Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2009-08-06 14:00,13.79,50.2,12.49,10.58,8.83
2009-08-06 15:00,2.93,128.2,12.36,2.30,-1.81
2009-08-06 16:00,12.03,201.0,12.49,-4.31,-11.23
2009-08-06 17:00,34.32,216.1,12.33,-20.23,-27.72
2009-08-06 18:00,42.24,194.3,12.80,-10.44,-40.92
2009-08-06 19:00,42.53,203.8,11.96,-17.17,-38.91
2009-08-06 20:00,39.30,199.6,11.77,-13.18,-37.03
2009-08-06 21:00,43.41,208.0,11.55,-20.40,-38.32
2009-08-06 22:00,38.72,215.1,12.21,-22.24,-31.69
2009-08-06 23:00,36.66,216.5,12.15,-21.79,-29.48
2009-08-07 00:00,23.17,239.3,13.46,-19.93,-11.82
2009-08-07 01:00,19.36,270.3,13.40,-19.36,0.09
2009-08-07 02:00,18.18,278.0,11.77,-18.01,2.53
2009-08-07 03:00,15.84,241.1,13.52,-13.86,-7.66
2009-08-07 04:00,42.82,250.2,13.08,-40.30,-14.49
2009-08-07 05:00,27.86,224.2,11.80,-19.43,-19.98
2009-08-07 06:00,36.66,212.6,12.08,-19.75,-30.89
2009-08-07 07:00,41.94,213.3,11.52,-23.03,-35.05
2009-08-07 08:00,35.49,208.7,10.64,-17.06,-31.12
2009-08-07 09:00,37.54,210.5,11.08,-19.05,-32.35
2009-08-07 10:00,30.21,225.6,11.64,-21.59,-21.13
2009-08-07 11:00,22.88,208.0,11.83,-10.75,-20.19
2009-08-07 12:00,12.91,223.1,11.99,-8.83,-9.42
2009-08-07 13:00,24.93,348.6,12.58,-4.92,24.44
2009-08-07 14:00,17.01,6.2,12.36,1.84,16.91
2009-08-07 15:00,6.16,64.9,12.43,5.58,2.61
2009-08-07 16:00,8.80,176.0,12.24,0.61,-8.78
2009-08-07 17:00,29.33,208.7,12.65,-14.10,-25.72
2009-08-07 18:00,37.84,194.3,12.43,-9.35,-36.66
2009-08-07 19:00,39.30,206.6,11.33,-17.61,-35.14
2009-08-07 20:00,51.91,194.3,12.24,-12.84,-50.30
2009-08-07 21:00,53.38,197.8,11.74,-16.35,-50.82
2009-08-07 22:00,55.73,201.3,12.52,-20.29,-51.90
2009-08-07 23:00,43.41,202.1,12.43,-16.30,-40.23
2009-08-08 00:00,32.85,208.4,12.96,-15.61,-28.90
2009-08-08 01:00,20.53,216.5,11.11,-12.20,-16.51
2009-08-08 02:00,31.09,265.7,12.68,-31.00,-2.34
2009-08-08 03:00,17.01,298.0,12.99,-15.02,8.00
2009-08-08 04:00,12.03,285.0,13.27,-11.61,3.12
2009-08-08 05:00,21.70,246.0,13.30,-19.83,-8.83
2009-08-08 06:00,21.41,234.4,13.49,-17.41,-12.46
2009-08-08 07:00,21.70,201.3,13.30,-7.90,-20.22
2009-08-08 08:00,33.44,186.6,13.12,-3.83,-33.22
2009-08-08 09:00,39.89,184.1,12.36,-2.86,-39.79
2009-08-08 10:00,42.53,182.4,12.40,-1.75,-42.49
2009-08-08 11:00,41.94,180.6,12.61,-0.44,-41.94
2009-08-08 12:00,32.56,191.2,12.49,-6.30,-31.94
2009-08-08 13:00,15.54,216.8,12.33,-9.32,-12.44
2009-08-08 14:00,14.96,234.0,12.33,-12.11,-8.78
2009-08-08 15:00,22.88,278.7,12.61,-22.61,3.46
2009-08-08 16:00,24.05,300.5,12.43,-20.72,12.21
2009-08-08 17:00,14.08,287.1,12.46,-13.45,4.15
2009-08-08 18:00,14.96,296.3,12.74,-13.41,6.62
2009-08-08 20:00,36.96,183.4,11.77,-2.20,-36.89
2009-08-08 21:00,36.08,201.7,13.08,-13.34,-33.52
2009-08-08 22:00,37.25,193.3,12.46,-8.54,-36.26
2009-08-08 23:00,27.28,203.1,12.05,-10.70,-25.09
2009-08-09 00:00,14.08,190.8,12.58,-2.64,-13.83
2009-08-09 01:00,23.17,112.0,12.33,21.48,-8.70
2009-08-09 02:00,24.05,134.5,12.83,17.14,-16.87
2009-08-09 03:00,14.96,145.1,12.71,8.56,-12.27
2009-08-09 04:00,20.82,169.0,12.49,3.97,-20.44
2009-08-09 05:00,30.80,178.5,12.46,0.81,-30.79
2009-08-09 06:00,38.72,184.1,12.30,-2.78,-38.62
2009-08-09 07:00,50.74,206.6,12.33,-22.74,-45.36
2009-08-09 08:00,54.26,192.6,12.43,-11.80,-52.96
2009-08-09 09:00,70.39,204.9,12.33,-29.60,-63.87
2009-08-09 10:00,63.94,212.2,12.24,-34.12,-54.08
2009-08-09 11:00,45.17,223.8,12.33,-31.29,-32.57
2009-08-09 12:00,35.78,246.4,12.30,-32.78,-14.35
2009-08-09 13:00,19.94,291.0,12.55,-18.62,7.15
2009-08-09 14:00,16.42,326.2,12.74,-9.15,13.64
2009-08-09 15:00,31.38,2.0,12.74,1.09,31.36
2009-08-09 16:00,20.24,26.2,12.99,8.95,18.15
2009-08-09 17:00,8.51,44.2,13.24,5.93,6.10
2009-08-09 18:00,8.21,162.3,13.27,2.49,-7.82
2009-08-09 19:00,18.77,182.0,13.24,-0.66,-18.76
2009-08-09 20:00,33.44,204.2,12.99,-13.68,-30.51
2009-08-09 21:00,48.98,198.5,12.74,-15.57,-46.44
2009-08-09 22:00,44.58,204.5,13.18,-18.50,-40.56
2009-08-09 23:00,58.66,189.7,13.21,-9.93,-57.81
2009-08-10 00:00,33.14,198.5,12.68,-10.54,-31.42
2009-08-10 01:00,18.48,226.0,12.58,-13.28,-12.85
2009-08-10 02:00,,,,,
2009-08-10 03:00,,,,,
2009-08-10 04:00,18.77,12.5,13.05,4.07,18.32
2009-08-10 05:00,16.13,36.4,13.05,9.58,12.98
2009-08-10 06:00,5.57,340.6,13.12,-1.85,5.26
2009-08-10 07:00,17.89,213.7,13.12,-9.91,-14.89
2009-08-10 08:00,23.17,184.5,12.96,-1.81,-23.10
2009-08-10 09:00,24.93,198.9,12.33,-8.07,-23.59
2009-08-10 10:00,40.18,213.7,12.18,-22.27,-33.45
2009-08-10 11:00,39.01,221.7,12.18,-25.97,-29.11
2009-08-10 12:00,37.25,217.5,12.11,-22.69,-29.54
2009-08-10 13:00,22.29,230.5,12.08,-17.21,-14.17
2009-08-10 14:00,15.54,264.6,12.08,-15.48,-1.45
2009-08-10 15:00,15.84,263.2,12.27,-15.73,-1.87
2009-08-10 16:00,8.51,338.1,12.52,-3.17,7.89
2009-08-10 17:00,3.52,258.7,12.36,-3.45,-0.69
2009-08-10 18:00,18.77,212.2,12.86,-10.02,-15.88
2009-08-10 19:00,28.16,207.7,12.86,-13.08,-24.94
2009-08-10 20:00,43.99,205.9,12.18,-19.23,-39.57
2009-08-10 21:00,48.10,209.1,12.49,-23.38,-42.04
2009-08-10 22:00,62.77,208.7,12.80,-30.17,-55.04
2009-08-10 23:00,56.02,217.5,12.46,-34.12,-44.43
2009-08-11 00:00,50.74,209.8,13.08,-25.21,-44.04
2009-08-11 01:00,29.33,224.9,12.96,-20.70,-20.77
2009-08-11 02:00,20.53,247.1,13.12,-18.91,-8.00
2009-08-11 03:00,24.93,287.1,12.90,-23.82,7.35
2009-08-11 04:00,29.04,306.8,13.30,-23.24,17.40
2009-08-11 05:00,,,,,
2009-08-11 06:00,14.96,240.4,12.74,-13.00,-7.39
2009-08-11 07:00,36.37,217.9,13.08,-22.33,-28.71
2009-08-11 08:00,35.49,212.2,11.21,-18.94,-30.02
2009-08-11 09:00,,,,,
2009-08-11 10:00,55.14,205.6,12.02,-23.80,-49.74
2009-08-11 11:00,58.66,208.7,13.05,-28.20,-51.44
2009-08-11 12:00,43.99,217.5,12.99,-26.79,-34.89
2009-08-11 14:00,21.12,242.1,12.71,-18.67,-9.87
2009-08-11 15:00,13.20,284.3,12.40,-12.79,3.27
2009-08-11 16:00,28.74,334.6,12.58,-12.33,25.97
2009-08-11 17:00,22.29,359.9,12.68,-0.05,22.29
2009-08-11 18:00,29.62,330.0,12.90,-14.80,25.66
2009-08-11 19:00,15.84,290.0,12.93,-14.89,5.40
2009-08-11 20:00,24.93,228.1,12.90,-18.55,-16.66
2009-08-11 21:00,29.04,196.1,12.58,-8.04,-27.90
2009-08-11 22:00,36.96,186.2,12.71,-4.01,-36.74
2009-08-11 23:00,46.34,196.1,12.21,-12.83,-44.53
2009-08-12 00:00,54.26,189.7,12.05,-9.18,-53.48
2009-08-12 01:00,42.53,193.6,12.33,-10.01,-41.33
2009-08-12 02:00,39.30,203.5,12.74,-15.64,-36.05
2009-08-12 03:00,30.50,221.0,12.71,-20.03,-23.01
2009-08-12 04:00,27.86,243.9,12.96,-25.02,-12.26
2009-08-12 05:00,18.48,290.0,12.08,-17.37,6.30
2009-08-12 06:00,28.16,259.0,12.40,-27.64,-5.37
2009-08-12 07:00,38.72,251.3,12.83,-36.67,-12.43
2009-08-12 08:00,38.42,235.5,12.77,-31.65,-21.79
2009-08-12 09:00,51.03,212.2,12.71,-27.23,-43.16
2009-08-12 10:00,45.17,202.1,10.08,-16.96,-41.86
2009-08-12 11:00,48.98,195.4,10.55,-12.98,-47.23
2009-08-12 12:00,47.51,212.6,12.02,-25.60,-40.03
2009-08-12 13:00,39.89,210.1,11.77,-20.03,-34.50
2009-08-12 14:00,29.04,208.0,11.83,-13.64,-25.63
2009-08-12 15:00,23.76,221.4,11.80,-15.71,-17.82
2009-08-12 16:00,23.17,244.9,12.27,-20.99,-9.81
2009-08-12 17:00,19.94,272.7,11.74,-19.92,0.95
2009-08-12 18:00,13.20,231.2,11.36,-10.29,-8.26
2009-08-12 19:00,25.81,207.0,11.05,-11.71,-23.00
2009-08-12 20:00,37.54,209.1,11.64,-18.25,-32.81
2009-08-12 21:00,55.14,205.6,11.27,-23.80,-49.74
2009-08-12 23:00,70.10,202.1,11.64,-26.32,-64.97
2009-08-13 00:00,67.46,202.1,12.05,-25.33,-62.52
2009-08-13 01:00,56.31,205.2,12.33,-23.99,-50.95
2009-08-13 02:00,40.48,215.4,12.83,-23.45,-32.99
2009-08-13 04:00,22.58,243.5,12.90,-20.22,-10.06
2009-08-13 05:00,,,,,
2009-08-13 06:00,16.13,219.3,12.68,-10.21,-12.49
2009-08-13 07:00,25.52,224.6,12.40,-17.90,-18.18
2009-08-13 08:00,22.88,199.2,11.39,-7.54,-21.60
2009-08-13 09:00,33.44,199.2,11.43,-11.02,-31.57
2009-08-13 10:00,50.74,215.1,11.86,-29.15,-41.53
2009-08-13 11:00,55.73,203.1,11.71,-21.87,-51.26
2009-08-13 12:00,53.97,212.6,11.71,-29.07,-45.47
2009-08-13 13:00,44.87,205.2,11.43,-19.12,-40.60
2009-08-13 14:00,42.24,205.9,11.74,-18.46,-37.99
2009-08-13 15:00,14.96,249.2,11.36,-13.98,-5.32
2009-08-13 16:00,12.03,305.8,11.46,-9.76,7.03
2009-08-13 17:00,8.51,318.8,11.39,-5.60,6.40
2009-08-13 18:00,7.33,276.9,11.17,-7.28,0.89
2009-08-13 19:00,10.56,273.4,11.30,-10.54,0.63
2009-08-13 20:00,17.60,239.0,11.36,-15.08,-9.07
2009-08-13 21:00,30.21,218.6,11.33,-18.84,-23.62
2009-08-13 22:00,38.13,218.9,11.02,-23.96,-29.66
2009-08-13 23:00,43.12,224.9,10.58,-30.44,-30.54
2009-08-14 00:00,35.78,220.0,10.17,-22.99,-27.42
2009-08-14 01:00,34.32,226.3,10.33,-24.81,-23.70
2009-08-14 02:00,30.80,209.8,10.86,-15.30,-26.73
2009-08-14 03:00,21.41,233.0,11.27,-17.10,-12.89
2009-08-14 04:00,14.37,237.9,11.39,-12.18,-7.63
2009-08-14 05:00,9.97,285.7,11.08,-9.60,2.70
2009-08-14 06:00,,,,,
2009-08-14 07:00,24.05,309.6,10.80,-18.52,15.34
2009-08-14 08:00,26.40,303.0,11.08,-22.15,14.36
2009-08-14 09:00,15.84,262.5,11.08,-15.70,-2.06
2009-08-14 10:00,22.88,243.5,10.92,-20.48,-10.19
2009-08-14 11:00,26.40,216.8,10.86,-15.82,-21.13
2009-08-14 12:00,32.26,213.7,10.92,-17.88,-26.86
2009-08-14 13:00,32.85,223.8,11.08,-22.76,-23.69
2009-08-14 14:00,34.02,212.9,10.67,-18.51,-28.55
2009-08-14 15:00,25.22,199.2,11.05,-8.31,-23.82
2009-08-14 16:00,15.84,203.5,11.27,-6.30,-14.53
2009-08-14 17:00,7.92,150.7,11.58,3.87,-6.91
2009-08-14 18:00,13.49,110.3,12.05,12.66,-4.68
2009-08-14 19:00,11.15,128.2,12.11,8.76,-6.89
2009-08-14 20:00,11.44,170.8,12.30,1.84,-11.29
2009-08-14 21:00,20.82,181.7,12.24,-0.60,-20.82
2009-08-14 22:00,33.14,196.4,12.30,-9.37,-31.79
2009-08-14 23:00,42.82,195.0,12.08,-11.10,-41.36
2009-08-15 00:00,55.14,191.9,12.30,-11.33,-53.96
2009-08-15 01:00,65.99,188.3,12.30,-9.57,-65.30
2009-08-15 02:00,67.17,198.5,12.55,-21.35,-63.68
2009-08-15 03:00,62.47,198.5,12.58,-19.86,-59.23
2009-08-15 04:00,44.58,206.6,12.08,-19.98,-39.86
2009-08-15 05:00,25.81,228.8,11.96,-19.41,-17.01
2009-08-15 06:00,12.03,268.5,11.86,-12.02,-0.31
2009-08-15 07:00,4.11,295.2,11.86,-3.71,1.75
2009-08-15 08:00,19.65,357.1,12.05,-1.01,19.63
2009-08-15 09:00,13.20,342.0,12.27,-4.08,12.55
2009-08-15 10:00,6.45,262.5,12.30,-6.40,-0.84
2009-08-15 11:00,12.91,226.3,12.27,-9.33,-8.91
2009-08-15 12:00,18.77,224.2,12.15,-13.09,-13.46
2009-08-15 13:00,27.86,210.5,11.61,-14.14,-24.01
2009-08-15 14:00,27.86,188.0,12.52,-3.87,-27.59
2009-08-15 15:00,30.50,192.6,11.96,-6.63,-29.77
2009-08-15 16:00,17.60,222.4,11.77,-11.88,-12.99
2009-08-15 17:00,6.75,286.8,11.99,-6.46,1.95
2009-08-15 18:00,7.33,7.6,11.86,0.97,7.27
2009-08-15 19:00,7.04,2.0,11.90,0.24,7.03
2009-08-15 20:00,13.79,355.0,13.02,-1.21,13.73
2009-08-15 21:00,11.44,25.2,12.40,4.87,10.35
2009-08-15 22:00,2.64,83.9,12.08,2.62,0.28
2009-08-15 23:00,14.66,177.8,12.08,0.57,-14.65
2009-08-16 00:00,31.68,181.0,11.80,-0.53,-31.67
2009-08-16 01:00,34.61,191.5,12.43,-6.90,-33.91
2009-08-16 02:00,48.39,211.5,11.83,-25.32,-41.24
2009-08-16 03:00,47.22,207.3,12.61,-21.68,-41.95
2009-08-16 04:00,50.15,200.6,12.80,-17.68,-46.93
2009-08-16 05:00,31.38,210.5,12.68,-15.92,-27.04
2009-08-16 06:00,18.48,226.7,12.93,-13.44,-12.68
2009-08-16 07:00,18.18,275.2,12.99,-18.11,1.64
2009-08-16 08:00,19.06,333.5,12.99,-8.49,17.07
2009-08-16 09:00,18.77,345.5,12.61,-4.71,18.17
2009-08-16 10:00,7.33,72.7,12.46,7.00,2.19
2009-08-16 11:00,10.27,162.0,12.58,3.18,-9.76
2009-08-16 12:00,17.30,190.8,12.58,-3.24,-17.00
2009-08-16 13:00,28.16,191.9,12.49,-5.78,-27.56
2009-08-16 14:00,43.12,204.9,11.55,-18.13,-39.12
2009-08-16 15:00,48.69,194.0,11.61,-11.75,-47.25
2009-08-16 16:00,57.49,203.8,11.43,-23.21,-52.59
2009-08-16 17:00,36.96,223.8,12.55,-25.60,-26.65
2009-08-16 18:00,26.98,224.6,12.40,-18.93,-19.23
2009-08-16 19:00,17.89,247.1,12.77,-16.48,-6.97
2009-08-16 20:00,6.16,262.5,13.05,-6.11,-0.80
2009-08-16 21:00,5.28,241.8,13.24,-4.65,-2.50
2009-08-16 22:00,9.39,207.3,13.80,-4.31,-8.34
2009-08-16 23:00,13.49,199.2,13.93,-4.45,-12.74
2009-08-17 00:00,,,,,
2009-08-17 01:00,37.25,201.0,12.93,-13.35,-34.78
2009-08-17 02:00,45.75,202.1,13.08,-17.18,-42.41
2009-08-17 03:00,60.42,211.9,13.02,-31.92,-51.30
2009-08-17 04:00,58.07,213.7,13.02,-32.18,-48.34
2009-08-17 05:00,53.38,218.9,13.37,-33.54,-41.53
2009-08-17 06:00,42.53,226.7,13.68,-30.93,-29.19
2009-08-17 07:00,39.01,252.0,13.21,-37.09,-12.07
2009-08-17 08:00,31.68,271.3,13.37,-31.67,0.73
2009-08-17 09:00,24.34,254.4,13.62,-23.45,-6.53
2009-08-17 10:00,8.51,276.6,12.77,-8.45,0.98
2009-08-17 11:00,13.49,235.5,12.71,-11.11,-7.65
2009-08-17 12:00,29.92,217.2,13.40,-18.07,-23.84
2009-08-17 13:00,38.42,230.5,13.08,-29.66,-24.42
2009-08-17 14:00,48.98,221.4,13.12,-32.38,-36.75
2009-08-17 15:00,58.37,213.3,14.24,-32.05,-48.78
2009-08-17 16:00,59.25,218.9,13.93,-37.23,-46.09
2009-08-17 17:00,58.37,210.8,13.12,-29.92,-50.11
2009-08-17 18:00,50.74,222.4,12.36,-34.24,-37.44
2009-08-17 19:00,35.49,238.6,12.36,-30.30,-18.48
2009-08-17 20:00,30.50,246.0,13.27,-27.87,-12.41
2009-08-17 21:00,20.24,247.8,12.77,-18.73,-7.66
2009-08-17 22:00,13.49,277.3,12.61,-13.38,1.71
2009-08-17 23:00,18.18,243.5,13.37,-16.28,-8.10
2009-08-18 00:00,25.81,233.7,13.71,-20.80,-15.28
2009-08-18 01:00,37.84,218.2,12.77,-23.41,-29.72
2009-08-18 02:00,45.17,221.4,14.21,-29.86,-33.89
2009-08-18 03:00,55.14,218.2,14.33,-34.12,-43.32
2009-08-18 04:00,59.83,224.2,12.86,-41.71,-42.89
2009-08-18 05:00,55.43,224.6,13.83,-38.89,-39.50
2009-08-18 06:00,45.17,235.8,13.99,-37.36,-25.39
2009-08-18 07:00,33.14,246.0,14.27,-30.28,-13.48
2009-08-18 08:00,28.16,274.8,13.96,-28.06,2.37
2009-08-18 09:00,30.50,332.8,12.68,-13.92,27.14
2009-08-18 10:00,,,,,
2009-08-18 11:00,22.88,359.9,12.68,-0.05,22.88
2009-08-18 12:00,13.49,76.5,12.71,13.12,3.14
2009-08-18 13:00,11.44,176.0,12.71,0.79,-11.41
2009-08-18 14:00,32.85,215.4,13.08,-19.03,-26.77
2009-08-18 15:00,39.89,234.0,12.68,-32.29,-23.42
2009-08-18 16:00,48.69,220.7,12.65,-31.74,-36.92
2009-08-18 17:00,53.09,211.5,13.83,-27.77,-45.24
2009-08-18 18:00,52.79,223.1,13.93,-36.10,-38.52
2009-08-18 19:00,41.94,227.0,13.15,-30.68,-28.60
2009-08-18 20:00,31.68,238.6,14.99,-27.04,-16.50
2009-08-18 21:00,20.53,241.4,14.99,-18.03,-9.82
2009-08-18 22:00,12.32,294.2,15.09,-11.24,5.04
2009-08-18 23:00,38.13,5.9,14.02,3.89,37.93
2009-08-19 00:00,27.28,22.0,12.68,10.23,25.29
2009-08-19 01:00,7.04,339.5,11.61,-2.46,6.59
2009-08-19 02:00,11.44,43.1,13.05,7.82,8.35
2009-08-19 03:00,13.49,127.9,13.65,10.65,-8.28
2009-08-19 04:00,30.80,160.9,13.24,10.07,-29.10
2009-08-19 05:00,39.01,176.7,13.68,2.22,-38.95
2009-08-19 06:00,53.67,185.2,13.93,-4.84,-53.46
2009-08-19 07:00,47.22,186.2,13.90,-5.12,-46.94
2009-08-19 08:00,39.60,186.9,13.99,-4.78,-39.31
2009-08-19 09:00,21.12,198.9,14.02,-6.84,-19.98
2009-08-19 10:00,7.63,212.2,14.15,-4.07,-6.45
2009-08-19 11:00,5.28,48.8,14.02,3.97,3.48
2009-08-19 12:00,7.63,329.3,14.08,-3.89,6.56
2009-08-19 13:00,8.80,164.8,14.08,2.31,-8.49
2009-08-19 14:00,9.97,202.8,14.24,-3.86,-9.20
2009-08-19 15:00,31.09,182.4,14.40,-1.28,-31.06
2009-08-19 16:00,41.06,185.5,12.52,-3.95,-40.87
2009-08-19 17:00,48.98,207.0,10.92,-22.22,-43.65
2009-08-19 19:00,,,,,
2009-08-19 20:00,46.34,213.7,15.05,-25.68,-38.58
2009-08-19 21:00,21.70,231.2,15.05,-16.92,-13.59
2009-08-19 22:00,20.53,283.3,14.05,-19.98,4.71
2009-08-19 23:00,19.06,311.0,14.62,-14.38,12.52
2009-08-20 00:00,7.92,336.0,14.62,-3.22,7.23
2009-08-20 01:00,7.63,308.6,14.74,-5.96,4.76
2009-08-20 02:00,23.17,202.1,14.87,-8.70,-21.48
2009-08-20 03:00,39.30,211.2,14.83,-20.35,-33.62
2009-08-20 04:00,39.01,216.8,13.37,-23.38,-31.23
2009-08-20 05:00,51.91,220.7,13.93,-33.84,-39.37
2009-08-20 06:00,60.13,212.6,14.33,-32.39,-50.65
2009-08-20 07:00,58.37,236.9,13.99,-48.87,-31.91
2009-08-20 08:00,44.87,229.8,14.05,-34.29,-28.95
2009-08-20 09:00,30.80,257.6,13.87,-30.08,-6.61
2009-08-20 10:00,23.76,330.4,13.49,-11.74,20.65
2009-08-20 11:00,22.00,5.9,13.62,2.24,21.88
2009-08-20 12:00,27.28,21.7,12.93,10.08,25.35
2009-08-20 13:00,19.06,22.4,13.12,7.26,17.63
2009-08-20 14:00,12.91,0.6,13.27,0.13,12.90
2009-08-20 15:00,7.33,56.5,12.61,6.11,4.05
2009-08-20 16:00,20.82,210.5,13.40,-10.57,-17.94
2009-08-20 17:00,32.85,214.0,13.27,-18.37,-27.23
2009-08-20 18:00,36.08,211.9,13.15,-19.06,-30.63
2009-08-20 19:00,43.99,204.9,13.74,-18.50,-39.92
2009-08-20 20:00,46.34,200.3,14.24,-16.07,-43.47
2009-08-20 21:00,50.15,204.5,14.65,-20.81,-45.63
2009-08-20 22:00,31.09,227.7,13.90,-23.00,-20.92
2009-08-20 23:00,19.36,242.5,14.65,-17.17,-8.94
2009-08-21 00:00,18.18,300.8,14.27,-15.61,9.32
2009-08-21 01:00,20.82,336.7,14.65,-8.23,19.13
2009-08-21 02:00,25.22,320.5,14.21,-16.03,19.47
2009-08-21 03:00,13.49,321.6,14.43,-8.38,10.57
2009-08-21 04:00,5.28,287.8,13.74,-5.03,1.62
2009-08-21 05:00,13.20,234.0,13.96,-10.68,-7.75
2009-08-21 06:00,29.04,230.5,14.15,-22.41,-18.46
2009-08-21 07:00,27.28,185.9,13.65,-2.79,-27.13
2009-08-21 08:00,29.33,156.0,13.65,11.93,-26.79
2009-08-21 09:00,44.29,181.7,13.33,-1.28,-44.27
2009-08-21 10:00,39.01,177.1,13.24,1.98,-38.96
2009-08-21 11:00,18.77,168.3,13.87,3.81,-18.38
2009-08-21 12:00,15.84,107.1,13.99,15.14,-4.66
2009-08-21 13:00,5.87,84.3,14.12,5.84,0.59
2009-08-21 14:00,11.15,249.2,13.90,-10.42,-3.96
2009-08-21 15:00,16.42,356.0,14.05,-1.14,16.39
2009-08-21 16:00,3.23,317.7,14.15,-2.17,2.39
2009-08-21 17:00,7.92,200.3,14.18,-2.75,-7.43
2009-08-21 18:00,22.88,179.2,14.18,0.32,-22.88
2009-08-21 19:00,29.92,177.4,14.15,1.34,-29.89
2009-08-21 20:00,38.42,186.6,13.68,-4.40,-38.17
2009-08-21 21:00,45.46,179.9,13.83,0.08,-45.46
2009-08-21 22:00,41.06,186.2,13.87,-4.45,-40.82
2009-08-21 23:00,25.81,214.4,13.96,-14.57,-21.31
2009-08-22 00:00,22.00,308.9,13.24,-17.11,13.82
2009-08-22 01:00,34.61,3.7,13.65,2.26,34.54
2009-08-22 02:00,25.22,15.0,13.46,6.53,24.36
2009-08-22 03:00,34.32,19.2,13.37,11.30,32.40
2009-08-22 04:00,20.53,36.1,12.93,12.10,16.59
2009-08-22 05:00,10.56,73.0,12.74,10.10,3.08
2009-08-22 06:00,,,,,
2009-08-22 07:00,40.48,154.6,13.33,17.37,-36.56
2009-08-22 08:00,64.53,189.4,13.27,-10.53,-63.66
2009-08-22 09:00,65.41,189.0,13.33,-10.28,-64.59
2009-08-22 10:00,49.57,188.7,13.21,-7.49,-49.00
2009-08-22 11:00,36.37,205.9,13.18,-15.90,-32.71
2009-08-22 12:00,,,,,
2009-08-22 13:00,11.73,282.6,13.24,-11.45,2.55
2009-08-22 14:00,11.15,331.4,13.24,-5.33,9.79
2009-08-22 15:00,20.53,330.7,13.24,-10.04,17.91
2009-08-22 16:00,10.85,322.6,13.37,-6.58,8.63
2009-08-22 17:00,3.23,261.8,13.30,-3.19,-0.46
2009-08-22 18:00,10.56,237.2,13.40,-8.88,-5.72
2009-08-22 19:00,22.29,173.9,13.46,2.36,-22.17
2009-08-22 20:00,32.26,212.2,12.55,-17.21,-27.29
2009-08-22 21:00,32.56,195.4,11.80,-8.63,-31.39
2009-08-22 22:00,48.69,196.4,12.55,-13.77,-46.70
2009-08-22 23:00,36.37,204.9,12.55,-15.29,-33.00
2009-08-23 00:00,13.20,189.4,12.61,-2.15,-13.02
2009-08-23 01:00,17.30,284.3,13.08,-16.77,4.28
2009-08-23 02:00,15.54,307.9,12.52,-12.27,9.55
2009-08-23 03:00,17.01,316.7,12.80,-11.67,12.37
2009-08-23 04:00,17.01,264.6,12.77,-16.94,-1.59
2009-08-23 05:00,30.50,228.1,12.68,-22.69,-20.38
2009-08-23 06:00,49.57,225.6,12.61,-35.42,-34.68
2009-08-23 07:00,62.18,220.3,12.80,-40.24,-47.40
2009-08-23 08:00,69.22,217.2,12.33,-41.82,-55.16
2009-08-23 09:00,,,,,
2009-08-23 10:00,,,,,
2009-08-23 11:00,61.01,228.1,12.36,-45.39,-40.77
2009-08-23 12:00,46.63,248.8,12.33,-43.48,-16.85
2009-08-23 13:00,35.78,254.1,12.24,-34.41,-9.81
2009-08-23 14:00,,,,,
2009-08-23 15:00,26.40,282.6,12.18,-25.76,5.74
2009-08-23 16:00,26.10,13.6,11.52,6.13,25.37
2009-08-23 17:00,4.40,65.6,11.58,4.01,1.82
2009-08-23 18:00,9.97,146.8,11.71,5.45,-8.35
2009-08-23 19:00,22.00,167.6,11.74,4.73,-21.48
2009-08-23 20:00,27.86,202.1,11.86,-10.46,-25.83
2009-08-23 21:00,38.42,201.0,11.64,-13.77,-35.87
2009-08-23 22:00,44.29,202.1,11.83,-16.63,-41.05
2009-08-23 23:00,43.12,204.5,11.96,-17.89,-39.23
2009-08-24 00:00,35.49,209.8,12.02,-17.63,-30.80
2009-08-24 01:00,22.29,242.5,12.11,-19.77,-10.30
2009-08-24 02:00,17.01,312.8,12.08,-12.48,11.56
2009-08-24 03:00,24.34,16.8,12.40,7.02,23.31
2009-08-24 04:00,18.48,24.1,12.36,7.56,16.86
2009-08-24 05:00,11.15,332.1,12.46,-5.21,9.85
2009-08-24 06:00,4.69,235.1,12.33,-3.85,-2.68
2009-08-24 07:00,11.73,170.8,11.90,1.88,-11.58
2009-08-24 08:00,26.69,187.3,12.02,-3.38,-26.47
2009-08-24 09:00,38.13,185.9,11.68,-3.90,-37.93
2009-08-24 10:00,34.32,180.6,11.49,-0.36,-34.31
2009-08-24 11:00,44.58,186.9,12.02,-5.38,-44.26
2009-08-24 12:00,34.90,195.7,11.93,-9.46,-33.60
2009-08-24 13:00,25.22,234.0,11.90,-20.42,-14.81
2009-08-24 14:00,19.36,259.7,11.93,-19.05,-3.46
2009-08-24 15:00,30.50,316.7,12.05,-20.93,22.19
2009-08-24 16:00,26.98,328.3,11.86,-14.19,22.95
2009-08-24 17:00,34.32,332.1,12.05,-16.04,30.34
2009-08-24 18:00,28.45,321.9,11.80,-17.54,22.40
2009-08-24 19:00,16.13,269.2,11.58,-16.13,-0.22
2009-08-24 20:00,29.92,212.9,11.52,-16.27,-25.10
