Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2009-08-03 06:00,31.957,24.269,36.657,11.77
2009-08-03 07:00,31.928,24.278,36.477,11.60
2009-08-03 08:00,31.912,24.289,36.345,11.47
2009-08-03 09:00,31.898,24.209,36.667,11.85
2009-08-03 10:00,31.924,24.229,36.694,11.85
2009-08-03 11:00,31.778,24.083,36.702,12.03
2009-08-03 12:00,31.752,24.029,36.834,12.21
2009-08-03 13:00,31.704,23.964,36.917,12.36
2009-08-03 14:00,31.692,23.863,37.330,12.84
2009-08-03 15:00,31.587,23.778,37.236,12.86
2009-08-03 16:00,31.643,23.742,37.660,13.27
2009-08-03 17:00,31.521,23.509,38.142,13.96
2009-08-03 18:00,31.463,23.444,38.168,14.06
2009-08-03 19:00,31.462,23.435,38.203,14.10
2009-08-03 20:00,31.427,23.408,38.165,14.10
2009-08-03 21:00,31.436,23.431,38.103,14.02
2009-08-03 22:00,31.427,23.346,38.432,14.40
2009-08-03 23:00,31.420,23.373,38.281,14.24
2009-08-04 00:00,31.395,23.387,38.112,14.08
2009-08-04 01:00,31.556,23.604,37.877,13.62
2009-08-04 02:00,31.459,23.430,38.208,14.11
2009-08-04 03:00,31.493,23.469,38.192,14.05
2009-08-04 04:00,31.439,23.433,38.106,14.02
2009-08-04 05:00,31.421,23.465,37.892,13.80
2009-08-04 06:00,31.454,23.556,37.635,13.47
2009-08-04 07:00,31.533,23.717,37.267,12.96
2009-08-04 08:00,31.497,23.646,37.424,13.18
2009-08-04 09:00,31.581,23.773,37.230,12.86
2009-08-04 10:00,31.533,23.721,37.250,12.94
2009-08-04 11:00,31.741,23.945,37.177,12.61
2009-08-04 12:00,31.747,23.933,37.264,12.70
2009-08-04 13:00,31.744,23.869,37.545,13.02
2009-08-04 14:00,31.931,23.997,37.815,13.10
2009-08-04 15:00,31.898,24.095,37.209,12.46
2009-08-04 16:00,31.800,23.663,38.715,14.26
2009-08-04 17:00,31.824,23.771,38.346,13.82
2009-08-04 18:00,31.891,23.874,38.194,13.57
2009-08-04 19:00,31.798,23.651,38.758,14.31
2009-08-04 20:00,31.870,23.956,37.723,13.07
2009-08-04 21:00,31.875,23.859,38.186,13.58
2009-08-04 22:00,31.876,23.894,38.034,13.41
2009-08-04 23:00,31.887,23.965,37.759,13.09
2009-08-05 00:00,31.912,23.961,37.893,13.21
2009-08-05 01:00,31.827,23.936,37.615,13.00
2009-08-05 02:00,31.909,24.104,37.221,12.46
2009-08-05 03:00,31.869,24.127,36.921,12.17
2009-08-05 04:00,31.763,23.856,37.690,13.16
2009-08-05 05:00,31.761,23.838,37.759,13.24
2009-08-05 06:00,31.722,23.882,37.379,12.86
2009-08-05 07:00,31.757,24.005,36.972,12.36
2009-08-05 08:00,31.785,24.121,36.550,11.85
2009-08-05 09:00,31.729,24.028,36.731,12.12
2009-08-05 10:00,31.714,23.990,36.839,12.26
2009-08-05 11:00,31.699,23.922,37.089,12.56
2009-08-05 12:00,31.640,23.729,37.701,13.32
2009-08-05 13:00,31.624,23.703,37.746,13.39
2009-08-05 14:00,31.653,23.777,37.546,13.13
2009-08-05 15:00,31.653,23.779,37.537,13.12
2009-08-05 16:00,31.635,23.703,37.793,13.43
2009-08-05 17:00,31.588,23.615,37.974,13.69
2009-08-05 18:00,31.579,23.644,37.804,13.51
2009-08-05 19:00,31.569,23.690,37.554,13.24
2009-08-05 20:00,31.491,23.462,38.217,14.08
2009-08-05 21:00,31.475,23.455,38.172,14.05
2009-08-05 22:00,31.459,23.428,38.217,14.12
2009-08-05 23:00,31.416,23.358,38.330,14.30
2009-08-06 00:00,31.452,23.423,38.210,14.12
2009-08-06 02:00,31.494,23.508,38.024,13.86
2009-08-06 03:00,31.513,23.527,38.027,13.84
2009-08-06 04:00,31.524,23.566,37.905,13.69
2009-08-06 05:00,31.563,23.630,37.796,13.52
2009-08-06 06:00,31.603,23.730,37.528,13.17
2009-08-06 07:00,31.523,23.585,37.815,13.59
2009-08-06 08:00,31.582,23.716,37.497,13.16
2009-08-06 09:00,31.587,23.725,37.475,13.13
2009-08-06 10:00,31.688,23.891,37.184,12.68
2009-08-06 11:00,31.740,23.977,37.026,12.44
2009-08-06 12:00,31.744,23.961,37.118,12.54
2009-08-06 13:00,31.809,24.010,37.196,12.55
2009-08-06 14:00,31.785,23.945,37.384,12.79
2009-08-06 15:00,31.860,23.978,37.579,12.92
2009-08-06 16:00,31.726,23.841,37.588,13.09
2009-08-06 17:00,31.787,23.863,37.769,13.22
2009-08-06 18:00,31.580,23.625,37.894,13.61
2009-08-06 19:00,31.811,23.867,37.857,13.29
2009-08-06 20:00,31.810,23.987,37.303,12.67
2009-08-06 21:00,31.705,23.836,37.512,13.03
2009-08-06 22:00,31.721,23.821,37.654,13.17
2009-08-06 23:00,31.643,23.688,37.900,13.54
2009-08-07 00:00,31.667,23.703,37.944,13.56
2009-08-07 01:00,31.615,23.620,38.075,13.77
2009-08-07 02:00,31.724,23.746,38.005,13.56
2009-08-07 03:00,31.734,23.738,38.087,13.64
2009-08-07 04:00,31.717,23.741,37.997,13.56
2009-08-07 05:00,31.769,23.887,37.571,13.02
2009-08-07 06:00,31.735,23.918,37.278,12.73
2009-08-07 07:00,31.717,23.783,37.810,13.35
2009-08-07 08:00,31.737,23.871,37.502,12.98
2009-08-07 09:00,31.867,24.071,37.176,12.46
2009-08-07 10:00,31.904,24.167,36.895,12.10
2009-08-07 11:00,31.842,24.128,36.786,12.05
2009-08-07 12:00,31.814,24.081,36.881,12.19
2009-08-07 13:00,31.750,23.971,37.098,12.51
2009-08-07 14:00,31.788,23.935,37.440,12.85
2009-08-07 15:00,31.842,24.014,37.328,12.66
2009-08-07 16:00,31.968,23.975,38.088,13.36
2009-08-07 17:00,31.790,23.749,38.291,13.80
2009-08-07 18:00,31.942,23.855,38.510,13.86
2009-08-07 19:00,31.947,24.033,37.725,12.98
2009-08-07 20:00,32.031,24.176,37.456,12.58
2009-08-07 21:00,31.861,23.945,37.732,13.09
2009-08-07 22:00,31.751,23.803,37.873,13.38
2009-08-07 23:00,31.643,23.541,38.543,14.26
2009-08-08 00:00,31.661,23.621,38.277,13.94
2009-08-08 01:00,31.702,23.729,37.981,13.56
2009-08-08 02:00,31.768,23.891,37.553,13.00
2009-08-08 03:00,31.947,24.063,37.591,12.83
2009-08-08 04:00,32.127,24.136,38.087,13.17
2009-08-08 05:00,32.168,24.128,38.311,13.37
2009-08-08 06:00,32.238,24.176,38.413,13.40
2009-08-08 07:00,32.327,24.229,38.581,13.48
2009-08-08 08:00,32.243,24.209,38.282,13.25
2009-08-08 09:00,32.248,24.284,37.963,12.89
2009-08-08 10:00,32.269,24.331,37.841,12.73
2009-08-08 11:00,32.164,24.255,37.703,12.70
2009-08-08 12:00,31.991,24.149,37.396,12.56
2009-08-08 13:00,31.945,24.152,37.160,12.35
2009-08-08 14:00,31.920,24.131,37.143,12.36
2009-08-08 15:00,31.918,24.058,37.480,12.74
2009-08-08 16:00,31.900,23.964,37.827,13.15
2009-08-08 17:00,31.836,23.959,37.553,12.92
2009-08-08 18:00,31.828,23.855,37.992,13.42
2009-08-08 20:00,31.695,23.744,37.885,13.46
2009-08-08 21:00,31.812,23.890,37.760,13.18
2009-08-08 22:00,31.819,23.905,37.723,13.13
2009-08-08 23:00,31.878,24.091,37.135,12.40
2009-08-09 00:00,31.888,24.068,37.287,12.56
2009-08-09 01:00,31.873,24.070,37.209,12.49
2009-08-09 02:00,31.842,24.087,36.981,12.27
2009-08-09 03:00,31.822,23.970,37.441,12.81
2009-08-09 04:00,31.823,24.011,37.255,12.60
2009-08-09 05:00,31.827,24.042,37.126,12.45
2009-08-09 06:00,31.843,24.071,37.062,12.36
2009-08-09 07:00,31.874,24.101,37.068,12.33
2009-08-09 08:00,31.822,24.061,37.014,12.33
2009-08-09 09:00,31.803,24.028,37.083,12.43
2009-08-09 10:00,31.829,24.066,37.021,12.33
2009-08-09 11:00,31.808,24.058,36.964,12.29
2009-08-09 12:00,31.811,24.052,37.002,12.33
2009-08-09 13:00,31.805,24.036,37.049,12.39
2009-08-09 14:00,31.869,24.006,37.490,12.81
2009-08-09 15:00,31.909,23.949,37.935,13.26
2009-08-09 16:00,31.900,23.891,38.159,13.52
2009-08-09 17:00,32.006,23.860,38.768,14.07
2009-08-09 18:00,32.010,23.847,38.845,14.15
2009-08-09 19:00,32.061,23.936,38.684,13.91
2009-08-09 20:00,32.094,24.072,38.223,13.36
2009-08-09 21:00,32.071,23.993,38.478,13.67
2009-08-09 22:00,32.077,24.083,38.096,13.24
2009-08-09 23:00,32.018,24.011,38.150,13.37
2009-08-10 00:00,31.793,23.918,37.544,12.96
2009-08-10 01:00,31.844,24.010,37.357,12.69
2009-08-10 02:00,,,,
2009-08-10 03:00,,,,
2009-08-10 04:00,32.013,24.085,37.795,12.98
2009-08-10 05:00,32.017,24.070,37.880,13.07
2009-08-10 06:00,32.073,24.093,38.029,13.17
2009-08-10 07:00,32.086,24.104,38.043,13.17
2009-08-10 08:00,32.065,24.113,37.904,13.04
2009-08-10 09:00,31.942,24.118,37.309,12.52
2009-08-10 10:00,31.800,24.055,36.938,12.27
2009-08-10 11:00,31.767,24.049,36.815,12.17
2009-08-10 12:00,31.767,24.043,36.841,12.20
2009-08-10 13:00,31.775,24.056,36.814,12.16
2009-08-10 14:00,31.769,24.029,36.914,12.28
2009-08-10 15:00,31.752,23.979,37.074,12.48
2009-08-10 16:00,31.770,23.937,37.350,12.77
2009-08-10 17:00,31.753,23.856,37.644,13.12
2009-08-10 18:00,31.833,23.974,37.470,12.83
2009-08-10 19:00,31.755,23.764,38.065,13.59
2009-08-10 20:00,31.742,23.698,38.302,13.87
2009-08-10 21:00,31.779,23.787,38.073,13.57
2009-08-10 22:00,31.788,23.815,37.984,13.46
2009-08-10 23:00,31.787,23.921,37.501,12.92
2009-08-11 00:00,31.790,23.954,37.362,12.76
2009-08-11 01:00,31.784,23.890,37.632,13.07
2009-08-11 02:00,31.780,23.878,37.663,13.11
2009-08-11 03:00,31.741,23.888,37.444,12.91
2009-08-11 04:00,31.733,23.840,37.622,13.12
2009-08-11 05:00,,,,
2009-08-11 06:00,31.704,23.776,37.778,13.33
2009-08-11 07:00,31.703,23.776,37.777,13.33
2009-08-11 08:00,31.711,23.796,37.724,13.26
2009-08-11 09:00,,,,
2009-08-11 10:00,31.671,23.778,37.618,13.19
2009-08-11 11:00,31.721,23.811,37.698,13.22
2009-08-11 12:00,31.715,23.814,37.656,13.18
2009-08-11 14:00,31.668,23.713,37.900,13.51
2009-08-11 15:00,31.679,23.692,38.046,13.66
2009-08-11 16:00,31.694,23.729,37.946,13.53
2009-08-11 17:00,31.812,23.892,37.751,13.17
2009-08-11 18:00,31.893,23.919,37.999,13.35
2009-08-11 19:00,31.803,23.841,37.938,13.39
2009-08-11 20:00,31.746,23.709,38.270,13.83
2009-08-11 21:00,31.766,23.878,37.604,13.06
2009-08-11 22:00,31.769,23.757,38.161,13.68
2009-08-11 23:00,31.901,23.964,37.828,13.15
2009-08-12 00:00,31.864,24.021,37.396,12.71
2009-08-12 01:00,31.799,23.844,37.907,13.36
2009-08-12 02:00,31.793,23.842,37.892,13.35
2009-08-12 03:00,31.742,23.752,38.060,13.60
2009-08-12 04:00,31.744,23.820,37.768,13.27
2009-08-12 05:00,31.827,23.954,37.535,12.91
2009-08-12 06:00,31.827,23.963,37.490,12.86
2009-08-12 07:00,31.824,23.954,37.523,12.90
2009-08-12 08:00,31.817,23.904,37.721,13.13
2009-08-12 09:00,31.825,23.939,37.595,12.98
2009-08-12 10:00,31.808,23.982,37.319,12.69
2009-08-12 11:00,31.837,24.119,36.808,12.08
2009-08-12 12:00,31.828,24.118,36.772,12.05
2009-08-12 13:00,31.838,24.150,36.667,11.92
2009-08-12 14:00,31.871,24.164,36.754,11.98
2009-08-12 15:00,31.873,24.164,36.765,11.99
2009-08-12 16:00,31.914,24.176,36.906,12.10
2009-08-12 17:00,32.031,24.249,37.107,12.19
2009-08-12 18:00,31.908,24.135,37.068,12.29
2009-08-12 19:00,32.082,24.311,37.053,12.07
2009-08-12 20:00,31.898,24.074,37.307,12.57
2009-08-12 21:00,31.844,24.040,37.215,12.53
2009-08-12 23:00,31.995,24.174,37.293,12.44
2009-08-13 00:00,31.797,24.034,37.023,12.37
2009-08-13 01:00,32.036,24.145,37.622,12.76
2009-08-13 02:00,32.056,24.090,37.966,13.12
2009-08-13 04:00,32.012,24.056,37.919,13.12
2009-08-13 05:00,,,,
2009-08-13 06:00,32.059,24.130,37.799,12.93
2009-08-13 07:00,31.996,24.051,37.866,13.08
2009-08-13 08:00,32.084,24.180,37.682,12.77
2009-08-13 09:00,32.098,24.271,37.320,12.35
2009-08-13 10:00,32.206,24.461,36.923,11.78
2009-08-13 11:00,32.206,24.446,36.994,11.86
2009-08-13 12:00,32.198,24.433,37.022,11.90
2009-08-13 13:00,32.177,24.431,36.929,11.82
2009-08-13 14:00,32.071,24.222,37.426,12.50
2009-08-13 15:00,32.095,24.216,37.568,12.63
2009-08-13 16:00,32.208,24.452,36.979,11.84
2009-08-13 17:00,32.249,24.456,37.155,11.99
2009-08-13 18:00,32.236,24.483,36.963,11.79
2009-08-13 19:00,32.209,24.278,37.804,12.76
2009-08-13 20:00,32.211,24.418,37.151,12.03
2009-08-13 21:00,32.178,24.179,38.123,13.15
2009-08-13 22:00,32.216,24.323,37.632,12.56
2009-08-13 23:00,32.211,24.598,36.269,11.04
2009-08-14 00:00,32.166,24.477,36.650,11.52
2009-08-14 01:00,32.168,24.552,36.287,11.11
2009-08-14 02:00,32.045,24.492,35.986,10.91
2009-08-14 03:00,32.221,24.545,36.581,11.38
2009-08-14 04:00,32.222,24.497,36.823,11.65
2009-08-14 05:00,32.214,24.511,36.717,11.54
2009-08-14 06:00,,,,
2009-08-14 07:00,32.201,24.560,36.410,11.21
2009-08-14 08:00,32.165,24.576,36.151,10.96
2009-08-14 09:00,32.192,24.498,36.677,11.52
2009-08-14 10:00,32.186,24.520,36.537,11.37
2009-08-14 11:00,32.175,24.549,36.339,11.16
2009-08-14 12:00,32.172,24.539,36.371,11.20
2009-08-14 13:00,32.144,24.489,36.485,11.36
2009-08-14 14:00,32.097,24.495,36.224,11.12
2009-08-14 15:00,32.160,24.420,36.902,11.81
2009-08-14 16:00,32.140,24.353,37.132,12.09
2009-08-14 17:00,32.108,24.324,37.116,12.11
2009-08-14 18:00,32.122,24.351,37.050,12.02
2009-08-14 19:00,32.136,24.342,37.163,12.13
2009-08-14 20:00,32.125,24.271,37.447,12.46
2009-08-14 21:00,32.116,24.302,37.258,12.26
2009-08-14 22:00,32.107,24.261,37.410,12.44
2009-08-14 23:00,32.112,24.327,37.120,12.11
2009-08-15 00:00,32.117,24.355,37.009,11.98
2009-08-15 01:00,32.057,24.267,37.143,12.20
2009-08-15 02:00,31.940,24.042,37.655,12.91
2009-08-15 03:00,31.942,24.076,37.505,12.74
2009-08-15 04:00,31.959,24.137,37.300,12.49
2009-08-15 05:00,32.041,24.270,37.055,12.12
2009-08-15 06:00,32.052,24.294,36.996,12.04
2009-08-15 07:00,32.071,24.328,36.917,11.93
2009-08-15 08:00,32.146,24.387,36.995,11.93
2009-08-15 09:00,32.278,24.429,37.418,12.25
2009-08-15 10:00,32.280,24.421,37.465,12.30
2009-08-15 11:00,32.284,24.423,37.479,12.31
2009-08-15 12:00,32.288,24.430,37.465,12.29
2009-08-15 13:00,32.249,24.396,37.442,12.31
2009-08-15 14:00,32.274,24.453,37.289,12.11
2009-08-15 15:00,32.326,24.431,37.639,12.44
2009-08-15 16:00,32.225,24.325,37.659,12.58
2009-08-15 17:00,32.295,24.416,37.562,12.39
2009-08-15 18:00,32.268,24.380,37.606,12.47
2009-08-15 19:00,32.222,24.283,37.845,12.79
2009-08-15 20:00,32.294,24.315,38.029,12.91
2009-08-15 21:00,32.286,24.187,38.582,13.53
2009-08-15 22:00,32.290,24.250,38.315,13.23
2009-08-15 23:00,32.287,24.288,38.121,13.02
2009-08-16 00:00,32.218,24.358,37.472,12.38
2009-08-16 01:00,32.211,24.385,37.313,12.21
2009-08-16 02:00,32.070,24.206,37.497,12.58
2009-08-16 03:00,31.973,24.117,37.457,12.65
2009-08-16 04:00,31.907,24.024,37.584,12.87
2009-08-16 05:00,31.878,23.978,37.661,12.99
2009-08-16 06:00,31.869,24.000,37.517,12.84
2009-08-16 07:00,31.859,23.950,37.703,13.06
2009-08-16 08:00,31.888,23.980,37.698,13.02
2009-08-16 09:00,31.972,24.052,37.751,12.98
2009-08-16 10:00,31.996,24.085,37.714,12.91
2009-08-16 11:00,31.975,24.055,37.755,12.98
2009-08-16 12:00,31.905,23.980,37.779,13.09
2009-08-16 13:00,31.926,24.009,37.738,13.02
2009-08-16 14:00,32.034,24.136,37.656,12.80
2009-08-16 15:00,32.233,24.518,36.772,11.58
2009-08-16 16:00,32.031,24.031,38.119,13.32
2009-08-16 17:00,31.859,23.839,38.204,13.62
2009-08-16 18:00,31.929,23.876,38.351,13.70
2009-08-16 19:00,31.987,23.974,38.180,13.44
2009-08-16 20:00,31.982,23.988,38.094,13.35
2009-08-16 21:00,31.968,23.959,38.160,13.44
2009-08-16 22:00,31.966,23.927,38.292,13.59
2009-08-16 23:00,31.961,23.743,39.081,14.47
2009-08-17 00:00,,,,
2009-08-17 01:00,31.930,23.912,38.200,13.53
2009-08-17 02:00,31.923,23.993,37.798,13.09
2009-08-17 03:00,31.909,23.973,37.828,13.14
2009-08-17 04:00,31.895,23.936,37.929,13.27
2009-08-17 05:00,31.902,23.906,38.098,13.45
2009-08-17 06:00,31.874,23.846,38.238,13.64
2009-08-17 07:00,31.859,23.774,38.492,13.94
2009-08-17 08:00,31.843,23.768,38.447,13.91
2009-08-17 09:00,31.863,23.823,38.289,13.71
2009-08-17 10:00,31.861,23.857,38.135,13.54
2009-08-17 11:00,32.010,24.002,38.160,13.39
2009-08-17 12:00,32.019,23.990,38.250,13.48
2009-08-17 13:00,31.973,23.929,38.318,13.61
2009-08-17 14:00,32.041,23.981,38.391,13.61
2009-08-17 15:00,31.840,23.664,38.885,14.40
2009-08-17 16:00,31.797,23.507,39.370,14.99
2009-08-17 17:00,31.737,23.531,39.006,14.66
2009-08-17 18:00,31.833,23.573,39.247,14.81
2009-08-17 19:00,31.835,23.654,38.906,14.43
2009-08-17 20:00,31.891,23.739,38.788,14.23
2009-08-17 21:00,31.873,23.646,39.111,14.61
2009-08-17 22:00,31.873,23.618,39.228,14.74
2009-08-17 23:00,31.915,23.693,39.094,14.54
2009-08-18 00:00,31.933,23.736,38.987,14.40
2009-08-18 01:00,31.969,23.840,38.692,14.03
2009-08-18 02:00,31.978,23.880,38.558,13.87
2009-08-18 03:00,31.865,23.663,39.003,14.50
2009-08-18 04:00,31.890,23.667,39.093,14.57
2009-08-18 05:00,31.854,23.659,38.973,14.48
2009-08-18 06:00,31.891,23.739,38.787,14.23
2009-08-18 07:00,31.850,23.697,38.788,14.28
2009-08-18 08:00,31.833,23.673,38.814,14.33
2009-08-18 09:00,31.914,23.763,38.786,14.20
2009-08-18 10:00,,,,
2009-08-18 11:00,32.251,24.344,37.696,12.59
2009-08-18 12:00,32.291,24.362,37.801,12.66
2009-08-18 13:00,32.274,24.302,37.999,12.90
2009-08-18 14:00,32.244,24.226,38.211,13.17
2009-08-18 15:00,31.746,23.633,38.602,14.20
2009-08-18 16:00,32.083,23.914,38.879,14.10
2009-08-18 17:00,31.914,23.843,38.434,13.81
2009-08-18 18:00,31.876,23.640,39.150,14.65
2009-08-18 19:00,31.797,23.496,39.415,15.04
2009-08-18 20:00,31.798,23.464,39.552,15.19
2009-08-18 21:00,31.780,23.440,39.578,15.24
2009-08-18 22:00,31.798,23.452,39.607,15.25
2009-08-18 23:00,31.855,23.558,39.408,14.96
2009-08-19 00:00,32.127,24.132,38.105,13.19
2009-08-19 01:00,32.084,23.962,38.672,13.87
2009-08-19 02:00,32.033,23.904,38.698,13.96
2009-08-19 03:00,32.090,23.940,38.796,14.00
2009-08-19 04:00,32.105,24.108,38.108,13.22
2009-08-19 05:00,31.958,23.832,38.680,14.03
2009-08-19 06:00,31.906,23.843,38.399,13.78
2009-08-19 07:00,31.853,23.775,38.458,13.91
2009-08-19 08:00,31.793,23.676,38.627,14.17
2009-08-19 09:00,31.809,23.727,38.473,13.98
2009-08-19 10:00,31.800,23.698,38.562,14.09
2009-08-19 11:00,31.795,23.676,38.638,14.18
2009-08-19 12:00,31.816,23.704,38.607,14.12
2009-08-19 13:00,31.824,23.708,38.624,14.13
2009-08-19 14:00,31.815,23.662,38.786,14.32
2009-08-19 15:00,31.815,23.620,38.966,14.52
2009-08-19 16:00,31.841,23.609,39.130,14.67
2009-08-19 17:00,31.902,23.733,38.863,14.30
2009-08-19 19:00,,,,
2009-08-19 20:00,31.785,23.476,39.447,15.09
2009-08-19 21:00,31.791,23.498,39.382,15.01
2009-08-19 22:00,31.768,23.435,39.546,15.22
2009-08-19 23:00,31.807,23.523,39.345,14.95
2009-08-20 00:00,31.823,23.548,39.309,14.89
2009-08-20 01:00,31.819,23.535,39.350,14.94
2009-08-20 02:00,31.830,23.553,39.316,14.89
2009-08-20 03:00,31.824,23.547,39.319,14.90
2009-08-20 04:00,31.855,23.604,39.208,14.74
2009-08-20 05:00,31.984,23.903,38.483,13.78
2009-08-20 06:00,31.895,23.761,38.711,14.14
2009-08-20 07:00,31.858,23.710,38.770,14.25
2009-08-20 08:00,31.821,23.648,38.873,14.41
2009-08-20 09:00,31.844,23.723,38.646,14.13
2009-08-20 10:00,31.868,23.768,38.555,14.00
2009-08-20 11:00,31.901,23.818,38.483,13.88
2009-08-20 12:00,31.898,23.804,38.534,13.94
2009-08-20 13:00,31.957,23.878,38.472,13.80
2009-08-20 14:00,32.054,23.987,38.423,13.63
2009-08-20 15:00,32.035,23.991,38.322,13.54
2009-08-20 16:00,32.003,23.883,38.657,13.95
2009-08-20 17:00,31.945,23.776,38.864,14.25
2009-08-20 18:00,31.914,23.751,38.840,14.26
2009-08-20 19:00,32.048,23.717,39.576,14.91
2009-08-20 20:00,31.913,23.558,39.663,15.17
2009-08-20 21:00,31.727,23.129,40.626,16.46
2009-08-20 22:00,31.822,23.352,40.124,15.79
2009-08-20 23:00,31.785,23.310,40.137,15.85
2009-08-21 00:00,31.794,23.284,40.284,16.00
2009-08-21 01:00,31.820,23.359,40.085,15.75
2009-08-21 02:00,31.931,23.699,39.139,14.57
2009-08-21 03:00,31.969,23.697,39.316,14.72
2009-08-21 04:00,32.031,23.811,39.094,14.40
2009-08-21 05:00,32.060,23.917,38.764,14.00
2009-08-21 06:00,31.918,23.682,39.151,14.60
2009-08-21 07:00,31.885,23.728,38.808,14.26
2009-08-21 08:00,31.917,23.819,38.555,13.94
2009-08-21 09:00,31.876,23.781,38.537,13.97
2009-08-21 10:00,31.845,23.699,38.755,14.25
2009-08-21 11:00,31.864,23.722,38.740,14.21
2009-08-21 12:00,31.895,23.812,38.486,13.89
2009-08-21 13:00,31.874,23.747,38.679,14.13
2009-08-21 14:00,31.875,23.758,38.635,14.08
2009-08-21 15:00,31.876,23.765,38.609,14.05
2009-08-21 16:00,31.869,23.734,38.709,14.17
2009-08-21 17:00,31.877,23.730,38.763,14.22
2009-08-21 18:00,31.866,23.713,38.787,14.26
2009-08-21 19:00,31.930,23.790,38.740,14.13
2009-08-21 20:00,31.959,23.794,38.853,14.22
2009-08-21 21:00,32.038,23.928,38.613,13.86
2009-08-21 22:00,32.014,23.936,38.470,13.73
2009-08-21 23:00,31.945,23.845,38.567,13.92
2009-08-22 00:00,32.047,23.948,38.569,13.80
2009-08-22 01:00,32.094,24.018,38.466,13.63
2009-08-22 02:00,32.082,23.995,38.517,13.70
2009-08-22 03:00,32.056,23.999,38.380,13.58
2009-08-22 04:00,32.142,24.153,38.076,13.14
2009-08-22 05:00,32.178,24.245,37.817,12.81
2009-08-22 06:00,,,,
2009-08-22 07:00,32.044,24.029,38.187,13.38
2009-08-22 08:00,32.053,24.045,38.161,13.34
2009-08-22 09:00,31.973,23.984,38.066,13.33
2009-08-22 10:00,31.912,23.962,37.894,13.21
2009-08-22 11:00,31.852,23.901,37.892,13.28
2009-08-22 12:00,,,,
2009-08-22 13:00,31.935,23.998,37.828,13.11
2009-08-22 14:00,31.915,23.944,37.986,13.31
2009-08-22 15:00,31.967,23.978,38.069,13.34
2009-08-22 16:00,32.017,24.014,38.131,13.35
2009-08-22 17:00,32.052,24.048,38.142,13.32
2009-08-22 18:00,32.033,24.013,38.211,13.42
2009-08-22 19:00,32.034,23.996,38.294,13.51
2009-08-22 20:00,32.059,24.045,38.185,13.36
2009-08-22 21:00,32.124,24.139,38.057,13.14
2009-08-22 22:00,32.122,24.145,38.018,13.10
2009-08-22 23:00,32.032,24.056,38.012,13.20
2009-08-23 00:00,32.033,24.098,37.825,12.99
2009-08-23 01:00,32.029,24.081,37.884,13.06
2009-08-23 02:00,32.053,24.129,37.774,12.91
2009-08-23 03:00,32.056,24.137,37.751,12.88
2009-08-23 04:00,32.042,24.145,37.646,12.78
2009-08-23 05:00,32.035,24.135,37.666,12.81
2009-08-23 06:00,32.010,24.121,37.613,12.78
2009-08-23 07:00,32.023,24.133,37.617,12.77
2009-08-23 08:00,31.953,24.067,37.597,12.83
2009-08-23 09:00,,,,
2009-08-23 10:00,,,,
2009-08-23 11:00,32.085,24.271,37.262,12.30
2009-08-23 12:00,32.037,24.216,37.292,12.39
2009-08-23 13:00,32.076,24.256,37.288,12.34
2009-08-23 14:00,,,,
2009-08-23 15:00,32.235,24.409,37.311,12.18
2009-08-23 16:00,32.299,24.601,36.688,11.41
2009-08-23 17:00,32.251,24.525,36.826,11.62
2009-08-23 18:00,32.252,24.513,36.890,11.69
2009-08-23 19:00,32.268,24.476,37.148,11.96
2009-08-23 20:00,32.205,24.371,37.351,12.26
2009-08-23 21:00,32.237,24.398,37.376,12.25
2009-08-23 22:00,32.217,24.414,37.203,12.08
2009-08-23 23:00,32.250,24.370,37.569,12.45
2009-08-24 00:00,32.284,24.433,37.434,12.26
2009-08-24 01:00,32.227,24.345,37.581,12.49
2009-08-24 02:00,32.251,24.382,37.516,12.39
2009-08-24 03:00,32.262,24.368,37.635,12.51
2009-08-24 04:00,32.186,24.282,37.681,12.65
2009-08-24 05:00,32.191,24.286,37.687,12.65
2009-08-24 06:00,32.199,24.306,37.632,12.58
2009-08-24 07:00,32.173,24.286,37.605,12.58
2009-08-24 08:00,32.097,24.245,37.435,12.48
2009-08-24 09:00,32.158,24.307,37.437,12.41
2009-08-24 10:00,32.224,24.484,36.897,11.73
2009-08-24 11:00,32.255,24.517,36.884,11.68
2009-08-24 12:00,32.208,24.424,37.113,11.99
2009-08-24 13:00,32.231,24.430,37.190,12.05
2009-08-24 14:00,32.218,24.437,37.096,11.96
2009-08-24 15:00,32.208,24.411,37.175,12.06
2009-08-24 16:00,32.199,24.397,37.202,12.10
2009-08-24 17:00,32.195,24.331,37.493,12.43
2009-08-24 18:00,32.203,24.347,37.457,12.38
2009-08-24 19:00,32.235,24.388,37.409,12.29
2009-08-24 20:00,32.200,24.334,37.508,12.44
2009-08-24 21:00,32.123,24.266,37.463,12.48
2009-08-24 22:00,32.135,24.397,36.894,11.83
2009-08-24 23:00,32.159,24.446,36.767,11.66
2009-08-25 00:00,32.183,24.373,37.239,12.16
2009-08-25 01:00,32.190,24.419,37.049,11.94
2009-08-25 02:00,32.188,24.408,37.092,11.99
2009-08-25 03:00,32.186,24.377,37.233,12.15
2009-08-25 04:00,32.176,24.375,37.196,12.12
2009-08-25 05:00,32.185,24.391,37.160,12.07
