Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2021-05-02 06:00,24.34,14.1,6.59,5.95,23.61
2021-05-02 07:00,12.03,31.0,6.52,6.20,10.31
2021-05-02 08:00,5.87,103.4,6.49,5.71,-1.36
2021-05-02 09:00,13.20,184.0,6.49,-0.91,-13.17
2021-05-02 10:00,31.97,185.4,6.49,-2.99,-31.83
2021-05-02 11:00,32.56,175.5,6.56,2.54,-32.46
2021-05-02 12:00,38.13,174.5,6.52,3.68,-37.95
2021-05-02 13:00,33.14,176.6,6.56,1.98,-33.08
2021-05-02 14:00,20.82,168.8,6.62,4.03,-20.43
2021-05-02 15:00,10.27,104.5,6.65,9.94,-2.57
2021-05-02 16:00,2.64,33.1,6.72,1.44,2.21
2021-05-02 17:00,3.81,38.7,6.75,2.39,2.97
2021-05-02 18:00,18.48,354.8,6.78,-1.67,18.40
2021-05-02 19:00,13.79,21.5,6.88,5.06,12.82
2021-05-02 20:00,11.15,18.7,6.88,3.57,10.56
2021-05-02 21:00,4.69,173.1,6.91,0.57,-4.66
2021-05-02 22:00,17.01,181.5,6.88,-0.45,-17.01
2021-05-02 23:00,18.48,173.8,6.81,2.01,-18.37
2021-05-03 00:00,34.32,171.0,6.97,5.40,-33.89
2021-05-03 01:00,38.13,178.7,6.88,0.87,-38.12
2021-05-03 02:00,,,,,
2021-05-03 03:00,20.53,186.1,6.81,-2.17,-20.42
2021-05-03 04:00,14.37,230.4,6.78,-11.07,-9.17
2021-05-03 05:00,11.73,300.7,6.78,-10.09,5.99
2021-05-03 06:00,14.66,328.8,6.78,-7.59,12.55
2021-05-03 07:00,15.54,304.9,6.78,-12.75,8.90
2021-05-03 08:00,9.09,268.7,6.72,-9.09,-0.21
2021-05-03 09:00,9.39,204.4,6.72,-3.87,-8.55
2021-05-03 10:00,19.94,214.2,6.72,-11.21,-16.50
2021-05-03 11:00,24.64,201.9,6.65,-9.19,-22.86
2021-05-03 12:00,26.98,193.5,6.62,-6.28,-26.24
2021-05-03 13:00,24.34,175.9,6.62,1.75,-24.28
2021-05-03 14:00,21.41,155.8,6.68,8.77,-19.53
2021-05-03 15:00,10.85,155.1,6.75,4.56,-9.85
2021-05-03 16:00,9.09,134.7,7.20,6.46,-6.40
2021-05-03 17:00,6.16,53.9,7.10,4.97,3.63
2021-05-03 18:00,17.89,10.3,7.10,3.19,17.60
2021-05-03 19:00,17.89,43.3,7.26,12.27,13.02
2021-05-03 20:00,16.72,53.9,7.26,13.50,9.86
2021-05-03 21:00,4.40,69.3,7.23,4.12,1.55
2021-05-03 22:00,5.28,106.6,7.20,5.06,-1.51
2021-05-03 23:00,13.20,155.1,6.97,5.55,-11.97
2021-05-04 00:00,27.57,175.9,6.84,1.98,-27.50
2021-05-04 01:00,31.97,188.9,6.75,-4.94,-31.59
2021-05-04 02:00,28.16,187.8,6.84,-3.83,-27.89
2021-05-04 03:00,25.22,190.3,6.84,-4.51,-24.82
2021-05-04 04:00,6.16,160.1,6.81,2.10,-5.79
2021-05-04 05:00,6.45,232.8,6.84,-5.14,-3.90
2021-05-04 06:00,4.69,342.2,6.78,-1.44,4.47
2021-05-04 07:00,19.94,341.1,6.68,-6.45,18.87
2021-05-04 08:00,13.79,327.8,6.78,-7.35,11.66
2021-05-04 09:00,16.42,311.2,6.78,-12.35,10.83
2021-05-04 10:00,11.44,254.3,6.78,-11.01,-3.10
2021-05-04 11:00,21.41,237.8,6.78,-18.11,-11.42
2021-05-04 12:00,29.62,233.5,6.78,-23.82,-17.61
2021-05-04 13:00,22.29,233.2,6.75,-17.85,-13.36
2021-05-04 14:00,12.32,214.9,6.81,-7.05,-10.10
2021-05-04 15:00,9.68,186.8,6.84,-1.14,-9.61
2021-05-04 16:00,9.68,64.1,6.91,8.70,4.23
2021-05-04 17:00,8.80,75.3,7.01,8.51,2.23
2021-05-04 18:00,6.75,17.3,7.01,2.01,6.44
2021-05-04 19:00,25.52,10.6,7.04,4.70,25.08
2021-05-04 20:00,21.12,21.2,7.04,7.63,19.69
2021-05-04 21:00,11.73,16.6,7.07,3.35,11.24
2021-05-04 22:00,5.87,251.1,7.17,-5.55,-1.90
2021-05-04 23:00,7.92,218.4,7.10,-4.92,-6.20
2021-05-05 00:00,20.24,220.5,7.07,-13.15,-15.38
2021-05-05 01:00,23.76,218.1,7.04,-14.65,-18.70
2021-05-05 02:00,21.12,226.2,7.07,-15.23,-14.63
2021-05-05 03:00,10.85,206.8,6.75,-4.90,-9.69
2021-05-05 04:00,11.73,143.2,7.01,7.03,-9.39
2021-05-05 05:00,10.56,85.2,6.94,10.52,0.89
2021-05-05 06:00,17.89,111.9,7.01,16.60,-6.67
2021-05-05 07:00,5.28,175.2,7.01,0.44,-5.26
2021-05-05 08:00,6.75,294.7,6.97,-6.13,2.82
2021-05-05 09:00,6.75,266.6,6.94,-6.73,-0.40
2021-05-05 10:00,13.20,278.2,6.94,-13.06,1.88
2021-05-05 11:00,7.33,225.4,6.88,-5.23,-5.14
2021-05-05 12:00,25.52,230.4,6.97,-19.65,-16.27
2021-05-05 13:00,33.73,223.0,7.04,-23.00,-24.67
2021-05-05 14:00,28.16,226.9,6.94,-20.54,-19.25
2021-05-05 15:00,23.46,216.3,6.88,-13.89,-18.91
2021-05-05 16:00,21.70,210.7,6.88,-11.08,-18.67
2021-05-05 17:00,14.66,258.9,6.91,-14.39,-2.84
2021-05-05 18:00,11.15,352.0,6.84,-1.55,11.04
2021-05-05 19:00,11.73,15.9,6.84,3.21,11.28
2021-05-05 20:00,12.32,359.4,6.84,-0.14,12.32
2021-05-05 21:00,11.73,355.5,6.84,-0.92,11.70
2021-05-05 22:00,9.39,242.7,6.81,-8.34,-4.31
2021-05-05 23:00,15.25,259.9,6.81,-15.02,-2.67
2021-05-06 00:00,21.70,227.6,6.81,-16.02,-14.65
2021-05-06 01:00,33.73,206.5,6.78,-15.03,-30.20
2021-05-06 02:00,31.38,205.1,6.72,-13.29,-28.43
2021-05-06 03:00,39.89,205.8,6.65,-17.34,-35.92
2021-05-06 04:00,50.74,218.4,6.65,-31.53,-39.76
2021-05-06 05:00,38.42,218.4,6.62,-23.87,-30.10
2021-05-06 06:00,19.94,225.1,6.59,-14.13,-14.08
2021-05-06 07:00,20.82,237.8,6.62,-17.61,-11.11
2021-05-06 08:00,17.01,262.0,6.59,-16.85,-2.36
2021-05-06 09:00,19.65,255.3,6.62,-19.01,-4.97
2021-05-06 10:00,14.66,270.5,6.65,-14.66,0.12
2021-05-06 11:00,5.87,227.6,6.62,-4.33,-3.96
2021-05-06 12:00,9.68,265.9,6.68,-9.65,-0.69
2021-05-06 13:00,34.90,190.6,6.65,-6.44,-34.30
2021-05-06 14:00,37.84,197.7,6.78,-11.49,-36.05
2021-05-06 15:00,42.53,199.1,6.75,-13.90,-40.19
2021-05-06 16:00,44.29,199.4,6.72,-14.73,-41.77
2021-05-06 17:00,41.06,195.6,6.91,-11.02,-39.56
2021-05-06 18:00,28.74,197.0,7.04,-8.39,-27.49
2021-05-06 19:00,22.88,201.5,7.17,-8.40,-21.28
2021-05-06 20:00,14.37,238.1,6.97,-12.20,-7.59
2021-05-06 21:00,2.93,3.2,7.26,0.17,2.93
2021-05-06 22:00,7.33,271.5,7.10,-7.33,0.19
2021-05-06 23:00,5.87,147.7,7.10,3.13,-4.96
2021-05-07 00:00,13.20,200.5,7.10,-4.62,-12.36
2021-05-07 01:00,22.29,201.2,7.04,-8.06,-20.78
2021-05-07 02:00,33.44,198.0,6.91,-10.35,-31.80
2021-05-07 03:00,34.32,209.6,7.04,-16.96,-29.83
2021-05-07 04:00,37.25,198.4,7.04,-11.74,-35.35
2021-05-07 05:00,33.14,216.7,6.94,-19.79,-26.59
2021-05-07 06:00,25.81,223.0,6.97,-17.60,-18.88
2021-05-07 07:00,15.54,253.2,6.94,-14.88,-4.49
2021-05-07 08:00,5.28,197.7,6.91,-1.60,-5.03
2021-05-07 09:00,5.28,266.6,6.88,-5.27,-0.31
2021-05-07 10:00,2.93,62.3,6.84,2.60,1.36
2021-05-07 11:00,4.11,350.2,6.84,-0.70,4.05
2021-05-07 12:00,1.76,8.5,6.75,0.26,1.74
2021-05-07 13:00,13.49,212.8,6.78,-7.31,-11.34
2021-05-07 14:00,17.01,201.9,6.81,-6.34,-15.78
2021-05-07 15:00,30.50,201.9,6.88,-11.37,-28.30
2021-05-07 16:00,34.90,217.7,6.97,-21.35,-27.61
2021-05-07 17:00,,,,,
2021-05-07 18:00,,,,,
2021-05-07 19:00,24.64,290.8,7.68,-23.02,8.77
2021-05-07 20:00,24.34,322.1,7.65,-14.94,19.22
2021-05-07 21:00,29.04,354.1,7.29,-2.99,28.88
2021-05-07 22:00,29.33,351.3,7.33,-4.44,28.99
2021-05-07 23:00,27.86,5.3,7.29,2.60,27.74
2021-05-08 00:00,22.29,22.6,7.42,8.56,20.58
2021-05-08 01:00,4.69,37.3,7.23,2.85,3.73
2021-05-08 02:00,10.56,181.9,7.45,-0.34,-10.55
2021-05-08 03:00,35.78,189.9,7.39,-6.18,-35.25
2021-05-08 04:00,41.36,194.5,7.33,-10.36,-40.04
2021-05-08 05:00,39.89,210.0,7.23,-19.93,-34.55
2021-05-08 06:00,41.94,204.4,7.13,-17.30,-38.21
2021-05-08 07:00,36.66,202.2,6.94,-13.88,-33.93
2021-05-08 08:00,21.70,226.9,6.84,-15.84,-14.84
2021-05-08 09:00,23.76,251.5,6.81,-22.53,-7.55
2021-05-08 10:00,24.64,268.3,6.78,-24.63,-0.71
2021-05-08 11:00,27.86,290.5,6.75,-26.10,9.76
2021-05-08 12:00,31.09,281.0,6.84,-30.52,5.93
2021-05-08 13:00,22.29,299.6,6.91,-19.37,11.02
2021-05-08 14:00,19.94,272.6,6.91,-19.92,0.89
2021-05-08 15:00,17.60,237.4,6.91,-14.83,-9.48
2021-05-08 16:00,22.58,214.2,6.91,-12.69,-18.68
2021-05-08 17:00,22.88,216.0,6.84,-13.43,-18.52
2021-05-08 18:00,22.58,184.7,6.81,-1.84,-22.51
2021-05-08 19:00,22.00,178.3,6.68,0.64,-21.99
2021-05-08 20:00,20.82,170.6,6.68,3.40,-20.54
2021-05-08 21:00,7.92,182.9,6.72,-0.40,-7.91
2021-05-08 22:00,2.35,340.8,6.68,-0.77,2.22
2021-05-08 23:00,8.80,24.3,6.78,3.63,8.02
2021-05-09 00:00,11.15,15.2,6.78,2.92,10.76
2021-05-09 01:00,4.11,333.7,6.75,-1.82,3.68
2021-05-09 02:00,6.75,244.4,6.81,-6.09,-2.91
2021-05-09 03:00,9.97,229.3,6.81,-7.56,-6.50
2021-05-09 04:00,12.91,190.3,6.78,-2.31,-12.70
2021-05-09 05:00,20.53,189.2,6.72,-3.29,-20.26
2021-05-09 06:00,15.84,198.0,6.65,-4.90,-15.06
2021-05-09 07:00,17.30,189.2,6.62,-2.78,-17.08
2021-05-09 08:00,13.79,228.3,6.39,-10.29,-9.18
2021-05-09 09:00,4.40,313.0,6.33,-3.22,3.00
2021-05-09 10:00,11.15,358.3,6.36,-0.33,11.14
2021-05-09 11:00,19.65,51.8,6.68,15.43,12.16
2021-05-09 12:00,16.42,48.2,6.75,12.25,10.94
2021-05-09 13:00,9.68,53.9,6.78,7.82,5.71
2021-05-09 14:00,6.45,111.9,6.84,5.99,-2.40
2021-05-09 15:00,14.66,202.2,6.97,-5.55,-13.57
2021-05-09 16:00,18.77,195.2,6.97,-4.93,-18.11
2021-05-09 17:00,21.12,183.6,6.94,-1.33,-21.08
2021-05-09 18:00,13.20,214.2,6.78,-7.42,-10.92
2021-05-09 19:00,14.37,221.6,6.75,-9.54,-10.75
2021-05-09 20:00,2.05,319.0,6.75,-1.35,1.55
2021-05-09 21:00,12.61,39.8,6.72,8.07,9.69
2021-05-09 22:00,24.64,75.0,6.78,23.79,6.39
2021-05-09 23:00,27.86,60.2,6.91,24.18,13.85
2021-05-10 00:00,,,,,
2021-05-10 01:00,15.54,46.1,7.01,11.21,10.77
2021-05-10 02:00,6.45,86.9,6.97,6.44,0.35
2021-05-10 03:00,14.96,181.1,6.97,-0.30,-14.96
2021-05-10 04:00,14.96,210.7,6.91,-7.63,-12.86
2021-05-10 05:00,35.49,204.7,6.78,-14.83,-32.24
2021-05-10 06:00,38.13,219.1,6.68,-24.06,-29.58
2021-05-10 07:00,24.64,236.0,6.62,-20.42,-13.78
2021-05-10 08:00,18.18,251.1,6.56,-17.21,-5.89
2021-05-10 09:00,14.08,272.2,6.56,-14.07,0.54
2021-05-10 10:00,28.74,315.1,6.62,-20.29,20.36
2021-05-10 11:00,31.68,348.8,6.62,-6.14,31.08
2021-05-10 12:00,34.90,354.1,6.59,-3.59,34.72
2021-05-10 13:00,36.96,19.4,6.65,12.28,34.86
2021-05-10 14:00,24.93,32.1,6.59,13.24,21.13
2021-05-10 15:00,12.03,44.7,6.78,8.46,8.54
2021-05-10 16:00,10.56,147.4,6.91,5.69,-8.89
2021-05-10 17:00,18.77,156.5,6.78,7.47,-17.22
2021-05-10 18:00,26.98,177.3,6.65,1.28,-26.95
2021-05-10 19:00,23.76,188.9,7.20,-3.67,-23.47
2021-05-10 20:00,26.98,193.8,7.17,-6.44,-26.20
2021-05-10 21:00,19.94,216.7,7.10,-11.91,-16.00
2021-05-10 22:00,13.49,237.4,6.94,-11.37,-7.27
2021-05-10 23:00,3.81,61.3,7.13,3.34,1.83
2021-05-11 00:00,14.66,345.3,7.13,-3.72,14.19
2021-05-11 01:00,28.45,341.1,7.04,-9.20,26.92
2021-05-11 02:00,22.00,346.7,7.26,-5.06,21.41
2021-05-11 03:00,,,,,
2021-05-11 04:00,12.03,243.7,7.39,-10.78,-5.32
2021-05-11 05:00,22.29,207.9,7.26,-10.42,-19.71
2021-05-11 06:00,24.93,223.7,7.26,-17.22,-18.03
2021-05-11 07:00,30.80,223.0,7.20,-21.00,-22.53
2021-05-11 08:00,24.05,243.7,7.17,-21.57,-10.64
2021-05-11 09:00,20.24,289.1,7.13,-19.12,6.62
2021-05-11 10:00,21.12,353.4,7.17,-2.43,20.98
2021-05-11 11:00,29.33,347.4,7.20,-6.39,28.63
2021-05-11 12:00,,,,,
2021-05-11 13:00,30.21,357.6,7.33,-1.26,30.18
2021-05-11 14:00,29.62,355.9,7.39,-2.14,29.55
2021-05-11 15:00,21.12,359.7,7.52,-0.10,21.12
2021-05-11 16:00,6.45,306.3,7.61,-5.20,3.82
2021-05-11 17:00,14.66,212.1,7.65,-7.79,-12.42
2021-05-11 18:00,18.77,205.4,7.61,-8.05,-16.96
2021-05-11 19:00,22.29,220.2,7.52,-14.38,-17.03
2021-05-11 20:00,24.05,222.6,7.42,-16.29,-17.69
2021-05-11 21:00,10.27,227.6,7.49,-7.58,-6.93
2021-05-11 22:00,10.27,269.0,7.13,-10.26,-0.17
2021-05-11 23:00,16.72,80.2,7.36,16.48,2.83
2021-05-12 00:00,11.44,52.1,7.39,9.03,7.02
2021-05-12 01:00,9.68,59.8,7.42,8.37,4.86
2021-05-12 02:00,2.05,88.7,7.39,2.05,0.05
2021-05-12 03:00,1.17,103.4,7.33,1.14,-0.27
2021-05-12 04:00,16.13,214.2,7.29,-9.07,-13.34
2021-05-12 05:00,32.56,214.9,7.17,-18.63,-26.70
2021-05-12 06:00,36.37,212.1,7.20,-19.32,-30.81
2021-05-12 07:00,36.08,205.1,7.17,-15.28,-32.68
2021-05-12 08:00,33.14,210.3,7.17,-16.74,-28.61
2021-05-12 09:00,17.60,221.9,7.10,-11.76,-13.09
2021-05-12 10:00,9.68,211.7,7.07,-5.09,-8.23
2021-05-12 11:00,9.39,313.7,7.04,-6.79,6.48
2021-05-12 12:00,16.42,37.0,7.10,9.88,13.12
2021-05-12 13:00,18.18,37.0,7.10,10.94,14.52
2021-05-12 14:00,0.88,319.3,7.17,-0.57,0.67
2021-05-12 15:00,9.09,157.2,7.20,3.52,-8.38
2021-05-12 16:00,26.98,192.0,7.23,-5.63,-26.39
2021-05-12 17:00,39.89,194.5,7.42,-9.99,-38.62
2021-05-12 18:00,51.62,206.5,7.42,-23.00,-46.21
2021-05-12 19:00,40.77,206.1,7.29,-17.94,-36.61
2021-05-12 20:00,41.36,223.3,7.49,-28.38,-30.08
2021-05-12 21:00,39.89,234.6,7.68,-32.51,-23.11
2021-05-12 22:00,31.97,267.6,7.61,-31.94,-1.32
2021-05-12 23:00,35.78,328.8,7.58,-18.53,30.61
2021-05-13 00:00,34.61,354.1,7.45,-3.56,34.43
2021-05-13 01:00,38.72,18.4,7.49,12.19,36.75
2021-05-13 02:00,26.40,30.3,7.58,13.32,22.79
2021-05-13 03:00,16.42,59.8,7.55,14.20,8.25
2021-05-13 04:00,17.01,87.3,7.58,16.99,0.81
2021-05-13 05:00,22.00,160.1,7.58,7.50,-20.68
2021-05-13 06:00,35.78,180.1,7.23,-0.06,-35.78
2021-05-13 07:00,46.34,169.5,7.29,8.41,-45.57
2021-05-13 08:00,48.69,188.9,7.17,-7.52,-48.10
2021-05-13 09:00,42.82,189.2,7.26,-6.87,-42.27
2021-05-13 10:00,35.20,197.0,7.29,-10.27,-33.66
2021-05-13 11:00,24.64,212.4,7.29,-13.22,-20.79
2021-05-13 12:00,15.25,243.0,7.29,-13.59,-6.92
2021-05-13 13:00,12.61,274.3,7.33,-12.58,0.95
2021-05-13 14:00,17.30,313.3,7.52,-12.58,11.88
2021-05-13 15:00,25.22,309.8,7.45,-19.37,16.16
2021-05-13 16:00,21.12,341.8,7.52,-6.59,20.06
2021-05-13 17:00,12.03,359.4,8.00,-0.13,12.02
2021-05-13 18:00,1.17,30.0,7.81,0.59,1.02
2021-05-13 19:00,12.91,166.0,7.65,3.12,-12.52
2021-05-13 20:00,13.49,173.1,7.65,1.63,-13.39
2021-05-13 21:00,11.73,184.0,7.58,-0.81,-11.70
2021-05-13 22:00,16.13,128.4,7.42,12.64,-10.02
2021-05-13 23:00,25.22,124.9,7.55,20.69,-14.43
2021-05-14 00:00,43.41,121.4,8.12,37.06,-22.60
2021-05-14 01:00,25.22,127.0,8.00,20.14,-15.18
2021-05-14 02:00,16.42,155.8,7.87,6.72,-14.99
2021-05-14 03:00,14.08,149.5,7.68,7.14,-12.13
2021-05-14 04:00,17.60,169.5,7.68,3.19,-17.31
2021-05-14 05:00,22.88,205.4,7.65,-9.82,-20.66
2021-05-14 06:00,28.16,210.3,7.65,-14.22,-24.30
2021-05-14 07:00,34.02,202.6,7.45,-13.07,-31.41
2021-05-14 08:00,33.73,215.6,7.49,-19.64,-27.42
2021-05-14 09:00,31.38,217.0,7.36,-18.89,-25.06
2021-05-14 10:00,21.12,240.6,7.33,-18.39,-10.38
2021-05-14 11:00,10.85,257.8,7.45,-10.61,-2.29
2021-05-14 12:00,16.13,332.0,7.52,-7.58,14.24
2021-05-14 13:00,23.76,33.8,7.55,13.23,19.74
2021-05-14 14:00,23.17,34.9,7.55,13.25,19.01
2021-05-14 15:00,23.46,46.1,8.00,16.92,16.26
2021-05-14 16:00,23.17,66.2,7.96,21.20,9.36
2021-05-14 17:00,13.20,104.1,7.93,12.80,-3.23
2021-05-14 18:00,20.82,153.0,7.84,9.45,-18.56
2021-05-14 19:00,31.09,169.2,7.74,5.83,-30.54
2021-05-14 20:00,32.85,177.3,7.45,1.56,-32.81
2021-05-14 21:00,42.82,175.9,7.61,3.08,-42.71
2021-05-14 22:00,34.32,180.4,7.84,-0.27,-34.32
2021-05-14 23:00,26.98,211.7,7.68,-14.19,-22.95
2021-05-15 00:00,13.20,219.5,7.68,-8.39,-10.19
2021-05-15 01:00,7.63,265.9,7.61,-7.61,-0.55
2021-05-15 02:00,11.15,13.1,7.58,2.52,10.86
2021-05-15 03:00,11.44,10.3,7.61,2.04,11.26
2021-05-15 04:00,5.57,50.7,7.58,4.31,3.53
2021-05-15 05:00,2.35,321.4,7.55,-1.46,1.83
2021-05-15 06:00,12.03,220.9,7.58,-7.87,-9.09
2021-05-15 07:00,21.41,215.6,7.68,-12.47,-17.41
2021-05-15 08:00,33.44,210.3,7.74,-16.88,-28.86
2021-05-15 09:00,25.81,211.7,7.68,-13.58,-21.95
2021-05-15 10:00,27.28,206.1,7.81,-12.00,-24.49
2021-05-15 11:00,30.50,207.2,7.87,-13.93,-27.14
2021-05-15 12:00,21.70,205.1,7.87,-9.19,-19.66
2021-05-15 13:00,6.75,154.8,7.55,2.87,-6.10
2021-05-15 14:00,11.73,270.1,8.09,-11.73,0.02
2021-05-15 15:00,17.60,298.6,8.19,-15.45,8.42
2021-05-15 16:00,11.73,319.3,8.03,-7.65,8.90
2021-05-15 17:00,8.80,297.9,7.84,-7.78,4.11
2021-05-15 18:00,12.32,224.7,7.81,-8.67,-8.75
2021-05-15 19:00,25.22,197.0,8.22,-7.36,-24.13
2021-05-15 20:00,30.50,205.1,8.57,-12.92,-27.63
2021-05-15 21:00,21.70,223.0,8.47,-14.80,-15.88
2021-05-15 22:00,19.36,232.1,8.06,-15.28,-11.88
2021-05-15 23:00,21.41,242.0,7.61,-18.90,-10.06
2021-05-16 00:00,12.91,269.4,7.68,-12.90,-0.14
2021-05-16 01:00,10.85,342.2,7.93,-3.32,10.33
2021-05-16 02:00,13.20,84.8,7.81,13.14,1.19
2021-05-16 03:00,14.37,122.1,8.06,12.18,-7.63
2021-05-16 04:00,14.08,171.7,8.19,2.04,-13.93
2021-05-16 05:00,20.53,195.9,8.06,-5.63,-19.74
2021-05-16 06:00,19.36,207.9,7.74,-9.05,-17.11
2021-05-16 07:00,24.34,238.8,7.87,-20.83,-12.61
2021-05-16 08:00,33.14,222.3,7.61,-22.30,-24.52
2021-05-16 09:00,32.56,226.9,7.26,-23.75,-22.26
2021-05-16 10:00,35.49,234.6,7.20,-28.93,-20.56
2021-05-16 11:00,31.38,241.6,7.29,-27.61,-14.92
2021-05-16 12:00,22.29,240.6,7.17,-19.41,-10.95
2021-05-16 13:00,14.37,267.3,7.49,-14.36,-0.68
2021-05-16 14:00,19.36,330.9,7.68,-9.41,16.92
2021-05-16 15:00,18.18,344.3,7.81,-4.94,17.50
2021-05-16 16:00,14.96,1.8,7.65,0.48,14.95
2021-05-16 17:00,8.51,36.6,7.81,5.08,6.82
2021-05-16 18:00,12.03,78.8,7.96,11.80,2.33
2021-05-16 19:00,2.64,354.4,8.73,-0.26,2.63
2021-05-16 20:00,30.80,211.4,8.06,-16.04,-26.29
2021-05-16 21:00,29.33,196.6,7.93,-8.39,-28.10
2021-05-16 22:00,36.66,211.4,7.58,-19.09,-31.30
2021-05-16 23:00,40.18,208.6,7.55,-19.22,-35.29
2021-05-17 00:00,34.61,210.7,7.65,-17.66,-29.76
2021-05-17 01:00,29.92,213.5,7.45,-16.51,-24.95
2021-05-17 02:00,24.34,217.7,7.36,-14.89,-19.26
2021-05-17 03:00,17.60,233.5,7.55,-14.15,-10.46
2021-05-17 04:00,13.79,238.1,7.65,-11.70,-7.28
2021-05-17 05:00,17.01,225.8,7.68,-12.20,-11.86
2021-05-17 06:00,25.52,248.3,7.68,-23.71,-9.43
2021-05-17 07:00,34.90,230.4,7.77,-26.88,-22.26
2021-05-17 08:00,40.77,226.2,7.77,-29.40,-28.24
2021-05-17 09:00,49.57,220.5,7.81,-32.21,-37.68
2021-05-17 10:00,53.09,218.8,7.81,-33.24,-41.39
2021-05-17 11:00,52.79,214.9,7.58,-30.21,-43.30
2021-05-17 12:00,43.70,223.7,7.33,-30.19,-31.60
2021-05-17 13:00,35.20,222.3,7.42,-23.68,-26.04
2021-05-17 14:00,30.21,245.5,7.58,-27.49,-12.53
2021-05-17 15:00,26.98,252.9,7.68,-25.79,-7.95
2021-05-17 16:00,27.57,266.9,7.84,-27.53,-1.47
2021-05-17 17:00,28.16,270.1,7.90,-28.16,0.05
2021-05-17 18:00,31.38,275.7,7.90,-31.23,3.13
2021-05-17 19:00,30.50,272.9,7.74,-30.46,1.55
2021-05-17 20:00,24.93,240.6,7.77,-21.71,-12.25
2021-05-17 21:00,34.02,235.3,7.90,-27.97,-19.37
2021-05-17 22:00,40.18,228.3,7.58,-29.98,-26.75
2021-05-17 23:00,36.08,217.7,7.58,-22.07,-28.54
2021-05-18 00:00,34.61,213.5,7.26,-19.10,-28.86
2021-05-18 01:00,31.97,203.3,7.26,-12.64,-29.36
2021-05-18 02:00,24.93,192.0,7.42,-5.20,-24.38
2021-05-18 03:00,20.24,202.9,7.49,-7.89,-18.64
2021-05-18 04:00,14.37,211.7,7.61,-7.56,-12.22
2021-05-18 05:00,17.60,186.4,7.61,-1.97,-17.49
2021-05-18 06:00,24.05,185.4,7.87,-2.25,-23.95
2021-05-18 07:00,27.57,196.6,8.09,-7.88,-26.42
2021-05-18 08:00,34.02,200.1,8.09,-11.71,-31.94
2021-05-18 09:00,40.77,202.6,8.00,-15.66,-37.64
2021-05-18 10:00,44.58,202.6,7.96,-17.13,-41.16
2021-05-18 11:00,42.24,213.1,7.93,-23.09,-35.36
2021-05-18 12:00,39.01,210.3,8.00,-19.70,-33.67
2021-05-18 13:00,34.02,200.1,8.00,-11.71,-31.94
2021-05-18 14:00,24.93,193.8,7.71,-5.95,-24.21
2021-05-18 15:00,16.42,186.8,7.26,-1.94,-16.31
2021-05-18 16:00,9.39,176.9,7.07,0.50,-9.37
2021-05-18 17:00,17.60,110.5,8.25,16.49,-6.16
2021-05-18 18:00,20.53,140.0,8.38,13.19,-15.73
2021-05-18 19:00,18.18,171.0,7.90,2.86,-17.96
2021-05-18 20:00,22.58,155.5,7.87,9.37,-20.55
2021-05-18 21:00,33.44,174.1,7.84,3.43,-33.26
2021-05-18 22:00,44.29,182.2,8.09,-1.70,-44.26
2021-05-18 23:00,44.58,178.3,7.81,1.30,-44.56
2021-05-19 00:00,45.75,187.1,7.07,-5.68,-45.40
2021-05-19 01:00,48.39,179.0,7.77,0.81,-48.39
2021-05-19 02:00,48.39,184.0,8.32,-3.34,-48.28
2021-05-19 03:00,40.77,180.4,8.76,-0.32,-40.77
2021-05-19 04:00,22.58,219.5,8.12,-14.36,-17.43
2021-05-19 05:00,10.27,240.2,8.32,-8.91,-5.10
2021-05-19 06:00,10.27,300.0,8.16,-8.89,5.13
2021-05-19 07:00,4.11,121.7,8.03,3.49,-2.16
2021-05-19 08:00,13.20,179.4,8.06,0.14,-13.20
2021-05-19 09:00,29.04,194.9,8.06,-7.45,-28.07
2021-05-19 10:00,29.92,204.4,8.06,-12.34,-27.25
2021-05-19 11:00,34.90,226.9,8.35,-25.47,-23.87
2021-05-19 12:00,35.49,201.2,8.32,-12.83,-33.09
2021-05-19 13:00,29.04,216.7,8.57,-17.34,-23.29
2021-05-19 14:00,25.81,237.4,8.54,-21.74,-13.90
2021-05-19 15:00,16.42,229.7,8.76,-12.52,-10.63
2021-05-19 16:00,6.75,56.7,8.92,5.64,3.71
2021-05-19 17:00,14.96,54.6,9.08,12.19,8.67
2021-05-19 18:00,11.15,58.4,8.95,9.50,5.83
2021-05-19 19:00,10.56,65.1,8.92,9.58,4.44
2021-05-19 20:00,5.28,138.6,9.30,3.49,-3.96
2021-05-19 21:00,14.37,187.8,8.98,-1.96,-14.24
2021-05-19 22:00,16.72,203.3,9.40,-6.61,-15.35
2021-05-19 23:00,30.50,198.7,9.17,-9.79,-28.89
2021-05-20 00:00,31.38,208.9,8.41,-15.18,-27.47
2021-05-20 01:00,27.57,206.5,9.49,-12.29,-24.68
2021-05-20 02:00,26.98,207.2,9.27,-12.32,-24.01
2021-05-20 03:00,26.10,219.1,9.02,-16.47,-20.25
2021-05-20 04:00,8.21,263.8,9.27,-8.16,-0.89
2021-05-20 05:00,7.04,330.9,9.14,-3.42,6.15
2021-05-20 06:00,3.52,329.5,9.17,-1.79,3.03
