Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2009-02-02 15:00,32.170,25.554,30.004,3.81
2009-02-02 15:30,32.171,25.553,30.029,3.83
2009-02-02 16:00,32.179,25.556,30.057,3.86
2009-02-02 16:30,32.171,25.545,30.094,3.91
2009-02-02 17:00,32.166,25.539,30.107,3.93
2009-02-02 17:30,32.170,25.541,30.115,3.94
2009-02-02 18:00,32.174,25.524,30.291,4.15
2009-02-02 18:30,32.159,25.530,30.133,3.97
2009-02-02 19:00,32.162,25.517,30.260,4.12
2009-02-02 19:30,32.176,25.548,30.109,3.92
2009-02-02 20:00,32.129,25.506,30.109,3.97
2009-02-02 20:30,32.154,25.536,30.043,3.87
2009-02-02 21:00,32.157,25.539,30.029,3.85
2009-02-02 21:30,32.156,25.540,30.022,3.84
2009-02-02 22:00,32.150,25.537,30.001,3.82
2009-02-02 22:30,32.153,25.543,29.971,3.78
2009-02-02 23:00,32.152,25.537,30.015,3.84
2009-02-02 23:30,32.152,25.538,30.008,3.83
2009-02-03 00:00,32.153,25.536,30.024,3.85
2009-02-03 00:30,32.153,25.540,29.996,3.81
2009-02-03 01:00,32.152,25.540,29.992,3.81
2009-02-03 01:30,32.156,25.547,29.957,3.76
2009-02-03 02:00,32.145,25.543,29.902,3.71
2009-02-03 02:30,32.146,25.548,29.873,3.67
2009-02-03 03:00,32.144,25.546,29.880,3.68
2009-02-03 03:30,32.144,25.546,29.867,3.67
2009-02-03 04:00,32.150,25.551,29.872,3.67
2009-02-03 04:30,32.146,25.549,29.863,3.66
2009-02-03 05:00,32.147,25.551,29.855,3.65
2009-02-03 05:30,32.150,25.554,29.849,3.64
2009-02-03 06:00,32.145,25.549,29.853,3.65
2009-02-03 06:30,32.147,25.552,29.845,3.64
2009-02-03 07:00,32.145,25.550,29.842,3.64
2009-02-03 07:30,32.145,25.551,29.840,3.63
2009-02-03 08:00,32.143,25.548,29.843,3.64
2009-02-03 08:30,32.150,25.553,29.854,3.64
2009-02-03 09:00,32.146,25.549,29.857,3.65
2009-02-03 09:30,32.146,25.551,29.845,3.64
2009-02-03 10:00,32.147,25.551,29.850,3.64
2009-02-03 10:30,32.149,25.552,29.857,3.65
2009-02-03 11:00,32.143,25.549,29.840,3.63
2009-02-03 11:30,32.147,25.550,29.858,3.65
2009-02-03 12:00,32.150,25.551,29.874,3.67
2009-02-03 12:30,32.153,25.553,29.877,3.67
2009-02-03 13:00,32.152,25.552,29.877,3.67
2009-02-03 13:30,32.159,25.557,29.888,3.68
2009-02-03 14:00,32.159,25.559,29.879,3.67
2009-02-03 14:30,32.158,25.557,29.890,3.68
2009-02-03 15:00,32.161,25.559,29.891,3.68
2009-02-03 15:30,32.154,25.555,29.870,3.66
2009-02-03 16:00,32.158,25.558,29.880,3.67
2009-02-03 16:30,32.166,25.564,29.883,3.66
2009-02-03 17:00,32.163,25.561,29.887,3.67
2009-02-03 17:30,32.154,25.555,29.876,3.67
2009-02-03 18:00,32.158,25.558,29.881,3.67
2009-02-03 18:30,32.166,25.564,29.888,3.67
2009-02-03 19:00,32.163,25.562,29.881,3.66
2009-02-03 19:30,32.159,25.560,29.868,3.65
2009-02-03 20:00,32.161,25.562,29.870,3.65
2009-02-03 20:30,32.164,25.565,29.864,3.64
2009-02-03 21:00,32.160,25.562,29.861,3.64
2009-02-03 21:30,32.166,25.569,29.847,3.62
2009-02-03 22:00,32.160,25.564,29.833,3.61
2009-02-03 22:30,32.157,25.562,29.834,3.61
2009-02-03 23:00,32.156,25.562,29.832,3.61
2009-02-03 23:30,32.156,25.562,29.832,3.61
2009-02-04 00:00,32.156,25.566,29.789,3.56
2009-02-04 00:30,32.150,25.565,29.746,3.52
2009-02-04 01:00,32.141,25.559,29.727,3.50
2009-02-04 01:30,32.151,25.567,29.742,3.51
2009-02-04 02:00,32.149,25.566,29.739,3.51
2009-02-04 02:30,32.150,25.566,29.742,3.51
2009-02-04 03:00,32.148,25.564,29.741,3.51
2009-02-04 03:30,32.153,25.568,29.749,3.52
2009-02-04 04:00,32.151,25.566,29.750,3.52
2009-02-04 04:30,32.151,25.567,29.737,3.50
2009-02-04 05:00,32.152,25.569,29.731,3.49
2009-02-04 05:30,32.153,25.568,29.747,3.51
2009-02-04 06:00,32.155,25.569,29.752,3.52
2009-02-04 06:30,32.158,25.570,29.764,3.53
2009-02-04 07:00,32.142,25.563,29.709,3.48
2009-02-04 07:30,32.145,25.564,29.723,3.49
2009-02-04 08:00,32.148,25.566,29.728,3.49
2009-02-04 08:30,32.142,25.564,29.699,3.47
2009-02-04 09:00,32.143,25.564,29.703,3.47
2009-02-04 09:30,32.147,25.566,29.711,3.48
2009-02-04 10:00,32.142,25.563,29.701,3.47
2009-02-04 10:30,32.142,25.563,29.704,3.47
2009-02-04 11:00,32.144,25.565,29.701,3.47
2009-02-04 11:30,32.144,25.563,29.722,3.49
2009-02-04 12:00,32.142,25.563,29.704,3.47
2009-02-04 12:30,32.142,25.565,29.690,3.45
2009-02-04 13:00,32.141,25.562,29.708,3.48
2009-02-04 13:30,32.141,25.562,29.707,3.48
2009-02-04 14:00,32.145,25.565,29.707,3.47
2009-02-04 14:30,32.146,25.565,29.717,3.48
2009-02-04 15:00,32.143,25.563,29.712,3.48
2009-02-04 15:30,32.145,25.563,29.720,3.49
2009-02-04 16:00,32.145,25.563,29.720,3.49
2009-02-04 16:30,32.149,25.566,29.731,3.50
2009-02-04 17:00,32.147,25.564,29.736,3.51
2009-02-04 17:30,32.147,25.563,29.742,3.51
2009-02-04 18:00,32.147,25.564,29.732,3.50
2009-02-04 18:30,32.145,25.562,29.736,3.51
2009-02-04 19:00,32.146,25.563,29.734,3.50
2009-02-04 19:30,32.147,25.564,29.736,3.51
2009-02-04 20:00,32.145,25.561,29.745,3.52
2009-02-04 20:30,32.146,25.562,29.740,3.51
2009-02-04 21:00,32.153,25.569,29.731,3.49
2009-02-04 21:30,32.143,25.561,29.729,3.50
2009-02-04 22:00,32.152,25.569,29.734,3.50
2009-02-04 22:30,32.144,25.563,29.724,3.49
2009-02-04 23:00,32.141,25.560,29.722,3.49
2009-02-04 23:30,32.144,25.563,29.723,3.49
2009-02-05 00:00,32.145,25.564,29.717,3.48
2009-02-05 00:30,32.147,25.566,29.715,3.48
2009-02-05 01:00,32.145,25.566,29.701,3.47
2009-02-05 01:30,32.140,25.562,29.695,3.46
2009-02-05 02:00,32.145,25.566,29.697,3.46
2009-02-05 02:30,32.145,25.566,29.700,3.46
2009-02-05 03:00,32.147,25.569,29.687,3.45
2009-02-05 03:30,32.146,25.568,29.688,3.45
2009-02-05 04:00,32.144,25.568,29.673,3.43
2009-02-05 04:30,32.142,25.567,29.671,3.43
2009-02-05 05:00,32.147,25.568,29.692,3.45
2009-02-05 05:30,32.145,25.572,29.652,3.41
2009-02-05 06:00,32.149,25.574,29.658,3.41
2009-02-05 06:30,32.146,25.570,29.667,3.42
2009-02-05 07:00,32.142,25.565,29.684,3.45
2009-02-05 07:30,32.148,25.570,29.686,3.44
2009-02-05 08:00,32.144,25.568,29.673,3.43
2009-02-05 08:30,32.142,25.569,29.645,3.40
2009-02-05 09:00,32.146,25.570,29.667,3.42
2009-02-05 09:30,32.142,25.569,29.649,3.41
2009-02-05 10:00,32.142,25.568,29.660,3.42
2009-02-05 10:30,32.144,25.571,29.650,3.40
2009-02-05 11:00,32.134,25.567,29.595,3.35
2009-02-05 11:30,32.133,25.568,29.587,3.34
2009-02-05 12:00,32.120,25.560,29.548,3.31
2009-02-05 12:30,32.119,25.559,29.555,3.32
2009-02-05 13:00,32.109,25.549,29.563,3.34
2009-02-05 13:30,32.110,25.552,29.539,3.31
2009-02-05 14:00,32.107,25.549,29.548,3.32
2009-02-05 14:30,32.103,25.547,29.534,3.31
2009-02-05 15:00,32.096,25.543,29.515,3.29
2009-02-05 15:30,32.096,25.542,29.520,3.30
2009-02-05 16:00,32.090,25.537,29.515,3.30
2009-02-05 16:30,32.090,25.538,29.504,3.28
2009-02-05 17:00,32.087,25.536,29.499,3.28
2009-02-05 17:30,32.083,25.534,29.488,3.27
2009-02-05 18:00,32.080,25.532,29.474,3.26
2009-02-05 18:30,32.082,25.533,29.487,3.27
2009-02-05 19:00,32.079,25.532,29.472,3.26
2009-02-05 19:30,32.085,25.535,29.489,3.27
2009-02-05 20:00,32.081,25.532,29.485,3.27
2009-02-05 20:30,32.088,25.538,29.488,3.27
2009-02-05 21:00,32.090,25.538,29.510,3.29
2009-02-05 21:30,32.092,25.539,29.519,3.30
2009-02-05 22:00,32.105,25.550,29.512,3.28
2009-02-05 22:30,32.095,25.541,29.523,3.30
2009-02-05 23:00,32.098,25.542,29.540,3.32
2009-02-05 23:30,32.099,25.543,29.537,3.31
2009-02-06 00:00,32.097,25.541,29.532,3.31
2009-02-06 00:30,32.100,25.546,29.512,3.28
2009-02-06 01:00,32.091,25.536,29.539,3.32
2009-02-06 01:30,32.101,25.545,29.531,3.31
2009-02-06 02:00,32.098,25.541,29.542,3.32
2009-02-06 02:30,32.100,25.545,29.523,3.30
2009-02-06 03:00,32.098,25.544,29.515,3.29
2009-02-06 03:30,32.099,25.547,29.493,3.26
2009-02-06 04:00,32.094,25.544,29.492,3.26
2009-02-06 04:30,32.094,25.541,29.508,3.28
2009-02-06 05:00,32.096,25.545,29.494,3.27
2009-02-06 05:30,32.089,25.539,29.492,3.27
2009-02-06 06:00,32.092,25.541,29.493,3.27
2009-02-06 06:30,32.094,25.543,29.495,3.27
2009-02-06 07:00,32.094,25.542,29.498,3.27
2009-02-06 07:30,32.099,25.547,29.498,3.27
2009-02-06 08:00,32.105,25.554,29.486,3.25
2009-02-06 08:30,32.098,25.545,29.502,3.27
2009-02-06 09:00,32.105,25.551,29.509,3.27
2009-02-06 09:30,32.102,25.549,29.498,3.26
2009-02-06 10:00,32.089,25.535,29.523,3.31
2009-02-06 10:30,32.099,25.543,29.539,3.32
2009-02-06 11:00,32.109,25.549,29.562,3.33
2009-02-06 11:30,32.107,25.548,29.554,3.33
2009-02-06 12:00,32.128,25.566,29.562,3.32
2009-02-06 12:30,32.110,25.547,29.588,3.36
2009-02-06 13:00,32.107,25.542,29.604,3.39
2009-02-06 13:30,32.116,25.550,29.603,3.38
2009-02-06 14:00,32.109,25.544,29.605,3.39
2009-02-06 14:30,32.111,25.547,29.595,3.37
2009-02-06 15:00,32.109,25.547,29.588,3.37
2009-02-06 15:30,32.109,25.545,29.594,3.37
2009-02-06 16:00,32.105,25.542,29.593,3.38
2009-02-06 16:30,32.099,25.539,29.576,3.36
2009-02-06 17:00,32.090,25.533,29.554,3.34
2009-02-06 17:30,32.091,25.531,29.578,3.37
2009-02-06 18:00,32.098,25.541,29.542,3.32
2009-02-06 18:30,32.085,25.523,29.605,3.41
2009-02-06 19:00,32.084,25.520,29.627,3.44
2009-02-06 19:30,32.080,25.519,29.604,3.41
2009-02-06 20:00,32.088,25.525,29.611,3.41
2009-02-06 20:30,32.084,25.525,29.573,3.37
2009-02-06 21:00,32.088,25.525,29.615,3.42
2009-02-06 21:30,32.092,25.534,29.562,3.35
2009-02-06 22:00,32.086,25.530,29.549,3.34
2009-02-06 22:30,32.087,25.530,29.558,3.35
2009-02-06 23:00,32.095,25.539,29.542,3.32
2009-02-06 23:30,32.098,25.541,29.545,3.33
2009-02-07 00:00,32.104,25.545,29.563,3.34
2009-02-07 00:30,32.095,25.542,29.513,3.29
2009-02-07 01:00,32.097,25.541,29.537,3.32
2009-02-07 01:30,32.099,25.544,29.529,3.30
2009-02-07 02:00,32.101,25.544,29.544,3.32
2009-02-07 02:30,32.096,25.540,29.531,3.31
2009-02-07 03:00,32.098,25.542,29.538,3.32
2009-02-07 03:30,32.101,25.546,29.523,3.30
2009-02-07 04:00,32.101,25.551,29.469,3.23
2009-02-07 04:30,32.088,25.541,29.462,3.23
2009-02-07 05:00,32.092,25.544,29.464,3.23
2009-02-07 05:30,32.091,25.543,29.473,3.24
2009-02-07 06:00,32.085,25.541,29.431,3.20
2009-02-07 06:30,32.083,25.540,29.433,3.20
2009-02-07 07:00,32.087,25.543,29.431,3.20
2009-02-07 07:30,32.084,25.539,29.448,3.22
2009-02-07 08:00,32.087,25.543,29.440,3.21
2009-02-07 08:30,32.089,25.542,29.455,3.22
2009-02-07 09:00,32.087,25.541,29.451,3.22
2009-02-07 09:30,32.087,25.540,29.465,3.24
2009-02-07 10:00,32.088,25.543,29.444,3.21
2009-02-07 10:30,32.092,25.549,29.423,3.18
2009-02-07 11:00,32.090,25.546,29.428,3.19
2009-02-07 11:30,32.089,25.545,29.439,3.20
2009-02-07 12:00,32.083,25.541,29.423,3.19
2009-02-07 12:30,32.081,25.539,29.419,3.19
2009-02-07 13:00,32.085,25.542,29.427,3.19
2009-02-07 13:30,32.086,25.545,29.411,3.17
2009-02-07 14:00,32.087,25.543,29.439,3.21
2009-02-07 14:30,32.084,25.543,29.404,3.17
2009-02-07 15:00,32.082,25.542,29.399,3.16
2009-02-07 15:30,32.082,25.543,29.391,3.15
2009-02-07 16:00,32.079,25.540,29.393,3.16
2009-02-07 16:30,32.077,25.540,29.382,3.15
2009-02-07 17:00,32.076,25.541,29.369,3.13
2009-02-07 17:30,32.077,25.543,29.347,3.11
2009-02-07 18:00,32.075,25.540,29.363,3.13
2009-02-07 18:30,32.076,25.541,29.368,3.13
2009-02-07 19:00,32.078,25.540,29.388,3.15
2009-02-07 19:30,32.080,25.542,29.392,3.16
2009-02-07 20:00,32.076,25.539,29.382,3.15
2009-02-07 20:30,32.078,25.540,29.387,3.15
2009-02-07 21:00,32.078,25.540,29.391,3.16
2009-02-07 21:30,32.071,25.537,29.364,3.13
2009-02-07 22:00,32.077,25.540,29.375,3.14
2009-02-07 22:30,32.080,25.542,29.380,3.14
2009-02-07 23:00,32.079,25.542,29.380,3.14
2009-02-07 23:30,32.081,25.542,29.392,3.16
2009-02-08 00:00,32.078,25.539,29.393,3.16
2009-02-08 00:30,32.081,25.542,29.402,3.17
2009-02-08 01:00,32.082,25.542,29.405,3.17
2009-02-08 01:30,32.085,25.544,29.411,3.17
2009-02-08 02:00,32.092,25.547,29.431,3.19
2009-02-08 02:30,32.088,25.545,29.417,3.18
2009-02-08 03:00,32.088,25.545,29.417,3.18
2009-02-08 03:30,32.088,25.546,29.416,3.18
2009-02-08 04:00,32.089,25.547,29.420,3.18
2009-02-08 04:30,32.090,25.547,29.418,3.18
2009-02-08 05:00,32.090,25.548,29.412,3.17
2009-02-08 05:30,32.091,25.549,29.415,3.17
2009-02-08 06:00,32.089,25.548,29.403,3.16
2009-02-08 06:30,32.087,25.547,29.402,3.16
2009-02-08 07:00,32.088,25.548,29.400,3.16
2009-02-08 07:30,32.091,25.549,29.415,3.17
2009-02-08 08:00,32.093,25.549,29.422,3.18
2009-02-08 08:30,32.094,25.550,29.425,3.18
2009-02-08 09:00,32.093,25.549,29.424,3.18
2009-02-08 09:30,32.092,25.549,29.426,3.19
2009-02-08 10:00,32.093,25.549,29.423,3.18
2009-02-08 10:30,32.093,25.550,29.425,3.18
2009-02-08 11:00,32.094,25.550,29.424,3.18
2009-02-08 11:30,32.093,25.549,29.423,3.18
2009-02-08 12:00,32.094,25.550,29.424,3.18
2009-02-08 12:30,32.095,25.551,29.425,3.18
2009-02-08 13:00,32.095,25.550,29.432,3.19
2009-02-08 13:30,32.094,25.550,29.429,3.19
2009-02-08 14:00,32.094,25.549,29.445,3.21
2009-02-08 14:30,32.092,25.546,29.445,3.21
2009-02-08 15:00,32.092,25.546,29.449,3.21
2009-02-08 15:30,32.094,25.546,29.467,3.23
2009-02-08 16:00,32.096,25.547,29.469,3.23
2009-02-08 16:30,32.097,25.549,29.467,3.23
2009-02-08 17:00,32.097,25.547,29.483,3.25
2009-02-08 17:30,32.094,25.545,29.472,3.24
2009-02-08 18:00,32.091,25.546,29.437,3.20
2009-02-08 18:30,32.091,25.546,29.444,3.21
2009-02-08 19:00,32.091,25.546,29.437,3.20
2009-02-08 19:30,32.096,25.548,29.464,3.23
2009-02-08 20:00,32.100,25.548,29.495,3.26
2009-02-08 20:30,32.121,25.559,29.572,3.33
2009-02-08 21:00,32.114,25.553,29.574,3.34
2009-02-08 21:30,32.122,25.559,29.577,3.34
2009-02-08 22:00,32.132,25.563,29.625,3.39
2009-02-08 22:30,32.132,25.563,29.621,3.38
2009-02-08 23:00,32.127,25.563,29.580,3.34
2009-02-08 23:30,32.122,25.561,29.552,3.31
2009-02-09 00:00,32.132,25.565,29.594,3.35
2009-02-09 00:30,32.127,25.562,29.589,3.35
2009-02-09 01:00,32.128,25.563,29.593,3.35
2009-02-09 01:30,32.132,25.563,29.627,3.39
2009-02-09 02:00,32.136,25.563,29.648,3.41
2009-02-09 02:30,32.141,25.565,29.677,3.44
2009-02-09 03:00,32.151,25.570,29.706,3.47
2009-02-09 03:30,32.154,25.572,29.719,3.48
2009-02-09 04:00,32.159,25.573,29.749,3.51
2009-02-09 04:30,32.169,25.579,29.771,3.53
2009-02-09 05:00,32.170,25.579,29.785,3.54
2009-02-09 05:30,32.164,25.578,29.743,3.50
2009-02-09 06:00,32.165,25.580,29.738,3.49
2009-02-09 06:30,32.162,25.578,29.728,3.48
2009-02-09 07:00,32.162,25.578,29.727,3.48
2009-02-09 07:30,32.161,25.581,29.696,3.44
2009-02-09 08:00,32.154,25.574,29.699,3.45
2009-02-09 08:30,32.166,25.585,29.692,3.43
2009-02-09 09:00,32.166,25.584,29.705,3.45
2009-02-09 09:30,32.171,25.587,29.720,3.46
2009-02-09 10:00,32.175,25.588,29.736,3.48
2009-02-09 10:30,32.172,25.591,29.691,3.43
2009-02-09 11:00,32.178,25.588,29.765,3.51
2009-02-09 11:30,32.171,25.584,29.744,3.49
2009-02-09 12:00,32.174,25.596,29.658,3.38
2009-02-09 12:30,32.167,25.588,29.675,3.41
2009-02-09 13:00,32.167,25.589,29.663,3.40
2009-02-09 13:30,32.169,25.589,29.680,3.42
2009-02-09 14:00,32.169,25.587,29.706,3.45
2009-02-09 14:30,32.172,25.586,29.732,3.48
2009-02-09 15:00,32.170,25.583,29.746,3.49
2009-02-09 15:30,32.174,25.582,29.785,3.54
2009-02-09 16:00,32.168,25.574,29.811,3.58
2009-02-09 16:30,32.173,25.580,29.801,3.56
2009-02-09 17:00,32.169,25.565,29.903,3.68
2009-02-09 17:30,32.158,25.566,29.804,3.58
2009-02-09 18:00,32.160,25.569,29.791,3.56
2009-02-09 18:30,32.159,25.569,29.780,3.55
2009-02-09 19:00,32.156,25.570,29.745,3.51
2009-02-09 19:30,32.148,25.573,29.658,3.41
2009-02-09 20:00,32.135,25.567,29.610,3.37
2009-02-09 20:30,32.131,25.570,29.546,3.29
2009-02-09 21:00,32.126,25.570,29.505,3.25
2009-02-09 21:30,32.122,25.570,29.471,3.21
2009-02-09 22:00,32.123,25.573,29.452,3.19
2009-02-09 22:30,32.125,25.574,29.457,3.19
2009-02-09 23:00,32.121,25.574,29.425,3.16
2009-02-09 23:30,32.126,25.577,29.438,3.17
2009-02-10 00:00,32.127,25.577,29.450,3.18
2009-02-10 00:30,32.130,25.581,29.433,3.16
2009-02-10 01:00,32.124,25.576,29.430,3.16
2009-02-10 01:30,32.122,25.576,29.421,3.15
2009-02-10 02:00,32.136,25.585,29.447,3.17
2009-02-10 02:30,32.124,25.577,29.426,3.15
2009-02-10 03:00,32.109,25.567,29.389,3.12
2009-02-10 03:30,32.123,25.574,29.444,3.18
2009-02-10 04:00,32.126,25.574,29.467,3.20
2009-02-10 04:30,32.140,25.582,29.511,3.24
2009-02-10 05:00,32.142,25.581,29.532,3.27
2009-02-10 05:30,32.144,25.583,29.530,3.26
2009-02-10 06:00,32.146,25.584,29.546,3.28
2009-02-10 06:30,32.142,25.581,29.533,3.27
2009-02-10 07:00,32.139,25.579,29.529,3.26
2009-02-10 07:30,32.140,25.581,29.516,3.25
2009-02-10 08:00,32.135,25.577,29.508,3.24
2009-02-10 08:30,32.134,25.577,29.506,3.24
2009-02-10 09:00,32.135,25.578,29.505,3.24
2009-02-10 09:30,32.140,25.580,29.524,3.26
2009-02-10 10:00,32.137,25.578,29.523,3.26
2009-02-10 10:30,32.139,25.579,29.535,3.27
2009-02-10 11:00,32.130,25.577,29.477,3.21
2009-02-10 11:30,32.140,25.585,29.483,3.21
2009-02-10 12:00,32.132,25.578,29.483,3.21
2009-02-10 12:30,32.134,25.579,29.490,3.22
2009-02-10 13:00,32.146,25.589,29.497,3.22
2009-02-10 13:30,32.136,25.580,29.496,3.23
2009-02-10 14:00,32.142,25.585,29.503,3.23
2009-02-10 14:30,32.139,25.580,29.519,3.25
2009-02-10 15:00,32.138,25.579,29.526,3.26
2009-02-10 15:30,32.140,25.578,29.542,3.28
2009-02-10 16:00,32.144,25.580,29.560,3.30
2009-02-10 16:30,32.142,25.578,29.562,3.30
2009-02-10 17:00,32.142,25.578,29.564,3.30
2009-02-10 17:30,32.157,25.585,29.627,3.36
2009-02-10 18:00,32.162,25.581,29.699,3.45
2009-02-10 18:30,32.161,25.581,29.690,3.44
2009-02-10 19:00,32.160,25.581,29.684,3.43
2009-02-10 19:30,32.157,25.580,29.664,3.41
2009-02-10 20:00,32.148,25.576,29.632,3.38
2009-02-10 20:30,32.146,25.575,29.624,3.37
2009-02-10 21:00,32.141,25.574,29.598,3.35
2009-02-10 21:30,32.137,25.572,29.584,3.33
2009-02-10 22:00,32.139,25.573,29.585,3.33
2009-02-10 22:30,32.136,25.572,29.571,3.32
2009-02-10 23:00,32.140,25.574,29.585,3.33
2009-02-10 23:30,32.141,25.574,29.592,3.34
2009-02-11 00:00,32.143,25.575,29.602,3.35
2009-02-11 00:30,32.149,25.578,29.622,3.37
2009-02-11 01:00,32.147,25.580,29.594,3.33
2009-02-11 01:30,32.137,25.577,29.530,3.27
2009-02-11 02:00,32.131,25.575,29.495,3.23
2009-02-11 02:30,32.128,25.574,29.488,3.22
2009-02-11 03:00,32.127,25.574,29.478,3.21
2009-02-11 03:30,32.126,25.574,29.473,3.21
2009-02-11 04:00,32.127,25.575,29.473,3.21
2009-02-11 04:30,32.126,25.573,29.477,3.21
2009-02-11 05:00,32.127,25.574,29.483,3.22
2009-02-11 05:30,32.129,25.575,29.487,3.22
2009-02-11 06:00,32.133,25.577,29.501,3.24
2009-02-11 06:30,32.133,25.576,29.507,3.24
2009-02-11 07:00,32.137,25.578,29.520,3.26
2009-02-11 07:30,32.135,25.578,29.507,3.24
2009-02-11 08:00,32.138,25.581,29.507,3.24
2009-02-11 08:30,32.140,25.581,29.519,3.25
2009-02-11 09:00,32.141,25.579,29.543,3.28
2009-02-11 09:30,32.135,25.576,29.530,3.27
2009-02-11 10:00,32.132,25.573,29.523,3.26
2009-02-11 10:30,32.132,25.575,29.506,3.24
2009-02-11 11:00,32.135,25.576,29.523,3.26
2009-02-11 11:30,32.139,25.579,29.523,3.26
2009-02-11 12:00,32.137,25.580,29.502,3.23
2009-02-11 12:30,32.135,25.579,29.494,3.23
2009-02-11 13:00,32.137,25.580,29.504,3.24
2009-02-11 13:30,32.136,25.579,29.506,3.24
2009-02-11 14:00,32.134,25.577,29.511,3.25
2009-02-11 14:30,32.137,25.578,29.525,3.26
2009-02-11 15:00,32.136,25.576,29.532,3.27
2009-02-11 15:30,32.138,25.576,29.542,3.28
2009-02-11 16:00,32.134,25.568,29.586,3.34
2009-02-11 16:30,32.138,25.573,29.571,3.32
2009-02-11 17:00,32.142,25.574,29.596,3.34
2009-02-11 17:30,32.137,25.569,29.606,3.36
2009-02-11 18:00,32.143,25.572,29.627,3.38
2009-02-11 18:30,32.137,25.564,29.651,3.41
2009-02-11 19:00,32.131,25.556,29.679,3.45
2009-02-11 19:30,32.141,25.565,29.678,3.44
2009-02-11 20:00,32.138,25.561,29.688,3.46
2009-02-11 20:30,32.139,25.559,29.716,3.49
2009-02-11 21:00,32.128,25.556,29.649,3.42
2009-02-11 21:30,32.128,25.558,29.641,3.41
2009-02-11 22:00,32.136,25.561,29.668,3.43
2009-02-11 22:30,32.134,25.559,29.673,3.44
2009-02-11 23:00,32.136,25.562,29.662,3.43
2009-02-11 23:30,32.136,25.558,29.701,3.47
2009-02-12 00:00,32.143,25.564,29.701,3.47
2009-02-12 00:30,32.140,25.560,29.710,3.48
2009-02-12 01:00,32.141,25.561,29.710,3.48
2009-02-12 01:30,32.139,25.559,29.719,3.49
2009-02-12 02:00,32.137,25.557,29.719,3.49
2009-02-12 02:30,32.136,25.558,29.703,3.48
2009-02-12 03:00,32.136,25.558,29.697,3.47
2009-02-12 03:30,32.131,25.556,29.671,3.44
2009-02-12 04:00,32.136,25.561,29.667,3.43
2009-02-12 04:30,32.132,25.559,29.659,3.43
2009-02-12 05:00,32.137,25.565,29.638,3.40
2009-02-12 05:30,32.135,25.563,29.644,3.41
2009-02-12 06:00,32.132,25.561,29.634,3.40
2009-02-12 06:30,32.116,25.556,29.554,3.32
2009-02-12 07:00,32.105,25.553,29.490,3.25
2009-02-12 07:30,32.104,25.551,29.499,3.26
2009-02-12 08:00,32.068,25.527,29.434,3.22
2009-02-12 08:30,32.067,25.525,29.436,3.22
2009-02-12 09:00,32.065,25.524,29.433,3.22
2009-02-12 09:30,32.044,25.506,29.425,3.23
2009-02-12 10:00,32.030,25.495,29.419,3.24
2009-02-12 10:30,32.031,25.492,29.446,3.27
2009-02-12 11:00,32.041,25.498,29.480,3.30
2009-02-12 11:30,32.056,25.501,29.569,3.40
2009-02-12 12:00,31.999,25.455,29.529,3.40
2009-02-12 12:30,32.024,25.476,29.545,3.40
2009-02-12 13:00,32.044,25.492,29.554,3.39
2009-02-12 13:30,32.063,25.507,29.568,3.39
2009-02-12 14:00,32.075,25.514,29.602,3.42
2009-02-12 14:30,32.081,25.519,29.615,3.43
2009-02-12 15:00,32.085,25.521,29.625,3.43
2009-02-12 15:30,32.096,25.528,29.649,3.45
2009-02-12 16:00,32.099,25.530,29.650,3.45
2009-02-12 16:30,32.087,25.518,29.671,3.49
2009-02-12 17:00,32.083,25.515,29.665,3.48
2009-02-12 17:30,32.080,25.513,29.661,3.48
2009-02-12 18:00,32.076,25.511,29.648,3.47
2009-02-12 18:30,32.081,25.515,29.647,3.46
2009-02-12 19:00,32.086,25.525,29.601,3.40
2009-02-12 19:30,32.086,25.525,29.599,3.40
2009-02-12 20:00,32.080,25.526,29.538,3.33
2009-02-12 20:30,32.080,25.529,29.509,3.30
2009-02-12 21:00,32.089,25.534,29.531,3.32
2009-02-12 21:30,32.082,25.532,29.494,3.28
2009-02-12 22:00,32.071,25.523,29.496,3.29
2009-02-12 22:30,32.052,25.511,29.441,3.24
2009-02-12 23:00,32.056,25.515,29.437,3.24
2009-02-12 23:30,32.025,25.500,29.320,3.12
2009-02-13 00:00,32.014,25.496,29.273,3.08
2009-02-13 00:30,32.006,25.493,29.230,3.04
2009-02-13 01:00,31.993,25.487,29.181,2.99
2009-02-13 01:30,31.986,25.483,29.155,2.96
2009-02-13 02:00,31.991,25.485,29.181,2.99
2009-02-13 02:30,31.999,25.489,29.212,3.02
2009-02-13 03:00,31.997,25.488,29.201,3.01
2009-02-13 03:30,32.001,25.492,29.192,2.99
2009-02-13 04:00,32.008,25.496,29.216,3.02
2009-02-13 04:30,32.007,25.494,29.226,3.03
2009-02-13 05:00,32.013,25.498,29.239,3.04
2009-02-13 05:30,32.018,25.500,29.261,3.06
2009-02-13 06:00,32.034,25.508,29.318,3.11
2009-02-13 06:30,32.048,25.514,29.387,3.18
2009-02-13 07:00,32.066,25.523,29.451,3.24
2009-02-13 07:30,32.079,25.528,29.502,3.29
2009-02-13 08:00,32.078,25.530,29.481,3.27
2009-02-13 08:30,32.081,25.531,29.493,3.28
