Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2010-09-03 05:50,22.2,,,2802,1011.40,214.80,6.12,6.65,4.16,1.00,5.39,,,
2010-09-03 06:00,22.2,,,2812,1011.27,210.50,5.69,6.38,3.59,1.00,4.90,,,
2010-09-03 06:10,22.1,,,2797,1011.27,211.70,5.30,6.07,3.34,1.00,4.59,,,
2010-09-03 06:20,22.1,,,2811,1011.21,218.50,5.57,6.41,2.99,1.00,4.72,,,
2010-09-03 06:30,22.2,,,2842,1011.15,218.90,5.75,6.44,3.46,1.00,4.98,,,
2010-09-03 06:40,22.2,,,2793,1011.09,221.00,5.34,6.17,3.36,1.00,4.83,,,
2010-09-03 06:50,22.1,,,2798,1011.09,217.90,5.51,6.36,3.21,1.00,4.96,,,
2010-09-03 07:00,22.1,,,2777,1011.03,217.60,5.45,6.06,2.87,1.00,4.73,,,
2010-09-03 07:10,22.0,,,2787,1010.97,212.40,5.89,6.70,3.36,1.00,5.17,,,
2010-09-03 07:20,22.1,,,2788,1010.91,212.60,5.81,6.47,3.35,1.00,4.95,,,
2010-09-03 07:30,22.0,,,2769,1010.78,213.90,4.79,5.61,2.47,1.00,4.32,,,
2010-09-03 07:40,21.9,,,2751,1010.85,208.00,4.98,5.52,3.16,1.00,4.47,,,
2010-09-03 07:50,21.8,,,2731,1010.78,207.30,5.42,6.01,3.23,1.00,4.72,,,
2010-09-03 08:00,21.7,,,2698,1010.60,205.80,5.03,5.79,2.93,1.00,4.44,,,
2010-09-03 08:10,21.7,,,2733,1010.48,206.80,5.03,5.59,3.19,1.00,4.45,,,
2010-09-03 08:20,21.7,,,2734,1010.54,206.10,4.90,5.71,3.39,1.00,4.50,,,
2010-09-03 08:30,21.7,,,2740,1010.48,206.40,5.45,6.09,2.96,1.00,4.64,,,
2010-09-03 08:40,21.7,,,2737,1010.54,206.90,6.26,7.14,3.40,1.00,5.17,,,
2010-09-03 08:50,21.5,,,2691,1010.54,197.40,5.03,5.58,3.42,1.00,4.56,,,
2010-09-03 09:00,21.5,,,2712,1010.54,204.50,5.19,5.88,3.40,1.00,4.63,,,
2010-09-03 09:10,21.5,,,2722,1010.54,209.40,5.05,5.67,3.00,1.00,4.50,,,
2010-09-03 09:20,21.5,,,2750,1010.60,208.20,4.34,5.22,2.76,1.00,3.80,,,
2010-09-03 09:30,21.5,,,2741,1010.66,210.80,4.24,4.77,2.08,1.00,3.35,,,
2010-09-03 09:40,21.5,,,2712,1010.72,211.30,3.73,4.16,2.05,1.00,3.09,,,
2010-09-03 09:50,21.4,,,2682,1010.72,210.90,3.82,4.59,2.36,1.00,3.42,,,
2010-09-03 10:00,21.4,,,2678,1010.78,200.10,4.45,5.24,2.27,1.00,3.85,,,
2010-09-03 10:10,21.3,,,2673,1010.78,198.90,3.22,3.70,1.75,1.00,2.82,,,
2010-09-03 10:20,21.3,,,2692,1010.91,193.90,4.41,4.73,2.38,1.00,3.61,,,
2010-09-03 10:30,21.4,,,2747,1010.97,193.10,4.67,5.26,3.06,1.00,4.17,,,
2010-09-03 10:40,21.4,,,2749,1010.91,196.30,4.39,4.72,2.59,1.00,3.63,,,
2010-09-03 10:50,21.5,,,2784,1010.78,195.20,3.49,4.12,1.90,1.00,2.96,,,
2010-09-03 11:00,21.4,,,2739,1010.78,187.60,3.13,3.63,1.16,1.00,2.59,,,
2010-09-03 11:10,21.6,,,2706,1010.72,185.40,2.99,3.58,1.42,1.00,2.45,,,
2010-09-03 11:20,21.7,,,2775,1010.78,184.50,3.89,4.43,2.34,1.00,3.44,,,
2010-09-03 11:30,21.8,,,2680,1010.78,192.80,3.86,4.54,2.45,1.00,3.34,,,
2010-09-03 11:40,21.7,,,2859,1010.78,190.60,4.91,5.45,2.84,1.00,4.20,,,
2010-09-03 11:50,21.6,,,2834,1010.60,196.60,4.51,5.06,2.79,1.00,3.98,,,
2010-09-03 12:00,21.8,,,2867,1010.42,199.80,4.85,5.50,2.56,1.00,4.07,,,
2010-09-03 12:10,21.7,,,2862,1010.42,191.80,4.67,5.51,2.96,1.00,4.13,,,
2010-09-03 12:20,21.8,,,2819,1010.42,189.40,5.61,6.50,2.94,1.00,4.61,,,
2010-09-03 12:30,21.7,,,2810,1010.36,188.80,4.52,5.06,2.40,1.00,3.83,,,
2010-09-03 12:40,21.8,,,2810,1010.23,181.70,3.71,4.31,2.21,1.00,3.24,,,
2010-09-03 12:50,22.0,,,2868,1010.17,184.70,4.42,5.14,2.21,1.00,3.62,,,
2010-09-03 13:00,22.0,,,2879,1010.17,184.80,5.00,5.74,3.04,1.00,4.32,,,
2010-09-03 13:10,21.8,,,2900,1010.05,182.60,4.69,5.11,2.54,1.00,3.86,,,
2010-09-03 13:20,21.9,,,2871,1009.87,185.50,4.25,5.03,2.31,1.00,3.60,,,
2010-09-03 13:30,21.7,,,2894,1009.80,186.30,4.59,5.32,2.72,1.00,4.05,,,
2010-09-03 13:40,22.0,,,2936,1009.80,175.70,4.39,5.03,2.63,1.00,3.79,,,
2010-09-03 13:50,21.9,,,2925,1009.56,182.20,3.38,4.42,1.71,1.00,2.90,,,
2010-09-03 14:00,21.7,,,2914,1009.50,195.10,2.94,3.51,1.41,1.00,2.56,,,
2010-09-03 14:10,21.8,,,2933,1009.38,192.90,2.96,3.85,1.38,1.00,2.43,,,
2010-09-03 14:20,21.9,,,2909,1009.25,196.40,3.27,3.72,1.68,1.00,2.74,,,
2010-09-03 14:30,21.7,,,2921,1009.19,186.70,4.62,5.40,2.07,1.00,3.62,,,
2010-09-03 14:40,21.8,,,2927,1009.19,171.80,5.88,6.64,3.44,1.00,5.09,,,
2010-09-03 14:50,21.8,,,2912,1009.01,166.60,5.56,6.67,2.90,1.00,4.60,,,
2010-09-03 15:00,21.7,,,2888,1008.89,166.60,5.41,6.32,2.58,1.00,4.23,,,
2010-09-03 15:10,21.6,,,2860,1008.89,164.90,5.39,5.78,2.55,1.00,3.98,,,
2010-09-03 15:20,21.8,,,2859,1008.64,170.40,3.94,4.56,1.89,1.00,3.27,,,
2010-09-03 15:30,21.8,,,2863,1008.64,168.60,4.30,5.29,2.27,1.00,3.54,,,
2010-09-03 15:40,21.7,,,2805,1008.52,167.40,4.21,4.90,2.18,1.00,3.42,,,
2010-09-03 15:50,22.0,,,2825,1008.40,156.90,3.79,4.28,2.24,1.00,3.30,,,
2010-09-03 16:00,22.1,,,2891,1008.21,155.50,3.84,4.54,1.94,1.00,3.25,,,
2010-09-03 16:10,22.2,,,2883,1007.97,146.60,3.04,3.96,1.59,1.00,2.62,,,
2010-09-03 16:20,22.0,,,2903,1007.97,140.00,5.24,5.58,2.43,1.00,4.02,,,
2010-09-03 16:30,21.9,,,2868,1008.09,150.00,6.84,7.29,4.02,1.00,5.76,,,
2010-09-03 16:40,21.8,,,2831,1007.91,149.50,6.04,6.69,3.85,1.00,5.32,,,
2010-09-03 16:50,21.8,,,2858,1007.72,145.50,6.48,6.96,3.67,1.00,5.38,,,
2010-09-03 17:00,22.0,,,2828,1007.72,145.90,7.46,8.21,4.63,1.00,6.24,,,
2010-09-03 17:10,22.0,,,2735,1007.54,143.50,6.65,7.35,3.96,1.00,5.47,,,
2010-09-03 17:20,21.8,,,2769,1007.48,141.30,7.24,8.08,3.76,1.00,6.10,,,
2010-09-03 17:30,21.9,,,2731,1007.23,139.50,5.96,6.63,2.82,1.00,4.70,,,
2010-09-03 17:40,22.0,,,2766,1006.93,138.90,5.00,5.85,2.39,1.00,4.14,,,
2010-09-03 17:50,22.0,,,2714,1006.87,133.90,6.27,7.31,3.55,1.00,5.09,,,
2010-09-03 18:00,21.9,,,2802,1006.68,134.80,6.28,7.11,3.72,1.00,5.29,,,
2010-09-03 18:10,22.0,,,2870,1006.38,132.70,5.00,5.77,2.98,1.00,4.32,,,
2010-09-03 18:20,21.9,,,2783,1006.01,132.20,4.75,5.32,2.08,1.00,3.75,,,
2010-09-03 18:30,21.7,,,2688,1005.83,133.90,5.13,5.57,2.74,1.00,4.13,,,
2010-09-03 18:40,21.6,,,2752,1005.71,134.00,5.62,6.19,3.00,1.00,4.77,,,
2010-09-03 18:50,21.6,,,2796,1005.58,136.50,5.81,6.51,2.77,1.00,5.00,,,
2010-09-03 19:00,22.0,,,2947,1005.46,141.20,5.50,5.95,3.23,1.00,4.52,,,
2010-09-03 19:10,22.0,,,2919,1005.28,138.00,5.33,5.97,2.85,1.00,4.45,,,
2010-09-03 19:20,22.1,,,2942,1005.22,135.80,5.00,5.26,1.90,1.00,3.61,,,
2010-09-03 19:30,22.0,,,2935,1005.28,141.30,3.85,4.55,1.60,1.00,3.07,,,
2010-09-03 19:40,21.9,,,2949,1005.16,122.40,2.55,3.23,0.51,1.00,1.84,,,
2010-09-03 19:50,22.0,,,2890,1004.91,118.80,4.29,4.75,1.44,1.00,3.21,,,
2010-09-03 20:00,22.1,,,2908,1004.79,115.30,5.06,5.58,2.47,1.00,3.91,,,
2010-09-03 20:10,22.0,,,2910,1004.67,111.20,4.76,5.36,2.45,1.00,3.79,,,
2010-09-03 20:20,21.9,,,2834,1004.61,111.90,4.00,4.75,1.88,1.00,3.32,,,
2010-09-03 20:30,22.1,,,2851,1004.30,113.00,4.03,4.75,2.25,1.00,3.24,,,
2010-09-03 20:40,22.1,,,2900,1004.06,112.70,4.36,4.93,2.33,1.00,3.71,,,
2010-09-03 20:50,22.1,,,2909,1003.87,102.00,4.06,4.66,2.20,1.00,3.46,,,
2010-09-03 21:00,22.0,,,2844,1003.57,90.40,4.18,4.83,2.47,1.00,3.56,,,
2010-09-03 21:10,22.0,,,2811,1003.32,84.40,4.18,4.58,2.25,1.00,3.30,,,
2010-09-03 21:20,22.1,,,1105,1003.20,110.50,6.28,7.03,2.50,1.00,4.64,,,
2010-09-03 21:30,22.2,,, 634,1002.96,108.00,6.65,7.61,4.11,1.00,5.86,,,
2010-09-03 21:40,22.0,,, 638,1002.77,102.10,6.43,7.59,4.13,1.00,5.64,,,
2010-09-03 21:50,21.8,,, 758,1002.59,100.90,6.92,8.08,3.88,1.00,5.89,,,
2010-09-03 22:00,21.9,,, 884,1002.47,105.90,7.89,8.80,4.93,1.00,6.80,,,
2010-09-03 22:10,21.8,,, 595,1002.10,98.20,7.04,8.04,4.20,1.00,6.15,,,
2010-09-03 22:20,21.7,,, 734,1001.98,99.50,6.32,7.17,3.64,1.00,5.51,,,
2010-09-03 22:30,21.6,,, 726,1001.80,97.60,6.99,7.86,3.36,1.00,5.92,,,
2010-09-03 22:40,21.6,,, 699,1001.61,97.80,6.83,7.66,4.18,1.00,6.02,,,
2010-09-03 22:50,21.5,,, 627,1001.37,90.20,7.22,8.05,4.20,1.00,5.91,,,
2010-09-03 23:00,21.5,,, 941,1001.18,89.00,7.61,8.37,4.21,1.00,6.19,,,
2010-09-03 23:10,21.5,,,1278,1001.06,87.30,7.55,8.33,4.68,1.00,6.44,,,
2010-09-03 23:20,21.5,,,1071,1000.88,85.00,7.57,8.33,4.61,1.00,6.49,,,
2010-09-03 23:30,21.4,,, 884,1000.57,78.60,7.11,8.12,3.96,1.00,5.99,,,
2010-09-03 23:40,21.4,,, 829,1000.57,85.60,7.24,8.27,4.06,1.00,6.19,,,
2010-09-03 23:50,21.4,,,1106,1000.51,83.30,7.42,8.07,4.35,1.00,6.26,,,
2010-09-04 00:00,21.5,,,1133,1000.45,86.70,7.37,8.23,4.11,1.00,6.38,,,
2010-09-04 00:10,21.5,,,1539,1000.51,86.50,7.53,8.14,3.99,1.00,6.10,,,
2010-09-04 00:20,21.5,,,1561,1000.57,90.20,7.77,8.69,4.48,1.00,6.73,,,
2010-09-04 00:30,21.6,,,1503,1000.39,91.40,7.77,8.87,4.59,1.00,6.73,,,
2010-09-04 00:40,21.6,,,1328,1000.09,88.60,7.91,8.62,4.66,1.00,6.76,,,
2010-09-04 00:50,21.6,,,1454,999.96,89.70,7.44,7.95,4.18,1.00,6.28,,,
2010-09-04 01:00,21.6,,,1981,999.84,89.70,8.23,9.13,4.33,1.00,6.88,,,
2010-09-04 01:10,21.6,,,1936,999.48,86.40,8.01,8.85,4.72,1.00,6.78,,,
2010-09-04 01:20,21.6,,,2084,999.17,80.60,7.68,8.49,4.63,1.00,6.68,,,
2010-09-04 01:30,21.7,,,2251,998.87,77.90,7.97,8.93,5.21,1.00,6.88,,,
2010-09-04 01:40,21.7,,,2180,998.80,75.70,8.13,9.20,4.98,1.00,7.02,,,
2010-09-04 01:50,21.7,,,1925,998.74,76.80,8.57,9.52,4.97,1.00,6.95,,,
2010-09-04 02:00,21.8,,,1665,998.50,81.50,9.23,10.18,4.94,1.00,7.62,,,
2010-09-04 02:10,22.0,,,1499,998.25,83.10,9.23,10.93,5.14,1.00,7.89,,,
2010-09-04 02:20,22.0,,,1628,997.89,75.70,9.13,9.89,5.43,1.00,7.74,,,
2010-09-04 02:30,21.8,,,1618,997.52,65.10,8.33,9.30,4.99,1.00,7.16,,,
2010-09-04 02:40,21.8,,,1859,997.16,64.30,8.66,9.45,5.12,1.00,7.13,,,
2010-09-04 02:50,21.8,,,1916,996.85,64.10,8.65,9.85,5.13,1.00,7.43,,,
2010-09-04 03:00,21.7,,,1885,996.49,57.50,8.52,9.62,4.87,1.00,7.38,,,
2010-09-04 03:10,21.7,,,2027,996.24,57.50,9.26,9.72,5.94,1.00,7.60,,,
2010-09-04 03:20,21.6,,,2179,996.06,52.79,8.52,9.73,4.47,1.00,7.09,,,
2010-09-04 03:30,21.6,,,1975,995.57,53.71,8.87,9.77,5.19,1.00,7.52,,,
2010-09-04 03:40,21.6,,,2059,995.08,49.22,9.05,9.87,5.84,1.00,7.69,,,
2010-09-04 03:50,21.5,,,2077,994.72,45.46,8.67,9.47,5.65,1.00,7.49,,,
2010-09-04 04:00,21.4,,,1862,994.41,41.56,8.76,9.61,5.53,1.00,7.79,,,
2010-09-04 04:10,21.4,,,1603,994.11,36.55,9.00,10.01,5.62,1.00,7.95,,,
2010-09-04 04:20,21.3,,,1483,994.17,37.04,9.00,10.05,5.49,1.00,7.73,,,
2010-09-04 04:30,21.3,,,1283,994.11,36.35,9.11,9.78,5.13,1.00,7.51,,,
2010-09-04 04:40,21.5,,,1364,993.74,27.18,9.71,11.25,5.22,1.00,7.89,,,
2010-09-04 04:50,21.6,,,1392,993.38,21.38,10.11,10.96,6.42,1.00,8.49,,,
2010-09-04 05:00,21.5,,,1218,993.07,17.98,10.22,11.00,5.92,1.00,8.84,,,
2010-09-04 05:10,21.5,,,1020,993.13,21.99,10.46,11.25,6.23,1.00,8.83,,,
2010-09-04 05:20,21.5,,,1042,992.95,18.14,9.69,11.05,6.05,1.00,8.63,,,
2010-09-04 05:30,21.5,,, 993,992.89,17.97,9.62,10.56,6.06,1.00,8.18,,,
2010-09-04 05:40,21.5,,,1068,992.77,12.93,8.58,9.49,5.02,1.00,7.38,,,
2010-09-04 05:50,21.4,,,1165,992.46,7.32,8.55,9.66,5.05,1.00,7.44,,,
2010-09-04 06:00,21.3,,,1423,992.28,358.97,8.61,10.36,5.04,1.00,7.50,,,
2010-09-04 06:10,21.4,,,1247,992.16,1.41,9.20,10.57,4.50,1.00,7.51,,,
2010-09-04 06:20,21.2,,,1034,992.04,353.10,9.28,10.75,4.72,1.00,7.52,,,
2010-09-04 06:30,21.2,,, 860,991.91,357.10,9.51,10.38,4.91,1.00,7.64,,,
2010-09-04 06:40,21.4,,,1182,991.98,352.83,9.51,11.02,5.27,1.00,8.05,,,
2010-09-04 06:50,21.3,,,1383,991.98,350.36,10.59,11.50,4.85,1.00,8.72,,,
2010-09-04 07:00,21.2,,,1498,991.98,350.99,9.97,11.39,6.02,1.00,8.62,,,
2010-09-04 07:10,21.1,,,1821,991.85,354.54,12.34,13.23,6.68,1.00,9.42,,,
2010-09-04 07:20,20.9,,,2068,991.91,351.95,12.03,13.13,6.65,1.00,9.77,,,
2010-09-04 07:30,20.9,,,1916,991.85,350.39,10.97,12.54,5.29,1.00,9.47,,,
2010-09-04 07:40,21.0,,,2399,991.79,344.07,11.69,13.39,6.26,1.00,9.70,,,
2010-09-04 07:50,21.2,,,2811,991.79,344.41,10.89,12.58,6.19,1.00,9.31,,,
2010-09-04 08:00,21.4,,,2798,991.98,340.50,10.92,12.60,6.29,1.00,9.02,,,
2010-09-04 08:10,21.5,,,2837,992.04,341.30,10.07,11.35,6.14,1.00,8.86,,,
2010-09-04 08:20,21.7,,,2951,991.98,339.60,12.25,14.14,6.31,1.00,9.77,,,
2010-09-04 08:30,21.6,,,2876,992.04,344.64,11.43,12.14,6.52,1.00,9.26,,,
2010-09-04 08:40,21.6,,,2950,992.16,339.60,9.44,10.91,5.47,1.00,8.07,,,
2010-09-04 08:50,21.6,,,2947,992.28,331.30,9.14,9.89,4.43,1.00,7.07,,,
2010-09-04 09:00,21.7,,,2934,992.16,326.90,8.71,9.54,4.30,1.00,7.04,,,
2010-09-04 09:10,21.8,,,2822,992.16,325.90,8.07,10.30,4.48,1.00,6.94,,,
2010-09-04 09:20,21.8,,,2649,992.28,322.10,7.69,8.75,3.67,1.00,6.25,,,
2010-09-04 09:30,21.8,,,2694,992.28,317.40,6.29,8.43,3.03,1.00,5.47,,,
2010-09-04 09:40,21.8,,,2840,992.34,315.60,6.92,8.17,3.27,1.00,5.45,,,
2010-09-04 09:50,21.9,,,2955,992.40,302.10,7.81,8.79,3.51,1.00,6.29,,,
2010-09-04 10:00,22.0,,,2955,992.40,306.50,6.83,8.01,3.51,1.00,5.82,,,
2010-09-04 10:10,21.9,,,2955,992.52,293.50,7.07,7.97,3.38,1.00,5.79,,,
2010-09-04 10:20,21.9,,,2955,992.71,277.10,8.03,9.00,4.22,1.00,6.53,,,
2010-09-04 10:30,21.8,,,2954,992.89,271.50,7.51,9.26,4.12,1.00,6.50,,,
2010-09-04 10:40,21.8,,,2945,992.95,271.00,7.34,8.74,4.06,1.00,6.28,,,
2010-09-04 10:50,21.9,,,2893,993.07,277.00,7.40,9.03,3.47,1.00,6.33,,,
2010-09-04 11:00,22.2,,,2815,993.07,284.00,8.74,10.10,4.20,1.00,7.24,,,
2010-09-04 11:10,22.2,,,2877,993.32,283.70,8.46,9.52,4.19,1.00,7.07,,,
2010-09-04 11:20,22.2,,,2934,993.62,279.70,9.65,10.74,5.09,1.00,8.03,,,
2010-09-04 11:30,22.2,,,2917,993.68,280.80,9.31,10.93,3.95,1.00,7.10,,,
2010-09-04 11:40,22.2,,,2865,993.62,280.00,7.12,8.93,1.94,1.00,5.97,,,
2010-09-04 11:50,22.1,,,2346,993.56,279.50,8.11,9.47,3.71,1.00,6.33,,,
2010-09-04 12:00,22.0,,,2459,993.80,276.00,8.18,9.52,3.79,1.00,6.76,,,
2010-09-04 12:10,22.0,,,2376,993.68,277.80,7.67,8.97,3.34,1.00,6.23,,,
2010-09-04 12:20,21.9,,,2103,993.74,277.10,7.59,8.78,3.79,1.00,6.35,,,
2010-09-04 12:30,21.9,,,2712,993.86,271.00,8.27,9.69,3.33,1.00,6.71,,,
2010-09-04 12:40,21.9,,,2363,993.93,267.60,8.44,10.27,3.76,1.00,6.78,,,
2010-09-04 12:50,21.9,,,2730,993.99,265.50,8.28,9.59,4.77,1.00,7.18,,,
2010-09-04 13:00,21.9,,,2092,994.11,260.80,8.33,9.71,4.49,1.00,7.28,,,
2010-09-04 13:10,22.0,,,2541,994.23,259.50,9.55,10.54,4.69,1.00,8.03,,,
2010-09-04 13:20,22.0,,,2861,994.47,257.70,10.06,11.50,4.72,1.00,8.24,,,
2010-09-04 13:30,22.1,,,2622,994.72,257.90,9.92,11.08,4.44,1.00,8.17,,,
2010-09-04 13:40,22.1,,,2835,994.78,261.40,9.16,10.13,4.79,1.00,7.58,,,
2010-09-04 13:50,22.2,,,2896,994.90,259.50,9.38,10.70,5.12,1.00,7.83,,,
2010-09-04 14:00,22.2,,,2915,995.08,261.00,10.25,11.23,5.70,1.00,8.81,,,
2010-09-04 14:10,22.2,,,2797,995.33,262.60,10.40,11.73,5.99,1.00,8.88,,,
2010-09-04 14:20,22.4,,,2801,995.45,264.50,11.61,13.81,6.89,1.00,9.79,,,
2010-09-04 14:30,22.5,,,2807,995.63,263.60,11.36,12.58,7.13,1.00,9.95,,,
2010-09-04 14:40,22.5,,,2922,995.88,266.30,11.97,12.77,5.72,1.00,9.48,,,
2010-09-04 14:50,22.6,,,2941,996.00,266.20,9.73,11.47,5.67,1.00,8.32,,,
2010-09-04 15:00,22.7,,,2766,996.12,264.90,9.52,10.98,4.64,1.00,7.71,,,
2010-09-04 15:10,22.7,,,2942,996.24,265.70,8.69,10.14,4.81,1.00,7.02,,,
2010-09-04 15:20,22.5,,,2956,996.42,261.50,7.23,8.44,3.73,1.00,6.11,,,
2010-09-04 15:30,22.7,,,2953,996.42,259.00,8.21,9.02,4.49,1.00,6.56,,,
2010-09-04 15:40,22.9,,,2953,996.36,256.70,9.89,10.95,4.80,1.00,7.80,,,
2010-09-04 15:50,22.6,,,2954,996.49,250.90,8.90,10.39,4.50,1.00,6.98,,,
2010-09-04 16:00,22.9,,,2956,996.55,258.90,10.09,11.32,5.37,1.00,8.30,,,
2010-09-04 16:10,23.0,,,2956,996.67,268.30,8.65,9.72,5.42,1.00,7.52,,,
2010-09-04 16:20,23.0,,,2956,996.73,257.60,9.05,10.25,4.19,1.00,7.30,,,
2010-09-04 16:30,23.4,,,2956,996.67,260.70,9.77,10.64,5.38,1.00,8.24,,,
2010-09-04 16:40,22.8,,,2955,996.85,245.00,8.06,9.25,3.95,1.00,6.60,,,
2010-09-04 16:50,23.0,,,2955,996.79,250.30,9.41,10.67,5.84,1.00,8.21,,,
2010-09-04 17:00,23.0,,,2954,996.97,250.00,9.13,10.34,4.93,1.00,8.00,,,
2010-09-04 17:10,23.0,,,2956,997.16,250.10,8.92,9.56,4.83,1.00,7.30,,,
2010-09-04 17:20,23.1,,,2956,997.28,252.70,9.05,9.94,4.69,1.00,7.06,,,
2010-09-04 17:30,23.0,,,2956,997.46,248.50,8.26,8.91,3.93,1.00,6.40,,,
2010-09-04 17:40,23.1,,,2956,997.52,247.20,9.39,10.99,4.94,1.00,7.61,,,
2010-09-04 17:50,23.3,,,2956,997.46,250.10,10.39,11.43,5.89,1.00,8.61,,,
2010-09-04 18:00,23.5,,,2955,997.58,253.10,10.99,12.20,5.55,1.00,8.34,,,
2010-09-04 18:10,23.5,,,2956,997.64,254.60,8.96,10.56,4.79,1.00,7.49,,,
2010-09-04 18:20,23.2,,,2956,997.83,243.90,8.11,8.79,4.55,1.00,6.67,,,
2010-09-04 18:30,23.3,,,2956,997.89,247.70,8.45,9.66,4.27,1.00,6.80,,,
2010-09-04 18:40,23.6,,,2956,997.95,248.40,11.40,11.80,5.77,1.00,8.89,,,
2010-09-04 18:50,23.6,,,2956,997.95,242.90,10.86,11.74,5.88,1.00,8.69,,,
2010-09-04 19:00,23.5,,,2956,997.89,248.90,10.42,11.70,6.02,1.00,8.95,,,
2010-09-04 19:10,23.6,,,  11,,134.80,8.78,9.26,7.12,1.00,8.75,,,
2010-09-04 19:20,23.6,,,2956,998.25,250.70,9.71,10.71,5.76,1.00,8.10,,,
2010-09-04 19:30,23.4,,,2956,998.19,247.90,8.81,9.57,4.93,1.00,7.33,,,
2010-09-04 19:40,23.5,,,2956,998.25,246.30,9.43,10.08,5.35,1.00,7.67,,,
2010-09-04 19:50,23.3,,,2956,998.25,242.30,8.57,9.43,5.08,1.00,7.30,,,
2010-09-04 20:00,23.5,,,2956,998.44,247.20,9.83,11.06,5.41,1.00,7.97,,,
2010-09-04 20:10,23.4,,,2956,998.38,251.00,8.60,9.71,4.66,1.00,7.54,,,
2010-09-04 20:20,23.7,,,2956,998.44,257.00,9.58,10.25,4.96,1.00,7.91,,,
2010-09-04 20:30,23.5,,,2956,998.44,256.70,8.11,9.51,4.07,1.00,6.87,,,
2010-09-04 20:40,23.6,,,2956,998.62,257.80,8.84,9.90,4.91,1.00,7.71,,,
2010-09-04 20:50,23.4,,,2956,998.74,254.30,8.24,9.19,4.45,1.00,6.81,,,
2010-09-04 21:00,23.2,,,2956,998.74,247.50,8.40,9.18,4.42,1.00,6.86,,,
2010-09-04 21:10,23.2,,,2956,998.80,247.50,7.65,8.58,3.96,1.00,6.20,,,
2010-09-04 21:20,23.1,,,2956,998.87,249.90,8.73,9.76,4.71,1.00,7.10,,,
2010-09-04 21:30,23.1,,,2956,998.99,250.90,8.98,9.54,4.28,1.00,7.34,,,
2010-09-04 21:40,23.3,,,2956,998.99,254.80,9.69,10.71,6.02,1.00,8.13,,,
2010-09-04 21:50,22.9,,,2956,999.17,249.30,9.13,10.05,4.96,1.00,7.27,,,
2010-09-04 22:00,22.6,,,2956,999.41,251.20,8.16,9.18,4.56,1.00,6.79,,,
2010-09-04 22:10,22.6,,,  30,,239.60,8.83,8.83,7.23,1.00,8.82,,,
2010-09-04 22:20,22.4,,,2956,999.66,251.90,8.62,8.95,4.47,1.00,6.60,,,
2010-09-04 22:30,22.2,,,2956,999.84,250.70,7.26,8.60,4.01,1.00,6.25,,,
2010-09-04 22:40,22.6,,,2956,999.90,255.30,8.33,9.24,4.84,1.00,6.83,,,
2010-09-04 22:50,22.3,,,2955,999.96,255.90,8.12,9.75,4.70,1.00,6.83,,,
2010-09-04 23:00,22.2,,,2955,1000.15,260.10,8.03,8.96,4.89,1.00,6.81,,,
2010-09-04 23:10,22.0,,,2955,1000.45,261.90,7.83,8.61,4.49,1.00,6.41,,,
2010-09-04 23:20,21.8,,,2955,1000.57,258.50,7.61,8.85,3.85,1.00,6.26,,,
2010-09-04 23:30,22.0,,,2955,1000.76,253.00,7.51,8.52,3.94,1.00,6.54,,,
2010-09-04 23:40,22.0,,,2955,1001.00,246.60,7.81,8.90,4.54,1.00,6.66,,,
2010-09-04 23:50,21.9,,,2955,1001.31,241.80,9.26,10.21,5.01,1.00,7.17,,,
2010-09-05 00:00,22.0,,,2955,1001.43,245.80,9.14,10.16,5.00,1.00,7.49,,,
2010-09-05 00:10,22.1,,,2955,1001.61,249.90,9.76,10.73,5.73,1.00,8.19,,,
2010-09-05 00:20,21.9,,,2955,1001.92,248.20,8.41,9.81,4.51,1.00,7.22,,,
2010-09-05 00:30,21.8,,,2955,1002.22,243.90,9.16,10.31,4.82,1.00,7.38,,,
2010-09-05 00:40,21.8,,,2955,1002.47,245.20,9.62,10.45,5.42,1.00,7.75,,,
2010-09-05 00:50,20.9,,,2955,1002.89,292.90,10.96,11.73,5.92,1.00,8.84,,,
2010-09-05 01:00,20.4,,,2954,1003.02,298.10,9.16,9.81,5.07,1.00,7.53,,,
2010-09-05 01:10,20.3,,,2955,1003.14,294.80,8.56,9.36,5.24,1.00,7.32,,,
2010-09-05 01:20,20.6,,,2955,1003.20,292.60,9.18,10.17,5.97,1.00,8.01,,,
2010-09-05 01:30,20.6,,,2955,1003.38,288.70,8.02,9.17,4.16,1.00,6.61,,,
2010-09-05 01:40,20.3,,,2955,1003.51,286.90,6.84,7.48,3.48,1.00,5.83,,,
2010-09-05 01:50,20.2,,,2955,1003.63,283.10,6.85,7.97,3.59,1.00,5.81,,,
2010-09-05 02:00,20.2,,,2955,1003.81,287.30,6.31,7.17,3.59,1.00,5.24,,,
2010-09-05 02:10,20.2,,,2955,1003.93,278.90,7.67,8.70,3.18,1.00,5.49,,,
