Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2010-07-17 12:00, 0.44,8.0
2010-07-17 12:30, 0.46,8.0
2010-07-17 13:00, 0.42,8.0
2010-07-17 13:30, 0.39,8.0
2010-07-17 14:00, 0.38,8.0
2010-07-17 14:30, 0.38,8.0
2010-07-17 15:00, 0.40,8.0
2010-07-17 15:30, 0.32,8.0
2010-07-17 16:00, 0.37,8.0
2010-07-17 16:30, 0.41,8.0
2010-07-17 17:00, 0.44,8.0
2010-07-17 17:30, 0.42,6.4
2010-07-17 18:00, 0.44,6.4
2010-07-17 18:30, 0.42,6.4
2010-07-17 19:00, 0.44,6.4
2010-07-17 19:30, 0.47,6.4
2010-07-17 20:00, 0.47,8.0
2010-07-17 20:30, 0.44,5.3
2010-07-17 21:00, 0.45,8.0
2010-07-17 21:30, 0.41,8.0
2010-07-17 22:00, 0.38,8.0
2010-07-17 22:30, 0.41,8.0
2010-07-17 23:00, 0.38,8.0
2010-07-17 23:30, 0.46,8.0
2010-07-18 00:00, 0.52,8.0
2010-07-18 00:30, 0.56,8.0
2010-07-18 01:00, 0.46,2.7
2010-07-18 01:30, 0.49,3.2
2010-07-18 02:00, 0.51,3.2
2010-07-18 02:30, 0.54,3.2
2010-07-18 03:00, 0.44,3.2
2010-07-18 03:30, 0.47,3.2
2010-07-18 04:00, 0.43,3.2
2010-07-18 04:30, 0.39,3.2
2010-07-18 05:00, 0.50,8.0
2010-07-18 05:30, 0.52,6.4
2010-07-18 06:00, 0.42,6.4
2010-07-18 06:30, 0.33,3.2
2010-07-18 07:00, 0.31,2.7
2010-07-18 07:30, 0.45,8.0
2010-07-18 08:00, 0.38,6.4
2010-07-18 08:30, 0.43,8.0
2010-07-18 09:00, 0.40,8.0
2010-07-18 09:30, 0.45,8.0
2010-07-18 10:00, 0.44,8.0
2010-07-18 10:30, 0.35,2.9
2010-07-18 11:00, 0.32,3.2
2010-07-18 11:30, 0.41,8.0
2010-07-18 12:00, 0.46,8.0
2010-07-18 12:30, 0.45,8.0
2010-07-18 13:00, 0.28,2.3
2010-07-18 13:30, 0.30,2.9
2010-07-18 14:00, 0.42,8.0
2010-07-18 14:30, 0.36,8.0
2010-07-18 15:00, 0.43,8.0
2010-07-18 15:30, 0.43,8.0
2010-07-18 16:00, 0.43,8.0
2010-07-18 16:30, 0.47,10.7
2010-07-18 17:00, 0.40,6.4
2010-07-18 17:30, 0.53,8.0
2010-07-18 18:00, 0.51,6.4
2010-07-18 18:30, 0.51,8.0
2010-07-18 19:00, 0.52,8.0
2010-07-18 19:30, 0.46,8.0
2010-07-18 20:00, 0.53,8.0
2010-07-18 20:30, 0.31,2.3
2010-07-18 21:00, 0.41,6.4
2010-07-18 21:30, 0.33,2.5
2010-07-18 22:00, 0.38,6.4
2010-07-18 22:30, 0.33,2.9
2010-07-18 23:00, 0.41,8.0
2010-07-18 23:30, 0.42,8.0
2010-07-19 00:00, 0.38,8.0
2010-07-19 00:30, 0.29,2.7
2010-07-19 01:00, 0.39,8.0
2010-07-19 01:30, 0.26,2.7
2010-07-19 02:00, 0.41,8.0
2010-07-19 02:30, 0.41,8.0
2010-07-19 03:00, 0.39,8.0
2010-07-19 03:30, 0.42,8.0
2010-07-19 04:00, 0.30,8.0
2010-07-19 04:30, 0.43,8.0
2010-07-19 05:00, 0.41,8.0
2010-07-19 05:30, 0.42,8.0
2010-07-19 06:00, 0.48,8.0
2010-07-19 06:30, 0.42,8.0
2010-07-19 07:00, 0.44,10.7
2010-07-19 07:30, 0.45,8.0
2010-07-19 08:00, 0.51,8.0
2010-07-19 08:30, 0.48,6.4
2010-07-19 09:00, 0.46,8.0
2010-07-19 09:30, 0.48,8.0
2010-07-19 10:00, 0.37,6.4
2010-07-19 10:30, 0.42,8.0
2010-07-19 11:00, 0.47,8.0
2010-07-19 11:30, 0.38,8.0
2010-07-19 12:00, 0.40,8.0
2010-07-19 12:30, 0.41,8.0
2010-07-19 13:00, 0.40,8.0
2010-07-19 13:30, 0.41,8.0
2010-07-19 14:00, 0.38,8.0
2010-07-19 14:30, 0.38,8.0
2010-07-19 15:00, 0.39,8.0
2010-07-19 15:30, 0.42,8.0
2010-07-19 16:00, 0.47,8.0
2010-07-19 16:30, 0.34,8.0
2010-07-19 17:00, 0.40,8.0
2010-07-19 17:30, 0.47,8.0
2010-07-19 18:00, 0.60,8.0
2010-07-19 18:30, 0.57,8.0
2010-07-19 19:00, 0.57,8.0
2010-07-19 19:30, 0.54,6.4
2010-07-19 20:00, 0.59,8.0
2010-07-19 20:30, 0.53,8.0
2010-07-19 21:00, 0.47,5.3
2010-07-19 21:30, 0.62,8.0
2010-07-19 22:00, 0.55,8.0
2010-07-19 22:30, 0.54,5.3
2010-07-19 23:00, 0.63,4.6
2010-07-19 23:30, 0.70,8.0
2010-07-20 00:00, 0.72,4.0
2010-07-20 00:30, 0.59,4.0
2010-07-20 01:00, 0.75,8.0
2010-07-20 01:30, 0.79,4.0
2010-07-20 02:00, 0.73,4.0
2010-07-20 02:30, 0.70,8.0
2010-07-20 03:00, 0.61,8.0
2010-07-20 03:30, 0.59,4.0
2010-07-20 04:00, 0.57,8.0
2010-07-20 04:30, 0.60,3.6
2010-07-20 05:00, 0.59,8.0
2010-07-20 05:30, 0.58,8.0
2010-07-20 06:00, 0.50,8.0
2010-07-20 06:30, 0.52,8.0
2010-07-20 07:00, 0.49,6.4
2010-07-20 07:30, 0.48,8.0
2010-07-20 08:00, 0.53,8.0
2010-07-20 08:30, 0.49,8.0
2010-07-20 09:00, 0.46,8.0
2010-07-20 09:30, 0.53,6.4
2010-07-20 10:00, 0.47,8.0
2010-07-20 10:30, 0.40,10.7
2010-07-20 11:00, 0.37,10.7
2010-07-20 11:30, 0.39,10.7
2010-07-20 12:00, 0.39,8.0
2010-07-20 12:30, 0.38,10.7
2010-07-20 13:00, 0.38,8.0
2010-07-20 13:30, 0.34,8.0
2010-07-20 14:00, 0.36,8.0
2010-07-20 14:30, 0.46,8.0
2010-07-20 15:00, 0.41,8.0
2010-07-20 15:30, 0.36,8.0
2010-07-20 16:00, 0.50,8.0
2010-07-20 16:30, 0.44,8.0
2010-07-20 17:00, 0.47,8.0
2010-07-20 17:30, 0.48,8.0
2010-07-20 18:00, 0.49,8.0
2010-07-20 18:30, 0.51,8.0
2010-07-20 19:00, 0.53,8.0
2010-07-20 19:30, 0.53,8.0
2010-07-20 20:00, 0.51,8.0
2010-07-20 20:30, 0.56,8.0
2010-07-20 21:00, 0.62,8.0
2010-07-20 21:30, 0.52,8.0
2010-07-20 22:00, 0.58,6.4
2010-07-20 22:30, 0.57,8.0
2010-07-20 23:00, 0.49,8.0
2010-07-20 23:30, 0.48,10.7
2010-07-21 00:00, 0.50,8.0
2010-07-21 00:30, 0.46,8.0
2010-07-21 01:00, 0.46,8.0
2010-07-21 01:30, 0.40,8.0
2010-07-21 02:00, 0.42,8.0
2010-07-21 02:30, 0.43,8.0
2010-07-21 03:00, 0.42,8.0
2010-07-21 03:30, 0.40,10.7
2010-07-21 04:00, 0.41,8.0
2010-07-21 04:30, 0.45,8.0
2010-07-21 05:00, 0.49,8.0
2010-07-21 05:30, 0.44,8.0
2010-07-21 06:00, 0.42,8.0
2010-07-21 06:30, 0.51,8.0
2010-07-21 07:00, 0.47,8.0
2010-07-21 07:30, 0.47,8.0
2010-07-21 08:00, 0.46,8.0
2010-07-21 08:30, 0.48,8.0
2010-07-21 09:00, 0.43,8.0
2010-07-21 09:30, 0.49,8.0
2010-07-21 10:00, 0.43,8.0
2010-07-21 10:30, 0.42,8.0
2010-07-21 11:00, 0.38,8.0
2010-07-21 11:30, 0.40,8.0
2010-07-21 12:00, 0.38,8.0
2010-07-21 12:30, 0.47,10.7
2010-07-21 13:00, 0.47,8.0
2010-07-21 13:30, 0.46,8.0
2010-07-21 14:00, 0.45,8.0
2010-07-21 14:30, 0.45,8.0
2010-07-21 15:00, 0.38,8.0
2010-07-21 15:30, 0.47,8.0
2010-07-21 16:00, 0.43,8.0
2010-07-21 16:30, 0.48,8.0
2010-07-21 17:00, 0.42,10.7
2010-07-21 17:30, 0.39,8.0
2010-07-21 18:00, 0.48,8.0
2010-07-21 18:30, 0.49,8.0
2010-07-21 19:00, 0.62,8.0
2010-07-21 19:30, 0.47,2.9
2010-07-21 20:00, 0.63,3.2
2010-07-21 20:30, 0.82,3.2
2010-07-21 21:00, 0.79,3.6
2010-07-21 21:30, 0.71,3.6
2010-07-21 22:00, 0.71,3.2
2010-07-21 22:30, 0.73,3.6
2010-07-21 23:00, 0.74,4.0
2010-07-21 23:30, 0.74,4.0
2010-07-22 00:00, 0.72,3.6
2010-07-22 00:30, 0.72,4.0
2010-07-22 01:00, 0.59,4.6
2010-07-22 01:30, 0.66,4.0
2010-07-22 02:00, 0.68,4.6
2010-07-22 02:30, 0.63,4.6
2010-07-22 03:00, 0.62,4.0
2010-07-22 03:30, 0.56,4.6
2010-07-22 04:00, 0.55,5.3
2010-07-22 04:30, 0.46,4.6
2010-07-22 05:00, 0.54,8.0
2010-07-22 05:30, 0.58,10.7
2010-07-22 06:00, 0.36,4.6
2010-07-22 06:30, 0.50,4.0
2010-07-22 07:00, 0.63,4.0
2010-07-22 07:30, 0.56,8.0
2010-07-22 08:00, 0.66,8.0
2010-07-22 08:30, 0.64,6.4
2010-07-22 09:00, 0.63,2.7
2010-07-22 09:30, 0.54,2.9
2010-07-22 10:00, 0.63,3.2
2010-07-22 10:30, 0.64,3.2
2010-07-22 11:00, 0.51,3.2
2010-07-22 11:30, 0.43,2.9
2010-07-22 12:00, 0.54,6.4
2010-07-22 12:30, 0.44,3.2
2010-07-22 13:00, 0.45,3.2
2010-07-22 13:30, 0.37,2.7
2010-07-22 14:00, 0.44,2.3
2010-07-22 14:30, 0.56,2.7
2010-07-22 15:00, 0.56,2.9
2010-07-22 15:30, 0.52,3.2
2010-07-22 16:00, 0.45,2.5
2010-07-22 16:30, 0.43,2.7
2010-07-22 17:00, 0.45,2.9
2010-07-22 17:30, 0.38,2.7
2010-07-22 18:00, 0.31,2.5
2010-07-22 18:30, 0.36,2.7
2010-07-22 19:00, 0.40,2.7
2010-07-22 19:30, 0.45,2.7
2010-07-22 20:00, 0.41,2.9
2010-07-22 20:30, 0.53,2.7
2010-07-22 21:00, 0.54,2.9
2010-07-22 21:30, 0.43,2.9
2010-07-22 22:00, 0.45,2.9
2010-07-22 22:30, 0.41,2.9
2010-07-22 23:00, 0.36,2.7
2010-07-22 23:30, 0.43,8.0
2010-07-23 00:00, 0.39,6.4
2010-07-23 00:30, 0.36,10.7
2010-07-23 01:00, 0.35,6.4
2010-07-23 01:30, 0.35,10.7
2010-07-23 02:00, 0.36,10.7
2010-07-23 02:30, 0.36,10.7
2010-07-23 03:00, 0.28,10.7
2010-07-23 03:30, 0.30,8.0
2010-07-23 04:00, 0.33,10.7
2010-07-23 04:30, 0.31,8.0
2010-07-23 05:00, 0.28,10.7
2010-07-23 05:30, 0.30,8.0
2010-07-23 06:00, 0.26,10.7
2010-07-23 06:30, 0.30,8.0
2010-07-23 07:00, 0.38,8.0
2010-07-23 07:30, 0.29,8.0
2010-07-23 08:00, 0.35,8.0
2010-07-23 08:30, 0.34,10.7
2010-07-23 09:00, 0.31,8.0
2010-07-23 09:30, 0.38,6.4
2010-07-23 10:00, 0.34,10.7
2010-07-23 10:30, 0.29,8.0
2010-07-23 11:00, 0.34,8.0
2010-07-23 11:30, 0.35,6.4
2010-07-23 12:00, 0.31,10.7
2010-07-23 12:30, 0.32,8.0
2010-07-23 13:00, 0.33,6.4
2010-07-23 13:30, 0.30,10.7
2010-07-23 14:00, 0.33,10.7
2010-07-23 14:30, 0.32,8.0
2010-07-23 15:00, 0.35,10.7
2010-07-23 15:30, 0.33,10.7
2010-07-23 16:00, 0.30,8.0
2010-07-23 16:30, 0.35,8.0
2010-07-23 17:00, 0.35,8.0
2010-07-23 17:30, 0.33,8.0
2010-07-23 18:00, 0.34,8.0
2010-07-23 18:30, 0.37,8.0
2010-07-23 19:00, 0.42,8.0
2010-07-23 19:30, 0.45,10.7
2010-07-23 20:00, 0.38,8.0
2010-07-23 20:30, 0.33,2.3
2010-07-23 21:00, 0.51,8.0
2010-07-23 21:30, 0.49,8.0
2010-07-23 22:00, 0.52,10.7
2010-07-23 22:30, 0.55,10.7
2010-07-23 23:00, 0.44,6.4
2010-07-23 23:30, 0.42,8.0
2010-07-24 00:00, 0.41,8.0
2010-07-24 00:30, 0.37,8.0
2010-07-24 01:00, 0.39,10.7
2010-07-24 01:30, 0.28,2.0
2010-07-24 02:00, 0.29,2.7
2010-07-24 02:30, 0.40,2.9
2010-07-24 03:00, 0.33,2.9
2010-07-24 03:30, 0.34,2.7
2010-07-24 04:00, 0.42,3.6
2010-07-24 04:30, 0.38,3.6
2010-07-24 05:00, 0.53,10.7
2010-07-24 05:30, 0.46,3.2
2010-07-24 06:00, 0.51,3.6
2010-07-24 06:30, 0.53,3.2
2010-07-24 07:00, 0.47,4.0
2010-07-24 07:30, 0.49,4.0
2010-07-24 08:00, 0.41,4.6
2010-07-24 08:30, 0.43,8.0
2010-07-24 09:00, 0.50,8.0
2010-07-24 09:30, 0.35,3.6
2010-07-24 10:00, 0.50,8.0
2010-07-24 10:30, 0.54,8.0
2010-07-24 11:00, 0.49,4.0
2010-07-24 11:30, 0.50,8.0
2010-07-24 12:00, 0.40,4.6
2010-07-24 12:30, 0.48,8.0
2010-07-24 13:00, 0.43,8.0
2010-07-24 13:30, 0.50,4.6
2010-07-24 14:00, 0.46,10.7
2010-07-24 14:30, 0.45,4.6
2010-07-24 15:00, 0.47,5.3
2010-07-24 15:30, 0.39,4.6
2010-07-24 16:00, 0.41,4.6
2010-07-24 16:30, 0.39,10.7
2010-07-24 17:00, 0.40,4.6
2010-07-24 17:30, 0.34,8.0
2010-07-24 18:00, 0.35,10.7
2010-07-24 18:30, 0.30,8.0
2010-07-24 19:00, 0.34,8.0
2010-07-24 19:30, 0.34,8.0
2010-07-24 20:00, 0.36,8.0
2010-07-24 20:30, 0.33,4.0
2010-07-24 21:00, 0.38,8.0
2010-07-24 21:30, 0.37,8.0
2010-07-24 22:00, 0.48,8.0
2010-07-24 22:30, 0.48,8.0
2010-07-24 23:00, 0.43,8.0
2010-07-24 23:30, 0.48,6.4
2010-07-25 00:00, 0.50,6.4
2010-07-25 00:30, 0.50,8.0
2010-07-25 01:00, 0.56,6.4
2010-07-25 01:30, 0.47,6.4
2010-07-25 02:00, 0.46,2.7
2010-07-25 02:30, 0.59,2.9
2010-07-25 03:00, 0.48,2.9
2010-07-25 03:30, 0.47,2.9
2010-07-25 04:00, 0.49,3.2
2010-07-25 04:30, 0.50,3.2
2010-07-25 05:00, 0.56,3.2
2010-07-25 05:30, 0.51,3.2
2010-07-25 06:00, 0.54,3.6
2010-07-25 06:30, 0.60,3.6
2010-07-25 07:00, 0.54,3.2
2010-07-25 07:30, 0.57,3.6
2010-07-25 08:00, 0.65,3.6
2010-07-25 08:30, 0.59,3.6
2010-07-25 09:00, 0.70,3.6
2010-07-25 09:30, 0.65,3.6
2010-07-25 10:00, 0.68,3.6
2010-07-25 10:30, 0.54,3.6
2010-07-25 11:00, 0.54,4.0
2010-07-25 11:30, 0.63,4.6
2010-07-25 12:00, 0.69,4.6
2010-07-25 12:30, 0.64,8.0
2010-07-25 13:00, 0.58,4.6
2010-07-25 13:30, 0.60,4.6
2010-07-25 14:00, 0.56,5.3
2010-07-25 14:30, 0.56,4.6
2010-07-25 15:00, 0.47,4.6
2010-07-25 15:30, 0.48,4.6
2010-07-25 16:00, 0.52,4.6
2010-07-25 16:30, 0.48,10.7
2010-07-25 17:00, 0.47,4.0
2010-07-25 17:30, 0.34,4.6
2010-07-25 18:00, 0.42,4.6
2010-07-25 18:30, 0.49,10.7
2010-07-25 19:00, 0.47,10.7
2010-07-25 19:30, 0.50,10.7
2010-07-25 20:00, 0.48,10.7
2010-07-25 20:30, 0.46,10.7
2010-07-25 21:00, 0.42,10.7
2010-07-25 21:30, 0.45,6.4
2010-07-25 22:00, 0.53,10.7
2010-07-25 22:30, 0.33,4.0
2010-07-25 23:00, 0.55,10.7
2010-07-25 23:30,,
2010-07-26 00:00, 0.52,6.4
2010-07-26 00:30, 0.49,8.0
2010-07-26 01:00, 0.48,8.0
2010-07-26 01:30, 0.48,8.0
2010-07-26 02:00, 0.42,8.0
2010-07-26 02:30, 0.37,8.0
2010-07-26 03:00, 0.43,2.0
2010-07-26 03:30, 0.38,2.3
2010-07-26 04:00, 0.45,2.5
2010-07-26 04:30, 0.48,2.5
2010-07-26 05:00, 0.49,2.3
2010-07-26 05:30, 0.49,3.2
2010-07-26 06:00, 0.39,2.3
2010-07-26 06:30, 0.50,2.5
2010-07-26 07:00, 0.43,2.7
2010-07-26 07:30, 0.36,2.5
2010-07-26 08:00, 0.27,3.6
2010-07-26 08:30, 0.24,2.1
2010-07-26 09:00, 0.26,2.5
2010-07-26 09:30, 0.24,2.3
2010-07-26 10:00, 0.34,2.5
2010-07-26 10:30, 0.30,2.9
2010-07-26 11:00, 0.49,2.9
2010-07-26 11:30, 0.43,8.0
2010-07-26 12:00, 0.33,3.2
2010-07-26 12:30, 0.43,3.2
2010-07-26 13:00, 0.38,3.2
2010-07-26 13:30, 0.43,3.2
2010-07-26 14:00, 0.46,3.2
2010-07-26 14:30, 0.51,2.9
2010-07-26 15:00, 0.56,3.2
2010-07-26 15:30, 0.60,2.9
2010-07-26 16:00, 0.62,3.2
2010-07-26 16:30, 0.55,3.2
2010-07-26 17:00, 0.54,3.2
2010-07-26 17:30, 0.49,2.7
2010-07-26 18:00, 0.71,10.7
2010-07-26 18:30,,
2010-07-26 19:00, 0.67,3.2
2010-07-26 19:30, 0.55,2.9
2010-07-26 20:00, 0.58,2.9
2010-07-26 20:30, 0.56,3.6
2010-07-26 21:00, 0.50,3.2
2010-07-26 21:30, 0.51,2.9
2010-07-26 22:00, 0.50,3.2
2010-07-26 22:30, 0.48,3.2
2010-07-26 23:00, 0.44,2.9
2010-07-26 23:30, 0.37,3.2
2010-07-27 00:00, 0.34,2.9
2010-07-27 00:30, 0.39,8.0
2010-07-27 01:00, 0.29,2.7
2010-07-27 01:30, 0.34,8.0
2010-07-27 02:00, 0.28,2.7
2010-07-27 02:30, 0.27,2.9
2010-07-27 03:00, 0.30,2.0
2010-07-27 03:30, 0.28,2.5
2010-07-27 04:00, 0.25,3.6
2010-07-27 04:30, 0.32,10.7
2010-07-27 05:00, 0.21,2.3
2010-07-27 05:30, 0.32,10.7
2010-07-27 06:00, 0.32,10.7
2010-07-27 06:30, 0.31,10.7
2010-07-27 07:00, 0.36,10.7
2010-07-27 07:30, 0.21,2.1
2010-07-27 08:00, 0.36,10.7
2010-07-27 08:30, 0.24,2.3
2010-07-27 09:00, 0.29,2.3
2010-07-27 09:30, 0.30,2.5
2010-07-27 10:00, 0.33,2.3
2010-07-27 10:30, 0.28,2.3
2010-07-27 11:00, 0.29,2.5
2010-07-27 11:30, 0.28,2.1
2010-07-27 12:00, 0.29,2.5
2010-07-27 12:30, 0.27,2.5
2010-07-27 13:00, 0.32,8.0
2010-07-27 13:30, 0.30,8.0
2010-07-27 14:00, 0.20,4.6
2010-07-27 14:30, 0.27,10.7
2010-07-27 15:00, 0.32,10.7
2010-07-27 15:30, 0.26,16.0
2010-07-27 16:00, 0.18,1.9
2010-07-27 16:30, 0.23,4.6
2010-07-27 17:00, 0.28,10.7
2010-07-27 17:30, 0.27,10.7
2010-07-27 18:00, 0.32,10.7
2010-07-27 18:30, 0.25,10.7
2010-07-27 19:00, 0.27,10.7
2010-07-27 19:30, 0.18,3.6
2010-07-27 20:00, 0.28,10.7
2010-07-27 20:30, 0.19,6.4
2010-07-27 21:00, 0.21,10.7
2010-07-27 21:30, 0.24,10.7
2010-07-27 22:00, 0.31,10.7
2010-07-27 22:30, 0.29,10.7
2010-07-27 23:00, 0.28,10.7
2010-07-27 23:30, 0.18,1.9
2010-07-28 00:00, 0.26,10.7
2010-07-28 00:30, 0.19,6.4
2010-07-28 01:00, 0.26,10.7
2010-07-28 01:30, 0.24,16.0
2010-07-28 02:00, 0.25,10.7
2010-07-28 02:30, 0.23,10.7
2010-07-28 03:00, 0.13,2.5
2010-07-28 03:30, 0.23,10.7
2010-07-28 04:00, 0.20,10.7
2010-07-28 04:30, 0.10,2.3
2010-07-28 05:00, 0.13,5.3
2010-07-28 05:30, 0.21,10.7
2010-07-28 06:00, 0.22,10.7
2010-07-28 06:30, 0.24,10.7
2010-07-28 07:00, 0.17,3.2
2010-07-28 07:30, 0.23,10.7
2010-07-28 08:00, 0.20,2.9
2010-07-28 08:30, 0.26,10.7
2010-07-28 09:00, 0.25,10.7
2010-07-28 09:30, 0.25,10.7
2010-07-28 10:00, 0.21,2.5
2010-07-28 10:30, 0.21,2.3
2010-07-28 11:00, 0.25,2.7
2010-07-28 11:30, 0.20,2.0
2010-07-28 12:00, 0.19,2.1
2010-07-28 12:30, 0.21,2.5
2010-07-28 13:00, 0.27,10.7
2010-07-28 13:30, 0.24,2.5
2010-07-28 14:00, 0.24,2.3
2010-07-28 14:30, 0.29,10.7
2010-07-28 15:00, 0.27,10.7
2010-07-28 15:30, 0.21,5.3
2010-07-28 16:00, 0.20,4.0
2010-07-28 16:30, 0.26,4.6
2010-07-28 17:00, 0.28,10.7
2010-07-28 17:30, 0.36,10.7
2010-07-28 18:00, 0.33,2.5
2010-07-28 18:30, 0.40,2.5
2010-07-28 19:00, 0.44,2.9
2010-07-28 19:30, 0.44,2.9
2010-07-28 20:00, 0.45,2.5
2010-07-28 20:30, 0.45,2.7
2010-07-28 21:00, 0.49,2.9
2010-07-28 21:30, 0.65,4.0
2010-07-28 22:00, 0.72,3.6
2010-07-28 22:30, 0.82,4.0
2010-07-28 23:00, 0.94,4.0
2010-07-28 23:30, 0.92,4.0
2010-07-29 00:00, 0.89,4.0
2010-07-29 00:30, 0.87,4.0
2010-07-29 01:00, 0.86,4.0
2010-07-29 01:30, 0.78,4.6
2010-07-29 02:00, 0.80,4.0
2010-07-29 02:30, 0.78,4.0
2010-07-29 03:00, 0.78,4.6
2010-07-29 03:30, 0.74,3.2
2010-07-29 04:00, 0.73,4.0
2010-07-29 04:30, 0.87,4.6
2010-07-29 05:00, 0.74,4.0
2010-07-29 05:30, 0.76,4.6
2010-07-29 06:00, 0.75,4.6
2010-07-29 06:30, 0.72,4.0
2010-07-29 07:00, 0.69,4.6
2010-07-29 07:30, 0.68,4.6
2010-07-29 08:00, 0.76,4.6
2010-07-29 08:30, 0.84,4.6
2010-07-29 09:00, 0.69,4.6
2010-07-29 09:30, 0.71,4.6
2010-07-29 10:00, 0.69,4.6
2010-07-29 10:30, 0.68,4.0
2010-07-29 11:00, 0.73,4.0
2010-07-29 11:30, 0.71,4.6
2010-07-29 12:00, 0.71,5.3
2010-07-29 12:30, 0.68,4.0
2010-07-29 13:00, 0.63,4.6
2010-07-29 13:30, 0.59,4.6
2010-07-29 14:00, 0.63,4.0
2010-07-29 14:30, 0.59,4.6
2010-07-29 15:00, 0.53,4.0
2010-07-29 15:30, 0.61,4.0
2010-07-29 16:00, 0.58,4.0
2010-07-29 16:30, 0.58,4.0
2010-07-29 17:00, 0.62,3.2
2010-07-29 17:30, 0.61,4.0
2010-07-29 18:00, 0.58,4.0
2010-07-29 18:30, 0.56,3.6
2010-07-29 19:00, 0.52,3.6
2010-07-29 19:30, 0.48,3.6
2010-07-29 20:00, 0.45,3.6
2010-07-29 20:30, 0.44,3.6
2010-07-29 21:00, 0.36,3.2
2010-07-29 21:30, 0.32,3.2
2010-07-29 22:00, 0.37,16.0
2010-07-29 22:30, 0.32,10.7
2010-07-29 23:00, 0.31,10.7
2010-07-29 23:30, 0.29,10.7
2010-07-30 00:00, 0.26,6.4
2010-07-30 00:30, 0.17,2.5
2010-07-30 01:00, 0.25,4.6
2010-07-30 01:30, 0.33,2.0
2010-07-30 02:00, 0.54,2.7
2010-07-30 02:30, 0.56,2.7
2010-07-30 03:00, 0.49,3.2
2010-07-30 03:30, 0.45,3.2
2010-07-30 04:00, 0.48,3.2
2010-07-30 04:30, 0.51,4.0
2010-07-30 05:00, 0.55,4.0
2010-07-30 05:30, 0.55,3.6
2010-07-30 06:00, 0.49,3.6
2010-07-30 06:30, 0.52,4.0
2010-07-30 07:00, 0.47,3.6
2010-07-30 07:30, 0.43,3.6
2010-07-30 08:00, 0.39,3.2
2010-07-30 08:30, 0.37,3.2
2010-07-30 09:00, 0.48,3.2
2010-07-30 09:30, 0.35,3.2
2010-07-30 10:00, 0.34,3.2
2010-07-30 10:30, 0.31,2.9
2010-07-30 11:00, 0.36,3.6
2010-07-30 11:30, 0.40,10.7
2010-07-30 12:00, 0.33,4.0
2010-07-30 12:30, 0.41,10.7
2010-07-30 13:00, 0.35,8.0
2010-07-30 13:30, 0.34,6.4
2010-07-30 14:00, 0.39,8.0
2010-07-30 14:30, 0.32,6.4
2010-07-30 15:00, 0.35,8.0
2010-07-30 15:30, 0.36,8.0
2010-07-30 16:00, 0.37,6.4
2010-07-30 16:30, 0.37,10.7
2010-07-30 17:00, 0.39,6.4
2010-07-30 17:30, 0.38,6.4
2010-07-30 18:00, 0.36,5.3
2010-07-30 18:30, 0.38,5.3
2010-07-30 19:00, 0.37,5.3
2010-07-30 19:30, 0.35,5.3
2010-07-30 20:00, 0.37,10.7
2010-07-30 20:30, 0.34,5.3
2010-07-30 21:00, 0.37,6.4
2010-07-30 21:30, 0.44,6.4
2010-07-30 22:00, 0.35,2.7
2010-07-30 22:30, 0.43,8.0
2010-07-30 23:00, 0.28,2.7
2010-07-30 23:30, 0.35,2.7
2010-07-31 00:00, 0.27,2.7
2010-07-31 00:30, 0.34,6.4
2010-07-31 01:00, 0.28,2.5
2010-07-31 01:30, 0.30,6.4
2010-07-31 02:00, 0.21,2.5
2010-07-31 02:30, 0.30,6.4
2010-07-31 03:00, 0.31,6.4
2010-07-31 03:30, 0.33,8.0
2010-07-31 04:00, 0.32,6.4
2010-07-31 04:30, 0.31,6.4
2010-07-31 05:00, 0.34,8.0
2010-07-31 05:30, 0.33,6.4
2010-07-31 06:00, 0.36,6.4
2010-07-31 06:30, 0.32,6.4
2010-07-31 07:00, 0.37,5.3
2010-07-31 07:30, 0.44,2.5
2010-07-31 08:00, 0.48,2.7
2010-07-31 08:30, 0.42,2.7
2010-07-31 09:00, 0.50,3.2
2010-07-31 09:30, 0.42,3.2
2010-07-31 10:00, 0.44,3.2
2010-07-31 10:30, 0.44,3.6
2010-07-31 11:00, 0.47,2.9
2010-07-31 11:30, 0.42,3.2
2010-07-31 12:00, 0.47,3.2
2010-07-31 12:30, 0.48,3.2
2010-07-31 13:00, 0.50,3.6
2010-07-31 13:30, 0.48,6.4
2010-07-31 14:00, 0.49,3.2
2010-07-31 14:30, 0.42,3.2
2010-07-31 15:00, 0.44,2.9
2010-07-31 15:30, 0.43,3.6
2010-07-31 16:00, 0.47,3.2
2010-07-31 16:30, 0.42,3.6
2010-07-31 17:00, 0.44,3.6
2010-07-31 17:30, 0.42,3.2
2010-07-31 18:00, 0.40,3.2
2010-07-31 18:30, 0.39,3.6
2010-07-31 19:00, 0.43,3.6
2010-07-31 19:30, 0.40,2.9
2010-07-31 20:00, 0.31,3.2
2010-07-31 20:30, 0.30,3.2
2010-07-31 21:00, 0.32,3.2
2010-07-31 21:30, 0.33,3.2
2010-07-31 22:00, 0.32,6.4
2010-07-31 22:30, 0.30,3.2
2010-07-31 23:00, 0.33,4.6
2010-07-31 23:30, 0.27,2.9
2010-08-01 00:00, 0.30,8.0
2010-08-01 00:30, 0.28,8.0
