Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m)
2005-08-25 20:00,-15.07,-15.94,-20.23,-14.22,-20.26,-8.88,-19.82,-4.33,-21.05,-3.78,-20.15,-5.28,-20.02,-5.02,-18.75,-4.41,-18.39,-6.18,-17.21,-7.91,-15.90,-9.06,-14.95,-9.07,-12.50,-10.18,-9.79,-11.42,-8.47,-12.26,-8.60,-12.51,-8.89,-12.60,-9.42,-11.93,-10.11,-11.73,-11.45,-12.16,-11.53,-11.24
2005-08-25 21:00,-21.48,-30.05,-22.43,-27.42,-20.97,-19.81,-21.60,-17.18,-23.33,-16.37,-20.60,-15.71,-18.04,-16.15,-17.38,-16.25,-18.42,-15.96,-20.40,-15.01,-21.92,-14.87,-20.65,-17.19,-17.72,-20.14,-14.70,-21.38,-13.63,-21.77,-13.21,-21.11,-12.25,-20.81,-12.95,-20.61,-13.27,-20.92,-13.27,-20.92,-13.49,-18.58
2005-08-25 22:00,-20.43,-34.34,-21.85,-29.54,-22.49,-24.92,-26.18,-24.52,-26.91,-24.23,-23.75,-24.27,-20.42,-24.15,-19.56,-23.56,-19.44,-23.63,-19.78,-23.21,-20.08,-21.94,-22.15,-21.03,-23.40,-19.75,-22.29,-18.97,-21.05,-21.52,-20.01,-23.81,-17.94,-25.04,-17.24,-24.92,-16.45,-24.77,-15.96,-23.99,-16.65,-23.47
2005-08-25 23:00,-19.32,-39.13,-21.82,-34.26,-22.95,-29.05,-23.64,-28.22,-22.91,-27.88,-21.87,-25.87,-18.74,-25.82,-18.72,-27.18,-17.81,-27.41,-17.33,-27.26,-17.08,-27.39,-17.20,-27.01,-17.05,-27.80,-17.53,-27.95,-18.15,-28.99,-18.08,-28.55,-17.70,-28.74,-17.65,-27.57,-18.37,-26.96,-19.52,-25.33,-17.26,-21.25
2005-08-26 00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-08-26 01:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-08-26 02:00,-10.01,-33.43,-11.40,-30.40,-15.69,-24.85,-19.39,-22.46,-20.29,-18.65,-20.49,-17.04,-15.93,-16.21,-13.16,-15.33,-11.90,-13.35,-11.01,-9.92,-10.51,-7.87,-11.62,-6.33,-12.29,-3.92,-12.20,-1.90,-12.13,-1.14,-12.00,-1.21,-11.35,-2.26,-11.25,-3.90,-12.04,-4.37,-10.89,-3.69,-10.01,-3.51
2005-08-26 03:00,-16.10,-24.56,-18.06,-22.35,-17.28,-15.91,-23.05,-16.59,-23.41,-15.45,-23.06,-15.23,-21.51,-15.16,-19.74,-12.81,-17.77,-9.45,-15.70,-6.06,-13.37,-4.16,-11.58,-2.54,-10.15,-0.09,-11.16,2.42,-13.05,3.71,-13.39,3.81,-12.22,3.76,-12.58,2.91,-11.42,2.55,-9.21,1.89,-9.76,0.66
2005-08-26 04:00,-11.89,-4.53,-15.17,-1.80,-15.01,0.98,-16.45,-0.11,-14.92,-1.61,-13.65,-3.94,-11.26,0.08,-7.57,3.67,-3.64,4.82,-1.16,5.93,1.72,5.80,5.56,7.23,8.90,10.92,11.60,11.68,13.20,12.92,12.84,12.07,14.72,10.79,15.42,11.22,16.01,12.67,16.78,13.86,16.44,14.27
2005-08-26 05:00,-9.39,0.47,-9.05,4.67,-9.03,8.24,-12.26,7.84,-14.06,5.90,-15.81,7.76,-14.87,11.73,-12.44,13.98,-10.07,13.79,-6.55,14.28,-3.98,14.79,-2.31,14.48,-0.81,13.39,2.76,12.74,7.62,12.30,11.05,13.39,12.12,12.68,12.92,10.84,14.10,12.06,16.76,11.96,20.06,13.44
2005-08-26 06:00,-10.56,15.32,-7.35,18.75,-4.99,19.92,-5.63,19.93,-7.45,20.72,-9.48,20.49,-10.56,17.62,-9.41,13.69,-6.84,13.88,-3.71,13.93,-2.99,15.63,-4.56,16.60,-3.54,17.66,0.28,16.88,4.85,16.04,6.92,14.49,6.60,11.55,6.89,9.34,8.01,8.44,8.67,8.02,8.45,7.73
2005-08-26 07:00,-6.76,7.71,-5.69,10.26,-8.28,12.47,-9.68,14.86,-10.21,15.22,-9.60,13.31,-8.32,12.25,-7.87,9.87,-7.46,7.91,-7.03,4.58,-5.83,1.50,-0.79,-4.77,-0.18,-4.05,-3.53,0.87,-5.90,3.36,-5.32,1.87,-4.64,1.04,-5.23,-0.72,-5.05,-1.93,-2.99,-3.47,-0.96,-3.25
2005-08-26 08:00,-6.15,4.13,-6.20,6.94,-6.95,5.66,-10.39,3.61,-10.58,3.24,-8.58,1.88,-8.69,0.59,-7.95,-0.75,-6.45,-2.16,-6.08,-1.00,-6.35,3.12,-6.82,5.59,-4.07,2.90,-3.34,1.24,-2.58,1.17,-3.75,1.22,-3.82,0.14,-3.40,-1.19,-4.59,-0.42,-4.34,-0.23,-5.09,-0.16
2005-08-26 09:00,-10.77,-18.87,-12.50,-18.06,-15.92,-15.89,-17.43,-12.81,-16.16,-12.51,-17.45,-12.08,-18.04,-10.90,-17.30,-10.25,-16.94,-9.08,-17.97,-7.83,-17.52,-9.90,-17.15,-10.72,-16.04,-12.89,-16.26,-12.54,-15.90,-12.00,-14.95,-11.38,-13.91,-12.31,-13.47,-12.38,-13.90,-13.36,-14.53,-13.67,-15.53,-15.14
2005-08-26 10:00,-17.87,-34.46,-18.42,-33.07,-20.30,-32.09,-22.35,-31.28,-22.57,-26.62,-18.32,-23.17,-14.49,-23.00,-14.43,-20.56,-15.98,-18.01,-17.61,-17.17,-19.11,-18.07,-21.35,-19.62,-23.66,-20.25,-22.83,-21.56,-22.25,-23.37,-21.38,-24.77,-20.73,-25.51,-20.90,-26.61,-20.42,-26.46,-20.59,-26.93,-18.78,-24.36
2005-08-26 11:00,-7.54,-35.89,-10.47,-34.31,-14.71,-32.51,-20.17,-31.52,-21.68,-31.06,-22.67,-31.90,-22.44,-31.31,-21.18,-29.01,-17.65,-27.26,-16.63,-23.89,-18.62,-21.58,-21.31,-21.39,-22.83,-22.19,-22.82,-23.87,-22.07,-23.94,-23.06,-24.78,-22.55,-25.04,-22.40,-25.52,-22.89,-26.62,-21.57,-27.14,-17.92,-23.46
2005-08-26 12:00,-15.34,-37.44,-21.05,-36.00,-24.44,-34.25,-27.90,-32.63,-26.81,-31.12,-24.39,-29.83,-24.37,-28.25,-21.60,-24.42,-21.87,-21.26,-22.96,-19.50,-23.93,-19.08,-24.95,-19.19,-24.68,-20.37,-24.68,-20.37,-24.32,-22.14,-23.67,-23.51,-22.72,-25.51,-21.86,-27.55,-20.36,-26.97,-20.89,-23.36,-18.88,-19.78
2005-08-26 13:00,-11.01,-34.90,-17.74,-34.21,-20.02,-32.00,-22.50,-32.79,-23.02,-31.80,-22.34,-30.64,-18.66,-27.05,-17.07,-24.13,-16.75,-21.51,-17.10,-19.10,-18.80,-18.70,-20.31,-20.23,-19.86,-22.29,-19.99,-22.55,-19.24,-22.93,-19.57,-21.89,-18.79,-19.75,-17.38,-18.88,-15.54,-18.08,-14.98,-16.22,-12.05,-12.24
2005-08-26 14:00,-16.58,-30.59,-19.40,-28.02,-18.57,-27.66,-19.43,-30.55,-19.78,-30.45,-21.55,-28.50,-23.54,-25.25,-23.78,-22.18,-22.38,-19.00,-18.66,-19.49,-15.09,-19.83,-13.84,-18.80,-12.64,-16.63,-11.57,-14.08,-10.64,-11.06,-9.50,-8.39,-9.64,-6.64,-9.23,-6.93,-8.15,-6.38,-6.65,-5.48,-3.82,-4.16
2005-08-26 15:00,-17.88,-17.99,-19.88,-16.00,-19.34,-16.04,-22.20,-14.96,-21.23,-10.76,-16.88,-6.96,-13.67,-5.83,-14.28,-6.55,-12.64,-6.76,-9.79,-6.48,-8.90,-5.67,-6.56,-5.77,-4.76,-3.51,-3.11,-1.10,-0.89,-0.49,-0.73,-0.02,-1.18,-0.59,-1.36,0.30,1.25,1.66,5.47,4.58,7.63,8.00
2005-08-26 16:00,-10.66,-14.63,-12.34,-7.72,-15.02,-4.58,-16.76,-4.72,-16.77,-5.98,-18.24,-4.67,-19.40,-0.73,-15.19,1.87,-10.67,1.84,-8.21,1.37,-5.59,0.74,-4.98,1.14,-2.42,1.33,1.06,3.91,2.04,3.80,2.66,4.84,3.67,4.95,7.72,7.40,10.62,9.48,10.36,13.59,10.84,16.37
2005-08-26 17:00,-11.01,-7.61,-13.27,-4.13,-13.94,-4.03,-17.75,-3.25,-21.66,0.12,-20.52,2.79,-15.16,4.08,-11.54,4.92,-8.51,4.63,-7.80,5.70,-6.82,8.22,-6.18,8.52,-4.82,8.54,-1.71,9.95,1.62,10.70,3.95,9.97,7.42,11.29,8.56,13.65,11.79,16.67,14.07,19.71,19.30,20.44
2005-08-26 18:00,-6.97,-3.48,-9.81,-0.51,-12.55,0.51,-14.26,0.59,-14.77,-0.10,-17.33,2.34,-16.87,8.47,-12.93,10.25,-8.91,10.17,-6.29,10.17,-3.60,10.61,-2.39,10.78,-0.68,11.33,1.34,10.93,1.74,9.69,2.64,8.50,5.64,8.31,8.97,6.12,12.69,8.25,15.36,9.10,17.88,11.06
2005-08-26 19:00,-14.04,0.24,-17.26,3.42,-20.15,4.59,-22.82,6.36,-23.68,7.77,-24.60,8.00,-23.03,7.03,-17.84,6.90,-12.02,7.08,-7.48,8.32,-4.06,9.10,-2.00,8.91,-0.75,8.26,0.74,8.21,2.58,6.70,2.32,5.57,3.48,5.21,4.39,4.66,8.31,6.85,10.69,4.67,10.76,3.12
2005-08-26 20:00,-20.60,-3.21,-19.28,-1.43,-19.35,0.75,-20.29,1.40,-19.23,2.05,-17.94,1.94,-17.49,0.19,-17.12,-0.95,-16.89,-2.66,-15.75,-4.61,-13.51,-5.36,-11.01,-5.61,-6.34,-6.43,-2.76,-7.81,-0.04,-10.40,1.58,-12.51,0.74,-13.51,1.41,-8.68,-12.88,-22.48,,,,
2005-08-26 21:00,-19.95,-6.58,-19.64,-10.15,-18.74,-13.33,-19.39,-14.90,-17.42,-14.17,-18.05,-14.16,-20.29,-11.41,-19.20,-9.91,-16.56,-9.28,-15.47,-10.08,-14.35,-11.61,-12.84,-12.71,-10.00,-15.05,-8.37,-16.21,-7.72,-17.26,-7.28,-17.65,-9.25,-18.38,-9.29,-18.92,-7.88,-17.74,-8.24,-18.58,-12.79,-21.09
2005-08-26 22:00,-19.78,-20.59,-19.08,-23.09,-17.62,-24.73,-16.94,-25.87,-19.69,-23.81,-23.32,-20.98,-22.82,-20.93,-19.37,-20.56,-13.16,-19.94,-10.40,-19.06,-10.83,-20.67,-10.54,-22.57,-10.51,-22.98,-10.18,-24.35,-9.61,-24.48,-7.95,-25.74,-7.96,-26.68,-7.56,-27.29,-8.91,-26.36,-10.18,-28.96,-13.18,-21.84
2005-08-26 23:00,-28.76,-25.97,-29.45,-27.45,-27.66,-28.46,-28.91,-32.74,-29.51,-34.50,-31.14,-31.35,-33.23,-29.08,-32.07,-27.13,-30.89,-26.86,-28.49,-29.14,-25.43,-30.16,-25.15,-30.39,-24.49,-30.49,-25.43,-29.84,-25.18,-30.29,-24.24,-30.93,-24.28,-31.47,-23.70,-32.65,-23.01,-33.80,-21.23,-35.12,-32.15,-38.71
2005-08-27 00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-08-27 01:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-08-27 02:00,-7.34,-34.57,-12.21,-32.45,-11.94,-28.69,-12.91,-27.32,-14.43,-25.18,-14.82,-23.31,-15.74,-21.71,-14.65,-20.53,-13.58,-20.92,-12.73,-20.96,-12.80,-19.41,-12.22,-18.28,-11.85,-16.48,-10.16,-15.52,-9.98,-13.79,-10.26,-11.25,-11.00,-9.60,-11.39,-8.04,-11.69,-9.08,-13.50,-7.04,-11.63,-4.66
2005-08-27 03:00,-18.61,-35.75,-10.80,-28.32,-7.99,-18.71,-13.42,-18.14,-15.39,-16.56,-15.45,-16.06,-15.99,-13.71,-17.44,-10.81,-17.93,-9.92,-17.75,-7.87,-15.25,-7.81,-12.97,-8.02,-12.13,-6.39,-10.89,-5.68,-8.98,-4.44,-7.73,-3.41,-6.82,-1.65,-5.89,-0.94,-8.62,1.34,-11.66,3.31,-10.59,5.54
2005-08-27 04:00,-21.88,-17.27,-17.11,-9.87,-16.81,-5.89,-17.62,-4.99,-19.54,-2.25,-20.10,-1.17,-20.18,-0.56,-19.99,2.44,-17.91,4.47,-14.37,4.23,-12.43,4.75,-9.58,5.02,-7.96,5.54,-6.31,5.96,-4.55,7.36,-3.05,8.58,-3.27,8.61,-4.79,9.07,-6.45,10.33,-5.49,10.63,-2.70,11.10
2005-08-27 05:00,-21.08,-18.80,-12.70,-8.57,-9.02,-0.67,-11.62,4.17,-12.53,4.08,-9.99,3.01,-9.39,4.77,-10.73,6.97,-10.01,8.35,-8.03,9.72,-5.38,9.94,-1.10,10.36,1.49,9.82,3.60,9.44,4.19,8.58,6.09,8.87,8.82,9.22,8.60,9.88,7.65,9.26,7.92,13.02,11.37,13.39
2005-08-27 06:00,-13.58,9.00,-14.40,11.57,-16.30,8.97,-17.58,7.40,-18.33,8.43,-18.94,10.02,-17.81,9.75,-17.16,11.00,-14.23,9.73,-11.99,9.61,-8.62,10.58,-6.13,10.01,-5.26,8.92,-3.61,9.66,-2.72,9.52,-2.07,8.47,-0.02,8.29,2.12,7.82,4.14,7.09,7.44,8.25,10.50,9.54
2005-08-27 07:00,-5.08,8.67,-10.70,11.17,-11.57,10.27,-11.96,9.20,-10.74,10.95,-11.00,13.08,-11.86,15.11,-11.00,12.44,-8.95,9.95,-5.82,9.69,-3.62,11.02,-1.20,10.01,-1.03,11.11,-0.36,11.33,-0.75,12.88,-2.41,12.14,-1.19,12.95,0.08,13.25,0.32,12.80,2.01,11.45,3.97,10.92
2005-08-27 08:00,-14.24,-0.45,-12.57,1.55,-11.78,3.38,-15.78,5.36,-15.87,7.64,-13.11,8.83,-14.22,8.37,-14.90,9.84,-13.70,9.06,-13.53,5.55,-13.86,4.61,-11.89,5.34,-7.51,3.48,-7.96,2.92,-8.92,4.61,-5.74,6.15,-8.78,5.81,-9.66,6.26,-9.01,5.21,-5.52,1.49,-2.19,-0.38
2005-08-27 09:00,-21.77,-0.86,-21.73,-2.95,-18.59,-7.19,-14.99,-6.99,-14.81,-5.57,-13.74,-3.33,-11.80,-2.82,-10.74,-3.85,-12.06,-5.95,-13.61,-8.02,-13.11,-8.59,-13.35,-9.82,-12.01,-11.39,-8.63,-12.10,-6.05,-10.96,-6.21,-10.48,-3.42,-10.33,-5.74,-8.34,-8.24,-8.40,-8.54,-10.07,-7.09,-10.66
2005-08-27 10:00,-24.86,-12.87,-24.23,-12.88,-21.64,-15.41,-18.49,-16.71,-17.28,-15.59,-18.84,-13.99,-17.29,-11.92,-16.51,-12.41,-15.93,-11.28,-16.03,-11.62,-15.41,-13.21,-14.39,-14.77,-14.63,-16.00,-12.54,-18.28,-10.75,-19.28,-9.11,-19.49,-9.01,-19.46,-8.70,-17.47,-9.39,-14.96,-10.23,-15.65,-9.73,-16.23
2005-08-27 11:00,-20.84,-24.81,-20.76,-25.73,-18.10,-23.20,-22.88,-23.05,-23.83,-20.73,-21.25,-19.90,-18.97,-17.18,-17.63,-16.12,-18.28,-17.06,-18.24,-18.84,-18.22,-20.20,-17.74,-22.04,-16.18,-23.32,-14.68,-24.73,-12.81,-24.98,-11.43,-25.38,-10.36,-26.08,-9.56,-24.99,-8.08,-23.68,-10.15,-22.13,-10.23,-18.59
2005-08-27 12:00,-18.38,-34.84,-19.70,-34.63,-18.95,-30.40,-21.92,-29.98,-22.23,-27.04,-20.04,-23.71,-19.06,-21.20,-20.61,-18.96,-20.89,-18.74,-20.49,-19.34,-20.23,-21.15,-19.89,-22.20,-18.79,-22.37,-18.09,-22.57,-17.68,-22.23,-16.08,-23.61,-15.26,-25.86,-13.69,-27.15,-11.50,-26.45,-8.82,-26.96,-6.55,-22.56
2005-08-27 13:00,-18.38,-34.84,-19.51,-33.94,-19.54,-29.22,-23.45,-30.79,-24.37,-28.88,-23.51,-25.98,-23.19,-23.04,-23.34,-21.93,-23.74,-21.64,-23.97,-19.62,-24.92,-19.92,-25.31,-20.36,-25.38,-21.12,-25.72,-20.38,-25.52,-19.69,-27.37,-20.49,-28.18,-19.91,-27.85,-18.97,-25.44,-17.98,-22.24,-17.49,-20.07,-13.75
2005-08-27 14:00,-18.38,-35.15,-18.60,-34.49,-18.07,-32.85,-20.44,-34.97,-22.04,-34.54,-21.60,-34.29,-22.12,-33.30,-21.48,-32.36,-20.56,-32.59,-20.30,-31.78,-21.20,-30.59,-21.69,-29.39,-21.83,-27.96,-21.31,-26.64,-21.09,-24.37,-17.55,-19.35,-11.74,-13.20,-7.41,-5.72,-6.69,-1.72,-4.58,2.53,-0.62,3.58
2005-08-27 15:00,-12.83,-23.62,-15.10,-23.08,-15.29,-20.83,-17.64,-22.01,-19.91,-21.47,-20.25,-20.74,-21.23,-20.63,-19.97,-20.65,-20.05,-19.73,-19.10,-19.74,-19.14,-20.60,-18.57,-17.79,-16.37,-13.83,-13.41,-9.63,-10.24,-4.74,-7.37,2.06,-4.74,7.94,-4.05,12.04,-3.48,14.85,-1.93,17.23,0.66,17.32
2005-08-27 16:00,-14.67,-14.23,-19.44,-14.08,-21.80,-13.26,-22.45,-14.51,-22.64,-14.26,-23.40,-14.50,-22.73,-13.97,-21.65,-11.42,-21.80,-10.63,-22.45,-9.26,-22.08,-7.78,-19.39,-5.35,-15.16,-1.17,-9.04,2.99,-4.25,6.41,-0.53,10.22,2.43,12.11,3.52,13.30,3.39,15.36,2.43,17.05,4.91,17.84
2005-08-27 17:00,-9.16,-6.18,-14.09,-3.87,-16.10,-2.51,-17.63,-3.63,-17.89,-4.13,-19.03,-4.18,-20.54,-3.72,-19.19,-4.66,-18.55,-4.03,-18.08,-3.88,-16.23,-3.08,-16.59,-1.31,-18.34,-0.08,-14.47,3.25,-8.51,4.63,-4.73,6.26,0.49,8.98,6.95,9.15,12.53,10.40,13.99,13.07,13.59,16.62
2005-08-27 18:00,-6.43,-3.21,-12.39,0.35,-15.88,2.07,-19.55,4.36,-19.67,2.75,-18.57,1.63,-18.69,0.02,-17.16,-1.49,-13.85,-2.32,-11.38,-2.16,-11.11,-1.03,-10.60,-0.65,-9.98,0.70,-7.96,3.55,-5.35,4.27,-1.63,3.78,1.63,4.09,5.72,4.45,8.14,3.44,11.29,2.76,13.34,4.26
2005-08-27 19:00,-8.17,-1.03,-11.02,3.62,-12.85,3.77,-14.31,3.41,-14.84,4.08,-16.05,3.59,-16.69,2.97,-15.56,2.38,-13.81,1.16,-11.74,2.24,-13.63,5.20,-12.24,4.81,-8.42,4.35,-4.40,4.90,-0.90,4.12,2.06,2.44,3.95,2.42,5.32,2.75,5.63,2.43,5.06,2.56,3.32,5.05
2005-08-27 20:00,-4.76,-3.83,-8.73,2.04,-12.74,5.70,-15.71,7.79,-18.29,8.96,-20.41,8.71,-19.42,7.24,-18.75,7.45,-16.83,9.64,-15.57,8.99,-13.71,8.43,-13.55,8.59,-12.35,8.76,-9.51,7.78,-7.72,4.46,-4.27,2.52,-0.54,2.03,2.26,1.14,2.64,-1.05,2.10,-1.32,1.14,0.36
2005-08-27 21:00,-14.17,-12.50,-14.62,-7.81,-16.30,-3.84,-19.18,-1.08,-18.85,0.18,-19.06,1.16,-19.59,1.52,-20.02,2.53,-19.55,2.05,-18.15,0.30,-16.14,-0.74,-13.76,-0.30,-11.76,0.02,-10.57,-0.43,-10.14,-1.77,-9.75,-3.32,-7.87,-4.30,-4.56,-7.75,-3.82,-9.41,-3.28,-9.13,-5.59,-7.14
2005-08-27 22:00,-22.94,-17.92,-22.45,-14.83,-20.90,-11.81,-20.51,-9.07,-19.12,-8.52,-19.84,-7.90,-20.44,-6.00,-21.33,-5.86,-21.39,-5.67,-19.29,-7.31,-16.55,-8.33,-13.64,-8.24,-12.53,-8.09,-12.28,-8.22,-12.10,-8.79,-11.81,-10.70,-11.27,-10.73,-11.25,-11.78,-10.80,-13.52,-10.95,-12.73,-9.25,-8.83
2005-08-27 23:00,-21.51,-29.64,-19.89,-24.51,-18.40,-21.62,-18.23,-21.14,-20.37,-19.73,-21.02,-18.99,-21.05,-18.58,-20.29,-18.65,-20.29,-18.97,-16.89,-19.77,-15.59,-19.25,-13.40,-19.18,-11.66,-19.05,-9.83,-19.20,-8.27,-20.80,-8.96,-22.59,-8.52,-23.29,-8.18,-24.03,-7.24,-24.67,-8.53,-23.93,-8.21,-21.31
2005-08-28 00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-08-28 01:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-08-28 02:00,-20.72,-35.06,-18.81,-33.82,-14.57,-31.31,-10.92,-30.57,-10.74,-28.83,-13.54,-25.32,-15.86,-23.64,-17.49,-22.48,-17.81,-22.48,-18.07,-22.98,-18.45,-22.79,-19.31,-23.38,-19.66,-23.59,-18.66,-24.74,-18.99,-26.01,-18.35,-25.38,-18.59,-26.61,-18.79,-25.00,-18.10,-20.89,-16.81,-16.39,-13.30,-11.59
2005-08-28 03:00,-16.00,-29.46,-10.54,-27.51,-7.56,-24.67,-9.93,-24.79,-11.61,-22.81,-11.51,-19.84,-13.09,-19.82,-14.46,-20.47,-15.01,-21.38,-15.84,-22.06,-16.76,-22.14,-17.58,-21.88,-19.70,-22.14,-20.31,-20.55,-19.03,-19.30,-17.51,-16.51,-13.52,-13.55,-10.18,-9.23,-7.12,-5.32,-3.86,-5.33,0.40,-5.86
2005-08-28 04:00,-14.68,-25.36,-9.61,-24.48,-5.04,-23.34,-5.89,-24.97,-7.37,-21.98,-6.88,-18.25,-8.75,-16.33,-11.24,-15.45,-11.83,-14.59,-11.87,-15.44,-11.93,-15.25,-12.70,-16.44,-13.50,-17.22,-14.40,-15.41,-12.81,-14.79,-11.36,-12.76,-9.26,-9.46,-5.15,-4.90,-1.28,-1.25,4.25,0.83,8.54,2.20
2005-08-28 05:00,-17.36,-7.11,-13.67,-7.83,-7.01,-9.27,-5.38,-9.80,-4.77,-9.08,-4.68,-7.69,-4.66,-5.47,-3.42,-2.77,-3.56,-1.35,-4.47,-0.48,-6.68,-3.08,-8.23,-2.84,-8.05,-1.41,-5.51,1.81,-3.40,4.06,-2.42,5.95,0.01,8.51,4.00,8.84,9.79,11.10,16.47,16.80,19.42,17.43
2005-08-28 06:00,-6.87,1.80,-11.19,7.77,-9.42,8.12,-7.34,2.28,-4.86,0.44,-4.49,-0.07,-4.33,0.09,-2.97,0.42,-1.55,2.23,1.20,2.17,1.54,1.44,0.34,1.89,-0.77,1.75,-1.33,-0.11,-1.39,0.40,-1.74,2.81,0.17,3.73,5.16,5.53,10.07,6.26,15.01,6.58,18.66,7.64
2005-08-28 07:00,-10.13,11.36,-11.15,10.61,-8.39,9.18,-4.96,5.66,-4.02,7.01,-3.56,8.84,-3.35,7.85,-2.67,6.71,-2.35,6.39,-0.91,5.48,3.11,3.09,6.47,-0.87,7.53,-1.90,6.62,-1.35,6.30,0.33,5.66,2.65,7.36,1.61,9.76,1.65,12.69,1.01,13.85,-0.30,14.57,-0.60
2005-08-28 08:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-08-28 09:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-08-28 10:00,-13.78,0.43,-11.28,0.81,-8.72,1.00,-10.04,-0.79,-10.21,-1.89,-12.01,-4.46,-11.01,-5.30,-9.46,-5.22,-10.26,-6.00,-10.55,-6.73,-10.97,-7.39,-10.68,-8.97,-8.69,-11.91,-7.64,-13.56,-7.97,-15.14,-9.22,-13.86,-6.04,-12.64,-3.19,-12.36,-3.33,-13.24,-5.15,-14.13,-6.07,-12.22
2005-08-28 11:00,-17.55,-2.24,-15.98,-3.53,-11.24,-3.27,-15.01,-6.58,-15.93,-6.97,-14.43,-8.39,-11.68,-10.44,-11.48,-12.06,-11.39,-12.98,-10.96,-14.00,-9.91,-15.97,-9.54,-16.48,-9.24,-15.44,-8.61,-15.13,-6.27,-17.53,-4.19,-18.76,-4.64,-19.33,-6.13,-19.28,-6.68,-17.56,-7.99,-16.41,-10.50,-14.79
2005-08-28 12:00,-24.25,-12.15,-22.11,-14.93,-18.11,-16.28,-18.77,-20.79,-18.51,-20.29,-18.54,-20.51,-15.97,-22.31,-13.39,-23.48,-14.44,-23.82,-14.32,-24.20,-14.52,-25.21,-13.34,-26.93,-11.64,-27.33,-12.32,-26.19,-13.78,-26.55,-14.59,-27.64,-15.76,-27.91,-16.51,-27.21,-15.75,-26.96,-15.64,-25.99,-15.23,-23.33
2005-08-28 13:00,-13.16,-20.26,-14.38,-21.70,-11.66,-19.05,-17.13,-23.94,-16.86,-25.12,-16.00,-26.83,-16.85,-26.79,-16.89,-27.33,-17.44,-28.24,-16.64,-27.77,-17.15,-27.83,-18.18,-26.90,-19.91,-26.40,-21.45,-25.21,-23.10,-25.32,-23.75,-24.90,-23.76,-25.53,-23.43,-26.90,-24.00,-24.45,-21.07,-25.09,-15.13,-20.99
2005-08-28 14:00,-13.44,-27.28,-15.11,-26.66,-8.15,-21.81,-8.83,-27.27,-9.24,-27.30,-10.78,-27.06,-13.34,-26.93,-14.85,-26.15,-15.97,-26.93,-15.49,-26.78,-15.94,-27.02,-16.22,-27.12,-16.83,-27.84,-18.20,-28.17,-19.52,-27.33,-20.55,-26.71,-21.44,-27.21,-20.76,-28.04,-20.28,-30.20,-16.40,-33.47,-13.72,-24.43
2005-08-28 15:00,-10.10,-20.65,-9.72,-20.84,-8.21,-16.37,-11.13,-19.72,-10.14,-19.19,-10.18,-19.73,-12.73,-20.96,-15.66,-22.63,-16.49,-23.00,-16.74,-23.19,-17.85,-23.33,-18.44,-22.47,-19.85,-21.66,-19.97,-20.65,-21.16,-19.56,-21.78,-18.60,-20.70,-18.68,-19.22,-19.04,-16.33,-20.85,-15.30,-18.84,-8.75,-16.65
2005-08-28 16:00,-5.53,-14.26,-5.29,-12.71,-6.59,-8.61,-7.88,-12.49,-10.86,-13.33,-13.30,-13.90,-13.41,-14.57,-14.43,-15.63,-15.79,-15.64,-16.48,-15.13,-17.26,-14.33,-18.23,-13.27,-19.82,-11.26,-20.39,-9.45,-21.26,-8.04,-19.78,-6.10,-17.97,-5.21,-15.51,-8.31,-11.00,-9.28,-6.48,-9.94,-0.74,-8.53
