Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m)
2003-04-07 15:00,-39.78,-18.38,-35.26,-9.80
2003-04-07 16:00,-35.73,-21.59,-33.88,-11.38
2003-04-07 17:00,-35.48,-17.04,-33.77,-5.94
2003-04-07 18:00,-27.82,-14.74,-26.89,-4.90
2003-04-07 19:00,-26.51,-11.66,-24.15,-2.87
2003-04-07 20:00,-10.98,-13.97,-10.83,-10.49
2003-04-07 21:00,-13.97,-9.31,-6.56,-3.96
2003-04-07 22:00,-6.94,-6.98,-2.91,-5.10
2003-04-07 23:00,6.34,-4.32,10.00,-4.41
2003-04-08 00:00,1.31,-2.75,7.44,-4.53
2003-04-08 01:00,11.61,-15.08,15.77,-20.55
2003-04-08 02:00,-2.23,-21.97,0.09,-26.08
2003-04-08 03:00,-13.84,-18.85,-8.92,-20.04
2003-04-08 04:00,-18.74,-29.72,-14.69,-26.79
2003-04-08 05:00,-13.14,-33.62,-8.71,-31.31
2003-04-08 06:00,-19.08,-28.88,-10.76,-27.43
2003-04-08 07:00,-20.97,-21.93,-12.11,-22.72
2003-04-08 08:00,-24.32,-19.67,-12.48,-18.87
2003-04-08 09:00,-18.52,-13.42,-8.31,-14.55
2003-04-08 10:00,-15.80,-14.93,-3.54,-16.31
2003-04-08 11:00,-11.36,-8.98,-1.68,-11.92
2003-04-08 12:00,-7.03,-6.70,-0.07,-8.45
2003-04-08 13:00,1.27,-7.33,3.81,-7.13
2003-04-08 14:00,-12.85,3.81,-10.10,2.20
2003-04-08 15:00,-3.14,-3.92,-1.27,-5.36
2003-04-08 16:00,-4.50,-5.35,-1.93,-6.69
2003-04-08 17:00,-8.85,-10.86,-7.78,-12.42
2003-04-08 18:00,8.78,15.83,8.78,15.83
2003-04-08 19:00,-6.37,-18.78,-5.26,-20.13
2003-04-08 20:00,-4.17,-25.02,-3.62,-22.57
2003-04-08 21:00,-2.57,-31.32,-1.44,-27.98
2003-04-08 22:00,2.56,-29.23,7.14,-27.08
2003-04-08 23:00,2.54,-24.45,6.59,-24.43
2003-04-09 00:00,-2.95,-19.47,-0.13,-18.76
2003-04-09 01:00,-4.83,-21.98,-3.11,-21.80
2003-04-09 02:00,0.90,-18.36,2.52,-20.40
2003-04-09 03:00,-3.86,-17.02,-1.80,-18.41
2003-04-09 04:00,-13.21,-17.42,-10.63,-19.90
2003-04-09 05:00,-11.65,-16.34,-8.48,-20.85
2003-04-09 06:00,-3.69,-30.29,-1.26,-34.07
2003-04-09 07:00,0.73,-31.21,-0.11,-31.55
2003-04-09 08:00,3.16,-29.89,-2.56,-23.00
2003-04-09 09:00,10.00,-26.16,4.08,-14.23
2003-04-09 10:00,11.00,-22.75,6.49,-11.04
2003-04-09 11:00,15.28,-25.37,11.58,-16.44
2003-04-09 12:00,26.62,-23.16,25.50,-18.90
2003-04-09 13:00,8.78,15.83,8.78,15.83
2003-04-09 14:00,12.81,-22.54,16.96,-23.23
2003-04-09 15:00,1.27,-25.12,9.45,-27.15
2003-04-09 16:00,-2.54,-26.32,-0.44,-29.67
2003-04-09 17:00,-26.14,-12.59,-32.38,-12.61
2003-04-09 18:00,-45.33,-10.61,-38.30,-8.28
2003-04-09 19:00,-30.32,-14.73,-24.99,-8.62
2003-04-09 20:00,-35.06,-20.66,-27.86,-14.96
2003-04-09 21:00,-28.89,-8.08,-18.62,-3.99
2003-04-09 22:00,-20.78,-15.32,-10.16,-8.11
2003-04-09 23:00,-6.18,-27.78,-2.83,-15.17
2003-04-10 00:00,8.78,15.83,8.78,15.83
2003-04-10 01:00,-8.62,-19.64,-2.17,-12.38
2003-04-10 02:00,6.09,-21.24,8.73,-17.37
2003-04-10 03:00,-5.68,-22.64,-5.06,-21.53
2003-04-10 04:00,-2.50,-28.28,-2.25,-26.97
2003-04-10 05:00,-16.00,-18.94,-8.68,-18.72
2003-04-10 06:00,-9.34,-17.14,-3.46,-18.05
2003-04-10 07:00,-12.39,-18.12,-12.64,-15.07
2003-04-10 08:00,-5.03,-12.57,-1.53,-10.63
2003-04-10 09:00,0.03,-14.97,1.94,-15.46
2003-04-10 10:00,6.65,-19.94,9.76,-18.42
2003-04-10 11:00,12.72,-17.89,16.79,-16.10
2003-04-10 12:00,6.08,-27.38,7.37,-24.62
2003-04-10 13:00,5.72,-22.49,13.48,-21.62
2003-04-10 14:00,2.59,-18.82,13.35,-17.91
2003-04-10 15:00,-1.80,-23.09,9.21,-20.14
2003-04-10 16:00,1.45,-9.05,12.69,-11.24
2003-04-10 17:00,-4.03,-10.62,6.87,-17.80
2003-04-10 18:00,5.29,-13.36,0.75,-18.93
2003-04-10 19:00,-1.06,-24.96,-8.19,-22.95
2003-04-10 20:00,8.78,15.83,8.78,15.83
2003-04-10 21:00,-0.88,-25.95,-1.56,-18.86
2003-04-10 22:00,4.17,-27.62,4.99,-21.04
2003-04-10 23:00,5.86,-27.34,6.09,-17.60
2003-04-11 00:00,-0.97,-22.75,4.38,-13.10
2003-04-11 01:00,5.52,-17.45,9.24,-12.64
2003-04-11 02:00,6.03,-18.87,6.35,-18.15
2003-04-11 03:00,10.37,-17.31,7.49,-15.95
2003-04-11 04:00,-2.53,-11.86,-5.58,-10.65
2003-04-11 06:00,-8.66,-19.13,-17.05,-15.29
2003-04-11 07:00,-2.80,-17.45,-13.34,-13.71
2003-04-11 08:00,-8.83,-17.82,-21.33,-16.31
2003-04-11 09:00,0.64,-22.18,-15.08,-19.62
2003-04-11 10:00,-1.19,-17.61,-14.90,-16.24
2003-04-11 11:00,0.11,-14.53,-13.60,-11.70
2003-04-11 12:00,2.51,-14.57,-6.65,-11.27
2003-04-11 13:00,17.32,-18.33,8.13,-12.03
2003-04-11 14:00,12.16,-31.16,17.17,-17.44
2003-04-11 15:00,12.59,-22.50,19.13,-10.12
2003-04-11 16:00,15.99,-29.64,21.36,-20.09
2003-04-11 17:00,6.37,-26.57,15.41,-25.44
2003-04-11 18:00,3.00,-30.04,6.35,-30.85
2003-04-11 19:00,5.41,-26.85,0.53,-25.44
2003-04-11 20:00,4.93,-26.99,1.85,-21.32
2003-04-11 21:00,-5.69,-28.78,-4.62,-23.80
2003-04-11 22:00,-3.32,-30.50,-0.43,-25.71
2003-04-11 23:00,4.89,-28.66,6.46,-22.91
2003-04-12 00:00,1.28,-28.76,5.53,-23.28
2003-04-12 01:00,-5.83,-25.39,-0.46,-18.34
2003-04-12 02:00,2.05,-30.73,3.55,-20.72
2003-04-12 03:00,6.56,-31.93,9.54,-22.75
2003-04-12 04:00,10.43,-19.69,15.47,-19.49
2003-04-12 05:00,-3.04,-33.64,-4.41,-26.34
2003-04-12 06:00,-6.22,-30.18,-6.43,-30.56
2003-04-12 07:00,-15.82,-17.02,-17.15,-16.36
2003-04-12 08:00,-11.08,-23.05,-10.33,-23.46
2003-04-12 09:00,-18.32,-31.16,-18.34,-31.47
2003-04-12 10:00,-13.75,-33.69,-10.81,-30.88
2003-04-12 11:00,-43.01,-44.48,-41.50,-40.30
2003-04-12 12:00,-40.76,-38.53,-41.36,-32.46
2003-04-12 13:00,-36.11,-42.40,-36.78,-36.45
2003-04-12 14:00,-37.39,-41.20,-34.35,-34.40
2003-04-12 15:00,-45.29,-52.83,-40.52,-41.89
2003-04-12 16:00,-45.07,-40.91,-37.25,-29.72
2003-04-12 17:00,-51.16,-45.78,-42.08,-31.73
2003-04-12 18:00,-59.72,-31.17,-49.79,-16.46
2003-04-12 19:00,-58.44,-18.21,-48.56,-6.96
2003-04-12 20:00,-52.09,-14.62,-44.43,-5.04
2003-04-12 21:00,-38.81,-21.74,-32.31,-23.00
2003-04-12 22:00,-33.11,-25.31,-27.39,-29.28
2003-04-12 23:00,-27.45,-26.91,-23.95,-29.65
2003-04-13 00:00,-26.58,-28.12,-22.38,-27.53
2003-04-13 01:00,-26.38,-33.88,-18.39,-26.91
2003-04-13 02:00,-17.61,-41.25,-22.07,-35.87
2003-04-13 03:00,-13.75,-33.69,-19.34,-27.60
2003-04-13 04:00,-9.58,-24.28,-16.96,-17.04
2003-04-13 05:00,-15.31,-22.07,-22.54,-12.08
2003-04-13 07:00,-25.48,-33.42,-32.11,-16.80
2003-04-13 08:00,-23.76,-35.42,-31.58,-17.58
2003-04-13 09:00,-21.68,-37.95,-30.20,-19.48
2003-04-13 10:00,-25.09,-36.95,-32.18,-19.11
2003-04-13 11:00,-25.41,-29.65,-31.32,-15.95
2003-04-13 12:00,-27.16,-29.74,-28.55,-17.97
2003-04-13 13:00,-20.77,-30.61,-20.16,-28.36
2003-04-13 14:00,-21.77,-18.41,-17.81,-18.42
2003-04-13 15:00,-14.10,-20.48,-4.54,-18.26
2003-04-13 16:00,-13.97,-9.31,-6.23,-8.76
2003-04-13 17:00,-4.26,-8.71,-0.36,-8.53
2003-04-13 18:00,-1.09,-12.90,0.53,-7.65
2003-04-13 19:00,-4.00,-12.90,-4.72,-10.40
2003-04-13 20:00,-5.32,-11.20,-7.61,-11.55
2003-04-13 21:00,-6.09,-14.33,-9.20,-12.52
2003-04-13 22:00,-8.55,-23.88,-12.89,-19.61
2003-04-13 23:00,-4.60,-25.66,-6.49,-21.63
2003-04-14 00:00,-3.97,-29.33,-2.77,-24.10
2003-04-14 01:00,1.43,-26.74,-3.61,-21.53
2003-04-14 02:00,8.30,-28.93,4.17,-22.52
2003-04-14 03:00,15.34,-26.29,12.16,-19.92
2003-04-14 04:00,14.72,-21.58,11.47,-14.60
2003-04-14 05:00,14.83,-13.64,11.68,-7.37
2003-04-14 06:00,16.81,-12.55,13.44,-8.42
2003-04-14 07:00,11.62,-11.13,9.35,-7.93
2003-04-14 08:00,2.91,-11.23,-2.22,-6.05
2003-04-14 09:00,0.29,-16.25,-2.56,-7.39
2003-04-14 10:00,-16.04,-34.04,-5.72,-25.05
2003-04-14 11:00,-14.64,-32.39,-2.30,-25.73
2003-04-14 12:00,-13.96,-36.56,-6.87,-29.75
2003-04-14 13:00,-9.65,-21.49,-12.20,-16.60
2003-04-14 14:00,-0.88,-13.98,-1.61,-11.80
2003-04-14 15:00,17.47,-14.86,19.45,-10.86
2003-04-14 16:00,21.00,-12.29,22.14,-12.27
2003-04-14 17:00,21.82,-9.35,21.41,-9.36
2003-04-14 18:00,24.31,-12.59,23.36,-9.63
2003-04-14 19:00,22.89,-9.46,23.71,-5.79
2003-04-14 20:00,23.41,-17.42,23.05,-13.99
2003-04-14 21:00,-446.69,,8.78,15.83
2003-04-14 22:00,3.93,-28.21,5.81,-25.69
2003-04-14 23:00,0.60,-6.07,2.16,-7.91
2003-04-15 00:00,-0.77,-11.46,-2.55,-18.31
2003-04-15 01:00,9.60,-15.35,9.42,-29.24
2003-04-15 02:00,17.63,-11.07,13.99,-23.76
2003-04-15 03:00,25.55,-12.54,19.19,-14.68
2003-04-15 04:00,36.87,-12.11,21.74,-14.15
2003-04-15 05:00,42.50,-19.44,31.04,-12.84
2003-04-15 06:00,37.45,-16.31,33.29,-9.08
2003-04-15 07:00,29.58,-6.29,28.08,0.77
2003-04-15 08:00,16.90,-2.33,13.28,1.21
2003-04-15 09:00,15.38,-6.83,12.42,-2.68
2003-04-15 10:00,8.44,-11.31,6.96,-6.85
2003-04-15 11:00,-0.82,-14.18,3.93,-12.61
2003-04-15 12:00,2.13,-25.19,7.37,-20.98
2003-04-15 13:00,10.26,-16.20,8.63,-15.21
2003-04-15 14:00,18.52,-19.24,15.75,-19.72
2003-04-15 15:00,25.62,-15.33,22.96,-16.93
2003-04-15 16:00,8.78,15.83,8.78,15.83
2003-04-15 17:00,26.43,-11.98,27.85,-9.70
2003-04-15 18:00,35.26,-4.35,36.49,-4.62
2003-04-15 19:00,28.14,-8.89,31.34,-7.35
2003-04-15 20:00,17.77,-13.00,20.90,-10.86
2003-04-15 21:00,4.11,-1.63,4.94,1.63
2003-04-15 22:00,4.87,-5.37,8.95,-11.27
2003-04-15 23:00,5.35,-5.23,5.66,-3.06
2003-04-16 00:00,8.78,15.83,8.78,15.83
2003-04-16 02:00,22.28,-17.12,9.97,-13.37
2003-04-16 03:00,27.73,-6.72,8.78,15.83
2003-04-16 04:00,8.78,15.83,8.78,15.83
2003-04-16 05:00,33.09,-17.45,22.95,-7.46
2003-04-16 06:00,32.51,-15.44,24.55,-6.17
2003-04-16 07:00,35.29,-13.50,31.94,-4.37
2003-04-16 08:00,8.78,15.83,8.78,15.83
2003-04-16 09:00,26.92,-12.98,27.89,-7.29
2003-04-16 10:00,16.59,-12.51,17.98,-8.99
2003-04-16 11:00,-1.03,-16.73,-0.03,-16.24
2003-04-16 12:00,0.32,-22.17,0.89,-13.27
2003-04-16 13:00,8.78,15.83,8.78,15.83
2003-04-16 14:00,-20.16,-24.40,-8.54,-30.43
2003-04-16 15:00,-4.67,-0.40,-0.27,-7.77
2003-04-16 16:00,1.99,4.32,7.34,-5.28
2003-04-16 17:00,7.87,4.13,10.24,-4.14
2003-04-16 18:00,16.22,4.75,18.31,-1.10
2003-04-16 19:00,25.85,-10.69,22.96,-8.60
2003-04-16 20:00,32.01,-7.88,35.88,1.86
2003-04-16 21:00,13.68,-17.61,27.00,-11.09
2003-04-16 22:00,8.78,15.83,8.78,15.83
2003-04-16 23:00,-15.80,-6.20,-7.63,-8.95
2003-04-17 00:00,-25.74,-4.57,-20.76,-11.05
2003-04-17 01:00,-12.98,11.16,-9.39,-1.34
2003-04-17 02:00,-6.55,11.23,-1.67,-2.14
2003-04-17 03:00,1.07,-0.84,1.17,-13.50
2003-04-17 05:00,11.33,-14.12,17.45,-14.76
2003-04-17 06:00,17.17,-10.16,18.11,-7.29
2003-04-17 07:00,21.88,-16.09,25.18,-13.79
2003-04-17 08:00,8.25,-26.24,12.34,-21.64
2003-04-17 09:00,-10.11,-15.17,5.13,-8.83
2003-04-17 10:00,-17.82,-20.92,-1.34,-10.58
2003-04-17 11:00,8.78,15.83,8.78,15.83
2003-04-17 12:00,-31.26,6.33,-25.56,7.13
2003-04-17 13:00,-28.76,0.18,-20.22,0.13
2003-04-17 14:00,-28.58,-2.99,-14.24,-6.58
2003-04-17 15:00,-7.51,0.45,5.54,-5.17
2003-04-17 16:00,-0.82,-0.76,10.09,-5.43
2003-04-17 17:00,10.70,0.05,20.84,-4.11
2003-04-17 18:00,23.18,1.86,29.70,-1.26
2003-04-17 19:00,26.60,-19.11,29.76,-21.43
2003-04-17 20:00,33.63,-16.78,34.81,-16.55
2003-04-17 21:00,33.74,-5.93,33.06,-7.17
2003-04-17 22:00,22.07,-13.12,19.83,-13.66
2003-04-17 23:00,14.75,-22.40,8.01,-19.96
2003-04-18 00:00,1.05,-18.53,-2.77,-18.27
2003-04-18 01:00,3.54,-21.04,-1.79,-25.69
2003-04-18 02:00,0.80,-15.48,-9.78,-15.60
2003-04-18 03:00,-5.45,-20.91,-15.00,-24.59
2003-04-18 04:00,-14.85,-27.66,-14.67,-27.93
2003-04-18 05:00,0.54,-22.94,2.13,-27.37
2003-04-18 06:00,0.63,-21.77,0.83,-23.58
2003-04-18 07:00,-0.37,-16.85,5.50,-16.63
2003-04-18 08:00,3.12,-20.33,4.25,-18.44
2003-04-18 09:00,1.04,-19.57,-0.63,-15.58
2003-04-18 10:00,-5.05,-14.66,3.77,-11.71
2003-04-18 11:00,-13.40,-21.11,-4.37,-21.75
2003-04-18 12:00,-32.09,-27.41,-28.27,-28.39
2003-04-18 13:00,-30.58,-23.23,-20.50,-25.02
2003-04-18 14:00,-19.57,-20.28,-16.48,-21.99
2003-04-18 15:00,-17.15,-21.46,-16.43,-15.63
2003-04-18 16:00,-15.42,-25.33,-10.91,-21.44
2003-04-18 17:00,-6.79,-29.31,-3.60,-23.71
2003-04-18 18:00,5.62,-25.75,0.22,-23.97
2003-04-18 19:00,8.39,-25.27,8.27,-17.60
2003-04-18 20:00,21.45,-20.38,13.89,-19.42
2003-04-18 21:00,26.41,-21.35,17.06,-19.24
2003-04-18 22:00,19.39,-20.45,7.37,-17.34
2003-04-18 23:00,19.74,-15.15,8.25,-13.55
2003-04-19 00:00,6.26,-12.04,1.75,-15.52
2003-04-19 01:00,4.94,-8.15,7.83,-16.79
2003-04-19 02:00,1.41,-24.15,-12.69,-27.57
2003-04-19 03:00,-9.59,-26.78,-21.90,-25.21
2003-04-19 04:00,-8.36,-24.55,-14.30,-15.44
2003-04-19 05:00,-2.10,-19.53,-10.23,-14.38
2003-04-19 06:00,8.25,-12.09,0.31,-8.34
2003-04-19 07:00,10.23,-14.65,11.31,-7.16
2003-04-19 08:00,22.38,-16.37,21.70,-10.73
2003-04-19 09:00,27.56,-7.60,27.38,-0.78
2003-04-19 10:00,34.31,-2.12,29.17,1.29
2003-04-19 11:00,20.43,-13.91,21.37,-1.26
2003-04-19 12:00,6.50,-15.41,7.89,-3.56
2003-04-19 13:00,-10.03,-29.61,-5.86,-17.29
2003-04-19 14:00,-11.48,-27.43,-7.85,-25.97
2003-04-19 15:00,-15.63,-16.24,-11.93,-17.15
2003-04-19 16:00,-13.51,-17.09,-10.60,-18.54
2003-04-19 17:00,-8.82,-10.96,-5.98,-10.35
2003-04-19 18:00,-6.32,-11.70,-6.29,-12.52
2003-04-19 19:00,6.88,-1.88,6.96,2.20
2003-04-19 20:00,22.41,-20.10,24.38,-12.46
2003-04-19 21:00,23.75,-16.08,22.83,-13.22
2003-04-19 22:00,31.01,-12.02,32.55,-6.48
2003-04-19 23:00,22.78,-21.76,21.37,-21.55
2003-04-20 00:00,16.97,-20.00,19.13,-27.18
2003-04-20 01:00,2.19,-17.79,8.98,-23.33
2003-04-20 02:00,0.05,-13.61,3.69,-19.02
2003-04-20 03:00,-3.83,-19.30,-2.31,-23.86
2003-04-20 04:00,-3.74,-23.23,-5.24,-26.36
2003-04-20 05:00,0.19,-31.15,-7.22,-29.95
2003-04-20 06:00,9.57,-28.67,2.34,-20.13
2003-04-20 07:00,20.19,-24.69,13.08,-14.04
2003-04-20 08:00,17.14,-21.30,14.02,-20.95
2003-04-20 09:00,27.89,-20.71,24.80,-19.73
2003-04-20 10:00,28.16,-16.58,28.53,-17.51
2003-04-20 11:00,26.15,-15.39,27.94,-18.00
2003-04-20 12:00,16.55,-17.10,18.30,-19.20
2003-04-20 13:00,3.52,-14.80,6.44,-15.94
2003-04-20 14:00,-7.89,-23.28,-3.48,-24.51
2003-04-20 15:00,-10.00,-10.46,-3.08,-15.76
2003-04-20 16:00,-8.57,-13.28,-6.44,-15.27
2003-04-20 17:00,-4.70,-23.51,-4.72,-22.37
2003-04-20 18:00,5.52,-15.27,5.41,-17.07
2003-04-20 19:00,12.21,-11.38,11.97,-16.33
2003-04-20 20:00,26.26,-13.59,26.07,-17.28
2003-04-20 21:00,30.52,-12.47,29.57,-20.03
2003-04-20 22:00,30.31,-12.11,28.42,-18.59
2003-04-20 23:00,28.38,-10.80,25.78,-15.91
2003-04-21 00:00,26.55,-11.32,25.08,-13.82
2003-04-21 01:00,17.32,-10.33,18.16,-15.81
2003-04-21 02:00,8.88,-7.75,9.77,-18.11
2003-04-21 03:00,2.40,-19.60,-1.42,-22.98
2003-04-21 04:00,-0.08,-18.23,-3.04,-20.22
2003-04-21 05:00,-2.46,-27.34,-6.70,-21.27
2003-04-21 06:00,-0.90,-17.53,-8.19,-8.07
2003-04-21 07:00,4.77,-14.45,-0.08,-1.17
2003-04-21 08:00,9.59,-13.48,12.47,-2.14
2003-04-21 09:00,16.70,-13.62,20.59,-10.85
2003-04-21 10:00,26.26,-11.40,26.83,-13.74
2003-04-21 11:00,25.48,-11.21,27.73,-12.54
2003-04-21 12:00,22.84,-7.08,23.80,-9.72
2003-04-21 13:00,8.78,15.83,8.78,15.83
2003-04-21 14:00,5.77,-13.95,17.61,-12.43
2003-04-21 15:00,-0.47,-10.33,10.55,-12.48
2003-04-21 16:00,-4.93,-15.46,4.58,-16.68
2003-04-21 17:00,-5.15,-20.51,-0.51,-23.97
2003-04-21 18:00,5.07,-27.47,5.63,-30.53
2003-04-21 19:00,5.50,-23.18,4.04,-25.68
2003-04-21 20:00,15.02,-18.27,13.55,-22.23
2003-04-21 21:00,14.71,-10.66,13.48,-14.34
2003-04-21 23:00,24.64,-14.47,23.34,-12.45
2003-04-22 00:00,32.15,2.15,24.77,-8.40
2003-04-22 01:00,25.71,4.67,18.21,-6.53
2003-04-22 02:00,23.05,-2.75,10.56,-9.98
2003-04-22 03:00,28.09,-25.76,16.84,-28.25
2003-04-22 04:00,16.86,-8.38,6.70,-10.67
2003-04-22 05:00,7.33,-18.29,1.63,-19.82
2003-04-22 06:00,7.85,-30.62,-0.25,-29.62
2003-04-22 07:00,7.28,-17.05,0.16,-13.27
2003-04-22 08:00,8.25,-18.23,3.64,-11.96
2003-04-22 09:00,16.79,-9.23,18.37,-4.93
2003-04-22 10:00,14.55,-12.99,16.06,-13.91
2003-04-22 11:00,27.88,-9.07,23.41,-13.78
2003-04-22 12:00,31.45,-5.55,28.59,-9.38
2003-04-22 13:00,28.36,1.58,25.55,0.15
2003-04-22 14:00,18.35,-0.15,22.68,1.09
2003-04-22 15:00,12.48,2.54,14.52,4.16
2003-04-22 16:00,4.72,-6.66,8.56,-4.10
2003-04-22 17:00,-0.00,-9.78,4.78,-9.03
2003-04-22 18:00,-1.70,-7.14,2.59,-6.12
2003-04-22 19:00,-3.26,-10.40,-2.24,-15.41
2003-04-22 20:00,7.74,-4.86,4.21,-9.61
2003-04-22 21:00,4.31,-6.67,0.31,-11.25
2003-04-22 22:00,7.93,-4.80,4.25,-6.48
2003-04-22 23:00,13.56,-2.67,9.31,-1.28
2003-04-23 00:00,17.89,-5.79,17.86,-3.51
2003-04-23 01:00,16.10,-3.19,11.54,-0.33
2003-04-23 02:00,21.48,-11.42,5.93,-5.06
2003-04-23 03:00,18.80,-8.97,11.46,-0.04
2003-04-23 04:00,11.07,-11.39,-0.01,-3.96
2003-04-23 05:00,8.80,-11.83,1.47,-2.59
2003-04-23 06:00,-5.35,-18.70,-2.01,-11.50
2003-04-23 07:00,-6.58,-11.15,-7.96,-9.25
2003-04-23 08:00,-1.69,-13.70,-8.41,-15.31
2003-04-23 09:00,-5.88,-24.47,-12.67,-18.20
2003-04-23 10:00,0.98,-17.20,-1.22,-17.51
2003-04-23 11:00,7.26,-19.14,3.24,-15.30
2003-04-23 12:00,4.98,-11.57,7.31,-0.82
2003-04-23 13:00,14.45,-10.84,7.75,-3.08
2003-04-23 14:00,13.10,-6.86,7.58,0.41
2003-04-23 15:00,13.88,-12.14,9.12,-0.61
2003-04-23 16:00,6.10,-12.19,2.44,-4.50
2003-04-23 17:00,1.94,-14.74,-8.60,-12.45
2003-04-23 18:00,-7.41,-10.45,-17.59,-9.41
2003-04-23 19:00,-4.52,-14.72,-15.36,-11.37
2003-04-23 20:00,-9.26,-16.70,-16.64,-13.09
2003-04-23 21:00,-4.15,-17.83,-6.99,-12.62
2003-04-23 22:00,-0.07,-17.91,-3.35,-12.61
2003-04-23 23:00,1.62,-16.91,0.13,-11.72
2003-04-24 00:00,3.92,-15.83,1.55,-8.30
2003-04-24 01:00,-5.65,-19.83,-13.76,-18.41
2003-04-24 02:00,-3.94,-19.65,-2.87,-12.48
2003-04-24 03:00,-13.64,-29.71,-14.31,-17.21
2003-04-24 04:00,-12.21,-34.71,-18.30,-21.06
2003-04-24 05:00,-16.21,-24.00,-19.68,-17.71
2003-04-24 06:00,-24.77,-25.72,-25.87,-22.61
2003-04-24 07:00,-38.39,-17.77,-36.59,-14.97
2003-04-24 08:00,-32.84,-30.22,-31.72,-26.88
2003-04-24 09:00,-19.79,-31.47,-14.47,-25.37
2003-04-24 10:00,-18.90,-33.51,-12.18,-29.71
2003-04-24 11:00,-12.89,-32.31,-8.84,-20.32
2003-04-24 12:00,-18.86,-23.82,-9.73,-11.42
2003-04-24 13:00,-13.39,-21.52,-1.69,-10.06
2003-04-24 14:00,-12.08,-17.72,0.01,-8.01
2003-04-24 15:00,-5.64,-7.55,4.87,-3.18
2003-04-24 16:00,-8.78,-11.46,-4.69,-10.50
2003-04-24 17:00,-6.25,-3.25,-6.79,-0.28
2003-04-24 18:00,-13.46,0.51,-14.21,2.38
2003-04-24 19:00,-6.82,-10.69,-3.95,-4.36
2003-04-24 20:00,-11.74,-17.83,-11.75,-6.18
2003-04-24 21:00,-1.87,-26.13,-5.88,-12.51
2003-04-24 22:00,8.54,-28.34,1.29,-13.57
2003-04-24 23:00,6.63,-29.31,-2.42,-14.43
2003-04-25 00:00,20.27,-27.16,13.01,-11.25
2003-04-25 01:00,8.78,15.83,8.78,15.83
2003-04-25 02:00,19.71,-17.96,15.02,-2.66
2003-04-25 03:00,8.78,15.83,8.78,15.83
2003-04-25 04:00,24.18,-5.97,18.79,1.95
2003-04-25 05:00,17.48,-4.35,9.13,0.43
2003-04-25 06:00,-13.14,-25.30,-12.41,-18.75
2003-04-25 07:00,-6.78,-18.07,-5.37,-13.19
2003-04-25 08:00,-7.28,-11.97,-4.55,-8.07
2003-04-25 09:00,-11.65,-7.61,-6.45,-8.71
2003-04-25 10:00,-21.75,-5.41,-13.23,-7.54
2003-04-25 11:00,3.62,7.70,2.65,4.92
2003-04-25 12:00,7.15,10.27,3.88,8.60
2003-04-25 13:00,20.70,13.43,26.82,9.87
2003-04-25 14:00,26.51,11.66,28.52,11.92
2003-04-25 15:00,34.48,10.72,37.15,8.68
2003-04-25 16:00,39.46,8.61,36.49,7.34
2003-04-25 17:00,35.19,2.08,30.77,0.08
2003-04-25 18:00,29.90,8.57,26.08,7.37
2003-04-25 19:00,16.92,-8.57,16.31,-7.18
2003-04-25 20:00,7.27,-8.32,6.10,-12.19
2003-04-25 21:00,-7.23,-9.25,-8.94,-13.80
2003-04-25 22:00,-1.96,-5.14,-4.34,-9.88
2003-04-25 23:00,-3.18,-3.41,-5.49,-6.98
2003-04-26 00:00,14.72,-13.98,12.12,-15.77
2003-04-26 01:00,10.75,-5.55,3.10,-6.08
2003-04-26 02:00,7.10,3.91,4.13,5.55
2003-04-26 03:00,21.00,0.40,19.30,-3.10
2003-04-26 04:00,24.45,1.08,19.98,5.42
2003-04-26 05:00,34.36,-3.36,21.35,-1.89
2003-04-26 06:00,29.78,-3.01,20.97,5.60
2003-04-26 07:00,19.88,-14.90,18.35,-9.20
2003-04-26 08:00,18.31,-13.06,14.89,-4.78
2003-04-26 09:00,5.31,-6.18,4.37,-5.09
2003-04-26 10:00,9.87,-9.76,9.00,-7.09
2003-04-26 11:00,5.27,-7.12,7.28,-3.63
2003-04-26 12:00,3.67,-2.28,6.86,-2.51
2003-04-26 13:00,7.68,-1.75,12.53,-5.98
2003-04-26 14:00,15.37,-1.00,20.50,-6.92
2003-04-26 15:00,20.69,-1.04,27.85,-8.24
2003-04-26 16:00,17.49,5.74,23.49,-2.83
2003-04-26 17:00,18.41,7.98,20.97,3.41
2003-04-26 18:00,10.23,8.24,11.92,5.60
2003-04-26 19:00,9.75,12.06,11.14,11.21
2003-04-26 20:00,12.58,-0.35,13.61,-0.67
2003-04-26 21:00,9.74,-4.59,11.41,-5.68
2003-04-26 22:00,17.13,1.58,18.68,-0.57
2003-04-26 23:00,10.71,-10.14,13.64,-12.01
2003-04-27 00:00,9.73,-19.78,12.75,-20.89
2003-04-27 01:00,14.98,-19.22,15.84,-20.42
2003-04-27 02:00,8.78,15.83,8.78,15.83
2003-04-27 03:00,1.99,-13.47,5.48,-14.03
2003-04-27 04:00,9.89,-13.08,13.23,-12.75
2003-04-27 05:00,8.55,-10.97,8.78,15.83
2003-04-27 07:00,11.50,-17.61,14.29,-16.09
2003-04-27 08:00,6.42,-9.71,7.77,-9.32
2003-04-27 09:00,-5.14,-15.10,-3.46,-15.14
2003-04-27 10:00,-8.99,-23.80,-9.84,-23.73
