Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2017-06-25 02:00,36.019,23.053,58.034,28.33
2017-06-25 03:00,36.016,23.055,58.015,28.32
2017-06-25 04:00,36.012,23.051,58.014,28.33
2017-06-25 05:00,36.001,23.041,58.004,28.33
2017-06-25 06:00,36.005,23.049,57.995,28.32
2017-06-25 07:00,36.004,23.052,57.978,28.30
2017-06-25 08:00,35.992,23.048,57.947,28.29
2017-06-25 09:00,35.987,23.050,57.920,28.27
2017-06-25 10:00,35.975,23.040,57.905,28.27
2017-06-25 11:00,35.967,23.033,57.899,28.28
2017-06-25 12:00,35.931,22.997,57.877,28.31
2017-06-25 13:00,35.932,22.989,57.906,28.33
2017-06-25 14:00,35.938,22.984,57.948,28.36
2017-06-25 15:00,35.951,22.982,58.002,28.39
2017-06-25 16:00,35.943,22.966,58.024,28.43
2017-06-25 17:00,35.933,22.949,58.041,28.45
2017-06-25 18:00,35.928,22.942,58.044,28.46
2017-06-25 19:00,35.924,22.932,58.061,28.48
2017-06-25 20:00,35.931,22.946,58.042,28.46
2017-06-25 21:00,35.900,22.906,58.052,28.51
2017-06-25 22:00,35.832,22.867,57.919,28.47
2017-06-25 23:00,35.755,22.808,57.809,28.48
2017-06-26 00:00,35.741,22.806,57.762,28.45
2017-06-26 01:00,35.761,22.830,57.762,28.42
2017-06-26 02:00,35.767,22.839,57.756,28.41
2017-06-26 03:00,35.767,22.841,57.746,28.40
2017-06-26 04:00,35.755,22.836,57.717,28.39
2017-06-26 05:00,35.748,22.827,57.721,28.40
2017-06-26 06:00,35.745,22.833,57.688,28.38
2017-06-26 07:00,35.733,22.832,57.645,28.35
2017-06-26 08:00,35.673,22.797,57.527,28.32
2017-06-26 09:00,35.618,22.747,57.474,28.35
2017-06-26 10:00,35.580,22.706,57.462,28.39
2017-06-26 11:00,35.581,22.700,57.484,28.41
2017-06-26 12:00,35.592,22.709,57.498,28.40
2017-06-26 13:00,35.614,22.724,57.536,28.41
2017-06-26 14:00,35.623,22.729,57.556,28.42
2017-06-26 15:00,35.623,22.717,57.594,28.45
2017-06-26 16:00,35.615,22.703,57.607,28.47
2017-06-26 17:00,35.607,22.683,57.641,28.52
2017-06-26 18:00,35.601,22.664,57.682,28.56
2017-06-26 19:00,35.596,22.651,57.701,28.59
2017-06-26 20:00,35.578,22.631,57.698,28.61
2017-06-26 21:00,35.563,22.630,57.644,28.58
2017-06-26 22:00,35.546,22.634,57.564,28.53
2017-06-26 23:00,35.535,22.638,57.507,28.49
2017-06-27 00:00,35.510,22.623,57.460,28.48
2017-06-27 01:00,35.479,22.609,57.386,28.45
2017-06-27 02:00,35.479,22.614,57.368,28.43
2017-06-27 03:00,35.492,22.632,57.361,28.41
2017-06-27 04:00,35.521,22.657,57.394,28.40
2017-06-27 05:00,35.498,22.648,57.332,28.38
2017-06-27 06:00,35.477,22.633,57.299,28.37
2017-06-27 07:00,35.471,22.625,57.304,28.38
2017-06-27 08:00,35.493,22.643,57.332,28.38
2017-06-27 09:00,35.432,22.608,57.210,28.35
2017-06-27 10:00,35.419,22.602,57.178,28.34
2017-06-27 11:00,35.416,22.595,57.188,28.35
2017-06-27 12:00,35.431,22.598,57.238,28.38
2017-06-27 13:00,35.443,22.590,57.308,28.43
2017-06-27 14:00,35.455,22.579,57.391,28.49
2017-06-27 15:00,35.462,22.565,57.463,28.54
2017-06-27 16:00,35.463,22.548,57.521,28.60
2017-06-27 17:00,35.462,22.545,57.529,28.61
2017-06-27 18:00,35.459,22.541,57.529,28.61
2017-06-27 19:00,35.457,22.537,57.536,28.62
2017-06-27 20:00,35.454,22.544,57.500,28.59
2017-06-27 21:00,35.456,22.551,57.486,28.57
2017-06-27 22:00,35.460,22.552,57.497,28.58
2017-06-27 23:00,35.466,22.560,57.496,28.57
2017-06-28 00:00,35.477,22.567,57.513,28.57
2017-06-28 01:00,35.481,22.584,57.477,28.53
2017-06-28 02:00,35.477,22.576,57.487,28.55
2017-06-28 03:00,35.476,22.575,57.484,28.55
2017-06-28 04:00,35.471,22.577,57.459,28.53
2017-06-28 05:00,35.473,22.584,57.446,28.51
2017-06-28 06:00,35.477,22.594,57.427,28.49
2017-06-28 07:00,35.479,22.604,57.403,28.47
2017-06-28 08:00,35.479,22.609,57.388,28.45
2017-06-28 09:00,35.485,22.618,57.381,28.44
2017-06-28 10:00,35.483,22.617,57.377,28.44
2017-06-28 11:00,35.465,22.605,57.347,28.43
2017-06-28 12:00,35.471,22.614,57.341,28.42
2017-06-28 13:00,35.447,22.583,57.345,28.45
2017-06-28 14:00,35.431,22.562,57.351,28.48
2017-06-28 15:00,35.405,22.540,57.326,28.49
2017-06-28 16:00,35.405,22.526,57.370,28.53
2017-06-28 17:00,35.393,22.496,57.418,28.59
2017-06-28 18:00,35.397,22.492,57.450,28.62
2017-06-28 19:00,35.403,22.499,57.450,28.61
2017-06-28 20:00,35.419,22.518,57.449,28.59
2017-06-28 21:00,35.429,22.523,57.473,28.60
2017-06-28 22:00,35.427,22.520,57.476,28.60
2017-06-28 23:00,35.434,22.532,57.462,28.58
2017-06-29 00:00,35.420,22.515,57.463,28.60
2017-06-29 01:00,35.403,22.510,57.414,28.58
2017-06-29 02:00,35.397,22.515,57.374,28.55
2017-06-29 03:00,35.392,22.514,57.358,28.54
2017-06-29 04:00,35.393,22.519,57.345,28.53
2017-06-29 05:00,35.405,22.537,57.332,28.50
2017-06-29 06:00,35.414,22.547,57.338,28.49
2017-06-29 07:00,35.423,22.561,57.326,28.47
2017-06-29 08:00,35.431,22.568,57.333,28.46
2017-06-29 09:00,35.434,22.583,57.298,28.43
2017-06-29 10:00,35.425,22.583,57.263,28.41
2017-06-29 11:00,35.415,22.580,57.232,28.39
2017-06-29 12:00,35.409,22.576,57.221,28.39
2017-06-29 13:00,35.401,22.580,57.178,28.36
2017-06-29 14:00,35.406,22.577,57.208,28.38
2017-06-29 15:00,35.380,22.564,57.151,28.36
2017-06-29 16:00,35.375,22.558,57.150,28.37
2017-06-29 17:00,35.380,22.560,57.161,28.37
2017-06-29 18:00,35.389,22.565,57.180,28.38
2017-06-29 19:00,35.389,22.566,57.177,28.38
2017-06-29 20:00,35.392,22.567,57.185,28.38
2017-06-29 21:00,35.407,22.582,57.195,28.37
2017-06-29 22:00,35.416,22.587,57.211,28.37
2017-06-29 23:00,35.423,22.602,57.192,28.34
2017-06-30 00:00,35.401,22.588,57.154,28.34
2017-06-30 01:00,35.379,22.574,57.111,28.33
2017-06-30 02:00,35.357,22.562,57.065,28.31
2017-06-30 03:00,35.368,22.569,57.086,28.32
2017-06-30 04:00,35.365,22.566,57.085,28.32
2017-06-30 05:00,35.373,22.569,57.107,28.33
2017-06-30 06:00,35.378,22.572,57.118,28.33
2017-06-30 07:00,35.378,22.576,57.103,28.32
2017-06-30 08:00,35.392,22.587,57.121,28.32
2017-06-30 09:00,35.386,22.586,57.100,28.31
2017-06-30 10:00,35.381,22.587,57.079,28.29
2017-06-30 11:00,35.383,22.585,57.093,28.30
2017-06-30 12:00,35.386,22.586,57.100,28.31
2017-06-30 13:00,35.392,22.587,57.120,28.32
2017-06-30 14:00,35.400,22.582,57.167,28.35
2017-06-30 15:00,35.409,22.580,57.207,28.38
2017-06-30 16:00,35.394,22.548,57.253,28.44
2017-06-30 17:00,35.390,22.538,57.272,28.46
2017-06-30 18:00,35.392,22.529,57.311,28.50
2017-06-30 19:00,35.395,22.532,57.312,28.49
2017-06-30 20:00,35.399,22.532,57.328,28.50
2017-06-30 21:00,35.401,22.534,57.327,28.50
2017-06-30 22:00,35.402,22.548,57.289,28.46
2017-06-30 23:00,35.399,22.554,57.256,28.43
2017-07-01 00:00,35.399,22.558,57.242,28.42
2017-07-01 01:00,35.401,22.571,57.208,28.39
2017-07-01 02:00,35.402,22.571,57.210,28.39
2017-07-01 03:00,35.397,22.575,57.179,28.37
2017-07-01 04:00,35.406,22.575,57.215,28.39
2017-07-01 05:00,35.420,22.580,57.253,28.40
2017-07-01 06:00,35.433,22.592,57.264,28.40
2017-07-01 07:00,35.433,22.592,57.263,28.40
2017-07-01 08:00,35.440,22.603,57.256,28.38
2017-07-01 09:00,35.447,22.615,57.244,28.36
2017-07-01 10:00,35.453,22.620,57.251,28.36
2017-07-01 11:00,35.452,22.624,57.232,28.34
2017-07-01 12:00,35.450,22.622,57.232,28.35
2017-07-01 13:00,35.453,22.624,57.237,28.35
2017-07-01 14:00,35.456,22.622,57.254,28.36
2017-07-01 15:00,35.460,22.617,57.288,28.38
2017-07-01 16:00,35.465,22.612,57.320,28.41
2017-07-01 17:00,35.471,22.613,57.344,28.42
2017-07-01 18:00,35.474,22.608,57.370,28.44
2017-07-01 19:00,35.472,22.604,57.377,28.45
2017-07-01 20:00,35.477,22.607,57.383,28.45
2017-07-01 21:00,35.475,22.612,57.364,28.43
2017-07-01 22:00,35.476,22.621,57.333,28.41
2017-07-01 23:00,35.473,22.623,57.317,28.39
2017-07-02 00:00,35.474,22.623,57.319,28.40
2017-07-02 01:00,35.479,22.631,57.313,28.38
2017-07-02 02:00,35.486,22.644,57.300,28.36
2017-07-02 03:00,35.504,22.649,57.355,28.39
2017-07-02 04:00,35.508,22.658,57.340,28.37
2017-07-02 05:00,35.506,22.660,57.325,28.36
2017-07-02 06:00,35.505,22.663,57.310,28.34
2017-07-02 07:00,35.505,22.663,57.311,28.35
2017-07-02 08:00,35.506,22.668,57.299,28.33
2017-07-02 09:00,35.505,22.673,57.279,28.31
2017-07-02 10:00,35.501,22.667,57.283,28.32
2017-07-02 11:00,35.501,22.670,57.273,28.32
2017-07-02 12:00,35.492,22.661,57.269,28.32
2017-07-02 13:00,35.488,22.651,57.284,28.34
2017-07-02 14:00,35.486,22.644,57.302,28.36
2017-07-02 15:00,35.482,22.628,57.338,28.40
2017-07-02 16:00,35.475,22.610,57.367,28.44
2017-07-02 17:00,35.465,22.593,57.383,28.47
2017-07-02 18:00,35.460,22.584,57.392,28.48
2017-07-02 19:00,35.461,22.584,57.396,28.48
2017-07-02 20:00,35.461,22.588,57.387,28.47
2017-07-02 21:00,35.465,22.592,57.387,28.47
2017-07-02 22:00,35.469,22.594,57.397,28.47
2017-07-02 23:00,35.472,22.599,57.394,28.47
2017-07-03 00:00,35.474,22.605,57.379,28.45
2017-07-03 01:00,35.477,22.610,57.376,28.44
2017-07-03 02:00,35.475,22.614,57.355,28.43
2017-07-03 03:00,35.481,22.625,57.340,28.40
2017-07-03 04:00,35.475,22.621,57.332,28.40
2017-07-03 05:00,35.472,22.624,57.310,28.39
2017-07-03 06:00,35.182,22.398,56.919,28.41
2017-07-03 07:00,35.209,22.419,56.956,28.41
2017-07-03 08:00,35.247,22.456,56.985,28.39
2017-07-03 09:00,35.262,22.472,56.991,28.37
2017-07-03 10:00,35.272,22.484,56.991,28.36
2017-07-03 11:00,35.288,22.497,57.009,28.35
2017-07-03 12:00,35.304,22.508,57.037,28.36
2017-07-03 13:00,35.295,22.500,57.027,28.36
2017-07-03 14:00,35.303,22.493,57.080,28.40
2017-07-03 15:00,35.302,22.476,57.131,28.45
2017-07-03 16:00,35.252,22.424,57.106,28.49
2017-07-03 17:00,35.241,22.398,57.148,28.55
2017-07-03 18:00,35.236,22.390,57.155,28.56
2017-07-03 19:00,35.213,22.367,57.144,28.58
2017-07-03 20:00,35.222,22.378,57.140,28.56
2017-07-03 21:00,35.233,22.391,57.142,28.55
2017-07-03 22:00,35.230,22.399,57.104,28.52
2017-07-03 23:00,35.240,22.416,57.085,28.49
2017-07-04 00:00,35.251,22.431,57.078,28.47
2017-07-04 01:00,35.251,22.438,57.056,28.45
2017-07-04 02:00,35.251,22.443,57.040,28.43
2017-07-04 03:00,35.254,22.454,57.016,28.41
2017-07-04 04:00,35.253,22.459,56.997,28.39
2017-07-04 05:00,35.253,22.455,57.012,28.40
2017-07-04 06:00,35.230,22.434,56.989,28.41
2017-07-04 07:00,35.209,22.413,56.975,28.43
2017-07-04 08:00,35.194,22.412,56.925,28.40
2017-07-04 09:00,35.159,22.393,56.847,28.38
2017-07-04 10:00,35.167,22.400,56.857,28.37
2017-07-04 11:00,35.148,22.390,56.816,28.36
2017-07-04 12:00,35.145,22.384,56.822,28.37
2017-07-04 13:00,35.141,22.375,56.839,28.39
2017-07-04 14:00,35.156,22.377,56.889,28.42
2017-07-04 15:00,35.143,22.353,56.914,28.46
2017-07-04 16:00,35.130,22.334,56.929,28.49
2017-07-04 17:00,35.132,22.321,56.974,28.53
2017-07-04 18:00,35.125,22.311,56.981,28.55
2017-07-04 19:00,35.133,22.312,57.007,28.56
2017-07-04 20:00,35.127,22.301,57.024,28.58
2017-07-04 21:00,35.128,22.317,56.972,28.53
2017-07-04 22:00,35.130,22.326,56.953,28.51
2017-07-04 23:00,35.124,22.324,56.938,28.51
2017-07-05 00:00,35.118,22.324,56.913,28.49
2017-07-05 01:00,35.113,22.326,56.887,28.47
2017-07-05 02:00,35.116,22.330,56.884,28.47
2017-07-05 03:00,35.109,22.326,56.872,28.47
2017-07-05 04:00,35.083,22.312,56.817,28.45
2017-07-05 05:00,35.070,22.304,56.793,28.44
2017-07-05 06:00,35.064,22.271,56.873,28.53
2017-07-05 07:00,35.076,22.279,56.898,28.53
2017-07-05 08:00,35.088,22.289,56.906,28.53
2017-07-05 09:00,35.108,22.307,56.929,28.52
2017-07-05 10:00,35.131,22.329,56.945,28.50
2017-07-05 11:00,35.139,22.338,56.950,28.50
2017-07-05 12:00,35.115,22.322,56.907,28.49
2017-07-05 13:00,35.094,22.300,56.897,28.51
2017-07-05 14:00,35.091,22.286,56.929,28.54
2017-07-05 15:00,35.085,22.267,56.967,28.59
2017-07-05 16:00,35.087,22.260,57.000,28.62
2017-07-05 17:00,35.093,22.252,57.049,28.65
2017-07-05 18:00,35.105,22.255,57.086,28.67
2017-07-05 19:00,35.047,22.205,57.021,28.69
2017-07-05 20:00,35.063,22.221,57.032,28.68
2017-07-05 21:00,35.065,22.226,57.025,28.67
2017-07-05 22:00,35.066,22.236,56.996,28.64
2017-07-05 23:00,35.067,22.248,56.960,28.61
2017-07-06 00:00,35.063,22.251,56.934,28.59
2017-07-06 01:00,35.047,22.245,56.892,28.57
2017-07-06 02:00,35.044,22.251,56.865,28.55
2017-07-06 03:00,35.054,22.261,56.865,28.53
2017-07-06 04:00,35.055,22.271,56.837,28.51
2017-07-06 05:00,35.043,22.262,56.824,28.51
2017-07-06 06:00,35.027,22.250,56.801,28.51
2017-07-06 07:00,35.013,22.243,56.768,28.50
2017-07-06 08:00,35.004,22.239,56.746,28.49
2017-07-06 09:00,35.019,22.255,56.752,28.48
2017-07-06 10:00,35.018,22.255,56.751,28.48
2017-07-06 11:00,35.047,22.282,56.772,28.46
2017-07-06 12:00,35.057,22.289,56.789,28.46
2017-07-06 13:00,35.059,22.286,56.805,28.47
2017-07-06 14:00,35.051,22.276,56.809,28.49
2017-07-06 15:00,35.061,22.268,56.872,28.53
2017-07-06 16:00,35.083,22.272,56.948,28.57
2017-07-06 17:00,35.049,22.227,56.957,28.63
2017-07-06 18:00,35.053,22.213,57.020,28.68
2017-07-06 19:00,35.059,22.214,57.037,28.69
2017-07-06 20:00,35.080,22.234,57.057,28.68
2017-07-06 21:00,35.107,22.260,57.075,28.66
2017-07-06 22:00,35.117,22.289,57.022,28.60
2017-07-06 23:00,35.134,22.304,57.035,28.59
2017-07-07 00:00,35.138,22.308,57.043,28.59
2017-07-07 01:00,35.120,22.298,57.003,28.57
2017-07-07 02:00,35.102,22.292,56.953,28.55
2017-07-07 03:00,35.063,22.263,56.896,28.55
2017-07-07 04:00,35.067,22.276,56.872,28.52
2017-07-07 05:00,35.082,22.283,56.906,28.53
2017-07-07 06:00,35.117,22.291,57.013,28.59
2017-07-07 07:00,35.184,22.342,57.110,28.59
2017-07-07 08:00,35.236,22.383,57.180,28.58
2017-07-07 09:00,35.233,22.390,57.143,28.55
2017-07-07 10:00,35.217,22.379,57.118,28.55
2017-07-07 11:00,35.186,22.348,57.098,28.57
2017-07-07 12:00,35.184,22.344,57.105,28.58
2017-07-07 13:00,35.181,22.334,57.121,28.60
2017-07-07 14:00,35.176,22.326,57.129,28.62
2017-07-07 15:00,35.177,22.309,57.189,28.67
2017-07-07 16:00,35.184,22.287,57.284,28.75
2017-07-07 17:00,34.954,22.147,56.849,28.65
2017-07-07 18:00,34.978,22.108,57.063,28.82
2017-07-07 19:00,35.045,22.150,57.187,28.85
2017-07-07 20:00,35.102,22.205,57.234,28.82
2017-07-07 21:00,35.119,22.237,57.194,28.75
2017-07-07 22:00,35.121,22.232,57.218,28.77
2017-07-07 23:00,35.121,22.256,57.140,28.70
2017-07-08 00:00,35.092,22.251,57.046,28.65
2017-07-08 01:00,35.103,22.262,57.054,28.64
2017-07-08 02:00,35.120,22.285,57.046,28.61
2017-07-08 03:00,35.133,22.299,57.052,28.60
2017-07-08 04:00,35.116,22.292,57.008,28.58
2017-07-08 05:00,35.108,22.291,56.977,28.57
2017-07-08 06:00,35.106,22.288,56.984,28.57
2017-07-08 07:00,35.107,22.295,56.964,28.55
2017-07-08 08:00,35.101,22.296,56.936,28.54
2017-07-08 09:00,35.118,22.308,56.962,28.54
2017-07-08 10:00,35.104,22.309,56.906,28.50
2017-07-08 11:00,35.091,22.301,56.884,28.50
2017-07-08 12:00,35.095,22.302,56.897,28.51
2017-07-08 13:00,35.102,22.301,56.926,28.53
2017-07-08 14:00,35.107,22.295,56.965,28.56
2017-07-08 15:00,35.108,22.282,57.010,28.60
2017-07-08 16:00,35.106,22.263,57.062,28.65
2017-07-08 17:00,35.097,22.241,57.096,28.69
2017-07-08 18:00,35.070,22.195,57.143,28.77
2017-07-08 19:00,35.038,22.170,57.098,28.77
2017-07-08 20:00,35.019,22.175,57.009,28.72
2017-07-08 21:00,35.018,22.163,57.042,28.75
2017-07-08 22:00,35.002,22.173,56.951,28.68
2017-07-08 23:00,35.004,22.182,56.929,28.66
2017-07-09 00:00,35.006,22.191,56.909,28.64
2017-07-09 01:00,35.016,22.201,56.915,28.63
2017-07-09 02:00,35.017,22.212,56.884,28.60
2017-07-09 03:00,34.989,22.198,56.822,28.58
2017-07-09 04:00,35.054,22.233,56.956,28.62
2017-07-09 05:00,35.081,22.255,56.990,28.61
2017-07-09 06:00,35.105,22.264,57.056,28.64
2017-07-09 07:00,35.152,22.271,57.215,28.73
2017-07-09 08:00,35.164,22.276,57.245,28.74
2017-07-09 09:00,35.137,22.275,57.144,28.68
2017-07-09 10:00,35.049,22.256,56.865,28.54
2017-07-09 11:00,35.046,22.251,56.868,28.55
2017-07-09 12:00,35.043,22.253,56.850,28.53
2017-07-09 13:00,35.047,22.254,56.861,28.54
2017-07-09 14:00,35.068,22.260,56.926,28.57
2017-07-09 15:00,35.100,22.237,57.123,28.71
2017-07-09 16:00,35.113,22.196,57.305,28.87
2017-07-09 17:00,35.096,22.148,57.392,28.97
2017-07-09 18:00,35.058,22.048,57.567,29.19
2017-07-09 19:00,35.044,21.979,57.728,29.36
2017-07-09 20:00,34.986,22.001,57.437,29.16
2017-07-09 21:00,34.817,21.843,57.291,29.26
2017-07-09 22:00,34.760,21.805,57.192,29.24
2017-07-09 23:00,34.799,21.872,57.128,29.13
2017-07-10 00:00,34.854,21.958,57.068,29.00
2017-07-10 01:00,34.858,21.980,57.012,28.94
2017-07-10 02:00,34.844,21.980,56.960,28.91
2017-07-10 03:00,34.871,22.014,56.951,28.86
2017-07-10 04:00,34.906,22.064,56.927,28.79
2017-07-10 05:00,34.958,22.120,56.952,28.75
2017-07-10 06:00,34.976,22.131,56.987,28.75
2017-07-10 07:00,34.993,22.148,56.996,28.74
2017-07-10 08:00,35.000,22.159,56.986,28.72
2017-07-10 09:00,34.989,22.164,56.928,28.68
2017-07-10 10:00,34.979,22.152,56.930,28.70
2017-07-10 11:00,34.968,22.139,56.927,28.71
2017-07-10 12:00,34.949,22.126,56.894,28.70
2017-07-10 13:00,34.953,22.124,56.919,28.72
2017-07-10 14:00,34.959,22.107,56.996,28.79
2017-07-10 15:00,34.959,22.082,57.076,28.86
2017-07-10 16:00,34.958,22.036,57.217,29.00
2017-07-10 17:00,34.936,21.925,57.489,29.28
2017-07-10 18:00,34.922,21.902,57.505,29.32
2017-07-10 19:00,34.913,21.897,57.489,29.31
2017-07-10 20:00,34.917,21.889,57.526,29.34
2017-07-10 21:00,34.916,21.860,57.614,29.43
2017-07-10 22:00,34.889,21.873,57.472,29.33
2017-07-10 23:00,34.879,21.845,57.521,29.39
2017-07-11 00:00,34.885,21.911,57.335,29.21
2017-07-11 01:00,34.887,21.943,57.242,29.12
2017-07-11 02:00,34.884,21.956,57.187,29.07
2017-07-11 03:00,34.879,21.956,57.170,29.06
2017-07-11 04:00,34.890,21.962,57.192,29.07
2017-07-11 05:00,34.907,21.983,57.193,29.04
2017-07-11 06:00,34.918,21.993,57.200,29.03
2017-07-11 07:00,34.927,22.013,57.173,29.00
2017-07-11 08:00,34.933,22.027,57.152,28.97
2017-07-11 09:00,34.927,22.031,57.116,28.94
2017-07-11 10:00,34.902,22.017,57.064,28.93
2017-07-11 11:00,34.905,22.033,57.026,28.89
2017-07-11 12:00,34.948,22.070,57.071,28.87
2017-07-11 13:00,34.918,22.041,57.052,28.89
2017-07-11 14:00,34.919,22.019,57.120,28.96
2017-07-11 15:00,34.937,21.986,57.299,29.10
2017-07-11 16:00,34.936,21.964,57.361,29.16
2017-07-11 17:00,34.964,21.991,57.386,29.15
2017-07-11 18:00,35.001,22.049,57.342,29.05
2017-07-11 19:00,35.022,22.072,57.351,29.03
2017-07-11 20:00,35.036,22.091,57.344,29.01
2017-07-11 21:00,35.026,22.088,57.313,28.99
2017-07-11 22:00,34.967,22.036,57.255,29.02
2017-07-11 23:00,34.936,22.018,57.192,29.00
2017-07-12 00:00,34.930,22.031,57.125,28.95
2017-07-12 01:00,34.943,22.049,57.118,28.92
2017-07-12 02:00,34.914,22.021,57.098,28.94
2017-07-12 03:00,34.938,22.046,57.109,28.92
2017-07-12 04:00,34.957,22.070,57.106,28.89
2017-07-12 05:00,34.978,22.090,57.122,28.88
2017-07-12 06:00,34.995,22.110,57.124,28.86
2017-07-12 07:00,34.990,22.112,57.100,28.84
2017-07-12 08:00,34.976,22.111,57.049,28.81
2017-07-12 09:00,34.951,22.092,57.010,28.81
2017-07-12 10:00,34.970,22.115,57.013,28.79
2017-07-12 11:00,34.944,22.102,56.955,28.77
2017-07-12 12:00,34.903,22.086,56.847,28.72
2017-07-12 13:00,34.826,22.050,56.665,28.66
2017-07-12 14:00,34.749,21.967,56.638,28.73
2017-07-12 15:00,34.755,21.927,56.786,28.87
2017-07-12 16:00,34.777,21.907,56.935,28.98
2017-07-12 17:00,34.756,21.873,56.960,29.03
2017-07-12 18:00,34.778,21.894,56.979,29.02
2017-07-12 19:00,34.828,21.929,57.058,29.02
2017-07-12 20:00,34.843,21.938,57.087,29.03
2017-07-12 21:00,34.875,21.974,57.095,28.99
2017-07-12 22:00,34.904,22.013,57.085,28.94
2017-07-12 23:00,34.927,22.036,57.100,28.93
2017-07-13 00:00,34.918,22.037,57.062,28.90
2017-07-13 01:00,34.875,22.010,56.981,28.89
2017-07-13 02:00,34.918,22.045,57.035,28.88
2017-07-13 03:00,34.956,22.076,57.081,28.87
2017-07-13 04:00,34.901,22.047,56.965,28.84
2017-07-13 05:00,34.943,22.092,56.983,28.80
2017-07-13 06:00,34.960,22.104,57.011,28.80
2017-07-13 07:00,34.978,22.119,57.032,28.79
2017-07-13 08:00,34.980,22.127,57.014,28.77
2017-07-13 09:00,34.875,22.052,56.848,28.76
2017-07-13 10:00,34.896,22.070,56.873,28.76
2017-07-13 11:00,34.926,22.088,56.931,28.77
2017-07-13 12:00,34.937,22.107,56.912,28.74
2017-07-13 13:00,34.928,22.109,56.870,28.71
2017-07-13 14:00,34.948,22.125,56.896,28.71
2017-07-13 15:00,34.967,22.135,56.938,28.72
2017-07-13 16:00,34.976,22.135,56.974,28.74
2017-07-13 17:00,34.981,22.132,57.000,28.76
2017-07-13 18:00,34.986,22.124,57.046,28.80
2017-07-13 19:00,34.985,22.119,57.056,28.81
2017-07-13 20:00,34.980,22.109,57.070,28.83
2017-07-13 21:00,34.975,22.108,57.054,28.82
2017-07-13 22:00,34.976,22.110,57.053,28.82
2017-07-13 23:00,34.982,22.125,57.027,28.78
2017-07-14 00:00,34.990,22.126,57.053,28.80
2017-07-14 01:00,35.001,22.131,57.082,28.81
2017-07-14 02:00,35.012,22.143,57.083,28.80
2017-07-14 03:00,35.007,22.147,57.054,28.77
2017-07-14 04:00,35.002,22.148,57.031,28.76
2017-07-14 05:00,35.001,22.149,57.024,28.75
2017-07-14 06:00,35.000,22.150,57.017,28.75
2017-07-14 07:00,34.998,22.154,56.995,28.73
2017-07-14 08:00,34.999,22.159,56.984,28.72
2017-07-14 09:00,35.005,22.161,57.001,28.73
2017-07-14 10:00,35.010,22.168,56.998,28.72
2017-07-14 11:00,35.003,22.162,56.992,28.72
2017-07-14 12:00,34.995,22.154,56.983,28.73
2017-07-14 13:00,34.991,22.154,56.969,28.72
2017-07-14 14:00,34.994,22.147,57.001,28.74
2017-07-14 15:00,34.999,22.139,57.045,28.78
2017-07-14 16:00,35.001,22.125,57.099,28.83
2017-07-14 17:00,35.002,22.101,57.179,28.90
2017-07-14 18:00,34.997,22.081,57.224,28.95
2017-07-14 19:00,35.000,22.070,57.271,28.99
2017-07-14 20:00,34.989,22.068,57.233,28.97
2017-07-14 21:00,35.000,22.071,57.269,28.99
2017-07-14 22:00,35.002,22.099,57.188,28.91
2017-07-14 23:00,35.004,22.111,57.156,28.87
2017-07-15 00:00,35.006,22.118,57.140,28.86
2017-07-15 01:00,35.006,22.133,57.093,28.81
2017-07-15 02:00,35.011,22.133,57.115,28.83
2017-07-15 03:00,35.018,22.138,57.121,28.82
2017-07-15 04:00,35.024,22.145,57.123,28.82
2017-07-15 05:00,35.023,22.150,57.107,28.80
2017-07-15 06:00,35.027,22.156,57.102,28.79
2017-07-15 07:00,35.024,22.157,57.088,28.78
2017-07-15 08:00,35.031,22.158,57.108,28.79
2017-07-15 09:00,35.028,22.157,57.101,28.79
2017-07-15 10:00,35.030,22.158,57.103,28.79
2017-07-15 11:00,35.027,22.153,57.109,28.80
2017-07-15 12:00,35.033,22.156,57.125,28.81
2017-07-15 13:00,35.048,22.164,57.155,28.81
2017-07-15 14:00,35.056,22.162,57.194,28.84
2017-07-15 15:00,35.081,22.165,57.278,28.89
2017-07-15 16:00,35.121,22.177,57.396,28.94
2017-07-15 17:00,35.135,22.175,57.458,28.98
2017-07-15 18:00,35.147,22.167,57.526,29.03
2017-07-15 19:00,35.150,22.160,57.562,29.06
2017-07-15 20:00,35.148,22.154,57.575,29.07
2017-07-15 21:00,35.140,22.166,57.504,29.02
2017-07-15 22:00,35.129,22.170,57.448,28.98
2017-07-15 23:00,35.089,22.110,57.488,29.07
2017-07-16 00:00,35.108,22.138,57.473,29.03
2017-07-16 01:00,35.113,22.145,57.466,29.02
2017-07-16 02:00,35.115,22.157,57.434,28.99
2017-07-16 03:00,34.965,22.024,57.281,29.05
2017-07-16 04:00,34.987,22.053,57.278,29.01
2017-07-16 05:00,34.934,22.024,57.166,28.98
2017-07-16 06:00,34.949,22.042,57.162,28.96
2017-07-16 07:00,34.945,22.050,57.126,28.93
2017-07-16 08:00,34.900,22.029,57.019,28.89
2017-07-16 09:00,34.888,22.018,57.005,28.89
2017-07-16 10:00,34.892,22.023,57.007,28.89
2017-07-16 11:00,34.896,22.033,56.992,28.87
2017-07-16 12:00,34.900,22.029,57.020,28.89
2017-07-16 13:00,34.888,22.014,57.020,28.90
