Time[GMT],dominant_wave_period_2[s](0m),significant_wave_height_2[m](0m)
2019-06-28 00:30,6.40,1.38
2019-06-28 01:00,6.40,1.37
2019-06-28 01:30,6.40,1.32
2019-06-28 02:00,6.40,1.38
2019-06-28 02:30,6.40,1.45
2019-06-28 03:00,6.40,1.50
2019-06-28 03:30,6.40,1.36
2019-06-28 04:00,6.40,1.54
2019-06-28 04:30,6.40,1.49
2019-06-28 05:00,5.33,1.39
2019-06-28 05:30,6.40,1.60
2019-06-28 06:00,6.40,1.41
2019-06-28 06:30,6.40,1.49
2019-06-28 07:00,6.40,1.60
2019-06-28 07:30,6.40,1.55
2019-06-28 08:00,6.40,1.55
2019-06-28 08:30,6.40,1.61
2019-06-28 09:00,6.40,1.52
2019-06-28 09:30,6.40,1.59
2019-06-28 10:00,6.40,1.60
2019-06-28 10:30,6.40,1.68
2019-06-28 11:00,6.40,1.75
2019-06-28 11:30,6.40,1.67
2019-06-28 12:00,6.40,1.80
2019-07-01 22:00,8.00,1.38
2019-07-01 22:30,8.00,1.37
2019-07-01 23:00,6.40,1.35
2019-07-01 23:30,8.00,1.37
2019-07-02 00:00,6.40,1.38
2019-07-02 00:30,8.00,1.32
2019-07-02 01:00,8.00,1.38
2019-07-02 01:30,8.00,1.30
2019-07-02 02:00,8.00,1.31
2019-07-02 02:30,8.00,1.28
2019-07-02 03:00,8.00,1.21
2019-07-02 03:30,8.00,1.18
2019-07-02 04:00,8.00,1.14
2019-07-02 04:30,8.00,1.16
2019-07-02 05:00,6.40,1.16
2019-07-02 05:30,6.40,1.10
2019-07-02 06:00,8.00,1.02
2019-07-02 06:30,6.40,1.05
2019-07-02 07:00,5.33,0.99
2019-07-02 07:30,8.00,1.02
2019-07-02 08:00,8.00,0.93
2019-07-02 08:30,8.00,0.97
2019-07-02 09:00,8.00,0.83
2019-07-02 09:30,8.00,0.89
2019-07-02 10:00,8.00,0.79
2019-07-02 10:30,8.00,0.91
2019-07-02 11:00,6.40,0.86
2019-07-02 11:30,6.40,0.87
2019-07-02 12:00,8.00,0.89
2019-07-02 12:30,6.40,0.84
2019-07-02 13:00,8.00,0.90
2019-07-02 13:30,8.00,0.80
2019-07-02 14:00,6.40,0.89
2019-07-02 14:30,6.40,0.87
2019-07-02 15:00,8.00,1.08
2019-07-02 15:30,3.56,0.49
2019-07-02 16:00,8.00,1.02
2019-07-02 16:30,4.57,0.76
2019-07-02 17:00,8.00,1.11
2019-07-02 17:30,8.00,1.21
2019-07-02 18:00,8.00,1.10
2019-07-02 18:30,4.00,0.71
2019-07-02 19:00,8.00,1.09
2019-07-02 19:30,3.56,0.65
2019-07-02 20:00,8.00,1.10
2019-07-02 20:30,8.00,1.16
2019-07-02 21:00,8.00,1.09
2019-07-02 21:30,8.00,1.06
2019-07-02 22:00,8.00,0.95
2019-07-02 22:30,8.00,1.00
2019-07-02 23:00,8.00,0.96
2019-07-02 23:30,8.00,0.97
2019-07-03 00:00,8.00,0.89
2019-07-03 00:30,8.00,1.03
2019-07-03 01:00,8.00,0.84
2019-07-03 01:30,6.40,0.89
2019-07-03 02:00,8.00,0.89
2019-07-03 02:30,6.40,0.89
2019-07-03 03:00,8.00,0.93
2019-07-03 03:30,8.00,0.85
2019-07-03 04:00,8.00,0.89
2019-07-03 04:30,8.00,0.92
2019-07-03 05:00,8.00,0.88
2019-07-03 05:30,10.67,0.94
2019-07-03 06:00,8.00,0.85
2019-07-03 06:30,8.00,0.88
2019-07-03 07:00,8.00,0.93
2019-07-03 07:30,6.40,0.85
2019-07-03 08:00,8.00,0.95
2019-07-03 08:30,8.00,0.96
2019-07-03 09:00,8.00,0.85
2019-07-03 09:30,8.00,0.82
2019-07-03 10:00,8.00,0.84
2019-07-03 10:30,8.00,0.79
2019-07-03 11:00,8.00,0.75
2019-07-03 11:30,8.00,0.79
2019-07-03 12:00,6.40,0.70
2019-07-03 12:30,8.00,0.82
2019-07-03 13:00,6.40,0.81
2019-07-03 13:30,8.00,1.04
2019-07-03 14:00,6.40,0.91
2019-07-03 14:30,8.00,1.10
2019-07-03 15:00,4.00,0.86
2019-07-03 15:30,6.40,1.01
2019-07-03 16:00,4.00,1.00
2019-07-03 16:30,5.33,0.93
2019-07-03 17:00,4.57,0.98
2019-07-03 17:30,6.40,1.06
2019-07-03 18:00,4.00,0.97
2019-07-03 18:30,4.57,1.04
2019-07-03 19:00,4.57,1.16
2019-07-03 19:30,4.00,1.10
2019-07-03 20:00,4.57,1.16
2019-07-03 20:30,4.00,1.24
2019-07-03 21:00,4.57,1.30
2019-07-03 21:30,4.00,1.30
2019-07-03 22:00,4.57,1.27
2019-07-03 22:30,4.00,1.25
2019-07-03 23:00,4.57,1.18
2019-07-03 23:30,4.57,1.19
2019-07-04 00:00,4.57,1.11
2019-07-04 00:30,5.33,1.14
2019-07-04 01:00,4.57,1.12
2019-07-04 01:30,4.57,1.08
2019-07-04 02:00,5.33,1.09
2019-07-04 02:30,4.57,1.03
2019-07-04 03:00,5.33,1.07
2019-07-04 03:30,4.57,1.14
2019-07-04 04:00,4.57,1.19
2019-07-04 04:30,4.57,1.19
2019-07-04 05:00,4.57,1.20
2019-07-04 05:30,4.57,1.21
2019-07-04 06:00,5.33,1.09
2019-07-04 06:30,4.57,1.18
2019-07-04 07:00,5.33,1.20
2019-07-04 07:30,4.57,1.13
2019-07-04 08:00,4.57,1.16
2019-07-04 08:30,5.33,1.13
2019-07-04 09:00,5.33,1.16
2019-07-04 09:30,5.33,1.15
2019-07-04 10:00,4.57,1.21
2019-07-04 10:30,5.33,1.23
2019-07-04 11:00,5.33,1.21
2019-07-04 11:30,5.33,1.30
2019-07-04 12:00,5.33,1.24
2019-07-04 12:30,5.33,1.23
2019-07-04 13:00,5.33,1.25
2019-07-04 13:30,5.33,1.32
2019-07-04 14:00,5.33,1.34
2019-07-04 14:30,5.33,1.31
2019-07-04 15:00,5.33,1.43
2019-07-04 15:30,5.33,1.43
2019-07-04 16:00,5.33,1.38
2019-07-04 16:30,6.40,1.53
2019-07-04 17:00,5.33,1.27
2019-07-04 17:30,6.40,1.47
2019-07-04 18:00,5.33,1.43
2019-07-04 18:30,6.40,1.40
2019-07-04 19:00,6.40,1.41
2019-07-04 19:30,6.40,1.43
2019-07-04 20:00,6.40,1.40
2019-07-04 20:30,6.40,1.42
2019-07-04 21:00,6.40,1.53
2019-07-04 21:30,5.33,1.52
2019-07-04 22:00,5.33,1.52
2019-07-04 22:30,6.40,1.57
2019-07-04 23:00,5.33,1.55
2019-07-04 23:30,5.33,1.60
2019-07-05 00:00,5.33,1.50
2019-07-05 00:30,5.33,1.40
2019-07-05 01:00,6.40,1.41
2019-07-05 01:30,5.33,1.53
2019-07-05 02:00,6.40,1.54
2019-07-05 02:30,6.40,1.51
2019-07-05 03:00,6.40,1.50
2019-07-05 03:30,6.40,1.55
2019-07-05 04:00,6.40,1.42
2019-07-05 04:30,6.40,1.58
2019-07-05 05:00,6.40,1.54
2019-07-05 05:30,6.40,1.75
2019-07-05 06:00,6.40,1.63
2019-07-05 06:30,6.40,1.55
2019-07-05 07:00,6.40,1.81
2019-07-05 07:30,6.40,1.69
2019-07-05 08:00,6.40,1.63
2019-07-05 08:30,6.40,1.70
2019-07-05 09:00,6.40,1.82
2019-07-05 09:30,6.40,1.65
2019-07-05 10:00,6.40,1.85
2019-07-05 10:30,6.40,1.75
2019-07-05 11:00,8.00,1.54
2019-07-05 11:30,8.00,1.54
2019-07-05 12:00,8.00,1.66
2019-07-05 12:30,6.40,1.60
2019-07-05 13:00,6.40,1.56
2019-07-05 13:30,8.00,1.70
2019-07-05 14:00,8.00,1.69
2019-07-05 14:30,8.00,1.94
2019-07-05 15:00,8.00,1.81
2019-07-05 15:30,6.40,1.78
2019-07-05 16:00,5.33,1.80
2019-07-05 16:30,6.40,1.76
2019-07-05 17:00,8.00,1.81
2019-07-05 17:30,8.00,1.82
2019-07-05 18:00,8.00,1.84
2019-07-05 18:30,8.00,1.76
2019-07-05 19:00,8.00,1.76
2019-07-05 19:30,8.00,1.83
2019-07-05 20:00,8.00,1.81
2019-07-05 20:30,8.00,1.85
2019-07-05 21:00,6.40,1.89
2019-07-05 21:30,5.33,1.87
2019-07-05 22:00,8.00,1.84
2019-07-05 22:30,6.40,1.83
2019-07-05 23:00,8.00,1.84
2019-07-05 23:30,6.40,1.83
2019-07-06 00:00,8.00,1.92
2019-07-06 00:30,6.40,2.00
2019-07-06 01:00,6.40,2.01
2019-07-06 01:30,6.40,1.79
2019-07-06 02:00,6.40,1.94
2019-07-06 02:30,6.40,1.85
2019-07-06 03:00,6.40,1.93
2019-07-06 03:30,8.00,2.11
2019-07-06 04:00,6.40,2.06
2019-07-06 04:30,8.00,2.00
2019-07-06 05:00,5.33,1.88
2019-07-06 05:30,6.40,1.99
2019-07-06 06:00,6.40,2.02
2019-07-06 06:30,6.40,1.98
2019-07-06 07:30,6.40,2.00
2019-07-06 08:00,6.40,1.74
2019-07-06 08:30,6.40,1.92
2019-07-06 09:00,6.40,1.90
2019-07-06 09:30,5.33,1.86
2019-07-06 10:00,6.40,1.80
2019-07-06 10:30,6.40,1.82
2019-07-06 11:00,8.00,1.76
2019-07-06 11:30,6.40,1.60
2019-07-06 12:00,8.00,1.68
2019-07-06 12:30,6.40,1.58
2019-07-06 13:00,6.40,1.61
2019-07-06 13:30,8.00,1.57
2019-07-06 14:00,8.00,1.63
2019-07-06 14:30,6.40,1.61
2019-07-06 15:00,6.40,1.59
2019-07-06 15:30,8.00,1.71
2019-07-06 16:00,6.40,1.68
2019-07-06 16:30,6.40,1.68
2019-07-06 17:00,6.40,1.54
2019-07-06 17:30,6.40,1.49
2019-07-06 18:00,8.00,1.55
2019-07-06 18:30,8.00,1.53
2019-07-06 19:00,8.00,1.53
2019-07-06 19:30,6.40,1.47
2019-07-06 20:00,6.40,1.63
2019-07-06 20:30,6.40,1.31
2019-07-06 21:00,6.40,1.51
2019-07-06 21:30,6.40,1.52
2019-07-06 22:00,6.40,1.44
2019-07-06 22:30,6.40,1.48
2019-07-06 23:00,6.40,1.26
2019-07-06 23:30,6.40,1.28
2019-07-07 00:00,6.40,1.43
2019-07-07 00:30,6.40,1.40
2019-07-07 01:00,8.00,1.37
2019-07-07 01:30,6.40,1.25
2019-07-07 02:00,8.00,1.14
2019-07-07 02:30,6.40,1.21
2019-07-07 03:00,6.40,1.18
2019-07-07 03:30,6.40,1.11
2019-07-07 04:00,8.00,1.11
2019-07-07 04:30,8.00,1.15
2019-07-07 05:00,6.40,1.15
2019-07-07 05:30,6.40,1.11
2019-07-07 06:00,6.40,1.07
2019-07-07 06:30,6.40,1.15
2019-07-07 07:00,6.40,1.12
2019-07-07 07:30,6.40,1.17
2019-07-07 08:00,6.40,1.16
2019-07-07 08:30,8.00,1.23
2019-07-07 09:00,6.40,1.24
2019-07-07 09:30,6.40,1.24
2019-07-07 10:00,6.40,1.20
2019-07-07 10:30,6.40,1.25
2019-07-07 11:00,6.40,1.12
2019-07-07 11:30,5.33,1.21
2019-07-07 12:00,6.40,1.20
2019-07-07 12:30,6.40,1.16
2019-07-07 13:00,5.33,1.29
2019-07-07 13:30,5.33,1.23
2019-07-07 14:00,5.33,1.35
2019-07-07 14:30,5.33,1.35
2019-07-07 15:00,5.33,1.26
2019-07-07 15:30,5.33,1.27
2019-07-07 16:00,5.33,1.27
2019-07-07 16:30,5.33,1.07
2019-07-07 17:00,5.33,1.33
2019-07-07 17:30,5.33,1.34
2019-07-07 18:00,6.40,1.31
2019-07-07 18:30,5.33,1.21
2019-07-07 19:00,5.33,1.33
2019-07-07 19:30,5.33,1.27
2019-07-07 20:00,6.40,1.33
2019-07-07 20:30,5.33,1.18
2019-07-07 21:00,5.33,1.33
2019-07-07 21:30,5.33,1.31
2019-07-07 22:00,5.33,1.21
2019-07-07 22:30,5.33,1.30
2019-07-07 23:00,5.33,1.22
2019-07-07 23:30,5.33,1.22
2019-07-08 00:00,5.33,1.25
2019-07-08 00:30,5.33,1.43
2019-07-08 01:00,5.33,1.25
2019-07-08 01:30,5.33,1.24
2019-07-08 02:00,6.40,1.22
2019-07-08 02:30,5.33,1.15
2019-07-08 03:00,6.40,1.14
2019-07-08 03:30,5.33,1.14
2019-07-08 04:00,6.40,1.10
2019-07-08 04:30,5.33,1.14
2019-07-08 05:00,5.33,1.17
2019-07-08 05:30,6.40,1.15
2019-07-08 06:00,6.40,1.16
2019-07-08 06:30,6.40,1.12
2019-07-08 07:00,5.33,1.15
2019-07-08 07:30,5.33,1.08
2019-07-08 08:00,5.33,1.04
2019-07-08 08:30,5.33,1.10
2019-07-08 09:00,5.33,1.00
2019-07-08 09:30,5.33,1.04
2019-07-08 10:00,5.33,1.06
2019-07-08 10:30,5.33,0.98
2019-07-08 11:00,5.33,1.02
2019-07-08 11:30,5.33,1.00
2019-07-08 12:00,5.33,1.05
2019-07-08 12:30,5.33,1.03
2019-07-08 13:00,5.33,1.06
2019-07-08 13:30,5.33,1.04
2019-07-08 14:00,5.33,1.00
2019-07-08 14:30,5.33,1.04
2019-07-08 15:00,5.33,1.01
2019-07-08 15:30,5.33,0.88
2019-07-08 16:00,5.33,0.93
2019-07-08 16:30,5.33,0.92
2019-07-08 17:00,5.33,0.92
2019-07-08 17:30,5.33,0.90
2019-07-08 18:00,5.33,1.03
2019-07-08 18:30,5.33,1.02
2019-07-08 19:00,5.33,1.00
2019-07-08 19:30,5.33,1.01
2019-07-08 20:00,5.33,0.97
2019-07-08 20:30,5.33,0.89
2019-07-08 21:00,5.33,0.92
2019-07-08 21:30,5.33,0.88
2019-07-08 22:00,5.33,0.97
2019-07-08 22:30,5.33,1.00
2019-07-08 23:00,5.33,0.99
2019-07-08 23:30,6.40,1.00
2019-07-09 00:00,6.40,1.05
2019-07-09 00:30,5.33,1.08
2019-07-09 01:00,5.33,1.06
2019-07-09 01:30,6.40,1.11
2019-07-09 02:00,6.40,1.12
2019-07-09 02:30,6.40,1.15
2019-07-09 03:00,6.40,1.08
2019-07-09 03:30,6.40,1.10
2019-07-09 04:00,4.00,1.12
2019-07-09 04:30,4.00,1.13
2019-07-09 05:00,5.33,1.12
2019-07-09 05:30,5.33,1.03
2019-07-09 06:00,6.40,1.07
2019-07-09 06:30,5.33,1.05
2019-07-09 07:00,6.40,0.97
2019-07-09 07:30,6.40,1.08
2019-07-09 08:00,5.33,1.01
2019-07-09 08:30,5.33,0.99
2019-07-09 09:00,5.33,1.05
2019-07-09 09:30,5.33,1.09
2019-07-09 10:00,4.57,1.07
2019-07-09 10:30,5.33,1.13
2019-07-09 11:00,4.57,1.22
2019-07-09 11:30,5.33,1.23
2019-07-09 12:00,4.57,1.40
2019-07-09 12:30,5.33,1.31
2019-07-09 13:00,4.57,1.37
2019-07-09 13:30,5.33,1.47
2019-07-09 14:00,5.33,1.38
2019-07-09 14:30,5.33,1.49
2019-07-09 15:00,5.33,1.48
2019-07-09 15:30,5.33,1.60
2019-07-09 16:00,5.33,1.55
2019-07-09 16:30,5.33,1.53
2019-07-09 17:00,5.33,1.44
2019-07-09 17:30,5.33,1.47
2019-07-09 18:00,6.40,1.54
2019-07-09 18:30,5.33,1.45
2019-07-09 19:00,5.33,1.39
2019-07-09 19:30,5.33,1.27
2019-07-09 20:00,5.33,1.34
2019-07-09 20:30,5.33,1.36
2019-07-09 21:00,6.40,1.41
2019-07-09 21:30,5.33,1.41
2019-07-09 22:00,5.33,1.43
2019-07-09 22:30,6.40,1.31
2019-07-09 23:00,6.40,1.26
2019-07-09 23:30,6.40,1.39
2019-07-10 00:00,6.40,1.31
2019-07-10 00:30,6.40,1.38
2019-07-10 01:00,6.40,1.46
2019-07-10 01:30,6.40,1.39
2019-07-10 02:00,6.40,1.38
2019-07-10 02:30,6.40,1.38
2019-07-10 03:00,6.40,1.34
2019-07-10 03:30,6.40,1.36
2019-07-10 04:00,6.40,1.38
2019-07-10 04:30,6.40,1.32
2019-07-10 05:00,6.40,1.38
2019-07-10 05:30,6.40,1.43
2019-07-10 06:00,6.40,1.39
2019-07-10 06:30,6.40,1.25
2019-07-10 07:00,6.40,1.35
2019-07-10 07:30,6.40,1.39
2019-07-10 08:00,5.33,1.39
2019-07-10 08:30,4.57,1.37
2019-07-10 09:00,6.40,1.37
2019-07-10 09:30,5.33,1.45
2019-07-10 10:00,6.40,1.37
2019-07-10 10:30,6.40,1.56
2019-07-10 11:00,5.33,1.48
2019-07-10 11:30,5.33,1.57
2019-07-10 12:00,6.40,1.53
2019-07-10 12:30,5.33,1.57
2019-07-10 13:00,6.40,1.72
2019-07-10 13:30,6.40,1.48
2019-07-10 14:00,5.33,1.60
2019-07-10 14:30,6.40,1.54
2019-07-10 15:00,6.40,1.56
2019-07-10 15:30,6.40,1.40
2019-07-10 16:00,6.40,1.53
2019-07-10 16:30,6.40,1.55
2019-07-10 17:00,6.40,1.50
2019-07-10 17:30,6.40,1.35
2019-07-10 18:00,6.40,1.41
2019-07-10 18:30,6.40,1.30
2019-07-10 19:00,6.40,1.27
2019-07-10 19:30,6.40,1.39
2019-07-10 20:00,6.40,1.29
2019-07-10 20:30,6.40,1.39
2019-07-10 21:00,6.40,1.30
2019-07-10 21:30,6.40,1.29
2019-07-10 22:00,6.40,1.38
2019-07-10 22:30,6.40,1.38
2019-07-10 23:00,6.40,1.43
2019-07-10 23:30,6.40,1.29
2019-07-11 00:00,6.40,1.33
2019-07-11 00:30,6.40,1.27
2019-07-11 01:00,6.40,1.23
2019-07-11 01:30,6.40,1.21
2019-07-11 02:00,6.40,1.23
2019-07-11 02:30,6.40,1.16
2019-07-11 03:00,6.40,1.21
2019-07-11 03:30,6.40,1.26
2019-07-11 04:00,6.40,1.16
2019-07-11 04:30,6.40,1.20
2019-07-11 05:00,6.40,1.15
2019-07-11 05:30,6.40,1.14
2019-07-11 06:00,6.40,1.15
2019-07-11 06:30,6.40,1.11
2019-07-11 07:00,6.40,1.17
2019-07-11 07:30,6.40,1.11
2019-07-11 08:00,6.40,1.10
2019-07-11 08:30,6.40,1.15
2019-07-11 09:00,6.40,1.10
2019-07-11 09:30,5.33,1.11
2019-07-11 10:00,5.33,1.10
2019-07-11 10:30,6.40,1.18
2019-07-11 11:00,6.40,1.25
2019-07-11 11:30,6.40,1.08
2019-07-11 12:00,6.40,1.14
2019-07-11 12:30,6.40,1.19
2019-07-11 13:00,6.40,1.20
2019-07-11 13:30,6.40,1.20
2019-07-11 14:00,6.40,1.28
2019-07-11 14:30,5.33,1.30
2019-07-11 15:00,5.33,1.31
2019-07-11 15:30,6.40,1.30
2019-07-11 16:00,6.40,1.49
2019-07-11 16:30,6.40,1.56
2019-07-11 17:00,5.33,1.47
2019-07-11 17:30,5.33,1.53
2019-07-11 18:00,5.33,1.56
2019-07-11 18:30,4.57,1.64
2019-07-11 19:00,6.40,1.58
2019-07-11 19:30,6.40,1.53
2019-07-11 20:00,6.40,1.45
2019-07-11 20:30,6.40,1.40
2019-07-11 21:00,6.40,1.50
2019-07-11 21:30,6.40,1.42
2019-07-11 22:00,6.40,1.46
2019-07-11 22:30,6.40,1.32
2019-07-11 23:00,6.40,1.48
2019-07-11 23:30,6.40,1.40
2019-07-12 00:00,6.40,1.32
2019-07-12 00:30,6.40,1.30
2019-07-12 01:00,6.40,1.26
2019-07-12 01:30,6.40,1.28
2019-07-12 02:00,6.40,1.16
2019-07-12 02:30,6.40,1.21
2019-07-12 03:00,6.40,1.15
2019-07-12 03:30,6.40,1.06
2019-07-12 04:00,6.40,1.11
2019-07-12 04:30,6.40,1.08
2019-07-12 05:00,6.40,1.14
2019-07-12 05:30,6.40,1.20
2019-07-12 06:00,6.40,1.14
2019-07-12 06:30,6.40,1.05
2019-07-12 07:00,5.33,1.13
2019-07-12 07:30,6.40,1.14
2019-07-12 08:00,6.40,1.10
2019-07-12 08:30,6.40,1.12
2019-07-12 09:00,6.40,1.02
2019-07-12 09:30,6.40,1.16
2019-07-12 10:00,6.40,1.21
2019-07-12 10:30,6.40,1.16
2019-07-12 11:00,6.40,1.16
2019-07-12 11:30,6.40,1.08
2019-07-12 12:00,6.40,1.06
2019-07-12 12:30,6.40,1.12
2019-07-12 13:00,6.40,1.02
2019-07-12 13:30,6.40,1.23
2019-07-12 14:00,6.40,1.20
2019-07-12 14:30,6.40,1.26
2019-07-12 15:00,6.40,1.30
2019-07-12 15:30,6.40,1.40
2019-07-12 16:00,6.40,1.37
2019-07-12 16:30,6.40,1.40
2019-07-12 17:00,4.57,1.39
2019-07-12 17:30,6.40,1.51
2019-07-12 18:00,4.57,1.46
2019-07-12 18:30,4.57,1.47
2019-07-12 19:00,5.33,1.40
2019-07-12 19:30,6.40,1.45
2019-07-12 20:00,5.33,1.38
2019-07-12 20:30,5.33,1.38
2019-07-12 21:00,6.40,1.36
2019-07-12 21:30,5.33,1.33
2019-07-12 22:00,5.33,1.27
2019-07-12 22:30,5.33,1.32
2019-07-12 23:00,5.33,1.20
2019-07-12 23:30,6.40,1.24
2019-07-13 00:00,5.33,1.23
2019-07-13 00:30,5.33,1.14
2019-07-13 01:00,6.40,1.13
2019-07-13 01:30,6.40,1.10
2019-07-13 02:00,6.40,1.13
2019-07-13 02:30,5.33,1.12
2019-07-13 03:00,6.40,1.20
2019-07-13 03:30,5.33,1.16
2019-07-13 04:00,5.33,1.22
2019-07-13 04:30,5.33,1.24
2019-07-13 05:00,5.33,1.11
2019-07-13 05:30,5.33,1.17
2019-07-13 06:00,5.33,1.19
2019-07-13 06:30,5.33,1.14
2019-07-13 07:00,5.33,1.15
2019-07-13 07:30,6.40,1.08
2019-07-13 08:00,5.33,1.11
2019-07-13 08:30,5.33,1.13
2019-07-13 09:00,6.40,0.99
2019-07-13 09:30,5.33,1.10
2019-07-13 10:00,5.33,1.24
2019-07-13 10:30,5.33,1.10
2019-07-13 11:00,6.40,1.14
2019-07-13 11:30,5.33,1.07
2019-07-13 12:00,5.33,1.04
2019-07-13 12:30,6.40,1.06
2019-07-13 13:00,5.33,1.09
2019-07-13 13:30,6.40,1.18
2019-07-13 14:00,5.33,1.31
2019-07-13 14:30,5.33,1.26
2019-07-13 15:00,6.40,1.30
2019-07-13 15:30,5.33,1.31
2019-07-13 16:00,6.40,1.31
2019-07-13 16:30,5.33,1.44
2019-07-13 17:00,5.33,1.40
2019-07-13 17:30,5.33,1.46
2019-07-13 18:00,4.57,1.56
2019-07-13 18:30,5.33,1.46
2019-07-13 19:00,5.33,1.56
2019-07-13 19:30,5.33,1.42
2019-07-13 20:00,5.33,1.42
2019-07-13 20:30,6.40,1.54
2019-07-13 21:00,6.40,1.44
2019-07-13 21:30,4.57,1.39
2019-07-13 22:00,4.57,1.49
2019-07-13 22:30,5.33,1.41
2019-07-13 23:00,6.40,1.49
2019-07-13 23:30,6.40,1.39
2019-07-14 00:00,6.40,1.43
2019-07-14 00:30,4.57,1.38
2019-07-14 01:00,6.40,1.32
2019-07-14 01:30,5.33,1.35
2019-07-14 02:00,6.40,1.47
2019-07-14 02:30,6.40,1.59
2019-07-14 03:00,6.40,1.64
2019-07-14 03:30,6.40,1.54
2019-07-14 04:00,6.40,1.48
2019-07-14 04:30,6.40,1.50
2019-07-14 05:00,6.40,1.62
2019-07-14 05:30,6.40,1.63
2019-07-14 06:00,5.33,1.76
2019-07-14 06:30,6.40,1.78
2019-07-14 07:00,5.33,1.71
2019-07-14 07:30,6.40,1.71
2019-07-14 08:00,6.40,1.69
2019-07-14 08:30,5.33,1.45
2019-07-14 09:00,6.40,1.61
2019-07-14 09:30,5.33,1.72
2019-07-14 10:00,6.40,1.52
2019-07-14 10:30,6.40,1.53
2019-07-14 11:00,6.40,1.61
2019-07-14 11:30,6.40,1.45
2019-07-14 12:00,6.40,1.72
2019-07-14 12:30,6.40,1.58
2019-07-14 13:00,5.33,1.41
2019-07-14 13:30,6.40,1.50
2019-07-14 14:00,6.40,1.48
2019-07-14 14:30,6.40,1.51
2019-07-14 15:00,6.40,1.40
2019-07-14 15:30,6.40,1.42
2019-07-14 16:00,6.40,1.37
2019-07-14 16:30,6.40,1.34
2019-07-14 17:00,6.40,1.41
2019-07-14 17:30,6.40,1.42
2019-07-14 18:00,6.40,1.47
2019-07-14 18:30,6.40,1.28
2019-07-14 19:00,6.40,1.36
2019-07-14 19:30,6.40,1.33
2019-07-14 20:00,6.40,1.33
2019-07-14 20:30,6.40,1.24
2019-07-14 21:00,6.40,1.30
2019-07-14 21:30,6.40,1.30
2019-07-14 22:00,6.40,1.39
2019-07-14 22:30,6.40,1.30
2019-07-14 23:00,6.40,1.26
2019-07-14 23:30,5.33,1.32
2019-07-15 00:00,4.57,1.36
2019-07-15 00:30,6.40,1.29
2019-07-15 01:00,5.33,1.27
2019-07-15 01:30,6.40,1.31
2019-07-15 02:00,4.57,1.33
2019-07-15 02:30,5.33,1.30
2019-07-15 03:00,6.40,1.38
2019-07-15 03:30,6.40,1.45
2019-07-15 04:00,6.40,1.34
2019-07-15 04:30,6.40,1.25
2019-07-15 05:00,6.40,1.40
2019-07-15 05:30,6.40,1.42
2019-07-15 06:00,6.40,1.39
2019-07-15 06:30,6.40,1.28
2019-07-15 07:00,6.40,1.32
2019-07-15 07:30,6.40,1.30
2019-07-15 08:00,6.40,1.48
2019-07-15 08:30,6.40,1.39
2019-07-15 09:00,6.40,1.36
2019-07-15 09:30,6.40,1.39
2019-07-15 10:00,6.40,1.37
2019-07-15 10:30,6.40,1.37
2019-07-15 11:00,6.40,1.49
2019-07-15 11:30,6.40,1.41
2019-07-15 12:00,6.40,1.45
2019-07-15 12:30,6.40,1.41
2019-07-15 13:00,6.40,1.57
2019-07-15 13:30,6.40,1.51
2019-07-15 14:00,6.40,1.45
2019-07-15 14:30,6.40,1.62
2019-07-15 15:00,6.40,1.56
2019-07-15 15:30,6.40,1.61
2019-07-15 16:00,6.40,1.71
2019-07-15 16:30,6.40,1.70
2019-07-15 17:00,8.00,1.72
2019-07-15 17:30,6.40,1.76
2019-07-15 18:00,8.00,1.84
2019-07-15 18:30,6.40,1.90
2019-07-15 19:00,6.40,1.92
2019-07-15 19:30,6.40,1.89
2019-07-15 20:00,6.40,1.89
2019-07-15 20:30,8.00,1.89
2019-07-15 21:00,6.40,1.73
2019-07-15 21:30,6.40,1.83
2019-07-15 22:00,8.00,1.71
2019-07-15 22:30,8.00,1.68
2019-07-15 23:00,6.40,1.65
2019-07-15 23:30,8.00,1.80
2019-07-16 00:00,8.00,1.75
2019-07-16 00:30,6.40,1.55
2019-07-16 01:00,8.00,1.68
2019-07-16 01:30,8.00,1.61
2019-07-16 02:00,8.00,1.50
2019-07-16 02:30,8.00,1.49
2019-07-16 03:00,8.00,1.52
2019-07-16 03:30,8.00,1.51
2019-07-16 04:00,8.00,1.44
2019-07-16 04:30,8.00,1.62
2019-07-16 05:00,8.00,1.58
2019-07-16 05:30,8.00,1.71
2019-07-16 06:00,8.00,1.66
2019-07-16 06:30,8.00,1.69
2019-07-16 07:00,8.00,1.63
2019-07-16 07:30,8.00,1.67
2019-07-16 08:00,8.00,1.65
2019-07-16 08:30,8.00,1.68
2019-07-16 09:00,8.00,1.72
2019-07-16 09:30,8.00,1.75
2019-07-16 10:00,8.00,1.77
2019-07-16 10:30,8.00,1.76
2019-07-16 11:00,8.00,1.76
2019-07-16 11:30,8.00,1.59
2019-07-16 12:00,8.00,1.53
2019-07-16 12:30,8.00,1.58
2019-07-16 13:00,8.00,1.41
2019-07-16 13:30,8.00,1.58
2019-07-16 14:00,8.00,1.62
2019-07-16 14:30,8.00,1.59
2019-07-16 15:00,6.40,1.74
2019-07-16 15:30,8.00,1.73
2019-07-16 16:00,8.00,1.68
2019-07-16 16:30,8.00,1.64
2019-07-16 17:00,8.00,1.77
