Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2019-07-04 01:00,35.842,22.812,58.135,28.66
2019-07-04 02:00,35.844,22.820,58.114,28.64
2019-07-04 03:00,35.851,22.831,58.107,28.62
2019-07-04 04:00,35.859,22.831,58.140,28.64
2019-07-04 05:00,35.858,22.834,58.124,28.63
2019-07-04 06:00,35.858,22.841,58.102,28.61
2019-07-04 07:00,35.853,22.837,58.095,28.61
2019-07-04 08:00,35.856,22.841,58.095,28.60
2019-07-04 09:00,35.860,22.839,58.115,28.62
2019-07-04 10:00,35.867,22.848,58.113,28.61
2019-07-04 11:00,35.867,22.847,58.118,28.61
2019-07-04 12:00,35.869,22.853,58.107,28.60
2019-07-04 13:00,35.870,22.850,58.121,28.61
2019-07-04 14:00,35.870,22.841,58.149,28.64
2019-07-04 15:00,35.872,22.836,58.170,28.65
2019-07-04 16:00,35.871,22.826,58.202,28.68
2019-07-04 17:00,35.873,22.810,58.263,28.74
2019-07-04 18:00,35.873,22.808,58.271,28.74
2019-07-04 19:00,35.876,22.791,58.334,28.80
2019-07-04 20:00,35.876,22.801,58.304,28.77
2019-07-04 21:00,35.875,22.799,58.308,28.78
2019-07-04 22:00,35.873,22.804,58.283,28.76
2019-07-04 23:00,35.875,22.809,58.271,28.74
2019-07-05 00:00,35.873,22.816,58.240,28.72
2019-07-05 01:00,35.876,22.831,58.205,28.68
2019-07-05 02:00,35.870,22.829,58.191,28.67
2019-07-05 03:00,35.874,22.837,58.179,28.66
2019-07-05 04:00,35.873,22.838,58.172,28.65
2019-07-05 05:00,35.871,22.839,58.161,28.65
2019-07-05 06:00,35.870,22.843,58.145,28.63
2019-07-05 07:00,35.871,22.844,58.145,28.63
2019-07-05 08:00,35.869,22.847,58.126,28.62
2019-07-05 09:00,35.868,22.852,58.107,28.60
2019-07-05 10:00,35.874,22.861,58.100,28.59
2019-07-05 11:00,35.876,22.862,58.105,28.59
2019-07-05 12:00,35.874,22.861,58.099,28.59
2019-07-05 13:00,35.871,22.857,58.099,28.59
2019-07-05 14:00,35.870,22.851,58.116,28.61
2019-07-05 15:00,35.871,22.848,58.132,28.62
2019-07-05 16:00,35.870,22.835,58.168,28.65
2019-07-05 17:00,35.871,22.826,58.204,28.69
2019-07-05 18:00,35.868,22.823,58.202,28.69
2019-07-05 19:00,35.868,22.824,58.196,28.68
2019-07-05 20:00,35.866,22.812,58.229,28.72
2019-07-05 21:00,35.866,22.813,58.225,28.71
2019-07-05 22:00,35.866,22.819,58.206,28.69
2019-07-05 23:00,35.865,22.820,58.198,28.69
2019-07-06 00:00,35.865,22.829,58.171,28.66
2019-07-06 01:00,35.867,22.839,58.145,28.64
2019-07-06 02:00,35.864,22.838,58.138,28.63
2019-07-06 03:00,35.872,22.843,58.150,28.64
2019-07-06 04:00,35.874,22.850,58.138,28.62
2019-07-06 05:00,35.874,22.850,58.136,28.62
2019-07-06 06:00,35.872,22.851,58.125,28.61
2019-07-06 07:00,35.870,22.853,58.112,28.60
2019-07-06 08:00,35.872,22.860,58.094,28.58
2019-07-06 09:00,35.872,22.861,58.089,28.58
2019-07-06 10:00,35.869,22.866,58.064,28.56
2019-07-06 11:00,35.870,22.869,58.058,28.55
2019-07-06 12:00,35.870,22.870,58.053,28.55
2019-07-06 13:00,35.870,22.866,58.070,28.56
2019-07-06 14:00,35.869,22.863,58.073,28.57
2019-07-06 15:00,35.867,22.860,58.078,28.57
2019-07-06 16:00,35.868,22.854,58.098,28.59
2019-07-06 17:00,35.870,22.839,58.156,28.64
2019-07-06 18:00,35.872,22.842,58.152,28.64
2019-07-06 19:00,35.874,22.837,58.177,28.66
2019-07-06 20:00,35.873,22.836,58.179,28.66
2019-07-06 21:00,35.871,22.834,58.175,28.66
2019-07-06 22:00,35.869,22.839,58.152,28.64
2019-07-06 23:00,35.873,22.851,58.130,28.61
2019-07-07 00:00,35.875,22.845,58.157,28.64
2019-07-07 01:00,35.875,22.849,58.141,28.62
2019-07-07 02:00,35.877,22.852,58.140,28.62
2019-07-07 03:00,35.879,22.861,58.117,28.60
2019-07-07 04:00,35.876,22.864,58.097,28.58
2019-07-07 05:00,35.874,22.864,58.089,28.58
2019-07-07 06:00,35.876,22.874,58.065,28.55
2019-07-07 07:00,35.875,22.869,58.079,28.57
2019-07-07 08:00,35.874,22.868,58.076,28.56
2019-07-07 09:00,35.876,22.878,58.052,28.54
2019-07-07 10:00,35.878,22.877,58.063,28.55
2019-07-07 11:00,35.880,22.888,58.035,28.52
2019-07-07 12:00,35.880,22.885,58.044,28.53
2019-07-07 13:00,35.882,22.882,58.062,28.54
2019-07-07 14:00,35.882,22.878,58.075,28.55
2019-07-07 15:00,35.877,22.877,58.062,28.55
2019-07-07 16:00,35.876,22.871,58.075,28.56
2019-07-07 17:00,35.874,22.858,58.108,28.59
2019-07-07 18:00,35.871,22.848,58.133,28.62
2019-07-07 19:00,35.871,22.841,58.152,28.64
2019-07-07 20:00,35.870,22.843,58.141,28.63
2019-07-07 21:00,35.871,22.845,58.141,28.63
2019-07-07 22:00,35.871,22.846,58.138,28.63
2019-07-07 23:00,35.871,22.846,58.135,28.62
2019-07-08 00:00,35.872,22.854,58.116,28.60
2019-07-08 01:00,35.871,22.856,58.105,28.59
2019-07-08 02:00,35.872,22.865,58.077,28.57
2019-07-08 03:00,35.870,22.870,58.054,28.55
2019-07-08 04:00,35.871,22.873,58.046,28.54
2019-07-08 05:00,35.870,22.874,58.042,28.54
2019-07-08 06:00,35.869,22.876,58.033,28.53
2019-07-08 07:00,35.870,22.883,58.014,28.51
2019-07-08 08:00,35.870,22.887,57.999,28.50
2019-07-08 09:00,35.869,22.887,57.997,28.50
2019-07-08 10:00,35.871,22.890,57.994,28.49
2019-07-08 11:00,35.870,22.890,57.988,28.49
2019-07-08 12:00,35.870,22.887,58.001,28.50
2019-07-08 13:00,35.852,22.874,57.970,28.50
2019-07-08 14:00,35.858,22.873,57.999,28.51
2019-07-08 15:00,35.853,22.848,58.059,28.58
2019-07-08 16:00,35.851,22.816,58.157,28.67
2019-07-08 17:00,35.844,22.830,58.084,28.61
2019-07-08 18:00,35.845,22.812,58.148,28.67
2019-07-08 19:00,35.856,22.814,58.184,28.69
2019-07-08 20:00,35.856,22.791,58.259,28.76
2019-07-08 21:00,35.851,22.791,58.238,28.74
2019-07-08 22:00,35.848,22.806,58.178,28.69
2019-07-08 23:00,35.852,22.815,58.164,28.67
2019-07-09 00:00,35.852,22.820,58.149,28.66
2019-07-09 01:00,35.859,22.831,58.139,28.64
2019-07-09 02:00,35.865,22.845,58.120,28.62
2019-07-09 03:00,35.863,22.846,58.107,28.61
2019-07-09 04:00,35.866,22.852,58.100,28.60
2019-07-09 05:00,35.866,22.854,58.090,28.59
2019-07-09 06:00,35.866,22.862,58.064,28.56
2019-07-09 07:00,35.865,22.861,58.065,28.57
2019-07-09 08:00,35.866,22.862,58.063,28.56
2019-07-09 09:00,35.865,22.864,58.054,28.56
2019-07-09 10:00,35.868,22.866,58.060,28.56
2019-07-09 11:00,35.869,22.867,58.061,28.56
2019-07-09 12:00,35.869,22.866,58.063,28.56
2019-07-09 13:00,35.868,22.861,58.077,28.57
2019-07-09 14:00,35.869,22.860,58.082,28.58
2019-07-09 15:00,35.868,22.867,58.056,28.55
2019-07-09 16:00,35.865,22.852,58.094,28.59
2019-07-09 17:00,35.866,22.840,58.137,28.63
2019-07-09 18:00,35.866,22.848,58.109,28.61
2019-07-09 19:00,35.865,22.842,58.125,28.62
2019-07-09 20:00,35.866,22.847,58.114,28.61
2019-07-09 21:00,35.865,22.845,58.117,28.61
2019-07-09 22:00,35.867,22.850,58.108,28.60
2019-07-09 23:00,35.867,22.848,58.114,28.61
2019-07-10 00:00,35.868,22.855,58.098,28.59
2019-07-10 01:00,35.868,22.857,58.092,28.59
2019-07-10 02:00,35.871,22.861,58.087,28.58
2019-07-10 03:00,35.872,22.864,58.081,28.57
2019-07-10 04:00,35.872,22.870,58.063,28.55
2019-07-10 05:00,35.874,22.869,58.073,28.56
2019-07-10 06:00,35.875,22.870,58.074,28.56
2019-07-10 07:00,35.878,22.876,58.068,28.55
2019-07-10 08:00,35.876,22.874,58.066,28.55
2019-07-10 09:00,35.876,22.876,58.058,28.54
2019-07-10 10:00,35.877,22.880,58.051,28.54
2019-07-10 11:00,35.877,22.881,58.047,28.53
2019-07-10 12:00,35.879,22.881,58.052,28.54
2019-07-10 13:00,35.878,22.878,58.062,28.55
2019-07-10 14:00,35.879,22.870,58.089,28.57
2019-07-10 15:00,35.876,22.854,58.132,28.61
2019-07-10 16:00,35.883,22.838,58.210,28.68
2019-07-10 17:00,35.880,22.838,58.199,28.67
2019-07-10 18:00,35.882,22.824,58.250,28.71
2019-07-10 19:00,35.880,22.825,58.242,28.71
2019-07-10 20:00,35.879,22.821,58.250,28.72
2019-07-10 21:00,35.879,22.830,58.221,28.69
2019-07-10 22:00,35.877,22.827,58.224,28.70
2019-07-10 23:00,35.881,22.832,58.219,28.69
2019-07-11 00:00,35.882,22.832,58.225,28.69
2019-07-11 01:00,35.883,22.834,58.222,28.69
2019-07-11 02:00,35.885,22.839,58.213,28.68
2019-07-11 03:00,35.846,22.814,58.144,28.66
2019-07-11 04:00,35.845,22.820,58.121,28.64
2019-07-11 05:00,35.847,22.825,58.113,28.63
2019-07-11 06:00,35.845,22.836,58.068,28.60
2019-07-11 07:00,35.887,22.870,58.121,28.59
2019-07-11 08:00,35.891,22.880,58.104,28.57
2019-07-11 09:00,35.891,22.879,58.107,28.57
2019-07-11 10:00,35.897,22.887,58.105,28.56
2019-07-11 11:00,33.569,21.136,54.756,28.57
2019-07-11 12:00,35.901,22.889,58.113,28.56
2019-07-11 13:00,35.899,22.879,58.140,28.59
2019-07-11 14:00,35.900,22.866,58.184,28.63
2019-07-11 15:00,35.902,22.859,58.218,28.66
2019-07-11 16:00,35.904,22.856,58.232,28.67
2019-07-11 17:00,35.902,22.847,58.253,28.69
2019-07-11 18:00,35.905,22.848,58.263,28.70
2019-07-11 19:00,35.905,22.856,58.237,28.67
2019-07-11 20:00,35.909,22.857,58.247,28.68
2019-07-11 21:00,35.911,22.865,58.232,28.66
2019-07-11 22:00,35.914,22.871,58.225,28.65
2019-07-11 23:00,35.916,22.877,58.210,28.63
2019-07-12 00:00,35.913,22.876,58.204,28.63
2019-07-12 01:00,35.914,22.883,58.182,28.61
2019-07-12 02:00,35.915,22.893,58.155,28.58
2019-07-12 03:00,35.913,22.885,58.170,28.60
2019-07-12 04:00,35.908,22.882,58.163,28.60
2019-07-12 05:00,35.915,22.891,58.161,28.59
2019-07-12 06:00,35.916,22.899,58.140,28.57
2019-07-12 07:00,35.920,22.906,58.131,28.55
2019-07-12 08:00,35.923,22.911,58.123,28.54
2019-07-12 09:00,35.928,22.924,58.105,28.52
2019-07-12 10:00,35.931,22.929,58.099,28.51
2019-07-12 11:00,35.931,22.924,58.116,28.53
2019-07-12 12:00,35.930,22.920,58.124,28.53
2019-07-12 13:00,35.929,22.916,58.137,28.55
2019-07-12 14:00,35.419,22.522,57.436,28.58
2019-07-12 15:00,35.923,22.892,58.189,28.60
2019-07-12 16:00,35.923,22.890,58.196,28.61
2019-07-12 17:00,35.926,22.883,58.229,28.64
2019-07-12 18:00,35.931,22.881,58.256,28.65
2019-07-12 19:00,35.933,22.875,58.285,28.68
2019-07-12 20:00,35.934,22.874,58.289,28.68
2019-07-12 21:00,35.937,22.877,58.291,28.68
2019-07-12 22:00,35.938,22.881,58.280,28.67
2019-07-12 23:00,35.937,22.884,58.268,28.66
2019-07-13 00:00,35.937,22.885,58.268,28.66
2019-07-13 01:00,35.936,22.891,58.241,28.63
2019-07-13 02:00,35.935,22.892,58.235,28.63
2019-07-13 03:00,35.934,22.890,58.237,28.63
2019-07-13 04:00,35.934,22.899,58.210,28.61
2019-07-13 05:00,35.933,22.906,58.184,28.59
2019-07-13 06:00,35.932,22.901,58.196,28.60
2019-07-13 07:00,35.934,22.902,58.199,28.60
2019-07-13 08:00,35.935,22.905,58.196,28.59
2019-07-13 09:00,35.938,22.911,58.187,28.58
2019-07-13 10:00,35.919,22.898,58.154,28.58
2019-07-13 11:00,35.929,22.902,58.180,28.59
2019-07-13 12:00,35.940,22.909,58.198,28.59
2019-07-13 13:00,35.939,22.905,58.211,28.60
2019-07-13 14:00,35.939,22.902,58.220,28.61
2019-07-13 15:00,35.939,22.895,58.239,28.63
2019-07-13 16:00,35.937,22.882,58.277,28.67
2019-07-13 17:00,35.937,22.874,58.304,28.69
2019-07-13 18:00,35.939,22.868,58.333,28.71
2019-07-13 19:00,35.936,22.859,58.346,28.73
2019-07-13 20:00,35.938,22.851,58.382,28.76
2019-07-13 21:00,35.942,22.855,58.382,28.76
2019-07-13 22:00,35.942,22.861,58.365,28.74
2019-07-13 23:00,35.942,22.867,58.343,28.72
2019-07-14 00:00,35.439,22.498,57.592,28.69
2019-07-14 01:00,35.942,22.877,58.312,28.69
2019-07-14 02:00,35.911,22.860,58.247,28.67
2019-07-14 03:00,35.945,22.890,58.280,28.66
2019-07-14 04:00,35.947,22.895,58.272,28.65
2019-07-14 05:00,35.946,22.893,58.276,28.65
2019-07-14 06:00,35.949,22.899,58.268,28.64
2019-07-14 07:00,35.949,22.904,58.252,28.63
2019-07-14 08:00,35.950,22.904,58.257,28.63
2019-07-14 09:00,35.947,22.900,58.256,28.63
2019-07-14 10:00,35.947,22.911,58.222,28.60
2019-07-14 11:00,35.945,22.911,58.212,28.60
2019-07-14 12:00,35.942,22.909,58.205,28.59
2019-07-14 13:00,35.944,22.905,58.227,28.61
2019-07-14 14:00,35.943,22.899,58.241,28.63
2019-07-14 15:00,35.945,22.888,58.287,28.67
2019-07-14 16:00,35.946,22.867,58.359,28.73
2019-07-14 17:00,35.948,22.869,58.362,28.73
2019-07-14 18:00,35.781,22.737,58.143,28.75
2019-07-14 19:00,35.835,22.748,58.318,28.84
2019-07-14 20:00,35.749,22.683,58.193,28.84
2019-07-14 21:00,35.702,22.658,58.093,28.81
2019-07-14 22:00,35.694,22.657,58.063,28.79
2019-07-14 23:00,35.743,22.709,58.084,28.75
2019-07-15 00:00,35.724,22.702,58.034,28.72
2019-07-15 01:00,35.711,22.701,57.985,28.70
2019-07-15 02:00,35.668,22.685,57.872,28.65
2019-07-15 03:00,35.669,22.681,57.889,28.66
2019-07-15 04:00,35.664,22.685,57.859,28.64
2019-07-15 05:00,35.660,22.689,57.831,28.62
2019-07-15 06:00,35.684,22.709,57.857,28.61
2019-07-15 07:00,35.669,22.709,57.799,28.58
2019-07-15 08:00,35.659,22.712,57.751,28.55
2019-07-15 09:00,35.628,22.692,57.697,28.54
2019-07-15 10:00,35.635,22.699,57.698,28.53
2019-07-15 11:00,35.638,22.708,57.680,28.51
2019-07-15 12:00,35.646,22.711,57.702,28.52
2019-07-15 13:00,35.648,22.709,57.719,28.53
2019-07-15 14:00,35.648,22.697,57.754,28.57
2019-07-15 15:00,35.628,22.674,57.752,28.59
2019-07-15 16:00,35.628,22.663,57.789,28.63
2019-07-15 17:00,35.608,22.636,57.802,28.66
2019-07-15 18:00,35.666,22.672,57.910,28.69
2019-07-15 19:00,35.718,22.694,58.038,28.74
2019-07-15 20:00,35.725,22.692,58.072,28.76
2019-07-15 21:00,35.691,22.659,58.047,28.78
2019-07-15 22:00,35.689,22.667,58.013,28.75
2019-07-15 23:00,35.644,22.645,57.912,28.72
2019-07-16 00:00,35.633,22.638,57.889,28.71
2019-07-16 01:00,35.624,22.636,57.862,28.70
2019-07-16 02:00,35.622,22.641,57.838,28.68
2019-07-16 03:00,35.611,22.637,57.807,28.66
2019-07-16 04:00,35.591,22.628,57.762,28.65
2019-07-16 05:00,35.484,22.552,57.593,28.64
2019-07-16 06:00,35.601,22.641,57.754,28.63
2019-07-16 07:00,35.628,22.659,57.801,28.64
2019-07-16 08:00,35.643,22.672,57.818,28.63
2019-07-16 09:00,35.676,22.686,57.902,28.67
2019-07-16 10:00,35.664,22.685,57.857,28.64
2019-07-16 11:00,35.656,22.684,57.826,28.62
2019-07-16 12:00,35.649,22.678,57.822,28.63
2019-07-16 13:00,35.640,22.667,57.820,28.64
2019-07-16 14:00,35.641,22.661,57.846,28.66
2019-07-16 15:00,35.648,22.657,57.888,28.69
2019-07-16 16:00,35.653,22.648,57.937,28.73
2019-07-16 17:00,35.660,22.645,57.971,28.75
2019-07-16 18:00,35.658,22.635,57.995,28.78
2019-07-16 19:00,35.659,22.634,58.002,28.78
2019-07-16 20:00,35.649,22.624,57.994,28.79
2019-07-16 21:00,35.638,22.623,57.961,28.77
2019-07-16 22:00,35.616,22.610,57.916,28.76
2019-07-16 23:00,35.580,22.597,57.818,28.72
2019-07-17 00:00,35.534,22.579,57.698,28.67
2019-07-17 01:00,35.568,22.596,57.773,28.69
2019-07-17 02:00,35.574,22.602,57.778,28.69
2019-07-17 03:00,35.569,22.607,57.742,28.66
2019-07-17 04:00,35.560,22.600,57.731,28.66
2019-07-17 05:00,35.561,22.604,57.722,28.65
2019-07-17 06:00,35.563,22.604,57.730,28.66
2019-07-17 07:00,35.574,22.623,57.709,28.62
2019-07-17 08:00,35.581,22.635,57.699,28.60
2019-07-17 09:00,35.587,22.640,57.703,28.60
2019-07-17 10:00,35.590,22.642,57.708,28.60
2019-07-17 11:00,35.590,22.641,57.711,28.60
2019-07-17 12:00,35.590,22.643,57.708,28.60
2019-07-17 13:00,35.590,22.637,57.723,28.62
2019-07-17 14:00,35.590,22.631,57.744,28.63
2019-07-17 15:00,35.589,22.624,57.764,28.65
2019-07-17 16:00,35.589,22.613,57.799,28.69
2019-07-17 17:00,35.591,22.596,57.864,28.74
2019-07-17 18:00,35.591,22.582,57.910,28.79
2019-07-17 19:00,35.591,22.575,57.930,28.81
2019-07-17 20:00,35.590,22.579,57.915,28.79
2019-07-17 21:00,35.597,22.591,57.900,28.77
2019-07-17 22:00,35.601,22.597,57.898,28.76
2019-07-17 23:00,35.586,22.570,57.928,28.81
2019-07-18 00:00,35.574,22.571,57.876,28.78
2019-07-18 01:00,35.562,22.575,57.817,28.74
2019-07-18 02:00,35.544,22.575,57.748,28.70
2019-07-18 03:00,35.533,22.565,57.740,28.71
2019-07-18 04:00,35.535,22.575,57.714,28.68
2019-07-18 05:00,35.535,22.584,57.685,28.65
2019-07-18 06:00,35.530,22.580,57.678,28.65
2019-07-18 07:00,35.528,22.582,57.665,28.64
2019-07-18 08:00,35.522,22.583,57.639,28.63
2019-07-18 09:00,35.523,22.584,57.639,28.63
2019-07-18 10:00,35.526,22.586,57.642,28.63
2019-07-18 11:00,35.542,22.599,57.661,28.62
2019-07-18 12:00,35.545,22.598,57.679,28.63
2019-07-18 13:00,35.538,22.589,57.679,28.64
2019-07-18 14:00,35.540,22.583,57.710,28.67
2019-07-18 15:00,35.547,22.564,57.797,28.74
2019-07-18 16:00,35.546,22.560,57.807,28.75
2019-07-18 17:00,35.549,22.541,57.878,28.81
2019-07-18 18:00,35.547,22.541,57.870,28.81
2019-07-18 19:00,35.545,22.533,57.890,28.83
2019-07-18 20:00,35.541,22.533,57.873,28.82
2019-07-18 21:00,35.537,22.531,57.862,28.81
2019-07-18 22:00,35.534,22.532,57.849,28.81
2019-07-18 23:00,35.534,22.528,57.861,28.82
2019-07-19 00:00,35.534,22.524,57.873,28.83
2019-07-19 01:00,35.540,22.534,57.865,28.81
2019-07-19 02:00,35.531,22.534,57.831,28.79
2019-07-19 03:00,35.532,22.547,57.794,28.76
2019-07-19 04:00,35.532,22.545,57.799,28.76
2019-07-19 05:00,35.526,22.546,57.771,28.75
2019-07-19 06:00,35.520,22.547,57.747,28.73
2019-07-19 07:00,35.518,22.554,57.719,28.71
2019-07-19 08:00,35.531,22.558,57.755,28.72
2019-07-19 09:00,35.535,22.562,57.756,28.72
2019-07-19 10:00,35.542,22.569,57.758,28.71
2019-07-19 11:00,35.545,22.577,57.747,28.70
2019-07-19 12:00,35.544,22.574,57.753,28.70
2019-07-19 13:00,35.536,22.561,57.763,28.72
2019-07-19 14:00,35.530,22.549,57.777,28.75
2019-07-19 15:00,35.526,22.539,57.796,28.77
2019-07-19 16:00,35.532,22.518,57.887,28.84
2019-07-19 17:00,35.532,22.510,57.910,28.87
2019-07-19 18:00,35.535,22.519,57.894,28.85
2019-07-19 19:00,35.538,22.515,57.918,28.87
2019-07-19 20:00,35.542,22.522,57.912,28.85
2019-07-19 21:00,35.527,22.505,57.907,28.87
2019-07-19 22:00,35.517,22.504,57.876,28.85
2019-07-19 23:00,35.519,22.512,57.856,28.83
2019-07-20 00:00,35.514,22.506,57.855,28.84
2019-07-20 01:00,35.507,22.510,57.817,28.81
2019-07-20 02:00,35.505,22.519,57.778,28.78
2019-07-20 03:00,35.505,22.519,57.779,28.78
2019-07-20 04:00,35.505,22.517,57.785,28.79
2019-07-20 05:00,35.505,22.522,57.767,28.77
2019-07-20 06:00,35.508,22.522,57.779,28.78
2019-07-20 07:00,35.507,22.521,57.779,28.78
2019-07-20 08:00,35.511,22.524,57.788,28.78
2019-07-20 09:00,35.515,22.522,57.807,28.79
2019-07-20 10:00,35.519,22.526,57.811,28.79
2019-07-20 11:00,35.520,22.528,57.809,28.79
2019-07-20 12:00,35.478,22.493,57.761,28.80
2019-07-20 13:00,35.491,22.505,57.770,28.79
2019-07-20 14:00,35.513,22.501,57.866,28.85
2019-07-20 15:00,35.511,22.484,57.913,28.90
2019-07-20 16:00,35.511,22.467,57.967,28.95
2019-07-20 17:00,35.512,22.467,57.973,28.95
2019-07-20 18:00,35.500,22.475,57.900,28.90
2019-07-20 19:00,35.506,22.486,57.889,28.88
2019-07-20 20:00,35.517,22.495,57.902,28.88
2019-07-20 21:00,35.514,22.491,57.904,28.88
2019-07-20 22:00,35.514,22.493,57.900,28.88
2019-07-20 23:00,35.498,22.486,57.859,28.86
2019-07-21 00:00,35.517,22.501,57.884,28.86
2019-07-21 01:00,35.482,22.478,57.823,28.85
2019-07-21 02:00,35.457,22.470,57.754,28.82
2019-07-21 03:00,35.446,22.471,57.705,28.79
2019-07-21 04:00,35.470,22.487,57.746,28.80
2019-07-21 05:00,35.451,22.476,57.707,28.79
2019-07-21 06:00,35.470,22.496,57.717,28.77
2019-07-21 07:00,35.488,22.513,57.734,28.76
2019-07-21 08:00,35.495,22.507,57.776,28.79
2019-07-21 09:00,35.493,22.511,57.758,28.78
2019-07-21 10:00,35.498,22.518,57.756,28.77
2019-07-21 11:00,35.496,22.520,57.739,28.76
2019-07-21 12:00,35.489,22.516,57.728,28.75
2019-07-21 13:00,35.482,22.517,57.698,28.74
2019-07-21 14:00,35.498,22.510,57.780,28.79
2019-07-21 15:00,35.483,22.471,57.847,28.87
2019-07-21 16:00,35.472,22.462,57.836,28.88
2019-07-21 17:00,35.467,22.448,57.861,28.91
2019-07-21 18:00,35.469,22.444,57.881,28.92
2019-07-21 19:00,35.485,22.459,57.893,28.91
2019-07-21 20:00,35.495,22.467,57.909,28.91
2019-07-21 21:00,35.499,22.470,57.917,28.92
2019-07-21 22:00,35.501,22.470,57.922,28.92
2019-07-21 23:00,35.506,22.469,57.946,28.93
2019-07-22 00:00,35.503,22.472,57.921,28.91
2019-07-22 01:00,35.468,22.459,57.829,28.88
2019-07-22 02:00,35.441,22.434,57.805,28.89
2019-07-22 03:00,35.407,22.443,57.644,28.79
2019-07-22 04:00,35.398,22.442,57.613,28.77
2019-07-22 05:00,35.391,22.447,57.572,28.74
2019-07-22 06:00,35.386,22.443,57.566,28.74
2019-07-22 07:00,35.384,22.449,57.537,28.72
2019-07-22 08:00,35.410,22.460,57.603,28.74
2019-07-22 09:00,35.440,22.465,57.701,28.80
2019-07-22 10:00,35.441,22.479,57.659,28.75
2019-07-22 11:00,35.442,22.482,57.656,28.75
2019-07-22 12:00,35.396,22.466,57.528,28.69
2019-07-22 13:00,35.361,22.447,57.456,28.67
2019-07-22 14:00,35.358,22.437,57.475,28.69
2019-07-22 15:00,35.344,22.414,57.496,28.73
2019-07-22 16:00,35.337,22.399,57.516,28.76
2019-07-22 17:00,35.333,22.383,57.552,28.80
2019-07-22 18:00,35.338,22.381,57.579,28.82
2019-07-22 19:00,35.340,22.382,57.585,28.82
2019-07-22 20:00,35.343,22.374,57.619,28.85
2019-07-22 21:00,35.345,22.375,57.626,28.85
2019-07-22 22:00,35.349,22.380,57.622,28.84
2019-07-22 23:00,35.356,22.388,57.625,28.84
2019-07-23 00:00,35.360,22.384,57.653,28.86
2019-07-23 01:00,35.356,22.384,57.637,28.85
2019-07-23 02:00,35.341,22.363,57.648,28.88
2019-07-23 03:00,35.331,22.361,57.616,28.86
2019-07-23 04:00,35.108,22.190,57.304,28.87
2019-07-23 05:00,35.326,22.368,57.571,28.83
2019-07-23 06:00,35.324,22.376,57.541,28.80
2019-07-23 07:00,35.323,22.382,57.517,28.78
2019-07-23 08:00,35.302,22.365,57.490,28.78
2019-07-23 09:00,33.397,20.931,54.739,28.80
2019-07-23 10:00,35.349,22.395,57.575,28.80
2019-07-23 11:00,35.346,22.397,57.559,28.79
2019-07-23 12:00,35.352,22.404,57.559,28.78
2019-07-23 13:00,35.355,22.394,57.603,28.82
2019-07-23 14:00,35.307,22.364,57.515,28.80
2019-07-23 15:00,35.295,22.340,57.545,28.84
2019-07-23 16:00,35.242,22.298,57.476,28.85
2019-07-23 17:00,35.288,22.325,57.566,28.87
2019-07-23 18:00,35.284,22.314,57.584,28.90
2019-07-23 19:00,35.283,22.284,57.674,28.98
2019-07-23 20:00,35.281,22.276,57.697,29.01
2019-07-23 21:00,35.288,22.296,57.658,28.96
2019-07-23 22:00,35.314,22.316,57.693,28.96
2019-07-23 23:00,35.326,22.319,57.732,28.98
2019-07-24 00:00,35.345,22.319,57.804,29.02
2019-07-24 01:00,35.321,22.317,57.716,28.97
2019-07-24 02:00,35.313,22.321,57.676,28.94
2019-07-24 03:00,35.301,22.307,57.675,28.96
2019-07-24 04:00,35.299,22.308,57.663,28.95
2019-07-24 05:00,35.284,22.310,57.597,28.91
2019-07-24 06:00,35.281,22.321,57.552,28.87
2019-07-24 07:00,35.280,22.320,57.551,28.87
2019-07-24 08:00,35.282,22.329,57.529,28.85
2019-07-24 09:00,35.284,22.322,57.558,28.87
2019-07-24 10:00,35.310,22.327,57.642,28.92
2019-07-24 11:00,35.325,22.353,57.618,28.87
2019-07-24 12:00,35.404,22.359,57.905,29.03
2019-07-24 13:00,35.423,22.366,57.956,29.06
2019-07-24 14:00,35.375,22.351,57.818,28.99
2019-07-24 15:00,35.302,22.319,57.639,28.92
2019-07-24 16:00,35.291,22.313,57.614,28.92
2019-07-24 17:00,35.288,22.303,57.635,28.94
2019-07-24 18:00,35.283,22.297,57.637,28.95
2019-07-24 19:00,35.282,22.291,57.650,28.96
2019-07-24 20:00,35.282,22.290,57.655,28.96
2019-07-24 21:00,35.283,22.288,57.662,28.97
2019-07-24 22:00,35.284,22.289,57.665,28.97
2019-07-24 23:00,35.287,22.297,57.650,28.95
2019-07-25 00:00,35.282,22.296,57.634,28.95
2019-07-25 01:00,35.283,22.297,57.634,28.94
2019-07-25 02:00,35.269,22.303,57.564,28.90
2019-07-25 03:00,35.258,22.303,57.520,28.87
2019-07-25 04:00,35.256,22.310,57.489,28.85
2019-07-25 05:00,35.258,22.314,57.483,28.84
2019-07-25 06:00,35.255,22.313,57.477,28.84
2019-07-25 07:00,35.254,22.309,57.486,28.85
2019-07-25 08:00,35.256,22.319,57.458,28.82
2019-07-25 09:00,35.250,22.317,57.446,28.81
2019-07-25 10:00,35.254,22.327,57.430,28.79
2019-07-25 11:00,35.261,22.334,57.432,28.79
2019-07-25 12:00,35.383,22.380,57.757,28.92
