Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m),max_wave_height[m](0m),mean_wave_direction[degrees](0m),mean_wave_direction_spread[degrees](0m)
2019-05-09 09:00, 1.06,5.7,1.68,114.50,30.00
2019-05-09 11:00, 1.03,6.3,1.70,122.50,27.00
2019-05-09 12:00, 1.09,5.6,1.72,126.50,26.00
2019-05-09 13:00, 1.06,6.1,1.55,124.50,28.00
2019-05-09 15:00, 1.06,6.5,1.76,123.50,27.00
2019-05-09 17:00, 0.96,6.3,1.60,123.50,30.00
2019-05-09 19:00, 0.89,6.1,1.45,122.50,32.00
2019-05-09 21:00, 0.87,6.3,1.45,124.50,34.00
2019-05-09 22:00, 0.88,6.1,1.45,125.50,32.00
2019-05-10 00:00, 0.88,5.9,1.41,120.50,33.00
2019-05-10 03:00, 0.85,6.1,1.48,124.50,35.00
2019-05-10 04:00, 0.85,5.9,1.30,119.50,33.00
2019-05-10 05:00, 0.72,6.3,1.12,127.50,33.00
2019-05-10 06:00, 0.70,6.3,1.15,128.50,32.00
2019-05-10 08:00, 0.68,6.5,1.12,127.50,33.00
2019-05-10 09:00, 0.68,5.7,0.93,133.50,34.00
2019-05-10 11:00, 0.66,5.7,1.15,129.50,31.00
2019-05-10 13:00, 0.71,6.5,1.33,130.50,30.00
2019-05-10 14:00, 0.71,6.5,1.34,134.50,29.00
2019-05-10 15:00, 0.74,6.5,1.36,134.50,28.00
2019-05-10 17:00, 0.73,6.5,1.09,131.50,32.00
2019-05-10 20:00, 0.79,5.9,1.25,129.50,31.00
2019-05-10 21:00, 0.74,6.3,1.13,129.50,34.00
2019-05-10 23:00, 0.77,6.1,1.17,130.50,32.00
2019-05-11 01:00, 0.81,5.6,1.38,127.50,32.00
2019-05-11 03:00, 0.89,6.3,1.42,124.50,30.00
2019-05-11 04:00, 0.84,6.1,1.47,126.50,31.00
2019-05-11 05:00, 0.81,5.4,1.64,123.50,30.00
2019-05-11 06:00, 0.83,6.1,1.19,125.50,30.00
2019-05-11 07:00, 0.80,5.9,1.35,127.50,29.00
2019-05-11 08:00, 0.84,5.9,1.53,120.50,32.00
2019-05-11 10:00, 0.82,6.5,1.39,123.50,30.00
2019-05-11 12:00, 0.90,5.6,1.38,127.50,33.00
2019-05-11 13:00, 0.94,6.7,1.54,132.50,27.00
2019-05-11 14:00, 0.96,6.3,1.62,131.50,29.00
2019-05-11 15:00, 1.11,6.1,1.82,128.50,31.00
2019-05-11 16:00, 1.07,5.3,1.90,120.50,32.00
2019-05-11 18:00, 1.07,5.9,2.11,122.50,29.00
2019-05-11 23:00, 1.21,6.3,1.97,119.50,28.00
2019-05-12 00:00, 1.16,5.7,1.69,120.50,30.00
2019-05-12 01:00, 1.12,6.5,2.03,116.50,31.00
2019-05-12 02:00, 1.18,6.3,1.93,120.50,28.00
2019-05-12 04:00, 1.11,6.1,1.90,118.50,29.00
2019-05-12 06:00, 1.16,5.7,1.70,115.50,29.00
2019-05-12 07:00, 1.05,5.4,1.69,120.50,30.00
2019-05-12 08:00, 0.99,6.5,1.64,120.50,31.00
2019-05-12 09:00, 1.10,5.9,1.64,121.50,28.00
2019-05-12 10:00, 1.02,6.5,1.64,122.50,29.00
2019-05-12 11:00, 0.99,6.1,1.79,127.50,29.00
2019-05-12 12:00, 1.03,6.7,1.78,125.50,27.00
2019-05-12 13:00, 1.11,5.6,1.70,124.50,28.00
2019-05-12 17:00, 1.17,7.4,1.95,126.50,28.00
2019-05-12 18:00, 1.14,6.5,1.76,129.50,29.00
2019-05-12 19:00, 1.17,7.1,1.90,126.50,26.00
2019-05-12 22:00, 1.03,6.3,1.73,127.50,29.00
2019-05-12 23:00, 0.97,6.1,1.50,128.50,28.00
2019-05-13 00:00, 1.00,5.9,1.87,134.50,30.00
2019-06-07 23:00, 0.74,6.5,1.38,141.50,32.00
2019-06-08 00:00, 0.73,5.4,1.26,137.50,31.00
2019-06-08 01:00, 0.69,6.3,1.30,139.50,31.00
2019-06-08 03:00, 0.68,6.3,1.15,141.50,32.00
2019-06-08 04:00, 0.73,6.1,1.12,141.50,31.00
2019-06-08 05:00, 0.68,5.9,1.01,138.50,32.00
2019-06-08 06:00, 0.68,5.9,1.18,139.50,32.00
2019-06-08 09:00, 0.72,6.3,1.28,137.50,33.00
2019-06-08 10:00, 0.67,6.1,1.06,135.50,35.00
2019-06-08 12:00, 0.69,5.6,1.08,141.50,33.00
2019-06-08 13:00, 0.73,5.6,1.19,138.50,31.00
2019-06-08 16:00, 0.92,5.4,1.62,130.50,31.00
2019-06-08 19:00, 0.95,4.7,1.61,129.50,34.00
2019-06-08 22:00, 1.00,5.4,1.59,131.50,33.00
2019-06-09 00:00, 0.97,5.9,1.48,131.50,33.00
2019-06-09 01:00, 0.97,5.3,1.90,127.50,31.00
2019-06-09 03:00, 0.98,5.7,1.58,129.50,30.00
2019-06-09 05:00, 1.00,6.1,1.50,125.50,30.00
2019-06-09 09:00, 0.98,6.1,1.71,126.50,32.00
2019-06-09 12:00, 1.09,5.7,1.79,125.50,31.00
2019-06-09 13:00, 1.16,5.9,2.12,125.50,30.00
2019-06-09 15:00, 1.24,5.6,1.97,122.50,28.00
2019-06-09 19:00, 1.27,5.9,1.89,117.50,31.00
2019-06-09 22:00, 1.15,6.3,2.12,125.50,34.00
2019-06-09 23:00, 1.17,5.7,2.06,119.50,33.00
2019-06-10 04:00, 1.34,5.6,1.88,124.50,32.00
2019-06-10 05:00, 1.25,5.7,2.38,120.50,35.00
2019-06-10 07:00, 1.23,7.1,1.94,124.50,31.00
2019-06-10 09:00, 1.07,5.9,1.62,124.50,31.00
2019-06-10 11:00, 1.14,5.7,2.05,119.50,31.00
2019-06-10 12:00, 1.25,4.9,2.28,119.50,31.00
2019-06-10 13:00, 1.44,4.9,2.36,123.50,29.00
2019-06-10 14:00, 1.42,5.9,2.09,122.50,29.00
2019-06-10 15:00, 1.49,6.1,2.25,127.50,31.00
2019-06-10 17:00, 1.52,6.1,2.70,125.50,25.00
2019-06-10 19:00, 1.61,6.3,2.56,126.50,27.00
2019-06-10 21:00, 1.42,6.7,2.24,125.50,31.00
2019-06-10 23:00, 1.34,6.7,2.08,129.50,29.00
2019-06-11 00:00, 1.30,6.7,2.15,128.50,31.00
2019-06-11 02:00, 1.39,7.1,2.13,124.50,27.00
2019-06-11 03:00, 1.25,6.9,1.85,129.50,30.00
2019-06-11 06:00, 1.29,5.9,2.00,127.50,27.00
2019-06-11 07:00, 1.16,6.3,1.82,129.50,29.00
2019-06-11 08:00, 1.19,6.9,1.78,128.50,28.00
2019-06-11 13:00, 1.22,5.7,2.04,125.50,27.00
2019-06-11 14:00, 1.26,6.7,1.95,125.50,29.00
2019-06-11 15:00, 1.27,5.7,2.09,125.50,27.00
2019-06-11 16:00, 1.24,5.6,1.99,124.50,29.00
2019-06-11 18:00, 1.32,5.9,2.22,125.50,29.00
2019-06-11 19:00, 1.30,5.9,2.05,128.50,32.00
2019-06-11 21:00, 1.46,5.6,2.58,124.50,33.00
2019-06-11 22:00, 1.45,4.5,2.32,117.50,29.00
2019-06-12 04:00, 0.95,7.1,1.55,130.50,26.00
2019-06-12 05:00, 0.94,4.8,1.39,131.50,27.00
2019-06-12 06:00, 0.90,6.9,1.38,128.50,26.00
2019-06-12 07:00, 0.92,4.9,1.45,127.50,27.00
2019-06-12 10:00, 0.84,4.5,1.36,122.50,29.00
2019-06-12 11:00, 0.83,4.9,1.36,119.50,28.00
2019-06-12 13:00, 0.95,5.6,1.53,117.50,28.00
2019-06-12 14:00, 1.10,5.3,1.92,113.50,28.00
2019-06-12 16:00, 1.19,5.1,2.20,111.50,28.00
2019-06-12 17:00, 1.21,5.0,2.00,113.50,28.00
2019-06-12 18:00, 1.26,5.4,1.72,116.50,29.00
2019-06-12 20:00, 1.08,5.6,1.83,116.50,27.00
2019-06-12 21:00, 1.12,3.8,1.98,116.50,29.00
2019-06-12 22:00, 1.18,4.8,2.00,119.50,29.00
2019-06-13 01:00, 1.08,5.6,1.71,117.50,30.00
2019-06-13 02:00, 1.09,5.9,1.73,114.50,30.00
2019-06-13 03:00, 1.07,6.1,1.98,117.50,29.00
2019-06-13 05:00, 1.04,4.3,1.75,120.50,29.00
2019-06-13 06:00, 1.01,4.8,1.64,118.50,28.00
2019-06-13 10:00, 1.00,5.6,1.67,121.50,30.00
2019-06-13 17:00, 1.35,5.3,2.14,113.50,30.00
2019-06-13 18:00, 1.21,5.4,1.87,110.50,30.00
2019-06-13 19:00, 1.24,5.7,1.81,115.50,31.00
2019-06-13 21:00, 1.25,5.4,2.04,112.50,28.00
2019-06-13 23:00, 1.28,5.6,1.87,117.50,26.00
2019-06-14 03:00, 1.09,5.9,1.98,115.50,29.00
2019-06-14 04:00, 1.20,5.7,1.92,119.50,26.00
2019-06-14 05:00, 1.17,6.3,2.04,116.50,27.00
2019-06-14 06:00, 1.28,6.1,1.92,118.50,24.00
2019-06-14 07:00, 1.17,6.3,1.87,120.50,27.00
2019-06-14 09:00, 1.16,6.3,2.14,119.50,23.00
2019-06-14 11:00, 1.04,5.7,1.65,117.50,25.00
2019-06-14 13:00, 1.13,6.1,1.62,119.50,27.00
2019-06-14 14:00, 1.17,6.3,2.07,114.50,26.00
2019-06-14 15:00, 1.27,6.3,1.85,113.50,27.00
2019-06-15 01:00, 1.13,6.3,1.76,114.50,29.00
2019-06-15 02:00, 1.09,6.5,1.96,116.50,28.00
2019-06-15 04:00, 1.14,6.5,2.13,119.50,29.00
2019-06-15 05:00, 1.21,6.1,1.80,118.50,28.00
2019-06-15 06:00, 1.22,5.1,1.85,120.50,30.00
2019-06-15 09:00, 1.11,6.1,1.70,120.50,30.00
2019-06-15 10:00, 1.09,6.5,1.68,117.50,30.00
2019-06-15 11:00, 1.15,6.1,1.72,116.50,28.00
2019-06-15 13:00, 1.12,5.0,1.77,116.50,28.00
2019-06-15 14:00, 1.11,5.0,2.03,115.50,30.00
2019-06-15 20:00, 1.22,4.7,1.76,112.50,28.00
2019-06-16 00:00, 1.20,5.1,1.87,109.50,30.00
2019-06-16 01:00, 1.15,5.6,1.94,111.50,27.00
2019-06-16 04:00, 1.18,6.1,2.04,114.50,26.00
2019-06-16 07:00, 1.16,5.9,2.02,120.50,24.00
2019-06-16 09:00, 1.03,5.9,1.82,119.50,27.00
2019-06-16 11:00, 1.12,6.5,1.79,115.50,27.00
2019-06-16 13:00, 1.22,4.5,2.00,120.50,26.00
2019-06-16 14:00, 1.31,5.9,2.33,115.50,27.00
2019-06-16 16:00, 1.26,5.6,1.84,114.50,29.00
2019-06-16 18:00, 1.33,4.8,2.05,115.50,27.00
2019-06-16 19:00, 1.38,4.5,2.42,111.50,27.00
2019-06-16 20:00, 1.35,6.3,2.16,112.50,25.00
2019-06-16 21:00, 1.30,6.3,2.20,113.50,26.00
2019-06-17 00:00, 1.21,6.1,1.83,111.50,30.00
2019-06-17 01:00, 1.21,5.4,2.01,113.50,30.00
2019-06-17 02:00, 1.19,5.6,1.80,111.50,30.00
2019-06-17 03:00, 1.15,5.7,2.26,109.50,26.00
2019-06-17 04:00, 1.07,6.3,1.76,114.50,28.00
2019-06-17 05:00, 1.15,4.7,1.83,112.50,30.00
2019-06-17 06:00, 1.20,5.6,1.86,112.50,26.00
2019-06-17 08:00, 1.07,5.6,1.83,117.50,25.00
2019-06-17 10:00, 1.21,5.4,2.11,114.50,27.00
2019-06-17 11:00, 1.21,5.4,1.68,112.50,29.00
2019-06-17 13:00, 1.13,6.1,1.64,116.50,28.00
2019-06-17 14:00, 1.24,5.7,2.23,115.50,25.00
2019-06-17 15:00, 1.28,6.1,1.87,112.50,29.00
2019-06-17 16:00, 1.25,5.0,2.19,115.50,29.00
2019-06-17 19:00, 1.30,6.1,2.03,114.50,28.00
2019-06-17 20:00, 1.38,5.6,2.56,115.50,27.00
2019-06-17 21:00, 1.37,5.0,2.36,115.50,28.00
2019-06-17 22:00, 1.27,5.9,2.62,118.50,29.00
2019-06-18 00:00, 1.28,5.9,2.13,115.50,27.00
2019-06-18 01:00, 1.27,6.3,2.33,114.50,28.00
2019-06-18 02:00, 1.16,5.6,1.93,114.50,28.00
2019-06-18 03:00, 1.18,6.9,1.85,114.50,31.00
2019-06-18 06:00, 1.41,5.7,2.35,115.50,28.00
2019-06-18 07:00, 1.44,5.9,2.47,118.50,26.00
2019-06-18 08:00, 1.33,5.6,2.42,112.50,29.00
2019-06-18 09:00, 1.43,6.1,2.59,117.50,25.00
2019-06-18 11:00, 1.27,6.1,2.19,115.50,27.00
2019-06-18 12:00, 1.20,6.5,1.89,117.50,29.00
2019-06-18 13:00, 1.18,5.6,2.15,115.50,27.00
2019-06-18 14:00, 1.19,5.7,2.28,119.50,28.00
2019-06-19 03:00, 1.26,6.5,2.23,115.50,27.00
2019-06-19 05:00, 1.34,5.6,2.69,117.50,25.00
2019-06-19 08:00, 1.28,6.1,2.24,113.50,27.00
2019-06-19 11:00, 1.24,6.7,1.83,116.50,24.00
2019-06-19 13:00, 1.25,5.9,1.99,113.50,30.00
2019-06-19 14:00, 1.42,5.7,2.28,105.50,28.00
2019-06-19 15:00, 1.41,6.1,2.40,112.50,26.00
2019-06-19 16:00, 1.35,6.1,2.15,115.50,27.00
2019-06-19 20:00, 1.33,6.5,2.10,114.50,27.00
2019-06-19 22:00, 1.30,7.1,2.25,115.50,30.00
2019-06-19 23:00, 1.26,6.5,2.39,116.50,26.00
2019-06-20 00:00, 1.36,6.5,2.33,114.50,28.00
2019-06-20 04:00, 1.26,6.9,1.92,117.50,26.00
2019-06-20 06:00, 1.34,5.0,2.61,113.50,27.00
2019-06-20 08:00, 1.34,6.7,2.19,112.50,26.00
2019-06-20 09:00, 1.42,6.5,1.94,114.50,30.00
2019-06-20 10:00, 1.43,4.7,2.13,115.50,27.00
2019-06-20 11:00, 1.39,6.1,2.31,115.50,27.00
2019-06-20 12:00, 1.43,6.9,2.03,116.50,30.00
2019-06-20 14:00, 1.51,6.3,2.53,112.50,28.00
2019-06-20 15:00, 1.65,6.9,2.41,118.50,26.00
2019-06-20 17:00, 1.53,6.9,2.40,127.50,25.00
2019-06-20 19:00, 1.45,7.4,2.19,123.50,26.00
2019-06-20 22:00, 1.48,6.9,2.40,125.50,26.00
2019-06-21 02:00, 1.35,7.1,2.10,121.50,31.00
2019-06-21 03:00, 1.38,6.9,2.75,118.50,28.00
2019-06-21 05:00, 1.40,6.7,2.37,119.50,28.00
2019-06-21 06:00, 1.40,7.1,2.05,124.50,26.00
2019-06-21 07:00, 1.32,7.1,2.20,121.50,28.00
2019-06-21 08:00, 1.24,7.1,2.36,121.50,28.00
2019-06-21 09:00, 1.26,5.7,2.00,125.50,30.00
2019-06-21 10:00, 1.13,8.0,1.96,127.50,32.00
2019-06-21 11:00, 1.19,6.3,2.06,121.50,29.00
2019-06-21 12:00, 1.23,6.5,1.82,121.50,28.00
2019-06-21 15:00, 1.22,6.3,2.07,125.50,29.00
2019-06-21 16:00, 1.27,6.5,2.05,122.50,29.00
2019-06-21 17:00, 1.24,6.3,2.36,125.50,29.00
2019-06-21 18:00, 1.25,6.7,1.99,122.50,28.00
2019-06-21 21:00, 1.13,6.7,1.84,124.50,31.00
2019-06-21 22:00, 1.14,6.7,1.73,124.50,30.00
2019-06-22 02:00, 6.50,1.6,,14.50,
2019-06-22 03:00,,,,,
2019-06-22 04:00, 5.90,1.3,,17.50,
2019-06-22 06:00, 5.70,1.3,,14.50,
2019-06-22 07:00, 5.90,1.4,,17.50,
2019-06-22 08:00, 5.90,1.4,,15.50,
2019-06-22 09:00, 5.90,1.6,,15.50,
2019-06-22 10:00, 6.30,1.3,,14.50,
2019-06-22 11:00, 5.30,1.5,,15.50,
2019-06-22 14:00, 4.80,2.1,,15.50,
2019-06-22 15:00, 4.30,1.8,,16.50,
2019-06-22 16:00, 6.10,2.0,,15.50,
2019-06-22 17:00, 5.70,1.8,,15.50,
2019-06-22 20:00, 5.60,1.9,,15.50,
2019-06-22 21:00, 5.30,1.6,,17.50,
2019-06-22 22:00, 5.90,1.6,,19.50,
2019-06-23 02:00, 5.40,2.0,,13.50,
2019-06-23 03:00, 5.60,1.8,,14.50,
2019-06-23 06:00, 6.30,2.1,,15.50,
2019-06-23 10:00, 5.60,1.5,,15.50,
2019-06-23 11:00, 5.60,1.6,,15.50,
2019-06-23 12:00, 5.90,1.8,,14.50,
2019-06-23 13:00, 5.60,1.5,,15.50,
2019-06-23 14:00, 5.90,1.8,,14.50,
2019-06-23 15:00, 5.10,1.5,,17.50,
2019-06-23 16:00, 5.70,1.6,,16.50,
2019-06-23 20:00, 5.40,1.6,,16.50,
2019-06-23 21:00, 6.10,1.4,,18.50,
2019-06-24 00:00, 6.10,1.4,,19.50,
2019-06-24 01:00, 5.40,1.2,,19.50,
2019-06-24 02:00, 5.70,1.5,,17.50,
2019-06-24 04:00, 5.40,1.2,,18.50,
2019-06-24 05:00, 5.60,1.3,,15.50,
2019-06-24 09:00, 5.90,1.1,,16.50,
2019-06-24 10:00, 5.70,1.1,,13.50,
2019-06-24 11:00, 5.90,1.1,,15.50,
2019-06-24 14:00, 5.30,1.9,,13.50,
2019-06-24 15:00, 4.70,2.1,,14.50,
2019-06-24 16:00, 4.10,1.9,,14.50,
2019-06-24 19:00, 5.70,2.0,,15.50,
2019-06-24 21:00, 5.90,1.7,,15.50,
2019-06-24 23:00, 5.90,2.0,,15.50,
2019-06-25 01:00, 5.90,1.6,,15.50,
2019-06-25 02:00, 5.90,2.0,,15.50,
2019-06-25 04:00, 6.10,1.4,,12.50,
2019-06-25 05:00, 5.70,1.5,,14.50,
2019-06-25 06:00, 5.90,1.5,,16.50,
2019-06-25 08:00, 5.70,1.0,,15.50,
2019-06-25 09:00, 5.70,1.8,,13.50,
2019-06-25 14:00, 3.60,1.6,,19.50,
2019-06-25 16:00, 5.30,1.0,,18.50,
2019-06-25 17:00, 5.00,1.0,,20.50,
2019-06-25 21:00, 0.57,5.1,0.86,127.50,35.00
2019-06-25 22:00, 0.60,,0.91,122.50,39.00
2019-06-26 00:00, 0.69,3.0,1.06,127.50,35.00
2019-06-26 02:00, 0.71,3.2,1.26,128.50,33.00
2019-06-26 03:00, 0.73,,1.21,124.50,34.00
2019-06-26 05:00, 0.72,5.0,1.14,127.50,31.00
2019-06-26 07:00, 0.74,5.6,1.06,131.50,30.00
2019-06-26 08:00, 0.84,5.6,1.24,129.50,26.00
2019-06-26 09:00, 0.78,5.6,1.32,129.50,27.00
2019-06-26 10:00, 0.74,5.9,1.30,132.50,29.00
2019-06-26 11:00, 0.81,6.1,1.50,131.50,27.00
2019-06-26 13:00, 0.79,5.9,1.26,134.50,28.00
2019-06-26 14:00, 0.83,5.6,1.23,128.50,29.00
2019-06-26 15:00, 0.80,5.7,1.18,126.50,30.00
2019-06-26 18:00, 0.99,4.3,1.73,128.50,33.00
2019-06-26 19:00, 1.15,4.1,1.93,126.50,33.00
2019-06-26 21:00, 1.07,3.8,1.84,120.50,33.00
2019-06-26 22:00, 1.05,4.4,1.59,121.50,30.00
2019-06-26 23:00, 1.03,3.8,1.62,123.50,31.00
2019-06-27 00:00, 0.99,6.1,1.61,120.50,32.00
2019-06-27 02:00, 0.95,5.6,1.40,126.50,31.00
2019-06-27 04:00, 0.96,6.1,1.48,123.50,30.00
2019-06-27 05:00, 0.91,5.4,1.41,127.50,31.00
2019-06-27 07:00, 1.09,5.4,2.00,122.50,27.00
2019-06-27 08:00, 1.03,5.9,1.61,122.50,28.00
2019-06-27 09:00, 1.03,5.4,1.92,118.50,29.00
2019-06-27 10:00, 1.05,5.4,1.68,122.50,29.00
2019-06-27 11:00, 1.04,5.3,1.54,122.50,28.00
2019-06-27 12:00, 1.08,4.9,1.87,121.50,26.00
2019-06-27 13:00, 1.09,5.9,1.80,120.50,30.00
2019-06-27 14:00, 1.07,5.7,1.84,124.50,28.00
2019-06-27 16:00, 1.10,5.7,2.03,124.50,28.00
2019-06-27 17:00, 1.19,5.7,2.14,118.50,27.00
2019-06-27 18:00, 1.20,5.9,1.98,124.50,27.00
2019-06-27 19:00, 1.27,5.6,2.14,124.50,27.00
2019-06-27 20:00, 1.27,5.9,1.90,117.50,29.00
2019-06-27 23:00, 1.29,6.3,1.89,124.50,30.00
2019-06-28 00:00, 1.16,5.7,1.88,119.50,30.00
2019-06-28 01:00, 1.28,5.7,1.88,123.50,27.00
2019-06-28 02:00, 1.26,5.6,1.87,123.50,28.00
2019-06-28 04:00, 1.28,6.1,2.40,126.50,27.00
2019-06-28 06:00, 1.29,6.7,2.34,123.50,29.00
2019-06-28 07:00, 1.42,6.9,2.11,115.50,29.00
2019-06-28 08:00, 1.38,6.1,2.15,116.50,30.00
2019-06-28 10:00, 1.37,6.5,1.99,126.50,29.00
2019-06-28 16:00, 1.50,6.9,2.86,124.50,28.00
2019-06-28 19:00, 1.52,6.7,2.57,128.50,33.00
2019-06-28 21:00, 1.54,7.1,2.66,127.50,30.00
2019-06-28 22:00, 1.64,6.7,2.61,124.50,29.00
2019-06-28 23:00, 1.66,7.4,2.53,122.50,28.00
2019-06-29 01:00, 1.42,6.9,2.68,128.50,30.00
2019-06-29 03:00, 1.50,7.4,2.85,123.50,29.00
2019-06-29 04:00, 1.61,7.1,2.63,122.50,30.00
2019-06-29 05:00, 1.55,5.7,2.65,122.50,29.00
2019-06-29 06:00, 1.52,6.9,2.86,117.50,29.00
2019-06-29 09:00, 1.57,7.7,2.53,126.50,29.00
2019-06-29 10:00, 1.58,7.1,3.08,127.50,28.00
2019-06-29 11:00, 1.81,6.9,3.54,123.50,28.00
2019-06-29 12:00, 1.66,7.4,2.63,122.50,30.00
2019-06-29 14:00, 1.82,6.9,2.77,122.50,27.00
2019-06-29 16:00, 1.59,6.7,2.76,124.50,29.00
2019-06-29 18:00, 1.62,7.4,2.95,124.50,26.00
2019-06-29 20:00, 1.47,6.9,2.25,125.50,28.00
2019-06-29 21:00, 1.47,7.1,2.26,125.50,28.00
2019-06-29 22:00, 1.54,6.3,2.77,122.50,28.00
2019-06-30 00:00, 1.37,6.5,2.74,123.50,31.00
2019-06-30 01:00, 1.52,6.7,2.64,126.50,28.00
2019-06-30 04:00, 1.49,6.3,2.58,124.50,31.00
2019-06-30 07:00, 1.43,6.5,1.98,122.50,26.00
2019-06-30 08:00, 1.47,6.9,2.64,124.50,25.00
2019-06-30 09:00, 1.48,6.5,2.46,128.50,25.00
2019-06-30 10:00, 1.25,6.3,1.72,130.50,28.00
2019-06-30 12:00, 1.37,6.5,2.17,127.50,26.00
2019-06-30 15:00, 1.48,7.1,2.16,118.50,27.00
2019-06-30 16:00, 1.46,6.5,2.22,120.50,31.00
2019-06-30 17:00, 1.48,7.4,2.45,122.50,27.00
2019-06-30 19:00, 1.42,8.0,2.28,121.50,28.00
2019-06-30 22:00, 1.36,6.7,2.15,122.50,30.00
2019-06-30 23:00, 1.36,6.9,2.17,121.50,30.00
2019-07-01 02:00, 1.17,8.7,2.36,122.50,28.00
2019-07-01 03:00, 1.32,6.1,2.04,126.50,26.00
2019-07-01 06:00, 1.18,6.9,1.99,127.50,29.00
2019-07-01 07:00, 1.17,6.3,1.90,126.50,26.00
2019-07-01 08:00, 1.15,5.7,2.10,126.50,25.00
2019-07-01 09:00, 1.18,6.9,2.01,129.50,27.00
2019-07-01 14:00, 1.06,6.3,1.82,124.50,28.00
2019-07-01 18:00, 1.32,6.3,1.91,125.50,27.00
2019-07-01 20:00, 1.31,4.3,2.02,128.50,28.00
2019-07-01 22:00, 1.22,7.4,2.04,127.50,29.00
2019-07-01 23:00, 1.19,7.1,1.77,128.50,31.00
2019-07-02 02:00, 1.12,8.7,1.98,125.50,32.00
2019-07-02 03:00, 1.02,8.7,1.83,127.50,32.00
2019-07-02 06:00, 0.92,6.5,1.48,134.50,29.00
2019-07-02 07:00, 0.88,8.3,1.31,133.50,28.00
2019-07-02 11:00, 0.79,6.9,1.31,137.50,28.00
2019-07-02 13:00, 0.80,7.7,1.31,132.50,26.00
2019-07-02 15:00, 0.89,8.3,1.39,135.50,27.00
2019-07-02 18:00, 0.96,8.7,1.51,135.50,30.00
2019-07-02 19:00, 0.90,8.0,1.36,132.50,30.00
2019-07-02 20:00, 0.94,7.1,1.64,134.50,29.00
2019-07-02 21:00, 0.91,7.7,1.48,140.50,29.00
2019-07-03 00:00, 0.78,6.7,1.21,141.50,26.00
2019-07-03 01:00, 0.79,9.1,1.20,140.50,27.00
2019-07-03 06:00, 0.75,9.1,1.37,144.50,28.00
2019-07-03 07:00, 0.78,7.4,1.20,145.50,23.00
2019-07-03 09:00, 0.74,8.0,1.29,142.50,26.00
2019-07-03 10:00, 0.72,6.9,1.44,143.50,26.00
2019-07-03 11:00, 0.67,8.3,1.25,140.50,28.00
2019-07-03 12:00, 0.68,6.9,1.15,136.50,29.00
2019-07-03 13:00, 0.78,6.3,1.29,132.50,31.00
2019-07-03 14:00, 0.87,9.1,1.60,129.50,28.00
2019-07-03 15:00, 0.88,7.4,1.88,124.50,33.00
2019-07-03 16:00, 0.88,4.2,1.43,127.50,29.00
2019-07-03 17:00, 0.97,9.1,1.57,125.50,30.00
2019-07-03 18:00, 0.97,3.9,2.09,127.50,32.00
2019-07-03 19:00, 1.05,4.3,1.67,125.50,33.00
2019-07-03 20:00, 1.11,4.5,1.98,119.50,30.00
2019-07-03 23:00, 1.12,4.8,1.85,114.50,33.00
2019-07-04 00:00, 1.05,4.5,2.16,121.50,32.00
2019-07-04 02:00, 0.98,4.9,1.76,124.50,30.00
2019-07-04 03:00, 0.99,4.3,1.69,124.50,32.00
2019-07-04 04:00, 1.06,4.8,1.57,122.50,32.00
2019-07-04 05:00, 1.17,4.4,2.18,116.50,34.00
2019-07-04 06:00, 1.06,5.0,1.63,117.50,32.00
2019-07-04 08:00, 1.11,4.5,1.89,119.50,30.00
2019-07-04 12:00, 1.13,5.4,2.38,121.50,33.00
2019-07-04 13:00, 1.16,5.4,1.88,121.50,30.00
2019-07-04 14:00, 1.18,5.3,2.16,116.50,32.00
2019-07-04 17:00, 1.18,5.6,2.10,118.50,33.00
2019-07-04 19:00, 1.22,6.3,1.84,116.50,28.00
2019-07-04 20:00, 1.28,5.6,2.53,121.50,28.00
2019-07-04 21:00, 1.38,6.3,2.31,117.50,30.00
2019-07-04 22:00, 1.42,5.0,2.21,115.50,30.00
2019-07-05 00:00, 1.32,5.7,2.26,114.50,30.00
2019-07-05 01:00, 1.30,5.9,1.83,111.50,29.00
2019-07-05 02:00, 1.43,6.5,2.46,115.50,23.00
2019-07-05 03:00, 1.34,6.1,1.95,118.50,25.00
2019-07-05 04:00, 1.33,6.3,2.27,115.50,26.00
2019-07-05 05:00, 1.40,6.9,2.01,115.50,28.00
2019-07-05 06:00, 1.43,6.3,2.07,117.50,27.00
2019-07-05 09:00, 1.59,6.3,2.61,118.50,25.00
2019-07-05 10:00, 1.63,7.1,2.84,117.50,22.00
2019-07-05 11:00, 1.35,7.4,2.66,119.50,30.00
2019-07-05 12:00, 1.38,7.4,2.15,120.50,25.00
2019-07-05 13:00, 1.46,6.9,2.69,117.50,28.00
2019-07-05 14:00, 1.48,7.4,2.72,114.50,28.00
2019-07-05 15:00, 1.62,7.4,2.33,113.50,30.00
2019-07-05 16:00, 1.57,5.4,2.60,114.50,27.00
2019-07-05 17:00, 1.58,7.4,2.54,121.50,25.00
2019-07-05 18:00, 1.59,7.7,2.94,120.50,27.00
2019-07-05 19:00, 1.58,6.9,2.94,114.50,28.00
2019-07-05 22:00, 1.63,6.9,2.58,119.50,27.00
2019-07-05 23:00, 1.55,7.1,2.36,116.50,30.00
2019-07-06 00:00, 1.75,5.6,2.81,113.50,31.00
2019-07-06 02:00, 1.77,6.5,2.72,114.50,28.00
