Time[GMT],temperature[C](50m),salinity[psu](50m),sigma_t[kg/m^3](50m),dissolved_oxygen[ml/l](50m),oxygen_saturation[ml/l](50m),percent_oxygen_saturation[%](50m),conductivity[msiemens/cm](50m)
2011-04-25 22:00,4.64,31.997,25.333,6.604,7.2929,90.55,30.572
2011-04-25 23:00,4.61,32.015,25.351,6.582,7.2963,90.21,30.568
2011-04-26 00:00,4.56,32.073,25.402,6.509,7.3029,89.12,30.574
2011-04-26 01:00,4.57,32.064,25.394,6.502,7.3019,89.05,30.573
2011-04-26 02:00,4.61,32.015,25.351,6.537,7.2979,89.57,30.560
2011-04-26 03:00,4.63,32.001,25.338,6.602,7.2935,90.51,30.572
2011-04-26 04:00,4.56,32.056,25.389,6.573,7.3035,90.00,30.560
2011-04-26 05:00,4.57,32.053,25.386,6.573,7.3033,90.00,30.559
2011-04-26 06:00,4.56,32.063,25.395,6.557,7.3045,89.77,30.560
2011-04-26 07:00,4.53,32.073,25.406,6.556,7.3084,89.70,30.548
2011-04-26 08:00,4.53,32.076,25.408,6.567,7.3090,89.85,30.547
2011-04-26 09:00,4.59,31.996,25.338,6.654,7.3018,91.13,30.530
2011-04-26 10:00,4.55,32.046,25.382,6.594,7.3056,90.26,30.544
2011-04-26 11:00,4.54,32.059,25.394,6.583,7.3082,90.08,30.540
2011-04-26 12:00,4.58,32.032,25.367,6.588,7.3017,90.22,30.553
2011-04-26 13:00,4.57,32.042,25.377,6.556,7.3030,89.77,30.554
2011-04-26 14:00,4.57,32.042,25.377,6.542,7.3030,89.58,30.554
2011-04-26 15:00,4.56,32.045,25.380,6.586,7.3052,90.15,30.545
2011-04-26 16:00,4.57,32.042,25.377,6.593,7.3039,90.26,30.549
2011-04-26 17:00,4.55,32.050,25.385,6.590,7.3065,90.19,30.542
2011-04-26 18:00,4.56,32.052,25.385,6.562,7.3038,89.85,30.556
2011-04-26 19:00,4.58,32.040,25.375,6.519,7.3018,89.27,30.558
2011-04-26 20:00,4.57,32.067,25.396,6.488,7.3020,88.86,30.574
2011-04-26 21:00,4.60,32.040,25.372,6.509,7.2975,89.19,30.578
2011-04-26 22:00,4.60,32.033,25.366,6.523,7.2974,89.38,30.574
2011-04-26 23:00,4.60,32.027,25.362,6.499,7.2985,89.04,30.565
2011-04-27 00:00,4.61,32.019,25.355,6.517,7.2975,89.31,30.565
2011-04-27 01:00,4.58,32.046,25.379,6.474,7.3013,88.67,30.564
2011-04-27 02:00,4.58,32.047,25.380,6.468,7.3013,88.59,30.565
2011-04-27 03:00,4.58,32.045,25.378,6.474,7.3014,88.67,30.563
2011-04-27 04:00,4.59,32.036,25.370,6.487,7.3006,88.85,30.561
2011-04-27 05:00,4.59,32.038,25.371,6.484,7.3002,88.82,30.564
2011-04-27 06:00,4.60,32.031,25.365,6.493,7.2987,88.97,30.567
2011-04-27 07:00,4.58,32.040,25.374,6.507,7.3009,89.12,30.562
2011-04-27 08:00,4.58,32.053,25.385,6.443,7.3008,88.25,30.571
2011-04-27 09:00,4.58,32.061,25.391,6.448,7.3006,88.32,30.577
2011-04-27 10:00,4.59,32.049,25.381,6.470,7.2998,88.63,30.573
2011-04-27 11:00,4.65,32.018,25.349,6.513,7.2906,89.34,30.596
2011-04-27 12:00,4.67,31.940,25.285,6.574,7.2905,90.17,30.547
2011-04-27 13:00,4.60,32.063,25.390,6.431,7.2966,88.13,30.597
2011-04-27 14:00,4.53,32.042,25.381,6.421,7.3103,87.84,30.519
2011-04-27 15:00,4.59,32.021,25.358,6.487,7.3006,88.85,30.551
2011-04-27 16:00,4.64,32.027,25.357,6.521,7.2904,89.45,30.603
2011-04-27 17:00,4.66,32.007,25.340,6.531,7.2892,89.60,30.596
2011-04-27 18:00,4.63,32.037,25.367,6.499,7.2929,89.11,30.598
2011-04-27 19:00,4.58,32.085,25.409,6.413,7.2984,87.87,30.602
2011-04-27 20:00,4.57,32.081,25.408,6.418,7.3006,87.91,30.590
2011-04-27 21:00,4.61,32.050,25.379,6.483,7.2960,88.85,30.591
2011-04-27 22:00,4.57,32.031,25.368,6.466,7.3044,88.52,30.540
2011-04-27 23:00,4.59,32.026,25.362,6.468,7.3007,88.59,30.554
2011-04-28 00:00,4.57,32.020,25.359,6.463,7.3046,88.48,30.532
2011-04-28 01:00,4.58,32.004,25.346,6.482,7.3037,88.74,30.526
2011-04-28 02:00,4.54,32.039,25.377,6.414,7.3089,87.76,30.524
2011-04-28 03:00,4.47,32.022,25.371,6.390,7.3216,87.28,30.454
2011-04-28 04:00,4.47,32.054,25.397,6.351,7.3210,86.75,30.477
2011-04-28 05:00,4.45,32.033,25.381,6.388,7.3246,87.21,30.447
2011-04-28 06:00,4.55,32.072,25.402,6.399,7.3046,87.61,30.565
2011-04-28 07:00,4.56,32.063,25.394,6.424,7.3038,87.95,30.563
2011-04-28 08:00,4.51,32.059,25.396,6.385,7.3131,87.31,30.517
2011-04-28 09:00,4.47,32.059,25.400,6.369,7.3195,87.02,30.487
2011-04-28 10:00,4.54,32.062,25.395,6.399,7.3069,87.57,30.548
2011-04-28 11:00,4.51,32.044,25.384,6.413,7.3134,87.69,30.506
2011-04-28 12:00,4.51,32.054,25.393,6.389,7.3140,87.35,30.510
2011-04-28 13:00,4.51,32.041,25.382,6.418,7.3130,87.77,30.506
2011-04-28 14:00,4.53,32.045,25.383,6.441,7.3103,88.11,30.521
2011-04-28 15:00,4.52,32.044,25.384,6.403,7.3118,87.58,30.514
2011-04-28 16:00,4.55,32.043,25.379,6.464,7.3058,88.48,30.541
2011-04-28 17:00,4.60,32.039,25.370,6.489,7.2971,88.93,30.579
2011-04-28 18:00,4.51,32.070,25.405,6.412,7.3114,87.69,30.532
2011-04-28 19:00,4.60,32.064,25.391,6.474,7.2960,88.74,30.600
2011-04-28 20:00,4.63,32.048,25.375,6.498,7.2916,89.11,30.611
2011-04-28 21:00,4.66,32.013,25.344,6.557,7.2876,89.98,30.607
2011-04-28 22:00,4.69,31.995,25.327,6.569,7.2831,90.20,30.617
2011-04-28 23:00,4.63,31.994,25.332,6.536,7.2941,89.60,30.565
2011-04-29 00:00,4.71,32.028,25.351,6.548,7.2780,89.97,30.662
2011-04-29 01:00,4.69,32.051,25.371,6.496,7.2815,89.21,30.660
2011-04-29 02:00,4.53,32.064,25.399,6.399,7.3096,87.54,30.537
2011-04-29 03:00,4.54,32.072,25.403,6.421,7.3064,87.88,30.557
2011-04-29 04:00,4.56,32.074,25.403,6.407,7.3038,87.72,30.570
2011-04-29 05:00,4.55,32.078,25.407,6.402,7.3048,87.65,30.568
2011-04-29 06:00,4.57,32.086,25.411,6.396,7.3005,87.60,30.593
2011-04-29 07:00,4.55,32.088,25.415,6.396,7.3042,87.57,30.577
2011-04-29 08:00,4.56,32.081,25.409,6.395,7.3027,87.57,30.580
2011-04-29 09:00,4.54,32.094,25.421,6.381,7.3053,87.34,30.576
2011-04-29 10:00,4.55,32.089,25.416,6.384,7.3034,87.42,30.582
2011-04-29 11:00,4.58,32.083,25.409,6.398,7.2999,87.64,30.594
2011-04-29 12:00,4.61,32.075,25.398,6.430,7.2933,88.17,30.620
2011-04-29 13:00,4.52,32.072,25.405,6.368,7.3099,87.12,30.540
2011-04-29 14:00,4.63,32.057,25.383,6.440,7.2915,88.32,30.617
2011-04-29 15:00,4.53,32.050,25.387,6.388,7.3097,87.39,30.527
2011-04-29 16:00,4.45,32.056,25.400,6.345,7.3231,86.64,30.469
2011-04-29 17:00,4.42,32.058,25.405,6.311,7.3285,86.11,30.445
2011-04-29 18:00,4.50,32.067,25.404,6.370,7.3150,87.09,30.513
2011-04-29 19:00,4.46,32.073,25.413,6.316,7.3217,86.26,30.486
2011-04-29 20:00,4.53,32.087,25.416,6.356,7.3081,86.97,30.558
2011-04-29 21:00,4.61,32.081,25.404,6.404,7.2943,87.79,30.619
2011-04-29 22:00,4.57,32.080,25.407,6.408,7.3021,87.76,30.582
2011-04-29 23:00,4.61,32.056,25.384,6.468,7.2948,88.66,30.601
2011-04-30 00:00,4.48,32.045,25.388,6.391,7.3191,87.32,30.480
2011-04-30 01:00,4.42,32.023,25.377,6.358,7.3312,86.72,30.410
2011-04-30 02:00,4.41,32.045,25.395,6.343,7.3306,86.53,30.427
2011-04-30 03:00,4.41,32.053,25.402,6.315,7.3304,86.15,30.433
2011-04-30 04:00,4.41,32.055,25.403,6.333,7.3308,86.38,30.432
2011-04-30 05:00,4.41,32.071,25.415,6.303,7.3293,86.00,30.449
2011-04-30 06:00,4.41,32.059,25.406,6.310,7.3305,86.08,30.436
2011-04-30 07:00,4.46,32.070,25.410,6.345,7.3206,86.68,30.489
2011-04-30 08:00,4.49,32.082,25.417,6.343,7.3150,86.71,30.523
2011-04-30 09:00,4.63,32.048,25.375,6.484,7.2913,88.92,30.612
2011-04-30 10:00,4.46,32.063,25.405,6.341,7.3216,86.60,30.480
2011-04-30 11:00,4.56,32.099,25.423,6.375,7.3020,87.30,30.594
2011-04-30 12:00,4.58,32.091,25.414,6.386,7.2987,87.49,30.605
2011-04-30 13:00,4.44,32.056,25.402,6.339,7.3261,86.53,30.455
2011-04-30 14:00,4.43,32.052,25.399,6.338,7.3274,86.49,30.446
2011-04-30 15:00,4.42,32.066,25.411,6.325,7.3287,86.31,30.449
2011-04-30 16:00,4.43,32.061,25.405,6.326,7.3264,86.34,30.456
2011-04-30 17:00,4.42,32.067,25.412,6.306,7.3288,86.04,30.449
2011-04-30 18:00,4.42,32.068,25.413,6.306,7.3291,86.04,30.448
2011-04-30 19:00,4.42,32.051,25.399,6.328,7.3294,86.34,30.436
2011-04-30 20:00,4.58,32.067,25.396,6.409,7.3002,87.79,30.583
2011-04-30 21:00,4.57,32.083,25.409,6.393,7.3012,87.57,30.588
2011-04-30 22:00,4.51,32.101,25.430,6.344,7.3103,86.78,30.557
2011-04-30 23:00,4.50,32.096,25.427,6.335,7.3129,86.63,30.542
2011-05-01 00:00,4.48,32.088,25.423,6.328,7.3165,86.48,30.520
2011-05-01 01:00,4.42,32.074,25.418,6.288,7.3281,85.81,30.457
2011-05-01 02:00,4.43,32.077,25.418,6.305,7.3255,86.07,30.471
2011-05-01 03:00,4.45,32.082,25.421,6.308,7.3227,86.15,30.487
2011-05-01 04:00,4.51,32.074,25.408,6.365,7.3118,87.05,30.533
2011-05-01 05:00,4.56,32.069,25.399,6.421,7.3036,87.91,30.568
2011-05-01 06:00,4.45,32.060,25.403,6.367,7.3232,86.94,30.471
2011-05-01 07:00,4.41,32.032,25.385,6.324,7.3312,86.27,30.416
2011-05-01 08:00,4.61,32.072,25.396,6.425,7.2937,88.09,30.616
2011-05-01 09:00,4.64,32.068,25.390,6.443,7.2894,88.39,30.634
2011-05-01 10:00,4.56,32.098,25.422,6.352,7.3015,87.00,30.596
2011-05-01 11:00,4.54,32.101,25.427,6.343,7.3062,86.81,30.576
2011-05-01 12:00,4.52,32.102,25.429,6.337,7.3089,86.70,30.564
2011-05-01 13:00,4.46,32.064,25.405,6.365,7.3211,86.94,30.483
2011-05-01 14:00,4.44,32.042,25.390,6.370,7.3266,86.95,30.443
2011-05-01 15:00,4.41,32.044,25.395,6.341,7.3313,86.50,30.423
2011-05-01 16:00,4.45,32.024,25.375,6.381,7.3260,87.10,30.435
2011-05-01 17:00,4.56,32.056,25.389,6.444,7.3048,88.21,30.554
2011-05-01 18:00,4.58,32.042,25.376,6.432,7.3012,88.10,30.562
2011-05-01 19:00,4.78,32.049,25.360,6.572,7.2655,90.45,30.734
2011-05-01 20:00,4.76,32.068,25.377,6.541,7.2680,90.00,30.735
2011-05-01 21:00,4.57,32.071,25.399,6.391,7.3012,87.53,30.580
2011-05-01 22:00,4.53,32.088,25.417,6.333,7.3079,86.66,30.560
2011-05-01 23:00,4.48,32.093,25.426,6.263,7.3163,85.61,30.524
2011-05-02 00:00,4.46,32.085,25.422,6.302,7.3213,86.07,30.495
2011-05-02 01:00,4.52,32.067,25.402,6.353,7.3112,86.89,30.531
2011-05-02 02:00,4.68,32.000,25.332,6.527,7.2852,89.60,30.610
2011-05-02 03:00,4.55,32.063,25.396,6.390,7.3062,87.46,30.552
2011-05-02 04:00,4.71,32.060,25.377,6.509,7.2777,89.44,30.684
2011-05-02 05:00,4.66,32.077,25.395,6.469,7.2849,88.80,30.661
2011-05-02 06:00,4.65,32.085,25.403,6.443,7.2868,88.43,30.657
2011-05-02 07:00,4.52,32.082,25.413,6.352,7.3098,86.89,30.547
2011-05-02 08:00,4.52,32.072,25.405,6.333,7.3101,86.63,30.539
2011-05-02 09:00,4.55,32.065,25.397,6.359,7.3056,87.04,30.556
2011-05-02 10:00,4.54,32.071,25.402,6.343,7.3062,86.81,30.557
2011-05-02 11:00,4.54,32.070,25.402,6.347,7.3073,86.85,30.551
2011-05-02 12:00,4.53,32.071,25.403,6.350,7.3079,86.89,30.549
2011-05-02 13:00,4.53,32.075,25.407,6.337,7.3087,86.70,30.548
2011-05-02 14:00,4.64,32.073,25.394,6.440,7.2888,88.35,30.640
2011-05-02 15:00,4.71,32.080,25.392,6.499,7.2757,89.32,30.706
2011-05-02 16:00,4.68,32.060,25.379,6.478,7.2822,88.95,30.663
2011-05-02 17:00,4.36,31.985,25.353,6.388,7.3425,87.00,30.334
2011-05-02 18:00,4.39,31.978,25.345,6.407,7.3391,87.30,30.345
2011-05-02 19:00,4.53,32.043,25.382,6.403,7.3110,87.58,30.517
2011-05-02 20:00,4.73,32.067,25.380,6.513,7.2735,89.55,30.708
2011-05-02 21:00,4.60,32.087,25.409,6.380,7.2953,87.45,30.618
2011-05-02 22:00,4.66,32.075,25.393,6.431,7.2854,88.27,30.657
2011-05-02 23:00,4.63,32.087,25.406,6.414,7.2903,87.97,30.642
2011-05-03 00:00,4.54,32.091,25.419,6.318,7.3065,86.47,30.568
2011-05-03 01:00,4.68,32.062,25.380,6.480,7.2819,88.99,30.665
2011-05-03 02:00,4.52,32.066,25.401,6.357,7.3100,86.97,30.536
2011-05-03 03:00,4.39,32.024,25.381,6.318,7.3357,86.12,30.390
2011-05-03 04:00,4.39,31.941,25.315,6.481,7.3407,88.29,30.314
2011-05-03 05:00,4.34,31.954,25.331,6.400,7.3492,87.08,30.283
2011-05-03 06:00,4.32,31.962,25.339,6.392,7.3523,86.93,30.274
2011-05-03 07:00,4.34,31.972,25.345,6.362,7.3480,86.59,30.300
2011-05-03 08:00,4.39,32.009,25.370,6.311,7.3377,86.01,30.371
2011-05-03 09:00,4.38,32.016,25.376,6.317,7.3385,86.09,30.372
2011-05-03 10:00,4.47,32.059,25.400,6.314,7.3195,86.26,30.487
2011-05-03 11:00,4.49,32.070,25.407,6.286,7.3163,85.91,30.509
2011-05-03 12:00,4.50,32.071,25.407,6.300,7.3135,86.14,30.523
2011-05-03 13:00,4.45,32.038,25.385,6.331,7.3238,86.45,30.454
2011-05-03 14:00,4.36,32.012,25.374,6.369,7.3428,86.73,30.349
2011-05-03 15:00,4.38,32.027,25.384,6.317,7.3378,86.09,30.382
2011-05-03 16:00,4.34,31.997,25.365,6.342,7.3473,86.32,30.319
2011-05-03 17:00,4.34,32.001,25.367,6.335,7.3457,86.24,30.329
2011-05-03 18:00,4.34,31.987,25.356,6.325,7.3466,86.09,30.316
2011-05-03 19:00,4.32,31.968,25.343,6.348,7.3509,86.36,30.284
2011-05-03 20:00,4.34,31.923,25.305,6.394,7.3495,87.00,30.262
2011-05-03 21:00,4.32,31.927,25.311,6.381,7.3536,86.78,30.246
2011-05-03 22:00,4.32,31.943,25.324,6.381,7.3532,86.78,30.258
2011-05-03 23:00,4.34,31.951,25.328,6.358,7.3494,86.51,30.280
2011-05-04 00:00,4.38,31.957,25.329,6.286,7.3408,85.63,30.324
2011-05-04 01:00,4.32,31.941,25.322,6.353,7.3531,86.40,30.257
2011-05-04 02:00,4.30,31.955,25.335,6.336,7.3555,86.14,30.255
2011-05-04 03:00,4.37,31.991,25.356,6.275,7.3406,85.48,30.346
2011-05-04 04:00,4.37,31.991,25.357,6.267,7.3411,85.37,30.344
2011-05-04 05:00,4.37,31.992,25.358,6.267,7.3416,85.37,30.342
2011-05-04 06:00,4.37,31.992,25.357,6.259,7.3418,85.25,30.341
2011-05-04 07:00,4.38,31.992,25.357,6.258,7.3404,85.25,30.348
2011-05-04 08:00,4.33,31.979,25.351,6.310,7.3488,85.87,30.301
2011-05-04 09:00,4.36,31.988,25.355,6.286,7.3436,85.60,30.330
2011-05-04 10:00,4.37,31.981,25.348,6.270,7.3414,85.40,30.336
2011-05-04 11:00,4.37,31.987,25.354,6.279,7.3421,85.52,30.337
2011-05-04 12:00,4.34,31.989,25.358,6.291,7.3461,85.64,30.320
2011-05-04 13:00,4.35,31.984,25.353,6.298,7.3447,85.75,30.323
2011-05-04 14:00,4.34,31.976,25.348,6.289,7.3471,85.60,30.307
2011-05-04 15:00,4.30,31.975,25.351,6.363,7.3545,86.52,30.272
2011-05-04 16:00,4.30,31.980,25.355,6.346,7.3543,86.29,30.276
2011-05-04 17:00,4.30,31.998,25.369,6.353,7.3531,86.40,30.293
2011-05-04 18:00,4.31,32.012,25.379,6.331,7.3504,86.14,30.314
2011-05-04 19:00,4.33,32.030,25.392,6.339,7.3471,86.28,30.341
2011-05-04 20:00,4.33,32.036,25.397,6.356,7.3467,86.51,30.347
2011-05-04 21:00,4.33,32.030,25.392,6.352,7.3461,86.47,30.346
2011-05-04 22:00,4.34,32.040,25.398,6.311,7.3434,85.94,30.364
2011-05-04 23:00,4.36,32.048,25.403,6.289,7.3411,85.67,30.380
2011-05-05 00:00,4.36,32.041,25.398,6.275,7.3412,85.48,30.375
2011-05-05 01:00,4.36,32.049,25.403,6.286,7.3403,85.63,30.384
2011-05-05 02:00,4.36,32.054,25.407,6.265,7.3393,85.37,30.392
2011-05-05 03:00,4.36,32.055,25.409,6.319,7.3402,86.09,30.389
2011-05-05 04:00,4.39,32.069,25.417,6.353,7.3349,86.62,30.422
2011-05-05 05:00,4.36,32.067,25.417,6.307,7.3389,85.94,30.402
2011-05-05 06:00,4.37,32.068,25.418,6.322,7.3376,86.16,30.409
2011-05-05 07:00,4.38,32.072,25.420,6.310,7.3359,86.01,30.419
2011-05-05 08:00,4.38,32.075,25.423,6.316,7.3363,86.09,30.419
2011-05-05 09:00,4.38,32.082,25.428,6.303,7.3349,85.93,30.430
2011-05-05 10:00,4.39,32.079,25.425,6.305,7.3343,85.97,30.431
2011-05-05 11:00,4.39,32.083,25.428,6.308,7.3338,86.01,30.436
2011-05-05 12:00,4.39,32.085,25.430,6.310,7.3337,86.05,30.438
2011-05-05 13:00,4.38,32.087,25.432,6.309,7.3348,86.01,30.434
2011-05-05 14:00,4.43,32.093,25.431,6.300,7.3254,86.00,30.481
2011-05-05 15:00,4.41,32.092,25.433,6.287,7.3296,85.78,30.461
2011-05-05 16:00,4.41,32.087,25.429,6.296,7.3298,85.89,30.457
2011-05-05 17:00,4.37,32.050,25.404,6.340,7.3386,86.39,30.393
2011-05-05 18:00,4.35,32.035,25.393,6.383,7.3432,86.93,30.362
2011-05-05 19:00,4.26,31.994,25.369,6.413,7.3603,87.13,30.257
2011-05-05 20:00,4.27,31.994,25.369,6.359,7.3587,86.41,30.265
2011-05-05 21:00,4.27,31.973,25.353,6.386,7.3608,86.75,30.242
2011-05-05 22:00,4.27,31.987,25.363,6.359,7.3588,86.41,30.260
2011-05-05 23:00,4.27,31.991,25.366,6.376,7.3590,86.64,30.261
2011-05-06 00:00,4.28,32.005,25.377,6.354,7.3569,86.37,30.280
2011-05-06 01:00,4.28,32.004,25.376,6.359,7.3566,86.45,30.281
2011-05-06 02:00,4.28,31.996,25.369,6.365,7.3570,86.52,30.274
2011-05-06 03:00,4.25,31.950,25.337,6.468,7.3655,87.82,30.206
2011-05-06 04:00,4.27,31.943,25.329,6.384,7.3617,86.71,30.219
2011-05-06 05:00,4.27,31.960,25.342,6.385,7.3603,86.75,30.236
2011-05-06 06:00,4.28,31.976,25.354,6.381,7.3590,86.71,30.252
2011-05-06 07:00,4.28,31.985,25.361,6.372,7.3580,86.60,30.262
2011-05-06 08:00,4.28,31.989,25.364,6.368,7.3573,86.56,30.268
2011-05-06 09:00,4.28,31.989,25.365,6.381,7.3584,86.71,30.263
2011-05-06 10:00,4.28,31.989,25.365,6.394,7.3582,86.90,30.264
2011-05-06 11:00,4.28,31.996,25.369,6.377,7.3573,86.67,30.272
2011-05-06 12:00,4.27,32.000,25.374,6.397,7.3582,86.94,30.271
2011-05-06 13:00,4.28,32.003,25.375,6.362,7.3568,86.48,30.279
2011-05-06 14:00,4.28,31.995,25.369,6.369,7.3579,86.56,30.269
2011-05-06 15:00,4.27,31.983,25.361,6.397,7.3605,86.90,30.250
2011-05-06 16:00,4.27,31.971,25.351,6.385,7.3603,86.75,30.243
2011-05-06 17:00,4.27,31.979,25.357,6.384,7.3594,86.75,30.252
2011-05-06 18:00,4.26,31.956,25.340,6.379,7.3623,86.64,30.224
2011-05-06 19:00,4.27,31.952,25.336,6.381,7.3616,86.68,30.225
2011-05-06 20:00,4.27,31.953,25.337,6.395,7.3616,86.87,30.226
2011-05-06 21:00,4.26,31.968,25.350,6.409,7.3623,87.06,30.232
2011-05-06 22:00,4.26,31.962,25.344,6.401,7.3622,86.94,30.228
2011-05-06 23:00,4.26,31.963,25.346,6.416,7.3629,87.13,30.226
2011-05-07 00:00,4.26,31.972,25.353,6.414,7.3617,87.13,30.237
2011-05-07 01:00,4.30,32.008,25.378,6.346,7.3538,86.29,30.296
2011-05-07 02:00,4.27,32.010,25.382,6.384,7.3586,86.75,30.275
2011-05-07 03:00,4.26,31.993,25.369,6.400,7.3609,86.94,30.254
2011-05-07 04:00,4.26,31.974,25.354,6.386,7.3613,86.75,30.240
2011-05-07 05:00,4.27,31.972,25.352,6.383,7.3608,86.71,30.241
2011-05-07 06:00,4.30,31.963,25.341,6.355,7.3550,86.40,30.262
2011-05-07 07:00,4.30,31.983,25.357,6.352,7.3549,86.37,30.275
2011-05-07 08:00,4.29,31.993,25.366,6.355,7.3551,86.41,30.281
2011-05-07 09:00,4.29,32.002,25.373,6.342,7.3558,86.22,30.283
2011-05-07 10:00,4.29,32.006,25.377,6.355,7.3547,86.41,30.291
2011-05-07 11:00,4.30,32.010,25.379,6.364,7.3526,86.56,30.303
2011-05-07 12:00,4.31,32.007,25.375,6.360,7.3508,86.52,30.309
2011-05-07 13:00,4.31,32.012,25.379,6.371,7.3513,86.67,30.310
2011-05-07 14:00,4.31,32.017,25.383,6.365,7.3509,86.59,30.315
2011-05-07 15:00,4.30,32.005,25.374,6.353,7.3529,86.40,30.298
2011-05-07 16:00,4.30,32.024,25.389,6.352,7.3516,86.40,30.316
2011-05-07 17:00,4.31,32.043,25.404,6.341,7.3489,86.29,30.341
2011-05-07 18:00,4.34,32.065,25.419,6.317,7.3440,86.02,30.377
2011-05-07 19:00,4.35,32.071,25.422,6.306,7.3406,85.90,30.397
2011-05-07 20:00,4.35,32.069,25.421,6.307,7.3417,85.90,30.391
2011-05-07 21:00,4.35,32.070,25.421,6.303,7.3409,85.86,30.395
2011-05-07 22:00,4.36,32.068,25.419,6.308,7.3399,85.94,30.398
2011-05-07 23:00,4.35,32.067,25.419,6.292,7.3407,85.71,30.394
2011-05-08 00:00,4.36,32.068,25.419,6.286,7.3401,85.63,30.397
2011-05-08 01:00,4.38,32.073,25.421,6.287,7.3355,85.71,30.422
2011-05-08 02:00,4.41,32.083,25.426,6.273,7.3291,85.59,30.458
2011-05-08 03:00,4.44,32.090,25.429,6.279,7.3245,85.73,30.484
2011-05-08 04:00,4.45,32.095,25.431,6.269,7.3219,85.62,30.499
2011-05-08 05:00,4.44,32.100,25.435,6.256,7.3227,85.43,30.498
2011-05-08 06:00,4.44,32.097,25.434,6.256,7.3229,85.43,30.496
2011-05-08 07:00,4.70,32.117,25.423,6.277,7.2767,86.25,30.725
2011-05-08 08:00,4.68,32.125,25.431,6.271,7.2801,86.14,30.714
2011-05-08 09:00,4.70,32.122,25.427,6.279,7.2763,86.29,30.730
2011-05-08 10:00,4.69,32.121,25.427,6.285,7.2775,86.37,30.724
2011-05-08 11:00,4.76,32.123,25.420,6.315,7.2650,86.93,30.784
2011-05-08 12:00,4.62,32.135,25.445,6.302,7.2893,86.46,30.677
2011-05-08 13:00,4.51,32.112,25.439,6.300,7.3105,86.17,30.563
2011-05-08 14:00,4.49,32.106,25.435,6.269,7.3135,85.72,30.545
2011-05-08 15:00,4.53,32.116,25.439,6.254,7.3057,85.60,30.588
2011-05-08 16:00,4.52,32.110,25.436,6.254,7.3092,85.57,30.568
2011-05-08 17:00,4.59,32.117,25.434,6.272,7.2958,85.97,30.635
2011-05-08 18:00,4.77,32.124,25.421,6.298,7.2639,86.70,30.790
2011-05-08 19:00,4.68,32.148,25.448,6.310,7.2774,86.71,30.741
2011-05-08 20:00,4.72,32.120,25.422,6.286,7.2724,86.44,30.747
2011-05-08 21:00,4.61,32.096,25.415,6.294,7.2925,86.31,30.637
2011-05-08 22:00,4.40,32.055,25.404,6.309,7.3321,86.04,30.426
2011-05-08 23:00,4.34,32.036,25.395,6.323,7.3442,86.09,30.358
2011-05-09 00:00,4.37,32.048,25.402,6.304,7.3387,85.90,30.391
2011-05-09 01:00,4.62,32.094,25.413,6.267,7.2908,85.96,30.644
2011-05-09 02:00,4.66,32.100,25.413,6.273,7.2843,86.11,30.678
2011-05-09 03:00,4.70,32.114,25.420,6.277,7.2773,86.25,30.720
2011-05-09 04:00,4.62,32.109,25.425,6.246,7.2914,85.66,30.651
2011-05-09 05:00,4.70,32.117,25.422,6.254,7.2764,85.95,30.726
2011-05-09 06:00,4.39,32.068,25.416,6.272,7.3347,85.51,30.422
2011-05-09 07:00,4.35,32.056,25.410,6.271,7.3421,85.41,30.380
2011-05-09 08:00,4.37,32.060,25.411,6.281,7.3378,85.59,30.403
2011-05-09 09:00,4.38,32.059,25.410,6.279,7.3362,85.59,30.410
2011-05-09 10:00,4.37,32.058,25.410,6.272,7.3373,85.48,30.404
2011-05-09 11:00,4.35,32.054,25.409,6.287,7.3413,85.63,30.383
2011-05-09 12:00,4.31,31.980,25.354,6.416,7.3519,87.27,30.287
2011-05-09 13:00,4.31,32.034,25.396,6.331,7.3495,86.14,30.332
2011-05-09 14:00,4.33,32.045,25.404,6.294,7.3461,85.68,30.355
2011-05-09 15:00,4.34,32.048,25.405,6.281,7.3439,85.52,30.367
2011-05-09 16:00,4.34,32.047,25.404,6.295,7.3442,85.71,30.365
2011-05-09 17:00,4.34,32.047,25.404,6.284,7.3442,85.56,30.365
2011-05-09 18:00,4.35,32.048,25.404,6.282,7.3424,85.56,30.374
2011-05-09 19:00,4.36,32.041,25.398,6.303,7.3410,85.86,30.376
2011-05-09 20:00,4.29,32.006,25.377,6.328,7.3555,86.03,30.287
2011-05-09 21:00,4.30,32.022,25.388,6.297,7.3521,85.64,30.313
2011-05-09 22:00,4.27,32.013,25.384,6.358,7.3576,86.41,30.282
2011-05-09 23:00,4.30,32.019,25.386,6.314,7.3531,85.87,30.306
2011-05-10 00:00,4.29,32.013,25.382,6.324,7.3541,85.99,30.298
2011-05-10 01:00,4.34,32.029,25.390,6.324,7.3458,86.09,30.346
2011-05-10 02:00,4.31,32.006,25.375,6.371,7.3514,86.67,30.306
2011-05-10 03:00,4.32,32.012,25.378,6.386,7.3488,86.89,30.322
2011-05-10 04:00,4.34,32.022,25.384,6.322,7.3460,86.06,30.341
2011-05-10 05:00,4.33,32.021,25.385,6.321,7.3478,86.02,30.332
2011-05-10 06:00,4.34,32.032,25.393,6.301,7.3453,85.79,30.351
2011-05-10 07:00,4.30,32.004,25.373,6.339,7.3528,86.21,30.298
2011-05-10 08:00,4.28,31.990,25.365,6.368,7.3571,86.56,30.270
