Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2016-12-23 18:00,4.5,,,,1024.48,248.00,9.26,10.07,4.02,1.00,7.77,,,
2016-12-23 19:00,5.3,,,,1024.73,253.00,9.55,10.39,4.57,1.00,7.35,,,
2016-12-23 21:00,6.1,,,,1024.97,236.50,6.75,7.79,2.67,1.00,5.46,,,
2016-12-23 22:00,6.2,,,,1025.16,224.30,5.14,5.67,1.80,1.00,3.90,,,
2016-12-23 23:00,6.1,,,,1025.59,244.40,8.19,8.80,4.31,1.00,6.73,,,
2016-12-24 00:00,6.0,,,,1025.71,239.20,8.27,9.17,4.75,1.00,7.34,,,
2016-12-24 01:00,5.6,,,,1025.65,238.00,10.14,11.13,5.89,1.00,8.45,,,
2016-12-24 02:00,4.9,,,,1025.59,240.70,10.39,11.67,6.74,1.00,8.91,,,
2016-12-24 03:00,,,,,,,,,,,,,,
2016-12-24 04:00,5.1,,,,1025.34,235.60,10.02,10.70,5.54,1.00,8.29,,,
2016-12-24 06:00,4.9,,,,1024.97,229.50,9.56,9.92,5.27,1.00,7.66,,,
2016-12-24 08:00,4.7,,,,1024.42,243.60,8.61,9.40,3.43,1.00,6.66,,,
2016-12-24 09:00,5.3,,,,1023.44,232.80,8.52,8.98,3.96,1.00,6.84,,,
2016-12-24 10:00,5.4,,,,1022.64,221.30,9.06,10.07,5.17,1.00,7.53,,,
2016-12-24 11:00,5.6,,,,1021.35,209.20,9.21,10.45,4.58,1.00,7.37,,,
2016-12-24 12:00,5.7,,,,1020.68,203.70,10.83,11.60,5.13,1.00,9.01,,,
2016-12-24 13:00,6.1,,,,1020.74,203.70,13.34,14.29,7.05,1.00,10.83,,,
2016-12-24 14:00,,,,,,,,,,,,,,
2016-12-24 16:00,5.5,,,,1017.43,212.40,14.50,16.00,8.69,1.00,12.29,,,
2016-12-24 17:00,5.9,,,,1015.71,217.00,14.20,15.24,5.37,1.00,11.79,,,
2016-12-24 18:00,6.1,,,,1014.36,218.20,14.11,14.79,8.17,1.00,11.99,,,
2016-12-24 19:00,5.7,,,,1013.51,230.80,10.92,11.85,5.91,1.00,9.20,,,
2016-12-24 20:00,6.0,,,,1012.77,239.70,11.03,11.85,5.89,1.00,9.02,,,
2016-12-24 21:00,5.5,,,,1013.32,252.80,10.02,10.79,5.71,1.00,8.38,,,
2016-12-24 22:00,5.3,,,,1014.24,256.50,6.93,7.69,4.03,1.00,6.12,,,
2016-12-24 23:00,6.0,,,,1014.49,233.90,9.17,10.20,4.95,1.00,7.47,,,
2016-12-25 01:00,6.0,,,,1015.71,241.80,10.09,11.10,6.02,1.00,8.57,,,
2016-12-25 02:00,5.8,,,,1016.94,249.80,9.98,11.21,5.40,1.00,8.36,,,
2016-12-25 03:00,,,,,,,,,,,,,,
2016-12-25 04:00,5.3,,,,1018.47,265.80,11.23,12.25,6.99,1.00,9.28,,,
2016-12-25 05:00,5.2,,,,1018.90,258.60,11.02,11.36,5.70,1.00,8.73,,,
2016-12-25 06:00,5.3,,,,1019.33,259.90,10.35,11.42,5.96,1.00,8.79,,,
2016-12-25 07:00,5.3,,,,1020.00,254.30,10.14,11.04,5.67,1.00,8.51,,,
2016-12-25 08:00,5.1,,,,1020.06,251.80,10.51,11.07,5.60,1.00,8.75,,,
2016-12-25 09:00,4.8,,,,1020.31,255.90,11.79,12.60,7.06,1.00,10.13,,,
2016-12-25 11:00,4.8,,,,1020.74,260.20,10.45,11.63,5.97,1.00,8.87,,,
2016-12-25 12:00,,,,,,,,,,,,,,
2016-12-25 13:00,5.4,,,,1022.82,274.50,8.73,9.90,5.21,1.00,7.75,,,
2016-12-25 14:00,5.8,,,,1024.30,296.90,12.77,13.55,6.17,1.00,10.52,,,
2016-12-25 15:00,5.1,,,,1026.51,302.00,11.73,12.56,6.03,1.00,9.83,,,
2016-12-25 16:00,4.5,,,,1028.11,341.30,14.44,15.48,8.27,1.00,11.81,,,
2016-12-25 17:00,3.4,,,,1029.52,327.10,10.94,11.84,5.93,1.00,9.25,,,
2016-12-25 18:00,3.8,,,,1030.08,314.30,10.84,11.93,5.85,1.00,8.52,,,
2016-12-25 20:00,4.0,,,,1032.60,297.10,8.57,9.25,4.06,1.00,7.03,,,
2016-12-25 21:00,3.7,,,,1033.83,356.52,10.10,10.70,5.15,1.00,7.81,,,
2016-12-25 22:00,2.8,,,,1034.45,349.63,10.99,11.68,5.76,1.00,9.24,,,
2016-12-25 23:00,2.2,,,,1035.62,352.61,10.42,10.75,5.21,1.00,8.40,,,
2016-12-26 00:00,1.4,,,,1036.92,344.84,11.08,11.90,5.51,1.00,9.24,,,
2016-12-26 01:00,,,,,,,,,,,,,,
2016-12-26 02:00,-0.0,,,,1038.77,351.08,11.16,12.20,6.10,1.00,9.25,,,
2016-12-26 03:00,-0.7,,,,1039.88,359.62,11.98,12.85,6.25,1.00,9.42,,,
2016-12-26 05:00,-1.6,,,,1040.81,1.59,10.88,11.74,5.36,1.00,8.42,,,
2016-12-26 06:00,-2.0,,,,1041.12,4.32,10.59,11.06,5.36,1.00,8.09,,,
2016-12-26 07:00,-1.8,,,,1042.23,0.30,10.51,11.27,5.47,1.00,8.42,,,
2016-12-26 08:00,-1.9,,,,1042.78,5.91,9.91,10.63,5.59,1.00,8.28,,,
2016-12-26 09:00,-1.9,,,,1042.35,19.92,10.37,12.14,4.58,1.00,7.86,,,
2016-12-26 11:00,-2.1,,,,1041.79,24.22,9.65,10.59,5.05,1.00,7.66,,,
2016-12-26 12:00,-2.3,,,,1042.54,19.36,8.36,9.10,4.46,1.00,6.85,,,
2016-12-26 13:00,-2.4,,,,1042.41,32.79,8.22,9.15,3.68,1.00,6.78,,,
2016-12-26 15:00,-1.8,,,,1042.60,46.83,5.10,6.10,1.40,1.00,3.32,,,
2016-12-26 16:00,-1.0,,,,1040.56,111.40,6.22,6.73,1.85,1.00,4.17,,,
2016-12-26 17:00,-0.5,,,,1039.14,135.60,4.66,5.21,1.30,1.00,3.13,,,
2016-12-26 18:00,0.4,,,,1037.72,147.50,5.85,6.54,1.66,1.00,4.28,,,
2016-12-26 19:00,1.2,,,,1035.87,159.50,8.75,9.21,4.08,1.00,6.07,,,
2016-12-26 20:00,2.2,,,,1034.45,170.30,9.46,9.87,4.55,1.00,6.99,,,
2016-12-26 21:00,3.0,,,,1033.34,186.50,10.59,11.51,6.25,1.00,8.84,,,
2016-12-26 22:00,3.6,,,,1031.25,195.60,12.46,13.26,6.60,1.00,9.96,,,
2016-12-27 00:00,4.4,,,,1027.37,197.80,14.07,14.94,7.36,1.00,12.00,,,
2016-12-27 01:00,5.0,,,,1024.97,195.70,16.29,17.80,8.69,1.00,13.31,,,
2016-12-27 02:00,5.3,,,,1023.13,196.30,15.45,17.46,8.48,1.00,13.01,,,
2016-12-27 03:00,6.0,,,,1020.25,197.10,16.83,18.80,9.90,1.00,14.07,,,
2016-12-27 04:00,6.6,,,,1017.06,197.00,15.37,17.14,8.88,1.00,13.22,,,
2016-12-27 05:00,,,,,,,,,,,,,,
2016-12-27 06:00,7.6,,,,1012.16,207.60,13.55,14.42,6.53,1.00,10.84,,,
2016-12-27 07:00,8.4,,,,1010.33,203.50,11.40,12.58,6.10,1.00,9.66,,,
2016-12-27 08:00,9.4,,,,1007.70,203.30,12.22,14.10,7.54,1.00,10.81,,,
2016-12-27 10:00,9.9,,,,1004.46,215.20,9.13,10.17,4.49,1.00,7.98,,,
2016-12-27 11:00,9.7,,,,1003.48,215.90,7.47,8.76,4.31,1.00,6.39,,,
2016-12-27 12:00,10.1,,,,1003.30,229.50,8.95,10.11,5.05,1.00,7.85,,,
2016-12-27 13:00,10.1,,,,1003.18,224.90,10.11,11.12,5.53,1.00,8.61,,,
2016-12-27 14:00,9.6,,,,1003.67,239.60,7.44,8.26,3.57,1.00,5.67,,,
2016-12-27 15:00,10.0,,,,1003.42,242.30,8.99,10.62,4.93,1.00,7.95,,,
2016-12-27 16:00,9.8,,,,1002.81,250.00,8.41,8.86,4.34,1.00,6.40,,,
2016-12-27 17:00,10.2,,,,1002.26,261.40,9.79,11.35,4.97,1.00,8.44,,,
2016-12-27 19:00,10.4,,,,1002.93,266.60,9.83,11.40,4.87,1.00,8.02,,,
2016-12-27 20:00,9.9,,,,1003.91,277.10,11.81,13.30,5.34,1.00,9.53,,,
2016-12-27 21:00,8.9,,,,1005.19,293.60,11.64,12.96,5.50,1.00,9.19,,,
2016-12-27 22:00,7.7,,,,1006.60,300.10,11.20,12.24,5.75,1.00,9.25,,,
2016-12-27 23:00,7.1,,,,1007.76,296.90,13.12,13.99,7.67,1.00,11.19,,,
2016-12-28 00:00,6.5,,,,1008.74,283.40,10.23,10.88,4.64,1.00,8.19,,,
2016-12-28 01:00,5.9,,,,1008.61,274.30,7.67,8.28,4.03,1.00,6.07,,,
2016-12-28 02:00,5.5,,,,1009.41,267.00,9.01,10.15,4.44,1.00,7.26,,,
2016-12-28 03:00,5.4,,,,1009.53,273.50,10.21,11.32,5.64,1.00,8.08,,,
2016-12-28 05:00,,,,,,,,,,,,,,
2016-12-28 06:00,4.7,,,,1009.47,283.00,8.48,9.28,4.31,1.00,7.25,,,
2016-12-28 07:00,4.6,,,,1010.08,288.50,9.11,9.90,4.77,1.00,7.61,,,
2016-12-28 08:00,4.3,,,,1010.33,284.30,8.68,9.62,4.73,1.00,7.01,,,
2016-12-28 09:00,4.1,,,,1011.06,278.60,7.68,8.81,4.02,1.00,6.23,,,
2016-12-28 10:00,4.1,,,,1011.49,275.00,8.44,9.25,4.41,1.00,7.05,,,
2016-12-28 11:00,4.0,,,,1012.34,272.00,9.26,9.89,5.17,1.00,7.72,,,
2016-12-28 12:00,3.8,,,,1012.40,274.30,10.43,11.36,5.54,1.00,8.99,,,
2016-12-28 14:00,3.4,,,,1013.75,281.10,10.16,11.28,6.00,1.00,8.67,,,
2016-12-28 15:00,3.6,,,,1014.42,295.30,10.75,11.60,5.86,1.00,8.91,,,
2016-12-28 16:00,3.9,,,,1014.18,298.10,10.27,11.59,5.34,1.00,8.52,,,
2016-12-28 17:00,4.0,,,,1014.42,305.10,10.49,11.61,5.92,1.00,8.63,,,
2016-12-28 18:00,4.1,,,,1014.61,289.90,9.12,10.50,5.05,1.00,7.93,,,
2016-12-28 19:00,4.4,,,,1014.91,308.40,11.08,11.78,5.27,1.00,9.04,,,
2016-12-28 20:00,,,,,,,,,,,,,,
2016-12-28 21:00,4.3,,,,1016.69,308.40,9.55,10.18,4.53,1.00,7.43,,,
2016-12-28 23:00,3.1,,,,1018.71,309.70,9.44,10.04,3.66,1.00,7.39,,,
2016-12-29 00:00,2.9,,,,1019.39,322.20,8.91,9.50,5.01,1.00,7.53,,,
2016-12-29 01:00,2.5,,,,1020.06,327.40,7.72,8.19,4.07,1.00,6.15,,,
2016-12-29 02:00,2.3,,,,1020.61,334.10,8.27,8.95,4.39,1.00,6.66,,,
2016-12-29 03:00,1.5,,,,1020.31,14.22,8.37,9.02,4.36,1.00,6.68,,,
2016-12-29 04:00,1.1,,,,1020.31,22.67,7.45,8.27,3.83,1.00,5.95,,,
2016-12-29 05:00,1.0,,,,1020.55,28.06,6.06,6.79,2.89,1.00,4.88,,,
2016-12-29 06:00,0.6,,,,1020.86,19.89,6.06,6.69,2.37,1.00,4.55,,,
2016-12-29 07:00,0.8,,,,1020.25,40.07,6.71,7.76,2.88,1.00,5.53,,,
2016-12-29 09:00,1.1,,,,1019.76,78.70,6.39,7.11,2.82,1.00,4.76,,,
2016-12-29 10:00,1.5,,,,1019.20,81.30,6.18,6.86,2.45,1.00,4.51,,,
2016-12-29 11:00,2.0,,,,1018.04,95.90,8.27,8.94,4.13,1.00,6.73,,,
2016-12-29 12:00,2.9,,,,1017.43,109.50,8.46,9.15,4.23,1.00,6.99,,,
2016-12-29 13:00,3.2,,,,1016.63,125.10,9.54,10.79,3.10,1.00,6.91,,,
2016-12-29 14:00,3.6,,,,1016.20,164.80,13.24,14.66,2.83,1.00,9.94,,,
2016-12-29 15:00,4.9,,,,1014.61,178.20,10.96,11.56,0.00,1.00,8.51,,,
2016-12-29 16:00,1.7,,,,1013.51,292.50,6.39,7.33,3.03,1.00,5.22,,,
2016-12-29 18:00,5.2,,,,1009.10,160.70,9.58,10.50,4.68,1.00,7.91,,,
2016-12-29 19:00,,,,,,,,,,,,,,
2016-12-29 20:00,4.9,,,,1005.07,139.00,11.50,12.33,5.56,1.00,9.30,,,
2016-12-29 21:00,5.8,,,,1003.97,138.50,12.03,13.34,7.37,1.00,10.52,,,
2016-12-29 22:00,6.3,,,,1001.65,140.80,12.89,14.96,5.80,1.00,10.99,,,
2016-12-29 23:00,6.6,,,,999.09,128.80,13.66,15.57,7.37,1.00,11.71,,,
2016-12-30 00:00,6.1,,,,996.96,106.10,12.29,13.28,6.12,1.00,10.00,,,
2016-12-30 01:00,5.6,,,,995.74,95.40,9.39,10.13,4.06,1.00,7.60,,,
2016-12-30 05:00,1.8,,,,986.20,293.60,14.24,16.89,7.24,1.00,11.87,,,
2016-12-30 07:00,2.6,,,,987.53,260.60,14.95,16.16,7.72,1.00,12.68,,,
2016-12-30 08:00,2.6,,,,988.20,252.90,17.68,19.87,8.97,1.00,14.24,,,
2016-12-30 09:00,2.4,,,,989.05,256.20,15.10,16.65,7.80,1.00,12.33,,,
2016-12-30 10:00,2.2,,,,989.96,252.10,15.71,17.18,8.86,1.00,12.92,,,
2016-12-30 11:00,2.2,,,,991.12,246.80,16.80,18.07,9.44,1.00,13.51,,,
2016-12-30 13:00,2.1,,,,992.82,249.10,14.71,15.28,6.89,1.00,11.90,,,
2016-12-30 14:00,2.4,,,,993.86,243.70,15.04,16.41,9.07,1.00,12.59,,,
2016-12-30 15:00,2.7,,,,994.65,242.20,14.91,16.23,5.55,1.00,11.98,,,
2016-12-30 16:00,2.9,,,,994.59,234.00,15.10,16.73,7.93,1.00,12.99,,,
2016-12-30 17:00,3.1,,,,994.89,237.80,14.21,15.39,7.84,1.00,11.93,,,
2016-12-30 18:00,3.5,,,,995.32,241.50,13.40,15.63,8.13,1.00,11.29,,,
2016-12-30 19:00,3.4,,,,996.23,237.50,12.36,13.74,6.47,1.00,10.08,,,
2016-12-30 20:00,3.4,,,,997.27,244.40,11.59,12.68,5.55,1.00,9.31,,,
2016-12-30 21:00,3.4,,,,998.24,244.40,12.27,12.88,6.82,1.00,10.28,,,
2016-12-30 23:00,2.0,,,,1001.17,261.40,13.24,14.15,7.17,1.00,10.60,,,
2016-12-31 00:00,1.9,,,,1002.51,260.20,12.36,13.20,6.40,1.00,10.26,,,
2016-12-31 01:00,1.7,,,,1003.85,268.90,11.93,12.57,5.02,1.00,9.60,,,
2016-12-31 02:00,1.2,,,,1005.19,283.30,16.44,18.03,8.19,1.00,12.85,,,
2016-12-31 03:00,0.3,,,,1006.54,287.90,12.02,13.31,7.07,1.00,9.89,,,
2016-12-31 04:00,-0.0,,,,1007.51,281.40,11.43,12.29,4.78,1.00,8.52,,,
2016-12-31 05:00,-1.0,,,,1008.86,281.40,12.27,12.84,6.67,1.00,9.82,,,
2016-12-31 06:00,-1.6,,,,1010.02,292.40,12.13,12.95,6.12,1.00,9.96,,,
2016-12-31 08:00,-2.5,,,,1012.22,296.60,10.91,11.65,5.29,1.00,8.31,,,
2016-12-31 09:00,-2.6,,,,1013.45,284.70,11.33,12.75,6.48,1.00,9.58,,,
2016-12-31 10:00,-3.0,,,,1014.42,293.20,12.74,14.00,6.62,1.00,10.08,,,
2016-12-31 11:00,-3.2,,,,1015.83,278.70,11.53,12.42,5.23,1.00,9.26,,,
2016-12-31 12:00,-3.0,,,,1016.75,269.40,11.58,12.57,5.93,1.00,9.32,,,
2016-12-31 13:00,-2.8,,,,1018.22,264.20,10.48,11.04,5.22,1.00,8.42,,,
2016-12-31 14:00,-2.1,,,,1018.84,249.00,10.43,11.49,5.82,1.00,8.93,,,
2016-12-31 15:00,-2.1,,,,1019.27,249.10,8.58,9.02,4.71,1.00,7.12,,,
2016-12-31 17:00,-0.0,,,,1017.86,243.70,10.50,11.95,5.60,1.00,8.50,,,
2016-12-31 18:00,1.2,,,,1016.63,220.10,9.59,10.39,5.40,1.00,7.92,,,
2016-12-31 19:00,1.8,,,,1016.45,214.70,12.13,12.85,6.48,1.00,9.92,,,
2016-12-31 20:00,2.2,,,,1016.20,213.00,10.38,11.14,4.57,1.00,8.44,,,
2016-12-31 21:00,2.6,,,,1015.47,202.80,12.18,13.34,6.32,1.00,10.07,,,
2016-12-31 22:00,3.2,,,,1015.47,201.30,13.80,14.78,6.69,1.00,11.00,,,
2016-12-31 23:00,4.1,,,,1014.98,202.20,15.73,16.48,7.36,1.00,11.84,,,
2017-01-01 00:00,4.9,,,,1014.00,199.10,14.07,15.32,6.98,1.00,11.41,,,
2017-01-01 01:00,5.4,,,,1012.89,203.40,15.16,16.57,8.33,1.00,12.50,,,
2017-01-01 03:00,5.9,,,,1011.30,207.40,15.96,18.51,7.79,1.00,13.39,,,
2017-01-01 04:00,5.2,,,,1010.69,218.50,15.87,16.44,7.41,1.00,12.33,,,
2017-01-01 05:00,5.3,,,,1009.65,220.30,13.65,15.38,6.87,1.00,11.58,,,
2017-01-01 06:00,4.6,,,,1009.90,227.30,15.78,17.31,8.02,1.00,12.37,,,
2017-01-01 07:00,4.4,,,,1010.02,222.60,13.46,14.41,5.39,1.00,11.02,,,
2017-01-01 08:00,4.0,,,,1009.65,228.70,14.55,16.44,9.10,1.00,12.64,,,
2017-01-01 09:00,4.0,,,,1009.53,228.50,13.21,15.30,8.31,1.00,11.52,,,
2017-01-01 10:00,3.9,,,,1010.26,235.90,12.32,13.39,6.93,1.00,10.21,,,
2017-01-01 12:00,3.9,,,,1011.79,245.20,12.65,13.43,6.49,1.00,10.21,,,
2017-01-01 13:00,4.2,,,,1012.34,247.80,13.26,14.99,7.69,1.00,11.07,,,
2017-01-01 14:00,4.4,,,,1013.02,249.60,12.59,13.96,6.37,1.00,11.06,,,
2017-01-01 15:00,4.7,,,,1014.55,270.60,14.03,15.12,7.17,1.00,11.42,,,
2017-01-01 16:00,4.9,,,,1015.53,262.10,12.31,13.03,6.81,1.00,10.03,,,
2017-01-01 17:00,5.3,,,,1016.20,270.80,10.87,11.42,4.99,1.00,8.10,,,
2017-01-01 18:00,5.7,,,,1016.75,280.70,9.67,10.60,5.52,1.00,8.38,,,
2017-01-01 19:00,5.9,,,,1017.79,288.20,8.67,9.35,3.62,1.00,6.97,,,
2017-01-01 20:00,6.0,,,,1019.33,288.80,11.39,12.44,6.54,1.00,9.80,,,
2017-01-01 22:00,5.2,,,,1022.82,288.90,10.43,11.31,5.73,1.00,8.75,,,
2017-01-01 23:00,4.7,,,,1024.85,279.50,8.35,9.29,4.75,1.00,7.03,,,
2017-01-02 00:00,4.2,,,,1026.39,286.70,9.58,10.13,5.23,1.00,8.04,,,
2017-01-02 01:00,3.7,,,,1027.86,276.20,8.19,9.37,5.10,1.00,7.04,,,
2017-01-02 02:00,3.2,,,,1028.66,287.30,8.73,9.60,4.83,1.00,7.46,,,
2017-01-02 03:00,2.8,,,,1029.58,310.70,6.67,7.37,3.60,1.00,5.68,,,
2017-01-02 04:00,2.9,,,,1029.77,311.50,6.70,7.60,3.01,1.00,5.17,,,
2017-01-02 05:00,2.6,,,,1030.20,290.40,4.73,5.16,1.94,1.00,3.44,,,
2017-01-02 07:00,2.6,,,,1031.06,266.50,5.22,5.58,3.24,1.00,4.26,,,
2017-01-02 08:00,2.6,,,,1031.86,259.30,4.63,5.10,2.96,1.00,3.92,,,
2017-01-02 09:00,2.5,,,,1031.80,256.50,4.53,4.82,2.18,1.00,3.72,,,
2017-01-02 10:00,2.1,,,,1032.79,255.40,5.53,5.96,3.27,1.00,4.64,,,
2017-01-02 11:00,2.2,,,,1033.09,273.60,4.27,4.64,2.43,1.00,3.43,,,
2017-01-02 12:00,2.3,,,,1033.65,306.60,1.68,1.99,0.19,1.00,1.06,,,
2017-01-02 13:00,3.0,,,,1034.64,318.90,3.04,3.33,1.06,1.00,2.09,,,
2017-01-02 14:00,4.1,,,,1034.20,351.37,1.93,2.16,0.69,1.00,1.41,,,
2017-01-02 15:00,3.7,,,,1034.70,12.06,3.36,3.43,1.57,1.00,2.37,,,
2017-01-02 17:00,4.3,,,,1033.71,88.50,1.25,1.32,0.01,1.00,0.58,,,
2017-01-02 18:00,4.5,,,,1033.09,265.60,1.43,1.77,0.18,1.00,0.84,,,
2017-01-02 19:00,3.8,,,,1033.03,287.20,2.74,3.02,0.63,1.00,1.71,,,
2017-01-02 20:00,3.9,,,,1032.91,318.80,2.45,2.80,0.75,1.00,1.75,,,
2017-01-02 21:00,4.0,,,,1033.09,271.60,2.67,3.16,1.24,1.00,1.97,,,
2017-01-02 22:00,4.3,,,,1032.60,288.80,2.19,2.54,0.61,1.00,1.42,,,
2017-01-02 23:00,4.5,,,,1032.54,349.74,1.30,1.66,0.03,1.00,0.67,,,
2017-01-03 00:00,4.7,,,,1032.17,11.22,2.06,2.43,0.96,1.00,1.67,,,
2017-01-03 02:00,4.2,,,,1031.62,15.82,6.29,6.69,3.42,1.00,4.90,,,
2017-01-03 03:00,5.4,,,,1030.51,116.20,5.25,5.68,2.23,1.00,4.10,,,
2017-01-03 04:00,5.5,,,,1028.97,113.60,7.99,8.26,3.90,1.00,6.13,,,
2017-01-03 05:00,5.5,,,,1028.29,110.70,7.06,7.81,3.57,1.00,5.86,,,
2017-01-03 06:00,5.6,,,,1027.92,107.60,7.66,8.16,3.79,1.00,6.15,,,
2017-01-03 07:00,5.7,,,,1027.99,101.10,9.54,11.09,3.92,1.00,6.56,,,
2017-01-03 08:00,5.8,,,,1027.92,101.60,8.69,9.35,4.78,1.00,7.32,,,
2017-01-03 09:00,5.9,,,,1027.31,105.30,9.51,10.31,4.68,1.00,7.50,,,
2017-01-03 11:00,5.7,,,,1025.47,99.10,11.09,12.04,6.74,1.00,9.43,,,
2017-01-03 12:00,5.7,,,,1025.16,102.90,11.70,13.45,5.72,1.00,9.46,,,
2017-01-03 13:00,5.8,,,,1024.36,102.10,11.54,12.35,6.02,1.00,9.54,,,
2017-01-03 14:00,5.6,,,,1024.42,102.90,11.33,12.48,6.40,1.00,9.17,,,
2017-01-03 15:00,5.7,,,,1023.50,92.40,11.07,12.07,5.40,1.00,9.08,,,
2017-01-03 16:00,5.7,,,,1021.72,107.40,11.26,12.46,6.27,1.00,9.61,,,
2017-01-03 17:00,5.1,,,,1019.76,94.10,11.97,13.76,6.07,1.00,10.40,,,
2017-01-03 18:00,5.2,,,,1018.04,85.00,11.98,13.12,7.24,1.00,10.06,,,
2017-01-03 19:00,5.4,,,,1016.38,78.70,13.48,14.93,6.57,1.00,11.10,,,
2017-01-03 21:00,4.9,,,,1014.12,79.40,14.76,15.14,8.15,1.00,12.16,,,
2017-01-03 22:00,5.3,,,,1012.04,71.60,14.22,15.67,7.88,1.00,11.83,,,
2017-01-03 23:00,5.5,,,,1010.26,71.50,16.25,17.02,8.29,1.00,13.17,,,
2017-01-04 00:00,5.6,,,,1008.37,70.20,16.08,18.42,8.22,1.00,13.56,,,
2017-01-04 01:00,,,,,,,,,,,,,,
2017-01-04 02:00,6.0,,,,1004.70,58.60,15.97,16.99,8.11,1.00,12.85,,,
2017-01-04 03:00,6.2,,,,1002.14,48.21,14.93,16.17,8.34,1.00,12.88,,,
2017-01-04 04:00,6.3,,,,1000.01,44.04,15.44,16.83,8.42,1.00,12.95,,,
2017-01-04 06:00,6.5,,,,994.59,34.79,16.71,17.68,7.31,1.00,13.67,,,
2017-01-04 07:00,4.4,,,,992.94,18.03,16.66,18.72,7.00,1.00,12.99,,,
2017-01-04 08:00,3.7,,,,991.54,7.73,14.83,18.62,6.09,1.00,12.08,,,
2017-01-04 09:00,2.9,,,,992.09,339.80,12.16,14.05,5.40,1.00,9.76,,,
2017-01-04 10:00,2.2,,,,992.21,332.50,12.24,14.24,6.00,1.00,10.60,,,
2017-01-04 11:00,2.3,,,,992.15,335.00,11.47,13.30,5.09,1.00,9.33,,,
2017-01-04 12:00,2.4,,,,993.19,308.90,9.47,11.48,3.77,1.00,7.27,,,
2017-01-04 13:00,2.8,,,,994.10,277.80,8.22,10.43,1.54,1.00,5.18,,,
2017-01-04 14:00,3.4,,,,994.89,251.10,8.47,10.27,2.63,1.00,6.10,,,
2017-01-04 16:00,4.4,,,,994.16,222.10,8.53,9.85,4.22,1.00,6.80,,,
2017-01-04 17:00,5.6,,,,993.37,224.80,8.80,9.70,4.42,1.00,7.11,,,
2017-01-04 18:00,6.6,,,,992.76,248.50,9.28,10.97,2.81,1.00,7.27,,,
2017-01-04 19:00,6.8,,,,993.00,239.60,8.82,9.83,3.66,1.00,7.12,,,
2017-01-04 20:00,7.4,,,,993.49,248.90,8.53,9.60,4.00,1.00,6.44,,,
2017-01-04 21:00,7.7,,,,993.92,241.10,9.38,11.03,4.20,1.00,7.23,,,
2017-01-04 22:00,7.6,,,,994.10,243.80,9.21,10.25,4.21,1.00,7.06,,,
2017-01-04 23:00,7.4,,,,994.46,243.30,9.40,9.94,4.10,1.00,7.29,,,
2017-01-05 01:00,6.1,,,,995.56,278.00,13.90,15.67,6.52,1.00,10.78,,,
2017-01-05 02:00,5.1,,,,996.23,259.80,11.20,12.45,5.38,1.00,9.14,,,
2017-01-05 03:00,4.3,,,,997.08,268.80,13.59,15.39,7.24,1.00,11.29,,,
2017-01-05 04:00,3.1,,,,998.36,267.10,15.08,16.02,8.91,1.00,13.04,,,
2017-01-05 05:00,2.0,,,,998.97,265.00,16.04,17.99,7.90,1.00,12.00,,,
2017-01-05 06:00,1.4,,,,999.52,270.50,21.70,23.69,8.00,1.00,14.75,,,
2017-01-05 07:00,0.7,,,,1000.80,268.60,17.12,19.29,9.05,1.00,14.34,,,
2017-01-05 08:00,0.1,,,,1001.71,266.30,15.92,18.73,7.59,1.00,13.35,,,
2017-01-05 09:00,,,,,,,,,,,,,,
2017-01-05 11:00,-1.2,,,,1004.89,256.20,17.62,18.68,8.68,1.00,12.96,,,
2017-01-05 12:00,-1.8,,,,1006.23,260.20,16.40,18.31,8.76,1.00,12.94,,,
2017-01-05 13:00,-2.0,,,,1007.45,261.50,15.29,16.06,7.77,1.00,12.17,,,
2017-01-05 14:00,-1.9,,,,1008.25,259.00,13.77,14.87,7.62,1.00,11.54,,,
2017-01-05 15:00,-1.4,,,,1009.47,248.90,15.06,15.98,7.95,1.00,12.45,,,
2017-01-05 16:00,-1.1,,,,1009.16,263.60,15.26,16.35,7.72,1.00,11.96,,,
2017-01-05 17:00,-0.4,,,,1008.49,265.60,11.61,12.75,6.11,1.00,9.31,,,
2017-01-05 18:00,0.0,,,,1008.92,261.10,12.33,13.78,5.73,1.00,10.46,,,
2017-01-05 20:00,0.8,,,,1009.41,259.80,10.64,11.36,4.69,1.00,7.87,,,
2017-01-05 21:00,0.8,,,,1010.02,258.80,10.82,11.52,4.33,1.00,7.92,,,
2017-01-05 22:00,0.6,,,,1010.69,245.50,11.31,12.41,6.37,1.00,9.16,,,
2017-01-05 23:00,0.4,,,,1011.24,250.70,12.05,12.32,5.65,1.00,9.06,,,
2017-01-06 00:00,,,,,,,,,,,,,,
2017-01-06 01:00,-0.3,,,,1012.28,248.20,12.53,13.24,5.50,1.00,9.57,,,
