Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m),pressure[decibars](50m)
2016-12-17 06:00,32.925,25.543,34.896,8.68,50.05
2016-12-17 07:00,32.914,25.546,34.824,8.61,50.10
2016-12-17 08:00,32.915,25.544,34.843,8.63,50.35
2016-12-17 09:00,32.925,25.545,34.888,8.67,49.74
2016-12-17 10:00,32.919,25.540,34.882,8.67,49.78
2016-12-17 11:00,32.926,25.541,34.915,8.70,49.62
2016-12-17 12:00,32.931,25.545,34.920,8.70,50.18
2016-12-17 16:00,32.969,25.556,35.063,8.82,49.78
2016-12-17 17:00,32.913,25.546,34.814,8.60,48.91
2016-12-17 18:00,32.927,25.551,34.863,8.64,49.65
2016-12-17 19:00,,,,,
2016-12-17 20:00,32.875,25.558,34.530,8.32,48.66
2016-12-17 22:00,32.846,25.564,34.335,8.13,49.14
2016-12-17 23:00,32.849,25.568,34.329,8.12,50.13
2016-12-18 00:00,32.859,25.552,34.480,8.28,50.24
2016-12-18 01:00,32.847,25.563,34.345,8.14,50.40
2016-12-18 02:00,32.881,25.562,34.545,8.33,49.22
2016-12-18 03:00,32.876,25.564,34.505,8.29,50.55
2016-12-18 04:00,32.840,25.566,34.285,8.08,50.00
2016-12-18 05:00,32.838,25.563,34.292,8.09,49.55
2016-12-18 06:00,32.880,25.567,34.508,8.29,49.83
2016-12-18 07:00,32.866,25.556,34.495,8.29,49.95
2016-12-18 09:00,32.881,25.557,34.571,8.36,49.48
2016-12-18 10:00,32.891,25.553,34.651,8.44,49.18
2016-12-18 11:00,32.902,25.553,34.715,8.50,49.17
2016-12-18 12:00,32.909,25.552,34.757,8.54,48.44
2016-12-18 13:00,32.909,25.555,34.739,8.52,48.49
2016-12-18 14:00,32.912,25.555,34.760,8.54,48.58
2016-12-18 15:00,32.895,25.552,34.682,8.47,49.72
2016-12-18 16:00,32.885,25.560,34.575,8.36,49.44
2016-12-18 18:00,32.859,25.556,34.453,8.25,49.56
2016-12-18 19:00,32.871,25.559,34.509,8.30,49.28
2016-12-18 20:00,,,,,
2016-12-18 21:00,32.859,25.556,34.453,8.25,48.96
2016-12-18 22:00,32.875,25.556,34.548,8.34,48.72
2016-12-18 23:00,32.915,25.557,34.763,8.54,48.27
2016-12-19 00:00,32.899,25.558,34.668,8.45,49.74
2016-12-19 01:00,32.883,25.566,34.529,8.31,49.72
2016-12-19 02:00,,,,,
2016-12-19 04:00,32.908,25.560,34.703,8.48,49.56
2016-12-19 05:00,32.901,25.561,34.661,8.44,49.49
2016-12-19 06:00,,,,,
2016-12-19 07:00,32.873,25.566,34.475,8.26,49.39
2016-12-19 08:00,32.888,25.567,34.551,8.33,50.07
2016-12-19 09:00,32.903,25.561,34.672,8.45,49.53
2016-12-19 10:00,32.906,25.560,34.692,8.47,50.07
2016-12-19 11:00,,,,,
2016-12-19 13:00,32.919,25.567,34.722,8.49,50.15
2016-12-19 14:00,32.925,25.571,34.737,8.50,49.78
2016-12-19 15:00,32.925,25.569,34.746,8.51,49.98
2016-12-19 16:00,32.922,25.571,34.716,8.48,50.05
2016-12-19 17:00,32.915,25.573,34.665,8.43,50.39
2016-12-19 18:00,32.912,25.573,34.654,8.42,50.07
2016-12-19 19:00,32.910,25.574,34.634,8.40,50.25
2016-12-19 20:00,32.915,25.573,34.665,8.43,50.10
2016-12-19 22:00,32.928,25.576,34.722,8.48,50.14
2016-12-19 23:00,32.933,25.571,34.780,8.54,50.29
2016-12-20 00:00,32.942,25.578,34.788,8.54,50.18
2016-12-20 01:00,32.942,25.575,34.806,8.56,50.25
2016-12-20 02:00,32.948,25.583,34.794,8.54,50.27
2016-12-20 03:00,32.948,25.583,34.794,8.54,50.39
2016-12-20 04:00,32.945,25.581,34.782,8.53,50.17
2016-12-20 05:00,32.938,25.578,34.767,8.52,50.21
2016-12-20 06:00,32.939,25.580,34.759,8.51,50.14
2016-12-20 08:00,32.916,25.579,34.640,8.40,50.31
2016-12-20 09:00,32.918,25.577,34.659,8.42,50.11
2016-12-20 10:00,32.922,25.583,34.645,8.40,49.86
2016-12-20 11:00,32.927,25.589,34.641,8.39,49.97
2016-12-20 12:00,,,,,
2016-12-20 13:00,32.928,25.584,34.678,8.43,50.00
2016-12-20 14:00,32.936,25.588,34.694,8.44,50.43
2016-12-20 15:00,32.942,25.593,34.700,8.44,50.07
2016-12-20 17:00,32.942,25.593,34.700,8.44,50.22
2016-12-20 18:00,32.938,25.590,34.696,8.44,49.95
2016-12-20 19:00,32.940,25.597,34.662,8.40,50.18
2016-12-20 20:00,32.937,25.597,34.651,8.39,49.90
2016-12-20 21:00,32.937,25.592,34.677,8.42,50.01
2016-12-20 22:00,32.920,25.598,34.546,8.29,49.71
2016-12-20 23:00,32.894,25.600,34.389,8.14,49.64
2016-12-21 00:00,32.865,25.595,34.256,8.02,49.46
2016-12-21 01:00,32.902,25.600,34.432,8.18,49.40
2016-12-21 03:00,32.909,25.601,34.465,8.21,48.28
2016-12-21 04:00,32.914,25.604,34.479,8.22,48.32
2016-12-21 05:00,32.925,25.605,34.533,8.27,48.17
2016-12-21 06:00,32.939,25.604,34.617,8.35,48.85
2016-12-21 07:00,,,,,
2016-12-21 08:00,32.941,25.604,34.628,8.36,49.56
2016-12-21 09:00,32.934,25.598,34.621,8.36,49.61
2016-12-21 10:00,32.934,25.600,34.612,8.35,49.72
2016-12-21 12:00,32.923,25.599,34.558,8.30,49.60
2016-12-21 13:00,32.924,25.601,34.550,8.29,49.74
2016-12-21 14:00,32.926,25.606,34.534,8.27,49.54
2016-12-21 15:00,32.903,25.604,34.415,8.16,49.06
2016-12-21 16:00,,,,,
2016-12-21 17:00,32.852,25.595,34.182,7.95,49.91
2016-12-21 18:00,32.773,25.638,33.451,7.20,49.61
2016-12-21 19:00,32.784,25.612,33.680,7.45,49.61
2016-12-21 20:00,32.761,25.609,33.562,7.34,49.84
2016-12-21 22:00,32.771,25.620,33.554,7.32,49.77
2016-12-21 23:00,32.771,25.619,33.563,7.33,49.71
2016-12-22 00:00,32.769,25.624,33.517,7.28,50.14
2016-12-22 01:00,32.758,25.618,33.490,7.26,50.01
2016-12-22 02:00,32.735,25.626,33.303,7.07,49.78
2016-12-22 03:00,32.726,25.620,33.286,7.06,49.65
2016-12-22 04:00,32.687,25.625,33.015,6.79,49.83
2016-12-22 05:00,32.731,25.624,33.291,7.06,49.66
2016-12-22 07:00,32.680,25.636,32.903,6.67,49.84
2016-12-22 08:00,32.669,25.634,32.848,6.61,49.85
2016-12-22 09:00,32.672,25.631,32.883,6.65,49.89
2016-12-22 10:00,32.717,25.645,33.069,6.82,50.04
2016-12-22 11:00,32.748,25.632,33.341,7.10,50.31
2016-12-22 12:00,32.729,25.628,33.254,7.02,49.86
2016-12-22 13:00,32.717,25.623,33.213,6.99,50.04
2016-12-22 14:00,32.713,25.628,33.153,6.92,49.73
2016-12-22 15:00,32.717,25.628,33.179,6.95,49.97
2016-12-22 17:00,32.693,25.632,33.011,6.78,49.83
2016-12-22 18:00,32.690,25.634,32.977,6.74,49.74
2016-12-22 19:00,32.690,25.642,32.924,6.68,49.67
2016-12-22 20:00,32.706,25.653,32.949,6.69,49.78
2016-12-22 21:00,32.691,25.651,32.871,6.62,49.91
2016-12-22 22:00,32.667,25.650,32.731,6.48,50.13
2016-12-22 23:00,32.666,25.648,32.736,6.49,49.66
2016-12-23 00:00,32.675,25.650,32.775,6.53,49.97
2016-12-23 02:00,,,,,
2016-12-23 03:00,32.710,25.656,32.951,6.69,49.69
2016-12-23 04:00,32.714,25.642,33.069,6.82,49.54
2016-12-23 05:00,32.693,25.653,32.864,6.61,49.98
2016-12-23 06:00,32.730,25.662,33.036,6.77,49.95
2016-12-23 07:00,32.759,25.659,33.229,6.96,49.59
2016-12-23 08:00,32.740,25.659,33.114,6.85,49.37
2016-12-23 09:00,32.732,25.656,33.088,6.83,49.80
2016-12-23 11:00,,,,,
2016-12-23 12:00,32.682,25.648,32.832,6.58,49.97
2016-12-23 13:00,32.691,25.651,32.873,6.62,50.15
2016-12-23 14:00,32.693,25.647,32.903,6.65,49.66
2016-12-23 15:00,32.719,25.659,32.988,6.72,49.55
2016-12-23 16:00,32.700,25.650,32.933,6.68,49.41
2016-12-23 17:00,32.690,25.649,32.879,6.63,49.63
2016-12-23 18:00,32.673,25.648,32.777,6.53,50.14
2016-12-23 19:00,32.676,25.648,32.798,6.55,49.90
2016-12-23 21:00,32.718,25.646,33.069,6.82,50.15
2016-12-23 22:00,32.700,25.654,32.909,6.65,49.98
2016-12-23 23:00,32.709,25.645,33.021,6.77,50.15
2016-12-24 00:00,32.700,25.649,32.938,6.69,49.83
2016-12-24 01:00,32.699,25.648,32.938,6.69,49.46
2016-12-24 02:00,32.719,25.650,33.047,6.79,49.44
2016-12-24 03:00,,,,,
2016-12-24 04:00,32.709,25.647,33.009,6.76,49.57
2016-12-24 06:00,,,,,
2016-12-24 08:00,32.656,25.643,32.706,6.47,49.64
2016-12-24 09:00,32.677,25.646,32.813,6.57,49.57
2016-12-24 10:00,32.655,25.642,32.707,6.47,49.57
2016-12-24 11:00,32.696,25.637,32.988,6.75,49.55
2016-12-24 12:00,32.700,25.626,33.092,6.86,49.38
2016-12-24 13:00,32.705,25.626,33.119,6.89,49.11
2016-12-24 14:00,32.704,25.625,33.121,6.89,49.48
2016-12-24 16:00,,,,,
2016-12-24 17:00,32.699,25.636,33.018,6.78,47.67
2016-12-24 18:00,32.689,25.626,33.022,6.80,48.89
2016-12-24 19:00,32.702,25.627,33.097,6.87,49.57
2016-12-24 20:00,32.681,25.635,32.917,6.68,49.83
2016-12-24 21:00,32.664,25.633,32.824,6.59,49.20
2016-12-24 22:00,32.685,25.639,32.912,6.67,49.99
2016-12-24 23:00,32.661,25.623,32.869,6.65,49.95
2016-12-25 01:00,32.665,25.633,32.827,6.59,49.74
2016-12-25 02:00,32.655,25.631,32.779,6.55,49.41
2016-12-25 03:00,,,,,
2016-12-25 04:00,32.665,25.631,32.844,6.61,49.24
2016-12-25 05:00,32.643,25.629,32.717,6.49,49.96
2016-12-25 06:00,32.639,25.630,32.688,6.46,49.46
2016-12-25 07:00,32.633,25.630,32.647,6.42,49.57
2016-12-25 08:00,32.638,25.631,32.674,6.45,49.71
2016-12-25 09:00,32.649,25.627,32.769,6.55,49.60
2016-12-25 11:00,,,,,
2016-12-25 12:00,,,,,
2016-12-25 13:00,32.787,25.624,33.621,7.38,49.81
2016-12-25 14:00,32.809,25.625,33.747,7.50,49.78
2016-12-25 15:00,32.811,25.627,33.749,7.50,49.37
2016-12-25 16:00,32.820,25.628,33.792,7.54,49.06
2016-12-25 17:00,32.812,25.629,33.741,7.49,50.17
2016-12-25 18:00,32.810,25.634,33.695,7.44,49.62
2016-12-25 20:00,32.789,25.630,33.597,7.35,50.17
2016-12-25 21:00,32.800,25.631,33.660,7.41,49.90
2016-12-25 22:00,32.791,25.627,33.625,7.38,50.08
2016-12-25 23:00,32.788,25.632,33.579,7.33,49.94
2016-12-26 00:00,32.789,25.630,33.597,7.35,49.59
2016-12-26 01:00,,,,,
2016-12-26 02:00,,,,,
2016-12-26 03:00,32.791,25.638,33.555,7.30,49.99
2016-12-26 05:00,32.791,25.642,33.538,7.28,49.60
2016-12-26 06:00,32.795,25.642,33.559,7.30,49.86
2016-12-26 07:00,32.800,25.640,33.598,7.34,49.68
2016-12-26 08:00,32.814,25.639,33.690,7.43,49.96
2016-12-26 09:00,32.837,25.640,33.817,7.55,50.02
2016-12-26 11:00,32.934,25.646,34.338,8.04,50.03
2016-12-26 12:00,32.974,25.651,34.535,8.22,50.18
2016-12-26 13:00,32.975,25.648,34.563,8.25,49.82
2016-12-26 15:00,32.955,25.654,34.411,8.10,50.16
2016-12-26 16:00,32.950,25.648,34.415,8.11,50.31
2016-12-26 17:00,32.967,25.651,34.493,8.18,50.43
2016-12-26 18:00,32.962,25.653,34.453,8.14,49.99
2016-12-26 19:00,32.969,25.654,34.486,8.17,50.11
2016-12-26 20:00,32.961,25.648,34.479,8.17,50.39
2016-12-26 21:00,,,,,
2016-12-26 22:00,32.955,25.651,34.429,8.12,50.05
2016-12-27 00:00,32.945,25.655,34.349,8.04,48.93
2016-12-27 01:00,32.939,25.650,34.343,8.04,48.53
2016-12-27 02:00,32.961,25.657,34.426,8.11,49.26
2016-12-27 03:00,32.984,25.659,34.545,8.22,48.42
2016-12-27 04:00,32.973,25.660,34.472,8.15,48.08
2016-12-27 05:00,,,,,
2016-12-27 06:00,32.964,25.661,34.420,8.10,49.36
2016-12-27 07:00,32.963,25.660,34.419,8.10,49.21
2016-12-27 08:00,32.964,25.658,34.437,8.12,49.26
2016-12-27 10:00,32.958,25.659,34.396,8.08,49.45
2016-12-27 11:00,32.957,25.659,34.386,8.07,48.76
2016-12-27 12:00,32.949,25.657,34.352,8.04,49.66
2016-12-27 13:00,32.941,25.658,34.310,8.00,49.32
2016-12-27 14:00,32.930,25.655,34.264,7.96,49.41
2016-12-27 15:00,32.931,25.659,34.238,7.93,50.33
2016-12-27 16:00,32.941,25.658,34.310,8.00,49.43
2016-12-27 17:00,32.884,25.658,33.974,7.68,49.35
2016-12-27 19:00,32.907,25.657,34.119,7.82,50.29
2016-12-27 20:00,32.870,25.653,33.926,7.64,49.12
2016-12-27 21:00,32.848,25.652,33.800,7.52,49.43
2016-12-27 22:00,32.823,25.661,33.602,7.32,48.82
2016-12-27 23:00,32.837,25.647,33.773,7.50,50.08
2016-12-28 00:00,32.849,25.653,33.801,7.52,49.68
2016-12-28 01:00,32.853,25.663,33.761,7.47,49.22
2016-12-28 02:00,,,,,
2016-12-28 03:00,32.879,25.657,33.952,7.66,49.70
2016-12-28 05:00,,,,,
2016-12-28 06:00,32.885,25.659,33.975,7.68,49.50
2016-12-28 07:00,32.884,25.662,33.957,7.66,49.72
2016-12-28 08:00,32.871,25.658,33.901,7.61,49.91
2016-12-28 09:00,32.886,25.664,33.950,7.65,49.75
2016-12-28 10:00,32.883,25.666,33.921,7.62,49.63
2016-12-28 11:00,32.873,25.661,33.894,7.60,50.04
2016-12-28 12:00,32.860,25.661,33.820,7.53,49.43
2016-12-28 14:00,32.855,25.664,33.772,7.48,49.90
2016-12-28 15:00,,,,,
2016-12-28 16:00,32.833,25.661,33.664,7.38,49.81
2016-12-28 17:00,32.834,25.660,33.674,7.39,49.80
2016-12-28 18:00,32.836,25.664,33.658,7.37,49.67
2016-12-28 19:00,32.869,25.662,33.864,7.57,49.04
2016-12-28 20:00,,,,,
2016-12-28 21:00,32.829,25.660,33.643,7.36,49.81
2016-12-28 23:00,32.829,25.666,33.608,7.32,49.67
2016-12-29 00:00,,,,,
2016-12-29 01:00,32.800,25.668,33.424,7.14,49.94
2016-12-29 02:00,32.798,25.671,33.387,7.10,50.00
2016-12-29 03:00,32.800,25.668,33.424,7.14,49.71
2016-12-29 04:00,32.832,25.671,33.593,7.30,50.15
2016-12-29 05:00,32.853,25.674,33.700,7.40,49.88
2016-12-29 06:00,32.866,25.672,33.782,7.48,50.04
2016-12-29 07:00,32.880,25.668,33.892,7.59,49.71
2016-12-29 09:00,32.901,25.672,33.990,7.68,49.84
2016-12-29 10:00,32.896,25.677,33.933,7.62,49.72
2016-12-29 11:00,32.902,25.678,33.956,7.64,49.57
2016-12-29 12:00,32.904,25.680,33.958,7.64,49.86
2016-12-29 13:00,32.896,25.671,33.968,7.66,49.92
2016-12-29 14:00,32.938,25.675,34.183,7.86,49.40
2016-12-29 15:00,32.922,25.676,34.089,7.77,50.04
2016-12-29 16:00,32.928,25.671,34.147,7.83,50.05
2016-12-29 18:00,32.930,25.676,34.132,7.81,49.56
2016-12-29 19:00,,,,,
2016-12-29 20:00,32.905,25.676,33.985,7.67,49.68
2016-12-29 21:00,32.906,25.683,33.951,7.63,48.44
2016-12-29 22:00,,,,,
2016-12-29 23:00,32.907,25.684,33.952,7.63,48.84
2016-12-30 00:00,32.902,25.678,33.956,7.64,48.40
2016-12-30 01:00,32.902,25.678,33.956,7.64,49.69
2016-12-30 05:00,32.904,25.681,33.949,7.63,48.71
2016-12-30 07:00,32.817,25.664,33.544,7.26,49.21
2016-12-30 08:00,32.796,25.673,33.368,7.08,48.38
2016-12-30 09:00,32.765,25.679,33.139,6.85,48.59
2016-12-30 10:00,32.750,25.683,33.018,6.73,48.56
2016-12-30 11:00,,,,,
2016-12-30 13:00,32.770,25.684,33.133,6.84,48.69
2016-12-30 14:00,32.777,25.683,33.179,6.88,48.76
2016-12-30 15:00,32.765,25.685,33.101,6.81,49.62
2016-12-30 16:00,32.768,25.684,33.122,6.83,48.72
2016-12-30 17:00,32.742,25.684,32.963,6.67,49.12
2016-12-30 18:00,,,,,
2016-12-30 19:00,32.720,25.687,32.809,6.52,49.01
2016-12-30 20:00,32.699,25.688,32.669,6.38,49.05
2016-12-30 21:00,32.697,25.688,32.655,6.36,48.92
2016-12-30 23:00,32.717,25.689,32.775,6.48,49.15
2016-12-31 00:00,32.736,25.688,32.898,6.60,49.44
2016-12-31 01:00,32.782,25.690,33.171,6.87,49.60
2016-12-31 02:00,32.812,25.688,33.365,7.06,49.37
2016-12-31 03:00,32.818,25.694,33.362,7.05,48.89
2016-12-31 04:00,32.849,25.691,33.565,7.25,49.39
2016-12-31 05:00,32.852,25.692,33.576,7.26,49.00
2016-12-31 06:00,32.864,25.689,33.666,7.35,49.46
2016-12-31 08:00,32.838,25.693,33.485,7.17,49.47
2016-12-31 09:00,32.866,25.697,33.624,7.30,49.95
2016-12-31 10:00,32.865,25.696,33.623,7.30,49.48
2016-12-31 11:00,32.859,25.696,33.592,7.27,49.96
2016-12-31 12:00,32.868,25.698,33.635,7.31,49.71
2016-12-31 13:00,32.915,25.701,33.889,7.55,49.69
2016-12-31 14:00,32.932,25.695,34.028,7.69,49.56
2016-12-31 15:00,32.957,25.703,34.122,7.77,50.03
2016-12-31 17:00,32.922,25.703,33.922,7.58,49.82
2016-12-31 18:00,32.923,25.699,33.949,7.61,49.75
2016-12-31 19:00,32.923,25.697,33.967,7.63,49.15
2016-12-31 20:00,32.932,25.701,33.993,7.65,49.13
2016-12-31 21:00,32.918,25.697,33.936,7.60,49.16
2016-12-31 22:00,32.933,25.698,34.011,7.67,48.65
2016-12-31 23:00,32.907,25.697,33.873,7.54,48.39
2017-01-01 00:00,32.887,25.703,33.714,7.38,48.56
2017-01-01 01:00,32.875,25.694,33.703,7.38,48.63
2017-01-01 03:00,,,,,
2017-01-01 04:00,32.930,25.685,34.079,7.75,47.61
2017-01-01 05:00,32.942,25.692,34.108,7.77,49.10
2017-01-01 06:00,32.964,25.696,34.208,7.86,48.85
2017-01-01 07:00,32.948,25.692,34.140,7.80,48.44
2017-01-01 08:00,32.939,25.695,34.070,7.73,49.44
2017-01-01 09:00,32.915,25.701,33.889,7.55,48.83
2017-01-01 10:00,32.852,25.708,33.471,7.14,49.29
2017-01-01 12:00,32.808,25.698,33.276,6.96,48.92
2017-01-01 13:00,32.780,25.696,33.116,6.81,49.07
2017-01-01 14:00,32.813,25.707,33.248,6.93,49.67
2017-01-01 15:00,32.827,25.703,33.352,7.03,48.97
2017-01-01 16:00,32.828,25.703,33.362,7.04,49.58
2017-01-01 17:00,32.835,25.706,33.386,7.06,49.61
2017-01-01 18:00,32.855,25.705,33.509,7.18,49.47
2017-01-01 19:00,32.859,25.704,33.539,7.21,49.90
2017-01-01 20:00,32.861,25.699,33.585,7.26,49.64
2017-01-01 22:00,32.815,25.699,33.307,6.99,49.94
2017-01-01 23:00,32.856,25.704,33.528,7.20,49.80
2017-01-02 00:00,32.836,25.704,33.404,7.08,49.77
2017-01-02 01:00,32.853,25.703,33.507,7.18,50.01
2017-01-02 02:00,32.874,25.701,33.649,7.32,50.03
2017-01-02 03:00,32.894,25.699,33.782,7.45,49.95
2017-01-02 04:00,32.897,25.696,33.820,7.49,50.14
2017-01-02 05:00,32.897,25.697,33.811,7.48,50.24
2017-01-02 07:00,32.895,25.697,33.800,7.47,50.21
2017-01-02 08:00,32.897,25.700,33.793,7.46,50.17
2017-01-02 09:00,32.897,25.703,33.776,7.44,50.12
2017-01-02 10:00,32.894,25.703,33.755,7.42,50.00
2017-01-02 11:00,32.894,25.700,33.773,7.44,50.26
2017-01-02 12:00,32.890,25.697,33.769,7.44,50.18
2017-01-02 13:00,32.895,25.700,33.783,7.45,50.15
2017-01-02 14:00,32.898,25.702,33.785,7.45,50.19
2017-01-02 15:00,32.893,25.701,33.763,7.43,50.09
2017-01-02 17:00,32.896,25.696,33.810,7.48,50.17
2017-01-02 18:00,32.891,25.693,33.796,7.47,49.99
2017-01-02 19:00,32.900,25.701,33.805,7.47,50.04
2017-01-02 20:00,32.921,25.704,33.903,7.56,50.28
2017-01-02 21:00,32.905,25.703,33.818,7.48,50.29
2017-01-02 22:00,32.908,25.708,33.803,7.46,50.25
2017-01-02 23:00,32.905,25.701,33.836,7.50,50.15
2017-01-03 00:00,32.932,25.703,33.975,7.63,50.05
2017-01-03 02:00,32.915,25.706,33.863,7.52,50.08
2017-01-03 03:00,32.907,25.702,33.838,7.50,50.09
2017-01-03 04:00,32.907,25.707,33.802,7.46,50.08
2017-01-03 05:00,32.893,25.701,33.763,7.43,49.74
2017-01-03 06:00,32.906,25.705,33.810,7.47,50.06
2017-01-03 07:00,32.914,25.705,33.862,7.52,50.09
2017-01-03 08:00,32.925,25.708,33.907,7.56,49.74
2017-01-03 09:00,32.935,25.702,33.995,7.65,49.84
2017-01-03 11:00,32.946,25.701,34.067,7.72,49.64
2017-01-03 12:00,32.949,25.717,33.991,7.63,49.02
2017-01-03 13:00,32.931,25.716,33.886,7.53,49.52
2017-01-03 14:00,32.940,25.707,34.000,7.65,49.57
2017-01-03 15:00,32.928,25.717,33.866,7.51,49.72
2017-01-03 16:00,32.958,25.713,34.070,7.71,49.29
2017-01-03 17:00,32.945,25.710,34.014,7.66,49.64
2017-01-03 18:00,32.908,25.717,33.751,7.40,48.38
2017-01-03 19:00,32.893,25.706,33.728,7.39,49.06
2017-01-03 21:00,32.914,25.703,33.870,7.53,49.52
2017-01-03 22:00,32.926,25.707,33.917,7.57,49.10
2017-01-03 23:00,32.923,25.709,33.888,7.54,48.44
2017-01-04 00:00,32.926,25.710,33.899,7.55,47.57
2017-01-04 01:00,,,,,
2017-01-04 02:00,32.907,25.704,33.829,7.49,48.66
2017-01-04 03:00,32.907,25.709,33.794,7.45,47.40
2017-01-04 04:00,32.877,25.711,33.599,7.26,47.35
2017-01-04 06:00,32.859,25.703,33.548,7.22,48.22
2017-01-04 07:00,32.884,25.702,33.702,7.37,47.96
2017-01-04 08:00,32.870,25.699,33.637,7.31,47.67
2017-01-04 09:00,32.891,25.703,33.735,7.40,49.06
2017-01-04 10:00,32.871,25.704,33.611,7.28,47.67
2017-01-04 11:00,32.870,25.701,33.628,7.30,49.10
2017-01-04 12:00,32.875,25.707,33.615,7.28,49.16
2017-01-04 13:00,32.867,25.702,33.599,7.27,48.87
2017-01-04 14:00,32.886,25.713,33.643,7.30,47.15
2017-01-04 16:00,32.930,25.716,33.885,7.53,48.99
2017-01-04 17:00,32.910,25.708,33.814,7.47,49.74
2017-01-04 18:00,32.916,25.714,33.820,7.47,49.04
2017-01-04 19:00,32.916,25.709,33.846,7.50,50.51
2017-01-04 20:00,32.934,25.713,33.924,7.57,49.17
2017-01-04 21:00,32.943,25.716,33.959,7.60,49.51
2017-01-04 22:00,32.935,25.708,33.960,7.61,49.85
2017-01-04 23:00,32.924,25.720,33.827,7.47,49.29
2017-01-05 01:00,32.878,25.721,33.548,7.20,48.47
2017-01-05 02:00,32.849,25.714,33.416,7.08,48.74
2017-01-05 03:00,32.852,25.715,33.428,7.09,48.51
2017-01-05 04:00,32.814,25.719,33.177,6.84,49.21
2017-01-05 05:00,32.837,25.718,33.315,6.98,49.46
2017-01-05 06:00,32.844,25.721,33.342,7.00,48.69
2017-01-05 07:00,32.855,25.726,33.378,7.03,48.90
2017-01-05 08:00,32.856,25.721,33.414,7.07,49.70
2017-01-05 09:00,,,,,
2017-01-05 11:00,32.837,25.724,33.277,6.93,49.09
2017-01-05 12:00,32.834,25.723,33.265,6.92,49.16
2017-01-05 13:00,32.826,25.727,33.190,6.84,48.96
2017-01-05 14:00,32.838,25.738,33.197,6.84,49.53
2017-01-05 15:00,32.828,25.729,33.191,6.84,48.85
2017-01-05 16:00,32.840,25.733,33.239,6.89,49.69
2017-01-05 17:00,32.866,25.728,33.432,7.08,49.29
2017-01-05 18:00,32.879,25.729,33.496,7.14,49.44
2017-01-05 20:00,32.922,25.735,33.720,7.35,49.81
2017-01-05 21:00,32.923,25.738,33.703,7.33,49.40
2017-01-05 22:00,32.931,25.740,33.737,7.36,49.78
2017-01-05 23:00,32.935,25.736,33.784,7.41,49.40
2017-01-06 00:00,,,,,
2017-01-06 01:00,32.930,25.735,33.762,7.39,49.52
2017-01-06 02:00,32.919,25.735,33.699,7.33,49.77
2017-01-06 03:00,32.931,25.735,33.772,7.40,49.40
2017-01-06 05:00,32.920,25.739,33.683,7.31,49.82
2017-01-06 06:00,32.924,25.737,33.722,7.35,49.50
2017-01-06 07:00,32.900,25.761,33.419,7.03,49.94
2017-01-06 08:00,32.922,25.749,33.623,7.24,50.09
2017-01-06 09:00,32.916,25.745,33.618,7.24,49.60
2017-01-06 10:00,32.946,25.737,33.847,7.47,49.86
2017-01-06 11:00,32.944,25.743,33.802,7.42,49.94
2017-01-06 12:00,32.954,25.742,33.864,7.48,50.04
2017-01-06 13:00,32.973,25.742,33.969,7.58,49.80
2017-01-06 15:00,,,,,
2017-01-06 16:00,32.954,25.745,33.846,7.46,49.89
2017-01-06 17:00,32.886,25.747,33.424,7.05,49.97
2017-01-06 18:00,32.920,25.741,33.665,7.29,49.88
2017-01-06 19:00,32.944,25.747,33.766,7.38,50.01
2017-01-06 20:00,,,,,
2017-01-06 21:00,32.960,25.744,33.887,7.50,49.89
2017-01-06 22:00,32.959,25.742,33.895,7.51,50.13
2017-01-07 00:00,32.968,25.742,33.947,7.56,49.78
2017-01-07 01:00,32.974,25.745,33.961,7.57,49.34
2017-01-07 02:00,,,,,
2017-01-07 03:00,32.985,25.748,34.007,7.61,49.57
2017-01-07 04:00,32.974,25.752,33.917,7.52,49.89
2017-01-07 05:00,32.983,25.759,33.926,7.52,49.90
2017-01-07 06:00,,,,,
2017-01-07 07:00,32.973,25.748,33.934,7.54,49.59
2017-01-07 08:00,32.987,25.751,34.000,7.60,49.91
2017-01-07 10:00,32.984,25.753,33.971,7.57,49.77
2017-01-07 11:00,32.991,25.752,34.012,7.61,50.32
2017-01-07 12:00,32.989,25.755,33.984,7.58,49.81
2017-01-07 13:00,32.950,25.747,33.807,7.42,49.79
2017-01-07 14:00,32.919,25.754,33.577,7.19,49.11
2017-01-07 15:00,32.911,25.752,33.543,7.16,49.54
2017-01-07 16:00,32.932,25.759,33.624,7.23,50.08
2017-01-07 17:00,32.927,25.755,33.619,7.23,49.67
2017-01-07 19:00,32.938,25.762,33.638,7.24,50.33
2017-01-07 20:00,32.916,25.759,33.530,7.14,49.83
2017-01-07 21:00,32.912,25.757,33.518,7.13,49.05
2017-01-07 22:00,32.914,25.765,33.476,7.08,48.91
2017-01-07 23:00,,,,,
2017-01-08 00:00,32.900,25.760,33.428,7.04,48.39
2017-01-08 01:00,32.907,25.768,33.417,7.02,48.74
2017-01-08 02:00,32.928,25.771,33.524,7.12,48.19
2017-01-08 04:00,,,,,
2017-01-08 05:00,,,,,
2017-01-08 06:00,32.872,25.774,33.166,6.77,48.17
2017-01-08 07:00,32.905,25.778,33.339,6.93,49.90
2017-01-08 08:00,32.920,25.779,33.420,7.01,49.71
