Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2016-12-19 00:00,5.87,112.4,8.73,5.42,-2.23
2016-12-19 01:00,12.32,157.7,8.70,4.67,-11.40
2016-12-19 02:00,,,,,
2016-12-19 04:00,5.28,6.6,8.47,0.60,5.24
2016-12-19 05:00,9.68,254.8,8.41,-9.34,-2.54
2016-12-19 06:00,,,,,
2016-12-19 07:00,10.56,217.9,8.22,-6.48,-8.34
2016-12-19 08:00,8.51,122.9,8.25,7.14,-4.62
2016-12-19 09:00,7.92,166.9,8.38,1.80,-7.71
2016-12-19 10:00,9.68,163.7,8.44,2.71,-9.29
2016-12-19 11:00,,,,,
2016-12-19 13:00,5.28,134.2,8.44,3.79,-3.68
2016-12-19 14:00,5.28,179.2,8.44,0.07,-5.28
2016-12-19 15:00,3.81,259.0,8.47,-3.74,-0.73
2016-12-19 16:00,4.40,240.4,8.47,-3.82,-2.18
2016-12-19 17:00,4.69,279.0,8.41,-4.63,0.74
2016-12-19 18:00,3.81,229.5,8.41,-2.90,-2.48
2016-12-19 19:00,2.05,212.9,8.28,-1.12,-1.72
2016-12-19 20:00,2.05,206.3,8.22,-0.91,-1.84
2016-12-19 22:00,3.81,180.6,8.35,-0.04,-3.81
2016-12-19 23:00,3.23,152.1,8.44,1.51,-2.85
2016-12-20 00:00,4.11,132.4,8.51,3.03,-2.77
2016-12-20 01:00,0.88,199.9,8.54,-0.30,-0.83
2016-12-20 02:00,1.76,121.2,8.54,1.51,-0.91
2016-12-20 03:00,3.81,278.0,8.51,-3.78,0.53
2016-12-20 04:00,3.81,308.9,8.51,-2.97,2.40
2016-12-20 05:00,1.17,308.9,8.47,-0.91,0.74
2016-12-20 06:00,6.45,283.6,8.41,-6.27,1.52
2016-12-20 08:00,3.81,252.7,8.28,-3.64,-1.14
2016-12-20 09:00,4.99,189.4,8.35,-0.81,-4.92
2016-12-20 10:00,7.63,177.1,8.38,0.39,-7.62
2016-12-20 11:00,7.33,185.2,8.35,-0.66,-7.30
2016-12-20 12:00,,,,,
2016-12-20 13:00,3.23,179.2,8.35,0.05,-3.23
2016-12-20 14:00,4.69,155.3,8.38,1.96,-4.26
2016-12-20 15:00,2.64,175.3,8.41,0.22,-2.63
2016-12-20 17:00,6.75,278.3,8.41,-6.67,0.98
2016-12-20 18:00,2.64,33.6,8.41,1.46,2.20
2016-12-20 19:00,1.17,85.0,8.41,1.17,0.10
2016-12-20 20:00,2.64,153.2,8.41,1.19,-2.36
2016-12-20 21:00,2.93,214.0,8.38,-1.64,-2.43
2016-12-20 22:00,5.57,322.3,8.25,-3.41,4.41
2016-12-20 23:00,5.28,79.3,8.22,5.19,0.98
2016-12-21 00:00,9.97,73.7,8.19,9.57,2.80
2016-12-21 01:00,7.63,29.1,8.19,3.70,6.67
2016-12-21 03:00,7.33,41.0,8.15,4.81,5.53
2016-12-21 04:00,18.18,42.1,8.19,12.18,13.50
2016-12-21 05:00,13.49,36.8,8.22,8.08,10.80
2016-12-21 06:00,7.92,67.4,8.31,7.31,3.05
2016-12-21 07:00,,,,,
2016-12-21 08:00,10.56,31.5,8.31,5.52,9.00
2016-12-21 09:00,2.05,57.5,8.31,1.73,1.10
2016-12-21 10:00,2.93,4.8,8.31,0.25,2.92
2016-12-21 12:00,6.75,12.2,8.25,1.42,6.59
2016-12-21 13:00,4.69,25.2,8.25,2.00,4.25
2016-12-21 14:00,7.63,34.0,8.22,4.26,6.32
2016-12-21 15:00,10.85,24.1,8.19,4.44,9.90
2016-12-21 16:00,,,,,
2016-12-21 17:00,7.33,10.4,8.15,1.33,7.21
2016-12-21 18:00,10.56,351.1,8.12,-1.64,10.43
2016-12-21 19:00,8.80,349.3,8.12,-1.63,8.65
2016-12-21 20:00,0.88,326.2,8.03,-0.49,0.73
2016-12-21 22:00,2.93,342.0,7.96,-0.91,2.79
2016-12-21 23:00,4.99,32.6,7.93,2.68,4.20
2016-12-22 00:00,1.17,249.2,7.96,-1.10,-0.42
2016-12-22 01:00,5.57,70.9,7.93,5.27,1.82
2016-12-22 02:00,3.23,36.4,7.90,1.92,2.60
2016-12-22 03:00,5.28,12.5,7.87,1.15,5.15
2016-12-22 04:00,5.28,25.9,7.84,2.31,4.75
2016-12-22 05:00,6.45,319.8,7.71,-4.16,4.93
2016-12-22 07:00,7.92,12.2,6.62,1.67,7.74
2016-12-22 08:00,7.92,27.3,6.62,3.63,7.04
2016-12-22 09:00,4.11,9.7,6.65,0.69,4.05
2016-12-22 10:00,0.29,331.4,7.00,-0.14,0.26
2016-12-22 11:00,2.35,257.6,7.39,-2.29,-0.50
2016-12-22 12:00,3.23,293.8,7.61,-2.95,1.30
2016-12-22 13:00,2.05,54.7,7.64,1.68,1.19
2016-12-22 14:00,2.35,309.3,7.68,-1.82,1.49
2016-12-22 15:00,2.35,315.6,7.61,-1.64,1.68
2016-12-22 17:00,5.57,340.6,7.32,-1.85,5.26
2016-12-22 18:00,7.33,359.9,6.75,-0.02,7.33
2016-12-22 19:00,6.75,338.5,6.81,-2.48,6.27
2016-12-22 20:00,8.51,327.9,6.84,-4.52,7.21
2016-12-22 21:00,4.69,316.0,6.49,-3.26,3.37
2016-12-22 22:00,2.35,63.5,6.39,2.10,1.05
2016-12-22 23:00,4.99,233.0,7.64,-3.98,-3.00
2016-12-23 00:00,7.63,242.5,7.55,-6.76,-3.52
2016-12-23 02:00,,,,,
2016-12-23 03:00,11.73,175.7,7.48,0.89,-11.70
2016-12-23 04:00,8.21,172.5,7.36,1.07,-8.14
2016-12-23 05:00,4.99,199.9,7.10,-1.70,-4.69
2016-12-23 06:00,2.64,179.9,6.94,0.00,-2.64
2016-12-23 07:00,1.17,288.2,7.03,-1.11,0.37
2016-12-23 08:00,2.93,216.1,6.97,-1.73,-2.37
2016-12-23 09:00,4.99,265.3,7.00,-4.97,-0.41
2016-12-23 11:00,,,,,
2016-12-23 12:00,2.35,71.6,6.55,2.23,0.74
2016-12-23 13:00,4.40,25.2,6.68,1.87,3.98
2016-12-23 14:00,4.11,25.2,6.68,1.75,3.72
2016-12-23 15:00,4.69,80.7,6.58,4.63,0.76
2016-12-23 16:00,5.87,51.9,6.52,4.62,3.62
2016-12-23 17:00,8.21,83.2,6.62,8.15,0.97
2016-12-23 18:00,3.52,98.0,6.52,3.49,-0.49
2016-12-23 19:00,4.11,48.0,6.58,3.05,2.75
2016-12-23 21:00,2.05,10.4,6.58,0.37,2.02
2016-12-23 22:00,3.52,24.5,6.75,1.46,3.20
2016-12-23 23:00,4.11,26.6,6.75,1.84,3.67
2016-12-24 00:00,7.04,58.6,6.75,6.01,3.67
2016-12-24 01:00,11.44,70.2,6.78,10.76,3.88
2016-12-24 02:00,6.16,72.7,6.75,5.88,1.84
2016-12-24 03:00,,,,,
2016-12-24 04:00,9.09,62.8,6.68,8.09,4.15
2016-12-24 06:00,,,,,
2016-12-24 08:00,11.73,33.3,6.39,6.44,9.81
2016-12-24 09:00,11.44,10.8,6.62,2.14,11.24
2016-12-24 10:00,7.92,8.0,6.71,1.10,7.84
2016-12-24 11:00,5.57,17.8,6.81,1.70,5.31
2016-12-24 12:00,8.80,14.6,6.87,2.22,8.51
2016-12-24 13:00,8.51,16.0,6.94,2.35,8.17
2016-12-24 14:00,7.92,37.5,6.97,4.82,6.28
2016-12-24 16:00,,,,,
2016-12-24 17:00,14.66,32.6,6.97,7.90,12.36
2016-12-24 18:00,4.69,30.8,6.94,2.40,4.03
2016-12-24 19:00,5.87,54.0,6.94,4.75,3.45
2016-12-24 20:00,6.16,29.1,6.97,2.99,5.38
2016-12-24 21:00,6.45,42.1,6.84,4.32,4.79
2016-12-24 22:00,4.69,6.9,6.78,0.56,4.66
2016-12-24 23:00,3.23,25.9,6.78,1.41,2.90
2016-12-25 01:00,6.16,85.7,6.36,6.14,0.47
2016-12-25 02:00,10.27,100.1,6.29,10.11,-1.80
2016-12-25 03:00,,,,,
2016-12-25 04:00,5.87,109.9,6.36,5.51,-2.00
2016-12-25 05:00,8.80,69.1,6.39,8.22,3.13
2016-12-25 06:00,7.92,54.0,6.39,6.41,4.65
2016-12-25 07:00,5.87,30.1,6.36,2.94,5.07
2016-12-25 08:00,8.80,6.6,6.42,1.00,8.74
2016-12-25 09:00,4.99,12.2,6.49,1.05,4.87
2016-12-25 11:00,,,,,
2016-12-25 12:00,,,,,
2016-12-25 13:00,1.47,152.8,7.26,0.67,-1.30
2016-12-25 14:00,6.45,136.3,7.29,4.46,-4.66
2016-12-25 15:00,8.51,157.7,7.10,3.22,-7.87
2016-12-25 16:00,7.33,180.6,7.19,-0.08,-7.33
2016-12-25 17:00,6.45,180.2,6.97,-0.03,-6.45
2016-12-25 18:00,5.87,160.2,7.16,1.99,-5.52
2016-12-25 20:00,1.17,194.0,7.26,-0.28,-1.14
2016-12-25 21:00,5.28,277.3,7.36,-5.24,0.67
2016-12-25 22:00,3.52,336.7,7.32,-1.39,3.23
2016-12-25 23:00,5.28,269.2,7.29,-5.28,-0.07
2016-12-26 00:00,11.73,272.7,7.32,-11.72,0.56
2016-12-26 01:00,,,,,
2016-12-26 02:00,,,,,
2016-12-26 03:00,7.92,211.2,7.23,-4.10,-6.77
2016-12-26 05:00,7.04,229.8,7.26,-5.38,-4.54
2016-12-26 06:00,4.40,220.0,7.26,-2.83,-3.37
2016-12-26 07:00,1.47,252.7,7.26,-1.40,-0.44
2016-12-26 08:00,5.57,228.4,7.32,-4.17,-3.70
2016-12-26 09:00,5.28,7.3,7.48,0.67,5.24
2016-12-26 11:00,8.21,295.6,7.90,-7.41,3.54
2016-12-26 12:00,7.92,248.8,8.19,-7.38,-2.86
2016-12-26 13:00,6.75,224.2,8.22,-4.70,-4.84
2016-12-26 15:00,3.52,138.4,8.03,2.34,-2.63
2016-12-26 16:00,5.28,219.6,8.03,-3.37,-4.07
2016-12-26 17:00,2.64,214.0,8.09,-1.48,-2.19
2016-12-26 18:00,2.64,180.9,8.06,-0.04,-2.64
2016-12-26 19:00,1.47,136.3,8.06,1.01,-1.06
2016-12-26 20:00,2.93,320.2,8.03,-1.88,2.25
2016-12-26 21:00,,,,,
2016-12-26 22:00,8.21,327.6,8.03,-4.40,6.93
2016-12-27 00:00,6.75,345.5,7.99,-1.69,6.53
2016-12-27 01:00,5.28,64.2,8.03,4.75,2.30
2016-12-27 02:00,6.75,48.4,8.06,5.04,4.48
2016-12-27 03:00,12.91,11.1,8.06,2.49,12.66
2016-12-27 04:00,2.35,32.2,8.09,1.25,1.99
2016-12-27 05:00,,,,,
2016-12-27 06:00,6.75,48.0,8.06,5.02,4.51
2016-12-27 07:00,8.21,4.1,8.03,0.59,8.19
2016-12-27 08:00,10.85,39.6,8.03,6.92,8.36
2016-12-27 10:00,4.11,8.7,8.03,0.62,4.06
2016-12-27 11:00,3.23,356.7,8.06,-0.19,3.22
2016-12-27 12:00,4.69,31.5,7.96,2.45,4.00
2016-12-27 13:00,4.99,343.4,7.96,-1.43,4.78
2016-12-27 14:00,4.99,22.7,7.96,1.93,4.60
2016-12-27 15:00,8.51,74.8,7.84,8.21,2.24
2016-12-27 16:00,8.51,88.8,7.80,8.50,0.17
2016-12-27 17:00,3.81,138.1,7.77,2.55,-2.84
2016-12-27 19:00,4.99,102.5,7.71,4.87,-1.08
2016-12-27 20:00,7.33,116.6,7.71,6.56,-3.28
2016-12-27 21:00,1.76,166.2,7.71,0.42,-1.71
2016-12-27 22:00,1.17,61.1,7.71,1.03,0.57
2016-12-27 23:00,0.88,236.9,7.71,-0.74,-0.48
2016-12-28 00:00,2.93,311.4,7.64,-2.20,1.94
2016-12-28 01:00,4.11,279.7,7.55,-4.05,0.70
2016-12-28 02:00,,,,,
2016-12-28 03:00,2.05,224.9,7.61,-1.45,-1.45
2016-12-28 05:00,,,,,
2016-12-28 06:00,4.11,115.9,7.64,3.69,-1.79
2016-12-28 07:00,4.40,135.9,7.64,3.06,-3.16
2016-12-28 08:00,2.05,113.8,7.61,1.88,-0.83
2016-12-28 09:00,0.59,51.2,7.61,0.46,0.37
2016-12-28 10:00,4.69,267.8,7.58,-4.69,-0.18
2016-12-28 11:00,2.35,346.5,7.58,-0.55,2.28
2016-12-28 12:00,1.76,284.7,7.48,-1.70,0.45
2016-12-28 14:00,1.76,244.2,7.45,-1.58,-0.76
2016-12-28 15:00,,,,,
2016-12-28 16:00,8.21,151.4,7.32,3.93,-7.21
2016-12-28 17:00,4.69,156.0,7.23,1.91,-4.29
2016-12-28 18:00,9.68,188.3,7.23,-1.40,-9.58
2016-12-28 19:00,7.92,171.1,7.23,1.22,-7.82
2016-12-28 20:00,,,,,
2016-12-28 21:00,5.57,173.9,7.29,0.59,-5.54
2016-12-28 23:00,3.23,217.5,7.26,-1.96,-2.56
2016-12-29 00:00,,,,,
2016-12-29 01:00,2.93,316.0,7.13,-2.04,2.11
2016-12-29 02:00,4.40,214.0,7.13,-2.46,-3.65
2016-12-29 03:00,5.87,205.6,7.10,-2.53,-5.29
2016-12-29 04:00,5.87,229.1,7.23,-4.43,-3.84
2016-12-29 05:00,6.45,193.3,7.26,-1.48,-6.28
2016-12-29 06:00,4.40,192.9,7.39,-0.98,-4.29
2016-12-29 07:00,4.99,187.3,7.45,-0.63,-4.95
2016-12-29 09:00,1.47,156.7,7.52,0.58,-1.35
2016-12-29 10:00,2.05,281.9,7.55,-2.01,0.42
2016-12-29 11:00,3.52,286.4,7.55,-3.38,1.00
2016-12-29 12:00,5.87,281.9,7.58,-5.74,1.21
2016-12-29 13:00,4.11,289.2,7.64,-3.88,1.35
2016-12-29 14:00,2.35,288.2,7.87,-2.23,0.73
2016-12-29 15:00,2.64,257.6,7.80,-2.58,-0.57
2016-12-29 16:00,2.64,243.2,7.71,-2.36,-1.19
2016-12-29 18:00,5.57,160.9,7.71,1.82,-5.27
2016-12-29 19:00,,,,,
2016-12-29 20:00,1.17,147.5,7.64,0.63,-0.99
2016-12-29 21:00,3.23,333.5,7.61,-1.44,2.89
2016-12-29 22:00,,,,,
2016-12-29 23:00,4.69,246.3,7.61,-4.30,-1.88
2016-12-30 00:00,1.76,0.2,7.61,0.01,1.76
2016-12-30 01:00,4.40,340.6,7.61,-1.46,4.15
2016-12-30 05:00,18.48,161.6,7.55,5.83,-17.53
2016-12-30 07:00,20.53,131.7,7.29,15.32,-13.66
2016-12-30 08:00,21.12,121.2,7.07,18.07,-10.93
2016-12-30 09:00,17.01,126.4,6.87,13.68,-10.11
2016-12-30 10:00,12.32,87.1,6.68,12.30,0.63
2016-12-30 11:00,,,,,
2016-12-30 13:00,9.68,16.0,6.78,2.68,9.30
2016-12-30 14:00,0.88,107.8,6.84,0.84,-0.27
2016-12-30 15:00,4.11,10.4,6.84,0.74,4.04
2016-12-30 16:00,6.16,27.3,6.81,2.82,5.47
2016-12-30 17:00,5.57,33.3,6.78,3.06,4.66
2016-12-30 18:00,,,,,
2016-12-30 19:00,13.49,76.9,6.52,13.14,3.06
2016-12-30 20:00,8.80,78.3,6.36,8.62,1.79
2016-12-30 21:00,12.32,93.8,6.36,12.29,-0.81
2016-12-30 23:00,4.99,12.5,6.52,1.08,4.87
2016-12-31 00:00,5.57,4.8,6.58,0.47,5.55
2016-12-31 01:00,3.23,19.2,6.75,1.06,3.05
2016-12-31 02:00,5.57,24.5,7.00,2.31,5.07
2016-12-31 03:00,1.17,232.3,7.00,-0.93,-0.72
2016-12-31 04:00,1.47,131.0,7.10,1.11,-0.96
2016-12-31 05:00,0.59,191.5,7.32,-0.12,-0.57
2016-12-31 06:00,5.87,138.8,7.26,3.87,-4.41
2016-12-31 08:00,5.57,164.8,7.10,1.46,-5.38
2016-12-31 09:00,7.33,120.5,7.23,6.32,-3.72
2016-12-31 10:00,2.93,175.3,7.16,0.24,-2.92
2016-12-31 11:00,1.47,197.5,7.26,-0.44,-1.40
2016-12-31 12:00,0.88,119.1,7.36,0.77,-0.43
2016-12-31 13:00,7.92,5.1,7.42,0.71,7.89
2016-12-31 14:00,9.09,321.9,7.55,-5.61,7.16
2016-12-31 15:00,4.69,37.8,7.71,2.88,3.71
2016-12-31 17:00,3.23,64.6,7.52,2.91,1.39
2016-12-31 18:00,2.64,81.4,7.52,2.61,0.39
2016-12-31 19:00,4.11,75.8,7.52,3.98,1.01
2016-12-31 20:00,7.04,14.6,7.52,1.78,6.81
2016-12-31 21:00,4.11,350.4,7.55,-0.69,4.05
2016-12-31 22:00,6.45,358.5,7.58,-0.17,6.45
2016-12-31 23:00,7.92,349.3,7.55,-1.47,7.78
2017-01-01 00:00,9.09,25.5,7.42,3.92,8.20
2017-01-01 01:00,14.08,349.3,7.32,-2.61,13.83
2017-01-01 03:00,,,,,
2017-01-01 04:00,11.73,17.5,7.71,3.52,11.19
2017-01-01 05:00,7.04,23.1,7.64,2.76,6.48
2017-01-01 06:00,9.09,358.8,7.74,-0.19,9.09
2017-01-01 07:00,3.81,334.6,7.71,-1.64,3.44
2017-01-01 08:00,10.56,35.7,7.52,6.17,8.57
2017-01-01 09:00,8.51,32.9,7.36,4.62,7.14
2017-01-01 10:00,13.20,62.1,6.94,11.67,6.17
2017-01-01 12:00,5.87,17.1,6.81,1.73,5.61
2017-01-01 13:00,10.56,16.4,6.78,2.98,10.13
2017-01-01 14:00,8.80,23.8,6.75,3.55,8.05
2017-01-01 15:00,5.28,19.6,6.68,1.77,4.97
2017-01-01 16:00,4.40,29.4,6.75,2.16,3.83
2017-01-01 17:00,7.33,86.0,6.78,7.31,0.51
2017-01-01 18:00,4.40,103.6,6.75,4.28,-1.03
2017-01-01 19:00,6.16,140.5,6.75,3.92,-4.75
2017-01-01 20:00,4.69,98.0,6.78,4.65,-0.65
2017-01-01 22:00,6.16,116.3,6.81,5.52,-2.72
2017-01-01 23:00,3.81,75.5,6.87,3.69,0.96
2017-01-02 00:00,5.28,24.1,7.07,2.16,4.82
2017-01-02 01:00,3.23,56.5,7.00,2.69,1.78
2017-01-02 02:00,7.04,326.2,7.26,-3.92,5.85
2017-01-02 03:00,8.21,316.7,7.42,-5.64,5.97
2017-01-02 04:00,4.69,323.0,7.45,-2.82,3.75
2017-01-02 05:00,4.99,308.9,7.42,-3.88,3.13
2017-01-02 07:00,1.47,275.5,7.45,-1.46,0.14
2017-01-02 08:00,0.88,246.3,7.42,-0.81,-0.35
2017-01-02 09:00,0.88,182.0,7.42,-0.03,-0.88
2017-01-02 10:00,2.93,127.5,7.42,2.33,-1.79
2017-01-02 11:00,0.88,349.3,7.42,-0.16,0.86
2017-01-02 12:00,3.81,327.6,7.39,-2.05,3.22
2017-01-02 13:00,3.81,329.7,7.39,-1.93,3.29
2017-01-02 14:00,6.16,339.2,7.29,-2.19,5.76
2017-01-02 15:00,7.33,317.4,7.36,-4.97,5.39
2017-01-02 17:00,0.88,34.0,7.36,0.49,0.73
2017-01-02 18:00,1.47,285.7,7.42,-1.41,0.40
2017-01-02 19:00,1.76,138.1,7.48,1.18,-1.31
2017-01-02 20:00,7.04,157.4,7.48,2.71,-6.50
2017-01-02 21:00,6.45,155.3,7.36,2.70,-5.86
2017-01-02 22:00,5.28,116.3,7.36,4.73,-2.34
2017-01-02 23:00,6.45,120.1,7.29,5.58,-3.24
2017-01-03 00:00,4.99,104.7,7.29,4.82,-1.26
2017-01-03 02:00,0.59,108.9,7.32,0.56,-0.19
2017-01-03 03:00,0.29,269.9,7.39,-0.29,-0.00
2017-01-03 04:00,2.35,301.9,7.39,-1.99,1.24
2017-01-03 05:00,3.81,293.1,7.39,-3.51,1.50
2017-01-03 06:00,2.93,330.4,7.45,-1.45,2.55
2017-01-03 07:00,6.75,312.8,7.45,-4.95,4.58
2017-01-03 08:00,1.76,306.5,7.45,-1.42,1.05
2017-01-03 09:00,1.47,292.1,7.42,-1.36,0.55
2017-01-03 11:00,6.45,303.0,7.45,-5.41,3.51
2017-01-03 12:00,2.64,304.0,7.58,-2.19,1.48
2017-01-03 13:00,4.40,297.7,7.74,-3.90,2.04
2017-01-03 14:00,12.32,317.4,7.45,-8.34,9.06
2017-01-03 15:00,6.16,318.4,7.45,-4.09,4.61
2017-01-03 16:00,8.80,298.4,7.45,-7.74,4.18
2017-01-03 17:00,7.63,291.7,7.45,-7.09,2.82
2017-01-03 18:00,7.63,245.6,7.45,-6.95,-3.15
2017-01-03 19:00,3.52,242.5,7.45,-3.12,-1.63
2017-01-03 21:00,5.57,236.9,7.45,-4.67,-3.05
2017-01-03 22:00,10.85,285.0,7.45,-10.48,2.81
2017-01-03 23:00,8.80,249.5,7.48,-8.24,-3.08
2017-01-04 00:00,6.75,228.1,7.52,-5.02,-4.51
2017-01-04 01:00,,,,,
2017-01-04 02:00,7.04,222.8,7.48,-4.78,-5.17
2017-01-04 03:00,11.15,238.6,7.48,-9.51,-5.81
2017-01-04 04:00,11.15,238.3,7.45,-9.48,-5.86
2017-01-04 06:00,19.36,242.5,7.36,-17.17,-8.95
2017-01-04 07:00,28.16,228.4,7.36,-21.06,-18.69
2017-01-04 08:00,20.82,221.4,7.26,-13.77,-15.62
2017-01-04 09:00,22.88,205.6,7.36,-9.87,-20.64
2017-01-04 10:00,28.45,194.0,7.36,-6.86,-27.61
2017-01-04 11:00,20.53,181.3,7.26,-0.47,-20.53
2017-01-04 12:00,17.89,202.4,7.36,-6.82,-16.54
2017-01-04 13:00,13.79,193.3,7.29,-3.16,-13.42
2017-01-04 14:00,12.91,198.5,7.19,-4.10,-12.24
2017-01-04 16:00,4.69,204.2,7.42,-1.92,-4.28
2017-01-04 17:00,6.75,212.6,7.45,-3.63,-5.68
2017-01-04 18:00,7.33,200.3,7.45,-2.54,-6.88
2017-01-04 19:00,8.21,178.8,7.45,0.17,-8.21
2017-01-04 20:00,5.57,178.1,7.48,0.18,-5.57
2017-01-04 21:00,9.68,183.4,7.52,-0.58,-9.66
2017-01-04 22:00,13.20,165.1,7.39,3.39,-12.76
2017-01-04 23:00,11.44,149.0,7.26,5.90,-9.80
2017-01-05 01:00,10.85,131.0,6.94,8.19,-7.12
2017-01-05 02:00,9.68,146.1,6.84,5.39,-8.04
2017-01-05 03:00,3.52,75.8,6.81,3.41,0.86
2017-01-05 04:00,7.63,110.6,6.84,7.14,-2.69
2017-01-05 05:00,4.99,31.5,6.87,2.61,4.25
2017-01-05 06:00,2.64,117.0,7.00,2.35,-1.20
2017-01-05 07:00,7.63,85.7,7.00,7.60,0.58
2017-01-05 08:00,9.97,102.5,7.03,9.73,-2.17
2017-01-05 09:00,,,,,
2017-01-05 11:00,7.63,137.0,6.81,5.20,-5.58
2017-01-05 12:00,9.68,101.1,6.84,9.50,-1.87
2017-01-05 13:00,10.27,42.4,6.78,6.92,7.58
2017-01-05 14:00,10.56,35.7,6.81,6.17,8.57
2017-01-05 15:00,2.64,31.5,6.84,1.38,2.25
2017-01-05 16:00,16.13,25.9,6.87,7.04,14.51
2017-01-05 17:00,7.04,56.8,7.00,5.89,3.85
2017-01-05 18:00,7.63,13.9,7.07,1.84,7.40
2017-01-05 20:00,5.57,19.2,7.29,1.83,5.26
2017-01-05 21:00,4.99,20.3,7.29,1.73,4.68
2017-01-05 22:00,6.45,50.9,7.36,5.00,4.07
2017-01-05 23:00,6.75,359.9,7.42,-0.01,6.75
2017-01-06 00:00,,,,,
2017-01-06 01:00,3.52,19.6,7.32,1.18,3.32
2017-01-06 02:00,9.68,36.1,7.23,5.70,7.82
2017-01-06 03:00,3.52,44.5,7.36,2.47,2.51
2017-01-06 05:00,7.92,348.3,7.42,-1.61,7.75
2017-01-06 06:00,13.49,340.2,7.55,-4.57,12.70
2017-01-06 07:00,9.68,314.6,7.55,-6.90,6.79
2017-01-06 08:00,9.39,297.3,7.58,-8.34,4.31
2017-01-06 09:00,4.40,304.4,7.48,-3.63,2.48
2017-01-06 10:00,1.47,330.0,7.48,-0.73,1.27
2017-01-06 11:00,5.28,247.8,7.52,-4.89,-2.00
2017-01-06 12:00,1.47,311.0,7.58,-1.11,0.96
2017-01-06 13:00,1.47,259.0,7.55,-1.44,-0.28
2017-01-06 15:00,,,,,
2017-01-06 16:00,1.47,309.3,7.48,-1.14,0.93
2017-01-06 17:00,3.52,343.7,7.36,-0.99,3.38
2017-01-06 18:00,0.59,58.2,7.42,0.50,0.31
2017-01-06 19:00,4.69,269.2,7.42,-4.69,-0.07
2017-01-06 20:00,,,,,
2017-01-06 21:00,4.99,233.0,7.45,-3.98,-3.00
2017-01-06 22:00,4.69,218.6,7.45,-2.93,-3.67
2017-01-07 00:00,11.15,196.1,7.52,-3.08,-10.71
2017-01-07 01:00,4.40,165.8,7.52,1.08,-4.27
2017-01-07 02:00,,,,,
2017-01-07 03:00,7.04,207.0,7.58,-3.19,-6.27
2017-01-07 04:00,3.81,215.1,7.55,-2.19,-3.12
2017-01-07 05:00,3.81,227.0,7.48,-2.79,-2.60
2017-01-07 06:00,,,,,
2017-01-07 07:00,2.35,248.1,7.52,-2.18,-0.88
2017-01-07 08:00,4.11,224.2,7.55,-2.86,-2.94
2017-01-07 10:00,9.97,204.2,7.58,-4.08,-9.10
2017-01-07 11:00,7.04,167.9,7.58,1.47,-6.88
2017-01-07 12:00,7.63,185.2,7.52,-0.69,-7.59
2017-01-07 13:00,7.04,183.4,7.45,-0.42,-7.03
2017-01-07 14:00,6.75,157.7,7.13,2.56,-6.24
2017-01-07 15:00,6.16,175.0,7.13,0.54,-6.14
2017-01-07 16:00,4.69,174.3,7.16,0.47,-4.67
2017-01-07 17:00,4.40,236.5,7.19,-3.67,-2.43
2017-01-07 19:00,2.64,233.0,7.19,-2.11,-1.59
2017-01-07 20:00,5.28,188.0,7.13,-0.73,-5.23
2017-01-07 21:00,6.45,202.4,7.10,-2.46,-5.97
2017-01-07 22:00,12.32,186.9,7.07,-1.49,-12.23
2017-01-07 23:00,,,,,
2017-01-08 00:00,9.68,211.9,7.00,-5.11,-8.22
2017-01-08 01:00,14.08,184.1,6.97,-1.01,-14.04
2017-01-08 02:00,15.54,190.1,7.07,-2.72,-15.30
2017-01-08 04:00,,,,,
2017-01-08 05:00,,,,,
2017-01-08 06:00,12.91,223.8,6.81,-8.94,-9.31
2017-01-08 07:00,9.09,240.4,6.94,-7.90,-4.50
2017-01-08 08:00,11.73,236.5,6.94,-9.78,-6.48
2017-01-08 09:00,5.28,251.3,6.94,-5.00,-1.70
2017-01-08 10:00,3.81,242.5,6.91,-3.38,-1.76
2017-01-08 11:00,6.45,230.2,6.81,-4.96,-4.13
2017-01-08 13:00,8.51,198.2,6.78,-2.65,-8.08
2017-01-08 14:00,10.56,180.6,6.71,-0.11,-10.56
2017-01-08 15:00,,,,,
2017-01-08 16:00,3.52,169.0,6.68,0.67,-3.45
2017-01-08 17:00,3.23,226.3,6.65,-2.33,-2.23
2017-01-08 18:00,9.97,152.5,6.62,4.61,-8.84
2017-01-08 19:00,2.35,84.3,6.65,2.33,0.23
2017-01-08 20:00,3.23,326.5,6.68,-1.78,2.69
2017-01-08 22:00,1.76,28.7,6.65,0.85,1.54
2017-01-08 23:00,,,,,
2017-01-09 00:00,3.81,178.1,6.65,0.12,-3.81
2017-01-09 01:00,8.80,145.8,6.55,4.95,-7.28
2017-01-09 02:00,6.16,174.3,6.49,0.62,-6.13
2017-01-09 03:00,7.04,167.6,6.36,1.51,-6.87
2017-01-09 04:00,6.45,179.2,6.17,0.09,-6.45
2017-01-09 05:00,8.51,144.0,6.04,5.00,-6.88
2017-01-09 06:00,6.16,156.7,5.97,2.44,-5.66
2017-01-09 08:00,7.63,151.4,6.04,3.65,-6.70
2017-01-09 10:00,3.81,224.9,6.04,-2.69,-2.70
2017-01-09 11:00,4.40,195.0,6.13,-1.14,-4.25
