Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m),pressure[decibars](50m)
2018-07-26 19:00,32.054,24.949,33.550,8.09,50.21
2018-07-26 20:00,32.067,24.975,33.466,7.97,49.08
2018-07-26 21:00,32.070,24.989,33.400,7.89,50.21
2018-07-26 22:00,32.097,25.009,33.432,7.90,49.77
2018-07-26 23:00,32.093,25.002,33.454,7.93,50.42
2018-07-27 00:00,32.096,24.992,33.527,8.01,49.49
2018-07-27 01:00,32.096,24.989,33.545,8.03,49.24
2018-07-27 02:00,32.081,24.971,33.566,8.08,49.75
2018-07-27 03:00,32.072,24.970,33.525,8.04,49.57
2018-07-27 04:00,32.047,24.939,33.569,8.12,49.82
2018-07-27 05:00,32.042,24.932,33.580,8.13,50.21
2018-07-27 06:00,32.040,24.934,33.563,8.12,50.39
2018-07-27 07:00,32.035,24.923,33.596,8.16,50.50
2018-07-27 08:00,32.047,24.938,33.576,8.12,49.70
2018-07-27 09:00,32.046,24.940,33.559,8.11,49.83
2018-07-27 10:00,32.060,24.953,33.555,8.09,50.01
2018-07-27 11:00,32.044,24.938,33.556,8.10,50.37
2018-07-27 12:00,32.047,24.947,33.520,8.06,50.37
2018-07-27 13:00,32.049,24.945,33.544,8.08,50.19
2018-07-27 14:00,32.043,24.934,33.574,8.13,50.21
2018-07-27 15:00,32.050,24.955,33.491,8.02,50.28
2018-07-27 16:00,32.052,24.955,33.503,8.03,49.98
2018-07-27 17:00,32.049,24.951,33.510,8.04,50.00
2018-07-27 18:00,32.043,24.941,33.534,8.08,49.84
2018-07-27 19:00,32.038,24.934,33.548,8.10,50.60
2018-07-27 20:00,32.030,24.916,33.614,8.19,49.83
2018-07-27 21:00,32.032,24.919,33.602,8.17,49.89
2018-07-27 22:00,32.032,24.919,33.605,8.17,49.38
2018-07-27 23:00,32.025,24.898,33.686,8.28,48.76
2018-07-28 00:00,32.023,24.905,33.636,8.22,49.42
2018-07-28 01:00,32.035,24.925,33.586,8.15,49.64
2018-07-28 02:00,32.031,24.919,33.600,8.17,49.78
2018-07-28 03:00,32.042,24.939,33.539,8.09,49.88
2018-07-28 04:00,32.043,24.941,33.534,8.08,49.91
2018-07-28 05:00,32.046,24.937,33.576,8.12,50.43
2018-07-28 06:00,32.048,24.949,33.518,8.05,49.83
2018-07-28 07:00,32.034,24.919,33.613,8.18,49.87
2018-07-28 08:00,32.040,24.930,33.586,8.14,50.10
2018-07-28 09:00,32.041,24.931,33.579,8.13,50.49
2018-07-28 10:00,32.034,24.928,33.564,8.12,50.10
2018-07-28 11:00,32.030,24.920,33.589,8.16,50.44
2018-07-28 12:00,32.031,24.920,33.592,8.16,49.71
2018-07-28 13:00,32.023,24.882,33.770,8.38,49.36
2018-07-28 14:00,32.020,24.888,33.721,8.32,49.47
2018-07-28 15:00,32.026,24.909,33.629,8.21,49.77
2018-07-28 16:00,32.027,24.898,33.697,8.29,49.83
2018-07-28 17:00,32.029,24.916,33.609,8.18,49.65
2018-07-28 18:00,32.030,24.920,33.590,8.16,50.00
2018-07-28 19:00,32.048,24.889,33.870,8.46,49.99
2018-07-28 20:00,32.036,24.924,33.597,8.16,49.83
2018-07-28 21:00,32.031,24.922,33.579,8.15,49.83
2018-07-28 22:00,32.030,24.919,33.593,8.16,50.33
2018-07-28 23:00,32.029,24.913,33.627,8.20,49.76
2018-07-29 00:00,32.019,24.892,33.688,8.28,49.99
2018-07-29 01:00,32.022,24.850,33.952,8.59,49.61
2018-07-29 02:00,32.045,24.871,33.958,8.57,49.36
2018-07-29 03:00,32.022,24.898,33.672,8.26,50.28
2018-07-29 04:00,32.022,24.848,33.965,8.60,50.40
2018-07-29 05:00,32.037,24.883,33.846,8.45,50.38
2018-07-29 06:00,32.028,24.866,33.893,8.51,50.23
2018-07-29 07:00,32.039,24.880,33.873,8.48,50.68
2018-07-29 08:00,32.033,24.892,33.766,8.36,50.33
2018-07-29 09:00,32.034,24.893,33.771,8.36,49.92
2018-07-29 10:00,32.026,24.904,33.657,8.24,50.03
2018-07-29 11:00,32.026,24.901,33.680,8.27,50.40
2018-07-29 12:00,32.029,24.902,33.690,8.28,50.23
2018-07-29 13:00,32.066,24.908,33.859,8.43,50.22
2018-07-29 14:00,32.040,24.901,33.754,8.34,50.57
2018-07-29 15:00,31.987,24.835,33.846,8.50,49.75
2018-07-29 16:00,32.053,24.881,33.943,8.54,49.96
2018-07-29 17:00,32.030,24.880,33.824,8.43,50.31
2018-07-29 18:00,32.004,24.840,33.915,8.56,50.06
2018-07-29 19:00,31.977,24.820,33.880,8.55,50.16
2018-07-29 20:00,31.983,24.822,33.897,8.57,50.37
2018-07-29 21:00,32.002,24.840,33.902,8.55,50.13
2018-07-29 22:00,32.018,24.858,33.885,8.51,50.19
2018-07-29 23:00,32.015,24.871,33.790,8.41,50.35
2018-07-30 00:00,32.032,24.902,33.703,8.29,50.23
2018-07-30 01:00,32.007,24.857,33.826,8.46,50.15
2018-07-30 02:00,32.005,24.863,33.779,8.41,49.98
2018-07-30 03:00,32.018,24.876,33.783,8.39,50.60
2018-07-30 04:00,32.024,24.885,33.761,8.36,50.15
2018-07-30 05:00,31.990,24.847,33.793,8.44,50.01
2018-07-30 06:00,32.015,24.877,33.753,8.36,50.26
2018-07-30 07:00,31.995,24.850,33.801,8.44,49.90
2018-07-30 08:00,31.993,24.848,33.806,8.45,49.97
2018-07-30 09:00,32.007,24.859,33.819,8.45,50.34
2018-07-30 10:00,32.035,24.868,33.922,8.54,50.52
2018-07-30 11:00,32.007,24.873,33.732,8.35,50.13
2018-07-30 12:00,32.007,24.872,33.744,8.36,50.30
2018-07-30 13:00,32.000,24.865,33.747,8.37,50.24
2018-07-30 14:00,32.030,24.874,33.859,8.47,50.08
2018-07-30 15:00,31.999,24.836,33.910,8.56,50.10
2018-07-30 16:00,32.009,24.844,33.914,8.56,50.05
2018-07-30 17:00,32.012,24.846,33.924,8.56,50.15
2018-07-30 18:00,31.983,24.825,33.882,8.55,50.20
2018-07-30 19:00,32.012,24.854,33.878,8.51,50.24
2018-07-30 20:00,31.999,24.859,33.772,8.40,49.98
2018-07-30 21:00,32.004,24.872,33.727,8.35,50.26
2018-07-30 22:00,32.011,24.882,33.705,8.31,50.08
2018-07-30 23:00,32.031,24.915,33.622,8.19,49.80
2018-07-31 00:00,32.022,24.899,33.671,8.26,50.04
2018-07-31 01:00,32.032,24.910,33.659,8.24,50.28
2018-07-31 02:00,32.022,24.871,33.832,8.45,50.31
2018-07-31 03:00,31.972,24.818,33.861,8.54,50.28
2018-07-31 04:00,32.013,24.846,33.926,8.57,50.22
2018-07-31 05:00,31.973,24.817,33.877,8.55,50.00
2018-07-31 06:00,32.020,24.868,33.839,8.46,50.29
2018-07-31 07:00,32.022,24.863,33.877,8.50,50.17
2018-07-31 08:00,31.998,24.842,33.869,8.52,50.40
2018-07-31 09:00,31.989,24.828,33.896,8.56,50.35
2018-07-31 10:00,32.004,24.865,33.768,8.39,50.36
2018-07-31 11:00,32.018,24.904,33.618,8.20,50.13
2018-07-31 12:00,32.046,24.939,33.564,8.11,50.41
2018-07-31 13:00,32.043,24.913,33.702,8.27,50.20
2018-07-31 14:00,32.021,24.898,33.668,8.26,50.19
2018-07-31 15:00,31.997,24.852,33.801,8.44,50.01
2018-07-31 16:00,31.998,24.851,33.818,8.46,50.33
2018-07-31 17:00,31.992,24.827,33.918,8.58,50.44
2018-07-31 18:00,32.001,24.841,33.890,8.54,50.41
2018-07-31 19:00,31.994,24.850,33.799,8.44,50.47
2018-07-31 20:00,32.011,24.876,33.740,8.35,50.36
2018-07-31 21:00,31.994,24.848,33.810,8.45,50.24
2018-07-31 22:00,32.000,24.862,33.761,8.39,50.34
2018-07-31 23:00,32.015,24.881,33.734,8.34,50.44
2018-08-01 00:00,32.029,24.897,33.719,8.31,50.15
2018-08-01 01:00,32.020,24.895,33.679,8.27,50.21
2018-08-01 02:00,32.003,24.859,33.791,8.42,50.17
2018-08-01 03:00,32.003,24.859,33.794,8.42,50.30
2018-08-01 04:00,32.001,24.855,33.806,8.44,50.34
2018-08-01 05:00,31.979,24.807,33.964,8.65,50.02
2018-08-01 06:00,32.003,24.861,33.785,8.41,50.20
2018-08-01 07:00,32.014,24.872,33.780,8.40,50.19
2018-08-01 08:00,32.015,24.879,33.750,8.36,50.15
2018-08-01 09:00,32.034,24.912,33.654,8.23,50.20
2018-08-01 10:00,32.079,24.991,33.436,7.93,50.15
2018-08-01 11:00,32.084,24.964,33.628,8.14,49.97
2018-08-01 12:00,32.054,24.943,33.585,8.13,50.30
2018-08-01 13:00,32.004,24.849,33.859,8.50,50.12
2018-08-01 14:00,31.977,24.809,33.945,8.63,50.23
2018-08-01 15:00,31.988,24.818,33.952,8.62,50.13
2018-08-01 16:00,31.980,24.810,33.950,8.63,50.11
2018-08-01 17:00,32.037,24.917,33.647,8.22,50.48
2018-08-01 18:00,32.072,24.973,33.505,8.01,50.55
2018-08-01 19:00,32.009,24.874,33.743,8.36,50.37
2018-08-01 20:00,32.027,24.900,33.688,8.28,50.19
2018-08-01 21:00,32.072,24.975,33.494,8.00,50.53
2018-08-01 22:00,32.051,24.943,33.567,8.11,50.14
2018-08-01 23:00,32.084,24.996,33.438,7.92,49.53
2018-08-02 00:00,31.998,24.879,33.651,8.26,50.20
2018-08-02 01:00,31.980,24.820,33.896,8.57,49.48
2018-08-02 02:00,32.079,24.968,33.576,8.09,48.76
2018-08-02 03:00,32.022,24.874,33.817,8.43,49.81
2018-08-02 04:00,31.988,24.828,33.893,8.56,49.35
2018-08-02 05:00,32.010,24.867,33.785,8.41,49.76
2018-08-02 06:00,32.011,24.869,33.778,8.40,49.50
2018-08-02 07:00,32.055,24.928,33.680,8.24,49.99
2018-08-02 08:00,32.041,24.925,33.621,8.18,49.59
2018-08-02 09:00,32.043,24.910,33.721,8.30,49.96
2018-08-02 10:00,32.049,24.922,33.678,8.24,50.19
2018-08-02 11:00,32.082,24.983,33.501,8.00,49.78
2018-08-02 12:00,32.101,25.019,33.392,7.85,50.19
2018-08-02 13:00,32.099,25.012,33.428,7.89,50.28
2018-08-02 14:00,32.079,24.989,33.447,7.94,50.29
2018-08-02 15:00,32.071,24.971,33.513,8.02,50.34
2018-08-02 16:00,32.078,24.965,33.588,8.10,50.25
2018-08-02 17:00,32.099,25.007,33.455,7.93,50.33
2018-08-02 18:00,32.078,24.974,33.532,8.04,50.11
2018-08-02 19:00,32.094,24.972,33.639,8.15,50.27
2018-08-02 20:00,32.088,24.961,33.668,8.19,50.05
2018-08-02 21:00,32.130,24.963,33.890,8.40,50.20
2018-08-02 22:00,32.151,24.961,34.019,8.52,50.11
2018-08-02 23:00,32.166,24.938,34.236,8.75,49.99
2018-08-03 00:00,32.145,24.980,33.878,8.37,50.23
2018-08-03 01:00,32.172,24.989,33.971,8.44,50.03
2018-08-03 02:00,32.146,24.973,33.922,8.42,50.26
2018-08-03 03:00,32.136,24.977,33.839,8.33,50.03
2018-08-03 04:00,32.169,25.023,33.753,8.20,49.86
2018-08-03 05:00,32.139,25.001,33.718,8.19,50.16
2018-08-03 06:00,32.134,24.989,33.764,8.25,50.10
2018-08-03 07:00,32.176,24.938,34.284,8.80,50.42
2018-08-03 08:00,32.171,24.936,34.273,8.79,50.24
2018-08-03 09:00,32.185,24.940,34.327,8.84,50.26
2018-08-03 10:00,32.212,24.950,34.415,8.91,50.10
2018-08-03 11:00,32.210,24.917,34.589,9.11,50.68
2018-08-03 12:00,32.202,24.915,34.559,9.09,50.26
2018-08-03 13:00,32.219,24.985,34.253,8.72,50.49
2018-08-03 14:00,32.188,24.945,34.308,8.81,50.33
2018-08-03 15:00,32.174,24.985,34.001,8.48,50.08
2018-08-03 16:00,32.176,24.994,33.964,8.43,50.03
2018-08-03 17:00,32.183,24.956,34.220,8.72,50.12
2018-08-03 18:00,32.185,24.951,34.261,8.76,49.83
2018-08-03 19:00,32.206,24.953,34.367,8.86,49.62
2018-08-03 20:00,32.218,24.995,34.190,8.64,49.62
2018-08-03 21:00,32.201,24.947,34.372,8.87,49.81
2018-08-03 22:00,32.173,24.935,34.286,8.80,49.58
2018-08-03 23:00,32.204,24.948,34.384,8.88,48.01
2018-08-04 00:00,32.206,24.952,34.371,8.87,49.38
2018-08-04 01:00,32.181,24.928,34.371,8.89,49.74
2018-08-04 02:00,32.208,24.956,34.358,8.85,50.09
2018-08-04 03:00,32.204,24.958,34.323,8.81,50.31
2018-08-04 04:00,32.230,24.952,34.499,8.99,50.14
2018-08-04 05:00,32.233,24.911,34.745,9.26,50.34
2018-08-04 06:00,32.162,24.884,34.521,9.09,49.99
2018-08-04 07:00,32.212,24.949,34.423,8.92,50.03
2018-08-04 08:00,32.242,24.943,34.616,9.11,50.17
2018-08-04 09:00,32.137,24.900,34.295,8.85,50.24
2018-08-04 10:00,32.188,24.927,34.417,8.94,50.18
2018-08-04 11:00,32.095,24.883,34.159,8.74,50.07
2018-08-04 12:00,32.198,24.910,34.562,9.09,50.38
2018-08-04 13:00,32.145,24.902,34.326,8.88,50.19
2018-08-04 14:00,32.186,24.907,34.516,9.05,50.07
2018-08-04 15:00,32.152,24.899,34.381,8.94,50.20
2018-08-04 16:00,32.213,24.960,34.365,8.85,50.12
2018-08-04 17:00,32.193,24.966,34.220,8.71,50.28
2018-08-04 18:00,32.213,24.945,34.445,8.94,50.33
2018-08-04 19:00,32.156,24.907,34.357,8.90,49.96
2018-08-04 20:00,32.168,24.925,34.316,8.84,50.35
2018-08-04 21:00,32.131,24.906,34.230,8.79,50.36
2018-08-04 22:00,32.185,24.940,34.323,8.83,50.51
2018-08-04 23:00,32.072,24.876,34.078,8.68,50.36
2018-08-05 00:00,32.188,24.933,34.379,8.89,49.97
2018-08-05 01:00,32.190,24.940,34.351,8.86,50.09
2018-08-05 02:00,32.218,24.954,34.425,8.91,50.29
2018-08-05 03:00,32.221,24.980,34.288,8.75,50.26
2018-08-05 04:00,32.196,24.945,34.356,8.86,50.18
2018-08-05 05:00,32.198,24.927,34.472,8.99,50.36
2018-08-05 06:00,32.212,24.957,34.374,8.86,50.37
2018-08-05 07:00,32.148,24.900,34.355,8.91,50.34
2018-08-05 08:00,32.153,24.904,34.357,8.91,50.33
2018-08-05 09:00,32.156,24.888,34.466,9.03,50.36
2018-08-05 10:00,32.092,24.877,34.179,8.77,50.14
2018-08-05 11:00,32.202,24.911,34.581,9.11,50.21
2018-08-05 12:00,32.139,24.896,34.323,8.88,50.11
2018-08-05 13:00,32.106,24.898,34.139,8.71,50.16
2018-08-05 14:00,32.101,24.890,34.151,8.73,50.26
2018-08-05 15:00,32.146,24.918,34.237,8.78,50.26
2018-08-05 16:00,32.135,24.886,34.360,8.93,50.10
2018-08-05 17:00,32.162,24.941,34.195,8.71,50.19
2018-08-05 18:00,32.152,24.943,34.129,8.65,50.07
2018-08-05 19:00,32.196,24.885,34.696,9.25,49.89
2018-08-05 20:00,32.181,24.877,34.662,9.23,50.22
2018-08-05 21:00,32.202,24.889,34.706,9.25,49.99
2018-08-05 22:00,32.180,24.910,34.468,9.01,49.89
2018-08-05 23:00,32.225,24.939,34.546,9.05,49.98
2018-08-06 00:00,32.118,24.858,34.425,9.02,49.60
2018-08-06 01:00,32.129,24.896,34.272,8.84,49.87
2018-08-06 02:00,32.105,24.918,34.019,8.57,49.69
2018-08-06 03:00,32.101,24.916,34.004,8.56,49.95
2018-08-06 04:00,32.095,24.910,34.008,8.57,50.17
2018-08-06 05:00,32.116,24.994,33.625,8.11,50.28
2018-08-06 06:00,32.143,24.934,34.132,8.66,50.15
2018-08-06 07:00,32.128,24.898,34.260,8.82,50.20
2018-08-06 08:00,32.136,24.921,34.169,8.71,50.12
2018-08-06 09:00,32.123,24.892,34.261,8.83,50.08
2018-08-06 10:00,32.128,24.930,34.072,8.61,50.23
2018-08-06 11:00,32.111,24.896,34.171,8.74,50.34
2018-08-06 12:00,32.112,24.928,33.995,8.54,50.10
2018-08-06 13:00,32.107,24.924,33.994,8.54,49.94
2018-08-06 14:00,32.092,24.917,33.947,8.50,50.25
2018-08-06 15:00,32.123,24.974,33.785,8.28,49.78
2018-08-06 16:00,32.109,24.980,33.675,8.17,50.24
2018-08-06 17:00,32.121,24.984,33.718,8.21,50.15
2018-08-06 18:00,32.072,24.947,33.664,8.20,50.20
2018-08-06 19:00,32.077,24.924,33.828,8.38,50.16
2018-08-06 20:00,32.057,24.876,33.997,8.60,50.03
2018-08-06 21:00,32.062,24.837,34.248,8.88,50.11
2018-08-06 22:00,32.066,24.852,34.181,8.80,50.35
2018-08-06 23:00,32.069,24.880,34.037,8.63,49.97
2018-08-07 00:00,32.110,24.912,34.080,8.64,50.24
2018-08-07 01:00,32.112,24.882,34.259,8.84,50.09
2018-08-07 02:00,32.119,24.960,33.848,8.36,50.15
2018-08-07 03:00,32.100,24.937,33.878,8.42,50.09
2018-08-07 04:00,32.121,24.993,33.666,8.15,49.87
2018-08-07 05:00,32.139,25.019,33.613,8.07,50.08
2018-08-07 06:00,32.133,25.008,33.642,8.11,50.35
2018-08-07 07:00,32.112,24.966,33.773,8.28,50.36
2018-08-07 08:00,32.092,24.944,33.793,8.33,50.33
2018-08-07 09:00,32.090,24.930,33.863,8.41,50.38
2018-08-07 10:00,32.095,24.868,34.252,8.85,50.32
2018-08-07 11:00,32.086,24.900,34.016,8.59,50.27
2018-08-07 12:00,32.082,24.898,34.004,8.58,50.19
2018-08-07 13:00,32.081,24.892,34.035,8.62,50.18
2018-08-07 14:00,32.096,24.910,34.011,8.57,49.86
2018-08-07 15:00,32.106,24.935,33.921,8.46,49.95
2018-08-07 16:00,32.155,25.011,33.745,8.20,50.07
2018-08-07 17:00,32.128,24.998,33.676,8.15,50.21
2018-08-07 18:00,32.124,24.987,33.720,8.21,50.27
2018-08-07 19:00,32.107,24.963,33.763,8.27,50.22
2018-08-07 20:00,32.096,24.950,33.776,8.30,49.55
2018-08-07 21:00,32.117,24.947,33.910,8.43,49.84
2018-08-07 22:00,32.091,24.923,33.905,8.46,50.04
2018-08-07 23:00,32.103,24.912,34.040,8.60,49.85
2018-08-08 00:00,32.080,24.878,34.112,8.71,49.82
2018-08-08 01:00,32.092,24.888,34.116,8.70,49.32
2018-08-08 02:00,32.116,24.934,33.985,8.52,49.66
2018-08-08 03:00,32.146,24.936,34.135,8.66,49.99
2018-08-08 04:00,32.121,24.938,33.990,8.52,50.12
2018-08-08 05:00,32.164,24.970,34.036,8.53,50.01
2018-08-08 06:00,32.142,25.007,33.697,8.16,50.33
2018-08-08 07:00,32.169,24.992,33.940,8.41,50.29
2018-08-08 08:00,32.133,24.947,33.999,8.52,50.12
2018-08-08 09:00,32.110,24.911,34.085,8.64,50.00
2018-08-08 10:00,32.116,24.921,34.060,8.61,50.16
2018-08-08 11:00,32.118,24.925,34.045,8.59,50.28
2018-08-08 12:00,32.103,24.903,34.092,8.66,50.06
2018-08-08 13:00,32.188,24.921,34.449,8.98,49.92
2018-08-08 14:00,32.213,24.912,34.636,9.16,49.97
2018-08-08 15:00,32.179,24.920,34.407,8.94,49.82
2018-08-08 16:00,32.150,24.954,34.052,8.56,49.92
2018-08-08 17:00,32.161,24.943,34.181,8.70,49.91
2018-08-08 18:00,32.168,24.968,34.072,8.56,50.06
2018-08-08 19:00,32.192,24.928,34.433,8.95,49.86
2018-08-08 20:00,32.177,24.951,34.223,8.73,49.80
2018-08-08 21:00,32.157,24.896,34.420,8.98,49.56
2018-08-08 22:00,32.157,24.901,34.395,8.95,50.03
2018-08-08 23:00,32.100,24.902,34.079,8.65,50.29
2018-08-09 00:00,32.092,24.904,34.025,8.59,50.22
2018-08-09 01:00,32.103,24.913,34.034,8.59,50.02
2018-08-09 02:00,32.097,24.911,34.011,8.57,49.83
2018-08-09 03:00,32.080,24.899,33.990,8.57,49.72
2018-08-09 04:00,32.087,24.901,34.015,8.59,49.61
2018-08-09 05:00,32.143,24.915,34.237,8.78,49.88
2018-08-09 06:00,32.155,24.931,34.214,8.74,50.08
2018-08-09 07:00,32.170,24.931,34.295,8.82,50.07
2018-08-09 08:00,32.162,24.953,34.128,8.63,50.05
2018-08-09 09:00,32.116,24.916,34.086,8.64,50.05
2018-08-09 10:00,32.113,24.883,34.262,8.84,49.99
2018-08-09 11:00,32.106,24.871,34.290,8.88,50.02
2018-08-09 12:00,32.114,24.880,34.282,8.86,49.69
2018-08-09 13:00,32.111,24.880,34.268,8.85,49.65
2018-08-09 14:00,32.113,24.892,34.210,8.78,49.75
2018-08-09 15:00,32.122,24.916,34.120,8.67,49.43
2018-08-09 16:00,32.116,24.895,34.207,8.78,49.16
2018-08-09 17:00,32.130,24.913,34.181,8.73,49.44
2018-08-09 18:00,32.139,24.936,34.101,8.63,49.77
2018-08-09 19:00,32.132,24.929,34.095,8.63,50.09
2018-08-09 20:00,32.153,24.963,34.018,8.52,49.92
2018-08-09 21:00,32.143,24.931,34.153,8.68,50.08
2018-08-09 22:00,32.134,24.916,34.183,8.73,49.90
2018-08-09 23:00,32.123,24.910,34.157,8.71,49.60
2018-08-10 00:00,32.123,24.911,34.149,8.70,49.78
2018-08-10 01:00,32.137,24.912,34.224,8.77,49.96
2018-08-10 02:00,32.139,24.919,34.198,8.74,49.73
2018-08-10 03:00,32.156,24.931,34.221,8.75,49.64
2018-08-10 04:00,32.124,24.899,34.229,8.79,49.35
2018-08-10 05:00,32.120,24.901,34.192,8.76,49.29
2018-08-10 06:00,32.124,24.918,34.119,8.67,49.83
2018-08-10 07:00,32.151,24.966,33.992,8.49,50.01
2018-08-10 08:00,32.151,24.972,33.951,8.44,50.24
2018-08-10 09:00,32.142,24.939,34.099,8.62,50.26
2018-08-10 10:00,32.148,24.973,33.929,8.42,50.38
2018-08-10 11:00,32.138,24.926,34.149,8.69,50.14
2018-08-10 12:00,32.139,24.920,34.188,8.73,50.12
2018-08-10 13:00,32.117,24.904,34.161,8.72,50.11
2018-08-10 14:00,32.131,24.901,34.254,8.81,50.20
2018-08-10 15:00,32.117,24.887,34.254,8.83,50.09
2018-08-10 16:00,32.154,24.935,34.187,8.71,49.82
2018-08-10 17:00,32.091,24.881,34.151,8.74,49.90
2018-08-10 18:00,32.095,24.903,34.046,8.61,49.90
2018-08-10 19:00,32.107,24.928,33.970,8.51,50.21
2018-08-10 20:00,32.160,24.990,33.898,8.37,49.92
2018-08-10 21:00,32.107,24.928,33.971,8.51,49.92
2018-08-10 22:00,32.134,24.952,33.976,8.49,49.67
2018-08-10 23:00,32.120,24.936,33.990,8.52,49.44
2018-08-11 00:00,32.104,24.911,34.052,8.61,50.09
2018-08-11 01:00,32.119,24.942,33.954,8.48,50.01
2018-08-11 02:00,32.095,24.913,33.991,8.55,49.93
2018-08-11 03:00,32.169,24.896,34.488,9.04,49.79
2018-08-11 04:00,32.124,24.874,34.371,8.96,49.71
2018-08-11 05:00,32.117,24.945,33.925,8.45,49.42
2018-08-11 06:00,32.151,24.924,34.231,8.77,49.60
2018-08-11 07:00,32.117,24.922,34.057,8.60,49.72
2018-08-11 08:00,32.139,24.973,33.881,8.38,49.92
2018-08-11 09:00,32.116,24.936,33.972,8.51,49.94
2018-08-11 10:00,32.143,24.973,33.901,8.39,50.12
2018-08-11 11:00,32.136,24.956,33.967,8.48,49.77
2018-08-11 12:00,32.124,24.952,33.924,8.44,50.13
2018-08-11 13:00,32.133,24.902,34.259,8.82,50.60
2018-08-11 14:00,32.164,24.903,34.423,8.97,50.07
2018-08-11 15:00,32.216,24.879,34.834,9.38,49.92
2018-08-11 16:00,32.224,24.919,34.659,9.17,49.94
2018-08-11 17:00,32.128,24.925,34.099,8.64,49.67
2018-08-11 18:00,32.122,24.926,34.065,8.61,50.03
2018-08-11 19:00,32.139,24.924,34.167,8.70,49.99
2018-08-11 20:00,32.132,24.904,34.245,8.80,50.19
2018-08-11 21:00,32.128,24.943,34.000,8.52,50.36
2018-08-11 22:00,32.178,24.956,34.195,8.69,49.60
2018-08-11 23:00,32.190,24.945,34.322,8.83,49.94
2018-08-12 00:00,32.115,24.925,34.028,8.57,50.06
2018-08-12 01:00,32.150,24.916,34.272,8.81,50.19
2018-08-12 02:00,32.206,24.872,34.823,9.38,50.31
2018-08-12 03:00,32.173,24.922,34.363,8.89,50.50
2018-08-12 04:00,32.216,24.976,34.283,8.75,50.04
2018-08-12 05:00,32.284,24.949,34.808,9.28,49.73
2018-08-12 06:00,32.286,24.960,34.752,9.21,49.32
2018-08-12 07:00,32.158,24.933,34.220,8.74,49.47
2018-08-12 08:00,32.168,24.923,34.333,8.86,48.55
2018-08-12 09:00,32.133,24.893,34.312,8.88,48.83
2018-08-12 10:00,32.162,24.818,34.885,9.50,46.65
2018-08-12 11:00,32.105,24.849,34.407,9.02,48.51
2018-08-12 12:00,32.097,24.830,34.475,9.11,48.90
2018-08-12 13:00,32.093,24.830,34.449,9.08,49.45
2018-08-12 14:00,32.114,24.855,34.424,9.03,50.06
2018-08-12 15:00,32.148,24.880,34.461,9.03,49.61
2018-08-12 16:00,32.199,24.864,34.827,9.40,49.30
2018-08-12 17:00,32.187,24.866,34.752,9.32,48.79
2018-08-12 18:00,32.220,24.902,34.727,9.26,47.98
2018-08-12 19:00,32.204,24.884,34.739,9.29,47.31
2018-08-12 20:00,32.199,24.878,34.753,9.31,48.12
2018-08-12 21:00,32.166,24.869,34.624,9.20,48.46
2018-08-12 22:00,32.141,24.871,34.479,9.06,48.91
2018-08-12 23:00,32.092,24.853,34.316,8.93,48.53
2018-08-13 00:00,32.089,24.846,34.340,8.96,49.63
2018-08-13 01:00,32.146,24.833,34.721,9.33,50.20
2018-08-13 02:00,32.203,24.882,34.748,9.30,49.63
2018-08-13 03:00,32.221,24.902,34.731,9.26,49.61
2018-08-13 04:00,32.236,24.915,34.738,9.25,50.13
2018-08-13 05:00,32.230,24.932,34.614,9.12,49.65
2018-08-13 06:00,32.218,24.918,34.627,9.14,49.88
2018-08-13 07:00,32.214,24.910,34.650,9.18,49.29
2018-08-13 08:00,32.180,24.886,34.604,9.16,49.01
2018-08-13 09:00,32.157,24.907,34.360,8.91,49.01
2018-08-13 10:00,32.169,24.901,34.459,9.01,49.49
2018-08-13 11:00,32.170,24.858,34.702,9.28,49.33
2018-08-13 12:00,32.179,24.894,34.554,9.10,49.70
2018-08-13 13:00,32.235,24.848,35.102,9.67,49.59
2018-08-13 14:00,32.207,24.875,34.809,9.37,49.50
2018-08-13 15:00,32.221,24.888,34.812,9.35,50.00
2018-08-13 16:00,32.214,24.915,34.623,9.14,49.75
2018-08-13 17:00,32.227,24.929,34.614,9.12,49.50
2018-08-13 18:00,32.248,24.919,34.781,9.29,49.05
2018-08-13 19:00,32.216,24.922,34.591,9.11,49.40
2018-08-13 20:00,32.198,24.912,34.552,9.08,49.43
2018-08-13 21:00,32.199,24.893,34.668,9.21,49.72
2018-08-13 22:00,32.192,24.894,34.628,9.17,49.80
2018-08-13 23:00,32.232,24.939,34.585,9.08,49.66
2018-08-14 00:00,32.198,24.886,34.702,9.25,50.07
2018-08-14 01:00,32.205,24.833,35.027,9.62,50.30
2018-08-14 02:00,32.253,24.872,35.065,9.61,50.13
2018-08-14 03:00,32.197,24.906,34.583,9.12,49.86
2018-08-14 04:00,32.252,24.917,34.815,9.32,49.67
2018-08-14 05:00,32.295,24.941,34.910,9.38,49.05
2018-08-14 06:00,32.291,24.950,34.838,9.31,48.95
2018-08-14 07:00,32.260,24.919,34.850,9.35,48.51
2018-08-14 08:00,32.251,24.887,34.975,9.51,48.55
2018-08-14 09:00,32.220,24.864,34.937,9.50,48.56
2018-08-14 10:00,32.195,24.855,34.858,9.43,49.58
2018-08-14 11:00,32.180,24.896,34.548,9.10,49.96
