Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2018-07-24 06:00,31.073,22.076,41.976,18.79
2018-07-24 06:30,31.068,22.059,42.015,18.84
2018-07-24 07:00,31.062,22.050,42.026,18.86
2018-07-24 07:30,31.062,22.045,42.045,18.88
2018-07-24 08:00,31.063,22.046,42.046,18.88
2018-07-24 08:30,31.059,22.058,41.987,18.82
2018-07-24 09:00,31.058,22.042,42.040,18.88
2018-07-24 09:30,31.061,22.047,42.034,18.87
2018-07-24 10:00,31.061,22.076,41.925,18.75
2018-07-24 10:30,31.067,22.052,42.042,18.87
2018-07-24 11:00,31.073,22.043,42.094,18.92
2018-07-24 11:30,31.071,22.029,42.137,18.97
2018-07-24 12:00,31.069,22.031,42.126,18.96
2018-07-24 12:30,31.068,22.033,42.116,18.95
2018-07-24 13:00,31.051,22.037,42.031,18.88
2018-07-24 13:30,31.050,22.036,42.030,18.88
2018-07-24 14:00,31.056,22.023,42.101,18.95
2018-07-24 14:30,31.048,22.007,42.127,18.99
2018-07-24 15:00,31.057,22.009,42.157,19.01
2018-07-24 15:30,31.051,22.005,42.150,19.01
2018-07-24 16:00,31.051,22.002,42.159,19.02
2018-07-24 16:30,31.061,22.002,42.198,19.05
2018-07-24 17:00,31.055,21.975,42.273,19.14
2018-07-24 17:30,31.053,21.961,42.316,19.19
2018-07-24 18:00,31.055,21.940,42.400,19.28
2018-07-24 18:30,31.054,21.927,42.445,19.33
2018-07-24 19:00,31.056,21.926,42.456,19.34
2018-07-24 19:30,31.054,21.906,42.517,19.41
2018-07-24 20:00,31.059,21.911,42.524,19.41
2018-07-24 20:30,31.056,21.918,42.483,19.37
2018-07-24 21:00,31.063,21.929,42.474,19.35
2018-07-24 21:30,31.066,21.943,42.432,19.30
2018-07-24 22:00,31.076,21.920,42.553,19.42
2018-07-24 22:30,31.068,21.887,42.644,19.53
2018-07-24 23:00,31.066,21.891,42.624,19.51
2018-07-24 23:30,31.065,21.882,42.650,19.54
2018-07-25 00:00,31.040,21.830,42.738,19.67
2018-07-25 00:30,31.031,21.813,42.763,19.71
2018-07-25 01:00,31.016,21.806,42.726,19.69
2018-07-25 01:30,30.999,21.801,42.678,19.66
2018-07-25 02:00,30.996,21.801,42.665,19.65
2018-07-25 02:30,30.984,21.797,42.632,19.63
2018-07-25 03:00,30.975,21.800,42.584,19.59
2018-07-25 03:30,30.977,21.802,42.587,19.59
2018-07-25 04:00,30.987,21.818,42.572,19.56
2018-07-25 04:30,31.006,21.847,42.541,19.50
2018-07-25 05:00,31.002,21.851,42.508,19.47
2018-07-25 05:30,31.006,21.849,42.531,19.49
2018-07-25 06:00,31.006,21.845,42.550,19.51
2018-07-25 06:30,31.031,21.869,42.562,19.49
2018-07-25 07:00,31.032,21.872,42.554,19.48
2018-07-25 07:30,31.034,21.871,42.566,19.49
2018-07-25 08:00,31.053,21.893,42.562,19.46
2018-07-25 08:30,31.056,21.898,42.557,19.45
2018-07-25 09:00,31.070,21.932,42.492,19.36
2018-07-25 09:30,31.072,21.933,42.494,19.36
2018-07-25 10:00,31.074,21.932,42.506,19.37
2018-07-25 10:30,31.076,21.941,42.481,19.34
2018-07-25 11:00,31.087,21.960,42.458,19.30
2018-07-25 11:30,31.085,21.953,42.473,19.32
2018-07-25 12:00,31.086,21.949,42.493,19.34
2018-07-25 12:30,31.085,21.940,42.519,19.37
2018-07-25 13:00,31.091,21.945,42.526,19.37
2018-07-25 13:30,31.086,21.931,42.557,19.41
2018-07-25 14:00,31.087,21.919,42.603,19.46
2018-07-25 14:30,31.084,21.906,42.636,19.50
2018-07-25 15:00,31.090,21.901,42.680,19.54
2018-07-25 15:30,31.086,21.880,42.739,19.61
2018-07-25 16:00,31.079,21.839,42.859,19.75
2018-07-25 16:30,31.047,21.784,42.929,19.87
2018-07-25 17:00,31.038,21.777,42.918,19.87
2018-07-25 17:30,31.038,21.765,42.964,19.92
2018-07-25 18:00,31.032,21.750,42.993,19.96
2018-07-25 18:30,31.018,21.726,43.021,20.01
2018-07-25 19:00,31.013,21.730,42.987,19.98
2018-07-25 19:30,31.009,21.722,43.001,20.00
2018-07-25 20:00,31.015,21.734,42.980,19.97
2018-07-25 20:30,31.010,21.728,42.984,19.98
2018-07-25 21:00,31.005,21.729,42.959,19.96
2018-07-25 21:30,30.996,21.720,42.957,19.97
2018-07-25 22:00,31.005,21.740,42.923,19.92
2018-07-25 22:30,30.991,21.719,42.942,19.96
2018-07-25 23:00,30.992,21.714,42.961,19.98
2018-07-25 23:30,30.995,21.722,42.947,19.96
2018-07-26 00:00,31.000,21.738,42.907,19.91
2018-07-26 00:30,30.993,21.732,42.898,19.91
2018-07-26 01:00,30.996,21.740,42.884,19.89
2018-07-26 01:30,30.993,21.740,42.871,19.88
2018-07-26 02:00,30.996,21.748,42.857,19.86
2018-07-26 02:30,30.989,21.745,42.839,19.85
2018-07-26 03:00,30.991,21.760,42.796,19.80
2018-07-26 03:30,31.000,21.782,42.752,19.74
2018-07-26 04:00,31.002,21.791,42.727,19.71
2018-07-26 04:30,31.006,21.804,42.695,19.67
2018-07-26 05:00,31.011,21.818,42.665,19.63
2018-07-26 05:30,31.009,21.824,42.635,19.60
2018-07-26 06:00,31.015,21.839,42.606,19.56
2018-07-26 06:30,31.023,21.857,42.570,19.51
2018-07-26 07:00,31.019,21.862,42.538,19.48
2018-07-26 07:30,31.003,21.848,42.528,19.49
2018-07-26 08:00,31.007,21.856,42.515,19.47
2018-07-26 08:30,31.011,21.869,42.483,19.43
2018-07-26 09:00,31.010,21.891,42.400,19.34
2018-07-26 09:30,31.012,21.900,42.375,19.31
2018-07-26 10:00,31.008,21.909,42.325,19.26
2018-07-26 10:30,31.024,21.954,42.226,19.13
2018-07-26 11:00,31.054,22.093,41.835,18.66
2018-07-26 11:30,31.079,22.205,41.520,18.28
2018-07-26 12:00,31.098,22.288,41.290,18.00
2018-07-26 12:30,31.084,22.272,41.291,18.02
2018-07-26 13:00,31.089,22.278,41.288,18.01
2018-07-26 13:30,31.087,22.274,41.294,18.02
2018-07-26 14:00,31.087,22.276,41.285,18.01
2018-07-26 14:30,31.089,22.295,41.225,17.94
2018-07-26 15:00,31.100,22.337,41.111,17.80
2018-07-26 15:30,31.115,22.415,40.876,17.52
2018-07-26 16:00,31.121,22.452,40.756,17.38
2018-07-26 16:30,31.125,22.464,40.725,17.34
2018-07-26 17:00,31.130,22.499,40.614,17.21
2018-07-26 17:30,31.092,22.488,40.497,17.13
2018-07-26 18:00,31.125,22.518,40.518,17.11
2018-07-26 18:30,31.140,22.508,40.616,17.20
2018-07-26 19:00,31.150,22.489,40.737,17.32
2018-07-26 19:30,31.139,22.423,40.940,17.56
2018-07-26 20:00,31.084,22.298,41.192,17.91
2018-07-26 20:30,30.897,22.090,41.212,18.18
2018-07-26 21:00,30.822,22.018,41.176,18.24
2018-07-26 21:30,30.847,22.020,41.269,18.31
2018-07-26 22:00,30.854,22.016,41.314,18.35
2018-07-26 22:30,30.835,21.999,41.300,18.36
2018-07-26 23:00,30.808,21.972,41.295,18.39
2018-07-26 23:30,30.886,22.031,41.388,18.39
2018-07-27 00:00,30.876,22.030,41.349,18.36
2018-07-27 00:30,30.912,22.056,41.402,18.37
2018-07-27 01:00,30.973,22.058,41.637,18.55
2018-07-27 01:30,30.963,22.002,41.807,18.75
2018-07-27 02:00,31.001,21.986,42.016,18.93
2018-07-27 02:30,30.983,21.940,42.112,19.06
2018-07-27 03:00,30.978,21.924,42.152,19.11
2018-07-27 03:30,31.012,21.915,42.320,19.25
2018-07-27 04:00,30.981,21.881,42.319,19.29
2018-07-27 04:30,30.984,21.896,42.277,19.24
2018-07-27 05:00,30.999,21.923,42.241,19.18
2018-07-27 05:30,31.000,21.940,42.178,19.11
2018-07-27 06:00,30.988,21.956,42.073,19.01
2018-07-27 06:30,30.978,21.966,41.997,18.94
2018-07-27 07:00,30.971,22.000,41.843,18.78
2018-07-27 07:30,30.959,22.028,41.693,18.63
2018-07-27 08:00,30.970,22.051,41.652,18.57
2018-07-27 08:30,30.941,22.059,41.509,18.45
2018-07-27 09:00,30.945,22.069,41.486,18.42
2018-07-27 09:30,30.933,22.067,41.445,18.39
2018-07-27 10:00,30.930,22.069,41.423,18.37
2018-07-27 10:30,30.930,22.074,41.405,18.35
2018-07-27 11:00,30.930,22.074,41.405,18.35
2018-07-27 11:30,30.931,22.072,41.415,18.36
2018-07-27 12:00,30.929,22.054,41.476,18.43
2018-07-27 12:30,30.939,22.049,41.533,18.48
2018-07-27 13:00,30.994,22.016,41.881,18.79
2018-07-27 13:30,31.008,21.942,42.206,19.13
2018-07-27 14:00,31.017,21.909,42.363,19.29
2018-07-27 14:30,31.009,21.872,42.462,19.41
2018-07-27 15:00,31.008,21.813,42.671,19.64
2018-07-27 15:30,30.998,21.801,42.677,19.66
2018-07-27 16:00,30.996,21.804,42.656,19.64
2018-07-27 16:30,31.006,21.804,42.696,19.67
2018-07-27 17:00,31.005,21.767,42.822,19.81
2018-07-27 17:30,31.009,21.740,42.937,19.93
2018-07-27 18:00,31.016,21.722,43.028,20.02
2018-07-27 18:30,31.027,21.741,43.005,19.98
2018-07-27 19:00,31.033,21.732,43.058,20.03
2018-07-27 19:30,31.037,21.725,43.100,20.07
2018-07-27 20:00,31.040,21.725,43.112,20.08
2018-07-27 20:30,31.027,21.707,43.123,20.11
2018-07-27 21:00,31.037,21.725,43.099,20.07
2018-07-27 21:30,31.044,21.712,43.172,20.14
2018-07-27 22:00,31.067,21.755,43.109,20.04
2018-07-27 22:30,31.075,21.777,43.064,19.98
2018-07-27 23:00,31.082,21.783,43.073,19.98
2018-07-27 23:30,31.079,21.780,43.069,19.98
2018-07-28 00:00,31.085,21.805,43.003,19.90
2018-07-28 00:30,31.048,21.785,42.930,19.87
2018-07-28 01:00,31.052,21.811,42.853,19.78
2018-07-28 01:30,31.032,21.808,42.782,19.73
2018-07-28 02:00,30.856,21.713,42.429,19.58
2018-07-28 02:30,30.868,21.752,42.334,19.46
2018-07-28 03:00,30.872,21.788,42.221,19.33
2018-07-28 03:30,30.902,21.848,42.122,19.18
2018-07-28 04:00,30.931,21.876,42.140,19.16
2018-07-28 04:30,30.909,21.863,42.094,19.14
2018-07-28 05:00,30.930,21.869,42.156,19.18
2018-07-28 05:30,30.936,21.877,42.155,19.17
2018-07-28 06:00,30.914,21.870,42.091,19.13
2018-07-28 06:30,30.906,21.869,42.063,19.11
2018-07-28 07:00,30.894,21.882,41.967,19.02
2018-07-28 07:30,30.878,21.895,41.858,18.92
2018-07-28 08:00,30.938,21.901,42.075,19.08
2018-07-28 08:30,31.004,21.911,42.301,19.24
2018-07-28 09:00,31.006,21.920,42.277,19.21
2018-07-28 09:30,31.026,21.950,42.246,19.15
2018-07-28 10:00,31.014,21.969,42.132,19.04
2018-07-28 10:30,30.973,21.977,41.937,18.88
2018-07-28 11:00,30.980,22.002,41.872,18.80
2018-07-28 11:30,30.973,21.977,41.937,18.88
2018-07-28 12:00,30.964,21.928,42.080,19.05
2018-07-28 12:30,30.943,21.877,42.181,19.19
2018-07-28 13:00,30.911,21.810,42.297,19.36
2018-07-28 13:30,30.904,21.792,42.333,19.41
2018-07-28 14:00,30.869,21.740,42.381,19.51
2018-07-28 14:30,30.844,21.721,42.350,19.51
2018-07-28 15:00,30.842,21.674,42.511,19.69
2018-07-28 15:30,30.836,21.621,42.676,19.88
2018-07-28 16:00,30.832,21.577,42.817,20.04
2018-07-28 16:30,30.887,21.546,43.141,20.32
2018-07-28 17:00,30.913,21.542,43.255,20.41
2018-07-28 17:30,30.907,21.569,43.138,20.29
2018-07-28 18:00,30.964,21.563,43.383,20.48
2018-07-28 18:30,30.994,21.614,43.320,20.37
2018-07-28 19:00,31.046,21.589,43.615,20.62
2018-07-28 19:30,31.004,21.661,43.196,20.22
2018-07-28 20:00,31.017,21.674,43.203,20.21
2018-07-28 20:30,31.040,21.797,42.856,19.80
2018-07-28 21:00,31.036,21.809,42.797,19.74
2018-07-28 21:30,31.037,21.828,42.734,19.67
2018-07-28 22:00,31.026,21.773,42.885,19.85
2018-07-28 22:30,31.021,21.733,43.006,19.99
2018-07-28 23:00,31.023,21.758,42.926,19.90
2018-07-28 23:30,31.033,21.784,42.875,19.83
2018-07-29 00:00,31.025,21.806,42.765,19.72
2018-07-29 00:30,30.993,21.763,42.789,19.79
2018-07-29 01:00,30.993,21.766,42.780,19.78
2018-07-29 01:30,31.005,21.755,42.868,19.86
2018-07-29 02:00,31.007,21.756,42.870,19.86
2018-07-29 02:30,31.001,21.752,42.863,19.86
2018-07-29 03:00,30.997,21.743,42.876,19.88
2018-07-29 03:30,30.998,21.762,42.813,19.81
2018-07-29 04:00,30.996,21.781,42.738,19.73
2018-07-29 04:30,30.961,21.780,42.604,19.63
2018-07-29 05:00,30.982,21.786,42.666,19.67
2018-07-29 05:30,30.976,21.802,42.586,19.59
2018-07-29 06:00,30.986,21.814,42.580,19.57
2018-07-29 06:30,30.989,21.806,42.620,19.61
2018-07-29 07:00,30.989,21.824,42.556,19.54
2018-07-29 07:30,30.986,21.832,42.516,19.50
2018-07-29 08:00,30.987,21.845,42.472,19.45
2018-07-29 08:30,30.990,21.853,42.457,19.43
2018-07-29 09:00,30.988,21.854,42.446,19.42
2018-07-29 09:30,30.984,21.843,42.468,19.45
2018-07-29 10:00,30.990,21.822,42.566,19.55
2018-07-29 10:30,30.988,21.829,42.537,19.52
2018-07-29 11:00,30.989,21.827,42.547,19.53
2018-07-29 11:30,30.989,21.789,42.684,19.68
2018-07-29 12:00,30.989,21.773,42.738,19.74
2018-07-29 12:30,30.980,21.728,42.864,19.89
2018-07-29 13:00,30.965,21.686,42.955,20.01
2018-07-29 13:30,31.007,21.663,43.199,20.22
2018-07-29 14:00,30.947,21.581,43.252,20.36
2018-07-29 14:30,30.958,21.561,43.367,20.47
2018-07-29 15:00,30.974,21.510,43.607,20.71
2018-07-29 15:30,30.974,21.492,43.671,20.78
2018-07-29 16:00,30.980,21.475,43.752,20.86
2018-07-29 16:30,30.978,21.484,43.713,20.82
2018-07-29 17:00,30.964,21.482,43.668,20.79
2018-07-29 17:30,30.990,21.456,43.856,20.96
2018-07-29 18:00,30.971,21.471,43.731,20.85
2018-07-29 18:30,30.979,21.493,43.686,20.79
2018-07-29 19:00,30.987,21.518,43.633,20.72
2018-07-29 19:30,30.984,21.549,43.509,20.59
2018-07-29 20:00,30.985,21.539,43.547,20.63
2018-07-29 20:30,30.990,21.577,43.434,20.50
2018-07-29 21:00,30.995,21.600,43.377,20.43
2018-07-29 21:30,30.996,21.605,43.359,20.41
2018-07-29 22:00,30.998,21.623,43.307,20.35
2018-07-29 22:30,31.005,21.644,43.261,20.29
2018-07-29 23:00,31.007,21.677,43.154,20.17
2018-07-29 23:30,31.005,21.722,42.987,19.99
2018-07-30 00:00,31.014,21.803,42.733,19.70
2018-07-30 00:30,31.017,21.741,42.965,19.95
2018-07-30 01:00,31.006,21.699,43.070,20.08
2018-07-30 01:30,31.002,21.685,43.101,20.12
2018-07-30 02:00,30.998,21.719,42.969,19.98
2018-07-30 02:30,31.000,21.687,43.090,20.11
2018-07-30 03:00,30.987,21.656,43.147,20.19
2018-07-30 03:30,30.983,21.625,43.243,20.30
2018-07-30 04:00,30.980,21.609,43.284,20.35
2018-07-30 04:30,30.980,21.611,43.275,20.34
2018-07-30 05:00,30.984,21.615,43.281,20.34
2018-07-30 05:30,30.990,21.627,43.261,20.31
2018-07-30 06:00,30.983,21.625,43.243,20.30
2018-07-30 06:30,30.991,21.648,43.188,20.23
2018-07-30 07:00,30.990,21.656,43.160,20.20
2018-07-30 07:30,31.003,21.684,43.112,20.13
2018-07-30 08:00,31.007,21.718,43.007,20.01
2018-07-30 08:30,31.018,21.744,42.957,19.94
2018-07-30 09:00,31.017,21.767,42.874,19.85
2018-07-30 09:30,31.023,21.809,42.744,19.70
2018-07-30 10:00,31.023,21.840,42.635,19.58
2018-07-30 10:30,31.017,21.858,42.545,19.49
2018-07-30 11:00,31.004,21.884,42.402,19.35
2018-07-30 11:30,30.996,21.920,42.237,19.18
2018-07-30 12:00,30.976,21.920,42.158,19.12
2018-07-30 12:30,31.020,21.918,42.339,19.26
2018-07-30 13:00,30.999,21.882,42.386,19.34
2018-07-30 13:30,31.000,21.830,42.579,19.55
2018-07-30 14:00,31.016,21.789,42.790,19.76
2018-07-30 14:30,31.010,21.746,42.920,19.91
2018-07-30 15:00,31.017,21.668,43.221,20.23
2018-07-30 15:30,31.006,21.652,43.235,20.26
2018-07-30 16:00,31.016,21.623,43.375,20.40
2018-07-30 16:30,31.014,21.593,43.474,20.51
2018-07-30 17:00,31.001,21.560,43.540,20.60
2018-07-30 17:30,31.000,21.509,43.713,20.79
2018-07-30 18:00,31.012,21.526,43.701,20.76
2018-07-30 18:30,31.008,21.512,43.732,20.80
2018-07-30 19:00,31.018,21.546,43.653,20.70
2018-07-30 19:30,31.020,21.551,43.647,20.69
2018-07-30 20:00,31.032,21.589,43.561,20.58
2018-07-30 20:30,31.046,21.609,43.541,20.54
2018-07-30 21:00,31.037,21.627,43.448,20.45
2018-07-30 21:30,31.046,21.654,43.386,20.37
2018-07-30 22:00,31.052,21.687,43.292,20.26
2018-07-30 22:30,31.054,21.720,43.185,20.14
2018-07-30 23:00,31.055,21.739,43.122,20.07
2018-07-30 23:30,31.070,21.768,43.076,20.00
2018-07-31 00:00,31.076,21.773,43.084,20.00
2018-07-31 00:30,31.064,21.790,42.978,19.90
2018-07-31 01:00,31.066,21.794,42.971,19.89
2018-07-31 01:30,31.062,21.783,42.993,19.92
2018-07-31 02:00,31.067,21.782,43.018,19.94
2018-07-31 02:30,31.065,21.788,42.988,19.91
2018-07-31 03:00,31.061,21.808,42.901,19.82
2018-07-31 03:30,31.058,21.815,42.860,19.78
2018-07-31 04:00,31.065,21.826,42.850,19.76
2018-07-31 04:30,31.062,21.828,42.828,19.74
2018-07-31 05:00,31.060,21.819,42.853,19.77
2018-07-31 05:30,31.055,21.816,42.847,19.77
2018-07-31 06:00,31.048,21.826,42.784,19.71
2018-07-31 06:30,31.044,21.841,42.715,19.64
2018-07-31 07:00,31.029,21.850,42.624,19.56
2018-07-31 07:30,31.010,21.868,42.482,19.43
2018-07-31 08:00,31.002,21.894,42.353,19.30
2018-07-31 08:30,30.953,21.852,42.312,19.32
2018-07-31 09:00,30.950,21.845,42.326,19.34
2018-07-31 09:30,30.938,21.833,42.320,19.35
2018-07-31 10:00,30.932,21.828,42.313,19.35
2018-07-31 10:30,30.912,21.821,42.261,19.32
2018-07-31 11:00,30.913,21.830,42.236,19.29
2018-07-31 11:30,30.921,21.826,42.282,19.33
2018-07-31 12:00,30.929,21.826,42.309,19.35
2018-07-31 12:30,30.929,21.814,42.355,19.40
2018-07-31 13:00,30.928,21.780,42.472,19.53
2018-07-31 13:30,30.969,21.819,42.495,19.50
2018-07-31 14:00,30.934,21.810,42.388,19.43
2018-07-31 14:30,31.027,21.848,42.621,19.56
2018-07-31 15:00,31.000,21.812,42.642,19.62
2018-07-31 15:30,31.017,21.825,42.663,19.62
2018-07-31 16:00,31.008,21.672,43.173,20.19
2018-07-31 16:30,31.093,21.819,42.986,19.87
2018-07-31 17:00,30.957,21.484,43.631,20.76
2018-07-31 17:30,31.032,21.586,43.570,20.59
2018-07-31 18:00,31.031,21.551,43.688,20.72
2018-07-31 18:30,31.027,21.542,43.701,20.74
2018-07-31 19:00,31.078,21.563,43.830,20.81
2018-07-31 19:30,31.023,21.441,44.036,21.11
2018-07-31 20:00,31.102,21.434,44.367,21.36
2018-07-31 20:30,31.060,21.381,44.388,21.44
2018-07-31 21:00,31.034,21.385,44.271,21.35
2018-07-31 21:30,31.093,21.457,44.255,21.25
2018-07-31 22:00,31.043,21.472,44.006,21.05
2018-07-31 22:30,31.028,21.517,43.794,20.84
2018-07-31 23:00,31.035,21.567,43.647,20.67
2018-07-31 23:30,31.014,21.583,43.511,20.55
2018-08-01 00:00,31.015,21.610,43.420,20.45
2018-08-01 00:30,31.006,21.621,43.344,20.38
2018-08-01 01:00,30.998,21.589,43.426,20.48
2018-08-01 01:30,30.976,21.596,43.316,20.39
2018-08-01 02:00,30.975,21.585,43.352,20.43
2018-08-01 02:30,30.963,21.570,43.355,20.45
2018-08-01 03:00,30.958,21.584,43.284,20.38
2018-08-01 03:30,30.983,21.577,43.407,20.48
2018-08-01 04:00,30.993,21.585,43.420,20.48
2018-08-01 04:30,30.997,21.596,43.397,20.45
2018-08-01 05:00,30.995,21.610,43.340,20.39
2018-08-01 05:30,30.992,21.621,43.291,20.34
2018-08-01 06:00,30.978,21.628,43.209,20.27
2018-08-01 06:30,30.975,21.639,43.160,20.22
2018-08-01 07:00,30.978,21.652,43.127,20.18
2018-08-01 07:30,30.958,21.655,43.038,20.11
2018-08-01 08:00,30.951,21.660,42.993,20.07
2018-08-01 08:30,30.954,21.677,42.941,20.01
2018-08-01 09:00,30.940,21.690,42.842,19.92
2018-08-01 09:30,30.939,21.681,42.868,19.95
2018-08-01 10:00,30.914,21.699,42.710,19.81
2018-08-01 10:30,30.910,21.697,42.695,19.80
2018-08-01 11:00,30.916,21.723,42.630,19.72
2018-08-01 11:30,30.901,21.706,42.629,19.74
2018-08-01 12:00,30.904,21.701,42.661,19.77
2018-08-01 12:30,30.912,21.707,42.671,19.77
2018-08-01 13:00,30.944,21.752,42.637,19.69
2018-08-01 13:30,30.914,21.698,42.709,19.81
2018-08-01 14:00,30.940,21.720,42.732,19.80
2018-08-01 14:30,30.939,21.704,42.786,19.86
2018-08-01 15:00,30.936,21.699,42.791,19.87
2018-08-01 15:30,30.946,21.682,42.895,19.97
2018-08-01 16:00,30.942,21.650,42.990,20.08
2018-08-01 16:30,30.927,21.616,43.054,20.17
2018-08-01 17:00,30.963,21.607,43.227,20.31
2018-08-01 17:30,30.974,21.597,43.305,20.38
2018-08-01 18:00,30.971,21.597,43.292,20.37
2018-08-01 18:30,30.971,21.584,43.337,20.42
2018-08-01 19:00,30.967,21.589,43.305,20.39
2018-08-01 19:30,30.971,21.610,43.246,20.32
2018-08-01 20:00,30.973,21.614,43.239,20.31
2018-08-01 20:30,30.976,21.629,43.197,20.26
2018-08-01 21:00,30.985,21.636,43.208,20.26
2018-08-01 21:30,30.984,21.631,43.226,20.28
2018-08-01 22:00,30.989,21.665,43.122,20.16
2018-08-01 22:30,30.996,21.691,43.057,20.08
2018-08-01 23:00,31.007,21.738,42.934,19.93
2018-08-01 23:30,31.022,21.811,42.734,19.69
2018-08-02 00:00,31.053,21.933,42.416,19.30
2018-08-02 00:30,31.069,21.988,42.281,19.13
2018-08-02 01:00,31.059,21.981,42.269,19.13
2018-08-02 01:30,31.063,21.981,42.282,19.14
2018-08-02 02:00,31.045,21.938,42.370,19.26
2018-08-02 02:30,31.059,21.940,42.414,19.29
2018-08-02 03:00,31.071,21.937,42.474,19.34
2018-08-02 03:30,31.109,21.956,42.558,19.38
2018-08-02 04:00,31.141,22.023,42.441,19.21
2018-08-02 04:30,31.171,22.066,42.405,19.13
2018-08-02 05:00,31.165,22.047,42.453,19.19
2018-08-02 05:30,31.166,22.053,42.436,19.17
2018-08-02 06:00,31.160,22.042,42.446,19.19
2018-08-02 06:30,31.174,22.106,42.272,18.98
2018-08-02 07:00,31.180,22.140,42.170,18.86
2018-08-02 07:30,31.186,22.184,42.031,18.70
2018-08-02 08:00,31.180,22.150,42.133,18.82
2018-08-02 08:30,31.167,22.098,42.272,18.99
2018-08-02 09:00,31.162,22.096,42.257,18.98
2018-08-02 09:30,31.161,22.071,42.347,19.08
2018-08-02 10:00,31.144,22.005,42.518,19.29
2018-08-02 10:30,31.131,21.995,42.502,19.29
2018-08-02 11:00,31.137,22.020,42.436,19.21
2018-08-02 11:30,31.145,22.054,42.346,19.10
2018-08-02 12:00,31.140,22.045,42.358,19.12
2018-08-02 12:30,31.139,22.044,42.357,19.12
2018-08-02 13:00,31.150,22.030,42.452,19.21
2018-08-02 13:30,31.132,22.009,42.458,19.24
2018-08-02 14:00,31.134,22.015,42.442,19.22
2018-08-02 14:30,31.147,21.997,42.558,19.33
2018-08-02 15:00,31.139,21.956,42.676,19.47
2018-08-02 15:30,31.136,21.944,42.710,19.51
2018-08-02 16:00,31.104,21.889,42.780,19.63
2018-08-02 16:30,31.128,21.840,43.047,19.89
2018-08-02 17:00,31.096,21.822,42.990,19.87
2018-08-02 17:30,31.104,21.812,43.055,19.93
2018-08-02 18:00,31.116,21.760,43.290,20.17
2018-08-02 18:30,31.219,21.895,43.216,19.95
2018-08-02 19:00,31.134,21.629,43.818,20.72
2018-08-02 19:30,31.142,21.646,43.791,20.68
2018-08-02 20:00,31.129,21.617,43.839,20.75
2018-08-02 20:30,31.135,21.601,43.921,20.83
2018-08-02 21:00,31.130,21.579,43.979,20.90
2018-08-02 21:30,31.128,21.577,43.976,20.90
2018-08-02 22:00,31.123,21.590,43.915,20.84
2018-08-02 22:30,31.120,21.632,43.754,20.67
2018-08-02 23:00,31.125,21.654,43.696,20.60
2018-08-02 23:30,31.119,21.655,43.670,20.58
2018-08-03 00:00,31.087,21.654,43.547,20.49
2018-08-03 00:30,31.106,21.684,43.516,20.43
2018-08-03 01:00,31.114,21.766,43.260,20.14
2018-08-03 01:30,31.106,21.850,42.929,19.79
2018-08-03 02:00,31.130,21.873,42.940,19.77
2018-08-03 02:30,31.127,21.850,43.010,19.85
2018-08-03 03:00,31.131,21.835,43.079,19.92
2018-08-03 03:30,31.142,21.871,42.991,19.81
2018-08-03 04:00,31.138,21.864,43.005,19.83
2018-08-03 04:30,31.139,21.890,42.915,19.73
2018-08-03 05:00,31.141,21.904,42.871,19.68
2018-08-03 05:30,31.145,21.928,42.803,19.60
2018-08-03 06:00,31.147,21.942,42.760,19.55
2018-08-03 06:30,31.140,21.944,42.724,19.52
2018-08-03 07:00,31.138,21.937,42.739,19.54
2018-08-03 07:30,31.122,21.930,42.701,19.52
2018-08-03 08:00,31.122,21.920,42.738,19.56
2018-08-03 08:30,31.110,21.904,42.751,19.59
2018-08-03 09:00,31.101,21.937,42.593,19.43
2018-08-03 09:30,31.098,21.940,42.571,19.41
2018-08-03 10:00,31.089,21.931,42.570,19.42
2018-08-03 10:30,31.083,21.916,42.599,19.46
2018-08-03 11:00,31.081,21.937,42.514,19.37
2018-08-03 11:30,31.054,21.881,42.609,19.51
2018-08-03 12:00,31.046,21.885,42.562,19.47
2018-08-03 12:30,31.054,21.858,42.691,19.60
2018-08-03 13:00,31.015,21.791,42.780,19.75
2018-08-03 13:30,30.994,21.757,42.818,19.82
2018-08-03 14:00,30.975,21.706,42.922,19.96
2018-08-03 14:30,30.977,21.680,43.025,20.07
2018-08-03 15:00,30.979,21.653,43.128,20.18
2018-08-03 15:30,30.983,21.627,43.234,20.29
2018-08-03 16:00,30.980,21.586,43.367,20.44
2018-08-03 16:30,30.998,21.552,43.555,20.62
2018-08-03 17:00,31.034,21.577,43.609,20.63
2018-08-03 17:30,31.025,21.589,43.534,20.56
2018-08-03 18:00,31.058,21.582,43.685,20.68
2018-08-03 18:30,31.085,21.605,43.710,20.67
2018-08-03 19:00,31.059,21.585,43.677,20.67
2018-08-03 19:30,31.068,21.603,43.652,20.63
2018-08-03 20:00,31.085,21.611,43.692,20.65
2018-08-03 20:30,31.046,21.541,43.780,20.80
2018-08-03 21:00,31.058,21.577,43.704,20.70
2018-08-03 21:30,31.060,21.560,43.771,20.77
2018-08-03 22:00,31.030,21.553,43.677,20.71
2018-08-03 22:30,31.016,21.550,43.632,20.68
2018-08-03 23:00,31.016,21.589,43.494,20.53
2018-08-03 23:30,30.828,21.464,43.194,20.46
