Time[GMT],temperature[C](20m),salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m)
2003-08-19 10:34,9.96,32.422,24.946,35.530
2003-08-19 11:34,10.12,32.375,24.884,35.626
2003-08-19 12:34,,,,
2003-08-19 13:34,10.14,32.378,24.882,35.646
2003-08-19 14:34,9.75,32.372,24.942,35.296
2003-08-19 15:34,9.90,32.361,24.909,35.417
2003-08-19 16:34,9.94,32.398,24.931,35.489
2003-08-19 17:34,9.42,32.449,25.056,35.080
2003-08-19 18:34,,,,
2003-08-19 19:34,9.05,32.420,25.091,34.726
2003-08-19 20:34,9.32,32.375,25.014,34.920
2003-08-19 21:34,,,,
2003-08-19 22:34,9.10,32.417,25.081,34.767
2003-08-19 23:34,9.82,32.287,24.864,35.274
2003-08-20 00:34,9.61,32.318,24.922,35.119
2003-08-20 01:34,9.74,32.287,24.877,35.203
2003-08-20 02:34,9.54,32.341,24.952,35.080
2003-08-20 03:34,9.37,32.365,24.998,34.954
2003-08-20 04:34,9.62,32.388,24.975,35.196
2003-08-20 05:34,9.81,32.415,24.966,35.391
2003-08-20 06:34,,,,
2003-08-20 07:34,9.13,32.419,25.078,34.795
2003-08-20 08:34,10.48,32.429,24.865,35.999
2003-08-20 09:34,,,,
2003-08-20 10:34,10.11,32.395,24.900,35.636
2003-08-20 11:34,9.87,32.435,24.971,35.463
2003-08-20 12:34,,,,
2003-08-20 13:34,9.59,32.344,24.946,35.127
2003-08-20 14:34,9.52,32.344,24.957,35.065
2003-08-20 15:34,9.54,32.336,24.948,35.075
2003-08-20 16:34,9.53,32.335,24.948,35.065
2003-08-20 17:34,9.43,32.361,24.985,35.003
2003-08-20 18:34,,,,
2003-08-20 19:34,,,,
2003-08-20 20:34,10.12,32.366,24.877,35.617
2003-08-20 21:34,,,,
2003-08-20 22:34,10.74,32.494,24.870,36.295
2003-08-20 23:34,10.89,32.472,24.827,36.407
2003-08-21 00:34,10.94,32.492,24.834,36.472
2003-08-21 01:34,10.37,32.516,24.952,35.988
2003-08-21 02:34,10.46,32.569,24.977,36.121
2003-08-21 03:34,10.88,32.540,24.882,36.467
2003-08-21 04:34,10.65,32.547,24.927,36.268
2003-08-21 05:34,9.92,32.511,25.023,35.583
2003-08-21 06:34,10.13,32.534,25.006,35.792
2003-08-21 07:34,10.14,32.534,25.004,35.801
2003-08-21 08:34,10.65,32.501,24.891,36.222
2003-08-21 09:34,10.58,32.504,24.906,36.163
2003-08-21 10:34,10.55,32.487,24.898,36.119
2003-08-21 11:34,11.71,32.448,24.661,37.117
2003-08-21 12:34,,,,
2003-08-21 13:34,10.54,32.494,24.905,36.117
2003-08-21 14:34,10.36,32.497,24.938,35.960
2003-08-21 15:34,,,,
2003-08-21 16:34,,,,
2003-08-21 17:34,,,,
2003-08-21 18:34,10.27,32.592,25.027,35.974
2003-08-21 19:34,,,,
2003-08-21 20:34,,,,
2003-08-21 21:34,11.01,32.674,24.964,36.719
2003-08-21 22:34,11.19,32.552,24.837,36.757
2003-08-21 23:34,11.07,32.584,24.882,36.681
2003-08-22 00:34,11.33,32.610,24.856,36.941
2003-08-22 01:34,11.40,32.576,24.818,36.970
2003-08-22 02:34,10.95,32.620,24.932,36.610
2003-08-22 03:34,10.99,32.614,24.920,36.640
2003-08-22 04:34,10.83,32.617,24.951,36.500
2003-08-22 05:34,11.04,32.617,24.914,36.688
2003-08-22 06:34,,,,
2003-08-22 07:34,11.05,32.598,24.897,36.678
2003-08-22 08:34,10.84,32.588,24.926,36.479
2003-08-22 09:34,10.89,32.606,24.931,36.542
2003-08-22 10:34,10.25,32.540,24.991,35.905
2003-08-22 11:34,9.83,32.480,25.013,35.472
2003-08-22 12:34,10.90,32.540,24.879,36.485
2003-08-22 13:34,10.85,32.599,24.933,36.499
2003-08-22 14:34,,,,
2003-08-22 15:34,,,,
2003-08-22 16:34,10.91,32.567,24.898,36.521
2003-08-22 17:34,10.73,32.590,24.947,36.383
2003-08-22 18:34,,,,
2003-08-22 19:34,10.83,32.608,24.944,36.491
2003-08-22 20:34,,,,
2003-08-22 21:34,,,,
2003-08-22 22:34,10.30,32.443,24.906,35.853
2003-08-22 23:34,10.61,32.411,24.828,36.096
2003-08-23 00:34,10.32,32.404,24.873,35.832
2003-08-23 01:34,10.51,32.405,24.841,36.001
2003-08-23 02:34,9.40,32.419,25.035,35.033
2003-08-23 03:34,9.31,32.394,25.030,34.929
2003-08-23 04:34,9.56,32.408,25.001,35.163
2003-08-23 05:34,9.90,32.403,24.942,35.459
2003-08-23 06:34,,,,
2003-08-23 07:34,9.83,32.434,24.977,35.427
2003-08-23 08:34,9.82,32.451,24.992,35.435
2003-08-23 09:34,9.63,32.410,24.991,35.227
2003-08-23 10:34,9.64,32.385,24.970,35.211
2003-08-23 11:34,9.92,32.382,24.922,35.456
2003-08-23 12:34,9.65,32.355,24.945,35.191
2003-08-23 13:34,9.54,32.313,24.930,35.053
2003-08-23 14:34,9.76,32.338,24.914,35.271
2003-08-23 15:34,9.61,32.296,24.906,35.098
2003-08-23 16:34,9.85,32.300,24.869,35.313
2003-08-23 17:34,9.98,32.297,24.846,35.425
2003-08-23 18:34,9.87,32.314,24.877,35.344
2003-08-23 19:34,10.32,32.364,24.841,35.792
2003-08-23 20:34,10.27,32.371,24.855,35.754
2003-08-23 21:34,,,,
2003-08-23 22:34,,,,
2003-08-23 23:34,9.31,32.347,24.993,34.884
2003-08-24 00:34,9.40,32.313,24.953,34.930
2003-08-24 01:34,9.49,32.292,24.921,34.988
2003-08-24 02:34,10.25,32.337,24.832,35.703
2003-08-24 03:34,9.54,32.282,24.905,35.022
2003-08-24 04:34,9.52,32.286,24.912,35.009
2003-08-24 05:34,9.31,32.300,24.956,34.838
2003-08-24 06:34,9.32,32.301,24.956,34.848
2003-08-24 07:34,9.41,32.294,24.936,34.920
2003-08-24 08:34,9.59,32.306,24.916,35.090
2003-08-24 09:34,,,,
2003-08-24 10:34,10.36,32.335,24.811,35.798
2003-08-24 11:34,10.27,32.332,24.825,35.716
2003-08-24 12:34,,,,
2003-08-24 13:34,9.61,32.277,24.890,35.079
2003-08-24 14:34,9.71,32.246,24.850,35.137
2003-08-24 15:34,,,,
2003-08-24 16:34,9.60,32.255,24.875,35.049
2003-08-24 17:34,,,,
2003-08-24 18:34,,,,
2003-08-24 19:34,9.48,32.252,24.891,34.940
2003-08-24 20:34,9.27,32.317,24.976,34.819
2003-08-24 21:34,9.81,32.409,24.961,35.385
2003-08-24 22:34,9.90,32.385,24.928,35.441
2003-08-24 23:34,9.88,32.386,24.932,35.424
2003-08-25 00:34,9.49,32.283,24.914,34.979
2003-08-25 01:34,9.50,32.300,24.926,35.005
2003-08-25 02:34,9.81,32.273,24.855,35.251
2003-08-25 03:34,10.03,32.269,24.815,35.441
2003-08-25 04:34,11.20,32.214,24.572,36.422
2003-08-25 05:34,11.14,32.212,24.581,36.367
2003-08-25 06:34,9.94,32.272,24.833,35.365
2003-08-25 07:34,9.83,32.285,24.861,35.281
2003-08-25 08:34,9.82,32.293,24.869,35.280
2003-08-25 09:34,10.14,32.270,24.798,35.539
2003-08-25 11:34,9.51,32.325,24.944,35.038
2003-08-25 12:34,,,,
2003-08-25 13:34,9.77,32.475,25.019,35.414
2003-08-25 14:34,9.69,32.465,25.025,35.334
2003-08-25 15:34,,,,
2003-08-25 16:34,9.63,32.364,24.955,35.182
2003-08-25 17:34,10.07,32.322,24.850,35.529
2003-08-25 18:34,10.00,32.359,24.891,35.504
2003-08-25 19:34,9.94,32.370,24.909,35.461
2003-08-25 20:34,10.12,32.287,24.814,35.538
2003-08-25 21:34,10.11,32.265,24.799,35.508
2003-08-25 22:34,10.21,32.245,24.767,35.576
2003-08-25 23:34,10.54,32.245,24.711,35.868
2003-08-26 00:34,9.77,32.288,24.873,35.231
2003-08-26 01:34,10.01,32.392,24.915,35.545
2003-08-26 02:34,10.00,32.324,24.863,35.469
2003-08-26 03:34,10.11,32.311,24.835,35.553
2003-08-26 04:34,10.00,32.363,24.894,35.508
2003-08-26 05:34,10.08,32.405,24.913,35.620
2003-08-26 06:34,10.08,32.440,24.940,35.654
2003-08-26 07:34,10.05,32.404,24.917,35.592
2003-08-26 08:34,10.03,32.358,24.885,35.529
2003-08-26 09:34,10.00,32.371,24.900,35.515
2003-08-26 10:34,10.01,32.408,24.927,35.561
2003-08-26 11:34,10.01,32.420,24.937,35.573
2003-08-26 12:34,10.04,32.421,24.932,35.600
2003-08-26 13:34,9.87,32.451,24.984,35.479
2003-08-26 14:34,10.34,32.338,24.818,35.784
2003-08-26 15:34,10.38,32.290,24.773,35.771
2003-08-26 16:34,10.58,32.253,24.710,35.911
2003-08-26 17:34,10.20,32.342,24.844,35.664
2003-08-26 18:34,10.17,32.371,24.872,35.666
2003-08-26 19:34,10.31,32.304,24.796,35.723
2003-08-26 20:34,10.18,32.358,24.860,35.662
2003-08-26 21:34,10.33,32.299,24.789,35.736
2003-08-26 22:34,10.09,32.393,24.902,35.617
2003-08-26 23:34,10.09,32.380,24.892,35.604
2003-08-27 00:34,9.98,32.389,24.917,35.515
2003-08-27 01:34,9.65,32.438,25.010,35.272
2003-08-27 02:34,9.62,32.405,24.989,35.213
2003-08-27 03:34,9.51,32.408,25.009,35.119
2003-08-27 04:34,9.84,32.385,24.938,35.388
2003-08-27 05:34,10.57,32.276,24.730,35.926
2003-08-27 06:34,10.55,32.286,24.741,35.918
2003-08-27 07:34,10.24,32.340,24.836,35.697
2003-08-27 08:34,10.04,32.370,24.893,35.550
2003-08-27 09:34,10.21,32.327,24.831,35.658
2003-08-27 10:34,10.04,32.350,24.877,35.530
2003-08-27 11:34,10.10,32.347,24.865,35.580
2003-08-27 12:34,9.87,32.363,24.916,35.393
2003-08-27 13:34,,,,
2003-08-27 14:34,9.78,32.401,24.959,35.350
2003-08-27 15:34,9.76,32.397,24.960,35.329
2003-08-27 16:34,9.84,32.375,24.930,35.378
2003-08-27 17:34,9.85,32.380,24.932,35.392
2003-08-27 18:34,,,,
2003-08-27 19:34,9.84,32.408,24.955,35.410
2003-08-27 20:34,9.95,32.407,24.937,35.507
2003-08-27 21:34,,,,
2003-08-27 22:34,9.83,32.400,24.951,35.394
2003-08-27 23:34,9.74,32.408,24.972,35.322
2003-08-28 00:34,,,,
2003-08-28 01:34,,,,
2003-08-28 02:34,9.80,32.392,24.949,35.359
2003-08-28 03:34,10.09,32.329,24.852,35.553
2003-08-28 04:34,9.81,32.388,24.944,35.364
2003-08-28 05:34,10.00,32.400,24.923,35.544
2003-08-28 06:34,,,,
2003-08-28 07:34,10.05,32.372,24.893,35.561
2003-08-28 08:34,9.91,32.377,24.920,35.442
2003-08-28 09:34,10.13,32.362,24.872,35.622
2003-08-28 10:34,9.98,32.380,24.911,35.507
2003-08-28 11:34,10.06,32.354,24.877,35.552
2003-08-28 12:34,10.14,32.368,24.874,35.636
2003-08-28 13:34,9.76,32.413,24.973,35.345
2003-08-28 14:34,9.73,32.403,24.969,35.308
2003-08-28 15:34,9.87,32.384,24.931,35.413
2003-08-28 16:34,9.82,32.385,24.941,35.370
2003-08-28 18:34,,,,
2003-08-28 19:34,,,,
2003-08-28 20:34,10.13,32.307,24.829,35.567
2003-08-28 21:34,10.17,32.319,24.831,35.614
2003-08-28 22:34,10.14,32.334,24.848,35.603
2003-08-28 23:34,10.19,32.328,24.835,35.641
2003-08-29 00:34,10.25,32.310,24.811,35.676
2003-08-29 01:34,10.07,32.349,24.872,35.556
2003-08-29 02:34,10.20,32.314,24.822,35.636
2003-08-29 03:34,,,,
2003-08-29 04:34,9.99,32.428,24.946,35.563
2003-08-29 05:34,9.97,32.410,24.935,35.527
2003-08-29 06:34,9.93,32.395,24.930,35.477
2003-08-29 07:34,10.33,32.388,24.858,35.825
2003-08-29 08:34,10.39,32.389,24.849,35.879
2003-08-29 09:34,10.41,32.390,24.846,35.898
2003-08-29 10:34,10.28,32.409,24.883,35.801
2003-08-29 11:34,10.81,32.323,24.725,36.186
2003-08-29 12:34,10.57,32.366,24.800,36.016
2003-08-29 13:34,10.38,32.400,24.859,35.881
2003-08-29 14:34,10.40,32.418,24.870,35.917
2003-08-29 15:34,10.51,32.395,24.833,35.991
2003-08-29 16:34,,,,
2003-08-29 17:34,10.58,32.371,24.803,36.030
2003-08-29 18:34,10.04,32.430,24.939,35.609
2003-08-29 19:34,,,,
2003-08-29 20:34,11.11,32.282,24.641,36.411
2003-08-29 21:34,10.68,32.350,24.768,36.097
2003-08-29 22:34,10.69,32.342,24.761,36.098
2003-08-29 23:34,10.54,32.316,24.766,35.939
2003-08-30 00:34,,,,
2003-08-30 01:34,10.04,32.377,24.898,35.557
2003-08-30 02:34,10.18,32.348,24.852,35.652
2003-08-30 03:34,10.35,32.321,24.803,35.776
2003-08-30 04:34,11.58,32.155,24.458,36.700
2003-08-30 05:34,,,,
2003-08-30 06:34,10.41,32.300,24.776,35.808
2003-08-30 07:34,10.25,32.323,24.821,35.689
2003-08-30 08:34,10.04,32.377,24.898,35.557
2003-08-30 09:34,10.30,32.317,24.808,35.727
2003-08-30 10:34,10.04,32.365,24.889,35.545
2003-08-30 11:34,10.35,32.305,24.790,35.760
2003-08-30 12:34,9.92,32.385,24.924,35.458
2003-08-30 13:34,9.98,32.384,24.914,35.511
2003-08-30 14:34,,,,
2003-08-30 15:34,10.10,32.359,24.874,35.592
2003-08-30 16:34,,,,
2003-08-30 17:34,10.82,32.244,24.662,36.115
2003-08-30 18:34,10.27,32.292,24.793,35.676
2003-08-30 19:34,10.53,32.274,24.735,35.888
2003-08-30 20:34,10.31,32.293,24.787,35.712
2003-08-30 21:34,10.48,32.315,24.776,35.885
2003-08-30 22:34,10.19,32.316,24.826,35.629
2003-08-30 23:34,10.16,32.352,24.859,35.638
2003-08-31 00:34,,,,
2003-08-31 01:34,9.90,32.423,24.957,35.478
2003-08-31 02:34,9.95,32.406,24.936,35.506
2003-08-31 03:34,10.61,32.235,24.691,35.920
2003-08-31 04:34,9.80,32.382,24.941,35.349
2003-08-31 05:34,9.80,32.347,24.914,35.315
2003-08-31 06:34,9.96,32.301,24.852,35.411
2003-08-31 07:34,9.92,32.292,24.852,35.367
2003-08-31 08:34,11.19,32.222,24.580,36.421
2003-08-31 09:34,,,,
2003-08-31 10:34,10.61,32.322,24.759,36.007
2003-08-31 11:34,10.05,32.319,24.851,35.508
2003-08-31 12:34,10.03,32.313,24.850,35.485
2003-08-31 13:34,11.39,32.233,24.553,36.611
2003-08-31 14:34,10.22,32.385,24.874,35.724
2003-08-31 15:34,9.98,32.321,24.864,35.448
2003-08-31 16:34,10.93,32.365,24.737,36.335
2003-08-31 17:34,10.87,32.377,24.757,36.294
2003-08-31 18:34,10.78,32.400,24.791,36.237
2003-08-31 19:34,10.95,32.344,24.717,36.332
2003-08-31 20:34,10.75,32.348,24.755,36.158
2003-08-31 21:34,10.65,32.367,24.787,36.088
2003-08-31 22:34,10.68,32.305,24.734,36.052
2003-08-31 23:34,10.14,32.376,24.881,35.644
2003-09-01 00:34,10.41,32.287,24.766,35.795
2003-09-01 01:34,10.63,32.273,24.718,35.976
2003-09-01 02:34,10.44,32.371,24.826,35.905
2003-09-01 03:34,10.19,32.478,24.952,35.790
2003-09-01 04:34,10.43,32.433,24.876,35.958
2003-09-01 05:34,10.71,32.287,24.715,36.061
2003-09-01 06:34,11.57,32.131,24.441,36.667
2003-09-01 07:34,10.73,32.324,24.740,36.116
2003-09-01 08:34,10.88,32.303,24.698,36.228
2003-09-01 09:34,10.87,32.306,24.702,36.222
2003-09-01 10:34,10.86,32.281,24.684,36.188
2003-09-01 11:34,10.71,32.356,24.768,36.130
2003-09-01 12:34,,,,
2003-09-01 13:34,10.62,32.447,24.854,36.141
2003-09-01 14:34,10.65,32.447,24.849,36.168
2003-09-01 15:34,10.62,32.475,24.876,36.169
2003-09-01 16:34,10.57,32.485,24.893,36.135
2003-09-01 17:34,10.68,32.499,24.885,36.247
2003-09-01 18:34,,,,
2003-09-01 19:34,10.84,32.483,24.845,36.374
2003-09-01 20:34,10.87,32.501,24.854,36.419
2003-09-01 21:34,11.23,32.313,24.644,36.550
2003-09-01 22:34,10.71,32.410,24.810,36.184
2003-09-01 23:34,10.80,32.349,24.747,36.203
2003-09-02 00:34,10.52,32.374,24.815,35.979
2003-09-02 01:34,10.36,32.375,24.843,35.838
2003-09-02 02:34,10.55,32.351,24.792,35.983
2003-09-02 03:34,10.72,32.354,24.765,36.137
2003-09-02 04:34,10.44,32.463,24.898,35.997
2003-09-02 05:34,10.39,32.489,24.926,35.978
2003-09-02 06:34,10.29,32.512,24.961,35.912
2003-09-02 07:34,10.59,32.401,24.824,36.068
2003-09-02 08:34,10.34,32.475,24.924,35.920
2003-09-02 09:34,10.19,32.448,24.929,35.760
2003-09-02 10:34,10.98,32.304,24.681,36.318
2003-09-02 11:34,10.94,32.294,24.680,36.272
2003-09-02 12:34,,,,
2003-09-02 13:34,10.37,32.362,24.831,35.834
2003-09-02 14:34,10.23,32.367,24.859,35.715
2003-09-02 15:34,10.36,32.372,24.840,35.835
2003-09-02 16:34,10.34,32.416,24.878,35.861
2003-09-02 17:34,10.28,32.450,24.915,35.842
2003-09-02 18:34,,,,
2003-09-02 19:34,10.33,32.493,24.940,35.929
2003-09-02 20:34,10.62,32.412,24.827,36.106
2003-09-02 21:34,,,,
2003-09-02 22:34,11.00,32.324,24.693,36.356
2003-09-02 23:34,10.63,32.361,24.786,36.064
2003-09-03 00:34,10.59,32.346,24.781,36.013
2003-09-03 01:34,10.21,32.404,24.891,35.734
2003-09-03 02:34,10.13,32.395,24.897,35.654
2003-09-03 03:34,10.44,32.380,24.833,35.914
2003-09-03 04:34,10.86,32.395,24.773,36.303
2003-09-03 05:34,10.65,32.428,24.835,36.149
2003-09-03 06:34,9.91,32.454,24.980,35.518
2003-09-03 07:34,10.06,32.411,24.921,35.608
2003-09-03 08:34,10.64,32.395,24.811,36.107
2003-09-03 09:34,9.89,32.418,24.955,35.464
2003-09-03 10:34,9.82,32.433,24.978,35.417
2003-09-03 11:34,11.13,32.437,24.758,36.586
2003-09-03 12:34,,,,
2003-09-03 13:34,11.01,32.399,24.750,36.441
2003-09-03 14:34,10.30,32.428,24.895,35.838
2003-09-03 15:34,10.84,32.442,24.812,36.332
2003-09-03 16:34,10.80,32.409,24.794,36.263
2003-09-03 17:34,10.44,32.316,24.783,35.850
2003-09-03 18:34,10.24,32.390,24.875,35.747
2003-09-03 19:34,10.31,32.422,24.888,35.841
2003-09-03 20:34,11.33,32.422,24.710,36.750
2003-09-03 21:34,,,,
2003-09-03 22:34,11.47,32.397,24.666,36.850
2003-09-03 23:34,11.08,32.441,24.770,36.546
2003-09-04 00:34,11.19,32.426,24.739,36.629
2003-09-04 01:34,10.06,32.444,24.947,35.641
2003-09-04 02:34,11.21,32.424,24.734,36.645
2003-09-04 03:34,,,,
2003-09-04 04:34,9.98,32.451,24.966,35.577
2003-09-04 05:34,9.83,32.489,25.020,35.481
2003-09-04 06:34,10.13,32.497,24.977,35.755
2003-09-04 07:34,11.23,32.422,24.728,36.660
2003-09-04 08:34,11.77,32.408,24.620,37.130
2003-09-04 09:34,10.86,32.493,24.849,36.402
2003-09-04 10:34,10.92,32.495,24.840,36.457
2003-09-04 11:34,11.36,32.396,24.685,36.750
2003-09-04 12:34,11.52,32.392,24.653,36.889
2003-09-04 13:34,11.11,32.429,24.755,36.560
2003-09-04 14:34,10.73,32.463,24.848,36.255
2003-09-04 15:34,,,,
2003-09-04 16:34,10.42,32.535,24.957,36.051
2003-09-04 17:34,,,,
2003-09-04 18:34,,,,
2003-09-04 19:34,10.88,32.513,24.861,36.440
2003-09-04 20:34,10.73,32.527,24.898,36.320
2003-09-04 21:34,10.84,32.531,24.882,36.422
2003-09-04 22:34,10.98,32.533,24.859,36.549
2003-09-04 23:34,11.16,32.549,24.840,36.727
2003-09-05 00:34,12.46,32.354,24.449,37.695
2003-09-05 01:34,10.68,32.584,24.951,36.332
2003-09-05 02:34,11.08,32.524,24.835,36.630
2003-09-05 03:34,10.57,32.597,24.980,36.247
2003-09-05 04:34,11.45,32.524,24.768,36.962
2003-09-05 05:34,10.61,32.590,24.968,36.276
2003-09-05 06:34,10.73,32.576,24.936,36.369
2003-09-05 07:34,11.56,32.505,24.733,37.041
2003-09-05 08:34,11.14,32.506,24.809,36.665
2003-09-05 09:34,10.86,32.566,24.906,36.475
2003-09-05 10:34,11.15,32.537,24.832,36.706
2003-09-05 11:34,11.15,32.520,24.818,36.688
2003-09-05 12:34,11.15,32.531,24.828,36.700
2003-09-05 13:34,11.09,32.539,24.844,36.654
2003-09-05 14:34,11.40,32.510,24.766,36.902
2003-09-05 15:34,11.14,32.527,24.826,36.687
2003-09-05 16:34,11.15,32.522,24.820,36.690
2003-09-05 17:34,11.43,32.488,24.744,36.907
2003-09-05 18:34,10.46,32.645,25.036,36.196
2003-09-05 19:34,11.21,32.551,24.832,36.774
2003-09-05 20:34,10.99,32.600,24.909,36.626
2003-09-05 21:34,10.57,32.570,24.959,36.220
2003-09-05 22:34,10.85,32.573,24.913,36.473
2003-09-05 23:34,11.80,32.438,24.637,37.188
2003-09-06 00:34,,,,
2003-09-06 01:34,11.43,32.530,24.777,36.950
2003-09-06 02:34,11.48,32.502,24.745,36.966
2003-09-06 03:34,10.96,32.558,24.882,36.557
2003-09-06 04:34,11.33,32.505,24.775,36.835
2003-09-06 05:34,10.98,32.534,24.860,36.550
2003-09-06 06:34,10.94,32.553,24.882,36.534
2003-09-06 07:34,11.15,32.547,24.840,36.716
2003-09-06 08:34,10.96,32.553,24.878,36.552
2003-09-06 09:34,11.10,32.547,24.849,36.671
2003-09-06 10:34,10.44,32.460,24.896,35.994
2003-09-06 11:34,10.49,32.610,25.004,36.188
2003-09-06 12:34,,,,
2003-09-06 13:34,10.62,32.610,24.982,36.305
2003-09-06 14:34,11.05,32.530,24.844,36.609
2003-09-06 15:34,,,,
2003-09-06 16:34,10.73,32.563,24.926,36.356
2003-09-06 17:34,10.82,32.570,24.916,36.443
2003-09-06 18:34,11.20,32.507,24.800,36.720
2003-09-06 19:34,11.11,32.531,24.835,36.664
2003-09-06 20:34,11.16,32.547,24.838,36.725
2003-09-06 21:34,10.72,32.581,24.942,36.365
2003-09-06 22:34,11.15,32.534,24.830,36.703
2003-09-06 23:34,11.45,32.494,24.745,36.931
2003-09-07 00:34,10.87,32.568,24.905,36.486
2003-09-07 01:34,10.85,32.500,24.856,36.400
2003-09-07 02:34,10.97,32.502,24.837,36.509
2003-09-07 03:34,11.29,32.483,24.765,36.776
2003-09-07 04:34,10.69,32.515,24.896,36.272
2003-09-07 05:34,10.73,32.518,24.891,36.311
2003-09-07 06:34,10.52,32.581,24.976,36.186
2003-09-07 07:34,11.79,32.432,24.635,37.173
2003-09-07 08:34,10.64,32.510,24.900,36.222
2003-09-07 09:34,10.47,32.533,24.948,36.094
2003-09-07 10:34,10.21,32.529,24.988,35.858
2003-09-07 11:34,10.22,32.493,24.958,35.831
2003-09-07 12:34,10.27,32.530,24.979,35.912
2003-09-07 13:34,10.71,32.527,24.902,36.302
2003-09-07 14:34,10.89,32.529,24.872,36.465
2003-09-07 15:34,10.66,32.517,24.902,36.247
2003-09-07 16:34,10.61,32.527,24.918,36.212
2003-09-07 17:34,10.66,32.529,24.912,36.259
2003-09-07 18:34,,,,
2003-09-07 19:34,,,,
2003-09-07 20:34,10.84,32.501,24.859,36.392
2003-09-07 21:34,10.65,32.527,24.912,36.248
2003-09-07 22:34,10.57,32.528,24.927,36.178
2003-09-07 23:34,10.56,32.526,24.927,36.167
2003-09-08 00:34,10.52,32.540,24.944,36.145
2003-09-08 01:34,10.50,32.545,24.951,36.132
2003-09-08 02:34,10.97,32.498,24.833,36.505
2003-09-08 03:34,11.38,32.452,24.725,36.825
2003-09-08 04:34,11.30,32.462,24.747,36.764
2003-09-08 05:34,11.25,32.476,24.766,36.733
2003-09-08 06:34,11.10,32.492,24.806,36.615
2003-09-08 07:34,11.34,32.467,24.744,36.805
2003-09-08 08:34,11.58,32.423,24.666,36.975
2003-09-08 09:34,10.68,32.525,24.905,36.273
2003-09-08 10:34,10.55,32.547,24.945,36.179
2003-09-08 11:34,10.38,32.584,25.002,36.064
2003-09-08 12:34,,,,
2003-09-08 13:34,10.32,32.550,24.986,35.977
2003-09-08 14:34,,,,
2003-09-08 15:34,,,,
2003-09-08 16:34,10.78,32.534,24.894,36.371
2003-09-08 17:34,10.92,32.499,24.843,36.461
2003-09-08 18:34,10.99,32.507,24.837,36.532
2003-09-08 19:34,11.36,32.481,24.751,36.837
2003-09-08 20:34,11.29,32.465,24.751,36.758
2003-09-08 21:34,11.43,32.483,24.740,36.902
2003-09-08 22:34,11.33,32.475,24.752,36.804
2003-09-08 23:34,11.34,32.484,24.757,36.822
2003-09-09 00:34,11.04,32.497,24.821,36.567
2003-09-09 01:34,10.59,32.564,24.951,36.232
2003-09-09 02:34,11.15,32.491,24.796,36.659
2003-09-09 03:34,10.63,32.542,24.927,36.245
2003-09-09 04:34,10.47,32.577,24.981,36.137
2003-09-09 05:34,10.97,32.514,24.846,36.521
2003-09-09 06:34,11.14,32.503,24.807,36.662
2003-09-09 07:34,11.23,32.495,24.785,36.735
2003-09-09 08:34,11.25,32.496,24.783,36.754
2003-09-09 09:34,,,,
2003-09-09 10:34,11.46,32.483,24.735,36.929
2003-09-09 11:34,11.32,32.503,24.776,36.824
2003-09-09 12:34,,,,
2003-09-09 13:34,11.01,32.530,24.851,36.573
2003-09-09 14:34,10.92,32.534,24.871,36.497
2003-09-09 15:34,10.68,32.546,24.921,36.294
2003-09-09 16:34,11.59,32.472,24.702,37.034
2003-09-09 17:34,12.13,32.357,24.513,37.401
2003-09-09 18:34,11.80,32.471,24.663,37.222
2003-09-09 19:34,11.63,32.490,24.709,37.089
2003-09-09 20:34,11.30,32.537,24.805,36.840
2003-09-09 21:34,11.97,32.368,24.551,37.268
2003-09-09 22:34,11.33,32.520,24.787,36.850
2003-09-09 23:34,11.00,32.544,24.864,36.578
2003-09-10 00:34,,,,
2003-09-10 01:34,10.99,32.542,24.864,36.567
2003-09-10 02:34,10.63,32.541,24.926,36.244
2003-09-10 03:34,,,,
2003-09-10 04:34,10.55,32.572,24.964,36.204
2003-09-10 05:34,10.93,32.535,24.870,36.507
2003-09-10 06:34,11.57,32.490,24.720,37.035
2003-09-10 07:34,11.84,32.453,24.641,37.239
2003-09-10 08:34,11.71,32.489,24.694,37.160
2003-09-10 09:34,11.72,32.490,24.693,37.170
2003-09-10 10:34,11.76,32.486,24.682,37.201
2003-09-10 11:34,12.37,32.471,24.557,37.736
2003-09-10 12:34,,,,
2003-09-10 13:34,11.02,32.526,24.846,36.578
2003-09-10 14:34,10.94,32.547,24.877,36.528
2003-09-10 15:34,11.31,32.515,24.786,36.827
2003-09-10 16:34,10.76,32.581,24.935,36.401
2003-09-10 17:34,11.48,32.528,24.766,36.993
2003-09-10 18:34,11.49,32.534,24.769,37.008
2003-09-10 19:34,11.37,32.542,24.796,36.908
2003-09-10 20:34,11.35,32.541,24.799,36.889
2003-09-10 21:34,10.72,32.574,24.936,36.358
2003-09-10 22:34,10.73,32.595,24.951,36.388
2003-09-10 23:34,11.02,32.552,24.866,36.604
2003-09-11 00:34,11.22,32.568,24.844,36.800
2003-09-11 01:34,11.46,32.662,24.874,37.112
2003-09-11 02:34,11.47,32.683,24.888,37.142
2003-09-11 03:34,11.45,32.705,24.908,37.146
2003-09-11 04:34,11.75,32.631,24.797,37.342
2003-09-11 05:34,11.93,32.598,24.738,37.470
2003-09-11 06:34,12.02,32.502,24.646,37.452
2003-09-11 07:34,11.91,32.542,24.698,37.394
