Time[GMT],current_speed[m/s](2m),current_direction[angular_degrees](2m),current_u[cm/s](2m),current_v[cm/s](2m),temperature[K](2m)
2002-08-06 13:00,0.25220,225.8,-0.18,-0.18,291.87
2002-08-06 14:00,0.36960,227.9,-0.27,-0.25,291.90
2002-08-06 15:00,0.43120,216.0,-0.25,-0.35,291.87
2002-08-06 16:00,0.43990,243.0,-0.39,-0.20,291.84
2002-08-06 18:00,0.26690,192.1,-0.06,-0.26,291.90
2002-08-06 19:00,0.10560,116.1,0.09,-0.05,291.94
2002-08-06 21:00,0.09970,117.9,0.09,-0.05,291.84
2002-08-06 22:00,0.08210,37.3,0.05,0.07,291.90
2002-08-06 23:00,0.12910,13.1,0.03,0.13,291.87
2002-08-07 00:00,0.08510,89.7,0.09,0.00,291.81
2002-08-07 03:00,0.27860,184.7,-0.02,-0.28,291.59
2002-08-07 06:00,0.50450,167.4,0.11,-0.49,291.33
2002-08-07 07:00,0.51910,162.2,0.16,-0.49,291.33
2002-08-07 08:00,0.34020,180.4,-0.00,-0.34,291.23
2002-08-07 10:00,0.14670,215.6,-0.09,-0.12,291.33
2002-08-07 11:00,0.07630,313.7,-0.06,0.05,291.33
2002-09-29 10:00,0.30210,210.3,-0.15,-0.26,289.11
2002-09-29 11:00,0.33140,211.0,-0.17,-0.28,289.07
2002-09-29 12:00,0.29620,217.7,-0.18,-0.23,289.04
2002-09-29 13:00,0.14960,265.5,-0.15,-0.01,289.04
2002-09-29 14:00,0.25520,333.8,-0.11,0.23,289.07
2002-09-29 15:00,0.32260,349.5,-0.06,0.32,289.07
2002-09-29 16:00,0.54850,355.2,-0.05,0.55,289.07
2002-09-29 17:00,0.43990,355.5,-0.03,0.44,288.98
2002-09-29 18:00,0.30800,11.3,0.06,0.30,288.88
2002-09-29 19:00,0.28160,41.9,0.19,0.21,288.79
2002-09-29 20:00,0.26690,70.4,0.25,0.09,288.79
2002-09-29 22:00,0.45460,151.6,0.22,-0.40,288.95
2002-09-30 02:00,0.33730,206.8,-0.15,-0.30,289.07
2002-09-30 03:00,0.23170,226.5,-0.17,-0.16,289.04
2002-09-30 04:00,0.08210,289.1,-0.08,0.03,289.01
2002-09-30 05:00,0.20530,328.8,-0.11,0.18,288.98
2002-09-30 06:00,0.31380,347.8,-0.07,0.31,289.04
2002-09-30 07:00,0.28160,346.4,-0.07,0.27,288.98
2002-09-30 08:00,0.31680,321.8,-0.20,0.25,288.85
2002-09-30 09:00,0.23170,326.0,-0.13,0.19,288.66
2002-09-30 10:00,0.13200,356.2,-0.01,0.13,288.57
2002-09-30 11:00,0.12030,51.8,0.09,0.07,288.57
2002-09-30 12:00,0.16420,86.9,0.16,0.01,288.57
2002-09-30 13:00,0.19650,104.2,0.19,-0.05,288.60
2002-09-30 18:00,0.23760,65.5,0.22,0.10,289.30
2002-09-30 19:00,0.27860,62.3,0.25,0.13,289.30
2002-09-30 22:00,0.11440,123.5,0.10,-0.06,289.17
2002-10-01 02:00,0.29620,115.4,0.27,-0.13,289.17
2002-10-01 03:00,0.27570,99.6,0.27,-0.05,289.14
2002-10-01 05:00,0.33730,75.0,0.33,0.09,289.11
2002-10-01 06:00,0.42820,60.6,0.37,0.21,289.11
2002-10-01 07:00,0.39300,49.3,0.30,0.26,289.11
2002-10-01 08:00,0.39010,57.4,0.33,0.21,289.07
2002-10-01 09:00,0.31380,80.2,0.31,0.05,289.07
2002-10-01 11:00,0.34320,149.5,0.17,-0.30,289.04
2002-10-01 12:00,0.29330,160.8,0.10,-0.28,289.07
2002-10-01 14:00,0.31090,168.9,0.06,-0.31,289.14
2002-10-01 16:00,0.00880,120.0,0.01,-0.00,289.17
2002-10-01 17:00,0.19650,26.8,0.09,0.18,289.17
2002-10-01 19:00,0.34020,29.3,0.17,0.30,289.26
2002-10-01 20:00,0.46050,25.4,0.20,0.42,289.23
2002-10-01 21:00,0.31970,25.8,0.14,0.29,289.23
2002-10-01 22:00,0.35490,45.8,0.25,0.25,289.20
2002-10-02 02:00,0.41940,111.9,0.39,-0.16,289.26
2002-10-02 06:00,0.25810,114.7,0.23,-0.11,289.11
2002-10-02 07:00,0.07330,36.7,0.04,0.06,289.11
2002-10-02 11:00,0.19360,334.8,-0.08,0.18,289.23
2002-10-02 12:00,0.05870,335.2,-0.02,0.05,289.23
2002-10-02 13:00,0.14370,320.0,-0.09,0.11,289.23
2002-10-02 16:00,0.34320,70.8,0.32,0.11,289.33
2002-10-02 17:00,0.34020,81.3,0.34,0.05,289.39
2002-10-02 18:00,0.36960,66.5,0.34,0.15,289.36
2002-10-02 19:00,0.41060,63.7,0.37,0.18,289.36
2002-10-02 21:00,0.41060,73.9,0.39,0.11,289.26
2002-10-02 22:00,0.31680,85.5,0.32,0.02,289.30
2002-10-02 23:00,0.23760,109.8,0.22,-0.08,289.30
2002-10-03 04:00,0.13790,191.4,-0.03,-0.14,289.26
2002-10-03 05:00,0.08210,88.3,0.08,0.00,289.26
2002-10-03 06:00,0.12610,17.3,0.04,0.12,289.26
2002-10-03 07:00,0.29920,16.3,0.08,0.29,289.30
2002-10-03 08:00,0.49570,13.4,0.12,0.48,289.23
2002-10-03 09:00,0.44290,37.7,0.27,0.35,289.20
2002-10-03 10:00,0.41360,53.5,0.33,0.25,289.23
2002-10-03 11:00,0.28160,58.5,0.24,0.15,289.26
2002-10-03 12:00,0.22880,78.5,0.22,0.05,289.30
2002-10-03 14:00,0.36660,172.7,0.05,-0.36,289.26
2002-10-03 16:00,0.51030,191.7,-0.10,-0.50,289.20
2002-10-03 18:00,0.24050,230.4,-0.19,-0.15,289.11
2002-10-03 19:00,0.12910,271.5,-0.13,0.00,289.11
2002-10-03 20:00,0.25520,318.3,-0.17,0.19,289.07
2002-10-03 22:00,0.32850,348.8,-0.06,0.32,289.01
2002-10-03 23:00,0.33140,333.0,-0.15,0.30,288.98
2002-10-04 00:00,0.23170,350.2,-0.04,0.23,288.98
2002-10-04 01:00,0.16130,350.6,-0.03,0.16,288.98
2002-10-04 02:00,0.12610,182.9,-0.01,-0.13,288.98
2002-10-04 03:00,0.06450,149.9,0.03,-0.06,288.95
2002-10-04 04:00,0.20240,139.0,0.13,-0.15,288.92
2002-10-04 05:00,0.30800,132.3,0.23,-0.21,288.95
2002-10-04 07:00,0.25810,112.9,0.24,-0.10,288.95
2002-10-04 09:00,0.21410,41.2,0.14,0.16,288.88
2002-10-04 10:00,0.16720,1.5,0.00,0.17,288.82
2002-10-04 11:00,0.19060,4.0,0.01,0.19,288.85
2002-10-04 12:00,0.20240,334.1,-0.09,0.18,288.85
2002-10-04 13:00,0.08800,307.4,-0.07,0.05,288.85
2002-10-04 14:00,0.13200,244.4,-0.12,-0.06,288.88
2002-10-04 15:00,0.17010,249.4,-0.16,-0.06,288.92
2002-10-04 16:00,0.16420,219.1,-0.10,-0.13,288.92
2002-10-04 17:00,0.14080,301.4,-0.12,0.07,288.95
2002-10-04 18:00,0.12320,24.0,0.05,0.11,288.98
2002-10-04 19:00,0.26690,23.3,0.11,0.25,288.98
2002-10-04 20:00,0.46050,20.8,0.16,0.43,288.98
2002-10-04 22:00,0.51330,28.9,0.25,0.45,288.85
2002-10-04 23:00,0.43410,20.8,0.15,0.41,288.79
2002-10-05 00:00,0.34320,34.9,0.20,0.28,288.76
2002-10-08 13:00,0.30800,9.6,0.05,0.30,288.35
2002-10-08 14:00,0.16720,9.6,0.03,0.16,288.35
2002-10-08 15:00,0.09390,83.1,0.09,0.01,288.35
2002-10-08 16:00,0.15840,246.6,-0.15,-0.06,288.35
2002-10-08 17:00,0.25520,199.8,-0.09,-0.24,288.35
2002-10-08 19:00,0.33140,196.3,-0.09,-0.32,288.38
2002-10-08 21:00,0.32260,205.4,-0.14,-0.29,288.35
2002-10-08 22:00,0.11440,242.7,-0.10,-0.05,288.31
2002-10-08 23:00,0.12910,338.3,-0.05,0.12,288.31
2002-10-09 00:00,0.51330,345.0,-0.13,0.50,288.31
2002-10-09 01:00,0.60710,345.3,-0.15,0.59,288.28
2002-10-09 02:00,0.45170,7.8,0.06,0.45,288.28
2002-10-09 03:00,0.29920,33.1,0.16,0.25,288.22
2002-10-09 04:00,0.13200,159.0,0.05,-0.12,288.19
2002-10-09 05:00,0.10560,160.4,0.04,-0.10,288.16
2002-10-09 07:00,0.49570,193.1,-0.11,-0.48,288.16
2002-10-09 08:00,0.47220,205.1,-0.20,-0.43,288.16
2002-10-09 09:00,0.45170,223.0,-0.31,-0.33,288.16
2002-10-09 10:00,0.33140,222.3,-0.22,-0.25,288.16
2002-10-09 11:00,0.25520,279.6,-0.25,0.04,288.09
2002-10-09 12:00,0.28160,322.5,-0.17,0.22,288.09
2002-10-09 13:00,0.50740,341.8,-0.16,0.48,288.13
2002-10-09 14:00,0.64820,348.5,-0.13,0.64,288.09
2002-10-09 15:00,0.36960,10.3,0.07,0.36,288.09
2002-10-09 17:00,0.11730,109.1,0.11,-0.04,288.09
2002-10-09 18:00,0.23460,153.0,0.11,-0.21,288.09
2002-10-09 19:00,0.43700,186.1,-0.05,-0.43,288.13
2002-10-09 20:00,0.50450,179.1,0.01,-0.50,288.13
2002-10-09 23:00,0.11730,204.7,-0.05,-0.11,288.09
2002-10-10 00:00,0.07040,282.4,-0.07,0.02,288.09
2002-10-10 01:00,0.28740,332.7,-0.13,0.26,288.06
2002-10-10 02:00,0.45460,333.0,-0.21,0.41,288.06
2002-10-10 03:00,0.34320,347.1,-0.08,0.33,288.03
2002-10-10 04:00,0.21700,338.0,-0.08,0.20,288.03
2002-10-10 05:00,0.03810,343.9,-0.01,0.04,288.03
2002-10-10 06:00,0.09680,320.7,-0.06,0.07,288.03
2002-10-10 07:00,0.10270,242.0,-0.09,-0.05,288.00
2002-10-10 08:00,0.24340,201.2,-0.09,-0.23,287.97
2002-10-10 09:00,0.27570,221.6,-0.18,-0.21,287.97
2002-10-10 10:00,0.12030,205.8,-0.05,-0.11,287.97
2002-10-10 11:00,0.04110,322.9,-0.02,0.03,287.97
2002-10-10 12:00,0.13490,38.8,0.08,0.11,287.97
2002-10-10 13:00,0.24050,27.2,0.11,0.21,287.97
2002-10-10 14:00,0.33440,8.5,0.05,0.33,288.03
2002-10-10 15:00,0.22290,8.5,0.03,0.22,288.06
2002-10-10 16:00,0.31090,354.5,-0.03,0.31,288.09
2002-10-10 17:00,0.08800,322.1,-0.05,0.07,288.16
2002-10-10 18:00,0.11150,296.5,-0.10,0.05,288.25
2002-10-10 20:00,0.26100,217.4,-0.16,-0.21,288.31
2002-10-10 21:00,0.45750,219.8,-0.29,-0.35,288.28
2002-10-10 22:00,0.43700,230.4,-0.34,-0.28,288.19
2002-10-10 23:00,0.17300,251.1,-0.16,-0.06,288.19
2002-10-11 00:00,0.20820,323.9,-0.12,0.17,288.16
2002-10-11 01:00,0.32850,337.6,-0.13,0.30,288.16
2002-10-11 02:00,0.52500,359.0,-0.01,0.52,288.13
2002-10-11 03:00,0.58950,351.3,-0.09,0.58,288.06
2002-10-11 04:00,0.46050,9.9,0.08,0.45,287.97
2002-10-11 05:00,0.28450,41.2,0.19,0.21,287.90
2002-10-11 06:00,0.14080,37.7,0.09,0.11,287.84
2002-10-11 07:00,0.13790,143.9,0.08,-0.11,287.84
2002-10-11 08:00,0.12910,149.9,0.06,-0.11,287.87
2002-10-11 09:00,0.25810,182.9,-0.01,-0.26,287.84
2002-10-11 10:00,0.36960,204.0,-0.15,-0.34,287.90
2002-10-11 11:00,0.38420,219.8,-0.25,-0.30,287.94
2002-10-11 12:00,0.25810,236.0,-0.21,-0.14,287.97
2002-10-11 13:00,0.23760,277.5,-0.24,0.03,287.94
2002-10-11 14:00,0.34020,319.7,-0.22,0.26,287.97
2002-10-11 15:00,0.50150,332.7,-0.23,0.45,287.97
2002-10-11 16:00,0.57780,340.1,-0.20,0.54,287.97
2002-10-11 17:00,0.48100,350.6,-0.08,0.47,287.90
2002-10-11 18:00,0.22000,12.7,0.05,0.21,287.94
2002-10-11 20:00,0.17010,145.6,0.10,-0.14,287.81
2002-10-11 21:00,0.23460,192.8,-0.05,-0.23,287.87
2002-10-11 23:00,0.26690,206.1,-0.12,-0.24,287.94
2002-10-12 02:00,0.19650,338.3,-0.07,0.18,287.90
2002-10-12 03:00,0.27280,346.0,-0.07,0.26,287.87
2002-10-12 04:00,0.35200,359.4,-0.00,0.35,287.84
2002-10-12 05:00,0.37250,10.3,0.07,0.37,287.71
2002-10-12 07:00,0.04690,83.4,0.05,0.01,287.71
2002-10-12 08:00,0.04690,223.7,-0.03,-0.03,287.71
2002-10-12 16:00,0.39300,13.1,0.09,0.38,287.71
2002-10-12 18:00,0.31380,358.0,-0.01,0.31,287.84
2002-10-12 19:00,0.16420,4.0,0.01,0.16,287.78
2002-10-12 20:00,0.13790,268.0,-0.14,-0.00,287.75
2002-10-12 22:00,0.35200,205.1,-0.15,-0.32,287.75
2002-10-12 23:00,0.36080,218.1,-0.22,-0.28,287.78
2002-10-13 01:00,0.25520,265.9,-0.25,-0.02,287.68
2002-10-13 02:00,0.22880,307.4,-0.18,0.14,287.65
2002-10-13 03:00,0.35780,336.2,-0.14,0.33,287.71
2002-10-13 04:00,0.48100,351.3,-0.07,0.48,287.75
2002-10-13 05:00,0.44290,2.5,0.02,0.44,287.68
2002-10-13 06:00,0.34610,354.1,-0.04,0.34,287.62
2002-10-13 07:00,0.20530,0.4,0.00,0.21,287.59
2002-10-13 08:00,0.11730,322.5,-0.07,0.09,287.62
2002-10-13 09:00,0.18770,298.6,-0.16,0.09,287.59
2002-10-13 11:00,0.28450,222.6,-0.19,-0.21,287.56
2002-10-13 12:00,0.26400,241.6,-0.23,-0.13,287.56
2002-10-13 13:00,0.28450,268.0,-0.28,-0.01,287.59
2002-10-13 14:00,0.17300,289.5,-0.16,0.06,287.59
2002-10-13 15:00,0.20530,324.6,-0.12,0.17,287.62
2002-10-13 16:00,0.31680,340.4,-0.11,0.30,287.59
2002-10-13 17:00,0.30210,330.6,-0.15,0.26,287.62
2002-10-13 18:00,0.36660,342.9,-0.11,0.35,287.68
2002-10-13 19:00,0.17010,337.6,-0.06,0.16,287.68
2002-10-13 20:00,0.18180,309.8,-0.14,0.12,287.68
2002-10-13 21:00,0.22290,294.4,-0.20,0.09,287.68
2002-10-13 22:00,0.18770,274.3,-0.19,0.01,287.68
2002-10-13 23:00,0.24640,245.1,-0.22,-0.10,287.65
2002-10-14 01:00,0.13790,273.3,-0.14,0.01,287.65
2002-10-14 02:00,0.19650,322.9,-0.12,0.16,287.65
2002-10-14 03:00,0.21120,1.5,0.01,0.21,287.68
2002-10-14 04:00,0.34900,14.9,0.09,0.34,287.65
2002-10-14 05:00,0.38130,21.9,0.14,0.35,287.65
2002-10-14 06:00,0.31090,36.7,0.19,0.25,287.62
2002-10-14 07:00,0.25220,32.1,0.13,0.21,287.59
2002-10-14 08:00,0.15840,28.6,0.08,0.14,287.56
2002-10-14 10:00,0.30500,159.7,0.11,-0.29,287.52
2002-10-14 11:00,0.44580,180.1,-0.00,-0.45,287.49
2002-10-14 14:00,0.53970,210.3,-0.27,-0.47,287.52
2002-10-14 17:00,0.25220,304.2,-0.21,0.14,287.52
2002-10-14 18:00,0.46050,323.9,-0.27,0.37,287.56
2002-10-14 19:00,0.46630,342.1,-0.14,0.44,287.52
2002-10-14 20:00,0.29620,16.6,0.08,0.28,287.49
2002-10-14 21:00,0.19060,40.5,0.12,0.14,287.49
2002-10-14 23:00,0.27570,169.2,0.05,-0.27,287.46
2002-10-15 00:00,0.26100,173.4,0.03,-0.26,287.43
2002-10-15 07:00,0.24640,314.8,-0.17,0.17,287.30
2002-10-15 08:00,0.22580,326.7,-0.12,0.19,287.27
2002-10-15 09:00,0.15540,337.3,-0.06,0.14,287.30
2002-10-15 10:00,0.12910,336.6,-0.05,0.12,287.27
2002-10-15 11:00,0.16130,243.0,-0.14,-0.07,287.27
2002-10-15 12:00,0.19650,219.5,-0.12,-0.15,287.24
2002-10-15 15:00,0.15540,217.0,-0.09,-0.12,287.21
2002-10-15 16:00,0.01760,171.7,0.00,-0.02,287.24
2002-10-15 17:00,0.05870,51.1,0.05,0.04,287.27
2002-10-15 18:00,0.20530,18.0,0.06,0.20,287.30
2002-10-15 19:00,0.21410,3.2,0.01,0.21,287.30
2002-10-15 20:00,0.23760,9.2,0.04,0.23,287.34
2002-10-15 21:00,0.17890,6.1,0.02,0.18,287.37
2002-10-15 22:00,0.10850,39.8,0.07,0.08,287.34
2002-10-15 23:00,0.04400,179.8,0.00,-0.04,287.34
2002-10-16 01:00,0.25520,209.3,-0.12,-0.22,287.27
2002-10-16 03:00,0.19940,197.3,-0.06,-0.19,287.21
2002-10-16 04:00,0.09970,219.8,-0.06,-0.08,287.21
2002-10-16 05:00,0.06450,268.0,-0.06,-0.00,287.18
2002-10-16 06:00,0.11440,342.9,-0.03,0.11,287.18
2002-10-16 07:00,0.23170,342.1,-0.07,0.22,287.15
2002-10-16 08:00,0.35490,347.8,-0.08,0.35,287.08
2002-10-16 09:00,0.46340,354.1,-0.05,0.46,287.18
2002-10-16 10:00,0.24930,358.3,-0.01,0.25,287.27
2002-10-16 11:00,0.19360,34.9,0.11,0.16,287.24
2002-10-16 14:00,0.22290,196.6,-0.06,-0.21,287.24
2002-10-16 15:00,0.29040,188.9,-0.04,-0.29,287.21
2002-10-16 16:00,0.25810,211.4,-0.13,-0.22,287.21
2002-10-16 17:00,0.25810,237.1,-0.22,-0.14,287.15
2002-10-16 18:00,0.20240,255.7,-0.20,-0.05,287.08
2002-10-16 19:00,0.36370,320.7,-0.23,0.28,287.11
2002-10-16 20:00,0.41650,309.8,-0.32,0.27,287.18
2002-10-16 21:00,0.42240,308.4,-0.33,0.26,287.18
2002-10-16 22:00,0.51330,322.9,-0.31,0.41,287.18
2002-10-16 23:00,0.40480,324.6,-0.23,0.33,287.15
2002-10-17 00:00,0.39600,319.3,-0.26,0.30,287.15
2002-10-17 01:00,0.25220,332.4,-0.12,0.22,287.11
2002-10-17 02:00,0.17010,303.2,-0.14,0.09,287.11
2002-10-17 03:00,0.07630,296.1,-0.07,0.03,287.08
2002-10-17 07:00,0.25520,20.1,0.09,0.24,286.99
2002-10-17 09:00,0.52500,51.1,0.41,0.33,287.02
2002-10-17 10:00,0.40180,62.0,0.35,0.19,286.99
2002-10-17 11:00,0.40770,83.4,0.41,0.05,286.92
2002-10-17 18:00,0.45460,216.0,-0.27,-0.37,286.92
2002-10-17 19:00,0.41360,234.9,-0.34,-0.24,286.99
2002-10-17 20:00,0.27280,277.1,-0.27,0.03,286.99
2002-10-17 22:00,0.46630,326.4,-0.26,0.39,286.92
2002-10-17 23:00,0.33730,321.8,-0.21,0.27,286.89
2002-10-18 00:00,0.37840,358.7,-0.01,0.38,286.89
2002-10-18 01:00,0.24340,20.5,0.09,0.23,286.89
2002-10-18 02:00,0.21120,62.7,0.19,0.10,286.89
2002-10-18 03:00,0.22880,111.9,0.21,-0.09,286.89
2002-10-18 04:00,0.26400,115.4,0.24,-0.11,286.89
2002-10-18 05:00,0.33140,137.2,0.23,-0.24,286.92
2002-10-18 06:00,0.40770,145.3,0.23,-0.34,286.89
2002-10-18 07:00,0.37250,169.2,0.07,-0.37,286.89
2002-10-18 09:00,0.16720,231.8,-0.13,-0.10,286.83
2002-10-18 10:00,0.23460,274.7,-0.23,0.02,286.86
2002-10-18 11:00,0.39010,289.8,-0.37,0.13,286.86
2002-10-18 12:00,0.40180,304.6,-0.33,0.23,286.86
2002-10-18 13:00,0.35780,306.7,-0.29,0.21,286.86
2002-10-18 14:00,0.51330,317.2,-0.35,0.38,286.83
2002-10-18 15:00,0.15540,318.6,-0.10,0.12,286.80
2002-10-18 18:00,0.24340,88.7,0.24,0.01,286.83
2002-10-18 19:00,0.33140,101.0,0.33,-0.06,286.83
2002-10-18 21:00,0.30210,114.0,0.28,-0.12,286.83
2002-10-18 22:00,0.16420,121.7,0.14,-0.09,286.86
2002-10-18 23:00,0.10850,111.9,0.10,-0.04,286.83
2002-10-19 02:00,0.35200,215.6,-0.20,-0.29,286.80
2002-10-19 03:00,0.32560,215.6,-0.19,-0.26,286.77
2002-10-19 05:00,0.39300,226.2,-0.28,-0.27,286.73
2002-10-19 06:00,0.31380,249.0,-0.29,-0.11,286.73
2002-10-19 07:00,0.22000,310.5,-0.17,0.14,286.70
2002-10-19 08:00,0.17600,316.9,-0.12,0.13,286.67
2002-10-19 09:00,0.24640,353.8,-0.03,0.24,286.64
2002-10-19 10:00,0.48390,4.3,0.04,0.48,286.64
2002-10-19 11:00,0.50740,5.4,0.05,0.51,286.61
2002-10-19 19:00,0.37250,175.5,0.03,-0.37,286.61
2002-10-19 20:00,0.20240,204.7,-0.08,-0.18,286.61
2002-10-19 21:00,0.12030,289.1,-0.11,0.04,286.64
2002-10-19 22:00,0.26980,326.0,-0.15,0.22,286.61
2002-10-19 23:00,0.41060,336.6,-0.16,0.38,286.58
2002-10-20 00:00,0.49270,340.1,-0.17,0.46,286.51
2002-10-20 03:00,0.39600,34.9,0.23,0.32,286.20
2002-10-20 04:00,0.33140,94.0,0.33,-0.02,286.07
2002-10-20 05:00,0.39890,117.5,0.35,-0.18,286.01
2002-10-20 06:00,0.53670,131.9,0.40,-0.36,286.07
2002-10-20 07:00,0.53090,135.1,0.37,-0.38,286.29
2002-10-20 10:00,0.31680,175.9,0.02,-0.32,286.51
2002-10-20 11:00,0.21410,201.6,-0.08,-0.20,286.51
2002-10-20 12:00,0.21410,240.9,-0.19,-0.10,286.51
2002-10-20 13:00,0.31970,280.7,-0.31,0.06,286.51
2002-10-20 14:00,0.30800,272.9,-0.31,0.02,286.48
2002-10-20 17:00,0.06450,231.8,-0.05,-0.04,286.48
2002-10-20 18:00,0.04990,135.1,0.04,-0.04,286.48
2002-10-20 19:00,0.15250,95.7,0.15,-0.02,286.45
2002-10-20 20:00,0.24340,98.5,0.24,-0.04,286.45
2002-10-20 21:00,0.17010,94.3,0.17,-0.01,286.45
2002-10-20 22:00,0.09680,67.2,0.09,0.04,286.42
2002-10-20 23:00,0.08800,34.2,0.05,0.07,286.39
2002-10-21 00:00,0.12320,5.7,0.01,0.12,286.36
2002-10-21 03:00,0.13790,228.3,-0.10,-0.09,286.20
2002-10-21 04:00,0.20240,238.8,-0.17,-0.10,286.20
2002-10-21 13:00,0.48690,353.4,-0.06,0.48,286.20
2002-10-21 14:00,0.51330,359.7,-0.00,0.51,286.20
2002-10-21 15:00,0.49270,4.0,0.03,0.49,286.17
2002-10-21 16:00,0.36660,30.7,0.19,0.32,286.10
2002-10-21 17:00,0.29330,84.8,0.29,0.03,286.07
2002-10-21 19:00,0.46050,147.8,0.25,-0.39,286.01
2002-10-21 20:00,0.58070,166.4,0.14,-0.56,286.04
2002-10-21 23:00,0.37540,215.3,-0.22,-0.31,286.10
2002-10-22 01:00,0.43700,276.4,-0.43,0.05,286.17
2002-10-22 02:00,0.45170,281.0,-0.44,0.09,286.17
2002-10-22 03:00,0.51910,292.6,-0.48,0.20,286.20
2002-10-22 04:00,0.35200,312.7,-0.26,0.24,286.20
2002-10-22 05:00,0.18480,325.3,-0.11,0.15,286.20
2002-10-22 07:00,0.06750,129.8,0.05,-0.04,286.13
2002-10-22 08:00,0.14370,60.2,0.12,0.07,286.10
2002-10-22 09:00,0.21120,96.4,0.21,-0.02,286.07
2002-10-22 12:00,0.13200,24.0,0.05,0.12,286.01
2002-10-22 13:00,0.16720,14.5,0.04,0.16,286.01
2002-10-22 14:00,0.14370,1.5,0.00,0.14,285.98
2002-10-22 16:00,0.16420,273.3,-0.16,0.01,286.01
2002-10-22 17:00,0.16720,244.1,-0.15,-0.07,286.04
2002-10-23 09:00,0.37540,184.7,-0.03,-0.37,285.88
2002-10-23 13:00,0.24640,305.6,-0.20,0.14,285.95
2002-10-23 14:00,0.45460,318.3,-0.30,0.34,285.95
2002-10-23 15:00,0.41360,334.8,-0.18,0.37,285.95
2002-10-23 16:00,0.45170,346.4,-0.11,0.44,285.91
2002-10-23 17:00,0.36960,1.5,0.01,0.37,285.88
2002-10-23 18:00,0.21700,49.7,0.17,0.14,285.85
2002-10-23 19:00,0.23170,116.8,0.21,-0.10,285.82
2002-10-23 20:00,0.30210,152.3,0.14,-0.27,285.82
2002-10-24 00:00,0.08800,202.2,-0.03,-0.08,285.85
2002-10-24 02:00,0.21120,271.5,-0.21,0.01,285.85
2002-10-24 03:00,0.31970,281.7,-0.31,0.06,285.85
2002-10-24 04:00,0.26100,280.0,-0.26,0.05,285.82
2002-10-24 05:00,0.29040,288.4,-0.28,0.09,285.85
2002-10-24 09:00,0.24640,194.9,-0.06,-0.24,285.82
2002-10-24 10:00,0.11440,178.3,0.00,-0.11,285.82
2002-10-24 11:00,0.02350,0.8,0.00,0.02,285.82
2002-10-24 12:00,0.09390,25.0,0.04,0.09,285.79
2002-10-24 13:00,0.16130,21.2,0.06,0.15,285.76
2002-10-24 14:00,0.12610,346.7,-0.03,0.12,285.72
2002-10-24 15:00,0.16420,321.5,-0.10,0.13,285.69
2002-10-24 16:00,0.15250,303.9,-0.13,0.08,285.72
2002-10-24 19:00,0.24050,196.3,-0.07,-0.23,285.72
2002-10-24 22:00,0.25520,187.5,-0.03,-0.25,285.76
2002-10-24 23:00,0.09090,186.1,-0.01,-0.09,285.79
2002-10-25 01:00,0.05870,46.8,0.04,0.04,285.76
2002-10-25 02:00,0.19940,297.9,-0.18,0.09,285.72
2002-10-25 03:00,0.34320,330.9,-0.17,0.30,285.72
2002-10-25 04:00,0.24340,347.1,-0.05,0.24,285.69
2002-10-25 05:00,0.10560,351.3,-0.02,0.10,285.66
2002-10-25 06:00,0.04690,100.6,0.05,-0.01,285.69
2002-10-25 07:00,0.13490,156.9,0.05,-0.12,285.66
2002-10-25 09:00,0.26690,148.5,0.14,-0.23,285.69
2002-10-25 10:00,0.31380,157.9,0.12,-0.29,285.66
2002-10-25 11:00,0.22580,159.0,0.08,-0.21,285.63
2002-10-25 14:00,0.14370,285.9,-0.14,0.04,285.63
2002-10-25 15:00,0.13490,290.1,-0.13,0.05,285.66
2002-10-25 16:00,0.26100,284.9,-0.25,0.07,285.69
2002-10-25 17:00,0.19650,301.0,-0.17,0.10,285.72
2002-10-25 18:00,0.17600,273.6,-0.18,0.01,285.76
2002-10-25 22:00,0.12910,161.5,0.04,-0.12,285.69
2002-10-25 23:00,0.14080,138.3,0.09,-0.11,285.69
2002-10-26 00:00,0.17890,95.4,0.18,-0.02,285.66
2002-10-26 01:00,0.19060,77.1,0.19,0.04,285.57
2002-10-26 03:00,0.25810,359.4,-0.00,0.26,285.44
2002-10-26 04:00,0.22580,353.0,-0.03,0.22,285.50
2002-10-26 05:00,0.17300,322.5,-0.11,0.14,285.53
2002-10-26 06:00,0.11730,315.5,-0.08,0.08,285.57
2002-10-26 07:00,0.01470,325.0,-0.01,0.01,285.50
2002-10-26 08:00,0.06450,291.2,-0.06,0.02,285.47
2002-10-26 09:00,0.06450,128.4,0.05,-0.04,285.44
2002-10-26 11:00,0.07040,119.6,0.06,-0.03,285.31
2002-10-26 12:00,0.10850,13.1,0.02,0.11,285.25
2002-10-26 13:00,0.15250,11.0,0.03,0.15,285.25
2002-10-26 14:00,0.24930,352.7,-0.03,0.25,285.25
2002-10-26 15:00,0.39600,334.5,-0.17,0.36,285.28
2002-10-26 16:00,0.50740,319.0,-0.33,0.38,285.35
2002-10-26 17:00,0.37540,317.9,-0.25,0.28,285.25
2002-10-26 18:00,0.25520,312.3,-0.19,0.17,285.19
2002-10-26 20:00,0.07330,335.2,-0.03,0.07,285.19
2002-10-26 21:00,0.04690,233.6,-0.04,-0.03,285.16
2002-10-26 23:00,0.14960,165.3,0.04,-0.14,285.19
