Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m),current_u[cm/s](94m),current_v[cm/s](94m),current_u[cm/s](98m),current_v[cm/s](98m)
2008-08-08 19:00,-10.20,23.01,-6.89,19.43,-2.66,18.97,-1.30,17.61,-1.38,21.57,-4.01,27.34,-6.86,30.44,-7.84,29.19,-8.03,27.45,-7.63,28.52,-5.62,29.15,-4.22,31.05,-4.80,32.55,-5.56,33.67,-5.16,35.05,-3.72,35.50,-3.96,34.90,-4.63,34.69,-4.00,34.37,-3.27,34.70,-2.69,35.19,-3.14,34.63,-3.49,34.42
2008-08-08 20:00,-10.89,34.63,-10.98,26.85,-10.76,19.06,-13.83,15.80,-17.46,14.36,-16.54,11.40,-13.85,14.54,-12.43,20.74,-9.98,22.97,-8.50,22.91,-8.22,22.37,-9.24,20.58,-8.06,19.48,-6.78,18.42,-5.20,18.70,-2.75,17.58,-1.22,18.37,0.23,19.76,2.79,19.62,5.30,18.30,7.00,18.21,5.68,20.10,4.64,20.09
2008-08-08 21:00,-14.93,22.37,-15.80,18.44,-16.77,15.51,-15.35,10.62,-12.31,4.55,-9.57,6.86,-7.55,13.47,-6.16,14.73,-5.39,13.93,-3.36,13.83,-1.99,12.79,-0.52,13.45,1.61,14.33,2.36,13.93,1.18,11.68,0.59,8.88,0.37,8.91,-0.16,9.27,-0.35,7.85,-0.91,6.94,-0.59,6.94,0.10,5.06,0.47,2.87
2008-08-08 22:00,-9.89,21.01,-10.54,17.35,-10.67,12.39,-8.76,7.95,-8.02,7.24,-7.11,5.33,-3.03,3.35,-1.82,3.83,-2.70,5.65,-3.42,5.95,-5.28,3.49,-7.47,2.80,-8.33,2.85,-6.82,0.70,-5.82,-3.17,-1.90,-3.32,0.25,-3.48,1.18,-4.45,1.93,-3.17,2.45,-3.84,3.01,-4.30,2.23,-5.80,0.37,-5.23
2008-08-08 23:00,-6.04,8.28,-2.99,3.89,-0.27,2.22,0.18,-0.26,-0.12,-1.29,-0.00,-1.68,0.61,-2.64,1.24,-6.00,1.13,-6.66,1.05,-7.74,0.20,-9.05,-0.98,-11.30,-1.65,-13.19,-0.84,-12.10,1.58,-14.49,3.06,-16.54,2.02,-17.91,1.00,-19.69,-0.16,-19.32,-0.52,-18.49,-0.65,-15.39,0.97,-13.52,2.65,-13.21
2008-08-09 00:00,-5.90,4.13,-6.03,-2.82,-7.01,-4.38,-9.31,-8.45,-9.87,-11.35,-8.81,-8.71,-7.53,-9.78,-7.19,-11.88,-8.76,-12.57,-8.94,-15.35,-7.99,-18.72,-7.13,-22.85,-5.01,-26.28,-3.86,-27.28,-3.81,-27.79,-3.28,-28.15,-4.64,-28.15,-4.69,-27.65,-5.16,-25.80,-5.27,-23.43,-6.00,-21.77,-5.41,-20.64,-3.57,-17.45
2008-08-09 01:00,-2.15,-11.25,-3.97,-10.45,-4.91,-16.19,-4.97,-17.68,-1.85,-21.31,1.18,-24.98,-0.35,-25.77,-1.68,-28.91,-1.49,-32.20,-1.47,-32.61,-1.56,-32.64,-0.72,-31.33,0.17,-29.80,0.90,-29.78,2.41,-29.94,2.05,-29.11,0.15,-27.39,-1.85,-27.70,-3.90,-27.50,-3.62,-26.37,-3.45,-24.22,-2.46,-22.03,-1.93,-11.28
2008-08-09 02:00,5.78,-8.46,3.31,-5.57,-0.97,-5.96,-2.11,-5.68,-3.32,-12.87,-4.60,-23.22,-7.13,-26.21,-8.20,-25.81,-7.70,-24.71,-6.48,-22.23,-3.84,-21.62,-1.07,-22.12,1.00,-23.05,0.65,-23.26,-0.36,-24.41,0.00,-23.88,1.48,-22.90,2.71,-21.15,3.73,-20.73,3.81,-19.97,3.35,-19.49,3.65,-18.45,3.92,-7.89
2008-08-09 03:00,4.56,-9.26,4.11,-3.43,1.07,-0.08,1.49,-2.78,1.15,-7.39,-1.07,-10.70,-2.86,-15.03,-2.98,-14.96,-4.17,-15.86,-5.08,-16.98,-4.58,-18.60,-3.93,-19.34,-3.05,-19.80,-3.09,-18.66,-3.58,-18.08,-4.32,-16.74,-2.80,-16.90,-2.17,-13.56,-2.67,-13.61,-3.25,-13.79,-2.03,-14.67,0.08,-13.38,-1.29,-4.28
2008-08-09 04:00,-6.24,-3.51,-0.51,1.31,2.03,3.25,0.65,2.61,-0.61,-0.40,1.19,-3.82,2.02,-5.13,0.07,-5.95,-2.20,-7.07,-3.41,-6.19,-3.55,-5.40,-3.51,-4.55,-1.99,-4.70,-0.40,-4.10,-0.11,-4.01,-2.34,-2.93,-3.73,-3.15,-4.59,-3.42,-4.60,-4.05,-5.65,-4.06,-6.26,-4.78,-5.91,-4.56,-5.62,-2.48
2008-08-09 05:00,-6.71,9.12,-1.16,10.11,0.66,12.67,1.94,14.95,3.11,14.90,2.94,14.43,2.68,12.25,1.40,11.64,-0.16,11.26,-2.17,11.68,-3.17,10.85,-4.30,11.12,-4.71,11.42,-4.16,12.01,-2.52,11.47,-1.24,12.39,-1.36,12.77,-1.61,12.90,-2.74,13.50,-3.79,13.17,-4.55,15.97,-4.60,18.47,-5.82,22.38
2008-08-09 06:00,0.49,16.60,0.29,19.26,0.32,19.16,-0.05,18.00,-0.27,15.31,-1.92,14.90,-3.21,15.34,-3.10,16.00,-2.92,17.11,-3.20,19.01,-3.10,19.36,-4.13,21.34,-4.37,22.10,-3.15,23.21,-0.62,24.52,-0.34,24.30,-1.19,24.66,-1.55,25.49,-1.16,25.93,-0.73,25.54,-0.35,25.66,0.36,26.40,-2.93,27.58
2008-08-09 07:00,-13.43,21.27,-8.96,17.00,-6.45,19.04,-9.86,22.59,-9.54,24.57,-8.66,24.11,-6.84,23.64,-6.59,24.86,-6.68,28.50,-6.34,29.76,-7.28,30.10,-6.78,29.83,-6.41,30.68,-5.91,32.41,-4.60,36.27,-4.10,38.73,-4.11,39.78,-4.41,41.05,-5.62,40.25,-6.25,38.90,-7.59,38.48,-7.64,37.32,-7.03,37.71
2008-08-09 08:00,-8.45,23.76,-9.99,20.98,-10.34,16.05,-9.50,12.02,-8.83,15.89,-11.85,21.55,-13.12,22.62,-15.87,22.71,-14.26,24.26,-13.25,27.08,-11.58,28.76,-9.90,30.12,-10.45,29.53,-8.37,30.91,-5.69,30.38,-3.73,30.47,-2.41,29.94,-0.45,30.02,1.57,31.60,2.87,31.48,3.33,30.68,2.37,28.70,-0.10,26.89
2008-08-09 09:00,-7.39,16.34,-7.68,25.68,-6.62,26.64,-4.76,23.03,-5.62,21.08,-10.36,18.14,-12.33,16.37,-11.64,15.86,-10.40,21.27,-7.49,26.05,-5.98,25.58,-6.95,24.33,-6.62,23.28,-5.94,22.45,-5.10,21.77,-2.71,19.79,-1.27,18.88,-1.19,17.96,0.59,17.26,1.18,16.39,0.72,14.16,-0.75,14.85,-2.00,12.47
2008-08-09 10:00,-13.17,10.35,-9.53,10.44,-10.46,8.68,-7.41,9.00,-2.98,9.23,0.53,9.38,4.40,9.75,4.89,10.53,5.35,12.77,4.83,13.76,2.64,12.03,1.73,8.92,1.87,6.76,2.32,5.33,1.69,3.98,0.31,2.71,-0.06,1.55,0.06,1.49,0.97,0.93,0.37,-0.51,-0.53,-1.00,-1.29,-1.24,-0.36,2.51
2008-08-09 11:00,-8.16,4.68,-5.51,7.61,0.13,8.00,5.19,9.58,2.75,7.66,1.31,5.54,2.14,5.90,1.06,7.35,-2.36,6.91,-5.30,7.25,-3.95,6.63,-3.74,4.60,-3.49,2.47,-2.19,-0.37,-1.73,-1.17,-0.63,-1.35,0.04,-1.14,0.64,-2.73,0.68,-4.19,-0.43,-4.32,-2.21,-4.67,-2.95,-5.32,-2.51,-3.71
2008-08-09 12:00,-6.49,-3.38,-8.09,-4.30,-6.21,-3.93,-3.83,-3.50,-0.82,-4.44,1.99,-6.40,3.61,-7.88,2.71,-6.70,-0.92,-4.79,-3.29,-3.22,-1.83,-3.19,-0.08,-5.47,-0.69,-7.86,-1.13,-10.83,-0.85,-12.41,1.52,-15.97,1.98,-18.13,0.87,-19.94,0.06,-21.03,-1.84,-16.28,-1.69,-13.41,0.17,-12.31,0.82,-9.69
2008-08-09 13:00,2.18,-11.37,-0.06,-9.23,-2.01,-7.01,1.09,-8.88,0.24,-11.87,0.74,-13.80,1.48,-14.52,2.48,-16.72,0.71,-16.75,-0.52,-18.18,-1.92,-22.07,-1.07,-23.80,1.08,-23.65,2.88,-25.39,3.87,-26.55,2.37,-27.12,-0.29,-27.32,-2.59,-25.32,-3.65,-24.60,-2.83,-22.88,-1.38,-21.80,0.21,-21.51,0.62,-19.81
2008-08-09 14:00,2.72,-14.13,0.90,-11.97,-2.03,-8.28,2.00,-9.12,5.32,-12.38,6.17,-18.82,4.99,-21.07,4.11,-22.29,3.46,-23.54,2.04,-23.03,-1.33,-25.66,-2.77,-28.09,-0.26,-27.42,3.11,-26.47,3.88,-25.92,4.26,-24.44,3.82,-24.37,3.02,-24.83,3.03,-24.19,2.04,-23.35,2.46,-22.70,2.65,-22.64,-1.86,-21.95
2008-08-09 15:00,8.71,-5.77,4.32,-2.43,3.22,1.42,8.48,-1.65,7.39,-5.24,5.62,-9.98,4.67,-11.64,-0.33,-13.40,-4.35,-18.32,-3.45,-19.19,-1.40,-19.39,0.04,-18.63,0.82,-17.76,3.74,-17.06,4.88,-15.34,5.91,-11.57,5.32,-9.02,4.86,-7.18,4.32,-6.82,4.88,-7.59,4.17,-8.34,4.11,-9.51,3.21,-6.96
2008-08-09 16:00,5.68,-3.78,3.37,0.95,4.55,2.88,7.72,1.78,5.14,0.97,3.01,-1.58,0.08,-3.96,-3.40,-8.92,-3.73,-9.23,-2.80,-8.83,-0.81,-9.16,0.09,-9.71,-1.43,-8.51,-3.81,-6.95,-4.79,-3.80,-4.72,-1.99,-3.70,-0.21,-1.62,2.85,-0.91,3.59,0.22,1.64,1.91,-0.77,2.61,-2.33,1.93,-3.17
2008-08-09 17:00,-4.29,4.01,-2.88,7.90,1.11,6.53,4.18,6.75,3.25,7.40,1.78,5.37,1.35,4.40,-3.18,0.79,-4.55,0.15,-4.96,0.13,-4.68,0.22,-5.64,0.97,-6.55,1.21,-5.28,3.17,-3.65,3.99,-3.08,5.85,-1.25,7.36,1.08,8.30,1.41,5.89,1.17,4.97,-0.20,6.01,-0.43,8.77,-0.82,11.37
2008-08-09 18:00,-0.33,15.19,-0.58,20.03,-1.01,19.38,-0.02,14.87,2.27,12.54,1.12,15.22,-0.74,16.84,-2.44,15.58,-4.34,14.26,-4.88,13.98,-5.28,14.59,-5.80,15.58,-5.79,17.26,-4.47,18.40,-3.18,19.64,-1.07,21.24,0.05,23.06,-1.55,25.49,-1.88,26.23,-2.17,27.81,-1.83,27.40,-1.49,28.34,-1.85,28.12
2008-08-09 19:00,-6.68,18.76,-6.30,20.56,-8.79,20.83,-7.81,19.35,-5.17,18.61,-3.80,18.93,-3.50,21.32,-4.94,23.60,-4.96,24.01,-2.94,25.58,-1.65,25.15,-1.95,24.74,-3.17,24.99,-3.51,25.40,-2.21,25.60,1.39,27.14,2.75,28.51,5.23,32.63,6.48,34.70,7.00,35.70,5.12,38.36,3.81,38.89,2.68,39.48
2008-08-09 20:00,-0.51,19.11,-7.37,17.29,-7.15,20.61,-5.15,27.62,-6.49,28.25,-7.49,29.09,-6.68,30.18,-6.86,30.44,-5.80,31.08,-5.06,32.05,-4.10,32.66,-3.76,33.92,-2.07,34.55,-1.59,34.70,0.59,34.75,1.83,36.50,4.96,36.53,7.56,36.60,7.41,35.72,7.82,35.43,7.10,36.04,6.54,36.50,4.95,34.54
2008-08-09 21:00,-5.33,15.10,-12.70,21.28,-18.44,20.86,-15.63,17.55,-13.83,15.80,-10.47,14.44,-10.38,13.84,-9.97,15.54,-8.72,18.23,-6.14,20.40,-5.87,23.21,-7.65,25.90,-7.37,27.03,-6.71,26.92,-6.35,24.42,-5.95,22.13,-6.17,20.81,-5.61,20.35,-1.87,20.79,0.32,20.84,0.71,21.27,2.58,20.29,3.06,18.76
2008-08-09 22:00,-8.40,8.80,-10.31,12.92,-10.92,9.17,-9.43,7.75,-6.32,6.51,-3.61,7.57,-1.01,8.28,0.26,9.93,-0.15,11.58,-3.17,12.52,-3.97,13.43,-3.46,12.12,-2.31,11.12,-2.01,8.80,-1.18,6.13,-1.38,7.11,-1.65,7.66,-3.79,6.46,-3.89,3.08,-5.86,2.99,-7.79,5.85,-5.42,5.64,0.02,5.66
2008-08-09 23:00,-8.16,8.04,-8.12,12.97,-5.68,10.49,-2.77,6.89,-1.09,5.84,1.46,8.10,2.42,8.71,0.46,8.94,-1.03,10.05,-1.61,9.55,-1.24,6.00,-1.99,3.36,-0.34,1.78,0.78,1.19,1.04,0.01,1.93,-0.13,3.91,-0.46,5.46,-0.39,4.87,-0.16,4.67,2.50,4.80,-0.28,3.94,-0.87,3.39,-1.14
2008-08-10 00:00,-2.74,3.75,-3.62,5.58,-3.16,0.06,-0.27,-2.49,1.41,-0.50,2.35,0.52,3.97,-0.65,3.71,-1.15,1.99,-3.36,1.16,-5.08,-0.58,-3.85,-3.22,-4.46,-3.22,-4.46,-1.75,-5.47,-1.38,-5.98,-1.54,-7.50,-2.83,-8.74,-3.60,-10.65,-2.36,-10.58,-1.41,-10.60,0.68,-10.58,1.05,-12.45,-0.23,-15.05
2008-08-10 01:00,-0.78,-7.26,-1.55,-3.42,1.00,-7.23,3.04,-10.78,6.66,-11.64,7.65,-12.80,6.19,-13.47,4.28,-15.42,0.02,-14.87,-1.73,-13.95,-2.55,-13.99,-2.16,-14.60,-1.29,-15.38,0.44,-17.88,4.15,-23.42,8.28,-27.59,8.95,-28.74,7.60,-28.43,4.21,-25.61,2.36,-23.04,1.65,-18.76,0.20,-17.12,0.77,-16.94
2008-08-10 02:00,5.58,-16.91,8.29,-9.46,5.51,-12.32,5.77,-15.49,5.40,-16.65,3.76,-17.79,1.71,-19.26,-0.80,-21.30,-3.83,-22.67,-5.19,-24.03,-5.07,-26.09,-5.29,-27.41,-2.35,-27.76,1.87,-27.17,1.76,-27.84,1.31,-28.08,1.22,-27.79,1.47,-27.93,1.54,-27.48,3.18,-26.03,4.11,-23.96,4.55,-22.36,4.38,-20.11
2008-08-10 03:00,4.43,-11.19,5.56,-8.43,6.38,-6.71,4.72,-9.42,5.10,-14.02,3.92,-16.27,-1.75,-18.25,-6.58,-20.90,-6.62,-21.44,-6.84,-21.40,-5.19,-20.68,-1.60,-21.44,1.31,-21.69,1.69,-21.57,0.67,-20.64,-0.71,-21.59,-2.10,-21.50,-2.63,-20.82,-0.90,-19.66,0.65,-18.23,0.76,-15.89,2.41,-15.80,2.35,-15.29
2008-08-10 04:00,9.17,-3.22,10.12,-1.56,8.83,-1.44,7.29,-2.55,6.20,-8.12,4.30,-9.76,-1.14,-11.14,-3.49,-11.67,-2.77,-11.96,-1.35,-12.47,-1.39,-12.69,-2.79,-14.91,-3.67,-15.81,-3.16,-14.39,-2.48,-13.24,-0.13,-12.71,2.49,-11.69,3.49,-10.54,2.65,-9.86,1.96,-9.65,1.76,-8.35,2.61,-7.36,1.79,-5.41
2008-08-10 05:00,5.16,-2.79,7.95,-0.98,7.50,3.17,7.26,5.61,7.28,4.88,4.68,3.13,2.52,-0.37,-1.59,-3.64,-1.72,-3.57,-2.31,-3.34,-3.45,-3.38,-3.98,-4.38,-3.54,-4.45,-2.35,-3.88,0.29,-4.31,2.33,-5.14,3.07,-4.81,2.78,-3.22,2.04,-2.19,0.77,-1.12,-0.14,-0.57,-0.00,1.36,0.09,4.74
2008-08-10 06:00,-1.41,0.50,0.24,-0.45,3.14,3.39,3.95,7.83,3.32,9.52,1.28,8.67,-2.40,8.05,-2.60,7.67,-2.28,7.67,-2.68,8.28,-3.17,7.81,-2.77,8.56,-1.81,9.18,0.26,6.89,-0.02,5.12,0.13,4.96,0.26,4.90,-0.01,4.40,-0.33,5.45,-1.03,8.69,-1.34,12.36,-1.45,16.10,-2.11,21.23
2008-08-10 07:00,-0.79,14.63,-4.01,16.24,-4.07,13.40,-2.67,11.95,-3.05,13.82,-2.26,16.68,-2.20,18.17,-2.77,18.30,-3.66,16.46,-4.00,15.20,-2.78,16.00,-1.79,16.51,-1.10,17.99,0.60,18.93,3.07,17.71,3.92,17.35,2.12,20.77,2.47,24.02,2.79,25.69,4.53,26.13,6.34,26.06,5.81,26.74,3.66,26.91
2008-08-10 08:00,-2.35,13.93,-4.84,14.52,0.63,15.80,3.82,18.68,2.56,23.73,-1.93,25.69,-2.18,25.50,-0.05,26.06,-1.17,28.65,-2.32,29.65,-4.06,28.17,-4.37,28.49,-4.10,27.95,-3.08,28.05,-1.40,31.72,0.71,34.37,3.37,34.25,6.26,36.41,6.88,37.44,4.93,37.98,2.33,37.91,2.14,37.85,2.32,38.64
2008-08-10 09:00,1.35,13.83,0.32,14.45,-1.76,16.42,-3.78,20.19,-5.92,20.68,-8.73,20.95,-10.45,21.78,-9.80,21.04,-9.55,20.91,-9.12,21.56,-9.53,23.53,-10.18,25.95,-11.19,28.88,-12.07,32.69,-10.17,34.01,-7.81,33.81,-4.98,34.16,-3.44,32.55,-1.63,32.48,-0.81,31.17,-0.96,33.01,0.93,34.01,0.23,32.54
2008-08-10 10:00,0.83,3.72,-0.66,9.85,-1.08,10.87,-3.10,11.29,-7.13,10.45,-9.02,9.13,-6.94,9.15,-3.60,11.24,-3.44,14.74,-3.44,19.46,-2.24,20.98,-1.59,18.88,-4.54,18.28,-6.67,16.36,-6.18,15.46,-6.81,13.80,-5.78,13.18,-6.46,14.01,-6.89,14.40,-5.78,16.21,-4.25,17.01,-3.50,16.30,-3.20,15.66
2008-08-10 11:00,-13.32,-1.63,-8.15,5.32,-3.69,7.13,-5.18,8.23,-5.14,7.09,-4.81,4.68,-1.73,3.55,1.89,6.04,3.27,10.02,-0.17,12.31,-2.08,13.39,-2.23,13.55,-0.87,11.88,0.52,8.43,-0.33,5.45,1.63,3.86,0.12,2.97,-0.38,4.59,-0.54,6.43,0.15,7.59,-1.50,8.85,-2.18,8.33,-1.44,6.99
2008-08-10 12:00,-8.14,-5.47,-10.32,-1.85,-10.09,-0.21,-5.46,0.39,-2.78,-2.85,1.71,-1.46,5.13,0.34,6.25,2.47,7.65,4.37,5.50,3.18,3.81,2.55,3.37,2.31,3.10,0.13,1.35,-0.31,-0.15,-1.20,-0.49,-4.13,0.32,-6.08,-0.19,-7.81,0.53,-8.42,4.11,-5.11,4.96,-4.84,3.18,-4.14,0.15,-3.83
2008-08-10 13:00,-4.78,-5.16,-3.64,-3.12,-4.62,-3.32,-2.96,-3.96,-1.45,-7.78,0.79,-9.60,4.06,-7.64,6.42,-3.13,7.03,-1.37,6.17,-1.32,4.84,-3.10,4.38,-5.65,2.12,-6.15,3.35,-8.07,3.81,-10.23,2.66,-10.90,2.21,-11.46,4.06,-12.04,3.88,-13.14,2.85,-11.16,1.03,-10.36,-0.77,-11.97,-2.18,-12.83
2008-08-10 14:00,-1.40,-8.29,1.02,-5.97,0.74,-8.78,1.50,-11.89,0.97,-16.24,2.90,-16.69,6.63,-14.90,2.49,-18.08,3.32,-17.71,2.79,-15.68,0.86,-15.55,-0.59,-16.94,-1.23,-17.56,-0.08,-18.25,1.04,-19.47,2.09,-22.18,2.47,-25.42,4.46,-27.10,4.51,-26.25,3.81,-21.65,2.83,-16.82,0.12,-14.52,-0.32,-13.09
2008-08-10 15:00,-3.84,-10.20,2.27,-13.01,5.18,-14.94,4.33,-15.93,3.31,-14.68,3.82,-13.26,3.34,-15.09,0.91,-17.73,-1.34,-17.91,-2.49,-17.22,-3.24,-18.19,-3.73,-19.28,-2.46,-20.35,-0.40,-20.23,1.32,-19.70,1.66,-21.79,0.62,-22.85,0.47,-22.69,0.16,-22.05,-0.75,-20.13,0.57,-15.95,2.53,-14.19,1.69,-13.82
2008-08-10 16:00,0.87,-2.14,2.54,-4.45,4.10,-8.46,4.91,-9.36,5.18,-9.91,4.77,-11.29,1.51,-13.25,-2.01,-15.40,-4.43,-16.04,-3.74,-14.57,-3.23,-12.84,-0.38,-12.90,1.66,-15.09,2.01,-16.87,2.80,-18.08,1.27,-17.52,1.61,-16.26,0.51,-14.40,-0.29,-13.18,0.43,-11.81,1.31,-10.59,1.66,-9.02,1.57,-8.41
2008-08-10 17:00,8.39,3.66,7.49,1.50,7.03,0.30,5.03,-0.00,5.35,-1.37,3.44,-3.64,1.39,-3.13,-0.50,-3.09,-3.70,-4.61,-3.67,-3.34,-1.31,-2.50,0.08,-3.96,0.16,-4.56,-1.38,-5.67,-0.53,-6.03,1.13,-3.63,2.87,1.21,4.96,2.91,4.65,1.55,2.76,0.23,1.85,2.46,1.29,4.59,0.36,7.24
2008-08-10 18:00,4.77,5.88,4.12,6.62,6.11,6.62,5.77,7.03,3.91,7.61,0.36,5.56,-1.75,5.63,-5.53,4.98,-5.73,4.60,-3.63,6.94,-2.71,7.01,-2.26,5.58,-2.73,6.06,-2.95,7.46,-3.47,9.81,-3.26,11.13,-0.74,10.77,-1.54,11.67,-2.29,12.06,-1.85,13.35,-1.13,16.41,0.21,18.50,0.21,20.18
2008-08-10 19:00,4.24,14.31,2.06,19.28,-0.59,18.36,-0.76,14.22,2.29,13.18,1.35,13.83,-0.24,15.22,-1.79,16.83,-3.44,16.42,-4.72,15.50,-6.17,14.42,-6.79,13.39,-4.30,14.48,-3.30,15.31,-1.19,14.92,-1.48,14.83,-0.80,15.67,-0.28,18.03,-0.66,22.31,-0.87,24.66,1.28,24.80,0.73,25.89,1.29,28.16
2008-08-10 20:00,-6.39,14.14,-7.06,17.28,-5.21,18.07,-2.86,18.59,-0.80,18.71,-0.90,18.36,-2.19,18.80,-4.82,18.50,-6.54,16.29,-6.26,19.10,-7.27,22.66,-8.65,24.75,-6.74,25.34,-5.30,24.74,-5.27,24.33,-5.51,25.10,-4.98,27.77,-2.57,31.46,-1.43,37.89,-3.36,41.06,-2.09,38.31,-1.34,36.24,-0.05,32.77
2008-08-10 21:00,0.12,15.43,2.62,18.83,5.19,22.35,0.26,22.70,-6.50,22.90,-7.98,23.60,-8.03,24.10,-7.37,25.67,-7.44,25.23,-7.72,25.46,-5.66,25.57,-7.03,25.25,-8.30,24.96,-7.66,25.27,-6.66,26.42,-6.59,29.89,-9.86,35.68,-9.28,35.86,-5.57,35.03,-4.23,35.76,-2.04,34.45,-2.00,33.31,-1.00,32.47
2008-08-10 22:00,-6.82,11.81,1.38,10.38,4.63,14.74,1.77,14.48,-4.86,14.93,-6.30,15.53,-5.58,15.55,-5.34,16.46,-6.17,18.82,-7.86,20.18,-8.13,22.40,-9.77,23.98,-10.49,26.27,-9.18,25.11,-7.26,24.66,-2.38,25.13,3.10,24.01,1.77,23.91,-0.44,24.27,0.85,23.83,5.11,21.60,6.63,18.40,5.98,16.11
2008-08-10 23:00,-9.51,5.31,-8.36,-0.40,-6.84,1.12,-3.94,3.91,2.57,8.55,3.56,9.07,-0.59,8.30,-1.62,9.24,-4.98,10.60,-4.79,10.34,-2.35,10.58,-1.56,12.40,0.10,14.80,0.84,13.77,-0.69,11.62,0.05,10.28,0.26,9.93,1.82,10.31,-0.13,10.85,-2.64,13.53,-3.19,13.25,-0.00,11.10,1.85,8.85
2008-08-11 00:00,-5.82,0.18,-9.93,-3.09,-5.54,-0.05,-2.68,0.21,-2.31,-0.30,-4.62,0.03,-7.11,1.98,-5.87,5.40,-4.88,5.92,-3.40,3.86,-2.42,2.39,-0.69,3.24,1.61,4.59,1.68,3.35,1.31,2.19,0.13,-0.07,-0.71,-2.11,0.87,-3.81,1.28,-2.43,0.99,-2.83,0.67,-1.15,0.45,-1.43,-0.03,-2.94
2008-08-11 01:00,-3.87,-8.43,-4.73,-9.02,-1.34,-8.80,0.54,-9.47,-0.44,-9.35,0.05,-5.22,-1.24,-5.10,-0.20,-5.09,2.03,-7.85,1.88,-7.38,0.12,-9.81,-0.73,-11.44,-0.06,-11.23,1.60,-13.22,1.66,-15.40,0.40,-19.78,0.72,-21.14,1.07,-19.57,0.33,-15.19,0.59,-11.65,-1.39,-7.66,-1.28,-5.64,-1.70,-5.98
2008-08-11 02:00,-0.94,-15.48,1.67,-16.45,1.83,-19.33,1.39,-19.26,0.38,-19.36,-0.15,-17.01,0.13,-15.56,0.99,-15.61,1.04,-16.12,0.41,-17.47,-1.15,-19.84,-0.53,-22.16,-0.41,-25.58,-1.00,-26.39,-0.80,-27.37,-0.45,-27.48,0.25,-27.05,-0.84,-26.24,-3.10,-25.68,-4.11,-20.76,-1.89,-15.78,-1.16,-10.73,-0.89,-9.60
2008-08-11 03:00,1.56,-23.18,7.34,-25.58,8.12,-25.75,5.41,-24.08,2.65,-22.64,-0.60,-22.29,-0.44,-22.13,0.29,-20.44,-0.89,-21.02,-1.72,-22.74,-2.98,-24.07,-2.58,-23.32,-0.88,-23.42,-0.47,-25.39,-1.00,-25.03,-2.29,-24.59,-3.23,-24.26,-1.71,-22.42,-0.56,-21.75,3.24,-21.51,4.61,-19.51,4.69,-18.75,2.89,-17.01
2008-08-11 04:00,4.83,-11.48,3.57,-16.17,5.52,-18.07,6.60,-18.16,6.23,-19.01,4.89,-18.06,0.92,-18.77,-0.70,-19.28,-1.47,-18.47,-0.65,-16.75,0.63,-16.14,1.36,-17.49,1.25,-16.79,0.40,-16.74,-1.63,-16.64,-3.23,-14.52,-3.41,-12.58,-3.82,-10.93,-0.80,-9.88,0.83,-9.38,2.18,-8.33,1.94,-7.25,-0.32,-5.02
2008-08-11 05:00,7.75,-6.38,7.18,-4.89,2.03,-7.85,1.11,-10.97,2.90,-11.67,3.04,-10.78,-0.35,-12.68,-2.79,-14.59,-2.23,-13.37,-2.09,-11.44,-0.45,-11.66,-0.21,-12.11,-0.66,-12.67,-1.39,-12.69,-1.53,-11.58,-0.71,-10.17,-0.52,-8.75,1.58,-8.10,2.50,-8.02,2.87,-5.18,1.43,-1.23,-0.34,3.45,-0.42,7.73
2008-08-11 06:00,6.88,-0.58,7.03,1.98,8.21,0.88,7.32,2.39,5.56,1.31,3.62,0.81,-1.40,-0.54,-2.21,-1.32,-0.53,0.36,1.28,0.61,0.33,0.63,-1.17,0.05,-1.43,-0.13,-1.84,1.21,0.27,3.85,2.65,4.60,3.09,4.21,1.08,5.26,-0.22,8.10,-0.34,10.16,-1.01,11.31,-2.86,13.88,-2.74,16.53
2008-08-11 07:00,2.47,-1.54,1.19,0.89,0.88,1.22,0.28,3.13,1.81,5.28,2.31,6.37,-1.12,5.62,-4.21,4.76,-3.07,4.81,-1.49,6.13,-1.91,5.79,-1.84,6.24,-1.60,7.15,0.49,8.85,2.01,8.69,2.15,7.90,2.04,8.59,1.67,9.42,1.00,10.58,0.34,12.36,-1.49,15.88,-2.95,20.55,-2.24,24.02
