Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2008-06-28 04:00,30.577,23.122,35.588,12.19
2008-06-28 05:00,30.633,23.209,35.441,11.95
2008-06-28 06:00,30.794,23.438,35.111,11.37
2008-06-28 07:00,30.742,23.367,35.203,11.54
2008-06-28 08:00,30.892,23.538,35.101,11.24
2008-06-28 09:00,30.720,23.269,35.566,11.99
2008-06-28 10:00,30.693,23.245,35.555,12.01
2008-06-28 11:00,30.688,23.245,35.533,11.99
2008-06-28 12:00,30.730,23.296,35.491,11.89
2008-06-28 13:00,30.787,23.373,35.396,11.71
2008-06-28 14:00,30.814,23.415,35.321,11.59
2008-06-28 15:00,30.792,23.373,35.418,11.73
2008-06-28 16:00,30.801,23.378,35.436,11.74
2008-06-28 17:00,30.847,23.442,35.346,11.58
2008-06-28 18:00,30.817,23.414,35.341,11.61
2008-06-28 19:00,30.890,23.500,35.270,11.44
2008-06-28 20:00,30.902,23.498,35.343,11.51
2008-06-28 21:00,31.011,23.629,35.222,11.24
2008-06-29 04:00,29.467,22.001,35.571,13.57
2008-06-29 05:00,29.445,21.965,35.631,13.67
2008-06-29 06:00,29.753,22.306,35.520,13.14
2008-06-29 07:00,30.080,22.665,35.396,12.58
2008-06-29 08:00,30.413,23.019,35.306,12.06
2008-06-29 09:00,30.808,23.403,35.349,11.63
2008-06-29 10:00,30.991,23.600,35.271,11.32
2008-06-29 11:00,30.963,23.587,35.199,11.27
2008-06-29 12:00,30.971,23.604,35.156,11.21
2008-06-29 13:00,30.956,23.599,35.106,11.17
2008-06-29 14:00,29.855,22.384,35.629,13.14
2008-06-29 15:00,28.752,21.264,35.557,14.50
2008-06-29 16:00,28.298,20.944,34.937,14.36
2008-06-29 17:00,29.477,21.998,35.633,13.63
2008-06-29 18:00,30.720,23.328,35.292,11.67
2008-06-29 19:00,30.527,23.135,35.297,11.91
2008-06-29 20:00,30.353,22.921,35.481,12.34
2008-06-29 21:00,30.750,23.327,35.434,11.80
2008-06-29 22:00,30.776,23.381,35.298,11.61
2008-06-29 23:00,30.980,23.529,35.561,11.67
2008-06-30 00:00,30.449,23.021,35.462,12.20
2008-06-30 01:00,30.135,22.664,35.650,12.81
2008-06-30 02:00,30.535,23.112,35.442,12.07
2008-06-30 03:00,28.565,21.143,35.258,14.39
2008-06-30 04:00,28.653,21.225,35.299,14.32
2008-06-30 05:00,28.586,21.157,35.290,14.40
2008-06-30 06:00,28.475,21.056,35.232,14.48
2008-06-30 07:00,29.009,21.601,35.271,13.81
2008-06-30 08:00,29.341,21.932,35.318,13.43
2008-06-30 09:00,28.997,21.584,35.291,13.85
2008-06-30 10:00,28.316,20.891,35.226,14.69
2008-06-30 11:00,29.082,21.669,35.301,13.75
2008-06-30 12:00,28.973,21.531,35.405,14.02
2008-06-30 14:00,29.809,22.382,35.437,12.97
2008-06-30 15:00,29.593,22.095,35.725,13.59
2008-06-30 16:00,27.546,20.020,35.424,16.02
2008-06-30 17:00,27.881,20.360,35.496,15.63
2008-06-30 18:00,27.943,20.427,35.494,15.54
2008-06-30 19:00,28.493,20.975,35.629,14.94
2008-06-30 20:00,29.161,21.648,35.729,14.16
2008-06-30 21:00,28.591,20.977,36.028,15.29
2008-06-30 22:00,28.976,21.407,35.932,14.65
2008-06-30 23:00,29.129,21.583,35.860,14.36
2008-07-01 00:00,29.737,22.249,35.696,13.37
2008-07-01 01:00,29.848,22.381,35.614,13.13
2008-07-01 02:00,29.780,22.300,35.667,13.28
2008-07-01 03:00,30.034,22.603,35.466,12.72
2008-07-01 04:00,29.753,22.285,35.613,13.25
2008-07-01 05:00,29.049,21.467,35.997,14.63
2008-07-01 06:00,29.275,21.750,35.796,14.09
2008-07-01 07:00,29.410,21.908,35.719,13.82
2008-07-01 08:00,29.942,22.500,35.512,12.89
2008-07-01 09:00,29.820,22.381,35.491,13.02
2008-07-01 10:00,29.720,22.276,35.501,13.16
2008-07-01 11:00,29.729,22.295,35.460,13.10
2008-07-01 12:00,30.380,22.998,35.245,12.03
2008-07-01 13:00,30.698,23.326,35.192,11.58
2008-07-01 14:00,30.445,23.007,35.510,12.26
2008-07-01 15:00,30.357,22.885,35.664,12.55
2008-07-01 16:00,30.091,22.452,36.386,13.73
2008-07-01 17:00,30.142,22.536,36.245,13.50
2008-07-01 18:00,29.566,21.781,36.912,15.03
2008-07-01 19:00,29.443,21.587,37.172,15.50
2008-07-01 20:00,29.695,21.919,36.904,14.85
2008-07-01 21:00,29.943,22.250,36.600,14.17
2008-07-01 22:00,29.863,22.122,36.784,14.49
2008-07-01 23:00,29.704,21.869,37.144,15.12
2008-07-02 00:00,30.321,22.726,36.216,13.24
2008-07-02 01:00,30.324,22.683,36.416,13.47
2008-07-02 02:00,30.119,22.556,36.058,13.31
2008-07-02 03:00,30.195,22.577,36.302,13.50
2008-07-02 04:00,30.339,22.774,36.081,13.06
2008-07-02 05:00,30.202,22.643,36.045,13.19
2008-07-02 06:00,29.557,21.835,36.656,14.74
2008-07-02 07:00,29.629,21.971,36.406,14.35
2008-07-02 08:00,29.430,21.847,36.059,14.20
2008-07-02 09:00,30.159,22.673,35.718,12.86
2008-07-02 10:00,30.674,23.286,35.270,11.70
2008-07-02 11:00,29.853,22.344,35.796,13.34
2008-07-02 12:00,30.797,23.405,35.286,11.57
2008-07-02 13:00,31.016,23.644,35.176,11.18
2008-07-02 14:00,30.573,23.110,35.627,12.24
2008-07-02 15:00,31.156,23.735,35.405,11.28
2008-07-02 16:00,31.157,23.634,35.900,11.85
2008-07-02 17:00,30.810,23.363,35.548,11.86
2008-07-02 18:00,29.254,21.478,36.814,15.33
2008-07-02 19:00,29.591,21.911,36.491,14.50
2008-07-02 20:00,29.549,21.766,36.901,15.04
2008-07-02 21:00,29.811,22.102,36.641,14.39
2008-07-02 22:00,29.819,22.140,36.523,14.24
2008-07-02 23:00,30.053,22.422,36.344,13.73
2008-07-03 00:00,30.839,23.351,35.742,12.05
2008-07-03 01:00,31.022,23.608,35.380,11.41
2008-07-03 02:00,31.140,23.599,35.986,11.97
2008-07-03 03:00,30.758,23.252,35.830,12.25
2008-07-03 04:00,30.115,22.517,36.207,13.49
2008-07-03 05:00,29.983,22.372,36.251,13.71
2008-07-03 06:00,29.829,22.247,36.109,13.74
2008-07-03 07:00,29.076,21.424,36.286,14.94
2008-07-03 08:00,29.147,21.565,36.014,14.52
2008-07-03 09:00,29.277,21.712,35.966,14.29
2008-07-03 10:00,29.286,21.795,35.658,13.91
2008-07-03 11:00,30.404,22.970,35.492,12.29
2008-07-03 12:00,30.199,22.714,35.718,12.81
2008-07-03 13:00,29.523,21.923,36.145,14.18
2008-07-03 14:00,30.191,22.644,35.990,13.14
2008-07-03 15:00,30.194,22.610,36.156,13.33
2008-07-03 16:00,30.423,22.919,35.811,12.64
2008-07-03 17:00,30.205,22.587,36.305,13.49
2008-07-03 18:00,30.394,22.797,36.225,13.16
2008-07-03 19:00,30.425,22.849,36.139,13.02
2008-07-03 20:00,30.582,23.035,36.014,12.68
2008-07-03 21:00,30.304,22.683,36.326,13.39
2008-07-03 22:00,30.313,22.721,36.198,13.23
2008-07-03 23:00,30.613,23.056,36.055,12.69
2008-07-04 00:00,30.794,23.287,35.833,12.21
2008-07-04 01:00,30.868,23.399,35.652,11.91
2008-07-04 02:00,30.909,23.441,35.642,11.85
2008-07-04 03:00,30.846,23.361,35.723,12.02
2008-07-04 04:00,30.875,23.379,35.780,12.05
2008-07-04 05:00,30.837,23.331,35.826,12.15
2008-07-04 06:00,30.751,23.229,35.900,12.34
2008-07-04 07:00,30.817,23.311,35.822,12.17
2008-07-04 08:00,30.725,23.209,35.872,12.34
2008-07-04 09:00,30.558,23.033,35.911,12.59
2008-07-04 10:00,30.621,23.136,35.729,12.30
2008-07-04 11:00,30.824,23.363,35.614,11.92
2008-07-04 12:00,30.809,23.329,35.702,12.04
2008-07-04 13:00,30.550,23.038,35.851,12.53
2008-07-04 14:00,30.818,23.312,35.823,12.17
2008-07-04 15:00,31.095,23.619,35.680,11.67
2008-07-04 16:00,31.171,23.733,35.490,11.36
2008-07-04 17:00,31.310,23.900,35.337,11.02
2008-07-04 18:00,31.170,23.493,36.619,12.66
2008-07-04 19:00,31.176,23.469,36.756,12.81
2008-07-04 20:00,31.086,23.392,36.696,12.85
2008-07-04 21:00,30.989,23.443,36.011,12.18
2008-07-04 22:00,30.733,23.110,36.364,12.90
2008-07-04 23:00,30.665,23.165,35.801,12.33
2008-07-05 00:00,30.861,23.399,35.618,11.88
2008-07-05 01:00,30.802,23.289,35.858,12.23
2008-07-05 02:00,31.029,23.525,35.810,11.90
2008-07-05 03:00,31.113,23.667,35.534,11.48
2008-07-05 04:00,31.137,23.743,35.273,11.15
2008-07-05 05:00,31.117,23.726,35.262,11.16
2008-07-05 06:00,31.129,23.734,35.283,11.17
2008-07-05 07:00,31.137,23.769,35.144,11.00
2008-07-05 08:00,31.154,23.714,35.498,11.39
2008-07-05 09:00,30.469,22.861,36.280,13.13
2008-07-05 10:00,29.960,22.254,36.652,14.21
2008-07-05 11:00,30.502,22.897,36.273,13.08
2008-07-05 12:00,30.571,22.978,36.217,12.93
2008-07-05 13:00,30.644,23.031,36.312,12.95
2008-07-05 14:00,30.672,22.953,36.783,13.46
2008-07-05 15:00,30.940,23.281,36.532,12.84
2008-07-05 16:00,31.231,23.760,35.647,11.47
2008-07-05 17:00,31.244,23.661,36.182,12.07
2008-07-05 18:00,31.256,23.691,36.098,11.96
2008-07-05 19:00,31.280,23.704,36.149,11.99
2008-07-05 20:00,30.608,22.898,36.740,13.49
2008-07-05 21:00,30.482,22.614,37.409,14.42
2008-07-05 22:00,30.172,22.281,37.454,14.87
2008-07-05 23:00,29.937,22.090,37.234,14.92
2008-07-06 00:00,29.696,21.801,37.382,15.41
2008-07-06 01:00,29.730,21.956,36.900,14.80
2008-07-06 02:00,29.950,22.204,36.821,14.42
2008-07-06 03:00,30.551,22.969,36.170,12.90
2008-07-06 04:00,30.977,23.516,35.609,11.73
2008-07-06 05:00,31.037,23.579,35.594,11.64
2008-07-06 06:00,29.765,22.110,36.412,14.18
2008-07-06 07:00,30.486,22.955,35.938,12.71
2008-07-06 08:00,29.956,22.383,36.086,13.55
2008-07-06 09:00,29.675,21.996,36.499,14.40
2008-07-06 10:00,28.967,21.344,36.146,14.92
2008-07-06 11:00,28.909,21.280,36.156,15.01
2008-07-06 12:00,28.981,21.344,36.204,14.97
2008-07-06 13:00,29.091,21.431,36.319,14.96
2008-07-06 14:00,29.836,22.189,36.388,14.06
2008-07-06 15:00,29.811,22.127,36.539,14.27
2008-07-06 16:00,29.711,21.962,36.794,14.70
2008-07-06 17:00,30.189,22.469,36.741,14.02
2008-07-06 18:00,30.052,22.282,36.933,14.42
2008-07-06 19:00,29.980,22.184,37.034,14.63
2008-07-06 20:00,29.823,21.996,37.132,14.95
2008-07-06 21:00,29.621,21.731,37.349,15.47
2008-07-06 22:00,29.894,22.120,36.930,14.62
2008-07-06 23:00,29.639,21.869,36.867,14.88
2008-07-07 00:00,29.508,21.596,37.407,15.69
2008-07-07 01:00,29.575,21.703,37.262,15.43
2008-07-07 02:00,30.171,22.512,36.482,13.74
2008-07-07 03:00,29.555,21.716,37.129,15.30
2008-07-07 04:00,29.585,21.728,37.205,15.35
2008-07-07 05:00,29.827,22.055,36.906,14.68
2008-07-07 06:00,29.917,22.192,36.724,14.35
2008-07-07 07:00,29.998,22.316,36.558,14.05
2008-07-07 08:00,30.108,22.472,36.370,13.69
2008-07-07 09:00,30.583,23.046,35.963,12.62
2008-07-07 10:00,30.265,22.671,36.207,13.30
2008-07-07 11:00,29.739,22.056,36.528,14.35
2008-07-07 12:00,29.631,21.944,36.527,14.49
2008-07-07 13:00,30.050,22.445,36.230,13.60
2008-07-07 14:00,29.950,22.301,36.411,13.94
2008-07-07 15:00,30.228,22.608,36.312,13.47
2008-07-07 16:00,30.107,22.324,36.994,14.42
2008-07-07 17:00,30.538,22.807,36.829,13.68
2008-07-07 18:00,30.468,22.807,36.511,13.40
2008-07-07 19:00,30.645,22.966,36.607,13.29
2008-07-07 20:00,30.744,23.141,36.272,12.78
2008-07-07 21:00,30.729,23.089,36.437,12.99
2008-07-07 22:00,30.202,22.384,37.160,14.49
2008-07-07 23:00,30.558,22.905,36.488,13.26
2008-07-08 00:00,30.202,22.421,37.005,14.31
2008-07-08 02:00,30.150,22.337,37.128,14.52
2008-07-08 03:00,30.142,22.356,37.016,14.40
2008-07-08 04:00,30.226,22.482,36.851,14.10
2008-07-08 05:00,30.264,22.529,36.815,14.01
2008-07-08 06:00,30.275,22.545,36.792,13.97
2008-07-08 07:00,30.354,22.654,36.672,13.73
2008-07-08 08:00,30.560,22.918,36.438,13.20
2008-07-08 09:00,30.497,22.849,36.456,13.30
2008-07-08 10:00,30.541,22.907,36.400,13.18
2008-07-08 11:00,30.467,22.834,36.390,13.26
2008-07-08 12:00,30.015,22.258,36.876,14.40
2008-07-08 13:00,29.941,22.153,36.990,14.63
2008-07-08 14:00,29.867,22.042,37.130,14.89
2008-07-08 15:00,30.150,22.469,36.570,13.87
2008-07-08 16:00,30.102,22.306,37.049,14.49
2008-07-08 17:00,30.301,22.478,37.191,14.40
2008-07-08 18:00,30.372,22.454,37.599,14.78
2008-07-08 19:00,30.580,22.851,36.822,13.62
2008-07-08 20:00,30.590,22.742,37.336,14.20
2008-07-08 21:00,30.575,22.732,37.311,14.19
2008-07-08 22:00,30.416,22.502,37.587,14.71
2008-07-08 23:00,30.150,22.113,38.043,15.58
2008-07-09 00:00,30.147,22.230,37.555,15.02
2008-07-09 01:00,30.031,22.054,37.779,15.43
2008-07-09 02:00,29.934,21.914,37.927,15.73
2008-07-09 03:00,29.692,21.657,37.934,16.06
2008-07-09 04:00,29.875,21.928,37.628,15.46
2008-07-09 05:00,29.916,21.977,37.606,15.38
2008-07-09 06:00,30.134,22.221,37.541,15.02
2008-07-09 07:00,30.312,22.503,37.135,14.32
2008-07-09 08:00,30.399,22.598,37.109,14.18
2008-07-09 09:00,30.126,22.252,37.377,14.84
2008-07-09 10:00,30.008,22.096,37.511,15.15
2008-07-09 11:00,30.179,22.340,37.237,14.61
2008-07-09 12:00,29.764,21.946,37.083,14.97
2008-07-09 13:00,28.720,20.790,37.274,16.61
2008-07-09 14:00,29.124,21.230,37.247,16.02
2008-07-09 15:00,29.547,21.701,37.154,15.34
2008-07-09 16:00,29.913,22.101,37.088,14.78
2008-07-09 17:00,29.858,21.960,37.429,15.25
2008-07-09 18:00,30.498,22.658,37.287,14.26
2008-07-09 19:00,30.585,22.754,37.261,14.12
2008-07-09 20:00,30.476,22.635,37.289,14.29
2008-07-09 21:00,30.442,22.564,37.443,14.51
2008-07-09 22:00,30.555,22.688,37.411,14.33
2008-07-09 23:00,30.604,22.718,37.500,14.37
2008-07-10 00:00,30.666,22.827,37.307,14.07
2008-07-10 01:00,30.690,22.884,37.168,13.88
2008-07-10 02:00,30.518,22.668,37.335,14.29
2008-07-10 03:00,30.047,22.085,37.719,15.34
2008-07-10 04:00,30.130,22.181,37.683,15.19
2008-07-10 05:00,30.238,22.342,37.484,14.82
2008-07-10 06:00,30.523,22.785,36.856,13.73
2008-07-10 07:00,30.716,23.007,36.744,13.36
2008-07-10 08:00,30.733,23.006,36.823,13.43
2008-07-10 09:00,30.739,23.017,36.803,13.40
2008-07-10 10:00,30.765,23.060,36.727,13.28
2008-07-10 11:00,30.779,23.087,36.673,13.20
2008-07-10 12:00,30.713,22.983,36.836,13.47
2008-07-10 13:00,30.595,22.835,36.960,13.76
2008-07-10 14:00,30.661,22.854,37.171,13.92
2008-07-10 15:00,30.723,22.915,37.177,13.85
2008-07-10 16:00,30.391,22.353,38.099,15.33
2008-07-10 17:00,30.336,22.319,38.002,15.29
2008-07-10 18:00,30.446,22.395,38.161,15.33
2008-07-10 19:00,30.572,22.572,37.970,14.95
2008-07-10 20:00,30.578,22.594,37.907,14.87
2008-07-10 21:00,30.512,22.597,37.607,14.61
2008-07-10 22:00,30.598,22.639,37.807,14.73
2008-07-10 23:00,30.750,22.928,37.242,13.89
2008-07-11 00:00,30.407,22.407,37.942,15.13
2008-07-11 01:00,30.276,22.311,37.778,15.11
2008-07-11 02:00,30.029,22.125,37.484,15.09
2008-07-11 03:00,29.976,22.048,37.570,15.26
2008-07-11 04:00,30.118,22.196,37.575,15.08
2008-07-11 05:00,30.153,22.218,37.631,15.10
2008-07-11 06:00,30.243,22.336,37.533,14.87
2008-07-11 07:00,30.265,22.364,37.515,14.82
2008-07-11 08:00,30.521,22.713,37.157,14.08
2008-07-11 09:00,30.634,22.855,37.046,13.81
2008-07-11 10:00,30.264,22.408,37.323,14.60
2008-07-11 11:00,30.007,22.146,37.304,14.91
2008-07-11 12:00,29.608,21.675,37.513,15.68
2008-07-11 13:00,28.790,20.760,37.666,16.98
2008-07-11 14:00,28.651,20.626,37.603,17.10
2008-07-11 15:00,28.859,20.831,37.680,16.90
2008-07-11 16:00,28.158,20.176,37.284,17.42
2008-07-11 17:00,28.974,21.011,37.469,16.49
2008-07-11 18:00,27.657,19.659,37.159,18.00
2008-07-11 19:00,27.247,19.295,36.840,18.22
2008-07-11 20:00,27.166,19.230,36.749,18.23
2008-07-11 21:00,27.543,19.581,36.988,17.96
2008-07-11 22:00,27.372,19.455,36.765,17.94
2008-07-11 23:00,28.227,20.247,37.300,17.34
2008-07-12 00:00,27.784,19.807,37.132,17.78
2008-07-12 01:00,27.811,19.904,36.894,17.45
2008-07-12 02:00,27.376,19.491,36.657,17.80
2008-07-12 03:00,26.961,19.144,36.259,17.93
2008-07-12 04:00,27.113,19.246,36.491,17.99
2008-07-12 05:00,27.129,19.242,36.567,18.06
2008-07-12 06:00,26.959,19.114,36.352,18.05
2008-07-12 07:00,26.969,19.134,36.325,18.00
2008-07-12 08:00,27.006,19.186,36.290,17.90
2008-07-12 09:00,27.235,19.450,36.253,17.51
2008-07-12 10:00,27.235,19.464,36.205,17.45
2008-07-12 11:00,27.331,19.551,36.272,17.39
2008-07-12 12:00,27.035,19.254,36.165,17.70
2008-07-12 13:00,26.608,18.842,35.941,18.07
2008-07-12 14:00,26.706,19.001,35.776,17.71
2008-07-12 15:00,26.945,19.101,36.343,18.06
2008-07-12 16:00,26.994,19.052,36.699,18.43
2008-07-12 17:00,27.550,19.598,36.956,17.91
2008-07-12 19:00,28.334,20.250,37.710,17.68
2008-07-12 20:00,28.180,20.076,37.724,17.92
2008-07-12 21:00,28.365,20.263,37.789,17.73
2008-07-12 22:00,28.092,19.958,37.801,18.14
2008-07-12 23:00,28.480,20.365,37.877,17.67
2008-07-13 00:00,27.963,19.904,37.488,17.95
2008-07-13 01:00,27.981,19.864,37.699,18.18
2008-07-13 02:00,27.857,19.709,37.754,18.43
2008-07-13 03:00,28.200,20.174,37.459,17.57
2008-07-13 04:00,28.154,20.155,37.346,17.50
2008-07-13 05:00,28.244,20.219,37.470,17.52
2008-07-13 06:00,28.161,20.139,37.428,17.59
2008-07-13 07:00,28.201,20.184,37.427,17.53
2008-07-13 08:00,28.339,20.349,37.375,17.27
2008-07-13 09:00,28.550,20.508,37.634,17.28
2008-07-13 10:00,28.653,20.637,37.572,17.06
2008-07-13 11:00,28.779,20.806,37.452,16.74
2008-07-13 12:00,28.930,20.968,37.452,16.53
2008-07-13 13:00,29.001,21.041,37.467,16.45
2008-07-13 14:00,29.520,21.584,37.506,15.79
2008-07-13 15:00,29.657,21.730,37.500,15.60
2008-07-13 16:00,29.926,22.025,37.454,15.19
2008-07-13 17:00,30.085,22.155,37.598,15.15
2008-07-13 18:00,30.253,22.325,37.622,14.96
2008-07-13 19:00,30.159,22.148,37.941,15.45
2008-07-13 20:00,30.263,22.290,37.807,15.16
2008-07-13 21:00,30.409,22.482,37.640,14.78
2008-07-13 22:00,30.552,22.669,37.477,14.41
2008-07-13 23:00,30.531,22.688,37.306,14.24
2008-07-14 00:00,30.553,22.723,37.252,14.15
2008-07-14 01:00,30.634,22.808,37.245,14.04
2008-07-14 02:00,30.635,22.821,37.194,13.98
2008-07-14 03:00,30.655,22.853,37.147,13.90
2008-07-14 04:00,30.675,22.884,37.099,13.82
2008-07-14 05:00,30.661,22.840,37.232,13.99
2008-07-14 06:00,30.680,22.882,37.131,13.85
2008-07-14 07:00,30.722,22.965,36.959,13.60
2008-07-14 08:00,30.777,23.044,36.853,13.41
2008-07-14 09:00,30.800,23.080,36.800,13.32
2008-07-14 10:00,30.855,23.169,36.650,13.08
2008-07-14 11:00,30.736,22.951,37.078,13.72
2008-07-14 12:00,30.593,22.831,36.966,13.77
2008-07-14 13:00,30.691,22.952,36.873,13.54
2008-07-14 14:00,30.734,22.994,36.885,13.50
2008-07-14 15:00,30.765,23.008,36.962,13.55
2008-07-14 16:00,30.782,23.031,36.937,13.50
2008-07-14 17:00,30.772,22.921,37.370,14.01
2008-07-14 18:00,30.739,22.884,37.387,14.07
2008-07-14 19:00,30.810,22.968,37.333,13.92
2008-07-14 20:00,30.866,23.095,37.027,13.50
2008-07-14 21:00,30.872,23.082,37.112,13.59
2008-07-14 22:00,30.857,22.958,37.586,14.15
2008-07-14 23:00,30.849,22.960,37.542,14.11
2008-07-15 00:00,30.876,23.042,37.309,13.81
2008-07-15 01:00,30.922,23.150,37.035,13.44
2008-07-15 02:00,30.957,23.236,36.811,13.14
2008-07-15 03:00,30.961,23.249,36.772,13.09
2008-07-15 04:00,30.919,23.166,36.954,13.35
2008-07-15 05:00,30.910,23.149,36.988,13.40
2008-07-15 06:00,30.871,23.073,37.146,13.63
2008-07-15 07:00,30.876,23.099,37.056,13.52
2008-07-15 08:00,30.879,23.115,36.998,13.45
2008-07-15 09:00,30.836,23.102,36.864,13.35
2008-07-15 10:00,30.803,23.086,36.785,13.30
2008-07-15 11:00,30.760,23.021,36.878,13.46
2008-07-15 12:00,30.704,22.909,37.122,13.81
2008-07-15 13:00,30.827,23.008,37.238,13.79
2008-07-15 14:00,30.749,22.856,37.546,14.24
2008-07-15 15:00,30.912,23.085,37.278,13.73
2008-07-15 16:00,30.848,22.877,37.891,14.51
2008-07-15 17:00,30.800,22.871,37.707,14.36
2008-07-15 18:00,30.157,22.153,37.913,15.42
2008-07-15 19:00,30.187,22.276,37.540,14.95
2008-07-15 20:00,30.292,22.453,37.259,14.49
2008-07-15 21:00,30.360,22.556,37.118,14.24
2008-07-15 22:00,30.344,22.548,37.083,14.22
2008-07-15 23:00,30.368,22.534,37.248,14.38
2008-07-16 00:00,30.416,22.550,37.388,14.48
2008-07-16 01:00,30.428,22.570,37.358,14.43
2008-07-16 02:00,30.405,22.517,37.480,14.60
2008-07-16 03:00,30.419,22.518,37.539,14.65
2008-07-16 04:00,30.433,22.547,37.476,14.56
2008-07-16 05:00,30.177,22.306,37.373,14.77
2008-07-16 06:00,29.021,21.196,36.952,15.81
2008-07-16 07:00,29.248,21.426,36.992,15.55
2008-07-16 08:00,29.076,21.284,36.839,15.60
2008-07-16 09:00,29.742,21.953,36.965,14.86
2008-07-16 10:00,29.412,21.655,36.773,15.07
2008-07-16 11:00,29.775,22.009,36.874,14.71
2008-07-16 12:00,29.659,21.862,36.983,14.99
2008-07-16 13:00,29.880,22.028,37.248,15.01
2008-07-16 14:00,29.660,21.691,37.666,15.79
2008-07-16 15:00,30.062,22.146,37.538,15.11
2008-07-16 16:00,29.920,21.960,37.688,15.47
2008-07-16 17:00,30.333,22.319,37.990,15.28
2008-07-16 18:00,29.949,21.943,37.875,15.65
2008-07-16 19:00,29.403,21.135,38.739,17.39
2008-07-16 20:00,29.378,21.185,38.452,17.09
2008-07-16 21:00,29.282,21.121,38.305,17.05
2008-07-16 22:00,29.352,21.197,38.302,16.95
2008-07-16 23:00,29.407,21.261,38.280,16.85
2008-07-17 00:00,29.547,21.486,37.999,16.33
2008-07-17 01:00,29.601,21.560,37.932,16.18
2008-07-17 02:00,29.574,21.535,37.918,16.20
2008-07-17 03:00,29.497,21.392,38.155,16.58
2008-07-17 04:00,29.598,21.592,37.801,16.03
2008-07-17 05:00,30.286,22.316,37.798,15.12
2008-07-17 06:00,29.505,21.546,37.591,15.91
2008-07-17 07:00,29.407,21.456,37.539,15.98
2008-07-17 08:00,29.536,21.570,37.627,15.91
2008-07-17 09:00,29.520,21.523,37.745,16.07
2008-07-17 10:00,29.721,21.751,37.685,15.73
2008-07-17 11:00,29.748,21.767,37.732,15.75
2008-07-17 12:00,29.654,21.512,38.337,16.58
2008-07-17 13:00,29.984,21.883,38.261,16.05
2008-07-17 14:00,30.356,22.199,38.565,15.91
2008-07-17 15:00,30.082,21.929,38.486,16.18
2008-07-17 16:00,29.916,21.733,38.563,16.49
2008-07-17 17:00,29.513,21.236,38.809,17.32
2008-07-17 18:00,29.509,21.333,38.426,16.88
2008-07-17 19:00,29.677,21.610,38.054,16.22
2008-07-17 20:00,29.531,21.339,38.495,16.93
2008-07-17 21:00,29.079,20.742,38.882,18.01
2008-07-17 22:00,29.101,20.780,38.832,17.92
2008-07-17 23:00,29.372,21.287,38.043,16.62
2008-07-18 00:00,29.220,21.005,38.488,17.35
2008-07-18 01:00,29.445,21.289,38.334,16.86
2008-07-18 02:00,29.609,21.491,38.233,16.52
2008-07-18 03:00,29.569,21.465,38.170,16.50
2008-07-18 04:00,29.454,21.332,38.207,16.70
2008-07-18 05:00,29.933,21.822,38.289,16.15
2008-07-18 06:00,29.974,21.945,37.973,15.73
2008-07-18 07:00,29.108,21.074,37.778,16.67
2008-07-18 08:00,28.809,20.731,37.848,17.17
2008-07-18 09:00,28.945,20.823,38.051,17.22
2008-07-18 10:00,29.189,21.090,38.042,16.87
2008-07-18 11:00,29.560,21.478,38.082,16.41
2008-07-18 12:00,29.600,21.435,38.412,16.74
2008-07-18 13:00,30.034,21.830,38.674,16.46
2008-07-18 14:00,30.632,22.696,37.714,14.58
2008-07-18 15:00,30.506,22.498,37.992,15.06
2008-07-18 16:00,30.346,22.231,38.396,15.73
2008-07-18 17:00,29.495,21.137,39.097,17.68
2008-07-18 18:00,30.018,21.840,38.569,16.36
2008-07-18 19:00,29.744,21.677,38.071,16.15
2008-07-18 20:00,29.794,21.820,37.716,15.67
2008-07-18 21:00,29.310,21.228,38.013,16.67
2008-07-18 22:00,29.034,20.904,38.115,17.17
2008-07-18 23:00,28.948,20.867,37.903,17.04
2008-07-19 00:00,29.172,21.064,38.073,16.93
2008-07-19 01:00,28.979,20.930,37.796,16.87
2008-07-19 02:00,29.145,21.084,37.889,16.75
2008-07-19 03:00,29.425,21.368,37.951,16.44
2008-07-19 04:00,29.186,21.090,38.030,16.86
2008-07-19 05:00,29.556,21.477,38.069,16.40
2008-07-19 06:00,29.944,21.885,38.085,15.90
2008-07-19 07:00,29.608,21.644,37.632,15.82
2008-07-19 08:00,28.748,20.576,38.172,17.64
2008-07-19 09:00,28.735,20.550,38.216,17.71
2008-07-19 10:00,28.535,20.397,37.976,17.71
2008-07-19 11:00,28.694,20.533,38.116,17.65
2008-07-19 12:00,29.239,21.115,38.152,16.93
2008-07-19 13:00,29.011,20.856,38.197,17.30
2008-07-19 14:00,29.165,21.008,38.252,17.15
2008-07-19 15:00,29.313,21.158,38.290,16.99
2008-07-19 16:00,29.458,21.246,38.546,17.09
2008-07-19 17:00,29.384,21.146,38.622,17.28
2008-07-19 18:00,29.457,21.188,38.759,17.34
2008-07-19 19:00,29.602,21.292,38.957,17.37
2008-07-19 20:00,29.756,21.477,38.888,17.08
2008-07-19 21:00,29.375,21.053,38.928,17.65
2008-07-19 22:00,29.414,21.150,38.726,17.36
2008-07-19 23:00,29.372,21.077,38.831,17.54
2008-07-20 00:00,29.555,21.320,38.660,17.09
