Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2005-04-20 00:00,11.44,80.0,6.78,11.27,1.98
2005-04-20 01:00,24.64,111.0,6.49,23.00,-8.82
2005-04-20 02:00,29.04,122.2,6.14,24.56,-15.49
2005-04-20 03:00,24.93,132.1,6.14,18.50,-16.71
2005-04-20 04:00,35.20,157.4,6.01,13.53,-32.49
2005-04-20 05:00,32.56,171.8,5.85,4.64,-32.22
2005-04-20 06:00,24.64,182.0,5.62,-0.86,-24.62
2005-04-20 07:00,15.84,196.4,5.85,-4.48,-15.19
2005-04-20 08:00,10.56,223.1,6.04,-7.22,-7.70
2005-04-20 09:00,6.16,270.3,6.23,-6.16,0.03
2005-04-20 10:00,2.64,359.5,6.23,-0.02,2.64
2005-04-20 11:00,4.69,267.1,6.20,-4.69,-0.24
2005-04-20 12:00,0.88,264.6,6.07,-0.88,-0.08
2005-04-20 13:00,4.69,204.5,5.98,-1.95,-4.27
2005-04-20 14:00,7.33,167.9,6.04,1.53,-7.17
2005-04-20 15:00,19.94,165.8,6.27,4.88,-19.34
2005-04-20 16:00,21.12,185.9,6.20,-2.16,-21.01
2005-04-20 17:00,13.20,224.9,6.56,-9.32,-9.35
2005-04-20 18:00,17.89,252.3,6.81,-17.05,-5.43
2005-04-20 19:00,17.01,281.5,6.33,-16.67,3.39
2005-04-20 20:00,18.18,299.8,7.07,-15.78,9.03
2005-04-20 21:00,26.10,295.6,6.46,-23.55,11.27
2005-04-20 22:00,29.92,288.9,6.65,-28.31,9.69
2005-04-20 23:00,29.92,273.8,6.75,-29.85,1.97
2005-04-21 00:00,36.96,272.0,6.75,-36.93,1.30
2005-04-21 01:00,36.08,274.8,6.75,-35.95,3.04
2005-04-21 02:00,33.73,269.6,6.52,-33.73,-0.26
2005-04-21 03:00,30.21,260.1,6.30,-29.76,-5.21
2005-04-21 04:00,39.89,246.0,6.20,-36.44,-16.23
2005-04-21 05:00,49.57,239.3,6.07,-42.63,-25.29
2005-04-21 06:00,43.12,238.6,5.98,-36.81,-22.45
2005-04-21 07:00,46.05,242.5,5.94,-40.84,-21.28
2005-04-21 08:00,43.99,250.2,5.75,-41.40,-14.89
2005-04-21 09:00,40.77,260.1,5.62,-40.16,-7.04
2005-04-21 10:00,38.42,273.8,5.36,-38.34,2.53
2005-04-21 11:00,38.13,277.6,5.26,-37.79,5.07
2005-04-21 12:00,34.02,277.6,5.17,-33.72,4.52
2005-04-21 13:00,31.68,268.9,5.17,-31.67,-0.64
2005-04-21 14:00,28.45,261.5,5.20,-28.14,-4.22
2005-04-21 15:00,25.22,243.5,5.36,-22.58,-11.24
2005-04-21 16:00,25.52,233.0,5.46,-20.38,-15.36
2005-04-21 17:00,25.81,242.8,5.62,-22.96,-11.78
2005-04-21 18:00,23.46,249.2,5.72,-21.93,-8.35
2005-04-21 19:00,21.12,235.1,5.94,-17.32,-12.08
2005-04-21 20:00,18.48,242.5,6.39,-16.39,-8.54
2005-04-21 21:00,23.17,257.2,6.23,-22.60,-5.11
2005-04-21 22:00,19.36,261.5,6.07,-19.14,-2.87
2005-04-21 23:00,19.65,248.5,6.14,-18.28,-7.22
2005-04-22 00:00,21.70,234.7,5.85,-17.72,-12.53
2005-04-22 01:00,26.40,224.9,5.65,-18.63,-18.70
2005-04-22 02:00,28.45,216.5,5.62,-16.91,-22.88
2005-04-22 03:00,33.73,217.9,5.49,-20.71,-26.63
2005-04-22 04:00,39.30,207.3,5.43,-18.04,-34.92
2005-04-22 05:00,30.80,215.4,5.30,-17.84,-25.10
2005-04-22 06:00,33.73,238.3,5.62,-28.69,-17.74
2005-04-22 07:00,27.57,243.2,5.56,-24.61,-12.44
2005-04-22 08:00,25.52,253.7,5.52,-24.50,-7.15
2005-04-22 09:00,29.92,263.6,5.39,-29.73,-3.35
2005-04-22 10:00,27.86,273.1,5.30,-27.82,1.49
2005-04-22 11:00,29.92,280.1,5.23,-29.45,5.25
2005-04-22 12:00,26.98,301.5,5.23,-23.00,14.12
2005-04-22 13:00,17.01,296.6,5.52,-15.21,7.62
2005-04-22 14:00,14.96,287.1,5.52,-14.29,4.41
2005-04-22 15:00,16.42,275.2,5.56,-16.36,1.48
2005-04-22 16:00,17.60,257.2,5.56,-17.16,-3.88
2005-04-22 17:00,12.32,230.2,6.07,-9.46,-7.89
2005-04-22 18:00,16.72,261.5,5.52,-16.53,-2.48
2005-04-22 19:00,14.08,272.7,5.56,-14.06,0.67
2005-04-22 20:00,9.97,311.7,5.62,-7.44,6.64
2005-04-22 21:00,13.20,342.0,5.75,-4.08,12.55
2005-04-22 22:00,14.96,346.2,5.59,-3.58,14.52
2005-04-22 23:00,17.89,339.5,5.56,-6.26,16.76
2005-04-23 00:00,16.42,312.8,5.49,-12.05,11.16
2005-04-23 01:00,22.29,314.2,5.49,-15.98,15.54
2005-04-23 02:00,18.77,308.6,5.43,-14.67,11.71
2005-04-23 03:00,18.77,314.9,5.39,-13.29,13.25
2005-04-23 04:00,12.91,312.8,5.33,-9.47,8.77
2005-04-23 05:00,6.45,239.3,5.30,-5.55,-3.29
2005-04-23 06:00,7.63,202.4,5.36,-2.91,-7.05
2005-04-23 07:00,7.04,203.1,5.36,-2.76,-6.47
2005-04-23 08:00,9.97,230.9,5.43,-7.74,-6.29
2005-04-23 09:00,11.73,252.0,5.52,-11.16,-3.63
2005-04-23 10:00,15.25,265.0,5.65,-15.19,-1.33
2005-04-23 11:00,24.05,278.3,5.62,-23.80,3.49
2005-04-23 12:00,26.98,274.8,5.52,-26.89,2.27
2005-04-23 13:00,33.14,271.7,5.56,-33.13,0.96
2005-04-23 14:00,39.30,268.9,5.43,-39.29,-0.79
2005-04-23 15:00,39.89,265.0,5.39,-39.74,-3.49
2005-04-23 16:00,37.84,259.7,5.23,-37.23,-6.76
2005-04-23 17:00,36.08,261.1,5.20,-35.64,-5.57
2005-04-23 18:00,36.66,260.4,5.17,-36.15,-6.11
2005-04-23 19:00,34.90,263.9,5.13,-34.71,-3.69
2005-04-23 20:00,18.77,288.9,5.07,-17.76,6.08
2005-04-23 21:00,18.77,303.3,5.10,-15.69,10.31
2005-04-23 22:00,22.00,333.5,5.04,-9.80,19.69
2005-04-23 23:00,19.65,329.0,5.00,-10.13,16.84
2005-04-24 00:00,23.46,337.8,5.07,-8.88,21.72
2005-04-24 01:00,14.66,321.9,5.07,-9.04,11.55
2005-04-24 02:00,5.57,311.0,5.07,-4.20,3.66
2005-04-24 03:00,8.80,279.4,5.04,-8.68,1.44
2005-04-24 04:00,17.01,237.9,5.04,-14.41,-9.04
2005-04-24 05:00,17.60,230.9,5.00,-13.65,-11.10
2005-04-24 06:00,24.05,217.2,4.97,-14.53,-19.17
2005-04-24 07:00,27.86,240.4,5.10,-24.22,-13.78
2005-04-24 08:00,18.77,247.4,5.13,-17.33,-7.21
2005-04-24 09:00,18.48,259.4,5.13,-18.16,-3.41
2005-04-24 10:00,22.29,293.8,5.13,-20.39,9.00
2005-04-24 11:00,21.12,301.9,5.17,-17.93,11.16
2005-04-24 12:00,33.44,311.4,5.10,-25.08,22.11
2005-04-24 13:00,27.28,319.5,5.23,-17.72,20.74
2005-04-24 14:00,23.17,328.6,5.23,-12.06,19.78
2005-04-24 15:00,20.24,326.5,5.33,-11.17,16.88
2005-04-24 16:00,16.72,324.1,5.30,-9.81,13.53
2005-04-24 17:00,7.92,330.0,5.36,-3.96,6.86
2005-04-24 18:00,0.59,258.3,5.33,-0.57,-0.12
2005-04-24 19:00,6.45,289.9,5.36,-6.07,2.20
2005-04-24 20:00,12.91,195.4,5.07,-3.42,-12.44
2005-04-24 21:00,8.80,205.2,5.20,-3.75,-7.96
2005-04-24 22:00,10.27,266.0,5.17,-10.24,-0.71
2005-04-24 23:00,10.85,272.4,5.17,-10.84,0.45
2005-04-25 00:00,16.42,282.6,5.13,-16.03,3.57
2005-04-25 01:00,16.13,267.8,5.07,-16.12,-0.62
2005-04-25 02:00,33.73,278.3,5.04,-33.37,4.89
2005-04-25 03:00,27.57,263.2,5.00,-27.38,-3.25
2005-04-25 04:00,31.38,258.3,4.97,-30.73,-6.36
2005-04-25 05:00,36.96,253.4,4.91,-35.41,-10.57
2005-04-25 06:00,32.56,257.2,4.97,-31.75,-7.19
2005-04-25 07:00,32.56,258.0,4.68,-31.84,-6.80
2005-04-25 08:00,24.93,284.0,4.65,-24.19,6.02
2005-04-25 09:00,23.46,286.8,4.68,-22.46,6.77
2005-04-25 10:00,20.53,294.9,4.68,-18.63,8.63
2005-04-25 11:00,19.06,0.2,4.71,0.08,19.06
2005-04-25 12:00,21.41,6.6,4.65,2.45,21.27
2005-04-25 13:00,26.10,17.1,4.71,7.68,24.95
2005-04-25 14:00,15.54,10.1,4.71,2.72,15.31
2005-04-25 15:00,12.91,9.4,4.71,2.10,12.73
2005-04-25 16:00,3.23,30.1,4.71,1.62,2.79
2005-04-25 17:00,7.63,210.8,4.81,-3.91,-6.55
2005-04-25 18:00,12.91,178.1,4.87,0.42,-12.90
2005-04-25 19:00,12.03,160.2,4.91,4.07,-11.31
2005-04-25 20:00,16.13,172.5,5.04,2.10,-15.99
2005-04-25 21:00,11.73,220.0,5.00,-7.54,-8.99
2005-04-25 22:00,6.16,292.4,5.00,-5.69,2.35
2005-04-25 23:00,12.91,338.1,5.00,-4.81,11.98
2005-04-26 00:00,16.42,355.0,4.97,-1.44,16.36
2005-04-26 01:00,14.37,10.1,5.00,2.51,14.15
2005-04-26 02:00,19.36,346.5,5.00,-4.51,18.82
2005-04-26 03:00,17.30,344.1,4.97,-4.75,16.64
2005-04-26 04:00,16.72,305.1,4.91,-13.68,9.60
2005-04-26 05:00,9.39,310.7,4.91,-7.12,6.12
2005-04-26 06:00,3.23,161.3,4.91,1.04,-3.06
2005-04-26 07:00,8.51,189.4,4.87,-1.39,-8.39
2005-04-26 08:00,29.62,165.8,5.10,7.25,-28.72
2005-04-26 09:00,25.22,149.0,5.13,13.01,-21.61
2005-04-26 10:00,18.18,165.1,5.17,4.67,-17.58
2005-04-26 11:00,11.15,191.1,5.17,-2.15,-10.94
2005-04-26 12:00,6.75,229.1,5.13,-5.10,-4.42
2005-04-26 13:00,4.99,206.6,5.26,-2.23,-4.46
2005-04-26 14:00,11.73,240.4,5.43,-10.20,-5.80
2005-04-26 15:00,19.94,258.0,5.30,-19.51,-4.16
2005-04-26 16:00,23.17,279.8,5.52,-22.84,3.92
2005-04-26 17:00,20.53,290.6,5.68,-19.21,7.24
2005-04-26 18:00,19.94,305.1,5.56,-16.32,11.46
2005-04-26 19:00,14.96,312.4,5.75,-11.04,10.10
2005-04-26 20:00,9.09,261.5,5.85,-8.99,-1.35
2005-04-26 21:00,7.33,318.8,5.88,-4.83,5.52
2005-04-26 22:00,6.16,326.2,5.91,-3.43,5.12
2005-04-26 23:00,6.16,313.5,5.94,-4.47,4.24
2005-04-27 00:00,10.85,332.8,5.94,-4.95,9.66
2005-04-27 01:00,10.56,349.0,5.85,-2.02,10.36
2005-04-27 02:00,12.91,350.7,5.91,-2.08,12.74
2005-04-27 03:00,6.45,344.1,5.75,-1.77,6.20
2005-04-27 04:00,4.11,300.8,5.68,-3.53,2.11
2005-04-27 05:00,4.40,255.1,5.59,-4.25,-1.13
2005-04-27 06:00,12.32,223.5,5.52,-8.48,-8.94
2005-04-27 07:00,22.00,215.1,5.46,-12.63,-18.01
2005-04-27 08:00,25.52,211.2,5.23,-13.21,-21.83
2005-04-27 09:00,29.62,231.9,5.56,-23.32,-18.27
2005-04-27 10:00,22.29,253.7,5.65,-21.40,-6.24
2005-04-27 11:00,20.82,267.4,5.68,-20.80,-0.93
2005-04-27 12:00,20.53,281.9,5.75,-20.09,4.22
2005-04-27 13:00,25.52,308.2,5.81,-20.04,15.79
2005-04-27 14:00,25.22,305.1,5.72,-20.65,14.49
2005-04-27 15:00,21.70,321.9,5.59,-13.38,17.09
2005-04-27 16:00,11.44,321.6,5.43,-7.11,8.96
2005-04-27 17:00,17.89,321.9,5.04,-11.03,14.09
2005-04-27 18:00,12.32,311.4,5.04,-9.24,8.15
2005-04-27 19:00,13.79,313.2,5.07,-10.06,9.43
2005-04-27 20:00,12.61,261.5,5.04,-12.47,-1.87
2005-04-27 21:00,10.85,259.4,5.04,-10.67,-2.00
2005-04-27 22:00,14.37,263.6,5.04,-14.28,-1.61
2005-04-27 23:00,17.60,276.9,5.07,-17.47,2.13
2005-04-28 00:00,29.92,288.5,5.07,-28.36,9.51
2005-04-28 01:00,31.97,310.0,5.04,-24.49,20.54
2005-04-28 02:00,34.32,299.8,4.97,-29.78,17.05
2005-04-28 03:00,41.94,300.8,5.00,-36.01,21.51
2005-04-28 04:00,40.18,293.1,4.97,-36.96,15.77
2005-04-28 05:00,33.44,305.4,4.94,-27.25,19.38
2005-04-28 06:00,32.26,291.0,4.91,-30.12,11.56
2005-04-28 07:00,28.45,272.0,4.97,-28.43,1.00
2005-04-28 08:00,34.32,258.0,4.87,-33.56,-7.16
2005-04-28 09:00,32.26,244.2,4.87,-29.06,-14.02
2005-04-28 10:00,36.96,237.2,4.78,-31.07,-20.02
2005-04-28 11:00,29.33,253.4,4.71,-28.10,-8.39
2005-04-28 12:00,25.81,255.5,4.81,-24.99,-6.47
2005-04-28 13:00,29.92,254.1,4.74,-28.77,-8.20
2005-04-28 14:00,37.25,248.1,4.68,-34.56,-13.89
2005-04-28 15:00,33.44,281.9,4.97,-32.72,6.87
2005-04-28 16:00,30.21,278.0,5.26,-29.92,4.20
2005-04-28 17:00,41.06,269.6,5.17,-41.06,-0.32
2005-04-28 18:00,44.29,260.8,5.23,-43.71,-7.11
2005-04-28 19:00,44.87,262.9,5.26,-44.53,-5.57
2005-04-28 20:00,47.81,255.1,5.00,-46.21,-12.26
2005-04-28 21:00,54.26,251.6,4.71,-51.49,-17.11
2005-04-28 22:00,49.57,249.2,4.78,-46.33,-17.63
2005-04-28 23:00,40.18,237.2,4.91,-33.78,-21.76
2005-04-29 00:00,43.70,214.7,4.94,-24.88,-35.93
2005-04-29 01:00,39.89,206.3,4.94,-17.65,-35.77
2005-04-29 02:00,38.13,220.7,4.94,-24.85,-28.91
2005-04-29 03:00,33.44,234.7,4.74,-27.30,-19.30
2005-04-29 04:00,32.85,252.3,4.71,-31.30,-9.97
2005-04-29 05:00,40.77,258.0,4.52,-39.87,-8.51
2005-04-29 06:00,43.99,256.9,4.52,-42.85,-9.97
2005-04-29 07:00,38.72,253.4,4.52,-37.10,-11.07
2005-04-29 08:00,41.06,239.7,4.48,-35.44,-20.74
2005-04-29 09:00,31.68,233.7,4.52,-25.53,-18.76
2005-04-29 10:00,32.56,227.4,4.52,-23.95,-22.05
2005-04-29 11:00,29.33,224.2,4.55,-20.45,-21.03
2005-04-29 12:00,31.09,220.0,4.55,-19.98,-23.82
2005-04-29 13:00,19.94,227.7,4.58,-14.75,-13.42
2005-04-29 14:00,17.89,249.5,4.61,-16.76,-6.26
2005-04-29 15:00,11.15,233.7,4.71,-8.98,-6.60
2005-04-29 16:00,11.15,262.2,4.78,-11.04,-1.52
2005-04-29 17:00,14.08,248.5,4.78,-13.10,-5.17
2005-04-29 18:00,23.76,248.1,4.84,-22.04,-8.86
2005-04-29 19:00,21.41,182.0,5.36,-0.75,-21.40
2005-04-29 20:00,14.37,220.7,5.43,-9.37,-10.90
2005-04-29 21:00,18.18,224.9,5.36,-12.84,-12.88
2005-04-29 22:00,17.89,229.8,5.33,-13.67,-11.54
2005-04-29 23:00,8.51,225.3,5.36,-6.04,-5.99
2005-04-30 00:00,9.68,229.8,5.43,-7.40,-6.24
2005-04-30 01:00,6.45,254.4,5.33,-6.22,-1.73
2005-04-30 02:00,4.11,288.9,5.23,-3.89,1.33
2005-04-30 03:00,9.68,357.8,5.23,-0.38,9.67
2005-04-30 04:00,13.79,4.1,5.17,0.98,13.75
2005-04-30 05:00,12.03,321.6,4.91,-7.47,9.42
2005-04-30 06:00,11.15,299.8,4.94,-9.67,5.54
2005-04-30 07:00,16.42,245.6,4.87,-14.96,-6.77
2005-04-30 08:00,19.36,237.6,4.81,-16.34,-10.38
2005-04-30 09:00,34.90,191.5,5.13,-6.96,-34.20
2005-04-30 10:00,39.89,194.3,5.20,-9.86,-38.65
2005-04-30 11:00,29.92,225.3,5.04,-21.25,-21.06
2005-04-30 12:00,32.26,218.2,5.30,-19.96,-25.35
2005-04-30 13:00,33.73,240.4,5.36,-29.32,-16.68
2005-04-30 14:00,34.90,244.9,5.36,-31.62,-14.78
2005-04-30 15:00,36.66,260.8,5.59,-36.19,-5.88
2005-04-30 16:00,34.61,270.3,5.68,-34.61,0.16
2005-04-30 17:00,41.36,285.7,5.85,-39.81,11.21
2005-04-30 18:00,39.60,297.3,5.88,-35.18,18.18
2005-04-30 19:00,37.25,300.1,5.75,-32.21,18.71
2005-04-30 20:00,37.25,309.3,5.75,-28.83,23.59
2005-04-30 21:00,29.62,300.1,5.65,-25.62,14.88
2005-04-30 22:00,24.34,283.6,5.59,-23.66,5.73
2005-04-30 23:00,22.00,275.9,5.46,-21.88,2.25
2005-05-01 00:00,21.41,280.8,5.39,-21.03,4.01
2005-05-01 01:00,14.96,295.6,5.33,-13.49,6.46
2005-05-01 02:00,15.25,321.9,5.20,-9.40,12.01
2005-05-01 03:00,12.32,326.5,5.00,-6.80,10.27
2005-05-01 04:00,7.63,6.9,4.91,0.92,7.57
2005-05-01 05:00,3.23,74.8,4.84,3.11,0.85
2005-05-01 06:00,5.87,75.5,4.87,5.68,1.47
2005-05-01 07:00,8.51,172.2,4.94,1.16,-8.43
2005-05-01 08:00,24.34,194.7,5.13,-6.16,-23.55
2005-05-01 09:00,30.50,190.8,5.26,-5.71,-29.96
2005-05-01 10:00,43.12,196.1,5.33,-11.93,-41.43
2005-05-01 11:00,52.21,193.6,5.43,-12.28,-50.74
2005-05-01 12:00,51.03,200.3,5.30,-17.70,-47.87
2005-05-01 13:00,49.27,198.9,5.39,-15.95,-46.62
2005-05-01 14:00,41.36,201.3,5.56,-15.05,-38.52
2005-05-01 15:00,31.97,210.1,5.00,-16.05,-27.65
2005-05-01 16:00,29.62,237.9,5.30,-25.10,-15.74
2005-05-01 17:00,31.38,247.8,5.62,-29.05,-11.88
2005-05-01 18:00,29.62,258.3,5.23,-29.01,-6.01
2005-05-01 19:00,31.09,256.5,5.10,-30.24,-7.23
2005-05-01 20:00,36.37,244.9,5.36,-32.95,-15.40
2005-05-01 21:00,37.54,255.5,5.23,-36.34,-9.41
2005-05-01 22:00,38.13,259.4,5.20,-37.47,-7.04
2005-05-01 23:00,36.08,247.4,5.20,-33.31,-13.86
2005-05-02 00:00,32.56,235.8,5.23,-26.93,-18.30
2005-05-02 01:00,26.69,213.3,5.20,-14.65,-22.31
2005-05-02 02:00,42.53,197.5,5.23,-12.77,-40.57
2005-05-02 03:00,40.48,203.8,5.10,-16.34,-37.03
2005-05-02 04:00,35.78,223.8,5.13,-24.79,-25.81
2005-05-02 05:00,27.57,236.9,5.26,-23.08,-15.07
2005-05-02 06:00,24.05,245.6,5.30,-21.91,-9.92
2005-05-02 07:00,18.48,246.3,5.17,-16.93,-7.41
2005-05-02 08:00,19.94,256.9,5.10,-19.43,-4.52
2005-05-02 09:00,27.28,267.4,4.94,-27.25,-1.22
2005-05-02 10:00,33.73,266.4,4.84,-33.66,-2.12
2005-05-02 11:00,31.38,261.8,4.87,-31.06,-4.47
2005-05-02 12:00,22.88,251.3,4.91,-21.67,-7.35
2005-05-02 13:00,17.01,268.5,4.91,-17.01,-0.45
2005-05-02 14:00,14.37,199.2,5.23,-4.73,-13.57
2005-05-02 15:00,16.42,194.0,5.36,-3.96,-15.94
2005-05-02 16:00,13.79,191.1,5.49,-2.67,-13.53
2005-05-02 17:00,5.28,250.2,5.56,-4.97,-1.79
2005-05-02 18:00,10.56,308.2,5.65,-8.29,6.53
2005-05-02 19:00,10.27,351.1,5.68,-1.59,10.14
2005-05-02 20:00,16.72,338.5,5.43,-6.14,15.55
2005-05-02 21:00,12.91,347.6,5.39,-2.78,12.60
2005-05-02 22:00,11.73,5.2,5.43,1.05,11.68
2005-05-02 23:00,5.28,338.8,5.43,-1.91,4.92
2005-05-03 00:00,7.92,179.2,5.39,0.11,-7.92
2005-05-03 01:00,12.32,185.2,5.36,-1.11,-12.27
2005-05-03 02:00,19.36,201.3,5.33,-7.05,-18.03
2005-05-03 03:00,25.52,183.8,5.33,-1.67,-25.46
2005-05-03 04:00,21.70,187.6,5.78,-2.88,-21.51
2005-05-03 05:00,22.88,188.3,6.36,-3.32,-22.64
2005-05-03 06:00,24.34,226.0,6.10,-17.50,-16.92
2005-05-03 07:00,23.76,243.5,5.94,-21.27,-10.59
2005-05-03 08:00,28.16,268.1,5.49,-28.14,-0.91
2005-05-03 09:00,30.21,273.4,5.36,-30.16,1.80
2005-05-03 10:00,32.85,271.3,5.56,-32.84,0.75
2005-05-03 11:00,32.85,264.6,5.62,-32.71,-3.07
2005-05-03 12:00,30.21,274.1,5.46,-30.13,2.17
2005-05-03 13:00,23.76,274.5,5.68,-23.68,1.85
2005-05-03 14:00,22.00,234.4,5.72,-17.88,-12.81
2005-05-03 15:00,12.03,178.8,5.98,0.24,-12.02
2005-05-03 16:00,17.89,233.3,6.20,-14.35,-10.68
2005-05-03 17:00,7.33,149.7,6.23,3.70,-6.33
2005-05-03 18:00,2.05,158.1,6.39,0.77,-1.90
2005-05-03 19:00,6.16,237.9,6.49,-5.22,-3.27
2005-05-03 20:00,6.16,268.1,6.59,-6.16,-0.20
2005-05-03 21:00,1.17,299.8,6.62,-1.02,0.58
2005-05-03 22:00,9.39,224.9,6.56,-6.63,-6.65
2005-05-03 23:00,13.49,232.3,6.56,-10.67,-8.25
2005-05-04 00:00,19.36,228.4,6.65,-14.48,-12.85
2005-05-04 01:00,14.96,220.3,6.52,-9.68,-11.40
2005-05-04 02:00,24.93,206.3,6.39,-11.03,-22.36
2005-05-04 03:00,27.86,192.2,6.39,-5.89,-27.23
2005-05-04 04:00,30.50,193.6,6.46,-7.18,-29.65
2005-05-04 05:00,32.26,198.5,6.39,-10.25,-30.59
2005-05-04 06:00,25.52,207.3,6.56,-11.71,-22.67
2005-05-04 07:00,20.53,238.3,6.43,-17.46,-10.80
2005-05-04 08:00,27.57,254.4,6.39,-26.56,-7.40
2005-05-04 09:00,39.30,267.1,6.30,-39.25,-1.99
2005-05-04 10:00,31.97,277.3,6.17,-31.71,4.06
2005-05-04 11:00,37.25,274.8,6.14,-37.12,3.14
2005-05-04 12:00,33.73,275.9,6.07,-33.55,3.46
2005-05-04 13:00,18.77,269.6,6.04,-18.77,-0.15
2005-05-04 14:00,17.89,246.0,6.17,-16.34,-7.28
2005-05-04 15:00,10.27,235.4,6.10,-8.45,-5.82
2005-05-04 16:00,14.37,212.6,6.59,-7.74,-12.11
2005-05-04 17:00,17.60,248.5,6.68,-16.37,-6.46
2005-05-04 18:00,19.65,262.2,6.88,-19.47,-2.68
2005-05-04 19:00,14.66,275.9,6.88,-14.59,1.50
2005-05-04 20:00,14.66,324.4,6.91,-8.54,11.92
2005-05-04 21:00,12.61,343.4,6.88,-3.61,12.08
2005-05-04 22:00,14.96,317.7,6.72,-10.06,11.07
2005-05-04 23:00,4.40,297.0,6.78,-3.92,2.00
2005-05-05 00:00,6.16,240.4,6.81,-5.35,-3.05
2005-05-05 01:00,12.03,215.4,6.78,-6.97,-9.80
2005-05-05 02:00,25.22,205.6,6.94,-10.88,-22.75
2005-05-05 03:00,31.09,189.4,6.94,-5.07,-30.67
2005-05-05 04:00,33.73,195.7,6.91,-9.14,-32.47
2005-05-05 05:00,30.50,210.5,6.81,-15.47,-26.29
2005-05-05 06:00,33.44,219.3,6.91,-21.17,-25.88
2005-05-05 07:00,23.46,250.2,6.78,-22.08,-7.94
2005-05-05 08:00,28.16,269.2,6.78,-28.15,-0.39
2005-05-05 09:00,31.09,277.6,6.84,-30.81,4.13
2005-05-05 10:00,28.45,286.1,6.88,-27.34,7.88
2005-05-05 11:00,28.16,278.3,6.75,-27.86,4.09
2005-05-05 12:00,24.64,276.2,6.81,-24.49,2.68
2005-05-05 13:00,22.88,266.7,6.91,-22.84,-1.30
2005-05-05 14:00,24.34,251.3,6.88,-23.05,-7.82
2005-05-05 15:00,14.96,268.1,6.88,-14.95,-0.48
2005-05-05 16:00,26.10,247.8,7.52,-24.16,-9.88
2005-05-05 17:00,30.50,258.0,7.39,-29.83,-6.37
2005-05-05 18:00,22.00,265.3,7.58,-21.92,-1.79
2005-05-05 19:00,15.54,293.5,7.93,-14.26,6.19
2005-05-05 20:00,15.25,313.9,7.71,-11.00,10.57
2005-05-05 21:00,19.65,334.6,7.52,-8.43,17.75
2005-05-05 22:00,10.56,316.0,7.68,-7.34,7.59
2005-05-05 23:00,11.15,2.3,7.33,0.45,11.14
2005-05-06 00:00,10.56,50.2,7.52,8.11,6.77
2005-05-06 01:00,2.64,126.8,7.45,2.11,-1.58
2005-05-06 02:00,8.51,191.5,7.55,-1.70,-8.33
2005-05-06 03:00,19.06,213.3,7.36,-10.47,-15.93
2005-05-06 04:00,31.97,227.0,7.39,-23.39,-21.80
2005-05-06 05:00,35.78,229.8,7.07,-27.34,-23.09
2005-05-06 06:00,34.90,239.0,7.29,-29.91,-17.99
2005-05-06 07:00,34.02,245.6,7.33,-31.00,-14.03
2005-05-06 08:00,29.33,267.4,7.33,-29.30,-1.31
2005-05-06 09:00,21.12,267.4,7.36,-21.10,-0.94
2005-05-06 10:00,25.22,287.5,7.33,-24.06,7.58
2005-05-06 11:00,27.28,299.1,7.65,-23.84,13.26
2005-05-06 12:00,22.58,307.9,7.68,-17.83,13.87
2005-05-06 13:00,22.88,306.1,7.74,-18.48,13.49
2005-05-06 14:00,19.36,308.9,7.58,-15.06,12.16
2005-05-06 15:00,13.49,340.6,7.71,-4.49,12.72
2005-05-06 16:00,11.73,309.6,7.93,-9.03,7.48
2005-05-06 17:00,7.92,299.1,8.00,-6.92,3.85
2005-05-06 18:00,5.57,295.2,8.12,-5.04,2.37
2005-05-06 19:00,10.27,270.6,8.19,-10.26,0.11
2005-05-06 20:00,5.87,266.4,8.22,-5.85,-0.37
2005-05-06 21:00,1.47,294.9,8.25,-1.33,0.62
2005-05-06 22:00,3.81,344.8,8.35,-1.00,3.68
2005-05-06 23:00,7.63,347.2,8.28,-1.69,7.44
2005-05-07 00:00,10.27,312.4,8.25,-7.57,6.93
2005-05-07 01:00,15.84,287.5,8.22,-15.11,4.76
2005-05-07 02:00,15.54,259.7,8.28,-15.29,-2.78
2005-05-07 03:00,17.89,244.9,8.19,-16.21,-7.58
2005-05-07 04:00,25.22,244.6,8.22,-22.78,-10.82
2005-05-07 05:00,30.50,246.0,8.28,-27.87,-12.41
2005-05-07 06:00,24.34,263.6,8.16,-24.19,-2.72
2005-05-07 07:00,20.82,263.2,8.28,-20.68,-2.46
2005-05-07 08:00,21.12,276.2,8.22,-20.99,2.29
2005-05-07 09:00,23.46,279.0,8.22,-23.17,3.69
2005-05-07 10:00,31.38,288.9,8.06,-29.69,10.16
2005-05-07 11:00,34.61,280.5,7.84,-34.03,6.28
2005-05-07 12:00,50.15,281.9,7.58,-49.08,10.31
2005-05-07 13:00,55.73,272.4,7.23,-55.68,2.30
2005-05-07 14:00,62.47,265.0,6.91,-62.23,-5.46
2005-05-07 15:00,61.01,258.0,6.65,-59.66,-12.73
2005-05-07 16:00,64.53,246.7,6.46,-59.26,-25.52
2005-05-07 17:00,71.86,239.7,6.33,-62.02,-36.29
2005-05-07 18:00,77.72,241.4,6.17,-68.26,-37.18
2005-05-07 19:00,68.93,244.9,6.01,-62.44,-29.19
