Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m)
2005-05-06 20:00,-4.55,10.11,-6.17,3.76,-6.99,-1.09,-7.26,0.50,-4.92,0.69,-2.76,1.14,-0.40,4.06,2.92,5.49,4.77,9.72,5.85,9.94,5.65,4.45,3.49,1.59,4.08,2.40,3.65,3.10,3.34,3.43,2.30,6.14,2.84,7.46,1.59,5.40,0.41,4.83,0.99,6.68,1.74,9.00
2005-05-06 21:00,-3.63,6.73,-6.22,2.91,-9.66,-0.55,-8.40,-1.94,-6.81,-3.02,-1.84,-0.14,2.61,1.74,5.73,3.84,4.38,3.12,2.16,1.81,3.05,1.66,4.85,4.31,4.72,5.42,3.27,6.75,2.65,7.40,2.31,10.22,3.30,14.18,4.31,12.92,6.35,9.68,6.58,8.91,7.94,8.91
2005-05-06 22:00,3.11,11.72,0.63,9.92,-3.72,4.30,-7.24,0.09,-9.28,-0.43,-3.87,1.01,3.33,2.80,8.21,3.24,7.20,4.50,3.76,3.45,2.28,3.83,1.77,7.55,1.63,8.34,2.18,7.57,2.17,6.94,2.62,8.54,3.78,9.52,4.93,9.87,4.60,10.61,4.82,10.57,4.29,9.57
2005-05-06 23:00,1.13,4.53,2.32,4.05,-1.57,3.08,-4.13,2.92,-7.87,3.87,-10.76,3.40,-6.46,2.31,1.10,2.22,4.28,3.09,1.68,2.71,-1.00,4.30,-1.32,7.75,-0.12,10.32,1.54,9.67,-0.39,6.05,-0.89,4.96,-0.82,4.04,-0.62,5.46,0.70,6.28,1.58,6.13,1.30,5.31
2005-05-07 00:00,-3.07,-3.66,-5.93,-1.81,-12.02,1.34,-14.52,3.72,-15.60,3.49,-9.21,2.41,-4.19,2.07,-4.05,3.68,-4.79,8.15,-2.83,7.19,-2.17,4.36,-0.57,3.91,-0.96,3.47,-0.79,3.63,-0.30,3.04,-0.75,1.76,-0.87,-0.58,0.22,-2.44,-0.38,-2.52,-1.18,-1.62,-1.69,-0.62
2005-05-07 01:00,-12.46,-5.07,-15.24,-2.15,-17.08,3.88,-18.69,5.37,-18.06,4.00,-13.54,1.19,-9.20,0.01,-9.85,3.47,-9.39,7.80,-7.95,9.59,-7.84,9.21,-7.14,9.32,-4.33,9.03,-1.77,7.83,-1.87,5.08,-2.97,2.54,-3.94,0.57,-5.03,0.03,-4.38,-0.71,-1.81,-1.60,-0.93,-1.75
2005-05-07 02:00,-19.41,-8.34,-18.43,-8.46,-16.07,-1.46,-16.24,2.15,-17.71,0.13,-16.98,-4.67,-13.66,-7.31,-11.29,-5.13,-9.49,-1.44,-8.71,0.79,-7.70,0.57,-5.61,0.90,-3.42,1.26,-0.35,1.15,-0.67,0.84,-2.01,-0.61,-2.16,-4.22,-1.82,-7.04,-0.64,-9.19,-0.10,-8.92,0.04,-7.31
2005-05-07 03:00,-16.17,-10.38,-20.03,-11.77,-16.44,-7.12,-12.96,-0.72,-13.51,1.10,-15.28,-2.69,-14.13,-6.10,-11.02,-4.31,-8.08,-2.99,-5.85,-2.42,-4.07,-1.04,-3.72,-2.18,-2.68,-3.54,-1.58,-3.72,0.51,-5.07,-0.22,-6.45,-0.06,-7.34,-0.56,-7.39,-1.09,-6.71,-1.60,-7.08,-2.90,-7.27
2005-05-07 04:00,-11.23,-16.61,-17.45,-16.11,-17.38,-14.62,-10.01,-8.29,-8.30,-4.32,-9.80,-6.24,-8.63,-9.75,-6.74,-10.11,-3.41,-10.04,-1.06,-9.53,1.20,-9.05,2.73,-8.58,3.98,-8.93,4.56,-11.15,4.50,-12.32,2.38,-12.24,1.33,-12.56,0.31,-14.02,-0.11,-14.36,-0.10,-13.00,-0.05,-13.19
2005-05-07 05:00,-20.66,-18.97,-23.84,-17.43,-20.12,-16.61,-11.64,-13.91,-5.85,-9.94,-4.86,-5.67,-7.16,-6.68,-8.02,-9.67,-7.08,-10.01,-5.21,-11.00,-2.61,-10.63,-0.86,-10.20,0.60,-10.17,1.35,-10.57,0.44,-10.32,-1.20,-10.09,-1.74,-10.05,-1.27,-9.17,-0.51,-6.54,-0.39,-4.20,-0.05,-0.85
2005-05-07 06:00,-15.10,-18.00,-16.96,-14.28,-14.37,-16.94,-6.86,-13.81,-0.30,-12.01,0.66,-11.40,-0.26,-11.79,-0.32,-10.24,1.97,-10.90,5.12,-11.61,7.28,-13.56,8.31,-14.19,8.10,-13.84,7.16,-13.50,6.04,-12.90,7.30,-11.57,8.66,-10.21,10.08,-10.72,10.71,-10.74,11.51,-8.92,13.23,-7.35
2005-05-07 07:00,-11.34,-14.55,-12.07,-10.80,-13.03,-12.45,-7.25,-15.29,-2.90,-13.43,1.08,-13.79,3.46,-12.33,3.20,-9.79,2.94,-8.93,3.37,-10.68,5.16,-12.43,5.40,-12.88,6.18,-12.02,5.25,-12.72,4.84,-13.79,6.08,-14.77,5.95,-13.66,5.60,-11.46,7.37,-12.49,8.51,-12.77,9.36,-11.46
2005-05-07 09:00,-7.38,-4.24,-10.04,-3.07,-10.71,-0.55,-6.97,-1.82,-6.09,-3.01,-2.34,-2.60,1.14,-5.09,2.70,-5.76,3.68,-3.48,4.64,-2.87,5.13,-3.77,4.95,-4.55,5.68,-4.54,5.31,-5.07,5.74,-6.82,5.98,-7.58,5.10,-7.12,5.40,-6.71,5.49,-7.00,6.77,-7.45,7.89,-7.00
2005-05-07 10:00,-4.05,6.08,-6.52,6.27,-10.42,3.30,-4.09,5.86,-3.39,5.97,-2.51,4.46,-1.13,1.64,1.56,-0.67,3.95,-0.26,7.29,1.81,8.95,4.93,9.63,5.45,8.01,3.91,6.86,2.52,5.65,2.04,3.98,-0.04,3.97,-1.71,3.53,-3.00,2.43,-1.45,2.81,-0.29,1.74,0.11
2005-05-07 11:00,-6.08,-0.29,-4.81,2.40,-7.73,4.43,-4.84,4.90,-7.85,2.41,-9.10,-0.69,-9.55,-2.29,-7.24,-3.68,-3.65,-4.15,0.55,-3.18,4.66,-3.28,5.70,-3.59,4.90,-5.09,3.14,-4.79,1.74,-5.01,1.44,-4.37,1.02,-4.71,1.12,-4.36,1.50,-1.84,3.09,-0.52,2.53,-1.11
2005-05-07 13:00,-25.99,1.57,-4.45,-3.24,0.20,-2.03,-1.43,2.28,-4.99,2.66,-9.05,2.25,-10.91,2.84,-12.02,2.39,-8.97,3.01,-6.13,3.98,-3.62,3.29,-2.87,2.89,-2.44,2.50,-1.88,2.04,-2.84,1.43,-3.50,1.86,-3.70,1.17,-2.18,1.32,-1.34,0.63,-0.07,0.92,-3.94,2.98
2005-05-07 16:00,-53.94,-16.49,-32.26,-11.12,-16.36,-14.20,-14.00,-18.50,-11.31,-13.29,-13.60,-7.50,-15.64,-6.66,-15.99,-8.24,-13.77,-9.33,-11.15,-10.73,-10.06,-11.55,-10.50,-11.16,-10.12,-10.00,-9.71,-8.61,-8.02,-6.95,-6.36,-6.23,-16.20,-7.88,-16.53,-8.19,-10.36,-8.19,-10.14,-7.18,-12.50,-6.33
2005-05-07 18:00,-61.39,-31.11,-45.43,-26.54,-34.03,-23.79,-34.98,-26.17,-23.38,-26.49,-11.73,-24.92,-4.71,-23.92,-1.17,-21.48,-0.66,-21.43,-4.72,-21.83,0.40,-21.84,1.82,-22.03,3.62,-23.47,5.21,-24.55,4.18,-24.97,1.39,-34.29,-2.59,-37.70,-1.24,-0.38,7.41,-28.69,2.30,-49.59,-2.48,-40.81
2005-05-07 20:00,-54.47,-36.63,-35.82,-27.16,-24.91,-23.20,-35.69,-21.79,-27.58,-23.70,-15.38,-26.98,-6.62,-27.96,1.95,-29.31,3.48,-27.80,3.99,-26.39,5.88,-26.75,6.75,-26.17,6.44,-23.44,6.40,-20.94,6.31,-18.25,5.34,-17.82,3.96,-17.40,8.17,-20.92,13.84,-18.25,1.63,-19.37,17.43,-37.86
2005-05-07 22:00,-56.66,-7.91,-48.89,-0.83,-39.19,2.66,-46.26,-2.95,-46.34,-2.35,-34.36,-8.00,-21.42,-11.36,-10.71,-16.97,-2.71,-22.26,1.32,-23.12,2.93,-21.90,0.00,0.00,0.00,0.00,0.00,0.00,-0.06,0.19,82.21,25.24,,159.72,,,,,-239.51,,,-84.11
2005-05-08 00:00,-56.32,7.04,-53.22,10.92,-48.43,9.98,-53.83,10.52,-50.41,13.03,-43.41,12.35,-33.95,4.68,-24.29,-5.02,-20.74,-10.84,-20.15,-11.39,-20.29,-10.59,-20.86,-8.05,-19.24,-6.51,-17.47,-4.09,-15.19,-2.97,-11.85,-3.31,-8.03,-2.46,-5.83,-4.19,-3.44,-3.46,-7.37,-7.38,-7.12,-4.06
2005-05-08 02:00,-53.44,2.07,-51.54,3.38,-50.57,4.30,-50.49,5.06,-47.52,4.92,-41.43,4.17,-35.42,0.25,-32.11,-3.75,-27.62,-6.46,-24.89,-7.51,-23.27,-8.37,-23.00,-10.27,-23.16,-11.47,-22.83,-10.85,-20.66,-10.40,-18.64,-9.15,-16.41,-8.57,-13.70,-7.85,-11.84,-8.12,-8.99,-5.47,-11.87,-6.66
2005-05-08 03:00,-52.05,-1.80,-49.75,-1.09,-48.77,-0.90,-50.24,-1.56,-48.16,-1.86,-41.73,-2.72,-33.73,-4.25,-28.05,-4.71,-26.68,-5.44,-24.49,-7.80,-22.01,-8.72,-19.13,-9.61,-17.14,-10.99,-15.95,-11.78,-15.96,-12.10,-13.79,-12.69,-11.35,-9.74,-9.93,-11.30,-9.06,-1.83,-12.25,-9.18,-0.37,-23.75
2005-05-08 04:00,-54.68,-15.78,-52.31,-14.63,-50.23,-12.53,-52.13,-15.21,-51.00,-14.13,-47.45,-11.37,-42.20,-10.08,-36.63,-11.20,-32.23,-11.21,-29.21,-11.86,,,,,45.18,,,,,,-222.26,,,,,,,,,,,
2005-05-08 06:00,-52.14,-18.24,-49.33,-17.17,-45.91,-15.71,-43.98,-15.54,-42.35,-14.72,-37.14,-11.56,-33.19,-8.06,-32.70,-4.87,-31.98,-4.86,-28.33,-5.84,-24.41,-7.04,-20.69,-7.58,-17.34,-7.60,-16.28,-8.32,-14.50,-10.71,-12.72,-14.14,-10.44,-17.83,-5.51,-24.06,-7.40,-24.01,-4.48,-34.94,-4.58,-22.63
2005-05-08 09:00,-37.41,-18.55,-25.30,-12.34,-15.31,-3.95,-31.17,-10.58,-35.86,-9.60,-32.18,-6.60,-28.02,-3.44,-21.35,-1.30,-14.03,0.41,-7.42,0.66,-2.67,-0.50,1.07,-2.81,3.78,-4.49,3.63,-5.37,3.17,-5.93,4.21,-6.24,5.51,-5.01,4.80,-6.79,10.80,-1.82,3.64,-7.46,,
2005-05-08 10:00,-44.50,-13.50,-30.07,-5.95,-17.77,-2.40,-33.98,-6.52,-42.16,-7.14,-40.60,-3.32,-37.62,-0.42,-32.38,1.92,-24.62,3.24,-18.11,4.50,-13.88,5.38,-12.03,3.43,-10.53,1.28,-8.13,-1.44,-5.34,-3.73,-3.76,-7.21,-3.56,-8.20,-2.90,-8.63,-2.53,-7.47,-2.14,-4.63,1.08,-3.54
2005-05-08 11:00,-44.95,-9.98,-28.25,-7.49,-14.97,-4.05,-24.33,-2.52,-38.65,-3.56,-38.87,-1.11,-36.79,1.30,-34.61,3.75,-30.55,5.19,-25.01,6.89,-18.79,7.75,-12.72,7.40,-6.96,7.39,-5.72,6.41,-5.53,5.10,-3.91,2.88,-2.61,1.71,-0.32,1.05,3.89,1.29,5.95,2.76,4.77,-2.62
2005-05-08 12:00,-54.99,-9.28,-39.36,-3.98,-23.12,-1.32,-33.20,3.24,-43.30,2.76,-39.10,5.09,-33.87,5.44,-27.55,5.28,-20.74,5.58,-16.92,8.84,-16.47,10.44,-15.48,9.59,-13.20,7.26,-9.77,5.27,-6.50,2.09,-3.48,-1.27,-0.95,-2.38,1.56,-2.03,2.46,-1.55,4.68,-1.29,4.67,-1.92
2005-05-08 13:00,-57.00,-21.19,-43.61,-14.69,-31.40,-9.49,-32.92,-12.05,-50.15,-8.01,-50.44,-4.34,-44.11,-3.13,-38.50,-2.67,-31.52,-4.30,-24.21,-5.31,-21.06,-3.62,-18.52,-1.69,-15.77,-1.79,-12.31,-2.82,-9.16,-5.94,-5.76,-8.87,-4.42,-10.87,-4.09,-10.56,-3.82,-11.10,3.65,-8.19,1.06,-13.38
2005-05-08 15:00,-64.48,-18.25,-45.40,-10.54,-24.76,-3.49,-38.44,-6.63,-58.22,-5.56,-55.17,-0.14,-50.10,2.77,-47.49,4.83,-72.56,104.97,,-85.76,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,132.33,,0.00,0.00,0.00,0.00,0.00,0.00
2005-05-08 18:00,-82.69,-40.44,-60.30,-20.63,-39.71,-6.60,-62.00,-16.45,-59.12,-11.49,-53.93,-7.28,-47.77,-5.19,-41.91,-3.51,-37.07,-1.19,-31.69,0.35,-25.70,0.61,-21.58,-0.22,-20.31,-1.29,-19.09,-1.86,-16.40,-4.49,-13.21,-9.48,-9.19,-14.73,-7.24,-17.69,-4.58,-18.55,-0.11,-18.44,-3.48,-12.57
2005-05-08 19:00,-83.34,-36.25,-58.91,-20.41,-41.19,-11.65,-65.40,-15.92,-57.93,-8.20,-51.35,-4.09,-44.06,-2.28,-37.53,-1.75,-31.95,-0.15,-26.05,0.72,-20.18,1.36,-15.20,0.48,-11.66,-1.89,-8.17,-5.43,-6.02,-9.37,-5.66,-12.61,-5.73,-15.45,-4.20,-16.03,-2.27,-14.81,-2.75,-8.79,-9.94,-14.02
2005-05-08 20:00,-74.58,-37.55,-57.23,-18.02,-34.04,-0.16,-51.75,-6.20,-46.85,-1.36,-41.69,1.27,-35.83,0.55,-30.28,-0.16,-24.67,-1.06,-21.28,-0.86,-16.44,-0.95,-10.51,-2.90,-6.27,-4.11,-4.49,-4.82,-4.67,-6.97,-5.26,-8.09,-5.72,-10.01,-2.97,-10.11,5.18,-5.32,-2.66,-1.23,3.52,-3.63
2005-05-08 21:00,-77.10,-33.40,-52.52,-11.56,-34.61,2.39,-54.97,-3.53,-50.54,2.85,-43.96,4.23,-38.32,4.60,-33.77,5.46,-28.62,5.37,-24.60,4.19,-19.95,0.28,-15.17,-4.43,-11.36,-7.66,-9.84,-8.86,-9.29,-9.64,-8.63,-10.06,-7.86,-10.56,-7.67,-9.46,-6.82,-9.51,-8.34,0.27,-0.85,-2.35
2005-05-08 22:00,-76.12,-27.04,-50.53,-9.17,-33.74,1.60,-50.77,-1.20,-42.89,4.14,-37.84,7.46,-32.94,8.54,-29.07,8.89,-24.70,8.97,-21.05,5.90,-18.74,1.80,-16.48,0.19,-14.84,-1.40,-13.19,-2.67,-10.90,-4.69,-8.56,-6.90,-6.30,-7.78,-1.76,-7.23,2.63,-7.56,-2.26,-4.25,0.25,-9.02
2005-05-08 23:00,,,3.61,,,,-37.42,122.41,-216.23,,,,,135.99,,,,,,,,,,,,,-7.48,24.48,,,83.60,,82.10,,-6.90,88.24,,,,,,106.61
2005-05-09 01:00,-83.02,-31.13,-71.57,-19.69,-59.32,-12.91,-56.99,-10.94,-51.93,-7.30,-48.58,-2.20,-43.75,2.52,-36.29,6.16,-30.80,9.09,-26.09,10.43,-22.32,10.74,-18.29,9.88,-15.80,9.60,-14.10,7.82,-12.52,5.37,-10.84,2.96,-10.34,1.33,-11.32,0.09,-10.16,-0.28,-6.68,3.71,-6.50,0.73
2005-05-09 03:00,-69.29,-16.90,-67.11,-9.64,-61.62,-3.68,-57.48,0.93,-51.88,4.84,-45.09,7.23,-39.32,10.25,-35.58,11.71,-33.71,11.76,-32.46,11.09,-32.09,9.53,-31.04,9.86,-29.71,9.95,-29.17,9.90,-26.82,10.41,-23.34,11.37,-20.68,11.56,-16.75,8.26,-13.81,5.50,-12.01,3.02,-7.25,9.70
2005-05-09 04:00,-74.04,-22.22,-69.13,-16.74,-62.24,-11.92,-60.34,-8.20,-57.90,-3.17,-53.94,-0.07,-48.50,0.96,-42.55,1.00,-37.22,0.33,-33.31,-0.15,-29.95,-0.89,-28.40,-0.84,-26.59,-0.92,-25.63,-0.31,-24.42,0.17,-23.78,1.51,-22.79,2.03,-19.61,1.22,-14.01,-1.04,-11.88,-1.85,-9.99,0.19
2005-05-09 05:00,-64.27,-21.01,-59.97,-14.88,-55.48,-11.11,-54.40,-8.48,-50.98,-4.61,-46.33,-2.03,-41.83,-0.66,-36.62,0.41,-32.49,-0.10,-31.00,-1.22,-30.20,-2.12,-28.89,-2.98,-27.21,-4.03,-24.46,-5.18,-20.73,-6.76,-18.12,-7.42,-15.22,-9.05,-12.20,-11.05,-8.18,-12.23,-6.52,-14.23,-4.79,-9.31
2005-05-09 06:00,-71.34,-25.58,-61.47,-18.17,-51.86,-9.58,-50.23,-6.05,-46.66,-3.70,-42.52,-2.86,-37.55,-2.70,-32.99,-2.24,-28.28,-2.58,-24.81,-2.98,-21.89,-3.66,-20.81,-3.75,-19.56,-4.10,-17.91,-5.37,-15.34,-6.26,-13.46,-6.94,-11.60,-9.93,-9.81,-11.68,-7.57,-11.83,-5.71,-10.74,-2.02,-4.69
2005-05-09 07:00,-78.61,-30.52,-68.41,-20.81,-51.57,-10.54,-49.51,-9.07,-42.58,-6.43,-37.45,-3.71,-32.94,-2.75,-27.75,-2.94,-24.64,-3.87,-22.99,-3.47,-20.57,-4.20,-18.21,-5.78,-16.49,-7.97,-14.35,-9.51,-12.40,-10.06,-9.82,-10.64,-8.61,-11.52,-7.49,-12.43,-6.06,-13.36,-6.90,-12.67,-0.74,-9.22
2005-05-09 08:00,-71.98,-23.47,-55.56,-13.22,-41.21,-7.48,-44.72,-8.34,-37.70,-5.98,-29.72,-3.34,-23.54,-1.66,-17.51,-1.90,-12.98,-4.39,-9.37,-7.99,-6.43,-9.08,-3.82,-11.10,-2.32,-13.26,-0.62,-14.73,-0.45,-15.62,-0.04,-14.23,-0.12,-13.63,0.41,-12.63,0.32,-12.34,-1.86,-9.66,4.13,-8.04
2005-05-09 09:00,-64.90,-27.48,-45.53,-13.19,-32.13,-1.98,-41.23,-5.70,-34.99,-2.86,-27.66,-0.51,-19.97,-0.35,-13.82,-1.30,-6.30,-2.66,-1.43,-3.89,1.25,-4.43,1.24,-3.70,1.58,-3.80,2.34,-4.93,2.15,-4.99,1.91,-5.90,1.23,-5.38,-1.63,-5.62,-1.50,-4.33,-3.14,-3.05,-0.06,-11.10
2005-05-09 10:00,-58.69,-14.28,-35.86,-10.96,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-84.95,,,,,,,,,,,,,,,,,,,,,,,
2005-05-09 11:00,-57.85,-7.44,-35.81,-0.18,-22.96,6.68,-31.66,6.42,-22.67,4.05,-15.59,2.76,-11.04,0.18,-9.03,-1.92,-7.21,-3.77,-4.42,-6.06,-2.61,-6.86,-2.37,-6.27,-2.99,-4.26,-3.12,-3.15,-2.49,-1.08,-0.46,0.49,1.44,1.80,2.84,2.33,6.31,3.29,2.53,2.66,1.24,-7.46
2005-05-09 13:00,-53.43,1.02,-36.44,6.32,-23.72,9.17,-31.77,9.53,-28.03,13.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7.19,4.19,6.84,3.97,6.48,3.76,6.04,3.52,5.45,3.03,5.07,2.91,5.42,3.12,6.56,3.16
2005-05-09 14:00,-66.51,-3.40,-41.58,3.29,-24.89,3.79,-34.81,0.65,-35.06,3.19,-31.80,5.86,-27.83,5.51,-21.51,5.03,-19.64,5.08,-15.95,4.64,-14.40,3.33,-14.53,3.40,-14.06,5.63,-11.24,7.02,-7.92,5.73,-5.34,5.16,-4.27,5.07,-4.98,5.69,-6.41,5.57,-5.06,3.89,-8.79,1.39
2005-05-09 15:00,-66.99,-7.31,-43.05,-0.09,-26.95,0.23,-34.99,-3.90,-35.26,-6.08,-33.77,-5.83,-30.56,-2.65,-29.03,0.22,-26.03,2.71,-21.79,3.90,-19.27,7.28,-17.05,8.90,-16.26,4.96,-17.02,1.28,-16.67,0.13,-15.05,1.36,-13.93,3.16,-11.87,3.59,-7.25,4.89,-4.86,5.63,-7.81,5.04
2005-05-09 16:00,-66.11,-11.22,-42.39,-5.01,-27.60,-2.06,-36.01,-5.68,-35.33,-7.56,-33.35,-6.54,-30.32,-4.46,-26.85,0.26,-24.27,2.41,-20.04,1.93,-15.84,1.54,-13.53,2.87,-12.67,5.54,-12.33,7.84,-12.13,8.21,-12.63,7.12,-12.00,5.74,-10.69,6.25,-9.10,6.52,-7.40,6.42,-6.43,3.26
2005-05-09 17:00,-68.66,-9.70,-42.30,-5.30,-26.93,-5.62,-36.91,-11.29,-38.79,-9.25,-36.30,-5.77,-34.04,-5.28,-30.37,-5.31,-23.90,-1.87,-20.08,1.70,-15.56,2.67,-13.73,-0.23,-14.09,-3.16,-13.36,-4.19,-13.50,-3.39,-13.38,-2.42,-12.68,-0.95,-11.55,1.17,-11.08,2.05,-9.30,2.38,-4.24,3.62
2005-05-09 18:00,-58.54,-19.89,-43.02,-7.72,-27.96,-6.04,-31.27,-10.92,-29.58,-14.06,-26.83,-11.76,-23.46,-9.79,-20.15,-10.03,-16.79,-8.69,-14.86,-6.11,-11.05,-2.85,-8.13,-1.44,-7.09,-2.80,-6.19,-4.72,-6.76,-4.58,-7.24,-5.04,-5.86,-4.09,-3.89,-1.29,-1.35,-1.04,1.22,-1.61,2.59,-0.25
2005-05-09 19:00,-57.56,-27.22,-45.79,-19.54,-33.74,-10.73,-26.00,-10.04,-20.05,-15.12,-15.81,-18.74,-15.48,-20.84,-13.11,-20.74,-12.39,-18.64,-9.70,-14.78,-8.64,-9.02,-6.59,-4.11,-3.63,-4.56,-3.58,-5.38,-2.64,-5.72,-1.22,-6.96,2.16,-8.44,4.66,-7.36,6.12,-8.38,5.27,-9.37,4.48,-8.15
2005-05-09 20:00,-51.25,-20.48,-40.45,-13.73,-26.94,-7.30,-22.38,-8.20,-16.76,-11.19,-14.14,-12.58,-10.83,-14.50,-7.94,-15.08,-6.18,-12.97,-3.80,-11.51,-3.78,-10.57,-3.28,-7.38,-2.56,-2.25,-1.55,1.30,0.14,1.93,1.07,0.95,1.82,0.87,2.61,0.69,3.18,-0.49,2.52,-1.74,0.92,-2.33
2005-05-09 21:00,-49.39,-14.26,-36.62,-7.12,-21.02,-2.04,-16.45,-2.62,-15.43,-5.97,-11.70,-8.60,-10.71,-9.76,-10.02,-11.01,-6.71,-12.93,-2.09,-11.62,-0.61,-9.28,1.68,-4.82,2.32,0.29,3.88,4.74,3.50,4.63,2.13,4.31,2.94,5.08,3.00,4.89,2.91,3.82,1.13,2.12,-8.94,-3.26
2005-05-09 22:00,-49.55,-8.25,-35.72,-4.23,-17.60,-1.62,-15.74,-3.24,-15.88,-5.17,-13.42,-6.72,-10.93,-5.64,-9.17,-3.53,-4.97,-3.92,0.15,-6.65,2.74,-5.54,-0.78,13.15,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98,8.50,15.98
2005-05-09 23:00,-43.15,-6.61,-25.33,0.41,-11.07,-3.80,-11.80,-6.54,-12.20,-8.33,-10.85,-8.65,-9.54,-4.70,-5.92,-5.26,-1.42,-7.33,1.25,-9.55,1.87,-7.48,1.23,-2.66,1.41,0.85,1.71,5.02,2.41,9.21,1.27,7.81,-0.14,5.60,0.51,4.13,0.31,2.40,1.31,2.91,5.63,1.41
2005-05-10 00:00,-34.31,2.79,-22.41,1.83,-13.70,-1.36,-12.92,-3.22,-12.13,-3.08,-11.04,-1.18,-8.41,2.55,-5.20,3.33,-2.27,2.65,0.22,1.32,3.29,3.93,4.67,6.97,5.01,6.87,3.91,5.69,5.70,2.58,6.04,0.07,5.02,-2.75,4.04,-4.31,3.50,-5.31,6.05,-6.10,9.00,-5.82
2005-05-10 01:00,-37.86,4.11,-23.54,4.83,-18.17,4.38,-17.37,2.43,-18.19,1.34,-18.54,1.13,-15.49,2.79,-9.96,3.86,-6.19,2.81,-2.35,2.21,-0.09,1.65,-0.12,2.79,-0.72,2.71,-0.70,3.66,-1.68,3.77,-1.67,4.09,-1.60,4.22,-1.10,3.95,0.02,3.35,0.52,4.45,1.73,5.97
2005-05-10 02:00,-49.02,0.60,-31.64,-0.47,-26.41,0.19,-22.50,-0.29,-21.65,-0.66,-21.12,-0.70,-20.55,1.56,-18.88,3.95,-14.80,3.95,-11.38,1.65,-7.88,1.15,-5.56,1.44,-5.16,1.14,-5.71,0.55,-5.60,1.22,-5.05,2.85,-3.92,3.93,-2.49,5.41,-1.56,6.11,-1.92,6.63,-1.16,6.55
2005-05-10 04:00,-48.17,-9.71,-39.79,-3.59,-26.42,-2.85,-23.78,-6.02,-23.94,-7.53,-23.91,-6.27,-22.98,-4.20,-20.84,0.43,-19.19,2.92,-17.61,2.88,-15.76,-0.11,-12.11,-2.13,-9.57,-0.84,-9.04,0.16,-8.37,0.68,-7.11,1.38,-6.67,1.62,-7.22,2.40,-7.13,2.11,-6.77,2.32,-5.70,2.23
2005-05-10 05:00,-41.60,-19.20,-38.49,-11.25,-26.65,-9.30,-20.21,-11.20,-20.94,-11.53,-21.08,-10.73,-20.02,-7.38,-17.23,-3.49,-16.67,-1.23,-14.40,-0.43,-10.76,-4.13,-7.52,-5.85,-5.39,-5.62,-4.54,-5.68,-4.64,-4.66,-3.39,-3.96,-1.53,-3.19,-0.39,-2.84,-0.65,-3.02,-1.29,-3.32,-1.28,-3.00
2005-05-10 06:00,-39.59,-22.04,-36.73,-14.26,-30.19,-15.50,-26.02,-14.75,-21.16,-11.17,-19.52,-10.04,-18.67,-7.69,-16.84,-4.10,-15.72,-2.30,-15.14,-2.12,-11.74,-2.65,-6.44,-5.94,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005-05-10 08:00,-28.67,-23.20,-21.71,-18.25,-20.13,-19.33,-18.55,-18.33,-14.00,-14.74,-8.49,-11.90,-5.21,-12.36,-5.04,-6.77,-3.58,-2.66,-2.38,-1.46,-1.80,-0.97,-2.26,-4.25,-1.64,-7.30,-2.01,-9.50,-1.30,-10.12,0.09,-8.86,2.44,-7.31,2.80,-5.73,2.83,-4.47,2.74,-3.14,-0.37,0.20
2005-05-10 09:00,-28.43,-22.28,-19.04,-12.62,-13.23,-11.78,-15.37,-11.29,-14.37,-9.10,-9.01,-7.46,-4.63,-5.70,1.76,-4.06,4.63,-3.50,5.27,-3.20,6.92,-5.52,8.78,-6.83,10.16,-6.20,9.75,-5.91,7.78,-5.26,6.14,-5.03,5.33,-5.80,5.49,-6.69,4.97,-6.32,6.08,-7.24,9.75,-6.22
