Time[GMT],gps_lon[degrees_west](-3m),gps_lat[degrees_north](-3m)
2003-12-29 02:07,-70.426750183,43.18
2003-12-29 03:07,-70.426780701,43.18
2003-12-29 04:07,-70.426750183,43.18
2003-12-29 05:07,-70.426765442,43.18
2003-12-29 06:07,-70.426780701,43.18
2003-12-29 07:07,-70.426780701,43.18
2003-12-29 08:07,-70.426750183,43.18
2003-12-29 09:07,-70.426696777,43.18
2003-12-29 10:07,-70.426681519,43.18
2003-12-29 11:07,-70.426681519,43.18
2003-12-29 12:07,-70.426666260,43.18
2003-12-29 13:07,-70.426681519,43.18
2003-12-29 14:07,-70.426666260,43.18
2003-12-29 15:07,-70.426681519,43.18
2003-12-29 16:07,-70.426696777,43.18
2003-12-29 17:07,-70.426719666,43.18
2003-12-29 18:07,-70.426734924,43.18
2003-12-29 19:07,-70.426765442,43.18
2003-12-29 20:07,-70.426750183,43.18
2003-12-29 21:07,-70.426750183,43.18
2003-12-29 22:07,-70.426765442,43.18
2003-12-29 23:07,-70.426734924,43.18
2003-12-30 00:07,-70.426719666,43.18
2003-12-30 01:07,-70.426666260,43.18
2003-12-30 02:07,-70.426666260,43.18
2003-12-30 03:07,-70.426719666,43.18
2003-12-30 04:07,-70.426719666,43.18
2003-12-30 05:07,-70.426734924,43.18
2003-12-30 06:07,-70.426750183,43.18
2003-12-30 07:07,-70.426719666,43.18
2003-12-30 08:07,-70.426719666,43.18
2003-12-30 09:07,-70.426719666,43.18
2003-12-30 10:07,-70.426719666,43.18
2003-12-30 11:07,-70.426765442,43.18
2003-12-30 12:07,-70.426765442,43.18
2003-12-30 13:07,-70.426719666,43.18
2003-12-30 14:07,-70.426719666,43.18
2003-12-30 15:07,-70.426719666,43.18
2003-12-30 16:07,-70.426696777,43.18
2003-12-30 17:07,-70.426696777,43.18
2003-12-30 18:07,-70.426681519,43.18
2003-12-30 19:07,-70.426666260,43.18
2003-12-30 20:07,-70.426536560,43.18
2003-12-30 21:07,-70.426467896,43.18
2003-12-30 22:07,-70.426536560,43.18
2003-12-30 23:07,-70.426513672,43.18
2003-12-31 00:07,-70.426567078,43.18
2003-12-31 01:07,-70.426536560,43.18
2003-12-31 02:07,-70.426567078,43.18
2003-12-31 03:07,-70.426567078,43.18
2003-12-31 04:07,-70.426551819,43.18
2003-12-31 05:07,-70.426513672,43.18
2003-12-31 06:07,-70.426597595,43.18
2003-12-31 07:07,-70.426567078,43.18
2003-12-31 08:07,-70.426612854,43.18
2003-12-31 09:07,-70.426635742,43.18
2003-12-31 10:07,-70.426635742,43.18
2003-12-31 11:07,-70.426582336,43.18
2003-12-31 12:07,-70.426582336,43.18
2003-12-31 13:07,-70.426597595,43.18
2003-12-31 14:07,-70.426597595,43.18
2003-12-31 15:07,-70.426582336,43.18
2003-12-31 16:07,-70.426597595,43.18
2003-12-31 17:07,-70.426635742,43.18
2003-12-31 18:07,-70.426597595,43.18
2003-12-31 19:07,-70.426666260,43.18
2003-12-31 20:07,-70.426681519,43.18
2003-12-31 21:07,-70.426696777,43.18
2003-12-31 22:07,-70.426780701,43.18
2003-12-31 23:07,-70.426734924,43.18
2004-01-01 00:07,-70.426765442,43.18
2004-01-01 01:07,-70.426765442,43.18
2004-01-01 02:07,-70.426719666,43.18
2004-01-01 03:07,-70.426597595,43.18
2004-01-01 04:07,-70.426582336,43.18
2004-01-01 05:07,-70.426635742,43.18
2004-01-01 06:07,-70.426651001,43.18
2004-01-01 07:07,-70.426612854,43.18
2004-01-01 08:07,-70.426536560,43.18
2004-01-01 09:07,-70.426582336,43.18
2004-01-01 10:07,-70.426597595,43.18
2004-01-01 11:07,-70.426582336,43.18
2004-01-01 12:07,-70.426597595,43.18
2004-01-01 13:07,-70.426612854,43.18
2004-01-01 14:07,-70.426651001,43.18
2004-01-01 15:07,-70.426612854,43.18
2004-01-01 16:07,-70.426612854,43.18
2004-01-01 17:07,-70.426513672,43.18
2004-01-01 18:07,-70.426551819,43.18
2004-01-01 19:07,-70.426551819,43.18
2004-01-01 20:07,-70.426551819,43.18
2004-01-01 21:07,-70.426612854,43.18
2004-01-01 22:07,-70.426635742,43.18
2004-01-01 23:07,,
2004-01-02 00:07,-70.426612854,43.18
2004-01-02 01:07,-70.426651001,43.18
2004-01-02 02:07,-70.426666260,43.18
2004-01-02 03:07,-70.426681519,43.18
2004-01-02 04:07,-70.426719666,43.18
2004-01-02 05:07,-70.426681519,43.18
2004-01-02 06:07,-70.426719666,43.18
2004-01-02 07:07,-70.426734924,43.18
2004-01-02 08:07,-70.426780701,43.18
2004-01-02 09:07,-70.426765442,43.18
2004-01-02 10:07,-70.426818848,43.18
2004-01-02 11:07,-70.426780701,43.18
2004-01-02 12:07,-70.426803589,43.18
2004-01-02 13:07,-70.426803589,43.18
2004-01-02 14:07,-70.426803589,43.18
2004-01-02 15:07,-70.426681519,43.18
2004-01-02 16:07,-70.426681519,43.18
2004-01-02 17:07,-70.426696777,43.18
2004-01-02 18:07,-70.426696777,43.18
2004-01-02 19:07,-70.426734924,43.18
2004-01-02 20:07,-70.426750183,43.18
2004-01-02 21:07,-70.426780701,43.18
2004-01-02 22:07,-70.426849365,43.18
2004-01-02 23:07,-70.426818848,43.18
2004-01-03 00:07,-70.426834106,43.18
2004-01-03 01:07,-70.426849365,43.18
2004-01-03 02:07,-70.426803589,43.18
2004-01-03 03:07,-70.426803589,43.18
2004-01-03 04:07,-70.426834106,43.18
2004-01-03 05:07,-70.426864624,43.18
2004-01-03 06:07,-70.426864624,43.18
2004-01-03 07:07,-70.426879883,43.18
2004-01-03 08:07,-70.426864624,43.18
2004-01-03 09:07,-70.426948547,43.18
2004-01-03 10:07,-70.427001953,43.18
2004-01-03 11:07,-70.427017212,43.18
2004-01-03 12:07,-70.426986694,43.18
2004-01-03 13:07,-70.426963806,43.18
2004-01-03 14:07,-70.426948547,43.18
2004-01-03 15:07,-70.426902771,43.18
2004-01-03 16:07,-70.426918030,43.18
2004-01-03 17:07,-70.426879883,43.18
2004-01-03 18:07,-70.426864624,43.18
2004-01-03 19:07,-70.426834106,43.18
2004-01-03 20:07,-70.426818848,43.18
2004-01-03 21:07,-70.426780701,43.18
2004-01-03 22:07,-70.426719666,43.18
2004-01-03 23:07,-70.426765442,43.18
2004-01-04 00:07,-70.426765442,43.18
2004-01-04 01:07,-70.426765442,43.18
2004-01-04 02:07,-70.426734924,43.18
2004-01-04 03:07,-70.426734924,43.18
2004-01-04 04:07,-70.426734924,43.18
2004-01-04 05:07,-70.426719666,43.18
2004-01-04 06:07,-70.426719666,43.18
2004-01-04 07:07,-70.426750183,43.18
2004-01-04 08:07,-70.426719666,43.18
2004-01-04 09:07,-70.426750183,43.18
2004-01-04 10:07,-70.426780701,43.18
2004-01-04 11:07,-70.426734924,43.18
2004-01-04 12:07,-70.426719666,43.18
2004-01-04 13:07,-70.426681519,43.18
2004-01-04 14:07,-70.426750183,43.18
2004-01-04 15:07,-70.426719666,43.18
2004-01-04 16:07,-70.426750183,43.18
2004-01-04 17:07,-70.426734924,43.18
2004-01-04 18:07,-70.426696777,43.18
2004-01-04 19:07,-70.426696777,43.18
2004-01-04 20:07,-70.426651001,43.18
2004-01-04 21:07,-70.426681519,43.18
2004-01-04 22:07,-70.426666260,43.18
2004-01-04 23:07,-70.426696777,43.18
2004-01-05 00:07,-70.426864624,43.18
2004-01-05 01:07,-70.426986694,43.18
2004-01-05 02:07,-70.426986694,43.18
2004-01-05 03:07,-70.427032471,43.18
2004-01-05 04:07,-70.427047729,43.18
2004-01-05 05:07,-70.427032471,43.18
2004-01-05 06:07,-70.427017212,43.18
2004-01-05 07:07,-70.427062988,43.18
2004-01-05 08:07,-70.427085876,43.18
2004-01-05 09:07,-70.427085876,43.18
2004-01-05 10:07,-70.427062988,43.18
2004-01-05 11:07,-70.427017212,43.18
2004-01-05 12:07,-70.427085876,43.18
2004-01-05 13:07,-70.427101135,43.18
2004-01-05 14:07,-70.427169800,43.18
2004-01-05 15:07,-70.427116394,43.18
2004-01-05 16:07,-70.427085876,43.18
2004-01-05 17:07,-70.427116394,43.18
2004-01-05 18:07,-70.427131653,43.18
2004-01-05 19:07,-70.427131653,43.18
2004-01-05 20:07,-70.427185059,43.18
2004-01-05 21:07,-70.427215576,43.18
2004-01-05 22:07,-70.427215576,43.18
2004-01-05 23:07,-70.427215576,43.18
2004-01-06 00:07,-70.427185059,43.18
2004-01-06 01:07,-70.427200317,43.18
2004-01-06 02:07,-70.427169800,43.18
2004-01-06 03:07,-70.427146912,43.18
2004-01-06 04:07,-70.427169800,43.18
2004-01-06 05:07,-70.427116394,43.18
2004-01-06 06:07,-70.427047729,43.18
2004-01-06 07:07,-70.427001953,43.18
2004-01-06 08:07,-70.426986694,43.18
2004-01-06 09:07,-70.427017212,43.18
2004-01-06 10:07,-70.426933289,43.18
2004-01-06 11:07,-70.426849365,43.18
2004-01-06 12:07,-70.426750183,43.18
2004-01-06 13:07,-70.426666260,43.18
2004-01-06 14:07,-70.426666260,43.18
2004-01-06 15:07,-70.426681519,43.18
2004-01-06 16:07,-70.426719666,43.18
2004-01-06 17:07,-70.426734924,43.18
2004-01-06 18:07,-70.426666260,43.18
2004-01-06 19:07,-70.426635742,43.18
2004-01-06 20:07,-70.426597595,43.18
2004-01-06 21:07,-70.426597595,43.18
2004-01-06 22:07,-70.426597595,43.18
2004-01-06 23:07,-70.426635742,43.18
2004-01-07 00:07,-70.426597595,43.18
2004-01-07 01:07,-70.426597595,43.18
2004-01-07 02:07,-70.426582336,43.18
2004-01-07 03:07,-70.426582336,43.18
2004-01-07 04:07,-70.426651001,43.18
2004-01-07 05:07,-70.426666260,43.18
2004-01-07 06:07,-70.426651001,43.18
2004-01-07 07:07,-70.426681519,43.18
2004-01-07 08:07,-70.426696777,43.18
2004-01-07 09:07,-70.426582336,43.18
2004-01-07 10:07,-70.426597595,43.18
2004-01-07 11:07,-70.426635742,43.18
2004-01-07 12:07,-70.426635742,43.18
2004-01-07 13:07,-70.426635742,43.18
2004-01-07 14:07,-70.426612854,43.18
2004-01-07 15:07,-70.426567078,43.18
2004-01-07 16:07,-70.426612854,43.18
2004-01-07 17:07,-70.426597595,43.18
2004-01-07 18:07,-70.426582336,43.18
2004-01-07 19:07,-70.426567078,43.18
2004-01-07 20:07,-70.426597595,43.18
2004-01-07 21:07,-70.426582336,43.18
2004-01-07 22:07,-70.426536560,43.18
2004-01-07 23:07,-70.426536560,43.18
2004-01-08 00:07,-70.426551819,43.18
2004-01-08 01:07,-70.426567078,43.18
2004-01-08 02:07,-70.426498413,43.18
2004-01-08 03:07,-70.426467896,43.18
2004-01-08 04:07,-70.426551819,43.18
2004-01-08 05:07,-70.426483154,43.18
2004-01-08 06:07,-70.426597595,43.18
2004-01-08 07:07,-70.426597595,43.18
2004-01-08 08:07,-70.426513672,43.18
2004-01-08 09:07,-70.426467896,43.18
2004-01-08 10:07,-70.426513672,43.18
2004-01-08 11:07,-70.426414490,43.18
2004-01-08 12:07,-70.426498413,43.18
2004-01-08 13:07,-70.426467896,43.18
2004-01-08 14:07,-70.426498413,43.18
2004-01-08 15:07,-70.426452637,43.18
2004-01-08 16:07,-70.426483154,43.18
2004-01-08 17:07,-70.426414490,43.18
2004-01-08 18:07,-70.426452637,43.18
2004-01-08 19:07,-70.426429749,43.18
2004-01-08 20:07,-70.426452637,43.18
2004-01-08 21:07,-70.426353455,43.18
2004-01-08 22:07,-70.426368713,43.18
2004-01-08 23:07,-70.426353455,43.18
2004-01-09 00:07,-70.426315308,43.18
2004-01-09 01:07,-70.426383972,43.18
2004-01-09 02:07,-70.426414490,43.18
2004-01-09 03:07,-70.426551819,43.18
2004-01-09 04:07,-70.426513672,43.18
2004-01-09 05:07,-70.426551819,43.18
2004-01-09 06:07,-70.426551819,43.18
2004-01-09 07:07,-70.426483154,43.18
2004-01-09 08:07,-70.426536560,43.18
2004-01-09 09:07,-70.426483154,43.18
2004-01-09 10:07,-70.426536560,43.18
2004-01-09 11:07,-70.426536560,43.18
2004-01-09 12:07,-70.426513672,43.18
2004-01-09 13:07,-70.426551819,43.18
2004-01-09 14:07,-70.426536560,43.18
2004-01-09 15:07,-70.426582336,43.18
2004-01-09 16:07,-70.426582336,43.18
2004-01-09 17:07,-70.426551819,43.18
2004-01-09 18:07,-70.426612854,43.18
2004-01-09 19:07,-70.426612854,43.18
2004-01-09 20:07,-70.426612854,43.18
2004-01-09 21:07,-70.426551819,43.18
2004-01-09 22:07,-70.426498413,43.18
2004-01-09 23:07,-70.426483154,43.18
2004-01-10 00:07,-70.426452637,43.18
2004-01-10 01:07,-70.426483154,43.18
2004-01-10 02:07,-70.426651001,43.18
2004-01-10 03:07,-70.426666260,43.18
2004-01-10 04:07,-70.426681519,43.18
2004-01-10 05:07,-70.426635742,43.18
2004-01-10 06:07,-70.426696777,43.18
2004-01-10 07:07,-70.426635742,43.18
2004-01-10 08:07,-70.426582336,43.18
2004-01-10 09:07,-70.426567078,43.18
2004-01-10 10:07,-70.426597595,43.18
2004-01-10 11:07,-70.426551819,43.18
2004-01-10 12:07,-70.426597595,43.18
2004-01-10 13:07,-70.426597595,43.18
2004-01-10 14:07,-70.426635742,43.18
2004-01-10 15:07,-70.426612854,43.18
2004-01-10 16:07,-70.426635742,43.18
2004-01-10 17:07,-70.426582336,43.18
2004-01-10 18:07,-70.426612854,43.18
2004-01-10 19:07,-70.426567078,43.18
2004-01-10 20:07,-70.426513672,43.18
2004-01-10 21:07,-70.426513672,43.18
2004-01-10 22:07,-70.426452637,43.18
2004-01-10 23:07,-70.426429749,43.18
2004-01-11 00:07,-70.426452637,43.18
2004-01-11 01:07,-70.426467896,43.18
2004-01-11 02:07,-70.426467896,43.18
2004-01-11 03:07,-70.426536560,43.18
2004-01-11 04:07,-70.426536560,43.18
2004-01-11 05:07,-70.426582336,43.18
2004-01-11 06:07,-70.426612854,43.18
2004-01-11 07:07,-70.426582336,43.18
2004-01-11 08:07,-70.426597595,43.18
2004-01-11 09:07,-70.426597595,43.18
2004-01-11 10:07,-70.426567078,43.18
2004-01-11 11:07,-70.426612854,43.18
2004-01-11 12:07,-70.426582336,43.18
2004-01-11 13:07,-70.426582336,43.18
2004-01-11 14:07,-70.426582336,43.18
2004-01-11 15:07,-70.426597595,43.18
2004-01-11 16:07,-70.426635742,43.18
2004-01-11 17:07,-70.426582336,43.18
2004-01-11 18:07,-70.426551819,43.18
2004-01-11 19:07,-70.426498413,43.18
2004-01-11 20:07,-70.426498413,43.18
2004-01-11 21:07,-70.426414490,43.18
2004-01-11 22:07,-70.426399231,43.18
2004-01-11 23:07,-70.426383972,43.18
2004-01-12 00:07,-70.426383972,43.18
2004-01-12 01:07,-70.426383972,43.18
2004-01-12 02:07,-70.426414490,43.18
2004-01-12 03:07,-70.426429749,43.18
2004-01-12 04:07,-70.426452637,43.18
2004-01-12 05:07,-70.426498413,43.18
2004-01-12 06:07,-70.426498413,43.18
2004-01-12 07:07,-70.426536560,43.18
2004-01-12 08:07,-70.426551819,43.18
2004-01-12 09:07,-70.426513672,43.18
2004-01-12 10:07,-70.426551819,43.18
2004-01-12 11:07,-70.426551819,43.18
2004-01-12 12:07,-70.426567078,43.18
2004-01-12 13:07,-70.426536560,43.18
2004-01-12 14:07,-70.426551819,43.18
2004-01-12 15:07,-70.426551819,43.18
2004-01-12 16:07,-70.426635742,43.18
2004-01-12 17:07,-70.426666260,43.18
2004-01-12 18:07,-70.426681519,43.18
2004-01-12 19:07,-70.426666260,43.18
2004-01-12 20:07,-70.426635742,43.18
2004-01-12 21:07,-70.426612854,43.18
2004-01-12 22:07,-70.426635742,43.18
2004-01-12 23:07,-70.426597595,43.18
2004-01-13 00:07,-70.426582336,43.18
2004-01-13 01:07,-70.426612854,43.18
2004-01-13 02:07,-70.426597595,43.18
2004-01-13 03:07,-70.426567078,43.18
2004-01-13 04:07,-70.426582336,43.18
2004-01-13 05:07,-70.426597595,43.18
2004-01-13 06:07,-70.426582336,43.18
2004-01-13 07:07,-70.426536560,43.18
2004-01-13 08:07,-70.426536560,43.18
2004-01-13 09:07,-70.426536560,43.18
2004-01-13 10:07,-70.426513672,43.18
2004-01-13 11:07,-70.426536560,43.18
2004-01-13 12:07,-70.426567078,43.18
2004-01-13 13:07,-70.426513672,43.18
2004-01-13 14:07,-70.426513672,43.18
2004-01-13 15:07,-70.426551819,43.18
2004-01-13 16:07,-70.426536560,43.18
2004-01-13 17:07,-70.426536560,43.18
2004-01-13 18:07,-70.426513672,43.18
2004-01-13 19:07,-70.426513672,43.18
2004-01-13 20:07,-70.426414490,43.18
2004-01-13 21:07,-70.426353455,43.18
2004-01-13 22:07,-70.426383972,43.18
2004-01-13 23:07,-70.426269531,43.18
2004-01-14 00:07,-70.426330566,43.18
2004-01-14 01:07,-70.426246643,43.18
2004-01-14 02:07,-70.426315308,43.18
2004-01-14 03:07,-70.426216125,43.18
2004-01-14 04:07,-70.426284790,43.18
2004-01-14 05:07,-70.426284790,43.18
2004-01-14 06:07,-70.426467896,43.18
2004-01-14 07:07,-70.426368713,43.18
2004-01-14 08:07,-70.426414490,43.18
2004-01-14 09:07,-70.426399231,43.18
2004-01-14 10:07,-70.426315308,43.18
2004-01-14 11:07,-70.426330566,43.18
2004-01-14 12:07,-70.426368713,43.18
2004-01-14 13:07,-70.426315308,43.18
2004-01-14 14:07,-70.426330566,43.18
2004-01-14 15:07,-70.426300049,43.18
2004-01-14 16:07,-70.426284790,43.18
2004-01-14 17:07,-70.426269531,43.18
2004-01-14 18:07,-70.426269531,43.18
2004-01-14 19:07,-70.426353455,43.18
2004-01-14 20:07,-70.426330566,43.18
2004-01-14 21:07,-70.426414490,43.18
2004-01-14 22:07,-70.426330566,43.18
2004-01-14 23:07,-70.426315308,43.18
2004-01-15 00:07,-70.426315308,43.18
2004-01-15 01:07,-70.426269531,43.18
2004-01-15 02:07,-70.426300049,43.18
2004-01-15 03:07,-70.426368713,43.18
2004-01-15 04:07,-70.426383972,43.18
2004-01-15 05:07,-70.426399231,43.18
2004-01-15 06:07,-70.426429749,43.18
2004-01-15 07:07,-70.426414490,43.18
2004-01-15 08:07,-70.426498413,43.18
2004-01-15 09:07,-70.426483154,43.18
2004-01-15 10:07,-70.426612854,43.18
2004-01-15 11:07,-70.426551819,43.18
2004-01-15 12:07,-70.426536560,43.18
2004-01-15 13:07,-70.426483154,43.18
2004-01-15 14:07,-70.426467896,43.18
2004-01-15 15:07,-70.426513672,43.18
2004-01-15 16:07,-70.426536560,43.18
2004-01-15 17:07,-70.426513672,43.18
2004-01-15 18:07,-70.426429749,43.18
2004-01-15 19:07,-70.426383972,43.18
2004-01-15 20:07,-70.426383972,43.18
2004-01-15 21:07,-70.426368713,43.18
2004-01-15 22:07,-70.426300049,43.18
2004-01-15 23:07,-70.426284790,43.18
2004-01-16 00:07,-70.426284790,43.18
2004-01-16 01:07,-70.426231384,43.18
2004-01-16 02:07,-70.426216125,43.18
2004-01-16 03:07,-70.426284790,43.18
2004-01-16 04:07,-70.426246643,43.18
2004-01-16 05:07,-70.426231384,43.18
2004-01-16 06:07,-70.426246643,43.18
2004-01-16 07:07,-70.426368713,43.18
2004-01-16 08:07,-70.426330566,43.18
2004-01-16 09:07,-70.426330566,43.18
2004-01-16 10:07,-70.426353455,43.18
2004-01-16 11:07,-70.426300049,43.18
2004-01-16 12:07,-70.426300049,43.18
2004-01-16 13:07,-70.426300049,43.18
2004-01-16 14:07,-70.426330566,43.18
2004-01-16 15:07,-70.426330566,43.18
2004-01-16 16:07,-70.426315308,43.18
2004-01-16 17:07,-70.426269531,43.18
2004-01-16 18:07,-70.426300049,43.18
2004-01-16 19:07,-70.426315308,43.18
2004-01-16 20:07,-70.426353455,43.18
2004-01-16 21:07,-70.426330566,43.18
2004-01-16 22:07,-70.426300049,43.18
2004-01-16 23:07,-70.426246643,43.18
2004-01-17 00:07,-70.426300049,43.18
2004-01-17 01:07,-70.426315308,43.18
2004-01-17 02:07,-70.426353455,43.18
2004-01-17 03:07,-70.426246643,43.18
2004-01-17 04:07,-70.426231384,43.18
2004-01-17 05:07,-70.426284790,43.18
2004-01-17 06:07,-70.426300049,43.18
2004-01-17 07:07,-70.426284790,43.18
2004-01-17 08:07,-70.426246643,43.18
2004-01-17 09:07,-70.426300049,43.18
2004-01-17 10:07,-70.426353455,43.18
2004-01-17 11:07,-70.426284790,43.18
2004-01-17 12:07,-70.426330566,43.18
2004-01-17 13:07,-70.426315308,43.18
2004-01-17 14:07,-70.426330566,43.18
2004-01-17 15:07,-70.426315308,43.18
2004-01-17 16:07,-70.426330566,43.18
2004-01-17 17:07,-70.426330566,43.18
2004-01-17 18:07,-70.426368713,43.18
2004-01-17 19:07,-70.426330566,43.18
2004-01-17 20:07,-70.426353455,43.18
2004-01-17 21:07,-70.426315308,43.18
2004-01-17 22:07,-70.426330566,43.18
2004-01-17 23:07,-70.426353455,43.18
2004-01-18 00:07,-70.426353455,43.18
2004-01-18 01:07,-70.426300049,43.18
2004-01-18 02:07,-70.426368713,43.18
2004-01-18 03:07,-70.426383972,43.18
2004-01-18 04:07,-70.426429749,43.18
2004-01-18 05:07,-70.426452637,43.18
2004-01-18 06:07,-70.426414490,43.18
2004-01-18 07:07,-70.426429749,43.18
2004-01-18 08:07,-70.426452637,43.18
2004-01-18 09:07,-70.426467896,43.18
2004-01-18 10:07,-70.426513672,43.18
2004-01-18 11:07,-70.426551819,43.18
2004-01-18 12:07,-70.426635742,43.18
2004-01-18 13:07,-70.426666260,43.18
2004-01-18 14:07,-70.426582336,43.18
2004-01-18 15:07,-70.426498413,43.18
2004-01-18 16:07,-70.426467896,43.18
2004-01-18 17:07,-70.426429749,43.18
2004-01-18 18:07,-70.426414490,43.18
2004-01-18 19:07,-70.426429749,43.18
2004-01-18 20:07,-70.426467896,43.18
2004-01-18 21:07,-70.426429749,43.18
2004-01-18 22:07,-70.426452637,43.18
2004-01-18 23:07,-70.426483154,43.18
2004-01-19 00:07,-70.426498413,43.18
2004-01-19 01:07,-70.426513672,43.18
2004-01-19 02:07,-70.426536560,43.18
2004-01-19 03:07,-70.426498413,43.18
2004-01-19 04:07,-70.426498413,43.18
2004-01-19 05:07,-70.426368713,43.18
2004-01-19 06:07,-70.426284790,43.18
2004-01-19 07:07,-70.426315308,43.18
2004-01-19 08:07,-70.426383972,43.18
2004-01-19 09:07,-70.426353455,43.18
2004-01-19 10:07,-70.426330566,43.18
2004-01-19 11:07,-70.426368713,43.18
2004-01-19 12:07,-70.426330566,43.18
2004-01-19 13:07,-70.426399231,43.18
2004-01-19 14:07,-70.426353455,43.18
2004-01-19 15:07,-70.426353455,43.18
2004-01-19 16:07,-70.426284790,43.18
2004-01-19 17:07,-70.426246643,43.18
2004-01-19 18:07,-70.426231384,43.18
2004-01-19 19:07,-70.426231384,43.18
2004-01-19 20:07,-70.426269531,43.18
2004-01-19 21:07,-70.426269531,43.18
2004-01-19 22:07,-70.426231384,43.18
2004-01-19 23:07,-70.426216125,43.18
2004-01-20 00:07,-70.426315308,43.18
2004-01-20 01:07,-70.426269531,43.18
2004-01-20 02:07,-70.426315308,43.18
2004-01-20 03:07,-70.426300049,43.18
2004-01-20 04:07,-70.426353455,43.18
2004-01-20 05:07,-70.426315308,43.18
2004-01-20 06:07,-70.426284790,43.18
2004-01-20 07:07,-70.426269531,43.18
2004-01-20 08:07,-70.426284790,43.18
2004-01-20 09:07,-70.426231384,43.18
2004-01-20 10:07,-70.426246643,43.18
2004-01-20 11:07,-70.426300049,43.18
2004-01-20 12:07,-70.426368713,43.18
2004-01-20 13:07,-70.426353455,43.18
2004-01-20 14:07,-70.426368713,43.18
2004-01-20 15:07,-70.426330566,43.18
2004-01-20 16:07,-70.426353455,43.18
2004-01-20 17:07,-70.426353455,43.18
2004-01-20 18:07,-70.426315308,43.18
2004-01-20 19:07,-70.426315308,43.18
2004-01-20 20:07,-70.426300049,43.18
2004-01-20 21:07,-70.426269531,43.18
2004-01-20 22:07,-70.426284790,43.18
2004-01-20 23:07,-70.426315308,43.18
2004-01-21 00:07,-70.426330566,43.18
2004-01-21 01:07,-70.426414490,43.18
2004-01-21 02:07,-70.426399231,43.18
2004-01-21 03:07,-70.426414490,43.18
2004-01-21 04:07,-70.426414490,43.18
2004-01-21 05:07,-70.426368713,43.18
2004-01-21 06:07,-70.426353455,43.18
2004-01-21 07:07,-70.426353455,43.18
2004-01-21 08:07,-70.426368713,43.18
2004-01-21 09:07,-70.426353455,43.18
2004-01-21 10:07,-70.426399231,43.18
2004-01-21 11:07,-70.426414490,43.18
2004-01-21 12:07,-70.426414490,43.18
2004-01-21 13:07,-70.426452637,43.18
2004-01-21 14:07,-70.426467896,43.18
2004-01-21 15:07,-70.426483154,43.18
2004-01-21 16:07,-70.426483154,43.18
2004-01-21 17:07,-70.426467896,43.18
2004-01-21 18:07,-70.426452637,43.18
2004-01-21 19:07,-70.426452637,43.18
2004-01-21 20:07,-70.426467896,43.18
2004-01-21 21:07,-70.426467896,43.18
2004-01-21 22:07,-70.426467896,43.18
2004-01-21 23:07,-70.426467896,43.18
2004-01-22 00:07,-70.426452637,43.18
2004-01-22 01:07,-70.426429749,43.18
2004-01-22 02:07,-70.426467896,43.18
2004-01-22 03:07,-70.426467896,43.18
2004-01-22 04:07,-70.426467896,43.18
2004-01-22 05:07,-70.426483154,43.18
2004-01-22 06:07,-70.426483154,43.18
2004-01-22 07:07,-70.426414490,43.18
2004-01-22 08:07,-70.426399231,43.18
2004-01-22 09:07,-70.426383972,43.18
2004-01-22 10:07,-70.426399231,43.18
2004-01-22 11:07,-70.426452637,43.18
2004-01-22 12:07,-70.426467896,43.18
2004-01-22 13:07,-70.426452637,43.18
2004-01-22 14:07,-70.426452637,43.18
2004-01-22 15:07,-70.426467896,43.18
2004-01-22 16:07,-70.426467896,43.18
2004-01-22 17:07,-70.426452637,43.18
2004-01-22 18:07,-70.426452637,43.18
2004-01-22 19:07,-70.426399231,43.18
2004-01-22 20:07,-70.426414490,43.18
2004-01-22 21:07,-70.426452637,43.18
2004-01-22 22:07,-70.426414490,43.18
2004-01-22 23:07,-70.426452637,43.18
2004-01-23 00:07,-70.426330566,43.18
2004-01-23 01:07,-70.426353455,43.18
2004-01-23 02:07,-70.426315308,43.18
2004-01-23 03:07,-70.426300049,43.18
2004-01-23 04:07,-70.426315308,43.18
2004-01-23 05:07,-70.426399231,43.18
2004-01-23 06:07,-70.426330566,43.18
2004-01-23 07:07,-70.426231384,43.18
2004-01-23 08:07,-70.426200867,43.18
2004-01-23 09:07,-70.426269531,43.18
2004-01-23 10:07,-70.426300049,43.18
2004-01-23 11:07,-70.426284790,43.18
2004-01-23 12:07,-70.426315308,43.18
2004-01-23 13:07,-70.426353455,43.18
2004-01-23 14:07,-70.426353455,43.18
2004-01-23 15:07,-70.426300049,43.18
2004-01-23 16:07,-70.426330566,43.18
2004-01-23 17:07,-70.426246643,43.18
2004-01-23 18:07,-70.426300049,43.18
2004-01-23 19:07,-70.426300049,43.18
2004-01-23 20:07,-70.426330566,43.18
2004-01-23 21:07,-70.426269531,43.18
2004-01-23 22:07,-70.426231384,43.18
2004-01-23 23:07,-70.426246643,43.18
2004-01-24 00:07,-70.426269531,43.18
2004-01-24 01:07,-70.426269531,43.18
2004-01-24 02:07,-70.426284790,43.18
2004-01-24 03:07,-70.426269531,43.18
2004-01-24 04:07,-70.426284790,43.18
2004-01-24 05:07,-70.426300049,43.18
2004-01-24 06:07,-70.426353455,43.18
2004-01-24 07:07,-70.426246643,43.18
2004-01-24 08:07,-70.426231384,43.18
2004-01-24 09:07,-70.426300049,43.18
2004-01-24 10:07,-70.426246643,43.18
2004-01-24 11:07,-70.426246643,43.18
