Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2017-01-11 17:00,7.5,,,,1020.27,223.60,14.46,16.44,7.92,1.00,12.23,,,
2017-01-11 18:00,7.4,,,,1020.82,223.30,11.85,12.87,6.78,1.00,10.08,,,
2017-01-11 19:00,7.5,,,,1021.75,218.50,10.42,13.19,5.99,1.00,8.74,,,
2017-01-11 20:00,7.6,,,,1022.85,216.20,9.57,10.65,4.78,1.00,8.10,,,
2017-01-11 21:00,7.3,,,,1023.59,210.40,8.78,9.75,4.39,1.00,7.06,,,
2017-01-11 22:00,7.5,,,,1024.02,213.70,8.60,10.37,4.81,1.00,7.40,,,
2017-01-11 23:00,7.4,,,,1024.52,208.20,9.24,10.08,5.02,1.00,7.58,,,
2017-01-12 00:00,,,,,,,,,,,,,,
2017-01-12 01:00,7.0,,,,1024.82,212.80,5.38,6.48,2.63,1.00,4.67,,,
2017-01-12 02:00,6.9,,,,1024.89,200.60,6.85,8.19,3.79,1.00,6.01,,,
2017-01-12 03:00,6.7,,,,1024.52,175.90,7.70,8.51,3.34,1.00,6.07,,,
2017-01-12 04:00,6.6,,,,1024.39,176.30,7.31,8.76,4.36,1.00,6.44,,,
2017-01-12 05:00,6.6,,,,1023.47,185.70,9.58,10.94,5.13,1.00,8.02,,,
2017-01-12 06:00,6.6,,,,1022.79,199.50,9.78,10.78,5.16,1.00,8.27,,,
2017-01-12 07:00,6.6,,,,1022.24,196.30,10.12,11.10,4.96,1.00,8.17,,,
2017-01-12 08:00,6.7,,,,1021.25,198.20,7.91,9.39,4.19,1.00,6.79,,,
2017-01-12 09:00,7.1,,,,1019.41,199.40,8.61,9.51,4.32,1.00,6.99,,,
2017-01-12 10:00,7.4,,,,1017.69,193.50,10.63,11.95,5.78,1.00,8.82,,,
2017-01-12 11:00,7.6,,,,1016.28,206.10,13.93,15.97,4.63,1.00,10.48,,,
2017-01-12 12:00,7.8,,,,1015.48,201.40,13.32,14.90,7.68,1.00,11.23,,,
2017-01-12 14:00,8.2,,,,1014.80,214.10,13.83,15.31,7.21,1.00,11.38,,,
2017-01-12 15:00,8.2,,,,1014.13,212.00,14.07,15.48,8.20,1.00,11.91,,,
2017-01-12 16:00,8.2,,,,1013.33,213.20,12.26,14.19,7.25,1.00,10.76,,,
2017-01-12 17:00,8.0,,,,1012.66,215.60,11.65,13.03,6.84,1.00,9.94,,,
2017-01-12 18:00,,,,,,,,,,,,,,
2017-01-12 19:00,8.0,,,,1012.23,205.40,11.05,12.21,6.44,1.00,9.35,,,
2017-01-12 20:00,8.0,,,,1011.98,205.60,11.35,12.70,6.51,1.00,9.35,,,
2017-01-12 21:00,8.0,,,,1012.17,210.10,10.71,12.01,5.87,1.00,8.91,,,
2017-01-12 22:00,7.8,,,,1012.41,205.70,9.62,10.95,5.65,1.00,8.09,,,
2017-01-12 23:00,7.9,,,,1012.10,207.50,10.04,11.07,5.28,1.00,8.42,,,
2017-01-13 00:00,7.9,,,,1011.55,204.30,10.28,11.53,6.09,1.00,8.77,,,
2017-01-13 01:00,8.1,,,,1010.82,207.00,11.51,12.77,6.56,1.00,10.24,,,
2017-01-13 02:00,8.2,,,,1010.57,213.40,11.24,12.37,5.68,1.00,9.12,,,
2017-01-13 03:00,8.2,,,,1010.20,213.00,12.30,13.42,7.01,1.00,10.09,,,
2017-01-13 04:00,8.3,,,,1010.33,224.00,12.43,13.30,7.37,1.00,10.25,,,
2017-01-13 05:00,8.2,,,,1010.39,234.90,12.66,13.91,7.22,1.00,10.24,,,
2017-01-13 06:00,8.2,,,,1011.00,239.80,10.83,12.66,6.66,1.00,9.39,,,
2017-01-13 07:00,8.5,,,,1012.23,240.90,11.63,13.57,7.27,1.00,9.91,,,
2017-01-13 08:00,8.5,,,,1012.23,240.90,11.63,13.57,7.27,1.00,9.91,,,
2017-01-13 09:00,8.0,,,,1013.94,256.10,10.29,11.68,5.97,1.00,8.73,,,
2017-01-13 10:00,7.2,,,,1015.11,277.30,8.33,8.94,3.81,1.00,6.36,,,
2017-01-13 11:00,7.0,,,,1016.65,294.40,6.66,7.75,3.27,1.00,5.49,,,
2017-01-13 12:00,6.7,,,,1017.94,292.60,7.39,8.83,3.00,1.00,5.96,,,
2017-01-13 13:00,6.2,,,,1019.59,308.80,11.80,13.77,6.79,1.00,10.19,,,
2017-01-13 14:00,5.7,,,,1020.64,310.70,12.76,14.95,5.43,1.00,10.83,,,
2017-01-13 15:00,4.0,,,,1022.05,311.80,14.35,17.20,8.14,1.00,12.22,,,
2017-01-13 16:00,3.6,,,,1022.24,309.80,11.61,13.31,6.59,1.00,10.21,,,
2017-01-13 17:00,3.8,,,,1022.49,301.40,14.53,15.66,1.58,1.00,10.80,,,
2017-01-13 18:00,4.0,,,,1023.41,307.60,14.74,16.83,6.44,1.00,11.50,,,
2017-01-13 19:00,3.7,,,,1024.76,306.00,15.55,16.64,7.14,1.00,11.97,,,
2017-01-13 20:00,2.6,,,,1027.04,317.70,15.41,17.45,7.79,1.00,12.44,,,
2017-01-13 21:00,1.4,,,,1028.83,310.50,17.71,19.35,8.86,1.00,14.67,,,
2017-01-13 22:00,0.3,,,,1030.68,323.20,14.63,15.80,7.60,1.00,11.60,,,
2017-01-13 23:00,-1.4,,,,1032.35,326.10,14.06,15.80,7.63,1.00,11.94,,,
2017-01-14 00:00,-2.4,,,,1033.52,318.40,13.75,15.28,7.47,1.00,11.58,,,
2017-01-14 01:00,-3.4,,,,1034.94,318.70,13.79,14.80,6.20,1.00,10.42,,,
2017-01-14 02:00,-4.1,,,,1035.81,321.90,10.84,12.25,5.35,1.00,8.81,,,
2017-01-14 03:00,-5.0,,,,1036.55,337.30,11.20,12.28,4.98,1.00,9.05,,,
2017-01-14 04:00,-5.4,,,,1037.04,317.50,13.66,15.00,7.16,1.00,11.13,,,
2017-01-14 05:00,-6.1,,,,1037.41,319.40,12.43,13.97,6.65,1.00,10.42,,,
2017-01-14 06:00,-6.6,,,,1037.66,327.10,12.85,14.25,7.19,1.00,10.75,,,
2017-01-14 07:00,-7.3,,,,1038.53,313.00,12.35,13.50,5.39,1.00,8.91,,,
2017-01-14 08:00,-7.9,,,,1038.96,311.50,11.11,12.06,5.05,1.00,8.60,,,
2017-01-14 09:00,-8.3,,,,1039.21,317.70,10.00,11.35,4.37,1.00,8.03,,,
2017-01-14 10:00,-8.7,,,,1039.39,329.30,10.70,12.27,4.58,1.00,8.36,,,
2017-01-14 11:00,-8.5,,,,1039.08,351.42,13.26,14.35,6.29,1.00,9.77,,,
2017-01-14 12:00,-8.4,,,,1038.96,347.09,11.75,12.99,5.77,1.00,9.73,,,
2017-01-14 13:00,-8.3,,,,1039.15,349.16,9.48,10.63,4.83,1.00,7.97,,,
2017-01-14 14:00,-8.5,,,,1039.02,348.18,8.26,9.45,3.09,1.00,6.00,,,
2017-01-14 15:00,-8.5,,,,1038.59,324.60,5.44,6.14,1.35,1.00,3.84,,,
2017-01-14 16:00,-7.9,,,,1037.10,290.60,4.75,5.34,0.91,1.00,3.17,,,
2017-01-14 17:00,-7.3,,,,1035.56,259.10,6.43,7.11,2.22,1.00,4.68,,,
2017-01-14 18:00,-6.9,,,,1033.89,248.00,5.58,6.39,1.61,1.00,3.66,,,
2017-01-14 19:00,-6.3,,,,1033.33,244.10,6.26,7.05,0.44,1.00,3.68,,,
2017-01-14 20:00,-5.8,,,,1032.84,256.80,6.82,7.47,2.73,1.00,5.07,,,
2017-01-14 21:00,-5.0,,,,1031.48,234.80,5.57,5.89,2.17,1.00,4.19,,,
2017-01-14 22:00,-3.8,,,,1030.31,219.80,7.39,8.06,3.40,1.00,5.54,,,
2017-01-14 23:00,-2.6,,,,1029.63,250.00,9.15,10.63,4.78,1.00,7.40,,,
2017-01-15 00:00,-2.2,,,,1028.27,235.80,9.91,11.16,4.78,1.00,7.76,,,
2017-01-15 01:00,-1.0,,,,1027.04,234.30,10.68,11.75,5.07,1.00,8.35,,,
2017-01-15 02:00,0.3,,,,1025.99,250.40,11.41,12.63,6.14,1.00,9.29,,,
2017-01-15 03:00,0.7,,,,1024.82,236.70,11.34,12.03,5.36,1.00,8.74,,,
2017-01-15 04:00,1.0,,,,1023.59,242.60,12.13,13.42,6.41,1.00,9.56,,,
2017-01-15 05:00,0.6,,,,1022.61,260.10,12.02,13.58,5.97,1.00,9.84,,,
2017-01-15 06:00,0.2,,,,1022.12,273.90,12.72,13.80,6.59,1.00,10.29,,,
2017-01-15 08:00,-1.5,,,,1021.75,293.50,8.80,10.32,4.64,1.00,7.08,,,
2017-01-15 09:00,-1.9,,,,1021.75,291.20,7.61,8.25,3.63,1.00,5.91,,,
2017-01-15 10:00,-1.7,,,,1022.05,308.90,7.14,8.72,3.55,1.00,5.82,,,
2017-01-15 11:00,-1.5,,,,1022.30,309.50,8.14,9.53,3.62,1.00,6.16,,,
2017-01-15 12:00,-1.6,,,,1022.61,312.90,10.38,11.50,5.10,1.00,8.47,,,
2017-01-15 13:00,-0.8,,,,1023.35,317.40,12.28,13.23,6.11,1.00,9.64,,,
2017-01-15 14:00,-0.7,,,,1023.84,322.40,13.58,14.82,7.85,1.00,11.21,,,
2017-01-15 15:00,-1.1,,,,1024.21,332.10,11.37,13.07,1.57,1.00,9.46,,,
2017-01-15 16:00,-1.5,,,,1023.96,315.80,9.92,11.13,5.19,1.00,8.04,,,
2017-01-15 17:00,-1.4,,,,1023.65,307.00,10.18,11.13,5.32,1.00,7.95,,,
2017-01-15 18:00,-1.2,,,,1023.65,315.90,11.41,12.15,4.83,1.00,8.38,,,
2017-01-15 19:00,-0.9,,,,1024.09,299.20,10.27,11.31,4.11,1.00,7.57,,,
2017-01-15 20:00,-0.8,,,,1024.70,331.70,9.80,10.71,4.82,1.00,7.30,,,
2017-01-15 21:00,-1.0,,,,1025.75,332.20,9.59,10.67,5.23,1.00,7.60,,,
2017-01-15 22:00,-1.6,,,,1026.80,335.30,13.30,14.06,6.03,1.00,9.89,,,
2017-01-15 23:00,-1.6,,,,1027.66,332.70,12.58,14.08,6.27,1.00,10.19,,,
2017-01-16 00:00,-2.2,,,,1028.52,345.94,11.50,13.05,6.23,1.00,9.44,,,
2017-01-16 01:00,-2.5,,,,1028.40,357.87,12.75,13.71,6.33,1.00,9.83,,,
2017-01-16 02:00,-3.5,,,,1029.20,358.90,11.22,12.32,4.46,1.00,8.80,,,
2017-01-16 03:00,-4.1,,,,1029.38,9.13,10.72,11.43,5.11,1.00,8.42,,,
2017-01-16 04:00,-4.3,,,,1029.14,22.01,8.22,8.76,3.82,1.00,6.67,,,
2017-01-16 05:00,-4.4,,,,1029.51,19.32,6.78,7.31,2.77,1.00,5.29,,,
2017-01-16 06:00,-4.8,,,,1030.13,22.23,5.62,6.64,1.43,1.00,3.83,,,
2017-01-16 07:00,-4.7,,,,1030.37,35.98,3.13,3.56,0.39,1.00,1.68,,,
2017-01-16 08:00,-4.3,,,,1030.31,15.50,3.36,4.34,0.72,1.00,2.05,,,
2017-01-16 09:00,-4.0,,,,1030.19,97.60,2.47,2.72,0.10,1.00,1.30,,,
2017-01-16 10:00,-3.7,,,,1030.06,114.60,2.26,2.62,0.11,1.00,1.28,,,
2017-01-16 11:00,-3.0,,,,1029.88,163.10,2.68,3.00,0.35,1.00,1.75,,,
2017-01-16 12:00,-2.0,,,,1029.51,180.90,5.32,5.45,1.71,1.00,3.33,,,
2017-01-16 13:00,-0.8,,,,1029.14,211.50,6.58,7.32,2.57,1.00,4.36,,,
2017-01-16 14:00,0.6,,,,1028.40,215.00,9.24,10.45,4.33,1.00,6.89,,,
2017-01-16 15:00,-0.0,,,,1028.15,242.40,11.01,12.06,6.21,1.00,9.36,,,
2017-01-16 16:00,0.4,,,,1027.23,248.70,10.74,11.80,5.84,1.00,9.07,,,
2017-01-16 17:00,1.7,,,,1025.07,235.40,13.45,14.89,7.30,1.00,11.30,,,
2017-01-16 18:00,2.2,,,,1023.78,233.30,13.09,14.61,7.44,1.00,11.10,,,
2017-01-16 19:00,2.9,,,,1023.35,232.10,13.49,14.40,6.61,1.00,10.60,,,
2017-01-16 20:00,3.3,,,,1022.05,227.80,14.02,15.15,7.61,1.00,11.82,,,
2017-01-16 21:00,3.6,,,,1021.81,235.70,13.17,15.60,7.28,1.00,11.11,,,
2017-01-16 22:00,4.0,,,,1021.81,244.10,12.74,14.16,6.68,1.00,11.04,,,
2017-01-16 23:00,4.5,,,,1021.75,242.90,11.99,13.66,6.42,1.00,10.30,,,
2017-01-17 00:00,4.8,,,,1021.50,243.30,13.55,14.99,7.68,1.00,11.56,,,
2017-01-17 01:00,5.1,,,,1021.13,253.20,12.77,14.19,6.56,1.00,10.74,,,
2017-01-17 02:00,4.8,,,,1021.13,259.60,12.52,13.54,6.40,1.00,10.32,,,
2017-01-17 03:00,4.3,,,,1020.76,271.90,10.44,11.57,6.15,1.00,9.03,,,
2017-01-17 04:00,3.8,,,,1020.52,276.00,8.48,9.29,3.70,1.00,6.85,,,
2017-01-17 05:00,3.7,,,,1019.84,280.80,7.95,9.38,4.47,1.00,6.95,,,
2017-01-17 06:00,3.7,,,,1019.66,304.50,5.83,6.89,3.08,1.00,4.78,,,
2017-01-17 07:00,3.5,,,,1020.76,337.80,4.80,6.10,2.06,1.00,3.94,,,
2017-01-17 08:00,3.5,,,,1021.25,329.80,6.81,7.46,3.81,1.00,5.56,,,
2017-01-17 09:00,3.4,,,,1021.01,335.70,6.89,7.87,3.47,1.00,5.77,,,
2017-01-17 10:00,3.5,,,,1021.25,340.90,5.96,7.02,2.61,1.00,4.65,,,
2017-01-17 11:00,3.3,,,,1021.75,341.60,5.77,6.36,3.09,1.00,4.83,,,
2017-01-17 12:00,3.3,,,,1022.85,348.68,7.50,8.44,3.99,1.00,6.13,,,
2017-01-17 13:00,2.9,,,,1024.09,5.11,7.57,8.64,3.18,1.00,6.18,,,
2017-01-17 14:00,2.9,,,,1024.58,19.75,8.13,9.09,3.57,1.00,6.71,,,
2017-01-17 15:00,2.9,,,,1024.82,32.58,7.92,8.80,3.88,1.00,6.43,,,
2017-01-17 16:00,2.7,,,,1024.02,43.74,8.05,8.71,3.48,1.00,6.12,,,
2017-01-17 17:00,2.3,,,,1024.09,52.09,7.03,7.48,2.97,1.00,5.36,,,
2017-01-17 18:00,2.3,,,,1023.35,46.67,6.09,7.01,2.83,1.00,5.05,,,
2017-01-17 19:00,2.4,,,,1023.04,54.50,6.71,7.53,3.59,1.00,5.66,,,
2017-01-17 20:00,2.3,,,,1023.41,59.20,7.25,8.14,2.42,1.00,5.40,,,
2017-01-17 21:00,2.4,,,,1023.53,68.70,7.78,8.78,3.62,1.00,5.83,,,
2017-01-17 22:00,2.5,,,,1024.21,80.20,7.12,8.06,3.03,1.00,5.98,,,
2017-01-17 23:00,2.5,,,,1023.96,85.10,7.99,8.79,3.50,1.00,6.23,,,
2017-01-18 01:00,2.6,,,,1023.90,99.70,8.14,8.76,3.53,1.00,6.18,,,
2017-01-18 02:00,2.4,,,,1023.53,94.30,9.84,11.18,4.15,1.00,7.49,,,
2017-01-18 03:00,2.4,,,,1023.16,94.80,10.38,11.96,5.00,1.00,7.71,,,
2017-01-18 04:00,2.6,,,,1022.24,101.20,10.39,11.59,5.25,1.00,8.20,,,
2017-01-18 05:00,2.5,,,,1021.81,97.80,10.31,11.64,1.58,1.00,8.39,,,
2017-01-18 06:00,2.5,,,,1021.25,98.10,10.80,11.66,5.36,1.00,8.47,,,
2017-01-18 07:00,2.3,,,,1020.89,105.00,9.98,11.99,5.12,1.00,8.03,,,
2017-01-18 08:00,1.7,,,,1019.96,109.30,11.07,12.99,3.14,1.00,8.07,,,
2017-01-18 09:00,2.0,,,,1019.16,89.20,11.17,11.98,5.27,1.00,8.69,,,
2017-01-18 10:00,1.9,,,,1018.73,89.30,11.53,12.47,6.54,1.00,9.53,,,
2017-01-18 11:00,1.9,,,,1018.49,90.20,13.40,15.13,6.86,1.00,11.10,,,
2017-01-18 12:00,1.6,,,,1018.67,100.40,13.55,13.90,6.68,1.00,10.05,,,
2017-01-18 13:00,1.7,,,,1018.73,96.40,13.38,14.61,6.99,1.00,10.66,,,
2017-01-18 14:00,1.5,,,,1018.92,93.90,13.32,14.16,6.32,1.00,10.75,,,
2017-01-18 15:00,1.2,,,,1018.92,85.90,13.23,14.30,6.93,1.00,11.21,,,
2017-01-18 16:00,0.8,,,,1018.00,94.10,13.13,14.94,7.61,1.00,11.03,,,
2017-01-18 17:00,0.6,,,,1017.51,83.90,12.07,13.10,6.35,1.00,9.88,,,
2017-01-18 18:00,0.6,,,,1017.01,76.90,13.04,13.67,5.94,1.00,10.21,,,
2017-01-18 19:00,0.6,,,,1017.32,67.10,11.73,13.09,1.57,1.00,9.82,,,
2017-01-18 20:00,0.4,,,,1017.63,63.30,12.61,13.76,6.37,1.00,10.53,,,
2017-01-18 21:00,-0.1,,,,1017.57,66.60,12.55,13.59,7.37,1.00,10.69,,,
2017-01-18 22:00,0.7,,,,1017.57,69.50,11.46,12.64,6.05,1.00,9.51,,,
2017-01-18 23:00,,,,,,,,,,,,,,
2017-01-19 00:00,1.1,,,,1018.49,66.10,10.13,11.23,5.46,1.00,8.33,,,
2017-01-19 01:00,0.8,,,,1018.37,70.80,9.49,10.54,3.84,1.00,7.51,,,
2017-01-19 02:00,1.1,,,,1017.75,79.90,8.88,10.48,3.36,1.00,7.20,,,
2017-01-19 03:00,1.5,,,,1017.38,92.60,8.06,8.37,3.06,1.00,5.68,,,
2017-01-19 04:00,1.8,,,,1016.58,100.60,6.75,7.38,2.47,1.00,5.12,,,
2017-01-19 05:00,0.8,,,,1016.09,46.05,8.24,9.99,3.87,1.00,6.66,,,
2017-01-19 06:00,0.9,,,,1015.60,58.60,8.83,9.79,2.73,1.00,5.77,,,
2017-01-19 07:00,2.4,,,,1014.99,122.10,6.77,7.49,2.82,1.00,5.47,,,
2017-01-19 08:00,2.3,,,,1015.42,140.00,5.24,5.84,0.87,1.00,3.66,,,
2017-01-19 09:00,1.6,,,,1014.99,143.60,5.34,6.13,1.71,1.00,4.11,,,
2017-01-19 10:00,1.7,,,,1014.68,159.90,5.78,6.89,2.26,1.00,4.36,,,
2017-01-19 11:00,1.7,,,,1014.93,171.50,4.96,6.81,1.73,1.00,3.82,,,
2017-01-19 12:00,0.2,,,,1014.99,329.40,6.41,8.14,2.74,1.00,5.14,,,
2017-01-19 13:00,-0.6,,,,1015.48,344.45,5.48,7.27,2.31,1.00,4.34,,,
2017-01-19 14:00,0.8,,,,1015.48,313.30,2.26,3.43,0.08,1.00,1.37,,,
2017-01-19 15:00,1.2,,,,1015.23,265.40,4.33,5.22,0.56,1.00,3.29,,,
2017-01-19 16:00,0.6,,,,1014.31,278.90,6.10,6.96,1.36,1.00,4.51,,,
2017-01-19 17:00,0.8,,,,1013.45,271.80,6.58,8.56,2.61,1.00,5.34,,,
2017-01-19 18:00,0.8,,,,1013.33,291.70,6.71,8.79,2.57,1.00,5.44,,,
2017-01-19 19:00,2.1,,,,1012.90,340.20,5.01,5.81,1.86,1.00,3.88,,,
2017-01-19 20:00,3.0,,,,1012.78,304.40,5.20,7.00,1.69,1.00,4.15,,,
2017-01-19 21:00,3.5,,,,1012.78,289.70,5.89,7.01,2.35,1.00,4.75,,,
2017-01-19 22:00,,,,,,,,,,,,,,
2017-01-19 23:00,3.8,,,,1013.94,298.20,7.53,8.94,3.63,1.00,6.37,,,
2017-01-20 00:00,4.0,,,,1014.37,305.00,7.87,8.75,3.43,1.00,6.23,,,
2017-01-20 01:00,3.7,,,,1014.74,322.20,8.37,9.59,3.52,1.00,6.81,,,
2017-01-20 02:00,3.4,,,,1015.36,326.10,8.42,9.35,3.29,1.00,6.73,,,
2017-01-20 03:00,3.4,,,,1015.85,334.90,7.68,8.73,2.97,1.00,5.85,,,
2017-01-20 04:00,3.0,,,,1016.03,340.00,7.72,9.13,3.51,1.00,6.46,,,
2017-01-20 05:00,2.9,,,,1016.28,329.00,9.31,10.29,3.41,1.00,6.91,,,
2017-01-20 06:00,2.7,,,,1015.66,347.48,8.52,9.31,3.90,1.00,6.87,,,
2017-01-20 07:00,2.5,,,,1014.93,354.85,9.31,10.67,5.06,1.00,8.00,,,
2017-01-20 08:00,2.3,,,,1014.62,354.97,10.43,11.98,4.56,1.00,8.57,,,
2017-01-20 09:00,2.2,,,,1014.50,4.88,9.17,9.93,1.58,1.00,7.36,,,
2017-01-20 10:00,1.9,,,,1014.99,340.40,7.72,9.21,3.78,1.00,6.34,,,
2017-01-20 11:00,1.7,,,,1015.79,327.60,8.19,9.40,3.91,1.00,6.70,,,
2017-01-20 12:00,1.7,,,,1016.09,341.40,7.42,8.54,2.76,1.00,6.02,,,
2017-01-20 13:00,2.4,,,,1016.52,342.40,8.04,8.88,3.47,1.00,6.47,,,
2017-01-20 14:00,2.7,,,,1016.34,353.42,8.76,9.45,4.18,1.00,7.19,,,
2017-01-20 15:00,2.9,,,,1016.58,354.06,7.70,8.68,4.05,1.00,6.45,,,
2017-01-20 16:00,3.4,,,,1016.15,356.76,5.91,7.05,2.84,1.00,4.95,,,
2017-01-20 17:00,3.9,,,,1015.48,347.59,4.37,5.12,1.26,1.00,3.35,,,
2017-01-20 19:00,4.1,,,,1014.80,128.50,2.78,3.42,0.09,1.00,1.75,,,
2017-01-20 20:00,4.3,,,,1014.50,130.30,2.63,3.05,0.59,1.00,1.93,,,
2017-01-20 21:00,3.8,,,,1014.44,165.50,3.05,3.50,1.13,1.00,2.24,,,
2017-01-20 22:00,3.8,,,,1014.37,257.40,5.03,5.85,2.37,1.00,4.17,,,
2017-01-20 23:00,3.8,,,,1014.31,246.20,5.05,5.56,2.28,1.00,3.84,,,
2017-01-21 00:00,3.7,,,,1014.25,252.10,4.39,5.08,0.60,1.00,2.74,,,
2017-01-21 01:00,3.8,,,,1014.25,216.50,5.02,5.68,1.87,1.00,3.72,,,
2017-01-21 02:00,3.9,,,,1013.88,229.50,5.07,5.69,2.36,1.00,3.94,,,
2017-01-21 03:00,4.1,,,,1013.94,222.70,4.51,4.79,1.43,1.00,2.85,,,
2017-01-21 04:00,4.3,,,,1013.51,208.30,5.33,6.01,1.68,1.00,3.65,,,
2017-01-21 05:00,4.5,,,,1012.72,211.70,8.07,8.88,2.48,1.00,5.76,,,
2017-01-21 06:00,4.3,,,,1012.41,206.10,9.25,9.92,4.51,1.00,6.82,,,
2017-01-21 07:00,4.4,,,,1012.35,214.60,7.31,7.88,2.55,1.00,5.25,,,
2017-01-21 08:00,4.7,,,,1011.67,207.30,8.26,9.22,4.89,1.00,7.12,,,
2017-01-21 09:00,5.0,,,,1010.94,233.40,9.46,10.39,4.92,1.00,7.07,,,
2017-01-21 10:00,5.0,,,,1010.26,231.10,7.54,8.79,3.62,1.00,6.13,,,
2017-01-21 11:00,4.9,,,,1010.20,230.60,7.39,8.46,3.53,1.00,6.20,,,
2017-01-21 12:00,5.1,,,,1009.65,224.40,7.59,8.55,4.19,1.00,6.42,,,
2017-01-21 13:00,4.4,,,,1009.41,243.90,8.28,9.19,4.43,1.00,6.95,,,
2017-01-21 14:00,4.5,,,,1009.59,252.60,10.03,10.86,4.92,1.00,7.91,,,
2017-01-21 15:00,3.6,,,,1009.77,284.50,7.26,8.48,3.33,1.00,5.80,,,
2017-01-21 16:00,3.4,,,,1008.61,287.20,7.23,8.49,2.74,1.00,5.35,,,
2017-01-21 17:00,3.3,,,,1007.45,306.30,4.75,5.86,2.04,1.00,3.86,,,
2017-01-21 18:00,3.7,,,,1006.47,240.80,4.02,4.76,1.28,1.00,3.16,,,
2017-01-21 19:00,4.3,,,,1006.28,286.50,4.37,5.62,1.76,1.00,3.56,,,
2017-01-21 20:00,4.3,,,,1006.22,269.10,3.99,4.69,1.53,1.00,3.19,,,
2017-01-21 21:00,4.8,,,,1005.61,298.20,4.16,4.94,1.52,1.00,3.06,,,
2017-01-21 22:00,4.8,,,,1006.22,267.20,4.33,4.97,1.98,1.00,3.36,,,
2017-01-21 23:00,4.8,,,,1006.47,245.40,2.38,3.08,0.09,1.00,1.52,,,
2017-01-22 00:00,5.1,,,,1007.20,243.60,3.76,4.57,1.58,1.00,3.09,,,
2017-01-22 01:00,5.2,,,,1006.83,249.80,1.90,2.77,0.10,1.00,1.14,,,
2017-01-22 02:00,5.3,,,,1007.08,199.00,1.85,2.37,0.32,1.00,1.37,,,
2017-01-22 03:00,5.4,,,,1007.14,207.80,1.88,2.60,0.18,1.00,1.31,,,
2017-01-22 04:00,5.5,,,,1006.90,213.90,2.16,2.88,0.34,1.00,1.69,,,
2017-01-22 05:00,5.7,,,,1006.65,232.90,2.02,2.73,0.47,1.00,1.58,,,
2017-01-22 06:00,5.7,,,,1007.08,206.20,0.90,1.35,0.04,1.00,0.49,,,
2017-01-22 07:00,5.3,,,,1007.26,29.93,1.85,2.32,0.17,1.00,1.27,,,
2017-01-22 08:00,5.2,,,,1006.83,32.56,1.71,2.22,0.24,1.00,1.33,,,
2017-01-22 09:00,4.4,,,,1007.08,44.79,8.24,9.01,5.07,1.00,7.30,,,
2017-01-22 10:00,3.6,,,,1007.69,45.11,9.62,10.74,1.57,1.00,8.41,,,
2017-01-22 11:00,3.0,,,,1007.81,41.76,11.64,12.79,6.75,1.00,9.88,,,
2017-01-22 12:00,2.8,,,,1009.22,43.43,10.80,11.92,6.46,1.00,9.51,,,
2017-01-22 13:00,2.6,,,,1010.39,43.89,10.01,11.27,5.32,1.00,8.80,,,
2017-01-22 14:00,2.7,,,,1010.82,46.61,8.96,9.83,4.31,1.00,7.34,,,
2017-01-22 15:00,2.6,,,,1011.37,54.80,8.38,9.85,4.38,1.00,7.30,,,
2017-01-22 16:00,2.5,,,,1011.37,51.66,9.33,10.39,4.96,1.00,7.66,,,
2017-01-22 17:00,2.6,,,,1011.43,65.40,7.41,8.40,3.58,1.00,6.39,,,
2017-01-22 18:00,2.7,,,,1011.37,47.25,9.44,10.52,5.04,1.00,7.65,,,
2017-01-22 19:00,2.7,,,,1012.23,45.44,8.91,9.61,4.84,1.00,7.12,,,
2017-01-22 20:00,2.9,,,,1012.78,40.80,8.83,9.85,4.80,1.00,7.59,,,
2017-01-22 21:00,3.2,,,,1013.58,43.79,7.77,8.51,4.26,1.00,6.70,,,
2017-01-22 22:00,3.3,,,,1013.88,33.86,10.30,12.00,5.92,1.00,8.57,,,
2017-01-22 23:00,3.0,,,,1014.50,43.71,11.44,12.50,5.49,1.00,9.67,,,
2017-01-23 00:00,2.8,,,,1015.36,43.10,9.88,11.72,5.91,1.00,8.46,,,
2017-01-23 01:00,2.3,,,,1016.09,44.69,11.44,12.40,6.32,1.00,9.64,,,
2017-01-23 02:00,2.1,,,,1016.46,51.38,12.59,14.05,6.30,1.00,10.28,,,
2017-01-23 03:00,1.7,,,,1017.44,48.15,11.47,12.59,6.83,1.00,9.80,,,
2017-01-23 04:00,1.8,,,,1018.00,42.56,10.99,12.29,6.02,1.00,9.48,,,
2017-01-23 05:00,1.2,,,,1017.57,40.62,13.17,15.03,7.40,1.00,11.33,,,
2017-01-23 06:00,1.0,,,,1017.94,31.01,10.75,12.06,5.67,1.00,8.94,,,
2017-01-23 07:00,0.8,,,,1018.37,35.76,12.19,13.18,6.19,1.00,10.00,,,
2017-01-23 08:00,0.5,,,,1018.80,49.63,13.38,14.41,8.25,1.00,11.02,,,
