Time[GMT],current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](90m),current_v[cm/s](90m),current_u[cm/s](98m),current_v[cm/s](98m),current_u[cm/s](106m),current_v[cm/s](106m),current_u[cm/s](114m),current_v[cm/s](114m),current_u[cm/s](122m),current_v[cm/s](122m),current_u[cm/s](130m),current_v[cm/s](130m),current_u[cm/s](138m),current_v[cm/s](138m),current_u[cm/s](146m),current_v[cm/s](146m),current_u[cm/s](154m),current_v[cm/s](154m),current_u[cm/s](162m),current_v[cm/s](162m),current_u[cm/s](170m),current_v[cm/s](170m),current_u[cm/s](178m),current_v[cm/s](178m),current_u[cm/s](186m),current_v[cm/s](186m),current_u[cm/s](194m),current_v[cm/s](194m),current_u[cm/s](202m),current_v[cm/s](202m)
2020-12-17 11:00,-11.85,-19.35,-7.71,-25.37,-4.58,-27.94,-1.81,-26.42,2.88,-25.33,8.48,-22.80,6.06,-27.04,-5.49,-35.90,-18.29,-38.22,-31.05,-39.38,-34.09,-42.35,-34.01,-40.96,-36.54,-37.99,-40.32,-39.94,-45.48,-40.23,-48.34,-41.46,-48.45,-42.76,-49.96,-42.61,-54.75,-35.22,-56.88,-27.29,-57.15,-23.18,-59.30,-14.21,-52.02,-25.10,-23.99,-7.70
2020-12-17 12:00,-26.44,-8.28,-18.27,-13.11,-12.57,-18.42,-7.34,-20.00,-2.31,-19.96,1.85,-21.15,2.32,-24.88,-2.90,-30.23,-14.21,-29.66,-29.71,-24.24,-39.80,-27.17,-46.59,-31.55,-45.78,-27.20,-44.09,-20.04,-47.23,-12.85,-52.55,-7.73,-57.27,-13.66,-57.41,-20.74,-57.23,-21.95,-55.99,-15.98,-64.36,-17.41,-59.86,-11.13,-56.89,-16.48,-27.40,1.92
2020-12-17 13:00,-51.73,-7.68,-49.78,-11.78,-50.02,-13.65,-47.29,-18.55,-45.40,-21.82,-45.12,-24.99,-41.58,-25.53,-37.40,-27.45,-37.58,-26.24,-44.57,-23.76,-56.94,-21.22,-66.18,-18.62,-70.67,-10.51,-69.10,-2.65,-66.27,-1.32,-68.11,-1.81,-60.13,1.80,-68.81,-8.44,-66.78,-7.58,-54.70,1.24,-52.01,9.56,-70.26,6.22,-38.77,26.20,-35.24,22.09
2020-12-17 14:00,-59.45,26.18,-63.00,28.40,-60.57,30.65,-63.69,28.92,-62.18,28.46,-65.17,26.34,-65.72,25.11,-56.31,21.31,-62.24,22.76,-61.90,16.47,-65.68,12.21,-67.59,19.15,-64.25,27.06,-58.24,29.61,-53.96,27.42,-52.70,27.72,-51.87,30.71,-49.99,31.74,-50.74,33.07,-51.92,35.11,-48.85,37.67,-44.04,38.06,-31.38,41.81,-15.28,39.73
2020-12-17 15:00,-53.81,41.01,-51.64,37.83,-55.08,38.09,-56.32,37.06,-52.94,34.05,-51.84,33.88,-48.49,28.02,-46.71,22.50,-43.89,17.63,-43.33,10.66,-42.89,2.40,-44.12,-3.24,-48.33,-0.29,-45.98,5.82,-39.48,7.17,-32.43,4.82,-30.66,7.17,-29.54,11.21,-30.60,15.49,-18.75,11.31,-21.70,10.68,-12.97,11.28,-5.14,7.49,7.82,-2.11
2020-12-17 16:00,-47.07,18.71,-44.86,16.06,-45.28,14.45,-41.28,10.17,-36.96,6.20,-25.16,0.85,-37.46,-4.04,-37.90,-12.48,-42.41,-20.34,-49.16,-20.93,-39.34,-14.52,-34.79,-12.01,-30.28,-18.23,-25.00,-18.95,-23.23,-16.28,-34.57,-9.10,-33.20,-2.26,-17.80,-2.78,-22.25,4.20,-26.37,-22.54,-21.68,-21.14,-13.68,-27.08,-40.22,-30.45,-61.77,-17.63
2020-12-17 17:00,-7.60,-12.31,-3.83,-11.94,-6.05,-12.23,-8.59,-15.78,-5.34,-19.99,-6.02,-31.97,-8.51,-39.91,-10.87,-39.41,-11.60,-36.49,-11.97,-38.29,-14.12,-41.40,-12.27,-48.16,-10.27,-53.08,-9.11,-49.14,-5.92,-43.39,-9.32,-38.70,-4.21,-34.33,-5.44,-28.21,-8.36,-34.82,1.70,-31.80,10.72,-34.37,13.29,-39.43,17.06,-41.36,36.08,-40.41
2020-12-17 18:00,5.65,-21.19,5.78,-26.19,3.98,-26.13,3.43,-27.36,2.54,-30.80,3.75,-38.18,-1.25,-44.20,-5.23,-40.64,-7.06,-40.81,-11.18,-44.34,-13.29,-48.90,-10.46,-48.21,-6.19,-44.84,-8.84,-44.43,0.04,-42.00,16.19,-37.34,21.77,-36.39,25.54,-32.45,25.13,-32.79,24.56,-38.22,26.93,-44.29,29.40,-49.69,28.45,-49.37,29.05,-55.48
2020-12-17 19:00,11.36,-10.85,18.01,-15.54,16.71,-18.69,16.73,-22.35,12.91,-27.78,11.57,-23.59,19.63,-23.52,22.98,-26.44,21.56,-28.89,29.42,-30.46,36.66,-30.45,35.25,-26.70,35.08,-25.18,37.90,-27.11,41.96,-28.64,63.90,-47.23,50.22,-28.51,43.80,-22.59,43.13,-23.12,52.94,-31.74,54.99,-34.54,49.02,-48.33,34.15,-0.69,-4.40,70.95
2020-12-17 20:00,34.16,-33.77,28.78,-31.41,29.84,-29.49,28.70,-27.23,31.49,-32.01,28.27,-40.29,31.50,-45.13,40.82,-46.34,40.96,-48.40,48.26,-57.08,48.49,-55.85,57.24,-54.62,61.06,-55.07,61.91,-46.61,66.32,-42.35,57.14,-40.89,58.58,-61.75,62.94,-24.95,52.28,-48.02,,,,,,,,,-20.54,18.19
2020-12-17 21:00,36.78,-45.54,30.99,-29.12,40.83,-33.63,44.07,-35.21,46.24,-33.47,40.27,-36.12,35.41,-41.25,31.66,-42.66,39.73,-47.85,47.45,-55.55,51.31,-61.04,56.34,-64.25,58.00,-59.62,55.79,-53.72,53.16,-54.67,53.90,-58.94,54.76,-61.61,55.07,-67.81,45.62,-73.05,54.12,-73.05,50.98,-77.00,54.28,-67.33,49.35,-61.14,40.30,-24.77
2020-12-17 22:00,20.69,-18.98,22.15,-19.25,22.58,-17.33,26.06,-17.05,28.02,-17.26,31.12,-19.41,31.14,-26.34,34.78,-31.79,48.77,-33.49,51.72,-38.43,49.64,-46.66,39.73,-50.47,46.83,-54.91,47.27,-54.98,46.03,-53.07,45.37,-52.65,50.00,-59.88,38.89,-37.72,20.86,-40.77,52.71,-54.60,22.41,-18.12,31.67,-33.21,25.96,-37.35,24.25,-17.63
2020-12-17 23:00,-6.81,-23.93,-0.96,-32.03,-2.34,-28.69,1.69,-26.87,1.07,-25.91,1.48,-29.14,1.09,-35.46,1.67,-46.41,5.06,-54.04,12.07,-55.57,12.73,-55.36,9.50,-58.39,3.98,-63.42,-2.33,-67.97,-6.44,-70.55,-6.89,-71.11,-11.23,-71.66,-12.68,-71.39,-2.14,-61.39,3.04,-54.27,-11.72,-64.26,-12.09,-60.49,-16.04,-48.84,30.04,-114.50
2020-12-18 00:00,-29.49,1.56,-25.17,0.53,-25.40,-0.07,-25.50,-1.05,-24.85,0.84,-29.70,5.17,-21.06,0.49,-19.70,-3.07,-21.76,-11.71,-24.24,-21.65,-21.67,-31.64,-16.37,-35.71,-13.37,-38.85,-16.19,-39.86,-21.89,-43.05,-27.00,-48.05,-39.37,-47.82,-34.93,-49.86,-35.59,-47.14,-33.17,-45.20,-30.47,-41.19,-51.62,-35.16,-31.80,-43.92,-23.79,-6.38
2020-12-18 01:00,-32.60,-11.31,-28.13,-9.56,-25.70,-10.56,-24.89,-8.83,-20.70,-7.49,-16.10,-5.80,-12.12,-6.41,-12.31,-9.73,-20.24,-17.42,-25.48,-24.67,-26.18,-31.30,-23.58,-32.88,-22.65,-34.47,-27.28,-36.38,-36.65,-39.92,-47.12,-40.02,-48.19,-31.12,-46.09,-32.44,-45.14,-40.64,-38.45,-42.17,-11.17,-40.45,-14.47,-38.36,8.25,-68.56,40.26,-59.65
2020-12-18 02:00,-53.30,7.36,-53.44,9.42,-50.14,9.95,-48.35,6.32,-43.61,5.95,-38.42,6.15,-25.48,3.79,-33.13,-1.81,-40.11,-6.58,-39.81,-8.16,-42.95,-8.85,-42.11,-13.42,-48.02,-10.06,-55.40,-5.08,-43.15,1.59,-48.26,-2.79,-45.46,-7.24,-43.44,-7.65,-40.58,-3.47,-36.73,-1.08,-37.88,3.49,-30.41,9.35,-13.40,-5.04,-7.43,40.47
2020-12-18 03:00,-65.45,24.25,-66.41,25.94,-65.38,27.64,-65.07,27.00,-62.19,26.87,-58.15,26.70,-52.97,23.01,-48.54,14.45,-46.27,5.73,-43.36,-0.06,-41.62,-0.23,-44.38,1.50,-43.41,1.40,-44.02,8.87,-42.32,16.34,-39.88,19.86,-30.36,17.03,-25.05,14.22,-24.27,6.91,-11.85,1.24,1.68,-5.55,5.80,-12.84,20.99,-9.44,20.71,16.31
2020-12-18 04:00,-53.10,19.82,-54.93,17.02,-52.10,15.73,-48.78,12.59,-49.00,10.00,-49.37,5.58,-49.88,2.26,-48.35,-2.50,-40.57,-7.77,-34.83,-14.86,-33.17,-16.74,-36.50,-17.18,-44.88,-11.68,-41.94,-3.80,-41.82,-0.93,-25.75,4.65,-31.06,5.15,-37.63,-2.21,-35.10,-5.49,-29.03,-11.32,-20.86,-10.27,-9.18,-14.92,-4.87,-19.52,7.81,-14.82
2020-12-18 05:00,-24.05,41.54,-20.53,39.73,-18.16,33.66,-15.99,26.58,-16.12,20.45,-17.73,12.06,-21.66,3.02,-22.02,-3.39,-15.93,-7.63,-9.98,-9.82,-8.67,-6.04,-10.64,-6.78,-12.93,3.62,-13.55,10.46,-17.35,12.81,-21.11,15.38,-20.35,12.69,-15.98,2.33,-4.64,-4.53,-7.74,-2.38,2.19,-4.86,28.69,-4.97,33.74,-17.10,29.74,-13.45
2020-12-18 06:00,4.58,13.55,7.23,9.88,6.93,3.59,6.02,-1.74,-0.06,-2.12,-2.05,-2.13,-6.70,-8.24,-9.31,-18.11,-5.25,-19.64,-0.65,-16.28,2.12,-14.13,6.38,-12.34,11.43,-10.40,10.06,-8.11,7.98,-4.90,6.28,-4.18,5.03,-2.90,4.91,-5.15,5.65,-6.80,9.87,-10.80,5.81,-21.03,18.77,-24.43,19.04,-31.49,1.42,-34.20
2020-12-18 07:00,15.90,-20.42,16.15,-26.43,11.05,-30.17,6.01,-33.78,-0.98,-31.30,-6.24,-31.94,-15.86,-33.03,-16.59,-35.68,-10.37,-39.35,-3.41,-39.43,6.47,-35.52,14.12,-33.17,14.84,-27.58,12.26,-23.79,11.98,-23.25,13.44,-22.89,11.85,-32.01,22.46,-33.33,15.32,-61.14,25.93,-48.70,24.67,-68.01,21.62,-63.74,25.37,-56.13,14.92,-34.70
2020-12-18 08:00,47.08,-29.21,52.26,-30.27,53.17,-33.76,52.87,-37.74,44.95,-41.86,30.35,-38.25,33.10,-38.00,40.43,-44.15,48.50,-46.71,56.65,-38.74,66.96,-44.35,64.72,-36.04,69.69,-26.99,67.00,-34.99,72.23,-39.83,70.21,-40.06,86.80,-43.34,,,,,,,,,,,,,88.79,-12.87
2020-12-18 09:00,38.23,-51.37,38.52,-51.28,39.85,-50.85,38.96,-51.66,38.11,-54.25,32.15,-58.26,31.83,-58.89,35.82,-60.55,42.69,-57.71,54.70,-55.22,57.95,-56.18,55.14,-49.72,36.58,-46.23,46.42,-60.19,,,,,,,,,,,,,,,,,,,,
2020-12-18 10:00,20.95,-67.21,24.32,-68.86,24.50,-69.75,25.72,-70.62,27.47,-72.16,29.79,-74.14,29.88,-77.69,24.16,-76.89,25.69,-73.46,36.64,-72.57,42.95,-73.59,37.87,-75.43,33.46,-77.06,34.03,-76.56,42.86,-73.31,35.50,-78.51,33.02,-79.62,21.98,-85.16,6.09,-84.06,,,,,,,,,,
2020-12-18 11:00,14.14,-36.84,10.27,-40.81,9.72,-41.41,13.04,-41.60,16.77,-42.09,17.84,-45.10,11.29,-42.69,11.00,-37.53,17.30,-39.50,27.07,-45.40,35.44,-49.22,36.58,-46.86,33.54,-44.27,28.55,-43.14,22.81,-44.88,28.60,-50.79,15.79,-53.75,13.81,-52.18,22.69,-50.06,29.98,-45.94,36.56,-42.88,35.26,-31.95,43.02,-35.86,25.22,-7.55
2020-12-18 12:00,-21.31,-17.03,-23.43,-14.35,-23.37,-14.23,-21.83,-15.41,-19.74,-15.06,-18.68,-16.08,-18.90,-13.42,-22.62,-6.74,-19.30,-8.93,-10.62,-16.96,-1.69,-23.86,3.21,-27.33,1.89,-26.81,-1.19,-24.43,-6.10,-22.23,-8.28,-19.04,-13.29,-29.58,-10.88,-31.54,-7.86,-33.09,-4.38,-32.49,9.12,-24.80,13.03,-17.35,15.74,-20.89,2.38,-30.96
2020-12-18 13:00,-39.16,-3.33,-36.95,-4.30,-38.56,-3.56,-37.93,-3.88,-36.36,-2.54,-35.72,1.34,-33.92,7.18,-30.29,9.29,-26.21,6.39,-22.27,5.56,-24.34,6.78,-28.11,5.78,-30.25,3.94,-26.63,-0.46,-20.15,-5.94,-15.70,-7.04,-13.37,-5.13,-12.87,-0.14,-7.09,-0.17,-0.90,-4.39,6.37,-7.72,9.72,-10.64,25.98,-12.87,49.83,10.64
2020-12-18 14:00,-49.99,-19.62,-51.82,-22.10,-55.58,-21.52,-56.33,-20.82,-51.99,-19.63,-59.18,-18.48,-59.05,-15.28,-58.69,-13.49,-51.37,-12.08,-41.01,-10.96,-36.07,-12.63,-33.95,-15.63,-34.80,-18.53,-36.51,-21.07,-37.00,-25.74,-35.44,-30.28,-30.88,-33.02,-25.40,-35.04,-3.87,-35.38,-28.74,-36.75,-25.19,-44.22,-24.10,-46.28,5.30,-38.42,-10.09,-37.58
2020-12-18 15:00,-56.10,28.51,-50.90,32.92,-53.51,39.74,-52.68,40.11,-44.38,39.11,-52.45,41.35,-50.81,40.51,-48.53,38.61,-43.41,38.05,-36.75,33.99,-37.79,34.61,-28.88,31.06,-17.32,26.47,-11.76,20.28,-12.26,14.97,-16.66,12.30,-21.94,9.45,-24.08,4.35,-22.57,-1.68,-18.19,-8.78,-13.95,-14.77,-11.62,-21.38,1.01,-20.47,2.52,-29.12
2020-12-18 16:00,-55.78,54.35,-55.46,55.29,-57.44,59.49,-51.78,55.95,-39.20,49.80,-46.66,50.14,-46.28,47.63,-46.29,46.37,-44.87,48.82,-41.36,43.44,-43.28,37.99,-38.18,27.65,-22.28,18.37,-6.40,13.38,-1.69,9.85,-7.67,4.58,-12.22,-1.19,-18.73,-3.49,-28.03,1.92,-34.96,7.16,-36.71,6.38,-34.68,0.73,-26.68,-7.83,-23.29,-15.78
2020-12-18 17:00,-28.90,57.94,-25.42,54.64,-26.84,55.13,-26.42,50.54,-17.07,37.47,-23.42,40.90,-25.68,39.44,-29.63,34.07,-33.41,27.50,-38.16,18.42,-41.93,9.22,-38.94,-0.74,-30.84,-6.01,-18.35,-9.25,-6.69,-10.24,-5.37,-10.44,-11.46,-12.08,-19.33,-9.15,-23.58,-7.68,-22.23,-5.67,-18.43,-4.76,-16.69,-8.20,-13.48,-17.56,-10.29,-21.26
2020-12-18 18:00,-3.20,5.06,0.38,-3.14,-0.31,-5.56,-2.37,-5.38,-5.07,-3.83,-8.50,-1.99,-12.05,-0.09,-13.62,-5.00,-14.40,-15.02,-15.82,-20.41,-18.38,-26.49,-19.29,-31.19,-13.13,-37.30,-2.31,-42.86,4.86,-43.60,2.68,-40.41,1.57,-38.25,-0.15,-33.87,-2.11,-27.77,-1.38,-24.49,6.58,-25.09,15.86,-27.47,20.18,-34.06,21.15,-34.48
2020-12-18 19:00,17.52,3.00,17.39,-3.13,25.09,-4.55,24.70,-5.30,20.09,-5.00,14.78,0.75,8.35,0.16,4.26,-3.46,7.61,-6.38,8.59,-14.99,7.96,-24.12,5.76,-31.34,7.43,-36.89,11.37,-38.36,9.09,-35.52,5.13,-33.64,5.36,-29.79,7.70,-24.63,12.80,-20.26,23.28,-19.20,27.20,-25.82,37.54,-31.22,44.00,-33.03,36.39,-26.65
2020-12-18 20:00,51.74,-25.72,47.01,-24.08,50.60,-26.08,49.75,-25.72,52.50,-22.53,53.95,-20.17,48.97,-18.41,46.32,-20.94,44.16,-24.68,39.71,-32.10,36.86,-44.15,37.10,-53.73,40.90,-56.40,38.74,-54.25,42.02,-55.30,39.89,-47.37,40.34,-52.69,,,56.53,-44.24,,,,,,,,,,
2020-12-18 21:00,45.68,-27.13,48.03,-29.22,48.23,-31.46,49.60,-30.50,47.83,-27.60,44.87,-23.30,38.88,-21.65,32.80,-24.97,26.18,-34.44,24.41,-43.31,31.11,-49.14,37.25,-48.96,43.88,-47.35,47.12,-48.94,45.62,-49.84,41.28,-50.08,43.31,-43.96,42.27,-49.55,36.85,-42.15,44.01,-52.04,32.22,-40.17,,,-2.40,-45.20,,
2020-12-18 22:00,54.69,-67.94,53.86,-71.25,48.64,-71.66,39.47,-73.87,26.96,-72.85,20.75,-65.60,18.01,-61.01,12.87,-65.61,11.57,-68.75,16.04,-70.89,24.22,-77.40,26.99,-87.01,36.42,-86.93,47.94,-80.61,48.92,-80.39,47.12,-76.77,46.96,-74.62,42.69,-71.79,44.55,-72.03,,,,,,,,,,
2020-12-18 23:00,37.86,-53.80,37.61,-53.36,37.52,-53.39,34.36,-53.04,22.01,-54.16,13.43,-49.67,12.17,-43.46,19.43,-47.11,24.04,-56.56,30.54,-60.77,40.74,-62.44,47.38,-61.88,48.11,-61.54,47.33,-60.74,47.63,-59.38,45.47,-57.24,41.85,-55.78,44.81,-51.57,50.92,-51.29,59.98,-52.37,63.38,-56.74,62.34,-53.82,55.76,-42.49,37.98,-48.62
2020-12-19 00:00,3.77,-39.22,5.75,-37.54,5.84,-35.20,3.85,-32.27,-3.55,-32.44,-6.92,-28.16,-2.60,-21.00,2.66,-31.18,4.27,-42.74,9.32,-49.31,14.76,-52.19,17.49,-51.20,18.60,-50.74,21.05,-60.98,21.38,-59.41,17.36,-57.65,13.22,-42.49,17.64,-40.23,25.25,-52.81,34.20,-56.13,36.59,-37.09,37.48,-54.24,61.28,-35.15,21.81,-12.01
2020-12-19 01:00,-40.97,-29.75,-40.72,-30.19,-40.46,-29.69,-40.23,-29.09,-37.11,-26.72,-36.61,-24.67,-39.76,-23.69,-43.42,-20.14,-44.14,-13.33,-43.43,-6.38,-44.32,-1.63,-38.82,-4.06,-32.48,-11.69,-25.88,-18.50,-19.73,-25.56,-15.51,-32.81,-9.93,-37.43,-7.50,-37.49,-5.89,-35.29,1.96,-48.95,11.11,-52.94,21.02,-55.32,13.70,-44.96,10.72,-34.68
2020-12-19 02:00,-36.35,27.19,-31.54,24.95,-28.47,21.95,-25.98,18.76,-23.66,16.45,-21.78,14.85,-20.49,14.74,-20.25,16.61,-20.38,21.60,-20.20,28.91,-15.95,33.64,-11.45,34.03,-9.82,26.67,-8.66,14.86,-7.46,2.96,-6.92,-4.95,-4.13,-7.10,7.32,-10.04,11.52,-10.69,17.08,-16.89,19.16,-23.68,27.02,-27.24,22.14,-17.26,15.32,-21.55
2020-12-19 03:00,-77.93,30.75,-73.52,31.74,-68.67,32.99,-63.34,32.07,-55.98,31.39,-52.88,30.91,-51.01,33.93,-48.16,37.47,-44.84,37.28,-40.31,35.27,-40.02,35.99,-42.85,37.29,-43.58,28.76,-44.30,14.98,-43.45,5.79,-43.10,0.76,-41.67,-2.04,-36.39,-4.75,-29.65,-7.42,-25.21,-11.45,-21.58,-21.42,-16.90,-27.17,-4.11,-23.17,-6.79,-13.52
2020-12-19 04:00,-73.22,62.20,-72.19,63.89,-68.29,64.51,-60.95,61.62,-52.29,52.95,-45.89,45.45,-39.24,43.07,-34.01,41.49,-30.06,41.60,-30.80,42.94,-33.30,42.56,-35.98,40.44,-41.40,36.70,-44.21,34.01,-46.63,30.40,-46.72,25.12,-43.66,18.54,-37.45,13.60,-30.50,7.33,-19.50,-1.43,-21.44,-11.08,-28.32,-16.13,-19.87,-14.99,-9.68,-34.62
2020-12-19 05:00,-31.41,82.45,-27.31,80.82,-23.61,75.81,-20.34,68.25,-16.40,61.53,-9.99,54.35,-7.29,44.61,-7.24,37.59,-5.73,36.50,-0.29,30.68,3.59,24.47,5.16,26.13,3.39,26.40,-2.37,23.40,-6.57,20.79,-11.38,17.14,-15.29,13.26,-10.40,5.90,-23.04,-1.83,-25.75,-17.93,-30.56,-24.20,-25.48,-22.04,-23.35,-26.40,-19.29,3.15
2020-12-19 06:00,-18.91,45.81,-18.02,45.99,-15.38,44.32,-10.88,43.04,-7.05,39.96,-3.92,34.77,-0.87,29.55,0.70,23.65,2.32,15.66,4.52,8.49,8.19,0.32,11.89,-5.95,14.54,-6.36,11.09,-6.73,4.46,-8.65,-2.13,-9.40,-8.63,-14.01,-16.05,-21.33,-19.37,-27.01,-21.59,-35.81,-23.10,-37.98,-10.40,-48.40,-7.28,-31.64,14.68,-25.11
2020-12-19 07:00,-3.74,47.32,0.41,45.19,3.57,39.90,9.06,35.26,10.63,29.36,11.75,24.25,13.92,17.81,15.95,9.85,16.02,4.09,22.08,-5.62,36.43,-14.03,43.63,-15.19,34.74,-12.69,25.58,-11.95,16.80,-14.04,10.10,-21.65,6.76,-23.67,2.93,-20.90,1.48,-23.26,0.07,-36.53,-0.01,-40.54,0.27,-44.02,0.78,-54.78,10.15,-19.85
2020-12-19 08:00,18.98,15.13,21.54,14.37,27.69,7.31,29.63,2.90,27.82,-3.88,28.82,-10.91,29.98,-17.16,32.36,-27.84,40.24,-38.33,45.51,-40.00,42.17,-35.51,38.37,-30.53,31.18,-33.99,27.53,-38.32,32.60,-40.68,35.38,-43.78,37.23,-47.60,32.47,-49.44,26.41,-47.92,23.46,-46.24,23.97,-45.55,14.25,-32.92,95.31,-29.27,-33.29,-2.29
2020-12-19 09:00,37.40,-12.15,42.55,-13.12,45.66,-14.96,49.31,-19.46,48.48,-28.97,49.00,-36.15,45.99,-41.84,40.40,-52.88,45.93,-62.24,51.47,-64.14,47.87,-61.09,45.35,-60.12,43.83,-62.60,45.95,-68.22,48.98,-74.70,51.26,-74.29,52.84,-69.37,50.88,-66.22,36.74,-55.21,35.10,-49.12,38.15,-58.64,46.27,-34.19,54.92,-52.32,71.49,-46.68
2020-12-19 10:00,39.11,-26.30,40.32,-34.32,40.29,-37.16,40.49,-39.09,38.43,-39.86,29.48,-39.79,25.09,-42.15,27.22,-55.01,32.79,-66.46,39.56,-65.96,41.84,-62.61,41.55,-60.39,40.50,-63.35,37.85,-68.82,38.41,-72.53,40.37,-72.74,43.82,-72.68,44.88,-68.46,45.29,-65.49,46.74,-59.88,46.92,-52.26,50.67,-47.59,30.01,-29.02,-7.01,-53.40
2020-12-19 11:00,19.55,-39.30,13.43,-57.86,14.73,-57.97,14.01,-57.36,11.85,-54.91,9.43,-53.27,6.18,-55.57,2.80,-58.76,1.40,-67.50,8.45,-73.43,14.69,-69.96,19.05,-67.19,17.48,-69.17,11.74,-73.53,10.52,-75.29,7.83,-72.48,9.49,-68.48,20.45,-69.90,26.18,-66.16,23.57,-58.70,32.32,-60.41,31.37,-62.71,20.70,-53.01,8.70,-39.53
2020-12-19 12:00,10.85,-42.31,9.27,-44.92,8.81,-47.06,5.54,-45.38,-0.33,-40.86,-2.52,-39.25,-1.95,-38.75,-5.85,-42.31,-8.87,-49.90,-6.59,-55.05,1.74,-59.73,7.10,-58.43,10.75,-57.36,8.64,-56.67,1.86,-57.17,-2.87,-58.79,-0.38,-60.30,5.73,-59.71,12.89,-57.83,20.13,-55.82,28.46,-53.98,33.70,-52.62,31.75,-45.89,30.15,-30.76
2020-12-19 13:00,15.51,-16.24,10.28,-17.29,7.09,-16.21,5.82,-13.88,4.73,-9.82,2.76,-5.31,-2.60,-3.04,-9.45,-1.98,-15.04,-4.20,-19.45,-9.08,-26.25,-14.10,-26.90,-18.93,-17.07,-22.39,-6.49,-25.92,-1.22,-26.96,-4.71,-28.50,-8.36,-26.63,-7.40,-25.38,-2.40,-22.93,6.00,-23.60,15.42,-24.14,20.03,-27.07,21.33,-24.24,20.93,-17.75
2020-12-19 14:00,-16.41,-11.04,-15.84,-7.92,-16.98,-8.60,-15.10,-1.07,-18.89,4.54,-27.81,7.77,-34.98,10.82,-43.48,14.40,-53.27,18.71,-53.65,24.79,-48.73,23.53,-47.15,17.32,-41.22,12.92,-38.68,8.27,-36.38,2.08,-32.08,-7.04,-27.16,-10.61,-25.00,-7.50,-20.31,-3.79,0.50,-6.46,11.35,-14.74,17.24,-17.05,9.96,-14.34,8.45,-10.94
2020-12-19 15:00,-59.49,10.62,-54.75,8.26,-58.81,12.10,-59.36,13.81,-53.26,13.78,-55.66,17.00,-54.55,19.77,-52.69,25.73,-53.69,31.81,-58.21,38.34,-62.36,43.10,-60.05,40.48,-56.06,37.88,-56.35,34.84,-54.45,28.94,-51.75,19.20,-47.75,11.34,-42.95,13.73,-34.39,12.59,-23.58,1.15,-16.76,-5.70,-15.64,-4.60,-16.07,-2.95,-12.53,2.70
2020-12-19 16:00,-65.65,37.32,-63.95,36.92,-69.75,40.94,-65.32,38.89,-48.79,34.54,-59.15,36.04,-58.54,36.76,-59.08,39.11,-55.19,42.36,-50.06,46.00,-49.04,49.06,-49.62,54.12,-48.83,54.27,-46.30,48.36,-41.19,44.23,-41.32,35.78,-41.72,27.56,-38.85,21.56,-34.08,21.09,-25.21,17.01,-16.63,3.69,-10.17,-4.31,-6.01,-8.76,-4.81,-9.21
2020-12-19 17:00,-63.62,63.39,-63.44,65.76,-65.21,71.59,-60.16,67.33,-51.67,57.24,-52.39,55.23,-49.96,51.91,-46.90,48.27,-44.19,41.48,-36.95,32.98,-32.62,32.59,-28.83,41.37,-32.07,36.76,-34.74,29.70,-34.26,24.92,-33.41,19.00,-37.22,11.58,-35.54,6.66,-29.44,0.42,-22.07,-10.76,-17.99,-25.10,-16.44,-30.90,-13.15,-30.69,-9.70,-30.95
2020-12-19 18:00,-22.35,61.09,-22.11,59.70,-23.27,54.49,-21.11,47.42,-13.79,34.43,-19.19,40.79,-18.10,38.72,-21.35,37.05,-24.73,36.80,-19.55,33.42,-5.41,30.93,6.42,31.68,2.89,26.98,-2.91,22.80,-2.78,19.80,-6.50,15.98,-13.38,14.19,-16.66,9.04,-13.95,-0.70,-8.02,-10.35,-7.26,-21.55,-6.76,-28.01,-2.87,-30.96,3.00,-31.91
2020-12-19 19:00,-6.62,47.76,-3.67,45.14,-5.19,39.40,-5.89,33.71,-4.68,28.32,-7.04,26.83,-6.41,23.57,-2.99,21.41,-1.49,22.94,-0.19,25.46,9.05,20.23,23.83,10.17,32.28,7.74,32.21,6.98,37.30,7.14,39.99,4.65,36.60,0.51,30.35,-3.91,28.23,-12.68,27.61,-25.16,22.96,-36.84,18.65,-43.69,19.46,-44.59,21.70,-42.08
2020-12-19 20:00,13.82,22.40,12.99,16.14,9.14,8.18,7.45,4.91,5.48,0.92,6.68,-2.48,9.06,-1.40,10.13,0.84,16.66,-0.85,26.75,-12.00,39.46,-20.52,46.86,-23.61,47.33,-24.08,46.44,-24.26,41.30,-22.97,37.35,-28.34,40.40,-38.18,39.65,-49.55,33.68,-54.20,31.34,-51.17,29.16,-51.56,32.00,-51.90,39.04,-53.21,39.47,-51.29
