Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2008-02-07 03:00,,,,2736,1003.92,,,,,0.00,,53.30,,
2008-02-07 04:00,,,,2558,1003.62,,,,,0.00,,89.30,,
2008-02-07 05:00,,,,2739,1003.25,,,,,0.00,,121.10,,
2008-02-07 06:00,,,,2412,1002.64,,,,,0.00,,102.70,,
2008-02-07 07:00,,,,1934,1004.78,,,,,0.00,,27.09,,
2008-02-07 08:00,,,,2315,1002.76,,,,,0.00,,56.70,,
2008-02-07 09:00,,,,2078,1002.02,,,,,0.00,,76.20,,
2008-02-07 10:00,,,,2043,1000.92,,,,,0.00,,94.60,,
2008-02-07 11:00,,,,2453,1001.04,,,,,0.00,,90.40,,
2008-02-07 12:00,,,,1978,1001.53,,,,,0.00,,97.70,,
2008-02-07 13:00,,,,1714,1001.23,,,,,0.00,,84.90,,
2008-02-07 14:00,,,,2483,1001.78,,,,,0.00,,94.70,,
2008-02-07 15:00,,,,2029,1002.64,,,,,0.00,,83.20,,
2008-02-07 16:00,,,,1842,1002.33,,,,,0.00,,84.70,,
2008-02-07 17:00,,,,1727,1001.23,,,,,0.00,,92.40,,
2008-02-07 18:00,,,,2774,1000.98,,,,,0.00,,102.80,,
2008-02-07 19:00,,,,2783,1001.35,,,,,0.00,,99.00,,
2008-02-07 20:00,,,,2533,1003.19,,,,,0.00,,91.10,,
2008-02-07 21:00,,,,1487,1004.78,,,,,0.00,,63.30,,
2008-02-07 23:00,,,,2954,1008.46,,,,,0.00,,45.57,,
2008-02-08 00:00,,,,2942,1010.49,,,,,0.00,,44.49,,
2008-02-08 01:00,,,,2697,1011.71,,,,,0.00,,50.24,,
2008-02-08 02:00,,,,2820,1012.51,,,,,0.00,,54.70,,
2008-02-08 03:00,,,,2852,1013.13,,,,,0.00,,59.90,,
2008-02-08 04:00,,,,,,,,,,,,,,
2008-02-08 05:00,,,,2900,1014.97,,,,,0.00,,45.80,,
2008-02-08 06:00,,,,2895,1015.59,,,,,0.00,,36.34,,
2008-02-08 07:00,,,,,,,,,,,,,,
2008-02-08 08:00,,,,2870,1016.82,,,,,0.00,,24.60,,
2008-02-08 09:00,,,,2906,1017.31,,,,,0.00,,36.29,,
2008-02-08 10:00,,,,2931,1017.92,,,,,0.00,,61.10,,
2008-02-08 11:00,,,,2915,1018.29,,,,,0.00,,40.96,,
2008-02-08 12:00,,,,2944,1018.60,,,,,0.00,,59.80,,
2008-02-08 13:00,,,,1984,1016.51,,,,,0.00,,61.40,,
2008-02-08 14:00,,,,2858,1017.56,,,,,0.00,,106.00,,
2008-02-08 15:00,,,,2918,1017.80,,,,,0.00,,150.10,,
2008-02-08 16:00,,,,2882,1018.29,,,,,0.00,,169.70,,
2008-02-08 17:00,,,,2880,1017.68,,,,,0.00,,166.10,,
2008-02-08 18:00,,,,2863,1016.20,,,,,0.00,,165.10,,
2008-02-08 19:00,,,,2867,1014.17,,,,,0.00,,107.80,,
2008-02-08 20:00,,,,2924,1013.93,,,,,0.00,,111.20,,
2008-02-08 21:00,,,,2881,1013.50,,,,,0.00,,107.90,,
2008-02-08 22:00,,,,2855,1013.19,,,,,0.00,,101.30,,
2008-02-08 23:00,,,,2848,1013.68,,,,,0.00,,111.60,,
2008-02-09 00:00,,,,2829,1013.37,,,,,0.00,,115.80,,
2008-02-09 01:00,,,,2775,1012.88,,,,,0.00,,120.40,,
2008-02-09 02:00,,,,2807,1012.51,,,,,0.00,,119.80,,
2008-02-09 03:00,,,,2813,1012.51,,,,,0.00,,122.30,,
2008-02-09 04:00,,,,2827,1011.96,,,,,0.00,,124.50,,
2008-02-09 05:00,,,,2805,1012.45,,,,,0.00,,126.90,,
2008-02-09 06:00,,,,2804,1013.13,,,,,0.00,,130.90,,
2008-02-09 07:00,,,,2795,1013.37,,,,,0.00,,104.70,,
2008-02-09 08:00,,,,2806,1012.88,,,,,0.00,,106.80,,
2008-02-09 09:00,,,,2807,1013.68,,,,,0.00,,83.00,,
2008-02-09 10:00,,,,2823,1014.66,,,,,0.00,,47.42,,
2008-02-09 11:00,,,,2799,1015.53,,,,,0.00,,234.50,,
2008-02-09 12:00,,,,2763,1015.77,,,,,0.00,,207.90,,
2008-02-09 13:00,,,,2731,1015.83,,,,,0.00,,144.30,,
2008-02-09 14:00,,,,2610,1016.14,,,,,0.00,,155.80,,
2008-02-09 15:00,,,,2740,1016.76,,,,,0.00,,186.00,,
2008-02-09 16:00,,,,2695,1016.45,,,,,0.00,,195.00,,
2008-02-09 17:00,,,,,,,,,,,,,,
2008-02-09 18:00,,,,2821,1015.28,,,,,0.00,,358.12,,
2008-02-09 19:00,,,,2873,1016.14,,,,,0.00,,335.50,,
2008-02-09 20:00,,,,2883,1016.14,,,,,0.00,,340.20,,
2008-02-09 21:00,,,,2886,1016.20,,,,,0.00,,348.46,,
2008-02-09 22:00,,,,2906,1016.63,,,,,0.00,,338.60,,
2008-02-09 23:00,,,,2926,1016.82,,,,,0.00,,338.00,,
2008-02-10 00:00,,,,2937,1016.51,,,,,0.00,,0.63,,
2008-02-10 01:00,,,,2938,1016.51,,,,,0.00,,28.60,,
2008-02-10 02:00,,,,2928,1016.02,,,,,0.00,,73.20,,
2008-02-10 03:00,,,,2928,1015.22,,,,,0.00,,148.00,,
2008-02-10 04:00,,,,2919,1014.30,,,,,0.00,,170.20,,
2008-02-10 05:00,,,,2921,1012.45,,,,,0.00,,127.40,,
2008-02-10 06:00,,,,2897,1011.84,,,,,0.00,,136.80,,
2008-02-10 07:00,,,,2837,1010.92,,,,,0.00,,136.90,,
2008-02-10 08:00,,,,2777,1009.63,,,,,0.00,,146.50,,
2008-02-10 09:00,,,,2798,1009.44,,,,,0.00,,150.60,,
2008-02-10 10:00,,,,2738,1007.97,,,,,0.00,,92.30,,
2008-02-10 11:00,,,,2546,1006.62,,,,,0.00,,87.70,,
2008-02-10 12:00,,,,2262,1005.88,,,,,0.00,,67.10,,
2008-02-10 13:00,,,,2463,1004.90,,,,,0.00,,99.90,,
2008-02-10 14:00,,,,2389,1002.08,,,,,0.00,,103.10,,
2008-02-10 15:00,,,,2578,999.88,,,,,0.00,,107.60,,
2008-02-10 16:00,,,,1079,998.23,,,,,0.00,,142.30,,
2008-02-10 17:00,,,,1284,996.88,,,,,0.00,,182.80,,
2008-02-10 18:00,,,,1908,997.49,,,,,0.00,,305.40,,
2008-02-10 19:00,,,,2798,996.33,,,,,0.00,,294.40,,
2008-02-10 20:00,,,,2829,996.52,,,,,0.00,,273.50,,
2008-02-10 21:00,,,,2670,996.70,,,,,0.00,,274.60,,
2008-02-10 22:00,,,,2741,996.70,,,,,0.00,,273.00,,
2008-02-10 23:00,,,,2745,996.52,,,,,0.00,,252.30,,
2008-02-11 00:00,,,,2602,997.25,,,,,0.00,,278.30,,
2008-02-11 01:00,,,,2678,997.62,,,,,0.00,,283.60,,
2008-02-11 02:00,,,,2771,997.00,,,,,0.00,,273.50,,
2008-02-11 03:00,,,,2778,996.88,,,,,0.00,,280.30,,
2008-02-11 04:00,,,,2832,995.66,,,,,0.00,,286.60,,
2008-02-11 05:00,,,,2635,996.09,,,,,0.00,,269.10,,
2008-02-11 06:00,,,,2146,994.80,,,,,0.00,,280.90,,
2008-02-11 07:00,,,,2957,994.25,,,,,0.00,,293.50,,
2008-02-11 08:00,,,,2956,996.52,,,,,0.00,,297.10,,
2008-02-11 11:00,,,,2954,999.57,,,,,0.00,,286.30,,
2008-02-11 14:00,,,,2953,1003.06,,,,,0.00,,289.70,,
2008-02-11 17:00,,,,2922,1005.45,,,,,0.00,,292.70,,
2008-02-11 18:00,,,,2931,1005.21,,,,,0.00,,298.10,,
2008-02-12 01:00,,,,2536,1013.00,,,,,0.00,,314.10,,
2008-02-12 02:00,,,,2729,1014.23,,,,,0.00,,320.40,,
2008-02-12 03:00,,,,2608,1014.79,,,,,0.00,,323.90,,
2008-02-12 04:00,,,,2491,1016.20,,,,,0.00,,319.30,,
2008-02-12 05:00,,,,2567,1016.51,,,,,0.00,,326.80,,
2008-02-12 06:00,,,,2636,1017.74,,,,,0.00,,322.70,,
2008-02-12 07:00,,,,2507,1017.62,,,,,0.00,,322.20,,
2008-02-12 08:00,,,,2702,1018.66,,,,,0.00,,329.20,,
2008-02-12 09:00,,,,,,,,,,,,,,
2008-02-12 10:00,,,,2776,1020.94,,,,,0.00,,318.60,,
2008-02-12 11:00,,,,2735,1021.93,,,,,0.00,,313.30,,
2008-02-12 12:00,,,,2728,1022.61,,,,,0.00,,316.60,,
2008-02-12 13:00,,,,2709,1023.59,,,,,0.00,,315.00,,
2008-02-12 14:00,,,,,,,,,,,,,,
2008-02-12 15:00,,,,2706,1024.95,,,,,0.00,,324.50,,
2008-02-12 16:00,,,,2729,1025.13,,,,,0.00,,330.60,,
2008-02-12 17:00,,,,2810,1025.32,,,,,0.00,,321.80,,
2008-02-12 18:00,,,,2673,1025.69,,,,,0.00,,313.30,,
2008-02-12 19:00,,,,2865,1026.06,,,,,0.00,,319.00,,
2008-02-12 20:00,,,,2478,1026.31,,,,,0.00,,316.40,,
2008-02-12 21:00,,,,2637,1026.92,,,,,0.00,,311.70,,
2008-02-12 22:00,,,,2864,1027.54,,,,,0.00,,309.40,,
2008-02-12 23:00,,,,2864,1028.16,,,,,0.00,,308.10,,
2008-02-13 00:00,,,,2916,1028.53,,,,,0.00,,302.90,,
2008-02-13 01:00,,,,2926,1028.78,,,,,0.00,,302.80,,
2008-02-13 02:00,,,,2919,1028.90,,,,,0.00,,280.00,,
2008-02-13 03:00,,,,2924,1028.16,,,,,0.00,,265.80,,
2008-02-13 04:00,,,,2933,1028.41,,,,,0.00,,251.20,,
2008-02-13 05:00,,,,2933,1028.41,,,,,0.00,,236.00,,
2008-02-13 06:00,,,,2944,1027.97,,,,,0.00,,,,
2008-02-13 07:00,,,,2925,1027.85,,,,,0.00,,204.20,,
2008-02-13 08:00,,,,2919,1026.92,,,,,0.00,,190.00,,
2008-02-13 09:00,,,,2601,1026.37,,,,,0.00,,186.40,,
2008-02-13 11:00,,,,1641,1024.52,,,,,0.00,,,,
2008-02-13 12:00,,,,2241,1022.61,,,,,0.00,,149.40,,
2008-02-13 13:00,,,,2449,1022.05,,,,,0.00,,149.50,,
2008-02-13 14:00,,,,2461,1020.39,,,,,0.00,,143.30,,
2008-02-13 15:00,,,,2363,1019.16,,,,,0.00,,162.40,,
2008-02-13 16:00,,,,2221,1017.68,,,,,0.00,,169.90,,
2008-02-13 17:00,,,,2189,1016.02,,,,,0.00,,170.90,,
2008-02-13 18:00,,,,2118,1013.56,,,,,0.00,,176.90,,
2008-02-13 19:00,,,,2069,1012.14,,,,,0.00,,184.00,,
2008-02-13 20:00,,,,2027,1011.22,,,,,0.00,,184.50,,
2008-02-13 21:00,,,,1946,1011.10,,,,,0.00,,189.70,,
2008-02-13 22:00,,,,2060,1009.26,,,,,0.00,,189.30,,
2008-02-13 23:00,,,,1713,1007.85,,,,,0.00,,186.70,,
2008-02-14 00:00,,,,1662,1003.80,,,,,0.00,,178.50,,
2008-02-14 01:00,,,, 946,1002.76,,,,,0.00,,183.80,,
2008-02-14 02:00,,,, 885,1001.29,,,,,0.00,,190.00,,
2008-02-14 03:00,,,, 817,998.78,,,,,0.00,,191.70,,
2008-02-14 04:00,,,, 508,997.92,,,,,0.00,,199.60,,
2008-02-14 05:00,,,, 545,997.13,,,,,0.00,,203.70,,
2008-02-14 06:00,,,, 202,996.70,,,,,0.00,,207.90,,
2008-02-14 07:00,,,, 339,996.27,,,,,0.00,,238.20,,
2008-02-14 08:00,,,, 539,995.78,,,,,0.00,,241.20,,
2008-02-14 09:00,,,,1667,995.60,,,,,0.00,,286.20,,
2008-02-14 10:00,,,,2265,995.84,,,,,0.00,,324.80,,
2008-02-14 11:00,,,,2283,998.53,,,,,0.00,,342.67,,
2008-02-14 12:00,,,,2241,,,,,,0.00,,354.82,,
2008-02-14 13:00,,,,2344,1000.06,,,,,0.00,,352.06,,
2008-02-14 14:00,,,,2382,1001.04,,,,,0.00,,349.74,,
2008-02-14 15:00,,,,2362,1000.86,,,,,0.00,,10.91,,
2008-02-14 16:00,,,,2412,1002.39,,,,,0.00,,0.36,,
2008-02-14 17:00,,,,,,,,,,,,,,
2008-02-14 18:00,,,,2388,1003.25,,,,,0.00,,4.33,,
2008-02-14 19:00,,,,2331,1003.92,,,,,0.00,,1.10,,
2008-02-14 20:00,,,,2428,1005.27,,,,,0.00,,4.97,,
2008-02-14 21:00,,,,2533,1006.56,,,,,0.00,,4.59,,
2008-02-14 22:00,,,,2526,1009.44,,,,,0.00,,354.83,,
2008-02-14 23:00,,,,2616,1011.22,,,,,0.00,,353.71,,
2008-02-15 00:00,,,,2409,1013.19,,,,,0.00,,355.65,,
2008-02-15 01:00,,,,2725,1014.60,,,,,0.00,,356.30,,
2008-02-15 02:00,,,,2798,1015.96,,,,,0.00,,337.50,,
2008-02-15 03:00,,,,2799,1016.26,,,,,0.00,,345.70,,
2008-02-15 04:00,,,,2835,1017.00,,,,,0.00,,336.30,,
2008-02-15 05:00,,,,2876,1018.11,,,,,0.00,,325.90,,
2008-02-15 06:00,,,,2898,1018.29,,,,,0.00,,334.90,,
2008-02-15 07:00,,,,2905,1018.36,,,,,0.00,,336.00,,
2008-02-15 08:00,,,,2925,1018.36,,,,,0.00,,325.20,,
2008-02-15 09:00,,,,2931,1018.54,,,,,0.00,,303.60,,
2008-02-15 10:00,,,,2934,1018.60,,,,,0.00,,279.20,,
2008-02-15 11:00,,,,2906,1018.85,,,,,0.00,,260.60,,
2008-02-15 12:00,,,,2873,1018.97,,,,,0.00,,263.00,,
2008-02-15 13:00,,,,2853,1018.97,,,,,0.00,,253.10,,
2008-02-15 14:00,,,,2830,1018.60,,,,,0.00,,248.10,,
2008-02-15 15:00,,,,2766,1017.74,,,,,0.00,,254.70,,
2008-02-15 16:00,,,,2783,1016.69,,,,,0.00,,256.70,,
2008-02-15 17:00,,,,2687,1015.34,,,,,0.00,,257.00,,
2008-02-15 18:00,,,,2649,1014.05,,,,,0.00,,254.80,,
2008-02-15 19:00,,,,2588,1012.70,,,,,0.00,,247.80,,
2008-02-15 20:00,,,,2129,1012.27,,,,,0.00,,259.30,,
2008-02-15 21:00,,,,2241,1011.41,,,,,0.00,,254.50,,
2008-02-15 22:00,,,,2447,1011.78,,,,,0.00,,268.40,,
2008-02-15 23:00,,,,2226,1011.84,,,,,0.00,,274.60,,
2008-02-16 00:00,,,,2245,1012.02,,,,,0.00,,282.70,,
2008-02-16 01:00,,,,2247,1012.33,,,,,0.00,,288.60,,
2008-02-16 02:00,,,,2344,1012.51,,,,,0.00,,290.40,,
2008-02-16 03:00,,,,2489,1012.76,,,,,0.00,,288.40,,
2008-02-16 04:00,,,,2760,1013.07,,,,,0.00,,303.80,,
2008-02-16 05:00,,,,2730,1013.37,,,,,0.00,,316.70,,
2008-02-16 06:00,,,,2639,1014.42,,,,,0.00,,339.20,,
2008-02-16 07:00,,,,2834,1015.16,,,,,0.00,,342.00,,
2008-02-16 08:00,,,,2839,1015.83,,,,,0.00,,346.72,,
2008-02-16 09:00,,,,2825,1017.19,,,,,0.00,,340.70,,
2008-02-16 10:00,,,,2799,1018.11,,,,,0.00,,2.86,,
2008-02-16 11:00,,,,2802,1018.72,,,,,0.00,,357.68,,
2008-02-16 12:00,,,,2778,1020.20,,,,,0.00,,356.04,,
2008-02-16 13:00,,,,2681,1021.00,,,,,0.00,,0.32,,
2008-02-16 14:00,,,,2774,1021.80,,,,,0.00,,7.62,,
2008-02-16 15:00,,,,2426,1022.17,,,,,0.00,,10.19,,
2008-02-16 16:00,,,,2646,1021.99,,,,,0.00,,1.61,,
2008-02-16 17:00,,,,2879,1021.56,,,,,0.00,,3.84,,
2008-02-16 18:00,,,,1650,1021.50,,,,,0.00,,1.38,,
2008-02-16 19:00,,,,,,,,,,,,,,
2008-02-16 20:00,,,,2689,1022.05,,,,,0.00,,336.20,,
2008-02-16 21:00,,,,2605,1022.54,,,,,0.00,,345.24,,
2008-02-16 22:00,,,,2339,1023.22,,,,,0.00,,344.98,,
2008-02-16 23:00,,,,2894,1024.27,,,,,0.00,,337.10,,
2008-02-17 00:00,,,,2693,1024.95,,,,,0.00,,353.58,,
2008-02-17 01:00,,,,2486,1025.81,,,,,0.00,,2.64,,
2008-02-17 02:00,,,,2892,1026.55,,,,,0.00,,4.21,,
2008-02-17 03:00,,,,2917,1026.62,,,,,0.00,,9.27,,
2008-02-17 04:00,,,,2923,1027.23,,,,,0.00,,355.10,,
2008-02-17 05:00,,,,2950,1026.80,,,,,0.00,,18.84,,
2008-02-17 06:00,,,,2951,1027.42,,,,,0.00,,356.66,,
2008-02-17 07:00,,,,2954,1027.97,,,,,0.00,,0.66,,
2008-02-17 08:00,,,,2949,1028.10,,,,,0.00,,336.60,,
2008-02-17 09:00,,,,2950,1027.97,,,,,0.00,,30.21,,
2008-02-17 10:00,,,,2953,1028.16,,,,,0.00,,168.10,,
2008-02-17 11:00,,,,2942,1028.28,,,,,0.00,,162.10,,
2008-02-17 12:00,,,, 596,1029.39,,,,,0.00,,180.60,,
2008-02-17 13:00,,,,2951,1029.27,,,,,0.00,,214.10,,
2008-02-17 14:00,,,,2942,1030.14,,,,,0.00,,229.30,,
2008-02-17 15:00,,,,2930,1030.45,,,,,0.00,,234.00,,
2008-02-17 16:00,,,,2932,1030.14,,,,,0.00,,224.00,,
2008-02-17 17:00,,,,2934,1028.84,,,,,0.00,,214.90,,
2008-02-17 18:00,,,,2934,1028.78,,,,,0.00,,213.60,,
2008-02-17 19:00,,,,1869,1028.34,,,,,0.00,,206.80,,
2008-02-17 20:00,,,,1958,1028.22,,,,,0.00,,209.50,,
2008-02-17 21:00,,,,2944,1028.04,,,,,0.00,,195.70,,
2008-02-17 22:00,,,,2916,1027.73,,,,,0.00,,189.40,,
2008-02-17 23:00,,,,2891,1027.05,,,,,0.00,,182.50,,
2008-02-18 00:00,,,,2874,1025.50,,,,,0.00,,177.60,,
2008-02-18 01:00,,,,2835,1024.64,,,,,0.00,,183.20,,
2008-02-18 02:00,,,,2722,1023.22,,,,,0.00,,181.00,,
2008-02-18 03:00,,,,2704,1022.17,,,,,0.00,,186.30,,
2008-02-18 04:00,,,,2691,1021.31,,,,,0.00,,184.50,,
2008-02-18 05:00,,,,2730,1020.45,,,,,0.00,,194.20,,
2008-02-18 06:00,,,,2680,1019.89,,,,,0.00,,195.10,,
2008-02-18 07:00,,,,2567,1019.16,,,,,0.00,,196.10,,
2008-02-18 08:00,,,,2457,1017.92,,,,,0.00,,192.30,,
2008-02-18 09:00,,,,2475,1016.76,,,,,0.00,,187.70,,
2008-02-18 10:00,,,,2538,1015.96,,,,,0.00,,200.60,,
2008-02-18 11:00,,,,2533,1014.79,,,,,0.00,,207.40,,
2008-02-18 12:00,,,,,,,,,,,,,,
2008-02-18 13:00,,,,2455,1013.74,,,,,0.00,,209.30,,
2008-02-18 14:00,,,,2394,1013.50,,,,,0.00,,209.20,,
2008-02-18 15:00,,,,2346,1012.70,,,,,0.00,,204.80,,
2008-02-18 16:00,,,,2229,1011.41,,,,,0.00,,205.90,,
2008-02-18 17:00,,,,2109,1010.30,,,,,0.00,,208.70,,
2008-02-18 18:00,,,,1827,1008.95,,,,,0.00,,209.50,,
2008-02-18 19:00,,,,1401,1008.34,,,,,0.00,,205.50,,
2008-02-18 20:00,,,, 281,1007.72,,,,,0.00,,205.70,,
2008-02-18 21:00,,,, 219,1006.87,,,,,0.00,,203.80,,
2008-02-18 22:00,,,, 240,1006.01,,,,,0.00,,206.90,,
2008-02-18 23:00,,,, 214,1005.39,,,,,0.00,,209.90,,
2008-02-19 00:00,,,, 219,1004.84,,,,,0.00,,224.90,,
2008-02-19 01:00,,,, 164,1003.25,,,,,0.00,,212.50,,
2008-02-19 02:00,,,, 264,1001.53,,,,,0.00,,209.20,,
2008-02-19 03:00,,,, 269,1000.55,,,,,0.00,,214.50,,
2008-02-19 04:00,,,, 625,999.33,,,,,0.00,,220.50,,
2008-02-19 05:00,,,,,,,,,,,,,,
2008-02-19 06:00,,,, 189,999.51,,,,,0.00,,260.60,,
2008-02-19 07:00,,,, 204,999.51,,,,,0.00,,269.90,,
2008-02-19 08:00,,,,,,,,,,,,,,
2008-02-19 09:00,,,,2134,1000.80,,,,,0.00,,258.40,,
2008-02-19 10:00,,,,2205,1001.72,,,,,0.00,,253.80,,
2008-02-19 11:00,,,,2426,1003.43,,,,,0.00,,288.80,,
2008-02-19 12:00,,,,1822,1004.90,,,,,0.00,,292.00,,
2008-02-19 13:00,,,,1200,1005.95,,,,,0.00,,290.80,,
2008-02-19 14:00,,,,1751,1006.68,,,,,0.00,,297.00,,
2008-02-19 15:00,,,,1978,1006.80,,,,,0.00,,297.70,,
2008-02-19 16:00,,,,2668,1007.11,,,,,0.00,,297.30,,
2008-02-19 17:00,,,,2487,1006.80,,,,,0.00,,300.60,,
2008-02-19 18:00,,,,2711,1006.37,,,,,0.00,,289.40,,
2008-02-19 19:00,,,,2027,1006.31,,,,,0.00,,279.30,,
2008-02-19 20:00,,,,2015,1006.37,,,,,0.00,,266.80,,
2008-02-19 21:00,,,,2709,1006.37,,,,,0.00,,260.00,,
2008-02-19 22:00,,,,2785,1006.37,,,,,0.00,,256.50,,
2008-02-19 23:00,,,,2792,1006.87,,,,,0.00,,252.90,,
2008-02-20 00:00,,,,2825,1006.56,,,,,0.00,,253.40,,
2008-02-20 01:00,,,,2811,1007.29,,,,,0.00,,268.80,,
2008-02-20 02:00,,,,2658,1007.42,,,,,0.00,,281.90,,
2008-02-20 03:00,,,,2739,1006.99,,,,,0.00,,290.30,,
2008-02-20 04:00,,,,2761,1007.60,,,,,0.00,,306.40,,
2008-02-20 05:00,,,,2792,1008.34,,,,,0.00,,304.40,,
2008-02-20 06:00,,,,2725,1008.71,,,,,0.00,,285.20,,
2008-02-20 07:00,,,,2867,1009.01,,,,,0.00,,294.80,,
2008-02-20 08:00,,,,2773,1009.01,,,,,0.00,,298.80,,
2008-02-20 09:00,,,,2826,1009.32,,,,,0.00,,284.70,,
2008-02-20 10:00,,,,2778,1009.81,,,,,0.00,,286.20,,
2008-02-20 11:00,,,,2740,1010.61,,,,,0.00,,301.60,,
2008-02-20 12:00,,,,2054,1012.08,,,,,0.00,,302.10,,
2008-02-20 13:00,,,,2199,1012.45,,,,,0.00,,309.70,,
2008-02-20 14:00,,,,2456,1013.00,,,,,0.00,,303.80,,
2008-02-20 15:00,,,,2889,1013.56,,,,,0.00,,286.30,,
2008-02-20 16:00,,,,2884,1014.11,,,,,0.00,,289.70,,
2008-02-20 17:00,,,,2823,1013.80,,,,,0.00,,290.30,,
2008-02-20 18:00,,,,2808,1013.56,,,,,0.00,,289.00,,
2008-02-20 19:00,,,,2766,1013.74,,,,,0.00,,310.60,,
2008-02-20 20:00,,,,2773,1014.17,,,,,0.00,,307.30,,
2008-02-20 21:00,,,,2871,1014.23,,,,,0.00,,303.80,,
2008-02-20 22:00,,,,2916,1014.97,,,,,0.00,,299.40,,
2008-02-20 23:00,,,,2931,1016.14,,,,,0.00,,298.20,,
2008-02-21 00:00,,,,2925,1016.82,,,,,0.00,,297.60,,
2008-02-21 01:00,,,,2943,1016.94,,,,,0.00,,301.70,,
2008-02-21 02:00,,,,2926,1017.56,,,,,0.00,,302.00,,
2008-02-21 03:00,,,,2931,1018.29,,,,,0.00,,297.20,,
2008-02-21 04:00,,,,2920,1017.99,,,,,0.00,,317.30,,
2008-02-21 05:00,,,,2919,1017.25,,,,,0.00,,343.04,,
2008-02-21 06:00,,,,2902,1016.76,,,,,0.00,,339.90,,
2008-02-21 07:00,,,,2912,1017.43,,,,,0.00,,334.10,,
2008-02-21 08:00,,,,2745,1018.05,,,,,0.00,,328.00,,
2008-02-21 09:00,,,,,,,,,,,,,,
2008-02-21 10:00,,,,2958,1018.97,,,,,0.00,,350.50,,
2008-02-21 11:00,,,,2549,1019.16,,,,,0.00,,359.28,,
2008-02-21 13:00,,,,,,,,,,,,,,
2008-02-21 14:00,,,,2959,1021.68,,,,,0.00,,350.43,,
2008-02-21 15:00,,,,2957,1022.30,,,,,0.00,,341.90,,
2008-02-21 16:00,,,,2959,1022.48,,,,,0.00,,330.10,,
2008-02-21 17:00,,,,2959,1022.48,,,,,0.00,,347.10,,
2008-02-21 18:00,,,,2959,1022.36,,,,,0.00,,341.80,,
2008-02-21 19:00,,,,2959,1022.42,,,,,0.00,,331.50,,
2008-02-21 20:00,,,,2952,1022.73,,,,,0.00,,339.00,,
2008-02-21 21:00,,,,2956,1023.35,,,,,0.00,,329.80,,
2008-02-21 22:00,,,,2956,1024.15,,,,,0.00,,324.50,,
2008-02-21 23:00,,,,,,,,,,,,,,
2008-02-22 00:00,,,,2953,1025.26,,,,,0.00,,322.40,,
2008-02-22 01:00,,,,2956,1025.44,,,,,0.00,,333.20,,
2008-02-22 02:00,,,,2916,1025.81,,,,,0.00,,329.70,,
2008-02-22 03:00,,,,,,,,,,,,,,
2008-02-22 04:00,,,,2942,1026.37,,,,,0.00,,324.50,,
2008-02-22 05:00,,,,2955,1027.05,,,,,0.00,,327.30,,
2008-02-22 06:00,,,,2954,1026.80,,,,,0.00,,337.50,,
2008-02-22 07:00,,,,2953,1027.11,,,,,0.00,,335.70,,
2008-02-22 08:00,,,,2950,1027.48,,,,,0.00,,322.20,,
2008-02-22 09:00,,,,2956,1028.22,,,,,0.00,,313.20,,
2008-02-22 10:00,,,,2956,1027.79,,,,,0.00,,318.90,,
2008-02-22 11:00,,,,2950,1027.73,,,,,0.00,,316.00,,
2008-02-22 12:00,,,,2939,1027.91,,,,,0.00,,322.90,,
2008-02-22 13:00,,,,2934,1027.54,,,,,0.00,,316.20,,
2008-02-22 14:00,,,,2950,1027.97,,,,,0.00,,240.30,,
2008-02-22 15:00,,,,2951,1028.41,,,,,0.00,,215.30,,
2008-02-22 16:00,,,,2083,1027.42,,,,,0.00,,203.60,,
2008-02-22 17:00,,,,1497,1026.12,,,,,0.00,,179.60,,
2008-02-22 18:00,,,,2764,1024.64,,,,,0.00,,187.70,,
2008-02-22 19:00,,,,2959,1023.28,,,,,0.00,,187.10,,
2008-02-22 20:00,,,,2959,1021.56,,,,,0.00,,176.80,,
2008-02-22 21:00,,,,2955,1019.40,,,,,0.00,,157.00,,
2008-02-22 22:00,,,,2906,1018.17,,,,,0.00,,145.60,,
2008-02-22 23:00,,,, 102,1015.46,,,,,0.00,,134.10,,
2008-02-23 00:00,,,,  55,1013.19,,,,,0.00,,127.80,,
2008-02-23 01:00,,,,,,,,,,,,,,
2008-02-23 02:00,,,, 681,1007.48,,,,,0.00,,114.10,,
2008-02-23 03:00,,,, 951,1004.41,,,,,0.00,,108.30,,
2008-02-23 04:00,,,,1124,1001.29,,,,,0.00,,113.70,,
2008-02-23 05:00,,,,1296,1000.80,,,,,0.00,,84.30,,
2008-02-23 06:00,,,,1880,1000.43,,,,,0.00,,73.90,,
2008-02-23 07:00,,,,2024,1000.43,,,,,0.00,,78.30,,
2008-02-23 08:00,,,,2367,999.94,,,,,0.00,,68.30,,
2008-02-23 09:00,,,,1276,1001.41,,,,,0.00,,52.08,,
2008-02-23 10:00,,,,1506,1002.57,,,,,0.00,,50.64,,
2008-02-23 11:00,,,,1912,1004.23,,,,,0.00,,55.30,,
