Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2017-03-25 15:00,42.523017883,-70.565597534,42.52,-70.57
2017-03-25 16:00,42.523082733,-70.565467834,42.52,-70.57
2017-03-25 17:00,42.523082733,-70.565452576,42.52,-70.57
2017-03-25 18:00,42.523082733,-70.565399170,42.52,-70.57
2017-03-25 19:00,42.523082733,-70.565368652,42.52,-70.57
2017-03-25 20:00,42.523101807,-70.565429688,42.52,-70.57
2017-03-25 21:00,42.523067474,-70.565452576,42.52,-70.57
2017-03-25 22:00,42.523048401,-70.565483093,42.52,-70.57
2017-03-25 23:00,42.523101807,-70.565483093,42.52,-70.57
2017-03-26 00:00,42.523101807,-70.565429688,42.52,-70.57
2017-03-26 01:00,42.523082733,-70.565414429,42.52,-70.57
2017-03-26 02:00,42.523082733,-70.565383911,42.52,-70.57
2017-03-26 03:00,42.523117065,-70.565330505,42.52,-70.57
2017-03-26 04:00,42.523067474,-70.565330505,42.52,-70.57
2017-03-26 05:00,42.523017883,-70.565299988,42.52,-70.57
2017-03-26 06:00,42.522998810,-70.565315247,42.52,-70.57
2017-03-26 07:00,42.522983551,-70.565414429,42.52,-70.57
2017-03-26 08:00,42.522968292,-70.565536499,,
2017-03-26 09:00,42.522983551,-70.565650940,42.52,-70.57
2017-03-26 10:00,42.522899628,-70.565834045,42.52,-70.57
2017-03-26 11:00,42.522914886,-70.565834045,42.52,-70.57
2017-03-26 12:00,42.522899628,-70.565834045,42.52,-70.57
2017-03-26 13:00,42.522983551,-70.565948486,42.52,-70.57
2017-03-26 14:00,42.522933960,-70.565818787,42.52,-70.57
2017-03-26 15:00,42.522933960,-70.565750122,42.52,-70.57
2017-03-26 16:00,42.523067474,-70.565620422,42.52,-70.57
2017-03-26 17:00,42.523181915,-70.565467834,42.52,-70.57
2017-03-26 18:00,42.523166656,-70.565368652,42.52,-70.57
2017-03-26 19:00,42.523231506,-70.565368652,42.52,-70.57
2017-03-26 20:00,42.523231506,-70.565368652,42.52,-70.57
2017-03-26 21:00,42.523231506,-70.565429688,42.52,-70.57
2017-03-26 22:00,42.523231506,-70.565536499,42.52,-70.57
2017-03-26 23:00,42.523181915,-70.565567017,42.52,-70.57
2017-03-27 00:00,42.523151398,-70.565635681,42.52,-70.57
2017-03-27 01:00,42.523117065,-70.565650940,42.52,-70.57
2017-03-27 02:00,42.523132324,-70.565650940,42.52,-70.57
2017-03-27 03:00,42.523166656,-70.565582275,42.52,-70.57
2017-03-27 04:00,42.523200989,-70.565467834,42.52,-70.57
2017-03-27 05:00,42.523181915,-70.565429688,42.52,-70.57
2017-03-27 06:00,42.523216248,-70.565429688,42.52,-70.57
2017-03-27 07:00,42.523216248,-70.565452576,42.52,-70.57
2017-03-27 08:00,42.523250580,-70.565483093,42.52,-70.57
2017-03-27 09:00,42.523250580,-70.565635681,42.52,-70.57
2017-03-27 10:00,42.523200989,-70.565681458,42.52,-70.57
2017-03-27 11:00,42.523216248,-70.565780640,42.52,-70.57
2017-03-27 12:00,42.523151398,-70.565849304,42.52,-70.57
2017-03-27 13:00,42.523132324,-70.565864563,42.52,-70.57
2017-03-27 14:00,42.523067474,-70.565834045,42.52,-70.57
2017-03-27 15:00,42.523216248,-70.565818787,42.52,-70.57
2017-03-27 16:00,42.523250580,-70.565635681,42.52,-70.57
2017-03-27 17:00,42.523300171,-70.565513611,42.52,-70.57
2017-03-27 18:00,42.523265839,-70.565383911,42.52,-70.57
2017-03-27 19:00,42.523200989,-70.565299988,42.52,-70.57
2017-03-27 20:00,42.523166656,-70.565284729,42.52,-70.57
2017-03-27 21:00,42.523151398,-70.565315247,42.52,-70.57
2017-03-27 22:00,42.523101807,-70.565414429,42.52,-70.57
2017-03-27 23:00,42.522914886,-70.565429688,42.52,-70.57
2017-03-28 00:00,42.522716522,-70.565551758,42.52,-70.57
2017-03-28 01:00,42.522682190,-70.565681458,42.52,-70.57
2017-03-28 02:00,42.522651672,-70.565834045,42.52,-70.57
2017-03-28 03:00,42.522701263,-70.565803528,42.52,-70.57
2017-03-28 04:00,42.522682190,-70.565765381,42.52,-70.57
2017-03-28 05:00,42.522731781,-70.565681458,42.52,-70.57
2017-03-28 06:00,42.522731781,-70.565620422,42.52,-70.57
2017-03-28 07:00,42.522766113,-70.565536499,42.52,-70.57
2017-03-28 08:00,42.522834778,-70.565498352,42.52,-70.57
2017-03-28 09:00,42.522815704,-70.565551758,42.52,-70.57
2017-03-28 10:00,42.522800446,-70.565666199,42.52,-70.57
2017-03-28 11:00,42.522785187,-70.565750122,42.52,-70.57
2017-03-28 12:00,42.522800446,-70.565765381,42.52,-70.57
2017-03-28 13:00,42.522785187,-70.565849304,42.52,-70.57
2017-03-28 14:00,42.522800446,-70.565818787,42.52,-70.57
2017-03-28 15:00,42.522800446,-70.565803528,42.52,-70.57
2017-03-28 16:00,42.522834778,-70.565750122,42.52,-70.57
2017-03-28 17:00,42.522800446,-70.565666199,42.52,-70.57
2017-03-28 18:00,42.522800446,-70.565551758,42.52,-70.57
2017-03-28 19:00,42.522884369,-70.565467834,42.52,-70.57
2017-03-28 20:00,42.522899628,-70.565414429,42.52,-70.57
2017-03-28 21:00,42.522914886,-70.565452576,42.52,-70.57
2017-03-28 22:00,42.522865295,-70.565513611,42.52,-70.57
2017-03-28 23:00,42.522834778,-70.565635681,42.52,-70.57
2017-03-29 00:00,42.522815704,-70.565734863,42.52,-70.57
2017-03-29 01:00,42.522800446,-70.565879822,42.52,-70.57
2017-03-29 02:00,42.522800446,-70.565879822,42.52,-70.57
2017-03-29 03:00,42.522785187,-70.565849304,42.52,-70.57
2017-03-29 04:00,42.522800446,-70.565803528,42.52,-70.57
2017-03-29 05:00,42.522766113,-70.565780640,42.52,-70.57
2017-03-29 06:00,42.522785187,-70.565719604,42.52,-70.57
2017-03-29 07:00,42.522731781,-70.565681458,42.52,-70.57
2017-03-29 08:00,42.522716522,-70.565597534,42.52,-70.57
2017-03-29 09:00,42.522701263,-70.565597534,42.52,-70.57
2017-03-29 10:00,42.522716522,-70.565681458,42.52,-70.57
2017-03-29 11:00,42.522701263,-70.565780640,42.52,-70.57
2017-03-29 12:00,42.522651672,-70.565864563,42.52,-70.57
2017-03-29 13:00,42.522701263,-70.565986633,42.52,-70.57
2017-03-29 14:00,42.522701263,-70.566017151,42.52,-70.57
2017-03-29 15:00,42.522716522,-70.565986633,42.52,-70.57
2017-03-29 16:00,42.522731781,-70.565933228,42.52,-70.57
2017-03-29 17:00,42.522766113,-70.565879822,42.52,-70.57
2017-03-29 18:00,42.522766113,-70.565765381,42.52,-70.57
2017-03-29 19:00,42.522785187,-70.565681458,42.52,-70.57
2017-03-29 20:00,42.522815704,-70.565582275,42.52,-70.57
2017-03-29 21:00,42.522750854,-70.565414429,42.52,-70.57
2017-03-29 22:00,42.522731781,-70.565383911,42.52,-70.57
2017-03-29 23:00,42.522617340,-70.565597534,42.52,-70.57
2017-03-30 00:00,42.522632599,-70.565780640,42.52,-70.57
2017-03-30 01:00,42.522617340,-70.565834045,42.52,-70.57
2017-03-30 02:00,42.522583008,-70.565849304,42.52,-70.57
2017-03-30 03:00,42.522632599,-70.565818787,42.52,-70.57
2017-03-30 04:00,42.522598267,-70.565765381,42.52,-70.57
2017-03-30 05:00,42.522651672,-70.565696716,42.52,-70.57
2017-03-30 06:00,42.522617340,-70.565582275,42.52,-70.57
2017-03-30 07:00,42.522651672,-70.565567017,42.52,-70.57
2017-03-30 08:00,42.522632599,-70.565635681,42.52,-70.57
2017-03-30 09:00,42.522666931,-70.565597534,42.52,-70.57
2017-03-30 10:00,42.522701263,-70.565551758,42.52,-70.57
2017-03-30 11:00,42.522682190,-70.565650940,42.52,-70.57
2017-03-30 12:00,42.522666931,-70.565765381,42.52,-70.57
2017-03-30 13:00,42.522682190,-70.565879822,42.52,-70.57
2017-03-30 14:00,42.522701263,-70.565933228,42.52,-70.57
2017-03-30 15:00,42.522750854,-70.565933228,42.52,-70.57
2017-03-30 16:00,42.522766113,-70.565933228,42.52,-70.57
2017-03-30 17:00,42.522766113,-70.565818787,42.52,-70.57
2017-03-30 18:00,42.522766113,-70.565765381,42.52,-70.57
2017-03-30 19:00,42.522766113,-70.565719604,42.52,-70.57
2017-03-30 20:00,42.522815704,-70.565620422,42.52,-70.57
2017-03-30 21:00,42.522884369,-70.565567017,42.52,-70.57
2017-03-30 22:00,42.522899628,-70.565582275,42.52,-70.57
2017-03-30 23:00,42.522785187,-70.565917969,42.52,-70.57
2017-03-31 00:00,42.522834778,-70.565933228,42.52,-70.57
2017-03-31 01:00,42.522865295,-70.565917969,42.52,-70.57
2017-03-31 02:00,42.522899628,-70.565933228,42.52,-70.57
2017-03-31 03:00,42.522914886,-70.566001892,42.52,-70.57
2017-03-31 04:00,42.522884369,-70.565948486,42.52,-70.57
2017-03-31 05:00,42.522865295,-70.565933228,42.52,-70.57
2017-03-31 06:00,42.522834778,-70.565864563,42.52,-70.57
2017-03-31 07:00,42.522850037,-70.565780640,42.52,-70.57
2017-03-31 08:00,42.522834778,-70.565719604,42.52,-70.57
2017-03-31 09:00,42.522800446,-70.565750122,,
2017-03-31 10:00,42.522815704,-70.565834045,42.52,-70.57
2017-03-31 11:00,42.522850037,-70.565948486,42.52,-70.55
2017-03-31 12:00,42.522850037,-70.566032410,42.52,-70.57
2017-03-31 13:00,42.522850037,-70.566131592,42.52,-70.57
2017-03-31 14:00,42.522884369,-70.566230774,42.52,-70.57
2017-03-31 15:00,42.522884369,-70.566184998,42.52,-70.57
2017-03-31 16:00,42.522899628,-70.566116333,42.52,-70.57
2017-03-31 17:00,42.522865295,-70.566062927,42.52,-70.57
2017-03-31 18:00,42.522865295,-70.565963745,42.52,-70.57
2017-03-31 19:00,42.522850037,-70.565933228,42.52,-70.57
2017-03-31 20:00,42.522834778,-70.565879822,42.52,-70.57
2017-03-31 21:00,42.522865295,-70.565834045,42.52,-70.57
2017-03-31 22:00,42.522865295,-70.565803528,42.52,-70.57
2017-03-31 23:00,42.522865295,-70.565902710,42.52,-70.57
2017-04-01 00:00,42.522933960,-70.566001892,42.52,-70.57
2017-04-01 01:00,42.522949219,-70.566116333,42.52,-70.57
2017-04-01 02:00,42.523017883,-70.566200256,42.52,-70.57
2017-04-01 03:00,42.523033142,-70.566268921,42.52,-70.57
2017-04-01 04:00,42.523033142,-70.566268921,42.52,-70.57
2017-04-01 05:00,42.522998810,-70.566230774,42.52,-70.57
2017-04-01 06:00,42.522998810,-70.566200256,42.52,-70.57
2017-04-01 07:00,42.522998810,-70.566184998,42.52,-70.57
2017-04-01 08:00,42.522998810,-70.566116333,42.52,-70.57
2017-04-01 09:00,42.522983551,-70.566116333,42.52,-70.57
2017-04-01 10:00,42.522968292,-70.566062927,42.52,-70.57
2017-04-01 11:00,42.523082733,-70.566116333,42.52,-70.57
2017-04-01 12:00,42.522998810,-70.566169739,42.52,-70.57
2017-04-01 13:00,42.522865295,-70.566116333,42.52,-70.57
2017-04-01 14:00,42.522834778,-70.566184998,42.52,-70.57
2017-04-01 15:00,42.522850037,-70.566284180,42.52,-70.57
2017-04-01 16:00,42.522766113,-70.566230774,42.52,-70.57
2017-04-01 17:00,42.522716522,-70.566146851,42.52,-70.57
2017-04-01 18:00,42.522666931,-70.566116333,42.52,-70.57
2017-04-01 19:00,42.522632599,-70.566001892,42.52,-70.57
2017-04-01 20:00,42.522651672,-70.565986633,42.52,-70.57
2017-04-01 21:00,42.522632599,-70.565849304,42.52,-70.57
2017-04-01 22:00,42.522598267,-70.565818787,42.52,-70.57
2017-04-01 23:00,42.522567749,-70.565597534,42.52,-70.57
2017-04-02 00:00,42.522567749,-70.565483093,42.52,-70.57
2017-04-02 01:00,42.522583008,-70.565536499,42.52,-70.57
2017-04-02 02:00,42.522518158,-70.565681458,42.52,-70.57
2017-04-02 03:00,42.522567749,-70.565780640,42.52,-70.57
2017-04-02 04:00,42.522598267,-70.565849304,42.52,-70.57
2017-04-02 05:00,42.522632599,-70.565933228,42.52,-70.57
2017-04-02 06:00,42.522617340,-70.565902710,42.52,-70.57
2017-04-02 07:00,42.522632599,-70.565765381,42.52,-70.57
2017-04-02 08:00,42.522651672,-70.565765381,42.52,-70.57
2017-04-02 09:00,42.522651672,-70.565582275,42.52,-70.57
2017-04-02 10:00,42.522666931,-70.565414429,42.52,-70.57
2017-04-02 11:00,42.522583008,-70.565834045,42.52,-70.57
2017-04-02 12:00,42.522567749,-70.565834045,42.52,-70.57
2017-04-02 13:00,42.522598267,-70.565849304,42.52,-70.57
2017-04-02 14:00,42.522583008,-70.566001892,42.52,-70.57
2017-04-02 15:00,42.522632599,-70.566047668,42.52,-70.57
2017-04-02 16:00,42.522651672,-70.566047668,42.52,-70.57
2017-04-02 17:00,42.522731781,-70.566131592,42.52,-70.57
2017-04-02 18:00,42.522716522,-70.566116333,42.52,-70.57
2017-04-02 19:00,42.522731781,-70.566062927,42.52,-70.57
2017-04-02 20:00,42.522750854,-70.566062927,42.52,-70.57
2017-04-02 21:00,42.522750854,-70.566047668,42.52,-70.57
2017-04-02 22:00,42.522750854,-70.566032410,42.52,-70.57
2017-04-02 23:00,42.522785187,-70.566047668,42.52,-70.57
2017-04-03 00:00,42.522834778,-70.566001892,42.52,-70.57
2017-04-03 01:00,42.522884369,-70.566017151,42.52,-70.57
2017-04-03 02:00,42.522899628,-70.566085815,42.52,-70.57
2017-04-03 03:00,42.522884369,-70.566101074,42.52,-70.57
2017-04-03 04:00,42.522785187,-70.566047668,42.52,-70.57
2017-04-03 05:00,42.522766113,-70.566017151,42.52,-70.55
2017-04-03 06:00,42.522750854,-70.566001892,42.52,-70.57
2017-04-03 07:00,42.522750854,-70.566001892,42.52,-70.57
2017-04-03 08:00,42.522716522,-70.565902710,42.52,-70.57
2017-04-03 09:00,42.522716522,-70.565849304,42.52,-70.57
2017-04-03 10:00,42.522731781,-70.565750122,42.52,-70.57
2017-04-03 11:00,42.522731781,-70.565666199,42.52,-70.57
2017-04-03 12:00,42.522716522,-70.565650940,42.52,-70.57
2017-04-03 13:00,42.522750854,-70.565650940,42.52,-70.57
2017-04-03 14:00,42.522750854,-70.565696716,42.52,-70.57
2017-04-03 15:00,42.522716522,-70.565864563,42.52,-70.57
2017-04-03 16:00,42.522785187,-70.566101074,42.52,-70.57
2017-04-03 17:00,42.522850037,-70.566146851,42.52,-70.57
2017-04-03 18:00,42.522884369,-70.566131592,42.52,-70.57
2017-04-03 19:00,42.522865295,-70.566101074,42.52,-70.57
2017-04-03 20:00,42.522884369,-70.566062927,42.52,-70.57
2017-04-03 21:00,42.522933960,-70.566017151,42.52,-70.57
2017-04-03 22:00,42.522933960,-70.565986633,42.52,-70.57
2017-04-03 23:00,42.522968292,-70.566001892,42.52,-70.57
2017-04-04 00:00,42.522998810,-70.565948486,42.52,-70.57
2017-04-04 01:00,42.523033142,-70.565803528,42.52,-70.57
2017-04-04 02:00,42.523082733,-70.565803528,42.52,-70.57
2017-04-04 03:00,42.523101807,-70.565818787,42.52,-70.57
2017-04-04 04:00,42.523048401,-70.565917969,42.52,-70.57
2017-04-04 05:00,42.523067474,-70.565963745,42.52,-70.57
2017-04-04 06:00,42.523017883,-70.566017151,42.52,-70.57
2017-04-04 07:00,42.522933960,-70.566017151,42.52,-70.57
2017-04-04 08:00,42.522850037,-70.565986633,42.52,-70.57
2017-04-04 09:00,42.522865295,-70.565948486,42.52,-70.57
2017-04-04 10:00,42.522968292,-70.565948486,42.52,-70.57
2017-04-04 11:00,42.523181915,-70.566017151,42.52,-70.57
2017-04-04 12:00,42.523200989,-70.565963745,42.52,-70.57
2017-04-04 13:00,42.523231506,-70.565986633,42.52,-70.57
2017-04-04 14:00,42.523300171,-70.566101074,42.52,-70.57
2017-04-04 15:00,42.523334503,-70.566101074,42.52,-70.57
2017-04-04 16:00,42.523349762,-70.566131592,42.52,-70.57
2017-04-04 17:00,42.523334503,-70.566169739,42.52,-70.57
2017-04-04 18:00,42.523300171,-70.566169739,42.52,-70.57
2017-04-04 19:00,42.523200989,-70.566169739,42.52,-70.57
2017-04-04 20:00,42.523033142,-70.566184998,42.52,-70.57
2017-04-04 21:00,42.522983551,-70.566215515,42.52,-70.57
2017-04-04 22:00,42.522899628,-70.566116333,42.52,-70.57
2017-04-04 23:00,42.522850037,-70.566085815,42.52,-70.57
2017-04-05 00:00,42.522834778,-70.566017151,42.52,-70.57
2017-04-05 01:00,42.522834778,-70.566047668,,
2017-04-05 02:00,42.522815704,-70.566062927,42.52,-70.57
2017-04-05 03:00,42.522850037,-70.566032410,42.52,-70.57
2017-04-05 04:00,42.522800446,-70.566047668,42.52,-70.57
2017-04-05 05:00,42.522800446,-70.566062927,42.52,-70.57
2017-04-05 06:00,42.522750854,-70.566101074,42.52,-70.57
2017-04-05 07:00,42.522701263,-70.566062927,42.52,-70.57
2017-04-05 08:00,42.522682190,-70.566001892,42.52,-70.57
2017-04-05 09:00,42.522632599,-70.565986633,42.52,-70.57
2017-04-05 10:00,42.522651672,-70.565986633,42.52,-70.57
2017-04-05 11:00,42.522632599,-70.565879822,42.52,-70.57
2017-04-05 12:00,42.522651672,-70.565849304,42.52,-70.57
2017-04-05 13:00,42.522598267,-70.565780640,42.52,-70.57
2017-04-05 14:00,42.522632599,-70.565650940,42.52,-70.57
2017-04-05 15:00,42.522651672,-70.565650940,42.52,-70.57
2017-04-05 16:00,42.522651672,-70.565681458,42.52,-70.57
2017-04-05 17:00,42.522632599,-70.565849304,42.52,-70.57
2017-04-05 18:00,42.522651672,-70.565963745,42.52,-70.57
2017-04-05 19:00,42.522682190,-70.566017151,42.52,-70.57
2017-04-05 20:00,42.522731781,-70.566001892,42.52,-70.57
2017-04-05 21:00,42.522785187,-70.566001892,42.52,-70.57
2017-04-05 22:00,42.522750854,-70.565963745,42.52,-70.57
2017-04-05 23:00,42.522716522,-70.565963745,42.52,-70.57
2017-04-06 00:00,42.522834778,-70.565948486,42.52,-70.57
2017-04-06 01:00,42.522750854,-70.565902710,42.52,-70.57
2017-04-06 02:00,42.522716522,-70.566032410,42.52,-70.57
2017-04-06 03:00,42.522766113,-70.566047668,42.52,-70.57
2017-04-06 04:00,42.522785187,-70.566032410,42.52,-70.57
2017-04-06 05:00,42.522766113,-70.566047668,42.52,-70.57
2017-04-06 06:00,42.522766113,-70.566116333,42.52,-70.57
2017-04-06 07:00,42.522800446,-70.566169739,42.52,-70.57
2017-04-06 08:00,42.522800446,-70.566146851,42.52,-70.57
2017-04-06 09:00,42.522800446,-70.566184998,42.52,-70.57
2017-04-06 10:00,42.522766113,-70.566169739,42.52,-70.57
2017-04-06 11:00,42.522800446,-70.566101074,,
2017-04-06 12:00,42.522766113,-70.566101074,,
2017-04-06 13:00,42.522682190,-70.566032410,42.52,-70.57
2017-04-06 14:00,42.522750854,-70.566017151,,
2017-04-06 15:00,42.522815704,-70.566085815,42.52,-70.57
2017-04-06 16:00,42.522815704,-70.566062927,42.52,-70.57
2017-04-06 17:00,42.522800446,-70.566101074,42.52,-70.57
2017-04-06 18:00,42.522850037,-70.566146851,42.52,-70.57
2017-04-06 19:00,42.522899628,-70.566230774,42.52,-70.57
2017-04-06 20:00,42.522914886,-70.566253662,42.52,-70.57
2017-04-06 21:00,42.522899628,-70.566215515,42.52,-70.57
2017-04-06 22:00,42.522834778,-70.566184998,42.52,-70.57
2017-04-06 23:00,42.522785187,-70.566146851,42.52,-70.57
2017-04-07 00:00,42.522716522,-70.566116333,42.52,-70.57
2017-04-07 01:00,42.522682190,-70.566017151,42.52,-70.57
2017-04-07 02:00,42.522949219,-70.566101074,42.52,-70.57
2017-04-07 03:00,42.523151398,-70.565917969,42.52,-70.57
2017-04-07 04:00,42.523166656,-70.565765381,42.52,-70.57
2017-04-07 05:00,42.523151398,-70.565681458,42.52,-70.57
2017-04-07 06:00,42.523166656,-70.565567017,42.52,-70.57
2017-04-07 07:00,42.523166656,-70.565719604,42.52,-70.57
2017-04-07 08:00,42.522983551,-70.565902710,42.52,-70.57
2017-04-07 09:00,42.523033142,-70.565986633,42.52,-70.57
2017-04-07 10:00,42.523017883,-70.565948486,42.52,-70.57
2017-04-07 11:00,42.522983551,-70.565933228,42.52,-70.57
2017-04-07 12:00,42.522933960,-70.566001892,42.52,-70.57
2017-04-07 13:00,42.523017883,-70.565963745,42.52,-70.57
2017-04-07 14:00,42.522998810,-70.565803528,42.52,-70.57
2017-04-07 15:00,42.522983551,-70.565750122,42.52,-70.57
2017-04-07 16:00,42.523132324,-70.565399170,42.52,-70.57
2017-04-07 17:00,42.523151398,-70.565246582,42.52,-70.57
2017-04-07 18:00,42.523132324,-70.565216064,42.52,-70.57
2017-04-07 19:00,42.523048401,-70.565315247,42.52,-70.57
2017-04-07 20:00,42.523017883,-70.565483093,42.52,-70.57
2017-04-07 21:00,42.523048401,-70.565986633,42.52,-70.57
2017-04-07 22:00,42.522998810,-70.565963745,42.52,-70.57
2017-04-07 23:00,42.522968292,-70.565879822,42.52,-70.57
2017-04-08 00:00,42.522800446,-70.565681458,42.52,-70.57
2017-04-08 01:00,42.522850037,-70.565536499,42.52,-70.57
2017-04-08 02:00,42.522850037,-70.565483093,42.52,-70.57
2017-04-08 03:00,42.522914886,-70.565414429,42.52,-70.57
2017-04-08 04:00,42.522914886,-70.565315247,42.52,-70.57
2017-04-08 05:00,42.522949219,-70.565269470,42.52,-70.57
2017-04-08 06:00,42.522933960,-70.565246582,42.52,-70.57
2017-04-08 07:00,42.522914886,-70.565231323,42.52,-70.57
2017-04-08 08:00,42.522850037,-70.565368652,42.52,-70.57
2017-04-08 09:00,42.522785187,-70.565536499,42.52,-70.57
2017-04-08 10:00,42.522815704,-70.565536499,42.52,-70.57
2017-04-08 11:00,42.522800446,-70.565414429,42.52,-70.57
2017-04-08 12:00,42.522785187,-70.565483093,42.52,-70.57
2017-04-08 13:00,42.522731781,-70.565513611,42.52,-70.57
2017-04-08 14:00,42.522785187,-70.565498352,42.52,-70.57
2017-04-08 15:00,42.522785187,-70.565452576,42.52,-70.57
2017-04-08 16:00,42.522865295,-70.565414429,42.52,-70.57
2017-04-08 17:00,42.522865295,-70.565383911,42.52,-70.57
2017-04-08 18:00,42.522766113,-70.565467834,42.52,-70.57
2017-04-08 19:00,42.522731781,-70.565513611,42.52,-70.57
2017-04-08 20:00,42.522701263,-70.565582275,42.52,-70.57
2017-04-08 21:00,42.522731781,-70.565635681,42.52,-70.57
2017-04-08 22:00,42.522666931,-70.565635681,42.52,-70.57
2017-04-08 23:00,42.522682190,-70.565780640,42.52,-70.57
2017-04-09 00:00,42.522785187,-70.565834045,42.52,-70.57
2017-04-09 01:00,42.522800446,-70.565834045,42.52,-70.57
2017-04-09 02:00,42.522815704,-70.565780640,42.52,-70.57
2017-04-09 03:00,42.522834778,-70.565696716,42.52,-70.57
2017-04-09 04:00,42.522815704,-70.565567017,42.52,-70.57
2017-04-09 05:00,42.522834778,-70.565483093,42.52,-70.57
2017-04-09 06:00,42.522884369,-70.565399170,42.52,-70.57
2017-04-09 07:00,42.522865295,-70.565498352,42.52,-70.57
2017-04-09 08:00,42.522850037,-70.565582275,42.52,-70.57
2017-04-09 09:00,42.522865295,-70.565666199,42.52,-70.57
2017-04-09 10:00,42.522834778,-70.565780640,42.52,-70.57
2017-04-09 11:00,42.522850037,-70.565681458,42.52,-70.57
2017-04-09 12:00,42.522834778,-70.565666199,42.52,-70.57
2017-04-09 13:00,42.522815704,-70.565666199,42.52,-70.57
2017-04-09 14:00,42.522850037,-70.565666199,42.52,-70.57
2017-04-09 15:00,42.522850037,-70.565650940,42.52,-70.57
2017-04-09 16:00,42.522884369,-70.565551758,42.52,-70.57
2017-04-09 17:00,42.522899628,-70.565551758,42.52,-70.57
2017-04-09 18:00,42.522949219,-70.565536499,42.52,-70.57
2017-04-09 19:00,42.522983551,-70.565513611,42.52,-70.57
2017-04-09 20:00,42.523017883,-70.565536499,42.52,-70.57
2017-04-09 21:00,42.523101807,-70.565666199,42.52,-70.57
2017-04-09 22:00,42.523132324,-70.565849304,42.52,-70.57
2017-04-09 23:00,42.523132324,-70.565902710,42.52,-70.57
2017-04-10 00:00,42.523117065,-70.565849304,42.52,-70.57
2017-04-10 01:00,42.523082733,-70.565818787,42.52,-70.57
2017-04-10 02:00,42.523048401,-70.565750122,42.52,-70.57
2017-04-10 03:00,42.523067474,-70.565696716,42.52,-70.57
2017-04-10 04:00,42.523048401,-70.565536499,42.52,-70.57
2017-04-10 05:00,42.523067474,-70.565467834,42.52,-70.57
2017-04-10 06:00,42.523067474,-70.565429688,42.52,-70.57
2017-04-10 07:00,42.523082733,-70.565383911,42.52,-70.57
2017-04-10 08:00,42.523101807,-70.565368652,42.52,-70.57
2017-04-10 09:00,42.523101807,-70.565383911,42.52,-70.57
2017-04-10 10:00,42.523082733,-70.565399170,42.52,-70.57
2017-04-10 11:00,42.523082733,-70.565483093,42.52,-70.57
2017-04-10 12:00,42.523033142,-70.565513611,42.52,-70.57
2017-04-10 13:00,42.522998810,-70.565650940,42.52,-70.57
2017-04-10 14:00,42.523033142,-70.565734863,42.52,-70.57
2017-04-10 15:00,42.523033142,-70.565719604,42.52,-70.57
2017-04-10 16:00,42.523132324,-70.565666199,42.52,-70.57
2017-04-10 17:00,42.523166656,-70.565597534,42.52,-70.57
2017-04-10 18:00,42.523181915,-70.565513611,42.52,-70.57
2017-04-10 19:00,42.523250580,-70.565429688,42.52,-70.57
2017-04-10 20:00,42.523334503,-70.565452576,42.52,-70.57
2017-04-10 21:00,42.523334503,-70.565452576,42.52,-70.57
2017-04-10 22:00,42.523315430,-70.565467834,42.52,-70.57
2017-04-10 23:00,42.523334503,-70.565513611,42.52,-70.57
2017-04-11 00:00,42.523300171,-70.565513611,42.52,-70.57
2017-04-11 01:00,42.523200989,-70.565483093,42.52,-70.57
2017-04-11 02:00,42.523151398,-70.565452576,42.52,-70.57
2017-04-11 03:00,42.523101807,-70.565429688,42.52,-70.57
2017-04-11 04:00,42.523048401,-70.565383911,42.52,-70.57
2017-04-11 05:00,42.523067474,-70.565383911,42.52,-70.57
2017-04-11 06:00,42.523082733,-70.565383911,42.52,-70.57
2017-04-11 07:00,42.523101807,-70.565383911,42.52,-70.57
2017-04-11 08:00,42.523117065,-70.565399170,42.52,-70.57
2017-04-11 09:00,42.523166656,-70.565414429,42.52,-70.57
2017-04-11 10:00,42.523200989,-70.565467834,42.52,-70.57
2017-04-11 11:00,42.523181915,-70.565536499,42.52,-70.57
2017-04-11 12:00,42.523151398,-70.565582275,42.52,-70.57
2017-04-11 13:00,42.523101807,-70.565650940,42.52,-70.57
2017-04-11 14:00,42.523101807,-70.565948486,42.52,-70.57
2017-04-11 15:00,42.523082733,-70.565696716,42.52,-70.57
2017-04-11 16:00,42.523117065,-70.565650940,42.52,-70.57
2017-04-11 17:00,42.523132324,-70.565567017,42.52,-70.57
2017-04-11 18:00,42.523166656,-70.565567017,42.52,-70.57
2017-04-11 19:00,42.523231506,-70.565536499,42.52,-70.57
2017-04-11 20:00,42.523265839,-70.565452576,42.52,-70.57
2017-04-11 21:00,42.523284912,-70.565452576,42.52,-70.57
2017-04-11 22:00,42.523284912,-70.565483093,42.52,-70.57
2017-04-11 23:00,42.523265839,-70.565513611,42.52,-70.57
2017-04-12 00:00,42.523250580,-70.565567017,42.52,-70.57
2017-04-12 01:00,42.523181915,-70.565551758,42.52,-70.57
2017-04-12 02:00,42.523151398,-70.565536499,42.52,-70.57
2017-04-12 03:00,42.522998810,-70.565513611,42.52,-70.57
2017-04-12 04:00,42.522998810,-70.565498352,42.52,-70.57
2017-04-12 05:00,42.523033142,-70.565414429,42.52,-70.57
