Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2018-05-25 18:00,17.0,,,2954,1007.34,,,,,0.00,,,,
2018-05-25 19:00,18.3,,,2954,1006.55,,,,,0.00,,,,
2018-05-25 20:00,17.2,,,2954,1005.81,,,,,0.00,,,,
2018-05-25 21:00,18.6,,,2954,1005.14,,,,,0.00,,,,
2018-05-25 22:00,17.9,,,2954,1004.83,,,,,0.00,,,,
2018-05-25 23:00,16.8,,,2912,1004.95,,,,,0.00,,,,
2018-05-26 00:00,16.9,,,2954,1004.95,,,,,0.00,,,,
2018-05-26 01:00,16.2,,,2954,1005.26,,,,,0.00,,,,
2018-05-26 02:00,17.2,,,2954,1005.26,,,,,0.00,,,,
2018-05-26 03:00,16.3,,,2954,1005.14,,,,,0.00,,,,
2018-05-26 04:00,15.8,,,2954,1005.08,,,,,0.00,,,,
2018-05-26 05:00,16.4,,,2954,1004.71,,,,,0.00,,,,
2018-05-26 06:00,15.3,,,2954,1004.59,,,,,0.00,,,,
2018-05-26 07:00,15.0,,,2954,1004.59,,,,,0.00,,,,
2018-05-26 08:00,14.2,,,2954,1004.28,,,,,0.00,,,,
2018-05-26 09:00,14.8,,,2954,1004.71,,,,,0.00,,,,
2018-05-26 10:00,14.7,,,2954,1004.83,,,,,0.00,,,,
2018-05-26 11:00,14.9,,,2954,1005.02,,,,,0.00,,,,
2018-05-26 12:00,15.6,,,2954,1005.20,,,,,0.00,,,,
2018-05-26 13:00,15.1,,,2954,1005.38,,,,,0.00,,,,
2018-05-26 14:00,15.8,,,2954,1005.51,,,,,0.00,,,,
2018-05-26 15:00,16.2,,,2954,1005.69,,,,,0.00,,,,
2018-05-26 16:00,17.0,,,2954,1005.63,,,,,0.00,,,,
2018-05-26 17:00,15.7,,,2954,1005.69,,,,,0.00,,,,
2018-05-26 18:00,16.2,,,2954,1005.69,,,,,0.00,,,,
2018-05-26 19:00,17.7,,,2954,1005.81,,,,,0.00,,,,
2018-05-26 20:00,17.3,,,2954,1006.24,,,,,0.00,,,,
2018-05-26 21:00,17.7,,,2954,1006.98,,,,,0.00,,,,
2018-05-26 22:00,15.5,,,2954,1007.53,,,,,0.00,,,,
2018-05-26 23:00,15.5,,,2954,1008.88,,,,,0.00,,,,
2018-05-27 00:00,14.6,,,2954,1009.55,,,,,0.00,,,,
2018-05-27 01:00,14.4,,,2954,1011.15,,,,,0.00,,,,
2018-05-27 02:00,14.2,,,2954,1011.95,,,,,0.00,,,,
2018-05-27 03:00,13.7,,,2954,1013.05,,,,,0.00,,,,
2018-05-27 04:00,13.5,,,2954,1014.28,,,,,0.00,,,,
2018-05-27 05:00,13.1,,,2954,1014.53,,,,,0.00,,,,
2018-05-27 06:00,12.6,,,2954,1016.25,,,,,0.00,,,,
2018-05-27 07:00,12.7,,,2954,1015.57,,,,,0.00,,,,
2018-05-27 08:00,12.4,,,2954,1016.86,,,,,0.00,,,,
2018-05-27 09:00,11.8,,,2954,1017.85,,,,,0.00,,,,
2018-05-27 10:00,11.5,,,2954,1018.95,,,,,0.00,,,,
2018-05-27 11:00,11.5,,,2954,1019.82,,,,,0.00,,,,
2018-05-27 12:00,11.4,,,2954,1020.55,,,,,0.00,,,,
2018-05-27 13:00,11.5,,,2953,1021.11,,,,,0.00,,,,
2018-05-27 14:00,11.3,,,2954,1021.35,,,,,0.00,,,,
2018-05-27 15:00,10.9,,,2954,1021.29,,,,,0.00,,,,
2018-05-27 16:00,10.9,,,2954,1021.54,,,,,0.00,,,,
2018-05-27 17:00,11.0,,,2954,1021.66,,,,,0.00,,,,
2018-05-27 18:00,10.8,,,2954,1021.85,,,,,0.00,,,,
2018-05-27 19:00,10.7,,,2954,1021.85,,,,,0.00,,,,
2018-05-27 20:00,10.4,,,2954,1021.11,,,,,0.00,,,,
2018-05-27 21:00,10.4,,,2954,1020.92,,,,,0.00,,,,
2018-05-27 22:00,10.1,,,2954,1020.80,,,,,0.00,,,,
2018-05-27 23:00,10.0,,,2954,1021.11,,,,,0.00,,,,
2018-05-28 00:00,9.9,,,2954,1020.80,,,,,0.00,,,,
2018-05-28 01:00,10.1,,,2954,1020.62,,,,,0.00,,,,
2018-05-28 02:00,10.1,,,2954,1020.80,,,,,0.00,,,,
2018-05-28 03:00,10.1,,,2954,1020.55,,,,,0.00,,,,
2018-05-28 04:00,10.1,,,2954,1020.06,,,,,0.00,,,,
2018-05-28 05:00,10.3,,,2954,1019.38,,,,,0.00,,,,
2018-05-28 06:00,10.3,,,2954,1018.65,,,,,0.00,,,,
2018-05-28 07:00,10.3,,,2954,1018.52,,,,,0.00,,,,
2018-05-28 08:00,10.4,,,2954,1018.15,,,,,0.00,,,,
2018-05-28 09:00,10.4,,,2954,1017.54,,,,,0.00,,,,
2018-05-28 10:00,10.2,,,2361,1018.28,,,,,0.00,,,,
2018-05-28 11:00,10.0,,,2118,1018.22,,,,,0.00,,,,
2018-05-28 12:00,10.2,,,2171,1017.54,,,,,0.00,,,,
2018-05-28 13:00,10.6,,,2954,1017.78,,,,,0.00,,,,
2018-05-28 14:00,10.7,,,2954,1017.85,,,,,0.00,,,,
2018-05-28 15:00,10.8,,,2954,1017.85,,,,,0.00,,,,
2018-05-28 16:00,11.0,,,2954,1017.60,,,,,0.00,,,,
2018-05-28 17:00,11.1,,,2874,1017.42,,,,,0.00,,,,
2018-05-28 18:00,11.3,,,2891,1017.29,,,,,0.00,,,,
2018-05-28 19:00,11.1,,,2871,1016.55,,,,,0.00,,,,
2018-05-28 20:00,11.3,,,2778,1016.25,,,,,0.00,,,,
2018-05-28 21:00,11.4,,,2708,1016.00,,,,,0.00,,,,
2018-05-28 22:00,11.3,,,2688,1015.76,,,,,0.00,,,,
2018-05-28 23:00,11.4,,,2892,1015.33,,,,,0.00,,,,
2018-05-29 00:00,11.4,,,2830,1014.71,,,,,0.00,,,,
2018-05-29 01:00,11.3,,,2903,1014.65,,,,,0.00,,,,
2018-05-29 02:00,11.3,,,2951,1013.67,,,,,0.00,,,,
2018-05-29 03:00,11.6,,,2805,1013.48,,,,,0.00,,,,
2018-05-29 04:00,12.1,,,2922,1013.60,,,,,0.00,,,,
2018-05-29 05:00,12.4,,,2922,1013.17,,,,,0.00,,,,
2018-05-29 06:00,12.5,,,2954,1012.01,,,,,0.00,,,,
2018-05-29 07:00,12.6,,,2954,1011.95,,,,,0.00,,,,
2018-05-29 08:00,12.4,,,2954,1011.70,,,,,0.00,,,,
2018-05-29 09:00,12.6,,,2953,1012.01,,,,,0.00,,,,
2018-05-29 10:00,12.6,,,2878,1012.13,,,,,0.00,,,,
2018-05-29 11:00,12.6,,,2673,1011.95,,,,,0.00,,,,
2018-05-29 12:00,13.0,,,2758,1012.25,,,,,0.00,,,,
2018-05-29 13:00,13.3,,,2770,1012.38,,,,,0.00,,,,
2018-05-29 14:00,15.2,,,2950,1012.19,,,,,0.00,,,,
2018-05-29 15:00,16.0,,,2953,1012.56,,,,,0.00,,,,
2018-05-29 16:00,17.1,,,2954,1012.87,,,,,0.00,,,,
2018-05-29 17:00,16.6,,,2954,1013.30,,,,,0.00,,,,
2018-05-29 18:00,16.8,,,2954,1013.24,,,,,0.00,,,,
2018-05-29 19:00,16.6,,,2954,1013.48,,,,,0.00,,,,
2018-05-29 20:00,16.7,,,2954,1013.48,,,,,0.00,,,,
2018-05-29 21:00,16.6,,,2954,1013.42,,,,,0.00,,,,
2018-05-29 22:00,16.2,,,2954,1013.54,,,,,0.00,,,,
2018-05-29 23:00,15.4,,,2954,1014.16,,,,,0.00,,,,
2018-05-30 00:00,15.2,,,2954,1014.59,,,,,0.00,,,,
2018-05-30 01:00,15.1,,,2954,1015.26,,,,,0.00,,,,
2018-05-30 02:00,15.9,,,2954,1016.00,,,,,0.00,,,,
2018-05-30 03:00,15.9,,,2954,1016.00,,,,,0.00,,,,
2018-05-30 04:00,15.7,,,2954,1016.19,,,,,0.00,,,,
2018-05-30 05:00,15.6,,,2954,1016.31,,,,,0.00,,,,
2018-05-30 06:00,16.2,,,2954,1016.80,,,,,0.00,,,,
2018-05-30 07:00,14.1,,,2927,1016.92,,,,,0.00,,,,
2018-05-30 08:00,13.7,,,2889,1017.66,,,,,0.00,,,,
2018-05-30 09:00,13.8,,,2954,1018.52,,,,,0.00,,,,
2018-05-30 10:00,14.4,,,2953,1019.63,,,,,0.00,,,,
2018-05-30 11:00,14.4,,,2949,1020.25,,,,,0.00,,,,
2018-05-30 12:00,14.1,,,2953,1020.37,,,,,0.00,,,,
2018-05-30 13:00,13.4,,,2953,1021.11,,,,,0.00,,,,
2018-05-30 14:00,13.2,,,2953,1021.42,,,,,0.00,,,,
2018-05-30 15:00,13.2,,,2941,1022.03,,,,,0.00,,,,
2018-05-30 16:00,13.3,,,2950,1021.91,,,,,0.00,,,,
2018-05-30 17:00,13.0,,,2954,1021.72,,,,,0.00,,,,
2018-05-30 18:00,13.6,,,2949,1021.29,,,,,0.00,,,,
2018-05-30 19:00,13.4,,,2921,1020.74,,,,,0.00,,,,
2018-05-30 20:00,13.7,,,2954,1020.00,,,,,0.00,,,,
2018-05-30 21:00,13.3,,,2954,1019.63,,,,,0.00,,,,
2018-05-30 22:00,13.4,,,2944,1019.32,,,,,0.00,,,,
2018-05-30 23:00,13.5,,,2949,1019.08,,,,,0.00,,,,
2018-05-31 00:00,13.5,,,2954,1018.46,,,,,0.00,,,,
2018-05-31 01:00,13.8,,,2954,1018.65,,,,,0.00,,,,
2018-05-31 02:00,13.9,,,2954,1018.71,,,,,0.00,,,,
2018-05-31 03:00,13.9,,,2954,1018.77,,,,,0.00,,,,
2018-05-31 04:00,13.6,,,2954,1018.71,,,,,0.00,,,,
2018-05-31 05:00,13.4,,,2954,1018.52,,,,,0.00,,,,
2018-05-31 06:00,13.4,,,2954,1017.91,,,,,0.00,,,,
2018-05-31 07:00,13.4,,,2954,1017.78,,,,,0.00,,,,
2018-05-31 08:00,13.2,,,2954,1017.91,,,,,0.00,,,,
2018-05-31 09:00,13.1,,,2951,1018.22,,,,,0.00,,,,
2018-05-31 10:00,13.2,,,2345,1018.28,,,,,0.00,,,,
2018-05-31 11:00,12.9,,,2932,1018.58,,,,,0.00,,,,
2018-05-31 12:00,13.1,,,2794,1018.65,,,,,0.00,,,,
2018-05-31 13:00,12.6,,,2023,1018.15,,,,,0.00,,,,
2018-05-31 14:00,12.1,,,1200,1017.85,,,,,0.00,,,,
2018-05-31 15:00,12.4,,, 713,1017.54,,,,,0.00,,,,
2018-05-31 16:00,13.4,,,2953,1016.92,,,,,0.00,,,,
2018-05-31 17:00,14.0,,,2952,1016.37,,,,,0.00,,,,
2018-05-31 18:00,15.1,,,2954,1015.51,,,,,0.00,,,,
2018-05-31 19:00,15.6,,,2954,1014.90,,,,,0.00,,,,
2018-05-31 20:00,15.8,,,2951,1013.97,,,,,0.00,,,,
2018-05-31 21:00,16.4,,,2954,1013.42,,,,,0.00,,,,
2018-05-31 22:00,16.0,,,2954,1013.17,,,,,0.00,,,,
2018-05-31 23:00,16.6,,,2936,1013.05,,,,,0.00,,,,
2018-06-01 00:00,15.9,,,2954,1013.11,,,,,0.00,,,,
2018-06-01 01:00,15.6,,,2954,1013.11,,,,,0.00,,,,
2018-06-01 02:00,15.9,,,2954,1012.99,,,,,0.00,,,,
2018-06-01 03:00,15.4,,,2954,1012.99,,,,,0.00,,,,
2018-06-01 04:00,15.0,,,2954,1012.32,,,,,0.00,,,,
2018-06-01 05:00,14.8,,,2954,1012.01,,,,,0.00,,,,
2018-06-01 06:00,14.4,,,2954,1011.33,,,,,0.00,,,,
2018-06-01 07:00,14.4,,,2954,1010.96,,,,,0.00,,,,
2018-06-01 08:00,14.3,,,2954,1010.66,,,,,0.00,,,,
2018-06-01 09:00,14.2,,,2954,1010.35,,,,,0.00,,,,
2018-06-01 10:00,14.3,,,2954,1010.35,,,,,0.00,,,,
2018-06-01 11:00,14.3,,,2954,1010.04,,,,,0.00,,,,
2018-06-01 12:00,14.3,,,2954,1009.74,,,,,0.00,,,,
2018-06-01 13:00,14.4,,,2953,1009.92,,,,,0.00,,,,
2018-06-01 14:00,14.5,,,1895,1009.61,,,,,0.00,,,,
2018-06-01 15:00,14.5,,, 753,1009.37,,,,,0.00,,,,
2018-06-01 16:00,15.0,,, 381,1008.88,,,,,0.00,,,,
2018-06-01 17:00,15.2,,,2316,1008.33,,,,,0.00,,,,
2018-06-01 18:00,15.3,,,2906,1007.41,,,,,0.00,,,,
2018-06-01 19:00,15.9,,,2934,1006.79,,,,,0.00,,,,
2018-06-01 20:00,16.4,,,2938,1006.12,,,,,0.00,,,,
2018-06-01 21:00,16.4,,,2945,1005.69,,,,,0.00,,,,
2018-06-01 22:00,16.6,,,2954,1005.32,,,,,0.00,,,,
2018-06-01 23:00,16.6,,,2954,1005.26,,,,,0.00,,,,
2018-06-02 00:00,16.1,,,2954,1004.89,,,,,0.00,,,,
2018-06-02 01:00,16.1,,,2954,1005.20,,,,,0.00,,,,
2018-06-02 02:00,15.8,,,2954,1004.89,,,,,0.00,,,,
2018-06-02 03:00,15.6,,,2954,1004.77,,,,,0.00,,,,
2018-06-02 04:00,15.6,,,2640,1004.22,,,,,0.00,,,,
2018-06-02 05:00,15.3,,, 431,1003.79,,,,,0.00,,,,
2018-06-02 06:00,15.1,,, 647,1003.36,,,,,0.00,,,,
2018-06-02 07:00,15.3,,, 392,1003.05,,,,,0.00,,,,
2018-06-02 08:00,15.9,,, 670,1002.99,,,,,0.00,,,,
2018-06-02 09:00,15.9,,, 462,1002.69,,,,,0.00,,,,
2018-06-02 10:00,15.6,,, 577,1002.99,,,,,0.00,,,,
2018-06-02 11:00,15.8,,,1015,1003.48,,,,,0.00,,,,
2018-06-02 12:00,17.1,,,2954,1003.97,,,,,0.00,,,,
2018-06-02 13:00,17.2,,,2954,1004.52,,,,,0.00,,,,
2018-06-02 14:00,16.8,,,2901,1005.38,,,,,0.00,,,,
2018-06-02 15:00,16.2,,,2954,1005.93,,,,,0.00,,,,
2018-06-02 16:00,16.4,,,2954,1005.81,,,,,0.00,,,,
2018-06-02 17:00,16.3,,,2954,1005.87,,,,,0.00,,,,
2018-06-02 18:00,16.5,,,2954,1005.32,,,,,0.00,,,,
2018-06-02 19:00,16.5,,,2954,1005.75,,,,,0.00,,,,
2018-06-02 20:00,16.0,,,2954,1006.49,,,,,0.00,,,,
2018-06-02 21:00,16.6,,,2954,1007.53,,,,,0.00,,,,
2018-06-02 22:00,16.5,,,2954,1008.33,,,,,0.00,,,,
2018-06-02 23:00,16.5,,,2954,1009.12,,,,,0.00,,,,
2018-06-03 00:00,15.8,,,2954,1010.35,,,,,0.00,,,,
2018-06-03 01:00,15.4,,,2954,1011.46,,,,,0.00,,,,
2018-06-03 02:00,15.0,,,2954,1012.38,,,,,0.00,,,,
2018-06-03 03:00,14.5,,,2954,1013.42,,,,,0.00,,,,
2018-06-03 04:00,14.3,,,2955,1013.97,,,,,0.00,,,,
2018-06-03 05:00,14.2,,,2955,1014.22,,,,,0.00,,,,
2018-06-03 06:00,14.3,,,2954,1014.77,,,,,0.00,,,,
2018-06-03 07:00,14.6,,,2954,1015.02,,,,,0.00,,,,
2018-06-03 08:00,14.0,,,2954,1015.45,,,,,0.00,,,,
2018-06-03 09:00,13.4,,,2954,1016.06,,,,,0.00,,,,
2018-06-03 10:00,13.4,,,2750,1016.74,,,,,0.00,,,,
2018-06-03 11:00,13.1,,,2943,1017.48,,,,,0.00,,,,
2018-06-03 12:00,12.9,,,2954,1017.91,,,,,0.00,,,,
2018-06-03 13:00,12.3,,,2951,1018.22,,,,,0.00,,,,
2018-06-03 14:00,11.8,,,2944,1018.58,,,,,0.00,,,,
2018-06-03 15:00,11.8,,,2953,1018.71,,,,,0.00,,,,
2018-06-03 16:00,11.5,,,2954,1018.52,,,,,0.00,,,,
2018-06-03 17:00,11.5,,,2954,1018.34,,,,,0.00,,,,
2018-06-03 18:00,11.3,,,2953,1017.91,,,,,0.00,,,,
2018-06-03 19:00,11.0,,,2954,1017.54,,,,,0.00,,,,
2018-06-03 20:00,10.9,,,2954,1016.92,,,,,0.00,,,,
2018-06-03 21:00,10.9,,,2954,1016.55,,,,,0.00,,,,
2018-06-03 22:00,11.1,,,2954,1016.25,,,,,0.00,,,,
2018-06-03 23:00,11.0,,,2954,1016.74,,,,,0.00,,,,
2018-06-04 00:00,10.8,,,2954,1016.86,,,,,0.00,,,,
2018-06-04 01:00,10.8,,,2954,1016.99,,,,,0.00,,,,
2018-06-04 02:00,10.6,,,2954,1016.80,,,,,0.00,,,,
2018-06-04 03:00,10.4,,,2954,1016.43,,,,,0.00,,,,
2018-06-04 04:00,10.0,,,2954,1016.06,,,,,0.00,,,,
2018-06-04 05:00,9.8,,,2954,1015.08,,,,,0.00,,,,
2018-06-04 06:00,10.1,,,2954,1014.22,,,,,0.00,,,,
2018-06-04 07:00,10.1,,,2945,1013.42,,,,,0.00,,,,
2018-06-04 08:00,10.6,,,2954,1012.74,,,,,0.00,,,,
2018-06-04 09:00,10.9,,,2954,1012.25,,,,,0.00,,,,
2018-06-04 10:00,11.2,,,2954,1011.76,,,,,0.00,,,,
2018-06-04 11:00,11.0,,,2936,1011.15,,,,,0.00,,,,
2018-06-04 12:00,10.7,,,2954,1010.41,,,,,0.00,,,,
2018-06-04 13:00,10.9,,,2951,1010.29,,,,,0.00,,,,
2018-06-04 14:00,11.0,,,2948,1010.04,,,,,0.00,,,,
2018-06-04 15:00,10.6,,,2724,1009.86,,,,,0.00,,,,
2018-06-04 16:00,10.5,,,2268,1009.06,,,,,0.00,,,,
2018-06-04 17:00,10.5,,,2069,1008.39,,,,,0.00,,,,
2018-06-04 18:00,10.4,,,2060,1007.10,,,,,0.00,,,,
2018-06-04 19:00,10.5,,,2740,1006.12,,,,,0.00,,,,
2018-06-04 20:00,10.3,,,2358,1006.00,,,,,0.00,,,,
2018-06-04 21:00,10.4,,,2891,1005.57,,,,,0.00,,,,
2018-06-04 22:00,10.4,,,2852,1005.14,,,,,0.00,,,,
2018-06-04 23:00,10.3,,,1828,1004.89,,,,,0.00,,,,
2018-06-05 00:00,10.6,,,2878,1004.59,,,,,0.00,,,,
2018-06-05 01:00,10.9,,,2931,1005.32,,,,,0.00,,,,
2018-06-05 02:00,10.7,,,2825,1005.44,,,,,0.00,,,,
2018-06-05 03:00,10.6,,,2927,1004.95,,,,,0.00,,,,
2018-06-05 04:00,10.6,,,2954,1004.46,,,,,0.00,,,,
2018-06-05 05:00,10.6,,,2954,1004.10,,,,,0.00,,,,
2018-06-05 06:00,10.4,,,2954,1004.16,,,,,0.00,,,,
2018-06-05 07:00,10.1,,,2900,1004.34,,,,,0.00,,,,
2018-06-05 08:00,10.1,,,2954,1003.36,,,,,0.00,,,,
2018-06-05 09:00,9.9,,,2954,1003.12,,,,,0.00,,,,
2018-06-05 10:00,9.8,,,2931,1003.73,,,,,0.00,,,,
2018-06-05 11:00,9.9,,,2954,1003.97,,,,,0.00,,,,
2018-06-05 12:00,10.2,,,2954,1004.52,,,,,0.00,,,,
2018-06-05 13:00,10.1,,,2954,1004.34,,,,,0.00,,,,
2018-06-05 14:00,10.5,,,2954,1004.03,,,,,0.00,,,,
2018-06-05 15:00,10.6,,,2952,1003.97,,,,,0.00,,,,
2018-06-05 16:00,11.0,,,2954,1003.79,,,,,0.00,,,,
2018-06-05 17:00,11.2,,,2954,1002.75,,,,,0.00,,,,
2018-06-05 18:00,11.5,,,2954,1001.89,,,,,0.00,,,,
2018-06-05 19:00,11.5,,,2954,1002.07,,,,,0.00,,,,
2018-06-05 20:00,11.6,,,2388,1001.95,,,,,0.00,,,,
2018-06-05 21:00,12.0,,,2954,1001.03,,,,,0.00,,,,
2018-06-05 22:00,12.4,,,2954,1001.28,,,,,0.00,,,,
2018-06-05 23:00,12.1,,,2954,1002.14,,,,,0.00,,,,
2018-06-06 00:00,12.0,,,2951,1003.42,,,,,0.00,,,,
2018-06-06 01:00,12.0,,,2954,1003.79,,,,,0.00,,,,
2018-06-06 02:00,11.3,,,2954,1003.91,,,,,0.00,,,,
2018-06-06 03:00,11.3,,,2954,1004.34,,,,,0.00,,,,
2018-06-06 04:00,11.3,,,2954,1004.46,,,,,0.00,,,,
2018-06-06 05:00,11.5,,,2954,1004.40,,,,,0.00,,,,
2018-06-06 06:00,11.6,,,2954,1004.16,,,,,0.00,,,,
2018-06-06 07:00,11.8,,,2954,1004.59,,,,,0.00,,,,
2018-06-06 08:00,11.7,,,2954,1005.02,,,,,0.00,,,,
2018-06-06 09:00,11.8,,,2954,1005.51,,,,,0.00,,,,
2018-06-06 10:00,11.8,,,2954,1006.30,,,,,0.00,,,,
2018-06-06 11:00,11.9,,,2954,1007.22,,,,,0.00,,,,
2018-06-06 12:00,11.9,,,2954,1008.39,,,,,0.00,,,,
2018-06-06 13:00,11.8,,,2954,1009.12,,,,,0.00,,,,
2018-06-06 14:00,11.8,,,2954,1009.68,,,,,0.00,,,,
2018-06-06 15:00,12.1,,,2954,1010.47,,,,,0.00,,,,
2018-06-06 16:00,13.1,,,2954,1010.53,,,,,0.00,,,,
2018-06-06 17:00,12.1,,,2954,1010.47,,,,,0.00,,,,
2018-06-06 18:00,12.9,,,2954,1011.15,,,,,0.00,,,,
2018-06-06 19:00,12.9,,,2954,1010.96,,,,,0.00,,,,
2018-06-06 20:00,13.0,,,2954,1011.09,,,,,0.00,,,,
2018-06-06 21:00,13.2,,,2954,1011.33,,,,,0.00,,,,
2018-06-06 22:00,13.1,,,2954,1011.64,,,,,0.00,,,,
2018-06-06 23:00,12.9,,,2885,1012.01,,,,,0.00,,,,
2018-06-07 00:00,12.8,,,2955,1012.56,,,,,0.00,,,,
2018-06-07 01:00,12.9,,,2954,1013.30,,,,,0.00,,,,
2018-06-07 02:00,13.2,,,2954,1014.40,,,,,0.00,,,,
2018-06-07 03:00,13.2,,,2954,1014.65,,,,,0.00,,,,
2018-06-07 04:00,12.9,,,2954,1015.08,,,,,0.00,,,,
2018-06-07 05:00,12.5,,,2954,1015.02,,,,,0.00,,,,
2018-06-07 06:00,12.4,,,2954,1015.20,,,,,0.00,,,,
2018-06-07 07:00,12.4,,,2954,1015.51,,,,,0.00,,,,
2018-06-07 08:00,12.4,,,2954,1015.88,,,,,0.00,,,,
2018-06-07 09:00,12.4,,,2954,1016.55,,,,,0.00,,,,
2018-06-07 10:00,12.6,,,2953,1017.11,,,,,0.00,,,,
2018-06-07 11:00,12.6,,,2951,1017.72,,,,,0.00,,,,
2018-06-07 12:00,12.6,,,2954,1017.91,,,,,0.00,,,,
2018-06-07 13:00,12.6,,,2947,1018.15,,,,,0.00,,,,
2018-06-07 14:00,12.8,,,2954,1018.65,,,,,0.00,,,,
2018-06-07 15:00,13.4,,,2950,1018.95,,,,,0.00,,,,
2018-06-07 16:00,14.0,,,2954,1018.52,,,,,0.00,,,,
2018-06-07 17:00,14.6,,,2954,1018.22,,,,,0.00,,,,
2018-06-07 18:00,15.0,,,2954,1017.72,,,,,0.00,,,,
2018-06-07 19:00,15.1,,,2954,1017.48,,,,,0.00,,,,
2018-06-07 20:00,14.8,,,2954,1017.23,,,,,0.00,,,,
2018-06-07 21:00,14.7,,,2954,1017.23,,,,,0.00,,,,
2018-06-07 22:00,15.1,,,2954,1017.42,,,,,0.00,,,,
2018-06-07 23:00,14.9,,,2954,1017.54,,,,,0.00,,,,
2018-06-08 00:00,14.5,,,2954,1017.72,,,,,0.00,,,,
2018-06-08 01:00,14.1,,,2954,1017.97,,,,,0.00,,,,
2018-06-08 02:00,13.8,,,2954,1018.83,,,,,0.00,,,,
2018-06-08 03:00,13.6,,,2954,1019.14,,,,,0.00,,,,
2018-06-08 04:00,13.6,,,2954,1019.20,,,,,0.00,,,,
2018-06-08 05:00,13.2,,,2954,1018.77,,,,,0.00,,,,
2018-06-08 06:00,13.1,,,2954,1018.46,,,,,0.00,,,,
2018-06-08 07:00,13.2,,,2954,1018.22,,,,,0.00,,,,
2018-06-08 08:00,13.4,,,2954,1018.15,,,,,0.00,,,,
2018-06-08 09:00,13.5,,,2954,1018.09,,,,,0.00,,,,
2018-06-08 10:00,13.5,,,2501,1018.28,,,,,0.00,,,,
2018-06-08 11:00,13.5,,,2950,1018.58,,,,,0.00,,,,
2018-06-08 12:00,13.6,,,2800,1018.77,,,,,0.00,,,,
2018-06-08 13:00,13.8,,,2671,1018.40,,,,,0.00,,,,
2018-06-08 14:00,14.4,,,2954,1018.52,,,,,0.00,,,,
2018-06-08 15:00,15.1,,,2954,1018.34,,,,,0.00,,,,
2018-06-08 16:00,15.2,,,2955,1018.34,,,,,0.00,,,,
2018-06-08 17:00,15.4,,,2954,1018.03,,,,,0.00,,,,
2018-06-08 18:00,16.2,,,2954,1017.29,,,,,0.00,,,,
2018-06-08 19:00,15.9,,,2954,1016.99,,,,,0.00,,,,
2018-06-08 20:00,16.3,,,2954,1016.37,,,,,0.00,,,,
2018-06-08 21:00,17.1,,,2954,1016.19,,,,,0.00,,,,
2018-06-08 22:00,17.2,,,2954,1015.63,,,,,0.00,,,,
2018-06-08 23:00,16.7,,,2954,1015.76,,,,,0.00,,,,
2018-06-09 00:00,16.5,,,2954,1016.19,,,,,0.00,,,,
2018-06-09 01:00,16.5,,,2954,1016.74,,,,,0.00,,,,
2018-06-09 02:00,16.4,,,2954,1017.05,,,,,0.00,,,,
2018-06-09 03:00,16.8,,,2955,1017.23,,,,,0.00,,,,
2018-06-09 04:00,16.6,,,2955,1017.11,,,,,0.00,,,,
2018-06-09 05:00,16.5,,,2955,1017.23,,,,,0.00,,,,
2018-06-09 06:00,16.7,,,2954,1017.29,,,,,0.00,,,,
2018-06-09 07:00,16.5,,,2954,1017.42,,,,,0.00,,,,
2018-06-09 08:00,15.9,,,2955,1017.60,,,,,0.00,,,,
2018-06-09 09:00,15.8,,,2954,1017.60,,,,,0.00,,,,
2018-06-09 10:00,15.8,,,2955,1017.85,,,,,0.00,,,,
2018-06-09 11:00,16.0,,,2955,1018.03,,,,,0.00,,,,
2018-06-09 12:00,16.2,,,2955,1018.34,,,,,0.00,,,,
2018-06-09 13:00,16.6,,,2954,1018.22,,,,,0.00,,,,
2018-06-09 14:00,15.6,,,2954,1017.85,,,,,0.00,,,,
2018-06-09 15:00,17.0,,,2954,1017.54,,,,,0.00,,,,
2018-06-09 16:00,17.9,,,2954,1017.35,,,,,0.00,,,,
2018-06-09 17:00,18.6,,,2954,1016.99,,,,,0.00,,,,
2018-06-09 18:00,18.3,,,2954,1016.31,,,,,0.00,,,,
2018-06-09 19:00,18.0,,,2954,1015.76,,,,,0.00,,,,
2018-06-09 20:00,17.3,,,2954,1014.90,,,,,0.00,,,,
2018-06-09 21:00,16.9,,,2954,1014.59,,,,,0.00,,,,
2018-06-09 22:00,,,,,,,,,,,,,,
2018-06-09 23:00,17.4,,,2954,1014.16,,,,,0.00,,,,
2018-06-10 00:00,16.8,,,2954,1014.40,,,,,0.00,,,,
2018-06-10 01:00,16.3,,,2954,1014.71,,,,,0.00,,,,
2018-06-10 02:00,16.9,,,2955,1015.26,,,,,0.00,,,,
2018-06-10 03:00,16.7,,,2955,1015.57,,,,,0.00,,,,
2018-06-10 04:00,17.2,,,2955,1016.00,,,,,0.00,,,,
2018-06-10 05:00,16.6,,,2955,1015.88,,,,,0.00,,,,
