Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m)
2006-06-17 15:00,31.516,24.601,32.596,7.56
2006-06-17 16:00,31.642,24.709,32.654,7.49
2006-06-17 17:00,31.787,24.837,32.704,7.39
2006-06-17 18:00,31.764,24.817,32.691,7.40
2006-06-17 19:00,31.727,24.787,32.665,7.41
2006-06-17 20:00,31.755,24.812,32.674,7.39
2006-06-17 21:00,31.679,24.745,32.646,7.44
2006-06-17 22:00,31.767,24.825,32.660,7.36
2006-06-17 23:00,31.782,24.838,32.665,7.35
2006-06-18 00:00,31.685,24.749,32.651,7.44
2006-06-18 01:00,31.675,24.741,32.651,7.45
2006-06-18 02:00,31.613,24.685,32.635,7.50
2006-06-18 03:00,31.533,24.615,32.603,7.55
2006-06-18 04:00,31.721,24.782,32.659,7.41
2006-06-18 05:00,31.718,24.780,32.657,7.41
2006-06-18 06:00,31.504,24.588,32.601,7.58
2006-06-18 07:00,31.765,24.822,32.666,7.37
2006-06-18 08:00,31.745,24.804,32.665,7.39
2006-06-18 09:00,31.652,24.698,32.782,7.63
2006-06-18 10:00,31.750,24.809,32.661,7.38
2006-06-18 11:00,31.746,24.802,32.683,7.41
2006-06-18 12:00,31.683,24.747,32.658,7.45
2006-06-18 13:00,31.641,24.709,32.644,7.48
2006-06-18 14:00,31.543,24.623,32.612,7.55
2006-06-18 15:00,31.609,24.682,32.632,7.50
2006-06-18 16:00,31.605,24.679,32.628,7.50
2006-06-18 17:00,31.778,24.829,32.695,7.39
2006-06-18 18:00,31.768,24.824,32.678,7.38
2006-06-18 19:00,31.826,24.876,32.689,7.33
2006-06-18 20:00,31.851,24.901,32.678,7.29
2006-06-18 21:00,31.666,24.732,32.651,7.46
2006-06-18 22:00,31.699,24.759,32.673,7.45
2006-06-18 23:00,31.659,24.724,32.661,7.48
2006-06-19 00:00,31.829,24.878,32.692,7.33
2006-06-19 01:00,31.808,24.858,32.698,7.36
2006-06-19 02:00,31.617,24.688,32.639,7.50
2006-06-19 03:00,31.606,24.678,32.637,7.51
2006-06-19 04:00,31.635,24.703,32.647,7.49
2006-06-19 05:00,31.794,24.842,32.710,7.39
2006-06-19 06:00,31.851,24.895,32.712,7.33
2006-06-19 07:00,31.914,24.955,32.711,7.26
2006-06-19 08:00,31.875,24.919,32.700,7.29
2006-06-19 09:00,31.962,24.993,32.746,7.25
2006-06-19 10:00,31.833,24.880,32.704,7.34
2006-06-19 11:00,31.682,24.745,32.666,7.46
2006-06-19 12:00,31.806,24.854,32.704,7.37
2006-06-19 13:00,31.898,24.933,32.747,7.32
2006-06-19 14:00,31.850,24.891,32.737,7.36
2006-06-19 15:00,31.894,24.929,32.752,7.33
2006-06-19 16:00,31.670,24.732,32.671,7.48
2006-06-19 17:00,31.801,24.848,32.717,7.39
2006-06-19 18:00,31.846,24.887,32.733,7.36
2006-06-19 19:00,32.077,25.087,32.836,7.23
2006-06-19 20:00,31.895,24.931,32.744,7.32
2006-06-19 21:00,31.890,24.928,32.740,7.32
2006-06-19 22:00,31.897,24.927,32.780,7.36
2006-06-19 23:00,31.840,24.873,32.787,7.43
2006-06-20 00:00,31.904,24.934,32.778,7.35
2006-06-20 01:00,31.791,24.836,32.733,7.42
2006-06-20 02:00,31.858,24.894,32.761,7.38
2006-06-20 03:00,31.863,24.896,32.774,7.39
2006-06-20 04:00,31.989,25.007,32.823,7.31
2006-06-20 05:00,31.939,24.951,32.879,7.43
2006-06-20 06:00,32.008,25.017,32.866,7.34
2006-06-20 07:00,32.091,25.067,33.037,7.45
2006-06-20 08:00,32.146,25.109,33.097,7.46
2006-06-20 09:00,32.166,25.121,33.141,7.49
2006-06-20 10:00,32.125,25.082,33.146,7.54
2006-06-20 11:00,32.162,25.095,33.275,7.65
2006-06-20 12:00,32.117,25.047,33.320,7.75
2006-06-20 13:00,32.153,25.069,33.388,7.79
2006-06-20 14:00,32.145,25.077,33.294,7.69
2006-06-20 15:00,32.078,25.056,33.034,7.46
2006-06-20 16:00,32.049,24.982,33.325,7.83
2006-06-20 17:00,32.087,25.034,33.223,7.67
2006-06-20 18:00,32.104,25.082,33.024,7.42
2006-06-20 19:00,32.168,25.121,33.152,7.50
2006-06-20 20:00,32.161,25.107,33.197,7.56
2006-06-20 21:00,32.135,25.070,33.276,7.68
2006-06-20 22:00,32.129,25.056,33.331,7.75
2006-06-20 23:00,32.135,25.063,33.319,7.73
2006-06-21 00:00,32.053,24.980,33.354,7.86
2006-06-21 01:00,32.060,24.987,33.352,7.85
2006-06-21 02:00,32.059,24.991,33.326,7.82
2006-06-21 03:00,32.029,24.963,33.323,7.85
2006-06-21 04:00,31.896,24.884,33.044,7.67
2006-06-21 05:00,31.932,24.910,33.086,7.68
2006-06-21 06:00,31.980,24.970,32.994,7.52
2006-06-21 07:00,32.023,24.997,33.077,7.57
2006-06-21 08:00,31.991,24.968,33.073,7.60
2006-06-21 09:00,32.122,25.107,32.972,7.34
2006-06-21 10:00,32.060,25.029,33.094,7.55
2006-06-21 11:00,32.103,25.070,33.091,7.50
2006-06-21 12:00,32.087,25.067,33.016,7.43
2006-06-21 13:00,32.058,25.022,33.127,7.59
2006-06-21 14:00,,,,
2006-06-21 15:00,32.049,25.025,33.058,7.52
2006-06-21 16:00,32.070,25.022,33.198,7.66
2006-06-21 17:00,32.074,25.021,33.228,7.69
2006-06-21 18:00,32.067,25.011,33.247,7.72
2006-06-21 19:00,32.069,25.016,33.232,7.70
2006-06-21 20:00,32.094,25.048,33.178,7.61
2006-06-21 21:00,32.081,25.030,33.208,7.66
2006-06-21 22:00,32.083,25.034,33.202,7.65
2006-06-21 23:00,32.085,25.035,33.204,7.65
2006-06-22 00:00,32.096,25.047,33.197,7.63
2006-06-22 01:00,32.076,25.031,33.178,7.63
2006-06-22 02:00,32.061,25.016,33.181,7.65
2006-06-22 03:00,32.106,25.079,33.051,7.45
2006-06-22 04:00,32.086,25.058,33.067,7.49
2006-06-22 05:00,32.022,25.005,33.025,7.51
2006-06-22 06:00,32.024,25.012,32.992,7.47
2006-06-22 07:00,32.035,25.026,32.968,7.43
2006-06-22 08:00,32.038,25.030,32.962,7.42
2006-06-22 09:00,32.042,25.033,32.966,7.42
2006-06-22 10:00,32.076,25.064,32.972,7.39
2006-06-22 11:00,32.079,25.055,33.043,7.47
2006-06-22 12:00,32.113,25.076,33.109,7.51
2006-06-22 13:00,32.147,25.114,33.072,7.43
2006-06-22 14:00,32.195,25.153,33.108,7.42
2006-06-22 15:00,32.203,25.164,33.090,7.39
2006-06-22 16:00,32.226,25.165,33.214,7.51
2006-06-22 17:00,32.253,25.188,33.231,7.50
2006-06-22 18:00,32.306,25.234,33.254,7.47
2006-06-22 19:00,32.406,25.321,33.295,7.41
2006-06-22 20:00,32.225,25.170,33.179,7.47
2006-06-22 21:00,32.172,25.119,33.190,7.54
2006-06-22 22:00,32.148,25.098,33.176,7.55
2006-06-22 23:00,32.190,25.140,33.164,7.49
2006-06-23 00:00,32.173,25.135,33.096,7.43
2006-06-23 01:00,32.074,24.992,33.409,7.90
2006-06-23 02:00,32.183,25.130,33.183,7.52
2006-06-23 03:00,32.179,25.140,33.102,7.43
2006-06-23 04:00,32.233,25.176,33.186,7.47
2006-06-23 05:00,32.131,25.090,33.135,7.52
2006-06-23 06:00,32.197,25.145,33.170,7.49
2006-06-23 07:00,32.294,25.228,33.217,7.44
2006-06-23 08:00,32.347,25.270,33.266,7.44
2006-06-23 09:00,32.376,25.293,33.293,7.44
2006-06-23 10:00,32.331,25.255,33.269,7.46
2006-06-23 11:00,32.260,25.193,33.237,7.50
2006-06-23 12:00,32.249,25.184,33.236,7.51
2006-06-23 13:00,32.157,25.106,33.185,7.55
2006-06-23 14:00,32.176,25.129,33.151,7.49
2006-06-23 16:00,32.266,25.210,33.165,7.41
2006-06-23 17:00,32.352,25.274,33.271,7.44
2006-06-23 18:00,32.349,25.270,33.277,7.45
2006-06-23 19:00,32.271,25.204,33.239,7.49
2006-06-23 20:00,32.275,25.201,33.277,7.53
2006-06-23 21:00,32.350,25.268,33.295,7.47
2006-06-23 22:00,32.331,25.252,33.286,7.48
2006-06-23 23:00,32.201,25.123,33.329,7.67
2006-06-24 00:00,32.346,25.268,33.274,7.45
2006-06-24 01:00,32.228,25.147,33.337,7.65
2006-06-24 02:00,32.310,25.230,33.301,7.52
2006-06-24 03:00,32.277,25.197,33.314,7.57
2006-06-24 04:00,32.330,25.247,33.311,7.51
2006-06-24 05:00,32.276,25.199,33.295,7.55
2006-06-24 06:00,32.302,25.222,33.302,7.53
2006-06-24 07:00,32.306,25.224,33.315,7.54
2006-06-24 08:00,32.252,25.165,33.368,7.66
2006-06-24 09:00,32.347,25.266,33.292,7.47
2006-06-24 10:00,32.300,25.219,33.309,7.54
2006-06-24 11:00,32.227,25.138,33.388,7.71
2006-06-24 12:00,32.318,25.236,33.308,7.52
2006-06-24 13:00,32.270,25.183,33.359,7.63
2006-06-24 14:00,32.337,25.258,33.283,7.47
2006-06-24 15:00,32.307,25.229,33.290,7.51
2006-06-24 16:00,32.267,25.184,33.339,7.61
2006-06-24 17:00,32.268,25.183,33.348,7.62
2006-06-24 18:00,32.305,25.225,33.305,7.53
2006-06-24 19:00,32.292,25.217,33.276,7.51
2006-06-24 20:00,32.247,25.171,33.303,7.59
2006-06-24 21:00,32.244,25.167,33.309,7.60
2006-06-24 22:00,32.288,25.214,33.272,7.51
2006-06-24 23:00,32.285,25.212,33.269,7.51
2006-06-25 00:00,32.313,25.234,33.295,7.51
2006-06-25 01:00,,,,
2006-06-25 02:00,32.266,25.184,33.329,7.60
2006-06-25 03:00,32.291,25.211,33.309,7.55
2006-06-25 04:00,32.306,25.224,33.315,7.54
2006-06-25 05:00,32.288,25.213,33.281,7.52
2006-06-25 06:00,32.248,25.176,33.278,7.56
2006-06-25 07:00,32.208,25.135,33.292,7.62
2006-06-25 08:00,32.212,25.143,33.270,7.59
2006-06-25 09:00,32.183,25.113,33.286,7.64
2006-06-25 10:00,32.181,25.113,33.276,7.63
2006-06-25 11:00,32.188,25.120,33.274,7.62
2006-06-25 12:00,32.226,25.156,33.275,7.58
2006-06-25 13:00,32.236,25.163,33.284,7.58
2006-06-25 14:00,32.262,25.187,33.291,7.56
2006-06-25 15:00,32.242,25.168,33.290,7.58
2006-06-25 16:00,32.252,25.177,33.290,7.57
2006-06-25 18:00,32.241,25.165,33.306,7.60
2006-06-25 19:00,32.222,25.149,33.288,7.60
2006-06-25 20:00,32.199,25.129,33.284,7.62
2006-06-25 21:00,32.175,25.106,33.288,7.65
2006-06-25 22:00,32.175,25.106,33.288,7.65
2006-06-25 23:00,32.166,25.097,33.288,7.66
2006-06-26 00:00,32.155,25.086,33.295,7.68
2006-06-26 02:00,32.159,25.082,33.342,7.73
2006-06-26 03:00,32.210,25.128,33.355,7.69
2006-06-26 04:00,32.148,25.053,33.452,7.87
2006-06-26 05:00,32.201,25.119,33.355,7.70
2006-06-26 06:00,32.135,25.044,33.431,7.86
2006-06-26 07:00,32.163,25.087,33.337,7.72
2006-06-26 08:00,32.136,25.063,33.329,7.74
2006-06-26 09:00,32.135,25.062,33.328,7.74
2006-06-26 10:00,32.111,25.041,33.314,7.75
2006-06-26 11:00,32.092,25.018,33.348,7.81
2006-06-26 12:00,32.117,25.047,33.320,7.75
2006-06-26 13:00,32.143,25.071,33.318,7.72
2006-06-26 14:00,32.130,25.052,33.358,7.78
2006-06-26 15:00,32.151,25.071,33.360,7.76
2006-06-26 16:00,32.150,25.068,33.376,7.78
2006-06-26 17:00,32.148,25.072,33.340,7.74
2006-06-26 18:00,32.101,25.018,33.399,7.86
2006-06-26 19:00,32.107,25.037,33.319,7.76
2006-06-26 20:00,32.107,25.038,33.310,7.75
2006-06-26 21:00,32.086,25.019,33.308,7.77
2006-06-26 22:00,32.095,25.028,33.308,7.76
2006-06-26 23:00,32.105,25.036,33.308,7.75
2006-06-27 00:00,32.106,25.037,33.309,7.75
2006-06-27 01:00,,,,
2006-06-27 02:00,32.105,25.036,33.308,7.75
2006-06-27 03:00,32.128,25.058,33.313,7.73
2006-06-27 04:00,32.135,25.065,33.311,7.72
2006-06-27 05:00,32.134,25.064,33.310,7.72
2006-06-27 06:00,32.133,25.061,33.317,7.73
2006-06-27 07:00,32.121,25.052,33.306,7.73
2006-06-27 08:00,32.144,25.067,33.345,7.75
2006-06-27 09:00,32.127,25.047,33.372,7.80
2006-06-27 10:00,32.077,24.995,33.403,7.89
2006-06-27 11:00,32.119,25.043,33.347,7.78
2006-06-27 12:00,32.123,25.044,33.368,7.80
2006-06-27 13:00,32.089,25.004,33.414,7.89
2006-06-27 14:00,32.148,25.072,33.340,7.74
2006-06-27 15:00,32.076,24.987,33.445,7.94
2006-06-27 16:00,32.157,25.082,33.331,7.72
2006-06-27 17:00,32.138,25.064,33.331,7.74
2006-06-27 18:00,,,,
2006-06-27 19:00,32.066,24.984,33.410,7.91
2006-06-27 20:00,31.967,24.894,33.385,7.99
2006-06-27 21:00,32.037,24.959,33.391,7.92
2006-06-27 22:00,31.982,24.908,33.391,7.98
2006-06-27 23:00,32.035,24.958,33.389,7.92
2006-06-28 00:00,31.954,24.884,33.373,7.99
2006-06-28 01:00,32.029,24.955,33.375,7.91
2006-06-28 02:00,,,,
2006-06-28 03:00,32.125,25.047,33.362,7.79
2006-06-28 04:00,32.137,25.059,33.356,7.77
2006-06-28 05:00,32.127,25.048,33.363,7.79
2006-06-28 06:00,32.157,25.078,33.357,7.75
2006-06-28 07:00,32.090,25.012,33.372,7.84
2006-06-28 08:00,32.078,25.000,33.378,7.86
2006-06-28 09:00,32.035,24.958,33.389,7.92
2006-06-28 10:00,32.014,24.939,33.387,7.94
2006-06-28 11:00,32.033,24.956,33.387,7.92
2006-06-28 12:00,32.134,25.055,33.361,7.78
2006-06-28 13:00,32.118,25.040,33.364,7.80
2006-06-28 14:00,31.995,24.921,33.386,7.96
2006-06-28 15:00,32.148,25.069,33.357,7.76
2006-06-28 16:00,32.147,25.068,33.356,7.76
2006-06-28 17:00,32.140,25.061,33.358,7.77
2006-06-28 18:00,32.141,25.062,33.359,7.77
2006-06-28 19:00,32.173,25.094,33.346,7.72
2006-06-28 20:00,32.183,25.104,33.347,7.71
2006-06-28 21:00,32.231,25.146,33.366,7.68
2006-06-28 22:00,32.196,25.113,33.368,7.72
2006-06-28 23:00,32.269,25.175,33.401,7.68
2006-06-29 00:00,,,,
2006-06-29 01:00,32.297,25.199,33.419,7.67
2006-06-29 02:00,32.242,25.146,33.428,7.74
2006-06-29 04:00,32.272,25.168,33.465,7.75
2006-06-29 05:00,32.221,25.124,33.443,7.78
2006-06-29 06:00,32.258,25.157,33.451,7.75
2006-06-29 07:00,32.278,25.177,33.444,7.72
2006-06-29 08:00,32.225,25.125,33.455,7.79
2006-06-29 09:00,32.236,25.143,33.414,7.73
2006-06-29 10:00,32.196,25.107,33.402,7.76
2006-06-29 11:00,32.217,25.129,33.387,7.72
2006-06-29 12:00,32.233,25.137,33.428,7.75
2006-06-29 13:00,32.287,25.186,33.435,7.70
2006-06-29 14:00,32.266,25.107,33.797,8.14
2006-06-29 15:00,32.290,25.150,33.681,7.98
2006-06-29 16:00,32.322,25.214,33.468,7.70
2006-06-29 17:00,32.318,25.211,33.464,7.70
2006-06-29 18:00,32.327,25.206,33.551,7.79
2006-06-29 19:00,32.324,25.213,33.487,7.72
2006-06-29 20:00,32.310,25.201,33.483,7.73
2006-06-29 21:00,32.290,25.189,33.438,7.70
2006-06-29 22:00,32.246,25.151,33.414,7.72
2006-06-29 23:00,32.214,25.122,33.410,7.75
2006-06-30 01:00,32.211,25.118,33.416,7.76
2006-06-30 02:00,32.202,25.110,33.416,7.77
2006-06-30 03:00,32.187,25.097,33.411,7.78
2006-06-30 04:00,32.199,25.108,33.414,7.77
2006-06-30 05:00,32.242,25.146,33.428,7.74
2006-06-30 06:00,32.230,25.135,33.425,7.75
2006-06-30 07:00,32.203,25.113,33.409,7.76
2006-06-30 08:00,32.237,25.142,33.423,7.74
2006-06-30 09:00,32.237,25.142,33.423,7.74
2006-06-30 10:00,32.187,25.097,33.411,7.78
2006-06-30 11:00,32.170,25.080,33.412,7.80
2006-06-30 12:00,32.178,25.088,33.411,7.79
2006-06-30 13:00,32.160,25.072,33.412,7.81
2006-06-30 14:00,32.169,25.080,33.411,7.80
2006-06-30 15:00,32.177,25.087,33.410,7.79
2006-06-30 16:00,32.177,25.087,33.410,7.79
2006-06-30 17:00,32.182,25.092,33.415,7.79
2006-06-30 18:00,32.177,25.087,33.410,7.79
2006-06-30 19:00,32.168,25.079,33.410,7.80
2006-06-30 20:00,,,,
2006-06-30 21:00,32.165,25.075,33.416,7.81
2006-06-30 22:00,32.167,25.077,33.418,7.81
2006-06-30 23:00,32.163,25.073,33.414,7.81
2006-07-01 00:00,32.154,25.060,33.449,7.86
2006-07-01 01:00,32.155,25.063,33.433,7.84
2006-07-01 02:00,32.160,25.070,33.420,7.82
2006-07-01 03:00,32.157,25.067,33.417,7.82
2006-07-01 04:00,32.156,25.065,33.425,7.83
2006-07-01 05:00,32.177,25.083,33.436,7.82
2006-07-01 06:00,32.178,25.087,33.420,7.80
2006-07-01 07:00,32.174,25.081,33.433,7.82
2006-07-01 08:00,32.177,25.086,33.419,7.80
2006-07-01 09:00,32.157,25.067,33.417,7.82
2006-07-01 10:00,32.134,25.046,33.422,7.85
2006-07-01 11:00,32.124,25.035,33.430,7.87
2006-07-01 12:00,32.121,25.028,33.453,7.90
2006-07-01 13:00,32.125,25.033,33.448,7.89
2006-07-01 14:00,32.186,25.096,33.410,7.78
2006-07-01 15:00,32.123,25.032,33.437,7.88
2006-07-01 16:00,32.097,25.004,33.465,7.94
2006-07-01 17:00,32.118,25.030,33.424,7.87
2006-07-01 18:00,32.166,25.078,33.409,7.80
2006-07-01 19:00,32.174,25.085,33.407,7.79
2006-07-01 20:00,32.188,25.098,33.412,7.78
2006-07-01 22:00,32.226,25.132,33.422,7.75
2006-07-01 23:00,32.219,25.127,33.406,7.74
2006-07-02 00:00,32.177,25.087,33.410,7.79
2006-07-02 01:00,32.176,25.089,33.401,7.78
2006-07-02 02:00,32.198,25.108,33.404,7.76
2006-07-02 03:00,32.193,25.103,33.408,7.77
2006-07-02 04:00,32.290,25.169,33.559,7.84
2006-07-02 05:00,32.209,25.093,33.561,7.93
2006-07-02 06:00,32.278,25.131,33.721,8.04
2006-07-02 07:00,32.250,25.086,33.834,8.20
2006-07-02 08:00,32.233,25.084,33.748,8.12
2006-07-02 09:00,,,,
2006-07-02 10:00,32.231,25.089,33.712,8.08
2006-07-02 11:00,32.223,25.088,33.670,8.04
2006-07-02 12:00,32.253,25.112,33.698,8.04
2006-07-02 13:00,32.242,25.091,33.757,8.12
2006-07-02 14:00,32.242,25.099,33.714,8.07
2006-07-02 15:00,32.243,25.092,33.758,8.12
2006-07-02 16:00,32.228,25.069,33.813,8.20
2006-07-02 17:00,32.246,25.109,33.674,8.02
2006-07-02 18:00,32.241,25.120,33.583,7.92
2006-07-02 19:00,32.253,25.130,33.585,7.91
2006-07-02 20:00,32.234,25.110,33.602,7.95
2006-07-02 21:00,32.190,25.069,33.595,7.99
2006-07-02 22:00,32.192,25.074,33.580,7.97
2006-07-02 23:00,32.203,25.085,33.573,7.95
2006-07-03 00:00,32.202,25.083,33.581,7.96
2006-07-03 01:00,32.188,25.066,33.602,8.00
2006-07-03 02:00,32.171,25.049,33.612,8.03
2006-07-03 03:00,32.222,25.100,33.591,7.95
2006-07-03 04:00,32.182,25.060,33.605,8.01
2006-07-03 05:00,32.177,25.052,33.626,8.04
2006-07-03 06:00,32.165,25.041,33.624,8.05
2006-07-03 07:00,32.166,25.043,33.616,8.04
2006-07-03 08:00,32.168,25.045,33.618,8.04
2006-07-03 09:00,32.160,25.038,33.610,8.04
2006-07-03 10:00,32.190,25.065,33.621,8.02
2006-07-03 11:00,32.201,25.074,33.632,8.02
2006-07-03 12:00,32.163,25.027,33.700,8.14
2006-07-03 13:00,32.216,25.061,33.793,8.19
2006-07-03 14:00,32.239,25.093,33.728,8.09
2006-07-03 15:00,32.215,25.073,33.714,8.10
2006-07-03 16:00,32.213,25.075,33.695,8.08
2006-07-03 17:00,32.210,25.076,33.666,8.05
2006-07-03 18:00,32.165,25.025,33.719,8.16
2006-07-03 19:00,32.169,25.037,33.671,8.10
2006-07-03 20:00,32.153,25.022,33.673,8.12
2006-07-03 21:00,32.244,25.123,33.577,7.91
2006-07-03 22:00,32.251,25.133,33.557,7.88
2006-07-03 23:00,32.221,25.092,33.633,8.00
2006-07-04 00:00,32.165,25.028,33.702,8.14
2006-07-04 01:00,32.204,25.065,33.704,8.10
2006-07-04 02:00,32.200,25.077,33.605,7.99
2006-07-04 03:00,32.169,25.057,33.550,7.96
2006-07-04 04:00,32.166,25.053,33.555,7.97
2006-07-04 05:00,32.127,25.023,33.519,7.97
2006-07-04 06:00,32.168,25.058,33.540,7.95
2006-07-04 07:00,32.163,25.056,33.527,7.94
2006-07-04 08:00,32.177,25.071,33.514,7.91
2006-07-04 09:00,32.235,25.114,33.586,7.93
2006-07-04 10:00,32.298,25.173,33.584,7.86
2006-07-04 11:00,32.307,25.150,33.775,8.07
2006-07-04 12:00,,,,
2006-07-04 13:00,32.244,25.124,33.568,7.90
2006-07-04 14:00,32.166,25.049,33.581,8.00
2006-07-04 16:00,32.190,25.078,33.543,7.93
2006-07-04 17:00,32.167,25.040,33.643,8.07
2006-07-04 18:00,32.274,25.129,33.709,8.03
2006-07-04 19:00,32.284,25.121,33.814,8.14
2006-07-04 20:00,32.340,25.190,33.719,7.97
2006-07-04 21:00,32.304,25.147,33.772,8.07
2006-07-04 22:00,32.381,25.218,33.784,8.00
2006-07-04 23:00,32.374,25.218,33.742,7.96
2006-07-05 00:00,32.345,25.194,33.724,7.97
2006-07-05 01:00,32.303,25.155,33.719,8.01
2006-07-05 02:00,32.301,25.154,33.717,8.01
2006-07-05 03:00,32.278,25.131,33.721,8.04
2006-07-05 04:00,32.276,25.130,33.720,8.04
2006-07-05 05:00,32.286,25.139,33.720,8.03
2006-07-05 06:00,32.271,25.125,33.724,8.05
2006-07-05 07:00,32.270,25.124,33.723,8.05
2006-07-05 08:00,32.270,25.124,33.723,8.05
2006-07-05 09:00,32.299,25.151,33.724,8.02
2006-07-05 10:00,32.288,25.140,33.722,8.03
2006-07-05 11:00,32.262,25.114,33.732,8.07
2006-07-05 12:00,32.299,25.151,33.724,8.02
2006-07-05 13:00,32.298,25.150,33.723,8.02
2006-07-05 14:00,32.330,25.178,33.736,8.00
2006-07-05 15:00,32.347,25.191,33.752,8.00
2006-07-05 16:00,32.309,25.156,33.751,8.04
2006-07-05 17:00,32.364,25.206,33.759,7.99
2006-07-05 18:00,32.336,25.177,33.776,8.04
2006-07-05 19:00,32.327,25.168,33.776,8.05
2006-07-05 20:00,32.316,25.140,33.888,8.19
2006-07-05 21:00,32.346,25.173,33.855,8.12
2006-07-05 22:00,32.347,25.168,33.891,8.16
2006-07-05 23:00,32.346,25.170,33.872,8.14
2006-07-06 00:00,32.362,25.190,33.844,8.09
2006-07-06 01:00,32.364,25.191,33.846,8.09
2006-07-06 02:00,32.349,25.180,33.832,8.09
2006-07-06 03:00,32.332,25.169,33.798,8.07
2006-07-06 04:00,32.340,25.174,33.815,8.08
2006-07-06 05:00,32.329,25.165,33.804,8.08
2006-07-06 06:00,32.297,25.135,33.809,8.12
2006-07-06 07:00,32.308,25.146,33.802,8.10
2006-07-06 08:00,32.349,25.175,33.858,8.12
2006-07-06 09:00,32.355,25.177,33.881,8.14
2006-07-06 10:00,32.375,25.192,33.909,8.15
2006-07-06 11:00,32.370,25.192,33.878,8.12
2006-07-06 12:00,32.368,25.196,33.841,8.08
2006-07-06 13:00,32.368,25.197,33.832,8.07
2006-07-06 14:00,32.359,25.192,33.815,8.06
2006-07-06 15:00,32.363,25.196,33.810,8.05
2006-07-06 16:00,32.347,25.184,33.795,8.05
2006-07-06 17:00,32.277,25.119,33.790,8.12
2006-07-06 18:00,32.295,25.137,33.781,8.09
2006-07-06 19:00,32.299,25.143,33.767,8.07
2006-07-06 20:00,32.218,25.067,33.769,8.16
2006-07-06 21:00,32.238,25.088,33.753,8.12
2006-07-06 22:00,32.264,25.113,33.752,8.09
2006-07-06 23:00,32.304,25.147,33.772,8.07
2006-07-07 00:00,32.297,25.140,33.774,8.08
2006-07-07 01:00,32.287,25.133,33.765,8.08
2006-07-07 02:00,32.303,25.146,33.771,8.07
2006-07-07 03:00,32.264,25.111,33.760,8.10
2006-07-07 04:00,32.237,25.087,33.752,8.12
2006-07-07 05:00,32.255,25.101,33.769,8.12
2006-07-07 06:00,32.275,25.118,33.779,8.11
2006-07-07 07:00,32.243,25.092,33.758,8.12
2006-07-07 08:00,32.250,25.099,33.756,8.11
2006-07-07 10:00,32.247,25.097,33.753,8.11
2006-07-07 11:00,32.234,25.085,33.749,8.12
2006-07-07 12:00,32.221,25.072,33.754,8.14
2006-07-07 13:00,32.292,25.136,33.769,8.08
2006-07-07 14:00,32.238,25.081,33.797,8.17
2006-07-07 15:00,32.208,25.033,33.916,8.34
2006-07-07 16:00,32.225,25.057,33.862,8.26
2006-07-07 17:00,32.215,25.053,33.836,8.24
2006-07-07 18:00,32.235,25.066,33.872,8.26
2006-07-07 19:00,32.253,25.084,33.863,8.23
2006-07-07 20:00,32.189,25.013,33.924,8.37
2006-07-07 21:00,32.287,25.121,33.834,8.16
2006-07-07 22:00,32.283,25.121,33.813,8.14
2006-07-07 23:00,32.263,25.106,33.785,8.13
2006-07-08 00:00,32.259,25.105,33.773,8.12
2006-07-08 01:00,32.271,25.111,33.802,8.14
2006-07-08 02:00,32.247,25.080,33.848,8.22
2006-07-08 03:00,32.264,25.100,33.830,8.18
2006-07-08 04:00,32.242,25.074,33.861,8.24
2006-07-08 05:00,32.267,25.101,33.841,8.19
2006-07-08 06:00,32.231,25.089,33.712,8.08
2006-07-08 07:00,32.224,25.070,33.783,8.17
2006-07-08 08:00,32.242,25.086,33.792,8.16
2006-07-08 09:00,32.256,25.107,33.744,8.09
2006-07-08 10:00,32.256,25.088,33.857,8.22
2006-07-08 11:00,32.268,25.105,33.825,8.17
2006-07-08 12:00,32.263,25.104,33.803,8.15
2006-07-08 13:00,32.254,25.094,33.812,8.17
2006-07-08 14:00,32.248,25.089,33.806,8.17
2006-07-08 15:00,32.227,25.058,33.873,8.27
2006-07-08 16:00,32.245,25.085,33.812,8.18
2006-07-08 17:00,32.266,25.112,33.771,8.11
2006-07-08 18:00,32.190,25.029,33.838,8.27
2006-07-08 19:00,32.260,25.096,33.835,8.19
2006-07-08 20:00,32.255,25.091,33.830,8.19
2006-07-08 21:00,32.246,25.082,33.839,8.21
2006-07-08 22:00,32.265,25.102,33.822,8.17
2006-07-08 23:00,32.277,25.114,33.816,8.15
2006-07-09 00:00,32.307,25.144,33.810,8.11
2006-07-09 01:00,32.295,25.132,33.816,8.13
2006-07-09 02:00,32.300,25.135,33.820,8.13
2006-07-09 03:00,32.304,25.140,33.815,8.12
2006-07-09 04:00,32.266,25.106,33.806,8.15
2006-07-09 05:00,32.225,25.064,33.828,8.22
2006-07-09 06:00,32.270,25.106,33.827,8.17
2006-07-09 07:00,32.253,25.094,33.802,8.16
2006-07-09 08:00,32.275,25.114,33.805,8.14
2006-07-09 09:00,32.234,25.075,33.810,8.19
2006-07-09 10:00,32.245,25.085,33.812,8.18
2006-07-09 11:00,32.249,25.072,33.911,8.29
2006-07-09 12:00,32.262,25.086,33.897,8.26
2006-07-09 13:00,32.259,25.085,33.895,8.26
2006-07-09 14:00,32.254,25.081,33.890,8.26
