Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2006-06-17 15:00,31.034,24.147,32.585,8.10
2006-06-17 16:00,31.041,24.158,32.558,8.06
2006-06-17 17:00,31.132,24.252,32.509,7.90
2006-06-17 18:00,31.214,24.316,32.587,7.90
2006-06-17 19:00,31.349,24.427,32.689,7.87
2006-06-17 20:00,31.354,24.427,32.710,7.89
2006-06-17 21:00,31.354,24.430,32.693,7.87
2006-06-17 22:00,31.377,24.448,32.715,7.87
2006-06-17 23:00,31.382,24.468,32.627,7.76
2006-06-18 00:00,31.249,24.363,32.502,7.76
2006-06-18 01:00,31.245,24.357,32.515,7.78
2006-06-18 02:00,31.162,24.260,32.630,8.01
2006-06-18 03:00,31.177,24.243,32.813,8.21
2006-06-18 04:00,31.199,24.266,32.800,8.17
2006-06-18 05:00,31.291,24.366,32.727,7.98
2006-06-18 06:00,31.229,24.294,32.803,8.14
2006-06-18 07:00,31.258,24.300,32.932,8.26
2006-06-18 08:00,31.371,24.440,32.735,7.90
2006-06-18 09:00,31.314,24.334,33.045,8.33
2006-06-18 10:00,31.330,24.389,32.806,8.03
2006-06-18 11:00,31.362,24.438,32.692,7.86
2006-06-18 12:00,31.282,24.351,32.760,8.03
2006-06-18 13:00,31.302,24.374,32.737,7.98
2006-06-18 14:00,31.298,24.371,32.733,7.98
2006-06-18 15:00,31.352,24.426,32.708,7.89
2006-06-18 16:00,31.248,24.298,32.889,8.22
2006-06-18 17:00,31.289,24.359,32.750,8.01
2006-06-18 18:00,31.371,24.388,33.039,8.26
2006-06-18 19:00,31.369,24.368,33.148,8.39
2006-06-18 20:00,31.406,24.434,32.962,8.13
2006-06-18 21:00,31.313,24.308,33.188,8.50
2006-06-18 22:00,31.331,24.344,33.078,8.35
2006-06-18 23:00,31.355,24.425,32.728,7.91
2006-06-19 00:00,31.348,24.424,32.696,7.88
2006-06-19 01:00,31.312,24.386,32.721,7.95
2006-06-19 02:00,31.317,24.388,32.734,7.96
2006-06-19 03:00,31.273,24.330,32.836,8.13
2006-06-19 04:00,31.195,24.245,32.897,8.29
2006-06-19 05:00,31.246,24.297,32.878,8.21
2006-06-19 06:00,31.166,24.242,32.760,8.16
2006-06-19 07:00,31.212,24.298,32.686,8.02
2006-06-19 08:00,31.398,24.469,32.709,7.84
2006-06-19 09:00,31.344,24.415,32.726,7.92
2006-06-19 10:00,31.387,24.459,32.707,7.85
2006-06-19 11:00,31.355,24.428,32.711,7.89
2006-06-19 12:00,31.369,24.442,32.707,7.87
2006-06-19 13:00,31.345,24.423,32.685,7.87
2006-06-19 14:00,31.349,24.436,32.629,7.80
2006-06-19 15:00,31.380,24.452,32.709,7.86
2006-06-19 16:00,31.255,24.333,32.718,8.01
2006-06-19 17:00,31.240,24.319,32.712,8.02
2006-06-19 18:00,31.328,24.408,32.677,7.88
2006-06-19 19:00,31.351,24.429,32.682,7.86
2006-06-19 20:00,31.352,24.430,32.683,7.86
2006-06-19 21:00,31.345,24.424,32.676,7.86
2006-06-19 22:00,31.339,24.420,32.671,7.86
2006-06-19 23:00,31.296,24.376,32.689,7.93
2006-06-20 00:00,31.354,24.432,32.685,7.86
2006-06-20 01:00,31.376,24.452,32.689,7.84
2006-06-20 02:00,31.338,24.407,32.746,7.95
2006-06-20 03:00,31.537,24.602,32.696,7.67
2006-06-20 04:00,31.542,24.589,32.802,7.79
2006-06-20 05:00,31.487,24.505,32.997,8.08
2006-06-20 06:00,31.570,24.563,33.118,8.13
2006-06-20 07:00,31.614,24.569,33.321,8.32
2006-06-20 08:00,31.608,24.563,33.324,8.33
2006-06-20 09:00,31.707,24.653,33.350,8.25
2006-06-20 10:00,31.751,24.693,33.357,8.21
2006-06-20 11:00,31.718,24.660,33.369,8.26
2006-06-20 12:00,31.343,24.361,33.047,8.30
2006-06-20 13:00,31.639,24.599,33.285,8.25
2006-06-20 14:00,31.674,24.650,33.182,8.09
2006-06-20 15:00,31.748,24.724,33.158,7.98
2006-06-20 16:00,31.698,24.669,33.205,8.09
2006-06-20 17:00,31.728,24.708,33.139,7.98
2006-06-20 18:00,31.735,24.719,33.111,7.94
2006-06-20 19:00,31.801,24.773,33.165,7.93
2006-06-20 20:00,31.797,24.769,33.161,7.93
2006-06-20 21:00,31.801,24.760,33.242,8.02
2006-06-20 22:00,31.803,24.731,33.424,8.23
2006-06-20 23:00,31.804,24.733,33.416,8.22
2006-06-21 00:00,31.772,24.699,33.437,8.28
2006-06-21 01:00,31.828,24.758,33.405,8.18
2006-06-21 02:00,31.845,24.796,33.275,8.01
2006-06-21 03:00,31.860,24.802,33.323,8.05
2006-06-21 04:00,31.880,24.795,33.480,8.21
2006-06-21 05:00,31.861,24.770,33.522,8.28
2006-06-21 06:00,31.917,24.884,33.154,7.79
2006-06-21 07:00,31.917,24.878,33.188,7.83
2006-06-21 08:00,31.911,24.868,33.217,7.87
2006-06-21 09:00,31.917,24.884,33.154,7.79
2006-06-21 10:00,31.901,24.851,33.259,7.93
2006-06-21 11:00,31.931,24.900,33.133,7.75
2006-06-21 12:00,31.937,24.906,33.130,7.74
2006-06-21 13:00,31.980,24.886,33.497,8.12
2006-06-21 14:00,,,,
2006-06-21 15:00,32.024,24.927,33.495,8.07
2006-06-21 16:00,32.023,24.940,33.417,7.98
2006-06-21 17:00,31.966,24.881,33.449,8.08
2006-06-21 18:00,31.973,24.917,33.266,7.86
2006-06-21 19:00,31.973,24.933,33.172,7.75
2006-06-21 20:00,31.961,24.935,33.092,7.67
2006-06-21 21:00,31.966,24.929,33.157,7.74
2006-06-21 22:00,31.970,24.940,33.109,7.68
2006-06-21 23:00,31.997,24.952,33.194,7.75
2006-06-22 00:00,32.030,24.990,33.148,7.66
2006-06-22 01:00,32.000,24.944,33.257,7.82
2006-06-22 02:00,31.988,24.961,33.092,7.64
2006-06-22 03:00,31.982,24.940,33.180,7.75
2006-06-22 04:00,31.929,24.910,33.062,7.67
2006-06-22 05:00,31.919,24.905,33.036,7.65
2006-06-22 06:00,31.918,24.817,33.559,8.26
2006-06-22 07:00,31.921,24.828,33.510,8.20
2006-06-22 08:00,31.956,24.857,33.534,8.19
2006-06-22 09:00,31.916,24.850,33.350,8.02
2006-06-22 10:00,31.955,24.908,33.224,7.83
2006-06-22 11:00,31.952,24.902,33.238,7.85
2006-06-22 12:00,31.961,24.915,33.212,7.81
2006-06-22 13:00,31.976,24.932,33.201,7.78
2006-06-22 14:00,31.957,24.905,33.251,7.86
2006-06-22 15:00,32.037,24.987,33.206,7.72
2006-06-22 16:00,31.932,24.867,33.340,7.99
2006-06-22 17:00,31.888,24.793,33.530,8.26
2006-06-22 18:00,31.889,24.816,33.402,8.11
2006-06-22 19:00,31.913,24.835,33.425,8.11
2006-06-22 20:00,31.861,24.734,33.728,8.52
2006-06-22 21:00,31.870,24.757,33.642,8.41
2006-06-22 22:00,31.890,24.799,33.506,8.23
2006-06-22 23:00,31.932,24.812,33.667,8.37
2006-06-23 00:00,31.931,24.792,33.778,8.50
2006-06-23 01:00,31.911,24.774,33.767,8.51
2006-06-23 02:00,31.953,24.833,33.661,8.34
2006-06-23 03:00,31.948,24.821,33.699,8.39
2006-06-23 04:00,32.074,25.004,33.318,7.81
2006-06-23 05:00,31.956,24.880,33.397,8.03
2006-06-23 06:00,31.996,24.944,33.236,7.80
2006-06-23 07:00,31.970,24.885,33.444,8.07
2006-06-23 08:00,31.996,24.943,33.245,7.81
2006-06-23 09:00,32.001,24.944,33.267,7.83
2006-06-23 10:00,32.023,24.970,33.236,7.77
2006-06-23 11:00,31.949,24.857,33.493,8.15
2006-06-23 12:00,31.931,24.834,33.528,8.21
2006-06-23 13:00,31.967,24.883,33.441,8.07
2006-06-23 14:00,32.040,24.973,33.312,7.84
2006-06-23 16:00,32.045,24.977,33.317,7.84
2006-06-23 17:00,32.039,24.969,33.328,7.86
2006-06-23 18:00,32.083,25.021,33.266,7.74
2006-06-23 19:00,32.012,24.852,33.872,8.52
2006-06-23 20:00,32.086,24.982,33.519,8.03
2006-06-23 21:00,32.087,24.983,33.520,8.03
2006-06-23 22:00,32.023,24.850,33.943,8.59
2006-06-23 23:00,32.001,24.814,34.035,8.72
2006-06-24 00:00,32.044,24.898,33.782,8.38
2006-06-24 01:00,32.020,24.810,34.157,8.84
2006-06-24 02:00,32.014,24.849,33.900,8.55
2006-06-24 03:00,31.998,24.834,33.902,8.57
2006-06-24 04:00,32.076,24.935,33.743,8.30
2006-06-24 05:00,32.103,25.004,33.483,7.97
2006-06-24 06:00,32.086,24.973,33.571,8.09
2006-06-24 07:00,32.063,24.927,33.713,8.28
2006-06-24 08:00,32.045,24.890,33.835,8.44
2006-06-24 09:00,32.132,25.034,33.467,7.92
2006-06-24 10:00,32.089,24.986,33.513,8.02
2006-06-24 11:00,32.012,24.867,33.786,8.42
2006-06-24 12:00,32.032,24.911,33.641,8.23
2006-06-24 13:00,32.043,24.935,33.556,8.12
2006-06-24 14:00,32.104,25.008,33.467,7.95
2006-06-24 15:00,32.043,24.925,33.617,8.19
2006-06-24 16:00,32.088,24.987,33.504,8.01
2006-06-24 17:00,32.090,24.997,33.454,7.95
2006-06-24 18:00,32.114,25.024,33.425,7.89
2006-06-24 19:00,32.094,25.006,33.414,7.90
2006-06-24 20:00,32.075,24.994,33.379,7.88
2006-06-24 21:00,32.008,24.905,33.540,8.14
2006-06-24 22:00,32.075,24.996,33.371,7.87
2006-06-24 23:00,32.047,24.958,33.439,7.98
2006-06-25 00:00,32.028,24.932,33.490,8.06
2006-06-25 01:00,,,,
2006-06-25 02:00,32.075,24.969,33.535,8.06
2006-06-25 03:00,32.092,24.991,33.499,8.00
2006-06-25 04:00,32.076,24.974,33.510,8.03
2006-06-25 05:00,32.109,25.025,33.385,7.85
2006-06-25 06:00,32.119,25.050,33.291,7.73
2006-06-25 07:00,32.093,25.005,33.422,7.91
2006-06-25 08:00,32.028,24.919,33.568,8.15
2006-06-25 09:00,32.075,24.969,33.535,8.06
2006-06-25 10:00,31.999,24.845,33.843,8.50
2006-06-25 11:00,32.055,24.942,33.585,8.14
2006-06-25 12:00,31.988,24.826,33.893,8.57
2006-06-25 13:00,32.114,24.991,33.623,8.12
2006-06-25 14:00,32.162,25.066,33.444,7.86
2006-06-25 15:00,32.140,25.024,33.570,8.03
2006-06-25 16:00,32.106,24.953,33.806,8.34
2006-06-25 18:00,32.126,25.041,33.393,7.84
2006-06-25 19:00,32.086,24.978,33.545,8.06
2006-06-25 20:00,32.082,24.992,33.438,7.94
2006-06-25 21:00,32.040,24.927,33.588,8.16
2006-06-25 22:00,32.047,24.942,33.543,8.10
2006-06-25 23:00,32.059,24.939,33.623,8.18
2006-06-26 00:00,32.073,24.985,33.429,7.94
2006-06-26 02:00,32.021,24.892,33.691,8.30
2006-06-26 03:00,32.058,24.946,33.579,8.13
2006-06-26 04:00,32.034,24.902,33.703,8.30
2006-06-26 05:00,32.045,24.953,33.463,8.01
2006-06-26 06:00,32.033,24.905,33.676,8.27
2006-06-26 07:00,32.032,24.903,33.684,8.28
2006-06-26 08:00,32.047,24.947,33.508,8.06
2006-06-26 09:00,32.026,24.918,33.566,8.15
2006-06-26 10:00,32.061,24.976,33.409,7.93
2006-06-26 11:00,32.009,24.912,33.507,8.10
2006-06-26 12:00,31.969,24.854,33.624,8.28
2006-06-26 13:00,32.016,24.896,33.634,8.24
2006-06-26 14:00,32.052,24.952,33.504,8.05
2006-06-26 15:00,32.050,24.942,33.554,8.11
2006-06-26 16:00,32.012,24.895,33.622,8.23
2006-06-26 17:00,32.004,24.896,33.571,8.18
2006-06-26 18:00,31.984,24.861,33.664,8.31
2006-06-26 19:00,31.961,24.829,33.729,8.41
2006-06-26 20:00,31.990,24.900,33.472,8.08
2006-06-26 21:00,31.972,24.881,33.481,8.11
2006-06-26 22:00,31.994,24.907,33.450,8.05
2006-06-26 23:00,32.002,24.910,33.474,8.07
2006-06-27 00:00,31.936,24.818,33.653,8.35
2006-06-27 01:00,,,,
2006-06-27 02:00,31.953,24.845,33.592,8.26
2006-06-27 03:00,31.961,24.868,33.496,8.14
2006-06-27 04:00,31.984,24.903,33.414,8.02
2006-06-27 05:00,31.965,24.868,33.517,8.16
2006-06-27 06:00,31.983,24.882,33.534,8.16
2006-06-27 07:00,32.011,24.913,33.509,8.10
2006-06-27 08:00,32.068,24.994,33.347,7.85
2006-06-27 09:00,31.995,24.886,33.580,8.20
2006-06-27 10:00,31.925,24.806,33.660,8.37
2006-06-27 11:00,31.834,24.772,33.359,8.12
2006-06-27 12:00,31.881,24.818,33.343,8.05
2006-06-27 13:00,31.839,24.780,33.338,8.09
2006-06-27 14:00,31.839,24.778,33.346,8.10
2006-06-27 15:00,31.811,24.743,33.397,8.19
2006-06-27 16:00,31.861,24.797,33.359,8.09
2006-06-27 17:00,31.889,24.813,33.419,8.13
2006-06-27 18:00,,,,
2006-06-27 19:00,31.864,24.792,33.404,8.14
2006-06-27 20:00,31.759,24.697,33.382,8.23
2006-06-27 21:00,31.913,24.839,33.399,8.08
2006-06-27 22:00,31.862,24.795,33.377,8.11
2006-06-27 23:00,31.897,24.828,33.375,8.07
2006-06-28 00:00,31.787,24.727,33.357,8.17
2006-06-28 01:00,31.848,24.771,33.441,8.20
2006-06-28 02:00,,,,
2006-06-28 03:00,31.895,24.831,33.348,8.04
2006-06-28 04:00,31.892,24.828,33.345,8.04
2006-06-28 05:00,31.960,24.885,33.392,8.02
2006-06-28 06:00,31.955,24.881,33.387,8.02
2006-06-28 07:00,31.911,24.849,33.328,8.00
2006-06-28 08:00,31.887,24.820,33.366,8.07
2006-06-28 09:00,31.909,24.838,33.387,8.07
2006-06-28 10:00,31.918,24.844,33.395,8.07
2006-06-28 11:00,31.896,24.823,33.400,8.10
2006-06-28 12:00,31.890,24.821,33.377,8.08
2006-06-28 13:00,31.909,24.839,33.378,8.06
2006-06-28 14:00,31.808,24.743,33.386,8.18
2006-06-28 15:00,31.920,24.847,33.388,8.06
2006-06-28 16:00,31.951,24.877,33.383,8.02
2006-06-28 17:00,31.975,24.899,33.389,8.00
2006-06-28 18:00,31.948,24.874,33.389,8.03
2006-06-28 19:00,31.928,24.855,33.387,8.05
2006-06-28 20:00,32.016,24.941,33.367,7.93
2006-06-28 21:00,32.010,24.935,33.370,7.94
2006-06-28 22:00,31.980,24.902,33.402,8.01
2006-06-28 23:00,32.045,24.966,33.386,7.92
2006-06-29 00:00,,,,
2006-06-29 01:00,32.073,24.989,33.403,7.91
2006-06-29 02:00,31.996,24.844,33.831,8.49
2006-06-29 04:00,32.086,24.915,33.917,8.49
2006-06-29 05:00,32.098,24.926,33.920,8.48
2006-06-29 06:00,32.120,24.988,33.672,8.17
2006-06-29 07:00,32.133,25.014,33.589,8.06
2006-06-29 08:00,32.126,25.019,33.522,7.99
2006-06-29 09:00,32.125,25.029,33.461,7.92
2006-06-29 10:00,32.123,25.020,33.502,7.97
2006-06-29 11:00,32.123,25.018,33.511,7.98
2006-06-29 12:00,32.183,25.053,33.636,8.06
2006-06-29 13:00,32.178,25.003,33.909,8.38
2006-06-29 14:00,32.193,25.004,33.984,8.45
2006-06-29 15:00,32.182,24.983,34.052,8.54
2006-06-29 16:00,32.205,25.012,34.004,8.46
2006-06-29 17:00,32.192,25.013,33.931,8.39
2006-06-29 18:00,32.205,25.040,33.839,8.27
2006-06-29 19:00,32.259,25.097,33.803,8.17
2006-06-29 20:00,32.149,24.900,34.342,8.91
2006-06-29 21:00,32.143,24.918,34.215,8.77
2006-06-29 22:00,32.132,24.910,34.195,8.76
2006-06-29 23:00,32.124,24.913,34.135,8.70
2006-06-30 01:00,32.122,24.950,33.908,8.44
2006-06-30 02:00,32.124,24.946,33.944,8.48
2006-06-30 03:00,32.112,24.949,33.864,8.40
2006-06-30 04:00,32.084,24.909,33.941,8.52
2006-06-30 05:00,32.111,24.986,33.638,8.14
2006-06-30 06:00,32.106,24.967,33.719,8.24
2006-06-30 07:00,32.107,24.961,33.764,8.29
2006-06-30 08:00,32.105,24.956,33.779,8.31
2006-06-30 09:00,32.113,24.984,33.657,8.16
2006-06-30 10:00,32.167,25.045,33.595,8.03
2006-06-30 11:00,32.144,25.055,33.410,7.84
2006-06-30 12:00,32.141,25.041,33.476,7.92
2006-06-30 13:00,32.139,25.035,33.500,7.95
2006-06-30 14:00,32.145,25.051,33.436,7.87
2006-06-30 15:00,32.154,25.055,33.462,7.89
2006-06-30 16:00,32.101,24.966,33.697,8.22
2006-06-30 17:00,32.118,25.000,33.592,8.08
2006-06-30 18:00,32.135,25.028,33.522,7.98
2006-06-30 19:00,32.139,25.027,33.552,8.01
2006-06-30 20:00,,,,
2006-06-30 21:00,32.093,24.953,33.733,8.27
2006-06-30 22:00,32.052,24.897,33.833,8.43
2006-06-30 23:00,32.108,24.983,33.635,8.14
2006-07-01 00:00,32.099,24.971,33.661,8.18
2006-07-01 01:00,32.080,24.954,33.652,8.19
2006-07-01 02:00,32.009,24.864,33.792,8.43
2006-07-01 03:00,32.095,24.979,33.588,8.10
2006-07-01 04:00,32.101,24.988,33.568,8.07
2006-07-01 05:00,32.101,24.992,33.542,8.04
2006-07-01 06:00,32.110,25.002,33.533,8.02
2006-07-01 07:00,32.074,24.976,33.491,8.01
2006-07-01 08:00,32.076,24.990,33.415,7.92
2006-07-01 09:00,32.078,24.983,33.468,7.98
2006-07-01 10:00,32.054,24.962,33.454,7.99
2006-07-01 11:00,32.064,24.979,33.412,7.93
2006-07-01 12:00,32.028,24.939,33.447,8.01
2006-07-01 13:00,32.046,24.946,33.507,8.06
2006-07-01 14:00,32.045,24.957,33.437,7.98
2006-07-01 15:00,32.050,24.946,33.528,8.08
2006-07-01 16:00,32.044,24.927,33.609,8.18
2006-07-01 17:00,32.058,24.949,33.562,8.11
2006-07-01 18:00,32.063,24.955,33.549,8.09
2006-07-01 19:00,32.045,24.933,33.584,8.15
2006-07-01 20:00,32.069,24.970,33.494,8.02
2006-07-01 22:00,32.062,24.962,33.505,8.04
2006-07-01 23:00,32.063,24.971,33.454,7.98
2006-07-02 00:00,32.071,24.960,33.565,8.10
2006-07-02 01:00,32.145,24.982,33.852,8.35
2006-07-02 02:00,32.132,25.018,33.562,8.03
2006-07-02 03:00,32.162,25.013,33.764,8.23
2006-07-02 04:00,32.186,24.996,33.995,8.47
2006-07-02 05:00,32.175,24.961,34.141,8.65
2006-07-02 06:00,32.141,24.923,34.169,8.72
2006-07-02 07:00,32.190,24.970,34.173,8.67
2006-07-02 08:00,32.193,24.985,34.097,8.58
2006-07-02 09:00,,,,
2006-07-02 10:00,32.166,24.958,34.106,8.62
2006-07-02 11:00,32.160,24.971,33.996,8.50
2006-07-02 12:00,32.168,24.978,34.004,8.50
2006-07-02 13:00,32.133,24.956,33.936,8.46
2006-07-02 14:00,32.179,25.001,33.927,8.40
2006-07-02 15:00,32.069,24.873,34.065,8.68
2006-07-02 16:00,32.088,24.862,34.231,8.85
2006-07-02 17:00,32.038,24.820,34.201,8.87
2006-07-02 18:00,32.090,24.896,34.051,8.64
2006-07-02 19:00,32.065,24.853,34.157,8.79
2006-07-02 20:00,32.095,24.900,34.056,8.64
2006-07-02 21:00,32.075,24.841,34.280,8.92
2006-07-02 22:00,32.066,24.849,34.184,8.82
2006-07-02 23:00,32.079,24.898,33.980,8.57
2006-07-03 00:00,32.090,24.915,33.938,8.51
2006-07-03 01:00,32.098,24.935,33.868,8.42
2006-07-03 02:00,32.121,24.979,33.734,8.24
2006-07-03 03:00,32.179,25.045,33.667,8.10
2006-07-03 04:00,32.182,25.002,33.939,8.41
2006-07-03 05:00,32.177,25.024,33.778,8.23
2006-07-03 06:00,32.145,25.022,33.609,8.07
2006-07-03 07:00,32.121,25.004,33.587,8.07
2006-07-03 08:00,32.111,24.990,33.612,8.11
2006-07-03 09:00,32.101,24.964,33.715,8.24
2006-07-03 10:00,32.099,24.971,33.661,8.18
2006-07-03 11:00,32.107,24.990,33.591,8.09
2006-07-03 12:00,32.092,24.969,33.628,8.15
2006-07-03 13:00,32.094,24.968,33.648,8.17
2006-07-03 14:00,32.091,24.958,33.688,8.22
2006-07-03 15:00,32.094,24.961,33.691,8.22
2006-07-03 16:00,32.094,24.965,33.665,8.19
2006-07-03 17:00,32.100,24.963,33.714,8.24
2006-07-03 18:00,32.110,24.972,33.715,8.23
2006-07-03 19:00,32.156,24.990,33.862,8.35
2006-07-03 20:00,32.139,24.965,33.915,8.43
2006-07-03 21:00,32.148,24.978,33.889,8.39
2006-07-03 22:00,32.127,24.981,33.757,8.26
2006-07-03 23:00,32.090,24.952,33.722,8.26
2006-07-04 00:00,32.006,24.901,33.556,8.16
2006-07-04 01:00,32.006,24.908,33.513,8.11
2006-07-04 02:00,31.944,24.848,33.523,8.19
2006-07-04 03:00,32.002,24.900,33.535,8.14
2006-07-04 04:00,32.042,24.942,33.512,8.07
2006-07-04 05:00,31.973,24.876,33.516,8.15
2006-07-04 06:00,31.998,24.898,33.522,8.13
2006-07-04 07:00,32.048,24.945,33.526,8.08
2006-07-04 08:00,32.061,24.953,33.547,8.09
2006-07-04 09:00,32.087,24.977,33.555,8.07
2006-07-04 10:00,32.057,24.952,33.535,8.08
2006-07-04 11:00,32.057,24.949,33.552,8.10
2006-07-04 12:00,,,,
2006-07-04 13:00,31.991,24.890,33.533,8.15
2006-07-04 14:00,31.982,24.846,33.740,8.40
2006-07-04 16:00,31.976,24.844,33.726,8.39
2006-07-04 17:00,31.795,24.627,33.984,8.89
2006-07-04 18:00,32.046,24.905,33.749,8.34
2006-07-04 19:00,32.038,24.868,33.923,8.55
2006-07-04 20:00,32.098,24.924,33.928,8.49
2006-07-04 21:00,32.153,24.976,33.929,8.43
2006-07-04 22:00,32.166,24.992,33.906,8.39
2006-07-04 23:00,32.165,24.991,33.905,8.39
2006-07-05 00:00,32.209,25.042,33.852,8.28
2006-07-05 01:00,32.159,24.994,33.856,8.34
2006-07-05 02:00,32.178,25.020,33.814,8.27
2006-07-05 03:00,32.115,24.957,33.832,8.36
2006-07-05 04:00,32.197,25.037,33.814,8.25
2006-07-05 05:00,32.130,24.974,33.811,8.32
2006-07-05 06:00,32.114,24.862,34.369,8.98
2006-07-05 07:00,32.129,24.849,34.523,9.14
2006-07-05 08:00,32.185,24.985,34.055,8.54
2006-07-05 09:00,32.241,25.068,33.873,8.27
2006-07-05 10:00,32.212,24.985,34.202,8.68
2006-07-05 11:00,32.132,24.878,34.378,8.97
2006-07-05 12:00,32.165,24.942,34.192,8.72
2006-07-05 13:00,32.251,25.063,33.961,8.36
2006-07-05 14:00,32.211,24.979,34.227,8.71
2006-07-05 15:00,32.161,24.956,34.093,8.61
2006-07-05 16:00,32.099,24.894,34.112,8.70
2006-07-05 17:00,32.087,24.883,34.109,8.71
2006-07-05 18:00,32.071,24.857,34.172,8.80
2006-07-05 19:00,32.061,24.839,34.214,8.86
2006-07-05 20:00,32.041,24.810,34.273,8.95
2006-07-05 21:00,32.068,24.876,34.038,8.65
2006-07-05 22:00,32.052,24.846,34.127,8.77
2006-07-05 23:00,32.050,24.843,34.134,8.78
2006-07-06 00:00,32.114,24.919,34.048,8.61
2006-07-06 01:00,32.160,24.980,33.944,8.44
2006-07-06 02:00,32.157,24.987,33.889,8.38
2006-07-06 03:00,32.077,24.884,34.047,8.65
2006-07-06 04:00,32.112,24.928,33.985,8.54
2006-07-06 05:00,32.109,24.923,34.000,8.56
2006-07-06 06:00,32.032,24.781,34.386,9.09
2006-07-06 07:00,32.055,24.793,34.443,9.13
2006-07-06 08:00,32.135,24.871,34.433,9.03
2006-07-06 09:00,32.171,24.905,34.433,8.99
2006-07-06 10:00,32.248,25.025,34.167,8.60
2006-07-06 11:00,32.213,24.964,34.325,8.82
2006-07-06 12:00,32.189,24.943,34.320,8.84
2006-07-06 13:00,32.253,25.075,33.902,8.29
2006-07-06 14:00,32.258,25.075,33.933,8.32
2006-07-06 15:00,32.191,24.967,34.191,8.69
2006-07-06 16:00,32.181,24.961,34.173,8.68
2006-07-06 17:00,32.054,24.851,34.112,8.75
2006-07-06 18:00,32.173,24.966,34.095,8.60
2006-07-06 19:00,32.133,24.923,34.127,8.68
2006-07-06 20:00,32.088,24.851,34.292,8.92
2006-07-06 21:00,32.139,24.931,34.115,8.66
2006-07-06 22:00,32.129,24.926,34.088,8.64
2006-07-06 23:00,32.134,24.954,33.954,8.48
2006-07-07 00:00,32.157,24.997,33.828,8.31
2006-07-07 01:00,32.140,24.964,33.925,8.44
2006-07-07 02:00,32.159,24.993,33.865,8.35
2006-07-07 03:00,32.133,24.928,34.101,8.65
2006-07-07 04:00,32.101,24.895,34.113,8.70
2006-07-07 05:00,32.020,24.801,34.209,8.90
2006-07-07 06:00,32.148,24.926,34.193,8.74
2006-07-07 07:00,32.134,24.929,34.102,8.65
2006-07-07 08:00,32.131,24.917,34.151,8.71
2006-07-07 10:00,32.149,24.943,34.099,8.63
2006-07-07 11:00,32.170,25.012,33.815,8.28
2006-07-07 12:00,32.162,25.002,33.824,8.30
2006-07-07 13:00,32.163,24.984,33.938,8.43
2006-07-07 14:00,32.138,24.930,34.114,8.66
2006-07-07 15:00,32.042,24.803,34.317,9.00
2006-07-07 16:00,32.089,24.886,34.102,8.70
2006-07-07 17:00,32.062,24.868,34.059,8.68
2006-07-07 18:00,32.039,24.881,33.855,8.47
2006-07-07 19:00,32.059,24.898,33.865,8.46
2006-07-07 20:00,31.933,24.710,34.256,9.05
2006-07-07 21:00,32.008,24.822,34.024,8.70
2006-07-07 22:00,32.043,24.873,33.919,8.54
2006-07-07 23:00,32.109,24.930,33.956,8.51
2006-07-08 00:00,32.154,24.965,33.999,8.51
2006-07-08 01:00,32.117,24.927,34.016,8.57
2006-07-08 02:00,32.115,24.927,34.005,8.56
2006-07-08 03:00,32.076,24.878,34.072,8.68
2006-07-08 04:00,32.081,24.879,34.094,8.70
2006-07-08 05:00,32.137,24.961,33.931,8.45
2006-07-08 06:00,32.121,24.941,33.959,8.50
2006-07-08 07:00,32.026,24.821,34.128,8.80
2006-07-08 08:00,32.091,24.907,33.991,8.57
2006-07-08 09:00,32.094,24.908,34.003,8.58
2006-07-08 10:00,32.086,24.897,34.021,8.61
2006-07-08 11:00,32.052,24.831,34.214,8.87
2006-07-08 12:00,32.091,24.893,34.069,8.66
2006-07-08 13:00,32.104,24.909,34.047,8.62
2006-07-08 14:00,32.078,24.874,34.109,8.72
2006-07-08 15:00,31.926,24.709,34.223,9.02
2006-07-08 16:00,31.985,24.774,34.176,8.90
2006-07-08 17:00,32.073,24.880,34.043,8.65
2006-07-08 18:00,32.030,24.827,34.115,8.78
2006-07-08 19:00,32.081,24.891,34.025,8.62
2006-07-08 20:00,32.104,24.929,33.934,8.49
2006-07-08 21:00,32.069,24.919,33.797,8.37
2006-07-08 22:00,32.072,24.898,33.938,8.53
2006-07-08 23:00,32.085,24.911,33.933,8.51
2006-07-09 00:00,32.109,24.881,34.234,8.83
2006-07-09 01:00,32.130,24.949,33.959,8.49
2006-07-09 02:00,32.098,24.949,33.781,8.32
2006-07-09 03:00,32.134,24.949,33.980,8.51
2006-07-09 04:00,32.154,24.955,34.060,8.58
2006-07-09 05:00,32.087,24.894,34.039,8.63
2006-07-09 06:00,32.156,24.986,33.888,8.38
2006-07-09 07:00,32.162,24.972,34.007,8.51
2006-07-09 08:00,32.159,24.946,34.134,8.66
2006-07-09 09:00,32.179,24.979,34.058,8.55
2006-07-09 10:00,32.187,24.978,34.109,8.60
2006-07-09 11:00,32.187,24.985,34.065,8.55
2006-07-09 12:00,32.166,24.977,33.993,8.49
2006-07-09 13:00,32.159,24.988,33.891,8.38
2006-07-09 14:00,32.184,25.006,33.923,8.39
