Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2023-07-30 23:00,43.490581512,-67.879966736,43.49,-67.88
2023-07-31 00:00,43.490417480,-67.880149841,43.49,-67.88
2023-07-31 01:00,43.490016937,-67.880279541,,
2023-07-31 02:00,43.489818573,-67.880569458,43.49,-67.88
2023-07-31 03:00,43.489749908,-67.880882263,43.49,-67.88
2023-07-31 04:00,43.489818573,-67.880882263,43.49,-67.88
2023-07-31 05:00,43.489868164,-67.880683899,,
2023-07-31 06:00,43.489917755,-67.880683899,43.49,-67.88
2023-07-31 07:00,43.490215302,-67.880584717,43.49,-67.88
2023-07-31 08:00,43.490550995,-67.880516052,43.49,-67.88
2023-07-31 09:00,43.490932465,-67.880332947,43.49,-67.88
2023-07-31 10:00,43.491031647,-67.880332947,43.49,-67.88
2023-07-31 11:00,43.490966797,-67.880218506,43.49,-67.88
2023-07-31 12:00,43.491050720,-67.880180359,43.49,-67.88
2023-07-31 13:00,43.490783691,-67.880302429,43.49,-67.88
2023-07-31 14:00,43.490734100,-67.880264282,43.49,-67.88
2023-07-31 15:00,43.490467072,-67.880447388,43.49,-67.88
2023-07-31 16:00,43.490165710,-67.880470276,43.49,-67.88
2023-07-31 17:00,43.489933014,-67.880432129,43.49,-67.88
2023-07-31 18:00,43.489849091,-67.880447388,43.49,-67.88
2023-07-31 19:00,43.490001678,-67.880470276,,
2023-07-31 20:00,43.490150452,-67.880569458,43.49,-67.88
2023-07-31 21:00,43.490665436,-67.880363464,43.49,-67.88
2023-07-31 22:00,43.490867615,-67.880447388,43.49,-67.88
2023-07-31 23:00,43.490932465,-67.880447388,,
2023-08-01 00:00,43.490932465,-67.880516052,43.49,-67.88
2023-08-01 01:00,43.490932465,-67.880668640,,
2023-08-01 02:00,43.490848541,-67.880599976,43.49,-67.88
2023-08-01 03:00,43.490501404,-67.880531311,43.49,-67.88
2023-08-01 04:00,43.490215302,-67.880386353,43.49,-67.88
2023-08-01 05:00,43.489982605,-67.880317688,43.49,-67.88
2023-08-01 06:00,43.489833832,-67.880134583,43.49,-67.88
2023-08-01 07:00,43.489818573,-67.880149841,43.49,-67.88
2023-08-01 08:00,43.489799500,-67.880096436,,
2023-08-01 09:00,43.490016937,-67.879981995,,
2023-08-01 10:00,43.490299225,-67.880180359,43.49,-67.88
2023-08-01 11:00,43.490581512,-67.880302429,43.49,-67.88
2023-08-01 12:00,43.490665436,-67.880332947,43.49,-67.88
2023-08-01 13:00,43.490634918,-67.880470276,43.49,-67.88
2023-08-01 14:00,43.490665436,-67.881362915,,
2023-08-01 15:00,43.490501404,-67.881034851,43.49,-67.88
2023-08-01 16:00,43.490264893,-67.880836487,43.49,-67.88
2023-08-01 17:00,43.490283966,-67.880836487,43.49,-67.88
2023-08-01 18:00,43.490100861,-67.880584717,43.49,-67.88
2023-08-01 19:00,43.490200043,-67.880500793,,
2023-08-01 20:00,43.490215302,-67.880302429,43.49,-67.88
2023-08-01 21:00,43.490348816,-67.879951477,,
2023-08-01 22:00,43.490581512,-67.879882812,43.49,-67.88
2023-08-01 23:00,43.490734100,-67.880081177,43.49,-67.88
2023-08-02 00:00,43.490818024,-67.880165100,43.49,-67.88
2023-08-02 01:00,43.490783691,-67.880203247,43.49,-67.88
2023-08-02 02:00,43.490581512,-67.880332947,43.49,-67.88
2023-08-02 03:00,43.490234375,-67.880653381,43.49,-67.88
2023-08-02 04:00,43.490051270,-67.880683899,43.49,-67.88
2023-08-02 05:00,43.489898682,-67.880798340,43.49,-67.88
2023-08-02 06:00,43.489715576,-67.880668640,,
2023-08-02 07:00,43.489700317,-67.880584717,43.49,-67.88
2023-08-02 08:00,43.489917755,-67.880485535,43.49,-67.88
2023-08-02 09:00,43.490032196,-67.880500793,43.49,-67.88
2023-08-02 10:00,43.490081787,-67.880264282,43.49,-67.88
2023-08-02 11:00,43.490531921,-67.880302429,,
2023-08-02 12:00,43.490848541,-67.880348206,43.49,-67.88
2023-08-02 13:00,43.490882874,-67.880447388,43.49,-67.88
2023-08-02 14:00,43.490818024,-67.880416870,,
2023-08-02 15:00,43.490749359,-67.880546570,43.49,-67.88
2023-08-02 16:00,43.490531921,-67.880653381,43.49,-67.88
2023-08-02 17:00,43.490165710,-67.880615234,,
2023-08-02 18:00,43.490116119,-67.880569458,43.49,-67.88
2023-08-02 19:00,43.489734650,-67.880447388,43.49,-67.88
2023-08-02 20:00,43.489799500,-67.880302429,43.49,-67.88
2023-08-02 21:00,43.489948273,-67.879981995,43.49,-67.88
2023-08-02 22:00,43.490299225,-67.879913330,43.49,-67.88
2023-08-02 23:00,43.490566254,-67.880081177,43.49,-67.88
2023-08-03 00:00,43.490665436,-67.880279541,,
2023-08-03 01:00,43.490898132,-67.880447388,43.49,-67.88
2023-08-03 02:00,43.490798950,-67.880470276,43.49,-67.88
2023-08-03 03:00,43.490501404,-67.880180359,43.49,-67.88
2023-08-03 04:00,43.490600586,-67.880599976,,
2023-08-03 05:00,43.490348816,-67.880813599,43.49,-67.88
2023-08-03 06:00,43.490165710,-67.880653381,43.49,-67.88
2023-08-03 07:00,43.489849091,-67.880500793,43.49,-67.88
2023-08-03 08:00,43.489784241,-67.880470276,43.49,-67.88
2023-08-03 09:00,43.489967346,-67.880180359,,
2023-08-03 10:00,43.490100861,-67.880119324,43.49,-67.88
2023-08-03 11:00,43.490367889,-67.879837036,43.49,-67.88
2023-08-03 12:00,43.490550995,-67.880081177,43.49,-67.88
2023-08-03 13:00,43.490966797,-67.880416870,43.49,-67.88
2023-08-03 14:00,43.490867615,-67.880447388,43.49,-67.88
2023-08-03 15:00,43.491016388,-67.880599976,43.49,-67.88
2023-08-03 16:00,43.491218567,-67.880897522,,
2023-08-03 17:00,43.490951538,-67.880935669,43.49,-67.88
2023-08-03 18:00,43.490600586,-67.880920410,43.49,-67.88
2023-08-03 19:00,43.490398407,-67.880699158,43.49,-67.88
2023-08-03 20:00,43.490051270,-67.880470276,43.49,-67.88
2023-08-03 21:00,43.490234375,-67.880279541,43.49,-67.88
2023-08-03 22:00,43.490482330,-67.880081177,,
2023-08-03 23:00,43.490833282,-67.879898071,43.49,-67.88
2023-08-04 00:00,43.490898132,-67.879814148,43.49,-67.88
2023-08-04 01:00,43.491149902,-67.880249023,43.49,-67.88
2023-08-04 02:00,43.491199493,-67.880432129,43.49,-67.88
2023-08-04 03:00,43.491184235,-67.880500793,43.49,-67.88
2023-08-04 04:00,43.491149902,-67.880470276,,
2023-08-04 05:00,43.490951538,-67.880699158,43.49,-67.88
2023-08-04 06:00,43.490432739,-67.880714417,43.49,-67.88
2023-08-04 07:00,43.490383148,-67.880630493,43.49,-67.88
2023-08-04 08:00,43.490184784,-67.880599976,43.49,-67.88
2023-08-04 09:00,43.490081787,-67.880332947,43.49,-67.88
2023-08-04 10:00,43.490165710,-67.880279541,43.49,-67.88
2023-08-04 11:00,43.490634918,-67.879913330,43.49,-67.88
2023-08-04 12:00,43.491016388,-67.880134583,43.49,-67.88
2023-08-04 13:00,43.491218567,-67.880149841,43.49,-67.88
2023-08-04 14:00,43.491333008,-67.880401611,,
2023-08-04 15:00,43.491348267,-67.880668640,43.49,-67.88
2023-08-04 16:00,43.491268158,-67.880683899,43.49,-67.88
2023-08-04 17:00,43.491149902,-67.880836487,,
2023-08-04 18:00,43.491085052,-67.880851746,,
2023-08-04 19:00,43.490699768,-67.880798340,43.49,-67.88
2023-08-04 20:00,43.490482330,-67.880699158,43.49,-67.88
2023-08-04 21:00,43.490333557,-67.880500793,43.49,
2023-08-04 22:00,43.490135193,-67.880249023,43.49,-67.88
2023-08-04 23:00,43.490150452,-67.880203247,43.49,-67.88
2023-08-05 00:00,43.490650177,-67.880149841,,
2023-08-05 01:00,43.490798950,-67.880401611,43.49,-67.88
2023-08-05 02:00,43.491134644,-67.880668640,43.49,-67.88
2023-08-05 03:00,43.491317749,-67.880867004,43.49,-67.88
2023-08-05 04:00,43.491115570,-67.880851746,,
2023-08-05 05:00,43.491050720,-67.880836487,43.49,-67.88
2023-08-05 06:00,43.490917206,-67.880950928,43.49,-67.88
2023-08-05 07:00,43.490501404,-67.880950928,43.49,-67.88
2023-08-05 08:00,43.490283966,-67.880867004,43.49,-67.88
2023-08-05 09:00,43.490150452,-67.880783081,43.49,-67.88
2023-08-05 10:00,43.490081787,-67.880683899,43.49,-67.88
2023-08-05 11:00,43.490283966,-67.880416870,43.49,-67.88
2023-08-05 12:00,43.490501404,-67.880218506,43.49,-67.88
2023-08-05 13:00,43.490531921,-67.880432129,43.49,-67.88
2023-08-05 14:00,43.490982056,-67.880386353,,
2023-08-05 15:00,43.491050720,-67.880516052,43.49,-67.88
2023-08-05 16:00,43.491115570,-67.880699158,43.49,-67.88
2023-08-05 17:00,43.490982056,-67.880767822,43.49,-67.88
2023-08-05 18:00,43.490833282,-67.880798340,,
2023-08-05 19:00,43.490684509,-67.880813599,43.49,-67.88
2023-08-05 20:00,43.490234375,-67.880836487,43.49,-67.88
2023-08-05 21:00,43.489849091,-67.880683899,,
2023-08-05 22:00,43.490001678,-67.880615234,43.49,
2023-08-05 23:00,43.489917755,-67.880630493,,
2023-08-06 00:00,43.490165710,-67.880416870,43.49,-67.88
2023-08-06 01:00,43.490383148,-67.880348206,43.49,-67.88
2023-08-06 02:00,43.490600586,-67.880432129,43.49,-67.88
2023-08-06 03:00,43.490882874,-67.880531311,43.49,-67.88
2023-08-06 04:00,43.491149902,-67.880401611,43.49,-67.88
2023-08-06 05:00,43.491031647,-67.880432129,43.49,
2023-08-06 06:00,43.490818024,-67.880470276,43.49,
2023-08-06 07:00,43.490566254,-67.880668640,43.49,
2023-08-06 08:00,43.490150452,-67.880531311,43.49,-67.88
2023-08-06 09:00,43.489799500,-67.880584717,43.49,-67.88
2023-08-06 10:00,43.489734650,-67.880432129,43.49,-67.88
2023-08-06 11:00,43.489749908,-67.880363464,43.49,-67.88
2023-08-06 12:00,43.489917755,-67.880332947,,
2023-08-06 13:00,43.490016937,-67.880332947,43.49,-67.88
2023-08-06 14:00,43.490383148,-67.880302429,43.49,-67.88
2023-08-06 15:00,43.490665436,-67.880249023,43.49,-67.88
2023-08-06 16:00,43.490867615,-67.880401611,43.49,-67.88
2023-08-06 17:00,43.490833282,-67.880470276,43.49,-67.88
2023-08-06 18:00,43.490734100,-67.880302429,,
2023-08-06 19:00,43.490768433,-67.880386353,43.49,-67.88
2023-08-06 20:00,43.490516663,-67.880317688,43.49,-67.88
2023-08-06 21:00,43.490215302,-67.880317688,43.49,-67.88
2023-08-06 22:00,43.489933014,-67.880218506,43.49,-67.88
2023-08-06 23:00,43.489818573,-67.880203247,43.49,-67.88
2023-08-07 00:00,43.490001678,-67.879898071,43.49,-67.88
2023-08-07 01:00,43.490150452,-67.879783630,,
2023-08-07 02:00,43.490383148,-67.879768372,43.49,-67.88
2023-08-07 03:00,43.490615845,-67.879852295,43.49,-67.88
2023-08-07 04:00,43.490818024,-67.880035400,,
2023-08-07 05:00,43.490833282,-67.880149841,43.49,-67.88
2023-08-07 06:00,43.490768433,-67.880332947,,
2023-08-07 07:00,43.490665436,-67.880470276,43.49,-67.88
2023-08-07 08:00,43.490184784,-67.880950928,43.49,-67.88
2023-08-07 09:00,43.490081787,-67.881065369,43.49,-67.88
2023-08-07 10:00,43.490016937,-67.880615234,,
2023-08-07 11:00,43.490032196,-67.880546570,43.49,-67.88
2023-08-07 12:00,43.490081787,-67.880470276,,
2023-08-07 13:00,43.490184784,-67.880401611,,
2023-08-07 14:00,43.490467072,-67.880203247,,
2023-08-07 15:00,43.490600586,-67.880279541,43.49,-67.88
2023-08-07 16:00,43.490715027,-67.880363464,43.49,-67.88
2023-08-07 17:00,43.490833282,-67.880348206,43.49,-67.88
2023-08-07 18:00,43.490898132,-67.880630493,43.49,-67.88
2023-08-07 19:00,43.490783691,-67.880432129,43.49,-67.88
2023-08-07 20:00,43.490734100,-67.880485535,43.49,-67.88
2023-08-07 21:00,43.490482330,-67.880699158,,
2023-08-07 22:00,43.490318298,-67.880599976,43.49,-67.88
2023-08-07 23:00,43.490184784,-67.880584717,43.49,-67.88
2023-08-08 00:00,43.490200043,-67.880531311,43.49,-67.88
2023-08-08 01:00,43.490215302,-67.880416870,43.49,-67.88
2023-08-08 02:00,43.490318298,-67.880348206,43.49,-67.88
2023-08-08 03:00,43.490550995,-67.880432129,43.49,-67.88
2023-08-08 04:00,43.490699768,-67.880401611,43.49,-67.88
2023-08-08 05:00,43.490798950,-67.880531311,,
2023-08-08 06:00,43.490882874,-67.880584717,43.49,-67.88
2023-08-08 07:00,43.490768433,-67.880783081,43.49,-67.88
2023-08-08 08:00,43.491218567,-67.881347656,,
2023-08-08 09:00,43.490982056,-67.881103516,43.49,-67.88
2023-08-08 10:00,43.490867615,-67.881065369,43.49,-67.88
2023-08-08 11:00,43.490550995,-67.880950928,43.49,-67.88
2023-08-08 12:00,43.490432739,-67.880752563,43.49,-67.88
2023-08-08 13:00,43.490482330,-67.880767822,43.49,-67.88
2023-08-08 14:00,43.490783691,-67.880836487,43.49,-67.88
2023-08-08 15:00,43.490600586,-67.880516052,43.49,-67.88
2023-08-08 16:00,43.491050720,-67.880668640,43.49,-67.88
2023-08-08 17:00,43.491149902,-67.880950928,43.49,-67.88
2023-08-08 18:00,43.491249084,-67.880882263,43.49,-67.88
2023-08-08 19:00,43.491218567,-67.880920410,43.49,-67.88
2023-08-08 20:00,43.491165161,-67.881080627,43.49,-67.88
2023-08-08 21:00,43.491001129,-67.881103516,43.49,-67.88
2023-08-08 22:00,43.490917206,-67.881317139,43.49,-67.88
2023-08-08 23:00,43.490798950,-67.881385803,43.49,-67.88
2023-08-09 00:00,43.490550995,-67.881233215,,
2023-08-09 01:00,43.490482330,-67.881019592,43.49,-67.88
2023-08-09 02:00,43.490566254,-67.880432129,43.49,-67.88
2023-08-09 03:00,43.490699768,-67.880020142,43.49,-67.88
2023-08-09 04:00,43.490818024,-67.880203247,43.49,-67.88
2023-08-09 05:00,43.491001129,-67.880401611,,
2023-08-09 06:00,43.491233826,-67.880615234,43.49,-67.88
2023-08-09 07:00,43.491149902,-67.880683899,43.49,-67.88
2023-08-09 08:00,43.490917206,-67.880599976,,
2023-08-09 09:00,43.490818024,-67.880447388,43.49,-67.88
2023-08-09 10:00,43.490234375,-67.880348206,43.49,-67.88
2023-08-09 11:00,43.489749908,-67.880363464,43.49,-67.88
2023-08-09 12:00,43.489700317,-67.880683899,43.49,-67.88
2023-08-09 13:00,43.489749908,-67.880447388,43.49,-67.88
2023-08-09 14:00,43.489917755,-67.880386353,43.49,-67.88
2023-08-09 15:00,43.490001678,-67.880317688,43.49,-67.88
2023-08-09 16:00,43.490283966,-67.880165100,,
2023-08-09 17:00,43.490566254,-67.880081177,43.49,-67.88
2023-08-09 18:00,43.490734100,-67.880165100,43.49,-67.88
2023-08-09 19:00,43.490798950,-67.880180359,43.49,-67.88
2023-08-09 20:00,43.490783691,-67.880249023,,
2023-08-09 21:00,43.491184235,-67.880149841,43.49,-67.88
2023-08-09 22:00,43.490482330,-67.880134583,43.49,
2023-08-09 23:00,43.490249634,-67.880249023,43.49,
2023-08-10 00:00,43.490001678,-67.880249023,43.49,
2023-08-10 01:00,43.489917755,-67.880386353,43.49,-67.88
2023-08-10 02:00,43.489883423,-67.880233765,43.49,-67.88
2023-08-10 03:00,43.489898682,-67.880203247,43.49,-67.88
2023-08-10 04:00,43.490032196,-67.879913330,,
2023-08-10 05:00,43.490215302,-67.880149841,43.49,-67.88
2023-08-10 06:00,43.490581512,-67.880180359,,
2023-08-10 07:00,43.490783691,-67.880401611,43.49,-67.88
2023-08-10 08:00,43.490798950,-67.880386353,,
2023-08-10 09:00,43.490715027,-67.880332947,,
2023-08-10 10:00,43.490715027,-67.880249023,,
2023-08-10 11:00,43.490531921,-67.880653381,43.49,-67.88
2023-08-10 12:00,43.490566254,-67.880363464,,-67.88
2023-08-10 13:00,43.490299225,-67.880317688,,-67.88
2023-08-10 14:00,43.490150452,-67.880180359,43.49,-67.88
2023-08-10 15:00,43.490150452,-67.880149841,43.49,-67.88
2023-08-10 16:00,43.490215302,-67.880050659,,
2023-08-10 17:00,43.490234375,-67.879981995,,
2023-08-10 18:00,43.490383148,-67.879997253,,
2023-08-10 19:00,43.490566254,-67.880401611,43.49,-67.88
2023-08-10 20:00,43.490798950,-67.880302429,43.49,-67.88
2023-08-10 21:00,43.490833282,-67.880386353,43.49,-67.88
2023-08-10 22:00,43.490783691,-67.880401611,,
2023-08-10 23:00,43.490650177,-67.880363464,43.49,-67.88
2023-08-11 00:00,43.490516663,-67.880615234,,
2023-08-11 01:00,43.490333557,-67.880485535,43.49,-67.88
2023-08-11 02:00,43.490200043,-67.880348206,43.49,-67.88
2023-08-11 03:00,43.490318298,-67.880249023,43.49,-67.88
2023-08-11 04:00,43.490684509,-67.880050659,43.49,-67.88
2023-08-11 05:00,43.490734100,-67.879936218,,
2023-08-11 06:00,43.490715027,-67.879898071,43.49,-67.88
2023-08-11 07:00,43.490932465,-67.879753113,,
2023-08-11 08:00,43.491016388,-67.879867554,43.49,-67.88
2023-08-11 09:00,43.491050720,-67.880149841,43.49,-67.88
2023-08-11 10:00,43.491065979,-67.880119324,43.49,-67.88
2023-08-11 11:00,43.490867615,-67.880065918,43.49,-67.88
2023-08-11 12:00,43.490501404,-67.879951477,,
2023-08-11 13:00,43.490299225,-67.879882812,43.49,-67.88
2023-08-11 14:00,43.490032196,-67.880020142,43.49,-67.88
2023-08-11 15:00,43.489734650,-67.880149841,43.49,-67.88
2023-08-11 16:00,43.489749908,-67.880134583,43.49,-67.88
2023-08-11 17:00,43.489948273,-67.880165100,,
2023-08-11 18:00,43.490200043,-67.879882812,43.49,-67.88
2023-08-11 19:00,43.491451263,-67.880317688,43.49,-67.88
2023-08-11 20:00,43.490818024,-67.879913330,43.49,-67.88
2023-08-11 21:00,43.490917206,-67.879882812,,
2023-08-11 22:00,43.490833282,-67.879798889,43.49,-67.88
2023-08-11 23:00,43.490699768,-67.879615784,43.49,-67.88
2023-08-12 00:00,43.490650177,-67.879699707,43.49,-67.88
2023-08-12 01:00,43.490215302,-67.879852295,43.49,-67.88
2023-08-12 02:00,43.489948273,-67.879798889,43.49,-67.88
2023-08-12 03:00,43.489849091,-67.879867554,43.49,-67.88
2023-08-12 04:00,43.489868164,-67.879997253,43.49,-67.88
2023-08-12 05:00,43.489849091,-67.880035400,43.49,-67.88
2023-08-12 06:00,43.490001678,-67.879981995,,
2023-08-12 07:00,43.490135193,-67.880020142,43.49,-67.88
2023-08-12 08:00,43.490501404,-67.880081177,,
2023-08-12 09:00,43.490615845,-67.880134583,43.49,-67.88
2023-08-12 10:00,43.490749359,-67.880302429,,
2023-08-12 11:00,43.490634918,-67.880180359,43.49,
2023-08-12 12:00,43.490615845,-67.880180359,,
2023-08-12 13:00,43.490482330,-67.880134583,,
2023-08-12 14:00,43.490398407,-67.880165100,43.49,
2023-08-12 15:00,43.490135193,-67.880134583,43.49,
2023-08-12 16:00,43.490001678,-67.880165100,43.49,
2023-08-12 17:00,43.489948273,-67.880096436,,
2023-08-12 18:00,43.490215302,-67.880035400,,
2023-08-12 19:00,43.490200043,-67.879867554,43.49,
2023-08-12 20:00,43.490299225,-67.879882812,43.49,-67.88
2023-08-12 21:00,43.490451813,-67.879997253,43.49,-67.88
2023-08-12 22:00,43.490531921,-67.880180359,43.49,-67.88
2023-08-12 23:00,43.490650177,-67.880386353,,
2023-08-13 00:00,43.490650177,-67.880470276,43.49,-67.88
2023-08-13 01:00,43.490501404,-67.880516052,43.49,-67.88
2023-08-13 02:00,43.490283966,-67.880516052,43.49,-67.88
2023-08-13 03:00,43.490135193,-67.880584717,43.49,-67.88
2023-08-13 04:00,43.490001678,-67.880470276,43.49,-67.88
2023-08-13 05:00,43.490001678,-67.880279541,43.49,-67.88
2023-08-13 06:00,43.490081787,-67.880081177,43.49,-67.88
2023-08-13 07:00,43.490367889,-67.879913330,43.49,-67.88
2023-08-13 08:00,43.490699768,-67.879966736,43.49,-67.88
2023-08-13 09:00,43.491016388,-67.879913330,43.49,-67.88
2023-08-13 10:00,43.491001129,-67.879852295,43.49,-67.88
2023-08-13 11:00,43.491001129,-67.879814148,43.49,-67.88
2023-08-13 12:00,43.490917206,-67.879913330,,
2023-08-13 13:00,43.490848541,-67.879798889,,
2023-08-13 14:00,43.490768433,-67.879867554,43.49,
2023-08-13 15:00,43.489398956,-67.878952026,43.49,-67.88
2023-08-13 16:00,43.490116119,-67.880050659,43.49,-67.88
2023-08-13 17:00,43.490001678,-67.880096436,43.49,-67.88
2023-08-13 18:00,43.490165710,-67.880218506,,
2023-08-13 19:00,43.490318298,-67.880119324,43.49,-67.88
2023-08-13 20:00,43.490699768,-67.880119324,43.49,-67.88
2023-08-13 21:00,43.490917206,-67.880218506,43.49,-67.88
2023-08-13 22:00,43.491016388,-67.880180359,43.49,
2023-08-13 23:00,43.490982056,-67.880348206,,
2023-08-14 00:00,43.491085052,-67.880401611,43.49,-67.88
2023-08-14 01:00,43.490951538,-67.880279541,43.49,-67.88
2023-08-14 02:00,43.490882874,-67.880203247,43.49,-67.88
2023-08-14 03:00,43.490482330,-67.880081177,,
2023-08-14 04:00,43.490184784,-67.880096436,43.49,-67.88
2023-08-14 05:00,43.489967346,-67.880065918,43.49,-67.88
2023-08-14 06:00,43.489765167,-67.879867554,43.49,-67.88
2023-08-14 07:00,43.489982605,-67.879852295,43.49,
2023-08-14 08:00,43.489967346,-67.880035400,43.49,-67.88
2023-08-14 09:00,43.490165710,-67.880065918,43.49,-67.88
2023-08-14 10:00,43.490367889,-67.880065918,43.49,-67.88
2023-08-14 11:00,43.490501404,-67.880134583,43.49,-67.88
2023-08-14 12:00,43.490615845,-67.880416870,,
2023-08-14 13:00,43.490634918,-67.880485535,43.49,-67.88
2023-08-14 14:00,43.490550995,-67.880470276,,
2023-08-14 15:00,43.490264893,-67.880416870,43.49,-67.88
2023-08-14 16:00,43.490066528,-67.880470276,43.49,-67.88
2023-08-14 17:00,43.489982605,-67.880683899,,
2023-08-14 18:00,43.490116119,-67.880485535,43.49,-67.88
2023-08-14 19:00,43.490264893,-67.880302429,43.49,-67.88
2023-08-14 20:00,43.490283966,-67.879966736,43.49,-67.88
2023-08-14 21:00,43.490531921,-67.879913330,43.49,-67.88
2023-08-14 22:00,43.490650177,-67.879966736,43.49,-67.88
2023-08-14 23:00,43.490749359,-67.879936218,43.49,-67.88
2023-08-15 00:00,43.490798950,-67.880035400,,
2023-08-15 01:00,43.490833282,-67.880119324,43.49,-67.88
2023-08-15 02:00,43.490715027,-67.880203247,43.49,-67.88
2023-08-15 03:00,43.490516663,-67.880096436,43.49,-67.88
2023-08-15 04:00,43.490135193,-67.880203247,43.49,-67.88
2023-08-15 05:00,43.489833832,-67.880416870,43.49,-67.88
2023-08-15 06:00,43.489883423,-67.880470276,43.49,-67.88
2023-08-15 07:00,43.489868164,-67.880447388,43.49,-67.88
2023-08-15 08:00,43.490051270,-67.880332947,,
2023-08-15 09:00,43.490283966,-67.880302429,43.49,-67.88
2023-08-15 10:00,43.490749359,-67.880332947,43.49,-67.88
2023-08-15 11:00,43.490798950,-67.880233765,43.49,-67.88
2023-08-15 12:00,43.490833282,-67.880233765,,
2023-08-15 13:00,43.490982056,-67.880218506,43.49,-67.88
2023-08-15 14:00,43.490898132,-67.880249023,43.49,-67.88
2023-08-15 15:00,43.490867615,-67.880279541,43.49,-67.88
2023-08-15 16:00,43.490550995,-67.880218506,43.49,-67.88
2023-08-15 17:00,43.490318298,-67.880180359,43.49,-67.88
2023-08-15 18:00,43.489883423,-67.880180359,43.49,-67.88
2023-08-15 19:00,43.489898682,-67.880264282,43.49,-67.88
2023-08-15 20:00,43.489833832,-67.880348206,43.49,-67.88
2023-08-15 21:00,43.489898682,-67.880668640,,
2023-08-15 22:00,43.490264893,-67.880599976,,
2023-08-15 23:00,43.490615845,-67.880584717,43.49,-67.88
2023-08-16 00:00,43.490734100,-67.880615234,43.49,-67.88
2023-08-16 01:00,43.490951538,-67.880584717,,
2023-08-16 02:00,43.490932465,-67.880531311,43.49,-67.88
2023-08-16 03:00,43.490783691,-67.880386353,43.49,-67.88
2023-08-16 04:00,43.490566254,-67.880432129,43.49,-67.88
2023-08-16 05:00,43.490318298,-67.880447388,43.49,-67.88
2023-08-16 06:00,43.490234375,-67.880531311,,
2023-08-16 07:00,43.489948273,-67.880401611,43.49,-67.88
2023-08-16 08:00,43.490001678,-67.880332947,,
2023-08-16 09:00,43.490001678,-67.880050659,,
2023-08-16 10:00,43.490150452,-67.880149841,43.49,-67.88
2023-08-16 11:00,43.490501404,-67.880134583,43.49,-67.88
2023-08-16 12:00,43.490650177,-67.880363464,43.49,-67.88
2023-08-16 13:00,43.490684509,-67.880348206,43.49,-67.88
2023-08-16 14:00,43.490749359,-67.880447388,,
2023-08-16 15:00,43.490783691,-67.880401611,43.49,-67.88
2023-08-16 16:00,43.490566254,-67.880416870,,
2023-08-16 17:00,43.490348816,-67.880447388,43.49,-67.88
2023-08-16 18:00,43.490066528,-67.880279541,,
2023-08-16 19:00,43.489898682,-67.880233765,43.49,-67.88
2023-08-16 20:00,43.490100861,-67.880416870,43.49,-67.88
2023-08-16 21:00,43.490184784,-67.880432129,43.49,-67.88
2023-08-16 22:00,43.490333557,-67.880363464,43.49,-67.88
2023-08-16 23:00,43.490501404,-67.880332947,43.49,-67.88
2023-08-17 00:00,43.490684509,-67.880233765,43.49,-67.88
2023-08-17 01:00,43.490783691,-67.880279541,43.49,-67.88
2023-08-17 02:00,43.490917206,-67.880432129,43.49,-67.88
2023-08-17 03:00,43.490932465,-67.880401611,43.49,-67.88
2023-08-17 04:00,43.490798950,-67.880363464,43.49,-67.88
2023-08-17 05:00,43.490482330,-67.880447388,43.49,-67.88
2023-08-17 06:00,43.490001678,-67.880119324,43.49,-67.88
2023-08-17 07:00,43.489765167,-67.880218506,43.49,-67.88
2023-08-17 08:00,43.489784241,-67.880401611,43.49,-67.88
2023-08-17 09:00,43.489765167,-67.880599976,43.49,-67.88
2023-08-17 10:00,43.490100861,-67.880653381,43.49,-67.88
2023-08-17 11:00,43.490398407,-67.880630493,43.49,-67.88
2023-08-17 12:00,43.490715027,-67.880752563,43.49,-67.88
2023-08-17 13:00,43.491283417,-67.880729675,43.49,-67.88
2023-08-17 14:00,43.491298676,-67.880584717,43.49,-67.88
2023-08-17 15:00,43.491218567,-67.880432129,,
2023-08-17 16:00,43.491001129,-67.880432129,,
2023-08-17 17:00,43.490848541,-67.880516052,43.49,-67.88
2023-08-17 18:00,43.490600586,-67.880531311,43.49,-67.88
2023-08-17 19:00,43.490398407,-67.880363464,43.49,-67.88
2023-08-17 20:00,43.490032196,-67.880165100,43.49,-67.88
2023-08-17 21:00,43.490051270,-67.880165100,43.49,-67.88
2023-08-17 22:00,43.490184784,-67.880264282,,
2023-08-17 23:00,43.490417480,-67.880432129,43.49,-67.88
2023-08-18 00:00,43.490715027,-67.880546570,43.49,-67.88
2023-08-18 01:00,43.491031647,-67.880767822,43.49,-67.88
2023-08-18 02:00,43.491165161,-67.880882263,,
2023-08-18 03:00,43.491199493,-67.880935669,43.49,-67.88
2023-08-18 04:00,43.490982056,-67.880813599,,
2023-08-18 05:00,43.490833282,-67.880882263,43.49,-67.88
2023-08-18 06:00,43.490566254,-67.880798340,,
2023-08-18 07:00,43.490299225,-67.880615234,43.49,-67.88
2023-08-18 08:00,43.490234375,-67.880363464,43.49,-67.88
2023-08-18 09:00,43.490215302,-67.880218506,43.49,-67.88
2023-08-18 10:00,43.490318298,-67.880249023,43.49,-67.88
