Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2022-07-24 16:00,38.72,126.0,17.78,31.34,-22.73
2022-07-24 17:00,36.66,142.8,17.78,22.15,-29.21
2022-07-24 18:00,33.73,128.1,17.78,26.56,-20.79
2022-07-24 19:00,29.04,95.7,17.90,28.89,-2.89
2022-07-24 20:00,30.21,79.5,17.84,29.71,5.48
2022-07-24 21:00,18.48,25.7,17.84,8.03,16.64
2022-07-24 22:00,25.52,50.7,17.87,19.75,16.16
2022-07-24 23:00,30.21,46.5,17.71,21.91,20.80
2022-07-25 00:00,35.20,45.1,17.49,24.92,24.85
2022-07-25 01:00,35.78,70.8,17.30,33.78,11.80
2022-07-25 02:00,35.78,88.3,17.05,35.77,1.04
2022-07-25 03:00,45.75,88.3,16.76,45.74,1.33
2022-07-25 04:00,50.15,103.8,16.38,48.71,-11.97
2022-07-25 05:00,61.30,128.1,16.22,48.26,-37.79
2022-07-25 06:00,52.21,131.6,16.19,39.05,-34.65
2022-07-25 07:00,30.21,146.0,16.22,16.90,-25.04
2022-07-25 08:00,34.02,143.2,16.35,20.39,-27.24
2022-07-25 09:00,18.77,108.7,16.22,17.78,-6.03
2022-07-25 10:00,12.32,117.9,16.16,10.89,-5.76
2022-07-25 11:00,16.72,42.3,16.22,11.25,12.37
2022-07-25 12:00,10.27,34.9,16.26,5.87,8.42
2022-07-25 13:00,17.01,21.2,16.32,6.15,15.86
2022-07-25 14:00,17.89,33.1,16.41,9.78,14.98
2022-07-25 15:00,21.12,46.8,16.48,15.40,14.44
2022-07-25 16:00,27.86,85.5,16.60,27.78,2.18
2022-07-25 17:00,44.29,122.8,16.60,37.23,-23.98
2022-07-25 18:00,34.90,128.4,16.45,27.35,-21.69
2022-07-25 19:00,31.97,116.8,16.60,28.53,-14.42
2022-07-25 20:00,36.96,113.6,16.60,33.85,-14.82
2022-07-25 21:00,25.22,88.3,16.64,25.21,0.73
2022-07-25 22:00,19.94,57.4,16.60,16.80,10.75
2022-07-25 23:00,26.10,66.5,16.60,23.94,10.40
2022-07-26 00:00,24.05,67.9,16.54,22.29,9.03
2022-07-26 01:00,26.69,83.8,16.60,26.53,2.90
2022-07-26 02:00,37.54,82.7,16.70,37.24,4.77
2022-07-26 03:00,34.02,107.3,16.70,32.48,-10.13
2022-07-26 04:00,44.87,122.4,16.67,37.87,-24.07
2022-07-26 05:00,47.81,146.7,16.76,26.25,-39.96
2022-07-26 06:00,48.69,170.3,16.79,8.24,-47.99
2022-07-26 07:00,23.76,204.7,16.73,-9.93,-21.58
2022-07-26 08:00,10.85,188.2,16.79,-1.55,-10.74
2022-07-26 09:00,9.97,14.5,16.79,2.50,9.65
2022-07-26 10:00,19.36,20.5,16.79,6.77,18.14
2022-07-26 11:00,29.33,348.8,16.60,-5.68,28.77
2022-07-26 12:00,23.46,9.2,16.64,3.76,23.16
2022-07-26 13:00,34.61,359.4,16.76,-0.38,34.61
2022-07-26 14:00,31.09,9.6,16.98,5.17,30.66
2022-07-26 15:00,28.74,51.4,17.05,22.47,17.93
2022-07-26 16:00,25.81,80.2,17.02,25.44,4.37
2022-07-26 17:00,36.08,89.7,17.36,36.08,0.16
2022-07-26 18:00,46.93,115.8,18.13,42.27,-20.39
2022-07-26 19:00,47.22,151.3,18.25,22.70,-41.41
2022-07-26 20:00,29.92,150.9,18.06,14.54,-26.14
2022-07-26 21:00,23.17,159.7,17.74,8.04,-21.73
2022-07-26 22:00,6.75,170.3,17.46,1.14,-6.65
2022-07-26 23:00,12.61,325.3,17.59,-7.18,10.37
2022-07-27 00:00,12.61,323.9,17.74,-7.43,10.19
2022-07-27 01:00,19.94,359.7,18.00,-0.09,19.94
2022-07-27 02:00,15.25,340.1,18.03,-5.20,14.34
2022-07-27 03:00,25.22,359.0,18.19,-0.43,25.22
2022-07-27 04:00,16.42,66.5,18.09,15.07,6.54
2022-07-27 05:00,25.52,83.1,18.06,25.33,3.08
2022-07-27 06:00,39.60,117.2,18.00,35.23,-18.08
2022-07-27 07:00,41.36,102.7,17.90,40.34,-9.13
2022-07-27 08:00,34.32,124.2,17.84,28.38,-19.29
2022-07-27 09:00,25.81,121.4,17.81,22.03,-13.44
2022-07-27 10:00,22.58,109.4,17.71,21.30,-7.51
2022-07-27 11:00,21.41,77.8,17.68,20.93,4.53
2022-07-27 12:00,11.44,84.8,17.74,11.39,1.03
2022-07-27 13:00,3.81,59.9,17.71,3.30,1.91
2022-07-27 14:00,21.12,345.0,17.78,-5.48,20.39
2022-07-27 15:00,1.17,20.8,17.94,0.42,1.10
2022-07-27 16:00,9.68,64.1,17.71,8.70,4.23
2022-07-27 17:00,12.03,171.7,17.81,1.74,-11.90
2022-07-27 18:00,23.76,123.1,18.38,19.89,-12.99
2022-07-27 19:00,21.12,137.6,18.32,14.25,-15.58
2022-07-27 20:00,21.70,131.2,17.84,16.32,-14.30
2022-07-27 21:00,28.74,101.7,17.84,28.15,-5.83
2022-07-27 22:00,22.29,108.0,18.60,21.20,-6.90
2022-07-27 23:00,17.60,91.5,18.99,17.59,-0.46
2022-07-28 00:00,24.34,70.8,18.41,22.98,8.03
2022-07-28 01:00,17.89,117.5,18.67,15.87,-8.27
2022-07-28 02:00,12.91,109.8,18.51,12.14,-4.37
2022-07-28 03:00,9.09,105.6,18.70,8.76,-2.44
2022-07-28 04:00,17.89,179.4,18.92,0.19,-17.89
2022-07-28 05:00,15.25,137.2,18.09,10.36,-11.19
2022-07-28 06:00,17.60,92.6,18.57,17.58,-0.78
2022-07-28 07:00,40.77,148.5,18.57,21.33,-34.74
2022-07-28 08:00,30.21,157.2,18.64,11.68,-27.86
2022-07-28 09:00,18.48,106.6,18.67,17.71,-5.28
2022-07-28 10:00,0.88,67.2,18.60,0.81,0.34
2022-07-28 11:00,11.44,67.6,18.64,10.57,4.36
2022-07-28 12:00,18.18,55.3,18.41,14.95,10.36
2022-07-28 13:00,24.05,2.2,18.51,0.92,24.03
2022-07-28 14:00,27.57,39.1,18.41,17.39,21.39
2022-07-28 15:00,17.01,35.2,18.51,9.82,13.89
2022-07-28 16:00,23.76,62.0,19.11,20.97,11.17
2022-07-28 17:00,24.93,98.9,18.70,24.63,-3.85
2022-07-28 18:00,24.34,136.1,18.48,16.87,-17.56
2022-07-28 19:00,34.32,108.0,19.40,32.63,-10.62
2022-07-28 20:00,47.81,120.3,19.63,41.27,-24.14
2022-07-28 21:00,51.33,136.1,19.72,35.56,-37.01
2022-07-28 22:00,24.64,108.7,19.31,23.33,-7.91
2022-07-28 23:00,19.06,90.8,19.27,19.06,-0.26
2022-07-29 00:00,16.13,73.9,19.18,15.50,4.47
2022-07-29 01:00,22.58,55.3,19.31,18.56,12.86
2022-07-29 02:00,21.41,19.4,19.18,7.12,20.19
2022-07-29 03:00,25.81,21.9,19.02,9.62,23.95
2022-07-29 04:00,32.85,37.3,18.95,19.93,26.11
2022-07-29 05:00,28.45,57.4,18.70,23.97,15.33
2022-07-29 06:00,34.32,44.0,18.60,23.85,24.67
2022-07-29 07:00,44.29,108.4,18.57,42.03,-13.96
2022-07-29 08:00,51.91,118.2,18.25,45.74,-24.55
2022-07-29 09:00,46.05,127.0,18.03,36.77,-27.72
2022-07-29 10:00,48.98,119.3,17.94,42.73,-23.95
2022-07-29 11:00,45.75,115.4,17.87,41.33,-19.63
2022-07-29 12:00,35.49,116.5,17.87,31.77,-15.81
2022-07-29 13:00,21.41,92.6,17.90,21.39,-0.95
2022-07-29 14:00,18.48,114.7,17.94,16.79,-7.72
2022-07-29 15:00,17.89,160.8,18.03,5.90,-16.89
2022-07-29 16:00,16.13,178.3,18.13,0.47,-16.12
2022-07-29 17:00,31.38,194.9,18.16,-8.05,-30.33
2022-07-29 18:00,34.02,205.1,18.38,-14.41,-30.82
2022-07-29 19:00,27.57,200.8,18.19,-9.81,-25.77
2022-07-29 20:00,14.08,196.6,18.13,-4.03,-13.49
2022-07-29 21:00,9.97,243.7,18.22,-8.94,-4.41
2022-07-29 22:00,14.96,36.3,18.06,8.85,12.06
2022-07-29 23:00,31.97,69.3,18.32,29.91,11.28
2022-07-30 00:00,47.51,44.0,18.64,33.02,34.16
2022-07-30 01:00,49.57,59.9,18.35,42.86,24.89
2022-07-30 02:00,39.01,80.9,18.35,38.52,6.14
2022-07-30 03:00,41.65,70.8,18.32,39.32,13.73
2022-07-30 04:00,40.48,91.5,18.51,40.46,-1.06
2022-07-30 05:00,41.06,120.3,18.51,35.44,-20.73
2022-07-30 06:00,41.65,135.8,18.38,29.04,-29.86
2022-07-30 07:00,60.42,156.9,18.51,23.71,-55.57
2022-07-30 08:00,85.35,165.0,18.64,22.12,-82.43
2022-07-30 09:00,46.05,187.5,18.19,-6.00,-45.66
2022-07-30 10:00,21.70,173.8,18.00,2.36,-21.58
2022-07-30 11:00,26.69,214.9,17.81,-15.27,-21.89
2022-07-30 12:00,22.29,333.0,17.52,-10.10,19.87
2022-07-30 13:00,34.90,344.6,17.87,-9.26,33.65
2022-07-30 14:00,41.36,346.7,17.90,-9.50,40.25
2022-07-30 15:00,41.06,0.4,18.35,0.31,41.06
2022-07-30 16:00,47.51,10.3,18.76,8.48,46.75
2022-07-30 17:00,52.21,37.0,19.11,31.42,41.70
2022-07-30 18:00,80.36,58.1,19.82,68.22,42.47
2022-07-30 19:00,65.99,101.3,19.85,64.70,-12.98
2022-07-30 20:00,73.62,117.5,19.82,65.29,-34.01
2022-07-30 21:00,79.19,134.4,19.63,56.59,-55.40
2022-07-30 22:00,72.45,138.3,19.43,48.23,-54.06
2022-07-30 23:00,65.70,156.2,19.15,26.52,-60.11
2022-07-31 00:00,50.45,148.8,18.99,26.13,-43.15
2022-07-31 01:00,29.33,166.4,18.32,6.90,-28.51
2022-07-31 02:00,13.79,193.8,18.35,-3.29,-13.39
2022-07-31 03:00,19.65,223.3,18.38,-13.49,-14.29
2022-07-31 04:00,24.64,246.6,18.29,-22.60,-9.80
2022-07-31 05:00,16.13,266.9,18.25,-16.11,-0.86
2022-07-31 06:00,14.96,255.0,18.22,-14.45,-3.87
2022-07-31 07:00,9.68,356.9,18.19,-0.52,9.66
2022-07-31 08:00,9.09,85.9,18.13,9.07,0.65
2022-07-31 09:00,10.56,109.1,18.16,9.98,-3.45
2022-07-31 10:00,25.52,104.2,18.16,24.74,-6.24
2022-07-31 11:00,34.61,90.8,18.13,34.61,-0.48
2022-07-31 12:00,31.68,89.7,18.06,31.68,0.14
2022-07-31 13:00,30.21,86.9,18.06,30.17,1.62
2022-07-31 14:00,33.44,77.4,18.38,32.64,7.28
2022-07-31 15:00,11.73,140.4,18.51,7.48,-9.04
2022-07-31 16:00,15.54,97.1,18.64,15.42,-1.93
2022-07-31 17:00,13.20,177.3,18.73,0.62,-13.18
2022-07-31 18:00,19.06,182.2,18.95,-0.73,-19.05
2022-07-31 19:00,28.16,177.3,18.89,1.33,-28.13
2022-07-31 20:00,18.18,130.5,18.95,13.82,-11.82
2022-07-31 21:00,12.03,239.5,18.92,-10.36,-6.10
2022-07-31 22:00,19.65,172.0,18.83,2.73,-19.46
2022-07-31 23:00,9.39,160.4,18.86,3.15,-8.84
2022-08-01 00:00,23.76,43.3,18.86,16.30,17.28
2022-08-01 01:00,35.20,32.1,18.80,18.69,29.82
2022-08-01 02:00,35.20,45.8,19.02,25.23,24.54
2022-08-01 03:00,36.96,53.5,19.05,29.72,21.97
2022-08-01 04:00,39.30,49.7,18.83,29.95,25.44
2022-08-01 05:00,41.65,57.4,18.92,35.08,22.44
2022-08-01 06:00,41.94,75.3,19.43,40.57,10.63
2022-08-01 07:00,36.08,99.6,19.37,35.57,-6.01
2022-08-01 08:00,37.54,123.5,18.70,31.31,-20.72
2022-08-01 09:00,39.89,147.4,18.67,21.49,-33.60
2022-08-01 10:00,52.79,173.4,18.67,6.05,-52.45
2022-08-01 11:00,36.37,180.5,18.64,-0.29,-36.37
2022-08-01 12:00,9.68,151.3,18.54,4.65,-8.49
2022-08-01 13:00,4.40,191.4,18.51,-0.87,-4.31
2022-08-01 14:00,21.70,15.9,18.60,5.95,20.87
2022-08-01 15:00,28.45,17.3,18.80,8.46,27.16
2022-08-01 16:00,27.28,20.8,18.80,9.70,25.50
2022-08-01 17:00,23.17,18.0,18.83,7.16,22.04
2022-08-01 18:00,5.57,35.9,18.99,3.27,4.51
2022-08-01 19:00,14.66,79.9,19.15,14.44,2.57
2022-08-01 20:00,12.61,101.3,19.24,12.37,-2.48
2022-08-01 21:00,33.44,107.0,19.31,31.98,-9.76
2022-08-01 22:00,32.85,144.6,19.37,19.03,-26.77
2022-08-01 23:00,36.96,137.9,19.34,24.77,-27.42
2022-08-02 00:00,34.61,128.8,19.24,26.99,-21.67
2022-08-02 01:00,18.18,143.9,19.21,10.72,-14.69
2022-08-02 02:00,16.13,48.2,19.02,12.03,10.74
2022-08-02 03:00,11.44,39.8,19.15,7.32,8.79
2022-08-02 04:00,22.88,325.7,19.15,-12.90,18.89
2022-08-02 05:00,19.06,339.4,19.11,-6.72,17.84
2022-08-02 06:00,28.45,309.1,19.15,-22.07,17.96
2022-08-02 07:00,17.60,342.5,18.92,-5.29,16.78
2022-08-02 08:00,4.69,73.9,18.99,4.51,1.30
2022-08-02 09:00,12.32,107.7,18.92,11.74,-3.74
2022-08-02 10:00,14.66,182.2,18.99,-0.57,-14.65
2022-08-02 11:00,21.41,160.8,19.05,7.06,-20.22
2022-08-02 12:00,29.33,138.3,19.02,19.53,-21.88
2022-08-02 13:00,22.88,138.6,19.15,15.13,-17.16
2022-08-02 14:00,14.66,142.1,19.27,9.00,-11.58
2022-08-02 15:00,7.33,83.4,19.24,7.28,0.84
2022-08-02 16:00,10.56,2.5,19.37,0.47,10.55
2022-08-02 17:00,5.28,237.8,19.47,-4.47,-2.82
2022-08-02 18:00,12.61,301.8,19.53,-10.72,6.64
2022-08-02 19:00,7.92,211.4,19.85,-4.12,-6.76
2022-08-02 20:00,34.02,2.2,19.95,1.30,34.00
2022-08-02 21:00,10.85,129.5,19.63,8.38,-6.90
2022-08-02 22:00,15.25,147.0,20.01,8.30,-12.80
2022-08-02 23:00,21.41,148.8,19.91,11.09,-18.32
2022-08-03 00:00,21.70,90.8,19.79,21.70,-0.30
2022-08-03 01:00,32.26,89.7,19.72,32.26,0.15
2022-08-03 02:00,23.76,42.6,19.40,16.09,17.48
2022-08-03 03:00,37.84,42.6,19.08,25.62,27.84
2022-08-03 04:00,37.84,76.0,19.15,36.72,9.14
2022-08-03 05:00,23.46,91.5,19.15,23.46,-0.61
2022-08-03 06:00,8.80,134.0,19.15,6.33,-6.12
2022-08-03 07:00,18.18,151.6,19.05,8.64,-16.00
2022-08-03 08:00,26.69,176.9,19.08,1.43,-26.65
2022-08-03 09:00,31.97,195.6,19.15,-8.58,-30.80
2022-08-03 10:00,35.49,180.5,19.34,-0.28,-35.49
2022-08-03 11:00,29.92,207.2,19.27,-13.66,-26.61
2022-08-03 12:00,19.36,207.5,19.27,-8.95,-17.17
2022-08-03 13:00,9.68,135.8,19.27,6.75,-6.94
2022-08-03 14:00,20.53,319.3,19.31,-13.38,15.57
2022-08-03 15:00,46.05,316.2,19.53,-31.89,33.22
2022-08-03 16:00,38.72,5.0,19.40,3.38,38.57
2022-08-03 17:00,25.52,8.2,19.34,3.62,25.26
2022-08-03 18:00,24.34,346.4,20.08,-5.74,23.66
2022-08-03 19:00,30.80,359.0,19.98,-0.52,30.79
2022-08-03 20:00,64.53,12.7,20.56,14.23,62.94
2022-08-03 21:00,29.92,116.5,19.27,26.78,-13.33
2022-08-03 22:00,42.24,134.7,19.50,30.00,-29.73
2022-08-03 23:00,49.86,141.4,19.91,31.09,-38.98
2022-08-04 00:00,43.41,137.2,20.14,29.49,-31.85
2022-08-04 01:00,56.61,150.9,20.20,27.52,-49.47
2022-08-04 02:00,31.97,154.1,20.30,13.97,-28.75
2022-08-04 03:00,21.70,152.0,20.24,10.20,-19.16
2022-08-04 04:00,5.28,134.7,20.17,3.75,-3.72
2022-08-04 05:00,8.80,265.5,19.40,-8.77,-0.68
2022-08-04 06:00,22.00,307.0,20.08,-17.56,13.25
2022-08-04 07:00,33.44,321.4,19.98,-20.84,26.15
2022-08-04 08:00,7.92,98.5,19.98,7.83,-1.17
2022-08-04 09:00,15.54,48.2,19.98,11.60,10.35
2022-08-04 10:00,26.98,104.5,19.98,26.12,-6.76
2022-08-04 11:00,33.44,97.8,19.88,33.12,-4.55
2022-08-04 12:00,32.56,109.1,19.66,30.77,-10.64
2022-08-04 13:00,32.85,119.3,19.59,28.65,-16.06
2022-08-04 14:00,43.99,109.1,19.63,41.58,-14.38
2022-08-04 15:00,38.42,124.9,20.01,31.51,-21.98
2022-08-04 16:00,34.61,96.1,19.79,34.42,-3.66
2022-08-04 17:00,21.70,104.2,20.11,21.05,-5.31
2022-08-04 18:00,15.54,118.6,20.14,13.65,-7.43
2022-08-04 19:00,8.80,33.8,20.24,4.90,7.31
2022-08-04 20:00,4.69,114.3,20.36,4.28,-1.93
2022-08-04 21:00,15.54,149.2,20.30,7.97,-13.35
2022-08-04 22:00,24.34,146.7,20.27,13.37,-20.35
2022-08-04 23:00,40.48,163.6,20.20,11.45,-38.82
2022-08-05 00:00,37.54,147.0,20.20,20.42,-31.50
2022-08-05 01:00,19.36,104.5,20.08,18.74,-4.85
2022-08-05 02:00,19.36,98.9,19.95,19.13,-2.99
2022-08-05 03:00,31.09,67.6,19.72,28.74,11.85
2022-08-05 04:00,29.92,80.2,19.79,29.48,5.07
2022-08-05 05:00,43.99,65.1,19.69,39.91,18.51
2022-08-05 06:00,38.42,64.8,19.59,34.76,16.37
2022-08-05 07:00,32.85,84.8,19.47,32.72,2.97
2022-08-05 08:00,29.33,92.9,19.08,29.29,-1.49
2022-08-05 09:00,38.42,98.9,19.21,37.96,-5.93
2022-08-05 10:00,34.02,113.3,19.31,31.25,-13.45
2022-08-05 11:00,48.39,146.7,19.27,26.57,-40.45
2022-08-05 12:00,63.35,160.8,19.37,20.88,-59.81
2022-08-05 13:00,46.63,182.9,19.59,-2.37,-46.57
2022-08-05 14:00,27.86,176.2,19.66,1.83,-27.80
2022-08-05 15:00,30.21,204.0,19.72,-12.29,-27.60
2022-08-05 16:00,13.20,255.3,19.75,-12.77,-3.34
2022-08-05 17:00,26.98,292.6,19.91,-24.91,10.37
2022-08-05 18:00,46.05,334.1,19.95,-20.11,41.42
2022-08-05 19:00,36.37,348.1,19.98,-7.48,35.59
2022-08-05 20:00,36.08,357.6,19.56,-1.50,36.04
2022-08-05 21:00,31.97,26.1,19.40,14.06,28.71
2022-08-05 22:00,36.37,78.5,19.43,35.64,7.26
2022-08-05 23:00,31.97,116.1,19.66,28.71,-14.07
2022-08-06 00:00,44.58,128.4,19.69,34.93,-27.70
2022-08-06 01:00,48.69,130.5,20.08,37.01,-31.64
2022-08-06 02:00,54.55,142.8,19.95,32.96,-43.47
2022-08-06 03:00,48.39,153.4,20.24,21.69,-43.26
2022-08-06 04:00,42.53,169.6,20.30,7.71,-41.82
2022-08-06 05:00,29.62,197.7,20.04,-9.00,-28.22
2022-08-06 06:00,12.03,259.9,20.20,-11.84,-2.11
2022-08-06 07:00,27.57,266.9,20.20,-27.53,-1.47
2022-08-06 08:00,22.58,294.7,20.08,-20.51,9.44
2022-08-06 09:00,31.97,296.8,20.04,-28.53,14.43
2022-08-06 10:00,24.64,348.5,19.91,-4.92,24.14
2022-08-06 11:00,7.33,243.4,19.98,-6.56,-3.28
2022-08-06 12:00,21.12,70.4,20.85,19.89,7.08
2022-08-06 13:00,20.24,179.0,20.62,0.34,-20.23
2022-08-06 14:00,13.79,88.7,20.69,13.78,0.32
2022-08-06 15:00,12.91,176.2,20.62,0.85,-12.88
2022-08-06 16:00,14.08,26.1,20.98,6.19,12.64
2022-08-06 17:00,19.36,52.5,20.53,15.35,11.79
2022-08-06 18:00,16.13,67.6,20.56,14.91,6.15
2022-08-06 19:00,18.18,45.8,19.98,13.03,12.68
2022-08-06 20:00,22.00,61.6,20.49,19.35,10.46
2022-08-06 21:00,17.89,48.2,20.56,13.35,11.91
2022-08-06 22:00,22.00,115.1,20.53,19.93,-9.32
2022-08-06 23:00,16.13,121.0,19.75,13.82,-8.32
2022-08-07 00:00,36.37,149.2,20.82,18.65,-31.23
2022-08-07 01:00,30.50,182.6,20.78,-1.36,-30.47
2022-08-07 02:00,17.30,210.3,20.33,-8.74,-14.94
2022-08-07 03:00,34.02,172.0,20.17,4.73,-33.69
2022-08-07 04:00,24.05,153.0,19.98,10.91,-21.43
2022-08-07 05:00,16.13,73.2,19.91,15.44,4.66
2022-08-07 06:00,29.33,54.9,19.82,24.01,16.85
2022-08-07 07:00,38.72,39.1,19.56,24.42,30.04
2022-08-07 08:00,34.02,40.5,19.59,22.10,25.87
2022-08-07 09:00,42.24,65.8,19.85,38.53,17.29
2022-08-07 10:00,45.46,88.3,20.04,45.44,1.32
2022-08-07 11:00,45.75,114.3,19.95,41.68,-18.87
2022-08-07 12:00,51.33,123.5,19.88,42.81,-28.32
2022-08-07 13:00,58.95,145.3,19.82,33.57,-48.46
2022-08-07 14:00,61.89,155.5,20.08,25.68,-56.31
2022-08-07 15:00,66.87,177.3,20.11,3.17,-66.80
2022-08-07 16:00,41.36,193.5,20.04,-9.63,-40.22
2022-08-07 17:00,18.18,180.8,20.14,-0.25,-18.18
2022-08-07 18:00,7.63,323.2,20.14,-4.57,6.11
2022-08-07 19:00,19.36,1.1,20.17,0.38,19.35
2022-08-07 20:00,31.97,15.6,20.24,8.57,30.80
2022-08-07 21:00,27.86,32.8,20.20,15.09,23.43
2022-08-07 22:00,44.87,44.7,20.30,31.58,31.88
2022-08-07 23:00,36.66,84.8,20.36,36.51,3.31
2022-08-08 00:00,41.06,101.7,20.33,40.21,-8.32
2022-08-08 01:00,56.02,124.5,20.27,46.14,-31.77
2022-08-08 02:00,55.73,129.8,20.27,42.80,-35.69
2022-08-08 03:00,46.05,133.7,20.33,33.30,-31.81
2022-08-08 04:00,64.23,155.5,20.20,26.65,-58.44
2022-08-08 05:00,51.62,151.6,20.24,24.54,-45.42
2022-08-08 06:00,29.62,142.1,20.08,18.19,-23.38
2022-08-08 07:00,16.72,175.2,19.98,1.41,-16.66
2022-08-08 08:00,2.64,12.0,19.98,0.55,2.58
2022-08-08 09:00,9.97,321.8,19.88,-6.17,7.84
2022-08-08 10:00,14.96,335.5,19.95,-6.20,13.61
2022-08-08 11:00,16.13,333.0,20.01,-7.31,14.38
2022-08-08 12:00,3.23,157.6,20.08,1.23,-2.98
2022-08-08 13:00,15.25,167.4,19.98,3.32,-14.89
2022-08-08 14:00,8.21,282.1,20.08,-8.03,1.72
2022-08-08 15:00,15.84,159.0,20.11,5.68,-14.79
2022-08-08 16:00,9.39,96.4,20.11,9.33,-1.05
2022-08-08 17:00,11.73,96.8,20.17,11.65,-1.38
2022-08-08 18:00,25.81,68.3,20.24,23.98,9.55
2022-08-08 19:00,32.56,66.9,20.56,29.94,12.78
2022-08-08 20:00,28.16,59.1,20.98,24.17,14.44
2022-08-08 21:00,29.04,67.6,21.14,26.84,11.07
2022-08-08 22:00,23.46,21.5,21.27,8.61,21.83
2022-08-08 23:00,17.30,62.0,20.69,15.27,8.13
2022-08-09 00:00,19.65,158.3,20.98,7.27,-18.26
2022-08-09 01:00,31.68,184.3,20.82,-2.39,-31.59
2022-08-09 02:00,39.30,178.7,20.62,0.90,-39.29
2022-08-09 03:00,26.69,225.8,20.46,-19.14,-18.61
2022-08-09 04:00,28.16,183.3,20.30,-1.60,-28.11
2022-08-09 05:00,9.68,138.6,20.17,6.40,-7.26
2022-08-09 06:00,22.29,94.0,20.04,22.24,-1.54
2022-08-09 07:00,20.24,63.4,19.95,18.09,9.07
2022-08-09 08:00,45.46,58.1,20.24,38.59,24.03
2022-08-09 09:00,55.73,62.0,20.11,49.19,26.20
2022-08-09 10:00,53.67,62.3,20.17,47.53,24.94
2022-08-09 11:00,51.62,72.2,20.24,49.14,15.82
2022-08-09 12:00,56.02,83.1,20.24,55.61,6.77
2022-08-09 13:00,46.34,105.9,20.33,44.57,-12.70
2022-08-09 14:00,58.95,129.8,20.17,45.28,-37.75
2022-08-09 15:00,76.26,146.3,20.36,42.26,-63.48
2022-08-09 16:00,74.79,168.8,20.14,14.47,-73.38
2022-08-09 17:00,66.58,177.3,19.95,3.15,-66.50
2022-08-09 18:00,74.20,220.9,20.11,-48.57,-56.10
2022-08-09 19:00,50.15,240.6,20.30,-43.68,-24.64
2022-08-09 20:00,39.89,284.9,20.11,-38.55,10.24
2022-08-09 21:00,45.17,295.4,19.56,-40.79,19.39
2022-08-09 22:00,56.61,319.3,19.31,-36.89,42.94
2022-08-09 23:00,43.41,317.6,19.31,-29.28,32.04
2022-08-10 00:00,39.30,346.4,19.05,-9.26,38.19
2022-08-10 01:00,24.05,2.9,19.11,1.21,24.02
2022-08-10 02:00,16.72,315.1,19.08,-11.80,11.84
2022-08-10 03:00,1.76,217.7,19.02,-1.08,-1.39
2022-08-10 04:00,24.05,166.0,19.02,5.80,-23.34
2022-08-10 05:00,31.97,166.0,18.95,7.72,-31.02
2022-08-10 06:00,31.68,171.3,18.95,4.79,-31.31
2022-08-10 07:00,24.05,123.1,18.83,20.14,-13.15
2022-08-10 08:00,17.01,141.4,18.80,10.61,-13.30
2022-08-10 09:00,3.81,79.5,18.80,3.75,0.69
2022-08-10 10:00,4.99,317.2,18.80,-3.39,3.66
2022-08-10 11:00,18.77,299.3,18.80,-16.37,9.18
2022-08-10 12:00,3.23,275.4,18.89,-3.21,0.30
2022-08-10 13:00,22.29,284.5,18.92,-21.58,5.59
2022-08-10 14:00,7.04,263.4,18.92,-6.99,-0.81
2022-08-10 15:00,14.66,187.1,18.92,-1.82,-14.55
2022-08-10 16:00,17.89,163.9,18.92,4.95,-17.19
2022-08-10 17:00,22.00,218.1,19.02,-13.56,-17.32
2022-08-10 18:00,4.69,230.4,18.99,-3.61,-2.99
2022-08-10 19:00,10.27,12.4,19.08,2.20,10.03
2022-08-10 20:00,24.93,50.7,19.21,19.30,15.79
2022-08-10 21:00,19.36,106.3,19.08,18.58,-5.42
2022-08-10 22:00,26.10,31.0,19.15,13.45,22.37
2022-08-10 23:00,25.52,2.9,19.15,1.29,25.48
2022-08-11 00:00,31.09,9.6,19.21,5.17,30.66
2022-08-11 01:00,13.20,29.6,19.24,6.52,11.47
2022-08-11 02:00,13.79,101.0,19.31,13.53,-2.63
2022-08-11 03:00,43.12,134.7,19.43,30.62,-30.35
2022-08-11 04:00,45.17,165.3,19.34,11.44,-43.70
2022-08-11 05:00,61.30,177.3,19.24,2.90,-61.23
2022-08-11 06:00,42.53,195.9,19.08,-11.67,-40.90
2022-08-11 07:00,19.65,219.5,18.92,-12.49,-15.17
2022-08-11 08:00,11.73,165.3,18.92,2.97,-11.35
2022-08-11 09:00,15.54,51.4,18.92,12.15,9.70
2022-08-11 10:00,23.46,32.8,18.99,12.70,19.73
2022-08-11 11:00,31.09,38.8,19.18,19.46,24.24
2022-08-11 12:00,29.92,38.4,19.11,18.58,23.44
2022-08-11 13:00,26.40,56.0,19.18,21.88,14.77
2022-08-11 14:00,26.10,78.5,19.27,25.58,5.21
2022-08-11 15:00,24.93,112.9,19.53,22.96,-9.72
2022-08-11 16:00,29.04,121.0,19.63,24.88,-14.97
2022-08-11 17:00,34.61,142.5,19.79,21.08,-27.45
2022-08-11 18:00,48.10,167.4,19.75,10.46,-46.95
2022-08-11 19:00,47.51,178.0,19.72,1.67,-47.49
2022-08-11 20:00,22.00,192.8,19.82,-4.86,-21.45
2022-08-11 21:00,5.87,182.2,19.85,-0.23,-5.86
