Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2008-03-12 16:00,31.751,25.318,28.728,2.68
2008-03-12 16:30,31.717,25.292,28.691,2.67
2008-03-12 17:00,31.691,25.272,28.665,2.66
2008-03-12 17:30,31.668,25.253,28.657,2.67
2008-03-12 18:00,31.668,25.251,28.671,2.69
2008-03-12 18:30,31.674,25.256,28.678,2.69
2008-03-12 19:00,31.674,25.253,28.707,2.73
2008-03-12 19:30,31.669,25.245,28.747,2.78
2008-03-12 20:00,31.646,25.221,28.780,2.85
2008-03-12 20:30,31.616,25.201,28.718,2.80
2008-03-12 21:00,31.579,25.173,28.667,2.78
2008-03-12 21:30,31.545,25.144,28.663,2.81
2008-03-12 22:00,31.546,25.144,28.671,2.82
2008-03-12 22:30,31.550,25.149,28.654,2.79
2008-03-12 23:00,31.561,25.160,28.635,2.76
2008-03-12 23:30,31.571,25.168,28.646,2.76
2008-03-13 00:00,31.580,25.176,28.652,2.76
2008-03-13 00:30,31.591,25.185,28.652,2.75
2008-03-13 01:00,31.603,25.196,28.650,2.73
2008-03-13 01:30,31.619,25.210,28.648,2.71
2008-03-13 02:00,31.629,25.220,28.646,2.70
2008-03-13 02:30,31.637,25.226,28.645,2.69
2008-03-13 03:00,31.644,25.233,28.647,2.69
2008-03-13 03:30,31.650,25.238,28.647,2.68
2008-03-13 04:00,31.664,25.250,28.653,2.67
2008-03-13 04:30,31.679,25.261,28.674,2.68
2008-03-13 05:00,31.681,25.260,28.699,2.71
2008-03-13 05:30,31.675,25.255,28.695,2.71
2008-03-13 06:00,31.672,25.253,28.680,2.70
2008-03-13 06:30,31.677,25.260,28.671,2.68
2008-03-13 07:00,31.680,25.262,28.674,2.68
2008-03-13 07:30,31.690,25.270,28.679,2.68
2008-03-13 08:00,31.698,25.278,28.666,2.65
2008-03-13 08:30,31.687,25.269,28.658,2.66
2008-03-13 09:00,31.686,25.267,28.669,2.67
2008-03-13 09:30,31.687,25.270,28.653,2.65
2008-03-13 10:00,31.685,25.268,28.657,2.66
2008-03-13 10:30,31.681,25.265,28.642,2.64
2008-03-13 11:00,31.679,25.265,28.625,2.62
2008-03-13 11:30,31.683,25.268,28.641,2.64
2008-03-13 12:00,31.688,25.273,28.632,2.62
2008-03-13 12:30,31.671,25.261,28.600,2.60
2008-03-13 13:00,31.665,25.254,28.615,2.63
2008-03-13 13:30,31.648,25.238,28.624,2.65
2008-03-13 14:00,31.659,25.247,28.640,2.66
2008-03-13 14:30,31.622,25.218,28.599,2.65
2008-03-13 15:00,31.612,25.209,28.600,2.66
2008-03-13 15:30,31.608,25.205,28.607,2.67
2008-03-13 16:00,31.613,25.199,28.702,2.79
2008-03-13 16:30,31.603,25.180,28.809,2.93
2008-03-13 17:00,31.591,25.167,28.837,2.97
2008-03-13 17:30,31.612,25.185,28.848,2.97
2008-03-13 18:00,31.608,25.179,28.870,3.00
2008-03-13 18:30,31.609,25.183,28.828,2.94
2008-03-13 19:00,31.620,25.189,28.868,2.98
2008-03-13 19:30,31.620,25.189,28.863,2.98
2008-03-13 20:00,31.622,25.198,28.794,2.89
2008-03-13 20:30,31.622,25.200,28.772,2.86
2008-03-13 21:00,31.623,25.203,28.758,2.84
2008-03-13 21:30,31.622,25.203,28.751,2.84
2008-03-13 22:00,31.619,25.198,28.768,2.86
2008-03-13 22:30,31.619,25.206,28.698,2.77
2008-03-13 23:00,31.614,25.202,28.691,2.77
2008-03-13 23:30,31.615,25.204,28.677,2.75
2008-03-14 00:00,31.618,25.205,28.693,2.77
2008-03-14 00:30,31.630,25.215,28.698,2.76
2008-03-14 01:00,31.641,25.226,28.689,2.74
2008-03-14 01:30,31.659,25.241,28.690,2.72
2008-03-14 02:00,31.668,25.248,28.703,2.73
2008-03-14 02:30,31.674,25.251,28.726,2.75
2008-03-14 03:00,31.677,25.253,28.728,2.75
2008-03-14 03:30,31.685,25.260,28.729,2.75
2008-03-14 04:00,31.688,25.263,28.734,2.75
2008-03-14 04:30,31.689,25.263,28.733,2.75
2008-03-14 05:00,31.688,25.263,28.726,2.74
2008-03-14 05:30,31.683,25.261,28.707,2.72
2008-03-14 06:00,31.679,25.259,28.696,2.71
2008-03-14 06:30,31.676,25.256,28.696,2.71
2008-03-14 07:00,31.674,25.254,28.693,2.71
2008-03-14 07:30,31.668,25.249,28.691,2.72
2008-03-14 08:00,31.671,25.252,28.692,2.71
2008-03-14 08:30,31.672,25.253,28.691,2.71
2008-03-14 09:00,31.672,25.252,28.697,2.72
2008-03-14 09:30,31.674,25.254,28.695,2.71
2008-03-14 10:00,31.678,25.257,28.699,2.72
2008-03-14 10:30,31.678,25.258,28.694,2.71
2008-03-14 11:00,31.678,25.258,28.691,2.71
2008-03-14 11:30,31.676,25.257,28.687,2.70
2008-03-14 12:00,31.673,25.254,28.685,2.70
2008-03-14 12:30,31.675,25.256,28.684,2.70
2008-03-14 13:00,31.676,25.257,28.686,2.70
2008-03-14 13:30,31.676,25.256,28.691,2.71
2008-03-14 14:00,31.677,25.256,28.698,2.72
2008-03-14 14:30,31.676,25.255,28.707,2.73
2008-03-14 15:00,31.631,25.212,28.737,2.81
2008-03-14 15:30,31.628,25.205,28.783,2.87
2008-03-14 16:00,31.635,25.208,28.812,2.90
2008-03-14 16:30,31.628,25.198,28.857,2.96
2008-03-14 17:00,31.633,25.197,28.905,3.02
2008-03-14 17:30,31.629,25.185,28.989,3.12
2008-03-14 18:00,31.627,25.176,29.053,3.20
2008-03-14 18:30,31.629,25.175,29.081,3.23
2008-03-14 19:00,31.628,25.167,29.148,3.32
2008-03-14 19:30,31.647,25.185,29.133,3.28
2008-03-14 20:00,31.655,25.182,29.228,3.39
2008-03-14 20:30,31.644,25.195,29.015,3.14
2008-03-14 21:00,31.648,25.195,29.044,3.17
2008-03-14 21:30,31.657,25.202,29.055,3.17
2008-03-14 22:00,31.668,25.206,29.114,3.24
2008-03-14 22:30,31.708,25.232,29.204,3.31
2008-03-14 23:00,31.716,25.244,29.157,3.24
2008-03-14 23:30,31.748,25.266,29.215,3.28
2008-03-15 00:00,31.747,25.271,29.163,3.21
2008-03-15 00:30,31.748,25.263,29.242,3.31
2008-03-15 01:00,31.756,25.270,29.249,3.31
2008-03-15 01:30,31.742,25.261,29.210,3.28
2008-03-15 02:00,31.737,25.259,29.190,3.26
2008-03-15 02:30,31.742,25.261,29.221,3.29
2008-03-15 03:00,31.735,25.262,29.148,3.21
2008-03-15 03:30,31.735,25.264,29.128,3.18
2008-03-15 04:00,31.722,25.262,29.028,3.08
2008-03-15 04:30,31.702,25.241,29.067,3.14
2008-03-15 05:00,31.697,25.229,29.142,3.24
2008-03-15 05:30,31.664,25.203,29.116,3.24
2008-03-15 06:00,31.623,25.174,29.043,3.19
2008-03-15 06:30,31.604,25.165,28.974,3.13
2008-03-15 07:00,31.586,25.154,28.923,3.09
2008-03-15 07:30,31.569,25.146,28.858,3.02
2008-03-15 08:00,31.559,25.142,28.809,2.97
2008-03-15 08:30,31.537,25.131,28.719,2.88
2008-03-15 09:00,31.515,25.117,28.667,2.84
2008-03-15 09:30,31.500,25.107,28.638,2.82
2008-03-15 10:00,31.485,25.096,28.613,2.81
2008-03-15 10:30,31.476,25.090,28.597,2.80
2008-03-15 11:00,31.464,25.087,28.514,2.70
2008-03-15 11:30,31.452,25.081,28.470,2.66
2008-03-15 12:00,31.461,25.092,28.441,2.62
2008-03-15 12:30,31.474,25.102,28.455,2.62
2008-03-15 13:00,31.479,25.103,28.486,2.65
2008-03-15 13:30,31.489,25.112,28.482,2.64
2008-03-15 14:00,31.494,25.117,28.477,2.63
2008-03-15 14:30,31.504,25.124,28.498,2.64
2008-03-15 15:00,31.510,25.125,28.542,2.69
2008-03-15 15:30,31.524,25.135,28.562,2.70
2008-03-15 16:00,31.529,25.140,28.560,2.69
2008-03-15 16:30,31.539,25.149,28.560,2.68
2008-03-15 17:00,31.542,25.151,28.567,2.69
2008-03-15 17:30,31.563,25.165,28.612,2.72
2008-03-15 18:00,31.580,25.177,28.638,2.74
2008-03-15 18:30,31.588,25.183,28.646,2.74
2008-03-15 19:00,31.604,25.196,28.667,2.75
2008-03-15 19:30,31.624,25.211,28.694,2.76
2008-03-15 20:00,31.645,25.225,28.727,2.78
2008-03-15 20:30,31.659,25.234,28.762,2.81
2008-03-15 21:00,31.674,25.245,28.784,2.83
2008-03-15 21:30,31.682,25.253,28.778,2.81
2008-03-15 22:00,31.687,25.258,28.774,2.80
2008-03-15 22:30,31.690,25.260,28.773,2.80
2008-03-15 23:00,31.694,25.264,28.770,2.79
2008-03-15 23:30,31.694,25.264,28.768,2.79
2008-03-16 00:00,31.694,25.265,28.765,2.78
2008-03-16 00:30,31.693,25.263,28.768,2.79
2008-03-16 01:00,31.692,25.263,28.767,2.79
2008-03-16 01:30,31.692,25.263,28.771,2.79
2008-03-16 02:00,31.690,25.260,28.777,2.80
2008-03-16 02:30,31.685,25.256,28.778,2.81
2008-03-16 03:00,31.682,25.253,28.778,2.81
2008-03-16 03:30,31.678,25.250,28.778,2.81
2008-03-16 04:00,31.674,25.247,28.774,2.81
2008-03-16 04:30,31.672,25.245,28.768,2.81
2008-03-16 05:00,31.672,25.245,28.770,2.81
2008-03-16 05:30,31.674,25.247,28.768,2.81
2008-03-16 06:00,31.672,25.247,28.745,2.78
2008-03-16 06:30,31.667,25.243,28.742,2.78
2008-03-16 07:00,31.669,25.245,28.742,2.78
2008-03-16 07:30,31.671,25.246,28.746,2.78
2008-03-16 08:00,31.673,25.248,28.752,2.79
2008-03-16 08:30,31.595,25.183,28.706,2.81
2008-03-16 09:00,31.578,25.170,28.692,2.81
2008-03-16 09:30,31.581,25.172,28.693,2.81
2008-03-16 10:00,31.585,25.176,28.695,2.81
2008-03-16 10:30,31.583,25.175,28.691,2.80
2008-03-16 11:00,31.586,25.177,28.694,2.80
2008-03-16 11:30,31.580,25.172,28.685,2.80
2008-03-16 12:00,31.581,25.173,28.686,2.80
2008-03-16 12:30,31.584,25.175,28.688,2.80
2008-03-16 13:00,31.582,25.174,28.691,2.80
2008-03-16 13:30,31.588,25.177,28.705,2.82
2008-03-16 14:00,31.592,25.179,28.723,2.83
2008-03-16 14:30,31.607,25.189,28.759,2.86
2008-03-16 15:00,31.620,25.199,28.773,2.87
2008-03-16 15:30,31.617,25.196,28.777,2.87
2008-03-16 16:00,31.604,25.184,28.777,2.89
2008-03-16 16:30,31.604,25.185,28.772,2.88
2008-03-16 17:00,31.612,25.193,28.762,2.86
2008-03-16 17:30,31.610,25.191,28.764,2.87
2008-03-16 18:00,31.610,25.190,28.772,2.88
2008-03-16 18:30,31.602,25.180,28.797,2.91
2008-03-16 19:00,31.605,25.184,28.795,2.91
2008-03-16 19:30,31.610,25.188,28.791,2.90
2008-03-16 20:00,31.606,25.182,28.816,2.93
2008-03-16 20:30,31.563,25.141,28.853,3.02
2008-03-16 21:00,31.494,25.090,28.754,2.97
2008-03-16 21:30,31.488,25.085,28.747,2.97
2008-03-16 22:00,31.489,25.087,28.733,2.95
2008-03-16 22:30,31.489,25.090,28.711,2.92
2008-03-16 23:00,31.490,25.092,28.699,2.91
2008-03-16 23:30,31.490,25.092,28.695,2.90
2008-03-17 00:00,31.492,25.093,28.698,2.90
2008-03-17 00:30,31.494,25.095,28.698,2.90
2008-03-17 01:00,31.517,25.115,28.706,2.89
2008-03-17 01:30,31.524,25.120,28.716,2.89
2008-03-17 02:00,31.544,25.135,28.744,2.91
2008-03-17 02:30,31.561,25.149,28.746,2.89
2008-03-17 03:00,31.569,25.155,28.760,2.90
2008-03-17 03:30,31.573,25.165,28.701,2.83
2008-03-17 04:00,31.574,25.177,28.592,2.69
2008-03-17 04:30,31.578,25.177,28.621,2.72
2008-03-17 05:00,31.583,25.178,28.650,2.75
2008-03-17 05:30,31.592,25.183,28.681,2.78
2008-03-17 06:00,31.602,25.190,28.698,2.79
2008-03-17 06:30,31.610,25.196,28.711,2.80
2008-03-17 07:00,31.616,25.201,28.718,2.80
2008-03-17 07:30,31.624,25.208,28.724,2.80
2008-03-17 08:00,31.613,25.199,28.711,2.80
2008-03-17 08:30,31.619,25.203,28.717,2.80
2008-03-17 09:00,31.617,25.203,28.710,2.79
2008-03-17 09:30,31.617,25.204,28.692,2.77
2008-03-17 10:00,31.616,25.203,28.697,2.78
2008-03-17 10:30,31.615,25.203,28.683,2.76
2008-03-17 11:00,31.619,25.207,28.685,2.76
2008-03-17 11:30,31.623,25.212,28.665,2.73
2008-03-17 12:00,31.626,25.214,28.675,2.74
2008-03-17 12:30,31.618,25.208,28.664,2.73
2008-03-17 13:00,31.619,25.209,28.668,2.74
2008-03-17 13:30,31.626,25.213,28.677,2.74
2008-03-17 14:00,31.627,25.213,28.687,2.75
2008-03-17 14:30,31.628,25.214,28.691,2.76
2008-03-17 15:00,31.633,25.217,28.710,2.78
2008-03-17 15:30,31.635,25.217,28.723,2.79
2008-03-17 16:00,31.640,25.220,28.736,2.80
2008-03-17 16:30,31.645,25.223,28.755,2.82
2008-03-17 17:00,31.644,25.221,28.768,2.84
2008-03-17 17:30,31.650,25.223,28.792,2.86
2008-03-17 18:00,31.653,25.228,28.776,2.84
2008-03-17 18:30,31.660,25.229,28.823,2.89
2008-03-17 19:00,31.658,25.226,28.833,2.90
2008-03-17 19:30,31.655,25.221,28.853,2.93
2008-03-17 20:00,31.651,25.219,28.841,2.92
2008-03-17 20:30,31.655,25.222,28.843,2.92
2008-03-17 21:00,31.652,25.220,28.841,2.92
2008-03-17 21:30,31.655,25.223,28.837,2.91
2008-03-17 22:00,31.657,25.225,28.835,2.90
2008-03-17 22:30,31.659,25.229,28.819,2.88
2008-03-17 23:00,31.654,25.225,28.805,2.87
2008-03-17 23:30,31.650,25.224,28.782,2.85
2008-03-18 00:00,31.649,25.223,28.790,2.86
2008-03-18 00:30,31.652,25.225,28.788,2.85
2008-03-18 01:00,31.652,25.226,28.781,2.84
2008-03-18 01:30,31.652,25.227,28.772,2.83
2008-03-18 02:00,31.644,25.221,28.763,2.83
2008-03-18 02:30,31.645,25.221,28.772,2.84
2008-03-18 03:00,31.640,25.217,28.768,2.84
2008-03-18 03:30,31.639,25.218,28.754,2.82
2008-03-18 04:00,31.645,25.223,28.747,2.81
2008-03-18 04:30,31.648,25.226,28.755,2.82
2008-03-18 05:00,31.651,25.229,28.742,2.80
2008-03-18 05:30,31.654,25.233,28.732,2.78
2008-03-18 06:00,31.658,25.236,28.738,2.78
2008-03-18 06:30,31.668,25.244,28.743,2.78
2008-03-18 07:00,31.680,25.253,28.759,2.79
2008-03-18 07:30,31.675,25.249,28.754,2.79
2008-03-18 08:00,31.677,25.251,28.750,2.78
2008-03-18 08:30,31.676,25.250,28.750,2.78
2008-03-18 09:00,31.673,25.248,28.747,2.78
2008-03-18 09:30,31.671,25.248,28.734,2.77
2008-03-18 10:00,31.616,25.210,28.627,2.69
2008-03-18 10:30,31.606,25.204,28.601,2.67
2008-03-18 11:00,31.599,25.198,28.594,2.67
2008-03-18 11:30,31.591,25.192,28.588,2.67
2008-03-18 12:00,31.588,25.189,28.587,2.67
2008-03-18 12:30,31.563,25.172,28.533,2.63
2008-03-18 13:00,31.563,25.171,28.542,2.64
2008-03-18 13:30,31.562,25.169,28.562,2.66
2008-03-18 14:00,31.562,25.166,28.585,2.69
2008-03-18 14:30,31.563,25.165,28.609,2.72
2008-03-18 15:00,31.565,25.164,28.636,2.75
2008-03-18 15:30,31.568,25.165,28.649,2.77
2008-03-18 16:00,31.565,25.156,28.715,2.85
2008-03-18 16:30,31.566,25.145,28.832,2.99
2008-03-18 17:00,31.560,25.139,28.843,3.01
2008-03-18 17:30,31.570,25.147,28.858,3.02
2008-03-18 18:00,31.569,25.142,28.887,3.06
2008-03-18 18:30,31.573,25.141,28.930,3.11
2008-03-18 19:00,31.588,25.149,28.979,3.15
2008-03-18 19:30,31.588,25.154,28.941,3.11
2008-03-18 20:00,31.593,25.162,28.900,3.05
2008-03-18 20:30,31.593,25.160,28.923,3.08
2008-03-18 21:00,31.594,25.162,28.909,3.06
2008-03-18 21:30,31.595,25.167,28.872,3.01
2008-03-18 22:00,31.598,25.171,28.860,2.99
2008-03-18 22:30,31.597,25.171,28.856,2.99
2008-03-18 23:00,31.598,25.176,28.812,2.94
2008-03-18 23:30,31.595,25.174,28.798,2.92
2008-03-19 00:00,31.590,25.174,28.757,2.88
2008-03-19 00:30,31.590,25.175,28.750,2.87
2008-03-19 01:00,31.586,25.173,28.726,2.84
2008-03-19 01:30,31.589,25.176,28.723,2.84
2008-03-19 02:00,31.589,25.178,28.705,2.81
2008-03-19 02:30,31.587,25.178,28.691,2.80
2008-03-19 03:00,31.586,25.179,28.678,2.78
2008-03-19 03:30,31.587,25.180,28.674,2.78
2008-03-19 04:00,31.588,25.181,28.674,2.78
2008-03-19 04:30,31.589,25.182,28.674,2.78
2008-03-19 05:00,31.585,25.178,28.668,2.77
2008-03-19 05:30,31.586,25.180,28.670,2.77
2008-03-19 06:00,31.587,25.180,28.670,2.77
2008-03-19 06:30,31.590,25.182,28.672,2.77
2008-03-19 07:00,31.589,25.182,28.672,2.77
2008-03-19 07:30,31.590,25.182,28.673,2.77
2008-03-19 08:00,31.590,25.182,28.671,2.77
2008-03-19 08:30,31.589,25.182,28.672,2.77
2008-03-19 09:00,31.588,25.182,28.666,2.77
2008-03-19 09:30,31.588,25.181,28.663,2.76
2008-03-19 10:00,31.583,25.178,28.660,2.76
2008-03-19 10:30,31.583,25.178,28.660,2.76
2008-03-19 11:00,31.581,25.176,28.656,2.76
2008-03-19 11:30,31.577,25.172,28.658,2.77
2008-03-19 12:00,31.578,25.173,28.658,2.77
2008-03-19 12:30,31.576,25.172,28.656,2.77
2008-03-19 13:00,31.574,25.170,28.656,2.77
2008-03-19 13:30,31.574,25.170,28.657,2.77
2008-03-19 14:00,31.572,25.168,28.660,2.78
2008-03-19 14:30,31.573,25.168,28.662,2.78
2008-03-19 15:00,31.571,25.166,28.667,2.79
2008-03-19 15:30,31.571,25.166,28.667,2.79
2008-03-19 16:00,31.568,25.164,28.663,2.78
2008-03-19 16:30,31.570,25.165,28.670,2.79
2008-03-19 17:00,31.565,25.161,28.668,2.79
2008-03-19 17:30,31.566,25.162,28.668,2.79
2008-03-19 18:00,31.563,25.159,28.672,2.80
2008-03-19 18:30,31.564,25.160,28.670,2.80
2008-03-19 19:00,31.568,25.163,28.671,2.79
2008-03-19 19:30,31.569,25.164,28.670,2.79
2008-03-19 20:00,31.570,25.165,28.671,2.79
2008-03-19 20:30,31.567,25.163,28.669,2.79
2008-03-19 21:00,31.566,25.162,28.668,2.79
2008-03-19 21:30,31.563,25.159,28.666,2.79
2008-03-19 22:00,31.559,25.156,28.660,2.79
2008-03-19 22:30,31.529,25.132,28.641,2.80
2008-03-19 23:00,31.428,25.048,28.587,2.83
2008-03-19 23:30,31.439,25.057,28.599,2.84
2008-03-20 00:00,31.401,25.027,28.563,2.83
2008-03-20 00:30,31.402,25.028,28.564,2.83
2008-03-20 01:00,31.395,25.022,28.558,2.83
2008-03-20 01:30,31.399,25.025,28.566,2.84
2008-03-20 02:00,31.406,25.030,28.573,2.84
2008-03-20 02:30,31.401,25.026,28.572,2.84
2008-03-20 03:00,31.383,25.012,28.561,2.85
2008-03-20 03:30,31.350,24.985,28.530,2.84
2008-03-20 04:00,31.298,24.944,28.490,2.84
2008-03-20 04:30,31.270,24.921,28.467,2.85
2008-03-20 05:00,31.188,24.854,28.413,2.86
2008-03-20 05:30,31.227,24.886,28.442,2.86
2008-03-20 06:00,31.211,24.875,28.414,2.84
2008-03-20 06:30,31.155,24.831,28.354,2.82
2008-03-20 07:00,31.078,24.768,28.309,2.85
2008-03-20 07:30,30.962,24.675,28.220,2.85
2008-03-20 08:00,31.024,24.725,28.264,2.85
2008-03-20 08:30,31.112,24.796,28.330,2.84
2008-03-20 09:00,31.021,24.724,28.247,2.83
2008-03-20 09:30,31.218,24.886,28.363,2.77
2008-03-20 10:00,31.044,24.750,28.193,2.73
2008-03-20 10:30,30.987,24.705,28.138,2.72
2008-03-20 11:00,30.985,24.704,28.124,2.71
2008-03-20 11:30,30.878,24.619,28.037,2.71
2008-03-20 12:00,30.813,24.567,27.982,2.71
2008-03-20 12:30,30.764,24.528,27.942,2.71
2008-03-20 13:00,30.778,24.538,27.964,2.72
2008-03-20 13:30,30.863,24.605,28.042,2.73
2008-03-20 14:00,30.869,24.609,28.055,2.74
2008-03-20 14:30,30.985,24.701,28.159,2.75
2008-03-20 15:00,31.059,24.760,28.226,2.76
2008-03-20 15:30,31.174,24.850,28.337,2.78
2008-03-20 16:00,31.262,24.920,28.416,2.79
2008-03-20 16:30,31.275,24.926,28.467,2.84
2008-03-20 17:00,31.338,24.975,28.528,2.85
2008-03-20 17:30,31.412,25.033,28.600,2.86
2008-03-20 18:00,31.412,25.031,28.626,2.90
2008-03-20 18:30,31.428,25.042,28.650,2.91
2008-03-20 19:00,31.439,25.054,28.633,2.88
2008-03-20 19:30,31.414,25.033,28.621,2.89
2008-03-20 20:00,31.359,24.988,28.582,2.90
2008-03-20 20:30,31.318,24.957,28.537,2.88
2008-03-20 21:00,31.297,24.940,28.518,2.88
2008-03-20 21:30,31.282,24.929,28.494,2.87
2008-03-20 22:00,31.292,24.938,28.491,2.85
2008-03-20 22:30,31.265,24.917,28.464,2.85
2008-03-20 23:00,31.237,24.895,28.439,2.84
2008-03-20 23:30,31.204,24.869,28.403,2.83
2008-03-21 00:00,31.195,24.863,28.387,2.82
2008-03-21 00:30,31.238,24.898,28.415,2.81
2008-03-21 01:00,31.271,24.926,28.427,2.79
2008-03-21 01:30,31.288,24.940,28.433,2.78
2008-03-21 02:00,31.236,24.899,28.382,2.77
2008-03-21 02:30,31.154,24.836,28.303,2.76
2008-03-21 03:00,31.117,24.808,28.249,2.73
2008-03-21 03:30,31.058,24.761,28.197,2.73
2008-03-21 04:00,30.983,24.702,28.124,2.71
2008-03-21 04:30,30.921,24.655,28.056,2.69
2008-03-21 05:00,30.875,24.619,28.007,2.68
2008-03-21 05:30,30.787,24.550,27.923,2.66
2008-03-21 06:00,30.697,24.480,27.836,2.64
2008-03-21 06:30,30.710,24.489,27.853,2.65
2008-03-21 07:00,30.749,24.521,27.886,2.65
2008-03-21 07:30,30.783,24.548,27.910,2.65
2008-03-21 08:00,30.818,24.576,27.933,2.64
2008-03-21 08:30,30.860,24.611,27.956,2.63
2008-03-21 09:00,30.881,24.629,27.966,2.62
2008-03-21 09:30,30.948,24.682,28.023,2.62
2008-03-21 10:00,30.981,24.707,28.054,2.63
2008-03-21 10:30,31.024,24.742,28.086,2.62
2008-03-21 11:00,31.045,24.759,28.105,2.62
2008-03-21 11:30,31.047,24.763,28.088,2.60
2008-03-21 12:00,31.078,24.787,28.118,2.61
2008-03-21 12:30,31.129,24.826,28.171,2.62
2008-03-21 13:00,31.159,24.850,28.200,2.62
2008-03-21 13:30,31.180,24.866,28.224,2.63
2008-03-21 14:00,31.211,24.889,28.266,2.65
2008-03-21 14:30,31.251,24.920,28.314,2.67
2008-03-21 15:00,31.271,24.935,28.333,2.68
2008-03-21 15:30,31.310,24.965,28.380,2.69
2008-03-21 16:00,31.338,24.987,28.411,2.70
2008-03-21 16:30,31.359,25.002,28.440,2.72
2008-03-21 17:00,31.376,25.014,28.474,2.74
2008-03-21 17:30,31.400,25.032,28.505,2.76
2008-03-21 18:00,31.424,25.050,28.533,2.77
2008-03-21 18:30,31.449,25.070,28.557,2.77
2008-03-21 19:00,31.456,25.074,28.575,2.79
2008-03-21 19:30,31.464,25.080,28.588,2.80
2008-03-21 20:00,31.466,25.081,28.590,2.80
2008-03-21 20:30,31.460,25.077,28.588,2.80
2008-03-21 21:00,31.459,25.076,28.582,2.79
2008-03-21 21:30,31.390,25.024,28.503,2.77
2008-03-21 22:00,31.426,25.052,28.530,2.76
2008-03-21 22:30,31.441,25.065,28.537,2.76
2008-03-21 23:00,31.457,25.077,28.557,2.77
2008-03-21 23:30,31.464,25.082,28.560,2.76
2008-03-22 00:00,31.488,25.102,28.579,2.76
2008-03-22 00:30,31.515,25.123,28.603,2.76
2008-03-22 01:00,31.570,25.165,28.670,2.79
2008-03-22 01:30,31.587,25.180,28.672,2.78
2008-03-22 02:00,31.597,25.187,28.688,2.78
2008-03-22 02:30,31.612,25.200,28.690,2.77
2008-03-22 03:00,31.637,25.219,28.724,2.79
2008-03-22 03:30,31.648,25.228,28.727,2.78
2008-03-22 04:00,31.676,25.251,28.753,2.78
2008-03-22 04:30,31.673,25.250,28.735,2.77
2008-03-22 05:00,31.679,25.254,28.748,2.78
2008-03-22 05:30,31.687,25.261,28.745,2.76
2008-03-22 06:00,31.676,25.253,28.731,2.76
2008-03-22 06:30,31.673,25.251,28.718,2.74
2008-03-22 07:00,31.676,25.255,28.707,2.73
2008-03-22 07:30,31.659,25.240,28.701,2.74
2008-03-22 08:00,31.658,25.239,28.703,2.74
2008-03-22 08:30,31.651,25.235,28.690,2.73
2008-03-22 09:00,31.642,25.227,28.678,2.73
2008-03-22 09:30,31.646,25.232,28.673,2.72
2008-03-22 10:00,31.654,25.238,28.675,2.71
2008-03-22 10:30,31.655,25.239,28.680,2.72
2008-03-22 11:00,31.659,25.243,28.666,2.69
2008-03-22 11:30,31.662,25.245,28.676,2.70
2008-03-22 12:00,31.660,25.245,28.659,2.68
2008-03-22 12:30,31.663,25.248,28.659,2.68
2008-03-22 13:00,31.667,25.250,28.672,2.69
2008-03-22 13:30,31.674,25.255,28.685,2.70
2008-03-22 14:00,31.674,25.255,28.692,2.71
2008-03-22 14:30,31.685,25.262,28.711,2.72
2008-03-22 15:00,31.683,25.259,28.721,2.74
2008-03-22 15:30,31.678,25.255,28.724,2.75
2008-03-22 16:00,31.678,25.254,28.740,2.77
2008-03-22 16:30,31.678,25.252,28.753,2.78
2008-03-22 17:00,31.630,25.215,28.697,2.76
2008-03-22 17:30,31.612,25.201,28.679,2.76
2008-03-22 18:00,31.606,25.194,28.695,2.78
2008-03-22 18:30,31.600,25.188,28.708,2.81
2008-03-22 19:00,31.606,25.193,28.710,2.80
2008-03-22 19:30,31.557,25.154,28.670,2.80
2008-03-22 20:00,31.522,25.126,28.638,2.80
2008-03-22 20:30,31.504,25.112,28.620,2.80
2008-03-22 21:00,31.495,25.105,28.609,2.79
2008-03-23 18:30,31.582,25.173,28.698,2.81
2008-03-23 19:00,31.584,25.174,28.712,2.83
2008-03-23 19:30,31.575,25.166,28.712,2.84
2008-03-23 20:00,31.556,25.149,28.705,2.85
2008-03-23 20:30,31.535,25.131,28.705,2.87
2008-03-23 21:00,31.534,25.132,28.682,2.84
2008-03-23 21:30,31.533,25.132,28.672,2.83
2008-03-23 22:00,31.531,25.131,28.665,2.82
2008-03-23 22:30,31.502,25.108,28.646,2.83
2008-03-23 23:00,31.496,25.105,28.619,2.80
2008-03-23 23:30,31.512,25.119,28.625,2.79
2008-03-24 00:00,31.517,25.124,28.612,2.77
2008-03-24 00:30,31.548,25.150,28.632,2.77
2008-03-24 01:00,31.538,25.141,28.626,2.77
2008-03-24 01:30,31.562,25.162,28.632,2.75
2008-03-24 02:00,31.563,25.164,28.620,2.73
2008-03-24 02:30,31.592,25.185,28.665,2.76
2008-03-24 03:00,31.603,25.195,28.661,2.74
2008-03-24 03:30,31.616,25.205,28.673,2.75
2008-03-24 04:00,31.649,25.231,28.700,2.75
2008-03-24 04:30,31.668,25.250,28.687,2.71
2008-03-24 05:00,31.698,25.273,28.723,2.72
2008-03-24 05:30,31.725,25.295,28.734,2.71
2008-03-24 06:00,31.739,25.305,28.762,2.73
2008-03-24 06:30,31.752,25.315,28.774,2.73
