Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2003-12-08 19:00,62.47,174.0,6.33,6.56,-62.13
2003-12-08 20:00,,,,,
2003-12-08 21:00,37.84,165.5,6.37,9.45,-36.64
2003-12-08 22:00,47.22,168.0,5.95,9.82,-46.19
2003-12-09 02:00,17.60,160.6,6.14,5.84,-16.60
2003-12-09 03:00,29.04,163.4,6.14,8.28,-27.83
2003-12-09 04:00,36.37,174.0,6.14,3.82,-36.17
2003-12-09 09:00,40.48,170.1,6.17,6.96,-39.87
2003-12-09 10:00,,,,,
2003-12-09 11:00,23.17,188.7,6.27,-3.52,-22.90
2003-12-09 12:00,,,,,
2003-12-09 14:00,2.93,210.5,6.33,-1.49,-2.53
2003-12-09 15:00,31.97,146.5,6.27,17.62,-26.67
2003-12-09 16:00,39.60,154.6,6.30,16.96,-35.78
2003-12-09 17:00,51.91,170.5,6.27,8.61,-51.20
2003-12-09 18:00,60.42,168.0,6.33,12.57,-59.10
2003-12-09 19:00,58.95,168.0,6.33,12.26,-57.66
2003-12-09 20:00,49.27,185.9,6.40,-5.09,-49.01
2003-12-09 21:00,35.49,192.6,6.37,-7.74,-34.63
2003-12-09 22:00,30.50,168.7,6.40,5.98,-29.91
2003-12-09 23:00,33.44,169.4,6.07,6.15,-32.87
2003-12-10 00:00,19.36,179.6,6.17,0.14,-19.36
2003-12-10 01:00,9.68,206.0,6.07,-4.24,-8.70
2003-12-10 02:00,12.03,278.7,6.33,-11.89,1.83
2003-12-10 03:00,23.76,198.2,6.24,-7.43,-22.56
2003-12-10 04:00,34.02,188.0,6.20,-4.76,-33.69
2003-12-10 05:00,43.99,191.2,6.14,-8.54,-43.16
2003-12-10 06:00,49.86,183.8,6.40,-3.32,-49.75
2003-12-10 07:00,53.09,174.3,6.30,5.25,-52.83
2003-12-10 08:00,50.45,174.7,6.33,4.68,-50.23
2003-12-10 09:00,44.87,164.8,6.07,11.74,-43.31
2003-12-10 10:00,33.44,163.4,6.20,9.54,-32.05
2003-12-10 11:00,32.26,166.6,5.56,7.48,-31.38
2003-12-10 12:00,22.58,173.6,5.78,2.51,-22.44
2003-12-10 13:00,7.92,202.1,5.91,-2.98,-7.34
2003-12-10 14:00,7.63,218.6,5.65,-4.76,-5.96
2003-12-10 15:00,17.60,186.3,5.91,-1.92,-17.49
2003-12-10 16:00,26.69,175.7,6.07,1.99,-26.62
2003-12-10 17:00,35.49,174.3,6.27,3.51,-35.32
2003-12-10 18:00,46.93,176.8,6.30,2.63,-46.85
2003-12-10 19:00,58.66,173.6,6.27,6.52,-58.30
2003-12-10 20:00,58.95,166.9,6.27,13.32,-57.43
2003-12-10 21:00,59.54,168.7,6.30,11.67,-58.38
2003-12-10 22:00,49.57,171.9,6.27,7.02,-49.07
2003-12-10 23:00,32.56,178.2,6.20,1.03,-32.54
2003-12-11 00:00,19.36,176.4,6.20,1.20,-19.32
2003-12-11 01:00,8.51,193.3,6.24,-1.96,-8.28
2003-12-11 02:00,,,,,
2003-12-11 04:00,11.73,91.3,6.20,11.73,-0.28
2003-12-11 05:00,,,,,
2003-12-11 07:00,34.02,165.2,6.24,8.70,-32.89
2003-12-11 08:00,37.54,175.0,6.20,3.26,-37.40
2003-12-11 10:00,21.70,176.8,6.24,1.22,-21.67
2003-12-11 15:00,21.70,357.8,6.14,-0.83,21.69
2003-12-11 16:00,2.05,39.3,6.20,1.30,1.59
2003-12-11 20:00,29.62,188.4,6.27,-4.32,-29.31
2003-12-12 02:00,14.37,31.6,6.30,7.52,12.24
2003-12-12 03:00,17.30,60.8,6.33,15.10,8.45
2003-12-12 04:00,14.96,96.6,6.33,14.86,-1.72
2003-12-12 05:00,14.08,121.2,6.33,12.04,-7.30
2003-12-12 06:00,22.00,164.1,6.33,6.02,-21.16
2003-12-12 07:00,26.40,163.1,6.33,7.69,-25.25
2003-12-12 08:00,48.69,168.0,6.30,10.13,-47.62
2003-12-12 12:00,31.38,187.7,6.30,-4.20,-31.10
2003-12-12 13:00,18.48,193.0,6.30,-4.14,-18.01
2003-12-12 14:00,9.39,228.8,6.30,-7.06,-6.18
2003-12-12 18:00,23.76,169.8,6.33,4.23,-23.38
2003-12-12 19:00,45.75,170.8,6.33,7.31,-45.17
2003-12-12 20:00,55.73,171.5,6.30,8.23,-55.12
2003-12-12 21:00,48.39,170.8,6.27,7.73,-47.77
2003-12-12 22:00,52.21,171.9,6.24,7.39,-51.68
2003-12-13 00:00,28.74,187.3,6.24,-3.67,-28.51
2003-12-13 01:00,20.24,199.3,6.20,-6.68,-19.10
2003-12-13 02:00,9.97,215.1,6.14,-5.74,-8.16
2003-12-13 03:00,2.93,244.3,6.11,-2.64,-1.27
2003-12-13 04:00,4.69,336.8,6.14,-1.85,4.31
2003-12-13 05:00,2.05,181.4,6.07,-0.05,-2.05
2003-12-13 06:00,9.97,180.7,6.11,-0.11,-9.97
2003-12-13 07:00,22.58,155.7,6.07,9.30,-20.58
2003-12-13 08:00,33.14,165.9,6.07,8.08,-32.14
2003-12-13 09:00,43.12,175.0,6.04,3.74,-42.95
2003-12-13 11:00,32.85,159.2,6.01,11.66,-30.71
2003-12-13 12:00,28.45,157.1,5.98,11.07,-26.21
2003-12-13 14:00,15.84,174.3,5.98,1.57,-15.76
2003-12-13 17:00,17.30,150.4,5.98,8.54,-15.05
2003-12-13 18:00,20.53,163.4,5.98,5.86,-19.68
2003-12-13 19:00,36.66,166.6,5.98,8.50,-35.66
2003-12-13 21:00,52.21,173.3,5.75,6.12,-51.85
2003-12-13 22:00,,,,,
2003-12-13 23:00,50.45,181.0,5.49,-0.88,-50.44
2003-12-14 00:00,41.36,184.9,5.56,-3.51,-41.21
2003-12-14 01:00,210.00,4.4,22.31,16.17,209.38
2003-12-14 02:00,19.94,199.3,5.52,-6.59,-18.83
2003-12-14 03:00,6.45,231.3,5.56,-5.03,-4.04
2003-12-14 05:00,10.85,305.8,5.62,-8.80,6.35
2003-12-14 06:00,12.61,181.4,5.56,-0.30,-12.61
2003-12-14 08:00,31.09,185.2,5.62,-2.83,-30.96
2003-12-14 09:00,39.89,181.0,5.72,-0.70,-39.88
2003-12-14 10:00,41.36,184.2,5.56,-3.00,-41.25
2003-12-14 12:00,41.65,206.3,5.13,-18.46,-37.33
2003-12-14 14:00,23.76,239.0,5.36,-20.37,-12.23
2003-12-14 15:00,15.54,258.0,5.52,-15.21,-3.23
2003-12-14 16:00,15.84,277.7,5.59,-15.70,2.12
2003-12-14 17:00,23.76,291.1,5.59,-22.17,8.53
2003-12-14 18:00,22.29,349.7,5.43,-3.97,21.93
2003-12-14 19:00,9.39,210.5,5.65,-4.77,-8.08
2003-12-14 20:00,14.08,183.1,5.59,-0.76,-14.06
2003-12-14 21:00,28.16,191.2,5.62,-5.47,-27.62
2003-12-14 22:00,38.13,177.5,5.59,1.67,-38.09
2003-12-15 05:00,27.28,298.8,5.65,-23.91,13.14
2003-12-15 09:00,36.66,198.9,5.62,-11.90,-34.68
2003-12-15 12:00,40.77,191.6,5.65,-8.16,-39.94
2003-12-15 13:00,62.47,198.9,5.46,-20.27,-59.09
2003-12-15 19:00,66.29,169.8,5.36,11.79,-65.23
2003-12-16 01:00,91.80,165.9,4.87,22.39,-89.03
2003-12-16 03:00,71.27,164.1,4.87,19.49,-68.55
2003-12-16 06:00,37.84,165.9,4.87,9.23,-36.69
2003-12-16 13:00,58.95,175.4,4.84,4.75,-58.76
2003-12-16 14:00,49.27,177.8,5.10,1.86,-49.24
2003-12-16 15:00,38.13,170.1,5.13,6.55,-37.56
2003-12-16 16:00,35.78,157.8,5.04,13.52,-33.13
2003-12-16 17:00,25.22,165.2,4.94,6.45,-24.38
2003-12-16 18:00,27.86,138.5,4.74,18.48,-20.86
2003-12-16 19:00,21.12,149.4,4.94,10.76,-18.17
2003-12-16 20:00,28.74,157.8,4.78,10.86,-26.61
2003-12-16 21:00,34.02,157.1,4.74,13.24,-31.34
2003-12-16 22:00,41.36,166.9,4.71,9.35,-40.29
2003-12-16 23:00,46.34,169.0,5.17,8.80,-45.50
2003-12-17 00:00,48.69,162.7,4.87,14.46,-46.49
2003-12-17 01:00,50.45,174.3,4.84,4.99,-50.20
2003-12-17 02:00,44.58,194.7,4.84,-11.32,-43.12
2003-12-17 03:00,34.02,204.9,4.94,-14.33,-30.86
2003-12-17 04:00,23.76,235.5,5.07,-19.58,-13.46
2003-12-17 05:00,6.75,294.9,5.17,-6.12,2.84
2003-12-17 06:00,10.56,319.2,5.13,-6.90,7.99
2003-12-17 07:00,,,,,
2003-12-17 08:00,13.79,63.9,5.17,12.38,6.06
2003-12-17 09:00,23.17,147.6,5.10,12.42,-19.56
2003-12-17 10:00,21.70,150.4,5.07,10.72,-18.87
2003-12-17 16:00,14.08,193.0,4.78,-3.16,-13.72
2003-12-17 19:00,21.12,29.8,4.91,10.50,18.32
2003-12-17 20:00,14.66,21.0,4.94,5.26,13.69
2003-12-17 21:00,8.80,56.2,4.94,7.31,4.90
2003-12-17 23:00,3.23,53.4,5.04,2.59,1.92
2003-12-18 00:00,,,,,
2003-12-18 03:00,,,,,
2003-12-18 04:00,,,,,
2003-12-18 05:00,34.61,346.2,5.30,-8.25,33.61
2003-12-18 09:00,17.01,36.1,5.43,10.03,13.74
2003-12-18 10:00,26.40,62.5,5.46,23.42,12.18
2003-12-18 11:00,29.33,100.5,5.39,28.84,-5.34
2003-12-18 12:00,43.41,119.1,5.33,37.92,-21.12
2003-12-18 13:00,,,,,
2003-12-18 15:00,,,,,
2003-12-19 00:00,,,,,
2003-12-19 01:00,23.17,158.9,5.26,8.36,-21.61
2003-12-19 03:00,32.85,174.7,5.30,3.05,-32.71
2003-12-19 04:00,25.81,183.5,5.26,-1.56,-25.76
2003-12-19 05:00,16.13,200.3,5.20,-5.61,-15.13
2003-12-19 06:00,12.03,234.8,5.17,-9.83,-6.93
2003-12-19 08:00,22.88,340.6,5.13,-7.59,21.58
2003-12-19 09:00,24.34,10.5,5.13,4.43,23.94
2003-12-19 10:00,11.15,32.3,5.20,5.95,9.42
2003-12-19 11:00,10.27,114.2,5.13,9.36,-4.21
2003-12-19 12:00,15.54,190.8,5.17,-2.93,-15.27
2003-12-19 13:00,31.38,165.9,5.13,7.65,-30.44
2003-12-19 14:00,29.04,185.6,5.17,-2.82,-28.90
2003-12-19 15:00,35.78,183.1,5.26,-1.94,-35.73
2003-12-19 16:00,34.90,182.1,5.17,-1.25,-34.88
2003-12-19 17:00,29.62,191.9,5.04,-6.11,-28.99
2003-12-19 18:00,15.84,214.1,5.00,-8.87,-13.12
2003-12-19 19:00,9.97,263.3,5.04,-9.90,-1.17
2003-12-19 20:00,9.68,325.5,5.04,-5.48,7.98
2003-12-19 22:00,22.00,307.9,5.07,-17.35,13.52
2003-12-19 23:00,9.39,201.7,4.97,-3.48,-8.72
2003-12-20 00:00,26.10,182.4,5.07,-1.10,-26.08
2003-12-20 01:00,27.57,191.6,5.10,-5.52,-27.01
2003-12-20 03:00,42.53,180.3,4.97,-0.22,-42.53
2003-12-20 17:00,,,,,
2003-12-20 18:00,33.73,173.6,4.97,3.75,-33.52
2003-12-20 19:00,22.00,202.8,5.00,-8.52,-20.28
2003-12-20 20:00,9.97,201.0,5.10,-3.58,-9.31
2003-12-20 21:00,15.25,170.1,4.87,2.62,-15.02
2003-12-20 22:00,7.33,201.0,4.87,-2.63,-6.84
2003-12-21 08:00,27.57,197.2,4.64,-8.14,-26.34
2003-12-21 10:00,19.94,175.7,4.42,1.49,-19.89
2003-12-21 11:00,24.64,149.4,4.09,12.56,-21.20
2003-12-21 12:00,34.90,177.1,4.12,1.74,-34.86
2003-12-21 13:00,40.77,176.4,4.22,2.54,-40.69
2003-12-21 14:00,59.25,180.3,4.19,-0.31,-59.25
2003-12-21 15:00,69.22,171.2,4.06,10.64,-68.40
2003-12-21 16:00,74.79,174.3,4.15,7.40,-74.42
2003-12-21 17:00,70.10,169.8,3.79,12.47,-68.98
2003-12-21 19:00,61.01,146.5,3.60,33.63,-50.90
2003-12-21 21:00,36.08,96.3,4.06,35.86,-3.94
2003-12-21 23:00,32.85,56.9,4.15,27.51,17.95
2003-12-22 04:00,41.65,181.7,4.32,-1.24,-41.63
2003-12-22 05:00,50.15,181.0,4.55,-0.88,-50.15
2003-12-22 06:00,61.59,177.8,3.60,2.32,-61.55
2003-12-22 08:00,18.77,197.2,3.69,-5.54,-17.93
2003-12-22 09:00,15.84,202.8,3.69,-6.14,-14.60
2003-12-22 11:00,25.52,351.5,3.69,-3.78,25.24
2003-12-22 12:00,19.36,14.3,3.79,4.80,18.75
2003-12-22 13:00,12.03,117.7,3.86,10.65,-5.59
2003-12-22 15:00,26.69,171.5,4.61,3.94,-26.40
2003-12-22 16:00,32.26,174.7,4.42,2.99,-32.12
2003-12-22 18:00,39.60,160.3,4.64,13.37,-37.27
2003-12-22 20:00,36.37,134.9,4.22,25.74,-25.69
2003-12-22 22:00,18.77,273.8,4.38,-18.73,1.25
2003-12-23 00:00,19.65,15.4,4.42,5.22,18.95
2003-12-23 01:00,24.05,309.7,4.42,-18.51,15.36
2003-12-23 02:00,14.66,230.9,4.45,-11.39,-9.24
2003-12-23 03:00,16.72,248.5,4.58,-15.56,-6.12
2003-12-23 04:00,18.77,213.0,4.71,-10.22,-15.74
2003-12-23 05:00,38.72,184.5,4.48,-3.05,-38.60
2003-12-23 06:00,48.39,194.7,4.68,-12.29,-46.81
2003-12-23 07:00,38.42,206.0,4.12,-16.82,-34.54
2003-12-23 08:00,26.40,245.7,3.96,-24.06,-10.86
2003-12-23 09:00,15.84,268.9,4.15,-15.84,-0.30
2003-12-23 10:00,11.15,245.0,4.35,-10.10,-4.71
2003-12-23 11:00,16.72,288.9,4.78,-15.81,5.43
2003-12-23 13:00,38.13,326.6,4.58,-21.01,31.82
2003-12-23 15:00,17.01,133.5,4.81,12.33,-11.72
2003-12-23 16:00,28.16,167.3,4.81,6.19,-27.47
2003-12-23 17:00,36.96,176.4,4.91,2.30,-36.88
2003-12-23 18:00,56.90,176.8,4.91,3.19,-56.81
2003-12-23 19:00,61.59,172.9,4.64,7.60,-61.12
2003-12-23 21:00,33.73,157.8,4.32,12.75,-31.23
2003-12-24 00:00,7.04,20.7,4.38,2.49,6.59
2003-12-24 01:00,31.09,4.9,4.42,2.63,30.98
2003-12-24 02:00,31.97,355.0,4.78,-2.78,31.85
2003-12-24 05:00,29.62,166.2,4.64,7.05,-28.77
2003-12-24 09:00,38.13,151.5,4.09,18.21,-33.50
2003-12-24 11:00,,,,,
2003-12-24 12:00,7.04,354.3,4.38,-0.70,7.00
2003-12-24 13:00,23.76,1.0,4.35,0.41,23.75
2003-12-24 14:00,25.22,344.5,4.35,-6.76,24.30
2003-12-24 15:00,24.34,240.8,4.32,-21.25,-11.89
2003-12-24 18:00,38.72,202.8,4.42,-15.00,-35.69
2003-12-24 19:00,,,,,
2003-12-24 20:00,42.82,194.4,4.48,-10.62,-41.48
2003-12-24 21:00,23.17,153.9,4.29,10.18,-20.81
2003-12-24 22:00,9.97,112.4,4.35,9.22,-3.81
2003-12-24 23:00,,,,,
2003-12-25 00:00,24.05,13.6,4.51,5.67,23.37
2003-12-25 01:00,,,,,
2003-12-25 05:00,10.27,139.2,4.84,6.71,-7.77
2003-12-25 06:00,20.24,161.0,4.87,6.60,-19.13
2003-12-25 07:00,36.08,170.5,4.78,5.98,-35.58
2003-12-25 08:00,43.12,158.5,4.78,15.80,-40.12
2003-12-25 09:00,54.26,177.1,4.68,2.71,-54.19
2003-12-25 13:00,29.33,323.0,4.71,-17.63,23.44
2003-12-25 15:00,42.82,338.9,5.00,-15.44,39.94
2003-12-25 16:00,22.58,350.1,5.20,-3.89,22.25
2003-12-25 17:00,12.03,86.1,5.13,12.00,0.82
2003-12-25 18:00,22.58,157.4,5.04,8.66,-20.86
2003-12-25 19:00,42.53,164.5,4.91,11.38,-40.98
2003-12-25 20:00,53.09,162.7,4.91,15.77,-50.69
2003-12-25 22:00,36.08,220.4,4.84,-23.37,-27.48
2003-12-26 00:00,6.16,75.2,4.81,5.95,1.58
2003-12-26 01:00,29.04,56.5,4.81,24.22,16.01
2003-12-26 07:00,24.34,152.2,5.00,11.36,-21.53
2003-12-26 08:00,,,,,
2003-12-26 11:00,33.73,136.3,4.71,23.28,-24.41
2003-12-26 17:00,11.73,28.8,5.17,5.64,10.28
2003-12-26 18:00,15.25,199.6,5.13,-5.13,-14.36
2003-12-26 20:00,28.74,193.0,5.10,-6.44,-28.01
2003-12-26 22:00,34.61,160.6,5.00,11.49,-32.65
2003-12-27 00:00,27.86,165.5,4.87,6.96,-26.98
2003-12-27 05:00,25.81,268.9,5.00,-25.81,-0.49
2003-12-28 00:00,73.62,173.6,4.38,8.18,-73.16
2003-12-28 09:00,68.93,179.2,4.25,0.91,-68.92
2003-12-28 11:00,88.58,184.9,4.22,-7.52,-88.26
2003-12-28 12:00,72.15,174.7,3.76,6.70,-71.84
2003-12-28 13:00,55.14,180.3,3.73,-0.29,-55.14
2003-12-28 14:00,39.30,198.6,4.45,-12.52,-37.25
2003-12-28 15:00,39.89,168.0,3.76,8.30,-39.02
2003-12-28 17:00,17.60,154.6,3.99,7.54,-15.90
2003-12-28 18:00,25.81,206.0,3.96,-11.30,-23.20
2003-12-28 19:00,37.54,197.9,4.29,-11.53,-35.73
2003-12-28 21:00,49.86,182.4,4.42,-2.10,-49.82
2003-12-28 22:00,54.55,183.1,4.45,-2.96,-54.47
2003-12-28 23:00,66.87,184.5,4.35,-5.27,-66.66
2003-12-29 00:00,59.54,182.1,4.32,-2.14,-59.50
2003-12-29 01:00,41.36,194.0,4.09,-10.01,-40.12
2003-12-29 02:00,35.78,191.9,4.48,-7.38,-35.01
2003-12-29 03:00,27.28,210.5,4.48,-13.86,-23.49
2003-12-29 04:00,20.53,161.0,4.09,6.70,-19.41
2003-12-29 05:00,6.45,268.2,4.35,-6.45,-0.20
2003-12-29 06:00,10.85,213.0,4.15,-5.91,-9.10
2003-12-29 07:00,17.89,200.3,4.09,-6.22,-16.78
2003-12-29 08:00,25.22,187.3,4.38,-3.22,-25.02
2003-12-29 09:00,28.74,196.8,4.45,-8.32,-27.51
2003-12-29 10:00,48.10,193.3,4.12,-11.07,-46.81
2003-12-29 11:00,55.73,184.5,4.38,-4.39,-55.55
2003-12-29 12:00,54.85,198.9,4.22,-17.80,-51.88
2003-12-29 13:00,47.81,190.1,3.89,-8.42,-47.06
2003-12-29 14:00,38.42,188.4,4.32,-5.60,-38.01
2003-12-29 15:00,19.94,201.0,4.51,-7.16,-18.61
2003-12-29 16:00,26.98,142.3,3.86,16.49,-21.36
2003-12-29 17:00,15.54,189.4,4.32,-2.55,-15.33
2003-12-29 18:00,19.36,151.8,4.32,9.14,-17.06
2003-12-29 19:00,22.29,180.7,4.45,-0.25,-22.29
2003-12-29 20:00,37.25,196.5,4.42,-10.56,-35.72
2003-12-29 22:00,45.46,189.4,4.35,-7.46,-44.85
2003-12-30 00:00,63.35,192.3,4.19,-13.45,-61.91
2003-12-30 01:00,56.31,183.1,4.22,-3.06,-56.23
2003-12-30 02:00,49.57,180.7,3.99,-0.56,-49.56
2003-12-30 03:00,27.57,178.5,4.42,0.70,-27.56
2003-12-30 04:00,26.10,182.4,4.25,-1.10,-26.08
2003-12-30 06:00,22.29,125.1,4.22,18.24,-12.82
2003-12-30 07:00,15.54,182.4,4.12,-0.65,-15.53
2003-12-30 09:00,28.74,182.4,4.12,-1.21,-28.72
2003-12-30 10:00,33.73,182.1,4.15,-1.21,-33.71
2003-12-30 12:00,37.84,178.5,3.60,0.96,-37.82
2003-12-30 13:00,32.56,185.9,3.27,-3.36,-32.38
2003-12-30 20:00,43.12,74.1,4.48,41.47,11.80
2003-12-30 22:00,17.89,172.6,4.71,2.32,-17.74
2003-12-31 02:00,55.73,154.6,4.38,23.87,-50.35
2003-12-31 05:00,28.74,169.4,4.38,5.29,-28.25
2003-12-31 06:00,9.39,163.8,4.38,2.62,-9.01
2003-12-31 11:00,23.46,179.2,4.45,0.31,-23.46
2003-12-31 12:00,33.14,183.8,4.51,-2.21,-33.07
2003-12-31 16:00,41.06,170.5,4.64,6.81,-40.49
2003-12-31 17:00,31.38,172.2,4.68,4.25,-31.09
2003-12-31 18:00,16.13,126.9,4.74,12.91,-9.68
2003-12-31 19:00,20.24,146.2,4.74,11.26,-16.82
2003-12-31 20:00,3.23,192.6,4.78,-0.70,-3.15
2003-12-31 21:00,19.06,277.0,4.78,-18.92,2.32
2003-12-31 22:00,19.94,254.1,4.71,-19.18,-5.45
2003-12-31 23:00,11.44,227.4,4.81,-8.42,-7.74
2004-01-01 00:00,23.46,213.0,4.71,-12.78,-19.68
2004-01-01 01:00,33.44,194.4,4.55,-8.29,-32.39
2004-01-01 02:00,,,,,
2004-01-01 03:00,,,,,
2004-01-01 04:00,,,,,
2004-01-01 05:00,,,,,
2004-01-01 06:00,,,,,
2004-01-01 07:00,,,,,
2004-01-01 08:00,,,,,
2004-01-01 09:00,,,,,
2004-01-01 10:00,,,,,
2004-01-01 11:00,,,,,
2004-01-01 12:00,,,,,
2004-01-01 13:00,,,,,
2004-01-01 14:00,,,,,
2004-01-01 15:00,,,,,
2004-01-01 16:00,,,,,
2004-01-01 17:00,,,,,

