Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2007-04-04 15:30, 1.36,8.0
2007-04-04 16:00, 1.26,8.0
2007-04-04 16:30, 1.35,5.3
2007-04-04 17:00, 1.48,10.7
2007-04-04 17:30, 1.28,8.0
2007-04-04 18:00, 1.33,8.0
2007-04-04 18:30, 1.46,8.0
2007-04-04 19:00, 1.51,6.4
2007-04-04 19:30, 1.47,8.0
2007-04-04 20:00, 1.31,8.0
2007-04-04 20:30, 1.51,8.0
2007-04-04 21:00, 1.46,8.0
2007-04-04 21:30, 1.44,8.0
2007-04-04 22:00, 1.37,8.0
2007-04-04 22:30, 1.28,8.0
2007-04-04 23:00, 1.41,8.0
2007-04-04 23:30, 1.31,8.0
2007-04-05 00:00, 1.38,8.0
2007-04-05 00:30, 1.32,8.0
2007-04-05 01:00, 1.41,8.0
2007-04-05 01:30, 1.35,8.0
2007-04-05 02:00, 1.34,8.0
2007-04-05 02:30, 1.34,8.0
2007-04-05 03:00, 1.13,8.0
2007-04-05 03:30, 1.29,8.0
2007-04-05 04:00, 1.23,8.0
2007-04-05 04:30, 1.31,8.0
2007-04-05 05:00, 1.23,8.0
2007-04-05 05:30, 1.31,8.0
2007-04-05 06:00, 1.49,8.0
2007-04-05 06:30, 1.39,8.0
2007-04-05 07:00, 1.46,3.6
2007-04-05 07:30, 1.64,4.6
2007-04-05 08:00, 1.76,4.6
2007-04-05 08:30, 1.90,5.3
2007-04-05 09:00, 2.10,5.3
2007-04-05 09:30, 2.20,5.3
2007-04-05 10:00, 2.37,5.3
2007-04-05 10:30, 2.58,6.4
2007-04-05 11:00, 2.56,6.4
2007-04-05 11:30, 2.63,8.0
2007-04-05 12:00, 3.07,8.0
2007-04-05 12:30, 2.80,8.0
2007-04-05 13:00, 3.04,8.0
2007-04-05 13:30, 3.44,8.0
2007-04-05 14:00, 3.32,8.0
2007-04-05 14:30, 2.94,8.0
2007-04-05 15:00, 3.34,8.0
2007-04-05 15:30, 3.45,8.0
2007-04-05 16:00, 3.80,8.0
2007-04-05 16:30, 3.88,8.0
2007-04-05 17:00, 3.38,8.0
2007-04-05 17:30, 3.13,8.0
2007-04-05 18:00, 3.10,8.0
2007-04-05 18:30, 3.37,8.0
2007-04-05 19:00, 3.78,8.0
2007-04-05 19:30, 2.94,8.0
2007-04-05 20:00, 3.37,8.0
2007-04-05 20:30, 2.92,8.0
2007-04-05 21:00, 3.06,8.0
2007-04-05 21:30, 2.98,8.0
2007-04-05 22:00, 2.56,10.7
2007-04-05 22:30, 2.15,8.0
2007-04-05 23:00, 2.01,8.0
2007-04-05 23:30, 1.94,8.0
2007-04-06 00:00, 2.00,8.0
2007-04-06 00:30, 1.77,8.0
2007-04-06 01:00, 1.74,8.0
2007-04-06 01:30, 1.77,8.0
2007-04-06 02:00, 1.68,8.0
2007-04-06 02:30, 1.45,8.0
2007-04-06 03:00, 1.49,8.0
2007-04-06 03:30, 1.48,8.0
2007-04-06 04:00, 1.66,8.0
2007-04-06 04:30, 1.45,8.0
2007-04-06 05:00, 1.72,8.0
2007-04-06 05:30, 2.21,8.0
2007-04-06 06:00, 1.99,8.0
2007-04-06 06:30, 2.01,6.4
2007-04-06 07:00, 2.12,8.0
2007-04-06 07:30, 2.27,8.0
2007-04-06 08:00, 2.27,8.0
2007-04-06 08:30, 2.01,8.0
2007-04-06 09:00, 2.12,8.0
2007-04-06 09:30, 1.95,6.4
2007-04-06 10:00, 2.26,8.0
2007-04-06 10:30, 2.09,8.0
2007-04-06 11:00, 2.18,8.0
2007-04-06 11:30, 2.14,8.0
2007-04-06 12:00, 2.12,8.0
2007-04-06 12:30, 2.27,8.0
2007-04-06 13:00, 2.17,10.7
2007-04-06 13:30, 2.42,8.0
2007-04-06 14:00, 1.96,8.0
2007-04-06 14:30, 2.29,8.0
2007-04-06 15:00, 2.08,8.0
2007-04-06 15:30, 2.23,8.0
2007-04-06 16:00, 2.14,6.4
2007-04-06 16:30, 2.02,8.0
2007-04-06 17:00, 2.19,8.0
2007-04-06 17:30, 2.23,8.0
2007-04-06 18:00, 2.22,8.0
2007-04-06 18:30, 2.32,8.0
2007-04-06 19:00, 2.14,8.0
2007-04-06 19:30, 2.03,10.7
2007-04-06 20:00, 1.93,6.4
2007-04-06 20:30, 1.96,8.0
2007-04-06 21:00, 2.17,6.4
2007-04-06 21:30, 2.24,6.4
2007-04-06 22:00, 2.25,6.4
2007-04-06 22:30, 2.07,6.4
2007-04-06 23:00, 2.15,6.4
2007-04-06 23:30, 2.08,8.0
2007-04-07 00:00, 2.15,8.0
2007-04-07 00:30, 1.97,6.4
2007-04-07 01:00, 2.28,6.4
2007-04-07 01:30, 1.98,5.3
2007-04-07 02:00, 2.06,6.4
2007-04-07 02:30, 2.20,6.4
2007-04-07 03:00, 1.97,6.4
2007-04-07 03:30, 2.01,6.4
2007-04-07 04:00, 1.57,8.0
2007-04-07 04:30, 1.89,6.4
2007-04-07 05:00, 1.72,6.4
2007-04-07 05:30, 1.65,6.4
2007-04-07 06:00, 1.46,6.4
2007-04-07 06:30, 1.49,6.4
2007-04-07 07:00, 1.56,6.4
2007-04-07 07:30, 1.57,6.4
2007-04-07 08:00, 1.24,6.4
2007-04-07 08:30, 1.25,6.4
2007-04-07 09:00, 1.29,6.4
2007-04-07 09:30, 1.18,6.4
2007-04-07 10:00, 1.20,6.4
2007-04-07 10:30, 1.17,6.4
2007-04-07 11:00, 1.08,6.4
2007-04-07 11:30, 1.27,6.4
2007-04-07 12:00, 1.20,8.0
2007-04-07 12:30, 1.16,8.0
2007-04-07 13:00, 1.18,6.4
2007-04-07 13:30, 1.19,6.4
2007-04-07 14:00, 1.11,8.0
2007-04-07 14:30, 1.20,6.4
2007-04-07 15:00, 1.08,6.4
2007-04-07 15:30, 1.19,6.4
2007-04-07 16:00, 1.18,8.0
2007-04-07 16:30, 1.04,6.4
2007-04-07 17:00, 1.02,5.3
2007-04-07 17:30, 1.00,6.4
2007-04-07 18:00, 0.98,6.4
2007-04-07 18:30, 0.96,8.0
2007-04-07 19:00, 0.98,6.4
2007-04-07 19:30, 0.95,5.3
2007-04-07 20:00, 1.00,6.4
2007-04-07 20:30, 0.98,6.4
2007-04-07 21:00, 0.89,5.3
2007-04-07 21:30, 0.94,8.0
2007-04-07 22:00, 0.87,5.3
2007-04-07 22:30, 0.83,6.4
2007-04-07 23:00, 0.84,5.3
2007-04-07 23:30, 0.78,8.0
2007-04-08 00:00, 0.81,8.0
2007-04-08 00:30, 0.80,8.0
2007-04-08 01:00, 0.77,8.0
2007-04-08 01:30, 0.84,8.0
2007-04-08 02:00, 0.72,6.4
2007-04-08 02:30, 0.72,2.7
2007-04-08 03:00, 0.61,2.9
2007-04-08 03:30, 0.69,2.9
2007-04-08 04:00, 0.83,2.9
2007-04-08 04:30, 0.80,3.2
2007-04-08 05:00, 1.03,3.6
2007-04-08 05:30, 1.06,4.0
2007-04-08 06:00, 1.03,4.0
2007-04-08 06:30, 0.87,3.6
2007-04-08 07:00, 0.85,3.6
2007-04-08 07:30, 0.87,3.6
2007-04-08 08:00, 0.82,3.2
2007-04-08 08:30, 0.83,3.6
2007-04-08 09:00, 0.85,3.6
2007-04-08 09:30, 0.82,3.6
2007-04-08 10:00, 0.80,4.0
2007-04-08 10:30, 0.85,3.6
2007-04-08 11:00, 0.84,3.6
2007-04-08 11:30, 0.84,3.6
2007-04-08 12:00, 0.88,3.6
2007-04-08 12:30, 1.10,3.6
2007-04-08 13:00, 1.28,4.6
2007-04-08 13:30, 1.29,4.6
2007-04-08 14:00, 1.45,5.3
2007-04-08 14:30, 1.74,5.3
2007-04-08 15:00, 1.52,5.3
2007-04-08 15:30, 1.51,5.3
2007-04-08 16:00, 1.45,5.3
2007-04-08 16:30, 1.55,5.3
2007-04-08 17:00, 1.73,5.3
2007-04-08 17:30, 1.67,6.4
2007-04-08 18:00, 1.96,6.4
2007-04-08 18:30, 2.08,5.3
2007-04-08 19:00, 1.97,6.4
2007-04-08 19:30, 2.02,6.4
2007-04-08 20:00, 2.18,6.4
2007-04-08 20:30, 2.41,6.4
2007-04-08 21:00, 2.24,8.0
2007-04-08 21:30, 2.34,6.4
2007-04-08 22:00, 2.46,8.0
2007-04-08 22:30, 2.73,8.0
2007-04-08 23:00, 2.50,8.0
2007-04-08 23:30, 2.35,8.0
2007-04-09 00:00, 2.26,8.0
2007-04-09 00:30, 2.27,6.4
2007-04-09 01:00, 2.08,6.4
2007-04-09 01:30, 2.32,6.4
2007-04-09 02:00, 2.24,8.0
2007-04-09 02:30, 2.27,6.4
2007-04-09 03:00, 2.19,6.4
2007-04-09 03:30, 2.27,8.0
2007-04-09 04:00, 2.31,8.0
2007-04-09 04:30, 2.34,6.4
2007-04-09 05:00, 2.41,6.4
2007-04-09 05:30, 2.54,6.4
2007-04-09 06:00, 2.71,6.4
2007-04-09 06:30, 2.92,8.0
2007-04-09 07:00, 2.13,8.0
2007-04-09 07:30, 2.76,6.4
2007-04-09 08:00, 2.73,8.0
2007-04-09 08:30, 2.57,8.0
2007-04-09 09:00, 2.75,8.0
2007-04-09 09:30, 2.77,8.0
2007-04-09 10:00, 2.78,8.0
2007-04-09 10:30, 2.61,8.0
2007-04-09 11:00, 2.67,8.0
2007-04-09 11:30, 2.64,8.0
2007-04-09 12:00, 2.62,8.0
2007-04-09 12:30, 2.69,8.0
2007-04-09 13:00, 2.87,8.0
2007-04-09 13:30, 2.10,8.0
2007-04-09 14:00, 2.68,8.0
2007-04-09 14:30, 2.28,8.0
2007-04-09 15:00, 2.52,8.0
2007-04-09 15:30, 2.46,8.0
2007-04-09 16:00, 2.31,8.0
2007-04-09 16:30, 2.21,8.0
2007-04-09 17:00, 2.29,8.0
2007-04-09 17:30, 2.01,8.0
2007-04-09 18:00, 2.31,8.0
2007-04-09 18:30, 2.09,8.0
2007-04-09 19:00, 2.16,8.0
2007-04-09 19:30, 1.91,8.0
2007-04-09 20:00, 2.05,8.0
2007-04-09 20:30, 2.09,8.0
2007-04-09 21:00, 2.23,6.4
2007-04-09 21:30, 2.09,8.0
2007-04-09 22:00, 2.31,8.0
2007-04-09 22:30, 2.18,8.0
2007-04-09 23:00, 1.87,8.0
2007-04-09 23:30, 1.85,6.4
2007-04-10 00:00, 1.77,6.4
2007-04-10 00:30, 1.73,6.4
2007-04-10 01:00, 1.53,6.4
2007-04-10 01:30, 1.54,6.4
2007-04-10 02:00, 1.17,6.4
2007-04-10 02:30, 1.24,6.4
2007-04-10 03:00, 1.13,6.4
2007-04-10 03:30, 1.15,6.4
2007-04-10 04:00, 1.20,6.4
2007-04-10 04:30, 1.02,6.4
2007-04-10 05:00, 1.02,8.0
2007-04-10 05:30, 1.12,8.0
2007-04-10 06:00, 1.05,5.3
2007-04-10 06:30, 1.16,8.0
2007-04-10 07:00, 0.67,3.2
2007-04-10 07:30, 1.11,8.0
2007-04-10 08:00, 1.04,8.0
2007-04-10 08:30, 1.06,3.2
2007-04-10 09:00, 1.00,8.0
2007-04-10 09:30, 1.01,8.0
2007-04-10 10:00, 0.97,8.0
2007-04-10 10:30, 0.93,8.0
2007-04-10 11:00, 0.87,8.0
2007-04-10 11:30, 0.92,8.0
2007-04-10 12:00, 1.02,8.0
2007-04-10 12:30, 0.87,8.0
2007-04-10 13:00, 0.89,8.0
2007-04-10 13:30, 0.64,2.7
2007-04-10 14:00, 0.99,8.0
2007-04-10 14:30, 0.77,8.0
2007-04-10 15:00, 0.88,8.0
2007-04-10 15:30, 0.74,8.0
2007-04-10 16:00, 0.67,8.0
2007-04-10 16:30, 0.71,8.0
2007-04-10 17:00, 0.53,6.4
2007-04-10 17:30, 0.68,8.0
2007-04-10 18:00, 0.77,8.0
2007-04-10 18:30, 0.72,8.0
2007-04-10 19:00, 0.68,8.0
2007-04-10 19:30, 0.81,8.0
2007-04-10 20:00, 0.94,8.0
2007-04-10 20:30, 0.90,8.0
2007-04-10 21:00, 0.85,8.0
2007-04-10 21:30, 0.56,3.6
2007-04-10 22:00, 0.73,6.4
2007-04-10 22:30, 0.77,8.0
2007-04-10 23:00, 0.78,8.0
2007-04-10 23:30, 0.76,8.0
2007-04-11 00:00, 0.79,2.9
2007-04-11 00:30, 0.81,2.9
2007-04-11 01:00, 0.69,3.2
2007-04-11 01:30, 0.85,2.9
2007-04-11 02:00, 0.76,3.2
2007-04-11 02:30, 0.83,8.0
2007-04-11 03:00, 0.76,3.2
2007-04-11 03:30, 0.71,2.9
2007-04-11 04:00, 0.76,8.0
2007-04-11 04:30, 0.72,3.2
2007-04-11 05:00, 0.82,3.2
2007-04-11 05:30, 0.83,3.2
2007-04-11 06:00, 0.84,3.2
2007-04-11 06:30, 0.78,3.2
2007-04-11 07:00, 0.72,3.2
2007-04-11 07:30, 0.70,2.9
2007-04-11 08:00, 0.79,3.2
2007-04-11 08:30, 0.76,3.2
2007-04-11 09:00, 0.79,3.2
2007-04-11 09:30, 0.74,3.2
2007-04-11 10:00, 0.78,3.2
2007-04-11 10:30, 0.73,3.6
2007-04-11 11:00, 0.78,3.2
2007-04-11 11:30, 0.73,3.2
2007-04-11 12:00, 0.69,2.9
2007-04-11 12:30, 0.68,3.2
2007-04-11 13:00, 0.64,3.6
2007-04-11 13:30, 0.69,2.9
2007-04-11 14:00, 0.57,2.9
2007-04-11 14:30, 0.51,2.9
2007-04-11 15:00, 0.52,8.0
2007-04-11 15:30, 0.49,4.0
2007-04-11 16:00, 0.45,8.0
2007-04-11 16:30, 0.46,8.0
2007-04-11 17:00, 0.42,2.5
2007-04-11 17:30, 0.48,2.7
2007-04-11 18:00, 0.54,2.9
2007-04-11 18:30, 0.64,3.2
2007-04-11 19:00, 0.73,3.2
2007-04-11 19:30, 0.82,3.2
2007-04-11 20:00, 0.79,3.2
2007-04-11 20:30, 0.90,3.6
2007-04-11 21:00, 0.84,4.0
2007-04-11 21:30, 0.82,4.0
2007-04-11 22:00, 0.79,4.0
2007-04-11 22:30, 0.89,4.0
2007-04-11 23:00, 0.87,3.6
2007-04-11 23:30, 0.88,4.0
2007-04-12 00:00, 0.91,4.0
2007-04-12 00:30, 0.93,4.6
2007-04-12 01:00, 0.95,4.0
2007-04-12 01:30, 0.91,4.6
2007-04-12 02:00, 0.86,4.6
2007-04-12 02:30, 0.94,4.6
2007-04-12 03:00, 0.79,4.6
2007-04-12 03:30, 0.71,4.6
2007-04-12 04:00, 0.58,4.6
2007-04-12 04:30, 0.68,4.0
2007-04-12 05:00, 0.66,4.6
2007-04-12 05:30, 0.64,4.0
2007-04-12 06:00, 0.62,4.0
2007-04-12 06:30, 0.51,4.0
2007-04-12 07:00, 0.53,4.0
2007-04-12 07:30, 0.51,4.0
2007-04-12 08:00, 0.46,4.0
2007-04-12 08:30, 0.45,4.0
2007-04-12 09:00, 0.45,4.0
2007-04-12 09:30, 0.43,4.0
2007-04-12 10:00, 0.41,4.0
2007-04-12 10:30, 0.39,4.6
2007-04-12 11:00, 0.37,4.0
2007-04-12 11:30, 0.38,4.0
2007-04-12 12:00, 0.37,4.0
2007-04-12 12:30, 0.33,4.0
2007-04-12 13:00, 0.32,4.0
2007-04-12 13:30, 0.28,4.0
2007-04-12 14:00, 0.31,5.3
2007-04-12 14:30, 0.29,3.6
2007-04-12 15:00, 0.28,5.3
2007-04-12 15:30, 0.29,6.4
2007-04-12 16:00, 0.31,8.0
2007-04-12 16:30, 0.27,5.3
2007-04-12 17:00, 0.28,5.3
2007-04-12 17:30, 0.30,5.3
2007-04-12 18:00, 0.31,6.4
2007-04-12 18:30, 0.34,2.1
2007-04-12 19:00, 0.36,2.3
2007-04-12 19:30, 0.39,2.3
2007-04-12 20:00, 0.40,2.7
2007-04-12 20:30, 0.41,2.7
2007-04-12 21:00, 0.42,2.7
2007-04-12 21:30, 0.38,2.7
2007-04-12 22:00, 0.45,2.9
2007-04-12 22:30, 0.49,3.2
2007-04-12 23:00, 0.70,3.2
2007-04-12 23:30, 0.87,3.6
2007-04-13 00:00, 1.04,4.0
2007-04-13 00:30, 1.14,4.6
2007-04-13 01:00, 1.31,4.6
2007-04-13 01:30, 1.49,4.6
2007-04-13 02:00, 1.75,5.3
2007-04-13 02:30, 2.04,5.3
2007-04-13 03:00, 2.11,5.3
2007-04-13 03:30, 1.94,6.4
2007-04-13 04:00, 1.99,5.3
2007-04-13 04:30, 2.56,6.4
2007-04-13 05:00, 2.79,6.4
2007-04-13 05:30, 2.91,8.0
2007-04-13 06:00, 3.28,8.0
2007-04-13 06:30, 3.29,8.0
2007-04-13 07:00, 3.68,8.0
2007-04-13 07:30, 3.56,8.0
2007-04-13 08:00, 3.60,8.0
2007-04-13 08:30, 3.48,8.0
2007-04-13 09:00, 3.68,8.0
2007-04-13 09:30, 3.11,8.0
2007-04-13 10:00, 3.31,8.0
2007-04-13 10:30, 3.57,8.0
2007-04-13 11:00, 3.58,8.0
2007-04-13 11:30, 3.52,8.0
2007-04-13 12:00, 3.25,8.0
2007-04-13 12:30, 3.19,8.0
2007-04-13 13:00, 2.84,8.0
2007-04-13 13:30, 2.59,8.0
2007-04-13 14:00, 2.19,8.0
2007-04-13 14:30, 1.95,8.0
2007-04-13 15:00, 2.70,8.0
2007-04-13 15:30, 1.97,10.7
2007-04-13 16:00, 1.95,8.0
2007-04-13 16:30, 2.08,8.0
2007-04-13 17:00, 1.63,8.0
2007-04-13 17:30, 1.95,8.0
2007-04-13 18:00, 1.72,8.0
2007-04-13 18:30, 1.57,8.0
2007-04-13 19:00, 1.58,8.0
2007-04-13 19:30, 1.46,8.0
2007-04-13 20:00, 1.61,8.0
2007-04-13 20:30, 1.29,8.0
2007-04-13 21:00, 1.41,8.0
2007-04-13 21:30, 1.60,8.0
2007-04-13 22:00, 2.04,10.7
2007-04-13 22:30, 2.14,10.7
2007-04-13 23:00, 2.27,10.7
2007-04-13 23:30, 2.28,10.7
2007-04-14 00:00, 2.04,10.7
2007-04-14 00:30, 1.97,10.7
2007-04-14 01:00, 2.43,10.7
2007-04-14 01:30, 1.76,10.7
2007-04-14 02:00, 2.10,10.7
2007-04-14 02:30, 1.82,10.7
2007-04-14 03:00, 1.63,10.7
2007-04-14 03:30, 1.53,10.7
2007-04-14 04:00, 1.60,10.7
2007-04-14 04:30, 1.73,10.7
2007-04-14 05:00, 1.86,10.7
2007-04-14 05:30, 1.52,10.7
2007-04-14 06:00, 1.81,10.7
2007-04-14 06:30, 1.49,8.0
2007-04-14 07:00, 1.57,10.7
2007-04-14 07:30, 1.78,10.7
2007-04-14 08:00, 1.46,10.7
2007-04-14 08:30, 1.64,10.7
2007-04-14 09:00, 1.57,10.7
2007-04-14 09:30, 1.55,10.7
2007-04-14 10:00, 1.33,10.7
2007-04-14 10:30, 1.37,10.7
2007-04-14 11:00, 1.37,8.0
2007-04-14 11:30, 1.25,8.0
2007-04-14 12:00, 1.37,10.7
2007-04-14 12:30,,
2007-04-14 13:00, 1.31,4.0
2007-04-14 13:30, 1.17,4.0
2007-04-14 14:00, 1.39,10.7
2007-04-14 14:30, 1.03,4.0
2007-04-14 15:00, 1.25,3.6
2007-04-14 15:30, 0.97,4.0
2007-04-14 16:00, 1.22,3.6
2007-04-14 16:30, 0.91,4.0
2007-04-14 17:00, 0.87,4.6
2007-04-14 17:30, 1.19,10.7
2007-04-14 18:00, 1.17,3.6
2007-04-14 18:30, 1.07,4.6
2007-04-14 19:00, 1.02,8.0
2007-04-14 19:30, 0.94,4.6
2007-04-14 20:00, 0.94,8.0
2007-04-14 20:30, 0.92,4.6
2007-04-14 21:00, 0.83,8.0
2007-04-14 21:30, 0.79,4.6
2007-04-14 22:00, 0.77,4.6
2007-04-14 22:30, 0.66,4.0
2007-04-14 23:00, 0.67,8.0
2007-04-14 23:30, 0.55,8.0
2007-04-15 00:00, 0.50,4.0
2007-04-15 00:30, 0.59,8.0
2007-04-15 01:00, 0.62,8.0
2007-04-15 01:30, 0.52,6.4
2007-04-15 02:00, 0.54,8.0
2007-04-15 02:30, 0.52,8.0
2007-04-15 03:00, 0.56,4.0
2007-04-15 03:30, 0.50,8.0
2007-04-15 04:00, 0.54,8.0
2007-04-15 04:30, 0.53,8.0
2007-04-15 05:00, 0.50,10.7
2007-04-15 05:30, 0.51,5.3
2007-04-15 06:00, 0.50,4.0
2007-04-15 06:30, 0.56,6.4
2007-04-15 07:00, 0.57,6.4
2007-04-15 07:30, 0.68,6.4
2007-04-15 08:00, 0.70,6.4
2007-04-15 08:30, 0.61,6.4
2007-04-15 09:00, 0.58,6.4
2007-04-15 09:30, 0.52,5.3
2007-04-15 10:00, 0.49,4.6
2007-04-15 10:30, 0.50,8.0
2007-04-15 11:00, 0.58,8.0
2007-04-15 11:30, 0.57,8.0
2007-04-15 12:00, 0.62,8.0
2007-04-15 12:30, 0.59,8.0
2007-04-15 13:00, 0.63,6.4
2007-04-15 13:30, 0.65,8.0
2007-04-15 14:00, 0.69,6.4
2007-04-15 14:30, 0.58,2.9
2007-04-15 15:00, 0.68,6.4
2007-04-15 15:30, 0.74,3.2
2007-04-15 16:00, 0.69,2.9
2007-04-15 16:30, 0.71,6.4
2007-04-15 17:00, 0.54,3.2
2007-04-15 17:30, 0.70,3.2
2007-04-15 18:00, 0.66,3.2
2007-04-15 18:30, 0.56,3.2
2007-04-15 19:00, 0.54,3.2
2007-04-15 19:30, 0.73,3.2
2007-04-15 20:00, 0.72,3.2
2007-04-15 20:30, 0.63,3.6
2007-04-15 21:00, 0.70,3.6
2007-04-15 21:30, 0.67,3.2
2007-04-15 22:00, 0.70,3.6
2007-04-15 22:30, 0.80,3.6
2007-04-15 23:00, 0.85,4.0
2007-04-15 23:30, 1.04,4.0
2007-04-16 00:00, 1.12,4.0
2007-04-16 00:30, 1.34,4.6
2007-04-16 01:00, 1.32,4.6
2007-04-16 01:30, 1.56,5.3
2007-04-16 02:00, 1.49,5.3
2007-04-16 02:30, 1.64,5.3
2007-04-16 03:00, 1.67,5.3
2007-04-16 03:30, 2.00,6.4
2007-04-16 04:00, 1.92,5.3
2007-04-16 04:30, 2.29,6.4
2007-04-16 05:00, 2.60,6.4
2007-04-16 05:30, 2.59,6.4
2007-04-16 06:00, 2.65,6.4
2007-04-16 06:30, 2.62,6.4
2007-04-16 07:00, 2.98,6.4
2007-04-16 07:30, 3.43,8.0
2007-04-16 08:00, 3.42,8.0
2007-04-16 08:30, 3.48,8.0
2007-04-16 09:00, 3.19,6.4
2007-04-16 09:30, 3.69,8.0
2007-04-16 10:00, 3.84,8.0
2007-04-16 10:30, 3.80,8.0
2007-04-16 11:00, 4.14,8.0
2007-04-16 11:30, 4.13,8.0
2007-04-16 12:00, 4.09,8.0
2007-04-16 12:30, 4.55,8.0
2007-04-16 13:00, 4.27,8.0
2007-04-16 13:30, 4.57,8.0
2007-04-16 14:00, 5.71,10.7
2007-04-16 14:30,,
2007-04-16 15:00, 4.51,10.7
2007-04-16 15:30, 4.55,10.7
2007-04-16 16:00,,
2007-04-16 16:30, 5.62,10.7
2007-04-16 17:00, 5.29,8.0
2007-04-16 17:30, 6.22,8.0
2007-04-16 18:00, 5.40,8.0
2007-04-16 18:30, 5.60,10.7
2007-04-16 19:00, 5.63,8.0
2007-04-16 19:30, 6.39,10.7
2007-04-16 20:00, 5.61,10.7
2007-04-16 20:30, 5.27,10.7
2007-04-16 21:00, 6.05,10.7
2007-04-16 21:30, 6.47,10.7
2007-04-16 22:00, 6.25,10.7
2007-04-16 22:30, 6.24,10.7
2007-04-16 23:00, 6.52,10.7
2007-04-16 23:30, 6.59,10.7
2007-04-17 00:00, 7.11,10.7
2007-04-17 00:30, 6.76,10.7
2007-04-17 01:00, 6.54,10.7
2007-04-17 01:30, 6.51,10.7
2007-04-17 02:00, 6.35,10.7
2007-04-17 02:30, 6.46,10.7
2007-04-17 03:00,,
2007-04-17 03:30, 5.89,8.0
2007-04-17 04:00,,
2007-04-17 04:30,,
2007-04-17 05:00,,
2007-04-17 05:30,,
2007-04-17 06:00, 5.71,10.7
2007-04-17 06:30,,
2007-04-17 07:00, 5.69,10.7
2007-04-17 07:30, 5.64,10.7
2007-04-17 08:00, 4.73,8.0
2007-04-17 08:30,,
2007-04-17 09:00, 4.61,8.0
2007-04-17 09:30,,
2007-04-17 10:00, 5.10,8.0
2007-04-17 10:30,,
2007-04-17 11:00, 5.84,10.7
2007-04-17 11:30,,
2007-04-17 12:00, 6.01,10.7
2007-04-17 12:30, 6.66,10.7
2007-04-17 13:00, 6.86,10.7
2007-04-17 13:30,,
2007-04-17 14:00, 5.46,10.7
2007-04-17 14:30, 5.69,10.7
2007-04-17 15:00, 6.01,10.7
2007-04-17 15:30, 6.62,10.7
2007-04-17 16:00, 6.53,10.7
2007-04-17 16:30,,
2007-04-17 17:00,,
2007-04-17 17:30,,
2007-04-17 18:00,,
2007-04-17 18:30,,
2007-04-17 19:00,,
2007-04-17 19:30, 5.62,10.7
2007-04-17 20:00,,
2007-04-17 20:30, 5.12,8.0
2007-04-17 21:00, 5.58,10.7
2007-04-17 21:30, 5.69,10.7
2007-04-17 22:00,,
2007-04-17 22:30, 4.67,8.0
2007-04-17 23:00, 5.05,10.7
2007-04-17 23:30, 4.24,10.7
2007-04-18 00:00, 4.71,10.7
2007-04-18 00:30, 4.55,10.7
2007-04-18 01:00, 4.59,10.7
2007-04-18 01:30, 4.73,10.7
2007-04-18 02:00, 5.61,10.7
2007-04-18 02:30,,
2007-04-18 03:00, 4.41,10.7
2007-04-18 03:30, 3.91,10.7
2007-04-18 04:00, 4.39,10.7
2007-04-18 04:30, 3.69,8.0
2007-04-18 05:00, 3.29,8.0
2007-04-18 05:30, 3.81,8.0
2007-04-18 06:00, 3.82,10.7
2007-04-18 06:30, 3.27,8.0
2007-04-18 08:00, 3.93,8.0
2007-04-18 08:30,,
2007-04-18 09:00, 3.20,6.4
2007-04-18 09:30,,
2007-04-18 10:00, 2.72,8.0
2007-04-18 10:30, 2.96,8.0
2007-04-18 11:00, 3.01,10.7
2007-04-18 11:30, 2.84,6.4
2007-04-18 12:00, 3.14,6.4
2007-04-18 12:30, 3.29,6.4
2007-04-18 13:00, 3.03,6.4
2007-04-18 13:30, 2.83,8.0
2007-04-18 14:00, 3.37,10.7
2007-04-18 14:30, 3.15,10.7
2007-04-18 15:00, 3.38,10.7
2007-04-18 15:30, 2.84,10.7
2007-04-18 16:00, 3.21,10.7
2007-04-18 16:30, 2.97,10.7
2007-04-18 17:00, 3.06,10.7
2007-04-18 17:30, 2.82,8.0
2007-04-18 18:00, 3.14,10.7
2007-04-18 18:30, 2.78,10.7
2007-04-18 19:00, 3.10,10.7
2007-04-18 19:30, 2.85,8.0
2007-04-18 20:00, 3.09,8.0
2007-04-18 20:30, 2.45,10.7
2007-04-18 21:00, 2.75,6.4
2007-04-18 21:30, 2.77,6.4
2007-04-18 22:00, 2.58,6.4
2007-04-18 22:30, 2.23,6.4
2007-04-18 23:00, 2.42,6.4
2007-04-18 23:30, 2.39,8.0
2007-04-19 00:00, 2.56,6.4
2007-04-19 00:30, 2.56,6.4
2007-04-19 01:00, 2.32,6.4
2007-04-19 01:30, 2.65,6.4
2007-04-19 02:00, 2.59,10.7
2007-04-19 02:30, 2.93,8.0
2007-04-19 03:00, 2.84,6.4
2007-04-19 03:30, 2.42,10.7
2007-04-19 04:30, 2.70,8.0
2007-04-19 05:00, 2.02,6.4
2007-04-19 05:30, 2.26,6.4
2007-04-19 06:00, 1.77,5.3
2007-04-19 06:30, 2.30,6.4
2007-04-19 07:00, 2.14,10.7
2007-04-19 07:30, 2.03,10.7
2007-04-19 08:00, 1.85,10.7
2007-04-19 08:30, 1.76,6.4
2007-04-19 09:00, 1.93,6.4
2007-04-19 09:30, 2.15,10.7
2007-04-19 10:00, 1.81,4.6
