Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2009-08-20 06:00,17.8,,, 631,1013.57,238.70,5.09,5.60,3.36,1.00,4.40,,,
2009-08-20 07:00,17.8,,, 752,1014.07,231.70,5.91,6.67,2.26,1.00,5.09,,,
2009-08-20 08:00,18.1,,, 287,1014.32,235.30,6.20,7.15,3.06,1.00,5.13,,,
2009-08-20 09:00,18.0,,, 362,1014.25,222.10,5.71,6.72,3.45,1.00,4.99,,,
2009-08-20 10:00,18.3,,, 249,1014.63,235.90,5.36,6.27,2.42,1.00,4.55,,,
2009-08-20 11:00,18.4,,, 142,1014.94,248.80,4.95,5.61,2.43,1.00,4.10,,,
2009-08-20 12:00,18.1,,, 280,1015.18,203.30,4.54,5.12,2.47,1.00,3.86,,,
2009-08-20 13:00,17.9,,, 301,1015.43,212.70,4.63,5.09,2.96,1.00,4.07,,,
2009-08-20 14:00,18.1,,, 555,1015.55,214.70,4.85,5.23,3.15,1.00,4.31,,,
2009-08-20 15:00,18.1,,, 429,1015.49,221.10,5.78,6.09,3.33,1.00,4.87,,,
2009-08-20 16:00,18.4,,, 619,1015.37,216.30,5.50,6.00,3.67,1.00,4.84,,,
2009-08-20 17:00,18.6,,, 462,1015.62,240.90,5.24,5.68,3.29,1.00,4.51,,,
2009-08-20 18:00,18.7,,,1150,1015.74,226.40,4.94,5.45,3.53,1.00,4.44,,,
2009-08-20 19:00,18.6,,, 308,1015.68,240.30,4.32,4.63,2.61,1.00,3.41,,,
2009-08-20 20:00,18.8,,, 326,1015.62,250.80,4.36,4.85,2.90,1.00,3.74,,,
2009-08-20 21:00,18.5,,, 594,1015.62,244.80,3.80,4.22,2.11,1.00,3.25,,,
2009-08-20 22:00,18.4,,, 762,1015.62,228.90,3.36,3.93,1.85,1.00,2.77,,,
2009-08-20 23:00,18.3,,,1051,1015.86,200.60,3.08,3.71,1.68,1.00,2.55,,,
2009-08-21 00:00,18.0,,, 263,1016.24,181.40,3.31,3.59,1.49,1.00,2.62,,,
2009-08-21 01:00,18.0,,, 183,1016.55,187.10,5.03,5.15,2.73,1.00,4.21,,,
2009-08-21 02:00,18.0,,, 108,1016.67,202.80,4.35,4.90,2.61,1.00,3.68,,,
2009-08-21 03:00,17.8,,, 256,1016.48,193.00,4.65,5.11,2.55,1.00,3.80,,,
2009-08-21 04:00,17.8,,, 547,1016.55,199.60,4.12,4.77,1.86,1.00,3.44,,,
2009-08-21 05:00,17.9,,, 490,1016.73,193.70,4.18,4.61,2.58,1.00,3.67,,,
2009-08-21 06:00,17.8,,, 541,1017.10,221.30,4.00,4.46,1.75,1.00,3.30,,,
2009-08-21 07:00,18.0,,, 289,1017.29,220.10,4.34,4.85,2.81,1.00,3.85,,,
2009-08-21 08:00,18.3,,, 381,1016.85,191.70,4.04,4.67,2.61,1.00,3.51,,,
2009-08-21 09:00,18.4,,, 394,1016.79,192.50,4.11,4.53,2.16,1.00,3.48,,,
2009-08-21 10:00,18.5,,, 149,1016.79,163.30,3.48,3.87,1.64,1.00,2.71,,,
2009-08-21 11:00,18.8,,, 149,1017.04,164.20,3.69,4.48,2.05,1.00,3.16,,,
2009-08-21 12:00,18.9,,, 145,1017.47,158.40,3.76,4.12,1.99,1.00,3.03,,,
2009-08-21 13:00,18.9,,, 112,1017.72,170.00,3.73,4.14,2.53,1.00,3.36,,,
2009-08-21 14:00,18.9,,, 192,1017.66,175.50,3.69,4.06,2.37,1.00,3.25,,,
2009-08-21 15:00,19.0,,, 265,1017.60,180.40,4.64,4.97,2.92,1.00,4.08,,,
2009-08-21 16:00,19.1,,,1167,1017.29,188.70,5.10,5.93,2.92,1.00,4.24,,,
2009-08-21 17:00,19.3,,, 587,1017.29,195.00,5.13,5.76,3.00,1.00,4.48,,,
2009-08-21 18:00,19.8,,, 489,1016.85,195.00,5.31,5.84,3.60,1.00,4.59,,,
2009-08-21 19:00,19.6,,, 443,1016.48,190.20,5.12,5.50,3.47,1.00,4.52,,,
2009-08-21 20:00,19.7,,, 928,1016.36,194.00,6.09,6.65,3.54,1.00,5.35,,,
2009-08-21 21:00,19.9,,, 755,1016.05,187.80,4.87,5.83,2.69,1.00,4.28,,,
2009-08-21 22:00,,,,,,,,,,,,,,
2009-08-21 23:00,19.7,,, 631,1016.48,185.30,5.95,6.80,3.62,1.00,5.11,,,
2009-08-22 00:00,19.6,,, 332,1017.66,193.60,5.88,6.93,3.13,1.00,5.06,,,
2009-08-22 01:00,19.4,,, 252,1018.16,191.30,5.92,6.59,3.70,1.00,5.26,,,
2009-08-22 02:00,19.8,,, 242,1017.66,193.60,6.86,7.38,4.03,1.00,5.84,,,
2009-08-22 03:00,19.7,,, 233,1017.78,193.70,6.13,7.04,3.62,1.00,5.36,,,
2009-08-22 04:00,19.4,,, 338,1017.47,194.20,5.87,6.61,3.31,1.00,4.81,,,
2009-08-22 05:00,19.4,,, 654,1016.73,184.70,6.96,8.20,4.20,1.00,6.21,,,
2009-08-22 06:00,19.6,,, 638,1016.67,191.50,7.61,8.23,3.61,1.00,6.11,,,
2009-08-22 07:00,19.6,,,1003,1016.55,198.70,6.17,7.62,3.44,1.00,5.55,,,
2009-08-22 08:00,19.3,,, 428,1016.79,201.80,5.82,6.62,3.83,1.00,5.22,,,
2009-08-22 09:00,19.0,,, 651,1016.79,202.80,4.46,5.37,2.61,1.00,3.89,,,
2009-08-22 10:00,19.1,,, 633,1016.85,194.40,4.04,4.68,1.92,1.00,3.30,,,
2009-08-22 11:00,19.2,,, 247,1017.41,187.20,5.26,5.85,3.11,1.00,4.63,,,
2009-08-22 12:00,19.1,,, 170,1017.72,186.10,5.62,6.61,2.75,1.00,4.38,,,
2009-08-22 14:00,19.1,,, 769,1017.97,174.90,4.27,5.37,2.03,1.00,3.58,,,
2009-08-22 15:00,19.4,,, 353,1017.78,166.80,3.80,4.73,1.88,1.00,3.28,,,
2009-08-22 16:00,19.7,,, 291,1017.41,164.20,4.75,5.96,2.35,1.00,3.87,,,
2009-08-22 17:00,19.7,,, 321,1016.73,146.60,4.11,5.31,1.99,1.00,3.51,,,
2009-08-22 18:00,20.0,,,2673,1016.05,141.40,4.63,5.38,2.50,1.00,3.74,,,
2009-08-22 19:00,20.1,,,2704,1015.43,127.30,5.08,5.82,2.91,1.00,4.20,,,
2009-08-22 20:00,20.2,,,2725,1014.81,123.40,5.41,5.87,2.94,1.00,4.35,,,
2009-08-22 21:00,20.1,,,2679,1014.19,113.30,5.42,5.97,2.68,1.00,4.45,,,
2009-08-22 22:00,20.3,,,2527,1012.96,102.00,6.69,7.43,3.04,1.00,5.27,,,
2009-08-22 23:00,20.8,,,2646,1012.58,101.50,7.23,8.56,4.21,1.00,6.14,,,
2009-08-23 00:00,20.1,,, 542,1011.90,106.00,8.37,9.45,3.91,1.00,6.86,,,
2009-08-23 01:00,20.9,,,2421,1010.98,105.00,9.66,10.30,5.07,1.00,8.26,,,
2009-08-23 02:00,20.7,,,2318,1009.99,100.20,10.23,11.33,6.76,1.00,8.99,,,
2009-08-23 03:00,20.4,,,1964,1008.26,96.00,10.30,11.20,7.38,1.00,9.08,,,
2009-08-23 04:00,20.5,,,2116,1006.84,99.50,10.71,11.81,6.50,1.00,9.26,,,
2009-08-23 05:00,20.9,,,2360,1004.74,97.00,11.74,12.94,6.50,1.00,10.20,,,
2009-08-23 06:00,21.1,,,2449,1001.90,88.70,13.59,15.10,8.32,1.00,11.36,,,
2009-08-23 07:00,21.9,,, 714,998.70,99.50,21.72,23.52,10.29,1.00,15.70,,,
2009-08-23 08:00,20.5,,,1153,994.20,80.50,16.27,18.75,7.50,1.00,13.32,,,
2009-08-23 09:00,19.7,,, 226,987.38,67.80,20.19,22.87,10.08,1.00,16.30,,,
2009-08-23 10:00,19.6,,, 301,980.01,72.90,22.46,24.73,6.62,1.00,15.67,,,
2009-08-23 11:00,19.6,,, 613,973.28,50.78,19.40,21.86,8.09,1.00,15.05,,,
2009-08-23 12:00,19.2,,, 776,974.75,333.50,18.79,22.66,1.13,1.00,11.88,,,
2009-08-23 13:00,17.8,,, 935,982.77,294.50,18.48,22.52,5.01,1.00,13.57,,,
2009-08-23 14:00,19.1,,, 655,989.59,289.70,22.13,26.08,9.28,1.00,16.53,,,
2009-08-23 15:00,19.9,,,1489,995.80,282.20,18.38,21.44,9.21,1.00,14.84,,,
2009-08-23 16:00,18.7,,,1875,1000.24,277.30,15.64,18.81,6.39,1.00,12.64,,,
2009-08-23 17:00,18.8,,,2080,1004.06,267.90,12.56,14.15,7.28,1.00,10.69,,,
2009-08-23 18:00,18.9,,,2256,1006.90,266.30,13.46,14.54,8.24,1.00,11.57,,,
2009-08-23 19:00,18.7,,,2372,1008.57,268.80,12.42,13.73,7.11,1.00,10.69,,,
2009-08-23 20:00,18.3,,,2245,1009.86,262.40,8.69,9.79,4.97,1.00,7.57,,,
2009-08-23 21:00,18.0,,,2306,1010.98,263.00,7.53,8.89,4.12,1.00,6.34,,,
2009-08-23 22:00,17.8,,,2328,1011.90,256.30,7.38,8.72,4.02,1.00,6.22,,,
2009-08-23 23:00,17.8,,,2325,1013.14,240.80,7.88,8.78,3.63,1.00,6.27,,,
2009-08-24 00:00,17.7,,,2344,1013.64,237.10,5.81,7.39,2.01,1.00,4.76,,,
2009-08-24 01:00,17.9,,,2495,1013.88,242.10,4.64,5.59,1.33,1.00,3.48,,,
2009-08-24 02:00,17.3,,,2391,1014.07,221.10,5.36,6.44,2.01,1.00,4.10,,,
2009-08-24 03:00,17.3,,,2127,1014.63,194.80,7.08,9.34,2.93,1.00,5.52,,,
2009-08-24 04:00,16.9,,, 715,1015.12,191.60,7.88,9.13,3.38,1.00,6.57,,,
2009-08-24 05:00,17.2,,, 602,1014.69,196.70,6.58,7.87,3.42,1.00,5.65,,,
2009-08-24 06:00,17.2,,, 799,1014.56,199.00,5.81,6.97,1.30,1.00,4.70,,,
2009-08-24 07:00,17.3,,, 410,1014.13,181.60,6.74,8.34,2.28,1.00,5.52,,,
2009-08-24 08:00,17.2,,, 777,1014.19,184.20,5.93,7.59,2.18,1.00,4.66,,,
2009-08-24 09:00,18.2,,,2439,1013.88,194.10,6.49,7.82,3.07,1.00,5.30,,,
2009-08-24 10:00,17.8,,,2616,1014.32,200.50,6.16,7.00,2.75,1.00,4.99,,,
2009-08-24 11:00,17.8,,, 776,1014.38,213.20,7.12,8.39,4.11,1.00,5.97,,,
2009-08-24 12:00,17.9,,, 476,1014.19,230.60,7.15,8.25,3.23,1.00,5.93,,,
2009-08-24 13:00,17.4,,, 845,1014.38,208.00,6.96,8.03,3.64,1.00,5.51,,,
2009-08-24 14:00,17.5,,, 282,1014.63,219.30,6.87,7.85,3.01,1.00,5.51,,,
2009-08-24 15:00,17.6,,, 361,1014.75,209.00,7.55,8.69,3.07,1.00,5.95,,,
2009-08-24 16:00,,,,,,,,,,,,,,
2009-08-24 17:00,17.9,,,2640,1014.56,226.80,6.74,7.62,3.13,1.00,5.16,,,
2009-08-24 18:00,17.7,,,2363,1014.81,245.10,5.01,5.87,2.46,1.00,4.18,,,
2009-08-24 19:00,18.0,,,2085,1014.32,223.10,7.92,8.92,4.61,1.00,6.39,,,
2009-08-24 20:00,17.6,,, 797,1014.50,228.40,7.13,8.49,4.22,1.00,6.25,,,
2009-08-24 21:00,17.6,,, 815,1014.69,236.20,6.49,8.28,3.24,1.00,5.66,,,
2009-08-24 22:00,17.4,,,1060,1014.94,250.00,6.68,7.40,4.29,1.00,5.79,,,
2009-08-24 23:00,17.5,,, 786,1015.31,275.80,8.15,9.05,4.48,1.00,6.68,,,
2009-08-25 00:00,17.7,,,1253,1015.68,277.90,7.11,8.02,2.84,1.00,5.73,,,
2009-08-25 01:00,17.1,,,1308,1016.30,293.10,8.24,9.23,3.50,1.00,6.67,,,
2009-08-25 02:00,16.3,,, 587,1016.17,290.80,5.96,7.52,2.32,1.00,4.86,,,
2009-08-25 03:00,16.3,,, 775,1016.05,288.40,7.01,8.31,3.58,1.00,5.82,,,
2009-08-25 04:00,15.9,,, 310,1016.30,277.70,6.14,6.98,2.16,1.00,4.78,,,
2009-08-25 05:00,15.9,,, 273,1016.92,297.90,6.35,7.14,3.06,1.00,5.22,,,
2009-08-25 06:00,15.8,,, 959,1017.29,311.00,6.07,7.59,2.54,1.00,4.51,,,
2009-08-25 07:00,16.0,,,2906,1017.72,315.40,5.62,6.84,3.11,1.00,4.68,,,
2009-08-25 08:00,16.0,,, 897,1017.54,335.30,6.00,7.45,3.10,1.00,5.22,,,
2009-08-25 09:00,15.7,,, 351,1017.78,346.78,5.74,7.13,2.69,1.00,4.44,,,
2009-08-25 10:00,15.5,,, 289,1018.22,4.11,5.27,6.67,2.21,1.00,4.22,,,
2009-08-25 11:00,15.3,,,1145,1019.21,5.24,6.34,7.16,2.42,1.00,5.03,,,
2009-08-25 12:00,15.4,,, 252,1019.64,23.96,3.66,4.61,1.56,1.00,3.13,,,
2009-08-25 13:00,15.9,,, 140,1019.52,30.59,1.92,2.75,0.22,1.00,1.29,,,
2009-08-25 14:00,16.7,,,1968,1019.77,177.80,1.05,1.69,0.03,1.00,0.68,,,
2009-08-25 15:00,16.6,,, 610,1019.64,159.50,2.55,3.09,1.08,1.00,2.16,,,
2009-08-25 16:00,16.4,,,1924,1019.15,173.70,2.17,2.74,0.63,1.00,1.61,,,
2009-08-25 17:00,16.5,,,2358,1018.90,192.50,3.54,4.04,1.52,1.00,2.79,,,
2009-08-25 18:00,16.4,,, 591,1019.02,203.30,3.83,4.24,2.28,1.00,3.30,,,
2009-08-25 19:00,16.6,,, 398,1018.96,195.80,4.52,5.45,2.64,1.00,3.99,,,
2009-08-25 20:00,16.3,,, 857,1018.59,185.70,4.41,5.10,2.53,1.00,3.88,,,
2009-08-25 21:00,15.8,,, 466,1018.40,185.00,3.52,4.32,1.48,1.00,2.92,,,
2009-08-25 22:00,15.8,,, 527,1018.47,195.10,3.15,3.62,0.74,1.00,2.24,,,
2009-08-25 23:00,16.1,,, 621,1018.40,196.40,4.36,5.02,1.56,1.00,3.09,,,
2009-08-26 00:00,15.8,,, 472,1018.59,186.10,3.75,4.27,1.63,1.00,2.97,,,
2009-08-26 01:00,15.8,,, 480,1018.78,169.30,3.87,4.57,1.37,1.00,2.91,,,
2009-08-26 02:00,15.4,,, 342,1018.40,176.70,4.45,4.93,2.01,1.00,3.50,,,
2009-08-26 03:00,15.3,,, 357,1018.03,177.20,4.27,4.85,2.00,1.00,3.48,,,
2009-08-26 04:00,15.2,,, 300,1017.66,192.00,5.16,5.62,2.28,1.00,4.20,,,
2009-08-26 05:00,15.0,,, 289,1016.92,187.30,6.58,7.10,2.96,1.00,5.53,,,
2009-08-26 06:00,14.9,,, 288,1016.55,195.60,6.78,7.28,4.28,1.00,5.78,,,
2009-08-26 07:00,14.9,,, 275,1016.11,200.60,6.69,7.17,3.91,1.00,5.70,,,
2009-08-26 08:00,15.5,,, 402,1015.86,219.90,5.67,6.53,2.91,1.00,4.39,,,
2009-08-26 09:00,16.4,,,2406,1015.74,241.80,7.76,8.36,3.92,1.00,6.19,,,
2009-08-26 10:00,15.5,,, 937,1015.62,225.80,8.72,9.58,5.02,1.00,7.28,,,
2009-08-26 11:00,15.9,,,1032,1015.18,231.40,8.62,9.94,4.15,1.00,6.82,,,
2009-08-26 12:00,16.7,,, 842,1015.00,228.70,7.28,7.96,3.50,1.00,6.16,,,
2009-08-26 13:00,17.0,,, 741,1014.81,244.00,9.41,10.24,5.32,1.00,7.60,,,
2009-08-26 14:00,17.0,,, 573,1014.50,229.30,7.76,8.40,4.21,1.00,6.49,,,
2009-08-26 15:00,16.8,,, 654,1013.64,214.60,7.96,8.86,4.35,1.00,6.59,,,
2009-08-26 16:00,16.7,,, 538,1013.20,212.20,8.44,9.45,4.95,1.00,7.03,,,
2009-08-26 17:00,17.0,,, 570,1012.27,211.70,8.39,9.64,5.09,1.00,7.20,,,
2009-08-26 18:00,17.3,,,2364,1011.35,209.10,7.49,8.78,4.36,1.00,6.35,,,
2009-08-26 19:00,17.7,,,2468,1010.91,213.10,9.26,10.01,4.44,1.00,7.64,,,
2009-08-26 20:00,18.1,,,2437,1010.48,221.90,8.91,10.14,5.50,1.00,7.70,,,
2009-08-26 21:00,18.2,,,2406,1010.30,222.40,9.47,10.07,5.83,1.00,7.86,,,
2009-08-26 22:00,18.1,,,2224,1010.11,230.40,9.42,10.66,4.99,1.00,7.59,,,
2009-08-26 23:00,18.2,,,2313,1010.17,231.20,9.52,10.30,5.35,1.00,8.27,,,
2009-08-27 00:00,18.5,,,2300,1010.30,235.70,10.28,11.31,6.01,1.00,8.83,,,
2009-08-27 01:00,18.3,,,2152,1010.48,239.50,10.22,11.58,6.28,1.00,8.57,,,
2009-08-27 02:00,18.1,,,2009,1010.42,242.10,9.60,11.05,6.00,1.00,8.59,,,
2009-08-27 03:00,17.9,,,1871,1010.23,243.90,9.67,10.57,5.58,1.00,7.95,,,
2009-08-27 04:00,17.8,,,1939,1010.11,248.10,7.92,9.42,4.38,1.00,6.66,,,
2009-08-27 05:00,18.2,,,2253,1010.79,270.70,10.21,11.43,5.06,1.00,7.66,,,
2009-08-27 06:00,17.4,,,2845,1011.04,319.30,7.95,9.13,4.85,1.00,6.92,,,
2009-08-27 07:00,16.6,,,2924,1011.66,346.79,9.66,10.93,5.05,1.00,8.13,,,
2009-08-27 08:00,15.9,,,2895,1012.34,349.56,10.45,11.97,5.48,1.00,8.59,,,
2009-08-27 09:00,15.6,,,2898,1012.83,2.05,8.72,9.46,5.00,1.00,7.35,,,
2009-08-27 11:00,,,,,,,,,,,,,,
2009-08-27 12:00,15.7,,,2956,1014.81,357.54,5.41,7.28,3.00,1.00,4.89,,,
2009-08-27 13:00,15.5,,,2927,1015.24,350.78,5.35,6.35,2.44,1.00,4.41,,,
2009-08-27 14:00,15.4,,,2957,1015.74,327.40,4.57,5.30,2.21,1.00,3.92,,,
2009-08-27 15:00,15.4,,,2956,1015.74,315.30,5.08,5.69,2.19,1.00,4.05,,,
2009-08-27 16:00,15.2,,,2878,1016.17,316.80,6.30,7.53,3.30,1.00,5.38,,,
2009-08-27 17:00,15.4,,,2956,1016.17,319.10,3.67,4.82,1.30,1.00,2.98,,,
2009-08-27 18:00,15.7,,,2957,1016.24,310.20,4.26,4.95,1.94,1.00,3.42,,,
2009-08-27 19:00,15.6,,,2956,1016.61,308.00,4.72,5.74,1.96,1.00,4.02,,,
2009-08-27 20:00,15.7,,,2957,1016.85,299.40,4.70,5.42,2.15,1.00,3.78,,,
2009-08-27 21:00,15.9,,,2954,1017.10,300.90,5.89,6.82,3.54,1.00,5.07,,,
2009-08-27 22:00,15.6,,,2954,1017.35,310.80,7.09,7.47,3.21,1.00,5.55,,,
2009-08-27 23:00,15.3,,,2945,1017.97,304.60,5.18,6.23,2.87,1.00,4.45,,,
2009-08-28 00:00,15.2,,,2945,1018.71,310.10,5.11,5.94,2.19,1.00,4.28,,,
2009-08-28 01:00,15.1,,,2950,1019.15,305.20,4.48,5.22,2.36,1.00,3.99,,,
2009-08-28 02:00,15.0,,,2951,1019.27,305.70,4.08,4.72,1.10,1.00,3.52,,,
2009-08-28 03:00,14.9,,,2950,1019.52,298.20,3.55,4.58,1.65,1.00,3.00,,,
2009-08-28 04:00,15.1,,,2953,1019.58,297.30,3.60,4.17,1.44,1.00,2.77,,,
2009-08-28 05:00,15.1,,,2951,1019.77,297.90,2.86,3.70,1.35,1.00,2.53,,,
2009-08-28 06:00,15.2,,,2955,1019.58,297.10,2.82,3.38,1.12,1.00,2.27,,,
2009-08-28 07:00,15.3,,,2955,1019.46,268.40,1.90,2.60,0.67,1.00,1.48,,,
2009-08-28 08:00,15.3,,,2955,1019.89,264.10,2.45,3.06,1.26,1.00,2.12,,,
2009-08-28 09:00,15.4,,,2953,1019.77,270.60,2.44,3.01,0.75,1.00,2.01,,,
2009-08-28 10:00,15.5,,,2951,1020.51,254.20,2.38,2.79,0.61,1.00,1.81,,,
2009-08-28 11:00,16.5,,,2889,1021.13,283.90,1.54,2.08,0.17,1.00,1.30,,,
2009-08-28 12:00,15.5,,,2791,1021.81,2.00,2.72,3.47,1.17,1.00,2.26,,,
2009-08-28 13:00,16.1,,,2844,1022.06,113.20,1.09,1.71,0.01,1.00,0.73,,,
2009-08-28 14:00,15.4,,,2921,1022.25,67.80,1.45,2.06,0.11,1.00,0.96,,,
2009-08-28 15:00,15.2,,,2942,1022.31,88.50,1.81,2.25,0.35,1.00,1.20,,,
2009-08-28 16:00,16.0,,,2957,1022.12,111.50,1.26,1.74,0.11,1.00,0.90,,,
2009-08-28 17:00,17.0,,,2954,1022.25,222.90,2.02,2.79,0.57,1.00,1.57,,,
2009-08-28 18:00,17.5,,,2957,1022.31,247.70,2.60,2.95,0.95,1.00,2.03,,,
2009-08-28 19:00,17.6,,,2957,1022.25,250.80,2.32,2.91,0.88,1.00,1.93,,,
2009-08-28 20:00,17.2,,,2953,1022.19,245.60,2.39,3.11,0.93,1.00,1.94,,,
2009-08-28 21:00,16.7,,,2956,1022.37,239.20,3.28,3.87,1.65,1.00,2.67,,,
2009-08-28 22:00,16.3,,,2954,1022.56,248.40,2.47,3.19,1.15,1.00,2.05,,,
2009-08-28 23:00,16.0,,,2951,1022.99,246.00,1.39,1.94,0.46,1.00,1.13,,,
2009-08-29 00:00,16.0,,,2953,1023.36,10.66,2.05,2.57,0.38,1.00,1.54,,,
2009-08-29 01:00,15.6,,,2954,1023.74,87.90,1.85,2.23,0.75,1.00,1.50,,,
2009-08-29 02:00,15.7,,,2945,1023.86,100.70,2.04,2.42,0.88,1.00,1.69,,,
2009-08-29 03:00,16.0,,,2953,1023.68,146.50,3.21,3.58,1.04,1.00,2.37,,,
2009-08-29 04:00,16.1,,,2956,1023.18,133.40,2.74,3.17,1.49,1.00,2.38,,,
2009-08-29 05:00,15.9,,,2954,1023.18,128.70,3.25,3.85,1.46,1.00,2.61,,,
2009-08-29 06:00,15.8,,,2955,1022.68,132.40,3.63,3.93,2.20,1.00,3.21,,,
2009-08-29 07:00,15.7,,,2956,1022.37,142.80,5.35,5.71,3.88,1.00,4.77,,,
2009-08-29 08:00,15.6,,,2956,1021.75,125.30,5.73,6.00,3.69,1.00,5.17,,,
2009-08-29 09:00,15.4,,,2950,1021.38,106.60,6.59,6.96,4.47,1.00,5.78,,,
2009-08-29 10:00,15.5,,,2945,1021.13,89.40,7.40,8.24,4.46,1.00,6.42,,,
2009-08-29 11:00,15.7,,,2933,1020.57,90.70,8.12,9.38,4.87,1.00,7.13,,,
2009-08-29 12:00,16.0,,,2923,1019.95,96.90,9.05,10.28,4.95,1.00,7.72,,,
2009-08-29 13:00,16.2,,,2912,1019.52,106.90,9.49,10.63,5.77,1.00,7.98,,,
2009-08-29 14:00,16.3,,,2846,1018.96,105.60,9.97,11.03,5.17,1.00,8.53,,,
2009-08-29 15:00,16.4,,,2544,1017.97,114.50,10.56,11.83,5.25,1.00,8.83,,,
2009-08-29 16:00,16.5,,,1723,1016.73,117.60,8.97,10.52,5.30,1.00,7.59,,,
2009-08-29 17:00,16.9,,,2551,1015.99,126.30,8.47,9.52,4.24,1.00,7.24,,,
2009-08-29 18:00,18.1,,,2464,1014.94,142.00,9.74,10.67,5.58,1.00,8.09,,,
2009-08-29 19:00,18.0,,,2212,1013.88,146.10,10.46,11.33,6.79,1.00,9.17,,,
2009-08-29 20:00,17.9,,,1981,1013.02,145.60,11.24,12.07,7.35,1.00,9.80,,,
2009-08-29 21:00,17.8,,,1673,1011.97,147.40,11.48,12.39,7.33,1.00,10.01,,,
2009-08-29 22:00,17.8,,,1645,1010.85,148.80,12.19,12.80,7.46,1.00,10.21,,,
2009-08-29 23:00,18.2,,,1755,1009.80,150.40,12.27,13.90,8.24,1.00,10.64,,,
2009-08-30 00:00,18.2,,,1738,1009.18,150.90,12.84,13.58,7.14,1.00,10.39,,,
2009-08-30 01:00,19.1,,,2094,1008.32,155.70,13.55,14.61,8.13,1.00,11.08,,,
2009-08-30 02:00,19.0,,,2092,1007.64,166.60,13.83,15.59,8.70,1.00,12.16,,,
2009-08-30 03:00,19.3,,,2080,1006.84,173.20,14.56,16.12,8.68,1.00,12.27,,,
2009-08-30 04:00,,,,,,,,,,,,,,
2009-08-30 05:00,,,,,,,,,,,,,,
2009-08-30 06:00,18.5,,,1492,1006.65,216.10,13.51,15.00,7.36,1.00,11.36,,,
2009-08-30 07:00,17.0,,,1549,1007.27,234.50,13.21,14.48,5.03,1.00,10.47,,,
2009-08-30 08:00,16.6,,,1816,1007.95,253.40,13.60,15.24,7.24,1.00,11.03,,,
2009-08-30 09:00,,,,,,,,,,,,,,
2009-08-30 10:00,15.3,,,2488,1010.36,267.90,9.30,10.71,4.29,1.00,7.63,,,
2009-08-30 11:00,15.2,,,2587,1010.91,288.60,9.15,10.80,4.24,1.00,7.88,,,
2009-08-30 12:00,15.2,,,2579,1012.09,268.00,7.36,8.95,3.36,1.00,6.17,,,
2009-08-30 13:00,15.3,,,2682,1012.96,269.50,6.88,7.95,2.95,1.00,5.32,,,
2009-08-30 14:00,15.5,,,2810,1013.26,277.80,6.03,7.63,1.55,1.00,4.41,,,
2009-08-30 15:00,15.6,,,2831,1013.33,263.20,4.30,5.93,0.94,1.00,3.28,,,
2009-08-30 16:00,15.7,,,2846,1013.45,251.90,4.92,6.43,1.58,1.00,3.97,,,
2009-08-30 17:00,15.9,,,2837,1013.26,280.30,4.41,5.58,1.38,1.00,3.43,,,
2009-08-30 18:00,15.8,,,2361,1013.39,183.90,2.71,4.14,0.04,1.00,1.90,,,
2009-08-30 19:00,16.1,,,2928,1013.33,235.70,3.15,4.18,0.14,1.00,2.24,,,
2009-08-30 20:00,16.0,,,2940,1013.39,207.60,4.76,6.07,1.52,1.00,3.63,,,
2009-08-30 21:00,15.6,,,2789,1013.02,187.60,4.73,5.32,1.10,1.00,3.28,,,
2009-08-30 22:00,15.7,,, 366,1012.96,166.60,5.48,6.48,1.11,1.00,4.35,,,
2009-08-30 23:00,15.4,,, 321,1013.20,182.30,4.54,5.66,0.87,1.00,3.45,,,
2009-08-31 00:00,15.4,,, 643,1013.14,156.30,4.04,5.37,0.91,1.00,3.25,,,
2009-08-31 01:00,15.4,,, 989,1013.39,162.70,4.02,5.69,1.03,1.00,3.23,,,
2009-08-31 02:00,15.7,,,1883,1012.83,161.10,5.82,6.81,2.61,1.00,4.58,,,
2009-08-31 03:00,15.8,,, 536,1012.58,172.90,4.85,5.62,2.24,1.00,4.07,,,
2009-08-31 04:00,16.5,,, 393,1012.52,194.60,4.76,6.35,1.18,1.00,3.76,,,
2009-08-31 05:00,17.3,,,2507,1012.27,220.30,6.32,7.24,3.18,1.00,5.38,,,
2009-08-31 06:00,16.9,,,2658,1012.03,225.70,4.44,5.92,1.22,1.00,3.51,,,
2009-08-31 07:00,17.1,,,2705,1012.40,241.20,6.24,7.50,2.55,1.00,5.28,,,
2009-08-31 08:00,16.7,,, 230,1012.77,252.60,5.86,7.05,2.92,1.00,4.74,,,
2009-08-31 09:00,16.2,,, 667,1012.83,259.00,5.82,7.16,2.30,1.00,4.76,,,
2009-08-31 10:00,16.0,,, 532,1013.64,273.70,3.71,4.96,1.29,1.00,3.12,,,
2009-08-31 11:00,15.9,,,1096,1014.07,269.20,2.71,3.59,0.41,1.00,1.94,,,
