Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2011-04-13 00:00,31.184,24.602,30.515,5.45
2011-04-13 01:00,31.191,24.610,30.496,5.42
2011-04-13 02:00,31.199,24.611,30.548,5.48
2011-04-13 03:00,31.219,24.626,30.571,5.48
2011-04-13 04:00,31.205,24.613,30.575,5.50
2011-04-13 05:00,31.212,24.620,30.565,5.48
2011-04-13 06:00,31.223,24.632,30.557,5.46
2011-04-13 07:00,31.221,24.631,30.548,5.45
2011-04-13 08:00,31.216,24.626,30.555,5.47
2011-04-13 09:00,31.106,24.531,30.513,5.53
2011-04-13 10:00,31.207,24.610,30.610,5.54
2011-04-13 11:00,31.206,24.615,30.562,5.49
2011-04-13 12:00,31.204,24.620,30.510,5.43
2011-04-13 13:00,31.176,24.611,30.396,5.32
2011-04-13 14:00,31.141,24.586,30.343,5.29
2011-04-13 15:00,31.143,24.594,30.298,5.23
2011-04-13 16:00,31.195,24.660,30.157,5.01
2011-04-13 17:00,31.189,24.654,30.154,5.01
2011-04-13 18:00,31.199,24.665,30.139,4.98
2011-04-13 19:00,31.188,24.652,30.164,5.02
2011-04-13 20:00,31.184,24.648,30.171,5.03
2011-04-13 21:00,31.178,24.640,30.186,5.06
2011-04-13 22:00,31.143,24.616,30.126,5.02
2011-04-13 23:00,31.159,24.630,30.135,5.02
2011-04-14 00:00,31.093,24.581,30.053,4.99
2011-04-14 01:00,31.165,24.645,30.059,4.92
2011-04-14 02:00,31.178,24.658,30.047,4.89
2011-04-14 03:00,31.199,24.673,30.080,4.91
2011-04-14 04:00,31.224,24.689,30.127,4.94
2011-04-14 05:00,31.237,24.699,30.144,4.95
2011-04-14 06:00,31.249,24.708,30.158,4.95
2011-04-14 07:00,31.269,24.724,30.173,4.95
2011-04-14 08:00,31.259,24.717,30.155,4.93
2011-04-14 09:00,31.232,24.703,30.076,4.87
2011-04-14 10:00,31.204,24.679,30.066,4.89
2011-04-14 11:00,31.204,24.674,30.108,4.94
2011-04-14 12:00,31.207,24.668,30.174,5.01
2011-04-14 13:00,31.203,24.656,30.240,5.10
2011-04-14 15:00,31.183,24.622,30.359,5.26
2011-04-14 16:00,31.235,24.646,30.531,5.42
2011-04-14 17:00,31.201,24.621,30.489,5.40
2011-04-14 18:00,31.258,24.571,31.216,6.22
2011-04-14 19:00,31.249,24.549,31.306,6.34
2011-04-14 20:00,31.285,24.591,31.244,6.23
2011-04-14 21:00,31.290,24.590,31.286,6.27
2011-04-14 22:00,31.224,24.515,31.383,6.46
2011-04-14 23:00,31.255,24.569,31.209,6.22
2011-04-15 00:00,31.248,24.615,30.844,5.78
2011-04-15 01:00,31.243,24.656,30.510,5.38
2011-04-15 02:00,31.232,24.666,30.366,5.22
2011-04-15 04:00,31.225,24.659,30.365,5.23
2011-04-15 05:00,31.137,24.587,30.307,5.25
2011-04-15 06:00,29.782,23.425,29.755,6.07
2011-04-15 07:00,30.255,23.832,29.944,5.77
2011-04-15 08:00,30.739,24.247,30.147,5.49
2011-04-15 09:00,30.988,24.460,30.244,5.33
2011-04-15 10:00,31.075,24.536,30.267,5.27
2011-04-15 11:00,31.068,24.530,30.269,5.28
2011-04-15 12:00,31.072,24.532,30.274,5.28
2011-04-15 13:00,31.104,24.559,30.289,5.26
2011-04-15 14:00,31.119,24.569,30.315,5.28
2011-04-15 15:00,31.118,24.564,30.347,5.32
2011-04-15 16:00,31.126,24.566,30.387,5.36
2011-04-15 17:00,31.126,24.558,30.450,5.44
2011-04-15 18:00,31.147,24.567,30.522,5.50
2011-04-15 19:00,31.164,24.579,30.549,5.52
2011-04-15 20:00,31.181,24.591,30.573,5.53
2011-04-15 21:00,31.216,24.618,30.612,5.54
2011-04-15 22:00,31.224,24.629,30.582,5.49
2011-04-15 23:00,31.224,24.635,30.544,5.45
2011-04-16 00:00,31.225,24.637,30.534,5.43
2011-04-16 01:00,31.225,24.637,30.535,5.43
2011-04-16 02:00,31.226,24.637,30.533,5.43
2011-04-16 03:00,31.228,24.642,30.516,5.41
2011-04-16 04:00,31.221,24.639,30.484,5.38
2011-04-16 05:00,31.129,24.569,30.390,5.36
2011-04-16 06:00,31.105,24.546,30.401,5.40
2011-04-16 07:00,31.103,24.544,30.397,5.40
2011-04-16 08:00,31.105,24.547,30.386,5.38
2011-04-16 09:00,31.118,24.560,30.379,5.36
2011-04-16 10:00,31.161,24.597,30.397,5.33
2011-04-16 11:00,31.202,24.632,30.413,5.31
2011-04-16 12:00,31.222,24.647,30.442,5.32
2011-04-16 13:00,31.232,24.653,30.458,5.33
2011-04-16 14:00,31.246,24.666,30.456,5.32
2011-04-16 15:00,31.252,24.671,30.461,5.31
2011-04-16 16:00,31.248,24.666,30.470,5.33
2011-04-16 17:00,31.202,24.626,30.462,5.37
2011-04-16 18:00,31.181,24.606,30.463,5.39
2011-04-16 19:00,31.173,24.599,30.464,5.40
2011-04-16 20:00,31.177,24.604,30.454,5.39
2011-04-16 21:00,31.142,24.575,30.429,5.39
2011-04-16 22:00,31.147,24.580,30.430,5.39
2011-04-16 23:00,31.186,24.613,30.444,5.36
2011-04-17 00:00,31.211,24.638,30.430,5.32
2011-04-17 01:00,31.219,24.649,30.404,5.28
2011-04-17 02:00,31.227,24.658,30.387,5.25
2011-04-17 03:00,31.224,24.659,30.361,5.22
2011-04-17 04:00,31.229,24.664,30.355,5.21
2011-04-17 05:00,31.203,24.644,30.328,5.20
2011-04-17 06:00,31.205,24.642,30.358,5.24
2011-04-17 07:00,,,,
2011-04-17 08:00,31.193,24.636,30.317,5.20
2011-04-17 09:00,31.223,24.662,30.334,5.19
2011-04-17 10:00,31.206,24.648,30.319,5.19
2011-04-17 11:00,31.204,24.647,30.312,5.18
2011-04-17 12:00,31.211,24.653,30.318,5.18
2011-04-17 13:00,31.211,24.651,30.331,5.20
2011-04-17 14:00,31.210,24.644,30.380,5.26
2011-04-17 15:00,31.221,24.641,30.471,5.36
2011-04-17 16:00,31.233,24.645,30.528,5.42
2011-04-17 17:00,31.226,24.618,30.676,5.60
2011-04-17 18:00,31.255,24.653,30.615,5.50
2011-04-17 19:00,31.250,24.645,30.639,5.53
2011-04-17 20:00,31.252,24.637,30.707,5.61
2011-04-17 21:00,31.164,24.545,30.791,5.81
2011-04-17 22:00,31.142,24.531,30.751,5.78
2011-04-17 23:00,30.964,24.377,30.688,5.90
2011-04-18 00:00,30.687,24.148,30.514,5.99
2011-04-18 01:00,30.677,24.149,30.437,5.91
2011-04-18 02:00,30.943,24.385,30.492,5.69
2011-04-18 03:00,31.064,24.488,30.542,5.62
2011-04-18 04:00,31.110,24.528,30.562,5.59
2011-04-18 05:00,31.041,24.466,30.555,5.66
2011-04-18 06:00,30.975,24.411,30.521,5.69
2011-04-18 07:00,30.878,24.323,30.506,5.77
2011-04-18 08:00,30.890,24.339,30.469,5.72
2011-04-18 09:00,30.907,24.353,30.486,5.72
2011-04-18 10:00,31.031,24.462,30.519,5.62
2011-04-18 11:00,30.995,24.436,30.462,5.59
2011-04-18 12:00,30.949,24.401,30.416,5.59
2011-04-18 13:00,30.981,24.424,30.457,5.60
2011-04-18 14:00,31.025,24.459,30.502,5.61
2011-04-18 15:00,31.049,24.470,30.574,5.67
2011-04-18 16:00,31.049,24.461,30.642,5.75
2011-04-18 17:00,31.047,24.439,30.784,5.93
2011-04-18 18:00,30.997,24.372,30.929,6.16
2011-04-18 19:00,30.997,24.375,30.910,6.14
2011-04-18 20:00,31.003,24.368,30.995,6.23
2011-04-18 21:00,30.998,24.373,30.929,6.16
2011-04-18 22:00,30.979,24.345,30.999,6.26
2011-04-18 23:00,30.992,24.358,30.994,6.24
2011-04-19 00:00,31.002,24.383,30.886,6.10
2011-04-19 01:00,31.023,24.401,30.894,6.09
2011-04-19 02:00,31.043,24.405,30.989,6.18
2011-04-19 03:00,31.051,24.412,30.996,6.18
2011-04-19 04:00,31.055,24.419,30.974,6.15
2011-04-19 05:00,31.036,24.409,30.921,6.11
2011-04-19 06:00,31.025,24.412,30.828,6.01
2011-04-19 07:00,31.017,24.408,30.813,6.00
2011-04-19 08:00,30.880,24.303,30.662,5.96
2011-04-19 09:00,30.797,24.238,30.589,5.96
2011-04-19 10:00,30.763,24.211,30.561,5.97
2011-04-19 11:00,30.811,24.255,30.558,5.91
2011-04-19 12:00,30.903,24.338,30.567,5.82
2011-04-19 13:00,30.693,24.165,30.432,5.89
2011-04-19 14:00,30.638,24.113,30.438,5.95
2011-04-19 15:00,30.777,24.229,30.519,5.90
2011-04-19 16:00,30.650,24.120,30.467,5.98
2011-04-19 17:00,30.770,24.222,30.527,5.92
2011-04-19 18:00,30.762,24.212,30.547,5.95
2011-04-19 19:00,30.788,24.229,30.594,5.98
2011-04-19 20:00,30.839,24.271,30.624,5.96
2011-04-19 21:00,30.854,24.281,30.647,5.97
2011-04-19 22:00,30.891,24.311,30.674,5.97
2011-04-19 23:00,30.983,24.390,30.715,5.91
2011-04-20 00:00,30.983,24.392,30.701,5.90
2011-04-20 02:00,30.925,24.355,30.590,5.82
2011-04-20 03:00,30.873,24.312,30.552,5.84
2011-04-20 04:00,30.783,24.237,30.503,5.87
2011-04-20 05:00,30.550,24.053,30.299,5.88
2011-04-20 06:00,30.467,23.981,30.261,5.93
2011-04-20 07:00,29.942,23.552,29.896,6.06
2011-04-20 08:00,30.348,23.886,30.170,5.95
2011-04-20 09:00,30.698,24.179,30.365,5.80
2011-04-20 10:00,30.809,24.272,30.419,5.74
2011-04-20 11:00,30.705,24.187,30.352,5.78
2011-04-20 12:00,30.606,24.106,30.281,5.80
2011-04-20 13:00,30.751,24.228,30.356,5.73
2011-04-20 14:00,30.893,24.345,30.450,5.69
2011-04-20 15:00,30.971,24.406,30.522,5.69
2011-04-20 16:00,31.030,24.453,30.573,5.69
2011-04-20 17:00,31.058,24.475,30.595,5.69
2011-04-20 18:00,31.057,24.474,30.599,5.69
2011-04-20 19:00,31.037,24.452,30.632,5.75
2011-04-20 20:00,30.990,24.409,30.630,5.80
2011-04-20 21:00,30.921,24.352,30.581,5.82
2011-04-20 22:00,30.845,24.291,30.520,5.83
2011-04-20 23:00,30.665,24.140,30.423,5.91
2011-04-21 00:00,30.734,24.202,30.429,5.84
2011-04-21 01:00,30.771,24.234,30.447,5.82
2011-04-21 03:00,30.870,24.319,30.487,5.76
2011-04-21 04:00,30.922,24.365,30.499,5.72
2011-04-21 05:00,30.980,24.415,30.514,5.67
2011-04-21 06:00,31.024,24.453,30.531,5.65
2011-04-21 07:00,31.024,24.452,30.543,5.66
2011-04-21 08:00,30.984,24.417,30.532,5.69
2011-04-21 09:00,30.961,24.395,30.534,5.72
2011-04-21 10:00,30.882,24.330,30.486,5.74
2011-04-21 11:00,30.841,24.297,30.449,5.74
2011-04-21 12:00,29.846,23.494,29.682,5.90
2011-04-21 13:00,30.278,23.839,30.048,5.87
2011-04-21 14:00,30.095,23.684,29.948,5.95
2011-04-21 15:00,30.284,23.834,30.115,5.95
2011-04-21 16:00,30.324,23.863,30.169,5.97
2011-04-21 17:00,30.451,23.969,30.243,5.92
2011-04-21 18:00,30.482,23.994,30.269,5.92
2011-04-21 19:00,30.458,23.982,30.201,5.86
2011-04-21 20:00,28.023,21.958,28.678,6.75
2011-04-21 21:00,27.537,21.595,28.108,6.59
2011-04-21 22:00,27.591,21.653,28.058,6.46
2011-04-21 23:00,27.695,21.747,28.068,6.35
2011-04-22 00:00,28.016,22.018,28.249,6.20
2011-04-22 01:00,28.630,22.519,28.692,6.04
2011-04-22 02:00,28.988,22.805,28.991,6.01
2011-04-22 03:00,29.297,23.057,29.215,5.94
2011-04-22 04:00,29.543,23.258,29.389,5.88
2011-04-22 05:00,29.744,23.425,29.514,5.80
2011-04-22 06:00,29.888,23.545,29.592,5.74
2011-04-22 07:00,30.015,23.648,29.686,5.72
2011-04-22 08:00,30.238,23.828,29.863,5.69
2011-04-22 09:00,29.899,23.547,29.655,5.81
2011-04-22 10:00,29.681,23.369,29.494,5.85
2011-04-22 11:00,29.436,23.167,29.334,5.93
2011-04-22 12:00,29.406,23.137,29.356,5.99
2011-04-22 13:00,29.426,23.143,29.442,6.08
2011-04-22 14:00,29.245,22.990,29.345,6.16
2011-04-22 15:00,29.102,22.861,29.327,6.31
2011-04-22 16:00,29.022,22.783,29.352,6.43
2011-04-22 17:00,29.018,22.745,29.576,6.72
2011-04-22 18:00,29.007,22.713,29.713,6.91
2011-04-22 20:00,29.089,22.798,29.658,6.74
2011-04-22 21:00,29.257,22.944,29.720,6.63
2011-04-22 22:00,29.346,23.019,29.773,6.59
2011-04-22 23:00,29.371,23.044,29.762,6.55
2011-04-23 00:00,29.379,23.066,29.661,6.41
2011-04-23 01:00,29.346,23.028,29.713,6.51
2011-04-23 02:00,29.418,23.116,29.574,6.25
2011-04-23 03:00,29.450,23.159,29.481,6.10
2011-04-23 04:00,29.446,23.159,29.456,6.07
2011-04-23 05:00,29.457,23.172,29.437,6.03
2011-04-23 06:00,29.442,23.160,29.420,6.03
2011-04-23 07:00,29.484,23.197,29.435,6.00
2011-04-23 08:00,29.441,23.160,29.413,6.02
2011-04-23 09:00,29.419,23.143,29.400,6.03
2011-04-23 10:00,29.425,23.149,29.392,6.01
2011-04-23 11:00,29.459,23.178,29.408,6.00
2011-04-23 12:00,29.473,23.188,29.429,6.01
2011-04-23 13:00,29.549,23.251,29.475,5.98
2011-04-23 14:00,29.557,23.259,29.465,5.96
2011-04-23 15:00,29.596,23.293,29.483,5.93
2011-04-23 16:00,29.760,23.427,29.602,5.90
2011-04-23 17:00,30.349,23.898,30.084,5.84
2011-04-23 18:00,30.692,24.188,30.257,5.67
2011-04-23 19:00,30.749,24.236,30.282,5.64
2011-04-23 20:00,30.786,24.270,30.286,5.61
2011-04-23 21:00,30.806,24.288,30.290,5.59
2011-04-23 22:00,30.808,24.279,30.368,5.68
2011-04-23 23:00,30.821,24.289,30.380,5.68
2011-04-24 00:00,30.036,23.640,29.881,5.93
2011-04-24 01:00,29.651,23.326,29.608,6.03
2011-04-24 02:00,29.559,23.244,29.588,6.11
2011-04-24 03:00,29.562,23.242,29.620,6.15
2011-04-24 04:00,29.570,23.246,29.643,6.17
2011-04-24 05:00,29.571,23.244,29.657,6.18
2011-04-24 06:00,29.575,23.248,29.662,6.18
2011-04-24 07:00,29.589,23.258,29.674,6.18
2011-04-24 08:00,29.609,23.274,29.696,6.19
2011-04-24 09:00,29.630,23.290,29.718,6.19
2011-04-24 10:00,29.633,23.290,29.733,6.21
2011-04-24 11:00,29.629,23.285,29.747,6.23
2011-04-24 12:00,29.634,23.282,29.797,6.29
2011-04-24 13:00,29.610,23.253,29.844,6.37
2011-04-24 14:00,29.592,23.223,29.934,6.51
2011-04-24 15:00,29.579,23.192,30.058,6.68
2011-04-24 16:00,29.595,23.187,30.183,6.82
2011-04-24 17:00,29.588,23.138,30.457,7.17
2011-04-24 18:00,29.639,23.186,30.448,7.10
2011-04-24 19:00,29.671,23.211,30.478,7.10
2011-04-24 20:00,29.686,23.221,30.508,7.12
2011-04-24 21:00,29.477,23.037,30.433,7.27
2011-04-24 22:00,29.333,22.933,30.243,7.20
2011-04-24 23:00,29.311,22.934,30.112,7.06
2011-04-25 00:00,29.275,22.905,30.078,7.06
2011-04-25 01:00,29.307,22.933,30.092,7.04
2011-04-25 02:00,29.332,22.958,30.081,7.00
2011-04-25 03:00,29.347,22.973,30.074,6.97
2011-04-25 04:00,29.367,22.995,30.054,6.92
2011-04-25 05:00,29.555,23.167,30.073,6.73
2011-04-25 06:00,29.466,23.059,30.232,7.03
2011-04-25 07:00,29.498,23.086,30.254,7.02
2011-04-25 08:00,29.501,23.077,30.328,7.11
2011-04-25 09:00,29.482,23.053,30.366,7.18
2011-04-25 10:00,29.537,23.115,30.298,7.03
2011-04-25 11:00,29.546,23.121,30.314,7.04
2011-04-25 12:00,29.564,23.144,30.273,6.97
2011-04-25 14:00,,,,
2011-04-25 15:00,29.553,23.130,30.297,7.01
2011-04-25 16:00,29.452,23.029,30.338,7.18
2011-04-25 17:00,29.508,23.086,30.311,7.08
2011-04-25 18:00,29.488,23.062,30.348,7.15
2011-04-25 19:00,29.486,23.052,30.394,7.21
2011-04-25 20:00,29.498,23.067,30.373,7.17
2011-04-25 21:00,29.520,23.089,30.362,7.13
2011-04-25 22:00,29.509,23.080,30.351,7.13
2011-04-25 23:00,29.542,23.114,30.334,7.07
2011-04-26 00:00,29.544,23.114,30.344,7.08
2011-04-26 01:00,29.550,23.117,30.366,7.10
2011-04-26 02:00,29.573,23.138,30.363,7.07
2011-04-26 04:00,29.861,23.380,30.536,6.95
2011-04-26 05:00,29.814,23.333,30.555,7.03
2011-04-26 06:00,29.789,23.307,30.572,7.08
2011-04-26 07:00,29.783,23.298,30.590,7.11
2011-04-26 08:00,29.815,23.325,30.612,7.10
2011-04-26 09:00,29.739,23.262,30.557,7.12
2011-04-26 10:00,29.659,23.207,30.435,7.06
2011-04-26 11:00,29.611,23.167,30.406,7.08
2011-04-26 12:00,29.615,23.166,30.434,7.11
2011-04-26 13:00,29.652,23.190,30.500,7.15
2011-04-26 14:00,29.649,23.186,30.514,7.17
2011-04-26 15:00,29.695,23.226,30.524,7.13
2011-04-26 16:00,29.730,23.254,30.557,7.13
2011-04-26 17:00,29.845,23.347,30.648,7.11
2011-04-26 18:00,29.746,23.235,30.764,7.37
2011-04-26 19:00,29.771,23.245,30.852,7.45
2011-04-26 20:00,29.703,23.170,30.917,7.61
2011-04-26 21:00,29.718,23.187,30.899,7.57
2011-04-26 22:00,29.727,23.201,30.867,7.52
2011-04-26 23:00,29.735,23.215,30.826,7.46
2011-04-27 00:00,29.717,23.199,30.826,7.48
2011-04-27 01:00,29.722,23.213,30.766,7.40
2011-04-27 02:00,29.779,23.257,30.819,7.40
2011-04-27 03:00,29.801,23.276,30.832,7.39
2011-04-27 04:00,29.800,23.282,30.791,7.34
2011-04-27 05:00,29.799,23.288,30.750,7.29
2011-04-27 06:00,29.805,23.295,30.739,7.27
2011-04-27 07:00,29.829,23.319,30.729,7.23
2011-04-27 08:00,29.848,23.346,30.675,7.14
2011-04-27 09:00,29.856,23.357,30.650,7.10
2011-04-27 10:00,29.998,23.484,30.685,6.98
2011-04-27 11:00,29.911,23.414,30.613,6.99
2011-04-27 12:00,29.853,23.379,30.495,6.91
2011-04-27 13:00,29.829,23.370,30.406,6.83
2011-04-27 14:00,29.781,23.332,30.365,6.83
2011-04-27 15:00,29.648,23.192,30.465,7.11
2011-04-27 16:00,29.609,23.117,30.700,7.45
2011-04-27 17:00,29.585,23.049,30.974,7.82
2011-04-27 18:00,29.658,23.102,31.067,7.85
2011-04-27 19:00,29.684,23.201,30.618,7.26
2011-04-27 20:00,29.759,23.239,30.817,7.42
2011-04-27 21:00,29.842,23.345,30.645,7.11
2011-04-27 22:00,29.891,23.397,30.601,7.00
2011-04-27 23:00,29.889,23.411,30.503,6.88
2011-04-28 00:00,29.880,23.399,30.526,6.92
2011-04-28 01:00,29.866,23.393,30.483,6.88
2011-04-28 02:00,29.839,23.375,30.433,6.85
2011-04-28 03:00,29.800,23.335,30.460,6.93
2011-04-28 04:00,29.786,23.302,30.585,7.10
2011-04-28 05:00,29.779,23.309,30.498,7.00
2011-04-28 06:00,29.751,23.296,30.413,6.93
2011-04-28 07:00,,,,
2011-04-28 08:00,29.716,23.261,30.426,6.98
2011-04-28 09:00,29.716,23.256,30.464,7.03
2011-04-28 10:00,29.718,23.255,30.482,7.05
2011-04-28 11:00,29.686,23.223,30.492,7.10
2011-04-28 12:00,29.676,23.212,30.507,7.13
2011-04-28 13:00,29.642,23.180,30.507,7.17
2011-04-28 14:00,29.643,23.174,30.548,7.22
2011-04-28 15:00,29.651,23.170,30.619,7.30
2011-04-28 16:00,29.537,23.048,30.713,7.55
2011-04-28 17:00,29.368,22.883,30.745,7.79
2011-04-28 18:00,29.422,22.942,30.700,7.67
2011-04-28 19:00,29.474,22.981,30.757,7.68
2011-04-28 20:00,29.524,23.031,30.740,7.60
2011-04-28 21:00,29.554,23.054,30.777,7.61
2011-04-28 22:00,29.596,23.091,30.784,7.57
2011-04-28 23:00,29.635,23.132,30.765,7.50
2011-04-29 00:00,29.691,23.180,30.785,7.46
2011-04-29 01:00,29.762,23.232,30.876,7.49
2011-04-29 02:00,29.826,23.229,31.259,7.89
2011-04-29 03:00,29.741,23.126,31.388,8.15
2011-04-29 04:00,29.716,23.121,31.284,8.05
2011-04-29 05:00,29.739,23.169,31.128,7.83
2011-04-29 06:00,29.812,23.258,31.003,7.59
2011-04-29 07:00,29.836,23.241,31.244,7.86
2011-04-29 08:00,29.886,23.300,31.170,7.71
2011-04-29 09:00,29.889,23.301,31.181,7.72
2011-04-29 10:00,29.907,23.323,31.149,7.66
2011-04-29 11:00,29.960,23.393,31.029,7.45
2011-04-29 12:00,29.899,23.361,30.875,7.33
2011-04-29 13:00,29.823,23.272,30.981,7.55
2011-04-29 14:00,29.872,23.262,31.319,7.91
2011-04-29 15:00,29.855,23.211,31.521,8.18
2011-04-29 16:00,29.839,23.130,31.896,8.66
2011-04-29 17:00,29.924,23.058,32.732,9.58
2011-04-29 18:00,29.899,23.097,32.396,9.20
2011-04-29 19:00,29.936,23.219,31.916,8.57
2011-04-29 20:00,29.944,23.267,31.688,8.28
2011-04-29 21:00,29.931,23.264,31.635,8.23
2011-04-29 22:00,29.934,23.266,31.637,8.23
2011-04-29 23:00,29.928,23.256,31.664,8.27
2011-04-30 00:00,29.898,23.201,31.815,8.49
2011-04-30 01:00,29.847,23.122,31.985,8.76
2011-04-30 02:00,29.843,23.132,31.908,8.67
2011-04-30 03:00,29.870,23.176,31.804,8.51
2011-04-30 04:00,29.881,23.182,31.831,8.53
2011-04-30 05:00,29.906,23.213,31.790,8.45
2011-04-30 06:00,29.932,23.259,31.668,8.27
2011-04-30 07:00,29.915,23.240,31.684,8.31
2011-04-30 08:00,29.910,23.232,31.704,8.34
2011-04-30 09:00,29.981,23.352,31.398,7.88
2011-04-30 10:00,29.721,23.119,31.321,8.09
2011-04-30 11:00,29.331,22.798,31.037,8.20
2011-04-30 12:00,29.202,22.721,30.778,8.03
2011-04-30 13:00,29.175,22.689,30.816,8.11
2011-04-30 14:00,29.130,22.630,30.908,8.28
2011-04-30 15:00,29.129,22.592,31.114,8.54
2011-04-30 16:00,29.127,22.567,31.239,8.70
2011-04-30 17:00,29.087,22.507,31.360,8.90
2011-04-30 18:00,29.113,22.508,31.489,9.03
2011-04-30 19:00,29.049,22.371,31.890,9.61
2011-04-30 20:00,29.060,22.368,31.957,9.68
2011-04-30 21:00,29.022,22.344,31.896,9.65
2011-04-30 22:00,29.042,22.376,31.827,9.54
2011-04-30 23:00,29.023,22.367,31.776,9.50
2011-05-01 00:00,29.034,22.399,31.667,9.35
2011-05-01 01:00,29.021,22.394,31.631,9.32
2011-05-01 02:00,29.024,22.411,31.554,9.22
2011-05-01 03:00,29.017,22.410,31.523,9.19
2011-05-01 04:00,29.030,22.420,31.536,9.19
2011-05-01 05:00,29.072,22.475,31.457,9.04
2011-05-01 06:00,29.129,22.530,31.457,8.97
2011-05-01 07:00,29.197,22.614,31.355,8.76
2011-05-01 08:00,29.174,22.613,31.237,8.64
2011-05-01 09:00,29.093,22.548,31.166,8.65
2011-05-01 10:00,29.052,22.518,31.119,8.64
2011-05-01 11:00,29.008,22.486,31.060,8.62
2011-05-01 12:00,28.985,22.459,31.085,8.68
2011-05-01 13:00,29.036,22.521,31.016,8.53
2011-05-01 14:00,29.013,22.497,31.025,8.57
2011-05-01 15:00,29.024,22.488,31.131,8.69
2011-05-01 16:00,29.105,22.528,31.337,8.85
2011-05-01 17:00,29.111,22.527,31.375,8.89
2011-05-01 18:00,29.124,22.538,31.388,8.89
2011-05-01 19:00,29.168,22.538,31.615,9.12
2011-05-01 20:00,29.230,22.582,31.700,9.15
2011-05-01 21:00,29.298,22.594,31.984,9.42
2011-05-01 22:00,29.177,22.513,31.792,9.33
2011-05-01 23:00,29.231,22.581,31.709,9.16
2011-05-02 00:00,29.223,22.577,31.693,9.15
2011-05-02 01:00,29.228,22.594,31.626,9.06
2011-05-02 02:00,29.268,22.633,31.625,9.01
2011-05-02 03:00,29.202,22.610,31.400,8.81
2011-05-02 04:00,29.193,22.602,31.399,8.82
2011-05-02 05:00,29.178,22.583,31.425,8.87
2011-05-02 06:00,29.164,22.575,31.395,8.85
2011-05-02 07:00,29.191,22.597,31.413,8.84
2011-05-02 08:00,29.247,22.652,31.412,8.77
2011-05-02 09:00,29.279,22.691,31.363,8.67
2011-05-02 10:00,29.215,22.657,31.213,8.56
2011-05-02 11:00,29.160,22.609,31.183,8.59
2011-05-02 12:00,29.122,22.569,31.202,8.66
2011-05-02 13:00,29.121,22.550,31.305,8.79
2011-05-02 14:00,29.142,22.541,31.461,8.96
2011-05-02 15:00,29.110,22.436,31.863,9.50
2011-05-02 16:00,29.163,22.406,32.277,9.95
2011-05-02 17:00,29.108,22.358,32.255,9.99
2011-05-02 18:00,29.117,22.415,32.006,9.67
2011-05-02 19:00,29.117,22.393,32.119,9.81
2011-05-02 20:00,29.126,22.423,32.007,9.66
2011-05-02 21:00,29.129,22.443,31.922,9.55
2011-05-02 22:00,29.128,22.454,31.856,9.47
2011-05-02 23:00,29.137,22.456,31.889,9.50
2011-05-03 00:00,29.142,22.468,31.854,9.45
2011-05-03 01:00,29.181,22.530,31.724,9.24
2011-05-03 02:00,29.193,22.540,31.736,9.24
2011-05-03 03:00,29.212,22.550,31.779,9.27
2011-05-03 04:00,29.213,22.548,31.796,9.29
2011-05-03 05:00,29.222,22.556,31.796,9.28
2011-05-03 06:00,29.210,22.552,31.752,9.24
2011-05-03 07:00,29.213,22.556,31.747,9.23
2011-05-03 08:00,29.185,22.524,31.776,9.30
2011-05-03 09:00,29.203,22.549,31.738,9.23
2011-05-03 10:00,29.223,22.581,31.669,9.12
2011-05-03 11:00,29.239,22.591,31.701,9.14
2011-05-03 12:00,29.237,22.580,31.747,9.20
2011-05-03 13:00,29.244,22.569,31.842,9.31
2011-05-03 14:00,29.237,22.524,32.045,9.57
2011-05-03 15:00,29.282,22.567,32.049,9.52
2011-05-03 16:00,29.279,22.547,32.135,9.63
2011-05-03 17:00,29.293,22.558,32.149,9.63
2011-05-03 18:00,29.299,22.547,32.235,9.73
2011-05-03 19:00,29.298,22.546,32.234,9.73
2011-05-03 20:00,29.301,22.560,32.181,9.66
2011-05-03 21:00,29.300,22.570,32.123,9.59
2011-05-03 22:00,29.299,22.582,32.058,9.51
2011-05-03 23:00,29.301,22.583,32.060,9.51
2011-05-04 00:00,29.304,22.590,32.038,9.48
2011-05-04 01:00,29.290,22.568,32.081,9.55
2011-05-04 02:00,29.283,22.566,32.058,9.53
2011-05-04 03:00,29.279,22.564,32.046,9.52
2011-05-04 04:00,29.292,22.582,32.018,9.47
2011-05-04 05:00,29.299,22.593,31.993,9.43
2011-05-04 06:00,29.331,22.621,32.008,9.41
2011-05-04 07:00,29.352,22.646,31.989,9.36
2011-05-04 08:00,29.358,22.650,31.995,9.36
2011-05-04 09:00,29.384,22.672,32.012,9.35
2011-05-04 10:00,29.392,22.681,32.004,9.33
2011-05-04 11:00,29.383,22.674,31.995,9.33
2011-05-04 12:00,29.379,22.677,31.959,9.29
2011-05-04 13:00,29.370,22.669,31.958,9.30
2011-05-04 14:00,29.369,22.668,31.957,9.30
2011-05-04 15:00,,,,
2011-05-04 16:00,29.378,22.667,32.006,9.35
2011-05-04 17:00,29.389,22.679,32.001,9.33
2011-05-04 18:00,29.411,22.695,32.031,9.34
2011-05-04 19:00,29.459,22.734,32.070,9.33
2011-05-04 20:00,29.521,22.797,32.050,9.23
