Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2011-04-15 01:00,31.501,24.960,29.974,4.45
2011-04-15 02:00,31.322,24.787,30.064,4.75
2011-04-15 04:00,31.616,25.069,29.931,4.28
2011-04-15 05:00,31.234,24.670,30.355,5.20
2011-04-15 06:00,31.438,24.895,30.040,4.59
2011-04-15 07:00,31.404,24.860,30.077,4.68
2011-04-15 08:00,31.299,24.754,30.164,4.89
2011-04-15 09:00,31.332,24.788,30.130,4.82
2011-04-15 10:00,31.323,24.777,30.150,4.85
2011-04-15 11:00,31.388,24.839,30.123,4.75
2011-04-15 12:00,31.368,24.799,30.295,4.98
2011-04-15 13:00,31.449,24.867,30.339,4.95
2011-04-15 14:00,31.488,24.906,30.313,4.87
2011-04-15 15:00,31.518,24.932,30.322,4.85
2011-04-15 16:00,31.546,24.962,30.285,4.78
2011-04-15 17:00,31.516,24.929,30.332,4.87
2011-04-15 18:00,31.551,24.961,30.323,4.82
2011-04-15 19:00,31.506,24.921,30.321,4.86
2011-04-15 20:00,31.439,24.856,30.354,4.98
2011-04-15 21:00,31.411,24.829,30.362,5.01
2011-04-15 22:00,31.439,24.861,30.316,4.93
2011-04-15 23:00,31.412,24.845,30.251,4.88
2011-04-16 00:00,31.391,24.825,30.253,4.90
2011-04-16 01:00,31.251,24.673,30.448,5.29
2011-04-16 02:00,31.428,24.859,30.250,4.86
2011-04-16 03:00,31.586,25.011,30.174,4.60
2011-04-16 04:00,31.582,24.991,30.307,4.77
2011-04-16 05:00,31.581,24.988,30.322,4.79
2011-04-16 06:00,31.652,25.050,30.341,4.74
2011-04-16 07:00,31.698,25.091,30.343,4.69
2011-04-16 08:00,31.626,25.027,30.344,4.77
2011-04-16 09:00,31.551,24.957,30.356,4.86
2011-04-16 10:00,31.498,24.909,30.353,4.91
2011-04-16 11:00,31.461,24.877,30.349,4.95
2011-04-16 12:00,31.509,24.920,30.351,4.90
2011-04-16 13:00,31.496,24.908,30.352,4.91
2011-04-16 14:00,31.530,24.942,30.330,4.85
2011-04-16 15:00,31.476,24.892,30.335,4.91
2011-04-16 16:00,31.571,24.978,30.335,4.81
2011-04-16 17:00,31.548,24.954,30.356,4.86
2011-04-16 18:00,31.321,24.739,30.429,5.19
2011-04-16 19:00,31.420,24.833,30.399,5.05
2011-04-16 20:00,31.487,24.898,30.363,4.94
2011-04-16 21:00,31.356,24.774,30.406,5.13
2011-04-16 22:00,31.316,24.735,30.426,5.19
2011-04-16 23:00,31.222,24.647,30.448,5.32
2011-04-17 00:00,31.215,24.642,30.433,5.31
2011-04-17 01:00,31.246,24.672,30.423,5.26
2011-04-17 02:00,31.242,24.672,30.396,5.24
2011-04-17 03:00,31.233,24.666,30.372,5.22
2011-04-17 04:00,31.233,24.668,30.365,5.21
2011-04-17 05:00,31.284,24.716,30.348,5.13
2011-04-17 06:00,31.233,24.667,30.368,5.21
2011-04-17 07:00,,,,
2011-04-17 08:00,31.201,24.644,30.327,5.20
2011-04-17 09:00,31.226,24.665,30.338,5.18
2011-04-17 10:00,31.211,24.652,30.328,5.19
2011-04-17 11:00,31.217,24.658,30.324,5.18
2011-04-17 12:00,31.212,24.654,30.323,5.18
2011-04-17 13:00,31.253,24.691,30.325,5.14
2011-04-17 14:00,31.355,24.781,30.341,5.05
2011-04-17 15:00,31.381,24.804,30.347,5.03
2011-04-17 16:00,31.260,24.694,30.355,5.17
2011-04-17 17:00,31.352,24.776,30.361,5.08
2011-04-17 18:00,31.545,24.944,30.418,4.94
2011-04-17 19:00,31.737,25.108,30.490,4.83
2011-04-17 20:00,31.625,25.011,30.458,4.91
2011-04-17 21:00,31.276,24.698,30.427,5.24
2011-04-17 22:00,31.619,25.006,30.451,4.90
2011-04-17 23:00,31.621,25.011,30.429,4.87
2011-04-18 00:00,31.393,24.810,30.385,5.06
2011-04-18 01:00,31.479,24.884,30.415,5.01
2011-04-18 02:00,31.375,24.781,30.477,5.19
2011-04-18 03:00,31.351,24.751,30.546,5.30
2011-04-18 04:00,31.385,24.791,30.478,5.18
2011-04-18 05:00,31.374,24.782,30.468,5.18
2011-04-18 06:00,31.342,24.753,30.466,5.22
2011-04-18 07:00,31.333,24.757,30.375,5.11
2011-04-18 08:00,31.466,24.875,30.395,5.00
2011-04-18 09:00,31.478,24.885,30.402,4.99
2011-04-18 10:00,31.408,24.818,30.428,5.10
2011-04-18 11:00,31.300,24.713,30.479,5.28
2011-04-18 12:00,31.310,24.732,30.405,5.18
2011-04-18 13:00,31.382,24.801,30.384,5.07
2011-04-18 14:00,31.352,24.767,30.431,5.16
2011-04-18 15:00,31.528,24.921,30.477,5.03
2011-04-18 16:00,31.431,24.832,30.480,5.14
2011-04-18 17:00,31.434,24.829,30.524,5.19
2011-04-18 18:00,31.458,24.852,30.520,5.16
2011-04-18 19:00,31.449,24.844,30.515,5.16
2011-04-18 20:00,31.388,24.783,30.558,5.28
2011-04-18 21:00,31.379,24.783,30.494,5.21
2011-04-18 22:00,31.387,24.794,30.463,5.16
2011-04-18 23:00,31.240,24.647,30.565,5.44
2011-04-19 00:00,31.205,24.608,30.620,5.55
2011-04-19 01:00,31.212,24.613,30.631,5.55
2011-04-19 02:00,31.238,24.637,30.624,5.52
2011-04-19 03:00,31.280,24.681,30.583,5.42
2011-04-19 04:00,31.363,24.763,30.534,5.28
2011-04-19 05:00,31.377,24.785,30.463,5.17
2011-04-19 06:00,31.354,24.760,30.500,5.24
2011-04-19 07:00,31.348,24.754,30.498,5.25
2011-04-19 08:00,31.389,24.794,30.479,5.18
2011-04-19 09:00,31.412,24.814,30.486,5.16
2011-04-19 10:00,31.422,24.823,30.487,5.16
2011-04-19 11:00,31.449,24.850,30.474,5.11
2011-04-19 12:00,31.334,24.734,30.556,5.33
2011-04-19 13:00,31.343,24.740,30.567,5.34
2011-04-19 14:00,31.355,24.750,30.576,5.33
2011-04-19 15:00,31.328,24.722,30.604,5.40
2011-04-19 16:00,31.398,24.791,30.563,5.27
2011-04-19 17:00,31.393,24.787,30.559,5.27
2011-04-19 18:00,31.362,24.758,30.569,5.32
2011-04-19 19:00,31.326,24.725,30.567,5.35
2011-04-19 20:00,31.377,24.779,30.513,5.23
2011-04-19 21:00,31.424,24.826,30.479,5.14
2011-04-19 22:00,31.450,24.851,30.470,5.10
2011-04-19 23:00,31.343,24.750,30.498,5.25
2011-04-20 00:00,31.297,24.703,30.532,5.34
2011-04-20 02:00,31.389,24.787,30.533,5.25
2011-04-20 03:00,31.390,24.787,30.538,5.25
2011-04-20 04:00,31.340,24.740,30.552,5.32
2011-04-20 05:00,31.402,24.793,30.575,5.28
2011-04-20 06:00,31.480,24.871,30.519,5.13
2011-04-20 07:00,31.426,24.817,30.563,5.24
2011-04-20 08:00,31.485,24.881,30.478,5.08
2011-04-20 09:00,31.427,24.824,30.514,5.18
2011-04-20 10:00,31.403,24.806,30.484,5.17
2011-04-20 11:00,31.385,24.791,30.471,5.18
2011-04-20 12:00,31.314,24.720,30.521,5.31
2011-04-20 13:00,31.309,24.717,30.512,5.31
2011-04-20 14:00,31.362,24.766,30.508,5.24
2011-04-20 15:00,31.282,24.692,30.521,5.34
2011-04-20 16:00,31.290,24.696,30.541,5.36
2011-04-20 17:00,31.345,24.746,30.538,5.30
2011-04-20 18:00,31.435,24.827,30.545,5.21
2011-04-20 19:00,31.463,24.855,30.524,5.16
2011-04-20 20:00,31.475,24.868,30.513,5.13
2011-04-20 21:00,31.407,24.804,30.532,5.22
2011-04-20 22:00,31.457,24.853,30.505,5.14
2011-04-20 23:00,31.443,24.841,30.500,5.15
2011-04-21 00:00,31.453,24.851,30.487,5.12
2011-04-21 01:00,31.431,24.828,30.510,5.17
2011-04-21 03:00,31.439,24.835,30.518,5.17
2011-04-21 04:00,31.410,24.807,30.529,5.22
2011-04-21 05:00,31.381,24.780,30.534,5.26
2011-04-21 06:00,31.345,24.747,30.533,5.29
2011-04-21 07:00,31.427,24.823,30.523,5.19
2011-04-21 08:00,31.427,24.823,30.521,5.19
2011-04-21 09:00,31.498,24.888,30.515,5.11
2011-04-21 10:00,31.546,24.931,30.521,5.06
2011-04-21 11:00,31.572,24.951,30.549,5.07
2011-04-21 12:00,31.636,25.012,30.523,4.97
2011-04-21 13:00,31.574,24.955,30.532,5.05
2011-04-21 14:00,31.542,24.928,30.516,5.06
2011-04-21 15:00,31.438,24.831,30.537,5.20
2011-04-21 16:00,31.410,24.806,30.539,5.23
2011-04-21 17:00,31.398,24.793,30.554,5.26
2011-04-21 18:00,31.335,24.734,30.564,5.34
2011-04-21 19:00,31.298,24.701,30.559,5.37
2011-04-21 20:00,31.179,24.597,30.522,5.46
2011-04-21 21:00,31.126,24.552,30.498,5.49
2011-04-21 22:00,31.197,24.619,30.486,5.39
2011-04-21 23:00,31.230,24.648,30.487,5.36
2011-04-22 00:00,30.904,24.365,30.386,5.59
2011-04-22 01:00,30.461,23.987,30.189,5.83
2011-04-22 02:00,30.537,24.048,30.257,5.83
2011-04-22 03:00,30.767,24.245,30.350,5.69
2011-04-22 04:00,31.025,24.467,30.444,5.53
2011-04-22 05:00,30.921,24.379,30.402,5.59
2011-04-22 06:00,31.037,24.478,30.447,5.52
2011-04-22 07:00,31.235,24.648,30.526,5.40
2011-04-22 08:00,30.624,24.131,30.225,5.70
2011-04-22 09:00,30.771,24.253,30.320,5.65
2011-04-22 10:00,30.520,24.043,30.176,5.75
2011-04-22 11:00,30.227,23.810,29.927,5.77
2011-04-22 12:00,30.196,23.785,29.904,5.78
2011-04-22 13:00,30.158,23.754,29.881,5.79
2011-04-22 14:00,30.168,23.761,29.891,5.79
2011-04-22 15:00,30.254,23.831,29.947,5.76
2011-04-22 16:00,30.354,23.916,29.994,5.71
2011-04-22 17:00,30.573,24.098,30.132,5.64
2011-04-22 18:00,30.741,24.237,30.235,5.58
2011-04-22 20:00,30.774,24.268,30.234,5.54
2011-04-22 21:00,30.808,24.295,30.253,5.53
2011-04-22 22:00,30.925,24.391,30.336,5.51
2011-04-22 23:00,30.886,24.361,30.298,5.50
2011-04-23 00:00,30.845,24.327,30.269,5.51
2011-04-23 01:00,30.663,24.173,30.184,5.60
2011-04-23 02:00,30.578,24.103,30.130,5.63
2011-04-23 03:00,30.720,24.221,30.215,5.58
2011-04-23 04:00,30.788,24.279,30.244,5.54
2011-04-23 05:00,30.870,24.344,30.313,5.54
2011-04-23 06:00,31.002,24.437,30.515,5.64
2011-04-23 07:00,31.035,24.478,30.435,5.51
2011-04-23 08:00,31.042,24.486,30.421,5.48
2011-04-23 09:00,31.076,24.516,30.431,5.46
2011-04-23 10:00,31.082,24.519,30.443,5.47
2011-04-23 11:00,31.129,24.546,30.563,5.56
2011-04-23 12:00,31.126,24.545,30.551,5.55
2011-04-23 13:00,31.115,24.537,30.540,5.55
2011-04-23 14:00,30.900,24.366,30.351,5.55
2011-04-23 15:00,30.747,24.233,30.303,5.66
2011-04-23 16:00,30.841,24.312,30.353,5.62
2011-04-23 17:00,30.828,24.308,30.298,5.56
2011-04-23 18:00,30.728,24.218,30.289,5.66
2011-04-23 19:00,30.757,24.245,30.281,5.62
2011-04-23 20:00,30.853,24.331,30.295,5.53
2011-04-23 21:00,30.965,24.417,30.416,5.56
2011-04-23 22:00,30.984,24.436,30.402,5.52
2011-04-23 23:00,30.840,24.315,30.326,5.59
2011-04-24 00:00,30.831,24.300,30.376,5.66
2011-04-24 01:00,30.842,24.310,30.374,5.64
2011-04-24 02:00,30.847,24.314,30.374,5.64
2011-04-24 03:00,30.845,24.313,30.370,5.63
2011-04-24 04:00,30.838,24.307,30.366,5.64
2011-04-24 05:00,31.097,24.525,30.503,5.52
2011-04-24 06:00,30.939,24.396,30.389,5.55
2011-04-24 07:00,30.827,24.303,30.322,5.59
2011-04-24 08:00,30.855,24.328,30.324,5.57
2011-04-24 09:00,30.879,24.358,30.272,5.48
2011-04-24 10:00,30.947,24.420,30.272,5.40
2011-04-24 11:00,30.894,24.364,30.330,5.53
2011-04-24 12:00,30.896,24.356,30.400,5.61
2011-04-24 13:00,30.979,24.413,30.539,5.69
2011-04-24 14:00,31.068,24.499,30.505,5.56
2011-04-24 15:00,30.949,24.402,30.416,5.58
2011-04-24 16:00,30.908,24.368,30.391,5.59
2011-04-24 17:00,30.853,24.323,30.356,5.61
2011-04-24 18:00,30.806,24.282,30.338,5.64
2011-04-24 19:00,30.786,24.266,30.322,5.64
2011-04-24 20:00,30.784,24.265,30.320,5.64
2011-04-24 21:00,31.118,24.549,30.465,5.45
2011-04-24 22:00,31.169,24.594,30.480,5.42
2011-04-24 23:00,31.052,24.493,30.437,5.49
2011-04-25 00:00,31.281,24.692,30.508,5.33
2011-04-25 01:00,31.085,24.522,30.446,5.47
2011-04-25 02:00,31.237,24.654,30.489,5.36
2011-04-25 03:00,31.088,24.525,30.444,5.46
2011-04-25 04:00,31.007,24.454,30.424,5.52
2011-04-25 05:00,30.695,24.176,30.368,5.80
2011-04-25 06:00,30.798,24.265,30.410,5.73
2011-04-25 07:00,30.838,24.301,30.419,5.70
2011-04-25 08:00,30.714,24.188,30.407,5.82
2011-04-25 09:00,30.833,24.299,30.399,5.68
2011-04-25 10:00,30.984,24.433,30.420,5.54
2011-04-25 11:00,31.105,24.543,30.427,5.42
2011-04-25 12:00,31.049,24.490,30.438,5.49
2011-04-25 14:00,,,,
2011-04-25 15:00,31.129,24.561,30.452,5.43
2011-04-25 16:00,31.168,24.595,30.466,5.40
2011-04-25 17:00,30.942,24.394,30.426,5.60
2011-04-25 18:00,30.973,24.411,30.514,5.67
2011-04-25 19:00,30.995,24.432,30.505,5.64
2011-04-25 20:00,30.952,24.398,30.462,5.63
2011-04-25 21:00,31.067,24.507,30.441,5.48
2011-04-25 22:00,31.172,24.605,30.423,5.34
2011-04-25 23:00,31.114,24.545,30.472,5.47
2011-04-26 00:00,31.225,24.645,30.482,5.36
2011-04-26 01:00,31.143,24.564,30.528,5.50
2011-04-26 02:00,31.122,24.550,30.489,5.48
2011-04-26 04:00,31.029,24.483,30.358,5.42
2011-04-26 05:00,31.205,24.639,30.386,5.26
2011-04-26 06:00,31.122,24.566,30.371,5.34
2011-04-26 07:00,31.105,24.552,30.358,5.34
2011-04-26 08:00,31.153,24.592,30.383,5.32
2011-04-26 09:00,31.319,24.739,30.414,5.18
2011-04-26 10:00,31.379,24.792,30.428,5.13
2011-04-26 11:00,31.295,24.717,30.414,5.20
2011-04-26 12:00,31.387,24.797,30.443,5.14
2011-04-26 13:00,31.416,24.821,30.456,5.12
2011-04-26 14:00,31.395,24.805,30.437,5.12
2011-04-26 15:00,31.311,24.733,30.406,5.18
2011-04-26 16:00,31.270,24.697,30.393,5.20
2011-04-26 17:00,31.317,24.739,30.403,5.16
2011-04-26 18:00,31.174,24.610,30.396,5.31
2011-04-26 19:00,31.170,24.605,30.403,5.32
2011-04-26 20:00,31.197,24.629,30.409,5.30
2011-04-26 21:00,31.262,24.687,30.414,5.24
2011-04-26 22:00,31.318,24.737,30.422,5.19
2011-04-26 23:00,31.372,24.783,30.445,5.16
2011-04-27 00:00,31.437,24.833,30.511,5.17
2011-04-27 01:00,31.511,24.894,30.560,5.15
2011-04-27 02:00,31.317,24.732,30.454,5.23
2011-04-27 03:00,31.286,24.703,30.459,5.27
2011-04-27 04:00,31.221,24.644,30.462,5.34
2011-04-27 05:00,31.171,24.600,30.448,5.38
2011-04-27 06:00,31.163,24.594,30.441,5.38
2011-04-27 07:00,31.158,24.589,30.438,5.38
2011-04-27 08:00,31.213,24.635,30.475,5.36
2011-04-27 09:00,31.262,24.680,30.471,5.31
2011-04-27 10:00,31.287,24.701,30.483,5.29
2011-04-27 11:00,31.167,24.596,30.450,5.38
2011-04-27 12:00,31.174,24.609,30.399,5.31
2011-04-27 13:00,31.109,24.579,30.188,5.12
2011-04-27 14:00,31.020,24.485,30.280,5.33
2011-04-27 15:00,31.172,24.635,30.192,5.06
2011-04-27 16:00,30.971,24.448,30.226,5.32
2011-04-27 17:00,30.935,24.416,30.225,5.36
2011-04-27 18:00,30.961,24.440,30.218,5.32
2011-04-27 19:00,30.700,24.201,30.222,5.61
2011-04-27 20:00,30.836,24.324,30.230,5.47
2011-04-27 21:00,31.015,24.484,30.259,5.31
2011-04-27 22:00,31.105,24.566,30.259,5.22
2011-04-27 23:00,31.030,24.501,30.234,5.27
2011-04-28 00:00,30.998,24.470,30.242,5.31
2011-04-28 01:00,31.096,24.563,30.215,5.17
2011-04-28 02:00,31.144,24.606,30.214,5.12
2011-04-28 03:00,31.163,24.623,30.216,5.10
2011-04-28 04:00,31.132,24.595,30.221,5.14
2011-04-28 05:00,31.156,24.614,30.236,5.13
2011-04-28 06:00,31.090,24.554,30.237,5.21
2011-04-28 07:00,,,,
2011-04-28 08:00,31.059,24.518,30.302,5.32
2011-04-28 09:00,31.027,24.487,30.312,5.36
2011-04-28 10:00,31.171,24.624,30.271,5.16
2011-04-28 11:00,31.165,24.619,30.265,5.16
2011-04-28 12:00,31.164,24.623,30.226,5.11
2011-04-28 13:00,31.188,24.645,30.227,5.09
2011-04-28 14:00,31.034,24.504,30.236,5.26
2011-04-28 15:00,31.056,24.525,30.231,5.24
2011-04-28 16:00,31.040,24.509,30.239,5.26
2011-04-28 17:00,31.140,24.602,30.225,5.14
2011-04-28 18:00,31.017,24.484,30.269,5.32
2011-04-28 19:00,30.991,24.462,30.257,5.34
2011-04-28 20:00,30.901,24.380,30.258,5.44
2011-04-28 21:00,30.975,24.447,30.261,5.36
2011-04-28 22:00,31.032,24.498,30.270,5.31
2011-04-28 23:00,31.035,24.500,30.270,5.30
2011-04-29 00:00,31.040,24.507,30.254,5.28
2011-04-29 01:00,31.200,24.652,30.250,5.10
2011-04-29 02:00,31.020,24.489,30.257,5.30
2011-04-29 03:00,31.327,24.770,30.236,4.95
2011-04-29 04:00,31.202,24.656,30.246,5.10
2011-04-29 05:00,31.369,24.805,30.263,4.94
2011-04-29 06:00,31.124,24.585,30.241,5.17
2011-04-29 07:00,31.162,24.621,30.231,5.12
2011-04-29 08:00,31.140,24.600,30.237,5.15
2011-04-29 09:00,31.137,24.597,30.243,5.16
2011-04-29 10:00,31.187,24.640,30.256,5.12
2011-04-29 11:00,30.994,24.465,30.256,5.33
2011-04-29 12:00,30.980,24.453,30.251,5.34
2011-04-29 13:00,31.086,24.548,30.262,5.24
2011-04-29 14:00,31.183,24.631,30.299,5.18
2011-04-29 15:00,31.259,24.695,30.337,5.15
2011-04-29 16:00,31.350,24.775,30.352,5.07
2011-04-29 17:00,31.386,24.822,30.241,4.89
2011-04-29 18:00,31.171,24.614,30.342,5.25
2011-04-29 19:00,31.147,24.595,30.323,5.25
2011-04-29 20:00,31.148,24.602,30.281,5.20
2011-04-29 21:00,31.066,24.530,30.261,5.26
2011-04-29 22:00,31.015,24.482,30.269,5.33
2011-04-29 23:00,31.075,24.524,30.367,5.38
2011-04-30 00:00,31.094,24.531,30.438,5.45
2011-04-30 01:00,31.138,24.581,30.366,5.31
2011-04-30 02:00,31.149,24.587,30.395,5.34
2011-04-30 03:00,31.275,24.716,30.290,5.07
2011-04-30 04:00,31.255,24.691,30.338,5.15
2011-04-30 05:00,31.359,24.786,30.332,5.03
2011-04-30 06:00,31.264,24.695,30.373,5.18
2011-04-30 07:00,31.284,24.720,30.315,5.09
2011-04-30 08:00,31.153,24.607,30.279,5.19
2011-04-30 09:00,30.947,24.419,30.281,5.41
2011-04-30 10:00,31.019,24.482,30.295,5.35
2011-04-30 11:00,31.144,24.578,30.424,5.38
2011-04-30 12:00,31.113,24.553,30.406,5.39
2011-04-30 13:00,31.090,24.524,30.467,5.49
2011-04-30 14:00,31.192,24.641,30.281,5.15
2011-04-30 15:00,31.165,24.603,30.385,5.31
2011-04-30 16:00,31.178,24.605,30.457,5.38
2011-04-30 17:00,31.179,24.607,30.445,5.36
2011-04-30 18:00,31.214,24.651,30.364,5.23
2011-04-30 19:00,31.047,24.495,30.393,5.44
2011-04-30 20:00,31.023,24.475,30.371,5.44
2011-04-30 21:00,31.068,24.512,30.404,5.43
2011-04-30 22:00,31.091,24.530,30.432,5.44
2011-04-30 23:00,31.106,24.540,30.451,5.45
2011-05-01 00:00,31.086,24.527,30.417,5.43
2011-05-01 01:00,31.085,24.527,30.409,5.42
2011-05-01 02:00,31.127,24.559,30.456,5.43
2011-05-01 03:00,31.141,24.570,30.470,5.43
2011-05-01 04:00,31.141,24.570,30.469,5.43
2011-05-01 05:00,31.130,24.560,30.470,5.45
2011-05-01 06:00,31.132,24.562,30.465,5.44
2011-05-01 07:00,31.069,24.510,30.432,5.47
2011-05-01 08:00,30.806,24.298,30.222,5.49
2011-05-01 09:00,31.029,24.478,30.393,5.46
2011-05-01 10:00,31.009,24.484,30.216,5.27
2011-05-01 11:00,31.127,24.586,30.252,5.18
2011-05-01 12:00,31.020,24.505,30.128,5.15
2011-05-01 13:00,31.101,24.573,30.175,5.12
2011-05-01 14:00,31.090,24.564,30.168,5.12
2011-05-01 15:00,31.054,24.536,30.133,5.12
2011-05-01 16:00,31.086,24.558,30.187,5.15
2011-05-01 17:00,31.058,24.532,30.194,5.19
2011-05-01 18:00,30.959,24.449,30.139,5.23
2011-05-01 19:00,30.844,24.334,30.215,5.45
2011-05-01 20:00,30.936,24.414,30.236,5.37
2011-05-01 21:00,30.831,24.327,30.180,5.42
2011-05-01 22:00,30.921,24.402,30.230,5.38
2011-05-01 23:00,30.979,24.462,30.178,5.25
2011-05-02 00:00,31.047,24.521,30.191,5.20
2011-05-02 01:00,30.892,24.387,30.144,5.31
2011-05-02 02:00,30.912,24.402,30.173,5.32
2011-05-02 03:00,30.781,24.272,30.242,5.55
2011-05-02 04:00,30.984,24.470,30.153,5.22
2011-05-02 05:00,31.041,24.517,30.193,5.20
2011-05-02 06:00,31.231,24.683,30.235,5.05
2011-05-02 07:00,31.100,24.567,30.211,5.16
2011-05-02 08:00,31.106,24.577,30.183,5.12
2011-05-02 09:00,31.050,24.530,30.147,5.14
2011-05-02 10:00,31.064,24.541,30.163,5.14
2011-05-02 11:00,30.929,24.418,30.171,5.30
2011-05-02 12:00,30.875,24.370,30.159,5.34
2011-05-02 13:00,30.987,24.475,30.137,5.19
2011-05-02 14:00,31.047,24.523,30.181,5.18
2011-05-02 15:00,31.085,24.554,30.206,5.17
2011-05-02 16:00,31.063,24.535,30.201,5.19
2011-05-02 17:00,30.981,24.427,30.442,5.57
2011-05-02 18:00,30.936,24.393,30.392,5.56
2011-05-02 19:00,30.934,24.392,30.395,5.57
2011-05-02 20:00,30.938,24.394,30.400,5.57
2011-05-02 21:00,30.989,24.443,30.385,5.49
2011-05-02 22:00,31.037,24.476,30.465,5.54
2011-05-02 23:00,31.143,24.587,30.357,5.30
2011-05-03 00:00,31.196,24.640,30.321,5.19
2011-05-03 01:00,31.228,24.695,30.122,4.92
2011-05-03 02:00,31.239,24.707,30.105,4.89
2011-05-03 03:00,31.256,24.730,30.044,4.79
2011-05-03 04:00,31.095,24.571,30.151,5.09
2011-05-03 05:00,31.011,24.474,30.305,5.37
2011-05-03 06:00,31.104,24.561,30.282,5.25
2011-05-03 07:00,31.051,24.488,30.463,5.52
2011-05-03 08:00,31.150,24.593,30.361,5.29
2011-05-03 09:00,31.133,24.577,30.363,5.31
2011-05-03 10:00,31.156,24.592,30.405,5.34
2011-05-03 11:00,31.119,24.553,30.448,5.43
2011-05-03 12:00,31.127,24.564,30.415,5.38
2011-05-03 13:00,31.225,24.682,30.199,5.01
2011-05-03 14:00,31.206,24.667,30.185,5.02
2011-05-03 15:00,31.204,24.666,30.180,5.01
2011-05-03 16:00,31.235,24.703,30.108,4.89
2011-05-03 17:00,31.209,24.684,30.074,4.88
2011-05-03 18:00,31.209,24.673,30.160,4.98
2011-05-03 19:00,31.218,24.680,30.167,4.98
2011-05-03 20:00,31.159,24.610,30.295,5.20
2011-05-03 21:00,31.035,24.481,30.407,5.47
2011-05-03 22:00,30.949,24.405,30.394,5.55
2011-05-03 23:00,31.030,24.503,30.217,5.25
2011-05-04 00:00,30.786,24.249,30.442,5.79
2011-05-04 01:00,30.852,24.364,30.046,5.23
2011-05-04 02:00,30.986,24.501,29.923,4.93
2011-05-04 03:00,31.108,24.602,30.005,4.90
2011-05-04 04:00,31.055,24.541,30.096,5.07
2011-05-04 05:00,31.129,24.566,30.416,5.38
2011-05-04 06:00,31.102,24.520,30.577,5.61
2011-05-04 07:00,31.158,24.596,30.390,5.32
2011-05-04 08:00,31.260,24.720,30.152,4.92
2011-05-04 09:00,31.181,24.653,30.118,4.96
2011-05-04 10:00,31.130,24.564,30.441,5.41
2011-05-04 11:00,31.123,24.594,30.165,5.08
2011-05-04 12:00,31.086,24.493,30.663,5.73
2011-05-04 13:00,31.102,24.516,30.599,5.63
2011-05-04 14:00,31.167,24.609,30.357,5.27
2011-05-04 15:00,,,,
2011-05-04 16:00,31.161,24.585,30.494,5.44
2011-05-04 17:00,31.104,24.526,30.544,5.57
2011-05-04 18:00,31.142,24.563,30.524,5.50
2011-05-04 19:00,31.101,24.600,29.970,4.87
2011-05-04 20:00,31.202,24.690,29.978,4.77
2011-05-04 21:00,31.137,24.635,29.949,4.80
2011-05-04 22:00,31.262,24.740,30.011,4.75
2011-05-04 23:00,31.136,24.632,29.966,4.82
2011-05-05 00:00,31.095,24.599,29.933,4.83
2011-05-05 01:00,31.135,24.627,29.996,4.86
2011-05-05 02:00,31.092,24.592,29.961,4.87
2011-05-05 03:00,31.116,24.615,29.955,4.83
2011-05-05 04:00,31.145,24.638,29.980,4.83
2011-05-05 05:00,31.158,24.649,29.986,4.83
2011-05-05 06:00,31.150,24.642,29.982,4.83
2011-05-05 07:00,31.168,24.658,29.989,4.82
2011-05-05 08:00,31.152,24.646,29.973,4.82
2011-05-05 09:00,31.081,24.587,29.923,4.83
2011-05-05 10:00,31.035,24.527,30.069,5.06
2011-05-05 11:00,31.060,24.520,30.292,5.30
2011-05-05 12:00,31.111,24.552,30.398,5.38
2011-05-05 13:00,31.194,24.619,30.465,5.37
2011-05-05 14:00,31.202,24.633,30.412,5.30
2011-05-05 15:00,31.142,24.583,30.381,5.32
2011-05-05 16:00,31.228,24.657,30.411,5.27
2011-05-05 17:00,31.163,24.608,30.331,5.24
2011-05-05 18:00,31.204,24.644,30.347,5.22
2011-05-05 19:00,31.033,24.511,30.176,5.19
2011-05-05 20:00,31.122,24.573,30.319,5.27
2011-05-05 21:00,31.167,24.601,30.415,5.34
2011-05-05 22:00,30.924,24.414,30.164,5.30
2011-05-05 23:00,30.896,24.394,30.116,5.27
2011-05-06 00:00,30.783,24.300,30.056,5.32
2011-05-06 01:00,30.819,24.335,30.040,5.26
2011-05-06 02:00,30.945,24.458,29.978,5.04
2011-05-06 03:00,30.943,24.459,29.953,5.02
2011-05-06 04:00,31.099,24.595,29.989,4.89
2011-05-06 05:00,31.115,24.611,29.983,4.87
2011-05-06 06:00,31.138,24.630,29.992,4.86
2011-05-06 07:00,31.205,24.686,30.027,4.83
2011-05-06 08:00,31.168,24.655,30.011,4.85
2011-05-06 09:00,31.042,24.548,29.956,4.91
2011-05-06 10:00,31.175,24.661,30.014,4.84
2011-05-06 11:00,31.141,24.633,29.991,4.85
2011-05-06 12:00,31.058,24.562,29.960,4.90
2011-05-06 13:00,30.975,24.481,30.009,5.05
2011-05-06 14:00,31.009,24.512,30.008,5.01
2011-05-06 15:00,31.142,24.633,29.995,4.85
2011-05-06 16:00,31.250,24.715,30.120,4.89
2011-05-06 17:00,31.217,24.677,30.186,5.01
2011-05-06 18:00,31.215,24.674,30.194,5.02
2011-05-06 19:00,31.052,24.525,30.201,5.20
2011-05-06 20:00,31.063,24.534,30.206,5.20
