Time[GMT],temperature[C](20m),salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m)
2005-07-24 10:00,8.51,31.691,24.602,33.557
2005-07-24 11:00,8.57,31.676,24.582,33.595
2005-07-24 12:00,8.81,31.647,24.523,33.773
2005-07-24 13:00,8.88,31.635,24.503,33.821
2005-07-24 14:00,8.75,31.648,24.533,33.722
2005-07-24 15:00,8.53,31.673,24.585,33.557
2005-07-24 16:00,8.03,31.758,24.725,33.210
2005-07-24 17:00,8.27,31.713,24.655,33.373
2005-07-24 18:00,8.50,31.696,24.608,33.554
2005-07-24 19:00,8.65,31.665,24.561,33.653
2005-07-24 20:00,8.49,31.684,24.600,33.534
2005-07-24 21:00,9.00,31.635,24.484,33.924
2005-07-24 22:00,8.70,31.687,24.571,33.717
2005-07-24 23:00,8.51,31.746,24.645,33.610
2005-07-25 00:00,8.55,31.705,24.607,33.605
2005-07-25 01:00,8.69,31.770,24.638,33.788
2005-07-25 02:00,9.02,31.682,24.518,33.987
2005-07-25 03:00,9.09,31.678,24.504,34.043
2005-07-25 04:00,8.59,31.720,24.613,33.654
2005-07-25 05:00,8.43,31.747,24.658,33.542
2005-07-25 06:00,8.38,31.753,24.670,33.505
2005-07-25 07:00,8.20,31.773,24.712,33.370
2005-07-25 08:00,8.28,31.770,24.698,33.435
2005-07-25 09:00,8.43,31.755,24.664,33.550
2005-07-25 10:00,8.56,31.783,24.667,33.688
2005-07-25 11:00,8.41,31.762,24.672,33.539
2005-07-25 12:00,8.33,31.809,24.721,33.515
2005-07-25 13:00,9.66,31.613,24.364,34.472
2005-07-25 14:00,8.36,31.754,24.674,33.489
2005-07-25 15:00,8.34,31.782,24.698,33.498
2005-07-25 16:00,8.23,31.833,24.754,33.452
2005-07-25 17:00,8.22,31.861,24.778,33.470
2005-07-25 18:00,8.60,31.759,24.642,33.700
2005-07-25 19:00,8.45,31.770,24.673,33.581
2005-07-25 20:00,8.41,31.781,24.687,33.557
2005-07-25 21:00,8.40,31.768,24.678,33.536
2005-07-25 22:00,8.66,31.733,24.613,33.726
2005-07-25 23:00,8.78,31.714,24.580,33.811
2005-07-26 00:00,8.88,31.719,24.569,33.902
2005-07-26 01:00,9.21,31.706,24.508,34.174
2005-07-26 02:00,8.76,31.742,24.605,33.821
2005-07-26 03:00,8.47,31.774,24.673,33.602
2005-07-26 04:00,8.48,31.779,24.676,33.616
2005-07-26 05:00,8.14,31.808,24.748,33.351
2005-07-26 06:00,8.11,31.806,24.751,33.324
2005-07-26 07:00,8.29,31.794,24.716,33.467
2005-07-26 08:00,8.56,31.836,24.709,33.739
2005-07-26 09:00,8.21,31.807,24.737,33.410
2005-07-26 10:00,8.27,31.808,24.729,33.463
2005-07-26 11:00,8.52,31.852,24.727,33.720
2005-07-26 12:00,8.94,31.862,24.672,34.092
2005-07-26 13:00,9.05,31.797,24.604,34.124
2005-07-26 14:00,9.00,31.750,24.574,34.035
2005-07-26 15:00,8.98,31.822,24.634,34.088
2005-07-26 16:00,8.85,31.859,24.683,34.011
2005-07-26 17:00,8.37,31.857,24.753,33.595
2005-07-26 18:00,8.40,31.890,24.775,33.653
2005-07-26 19:00,8.69,31.872,24.717,33.885
2005-07-26 20:00,8.74,31.866,24.705,33.923
2005-07-26 21:00,8.67,31.847,24.700,33.844
2005-07-26 22:00,8.63,31.821,24.686,33.785
2005-07-26 23:00,8.36,31.745,24.666,33.480
2005-07-27 00:00,8.62,31.758,24.638,33.716
2005-07-27 01:00,8.91,31.659,24.517,33.870
2005-07-27 02:00,8.54,31.713,24.615,33.604
2005-07-27 03:00,8.58,31.674,24.578,33.601
2005-07-27 04:00,8.54,31.620,24.542,33.515
2005-07-27 05:00,8.26,31.637,24.597,33.292
2005-07-27 06:00,8.24,31.667,24.623,33.303
2005-07-27 07:00,8.35,31.726,24.654,33.454
2005-07-27 08:00,8.24,31.697,24.647,33.332
2005-07-27 09:00,8.24,31.702,24.651,33.337
2005-07-27 10:00,8.31,31.698,24.637,33.393
2005-07-27 11:00,8.41,31.605,24.550,33.390
2005-07-27 12:00,8.52,31.674,24.588,33.550
2005-07-27 13:00,8.80,31.687,24.556,33.803
2005-07-27 14:00,8.50,31.798,24.688,33.651
2005-07-27 15:00,8.66,31.738,24.617,33.731
2005-07-27 16:00,8.66,31.768,24.640,33.760
2005-07-27 17:00,8.40,31.752,24.666,33.521
2005-07-27 18:00,8.35,31.773,24.690,33.498
2005-07-27 19:00,8.17,31.772,24.715,33.343
2005-07-27 20:00,8.19,31.752,24.697,33.341
2005-07-27 21:00,8.27,31.767,24.697,33.424
2005-07-27 22:00,8.16,31.764,24.711,33.327
2005-07-27 23:00,8.23,31.775,24.709,33.397
2005-07-28 00:00,8.59,31.732,24.622,33.665
2005-07-28 01:00,8.67,31.729,24.608,33.731
2005-07-28 02:00,8.27,31.824,24.742,33.478
2005-07-28 03:00,8.13,31.843,24.777,33.376
2005-07-28 04:00,8.89,31.706,24.557,33.898
2005-07-28 05:00,8.80,31.744,24.600,33.857
2005-07-28 06:00,8.41,31.809,24.709,33.584
2005-07-28 07:00,8.46,31.860,24.742,33.676
2005-07-28 08:00,8.39,31.893,24.778,33.647
2005-07-28 09:00,8.53,31.872,24.741,33.747
2005-07-28 10:00,8.44,31.879,24.760,33.677
2005-07-28 11:00,8.43,31.876,24.759,33.665
2005-07-28 12:00,8.41,31.872,24.759,33.644
2005-07-28 13:00,8.41,31.862,24.751,33.635
2005-07-28 14:00,8.66,31.778,24.648,33.769
2005-07-28 15:00,8.92,31.713,24.558,33.931
2005-07-28 16:00,9.16,31.708,24.517,34.133
2005-07-28 17:00,8.98,31.726,24.559,33.995
2005-07-28 18:00,8.61,31.771,24.650,33.720
2005-07-28 19:00,8.86,31.739,24.587,33.904
2005-07-28 20:00,8.27,31.828,24.745,33.482
2005-07-28 21:00,8.26,31.822,24.742,33.468
2005-07-28 22:00,8.30,31.815,24.730,33.495
2005-07-28 23:00,8.31,31.821,24.734,33.510
2005-07-29 00:00,8.46,31.786,24.684,33.605
2005-07-29 01:00,8.28,31.843,24.755,33.505
2005-07-29 02:00,8.25,31.876,24.785,33.510
2005-07-29 03:00,8.25,31.860,24.773,33.495
2005-07-29 04:00,8.35,31.794,24.706,33.518
2005-07-29 05:00,8.31,31.823,24.735,33.511
2005-07-29 06:00,8.41,31.773,24.681,33.550
2005-07-29 07:00,8.29,31.843,24.754,33.513
2005-07-29 08:00,8.31,31.824,24.736,33.512
2005-07-29 09:00,8.25,31.841,24.758,33.477
2005-07-29 10:00,8.26,31.853,24.766,33.497
2005-07-29 11:00,8.27,31.836,24.751,33.489
2005-07-29 12:00,8.29,31.849,24.758,33.519
2005-07-29 13:00,8.30,31.832,24.743,33.511
2005-07-29 14:00,8.28,31.842,24.755,33.504
2005-07-29 15:00,8.31,31.827,24.738,33.515
2005-07-29 16:00,8.33,31.816,24.727,33.522
2005-07-29 17:00,8.46,31.753,24.658,33.574
2005-07-29 18:00,8.68,31.717,24.597,33.728
2005-07-29 19:00,8.47,31.749,24.653,33.578
2005-07-29 20:00,8.50,31.737,24.640,33.593
2005-07-29 21:00,8.33,31.824,24.733,33.530
2005-07-29 22:00,8.36,31.803,24.712,33.535
2005-07-29 23:00,8.36,31.812,24.719,33.544
2005-07-30 00:00,8.48,31.747,24.650,33.585
2005-07-30 01:00,8.44,31.766,24.671,33.569
2005-07-30 02:00,8.23,31.893,24.802,33.509
2005-07-30 03:00,8.32,31.826,24.736,33.523
2005-07-30 04:00,7.88,31.940,24.889,33.253
2005-07-30 05:00,8.24,31.826,24.748,33.454
2005-07-30 06:00,8.23,31.858,24.774,33.476
2005-07-30 07:00,8.11,31.790,24.739,33.309
2005-07-30 08:00,8.37,31.746,24.666,33.490
2005-07-30 09:00,8.31,31.789,24.708,33.479
2005-07-30 10:00,8.15,31.795,24.737,33.348
2005-07-30 11:00,8.11,31.822,24.763,33.339
2005-07-30 12:00,8.06,31.858,24.799,33.330
2005-07-30 13:00,8.06,31.926,24.852,33.394
2005-07-30 14:00,7.87,31.961,24.907,33.264
2005-07-30 15:00,7.72,32.026,24.979,33.196
2005-07-30 16:00,7.94,31.926,24.869,33.291
2005-07-30 17:00,8.00,32.010,24.927,33.422
2005-07-30 18:00,8.38,32.108,24.949,33.843
2005-07-30 19:00,8.66,31.982,24.808,33.965
2005-07-30 20:00,8.76,32.085,24.873,34.150
2005-07-30 21:00,8.70,32.077,24.876,34.090
2005-07-30 22:00,9.03,32.047,24.802,34.348
2005-07-30 23:00,8.89,32.203,24.946,34.377
2005-07-31 00:00,8.27,32.192,25.030,33.827
2005-07-31 01:00,8.31,32.214,25.041,33.882
2005-07-31 02:00,7.99,32.282,25.142,33.669
2005-07-31 03:00,8.24,32.245,25.076,33.851
2005-07-31 04:00,8.61,32.077,24.889,34.012
2005-07-31 05:00,8.29,32.126,24.976,33.782
2005-07-31 06:00,8.67,32.042,24.853,34.031
2005-07-31 07:00,8.44,32.095,24.929,33.882
2005-07-31 08:00,9.72,32.200,24.812,35.100
2005-07-31 09:00,9.20,32.271,24.951,34.713
2005-07-31 10:00,9.05,32.295,24.993,34.605
2005-07-31 11:00,9.41,32.241,24.894,34.868
2005-07-31 12:00,9.04,32.250,24.960,34.553
2005-07-31 13:00,8.75,32.260,25.012,34.309
2005-07-31 14:00,8.88,32.295,25.019,34.456
2005-07-31 15:00,8.85,32.273,25.007,34.409
2005-07-31 16:00,8.97,32.327,25.031,34.566
2005-07-31 17:00,8.99,32.321,25.023,34.578
2005-07-31 18:00,9.00,32.328,25.027,34.593
2005-07-31 19:00,9.10,32.328,25.011,34.681
2005-07-31 20:00,9.09,32.188,24.903,34.537
2005-07-31 21:00,8.93,32.169,24.913,34.379
2005-07-31 22:00,8.79,32.236,24.987,34.321
2005-07-31 23:00,8.61,32.163,24.957,34.095
2005-08-01 00:00,8.45,32.183,24.997,33.975
2005-08-01 01:00,8.70,32.178,24.955,34.187
2005-08-01 02:00,8.73,32.135,24.917,34.172
2005-08-01 03:00,8.41,32.180,25.000,33.937
2005-08-01 04:00,8.91,32.127,24.883,34.321
2005-08-01 05:00,8.46,32.166,24.982,33.967
2005-08-01 06:00,9.15,32.105,24.829,34.509
2005-08-01 07:00,9.05,32.132,24.866,34.448
2005-08-01 08:00,9.01,32.150,24.886,34.430
2005-08-01 09:00,8.89,32.082,24.851,34.260
2005-08-01 10:00,8.58,32.106,24.917,34.014
2005-08-01 11:00,8.90,32.075,24.844,34.262
2005-08-01 12:00,8.72,32.086,24.880,34.116
2005-08-01 13:00,8.61,32.100,24.907,34.034
2005-08-01 14:00,8.59,32.110,24.919,34.027
2005-08-01 15:00,8.24,32.138,24.993,33.750
2005-08-01 16:00,8.49,32.100,24.925,33.930
2005-08-01 17:00,8.55,32.101,24.917,33.983
2005-08-01 18:00,8.43,32.108,24.941,33.886
2005-08-01 19:00,8.17,32.160,25.020,33.710
2005-08-01 20:00,8.42,32.100,24.936,33.870
2005-08-01 21:00,8.40,32.118,24.953,33.869
2005-08-01 22:00,8.34,32.121,24.964,33.820
2005-08-01 23:00,8.30,32.121,24.971,33.786
2005-08-02 00:00,8.31,32.126,24.973,33.799
2005-08-02 01:00,8.60,32.094,24.905,34.020
2005-08-02 02:00,8.58,32.104,24.915,34.012
2005-08-02 03:00,8.56,32.097,24.913,33.988
2005-08-02 04:00,8.71,32.087,24.883,34.109
2005-08-02 05:00,8.55,32.104,24.920,33.986
2005-08-02 06:00,8.65,32.096,24.898,34.065
2005-08-02 07:00,8.51,32.110,24.930,33.957
2005-08-02 08:00,8.64,32.100,24.903,34.060
2005-08-02 09:00,8.54,32.105,24.922,33.978
2005-08-02 10:00,8.26,32.142,24.993,33.771
2005-08-02 11:00,8.42,32.122,24.954,33.891
2005-08-02 12:00,8.28,32.147,24.994,33.793
2005-08-02 13:00,8.45,32.115,24.943,33.910
2005-08-02 14:00,8.29,32.151,24.995,33.805
2005-08-02 15:00,8.40,32.119,24.954,33.870
2005-08-02 16:00,8.41,32.120,24.953,33.880
2005-08-02 17:00,8.77,32.103,24.886,34.176
2005-08-02 18:00,8.70,32.093,24.889,34.106
2005-08-02 19:00,8.97,32.073,24.832,34.321
2005-08-02 20:00,8.75,32.090,24.879,34.146
2005-08-02 21:00,8.39,32.124,24.959,33.866
2005-08-02 22:00,8.29,32.130,24.978,33.785
2005-08-02 23:00,8.53,32.092,24.913,33.957
2005-08-03 00:00,8.60,32.103,24.912,34.029
2005-08-03 01:00,8.33,32.100,24.950,33.792
2005-08-03 02:00,8.22,32.103,24.968,33.699
2005-08-03 03:00,8.51,32.109,24.930,33.956
2005-08-03 04:00,8.31,32.153,24.994,33.825
2005-08-03 05:00,8.63,32.116,24.917,34.067
2005-08-03 06:00,8.80,32.112,24.888,34.211
2005-08-03 07:00,8.88,32.098,24.865,34.267
2005-08-03 08:00,8.87,32.116,24.881,34.276
2005-08-03 09:00,8.92,32.100,24.861,34.304
2005-08-03 10:00,8.71,32.115,24.905,34.136
2005-08-03 11:00,8.54,32.127,24.939,33.999
2005-08-03 12:00,8.44,32.131,24.957,33.916
2005-08-03 13:00,8.44,32.121,24.950,33.907
2005-08-03 14:00,8.31,32.143,24.986,33.815
2005-08-03 15:00,8.43,32.156,24.979,33.932
2005-08-03 16:00,8.62,32.114,24.917,34.056
2005-08-03 17:00,8.88,32.100,24.867,34.269
2005-08-03 18:00,8.72,32.119,24.906,34.148
2005-08-03 19:00,8.74,32.095,24.884,34.142
2005-08-03 20:00,8.74,32.096,24.885,34.143
2005-08-03 21:00,8.79,32.094,24.876,34.185
2005-08-03 22:00,9.29,32.104,24.806,34.630
2005-08-03 23:00,8.88,32.096,24.864,34.265
2005-08-04 00:00,9.21,32.039,24.768,34.497
2005-08-04 01:00,8.65,32.117,24.915,34.085
2005-08-04 02:00,8.71,32.099,24.892,34.120
2005-08-04 03:00,8.77,32.092,24.878,34.166
2005-08-04 04:00,8.76,32.083,24.872,34.148
2005-08-04 05:00,8.65,32.091,24.894,34.060
2005-08-04 06:00,8.68,32.089,24.889,34.085
2005-08-04 07:00,8.62,32.108,24.913,34.051
2005-08-04 08:00,9.05,32.111,24.850,34.428
2005-08-04 09:00,8.50,32.129,24.947,33.967
2005-08-04 10:00,9.04,32.143,24.876,34.450
2005-08-04 11:00,8.99,32.101,24.851,34.366
2005-08-04 12:00,8.48,32.116,24.940,33.937
2005-08-04 13:00,8.62,32.088,24.897,34.032
2005-08-04 14:00,8.65,32.129,24.925,34.097
2005-08-04 15:00,8.88,32.087,24.856,34.256
2005-08-04 16:00,8.47,32.089,24.920,33.902
2005-08-04 17:00,9.30,32.076,24.783,34.612
2005-08-04 18:00,9.25,32.063,24.780,34.555
2005-08-04 19:00,8.64,32.090,24.896,34.051
2005-08-04 20:00,8.58,32.114,24.923,34.022
2005-08-04 21:00,8.74,32.108,24.894,34.155
2005-08-04 22:00,8.89,32.067,24.840,34.246
2005-08-04 23:00,9.25,32.028,24.753,34.521
2005-08-05 00:00,8.89,32.086,24.854,34.264
2005-08-05 01:00,8.89,32.082,24.851,34.260
2005-08-05 02:00,9.14,32.070,24.803,34.466
2005-08-05 03:00,8.63,32.097,24.903,34.049
2005-08-05 04:00,8.61,32.089,24.899,34.024
2005-08-05 05:00,8.80,32.105,24.883,34.204
2005-08-05 06:00,9.01,32.043,24.802,34.327
2005-08-05 07:00,8.60,32.092,24.903,34.018
2005-08-05 08:00,8.60,32.024,24.850,33.953
2005-08-05 09:00,8.35,32.061,24.916,33.772
2005-08-05 10:00,8.50,32.054,24.888,33.895
2005-08-05 11:00,8.97,31.966,24.748,34.218
2005-08-05 12:00,8.60,32.033,24.857,33.962
2005-08-05 13:00,8.66,32.067,24.874,34.046
2005-08-05 14:00,8.80,32.023,24.818,34.125
2005-08-05 15:00,8.58,32.039,24.864,33.950
2005-08-05 16:00,8.69,32.038,24.847,34.044
2005-08-05 17:00,8.79,32.071,24.858,34.163
2005-08-05 18:00,8.88,32.029,24.812,34.201
2005-08-05 19:00,8.70,32.045,24.851,34.060
2005-08-05 20:00,8.48,32.047,24.886,33.871
2005-08-05 21:00,8.46,32.020,24.867,33.828
2005-08-05 22:00,8.46,32.018,24.866,33.826
2005-08-05 23:00,8.49,31.987,24.837,33.823
2005-08-06 00:00,8.47,32.017,24.864,33.834
2005-08-06 01:00,8.56,31.967,24.811,33.864
2005-08-06 02:00,8.79,31.947,24.761,34.044
2005-08-06 03:00,8.45,32.042,24.886,33.840
2005-08-06 04:00,8.68,31.991,24.812,33.991
2005-08-06 05:00,8.57,31.995,24.831,33.899
2005-08-06 06:00,8.65,31.965,24.796,33.940
2005-08-06 07:00,8.44,32.018,24.869,33.809
2005-08-06 08:00,8.49,31.974,24.827,33.810
2005-08-06 09:00,8.59,31.941,24.786,33.865
2005-08-06 10:00,8.56,31.959,24.804,33.856
2005-08-06 11:00,8.54,32.006,24.845,33.884
2005-08-06 12:00,8.57,32.018,24.849,33.921
2005-08-06 13:00,8.72,32.016,24.825,34.049
2005-08-06 14:00,9.26,31.923,24.669,34.428
2005-08-06 15:00,9.31,31.995,24.718,34.542
2005-08-06 16:00,8.72,32.015,24.824,34.048
2005-08-06 17:00,8.60,32.047,24.868,33.975
2005-08-06 18:00,9.00,31.994,24.765,34.271
2005-08-06 19:00,9.30,31.961,24.693,34.500
2005-08-06 20:00,8.74,31.991,24.803,34.043
2005-08-06 21:00,8.63,31.975,24.807,33.932
2005-08-06 22:00,8.56,31.976,24.818,33.873
2005-08-06 23:00,8.94,31.928,24.723,34.155
2005-08-07 00:00,8.69,31.953,24.781,33.963
2005-08-07 01:00,8.64,31.951,24.787,33.918
2005-08-07 02:00,8.74,31.917,24.745,33.972
2005-08-07 03:00,8.66,31.936,24.772,33.921
2005-08-07 04:00,8.57,31.998,24.834,33.902
2005-08-07 05:00,8.57,31.980,24.820,33.885
2005-08-07 06:00,8.56,31.987,24.827,33.883
2005-08-07 07:00,8.52,32.008,24.849,33.869
2005-08-07 08:00,8.54,32.005,24.844,33.883
2005-08-07 09:00,8.72,32.070,24.868,34.101
2005-08-07 10:00,8.86,32.068,24.845,34.221
2005-08-07 11:00,8.83,32.083,24.861,34.209
2005-08-07 12:00,9.08,32.033,24.783,34.378
2005-08-07 13:00,9.06,32.028,24.783,34.356
2005-08-07 14:00,9.01,32.040,24.800,34.324
2005-08-07 15:00,8.92,32.046,24.819,34.252
2005-08-07 16:00,9.04,32.030,24.788,34.341
2005-08-07 17:00,8.80,32.091,24.872,34.191
2005-08-07 18:00,8.77,32.082,24.869,34.156
2005-08-07 19:00,8.59,32.056,24.876,33.975
2005-08-07 20:00,8.50,32.101,24.925,33.940
2005-08-07 21:00,8.37,32.173,25.001,33.896
2005-08-07 22:00,8.49,32.117,24.939,33.946
2005-08-07 23:00,8.76,32.067,24.859,34.133
2005-08-08 00:00,8.65,32.050,24.862,34.021
2005-08-08 01:00,9.52,32.208,24.851,34.933
2005-08-08 02:00,9.40,32.268,24.917,34.886
2005-08-08 03:00,9.25,32.214,24.899,34.702
2005-08-08 04:00,9.35,32.273,24.929,34.847
2005-08-08 05:00,9.59,32.196,24.830,34.982
2005-08-08 06:00,9.33,32.203,24.877,34.761
2005-08-08 07:00,8.98,32.231,24.954,34.482
2005-08-08 08:00,8.79,32.239,24.989,34.324
2005-08-08 09:00,8.76,32.274,25.021,34.331
2005-08-08 10:00,9.08,32.174,24.894,34.515
2005-08-08 11:00,8.78,32.222,24.978,34.299
2005-08-08 12:00,8.82,32.198,24.953,34.311
2005-08-08 13:00,8.87,32.185,24.935,34.342
2005-08-08 14:00,9.40,32.115,24.798,34.737
2005-08-08 15:00,8.97,32.141,24.885,34.387
2005-08-08 16:00,8.77,32.162,24.932,34.233
2005-08-08 17:00,9.46,32.082,24.762,34.757
2005-08-08 18:00,9.32,32.103,24.801,34.655
2005-08-08 19:00,9.34,32.093,24.790,34.663
2005-08-08 20:00,8.74,32.177,24.948,34.221
2005-08-08 21:00,8.66,32.188,24.969,34.162
2005-08-08 22:00,8.60,32.233,25.014,34.153
2005-08-08 23:00,9.68,32.175,24.800,35.041
2005-08-09 00:00,8.61,32.191,24.979,34.121
2005-08-09 01:00,8.61,32.179,24.970,34.110
2005-08-09 02:00,8.67,32.166,24.951,34.150
2005-08-09 03:00,8.73,32.175,24.948,34.210
2005-08-09 04:00,8.61,32.159,24.954,34.091
2005-08-09 05:00,8.58,32.152,24.953,34.058
2005-08-09 06:00,8.65,32.171,24.957,34.137
2005-08-09 07:00,8.77,32.174,24.941,34.244
2005-08-09 08:00,8.73,32.221,24.984,34.254
2005-08-09 09:00,8.70,32.216,24.985,34.224
2005-08-09 10:00,8.59,32.191,24.982,34.104
2005-08-09 11:00,8.54,32.180,24.981,34.050
2005-08-09 12:00,8.52,32.174,24.979,34.027
2005-08-09 13:00,8.52,32.177,24.982,34.030
2005-08-09 14:00,9.13,32.105,24.832,34.491
2005-08-09 15:00,9.02,32.117,24.858,34.407
2005-08-09 16:00,9.46,32.132,24.801,34.806
2005-08-09 17:00,9.62,32.086,24.740,34.901
2005-08-09 18:00,8.90,32.114,24.875,34.300
2005-08-09 19:00,8.81,32.133,24.904,34.240
2005-08-09 20:00,8.80,32.133,24.905,34.231
2005-08-09 21:00,8.71,32.146,24.928,34.165
2005-08-09 22:00,8.66,32.157,24.945,34.132
2005-08-09 23:00,8.71,32.180,24.955,34.198
2005-08-10 00:00,8.80,32.142,24.912,34.240
2005-08-10 01:00,8.77,32.138,24.914,34.210
2005-08-10 02:00,9.04,32.127,24.863,34.434
2005-08-10 03:00,8.88,32.126,24.887,34.294
2005-08-10 04:00,8.73,32.161,24.937,34.197
2005-08-10 05:00,8.76,32.162,24.934,34.224
2005-08-10 06:00,8.77,32.155,24.927,34.226
2005-08-10 07:00,8.68,32.170,24.952,34.162
2005-08-10 08:00,8.90,32.123,24.881,34.308
2005-08-10 09:00,8.67,32.157,24.943,34.141
2005-08-10 10:00,9.53,32.066,24.739,34.803
2005-08-10 11:00,8.82,32.137,24.905,34.252
2005-08-10 12:00,8.87,32.128,24.890,34.287
2005-08-10 13:00,9.02,32.106,24.850,34.397
2005-08-10 14:00,9.00,32.108,24.855,34.381
2005-08-10 15:00,9.02,32.105,24.849,34.396
2005-08-10 16:00,9.14,32.088,24.817,34.484
2005-08-10 17:00,8.91,32.126,24.883,34.320
2005-08-10 18:00,9.04,32.117,24.856,34.425
2005-08-10 19:00,8.90,32.126,24.884,34.311
2005-08-10 20:00,9.02,32.124,24.864,34.414
2005-08-10 21:00,9.20,32.087,24.807,34.535
2005-08-10 22:00,9.28,32.059,24.773,34.578
2005-08-10 23:00,9.08,32.087,24.825,34.430
2005-08-11 00:00,9.41,31.984,24.694,34.618
2005-08-11 01:00,8.90,32.085,24.852,34.272
2005-08-11 02:00,8.98,32.058,24.818,34.315
2005-08-11 03:00,9.39,32.036,24.737,34.651
2005-08-11 04:00,9.03,32.059,24.812,34.360
2005-08-11 05:00,8.97,32.084,24.841,34.332
2005-08-11 06:00,8.87,32.108,24.875,34.268
2005-08-11 07:00,8.85,32.114,24.882,34.256
2005-08-11 08:00,8.94,32.072,24.836,34.294
2005-08-11 09:00,8.91,32.106,24.867,34.301
2005-08-11 10:00,8.88,32.116,24.879,34.284
2005-08-11 11:00,9.08,32.138,24.866,34.480
2005-08-11 12:00,9.05,32.127,24.862,34.443
2005-08-11 13:00,9.21,32.207,24.899,34.660
2005-08-11 14:00,9.17,32.216,24.913,34.634
2005-08-11 15:00,9.23,32.239,24.922,34.709
2005-08-11 16:00,9.18,32.247,24.936,34.673
2005-08-11 17:00,9.11,32.233,24.935,34.598
2005-08-11 18:00,8.96,32.216,24.945,34.450
2005-08-11 19:00,8.94,32.229,24.958,34.445
2005-08-11 20:00,8.96,32.189,24.924,34.424
2005-08-11 21:00,9.05,32.145,24.876,34.460
2005-08-11 22:00,8.97,32.185,24.919,34.429
2005-08-11 23:00,8.89,32.188,24.934,34.362
2005-08-12 00:00,8.89,32.195,24.940,34.369
2005-08-12 01:00,8.98,32.111,24.860,34.367
2005-08-12 02:00,9.00,32.086,24.838,34.360
2005-08-12 03:00,8.99,32.116,24.862,34.380
2005-08-12 04:00,9.09,32.145,24.869,34.495
2005-08-12 05:00,9.71,32.014,24.669,34.909
2005-08-12 06:00,9.25,32.173,24.866,34.662
2005-08-12 07:00,9.13,32.164,24.879,34.549
2005-08-12 08:00,9.11,32.144,24.866,34.512
2005-08-12 09:00,9.02,32.135,24.873,34.425
2005-08-12 10:00,8.91,32.135,24.890,34.329
2005-08-12 11:00,8.87,32.111,24.877,34.271
2005-08-12 12:00,9.04,32.076,24.823,34.385
2005-08-12 13:00,8.95,32.044,24.812,34.276
2005-08-12 14:00,8.92,32.054,24.824,34.259
2005-08-12 15:00,9.10,32.095,24.829,34.456
2005-08-12 16:00,9.04,32.099,24.841,34.407
2005-08-12 17:00,9.03,32.088,24.834,34.388
2005-08-12 18:00,9.05,32.083,24.827,34.400
2005-08-12 19:00,9.16,32.064,24.795,34.478
2005-08-12 20:00,9.01,32.072,24.825,34.355
2005-08-12 21:00,8.99,32.070,24.827,34.336
2005-08-12 22:00,9.01,32.039,24.799,34.323
2005-08-12 23:00,9.05,32.020,24.778,34.340
2005-08-13 00:00,9.01,32.036,24.796,34.320
2005-08-13 01:00,8.92,32.051,24.823,34.257
2005-08-13 02:00,8.96,32.031,24.801,34.272
2005-08-13 03:00,8.94,32.028,24.801,34.252
2005-08-13 04:00,8.96,32.017,24.790,34.259
2005-08-13 05:00,8.94,32.022,24.797,34.246
2005-08-13 06:00,8.92,32.033,24.808,34.239
2005-08-13 07:00,8.92,32.041,24.815,34.247
2005-08-13 08:00,8.94,32.027,24.801,34.251
2005-08-13 09:00,9.03,31.999,24.765,34.302
2005-08-13 10:00,9.00,32.012,24.779,34.288
2005-08-13 11:00,9.05,31.997,24.760,34.317
2005-08-13 12:00,8.98,32.058,24.818,34.315
2005-08-13 13:00,9.01,32.067,24.821,34.350
2005-08-13 14:00,8.99,32.037,24.801,34.304
2005-08-13 15:00,9.13,31.999,24.749,34.389
2005-08-13 16:00,9.23,31.986,24.723,34.463
2005-08-13 17:00,9.15,32.091,24.818,34.495
2005-08-13 18:00,9.55,32.207,24.845,34.958
2005-08-13 19:00,9.64,32.286,24.892,35.114
2005-08-13 20:00,9.84,32.386,24.938,35.389
2005-08-13 21:00,9.36,32.397,25.024,34.976
2005-08-13 22:00,9.41,32.394,25.014,35.017
2005-08-13 23:00,9.45,32.386,25.002,35.045
2005-08-14 00:00,9.49,32.396,25.003,35.090
2005-08-14 01:00,9.39,32.374,25.001,34.980
2005-08-14 02:00,9.28,32.345,24.996,34.855
2005-08-14 03:00,9.35,32.288,24.940,34.861
2005-08-14 04:00,9.28,32.299,24.961,34.811
2005-08-14 05:00,9.26,32.231,24.910,34.727
2005-08-14 06:00,9.33,32.214,24.886,34.772
2005-08-14 07:00,9.73,32.287,24.878,35.194
2005-08-14 08:00,9.72,32.325,24.910,35.223
2005-08-14 09:00,9.45,32.310,24.942,34.971
2005-08-14 10:00,9.45,32.317,24.947,34.977
2005-08-14 11:00,9.51,32.336,24.953,35.049
2005-08-14 12:00,9.52,32.347,24.959,35.068
2005-08-14 13:00,9.36,32.293,24.943,34.875
2005-08-14 14:00,9.32,32.293,24.949,34.840
2005-08-14 15:00,9.14,32.296,24.980,34.685
2005-08-14 16:00,9.39,32.277,24.926,34.886
2005-08-14 17:00,9.54,32.265,24.892,35.006
2005-08-14 18:00,9.57,32.271,24.892,35.038
2005-08-14 19:00,9.55,32.294,24.913,35.043
2005-08-14 20:00,9.36,32.312,24.958,34.894
2005-08-14 21:00,9.28,32.305,24.965,34.816
