Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2018-03-03 12:00,4.2,16.7,21.6,2945,1006.81,,,,,1.00,,2.98,24.11,8.23
2018-03-03 13:00,4.0,17.2,20.7,2943,1007.23,,,,,1.00,,3.03,22.93,11.37
2018-03-03 14:00,,,,,,,,,,,,,,
2018-03-03 15:00,4.1,17.3,21.3,2948,1008.40,,,,,1.00,,8.36,23.52,11.56
2018-03-03 16:00,4.3,16.2,20.0,2937,1008.95,,,,,1.00,,6.85,23.32,8.23
2018-03-03 17:00,4.3,15.9,20.5,2956,1009.44,,,,,1.00,,1.35,21.95,3.72
2018-03-03 18:00,4.8,15.1,18.6,2937,1009.68,,,,,1.00,,4.97,21.36,7.25
2018-03-03 19:00,4.7,15.8,19.5,2944,1010.11,,,,,1.00,,359.85,21.56,10.00
2018-03-03 20:00,4.8,15.4,18.7,2947,1010.78,,,,,1.00,,355.96,21.95,6.66
2018-03-03 21:00,5.1,15.1,18.4,2950,1011.58,,,,,1.00,,4.91,20.58,8.82
2018-03-03 22:00,5.1,15.3,19.2,2953,1012.25,,,,,1.00,,359.41,21.17,9.21
2018-03-03 23:00,5.2,14.9,18.4,2947,1012.80,,,,,1.00,,358.54,21.17,8.82
2018-03-04 00:00,5.2,15.6,19.7,2952,1013.29,,,,,1.00,,355.25,21.56,10.39
2018-03-04 01:00,4.5,16.7,20.7,2944,1013.42,,,,,1.00,,7.43,22.74,4.51
2018-03-04 02:00,4.9,15.7,19.0,2950,1013.35,,,,,1.00,,8.08,20.97,8.62
2018-03-04 03:00,4.8,14.3,17.8,2939,1013.29,,,,,1.00,,8.62,20.58,9.41
2018-03-04 04:00,,,,,,,,,,,,,,
2018-03-04 05:00,,,,,,,,,,,,,,
2018-03-04 06:00,4.3,14.3,16.7,2946,1013.11,,,,,1.00,,3.51,18.62,9.41
2018-03-04 07:00,4.3,14.7,18.4,2951,1012.80,,,,,1.00,,12.07,19.99,9.80
2018-03-04 08:00,3.7,14.5,16.9,2939,1012.68,,,,,1.00,,1.30,18.23,9.02
2018-03-04 09:00,3.1,14.8,18.5,2945,1013.11,,,,,1.00,,359.61,19.80,9.60
2018-03-04 10:00,2.6,14.0,17.6,2949,1013.42,,,,,1.00,,356.38,19.40,7.64
2018-03-04 11:00,2.5,13.9,16.4,2948,1013.66,,,,,1.00,,356.46,17.84,8.82
2018-03-04 12:00,2.8,13.3,16.4,2940,1013.97,,,,,1.00,,359.10,17.64,7.06
2018-03-04 13:00,2.4,13.1,16.4,2954,1014.33,,,,,1.00,,352.00,19.21,6.86
2018-03-04 14:00,2.4,13.5,15.7,2946,1014.09,,,,,1.00,,356.36,17.64,8.23
2018-03-04 15:00,2.4,12.9,15.2,2947,1014.03,,,,,1.00,,352.91,18.03,8.62
2018-03-04 16:00,2.5,12.7,15.8,2936,1013.66,,,,,1.00,,357.38,18.62,7.64
2018-03-04 17:00,2.5,12.7,15.4,2934,1013.17,,,,,1.00,,0.74,16.86,8.23
2018-03-04 18:00,2.6,13.1,17.1,2951,1012.62,,,,,1.00,,3.82,18.03,8.43
2018-03-04 20:00,3.0,13.6,16.3,2693,,,,,,1.00,,8.54,17.25,7.64
2018-03-04 21:00,3.2,13.9,16.9,2953,1012.56,,,,,1.00,,8.63,18.23,10.19
2018-03-04 22:00,2.8,12.6,15.8,2945,1012.68,,,,,1.00,,10.80,18.23,7.84
2018-03-04 23:00,3.5,12.8,16.2,2950,1012.80,,,,,1.00,,14.61,18.42,8.62
2018-03-05 00:00,3.6,12.4,15.7,2947,1012.74,,,,,1.00,,2.94,17.05,6.86
2018-03-05 01:00,3.9,12.9,15.8,2948,1012.56,,,,,1.00,,8.11,16.86,6.08
2018-03-05 02:00,3.6,13.4,16.6,2950,1012.50,,,,,1.00,,3.39,17.64,8.62
2018-03-05 03:00,,,,,,,,,,,,,,
2018-03-05 04:00,3.4,12.7,15.6,2948,1011.52,,,,,1.00,,3.53,17.05,7.64
2018-03-05 05:00,3.3,13.2,16.0,2950,1011.09,,,,,1.00,,4.55,18.23,7.45
2018-03-05 06:00,3.1,14.2,17.2,2944,1010.66,,,,,1.00,,2.13,19.21,8.43
2018-03-05 07:00,3.7,13.9,16.9,2942,1010.29,,,,,1.00,,7.83,18.42,9.41
2018-03-05 08:00,3.8,13.9,16.8,2951,1010.35,,,,,1.00,,7.31,18.23,9.21
2018-03-05 09:00,3.7,14.4,16.7,2949,1010.54,,,,,1.00,,7.44,18.62,7.84
2018-03-05 10:00,3.7,14.1,17.6,2953,1010.72,,,,,1.00,,6.10,19.01,9.80
2018-03-05 11:00,3.5,15.8,19.1,2948,1010.72,,,,,1.00,,4.09,20.97,10.19
2018-03-05 12:00,3.5,15.6,18.6,2949,1011.03,,,,,1.00,,6.23,20.58,9.41
2018-03-05 13:00,3.3,15.5,18.9,2949,1011.46,,,,,1.00,,0.73,21.76,9.21
2018-03-05 14:00,3.1,15.1,18.0,2950,1011.70,,,,,1.00,,358.85,21.56,6.86
2018-03-05 15:00,3.1,16.0,19.3,2953,1011.70,,,,,1.00,,358.98,21.17,10.39
2018-03-05 16:00,3.2,15.6,19.6,2954,1011.52,,,,,1.00,,356.07,21.17,9.02
2018-03-05 17:00,3.2,15.8,20.3,2941,1011.15,,,,,1.00,,357.48,21.76,10.39
2018-03-05 18:00,3.5,15.6,19.0,2944,1011.03,,,,,1.00,,354.01,20.78,8.43
2018-03-05 19:00,3.5,16.1,19.4,2950,1011.09,,,,,1.00,,359.11,21.56,8.82
2018-03-05 20:00,3.9,16.4,19.4,2948,1011.15,,,,,1.00,,356.38,22.15,10.19
2018-03-05 21:00,4.2,14.9,19.1,2953,1012.19,,,,,1.00,,355.77,21.36,8.82
2018-03-05 22:00,4.2,14.7,18.4,2951,1012.93,,,,,1.00,,352.65,20.58,8.23
2018-03-05 23:00,3.6,15.0,18.2,2954,1013.72,,,,,1.00,,354.36,20.38,8.82
2018-03-06 00:00,3.3,15.1,18.1,2945,1014.15,,,,,1.00,,356.83,21.56,10.39
2018-03-06 01:00,3.1,13.3,17.2,2944,1014.40,,,,,1.00,,353.38,18.42,7.84
2018-03-06 02:00,2.8,13.1,15.5,2949,1014.27,,,,,1.00,,2.30,18.42,7.06
2018-03-06 04:00,1.7,13.3,16.5,2944,1013.29,,,,,1.00,,10.08,18.23,7.84
2018-03-06 05:00,1.9,12.5,16.4,2948,1012.68,,,,,1.00,,0.51,17.64,7.64
2018-03-06 06:00,1.8,13.0,16.3,2950,1012.56,,,,,1.00,,359.93,18.82,7.45
2018-03-06 07:00,1.8,13.1,16.5,2947,1012.07,,,,,1.00,,356.18,19.01,7.84
2018-03-06 08:00,2.2,12.1,14.9,2947,1011.95,,,,,1.00,,357.34,16.46,8.04
2018-03-06 09:00,2.1,12.1,15.2,2948,1011.95,,,,,1.00,,355.25,16.46,7.25
2018-03-06 10:00,1.7,12.7,15.1,2947,1012.50,,,,,1.00,,355.23,17.44,7.45
2018-03-06 11:00,2.2,12.1,14.6,2949,1012.93,,,,,1.00,,350.69,16.86,8.43
2018-03-06 12:00,2.0,11.9,13.8,2944,1013.66,,,,,1.00,,353.58,15.88,7.06
2018-03-06 13:00,2.1,11.7,14.9,2941,1014.09,,,,,1.00,,351.60,15.68,7.64
2018-03-06 14:00,2.0,11.6,14.1,2945,1014.03,,,,,1.00,,353.86,15.48,7.84
2018-03-06 15:00,1.8,12.2,14.5,2947,1014.15,,,,,1.00,,358.29,16.66,7.64
2018-03-06 16:00,1.8,11.5,13.9,2941,1014.27,,,,,1.00,,355.09,15.09,7.25
2018-03-06 17:00,1.8,11.7,14.4,2950,1013.84,,,,,1.00,,356.53,15.48,7.64
2018-03-06 18:00,2.1,11.5,14.4,2940,1013.84,,,,,1.00,,356.90,16.07,6.66
2018-03-06 19:00,,,,,,,,,,,,,,
2018-03-06 20:00,2.5,11.4,14.6,2944,1014.03,,,,,1.00,,2.97,15.48,6.47
2018-03-06 21:00,2.3,11.7,14.1,2950,1014.33,,,,,1.00,,3.67,15.88,7.84
2018-03-06 22:00,2.4,11.5,13.9,2946,1014.82,,,,,1.00,,0.46,15.29,6.86
2018-03-06 23:00,2.4,11.5,13.9,2946,1014.82,,,,,1.00,,0.46,15.29,6.86
2018-03-07 00:00,2.4,10.6,13.0,2954,1015.93,,,,,1.00,,0.10,13.92,6.86
2018-03-07 01:00,2.2,11.2,13.4,2951,1016.11,,,,,1.00,,359.76,14.70,7.64
2018-03-07 02:00,2.2,10.9,13.5,2953,1015.87,,,,,1.00,,6.56,15.09,6.47
2018-03-07 03:00,2.2,10.1,12.7,2947,1016.36,,,,,1.00,,1.77,13.72,6.08
2018-03-07 04:00,2.2,10.5,13.4,2952,1015.93,,,,,1.00,,6.62,14.31,5.88
2018-03-07 06:00,2.2,9.5,11.4,2584,,,,,,1.00,,0.73,12.94,6.27
2018-03-07 07:00,2.1,9.9,11.8,2948,1015.62,,,,,1.00,,16.15,12.94,5.68
2018-03-07 08:00,2.2,9.7,12.1,2950,1014.89,,,,,1.00,,22.70,12.94,6.08
2018-03-07 09:00,2.3,8.8,10.9,2954,1015.56,,,,,1.00,,13.13,13.13,4.51
2018-03-07 10:00,2.4,8.8,10.6,2951,1015.99,,,,,1.00,,35.55,11.56,5.49
2018-03-07 11:00,2.2,7.5,8.8,2944,1016.91,,,,,1.00,,53.50,9.80,4.31
2018-03-07 12:00,2.1,8.0,9.8,2951,1016.11,,,,,1.00,,41.01,10.58,5.29
2018-03-07 13:00,2.1,7.1,8.6,2947,1015.93,,,,,1.00,,51.06,9.60,4.70
2018-03-07 14:00,2.3,9.1,10.9,2947,1014.03,,,,,1.00,,51.09,11.76,6.47
2018-03-07 15:00,2.3,7.2,8.5,2950,1016.05,,,,,1.00,,67.50,9.60,5.10
2018-03-07 16:00,2.3,8.2,9.8,2937,1015.07,,,,,1.00,,64.10,11.37,4.70
2018-03-07 17:00,2.2,6.9,8.4,2951,1015.07,,,,,1.00,,75.40,9.60,3.72
2018-03-07 18:00,2.4,7.8,9.7,2951,1014.33,,,,,1.00,,79.20,10.39,4.90
2018-03-07 19:00,2.8,9.5,10.9,2951,1013.60,,,,,1.00,,64.90,12.94,6.08
2018-03-07 20:00,2.9,11.6,14.9,2948,1012.19,,,,,1.00,,64.20,16.07,7.45
2018-03-07 21:00,3.3,12.1,14.4,2945,1011.27,,,,,1.00,,56.20,16.66,7.25
2018-03-07 22:00,2.4,11.9,14.1,2951,1011.09,,,,,1.00,,47.46,15.68,7.64
2018-03-07 23:00,2.3,12.3,14.9,2954,1010.29,,,,,1.00,,42.06,16.46,8.04
2018-03-08 00:00,2.3,13.1,15.8,2953,1009.37,,,,,1.00,,48.60,17.44,8.04
2018-03-08 01:00,1.8,13.2,16.0,2948,1008.21,,,,,1.00,,45.55,18.23,8.62
2018-03-08 02:00,2.2,14.4,18.6,2954,1006.50,,,,,1.00,,45.11,21.56,9.80
2018-03-08 03:00,2.3,15.7,18.4,2948,1004.73,,,,,1.00,,44.79,21.76,9.41
2018-03-08 04:00,2.2,16.6,20.1,2951,1003.08,,,,,1.00,,43.23,22.15,11.17
2018-03-08 05:00,2.0,15.5,19.4,2950,1001.79,,,,,1.00,,40.30,20.78,9.60
2018-03-08 06:00,1.9,16.2,20.9,2950,999.35,,,,,1.00,,34.67,21.76,10.58
2018-03-08 07:00,1.8,16.6,20.4,2950,997.10,,,,,1.00,,32.66,23.91,10.00
2018-03-08 08:00,,,,,,,,,,,,,,
2018-03-08 09:00,2.5,15.3,18.6,2943,994.84,,,,,1.00,,31.73,20.78,6.08
2018-03-08 10:00,,,,,,,,,,,,,,
2018-03-08 11:00,2.7,12.4,15.5,2949,993.44,,,,,1.00,,24.15,17.25,6.08
2018-03-08 12:00,2.6,12.8,15.8,2951,991.37,,,,,1.00,,14.70,18.42,6.66
2018-03-08 13:00,5.0,13.0,16.8,2941,990.33,,,,,1.00,,49.74,19.80,7.64
2018-03-08 14:00,4.7,13.4,16.9,2937,989.78,,,,,1.00,,39.84,19.21,8.04
2018-03-08 15:00,4.7,11.5,14.3,2949,989.30,,,,,1.00,,38.08,15.68,6.66
2018-03-08 16:00,5.3,7.0,10.9,2936,988.57,,,,,1.00,,49.44,11.76,2.74
2018-03-08 17:00,5.5,4.8,6.8,2933,988.69,,,,,1.00,,164.80,10.19,1.18
2018-03-08 18:00,5.5,5.6,7.6,2941,988.87,,,,,1.00,,153.40,11.17,2.35
2018-03-08 19:00,5.3,8.2,9.9,2948,989.30,,,,,1.00,,157.70,13.92,4.31
2018-03-08 20:00,5.9,7.2,9.7,2936,989.48,,,,,1.00,,183.60,11.96,2.16
2018-03-08 22:00,3.0,14.1,18.0,2946,992.71,,,,,1.00,,217.50,20.19,7.25
2018-03-08 23:00,3.0,11.9,15.6,2953,994.72,,,,,1.00,,220.30,17.64,7.25
2018-03-09 00:00,2.8,11.9,14.6,2949,996.12,,,,,1.00,,222.80,16.66,6.86
2018-03-09 01:00,2.8,12.6,15.4,2947,997.64,,,,,1.00,,211.40,17.25,7.84
2018-03-09 02:00,2.6,11.4,13.3,2953,998.62,,,,,1.00,,220.70,14.90,7.25
2018-03-09 03:00,2.7,10.6,12.9,2951,999.41,,,,,1.00,,217.00,14.11,6.47
2018-03-09 04:00,2.6,9.4,12.5,2954,999.84,,,,,1.00,,212.10,13.33,5.88
2018-03-09 05:00,2.6,8.9,11.1,2948,1000.21,,,,,1.00,,212.80,12.94,5.49
2018-03-09 06:00,3.2,7.0,8.8,2952,1000.27,,,,,1.00,,202.80,10.00,3.53
2018-03-09 07:00,3.3,7.0,8.4,2954,1000.27,,,,,1.00,,190.30,9.41,3.92
2018-03-09 08:00,3.6,7.7,9.6,2951,1000.21,,,,,1.00,,190.50,10.78,4.51
2018-03-09 09:00,3.3,7.3,8.9,2950,1000.39,,,,,1.00,,200.50,10.00,4.70
2018-03-09 10:00,3.3,6.1,7.4,2944,1001.06,,,,,1.00,,186.50,8.43,3.92
2018-03-09 11:00,3.4,5.9,7.2,2947,1001.61,,,,,1.00,,187.80,8.43,3.14
2018-03-09 12:00,3.4,5.4,6.8,2947,1001.43,,,,,1.00,,193.90,8.23,2.74
2018-03-09 13:00,3.4,5.7,6.6,2946,1001.67,,,,,1.00,,191.50,7.64,3.72
2018-03-09 14:00,3.3,4.7,6.3,2944,1001.79,,,,,1.00,,201.30,7.06,2.94
2018-03-09 15:00,3.4,4.3,5.8,2948,1001.55,,,,,1.00,,221.90,6.27,2.55
2018-03-09 16:00,3.7,4.6,5.6,2949,1001.61,,,,,1.00,,205.50,6.47,2.74
2018-03-09 17:00,3.2,6.8,8.7,2947,1000.94,,,,,1.00,,197.30,9.60,4.31
2018-03-09 18:00,2.7,9.1,11.1,2945,1000.39,,,,,1.00,,223.00,11.96,5.49
2018-03-09 19:00,2.8,6.9,9.4,2946,1000.63,,,,,1.00,,226.60,11.17,4.12
2018-03-09 21:00,2.5,6.8,8.6,2944,1000.39,,,,,1.00,,242.80,10.00,4.31
2018-03-09 22:00,2.3,6.6,7.8,2934,1000.39,,,,,1.00,,246.40,8.82,4.31
2018-03-09 23:00,2.4,6.8,8.4,2947,1000.33,,,,,1.00,,249.40,9.41,4.31
2018-03-10 00:00,2.3,7.5,9.4,2948,1000.45,,,,,1.00,,242.00,10.19,4.90
2018-03-10 01:00,2.3,7.5,10.0,2944,1000.82,,,,,1.00,,241.50,10.78,4.51
2018-03-10 02:00,1.6,5.3,8.6,2949,1000.57,,,,,1.00,,245.30,9.80,2.94
2018-03-10 03:00,2.0,8.2,9.9,2948,1000.09,,,,,1.00,,251.80,12.15,5.68
2018-03-10 04:00,2.2,9.5,11.6,2953,999.84,,,,,1.00,,259.90,12.94,6.27
2018-03-10 05:00,2.4,9.6,11.2,2955,999.90,,,,,1.00,,259.50,12.54,6.27
2018-03-10 06:00,2.3,9.1,11.1,2953,1000.21,,,,,1.00,,256.30,12.35,5.88
2018-03-10 07:00,2.4,10.8,13.6,2954,999.96,,,,,1.00,,252.40,14.31,7.45
2018-03-10 08:00,2.4,11.0,13.1,2952,999.60,,,,,1.00,,255.70,14.11,6.86
2018-03-10 10:00,1.7,11.3,13.6,2951,1000.09,,,,,1.00,,256.70,14.70,6.27
2018-03-10 12:00,2.1,11.5,13.8,2945,1000.45,,,,,1.00,,253.60,15.68,7.25
2018-03-10 13:00,2.3,12.6,15.1,2951,1000.33,,,,,1.00,,255.50,16.46,8.04
2018-03-10 14:00,1.7,12.5,15.7,2951,1000.63,,,,,1.00,,267.60,16.86,8.23
2018-03-10 15:00,1.7,11.4,13.7,2945,1000.82,,,,,1.00,,251.20,14.90,7.25
2018-03-10 16:00,2.1,11.2,13.1,2950,1000.57,,,,,1.00,,251.20,14.90,7.25
2018-03-10 19:00,2.7,12.2,15.1,2948,1000.51,,,,,1.00,,249.90,16.66,7.06
2018-03-10 20:00,3.0,11.9,14.6,2948,1000.70,,,,,1.00,,249.10,15.88,7.64
2018-03-10 22:00,3.0,12.2,14.4,2943,1001.31,,,,,1.00,,255.70,17.05,7.64
2018-03-10 23:00,2.7,12.1,14.8,2955,1001.98,,,,,1.00,,260.90,16.07,8.43
2018-03-11 00:00,2.7,11.9,14.4,2955,1002.47,,,,,1.00,,262.20,15.68,7.25
2018-03-11 01:00,2.8,10.9,13.7,2951,1003.38,,,,,1.00,,269.20,15.09,6.66
2018-03-11 02:00,2.7,11.1,13.7,2954,1003.87,,,,,1.00,,269.40,14.90,7.06
2018-03-11 03:00,2.5,10.8,13.0,2952,1004.36,,,,,1.00,,267.60,14.31,6.66
2018-03-11 04:00,2.4,11.0,13.3,2950,1005.09,,,,,1.00,,277.00,14.50,8.04
2018-03-11 05:00,2.3,10.5,12.4,2953,1005.34,,,,,1.00,,282.10,13.52,6.86
2018-03-11 06:00,2.1,10.6,12.3,2953,1005.71,,,,,1.00,,271.70,14.31,6.86
2018-03-11 07:00,2.1,9.7,11.2,2954,1005.77,,,,,1.00,,273.30,13.13,5.88
2018-03-11 08:00,1.9,9.6,11.2,2954,1005.95,,,,,1.00,,278.50,12.35,6.66
2018-03-11 09:00,2.0,9.2,11.1,2953,1006.56,,,,,1.00,,284.20,12.74,5.49
2018-03-11 10:00,1.8,8.9,11.4,2950,1007.29,,,,,1.00,,284.40,12.54,5.49
2018-03-11 11:00,1.9,8.9,10.5,2956,1008.09,,,,,1.00,,286.60,11.56,6.27
2018-03-11 13:00,1.9,8.6,10.2,2954,1009.31,,,,,1.00,,289.00,11.17,5.68
2018-03-11 14:00,1.8,7.8,9.2,2947,1009.80,,,,,1.00,,292.00,10.19,5.29
2018-03-11 15:00,2.0,7.9,10.0,2946,1010.35,,,,,1.00,,291.00,10.78,5.10
2018-03-11 16:00,2.0,7.4,9.1,2934,1010.84,,,,,1.00,,291.70,10.00,4.70
2018-03-11 17:00,2.3,6.8,7.8,2942,1011.09,,,,,1.00,,284.90,9.02,5.10
2018-03-11 18:00,,,,,,,,,,,,,,
2018-03-11 19:00,2.6,6.2,8.0,2947,1011.64,,,,,1.00,,286.60,8.82,3.92
2018-03-11 21:00,3.2,6.5,7.7,2615,,,,,,1.00,,292.10,8.43,4.31
2018-03-11 22:00,3.5,6.4,8.1,2947,1012.80,,,,,1.00,,285.70,8.62,3.33
2018-03-11 23:00,3.6,5.5,6.7,2954,1013.60,,,,,1.00,,298.00,7.25,3.72
2018-03-12 01:00,3.8,5.1,6.1,2950,1015.07,,,,,1.00,,278.90,7.06,3.53
2018-03-12 02:00,4.0,5.9,6.9,2952,1015.56,,,,,1.00,,290.90,7.84,4.31
2018-03-12 03:00,4.0,5.8,6.7,2951,1015.99,,,,,1.00,,305.60,7.45,3.92
2018-03-12 04:00,3.7,5.4,6.4,2948,1016.30,,,,,1.00,,312.30,7.06,3.72
2018-03-12 05:00,3.7,5.5,6.7,2954,1016.11,,,,,1.00,,309.90,7.64,3.72
2018-03-12 06:00,3.5,4.2,4.9,2947,1016.60,,,,,1.00,,317.60,5.68,2.16
2018-03-12 07:00,3.3,4.2,5.2,2942,1016.36,,,,,1.00,,316.40,6.47,2.74
2018-03-12 08:00,3.2,3.9,5.0,2947,1016.36,,,,,1.00,,338.50,5.88,2.55
2018-03-12 09:00,3.0,3.1,3.7,2952,1016.85,,,,,1.00,,357.78,4.12,1.96
2018-03-12 10:00,3.0,3.9,4.7,2947,1016.91,,,,,1.00,,337.20,5.29,2.74
2018-03-12 11:00,,,,,,,,,,,,,,
2018-03-12 12:00,,,,,,,,,,,,,,
2018-03-12 13:00,3.0,5.5,6.2,2948,1017.71,,,,,1.00,,28.00,7.06,3.92
2018-03-12 14:00,3.0,5.7,7.1,2948,1017.95,,,,,1.00,,37.62,7.64,3.72
2018-03-12 15:00,2.9,5.0,5.8,2947,1017.83,,,,,1.00,,41.51,6.47,3.53
2018-03-12 16:00,2.8,5.2,6.2,2945,1018.07,,,,,1.00,,46.21,7.25,3.14
2018-03-12 17:00,2.8,4.7,5.6,2951,1018.44,,,,,1.00,,45.71,6.27,3.14
2018-03-12 18:00,2.9,5.2,6.3,2943,1017.95,,,,,1.00,,43.68,6.86,3.72
2018-03-12 19:00,2.9,5.4,6.6,2939,1018.14,,,,,1.00,,28.17,7.06,3.53
2018-03-12 20:00,2.6,6.6,8.1,2948,1016.97,,,,,1.00,,25.69,8.82,4.70
2018-03-12 21:00,,,,,,,,,,,,,,
2018-03-12 22:00,,,,,,,,,,,,,,
2018-03-12 23:00,,,,,,,,,,,,,,
2018-03-13 00:00,3.7,8.4,10.0,2947,1016.05,,,,,1.00,,40.66,10.98,5.68
2018-03-13 01:00,3.7,7.8,9.4,2954,1015.32,,,,,1.00,,62.90,11.17,5.29
2018-03-13 02:00,2.5,9.6,11.0,2951,1015.44,,,,,1.00,,79.00,12.15,6.27
2018-03-13 03:00,2.6,11.2,13.2,2944,1015.07,,,,,1.00,,68.30,14.11,8.43
2018-03-13 04:00,2.3,11.8,14.8,2950,1013.42,,,,,1.00,,57.60,15.29,8.04
2018-03-13 05:00,1.9,12.9,15.4,2947,1012.68,,,,,1.00,,57.00,17.05,9.21
2018-03-13 06:00,1.8,12.4,14.9,2950,1010.66,,,,,1.00,,43.60,17.05,8.82
2018-03-13 07:00,1.7,11.6,13.8,2953,1009.86,,,,,1.00,,47.64,15.48,8.43
2018-03-13 08:00,1.6,12.1,14.0,2953,1008.52,,,,,1.00,,42.67,15.48,8.04
2018-03-13 09:00,1.2,13.0,15.3,2947,1006.26,,,,,1.00,,33.77,17.64,9.21
2018-03-13 10:00,1.0,13.7,16.5,2950,1004.79,,,,,1.00,,36.65,17.44,9.41
2018-03-13 11:00,,,,,,,,,,,,,,
2018-03-13 12:00,1.0,14.1,17.7,2949,1001.92,,,,,1.00,,26.39,19.99,7.45
2018-03-13 13:00,0.1,15.3,18.2,2952,999.66,,,,,1.00,,24.62,20.58,11.17
2018-03-13 14:00,0.6,15.9,18.9,2950,997.52,,,,,1.00,,20.08,22.15,10.39
2018-03-13 15:00,0.4,17.4,21.7,2950,993.93,,,,,1.00,,15.15,22.74,11.96
2018-03-13 16:00,,,,,,,,,,,,,,
2018-03-13 17:00,0.4,18.2,22.8,2948,990.33,,,,,1.00,,7.37,24.11,11.96
2018-03-13 18:00,,,,,,,,,,,,,,
2018-03-13 19:00,1.1,19.8,24.7,2933,986.44,,,,,1.00,,9.20,27.64,13.33
2018-03-13 20:00,1.5,19.2,23.6,2954,985.52,,,,,1.00,,6.71,26.07,9.60
2018-03-13 21:00,1.7,18.9,23.8,2947,984.49,,,,,1.00,,6.99,26.26,11.37
2018-03-13 22:00,1.8,17.7,22.3,2953,983.76,,,,,1.00,,4.69,23.72,10.98
2018-03-13 23:00,1.9,15.9,20.0,2956,983.46,,,,,1.00,,4.55,21.36,1.96
2018-03-14 00:00,2.1,16.5,22.6,2957,983.09,,,,,1.00,,1.68,23.91,10.19
2018-03-14 01:00,1.9,15.0,18.4,2956,983.21,,,,,1.00,,354.97,21.17,6.66
2018-03-14 02:00,2.0,14.5,18.8,2956,983.46,,,,,1.00,,348.74,20.38,8.43
2018-03-14 03:00,2.3,13.2,16.9,2950,984.61,,,,,1.00,,337.90,19.01,7.64
2018-03-14 04:00,1.3,9.9,13.4,2953,985.65,,,,,1.00,,306.60,14.70,4.90
2018-03-14 05:00,1.2,11.2,14.5,2953,985.46,,,,,1.00,,296.10,17.05,5.88
2018-03-14 06:00,1.6,10.9,13.5,2954,986.07,,,,,1.00,,299.70,15.48,4.51
2018-03-14 07:00,1.9,10.9,14.0,2955,987.11,,,,,1.00,,283.80,16.07,6.47
2018-03-14 08:00,2.1,9.8,12.1,2956,987.41,,,,,1.00,,287.20,13.92,6.08
2018-03-14 09:00,2.0,7.3,9.6,2954,988.02,,,,,1.00,,271.80,12.15,3.72
2018-03-14 10:00,1.7,8.7,11.0,2954,988.81,,,,,1.00,,240.70,12.15,5.10
2018-03-14 11:00,2.0,9.1,11.9,2956,989.30,,,,,1.00,,232.50,13.52,4.90
2018-03-14 12:00,2.1,10.8,13.8,2945,989.60,,,,,1.00,,221.10,15.68,5.68
2018-03-14 13:00,2.3,12.1,15.9,2953,990.09,,,,,1.00,,208.80,17.84,7.25
2018-03-14 14:00,2.6,14.8,19.2,2953,990.45,,,,,1.00,,207.90,20.97,8.43
2018-03-14 15:00,2.6,14.8,18.8,2948,990.88,,,,,1.00,,199.50,20.38,8.04
2018-03-14 16:00,2.5,15.4,19.0,2953,991.18,,,,,1.00,,198.60,21.36,10.39
2018-03-14 17:00,2.6,15.3,18.1,2952,991.55,,,,,1.00,,199.70,19.99,9.02
2018-03-14 18:00,2.7,14.7,18.1,2954,991.37,,,,,1.00,,200.10,20.38,8.82
2018-03-14 19:00,2.9,15.3,18.7,2943,991.49,,,,,1.00,,202.90,20.38,9.80
2018-03-14 20:00,2.8,14.4,17.6,2947,991.18,,,,,1.00,,202.10,19.21,6.86
2018-03-14 21:00,3.6,13.6,16.9,2949,991.37,,,,,1.00,,206.20,18.62,8.82
2018-03-14 22:00,3.7,12.9,16.1,2953,991.85,,,,,1.00,,198.80,19.40,6.47
2018-03-14 23:00,2.9,10.6,13.1,2953,992.52,,,,,1.00,,214.10,14.31,5.10
2018-03-15 00:00,2.1,11.1,14.2,2956,992.34,,,,,1.00,,182.10,15.68,6.66
2018-03-15 01:00,0.9,10.4,12.7,2948,992.46,,,,,1.00,,212.50,14.11,5.68
2018-03-15 02:00,1.0,9.6,12.7,2954,991.55,,,,,1.00,,197.10,14.31,4.51
2018-03-15 03:00,1.4,8.7,10.5,2956,990.70,,,,,1.00,,192.20,12.15,4.90
2018-03-15 04:00,1.8,8.4,10.0,2953,989.78,,,,,1.00,,194.80,11.96,4.51
2018-03-15 05:00,1.8,8.4,10.0,2953,989.78,,,,,1.00,,194.80,11.96,4.51
2018-03-15 06:00,1.5,9.3,11.2,2954,988.26,,,,,1.00,,167.50,12.74,5.88
2018-03-15 07:00,2.1,8.3,10.7,2956,987.53,,,,,1.00,,216.20,11.56,4.70
2018-03-15 08:00,2.0,8.7,10.2,2953,986.92,,,,,1.00,,232.40,11.56,4.90
2018-03-15 09:00,1.3,8.4,10.0,2953,986.74,,,,,1.00,,248.90,12.15,5.29
2018-03-15 10:00,1.7,8.7,11.0,2955,986.62,,,,,1.00,,246.60,12.54,5.49
