Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2010-09-15 11:30,31.836,23.569,39.278,14.84
2010-09-15 12:00,31.833,23.570,39.256,14.82
2010-09-15 12:30,31.836,23.575,39.251,14.81
2010-09-15 13:00,31.851,23.576,39.313,14.86
2010-09-15 13:30,31.853,23.558,39.396,14.95
2010-09-15 14:00,31.859,23.541,39.493,15.05
2010-09-15 14:30,31.864,23.532,39.553,15.11
2010-09-15 15:00,31.870,23.535,39.569,15.12
2010-09-15 15:30,31.874,23.521,39.646,15.20
2010-09-15 16:00,31.891,23.510,39.765,15.31
2010-09-15 16:30,31.895,23.502,39.815,15.36
2010-09-15 17:00,31.898,23.489,39.882,15.43
2010-09-15 17:30,31.898,23.504,39.818,15.36
2010-09-15 18:00,31.876,23.510,39.703,15.26
2010-09-15 18:30,31.856,23.500,39.653,15.23
2010-09-15 19:00,31.834,23.496,39.574,15.17
2010-09-15 19:30,31.827,23.502,39.521,15.12
2010-09-15 20:00,31.829,23.508,39.505,15.10
2010-09-15 20:30,31.831,23.518,39.472,15.06
2010-09-15 21:00,31.826,23.529,39.402,14.99
2010-09-15 21:30,31.840,23.546,39.391,14.96
2010-09-15 22:00,31.850,23.558,39.384,14.94
2010-09-15 22:30,31.846,23.553,39.389,14.95
2010-09-15 23:00,31.863,23.564,39.416,14.96
2010-09-15 23:30,31.870,23.561,39.460,15.00
2010-09-16 00:00,31.886,23.575,39.469,14.99
2010-09-16 00:30,31.890,23.576,39.483,15.00
2010-09-16 01:00,31.896,23.600,39.408,14.91
2010-09-16 01:30,31.898,23.600,39.419,14.92
2010-09-16 02:00,31.889,23.597,39.391,14.90
2010-09-16 02:30,31.873,23.604,39.292,14.81
2010-09-16 03:00,31.865,23.612,39.219,14.74
2010-09-16 03:30,31.872,23.626,39.191,14.70
2010-09-16 04:00,31.875,23.641,39.140,14.64
2010-09-16 04:30,31.880,23.655,39.100,14.59
2010-09-16 05:00,31.873,23.629,39.183,14.69
2010-09-16 05:30,31.876,23.629,39.195,14.70
2010-09-16 06:00,31.880,23.637,39.182,14.68
2010-09-16 06:30,31.871,23.640,39.127,14.63
2010-09-16 07:00,31.858,23.630,39.112,14.63
2010-09-16 07:30,31.862,23.636,39.108,14.62
2010-09-16 08:00,31.862,23.642,39.081,14.59
2010-09-16 08:30,31.896,23.661,39.145,14.62
2010-09-16 09:00,31.897,23.669,39.119,14.59
2010-09-16 09:30,29.812,22.079,36.745,14.51
2010-09-16 10:00,31.899,23.687,39.049,14.51
2010-09-16 10:30,31.903,23.686,39.072,14.53
2010-09-16 11:00,31.899,23.695,39.013,14.47
2010-09-16 11:30,31.906,23.711,38.975,14.42
2010-09-16 12:00,31.907,23.714,38.967,14.41
2010-09-16 12:30,31.908,23.698,39.041,14.49
2010-09-16 13:00,31.906,23.676,39.129,14.59
2010-09-16 13:30,31.897,23.631,39.282,14.77
2010-09-16 14:00,31.895,23.605,39.379,14.88
2010-09-16 14:30,31.901,23.599,39.431,14.93
2010-09-16 15:00,31.893,23.579,39.486,15.00
2010-09-16 15:30,31.895,23.574,39.516,15.03
2010-09-16 16:00,31.891,23.545,39.620,15.15
2010-09-16 16:30,31.885,23.525,39.677,15.22
2010-09-16 17:00,31.874,23.508,39.701,15.26
2010-09-16 17:30,31.879,23.503,39.743,15.30
2010-09-16 18:00,31.880,23.504,39.744,15.30
2010-09-16 18:30,31.886,23.509,39.751,15.30
2010-09-16 19:00,31.884,23.505,39.757,15.31
2010-09-16 19:30,31.884,23.525,39.676,15.22
2010-09-16 20:00,31.892,23.554,39.585,15.11
2010-09-16 20:30,31.882,23.547,39.574,15.11
2010-09-16 21:00,31.892,23.567,39.530,15.05
2010-09-16 21:30,31.885,23.575,39.468,14.99
2010-09-16 22:00,31.898,23.595,39.437,14.94
2010-09-16 22:30,31.899,23.613,39.366,14.86
2010-09-16 23:00,31.902,23.638,39.269,14.75
2010-09-16 23:30,31.905,23.637,39.291,14.77
2010-09-17 00:00,31.904,23.634,39.299,14.78
2010-09-17 00:30,31.900,23.633,39.285,14.77
2010-09-17 01:00,31.889,23.611,39.327,14.83
2010-09-17 01:30,31.891,23.609,39.348,14.85
2010-09-17 02:00,31.893,23.598,39.404,14.91
2010-09-17 02:30,28.274,20.807,35.382,14.94
2010-09-17 03:00,31.908,23.601,39.457,14.95
2010-09-17 03:30,31.907,23.596,39.474,14.97
2010-09-17 04:00,31.913,23.605,39.463,14.95
2010-09-17 04:30,31.910,23.603,39.460,14.95
2010-09-17 05:00,31.909,23.601,39.458,14.95
2010-09-17 05:30,31.910,23.606,39.441,14.93
2010-09-17 06:00,31.900,23.605,39.403,14.90
2010-09-17 06:30,31.866,23.577,39.374,14.91
2010-09-17 07:00,31.861,23.575,39.360,14.90
2010-09-17 07:30,31.846,23.566,39.334,14.89
2010-09-17 08:00,31.829,23.553,39.315,14.89
2010-09-17 08:30,31.839,23.561,39.327,14.89
2010-09-17 09:00,31.839,23.561,39.327,14.89
2010-09-17 09:30,31.839,23.562,39.317,14.88
2010-09-17 10:00,31.840,23.565,39.309,14.87
2010-09-17 10:30,31.837,23.565,39.297,14.86
2010-09-17 11:00,31.836,23.560,39.314,14.88
2010-09-17 11:30,31.840,23.562,39.328,14.89
2010-09-17 12:00,31.848,23.569,39.327,14.88
2010-09-17 12:30,31.849,23.572,39.319,14.87
2010-09-17 13:00,31.851,23.580,39.294,14.84
2010-09-17 13:30,31.865,23.604,39.256,14.78
2010-09-17 14:00,31.858,23.603,39.230,14.76
2010-09-17 14:30,31.872,23.622,39.209,14.72
2010-09-17 15:00,31.874,23.632,39.175,14.68
2010-09-17 15:30,31.889,23.654,39.146,14.63
2010-09-17 16:00,31.886,23.658,39.116,14.60
2010-09-17 16:30,31.879,23.646,39.135,14.63
2010-09-17 17:00,31.879,23.632,39.199,14.70
2010-09-17 17:30,31.864,23.606,39.246,14.77
2010-09-17 18:00,31.871,23.596,39.317,14.84
2010-09-17 18:30,31.857,23.538,39.500,15.06
2010-09-17 19:00,31.850,23.504,39.610,15.19
2010-09-17 19:30,31.826,23.491,39.566,15.17
2010-09-17 20:00,31.818,23.465,39.638,15.26
2010-09-17 20:30,31.814,23.460,39.643,15.27
2010-09-17 21:00,31.207,22.984,38.999,15.31
2010-09-17 21:30,31.484,23.199,39.300,15.30
2010-09-17 22:00,31.422,23.167,39.168,15.23
2010-09-17 22:30,30.609,22.548,38.230,15.20
2010-09-17 23:00,30.298,22.315,37.855,15.17
2010-09-17 23:30,31.928,23.584,39.616,15.10
2010-09-18 00:00,31.929,23.595,39.571,15.05
2010-09-18 00:30,31.935,23.617,39.505,14.97
2010-09-18 01:00,31.937,23.619,39.508,14.97
2010-09-18 01:30,31.930,23.620,39.473,14.94
2010-09-18 02:00,31.938,23.626,39.482,14.94
2010-09-18 02:30,31.940,23.634,39.456,14.91
2010-09-18 03:00,31.945,23.638,39.462,14.91
2010-09-18 03:30,31.950,23.646,39.450,14.89
2010-09-18 04:00,31.956,23.651,39.456,14.89
2010-09-18 04:30,31.954,23.660,39.409,14.84
2010-09-18 05:00,31.975,23.699,39.332,14.73
2010-09-18 05:30,31.967,23.693,39.323,14.73
2010-09-18 06:00,31.977,23.720,39.253,14.64
2010-09-18 06:30,31.998,23.757,39.185,14.54
2010-09-18 07:00,31.989,23.748,39.184,14.55
2010-09-18 07:30,31.983,23.737,39.205,14.58
2010-09-18 08:00,31.982,23.736,39.204,14.58
2010-09-18 08:30,31.990,23.740,39.221,14.59
2010-09-18 09:00,31.987,23.742,39.200,14.57
2010-09-18 09:30,31.971,23.713,39.255,14.65
2010-09-18 10:00,31.977,23.692,39.370,14.77
2010-09-18 10:30,31.969,23.661,39.471,14.89
2010-09-18 11:00,31.969,23.654,39.498,14.92
2010-09-18 11:30,31.967,23.651,39.505,14.93
2010-09-18 12:00,31.960,23.639,39.524,14.96
2010-09-18 12:30,31.967,23.642,39.541,14.97
2010-09-18 13:00,31.967,23.638,39.559,14.99
2010-09-18 13:30,31.964,23.631,39.574,15.01
2010-09-18 14:00,31.967,23.633,39.577,15.01
2010-09-18 14:30,31.966,23.627,39.604,15.04
2010-09-18 15:00,31.965,23.602,39.702,15.15
2010-09-18 15:30,31.970,23.597,39.744,15.19
2010-09-18 16:00,31.970,23.569,39.863,15.32
2010-09-18 16:30,31.989,23.551,40.021,15.47
2010-09-18 17:00,31.956,23.528,39.975,15.46
2010-09-18 17:30,31.976,23.475,40.280,15.77
2010-09-18 18:00,31.551,23.130,39.871,15.85
2010-09-18 18:30,31.945,23.384,40.519,16.07
2010-09-18 19:00,31.933,23.411,40.359,15.91
2010-09-18 19:30,31.963,23.380,40.613,16.15
2010-09-18 20:00,31.961,23.394,40.546,16.08
2010-09-18 20:30,31.961,23.424,40.428,15.95
2010-09-18 21:00,31.967,23.472,40.251,15.75
2010-09-18 21:30,31.968,23.530,40.015,15.49
2010-09-18 22:00,31.961,23.503,40.099,15.59
2010-09-18 22:30,31.952,23.518,39.997,15.49
2010-09-18 23:00,31.958,23.551,39.886,15.36
2010-09-18 23:30,31.964,23.569,39.838,15.30
2010-09-19 00:00,31.964,23.586,39.765,15.22
2010-09-19 00:30,31.970,23.601,39.726,15.17
2010-09-19 01:00,31.974,23.608,39.712,15.15
2010-09-19 01:30,31.975,23.603,39.741,15.18
2010-09-19 02:00,31.981,23.592,39.811,15.25
2010-09-19 02:30,31.983,23.594,39.813,15.25
2010-09-19 03:00,31.984,23.593,39.824,15.26
2010-09-19 03:30,31.989,23.593,39.848,15.28
2010-09-19 04:00,31.988,23.591,39.846,15.28
2010-09-19 04:30,31.981,23.586,39.839,15.28
2010-09-19 05:00,31.994,23.600,39.835,15.26
2010-09-19 05:30,31.987,23.595,39.827,15.26
2010-09-19 06:00,31.984,23.595,39.815,15.25
2010-09-19 06:30,31.986,23.596,39.817,15.25
2010-09-19 07:00,31.981,23.597,39.793,15.23
2010-09-19 07:30,31.978,23.590,39.808,15.25
2010-09-19 08:00,31.974,23.583,39.822,15.27
2010-09-19 08:30,31.973,23.584,39.811,15.26
2010-09-19 09:00,31.971,23.580,39.818,15.27
2010-09-19 09:30,31.973,23.584,39.811,15.26
2010-09-19 10:00,31.970,23.582,39.808,15.26
2010-09-19 10:30,31.967,23.582,39.796,15.25
2010-09-19 11:00,31.969,23.590,39.771,15.22
2010-09-19 11:30,31.970,23.595,39.753,15.20
2010-09-19 12:00,31.977,23.605,39.743,15.18
2010-09-19 12:30,31.978,23.601,39.762,15.20
2010-09-19 13:00,31.983,23.596,39.804,15.24
2010-09-19 13:30,31.986,23.590,39.844,15.28
2010-09-19 14:00,31.991,23.585,39.886,15.32
2010-09-19 14:30,31.987,23.567,39.946,15.39
2010-09-19 15:00,31.999,23.556,40.041,15.48
2010-09-19 15:30,31.978,23.547,39.990,15.45
2010-09-19 16:00,31.971,23.537,40.001,15.47
2010-09-19 16:30,31.976,23.501,40.170,15.65
2010-09-19 17:00,31.984,23.479,40.298,15.78
2010-09-19 17:30,31.979,23.444,40.421,15.92
2010-09-19 18:00,31.991,23.442,40.480,15.97
2010-09-19 18:30,31.983,23.427,40.507,16.01
2010-09-19 19:00,31.990,23.441,40.479,15.97
2010-09-19 19:30,31.981,23.392,40.643,16.16
2010-09-19 20:00,31.967,23.349,40.755,16.30
2010-09-19 20:30,31.969,23.337,40.812,16.36
2010-09-19 21:00,31.962,23.329,40.813,16.37
2010-09-19 21:30,31.969,23.362,40.711,16.25
2010-09-19 22:00,31.959,23.350,40.718,16.27
2010-09-19 22:30,31.960,23.358,40.692,16.24
2010-09-19 23:00,31.930,23.366,40.530,16.10
2010-09-19 23:30,31.963,23.351,40.732,16.28
2010-09-20 00:00,31.947,23.350,40.668,16.23
2010-09-20 00:30,31.951,23.353,40.672,16.23
2010-09-20 01:00,31.910,23.351,40.507,16.10
2010-09-20 01:30,31.950,23.383,40.543,16.09
2010-09-20 02:00,31.968,23.399,40.554,16.08
2010-09-20 02:30,31.987,23.432,40.503,16.00
2010-09-20 03:00,31.988,23.453,40.422,15.91
2010-09-20 03:30,31.988,23.473,40.339,15.82
2010-09-20 04:00,31.984,23.476,40.307,15.79
2010-09-20 04:30,31.991,23.495,40.260,15.73
2010-09-20 05:00,31.974,23.504,40.150,15.63
2010-09-20 05:30,31.969,23.515,40.080,15.56
2010-09-20 06:00,31.967,23.512,40.087,15.57
2010-09-20 06:30,31.963,23.520,40.037,15.52
2010-09-20 07:00,31.967,23.507,40.105,15.59
2010-09-20 07:30,31.966,23.467,40.269,15.77
2010-09-20 08:00,31.946,23.447,40.264,15.79
2010-09-20 08:30,31.935,23.465,40.142,15.67
2010-09-20 09:00,31.930,23.490,40.018,15.54
2010-09-20 09:30,31.946,23.498,40.054,15.56
2010-09-20 10:00,31.942,23.500,40.032,15.54
2010-09-20 10:30,31.944,23.530,39.916,15.41
2010-09-20 11:00,31.943,23.528,39.914,15.41
2010-09-20 11:30,31.939,23.536,39.864,15.36
2010-09-20 12:00,31.942,23.539,39.868,15.36
2010-09-20 12:30,31.938,23.529,39.891,15.39
2010-09-20 13:00,31.937,23.526,39.899,15.40
2010-09-20 13:30,31.944,23.530,39.916,15.41
2010-09-20 14:00,31.942,23.524,39.932,15.43
2010-09-20 14:30,31.947,23.523,39.955,15.45
2010-09-20 15:00,31.944,23.525,39.934,15.43
2010-09-20 15:30,31.949,23.527,39.949,15.44
2010-09-20 16:00,31.945,23.512,39.989,15.49
2010-09-20 16:30,31.945,23.514,39.980,15.48
2010-09-20 17:00,31.950,23.510,40.022,15.52
2010-09-20 17:30,31.955,23.514,40.028,15.52
2010-09-20 18:00,31.959,23.510,40.060,15.55
2010-09-20 18:30,31.962,23.506,40.091,15.58
2010-09-20 19:00,31.972,23.505,40.138,15.62
2010-09-20 19:30,31.972,23.491,40.193,15.68
2010-09-20 20:00,31.975,23.496,40.187,15.67
2010-09-20 20:30,31.981,23.496,40.212,15.69
2010-09-20 21:00,31.977,23.502,40.171,15.65
2010-09-20 21:30,31.965,23.500,40.131,15.62
2010-09-20 22:00,31.962,23.510,40.072,15.56
2010-09-20 22:30,31.957,23.509,40.058,15.55
2010-09-20 23:00,31.965,23.521,40.039,15.52
2010-09-20 23:30,31.961,23.523,40.017,15.50
2010-09-21 00:00,31.962,23.532,39.981,15.46
2010-09-21 00:30,31.966,23.542,39.958,15.43
2010-09-21 01:00,31.964,23.547,39.929,15.40
2010-09-21 01:30,31.966,23.555,39.904,15.37
2010-09-21 02:00,31.967,23.558,39.896,15.36
2010-09-21 02:30,31.971,23.563,39.891,15.35
2010-09-21 03:00,31.923,23.524,39.847,15.36
2010-09-21 03:30,31.942,23.549,39.822,15.31
2010-09-21 04:00,31.936,23.553,39.779,15.27
2010-09-21 04:30,31.937,23.561,39.753,15.24
2010-09-21 05:00,31.951,23.576,39.750,15.22
2010-09-21 05:30,31.943,23.569,39.741,15.22
2010-09-21 06:00,31.941,23.564,39.757,15.24
2010-09-21 06:30,31.943,23.559,39.787,15.27
2010-09-21 07:00,31.941,23.553,39.803,15.29
2010-09-21 07:30,31.947,23.559,39.800,15.28
2010-09-21 08:00,31.941,23.560,39.776,15.26
2010-09-21 08:30,31.937,23.556,39.771,15.26
2010-09-21 09:00,31.932,23.554,39.756,15.25
2010-09-21 09:30,31.938,23.568,39.727,15.21
2010-09-21 10:00,31.935,23.572,39.696,15.18
2010-09-21 10:30,31.946,23.585,39.690,15.16
2010-09-21 11:00,31.933,23.581,39.648,15.13
2010-09-21 11:30,31.928,23.589,39.598,15.08
2010-09-21 12:00,31.935,23.600,39.578,15.05
2010-09-21 12:30,31.930,23.594,39.582,15.06
2010-09-21 13:00,31.911,23.586,39.533,15.03
2010-09-21 13:30,31.903,23.577,39.533,15.04
2010-09-21 14:00,31.907,23.570,39.583,15.09
2010-09-21 14:30,31.908,23.565,39.612,15.12
2010-09-21 15:00,31.920,23.557,39.698,15.20
2010-09-21 15:30,31.934,23.543,39.813,15.31
2010-09-21 16:00,31.938,23.533,39.872,15.37
2010-09-21 16:30,31.942,23.525,39.922,15.42
2010-09-21 17:00,31.938,23.498,40.018,15.53
2010-09-21 17:30,31.934,23.478,40.087,15.61
2010-09-21 18:00,31.929,23.461,40.136,15.67
2010-09-21 18:30,31.934,23.460,40.159,15.69
2010-09-21 19:00,31.932,23.465,40.130,15.66
2010-09-21 19:30,31.930,23.464,40.128,15.66
2010-09-21 20:00,31.933,23.466,40.131,15.66
2010-09-21 20:30,31.930,23.466,40.118,15.65
2010-09-21 21:00,31.931,23.473,40.092,15.62
2010-09-21 21:30,31.928,23.471,40.089,15.62
2010-09-21 22:00,31.936,23.482,40.080,15.60
2010-09-21 22:30,31.929,23.483,40.045,15.57
2010-09-21 23:00,31.925,23.499,39.958,15.48
2010-09-21 23:30,31.919,23.501,39.924,15.45
2010-09-22 00:00,31.930,23.523,39.882,15.39
2010-09-22 00:30,31.929,23.528,39.853,15.36
2010-09-22 01:00,31.932,23.542,39.811,15.31
2010-09-22 01:30,31.935,23.553,39.778,15.27
2010-09-22 02:00,31.930,23.560,39.727,15.22
2010-09-22 02:30,31.934,23.563,39.731,15.22
2010-09-22 03:00,31.934,23.561,39.741,15.23
2010-09-22 03:30,31.936,23.560,39.752,15.24
2010-09-22 04:00,31.941,23.553,39.803,15.29
2010-09-22 04:30,31.948,23.565,39.784,15.26
2010-09-22 05:00,31.951,23.574,39.760,15.23
2010-09-22 05:30,31.938,23.553,39.790,15.28
2010-09-22 06:00,31.941,23.549,39.821,15.31
2010-09-22 06:30,31.932,23.540,39.820,15.32
2010-09-22 07:00,31.920,23.537,39.780,15.29
2010-09-22 07:30,31.908,23.539,39.721,15.24
2010-09-22 08:00,31.899,23.549,39.638,15.16
2010-09-22 08:30,31.884,23.548,39.576,15.11
2010-09-22 09:00,31.877,23.558,39.505,15.04
2010-09-22 09:30,31.875,23.560,39.484,15.02
2010-09-22 10:00,31.895,23.571,39.524,15.04
2010-09-22 10:30,31.913,23.575,39.590,15.09
2010-09-22 11:00,31.924,23.574,39.638,15.13
2010-09-22 11:30,31.933,23.583,39.639,15.12
2010-09-22 12:00,31.934,23.587,39.632,15.11
2010-09-22 12:30,31.934,23.586,39.631,15.11
2010-09-22 13:00,31.939,23.590,39.637,15.11
2010-09-22 13:30,31.933,23.590,39.612,15.09
2010-09-22 14:00,31.904,23.580,39.525,15.03
2010-09-22 14:30,31.895,23.573,39.515,15.03
2010-09-22 15:00,31.902,23.570,39.559,15.07
2010-09-22 15:30,31.893,23.549,39.613,15.14
2010-09-22 16:00,31.901,23.544,39.667,15.19
2010-09-22 16:30,31.909,23.519,39.803,15.33
2010-09-22 17:00,31.911,23.510,39.851,15.38
2010-09-22 17:30,31.903,23.497,39.869,15.41
2010-09-22 18:00,31.885,23.479,39.867,15.43
2010-09-22 18:30,31.874,23.484,39.801,15.37
2010-09-22 19:00,31.869,23.465,39.859,15.44
2010-09-22 19:30,31.866,23.465,39.846,15.43
2010-09-22 20:00,31.859,23.440,39.920,15.52
2010-09-22 20:30,31.862,23.427,39.987,15.59
2010-09-22 21:00,31.850,23.425,39.947,15.56
2010-09-22 21:30,31.851,23.427,39.938,15.55
2010-09-22 22:00,31.855,23.435,39.925,15.53
2010-09-22 22:30,31.866,23.441,39.946,15.54
2010-09-22 23:00,31.863,23.439,39.943,15.54
2010-09-22 23:30,31.865,23.436,39.963,15.56
2010-09-23 00:00,31.864,23.439,39.944,15.54
2010-09-23 00:30,31.876,23.455,39.930,15.51
2010-09-23 01:00,31.880,23.458,39.935,15.51
2010-09-23 01:30,31.873,23.448,39.945,15.53
2010-09-23 02:00,31.873,23.444,39.963,15.55
2010-09-23 02:30,31.877,23.445,39.977,15.56
2010-09-23 03:00,31.869,23.443,39.950,15.54
2010-09-23 03:30,31.876,23.453,39.939,15.52
2010-09-23 04:00,31.878,23.457,39.933,15.51
2010-09-23 04:30,31.874,23.451,39.937,15.52
2010-09-23 05:00,31.884,23.461,39.939,15.51
2010-09-23 05:30,31.877,23.456,39.931,15.51
2010-09-23 06:00,31.890,23.474,39.909,15.47
2010-09-23 06:30,31.885,23.469,39.913,15.48
2010-09-23 07:00,31.885,23.475,39.886,15.45
2010-09-23 07:30,31.876,23.471,39.867,15.44
2010-09-23 08:00,31.869,23.470,39.841,15.42
2010-09-23 08:30,31.861,23.467,39.813,15.40
2010-09-23 09:00,31.864,23.481,39.771,15.35
2010-09-23 09:30,31.869,23.496,39.732,15.30
2010-09-23 10:00,31.866,23.504,39.683,15.25
2010-09-23 10:30,31.870,23.507,39.687,15.25
2010-09-23 11:00,31.878,23.511,39.705,15.26
2010-09-23 11:30,31.873,23.499,39.736,15.30
2010-09-23 12:00,31.887,23.511,39.742,15.29
2010-09-23 12:30,31.890,23.514,39.746,15.29
2010-09-23 13:00,31.885,23.495,39.804,15.36
2010-09-23 13:30,31.894,23.489,39.869,15.42
2010-09-23 14:00,31.873,23.453,39.927,15.51
2010-09-23 14:30,31.875,23.445,39.965,15.55
2010-09-23 15:00,31.869,23.386,40.186,15.80
2010-09-23 15:30,31.856,23.336,40.336,15.98
2010-09-23 16:00,31.866,23.337,40.374,16.01
2010-09-23 16:30,31.866,23.393,40.147,15.76
2010-09-23 17:00,31.864,23.369,40.235,15.86
2010-09-23 17:30,31.857,23.294,40.510,16.17
2010-09-23 18:00,31.863,23.330,40.389,16.03
2010-09-23 18:30,31.876,23.349,40.367,15.99
2010-09-23 19:00,31.872,23.335,40.409,16.04
2010-09-23 19:30,31.882,23.351,40.383,16.00
2010-09-23 20:00,31.869,23.364,40.278,15.90
2010-09-23 20:30,31.870,23.356,40.315,15.94
2010-09-23 21:00,31.883,23.372,40.302,15.91
2010-09-23 21:30,31.890,23.380,40.301,15.90
2010-09-23 22:00,31.896,23.384,40.308,15.90
2010-09-23 22:30,31.899,23.396,40.275,15.86
2010-09-23 23:00,31.899,23.398,40.266,15.85
2010-09-23 23:30,31.897,23.399,40.255,15.84
2010-09-24 00:00,31.900,23.412,40.212,15.79
2010-09-24 00:30,31.900,23.421,40.176,15.75
2010-09-24 01:00,31.908,23.438,40.139,15.70
2010-09-24 01:30,31.910,23.444,40.123,15.68
2010-09-24 02:00,31.935,23.465,40.142,15.67
2010-09-24 02:30,31.934,23.474,40.105,15.63
2010-09-24 03:00,31.938,23.490,40.055,15.57
2010-09-24 03:30,31.945,23.495,40.062,15.57
2010-09-24 04:00,31.934,23.498,40.005,15.52
2010-09-24 04:30,31.934,23.493,40.023,15.54
2010-09-24 05:00,31.927,23.492,39.997,15.52
2010-09-24 05:30,31.938,23.501,40.009,15.52
2010-09-24 06:00,31.933,23.499,39.994,15.51
2010-09-24 06:30,31.936,23.499,40.007,15.52
2010-09-24 07:00,31.929,23.489,40.017,15.54
2010-09-24 07:30,31.940,23.504,40.002,15.51
2010-09-24 08:00,31.928,23.495,39.989,15.51
2010-09-24 08:30,31.929,23.500,39.971,15.49
2010-09-24 09:00,31.930,23.504,39.964,15.48
2010-09-24 09:30,31.920,23.498,39.943,15.47
2010-09-24 10:00,31.914,23.495,39.927,15.46
2010-09-24 10:30,31.938,23.520,39.927,15.43
2010-09-24 11:00,31.932,23.531,39.857,15.36
2010-09-24 11:30,31.943,23.546,39.842,15.33
2010-09-24 12:00,31.943,23.559,39.787,15.27
2010-09-24 12:30,31.948,23.582,39.711,15.18
2010-09-24 13:00,31.937,23.550,39.799,15.29
2010-09-24 13:30,31.942,23.582,39.686,15.16
2010-09-24 14:00,31.952,23.600,39.651,15.11
2010-09-24 14:30,31.933,23.592,39.603,15.08
2010-09-24 15:00,31.941,23.612,39.558,15.02
2010-09-24 15:30,31.923,23.606,39.501,14.98
2010-09-24 16:00,31.945,23.628,39.508,14.96
2010-09-24 16:30,31.945,23.627,39.507,14.96
2010-09-24 17:00,31.932,23.611,39.520,14.99
2010-09-24 17:30,31.942,23.614,39.549,15.01
2010-09-24 18:00,31.948,23.614,39.574,15.03
2010-09-24 18:30,31.935,23.590,39.624,15.10
2010-09-24 19:00,31.929,23.583,39.626,15.11
2010-09-24 19:30,31.937,23.593,39.617,15.09
2010-09-24 20:00,31.930,23.583,39.627,15.11
2010-09-24 20:30,31.940,23.581,39.684,15.16
2010-09-24 21:00,31.936,23.562,39.743,15.23
2010-09-24 21:30,31.932,23.540,39.820,15.32
2010-09-24 22:00,31.933,23.527,39.876,15.38
2010-09-24 22:30,31.921,23.512,39.890,15.41
2010-09-24 23:00,31.910,23.505,39.868,15.40
2010-09-24 23:30,31.899,23.504,39.829,15.37
2010-09-25 00:00,31.988,23.572,39.928,15.37
2010-09-25 00:30,32.013,23.606,39.892,15.30
2010-09-25 01:00,32.015,23.619,39.849,15.25
2010-09-25 01:30,32.010,23.626,39.798,15.20
2010-09-25 02:00,32.014,23.640,39.757,15.15
2010-09-25 02:30,32.012,23.660,39.664,15.05
2010-09-25 03:00,32.015,23.675,39.613,14.99
2010-09-25 03:30,32.008,23.672,39.596,14.98
2010-09-25 04:00,32.015,23.683,39.576,14.95
2010-09-25 04:30,32.008,23.682,39.550,14.93
2010-09-25 05:00,32.014,23.693,39.529,14.90
2010-09-25 05:30,32.012,23.691,39.527,14.90
2010-09-25 06:00,32.002,23.684,39.516,14.90
2010-09-25 06:30,31.999,23.686,39.495,14.88
2010-09-25 07:00,32.000,23.693,39.468,14.85
2010-09-25 07:30,31.999,23.688,39.486,14.87
2010-09-25 08:00,32.005,23.678,39.556,14.94
2010-09-25 08:30,32.004,23.658,39.637,15.03
2010-09-25 09:00,32.005,23.656,39.647,15.04
2010-09-25 09:30,32.000,23.648,39.659,15.06
2010-09-25 10:00,32.000,23.652,39.641,15.04
2010-09-25 10:30,31.999,23.652,39.640,15.04
2010-09-25 11:00,32.002,23.652,39.653,15.05
2010-09-25 11:30,32.001,23.640,39.697,15.10
2010-09-25 12:00,32.003,23.637,39.717,15.12
2010-09-25 12:30,32.000,23.631,39.732,15.14
2010-09-25 13:00,32.001,23.628,39.752,15.16
2010-09-25 13:30,31.998,23.617,39.785,15.20
2010-09-25 14:00,31.995,23.606,39.818,15.24
2010-09-25 14:30,32.000,23.603,39.851,15.27
2010-09-25 15:00,32.006,23.599,39.894,15.31
2010-09-25 15:30,31.998,23.584,39.921,15.35
2010-09-25 16:00,32.001,23.575,39.970,15.40
2010-09-25 16:30,31.996,23.563,40.001,15.44
2010-09-25 17:00,32.000,23.570,39.987,15.42
2010-09-25 17:30,32.001,23.558,40.043,15.48
2010-09-25 18:00,31.993,23.521,40.162,15.62
2010-09-25 18:30,31.990,23.521,40.150,15.61
2010-09-25 19:00,31.990,23.503,40.223,15.69
2010-09-25 19:30,31.986,23.480,40.300,15.78
2010-09-25 20:00,31.988,23.508,40.193,15.66
2010-09-25 20:30,31.985,23.519,40.135,15.60
2010-09-25 21:00,31.990,23.527,40.122,15.58
2010-09-25 21:30,31.988,23.519,40.147,15.61
2010-09-25 22:00,31.984,23.501,40.207,15.68
2010-09-25 22:30,31.984,23.492,40.243,15.72
2010-09-25 23:00,31.984,23.510,40.170,15.64
2010-09-25 23:30,31.980,23.511,40.147,15.62
2010-09-26 00:00,31.985,23.522,40.126,15.59
2010-09-26 00:30,31.982,23.521,40.113,15.58
2010-09-26 01:00,31.984,23.523,40.116,15.58
2010-09-26 01:30,31.983,23.511,40.160,15.63
2010-09-26 02:00,31.974,23.497,40.177,15.66
2010-09-26 02:30,31.974,23.491,40.205,15.69
2010-09-26 03:00,31.974,23.494,40.196,15.68
2010-09-26 03:30,31.976,23.495,40.198,15.68
2010-09-26 04:00,31.984,23.510,40.170,15.64
2010-09-26 04:30,31.983,23.511,40.160,15.63
2010-09-26 05:00,31.977,23.509,40.144,15.62
