Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2010-09-11 03:20,16.0,,,,1011.81,298.20,4.58,4.80,2.50,1.00,3.68,,,
2010-09-11 03:30,16.0,,,,1011.75,300.50,4.50,4.90,2.73,1.00,3.92,,,
2010-09-11 03:40,15.9,,,,1011.69,304.30,4.33,4.86,2.32,1.00,3.48,,,
2010-09-11 03:50,15.9,,,,1011.62,309.40,3.90,4.22,1.72,1.00,2.92,,,
2010-09-11 04:00,16.1,,,,1011.56,314.70,3.94,4.44,2.18,1.00,3.30,,,
2010-09-11 04:10,16.2,,,,1011.56,318.30,4.13,4.46,1.88,1.00,3.33,,,
2010-09-11 04:20,16.2,,,,1011.62,321.00,3.29,3.75,1.78,1.00,2.85,,,
2010-09-11 04:30,16.2,,,,1011.62,310.40,3.21,3.67,1.49,1.00,2.59,,,
2010-09-11 04:40,16.2,,,,1011.62,301.60,2.99,3.56,1.62,1.00,2.48,,,
2010-09-11 04:50,16.2,,,,1011.62,295.70,3.30,3.73,1.82,1.00,2.71,,,
2010-09-11 05:00,16.1,,,,1011.69,285.70,2.85,3.44,1.68,1.00,2.51,,,
2010-09-11 05:10,16.1,,,,1011.69,287.50,2.90,3.36,1.79,1.00,2.51,,,
2010-09-11 05:20,16.1,,,,1011.69,287.80,3.00,3.20,1.53,1.00,2.36,,,
2010-09-11 05:30,16.1,,,,1011.62,290.70,2.86,3.15,1.06,1.00,2.37,,,
2010-09-11 05:40,16.2,,,,1011.62,288.40,3.06,3.48,1.76,1.00,2.61,,,
2010-09-11 05:50,16.2,,,,1011.69,295.70,3.36,3.66,1.68,1.00,2.73,,,
2010-09-11 06:00,16.0,,,,1011.69,293.30,3.49,3.89,2.09,1.00,3.07,,,
2010-09-11 06:10,15.9,,,,1011.69,302.30,3.32,3.61,1.99,1.00,2.83,,,
2010-09-11 06:20,15.9,,,,1011.62,303.70,2.93,3.22,1.96,1.00,2.56,,,
2010-09-11 06:30,15.9,,,,1011.56,310.20,3.22,3.43,1.62,1.00,2.45,,,
2010-09-11 06:40,15.8,,,,1011.62,315.40,4.03,4.57,2.58,1.00,3.46,,,
2010-09-11 06:50,15.9,,,,1011.69,325.10,5.07,5.35,2.61,1.00,3.91,,,
2010-09-11 07:00,15.8,,,,1011.62,328.10,5.18,5.61,2.76,1.00,3.95,,,
2010-09-11 07:10,15.7,,,,1011.69,324.10,6.36,6.84,3.89,1.00,5.43,,,
2010-09-11 07:20,15.7,,,,1011.81,327.90,6.32,6.61,3.61,1.00,5.14,,,
2010-09-11 07:30,15.7,,,,1011.81,333.20,5.61,6.12,3.47,1.00,4.73,,,
2010-09-11 07:40,15.7,,,,1011.87,337.90,6.11,6.59,4.10,1.00,5.23,,,
2010-09-11 07:50,15.6,,,,1011.99,339.40,6.92,7.22,4.11,1.00,5.87,,,
2010-09-11 08:00,15.5,,,,1012.05,344.56,7.10,7.47,4.54,1.00,5.86,,,
2010-09-11 08:10,15.3,,,,1012.18,344.84,6.92,7.33,4.46,1.00,6.06,,,
2010-09-11 08:20,15.3,,,,1012.24,350.45,7.45,7.84,4.49,1.00,6.07,,,
2010-09-11 08:30,15.1,,,,1012.30,358.34,7.28,7.54,4.68,1.00,6.15,,,
2010-09-11 08:40,15.0,,,,1012.36,2.26,6.49,7.11,3.96,1.00,5.42,,,
2010-09-11 08:50,15.0,,,,1012.48,6.77,7.41,7.81,4.20,1.00,6.18,,,
2010-09-11 09:00,15.2,,,,1012.60,9.05,7.13,7.59,4.21,1.00,5.99,,,
2010-09-11 09:10,15.1,,,,1012.67,10.63,6.93,7.57,4.05,1.00,5.78,,,
2010-09-11 09:20,15.1,,,,1012.79,10.11,6.93,7.00,3.44,1.00,5.30,,,
2010-09-11 09:30,14.9,,,,1012.85,5.05,6.54,6.81,3.67,1.00,5.28,,,
2010-09-11 09:40,14.8,,,,1012.91,12.30,6.01,6.58,3.69,1.00,5.28,,,
2010-09-11 09:50,14.6,,,,1013.09,8.83,5.47,6.11,3.37,1.00,4.68,,,
2010-09-11 10:00,14.6,,,,1013.22,1.05,4.81,5.27,2.77,1.00,4.11,,,
2010-09-11 10:10,14.5,,,,1013.34,352.05,4.85,5.50,2.34,1.00,4.09,,,
2010-09-11 10:20,14.4,,,,1013.59,342.40,5.11,5.94,3.27,1.00,4.44,,,
2010-09-11 10:30,14.4,,,,1013.77,344.58,4.44,5.23,2.68,1.00,3.84,,,
2010-09-11 10:40,14.4,,,,1013.89,353.09,5.08,5.46,2.95,1.00,4.16,,,
2010-09-11 10:50,14.3,,,,1014.01,351.49,4.64,5.05,2.83,1.00,3.89,,,
2010-09-11 11:00,14.3,,,,1014.14,346.84,4.53,4.76,2.57,1.00,3.87,,,
2010-09-11 11:10,14.4,,,,1014.26,346.56,4.79,5.18,2.96,1.00,4.05,,,
2010-09-11 11:20,14.4,,,,1014.38,344.52,4.60,4.99,2.64,1.00,3.82,,,
2010-09-11 11:30,14.6,,,,1014.50,345.47,4.32,4.47,2.24,1.00,3.45,,,
2010-09-11 11:40,14.7,,,,1014.57,348.90,4.11,4.54,1.56,1.00,3.46,,,
2010-09-11 11:50,14.5,,,,1014.69,343.10,4.64,5.11,2.56,1.00,3.88,,,
2010-09-11 12:00,14.5,,,,1014.75,339.10,4.56,4.82,2.68,1.00,3.77,,,
2010-09-11 12:10,15.2,,,,1014.87,354.19,5.47,5.60,3.38,1.00,4.48,,,
2010-09-11 12:20,15.1,,,,1015.00,359.09,5.28,5.80,3.15,1.00,4.50,,,
2010-09-11 12:30,15.0,,,,1015.18,355.49,5.78,5.98,2.96,1.00,4.53,,,
2010-09-11 12:40,15.1,,,,1015.30,353.79,5.15,5.57,2.85,1.00,4.06,,,
2010-09-11 12:50,15.1,,,,1015.55,349.71,4.68,5.17,2.62,1.00,3.98,,,
2010-09-11 13:00,14.7,,,,1015.55,344.22,4.23,5.10,2.63,1.00,3.66,,,
2010-09-11 13:10,14.8,,,,1015.55,351.29,4.15,4.97,1.86,1.00,3.54,,,
2010-09-11 13:20,15.0,,,,1015.61,0.61,4.20,5.00,2.28,1.00,3.54,,,
2010-09-11 13:30,15.1,,,,1015.67,12.12,7.80,8.04,2.77,1.00,4.92,,,
2010-09-11 13:40,15.3,,,,1015.67,19.72,7.40,8.26,4.15,1.00,6.05,,,
2010-09-11 13:50,15.3,,,,1015.73,19.41,7.46,8.68,4.39,1.00,6.50,,,
2010-09-11 14:00,15.3,,,,1015.85,18.63,6.88,7.78,3.71,1.00,5.96,,,
2010-09-11 14:10,15.4,,,,1015.92,19.07,6.95,7.80,2.94,1.00,5.43,,,
2010-09-11 14:20,15.4,,,,1016.16,17.62,5.54,6.20,2.46,1.00,4.56,,,
2010-09-11 14:30,15.5,,,,1016.22,15.88,4.96,5.58,2.84,1.00,4.24,,,
2010-09-11 14:40,15.6,,,,1016.28,15.14,5.15,6.28,2.21,1.00,4.30,,,
2010-09-11 14:50,15.6,,,,1016.22,31.84,5.44,6.59,2.71,1.00,4.64,,,
2010-09-11 15:00,15.9,,,,1016.28,36.72,5.33,5.79,2.28,1.00,4.20,,,
2010-09-11 15:10,16.0,,,,1016.28,38.08,4.90,5.86,2.46,1.00,4.31,,,
2010-09-11 15:20,16.1,,,,1016.28,46.00,5.51,6.21,2.83,1.00,4.46,,,
2010-09-11 15:30,16.0,,,,1016.22,50.81,5.14,5.96,2.52,1.00,4.24,,,
2010-09-11 15:40,16.0,,,,1016.16,60.80,5.58,6.52,2.51,1.00,4.36,,,
2010-09-11 15:50,16.1,,,,1016.28,65.60,4.56,5.20,1.56,1.00,3.79,,,
2010-09-11 16:00,16.1,,,,1016.16,65.00,4.16,4.80,1.72,1.00,3.61,,,
2010-09-11 16:10,16.2,,,,1016.16,65.00,4.42,5.06,2.06,1.00,3.56,,,
2010-09-11 16:20,16.3,,,,1016.22,70.00,3.65,4.61,1.75,1.00,3.07,,,
2010-09-11 16:30,16.3,,,,1016.28,67.00,3.45,4.01,1.39,1.00,2.64,,,
2010-09-11 16:40,16.3,,,,1016.16,71.70,3.20,4.06,0.95,1.00,2.59,,,
2010-09-11 16:50,16.4,,,,1016.10,70.20,3.46,3.90,1.24,1.00,2.64,,,
2010-09-11 17:00,16.5,,,,1016.04,73.70,3.23,3.97,1.05,1.00,2.52,,,
2010-09-11 17:10,16.6,,,,1015.98,85.80,2.57,3.53,0.72,1.00,2.04,,,
2010-09-11 17:20,16.5,,,,1015.92,99.10,2.77,3.25,0.79,1.00,1.90,,,
2010-09-11 17:30,16.5,,,,1015.85,143.50,1.86,2.17,0.42,1.00,1.20,,,
2010-09-11 17:40,16.9,,,,1015.73,144.60,1.93,2.33,0.78,1.00,1.62,,,
2010-09-11 17:50,16.8,,,,1015.67,100.00,1.69,2.29,0.21,1.00,1.12,,,
2010-09-11 18:00,16.8,,,,1015.61,105.10,1.99,2.47,0.71,1.00,1.56,,,
2010-09-11 18:10,16.8,,,,1015.67,131.50,2.06,2.51,0.61,1.00,1.53,,,
2010-09-11 18:20,17.0,,,,1015.61,139.70,1.82,2.03,0.56,1.00,1.23,,,
2010-09-11 18:30,16.9,,,,1015.61,152.80,1.96,2.32,0.85,1.00,1.59,,,
2010-09-11 18:40,16.8,,,,1015.67,168.20,2.03,2.44,0.84,1.00,1.58,,,
2010-09-11 18:50,16.7,,,,1015.61,162.40,2.03,2.50,0.55,1.00,1.30,,,
2010-09-11 19:00,16.9,,,,1015.49,155.50,1.86,2.13,0.04,1.00,1.01,,,
2010-09-11 19:10,17.1,,,,1015.36,130.90,2.25,2.83,0.81,1.00,1.75,,,
2010-09-11 19:20,17.2,,,,1015.36,130.10,2.33,2.82,1.18,1.00,1.97,,,
2010-09-11 19:30,16.9,,,,1015.42,120.20,3.04,3.52,1.49,1.00,2.57,,,
2010-09-11 19:40,17.1,,,,1015.42,128.50,3.48,3.88,2.02,1.00,2.93,,,
2010-09-11 19:50,17.4,,,,1015.42,147.60,3.51,3.82,2.13,1.00,2.96,,,
2010-09-11 20:00,17.3,,,,1015.42,150.10,3.78,4.01,2.42,1.00,3.26,,,
2010-09-11 20:10,17.3,,,,1015.36,153.50,4.47,4.71,2.22,1.00,3.35,,,
2010-09-11 20:20,17.2,,,,1015.42,152.40,4.48,4.81,2.69,1.00,3.74,,,
2010-09-11 20:30,17.1,,,,1015.61,154.10,4.03,4.30,2.47,1.00,3.47,,,
2010-09-11 20:40,17.2,,,,1015.61,162.60,4.33,4.73,2.56,1.00,3.66,,,
2010-09-11 20:50,17.5,,,,1015.67,153.80,4.43,4.74,2.46,1.00,3.73,,,
2010-09-11 21:00,17.4,,,,1015.73,146.70,4.57,4.72,2.68,1.00,3.77,,,
2010-09-11 21:10,17.5,,,,1015.79,153.00,4.91,5.33,2.85,1.00,4.06,,,
2010-09-11 21:20,17.6,,,,1015.85,153.70,4.75,5.07,2.96,1.00,4.06,,,
2010-09-11 21:30,17.4,,,,1015.98,152.50,5.14,5.71,3.70,1.00,4.66,,,
2010-09-11 21:40,17.4,,,,1016.04,151.60,5.03,5.41,2.87,1.00,4.27,,,
2010-09-11 21:50,17.5,,,,1016.16,160.90,5.15,5.51,3.06,1.00,4.37,,,
2010-09-11 22:00,17.4,,,,1016.22,159.30,5.33,5.91,3.43,1.00,4.69,,,
2010-09-11 22:10,16.8,,,,1016.28,166.40,5.72,6.19,3.86,1.00,4.98,,,
2010-09-11 22:20,16.8,,,,1016.28,170.90,5.58,6.25,3.63,1.00,4.83,,,
2010-09-11 22:30,16.6,,,,1016.41,165.50,6.06,6.74,3.72,1.00,5.08,,,
2010-09-11 22:40,16.4,,,,1016.53,173.90,5.96,6.30,3.38,1.00,4.96,,,
2010-09-11 22:50,16.3,,,,1016.65,177.80,5.32,5.78,3.21,1.00,4.59,,,
2010-09-11 23:00,16.3,,,,1016.77,181.90,5.40,5.88,3.33,1.00,4.67,,,
2010-09-11 23:10,16.2,,,,1016.84,184.00,5.31,5.68,3.22,1.00,4.53,,,
2010-09-11 23:20,16.3,,,,1016.96,178.20,5.31,6.00,3.37,1.00,4.60,,,
2010-09-11 23:30,16.3,,,,1017.14,179.70,5.25,5.67,3.11,1.00,4.43,,,
2010-09-11 23:40,16.3,,,,1017.33,188.60,5.36,5.69,3.40,1.00,4.56,,,
2010-09-11 23:50,16.3,,,,1017.45,189.60,5.44,5.80,3.35,1.00,4.70,,,
2010-09-12 00:00,16.3,,,,1017.76,194.40,5.40,5.74,3.63,1.00,4.67,,,
2010-09-12 00:10,16.3,,,,1018.00,197.90,5.18,5.42,2.73,1.00,4.39,,,
2010-09-12 00:20,16.4,,,,1018.25,204.70,5.43,5.77,3.23,1.00,4.63,,,
2010-09-12 00:30,16.4,,,,1018.43,201.70,5.40,5.89,3.30,1.00,4.64,,,
2010-09-12 00:40,16.4,,,,1018.37,196.20,5.49,5.78,2.99,1.00,4.47,,,
2010-09-12 00:50,16.4,,,,1018.31,192.50,4.42,4.98,2.79,1.00,3.81,,,
2010-09-12 01:00,16.3,,,,1018.31,198.50,4.57,4.95,2.62,1.00,3.95,,,
2010-09-12 01:10,16.4,,,,1018.37,202.50,4.64,5.21,3.09,1.00,4.03,,,
2010-09-12 01:20,16.3,,,,1018.49,202.90,5.01,5.35,2.89,1.00,4.33,,,
2010-09-12 01:30,16.3,,,,1018.55,211.30,4.96,5.50,3.21,1.00,4.39,,,
2010-09-12 01:40,16.4,,,,1018.49,208.70,4.50,4.80,2.76,1.00,3.87,,,
2010-09-12 01:50,16.4,,,,1018.49,212.20,4.70,5.09,3.19,1.00,4.04,,,
2010-09-12 02:00,16.4,,,,1018.49,216.10,4.65,4.98,2.92,1.00,4.03,,,
2010-09-12 02:10,16.4,,,,1018.37,210.40,4.26,4.63,2.67,1.00,3.71,,,
2010-09-12 02:20,16.4,,,,1018.37,207.40,4.06,4.44,2.23,1.00,3.34,,,
2010-09-12 02:30,16.4,,,,1018.43,195.40,3.40,3.79,2.13,1.00,2.87,,,
2010-09-12 02:40,16.4,,,,1018.49,177.60,3.12,3.47,1.76,1.00,2.74,,,
2010-09-12 02:50,16.4,,,,1018.55,166.20,3.15,3.57,1.94,1.00,2.74,,,
2010-09-12 03:00,16.4,,,,1018.62,147.80,2.97,3.40,1.85,1.00,2.62,,,
2010-09-12 03:10,16.4,,,,1018.74,141.70,3.50,3.93,2.11,1.00,2.97,,,
2010-09-12 03:20,16.4,,,,1018.92,131.40,4.35,4.83,1.98,1.00,3.46,,,
2010-09-12 03:30,16.3,,,,1019.11,134.90,4.02,4.58,2.09,1.00,3.51,,,
2010-09-12 03:40,16.4,,,,1019.23,136.30,3.73,4.39,2.37,1.00,3.33,,,
2010-09-12 03:50,16.3,,,,1019.23,128.10,4.32,4.85,2.41,1.00,3.58,,,
2010-09-12 04:00,16.3,,,,1019.17,118.00,6.12,6.60,2.91,1.00,4.95,,,
2010-09-12 04:10,16.3,,,,1019.11,119.30,7.52,8.19,4.55,1.00,6.40,,,
2010-09-12 04:20,16.1,,,,1019.23,116.20,6.93,7.54,4.38,1.00,6.07,,,
2010-09-12 04:30,16.1,,,,1019.29,120.70,6.03,6.68,4.00,1.00,5.43,,,
2010-09-12 04:40,16.1,,,,1019.41,123.00,5.94,6.65,3.02,1.00,4.99,,,
2010-09-12 04:50,16.1,,,,1019.54,124.90,5.78,6.56,3.14,1.00,4.95,,,
2010-09-12 05:00,16.1,,,,1019.66,121.40,4.98,5.70,2.32,1.00,4.03,,,
2010-09-12 05:10,16.1,,,,1019.60,116.60,5.03,5.88,2.71,1.00,4.18,,,
2010-09-12 05:20,16.1,,,,1019.66,114.60,5.29,5.91,2.54,1.00,4.35,,,
2010-09-12 05:30,16.1,,,,1019.66,114.70,5.56,6.44,3.61,1.00,5.03,,,
2010-09-12 05:40,16.0,,,,1019.66,114.80,5.78,6.49,3.28,1.00,5.02,,,
2010-09-12 05:50,16.0,,,,1019.60,111.60,5.57,6.44,3.20,1.00,4.86,,,
2010-09-12 06:00,15.9,,,,1019.60,112.60,5.66,6.64,3.00,1.00,4.75,,,
2010-09-12 06:10,15.9,,,,1019.66,113.70,5.15,6.14,2.67,1.00,4.40,,,
2010-09-12 06:20,15.9,,,,1019.66,109.50,4.92,5.54,2.34,1.00,4.07,,,
2010-09-12 06:30,15.9,,,,1019.66,108.50,4.75,5.52,2.93,1.00,4.10,,,
2010-09-12 06:40,15.9,,,,1019.72,110.30,4.82,5.42,2.13,1.00,3.99,,,
2010-09-12 06:50,15.8,,,,1019.72,112.90,4.31,4.92,2.43,1.00,3.80,,,
2010-09-12 07:00,15.8,,,,1019.72,110.90,4.25,4.97,2.23,1.00,3.57,,,
2010-09-12 07:10,15.8,,,,1019.66,112.60,4.06,4.91,1.95,1.00,3.40,,,
2010-09-12 07:20,15.8,,,,1019.66,113.20,4.14,4.87,2.09,1.00,3.61,,,
2010-09-12 07:30,15.8,,,,1019.78,111.50,4.04,4.90,1.91,1.00,3.34,,,
2010-09-12 07:40,15.8,,,,1019.72,107.40,4.55,5.42,2.50,1.00,3.81,,,
2010-09-12 07:50,15.8,,,,1019.78,102.40,4.42,5.18,2.57,1.00,3.91,,,
2010-09-12 08:00,15.8,,,,1019.97,99.20,4.60,5.31,2.03,1.00,3.71,,,
2010-09-12 08:10,15.7,,,,1019.91,96.90,5.22,5.63,2.12,1.00,4.09,,,
2010-09-12 08:20,15.7,,,,1019.91,98.30,5.22,5.56,2.67,1.00,4.28,,,
2010-09-12 08:30,15.7,,,,1019.91,94.60,4.67,5.21,2.34,1.00,3.92,,,
2010-09-12 08:40,15.7,,,,1019.97,98.00,4.54,5.07,2.53,1.00,3.86,,,
2010-09-12 08:50,15.7,,,,1020.09,98.90,4.15,5.07,2.07,1.00,3.51,,,
2010-09-12 09:00,15.6,,,,1020.15,98.00,4.05,4.68,2.24,1.00,3.52,,,
2010-09-12 09:10,15.7,,,,1020.09,91.40,4.27,4.82,2.29,1.00,3.60,,,
2010-09-12 09:20,15.7,,,,1020.09,89.70,4.28,4.71,1.88,1.00,3.42,,,
2010-09-12 09:30,15.7,,,,1020.09,90.50,4.63,5.37,2.44,1.00,3.92,,,
2010-09-12 09:40,15.6,,,,1020.09,91.60,4.63,5.24,2.66,1.00,3.89,,,
2010-09-12 09:50,15.5,,,,1020.21,91.60,5.42,6.17,2.78,1.00,4.36,,,
2010-09-12 10:00,15.5,,,,1020.15,94.90,5.79,6.26,3.40,1.00,4.83,,,
2010-09-12 10:10,15.5,,,,1020.27,92.70,5.55,6.00,2.71,1.00,4.72,,,
2010-09-12 10:20,15.5,,,,1020.46,92.20,5.71,6.33,3.37,1.00,4.91,,,
2010-09-12 10:30,15.5,,,,1020.52,92.30,5.97,6.59,2.34,1.00,4.76,,,
2010-09-12 10:40,15.5,,,,1020.52,93.00,6.05,6.47,3.56,1.00,5.02,,,
2010-09-12 10:50,15.4,,,,1020.58,92.10,6.07,6.52,3.09,1.00,4.99,,,
2010-09-12 11:00,15.4,,,,1020.58,87.90,5.93,6.76,3.15,1.00,5.07,,,
2010-09-12 11:10,15.5,,,,1020.83,88.10,5.73,6.37,2.51,1.00,4.50,,,
2010-09-12 11:20,15.4,,,,1021.01,88.60,5.53,6.48,3.11,1.00,4.65,,,
2010-09-12 11:30,15.4,,,,1021.01,92.50,6.28,6.86,3.59,1.00,5.03,,,
2010-09-12 11:40,15.3,,,,1021.13,94.20,6.78,7.70,3.83,1.00,5.82,,,
2010-09-12 11:50,15.3,,,,1021.20,91.70,7.08,7.72,3.63,1.00,5.83,,,
2010-09-12 12:00,15.2,,,,1021.20,84.90,7.23,8.12,3.99,1.00,6.09,,,
2010-09-12 12:10,15.0,,,,1021.32,85.10,7.37,8.46,4.25,1.00,6.09,,,
2010-09-12 12:20,15.0,,,,1021.38,86.80,7.26,8.07,4.16,1.00,6.30,,,
2010-09-12 12:30,14.9,,,,1021.56,83.90,7.28,8.42,3.72,1.00,6.20,,,
2010-09-12 12:40,14.9,,,,1021.38,89.40,8.60,9.10,4.37,1.00,6.91,,,
2010-09-12 12:50,14.8,,,,1021.38,93.40,8.43,9.17,4.67,1.00,7.01,,,
2010-09-12 13:00,14.7,,,,1021.38,91.40,8.69,9.49,4.61,1.00,7.45,,,
2010-09-12 13:10,14.6,,,,1021.20,86.70,9.87,10.41,5.35,1.00,8.12,,,
2010-09-12 13:20,14.6,,,,1021.20,87.00,9.95,10.87,5.80,1.00,8.44,,,
2010-09-12 13:30,14.5,,,,1021.26,88.30,10.20,10.89,5.53,1.00,8.44,,,
2010-09-12 13:40,14.6,,,,1021.50,85.60,9.22,10.12,4.51,1.00,7.82,,,
2010-09-12 13:50,14.6,,,,1021.69,85.80,8.69,10.03,4.01,1.00,7.39,,,
2010-09-12 14:00,14.6,,,,1021.56,84.40,9.39,10.04,5.45,1.00,7.73,,,
2010-09-12 14:10,14.5,,,,1021.75,82.30,8.17,8.86,4.51,1.00,6.93,,,
2010-09-12 14:20,14.5,,,,1021.75,81.80,8.62,9.22,4.84,1.00,7.20,,,
2010-09-12 14:30,14.6,,,,1021.63,81.50,8.20,9.39,4.51,1.00,6.98,,,
2010-09-12 14:40,14.6,,,,1021.63,87.10,8.45,9.31,5.04,1.00,7.27,,,
2010-09-12 14:50,14.5,,,,1021.32,83.60,9.47,10.40,6.10,1.00,8.20,,,
2010-09-12 15:00,14.5,,,,1021.01,86.80,10.17,10.84,6.04,1.00,8.36,,,
2010-09-12 15:10,14.5,,,,1021.32,81.80,8.69,9.75,4.19,1.00,7.06,,,
2010-09-12 15:20,14.6,,,,1021.50,92.10,7.70,8.97,3.76,1.00,6.66,,,
2010-09-12 15:30,14.8,,,,1021.38,87.10,7.47,9.08,4.45,1.00,6.50,,,
2010-09-12 15:40,14.7,,,,1021.38,95.10,7.58,8.66,3.93,1.00,6.56,,,
2010-09-12 15:50,14.8,,,,1021.69,104.20,7.13,7.83,3.67,1.00,6.03,,,
2010-09-12 16:00,14.7,,,,1021.63,109.40,6.74,7.82,3.81,1.00,5.77,,,
2010-09-12 16:10,14.7,,,,1021.50,106.60,6.88,7.53,3.61,1.00,5.70,,,
2010-09-12 16:20,14.8,,,,1021.63,115.20,6.15,6.90,3.15,1.00,5.21,,,
2010-09-12 16:30,14.8,,,,1021.50,114.80,6.29,7.11,3.67,1.00,5.27,,,
2010-09-12 16:40,14.8,,,,1021.38,110.60,6.35,7.18,2.98,1.00,5.25,,,
2010-09-12 16:50,14.7,,,,1021.38,117.40,5.40,5.92,2.38,1.00,4.42,,,
2010-09-12 17:00,14.8,,,,1021.44,117.50,5.65,6.61,2.26,1.00,4.53,,,
2010-09-12 17:10,14.8,,,,1021.26,108.40,5.86,6.38,2.13,1.00,4.47,,,
2010-09-12 17:20,14.8,,,,1021.38,111.00,4.99,5.78,1.77,1.00,4.14,,,
2010-09-12 17:30,14.8,,,,1021.32,110.30,5.69,6.41,2.42,1.00,4.63,,,
2010-09-12 17:40,14.9,,,,1021.13,112.40,5.49,6.23,1.89,1.00,4.22,,,
2010-09-12 17:50,15.0,,,,1021.13,107.00,5.15,5.57,1.92,1.00,3.89,,,
2010-09-12 18:00,15.0,,,,1021.01,103.00,4.79,5.73,2.66,1.00,4.18,,,
2010-09-12 18:10,14.9,,,,1021.01,106.10,4.53,5.50,1.79,1.00,3.67,,,
2010-09-12 18:20,14.9,,,,1020.77,85.60,5.14,6.17,2.43,1.00,4.11,,,
2010-09-12 18:30,15.0,,,,1020.40,91.60,5.83,6.88,2.51,1.00,4.74,,,
2010-09-12 18:40,14.8,,,,1020.21,84.50,6.58,7.41,3.40,1.00,5.41,,,
2010-09-12 18:50,14.8,,,,1020.27,90.30,6.60,7.40,3.50,1.00,5.57,,,
2010-09-12 19:00,14.8,,,,1020.46,94.10,6.89,7.61,2.67,1.00,5.00,,,
2010-09-12 19:10,14.8,,,,1020.27,86.40,5.99,7.25,2.81,1.00,5.05,,,
2010-09-12 19:20,14.8,,,,1020.40,99.70,5.91,6.72,3.06,1.00,4.82,,,
2010-09-12 19:30,14.7,,,,1020.58,100.90,5.17,6.12,2.38,1.00,4.15,,,
2010-09-12 19:40,14.8,,,,1020.64,102.30,4.58,5.44,1.95,1.00,3.70,,,
2010-09-12 19:50,14.8,,,,1020.58,93.40,4.99,5.85,1.93,1.00,3.95,,,
2010-09-12 20:00,15.0,,,,1020.64,113.40,4.41,5.23,1.69,1.00,3.51,,,
2010-09-12 20:10,14.8,,,,1020.64,106.60,4.90,5.72,1.85,1.00,3.86,,,
2010-09-12 20:20,14.9,,,,1020.77,108.80,4.57,5.32,1.68,1.00,3.46,,,
2010-09-12 20:30,14.8,,,,1020.77,107.00,4.56,5.02,1.07,1.00,3.52,,,
2010-09-12 20:40,14.7,,,,1020.46,95.50,4.98,5.56,1.70,1.00,3.86,,,
2010-09-12 20:50,14.7,,,,1020.27,97.20,5.58,6.35,2.84,1.00,4.69,,,
2010-09-12 21:00,14.7,,,,1020.21,94.30,5.86,6.85,2.48,1.00,4.84,,,
2010-09-12 21:10,14.7,,,,1019.78,88.80,6.47,7.11,3.54,1.00,5.20,,,
2010-09-12 21:20,14.6,,,,1019.97,99.60,6.06,6.77,2.20,1.00,5.00,,,
2010-09-12 21:30,14.6,,,,1020.52,115.70,5.02,5.66,1.97,1.00,4.21,,,
2010-09-12 21:40,14.6,,,,1020.15,103.60,5.87,6.70,2.92,1.00,4.81,,,
2010-09-12 21:50,14.6,,,,1020.15,106.70,6.00,7.00,2.89,1.00,5.07,,,
2010-09-12 22:00,14.5,,,,1020.03,104.80,6.11,6.78,3.19,1.00,5.28,,,
2010-09-12 22:10,14.5,,,,1020.15,105.60,6.32,7.08,3.03,1.00,5.01,,,
2010-09-12 22:20,14.6,,,,1020.46,107.80,5.86,6.42,2.55,1.00,4.28,,,
2010-09-12 22:30,14.6,,,,1020.21,101.10,5.93,6.77,3.19,1.00,4.97,,,
2010-09-12 22:40,14.5,,,,1020.40,105.10,5.80,6.39,2.70,1.00,4.53,,,
2010-09-12 22:50,14.5,,,,1020.34,103.60,5.45,6.22,2.06,1.00,4.21,,,
2010-09-12 23:00,14.5,,,,1020.27,95.10,5.20,6.32,2.74,1.00,4.26,,,
2010-09-12 23:10,14.5,,,,1020.34,112.80,5.36,6.31,2.20,1.00,4.23,,,
2010-09-12 23:20,14.6,,,,1020.40,113.30,4.79,5.78,1.53,1.00,3.65,,,
2010-09-12 23:30,14.5,,,,1020.64,118.30,4.19,4.96,1.45,1.00,3.24,,,
2010-09-12 23:40,14.6,,,,1020.64,112.80,5.33,5.68,1.98,1.00,3.67,,,
2010-09-12 23:50,14.6,,,,1020.64,115.10,4.68,5.44,2.11,1.00,3.79,,,
2010-09-13 00:00,14.5,,,,1020.77,107.50,4.82,5.82,1.94,1.00,3.70,,,
2010-09-13 00:10,14.5,,,,1020.70,104.20,4.97,5.93,2.18,1.00,3.95,,,
2010-09-13 00:20,14.6,,,,1020.64,102.80,4.13,5.05,1.74,1.00,3.42,,,
2010-09-13 00:30,14.6,,,,1020.70,107.20,4.59,5.25,1.52,1.00,3.52,,,
2010-09-13 00:40,14.6,,,,1020.64,109.40,4.42,4.81,1.05,1.00,3.38,,,
2010-09-13 00:50,14.6,,,,1020.52,109.70,4.42,5.26,1.36,1.00,3.50,,,
2010-09-13 01:00,14.7,,,,1020.40,112.50,4.56,5.16,1.98,1.00,3.42,,,
