Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2008-03-03 20:00,7.33,95.9,2.52,7.29,-0.75
2008-03-03 21:00,1.47,112.7,2.49,1.35,-0.57
2008-03-03 22:00,6.45,92.7,2.49,6.45,-0.30
2008-03-03 23:00,0.88,122.9,2.49,0.74,-0.48
2008-03-04 00:00,5.57,233.7,2.49,-4.49,-3.30
2008-03-04 01:00,4.69,183.8,2.45,-0.31,-4.68
2008-03-04 02:00,8.21,144.0,2.45,4.82,-6.65
2008-03-04 03:00,9.97,92.3,2.42,9.96,-0.41
2008-03-04 04:00,3.81,95.2,2.39,3.80,-0.34
2008-03-04 05:00,4.11,150.7,2.39,2.01,-3.58
2008-03-04 06:00,6.45,21.3,2.39,2.35,6.01
2008-03-04 07:00,7.63,48.7,2.39,5.73,5.03
2008-03-04 08:00,5.57,55.1,2.39,4.57,3.19
2008-03-04 09:00,4.99,83.2,2.39,4.95,0.59
2008-03-04 10:00,5.87,339.5,2.42,-2.05,5.50
2008-03-04 11:00,4.99,26.6,2.42,2.23,4.46
2008-03-04 12:00,3.52,42.1,2.42,2.36,2.61
2008-03-04 13:00,9.09,123.6,2.42,7.57,-5.04
2008-03-04 14:00,11.44,120.5,2.49,9.86,-5.80
2008-03-04 15:00,11.73,134.9,2.62,8.31,-8.28
2008-03-04 16:00,18.48,135.6,2.62,12.93,-13.20
2008-03-04 17:00,14.37,150.4,2.69,7.11,-12.49
2008-03-04 18:00,13.49,173.9,2.65,1.43,-13.42
2008-03-04 19:00,15.84,170.0,2.69,2.74,-15.60
2008-03-04 20:00,12.61,190.8,2.65,-2.36,-12.39
2008-03-04 21:00,13.49,212.2,2.62,-7.20,-11.41
2008-03-04 22:00,15.54,228.4,2.59,-11.63,-10.32
2008-03-04 23:00,17.30,248.5,2.62,-16.10,-6.35
2008-03-05 00:00,14.66,246.7,2.62,-13.47,-5.80
2008-03-05 01:00,14.37,254.1,2.59,-13.82,-3.94
2008-03-05 02:00,16.13,245.3,2.62,-14.65,-6.74
2008-03-05 03:00,12.03,224.9,2.62,-8.49,-8.52
2008-03-05 04:00,9.09,207.7,2.62,-4.22,-8.05
2008-03-05 05:00,12.61,213.6,2.59,-6.99,-10.50
2008-03-05 06:00,12.91,185.9,2.62,-1.32,-12.84
2008-03-05 07:00,22.00,218.6,2.62,-13.71,-17.20
2008-03-05 08:00,13.49,227.0,2.62,-9.87,-9.20
2008-03-05 09:00,27.86,248.8,2.62,-25.98,-10.07
2008-03-05 10:00,32.26,264.3,2.62,-32.10,-3.22
2008-03-05 11:00,32.56,262.9,2.65,-32.30,-4.04
2008-03-05 12:00,36.66,257.2,2.65,-35.76,-8.09
2008-03-05 13:00,23.76,247.0,2.65,-21.88,-9.26
2008-03-05 14:00,22.58,234.4,2.69,-18.36,-13.15
2008-03-05 15:00,23.17,219.3,2.69,-14.67,-17.94
2008-03-05 16:00,13.49,222.1,2.69,-9.04,-10.01
2008-03-05 17:00,14.96,158.1,2.72,5.58,-13.88
2008-03-05 18:00,19.36,166.2,2.72,4.62,-18.80
2008-03-05 19:00,22.88,169.3,2.69,4.23,-22.48
2008-03-05 20:00,26.69,165.1,2.72,6.85,-25.80
2008-03-05 21:00,31.09,168.6,2.69,6.12,-30.48
2008-03-05 22:00,24.34,181.3,2.69,-0.55,-24.34
2008-03-05 23:00,26.40,194.7,2.69,-6.68,-25.54
2008-03-06 00:00,25.52,187.3,2.65,-3.23,-25.31
2008-03-06 01:00,23.46,158.4,2.72,8.62,-21.82
2008-03-06 02:00,29.92,146.5,2.79,16.52,-24.94
2008-03-06 03:00,26.69,158.8,2.79,9.65,-24.88
2008-03-06 04:00,29.62,160.2,2.82,10.03,-27.87
2008-03-06 05:00,25.52,154.6,2.79,10.95,-23.05
2008-03-06 06:00,15.84,145.8,2.79,8.91,-13.10
2008-03-06 07:00,,,,,
2008-03-06 08:00,25.52,150.4,2.79,12.62,-22.18
2008-03-06 09:00,21.70,153.5,2.79,9.68,-19.43
2008-03-06 10:00,24.93,166.2,2.79,5.96,-24.21
2008-03-06 11:00,17.89,185.9,2.79,-1.83,-17.80
2008-03-06 12:00,21.41,198.2,2.82,-6.68,-20.34
2008-03-06 13:00,27.28,201.7,2.85,-10.08,-25.35
2008-03-06 14:00,,,,,
2008-03-06 15:00,19.65,220.7,3.05,-12.81,-14.90
2008-03-06 16:00,15.54,230.5,3.12,-12.00,-9.88
2008-03-06 17:00,19.06,206.3,3.12,-8.44,-17.10
2008-03-06 18:00,6.75,217.9,3.12,-4.14,-5.33
2008-03-06 19:00,2.64,152.5,3.15,1.22,-2.34
2008-03-06 20:00,4.69,33.6,3.18,2.60,3.91
2008-03-06 21:00,10.85,47.7,3.22,8.03,7.30
2008-03-06 22:00,13.79,68.4,3.22,12.82,5.07
2008-03-06 23:00,10.56,82.9,3.15,10.48,1.31
2008-03-07 00:00,10.85,109.2,3.05,10.25,-3.57
2008-03-07 01:00,12.32,149.0,3.02,6.35,-10.55
2008-03-07 02:00,17.89,160.9,2.98,5.85,-16.91
2008-03-07 03:00,21.70,174.6,3.02,2.04,-21.61
2008-03-07 04:00,25.52,190.1,2.92,-4.47,-25.12
2008-03-07 05:00,26.40,190.8,2.85,-4.94,-25.93
2008-03-07 06:00,24.64,184.1,2.89,-1.77,-24.57
2008-03-07 07:00,19.65,189.7,2.82,-3.32,-19.37
2008-03-07 08:00,10.27,189.4,2.75,-1.67,-10.13
2008-03-07 09:00,5.87,251.3,2.79,-5.56,-1.88
2008-03-07 10:00,6.75,30.1,2.72,3.38,5.84
2008-03-07 11:00,4.99,100.4,2.72,4.90,-0.90
2008-03-07 12:00,8.21,133.8,2.69,5.92,-5.69
2008-03-07 13:00,10.27,161.6,2.62,3.24,-9.74
2008-03-07 14:00,17.60,166.9,2.75,3.99,-17.14
2008-03-07 15:00,14.66,209.4,3.05,-7.21,-12.77
2008-03-07 16:00,16.72,202.7,3.15,-6.46,-15.42
2008-03-07 17:00,17.89,215.4,3.18,-10.37,-14.58
2008-03-07 18:00,18.48,208.4,3.15,-8.78,-16.26
2008-03-07 19:00,21.70,200.3,3.15,-7.52,-20.36
2008-03-07 20:00,,,,,
2008-03-07 21:00,11.44,229.1,3.08,-8.65,-7.49
2008-03-07 22:00,9.09,258.3,3.08,-8.90,-1.84
2008-03-07 23:00,11.15,260.1,3.05,-10.98,-1.92
2008-03-08 00:00,16.13,263.2,3.05,-16.02,-1.90
2008-03-08 01:00,8.80,253.7,3.08,-8.45,-2.47
2008-03-08 02:00,13.49,256.2,3.08,-13.10,-3.22
2008-03-08 03:00,11.15,215.1,3.12,-6.40,-9.12
2008-03-08 04:00,19.06,216.5,3.22,-11.33,-15.33
2008-03-08 05:00,24.93,223.8,3.18,-17.27,-17.98
2008-03-08 06:00,38.72,238.3,3.02,-32.92,-20.37
2008-03-08 07:00,34.32,227.4,2.92,-25.24,-23.25
2008-03-08 08:00,34.61,239.0,2.85,-29.65,-17.85
2008-03-08 09:00,30.21,245.3,2.85,-27.44,-12.63
2008-03-08 10:00,25.52,234.7,2.82,-20.84,-14.73
2008-03-08 11:00,14.37,225.2,2.82,-10.21,-10.12
2008-03-08 12:00,23.76,231.6,2.82,-18.61,-14.76
2008-03-08 13:00,20.82,236.5,2.85,-17.37,-11.49
2008-03-08 14:00,19.94,230.2,2.85,-15.32,-12.77
2008-03-08 15:00,23.76,224.9,2.85,-16.77,-16.83
2008-03-08 16:00,23.46,223.1,2.85,-16.04,-17.12
2008-03-08 17:00,24.05,209.8,2.85,-11.94,-20.87
2008-03-08 18:00,20.53,202.0,2.82,-7.71,-19.03
2008-03-08 19:00,24.93,201.7,2.82,-9.21,-23.17
2008-03-08 20:00,24.34,204.5,2.82,-10.10,-22.15
2008-03-08 21:00,21.70,198.2,2.82,-6.77,-20.62
2008-03-08 22:00,17.01,211.5,2.82,-8.90,-14.50
2008-03-08 23:00,25.22,222.8,2.79,-17.13,-18.51
2008-03-09 00:00,,,,,
2008-03-09 01:00,,,,,
2008-03-09 02:00,36.37,228.8,2.89,-27.35,-23.97
2008-03-09 03:00,27.57,226.0,2.89,-19.82,-19.17
2008-03-09 04:00,23.17,231.2,2.85,-18.06,-14.51
2008-03-09 05:00,13.20,262.5,2.85,-13.09,-1.72
2008-03-09 06:00,6.16,47.7,2.89,4.55,4.15
2008-03-09 07:00,15.25,128.6,2.89,11.93,-9.51
2008-03-09 08:00,28.16,103.9,2.85,27.33,-6.79
2008-03-09 09:00,35.20,114.5,2.89,32.03,-14.59
2008-03-09 10:00,33.44,119.1,2.85,29.23,-16.24
2008-03-09 11:00,32.26,121.2,2.89,27.60,-16.70
2008-03-09 12:00,29.92,137.3,2.92,20.27,-22.00
2008-03-09 13:00,24.05,145.4,2.92,13.64,-19.81
2008-03-09 14:00,23.76,143.0,2.98,14.31,-18.97
2008-03-09 15:00,25.52,147.2,3.02,13.83,-21.45
2008-03-09 16:00,31.97,170.0,3.02,5.53,-31.49
2008-03-09 17:00,31.09,185.5,2.98,-2.99,-30.95
2008-03-09 18:00,28.16,189.7,3.02,-4.76,-27.75
2008-03-09 19:00,23.76,173.6,3.02,2.66,-23.61
2008-03-09 20:00,24.34,163.4,3.05,6.97,-23.33
2008-03-09 21:00,19.36,162.3,3.05,5.88,-18.44
2008-03-09 22:00,16.42,180.2,3.05,-0.07,-16.42
2008-03-09 23:00,13.79,182.7,3.05,-0.65,-13.77
2008-03-10 00:00,25.52,219.6,2.92,-16.27,-19.65
2008-03-10 01:00,17.89,238.6,2.82,-15.27,-9.32
2008-03-10 02:00,25.22,227.4,2.82,-18.55,-17.09
2008-03-10 03:00,34.90,216.5,2.85,-20.74,-28.07
2008-03-10 04:00,26.98,214.7,2.85,-15.36,-22.18
2008-03-10 05:00,28.16,199.6,2.92,-9.44,-26.53
2008-03-10 06:00,26.40,206.3,2.89,-11.68,-23.67
2008-03-10 07:00,26.98,177.4,2.85,1.21,-26.96
2008-03-10 08:00,28.74,170.0,2.85,4.97,-28.31
2008-03-10 09:00,24.34,169.0,2.82,4.65,-23.90
2008-03-10 10:00,20.82,157.4,2.79,8.01,-19.22
2008-03-10 11:00,17.30,140.2,2.75,11.09,-13.29
2008-03-10 12:00,21.41,139.8,2.72,13.82,-16.36
2008-03-10 13:00,18.48,149.7,2.72,9.34,-15.95
2008-03-10 14:00,29.04,181.7,2.72,-0.84,-29.02
2008-03-10 15:00,23.76,206.3,2.79,-10.51,-21.30
2008-03-10 16:00,24.93,214.0,2.65,-13.94,-20.67
2008-03-10 17:00,29.04,199.9,2.85,-9.90,-27.30
2008-03-10 18:00,24.05,208.7,2.89,-11.56,-21.09
2008-03-10 19:00,22.00,207.0,2.98,-9.98,-19.61
2008-03-10 20:00,16.42,175.3,2.89,1.34,-16.37
2008-03-10 21:00,14.96,169.0,2.85,2.86,-14.68
2008-03-10 22:00,11.73,162.7,2.82,3.50,-11.20
2008-03-10 23:00,11.73,174.6,2.75,1.10,-11.68
2008-03-11 00:00,7.63,187.6,2.72,-1.01,-7.56
2008-03-11 01:00,6.16,195.4,2.69,-1.63,-5.94
2008-03-11 02:00,12.91,230.2,2.69,-9.91,-8.27
2008-03-11 03:00,20.53,246.0,2.72,-18.76,-8.35
2008-03-11 04:00,17.60,227.7,2.75,-13.02,-11.84
2008-03-11 05:00,18.18,222.4,2.69,-12.27,-13.42
2008-03-11 06:00,20.53,216.1,2.72,-12.10,-16.59
2008-03-11 07:00,15.84,212.9,2.69,-8.61,-13.29
2008-03-11 08:00,14.08,192.6,2.65,-3.06,-13.74
2008-03-11 09:00,14.08,188.3,2.62,-2.04,-13.93
2008-03-11 10:00,12.03,185.5,2.59,-1.16,-11.97
2008-03-11 11:00,8.80,205.9,2.59,-3.84,-7.91
2008-03-11 12:00,8.51,242.5,2.55,-7.54,-3.93
2008-03-11 13:00,9.97,250.9,2.55,-9.42,-3.26
2008-03-11 14:00,12.32,268.1,2.59,-12.31,-0.40
2008-03-11 15:00,14.66,282.6,2.65,-14.31,3.19
2008-03-11 16:00,16.13,273.1,2.65,-16.11,0.86
2008-03-11 17:00,16.13,260.4,2.92,-15.91,-2.69
2008-03-11 18:00,13.79,260.1,2.72,-13.58,-2.38
2008-03-11 19:00,,,,,
2008-03-11 20:00,5.28,211.2,2.62,-2.73,-4.52
2008-03-11 21:00,3.81,192.6,2.59,-0.83,-3.72
2008-03-11 22:00,3.23,79.7,2.55,3.17,0.58
2008-03-11 23:00,8.51,65.3,2.62,7.73,3.56
2008-03-12 00:00,7.04,84.3,2.62,7.00,0.70
2008-03-12 01:00,3.81,347.6,2.65,-0.82,3.72
2008-03-12 02:00,8.80,34.0,2.69,4.92,7.30
2008-03-12 03:00,6.45,26.2,2.69,2.85,5.79
2008-03-12 04:00,5.87,2.7,2.69,0.27,5.86
2008-03-12 05:00,9.39,47.0,2.69,6.86,6.40
2008-03-12 06:00,9.97,90.6,2.69,9.97,-0.10
2008-03-12 07:00,11.44,107.1,2.69,10.93,-3.37
2008-03-12 08:00,13.79,106.1,2.69,13.25,-3.81
2008-03-12 09:00,12.03,130.3,2.69,9.17,-7.78
2008-03-12 10:00,15.84,132.1,2.69,11.76,-10.61
2008-03-12 11:00,12.91,114.1,2.65,11.78,-5.28
2008-03-12 12:00,5.87,117.7,2.65,5.20,-2.72
2008-03-12 13:00,2.64,151.1,2.65,1.28,-2.31
2008-03-12 14:00,7.04,289.6,2.65,-6.63,2.36
2008-03-12 15:00,8.21,312.8,2.65,-6.03,5.58
2008-03-12 16:00,16.72,286.4,2.65,-16.04,4.73
2008-03-12 17:00,12.61,249.9,2.62,-11.84,-4.34
2008-03-12 18:00,9.09,259.0,2.62,-8.93,-1.73
2008-03-12 19:00,7.04,217.9,2.65,-4.32,-5.56
2008-03-12 20:00,13.49,194.0,2.75,-3.25,-13.09
2008-03-12 21:00,17.60,210.8,2.69,-9.02,-15.11
2008-03-12 22:00,22.58,201.7,2.75,-8.35,-20.98
2008-03-12 23:00,21.12,208.4,2.72,-10.04,-18.58
2008-03-13 00:00,,,,,
2008-03-13 01:00,19.06,197.8,2.69,-5.84,-18.15
2008-03-13 02:00,17.89,191.1,2.65,-3.46,-17.55
2008-03-13 03:00,14.96,194.3,2.65,-3.70,-14.49
2008-03-13 04:00,18.77,200.3,2.65,-6.51,-17.61
2008-03-13 05:00,19.94,218.2,2.69,-12.34,-15.67
2008-03-13 06:00,27.57,204.5,2.65,-11.44,-25.09
2008-03-13 07:00,28.45,209.8,2.65,-14.13,-24.69
2008-03-13 08:00,31.38,206.3,2.62,-13.89,-28.14
2008-03-13 09:00,29.92,199.9,2.62,-10.20,-28.12
2008-03-13 10:00,30.21,193.6,2.62,-7.11,-29.36
2008-03-13 11:00,24.34,205.6,2.59,-10.50,-21.96
2008-03-13 12:00,22.00,205.9,2.59,-9.61,-19.79
2008-03-13 13:00,16.42,216.8,2.59,-9.84,-13.15
2008-03-13 14:00,14.08,246.7,2.62,-12.93,-5.57
2008-03-13 15:00,14.37,256.2,2.62,-13.96,-3.43
2008-03-13 16:00,10.27,273.1,2.62,-10.25,0.55
2008-03-13 17:00,13.79,250.9,2.72,-13.03,-4.51
2008-03-13 18:00,9.68,268.1,2.92,-9.67,-0.31
2008-03-13 19:00,7.33,269.2,2.92,-7.33,-0.10
2008-03-13 20:00,4.69,168.3,2.85,0.95,-4.60
2008-03-13 21:00,6.45,141.2,2.82,4.04,-5.03
2008-03-13 22:00,9.97,118.4,2.82,8.78,-4.74
2008-03-13 23:00,10.85,142.6,2.72,6.59,-8.62
2008-03-14 00:00,8.21,130.7,2.72,6.23,-5.35
2008-03-14 01:00,13.49,129.6,2.69,10.39,-8.60
2008-03-14 02:00,7.92,106.4,2.69,7.60,-2.24
2008-03-14 03:00,5.28,90.6,2.72,5.28,-0.05
2008-03-14 04:00,4.99,157.7,2.72,1.89,-4.61
2008-03-14 05:00,2.05,186.2,2.69,-0.22,-2.04
2008-03-14 06:00,5.28,295.9,2.69,-4.75,2.31
2008-03-14 07:00,2.05,261.8,2.69,-2.03,-0.29
2008-03-14 08:00,6.45,118.7,2.69,5.66,-3.10
2008-03-14 09:00,9.97,183.4,2.69,-0.59,-9.95
2008-03-14 10:00,9.68,140.5,2.69,6.15,-7.47
2008-03-14 11:00,15.84,150.4,2.65,7.83,-13.77
2008-03-14 12:00,12.61,168.6,2.65,2.48,-12.36
2008-03-14 13:00,9.68,173.9,2.65,1.03,-9.62
2008-03-14 14:00,11.15,186.9,2.65,-1.34,-11.06
2008-03-14 15:00,8.80,176.4,2.79,0.56,-8.78
2008-03-14 16:00,15.84,221.4,2.79,-10.47,-11.88
2008-03-14 17:00,14.66,231.2,2.85,-11.43,-9.18
2008-03-14 18:00,16.42,242.5,3.08,-14.57,-7.59
2008-03-14 19:00,22.29,240.0,2.92,-19.31,-11.14
2008-03-14 20:00,17.30,248.8,3.28,-16.13,-6.26
2008-03-14 21:00,14.96,262.5,3.12,-14.83,-1.95
2008-03-14 22:00,13.49,238.6,2.85,-11.52,-7.03
2008-03-14 23:00,5.87,268.8,3.18,-5.86,-0.12
2008-03-15 00:00,1.17,56.1,3.18,0.97,0.65
2008-03-15 01:00,1.17,130.7,3.25,0.89,-0.76
2008-03-15 02:00,2.93,147.2,3.22,1.59,-2.47
2008-03-15 03:00,4.69,238.6,3.18,-4.01,-2.44
2008-03-15 04:00,13.49,275.9,3.02,-13.42,1.38
2008-03-15 05:00,17.01,298.4,3.22,-14.97,8.09
2008-03-15 06:00,22.00,303.7,3.15,-18.31,12.19
2008-03-15 07:00,19.36,289.2,3.05,-18.28,6.38
2008-03-15 08:00,21.41,291.0,2.95,-19.99,7.67
2008-03-15 09:00,18.48,264.3,2.82,-18.39,-1.84
2008-03-15 10:00,17.60,245.6,2.75,-16.03,-7.26
2008-03-15 11:00,17.89,234.0,2.65,-14.48,-10.51
2008-03-15 12:00,19.65,235.4,2.59,-16.18,-11.15
2008-03-15 13:00,21.41,239.3,2.62,-18.41,-10.93
2008-03-15 14:00,22.00,244.9,2.59,-19.93,-9.32
2008-03-15 15:00,21.12,249.9,2.65,-19.83,-7.27
2008-03-15 16:00,23.17,248.8,2.65,-21.60,-8.38
2008-03-15 17:00,23.17,252.7,2.65,-22.12,-6.90
2008-03-15 18:00,26.40,262.2,2.72,-26.15,-3.60
2008-03-15 19:00,21.70,257.2,2.72,-21.17,-4.79
2008-03-15 20:00,22.58,267.1,2.75,-22.55,-1.15
2008-03-15 21:00,18.48,250.6,2.79,-17.42,-6.15
2008-03-15 22:00,8.51,268.1,2.75,-8.50,-0.28
2008-03-15 23:00,9.68,235.8,2.75,-8.00,-5.44
2008-03-16 00:00,8.51,206.6,2.75,-3.81,-7.60
2008-03-16 01:00,6.75,209.4,2.75,-3.31,-5.88
2008-03-16 02:00,10.27,185.5,2.75,-0.99,-10.22
2008-03-16 03:00,11.15,184.5,2.75,-0.87,-11.11
2008-03-16 04:00,10.85,194.0,2.79,-2.62,-10.53
2008-03-16 05:00,9.39,203.8,2.75,-3.79,-8.59
2008-03-16 06:00,14.37,227.7,2.75,-10.63,-9.67
2008-03-16 07:00,16.13,246.7,2.75,-14.82,-6.38
2008-03-16 08:00,14.37,246.0,2.75,-13.13,-5.85
2008-03-16 09:00,14.37,319.1,2.75,-9.40,10.87
2008-03-16 10:00,2.93,227.0,2.75,-2.15,-2.00
2008-03-16 11:00,4.11,246.3,2.75,-3.76,-1.65
2008-03-16 12:00,5.57,197.8,2.75,-1.71,-5.31
2008-03-16 13:00,6.75,162.7,2.75,2.01,-6.44
2008-03-16 14:00,10.27,175.3,2.79,0.84,-10.23
2008-03-16 15:00,6.75,177.1,2.82,0.34,-6.74
2008-03-16 16:00,7.92,176.7,2.85,0.45,-7.91
2008-03-16 17:00,4.69,210.5,2.82,-2.38,-4.04
2008-03-16 18:00,5.57,235.4,2.82,-4.59,-3.16
2008-03-16 19:00,8.21,255.8,2.85,-7.96,-2.01
2008-03-16 20:00,10.56,260.4,2.89,-10.41,-1.76
2008-03-16 21:00,19.36,321.9,2.92,-11.93,15.24
2008-03-16 22:00,12.61,350.4,2.89,-2.11,12.43
2008-03-16 23:00,8.21,0.2,2.89,0.03,8.21
2008-03-17 00:00,6.45,43.8,2.89,4.47,4.66
2008-03-17 01:00,13.79,113.4,2.85,12.65,-5.48
2008-03-17 02:00,21.12,146.1,2.89,11.77,-17.54
2008-03-17 03:00,21.12,153.2,2.89,9.53,-18.84
2008-03-17 04:00,20.82,162.0,2.65,6.45,-19.80
2008-03-17 05:00,17.89,153.5,2.72,7.98,-16.01
2008-03-17 06:00,15.84,171.5,2.75,2.35,-15.66
2008-03-17 07:00,,,,,
2008-03-17 08:00,17.01,233.7,2.75,-13.71,-10.07
2008-03-17 09:00,21.41,228.4,2.75,-16.01,-14.21
2008-03-17 10:00,16.42,220.7,2.75,-10.71,-12.46
2008-03-17 11:00,17.60,207.7,2.72,-8.17,-15.59
2008-03-17 12:00,13.79,222.4,2.72,-9.30,-10.17
2008-03-17 13:00,13.49,174.3,2.69,1.35,-13.42
2008-03-17 14:00,13.20,179.9,2.72,0.02,-13.20
2008-03-17 15:00,16.13,167.2,2.72,3.56,-15.73
2008-03-17 16:00,16.13,162.0,2.75,5.00,-15.34
2008-03-17 17:00,8.51,161.6,2.79,2.68,-8.07
2008-03-17 18:00,8.51,188.0,2.79,-1.18,-8.42
2008-03-17 19:00,12.03,163.0,2.85,3.51,-11.50
2008-03-17 20:00,13.49,181.7,2.89,-0.39,-13.49
2008-03-17 21:00,11.44,186.6,2.89,-1.31,-11.36
2008-03-17 22:00,12.32,178.1,2.85,0.40,-12.31
2008-03-17 23:00,8.21,178.1,2.85,0.27,-8.21
2008-03-18 00:00,4.11,170.4,2.82,0.68,-4.05
2008-03-18 01:00,9.09,183.4,2.82,-0.54,-9.08
2008-03-18 02:00,,,,,
2008-03-18 03:00,19.94,147.5,2.82,10.70,-16.83
2008-03-18 04:00,17.30,158.8,2.79,6.26,-16.13
2008-03-18 05:00,16.72,174.6,2.75,1.57,-16.64
2008-03-18 06:00,11.15,189.0,2.75,-1.75,-11.01
2008-03-18 07:00,12.03,217.5,2.75,-7.32,-9.54
2008-03-18 08:00,,,,,
2008-03-18 09:00,5.87,247.0,2.75,-5.40,-2.29
2008-03-18 10:00,15.84,267.4,2.65,-15.82,-0.71
2008-03-18 11:00,17.60,278.0,2.65,-17.43,2.45
2008-03-18 12:00,13.20,292.1,2.62,-12.23,4.96
2008-03-18 13:00,9.68,284.7,2.59,-9.36,2.45
2008-03-18 14:00,2.35,258.7,2.65,-2.30,-0.46
2008-03-18 15:00,2.35,339.2,2.72,-0.83,2.19
2008-03-18 16:00,2.35,145.8,2.75,1.32,-1.94
2008-03-18 17:00,3.81,99.4,2.95,3.76,-0.62
2008-03-18 18:00,6.16,54.7,2.98,5.03,3.56
2008-03-18 19:00,7.33,37.8,3.08,4.50,5.79
2008-03-18 20:00,3.81,352.5,3.02,-0.50,3.78
2008-03-18 21:00,6.75,12.2,3.02,1.42,6.59
2008-03-18 22:00,6.45,333.9,2.95,-2.84,5.79
2008-03-18 23:00,9.39,334.6,2.92,-4.03,8.48
2008-03-19 00:00,9.09,328.3,2.85,-4.78,7.73
2008-03-19 01:00,2.05,298.7,2.79,-1.80,0.99
2008-03-19 02:00,3.52,42.1,2.79,2.36,2.61
2008-03-19 03:00,1.47,164.4,2.75,0.39,-1.41
2008-03-19 04:00,2.05,38.5,2.75,1.28,1.61
2008-03-19 05:00,1.76,172.2,2.72,0.24,-1.74
2008-03-19 06:00,4.69,106.8,2.72,4.49,-1.35
2008-03-19 07:00,2.35,56.1,2.72,1.95,1.31
2008-03-19 08:00,4.69,3.7,2.72,0.31,4.68
2008-03-19 09:00,3.23,295.2,2.72,-2.92,1.37
2008-03-19 10:00,7.04,293.8,2.72,-6.44,2.84
2008-03-19 11:00,9.68,300.1,2.72,-8.37,4.86
2008-03-19 12:00,8.21,306.1,2.72,-6.63,4.84
2008-03-19 13:00,11.73,291.7,2.72,-10.90,4.34
2008-03-19 14:00,5.28,288.2,2.75,-5.02,1.65
2008-03-19 15:00,3.52,320.2,2.75,-2.25,2.70
2008-03-19 16:00,2.35,82.1,2.75,2.32,0.32
2008-03-19 17:00,5.28,163.7,2.75,1.48,-5.07
2008-03-19 18:00,2.35,115.2,2.75,2.12,-1.00
2008-03-19 19:00,5.87,353.2,2.75,-0.70,5.82
2008-03-19 20:00,7.33,332.5,2.75,-3.39,6.50
2008-03-19 21:00,4.11,294.9,2.75,-3.73,1.73
2008-03-19 22:00,8.80,289.9,2.75,-8.27,3.00
2008-03-19 23:00,18.48,346.2,2.79,-4.42,17.94
2008-03-20 00:00,15.84,348.6,2.79,-3.12,15.53
2008-03-20 01:00,12.91,355.7,2.79,-0.98,12.87
2008-03-20 02:00,3.52,338.5,2.79,-1.29,3.27
2008-03-20 03:00,2.64,7.6,2.82,0.35,2.62
2008-03-20 04:00,9.97,152.1,2.79,4.66,-8.81
2008-03-20 05:00,22.29,142.3,2.82,13.64,-17.63
2008-03-20 06:00,23.76,162.0,2.75,7.36,-22.59
2008-03-20 07:00,22.58,163.7,2.75,6.33,-21.68
2008-03-20 08:00,23.76,163.7,2.75,6.66,-22.80
2008-03-20 09:00,29.62,171.8,2.79,4.22,-29.32
2008-03-20 10:00,37.54,204.5,2.69,-15.57,-34.16
2008-03-20 11:00,45.17,213.6,2.69,-25.03,-37.60
2008-03-20 12:00,52.50,217.9,2.69,-32.23,-41.45
2008-03-20 13:00,48.10,215.4,2.69,-27.87,-39.21
2008-03-20 15:00,48.10,204.5,2.72,-19.95,-43.77
2008-03-20 16:00,43.41,202.4,2.75,-16.54,-40.13
2008-03-20 17:00,45.75,198.2,2.82,-14.27,-43.47
2008-03-20 18:00,34.02,197.5,2.85,-10.22,-32.45
2008-03-20 19:00,29.92,190.1,2.85,-5.24,-29.45
2008-03-20 21:00,34.02,172.5,2.85,4.44,-33.73
2008-03-20 22:00,42.24,166.9,2.82,9.58,-41.13
2008-03-20 23:00,41.94,162.0,2.82,12.99,-39.88
2008-03-21 00:00,41.65,157.7,2.79,15.78,-38.55
2008-03-21 01:00,46.34,162.7,2.79,13.81,-44.24
2008-03-21 02:00,55.43,169.0,2.75,10.58,-54.41
2008-03-21 03:00,59.83,171.1,2.69,9.25,-59.11
2008-03-21 04:00,64.23,173.6,2.69,7.20,-63.83
2008-03-21 05:00,67.46,171.8,2.62,9.61,-66.77
2008-03-21 06:00,63.94,177.8,2.62,2.47,-63.89
2008-03-21 07:00,57.78,184.8,2.62,-4.85,-57.58
2008-03-21 08:00,53.67,173.6,2.62,6.02,-53.34
2008-03-21 09:00,56.90,175.0,2.59,4.99,-56.68
2008-03-21 10:00,46.93,177.8,2.59,1.82,-46.89
2008-03-21 11:00,44.58,176.0,2.59,3.09,-44.47
2008-03-21 12:00,38.72,179.2,2.59,0.55,-38.71
2008-03-21 13:00,42.82,169.7,2.59,7.66,-42.13
2008-03-21 14:00,41.06,168.6,2.62,8.09,-40.26
2008-03-21 15:00,39.01,163.4,2.65,11.17,-37.38
2008-03-21 16:00,47.81,178.8,2.65,0.97,-47.80
2008-03-21 17:00,38.13,175.3,2.72,3.11,-38.00
2008-03-21 18:00,44.58,166.5,2.72,10.38,-43.36
2008-03-21 19:00,36.66,164.4,2.75,9.85,-35.32
2008-03-21 20:00,43.70,167.2,2.75,9.66,-42.62
2008-03-21 21:00,39.01,154.9,2.75,16.53,-35.33
2008-03-21 22:00,24.05,169.7,2.72,4.30,-23.66
2008-03-21 23:00,28.16,169.3,2.72,5.21,-27.67
