Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2008-02-25 01:00,32.261,25.721,29.193,2.73
2008-02-25 02:00,32.262,25.723,29.182,2.72
2008-02-25 03:00,32.261,25.722,29.188,2.73
2008-02-25 04:00,32.258,25.720,29.173,2.71
2008-02-25 05:00,32.258,25.720,29.180,2.72
2008-02-25 06:00,32.259,25.721,29.184,2.73
2008-02-25 07:00,32.265,25.725,29.189,2.73
2008-02-25 08:00,32.264,25.725,29.184,2.72
2008-02-25 09:00,32.266,25.727,29.177,2.71
2008-02-25 10:00,32.267,25.728,29.172,2.70
2008-02-25 11:00,32.263,25.726,29.166,2.70
2008-02-25 12:00,32.269,25.731,29.167,2.70
2008-02-25 13:00,32.265,25.725,29.193,2.73
2008-02-25 14:00,32.263,25.721,29.217,2.76
2008-02-25 15:00,32.265,25.716,29.284,2.84
2008-02-25 16:00,32.253,25.687,29.457,3.06
2008-02-25 17:00,32.218,25.607,29.912,3.65
2008-02-25 18:00,32.350,25.695,30.177,3.83
2008-02-25 19:00,32.289,25.598,30.536,4.32
2008-02-25 20:00,32.263,25.589,30.413,4.20
2008-02-25 21:00,32.268,25.655,29.883,3.56
2008-02-25 22:00,32.281,25.685,29.710,3.34
2008-02-25 23:00,32.289,25.726,29.393,2.95
2008-02-26 00:00,32.257,25.711,29.264,2.83
2008-02-26 01:00,32.250,25.707,29.242,2.81
2008-02-26 02:00,32.253,25.709,29.250,2.81
2008-02-26 03:00,32.270,25.722,29.265,2.81
2008-02-26 04:00,32.264,25.718,29.255,2.81
2008-02-26 05:00,32.270,25.715,29.330,2.89
2008-02-26 06:00,32.267,25.713,29.328,2.89
2008-02-26 07:00,32.265,25.715,29.285,2.84
2008-02-26 08:00,32.264,25.717,29.265,2.82
2008-02-26 09:00,32.264,25.717,29.261,2.82
2008-02-26 10:00,32.282,25.734,29.255,2.79
2008-02-26 11:00,32.270,25.724,29.246,2.79
2008-02-26 12:00,32.271,25.724,29.247,2.79
2008-02-26 13:00,32.268,25.721,29.258,2.81
2008-02-26 14:00,32.268,25.720,29.267,2.82
2008-02-26 15:00,32.266,25.715,29.295,2.85
2008-02-26 16:00,32.266,25.708,29.375,2.95
2008-02-26 17:00,32.267,25.711,29.345,2.91
2008-02-26 18:00,32.269,25.714,29.338,2.90
2008-02-26 19:00,32.271,25.712,29.367,2.94
2008-02-26 20:00,32.273,25.716,29.354,2.92
2008-02-26 21:00,32.268,25.714,29.332,2.90
2008-02-26 22:00,32.263,25.708,29.344,2.92
2008-02-26 23:00,32.243,25.697,29.278,2.86
2008-02-27 00:00,32.215,25.680,29.196,2.79
2008-02-27 01:00,32.221,25.685,29.205,2.79
2008-02-27 02:00,32.239,25.697,29.238,2.81
2008-02-27 03:00,32.235,25.695,29.233,2.81
2008-02-27 04:00,32.216,25.679,29.224,2.82
2008-02-27 05:00,32.232,25.691,29.234,2.81
2008-02-27 06:00,32.238,25.697,29.231,2.80
2008-02-27 07:00,32.261,25.711,29.293,2.86
2008-02-27 08:00,32.285,25.728,29.338,2.89
2008-02-27 09:00,32.270,25.717,29.313,2.87
2008-02-27 10:00,32.268,25.716,29.308,2.87
2008-02-27 11:00,32.274,25.720,29.320,2.88
2008-02-27 12:00,32.279,25.723,29.332,2.89
2008-02-27 13:00,32.276,25.721,29.324,2.88
2008-02-27 14:00,32.280,25.723,29.340,2.89
2008-02-27 15:00,32.278,25.721,29.349,2.91
2008-02-27 16:00,32.278,25.720,29.352,2.91
2008-02-27 17:00,32.277,25.718,29.370,2.93
2008-02-27 18:00,32.281,25.718,29.408,2.97
2008-02-27 19:00,32.281,25.714,29.439,3.01
2008-02-27 20:00,32.273,25.712,29.392,2.96
2008-02-27 21:00,32.280,25.714,29.424,3.00
2008-02-27 22:00,32.265,25.710,29.341,2.91
2008-02-27 23:00,32.271,25.717,29.318,2.88
2008-02-28 00:00,32.256,25.711,29.252,2.81
2008-02-28 01:00,32.250,25.708,29.226,2.79
2008-02-28 02:00,32.251,25.710,29.220,2.78
2008-02-28 03:00,32.258,25.713,29.247,2.80
2008-02-28 04:00,32.268,25.720,29.262,2.81
2008-02-28 05:00,32.273,25.723,29.289,2.84
2008-02-28 06:00,32.287,25.731,29.326,2.87
2008-02-28 07:00,32.296,25.736,29.346,2.89
2008-02-28 08:00,32.303,25.739,29.383,2.92
2008-02-28 09:00,32.289,25.725,29.394,2.95
2008-02-28 10:00,32.291,25.725,29.415,2.97
2008-02-28 11:00,,,,
2008-02-28 12:00,32.292,25.725,29.427,2.99
2008-02-28 13:00,32.296,25.726,29.451,3.01
2008-02-28 14:00,32.298,25.729,29.446,3.00
2008-02-28 15:00,32.296,25.725,29.457,3.02
2008-02-28 16:00,32.294,25.724,29.449,3.01
2008-02-28 17:00,32.290,25.721,29.447,3.01
2008-02-28 18:00,32.290,25.720,29.455,3.02
2008-02-28 19:00,32.294,25.723,29.463,3.03
2008-02-28 20:00,32.298,25.723,29.499,3.07
2008-02-28 21:00,32.286,25.710,29.520,3.11
2008-02-28 22:00,32.298,25.724,29.482,3.05
2008-02-28 23:00,32.290,25.720,29.460,3.03
2008-02-29 00:00,32.301,25.733,29.431,2.98
2008-02-29 01:00,32.303,25.733,29.444,3.00
2008-02-29 02:00,32.323,25.742,29.524,3.07
2008-02-29 03:00,32.353,25.763,29.581,3.11
2008-02-29 04:00,32.363,25.768,29.615,3.14
2008-02-29 05:00,32.373,25.773,29.655,3.18
2008-02-29 06:00,32.392,25.789,29.660,3.17
2008-02-29 07:00,,,,
2008-02-29 08:00,32.366,25.783,29.495,3.00
2008-02-29 09:00,32.370,25.784,29.518,3.02
2008-02-29 10:00,32.365,25.779,29.524,3.03
2008-02-29 11:00,32.344,25.775,29.378,2.88
2008-02-29 12:00,32.345,25.779,29.352,2.84
2008-02-29 13:00,32.343,25.775,29.374,2.87
2008-02-29 14:00,32.342,25.775,29.368,2.87
2008-02-29 15:00,32.346,25.774,29.408,2.91
2008-02-29 16:00,32.341,25.768,29.428,2.94
2008-02-29 17:00,32.337,25.761,29.469,2.99
2008-02-29 18:00,32.326,25.746,29.517,3.06
2008-02-29 19:00,,,,
2008-02-29 20:00,32.339,25.753,29.553,3.09
2008-02-29 21:00,32.341,25.762,29.489,3.01
2008-02-29 22:00,32.336,25.762,29.449,2.97
2008-02-29 23:00,32.343,25.768,29.446,2.96
2008-03-01 00:00,32.338,25.765,29.427,2.94
2008-03-01 01:00,32.335,25.763,29.427,2.94
2008-03-01 02:00,32.333,25.761,29.429,2.95
2008-03-01 03:00,32.336,25.765,29.420,2.93
2008-03-01 04:00,32.343,25.770,29.427,2.94
2008-03-01 05:00,32.343,25.771,29.419,2.93
2008-03-01 06:00,32.348,25.775,29.417,2.92
2008-03-01 07:00,32.323,25.763,29.324,2.83
2008-03-01 08:00,32.319,25.761,29.311,2.82
2008-03-01 09:00,32.322,25.762,29.330,2.84
2008-03-01 10:00,32.331,25.767,29.353,2.86
2008-03-01 11:00,32.314,25.753,29.345,2.87
2008-03-01 12:00,32.327,25.764,29.354,2.86
2008-03-01 13:00,32.319,25.758,29.345,2.86
2008-03-01 14:00,32.330,25.761,29.399,2.92
2008-03-01 15:00,32.329,25.757,29.429,2.95
2008-03-01 16:00,32.336,25.758,29.475,3.00
2008-03-01 17:00,32.325,25.753,29.438,2.97
2008-03-01 18:00,32.320,25.749,29.436,2.97
2008-03-01 19:00,32.268,25.715,29.309,2.87
2008-03-01 20:00,32.251,25.698,29.341,2.92
2008-03-01 21:00,32.238,25.689,29.312,2.90
2008-03-01 22:00,32.237,25.689,29.300,2.89
2008-03-01 23:00,32.240,25.694,29.281,2.86
2008-03-02 00:00,32.223,25.687,29.201,2.78
2008-03-02 01:00,32.193,25.668,29.126,2.72
2008-03-02 02:00,32.180,25.659,29.100,2.70
2008-03-02 03:00,32.204,25.676,29.148,2.74
2008-03-02 04:00,32.229,25.692,29.204,2.78
2008-03-02 05:00,32.241,25.701,29.215,2.78
2008-03-02 06:00,32.222,25.692,29.137,2.71
2008-03-02 07:00,32.215,25.689,29.104,2.67
2008-03-02 08:00,32.183,25.670,29.017,2.60
2008-03-02 09:00,32.184,25.669,29.036,2.62
2008-03-02 10:00,32.179,25.665,29.031,2.62
2008-03-02 11:00,32.124,25.623,28.964,2.59
2008-03-02 12:00,32.128,25.626,28.973,2.60
2008-03-02 13:00,32.098,25.605,28.916,2.56
2008-03-02 14:00,32.061,25.578,28.866,2.54
2008-03-02 15:00,32.025,25.549,28.839,2.54
2008-03-02 16:00,31.968,25.502,28.804,2.55
2008-03-02 17:00,31.941,25.480,28.786,2.56
2008-03-02 18:00,31.951,25.486,28.812,2.58
2008-03-02 19:00,31.953,25.485,28.837,2.61
2008-03-02 20:00,31.980,25.505,28.873,2.63
2008-03-02 21:00,31.981,25.506,28.875,2.63
2008-03-03 17:00,31.985,25.513,28.837,2.58
2008-03-03 18:00,31.933,25.476,28.754,2.53
2008-03-03 19:00,31.908,25.455,28.742,2.54
2008-03-03 20:00,31.896,25.443,28.753,2.56
2008-03-03 21:00,31.871,25.425,28.723,2.55
2008-03-03 22:00,31.861,25.417,28.705,2.54
2008-03-03 23:00,31.854,25.412,28.690,2.53
2008-03-04 00:00,31.847,25.408,28.675,2.52
2008-03-04 01:00,31.832,25.398,28.649,2.50
2008-03-04 02:00,31.827,25.395,28.632,2.48
2008-03-04 03:00,31.817,25.389,28.601,2.45
2008-03-04 04:00,31.818,25.390,28.590,2.44
2008-03-04 05:00,31.829,25.400,28.595,2.44
2008-03-04 06:00,31.836,25.405,28.600,2.43
2008-03-04 07:00,31.843,25.411,28.608,2.44
2008-03-04 08:00,31.842,25.409,28.611,2.44
2008-03-04 09:00,31.838,25.407,28.604,2.44
2008-03-04 10:00,31.847,25.413,28.616,2.44
2008-03-04 11:00,31.847,25.414,28.619,2.45
2008-03-04 12:00,31.845,25.411,28.622,2.45
2008-03-04 13:00,31.839,25.404,28.638,2.48
2008-03-04 14:00,31.832,25.394,28.686,2.55
2008-03-04 15:00,31.827,25.380,28.788,2.67
2008-03-04 16:00,31.802,25.357,28.797,2.71
2008-03-04 17:00,31.795,25.350,28.801,2.72
2008-03-04 18:00,31.772,25.332,28.779,2.72
2008-03-04 19:00,31.770,25.329,28.791,2.74
2008-03-04 20:00,31.771,25.333,28.755,2.69
2008-03-04 21:00,31.746,25.317,28.704,2.65
2008-03-04 22:00,31.728,25.304,28.676,2.64
2008-03-04 23:00,31.701,25.280,28.668,2.65
2008-03-05 00:00,31.675,25.260,28.643,2.65
2008-03-05 01:00,31.711,25.289,28.665,2.64
2008-03-05 02:00,31.729,25.303,28.688,2.65
2008-03-05 03:00,31.740,25.312,28.696,2.65
2008-03-05 04:00,31.748,25.318,28.702,2.65
2008-03-05 05:00,31.773,25.339,28.716,2.64
2008-03-05 06:00,31.788,25.350,28.733,2.65
2008-03-05 07:00,31.782,25.346,28.730,2.65
2008-03-05 08:00,31.805,25.363,28.756,2.66
2008-03-05 09:00,31.839,25.389,28.801,2.68
2008-03-05 10:00,31.860,25.405,28.819,2.68
2008-03-05 11:00,31.902,25.437,28.867,2.70
2008-03-05 12:00,31.898,25.435,28.857,2.69
2008-03-05 13:00,31.910,25.443,28.883,2.71
2008-03-05 14:00,31.891,25.427,28.879,2.72
2008-03-05 15:00,31.890,25.426,28.881,2.73
2008-03-05 16:00,31.886,25.421,28.902,2.76
2008-03-05 17:00,31.875,25.411,28.897,2.76
2008-03-05 18:00,31.873,25.411,28.881,2.74
2008-03-05 19:00,31.865,25.405,28.873,2.74
2008-03-05 20:00,31.835,25.380,28.852,2.75
2008-03-05 21:00,31.767,25.327,28.791,2.74
2008-03-05 22:00,31.733,25.301,28.747,2.72
2008-03-05 23:00,31.695,25.271,28.708,2.71
2008-03-06 00:00,31.664,25.247,28.679,2.70
2008-03-06 01:00,31.687,25.262,28.732,2.75
2008-03-06 02:00,31.763,25.318,28.843,2.81
2008-03-06 03:00,31.804,25.350,28.882,2.81
2008-03-06 04:00,31.870,25.400,28.962,2.85
2008-03-06 05:00,31.934,25.452,29.008,2.84
2008-03-06 06:00,31.952,25.467,29.012,2.82
2008-03-06 07:00,,,,
2008-03-06 08:00,31.980,25.489,29.047,2.84
2008-03-06 09:00,32.008,25.511,29.070,2.84
2008-03-06 10:00,32.031,25.530,29.072,2.82
2008-03-06 11:00,32.045,25.543,29.079,2.81
2008-03-06 12:00,32.079,25.566,29.142,2.86
2008-03-06 13:00,32.138,25.609,29.230,2.90
2008-03-06 14:00,,,,
2008-03-06 15:00,32.223,25.661,29.456,3.09
2008-03-06 16:00,32.232,25.658,29.559,3.21
2008-03-06 17:00,32.250,25.673,29.577,3.21
2008-03-06 18:00,32.251,25.673,29.573,3.20
2008-03-06 19:00,32.257,25.677,29.583,3.21
2008-03-06 20:00,32.259,25.679,29.591,3.22
2008-03-06 21:00,32.260,25.676,29.624,3.26
2008-03-06 22:00,32.249,25.667,29.618,3.26
2008-03-06 23:00,32.236,25.663,29.547,3.19
2008-03-07 00:00,32.219,25.659,29.442,3.08
2008-03-07 01:00,32.172,25.624,29.383,3.05
2008-03-07 02:00,32.147,25.608,29.315,3.00
2008-03-07 03:00,32.194,25.642,29.397,3.05
2008-03-07 04:00,32.134,25.602,29.264,2.95
2008-03-07 05:00,32.070,25.556,29.166,2.89
2008-03-07 06:00,32.042,25.533,29.142,2.89
2008-03-07 07:00,32.015,25.516,29.082,2.85
2008-03-07 08:00,32.027,25.530,29.046,2.79
2008-03-07 09:00,32.044,25.544,29.050,2.78
2008-03-07 10:00,32.051,25.552,29.037,2.76
2008-03-07 11:00,32.045,25.551,28.992,2.71
2008-03-07 12:00,32.009,25.524,28.948,2.69
2008-03-07 13:00,32.017,25.533,28.922,2.65
2008-03-07 14:00,32.065,25.559,29.088,2.80
2008-03-07 15:00,32.210,25.650,29.451,3.10
2008-03-07 16:00,32.271,25.689,29.588,3.20
2008-03-07 17:00,32.254,25.671,29.620,3.26
2008-03-07 18:00,32.214,25.644,29.546,3.21
2008-03-07 19:00,32.201,25.635,29.515,3.18
2008-03-07 20:00,,,,
2008-03-07 21:00,32.188,25.631,29.444,3.11
2008-03-07 22:00,32.191,25.634,29.445,3.11
2008-03-07 23:00,32.190,25.633,29.438,3.10
2008-03-08 00:00,32.192,25.635,29.444,3.11
2008-03-08 01:00,32.199,25.639,29.457,3.12
2008-03-08 02:00,32.206,25.644,29.474,3.13
2008-03-08 03:00,32.229,25.659,29.525,3.17
2008-03-08 04:00,32.273,25.687,29.635,3.26
2008-03-08 05:00,32.285,25.700,29.602,3.21
2008-03-08 06:00,32.154,25.612,29.333,3.01
2008-03-08 07:00,32.100,25.576,29.225,2.93
2008-03-08 08:00,32.046,25.536,29.148,2.89
2008-03-08 09:00,32.020,25.517,29.110,2.88
2008-03-08 10:00,32.025,25.522,29.108,2.87
2008-03-08 11:00,32.021,25.519,29.102,2.86
2008-03-08 12:00,32.014,25.512,29.104,2.87
2008-03-08 13:00,32.008,25.507,29.107,2.88
2008-03-08 14:00,32.004,25.503,29.113,2.89
2008-03-08 15:00,31.976,25.480,29.095,2.90
2008-03-08 16:00,31.966,25.472,29.093,2.91
2008-03-08 17:00,31.927,25.442,29.050,2.89
2008-03-08 18:00,31.898,25.421,29.004,2.87
2008-03-08 19:00,31.815,25.355,28.923,2.85
2008-03-08 20:00,31.752,25.305,28.876,2.86
2008-03-08 21:00,31.779,25.327,28.896,2.86
2008-03-08 22:00,31.777,25.325,28.892,2.85
2008-03-08 23:00,31.866,25.398,28.955,2.84
2008-03-09 00:00,,,,
2008-03-09 01:00,,,,
2008-03-09 02:00,31.986,25.486,29.122,2.92
2008-03-09 03:00,32.000,25.498,29.125,2.91
2008-03-09 04:00,32.009,25.507,29.119,2.90
2008-03-09 05:00,32.036,25.529,29.140,2.89
2008-03-09 06:00,32.067,25.551,29.186,2.92
2008-03-09 07:00,32.084,25.564,29.208,2.93
2008-03-09 08:00,32.073,25.558,29.166,2.89
2008-03-09 09:00,32.097,25.575,29.211,2.92
2008-03-09 10:00,32.091,25.572,29.183,2.89
2008-03-09 11:00,32.120,25.594,29.226,2.92
2008-03-09 12:00,32.151,25.615,29.287,2.96
2008-03-09 13:00,32.152,25.615,29.298,2.97
2008-03-09 14:00,32.168,25.626,29.332,3.00
2008-03-09 15:00,32.210,25.654,29.414,3.05
2008-03-09 16:00,32.199,25.646,29.399,3.05
2008-03-09 17:00,32.184,25.637,29.361,3.02
2008-03-09 18:00,32.207,25.651,29.417,3.06
2008-03-09 19:00,32.213,25.655,29.429,3.07
2008-03-09 20:00,32.222,25.661,29.447,3.08
2008-03-09 21:00,32.222,25.661,29.444,3.08
2008-03-09 22:00,32.225,25.664,29.447,3.08
2008-03-09 23:00,32.233,25.671,29.451,3.08
2008-03-10 00:00,32.109,25.583,29.235,2.94
2008-03-10 01:00,32.033,25.528,29.114,2.87
2008-03-10 02:00,31.973,25.481,29.055,2.86
2008-03-10 03:00,31.866,25.393,28.993,2.89
2008-03-10 04:00,31.890,25.413,29.014,2.89
2008-03-10 05:00,31.914,25.429,29.064,2.92
2008-03-10 06:00,31.946,25.453,29.106,2.94
2008-03-10 07:00,31.943,25.454,29.067,2.90
2008-03-10 08:00,31.949,25.461,29.049,2.87
2008-03-10 09:00,31.944,25.460,29.019,2.84
2008-03-10 10:00,31.920,25.443,28.976,2.81
2008-03-10 11:00,31.920,25.444,28.964,2.80
2008-03-10 12:00,31.896,25.427,28.917,2.76
2008-03-10 13:00,31.879,25.415,28.897,2.76
2008-03-10 14:00,31.865,25.403,28.892,2.76
2008-03-10 15:00,31.874,25.406,28.946,2.82
2008-03-10 16:00,31.854,25.386,28.957,2.86
2008-03-10 17:00,31.890,25.408,29.059,2.94
2008-03-10 18:00,31.935,25.432,29.214,3.09
2008-03-10 19:00,32.015,25.500,29.238,3.04
2008-03-10 20:00,32.040,25.530,29.161,2.92
2008-03-10 21:00,32.032,25.525,29.139,2.90
2008-03-10 22:00,32.020,25.518,29.100,2.86
2008-03-10 23:00,32.025,25.527,29.049,2.80
2008-03-11 00:00,32.028,25.533,29.029,2.77
2008-03-11 01:00,32.029,25.537,28.998,2.73
2008-03-11 02:00,32.018,25.526,29.004,2.75
2008-03-11 03:00,31.970,25.486,28.976,2.76
2008-03-11 04:00,31.941,25.463,28.958,2.77
2008-03-11 05:00,31.926,25.454,28.912,2.73
2008-03-11 06:00,31.898,25.430,28.908,2.75
2008-03-11 07:00,31.853,25.397,28.841,2.71
2008-03-11 08:00,31.831,25.382,28.802,2.69
2008-03-11 09:00,31.820,25.377,28.758,2.64
2008-03-11 10:00,31.813,25.371,28.754,2.65
2008-03-11 11:00,31.811,25.371,28.735,2.63
2008-03-11 12:00,31.800,25.364,28.702,2.60
2008-03-11 13:00,31.789,25.355,28.699,2.60
2008-03-11 14:00,31.782,25.347,28.713,2.63
2008-03-11 15:00,31.772,25.331,28.796,2.74
2008-03-11 16:00,31.751,25.302,28.899,2.89
2008-03-11 17:00,31.749,25.288,29.019,3.04
2008-03-11 18:00,31.647,25.232,28.686,2.73
2008-03-11 19:00,,,,
2008-03-11 20:00,31.640,25.231,28.629,2.67
2008-03-11 21:00,31.648,25.240,28.608,2.63
2008-03-11 22:00,31.648,25.242,28.587,2.61
2008-03-11 23:00,31.659,25.248,28.623,2.64
2008-03-12 00:00,31.693,25.273,28.673,2.67
2008-03-12 01:00,31.727,25.298,28.725,2.70
2008-03-12 02:00,31.741,25.307,28.756,2.72
2008-03-12 03:00,31.756,25.319,28.769,2.72
2008-03-12 04:00,31.771,25.331,28.787,2.73
2008-03-12 05:00,31.776,25.335,28.781,2.72
2008-03-12 06:00,31.787,25.343,28.799,2.73
2008-03-12 07:00,31.803,25.356,28.807,2.72
2008-03-12 08:00,31.807,25.360,28.809,2.72
2008-03-12 09:00,31.818,25.368,28.828,2.73
2008-03-12 10:00,31.826,25.375,28.827,2.72
2008-03-12 11:00,31.815,25.369,28.783,2.68
2008-03-12 12:00,31.817,25.372,28.780,2.67
2008-03-12 13:00,31.815,25.369,28.787,2.69
2008-03-12 14:00,31.801,25.357,28.784,2.70
2008-03-12 15:00,31.796,25.352,28.785,2.70
2008-03-12 16:00,31.751,25.318,28.728,2.68
2008-03-12 17:00,31.691,25.272,28.665,2.66
2008-03-12 18:00,31.668,25.251,28.671,2.69
2008-03-12 19:00,31.674,25.253,28.707,2.73
2008-03-12 20:00,31.646,25.221,28.780,2.85
2008-03-12 21:00,31.579,25.173,28.667,2.78
2008-03-12 22:00,31.546,25.144,28.671,2.82
2008-03-12 23:00,31.561,25.160,28.635,2.76
2008-03-13 00:00,,,,
2008-03-13 01:00,31.603,25.196,28.650,2.73
2008-03-13 02:00,31.629,25.220,28.646,2.70
2008-03-13 03:00,31.644,25.233,28.647,2.69
2008-03-13 04:00,31.664,25.250,28.653,2.67
2008-03-13 05:00,31.681,25.260,28.699,2.71
2008-03-13 06:00,31.672,25.253,28.680,2.70
2008-03-13 07:00,31.680,25.262,28.674,2.68
2008-03-13 08:00,31.698,25.278,28.666,2.65
2008-03-13 09:00,31.686,25.267,28.669,2.67
2008-03-13 10:00,31.685,25.268,28.657,2.66
2008-03-13 11:00,31.679,25.265,28.625,2.62
2008-03-13 12:00,31.688,25.273,28.632,2.62
2008-03-13 13:00,31.665,25.254,28.615,2.63
2008-03-13 14:00,31.659,25.247,28.640,2.66
2008-03-13 15:00,31.612,25.209,28.600,2.66
2008-03-13 16:00,31.613,25.199,28.702,2.79
2008-03-13 17:00,31.591,25.167,28.837,2.97
2008-03-13 18:00,31.608,25.179,28.870,3.00
2008-03-13 19:00,31.620,25.189,28.868,2.98
2008-03-13 20:00,31.622,25.198,28.794,2.89
2008-03-13 21:00,31.623,25.203,28.758,2.84
2008-03-13 22:00,31.619,25.198,28.768,2.86
2008-03-13 23:00,31.614,25.202,28.691,2.77
2008-03-14 00:00,31.618,25.205,28.693,2.77
2008-03-14 01:00,31.641,25.226,28.689,2.74
2008-03-14 02:00,31.668,25.248,28.703,2.73
2008-03-14 03:00,31.677,25.253,28.728,2.75
2008-03-14 04:00,31.688,25.263,28.734,2.75
2008-03-14 05:00,31.688,25.263,28.726,2.74
2008-03-14 06:00,31.679,25.259,28.696,2.71
2008-03-14 07:00,31.674,25.254,28.693,2.71
2008-03-14 08:00,31.671,25.252,28.692,2.71
2008-03-14 09:00,31.672,25.252,28.697,2.72
2008-03-14 10:00,31.678,25.257,28.699,2.72
2008-03-14 11:00,31.678,25.258,28.691,2.71
2008-03-14 12:00,31.673,25.254,28.685,2.70
2008-03-14 13:00,31.676,25.257,28.686,2.70
2008-03-14 14:00,31.677,25.256,28.698,2.72
2008-03-14 15:00,31.631,25.212,28.737,2.81
2008-03-14 16:00,31.635,25.208,28.812,2.90
2008-03-14 17:00,31.633,25.197,28.905,3.02
2008-03-14 18:00,31.627,25.176,29.053,3.20
2008-03-14 19:00,31.628,25.167,29.148,3.32
2008-03-14 20:00,31.655,25.182,29.228,3.39
2008-03-14 21:00,31.648,25.195,29.044,3.17
2008-03-14 22:00,31.668,25.206,29.114,3.24
2008-03-14 23:00,31.716,25.244,29.157,3.24
2008-03-15 00:00,31.747,25.271,29.163,3.21
2008-03-15 01:00,31.756,25.270,29.249,3.31
2008-03-15 02:00,31.737,25.259,29.190,3.26
2008-03-15 03:00,31.735,25.262,29.148,3.21
2008-03-15 04:00,31.722,25.262,29.028,3.08
2008-03-15 05:00,31.697,25.229,29.142,3.24
2008-03-15 06:00,31.623,25.174,29.043,3.19
2008-03-15 07:00,31.586,25.154,28.923,3.09
2008-03-15 08:00,31.559,25.142,28.809,2.97
2008-03-15 09:00,31.515,25.117,28.667,2.84
2008-03-15 10:00,31.485,25.096,28.613,2.81
2008-03-15 11:00,31.464,25.087,28.514,2.70
2008-03-15 12:00,31.461,25.092,28.441,2.62
2008-03-15 13:00,31.479,25.103,28.486,2.65
2008-03-15 14:00,31.494,25.117,28.477,2.63
2008-03-15 15:00,31.510,25.125,28.542,2.69
2008-03-15 16:00,31.529,25.140,28.560,2.69
2008-03-15 17:00,31.542,25.151,28.567,2.69
2008-03-15 18:00,31.580,25.177,28.638,2.74
2008-03-15 19:00,31.604,25.196,28.667,2.75
2008-03-15 20:00,31.645,25.225,28.727,2.78
2008-03-15 21:00,31.674,25.245,28.784,2.83
2008-03-15 22:00,31.687,25.258,28.774,2.80
2008-03-15 23:00,31.693,25.263,28.769,2.79
2008-03-16 00:00,31.694,25.265,28.765,2.78
2008-03-16 01:00,31.692,25.263,28.767,2.79
2008-03-16 02:00,31.690,25.260,28.777,2.80
2008-03-16 03:00,31.682,25.253,28.778,2.81
2008-03-16 04:00,31.674,25.247,28.774,2.81
2008-03-16 05:00,31.672,25.245,28.770,2.81
2008-03-16 06:00,31.672,25.247,28.745,2.78
2008-03-16 07:00,31.669,25.245,28.742,2.78
2008-03-16 08:00,31.673,25.248,28.752,2.79
2008-03-16 09:00,31.578,25.170,28.692,2.81
2008-03-16 10:00,31.585,25.176,28.695,2.81
2008-03-16 11:00,31.586,25.177,28.694,2.80
2008-03-16 12:00,31.581,25.173,28.686,2.80
2008-03-16 13:00,31.582,25.174,28.691,2.80
2008-03-16 14:00,31.592,25.179,28.723,2.83
2008-03-16 15:00,31.620,25.199,28.773,2.87
2008-03-16 16:00,31.604,25.184,28.777,2.89
2008-03-16 17:00,31.612,25.193,28.762,2.86
2008-03-16 18:00,31.609,25.189,28.771,2.88
2008-03-16 19:00,31.605,25.184,28.795,2.91
2008-03-16 20:00,31.606,25.182,28.816,2.93
2008-03-16 21:00,31.494,25.090,28.754,2.97
2008-03-16 22:00,31.489,25.087,28.733,2.95
2008-03-16 23:00,31.490,25.092,28.699,2.91
2008-03-17 00:00,31.492,25.093,28.698,2.90
2008-03-17 01:00,31.517,25.115,28.706,2.89
2008-03-17 02:00,31.544,25.135,28.744,2.91
2008-03-17 03:00,31.569,25.155,28.760,2.90
2008-03-17 04:00,31.574,25.177,28.592,2.69
2008-03-17 05:00,31.583,25.178,28.650,2.75
2008-03-17 06:00,31.602,25.190,28.698,2.79
2008-03-17 07:00,,,,
2008-03-17 08:00,31.613,25.199,28.711,2.80
2008-03-17 09:00,31.617,25.203,28.710,2.79
2008-03-17 10:00,31.616,25.203,28.697,2.78
2008-03-17 11:00,31.619,25.207,28.685,2.76
2008-03-17 12:00,31.626,25.214,28.675,2.74
2008-03-17 13:00,31.619,25.209,28.668,2.74
2008-03-17 14:00,31.627,25.213,28.687,2.75
2008-03-17 15:00,31.633,25.217,28.710,2.78
2008-03-17 16:00,31.640,25.220,28.736,2.80
2008-03-17 17:00,31.644,25.221,28.768,2.84
2008-03-17 18:00,31.653,25.228,28.776,2.84
2008-03-17 19:00,31.658,25.226,28.833,2.90
2008-03-17 20:00,31.651,25.219,28.841,2.92
2008-03-17 21:00,31.652,25.220,28.841,2.92
2008-03-17 22:00,31.657,25.225,28.835,2.90
2008-03-17 23:00,31.654,25.225,28.805,2.87
2008-03-18 00:00,31.649,25.223,28.790,2.86
2008-03-18 01:00,31.652,25.226,28.781,2.84
2008-03-18 02:00,,,,
2008-03-18 03:00,31.640,25.217,28.768,2.84
2008-03-18 04:00,31.645,25.223,28.747,2.81
2008-03-18 05:00,31.651,25.229,28.742,2.80
2008-03-18 06:00,31.658,25.236,28.738,2.78
2008-03-18 07:00,31.680,25.253,28.759,2.79
2008-03-18 08:00,,,,
2008-03-18 09:00,31.673,25.248,28.747,2.78
2008-03-18 10:00,31.616,25.210,28.627,2.69
2008-03-18 11:00,31.599,25.198,28.594,2.67
2008-03-18 12:00,31.588,25.189,28.587,2.67
2008-03-18 13:00,31.563,25.171,28.542,2.64
