Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2007-02-08 11:00,33.167,26.097,32.795,6.05
2007-02-08 12:00,33.169,26.096,32.822,6.08
2007-02-08 13:00,33.169,26.098,32.803,6.06
2007-02-08 14:00,33.176,26.101,32.825,6.08
2007-02-08 15:00,33.175,26.099,32.841,6.10
2007-02-08 16:00,33.180,26.102,32.850,6.10
2007-02-08 17:00,33.187,26.104,32.880,6.13
2007-02-08 18:00,33.188,26.103,32.893,6.14
2007-02-08 19:00,33.189,26.103,32.901,6.15
2007-02-08 20:00,33.192,26.105,32.907,6.16
2007-02-08 21:00,33.186,26.100,32.899,6.15
2007-02-08 22:00,33.182,26.107,32.827,6.08
2007-02-08 23:00,33.178,26.104,32.821,6.07
2007-02-09 00:00,33.175,26.106,32.788,6.04
2007-02-09 01:00,33.170,26.105,32.762,6.01
2007-02-09 02:00,33.169,26.104,32.762,6.01
2007-02-09 03:00,33.174,26.110,32.751,6.00
2007-02-09 04:00,33.176,26.111,32.762,6.01
2007-02-09 05:00,33.175,26.111,32.749,5.99
2007-02-09 06:00,33.173,26.110,32.744,5.99
2007-02-09 07:00,33.174,26.110,32.749,5.99
2007-02-09 08:00,33.170,26.110,32.733,5.98
2007-02-09 09:00,33.174,26.116,32.707,5.95
2007-02-09 10:00,33.170,26.115,32.689,5.93
2007-02-09 11:00,33.167,26.116,32.667,5.91
2007-02-09 12:00,33.166,26.118,32.651,5.89
2007-02-09 13:00,33.179,26.120,32.721,5.96
2007-02-09 14:00,33.176,26.121,32.691,5.93
2007-02-09 15:00,33.174,26.122,32.667,5.90
2007-02-09 16:00,33.174,26.120,32.683,5.92
2007-02-09 17:00,33.175,26.121,32.685,5.92
2007-02-09 18:00,33.180,26.122,32.707,5.94
2007-02-09 19:00,33.180,26.122,32.705,5.94
2007-02-09 20:00,33.181,26.125,32.690,5.92
2007-02-09 21:00,33.176,26.123,32.677,5.91
2007-02-09 22:00,33.179,26.123,32.695,5.93
2007-02-09 23:00,33.173,26.122,32.665,5.90
2007-02-10 00:00,33.175,26.125,32.659,5.89
2007-02-10 01:00,33.175,26.126,32.647,5.88
2007-02-10 02:00,33.175,26.127,32.644,5.87
2007-02-10 03:00,33.174,26.127,32.638,5.87
2007-02-10 04:00,33.175,26.129,32.626,5.85
2007-02-10 05:00,33.177,26.130,32.626,5.85
2007-02-10 06:00,33.178,26.131,32.628,5.85
2007-02-10 07:00,33.180,26.136,32.606,5.82
2007-02-10 08:00,33.179,26.133,32.622,5.84
2007-02-10 09:00,33.178,26.133,32.619,5.84
2007-02-10 10:00,33.181,26.133,32.634,5.86
2007-02-10 11:00,33.181,26.133,32.638,5.86
2007-02-10 12:00,33.183,26.138,32.616,5.83
2007-02-10 13:00,33.183,26.137,32.624,5.84
2007-02-10 14:00,33.182,26.137,32.618,5.84
2007-02-10 15:00,33.187,26.138,32.634,5.85
2007-02-10 16:00,33.193,26.142,32.652,5.86
2007-02-10 17:00,33.190,26.141,32.640,5.85
2007-02-10 18:00,33.190,26.140,32.643,5.86
2007-02-10 19:00,33.193,26.142,32.650,5.86
2007-02-10 20:00,33.196,26.145,32.650,5.86
2007-02-10 21:00,33.197,26.144,32.665,5.88
2007-02-10 22:00,33.199,26.145,32.668,5.88
2007-02-10 23:00,33.202,26.149,32.661,5.86
2007-02-11 00:00,33.205,26.150,32.674,5.88
2007-02-11 01:00,33.206,26.149,32.685,5.89
2007-02-11 02:00,33.210,26.154,32.672,5.87
2007-02-11 03:00,33.208,26.152,32.676,5.88
2007-02-11 04:00,33.209,26.155,32.660,5.86
2007-02-11 05:00,33.209,26.159,32.634,5.83
2007-02-11 06:00,33.209,26.155,32.662,5.86
2007-02-11 07:00,33.212,26.165,32.613,5.80
2007-02-11 08:00,33.209,26.163,32.608,5.80
2007-02-11 09:00,33.210,26.161,32.625,5.82
2007-02-11 10:00,33.211,26.162,32.628,5.82
2007-02-11 11:00,33.217,26.161,32.669,5.86
2007-02-11 12:00,33.220,26.164,32.665,5.85
2007-02-11 13:00,33.216,26.160,32.678,5.87
2007-02-11 14:00,33.220,26.160,32.694,5.89
2007-02-11 15:00,33.219,26.157,32.711,5.91
2007-02-11 16:00,33.215,26.156,32.698,5.89
2007-02-11 17:00,33.208,26.154,32.662,5.86
2007-02-11 18:00,33.204,26.150,32.668,5.87
2007-02-11 19:00,33.206,26.152,32.667,5.87
2007-02-11 20:00,33.206,26.152,32.665,5.87
2007-02-11 21:00,33.203,26.148,32.675,5.88
2007-02-11 22:00,33.203,26.147,32.680,5.89
2007-02-11 23:00,33.203,26.148,32.670,5.88
2007-02-12 00:00,33.200,26.146,32.664,5.87
2007-02-12 01:00,33.207,26.147,32.708,5.91
2007-02-12 02:00,33.216,26.148,32.758,5.96
2007-02-12 03:00,33.215,26.146,32.762,5.97
2007-02-12 04:00,33.224,26.148,32.806,6.01
2007-02-12 05:00,33.217,26.150,32.752,5.95
2007-02-12 06:00,33.207,26.147,32.710,5.92
2007-02-12 07:00,33.196,26.145,32.644,5.85
2007-02-12 08:00,33.195,26.146,32.634,5.84
2007-02-12 09:00,33.201,26.149,32.652,5.86
2007-02-12 10:00,33.204,26.150,32.669,5.87
2007-02-12 11:00,33.209,26.149,32.708,5.91
2007-02-12 12:00,33.216,26.150,32.741,5.94
2007-02-12 13:00,33.217,26.156,32.707,5.90
2007-02-12 14:00,33.218,26.153,32.735,5.93
2007-02-12 15:00,33.202,26.154,32.622,5.82
2007-02-12 16:00,33.188,26.151,32.557,5.76
2007-02-12 17:00,33.181,26.147,32.533,5.74
2007-02-12 18:00,33.180,26.147,32.527,5.73
2007-02-12 19:00,33.178,26.144,32.535,5.74
2007-02-12 20:00,33.187,26.147,32.574,5.78
2007-02-12 21:00,33.184,26.147,32.553,5.76
2007-02-12 22:00,33.190,26.148,32.592,5.80
2007-02-12 23:00,33.187,26.148,32.569,5.78
2007-02-13 00:00,33.192,26.150,32.582,5.78
2007-02-13 01:00,33.190,26.150,32.575,5.78
2007-02-13 02:00,33.183,26.150,32.530,5.73
2007-02-13 03:00,33.188,26.150,32.565,5.77
2007-02-13 04:00,33.188,26.150,32.562,5.77
2007-02-13 05:00,33.207,26.153,32.662,5.86
2007-02-13 06:00,33.215,26.155,32.702,5.90
2007-02-13 07:00,33.217,26.155,32.715,5.91
2007-02-13 08:00,33.219,26.154,32.736,5.93
2007-02-13 09:00,33.218,26.156,32.719,5.91
2007-02-13 10:00,33.218,26.158,32.704,5.90
2007-02-13 11:00,33.220,26.158,32.711,5.90
2007-02-13 12:00,33.219,26.160,32.689,5.88
2007-02-13 13:00,33.218,26.160,32.686,5.88
2007-02-13 14:00,33.216,26.161,32.668,5.86
2007-02-13 15:00,33.219,26.161,32.684,5.87
2007-02-13 16:00,33.221,26.162,32.691,5.88
2007-02-13 17:00,33.224,26.164,32.696,5.88
2007-02-13 18:00,33.222,26.165,32.673,5.86
2007-02-13 19:00,33.221,26.166,32.659,5.84
2007-02-13 20:00,33.217,26.166,32.632,5.82
2007-02-13 21:00,33.216,26.169,32.607,5.79
2007-02-13 22:00,33.213,26.167,32.601,5.78
2007-02-13 23:00,33.213,26.169,32.584,5.77
2007-02-14 00:00,33.211,26.169,32.570,5.75
2007-02-14 01:00,33.210,26.171,32.553,5.73
2007-02-14 02:00,33.208,26.171,32.535,5.72
2007-02-14 03:00,33.207,26.171,32.534,5.71
2007-02-14 04:00,33.208,26.174,32.519,5.70
2007-02-14 05:00,33.225,26.182,32.573,5.74
2007-02-14 06:00,33.222,26.179,32.575,5.75
2007-02-14 07:00,33.223,26.181,32.567,5.74
2007-02-14 08:00,33.223,26.180,32.575,5.74
2007-02-14 09:00,33.225,26.183,32.567,5.73
2007-02-14 10:00,33.225,26.183,32.564,5.73
2007-02-14 11:00,33.225,26.183,32.569,5.74
2007-02-14 12:00,33.229,26.186,32.570,5.73
2007-02-14 13:00,33.227,26.182,32.585,5.75
2007-02-14 14:00,33.227,26.180,32.601,5.77
2007-02-14 15:00,33.224,26.179,32.584,5.76
2007-02-14 16:00,33.219,26.177,32.567,5.74
2007-02-14 17:00,33.208,26.175,32.511,5.69
2007-02-14 18:00,33.208,26.173,32.522,5.70
2007-02-14 19:00,33.209,26.173,32.530,5.71
2007-02-14 20:00,33.203,26.176,32.472,5.65
2007-02-14 21:00,33.192,26.180,32.370,5.54
2007-02-14 22:00,33.193,26.179,32.380,5.55
2007-02-14 23:00,33.193,26.180,32.375,5.55
2007-02-15 00:00,33.195,26.169,32.470,5.65
2007-02-15 01:00,33.196,26.171,32.460,5.64
2007-02-15 02:00,33.171,26.171,32.295,5.48
2007-02-15 03:00,33.136,26.171,32.056,5.24
2007-02-15 04:00,33.131,26.171,32.016,5.20
2007-02-15 05:00,33.145,26.180,32.054,5.22
2007-02-15 06:00,33.147,26.182,32.051,5.22
2007-02-15 07:00,33.166,26.192,32.107,5.26
2007-02-15 08:00,33.165,26.184,32.156,5.32
2007-02-15 09:00,33.171,26.188,32.172,5.33
2007-02-15 10:00,33.171,26.187,32.177,5.34
2007-02-15 11:00,33.166,26.188,32.137,5.30
2007-02-15 12:00,33.167,26.188,32.138,5.30
2007-02-15 13:00,33.166,26.194,32.083,5.24
2007-02-15 14:00,33.163,26.199,32.028,5.18
2007-02-15 15:00,33.158,26.200,31.990,5.14
2007-02-15 16:00,33.153,26.203,31.931,5.07
2007-02-15 17:00,33.148,26.203,31.888,5.03
2007-02-15 18:00,33.137,26.205,31.802,4.94
2007-02-15 19:00,33.123,26.208,31.681,4.82
2007-02-15 20:00,33.125,26.211,31.668,4.80
2007-02-15 21:00,33.126,26.213,31.666,4.79
2007-02-15 22:00,33.115,26.212,31.591,4.72
2007-02-15 23:00,33.120,26.214,31.615,4.74
2007-02-16 00:00,33.121,26.215,31.610,4.73
2007-02-16 01:00,33.118,26.217,31.578,4.70
2007-02-16 02:00,33.115,26.215,31.567,4.69
2007-02-16 03:00,33.117,26.214,31.588,4.71
2007-02-16 04:00,33.115,26.220,31.527,4.64
2007-02-16 05:00,33.111,26.222,31.483,4.60
2007-02-16 06:00,33.109,26.222,31.469,4.58
2007-02-16 07:00,33.105,26.220,31.452,4.57
2007-02-16 08:00,33.110,26.227,31.434,4.54
2007-02-16 09:00,33.105,26.223,31.429,4.54
2007-02-16 10:00,33.106,26.223,31.437,4.55
2007-02-16 11:00,33.109,26.225,31.442,4.55
2007-02-16 12:00,33.109,26.226,31.433,4.54
2007-02-16 13:00,33.099,26.227,31.355,4.46
2007-02-16 14:00,33.084,26.224,31.266,4.37
2007-02-16 15:00,33.096,26.229,31.316,4.42
2007-02-16 16:00,33.076,26.227,31.188,4.29
2007-02-16 17:00,33.084,26.227,31.240,4.34
2007-02-16 18:00,33.094,26.227,31.322,4.43
2007-02-16 19:00,33.096,26.226,31.347,4.45
2007-02-16 20:00,33.094,26.228,31.314,4.42
2007-02-16 21:00,33.088,26.226,31.286,4.39
2007-02-16 22:00,33.098,26.233,31.301,4.40
2007-02-16 23:00,33.101,26.231,31.337,4.44
2007-02-17 00:00,33.086,26.220,31.319,4.43
2007-02-17 01:00,33.119,26.234,31.446,4.55
2007-02-17 02:00,33.120,26.232,31.469,4.57
2007-02-17 03:00,33.123,26.232,31.492,4.59
2007-02-17 04:00,33.113,26.230,31.427,4.53
2007-02-17 05:00,33.129,26.242,31.455,4.55
2007-02-17 06:00,33.118,26.234,31.444,4.54
2007-02-17 07:00,33.155,26.235,31.694,4.80
2007-02-17 08:00,33.162,26.230,31.781,4.89
2007-02-17 09:00,33.163,26.228,31.810,4.92
2007-02-17 10:00,33.165,26.223,31.861,4.98
2007-02-17 11:00,33.172,26.225,31.895,5.01
2007-02-17 12:00,33.179,26.229,31.913,5.03
2007-02-17 13:00,33.176,26.226,31.910,5.03
2007-02-17 14:00,33.174,26.222,31.931,5.05
2007-02-17 15:00,33.173,26.219,31.941,5.07
2007-02-17 16:00,33.174,26.219,31.956,5.08
2007-02-17 17:00,33.175,26.218,31.970,5.10
2007-02-17 18:00,33.179,26.215,32.018,5.15
2007-02-17 19:00,33.174,26.207,32.045,5.18
2007-02-17 20:00,33.187,26.210,32.109,5.25
2007-02-17 21:00,33.191,26.209,32.147,5.28
2007-02-17 22:00,33.197,26.209,32.182,5.32
2007-02-17 23:00,33.198,26.210,32.187,5.32
2007-02-18 00:00,33.200,26.212,32.185,5.32
2007-02-18 01:00,33.202,26.215,32.180,5.31
2007-02-18 02:00,33.203,26.218,32.161,5.29
2007-02-18 03:00,33.202,26.217,32.161,5.29
2007-02-18 04:00,33.202,26.217,32.163,5.29
2007-02-18 05:00,33.202,26.216,32.173,5.30
2007-02-18 06:00,33.202,26.216,32.169,5.30
2007-02-18 07:00,33.199,26.214,32.165,5.30
2007-02-18 08:00,33.190,26.214,32.107,5.24
2007-02-18 09:00,33.186,26.213,32.086,5.22
2007-02-18 10:00,33.177,26.211,32.036,5.17
2007-02-18 11:00,33.169,26.213,31.962,5.09
2007-02-18 12:00,33.151,26.209,31.872,5.01
2007-02-18 13:00,33.159,26.213,31.900,5.03
2007-02-18 14:00,33.151,26.210,31.860,4.99
2007-02-18 15:00,33.155,26.211,31.882,5.02
2007-02-18 16:00,33.147,26.210,31.836,4.97
2007-02-18 17:00,33.139,26.212,31.767,4.90
2007-02-18 18:00,33.101,26.208,31.519,4.65
2007-02-18 19:00,33.090,26.201,31.500,4.64
2007-02-18 20:00,33.096,26.197,31.574,4.72
2007-02-18 21:00,33.096,26.196,31.583,4.73
2007-02-18 22:00,33.109,26.183,31.777,4.94
2007-02-18 23:00,33.123,26.188,31.840,5.00
2007-02-19 00:00,33.089,26.179,31.672,4.84
2007-02-19 01:00,33.095,26.178,31.719,4.89
2007-02-19 02:00,33.116,26.183,31.828,4.99
2007-02-19 03:00,33.089,26.176,31.694,4.86
2007-02-19 04:00,33.119,26.183,31.844,5.01
2007-02-19 05:00,33.099,26.181,31.718,4.88
2007-02-19 06:00,33.113,26.198,31.688,4.83
2007-02-19 07:00,33.109,26.196,31.678,4.82
2007-02-19 08:00,33.118,26.198,31.722,4.87
2007-02-19 09:00,33.118,26.197,31.730,4.88
2007-02-19 10:00,33.136,26.202,31.820,4.96
2007-02-19 11:00,33.146,26.202,31.890,5.03
2007-02-19 12:00,33.145,26.205,31.861,5.00
2007-02-19 13:00,33.139,26.200,31.862,5.01
2007-02-19 14:00,33.142,26.204,31.849,4.99
2007-02-19 15:00,33.141,26.206,31.819,4.96
2007-02-19 16:00,33.137,26.207,31.792,4.93
2007-02-19 17:00,33.118,26.200,31.709,4.85
2007-02-19 18:00,33.124,26.209,31.678,4.81
2007-02-19 19:00,33.118,26.212,31.614,4.74
2007-02-19 20:00,33.118,26.213,31.605,4.73
2007-02-19 21:00,33.111,26.216,31.526,4.65
2007-02-19 22:00,33.112,26.213,31.563,4.69
2007-02-19 23:00,33.115,26.215,31.570,4.69
2007-02-20 00:00,33.117,26.213,31.598,4.72
2007-02-20 01:00,33.128,26.215,31.657,4.78
2007-02-20 02:00,33.146,26.213,31.802,4.93
2007-02-20 03:00,33.137,26.212,31.749,4.88
2007-02-20 04:00,33.137,26.214,31.731,4.86
2007-02-20 05:00,33.136,26.214,31.725,4.85
2007-02-20 06:00,33.136,26.215,31.722,4.85
2007-02-20 07:00,33.137,26.216,31.720,4.85
2007-02-20 08:00,33.131,26.215,31.681,4.81
2007-02-20 09:00,33.130,26.219,31.645,4.77
2007-02-20 10:00,33.128,26.219,31.633,4.75
2007-02-20 11:00,33.127,26.217,31.636,4.76
2007-02-20 12:00,33.132,26.221,31.643,4.76
2007-02-20 13:00,33.136,26.216,31.707,4.83
2007-02-20 14:00,33.146,26.217,31.771,4.90
2007-02-20 15:00,33.151,26.215,31.822,4.95
2007-02-20 16:00,33.151,26.215,31.822,4.95
2007-02-20 17:00,33.150,26.215,31.817,4.95
2007-02-20 18:00,33.144,26.219,31.747,4.87
2007-02-20 19:00,33.109,26.221,31.481,4.60
2007-02-20 20:00,33.105,26.219,31.467,4.58
2007-02-20 21:00,33.103,26.220,31.442,4.56
2007-02-20 22:00,33.113,26.217,31.531,4.65
2007-02-20 23:00,33.120,26.215,31.611,4.74
2007-02-21 00:00,33.121,26.214,31.618,4.74
2007-02-21 01:00,33.126,26.213,31.662,4.79
2007-02-21 02:00,33.130,26.214,31.685,4.81
2007-02-21 03:00,33.121,26.218,31.589,4.71
2007-02-21 04:00,33.126,26.212,31.672,4.80
2007-02-21 05:00,33.126,26.214,31.656,4.78
2007-02-21 06:00,33.129,26.212,31.690,4.82
2007-02-21 07:00,33.128,26.212,31.684,4.81
2007-02-21 08:00,33.128,26.232,31.525,4.63
2007-02-21 09:00,33.121,26.244,31.372,4.46
2007-02-21 10:00,33.121,26.217,31.593,4.72
2007-02-21 11:00,33.129,26.216,31.658,4.78
2007-02-21 12:00,33.128,26.211,31.694,4.82
2007-02-21 13:00,33.124,26.207,31.693,4.83
2007-02-21 14:00,33.114,26.203,31.659,4.80
2007-02-21 15:00,33.128,26.212,31.692,4.82
2007-02-21 16:00,33.125,26.220,31.600,4.72
2007-02-21 17:00,33.112,26.227,31.445,4.55
2007-02-21 18:00,33.098,26.236,31.281,4.37
2007-02-21 19:00,33.097,26.232,31.304,4.40
2007-02-21 20:00,33.085,26.252,31.040,4.11
2007-02-21 21:00,33.084,26.245,31.094,4.17
2007-02-21 22:00,33.100,26.226,31.376,4.48
2007-02-21 23:00,33.105,26.217,31.479,4.60
2007-02-22 00:00,33.103,26.216,31.473,4.59
2007-02-22 01:00,33.105,26.223,31.431,4.54
2007-02-22 02:00,33.103,26.221,31.435,4.55
2007-02-22 03:00,33.103,26.223,31.419,4.53
2007-02-22 04:00,33.103,26.228,31.373,4.48
2007-02-22 05:00,33.099,26.239,31.254,4.34
2007-02-22 06:00,33.094,26.242,31.194,4.28
2007-02-22 07:00,33.085,26.250,31.066,4.14
2007-02-22 08:00,33.082,26.251,31.026,4.09
2007-02-22 09:00,33.087,26.251,31.070,4.14
2007-02-22 10:00,33.097,26.249,31.156,4.23
2007-02-22 11:00,33.097,26.249,31.159,4.23
2007-02-22 12:00,33.097,26.251,31.146,4.22
2007-02-22 13:00,33.091,26.253,31.081,4.15
2007-02-22 14:00,33.090,26.241,31.171,4.25
2007-02-22 15:00,33.104,26.231,31.356,4.46
2007-02-22 16:00,33.100,26.220,31.424,4.54
2007-02-22 17:00,33.102,26.231,31.342,4.44
2007-02-22 18:00,33.100,26.236,31.289,4.38
2007-02-22 19:00,33.090,26.230,31.259,4.36
2007-02-22 20:00,33.110,26.235,31.376,4.47
2007-02-22 21:00,33.105,26.237,31.313,4.41
2007-02-22 22:00,33.102,26.232,31.338,4.44
2007-02-22 23:00,33.105,26.236,31.327,4.42
2007-02-23 00:00,33.091,26.228,31.288,4.39
2007-02-23 01:00,33.092,26.235,31.237,4.33
2007-02-23 02:00,33.093,26.236,31.234,4.32
2007-02-23 03:00,33.097,26.222,31.379,4.49
2007-02-23 04:00,33.106,26.236,31.334,4.43
2007-02-23 05:00,33.097,26.217,31.415,4.53
2007-02-23 06:00,33.092,26.216,31.393,4.51
2007-02-23 07:00,33.091,26.220,31.359,4.47
2007-02-23 08:00,33.112,26.239,31.349,4.44
2007-02-23 09:00,33.127,26.247,31.400,4.48
2007-02-23 10:00,33.115,26.249,31.296,4.38
2007-02-23 11:00,33.105,26.250,31.203,4.28
2007-02-23 12:00,33.102,26.252,31.169,4.24
2007-02-23 13:00,33.096,26.256,31.091,4.16
2007-02-23 14:00,33.097,26.257,31.095,4.16
2007-02-23 15:00,33.099,26.257,31.107,4.17
2007-02-23 16:00,33.101,26.260,31.101,4.16
2007-02-23 17:00,33.105,26.254,31.176,4.24
2007-02-23 18:00,33.105,26.252,31.195,4.27
2007-02-23 19:00,33.102,26.256,31.132,4.20
2007-02-23 20:00,33.097,26.258,31.081,4.14
2007-02-23 21:00,33.076,26.263,30.874,3.92
2007-02-23 22:00,33.076,26.262,30.888,3.94
2007-02-23 23:00,33.076,26.264,30.873,3.92
2007-02-24 00:00,33.072,26.256,30.910,3.97
2007-02-24 01:00,33.086,26.265,30.943,3.99
2007-02-24 02:00,33.077,26.265,30.871,3.92
2007-02-24 03:00,33.076,26.266,30.853,3.90
2007-02-24 04:00,33.076,26.267,30.841,3.88
2007-02-24 05:00,33.074,26.270,30.803,3.84
2007-02-24 06:00,33.073,26.269,30.807,3.85
2007-02-24 07:00,33.070,26.269,30.786,3.82
2007-02-24 08:00,33.075,26.276,30.753,3.78
2007-02-24 09:00,33.064,26.276,30.674,3.70
2007-02-24 10:00,33.054,26.281,30.550,3.56
2007-02-24 11:00,33.056,26.280,30.571,3.59
2007-02-24 12:00,33.058,26.279,30.594,3.61
2007-02-24 13:00,33.060,26.280,30.606,3.62
2007-02-24 14:00,33.062,26.281,30.614,3.63
2007-02-24 15:00,33.062,26.280,30.619,3.63
2007-02-24 16:00,33.062,26.280,30.616,3.63
2007-02-24 17:00,33.060,26.280,30.608,3.62
2007-02-24 18:00,33.061,26.281,30.601,3.62
2007-02-24 19:00,33.061,26.282,30.596,3.61
2007-02-24 20:00,33.058,26.283,30.563,3.57
2007-02-24 21:00,33.059,26.283,30.575,3.59
2007-02-24 22:00,33.061,26.283,30.588,3.60
2007-02-24 23:00,33.065,26.284,30.606,3.62
2007-02-25 00:00,33.063,26.281,30.616,3.63
2007-02-25 01:00,33.065,26.282,30.628,3.64
2007-02-25 02:00,33.065,26.282,30.630,3.64
2007-02-25 03:00,33.065,26.282,30.627,3.64
2007-02-25 04:00,33.065,26.284,30.613,3.62
2007-02-25 05:00,33.064,26.284,30.609,3.62
2007-02-25 06:00,33.065,26.286,30.588,3.60
2007-02-25 07:00,33.064,26.285,30.591,3.60
2007-02-25 08:00,33.062,26.285,30.580,3.59
2007-02-25 09:00,33.066,26.288,30.585,3.59
2007-02-25 10:00,33.070,26.288,30.610,3.62
2007-02-25 11:00,33.075,26.281,30.714,3.73
2007-02-25 12:00,33.073,26.284,30.674,3.69
2007-02-25 13:00,33.064,26.285,30.591,3.60
2007-02-25 14:00,33.065,26.286,30.598,3.61
2007-02-25 15:00,33.067,26.285,30.620,3.63
2007-02-25 16:00,33.071,26.283,30.661,3.68
2007-02-25 17:00,33.075,26.282,30.703,3.72
2007-02-25 18:00,33.075,26.280,30.725,3.75
2007-02-25 19:00,33.073,26.282,30.692,3.71
2007-02-25 20:00,33.074,26.282,30.697,3.71
2007-02-25 21:00,33.075,26.284,30.694,3.71
2007-02-25 22:00,33.083,26.284,30.756,3.78
2007-02-25 23:00,33.078,26.278,30.764,3.79
2007-02-26 00:00,33.077,26.278,30.754,3.78
2007-02-26 01:00,33.082,26.276,30.818,3.85
2007-02-26 02:00,33.082,26.276,30.818,3.85
2007-02-26 03:00,33.083,26.274,30.840,3.87
2007-02-26 04:00,33.081,26.280,30.772,3.80
2007-02-26 05:00,33.083,26.278,30.809,3.84
2007-02-26 06:00,33.085,26.280,30.807,3.83
2007-02-26 07:00,33.084,26.279,30.805,3.83
2007-02-26 08:00,33.079,26.283,30.734,3.75
2007-02-26 09:00,33.079,26.281,30.749,3.77
2007-02-26 10:00,33.083,26.282,30.767,3.79
2007-02-26 11:00,33.082,26.281,30.774,3.80
2007-02-26 12:00,33.083,26.281,30.786,3.81
2007-02-26 13:00,33.082,26.279,30.782,3.81
2007-02-26 14:00,33.076,26.279,30.736,3.76
2007-02-26 15:00,33.055,26.278,30.577,3.59
2007-02-26 16:00,33.053,26.279,30.564,3.58
2007-02-26 17:00,33.039,26.281,30.428,3.43
2007-02-26 18:00,33.034,26.277,30.424,3.43
2007-02-26 19:00,33.042,26.279,30.470,3.48
2007-02-26 20:00,33.035,26.280,30.409,3.41
2007-02-26 21:00,33.042,26.278,30.479,3.49
2007-02-26 22:00,33.040,26.280,30.438,3.44
2007-02-26 23:00,33.041,26.280,30.453,3.46
2007-02-27 00:00,33.049,26.289,30.440,3.44
2007-02-27 01:00,33.012,26.279,30.223,3.22
2007-02-27 02:00,33.025,26.279,30.335,3.34
2007-02-27 03:00,33.023,26.269,30.400,3.42
2007-02-27 04:00,33.041,26.286,30.397,3.39
2007-02-27 05:00,33.033,26.288,30.313,3.30
2007-02-27 06:00,33.031,26.287,30.305,3.30
2007-02-27 07:00,33.030,26.287,30.296,3.29
2007-02-27 08:00,33.031,26.285,30.329,3.32
2007-02-27 09:00,33.050,26.283,30.502,3.51
2007-02-27 10:00,33.009,26.262,30.353,3.37
2007-02-27 11:00,33.012,26.270,30.312,3.32
2007-02-27 13:00,33.003,26.270,30.231,3.24
2007-02-27 14:00,32.996,26.268,30.195,3.20
2007-02-27 15:00,32.986,26.266,30.131,3.13
2007-02-27 16:00,32.981,26.267,30.079,3.08
2007-02-27 17:00,32.978,26.264,30.077,3.08
2007-02-27 18:00,32.977,26.265,30.068,3.07
2007-02-27 19:00,32.975,26.264,30.057,3.06
2007-02-27 20:00,32.983,26.265,30.109,3.11
2007-02-27 21:00,32.989,26.268,30.137,3.14
2007-02-27 22:00,33.000,26.270,30.209,3.21
2007-02-27 23:00,33.007,26.274,30.232,3.23
2007-02-28 00:00,33.017,26.274,30.307,3.31
2007-02-28 01:00,33.018,26.267,30.388,3.41
2007-02-28 02:00,33.016,26.274,30.302,3.31
2007-02-28 03:00,33.036,26.275,30.459,3.47
2007-02-28 04:00,33.067,26.281,30.653,3.67
2007-02-28 05:00,33.099,26.288,30.842,3.86
2007-02-28 06:00,33.099,26.287,30.850,3.87
2007-02-28 07:00,33.120,26.293,30.961,3.98
2007-02-28 08:00,33.106,26.285,30.919,3.94
2007-02-28 09:00,33.100,26.288,30.845,3.86
2007-02-28 10:00,33.096,26.290,30.806,3.82
2007-02-28 11:00,33.113,26.284,30.988,4.02
2007-02-28 12:00,33.129,26.286,31.086,4.12
2007-02-28 13:00,33.135,26.286,31.141,4.17
2007-02-28 14:00,33.139,26.287,31.157,4.19
2007-02-28 15:00,33.136,26.287,31.131,4.16
2007-02-28 16:00,33.132,26.286,31.109,4.14
2007-02-28 17:00,33.128,26.287,31.076,4.11
2007-02-28 18:00,33.122,26.288,31.021,4.05
2007-02-28 19:00,33.124,26.288,31.031,4.06
2007-02-28 20:00,33.122,26.289,31.016,4.04
2007-02-28 21:00,33.121,26.289,31.000,4.02
2007-02-28 22:00,33.117,26.290,30.968,3.99
2007-02-28 23:00,33.123,26.289,31.022,4.05
2007-03-01 00:00,33.120,26.289,30.995,4.02
2007-03-01 01:00,33.119,26.289,30.983,4.01
2007-03-01 02:00,33.133,26.290,31.083,4.11
2007-03-01 03:00,33.120,26.286,31.020,4.05
2007-03-01 04:00,33.115,26.288,30.963,3.99
2007-03-01 05:00,33.073,26.276,30.744,3.77
2007-03-01 06:00,33.066,26.279,30.662,3.68
2007-03-01 07:00,33.081,26.281,30.761,3.78
2007-03-01 08:00,33.095,26.283,30.852,3.88
2007-03-01 09:00,33.100,26.289,30.848,3.87
2007-03-01 10:00,33.083,26.284,30.747,3.77
2007-03-01 11:00,33.100,26.291,30.820,3.83
2007-03-01 12:00,33.093,26.288,30.792,3.81
2007-03-01 13:00,33.073,26.290,30.626,3.63
2007-03-01 14:00,33.063,26.280,30.630,3.65
2007-03-01 15:00,33.067,26.280,30.660,3.68
2007-03-01 16:00,33.067,26.281,30.652,3.67
2007-03-01 17:00,33.063,26.280,30.628,3.64
2007-03-01 18:00,33.051,26.281,30.529,3.54
2007-03-01 19:00,33.040,26.276,30.479,3.49
2007-03-01 20:00,33.042,26.279,30.474,3.48
2007-03-01 21:00,33.038,26.274,30.487,3.50
2007-03-01 22:00,33.038,26.275,30.476,3.49
2007-03-01 23:00,33.043,26.276,30.500,3.51
