Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2007-02-08 09:00,33.158,26.095,32.749,6.02
2007-02-08 10:00,33.153,26.082,32.807,6.09
2007-02-08 11:00,33.142,26.081,32.743,6.03
2007-02-08 12:00,33.151,26.084,32.781,6.06
2007-02-08 13:00,33.153,26.091,32.747,6.02
2007-02-08 14:00,33.160,26.090,32.792,6.07
2007-02-08 15:00,33.164,26.092,32.808,6.08
2007-02-08 16:00,33.163,26.090,32.815,6.09
2007-02-08 17:00,33.179,26.098,32.864,6.13
2007-02-08 18:00,33.176,26.099,32.838,6.10
2007-02-08 19:00,33.176,26.096,32.858,6.13
2007-02-08 20:00,33.175,26.094,32.862,6.13
2007-02-08 21:00,33.178,26.098,32.856,6.12
2007-02-08 22:00,33.163,26.095,32.781,6.05
2007-02-08 23:00,33.162,26.095,32.773,6.04
2007-02-09 00:00,33.157,26.096,32.733,6.00
2007-02-09 01:00,33.152,26.094,32.717,5.99
2007-02-09 02:00,33.147,26.090,32.707,5.98
2007-02-09 03:00,33.151,26.095,32.704,5.98
2007-02-09 04:00,33.160,26.101,32.715,5.98
2007-02-09 05:00,33.160,26.104,32.695,5.96
2007-02-09 06:00,33.144,26.091,32.685,5.96
2007-02-09 07:00,33.162,26.104,32.708,5.97
2007-02-09 08:00,33.152,26.098,32.691,5.96
2007-02-09 09:00,33.148,26.097,32.667,5.94
2007-02-09 10:00,33.159,26.111,32.642,5.90
2007-02-09 11:00,33.153,26.107,32.627,5.89
2007-02-09 12:00,33.142,26.100,32.604,5.87
2007-02-09 13:00,33.162,26.111,32.662,5.92
2007-02-09 14:00,33.164,26.114,32.650,5.90
2007-02-09 15:00,33.157,26.110,32.633,5.89
2007-02-09 16:00,33.156,26.108,32.645,5.90
2007-02-09 17:00,33.163,26.116,32.628,5.88
2007-02-09 18:00,33.167,26.116,32.655,5.90
2007-02-09 19:00,33.166,26.115,32.656,5.91
2007-02-09 20:00,33.162,26.112,32.658,5.91
2007-02-09 21:00,33.164,26.117,32.631,5.88
2007-02-09 22:00,33.162,26.118,32.610,5.86
2007-02-09 23:00,33.160,26.115,32.620,5.87
2007-02-10 00:00,33.154,26.111,32.610,5.86
2007-02-10 01:00,33.157,26.115,32.599,5.85
2007-02-10 02:00,33.157,26.116,32.595,5.84
2007-02-10 03:00,33.161,26.120,32.592,5.84
2007-02-10 04:00,33.161,26.120,32.592,5.84
2007-02-10 05:00,33.167,26.127,32.575,5.81
2007-02-10 06:00,33.169,26.128,32.586,5.82
2007-02-10 07:00,33.168,26.132,32.549,5.78
2007-02-10 08:00,33.165,26.127,32.569,5.81
2007-02-10 09:00,33.164,26.126,32.569,5.81
2007-02-10 10:00,33.162,26.125,32.564,5.80
2007-02-10 11:00,33.164,26.124,32.584,5.82
2007-02-10 12:00,33.163,26.124,32.579,5.82
2007-02-10 13:00,33.171,26.129,32.591,5.83
2007-02-10 14:00,33.165,26.124,32.590,5.83
2007-02-10 15:00,33.175,26.132,32.600,5.83
2007-02-10 16:00,33.178,26.132,32.620,5.85
2007-02-10 17:00,33.173,26.128,32.610,5.85
2007-02-10 18:00,33.175,26.129,32.615,5.85
2007-02-10 19:00,33.175,26.129,32.621,5.86
2007-02-10 20:00,33.178,26.131,32.625,5.86
2007-02-10 21:00,33.181,26.135,32.614,5.84
2007-02-10 22:00,33.189,26.140,32.630,5.85
2007-02-10 23:00,33.181,26.132,32.629,5.86
2007-02-11 00:00,33.188,26.140,32.627,5.85
2007-02-11 01:00,33.189,26.140,32.631,5.85
2007-02-11 02:00,33.191,26.141,32.630,5.85
2007-02-11 03:00,33.193,26.145,32.617,5.83
2007-02-11 04:00,33.192,26.147,32.602,5.82
2007-02-11 05:00,33.191,26.148,32.583,5.80
2007-02-11 06:00,33.188,26.142,32.613,5.83
2007-02-11 07:00,33.187,26.149,32.549,5.76
2007-02-11 08:00,33.190,26.149,32.575,5.79
2007-02-11 09:00,33.192,26.149,32.588,5.80
2007-02-11 10:00,33.189,26.145,32.589,5.81
2007-02-11 11:00,33.196,26.150,32.608,5.82
2007-02-11 12:00,33.198,26.149,32.625,5.84
2007-02-11 13:00,33.200,26.150,32.626,5.84
2007-02-11 14:00,33.207,26.154,32.650,5.86
2007-02-11 15:00,33.200,26.143,32.681,5.90
2007-02-11 16:00,33.200,26.143,32.682,5.90
2007-02-11 17:00,33.188,26.137,32.648,5.87
2007-02-11 18:00,33.188,26.135,32.661,5.89
2007-02-11 19:00,33.190,26.138,32.654,5.88
2007-02-11 20:00,33.187,26.134,32.660,5.89
2007-02-11 21:00,33.188,26.136,32.650,5.88
2007-02-11 22:00,33.188,26.139,32.632,5.86
2007-02-11 23:00,33.183,26.135,32.624,5.85
2007-02-12 00:00,33.184,26.137,32.618,5.84
2007-02-12 01:00,33.193,26.139,32.661,5.88
2007-02-12 02:00,33.199,26.137,32.713,5.94
2007-02-12 03:00,33.195,26.135,32.703,5.93
2007-02-12 04:00,33.198,26.136,32.713,5.94
2007-02-12 05:00,33.194,26.134,32.704,5.93
2007-02-12 06:00,33.174,26.128,32.620,5.86
2007-02-12 07:00,33.180,26.137,32.593,5.82
2007-02-12 08:00,33.177,26.136,32.574,5.80
2007-02-12 09:00,33.179,26.138,32.575,5.80
2007-02-12 10:00,33.188,26.141,32.620,5.84
2007-02-12 11:00,33.189,26.138,32.646,5.87
2007-02-12 12:00,33.197,26.138,32.692,5.92
2007-02-12 13:00,33.199,26.143,32.678,5.90
2007-02-12 14:00,33.196,26.139,32.684,5.91
2007-02-12 15:00,33.178,26.138,32.570,5.80
2007-02-12 16:00,33.164,26.132,32.523,5.76
2007-02-12 17:00,33.163,26.135,32.494,5.72
2007-02-12 18:00,33.160,26.131,32.498,5.73
2007-02-12 19:00,33.166,26.134,32.524,5.75
2007-02-12 20:00,33.168,26.134,32.538,5.77
2007-02-12 21:00,33.166,26.135,32.515,5.74
2007-02-12 22:00,33.087,26.068,32.478,5.78
2007-02-12 23:00,33.164,26.132,32.520,5.75
2007-02-13 00:00,33.163,26.132,32.518,5.75
2007-02-13 01:00,33.165,26.135,32.510,5.74
2007-02-13 02:00,33.157,26.132,32.475,5.71
2007-02-13 03:00,33.166,26.135,32.512,5.74
2007-02-13 04:00,33.170,26.140,32.505,5.73
2007-02-13 05:00,33.192,26.150,32.576,5.79
2007-02-13 06:00,33.197,26.146,32.639,5.86
2007-02-13 07:00,33.201,26.148,32.653,5.87
2007-02-13 08:00,33.201,26.144,32.680,5.90
2007-02-13 09:00,33.196,26.142,32.660,5.88
2007-02-13 10:00,33.205,26.152,32.649,5.86
2007-02-13 11:00,33.200,26.146,32.661,5.88
2007-02-13 12:00,33.202,26.153,32.618,5.83
2007-02-13 13:00,33.199,26.147,32.649,5.86
2007-02-13 14:00,,,27.328,5.77
2007-02-13 15:00,33.205,26.153,32.644,5.85
2007-02-13 16:00,33.207,26.152,32.659,5.87
2007-02-13 17:00,33.211,26.154,32.675,5.88
2007-02-13 18:00,33.208,26.154,32.653,5.86
2007-02-13 19:00,33.215,26.166,32.617,5.81
2007-02-13 20:00,33.205,26.160,32.596,5.80
2007-02-13 21:00,33.207,26.166,32.557,5.75
2007-02-13 22:00,33.203,26.164,32.553,5.75
2007-02-13 23:00,33.203,26.165,32.542,5.74
2007-02-14 00:00,33.196,26.160,32.532,5.73
2007-02-14 01:00,33.200,26.166,32.509,5.70
2007-02-14 02:00,33.199,26.168,32.489,5.68
2007-02-14 03:00,33.187,26.157,32.497,5.70
2007-02-14 04:00,33.207,26.179,32.469,5.65
2007-02-14 05:00,33.207,26.171,32.528,5.72
2007-02-14 06:00,33.211,26.174,32.534,5.72
2007-02-14 07:00,33.210,26.173,32.532,5.72
2007-02-14 08:00,33.215,26.178,32.526,5.71
2007-02-14 09:00,33.210,26.173,32.533,5.72
2007-02-14 10:00,33.212,26.174,32.532,5.72
2007-02-14 11:00,33.210,26.177,32.500,5.68
2007-02-14 12:00,33.210,26.174,32.524,5.71
2007-02-14 13:00,33.213,26.173,32.545,5.73
2007-02-14 14:00,33.204,26.164,32.551,5.75
2007-02-14 15:00,33.197,26.162,32.524,5.72
2007-02-14 16:00,33.207,26.170,32.535,5.72
2007-02-14 17:00,33.188,26.160,32.477,5.68
2007-02-14 18:00,33.193,26.164,32.487,5.68
2007-02-14 19:00,33.196,26.165,32.497,5.69
2007-02-14 20:00,33.186,26.165,32.427,5.62
2007-02-14 21:00,33.169,26.164,32.322,5.52
2007-02-14 22:00,33.166,26.160,32.338,5.54
2007-02-14 23:00,33.162,26.158,32.320,5.52
2007-02-15 00:00,33.172,26.151,32.440,5.65
2007-02-15 01:00,33.181,26.159,32.444,5.65
2007-02-15 02:00,33.153,26.156,32.274,5.48
2007-02-15 03:00,33.117,26.154,32.047,5.25
2007-02-15 04:00,33.119,26.162,31.999,5.20
2007-02-15 05:00,33.132,26.172,32.014,5.20
2007-02-15 06:00,33.130,26.172,31.999,5.19
2007-02-15 07:00,33.137,26.174,32.035,5.22
2007-02-15 08:00,33.145,26.170,32.118,5.31
2007-02-15 09:00,33.151,26.174,32.129,5.32
2007-02-15 10:00,33.154,26.176,32.132,5.32
2007-02-15 11:00,33.155,26.182,32.091,5.27
2007-02-15 12:00,33.155,26.181,32.102,5.28
2007-02-15 13:00,33.153,26.187,32.041,5.21
2007-02-15 14:00,33.147,26.189,31.987,5.16
2007-02-15 15:00,33.148,26.196,31.946,5.11
2007-02-15 16:00,33.141,26.193,31.909,5.07
2007-02-15 17:00,33.134,26.191,31.879,5.04
2007-02-15 18:00,33.133,26.199,31.812,4.97
2007-02-15 19:00,33.106,26.194,31.659,4.82
2007-02-15 20:00,33.108,26.199,31.639,4.79
2007-02-15 21:00,33.112,26.206,31.611,4.75
2007-02-15 22:00,33.113,26.212,31.564,4.70
2007-02-15 23:00,33.106,26.205,31.569,4.71
2007-02-16 00:00,33.101,26.203,31.552,4.70
2007-02-16 01:00,33.091,26.199,31.514,4.66
2007-02-16 02:00,33.099,26.204,31.533,4.68
2007-02-16 03:00,33.100,26.202,31.555,4.70
2007-02-16 04:00,33.095,26.206,31.488,4.63
2007-02-16 05:00,33.090,26.209,31.433,4.57
2007-02-16 06:00,33.091,26.210,31.423,4.56
2007-02-16 07:00,33.086,26.208,31.405,4.54
2007-02-16 08:00,33.091,26.215,31.386,4.51
2007-02-16 09:00,33.076,26.202,31.382,4.52
2007-02-16 10:00,33.088,26.211,31.392,4.52
2007-02-16 11:00,33.092,26.215,31.394,4.52
2007-02-16 12:00,33.093,26.217,31.390,4.52
2007-02-16 13:00,33.086,26.219,31.317,4.44
2007-02-16 14:00,33.076,26.216,31.265,4.39
2007-02-16 15:00,33.087,26.223,31.291,4.41
2007-02-16 16:00,33.062,26.216,31.162,4.28
2007-02-16 17:00,33.068,26.215,31.213,4.34
2007-02-16 18:00,33.082,26.219,31.293,4.41
2007-02-16 19:00,33.079,26.216,31.293,4.42
2007-02-16 20:00,33.084,26.225,31.253,4.37
2007-02-16 21:00,33.081,26.221,31.259,4.38
2007-02-16 22:00,33.078,26.218,31.267,4.39
2007-02-16 23:00,33.094,26.219,31.375,4.50
2007-02-17 00:00,33.108,26.228,31.405,4.52
2007-02-17 01:00,33.091,26.214,31.395,4.52
2007-02-17 02:00,33.114,26.223,31.493,4.61
2007-02-17 03:00,33.113,26.226,31.462,4.58
2007-02-17 04:00,33.111,26.224,31.455,4.57
2007-02-17 05:00,33.109,26.227,31.420,4.53
2007-02-17 06:00,33.093,26.223,31.342,4.46
2007-02-17 07:00,33.142,26.223,31.693,4.82
2007-02-17 08:00,33.146,26.220,31.738,4.87
2007-02-17 09:00,33.150,26.218,31.785,4.92
2007-02-17 10:00,33.154,26.216,31.827,4.96
2007-02-17 11:00,33.155,26.214,31.855,4.99
2007-02-17 12:00,33.155,26.209,31.891,5.04
2007-02-17 13:00,33.162,26.218,31.869,5.00
2007-02-17 14:00,33.161,26.212,31.904,5.05
2007-02-17 15:00,33.160,26.208,31.933,5.08
2007-02-17 16:00,33.160,26.206,31.942,5.09
2007-02-17 17:00,33.162,26.205,31.967,5.12
2007-02-17 18:00,33.160,26.201,31.991,5.15
2007-02-17 19:00,33.167,26.198,32.055,5.21
2007-02-17 20:00,33.173,26.198,32.099,5.26
2007-02-17 21:00,33.175,26.198,32.114,5.27
2007-02-17 22:00,33.183,26.202,32.138,5.29
2007-02-17 23:00,33.187,26.203,32.156,5.31
2007-02-18 00:00,33.186,26.203,32.147,5.30
2007-02-18 01:00,33.186,26.203,32.144,5.30
2007-02-18 02:00,33.185,26.205,32.125,5.28
2007-02-18 03:00,33.186,26.208,32.114,5.26
2007-02-18 04:00,33.184,26.205,32.121,5.27
2007-02-18 05:00,33.185,26.205,32.127,5.28
2007-02-18 06:00,33.187,26.207,32.126,5.28
2007-02-18 07:00,33.182,26.202,32.124,5.28
2007-02-18 08:00,33.176,26.206,32.061,5.21
2007-02-18 09:00,33.161,26.196,32.026,5.19
2007-02-18 10:00,33.160,26.201,31.981,5.14
2007-02-18 11:00,33.152,26.203,31.913,5.06
2007-02-18 12:00,33.135,26.200,31.815,4.97
2007-02-18 13:00,33.143,26.199,31.883,5.04
2007-02-18 14:00,33.133,26.199,31.810,4.96
2007-02-18 15:00,33.139,26.203,31.821,4.97
2007-02-18 16:00,33.127,26.196,31.788,4.95
2007-02-18 17:00,33.117,26.196,31.724,4.88
2007-02-18 18:00,33.079,26.189,31.508,4.67
2007-02-18 19:00,33.073,26.181,31.527,4.70
2007-02-18 20:00,33.086,26.180,31.628,4.80
2007-02-18 21:00,33.097,26.177,31.727,4.90
2007-02-18 22:00,33.089,26.172,31.717,4.90
2007-02-18 23:00,33.072,26.166,31.642,4.83
2007-02-19 00:00,33.061,26.162,31.599,4.79
2007-02-19 01:00,33.066,26.165,31.606,4.80
2007-02-19 02:00,33.076,26.168,31.653,4.84
2007-02-19 03:00,33.066,26.162,31.628,4.82
2007-02-19 04:00,33.075,26.165,31.669,4.86
2007-02-19 05:00,33.082,26.169,31.690,4.88
2007-02-19 06:00,33.088,26.180,31.644,4.82
2007-02-19 07:00,33.087,26.177,31.658,4.83
2007-02-19 08:00,33.106,26.192,31.680,4.84
2007-02-19 09:00,33.094,26.180,31.690,4.86
2007-02-19 10:00,33.117,26.189,31.776,4.94
2007-02-19 11:00,33.122,26.182,31.867,5.04
2007-02-19 12:00,33.119,26.185,31.821,4.99
2007-02-19 13:00,33.121,26.188,31.817,4.98
2007-02-19 14:00,33.123,26.190,31.813,4.98
2007-02-19 15:00,33.120,26.192,31.780,4.94
2007-02-19 16:00,33.111,26.189,31.733,4.90
2007-02-19 17:00,33.126,26.201,31.746,4.90
2007-02-19 18:00,33.106,26.194,31.663,4.82
2007-02-19 19:00,33.099,26.194,31.608,4.76
2007-02-19 20:00,33.096,26.198,31.559,4.71
2007-02-19 21:00,33.094,26.205,31.486,4.63
2007-02-19 22:00,33.093,26.201,31.509,4.66
2007-02-19 23:00,33.095,26.201,31.529,4.68
2007-02-20 00:00,33.098,26.200,31.555,4.70
2007-02-20 01:00,33.108,26.202,31.608,4.76
2007-02-20 02:00,33.126,26.200,31.750,4.90
2007-02-20 03:00,33.126,26.207,31.704,4.85
2007-02-20 04:00,33.123,26.208,31.670,4.81
2007-02-20 05:00,33.125,26.208,31.681,4.82
2007-02-20 06:00,33.124,26.208,31.680,4.82
2007-02-20 07:00,33.126,26.209,31.683,4.82
2007-02-20 08:00,33.121,26.207,31.668,4.81
2007-02-20 09:00,33.121,26.215,31.603,4.74
2007-02-20 10:00,33.113,26.208,31.605,4.75
2007-02-20 11:00,33.122,26.211,31.638,4.78
2007-02-20 12:00,33.120,26.209,31.638,4.78
2007-02-20 13:00,33.122,26.205,31.690,4.84
2007-02-20 14:00,33.135,26.209,31.744,4.89
2007-02-20 15:00,33.146,26.217,31.763,4.90
2007-02-20 16:00,33.142,26.211,31.783,4.92
2007-02-20 17:00,33.136,26.208,31.768,4.91
2007-02-20 18:00,33.115,26.206,31.629,4.77
2007-02-20 19:00,33.108,26.211,31.543,4.68
2007-02-20 20:00,33.110,26.211,31.554,4.69
2007-02-20 21:00,33.108,26.204,31.599,4.74
2007-02-20 22:00,33.129,26.225,31.577,4.70
2007-02-20 23:00,33.114,26.207,31.617,4.76
2007-02-21 00:00,33.110,26.199,31.653,4.80
2007-02-21 01:00,33.115,26.204,31.647,4.79
2007-02-21 02:00,33.113,26.202,31.647,4.80
2007-02-21 03:00,33.119,26.207,31.650,4.79
2007-02-21 04:00,33.114,26.203,31.649,4.80
2007-02-21 05:00,33.113,26.202,31.648,4.80
2007-02-21 06:00,33.117,26.206,31.648,4.79
2007-02-21 07:00,33.115,26.205,31.638,4.78
2007-02-21 08:00,33.116,26.202,31.671,4.82
2007-02-21 09:00,33.114,26.204,31.642,4.79
2007-02-21 10:00,33.106,26.205,31.571,4.71
2007-02-21 11:00,33.114,26.203,31.649,4.80
2007-02-21 12:00,33.117,26.205,31.653,4.80
2007-02-21 13:00,33.115,26.200,31.677,4.83
2007-02-21 14:00,33.114,26.198,31.683,4.84
2007-02-21 15:00,33.119,26.200,31.707,4.86
2007-02-21 16:00,33.123,26.188,31.826,4.99
2007-02-21 17:00,33.115,26.171,31.904,5.09
2007-02-21 18:00,33.116,26.187,31.781,4.95
2007-02-21 19:00,33.110,26.207,31.586,4.73
2007-02-21 20:00,33.084,26.212,31.360,4.49
2007-02-21 21:00,33.079,26.214,31.307,4.43
2007-02-21 22:00,33.099,26.193,31.622,4.78
2007-02-21 23:00,33.097,26.203,31.526,4.67
2007-02-22 00:00,33.091,26.204,31.474,4.62
2007-02-22 01:00,33.090,26.208,31.437,4.57
2007-02-22 02:00,33.092,26.211,31.424,4.56
2007-02-22 03:00,33.091,26.213,31.400,4.53
2007-02-22 04:00,33.091,26.218,31.357,4.48
2007-02-22 05:00,33.083,26.222,31.269,4.39
2007-02-22 06:00,33.080,26.233,31.159,4.26
2007-02-22 07:00,33.071,26.239,31.037,4.13
2007-02-22 08:00,33.075,26.247,30.999,4.08
2007-02-22 09:00,33.073,26.238,31.059,4.15
2007-02-22 10:00,33.084,26.241,31.118,4.21
2007-02-22 11:00,33.082,26.238,31.130,4.22
2007-02-22 12:00,33.082,26.242,31.103,4.19
2007-02-22 13:00,33.070,26.237,31.048,4.14
2007-02-22 14:00,33.094,26.217,31.397,4.52
2007-02-22 15:00,33.102,26.202,31.572,4.72
2007-02-22 16:00,33.102,26.192,31.655,4.82
2007-02-22 17:00,33.087,26.161,31.786,4.98
2007-02-22 18:00,33.103,26.188,31.693,4.86
2007-02-22 19:00,33.104,26.193,31.658,4.82
2007-02-22 20:00,33.100,26.188,31.662,4.83
2007-02-22 21:00,33.095,26.190,31.614,4.78
2007-02-22 22:00,33.092,26.203,31.491,4.64
2007-02-22 23:00,33.077,26.204,31.371,4.51
2007-02-23 00:00,33.076,26.203,31.369,4.51
2007-02-23 01:00,33.062,26.192,31.356,4.51
2007-02-23 02:00,33.070,26.200,31.351,4.49
2007-02-23 03:00,33.072,26.198,31.386,4.53
2007-02-23 04:00,33.072,26.199,31.377,4.52
2007-02-23 05:00,33.072,26.199,31.375,4.52
2007-02-23 06:00,33.072,26.201,31.360,4.50
2007-02-23 07:00,33.075,26.206,31.341,4.48
2007-02-23 08:00,33.084,26.224,31.260,4.37
2007-02-23 09:00,33.109,26.232,31.374,4.48
2007-02-23 10:00,33.100,26.238,31.261,4.36
2007-02-23 11:00,33.088,26.241,31.152,4.24
2007-02-23 12:00,33.085,26.241,31.131,4.22
2007-02-23 13:00,33.080,26.243,31.077,4.16
2007-02-23 14:00,33.077,26.243,31.047,4.13
2007-02-23 15:00,33.080,26.242,31.084,4.17
2007-02-23 16:00,33.083,26.244,31.090,4.18
2007-02-23 17:00,33.086,26.237,31.163,4.26
2007-02-23 18:00,33.096,26.238,31.235,4.33
2007-02-23 19:00,33.090,26.239,31.186,4.28
2007-02-23 20:00,33.083,26.240,31.125,4.22
2007-02-23 21:00,33.058,26.252,30.832,3.90
2007-02-23 22:00,33.059,26.251,30.850,3.92
2007-02-23 23:00,33.056,26.250,30.830,3.90
2007-02-24 00:00,33.063,26.247,30.908,3.98
2007-02-24 01:00,33.064,26.250,30.895,3.97
2007-02-24 02:00,33.056,26.250,30.831,3.90
2007-02-24 03:00,33.057,26.253,30.811,3.88
2007-02-24 04:00,33.053,26.251,30.798,3.86
2007-02-24 05:00,33.059,26.259,30.772,3.83
2007-02-24 06:00,33.058,26.260,30.762,3.82
2007-02-24 07:00,33.053,26.260,30.724,3.78
2007-02-24 08:00,33.056,26.262,30.721,3.77
2007-02-24 09:00,33.055,26.268,30.665,3.71
2007-02-24 10:00,33.030,26.264,30.504,3.54
2007-02-24 11:00,33.034,26.265,30.526,3.56
2007-02-24 12:00,33.044,26.270,30.556,3.59
2007-02-24 13:00,33.044,26.269,30.563,3.60
2007-02-24 14:00,33.040,26.265,30.573,3.61
2007-02-24 15:00,33.040,26.265,30.575,3.62
2007-02-24 16:00,33.042,26.265,30.589,3.63
2007-02-24 17:00,33.040,26.264,30.580,3.62
2007-02-24 18:00,33.042,26.267,30.568,3.61
2007-02-24 19:00,33.042,26.267,30.570,3.61
2007-02-24 20:00,33.039,26.268,30.543,3.58
2007-02-24 21:00,33.039,26.268,30.542,3.58
2007-02-24 22:00,33.042,26.269,30.553,3.59
2007-02-24 23:00,33.042,26.265,30.587,3.63
2007-02-25 00:00,33.040,26.265,30.578,3.62
2007-02-25 01:00,33.047,26.270,30.587,3.62
2007-02-25 02:00,33.045,26.267,30.593,3.63
2007-02-25 03:00,33.045,26.269,30.583,3.62
2007-02-25 04:00,33.046,26.270,30.575,3.61
2007-02-25 05:00,33.046,26.271,30.572,3.61
2007-02-25 06:00,33.047,26.274,30.545,3.57
2007-02-25 07:00,33.045,26.270,30.565,3.60
2007-02-25 08:00,33.044,26.272,30.539,3.57
2007-02-25 09:00,33.044,26.272,30.543,3.57
2007-02-25 10:00,33.055,26.271,30.637,3.67
2007-02-25 11:00,33.059,26.266,30.710,3.76
2007-02-25 12:00,33.054,26.270,30.635,3.67
2007-02-25 13:00,33.047,26.273,30.550,3.58
2007-02-25 14:00,33.047,26.271,30.575,3.61
2007-02-25 15:00,33.049,26.269,30.610,3.65
2007-02-25 16:00,33.056,26.265,30.701,3.75
2007-02-25 17:00,33.055,26.256,30.768,3.83
2007-02-25 18:00,33.056,26.257,30.777,3.84
2007-02-25 19:00,33.055,26.256,30.775,3.84
2007-02-25 20:00,33.056,26.258,30.762,3.82
2007-02-25 21:00,33.057,26.260,30.749,3.80
2007-02-25 22:00,33.056,26.259,30.752,3.81
2007-02-25 23:00,33.059,26.263,30.738,3.79
2007-02-26 00:00,33.060,26.262,30.759,3.81
2007-02-26 01:00,33.062,26.261,30.781,3.84
2007-02-26 02:00,33.066,26.261,30.808,3.86
2007-02-26 03:00,33.064,26.261,30.799,3.85
2007-02-26 04:00,33.063,26.261,30.785,3.84
2007-02-26 05:00,33.064,26.262,30.787,3.84
2007-02-26 06:00,33.064,26.264,30.770,3.82
2007-02-26 07:00,33.061,26.262,30.769,3.82
2007-02-26 08:00,33.063,26.267,30.735,3.78
2007-02-26 09:00,33.061,26.266,30.736,3.78
2007-02-26 10:00,33.063,26.268,30.727,3.77
2007-02-26 11:00,33.062,26.267,30.736,3.78
2007-02-26 12:00,33.063,26.265,30.752,3.80
2007-02-26 13:00,33.063,26.266,30.746,3.79
2007-02-26 14:00,33.056,26.264,30.703,3.75
2007-02-26 15:00,33.035,26.263,30.546,3.59
2007-02-26 16:00,33.032,26.265,30.510,3.55
2007-02-26 17:00,33.015,26.262,30.398,3.43
2007-02-26 18:00,33.014,26.260,30.407,3.44
2007-02-26 19:00,33.016,26.258,30.445,3.48
2007-02-26 20:00,33.007,26.246,30.477,3.53
2007-02-26 21:00,33.020,26.250,30.543,3.60
2007-02-26 22:00,33.019,26.254,30.496,3.54
2007-02-26 23:00,33.007,26.255,30.393,3.43
2007-02-27 00:00,32.990,26.262,30.196,3.22
2007-02-27 01:00,32.982,26.261,30.134,3.15
2007-02-27 02:00,33.012,26.272,30.281,3.30
2007-02-27 03:00,33.009,26.270,30.279,3.30
2007-02-27 04:00,33.009,26.265,30.322,3.35
2007-02-27 05:00,33.021,26.274,30.338,3.35
2007-02-27 06:00,33.006,26.265,30.299,3.32
2007-02-27 07:00,33.021,26.275,30.330,3.35
2007-02-27 08:00,33.012,26.267,30.328,3.35
2007-02-27 09:00,33.015,26.266,30.357,3.38
2007-02-27 10:00,32.987,26.258,30.206,3.23
2007-02-27 11:00,32.982,26.260,30.148,3.17
2007-02-27 13:00,32.982,26.254,30.202,3.23
2007-02-27 14:00,32.973,26.250,30.159,3.19
2007-02-27 15:00,32.958,26.247,30.072,3.10
2007-02-27 16:00,32.956,26.244,30.081,3.11
2007-02-27 17:00,32.951,26.238,30.093,3.13
2007-02-27 18:00,32.945,26.236,30.061,3.10
2007-02-27 19:00,32.948,26.238,30.070,3.11
2007-02-27 20:00,32.960,26.238,30.165,3.21
2007-02-27 21:00,32.964,26.236,30.220,3.27
2007-02-27 22:00,32.982,26.253,30.208,3.24
2007-02-27 23:00,32.980,26.249,30.236,3.27
2007-02-28 00:00,32.984,26.254,30.220,3.25
2007-02-28 01:00,32.990,26.258,30.229,3.26
2007-02-28 02:00,32.990,26.259,30.225,3.25
2007-02-28 03:00,33.007,26.258,30.369,3.40
2007-02-28 04:00,33.013,26.258,30.415,3.45
2007-02-28 05:00,33.039,26.261,30.605,3.65
2007-02-28 06:00,33.049,26.260,30.686,3.74
2007-02-28 07:00,33.080,26.267,30.870,3.92
2007-02-28 08:00,33.078,26.272,30.805,3.85
2007-02-28 09:00,33.071,26.268,30.790,3.84
2007-02-28 10:00,33.073,26.274,30.757,3.80
2007-02-28 11:00,33.086,26.265,30.931,3.99
2007-02-28 12:00,33.106,26.269,31.051,4.11
2007-02-28 13:00,33.114,26.270,31.103,4.16
2007-02-28 14:00,33.110,26.268,31.094,4.15
2007-02-28 15:00,33.111,26.263,31.135,4.20
2007-02-28 16:00,33.112,26.266,31.121,4.18
2007-02-28 17:00,33.090,26.238,31.190,4.29
2007-02-28 18:00,32.988,26.206,30.683,3.79
2007-02-28 19:00,32.966,26.210,30.477,3.57
2007-02-28 20:00,33.001,26.215,30.707,3.81
2007-02-28 21:00,33.080,26.250,31.014,4.09
2007-02-28 22:00,33.098,26.255,31.107,4.18
2007-02-28 23:00,33.100,26.260,31.084,4.15
2007-03-01 00:00,33.097,26.262,31.042,4.11
2007-03-01 01:00,33.100,26.266,31.036,4.10
2007-03-01 02:00,33.094,26.265,30.995,4.05
2007-03-01 03:00,33.091,26.269,30.936,3.99
2007-03-01 04:00,33.094,26.273,30.921,3.97
2007-03-01 05:00,33.016,26.259,30.435,3.47
2007-03-01 06:00,33.041,26.262,30.608,3.65
2007-03-01 07:00,33.047,26.260,30.674,3.72
2007-03-01 08:00,33.065,26.268,30.739,3.78
2007-03-01 09:00,33.076,26.271,30.802,3.85
2007-03-01 10:00,33.047,26.267,30.610,3.65
2007-03-01 11:00,33.053,26.272,30.615,3.65
2007-03-01 12:00,33.051,26.271,30.610,3.64
2007-03-01 13:00,33.039,26.264,30.569,3.61
2007-03-01 14:00,33.039,26.261,30.603,3.65
2007-03-01 15:00,33.041,26.255,30.669,3.72
2007-03-01 16:00,33.043,26.245,30.775,3.85
2007-03-01 17:00,33.026,26.246,30.633,3.70
2007-03-01 18:00,33.068,26.269,30.758,3.80
2007-03-01 19:00,32.997,26.239,30.469,3.53
2007-03-01 20:00,33.005,26.242,30.500,3.56
2007-03-01 21:00,33.017,26.242,30.595,3.66
