Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2007-02-08 00:00,7.04,83.6,5.18,6.99,0.79
2007-02-08 01:00,8.51,109.9,4.95,8.00,-2.90
2007-02-08 02:00,1.47,135.9,5.12,1.02,-1.05
2007-02-08 03:00,2.35,303.7,5.28,-1.95,1.30
2007-02-08 04:00,3.52,258.3,5.34,-3.45,-0.71
2007-02-08 05:00,4.69,217.9,5.44,-2.88,-3.70
2007-02-08 06:00,1.47,358.5,5.38,-0.04,1.47
2007-02-08 07:00,5.57,113.4,5.28,5.11,-2.22
2007-02-08 08:00,4.99,38.9,5.31,3.13,3.88
2007-02-08 09:00,7.92,110.6,5.31,7.41,-2.79
2007-02-08 10:00,15.84,102.2,5.38,15.48,-3.34
2007-02-08 11:00,13.79,109.6,5.47,12.99,-4.62
2007-02-08 12:00,6.45,95.2,5.63,6.43,-0.58
2007-02-08 13:00,10.85,80.4,5.70,10.70,1.81
2007-02-08 14:00,10.85,55.4,5.57,8.94,6.16
2007-02-08 15:00,18.77,92.3,5.05,18.76,-0.77
2007-02-08 16:00,22.29,85.3,4.56,22.22,1.82
2007-02-08 17:00,14.08,62.1,4.60,12.44,6.59
2007-02-08 18:00,13.20,56.5,4.66,11.00,7.29
2007-02-08 19:00,12.03,102.2,4.63,11.75,-2.54
2007-02-08 20:00,21.41,137.3,4.66,14.51,-15.75
2007-02-08 21:00,16.42,112.7,4.69,15.15,-6.35
2007-02-08 22:00,15.25,110.3,4.69,14.31,-5.29
2007-02-08 23:00,9.09,113.4,4.73,8.34,-3.62
2007-02-09 00:00,5.87,100.8,4.69,5.76,-1.10
2007-02-09 01:00,8.21,53.7,4.73,6.62,4.87
2007-02-09 02:00,12.32,21.7,4.73,4.55,11.45
2007-02-09 03:00,4.40,22.0,4.73,1.65,4.08
2007-02-09 04:00,10.56,53.7,4.69,8.51,6.26
2007-02-09 05:00,18.18,35.0,4.76,10.44,14.89
2007-02-09 06:00,14.37,58.2,4.76,12.22,7.56
2007-02-09 07:00,11.73,62.1,4.73,10.37,5.49
2007-02-09 08:00,12.03,63.9,4.73,10.80,5.30
2007-02-09 09:00,12.61,89.9,4.69,12.61,0.03
2007-02-09 10:00,11.15,87.4,4.69,11.13,0.50
2007-02-09 11:00,14.08,98.0,4.69,13.94,-1.95
2007-02-09 12:00,12.61,77.2,4.66,12.30,2.79
2007-02-09 13:00,18.77,73.7,4.66,18.02,5.27
2007-02-09 14:00,12.03,62.8,4.69,10.70,5.49
2007-02-09 15:00,10.27,107.5,4.73,9.79,-3.08
2007-02-09 16:00,7.63,66.7,4.79,7.00,3.02
2007-02-09 17:00,4.69,65.6,4.86,4.27,1.94
2007-02-09 18:00,2.05,79.0,4.92,2.02,0.39
2007-02-09 19:00,7.33,302.6,4.95,-6.18,3.95
2007-02-09 20:00,1.47,63.2,4.99,1.31,0.66
2007-02-09 21:00,5.28,125.0,5.02,4.32,-3.03
2007-02-09 22:00,8.80,0.2,5.02,0.03,8.80
2007-02-09 23:00,5.57,126.8,5.02,4.46,-3.34
2007-02-10 00:00,4.40,150.4,5.02,2.18,-3.82
2007-02-10 01:00,7.92,116.6,5.05,7.08,-3.55
2007-02-10 02:00,5.57,161.6,5.02,1.76,-5.29
2007-02-10 03:00,7.33,153.5,4.99,3.27,-6.56
2007-02-10 04:00,4.69,350.7,4.99,-0.76,4.63
2007-02-10 05:00,3.81,239.7,5.02,-3.29,-1.93
2007-02-10 06:00,4.11,329.7,5.05,-2.07,3.54
2007-02-10 07:00,3.52,238.6,5.08,-3.00,-1.83
2007-02-10 08:00,5.28,267.8,5.15,-5.28,-0.20
2007-02-10 09:00,7.63,219.3,5.21,-4.83,-5.90
2007-02-10 10:00,4.99,229.1,5.18,-3.77,-3.26
2007-02-10 11:00,4.69,195.7,5.21,-1.27,-4.52
2007-02-10 12:00,4.69,135.2,5.18,3.30,-3.33
2007-02-10 13:00,4.69,221.0,5.21,-3.08,-3.54
2007-02-10 14:00,4.99,126.1,5.21,4.03,-2.94
2007-02-10 15:00,3.81,127.2,5.18,3.04,-2.30
2007-02-10 16:00,1.76,229.5,5.18,-1.34,-1.14
2007-02-10 17:00,1.47,343.0,5.18,-0.43,1.40
2007-02-10 18:00,4.99,263.6,5.25,-4.95,-0.56
2007-02-10 19:00,6.45,218.9,5.21,-4.05,-5.02
2007-02-10 20:00,5.28,209.4,5.21,-2.59,-4.60
2007-02-10 21:00,4.99,98.3,5.18,4.93,-0.72
2007-02-10 22:00,6.75,201.0,5.21,-2.42,-6.30
2007-02-10 23:00,7.33,170.4,5.18,1.22,-7.23
2007-02-11 00:00,4.40,160.2,5.21,1.49,-4.14
2007-02-11 01:00,8.21,118.0,5.21,7.25,-3.86
2007-02-11 02:00,8.80,87.4,5.21,8.79,0.40
2007-02-11 03:00,9.97,103.9,5.25,9.68,-2.40
2007-02-11 04:00,5.57,102.2,5.25,5.45,-1.18
2007-02-11 05:00,4.99,8.3,5.31,0.72,4.93
2007-02-11 06:00,8.21,7.3,5.38,1.04,8.15
2007-02-11 07:00,5.28,349.3,5.34,-0.98,5.19
2007-02-11 08:00,3.23,64.2,5.38,2.91,1.40
2007-02-11 09:00,4.11,5.5,5.38,0.39,4.09
2007-02-11 10:00,0.88,212.9,5.44,-0.48,-0.74
2007-02-11 11:00,4.40,83.2,5.41,4.37,0.52
2007-02-11 12:00,8.21,147.2,5.44,4.45,-6.90
2007-02-11 13:00,10.27,131.7,5.44,7.66,-6.83
2007-02-11 14:00,6.16,114.5,5.47,5.60,-2.55
2007-02-11 15:00,7.33,115.9,5.47,6.60,-3.20
2007-02-11 16:00,0.88,122.2,5.47,0.74,-0.47
2007-02-11 17:00,4.99,42.4,5.47,3.36,3.68
2007-02-11 18:00,7.92,40.0,5.51,5.09,6.07
2007-02-11 19:00,9.09,333.5,5.63,-4.05,8.14
2007-02-11 20:00,11.44,355.7,5.57,-0.87,11.41
2007-02-11 21:00,10.85,13.9,5.54,2.61,10.53
2007-02-11 22:00,8.21,358.5,5.54,-0.22,8.21
2007-02-11 23:00,3.52,17.1,5.54,1.04,3.36
2007-02-12 00:00,5.28,31.9,5.51,2.79,4.48
2007-02-12 01:00,9.97,34.0,5.51,5.57,8.27
2007-02-12 02:00,9.09,45.6,5.54,6.49,6.36
2007-02-12 03:00,9.39,36.4,5.54,5.57,7.55
2007-02-12 04:00,11.73,53.7,5.51,9.45,6.95
2007-02-12 05:00,15.54,76.5,5.47,15.12,3.62
2007-02-12 06:00,14.37,54.0,5.34,11.63,8.44
2007-02-12 07:00,7.04,78.6,5.25,6.90,1.39
2007-02-12 08:00,11.15,70.9,5.28,10.53,3.65
2007-02-12 09:00,4.99,81.1,5.28,4.93,0.77
2007-02-12 10:00,9.97,89.5,5.28,9.97,0.08
2007-02-12 11:00,13.20,114.1,5.28,12.04,-5.40
2007-02-12 12:00,7.63,88.8,5.38,7.62,0.16
2007-02-12 13:00,5.28,92.0,5.44,5.28,-0.18
2007-02-12 14:00,9.97,58.2,5.44,8.48,5.25
2007-02-12 15:00,12.91,83.6,5.47,12.82,1.45
2007-02-12 16:00,12.03,80.0,5.38,11.84,2.08
2007-02-12 17:00,18.18,106.4,4.92,17.44,-5.14
2007-02-12 18:00,15.54,89.5,4.79,15.54,0.13
2007-02-12 19:00,12.03,101.1,4.73,11.80,-2.32
2007-02-12 20:00,6.45,107.5,4.73,6.16,-1.94
2007-02-12 21:00,7.04,83.2,4.69,6.99,0.83
2007-02-12 22:00,6.75,57.9,4.73,5.71,3.59
2007-02-12 23:00,4.69,129.3,4.69,3.63,-2.97
2007-02-13 00:00,3.81,151.1,4.66,1.84,-3.34
2007-02-13 01:00,5.28,103.6,4.66,5.13,-1.24
2007-02-13 02:00,1.76,225.2,4.73,-1.25,-1.24
2007-02-13 03:00,8.21,113.8,4.69,7.51,-3.31
2007-02-13 04:00,8.80,85.0,4.66,8.76,0.77
2007-02-13 05:00,10.56,159.9,4.73,3.64,-9.91
2007-02-13 06:00,8.21,129.3,4.66,6.36,-5.20
2007-02-13 07:00,0.29,0.9,4.73,0.00,0.29
2007-02-13 08:00,3.81,74.8,4.73,3.68,1.00
2007-02-13 09:00,4.11,209.1,4.69,-2.00,-3.59
2007-02-13 10:00,7.04,245.3,4.73,-6.39,-2.94
2007-02-13 11:00,6.75,230.5,4.73,-5.21,-4.29
2007-02-13 12:00,9.39,257.2,4.76,-9.15,-2.07
2007-02-13 13:00,7.63,220.3,4.79,-4.94,-5.81
2007-02-13 14:00,6.45,159.9,4.73,2.22,-6.06
2007-02-13 15:00,2.35,202.0,4.79,-0.88,-2.17
2007-02-13 16:00,5.57,204.5,4.79,-2.31,-5.07
2007-02-13 17:00,3.23,104.7,4.76,3.12,-0.82
2007-02-13 18:00,4.99,39.3,4.79,3.15,3.86
2007-02-13 19:00,2.35,166.5,4.79,0.55,-2.28
2007-02-13 20:00,6.16,317.4,4.76,-4.17,4.53
2007-02-13 21:00,6.45,338.1,4.76,-2.41,5.99
2007-02-13 22:00,7.04,282.6,4.79,-6.87,1.53
2007-02-13 23:00,5.87,299.1,4.82,-5.13,2.85
2007-02-14 00:00,1.17,244.6,4.79,-1.06,-0.50
2007-02-14 01:00,2.35,243.5,4.82,-2.10,-1.05
2007-02-14 02:00,4.69,216.1,4.82,-2.77,-3.79
2007-02-14 03:00,4.11,218.9,4.82,-2.58,-3.19
2007-02-14 04:00,0.88,312.8,4.82,-0.65,0.60
2007-02-14 05:00,2.93,343.7,4.82,-0.82,2.82
2007-02-14 06:00,3.52,258.3,4.82,-3.45,-0.71
2007-02-14 07:00,5.28,261.8,4.79,-5.23,-0.75
2007-02-14 08:00,9.97,311.7,4.79,-7.44,6.64
2007-02-14 09:00,10.27,288.5,4.79,-9.73,3.26
2007-02-14 10:00,11.73,247.8,4.79,-10.86,-4.44
2007-02-14 11:00,15.84,242.8,4.79,-14.09,-7.23
2007-02-14 12:00,17.01,238.3,4.86,-14.47,-8.95
2007-02-14 13:00,16.42,225.2,4.82,-11.66,-11.56
2007-02-14 14:00,22.29,217.5,4.79,-13.57,-17.68
2007-02-14 15:00,16.72,213.6,4.82,-9.26,-13.92
2007-02-14 16:00,22.00,234.0,4.76,-17.81,-12.92
2007-02-14 17:00,17.30,220.0,4.79,-11.12,-13.26
2007-02-14 18:00,24.93,232.3,4.79,-19.72,-15.25
2007-02-14 19:00,13.49,227.4,4.79,-9.92,-9.14
2007-02-14 20:00,25.52,202.7,4.82,-9.87,-23.53
2007-02-14 21:00,33.44,204.9,4.86,-14.05,-30.34
2007-02-14 22:00,46.63,212.9,4.82,-25.36,-39.14
2007-02-14 23:00,53.09,219.6,4.86,-33.86,-40.89
2007-02-15 00:00,38.42,204.5,4.89,-15.94,-34.96
2007-02-15 01:00,53.97,212.2,4.92,-28.79,-45.65
2007-02-15 02:00,51.33,189.0,4.92,-8.06,-50.69
2007-02-15 03:00,57.49,178.1,4.92,1.87,-57.46
2007-02-15 04:00,49.57,188.3,4.95,-7.18,-49.04
2007-02-15 05:00,48.98,178.5,4.86,1.29,-48.96
2007-02-15 06:00,39.60,178.1,4.79,1.29,-39.57
2007-02-15 07:00,35.78,156.7,4.69,14.16,-32.86
2007-02-15 08:00,37.54,168.3,4.17,7.62,-36.76
2007-02-15 09:00,24.05,169.0,4.04,4.59,-23.61
2007-02-15 10:00,27.57,177.1,3.58,1.40,-27.53
2007-02-15 11:00,25.22,184.8,3.45,-2.12,-25.13
2007-02-15 12:00,28.16,149.7,3.52,14.22,-24.30
2007-02-15 13:00,20.24,184.1,3.81,-1.45,-20.19
2007-02-15 14:00,29.04,183.1,3.85,-1.55,-29.00
2007-02-15 15:00,19.94,192.6,3.85,-4.33,-19.47
2007-02-15 16:00,21.41,161.6,3.91,6.75,-20.32
2007-02-15 17:00,21.41,173.6,3.98,2.40,-21.28
2007-02-15 18:00,18.48,146.1,4.04,10.30,-15.34
2007-02-15 19:00,20.53,142.3,4.08,12.56,-16.24
2007-02-15 20:00,18.48,115.6,4.04,16.67,-7.97
2007-02-15 21:00,4.99,92.3,3.98,4.98,-0.20
2007-02-15 22:00,15.54,63.5,4.01,13.91,6.93
2007-02-15 23:00,7.63,66.3,3.98,6.98,3.06
2007-02-16 00:00,9.97,42.8,3.52,6.77,7.32
2007-02-16 01:00,10.56,60.3,3.39,9.18,5.22
2007-02-16 02:00,8.80,46.6,3.39,6.40,6.04
2007-02-16 03:00,8.21,102.2,3.42,8.03,-1.73
2007-02-16 04:00,12.03,45.2,3.45,8.54,8.47
2007-02-16 05:00,17.30,62.5,3.52,15.34,8.00
2007-02-16 06:00,9.09,66.7,3.55,8.35,3.60
2007-02-16 07:00,17.60,29.8,3.72,8.73,15.28
2007-02-16 08:00,17.60,20.3,3.88,6.10,16.51
2007-02-16 09:00,15.84,45.9,4.14,11.38,11.02
2007-02-16 10:00,18.48,3.0,4.08,0.98,18.45
2007-02-16 11:00,24.05,11.1,4.08,4.64,23.60
2007-02-16 12:00,19.06,346.2,3.94,-4.56,18.51
2007-02-16 13:00,12.32,352.8,3.81,-1.54,12.22
2007-02-16 14:00,15.84,321.2,3.55,-9.92,12.35
2007-02-16 15:00,3.81,289.9,3.85,-3.58,1.30
2007-02-16 16:00,6.45,12.2,3.88,1.36,6.31
2007-02-16 17:00,10.85,109.2,3.55,10.25,-3.57
2007-02-16 18:00,15.25,80.4,3.52,15.04,2.55
2007-02-16 19:00,21.70,79.3,3.68,21.33,4.02
2007-02-16 20:00,20.53,69.5,3.65,19.23,7.19
2007-02-16 21:00,19.36,44.5,3.72,13.57,13.80
2007-02-16 22:00,20.53,51.9,3.45,16.16,12.67
2007-02-16 23:00,22.29,47.3,3.94,16.39,15.11
2007-02-17 00:00,16.13,35.7,3.94,9.42,13.09
2007-02-17 01:00,13.20,22.0,3.98,4.95,12.24
2007-02-17 02:00,6.45,57.9,3.98,5.47,3.43
2007-02-17 03:00,13.79,62.1,3.88,12.18,6.45
2007-02-17 04:00,9.09,16.0,3.88,2.51,8.74
2007-02-17 05:00,6.75,76.2,3.68,6.55,1.61
2007-02-17 06:00,19.06,77.9,3.68,18.64,3.99
2007-02-17 07:00,13.79,92.3,3.62,13.77,-0.56
2007-02-17 08:00,20.53,93.4,3.42,20.49,-1.22
2007-02-17 09:00,17.60,55.1,3.35,14.43,10.07
2007-02-17 10:00,14.96,40.7,3.32,9.75,11.35
2007-02-17 11:00,18.18,27.6,3.35,8.44,16.11
2007-02-17 12:00,15.54,31.2,3.58,8.04,13.30
2007-02-17 13:00,13.49,34.0,3.72,7.54,11.19
2007-02-17 14:00,9.39,5.9,3.81,0.96,9.34
2007-02-17 15:00,8.51,43.8,3.72,5.89,6.14
2007-02-17 16:00,9.68,57.5,3.68,8.17,5.20
2007-02-17 17:00,6.75,100.8,3.65,6.63,-1.26
2007-02-17 18:00,7.63,88.8,3.65,7.62,0.16
2007-02-17 19:00,9.09,74.4,3.58,8.76,2.44
2007-02-17 20:00,11.44,72.3,3.49,10.90,3.48
2007-02-17 21:00,11.15,50.2,3.52,8.56,7.14
2007-02-17 22:00,12.91,40.3,3.94,8.35,9.84
2007-02-17 23:00,9.39,357.4,4.17,-0.42,9.38
2007-02-18 00:00,7.33,11.5,4.11,1.46,7.19
2007-02-18 01:00,10.27,326.9,3.98,-5.61,8.60
2007-02-18 02:00,8.80,25.2,3.65,3.74,7.96
2007-02-18 03:00,6.45,15.0,3.75,1.67,6.23
2007-02-18 04:00,2.35,343.0,3.68,-0.68,2.24
2007-02-18 05:00,1.47,140.5,3.68,0.93,-1.13
2007-02-18 06:00,1.76,168.3,3.72,0.36,-1.72
2007-02-18 07:00,3.81,50.2,3.81,2.93,2.44
2007-02-18 08:00,3.23,33.6,3.75,1.79,2.69
2007-02-18 09:00,6.75,22.7,3.75,2.61,6.22
2007-02-18 10:00,6.75,73.4,3.68,6.46,1.93
2007-02-18 11:00,6.45,343.0,3.65,-1.88,6.17
2007-02-18 12:00,6.75,354.6,3.68,-0.63,6.72
2007-02-18 13:00,7.04,314.9,3.75,-4.99,4.97
2007-02-18 14:00,4.40,288.9,3.72,-4.16,1.42
2007-02-18 15:00,4.40,226.7,3.78,-3.20,-3.02
2007-02-18 16:00,2.35,237.6,3.81,-1.98,-1.26
2007-02-18 17:00,2.93,166.5,3.88,0.68,-2.85
2007-02-18 18:00,12.91,138.8,3.94,8.51,-9.70
2007-02-18 19:00,13.20,139.1,3.94,8.64,-9.98
2007-02-18 20:00,13.79,132.4,3.85,10.18,-9.30
2007-02-18 21:00,15.25,131.0,3.78,11.51,-10.01
2007-02-18 22:00,4.99,133.8,3.75,3.60,-3.45
2007-02-18 23:00,8.21,121.5,3.78,7.00,-4.29
2007-02-19 00:00,7.33,99.0,3.78,7.24,-1.15
2007-02-19 01:00,8.21,135.2,3.81,5.78,-5.83
2007-02-19 02:00,12.91,145.1,3.81,7.39,-10.58
2007-02-19 03:00,17.01,160.6,3.85,5.66,-16.04
2007-02-19 04:00,14.08,160.6,4.01,4.69,-13.28
2007-02-19 05:00,16.13,171.8,4.21,2.30,-15.97
2007-02-19 06:00,17.89,163.0,4.24,5.23,-17.11
2007-02-19 07:00,20.82,157.4,4.21,8.01,-19.22
2007-02-19 08:00,21.41,162.7,4.14,6.38,-20.44
2007-02-19 09:00,21.70,150.4,4.17,10.73,-18.86
2007-02-19 10:00,15.25,141.6,4.14,9.48,-11.95
2007-02-19 11:00,12.61,153.5,4.14,5.62,-11.29
2007-02-19 12:00,2.64,160.2,4.21,0.89,-2.48
2007-02-19 13:00,5.28,159.1,4.17,1.88,-4.93
2007-02-19 14:00,15.25,157.7,4.08,5.78,-14.12
2007-02-19 15:00,12.03,213.6,4.14,-6.66,-10.01
2007-02-19 16:00,7.92,163.4,4.37,2.27,-7.59
2007-02-19 17:00,15.84,191.5,4.53,-3.16,-15.52
2007-02-19 18:00,12.32,166.9,4.24,2.80,-12.00
2007-02-19 19:00,11.15,178.5,4.08,0.29,-11.14
2007-02-19 20:00,10.56,148.2,4.17,5.56,-8.98
2007-02-19 21:00,7.92,157.7,4.01,3.00,-7.33
2007-02-19 22:00,11.44,131.0,3.94,8.63,-7.51
2007-02-19 23:00,4.69,118.0,3.94,4.14,-2.20
2007-02-20 00:00,4.69,188.7,4.01,-0.71,-4.64
2007-02-20 01:00,3.52,201.7,4.08,-1.30,-3.27
2007-02-20 02:00,5.57,50.5,4.40,4.30,3.54
2007-02-20 03:00,7.33,284.0,4.47,-7.12,1.77
2007-02-20 04:00,7.63,291.0,4.47,-7.12,2.73
2007-02-20 05:00,1.47,130.7,4.56,1.11,-0.96
2007-02-20 06:00,4.11,244.2,4.60,-3.70,-1.78
2007-02-20 07:00,3.81,80.7,4.63,3.76,0.61
2007-02-20 08:00,4.11,109.9,4.73,3.86,-1.40
2007-02-20 09:00,3.81,135.2,4.60,2.68,-2.71
2007-02-20 10:00,8.21,46.6,4.37,5.97,5.64
2007-02-20 11:00,12.32,22.7,4.21,4.76,11.36
2007-02-20 12:00,6.75,53.0,4.01,5.39,4.06
2007-02-20 13:00,6.45,62.5,3.91,5.72,2.98
2007-02-20 14:00,8.21,67.4,4.08,7.58,3.16
2007-02-20 15:00,6.75,61.8,4.11,5.94,3.19
2007-02-20 16:00,9.97,115.6,4.11,9.00,-4.30
2007-02-20 17:00,8.80,116.6,4.11,7.87,-3.94
2007-02-20 18:00,3.52,125.4,4.27,2.87,-2.04
2007-02-20 19:00,6.45,150.4,4.50,3.19,-5.61
2007-02-20 20:00,8.80,152.1,4.43,4.12,-7.78
2007-02-20 21:00,7.63,182.0,4.27,-0.27,-7.62
2007-02-20 22:00,9.97,186.2,4.11,-1.08,-9.91
2007-02-20 23:00,7.33,190.8,3.75,-1.37,-7.20
2007-02-21 00:00,4.99,210.8,3.75,-2.56,-4.28
2007-02-21 01:00,3.81,217.5,4.01,-2.32,-3.02
2007-02-21 02:00,5.87,299.1,4.34,-5.13,2.85
2007-02-21 03:00,6.75,302.6,4.34,-5.68,3.63
2007-02-21 04:00,3.81,235.8,4.37,-3.15,-2.14
2007-02-21 05:00,7.92,222.4,4.34,-5.34,-5.84
2007-02-21 06:00,7.04,194.7,4.34,-1.78,-6.81
2007-02-21 07:00,9.97,180.9,4.34,-0.16,-9.97
2007-02-21 08:00,13.49,188.3,4.37,-1.95,-13.35
2007-02-21 09:00,10.56,171.8,4.14,1.50,-10.45
2007-02-21 10:00,11.15,157.0,3.65,4.35,-10.26
2007-02-21 11:00,11.15,146.1,3.68,6.21,-9.26
2007-02-21 12:00,6.75,141.6,3.85,4.19,-5.28
2007-02-21 13:00,3.81,143.3,3.85,2.28,-3.06
2007-02-21 14:00,4.11,171.8,3.85,0.59,-4.06
2007-02-21 15:00,4.99,205.2,3.88,-2.12,-4.51
2007-02-21 16:00,5.28,212.9,3.85,-2.87,-4.43
2007-02-21 17:00,9.39,192.2,3.85,-1.98,-9.17
2007-02-21 18:00,16.13,157.7,3.72,6.11,-14.93
2007-02-21 19:00,15.84,155.3,3.58,6.62,-14.39
2007-02-21 20:00,19.65,153.5,3.52,8.76,-17.59
2007-02-21 21:00,20.82,164.1,3.45,5.72,-20.02
2007-02-21 22:00,19.94,150.7,3.35,9.76,-17.39
2007-02-21 23:00,12.91,148.2,3.22,6.79,-10.97
2007-02-22 00:00,11.15,154.9,3.19,4.72,-10.10
2007-02-22 01:00,6.45,166.2,3.26,1.54,-6.27
2007-02-22 02:00,2.05,194.0,3.29,-0.50,-1.99
2007-02-22 03:00,2.64,259.4,3.39,-2.59,-0.49
2007-02-22 04:00,1.47,174.3,3.42,0.15,-1.46
2007-02-22 05:00,2.05,125.0,3.32,1.68,-1.18
2007-02-22 06:00,9.39,216.5,3.35,-5.58,-7.55
2007-02-22 07:00,7.92,196.8,3.42,-2.28,-7.58
2007-02-22 08:00,10.85,178.5,3.19,0.29,-10.85
2007-02-22 09:00,12.32,161.3,3.32,3.96,-11.67
2007-02-22 10:00,11.44,152.5,3.19,5.29,-10.14
2007-02-22 11:00,12.61,161.6,3.12,3.98,-11.97
2007-02-22 12:00,6.45,141.6,3.09,4.01,-5.05
2007-02-22 13:00,3.81,156.3,2.99,1.53,-3.49
2007-02-22 14:00,4.11,167.6,3.02,0.88,-4.01
2007-02-22 15:00,2.64,285.0,3.09,-2.55,0.68
2007-02-22 16:00,2.05,247.8,3.09,-1.90,-0.78
2007-02-22 17:00,4.99,248.5,3.29,-4.64,-1.83
2007-02-22 18:00,5.57,228.8,3.52,-4.19,-3.67
2007-02-22 19:00,2.05,295.2,3.52,-1.86,0.87
2007-02-22 20:00,1.17,141.2,3.52,0.73,-0.91
2007-02-22 21:00,4.11,169.7,3.29,0.73,-4.04
2007-02-22 22:00,7.33,153.9,3.12,3.23,-6.58
2007-02-22 23:00,5.57,130.7,2.96,4.23,-3.63
2007-02-23 00:00,6.75,128.2,2.83,5.30,-4.17
2007-02-23 01:00,5.28,114.1,2.73,4.82,-2.16
2007-02-23 02:00,4.99,63.2,2.73,4.45,2.25
2007-02-23 03:00,4.40,108.9,2.76,4.16,-1.42
2007-02-23 04:00,9.09,186.9,2.69,-1.10,-9.03
2007-02-23 05:00,11.73,186.9,2.63,-1.41,-11.65
2007-02-23 06:00,16.72,203.8,2.76,-6.75,-15.30
2007-02-23 07:00,18.48,212.6,3.02,-9.95,-15.57
2007-02-23 08:00,21.12,196.1,3.22,-5.84,-20.29
2007-02-23 09:00,16.72,177.8,3.32,0.65,-16.71
2007-02-23 10:00,19.36,182.0,3.39,-0.68,-19.35
2007-02-23 11:00,19.65,175.0,3.45,1.72,-19.58
2007-02-23 12:00,19.06,172.9,3.49,2.37,-18.92
2007-02-23 13:00,19.94,180.9,3.49,-0.33,-19.94
2007-02-23 14:00,15.84,193.3,3.45,-3.63,-15.42
2007-02-23 15:00,8.51,215.8,3.42,-4.97,-6.90
2007-02-23 16:00,9.97,196.1,3.42,-2.76,-9.58
2007-02-23 17:00,13.20,145.4,3.42,7.49,-10.87
2007-02-23 18:00,16.13,177.4,3.35,0.72,-16.12
2007-02-23 19:00,12.03,176.0,3.35,0.83,-12.00
2007-02-23 20:00,21.41,174.6,3.35,2.01,-21.32
2007-02-23 21:00,24.64,173.9,3.45,2.61,-24.50
2007-02-23 22:00,24.93,180.2,3.68,-0.11,-24.93
2007-02-23 23:00,27.57,158.4,3.62,10.13,-25.64
2007-02-24 00:00,19.06,168.6,3.58,3.75,-18.69
2007-02-24 01:00,19.94,162.3,3.52,6.06,-19.00
2007-02-24 02:00,14.66,153.9,3.49,6.46,-13.17
2007-02-24 03:00,12.03,165.5,3.39,3.02,-11.64
2007-02-24 04:00,10.56,198.5,3.45,-3.36,-10.01
2007-02-24 05:00,3.52,159.1,3.42,1.25,-3.29
2007-02-24 06:00,11.44,195.0,3.45,-2.96,-11.05
2007-02-24 07:00,12.61,186.2,3.55,-1.37,-12.54
2007-02-24 08:00,16.13,173.2,3.55,1.91,-16.02
2007-02-24 09:00,12.91,165.5,3.49,3.24,-12.49
2007-02-24 10:00,17.01,172.2,3.42,2.32,-16.85
2007-02-24 11:00,21.41,172.5,3.35,2.79,-21.23
2007-02-24 12:00,12.03,157.0,3.29,4.69,-11.07
2007-02-24 13:00,14.66,167.9,3.22,3.06,-14.34
2007-02-24 14:00,15.54,156.3,3.22,6.24,-14.24
2007-02-24 15:00,4.99,122.6,3.22,4.20,-2.69
2007-02-24 16:00,5.28,144.7,3.22,3.05,-4.31
2007-02-24 17:00,7.92,122.2,3.26,6.70,-4.22
2007-02-24 18:00,3.23,108.2,3.26,3.07,-1.01
2007-02-24 19:00,9.68,171.1,3.22,1.50,-9.56
2007-02-24 20:00,6.75,179.9,3.19,0.01,-6.75
2007-02-24 21:00,15.84,184.8,3.12,-1.33,-15.78
2007-02-24 22:00,17.60,175.0,3.16,1.54,-17.53
2007-02-24 23:00,11.15,150.7,3.16,5.45,-9.72
2007-02-25 00:00,13.49,159.5,3.16,4.72,-12.64
2007-02-25 01:00,15.54,164.8,3.09,4.08,-15.00
2007-02-25 02:00,13.20,156.7,3.06,5.22,-12.12
2007-02-25 03:00,5.57,180.9,3.09,-0.09,-5.57
2007-02-25 04:00,2.35,153.9,3.09,1.03,-2.11
2007-02-25 05:00,2.93,132.4,3.09,2.16,-1.98
2007-02-25 06:00,5.57,204.2,3.12,-2.28,-5.08
2007-02-25 07:00,4.69,116.6,3.16,4.20,-2.10
2007-02-25 08:00,8.80,182.7,3.19,-0.42,-8.79
2007-02-25 09:00,5.57,211.2,3.26,-2.89,-4.77
2007-02-25 10:00,4.40,160.2,3.26,1.49,-4.14
2007-02-25 11:00,10.56,162.3,3.12,3.21,-10.06
2007-02-25 12:00,7.63,148.2,3.09,4.01,-6.48
2007-02-25 13:00,5.57,125.4,3.06,4.54,-3.23
2007-02-25 14:00,8.80,113.8,3.09,8.05,-3.55
2007-02-25 15:00,4.40,111.3,3.06,4.10,-1.60
2007-02-25 16:00,3.23,132.8,3.09,2.37,-2.19
2007-02-25 17:00,2.05,84.3,3.09,2.04,0.21
2007-02-25 18:00,2.35,38.9,3.16,1.47,1.83
2007-02-25 19:00,3.23,38.2,3.26,2.00,2.54
2007-02-25 20:00,4.69,27.3,3.19,2.15,4.17
2007-02-25 21:00,0.59,28.7,3.19,0.28,0.51
2007-02-25 22:00,3.23,118.0,3.16,2.85,-1.52
2007-02-25 23:00,3.81,164.8,3.12,1.00,-3.68
2007-02-26 00:00,5.87,141.2,3.09,3.67,-4.57
2007-02-26 01:00,6.16,141.2,3.06,3.86,-4.80
2007-02-26 02:00,9.39,159.1,3.06,3.34,-8.77
2007-02-26 03:00,7.04,154.6,3.02,3.02,-6.36
