Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2007-02-17 20:00,33.029,26.233,30.783,3.86
2007-02-17 21:00,32.990,26.200,30.760,3.87
2007-02-17 22:00,33.057,26.226,31.045,4.14
2007-02-17 23:00,33.069,26.228,31.121,4.22
2007-02-18 00:00,33.061,26.224,31.092,4.19
2007-02-18 01:00,33.041,26.227,30.917,4.01
2007-02-18 02:00,32.995,26.223,30.597,3.67
2007-02-18 03:00,33.016,26.223,30.765,3.85
2007-02-18 04:00,32.998,26.222,30.628,3.71
2007-02-18 05:00,33.001,26.224,30.640,3.72
2007-02-18 06:00,33.010,26.227,30.681,3.76
2007-02-18 07:00,33.022,26.225,30.785,3.87
2007-02-18 08:00,33.013,26.225,30.718,3.80
2007-02-18 09:00,33.015,26.223,30.755,3.84
2007-02-18 10:00,33.014,26.224,30.742,3.83
2007-02-18 11:00,33.005,26.226,30.652,3.73
2007-02-18 12:00,33.000,26.224,30.621,3.70
2007-02-18 13:00,33.017,26.226,30.746,3.83
2007-02-18 14:00,33.005,26.220,30.704,3.79
2007-02-18 15:00,33.020,26.228,30.750,3.83
2007-02-18 16:00,33.030,26.229,30.824,3.91
2007-02-18 17:00,33.026,26.227,30.803,3.89
2007-02-18 18:00,33.028,26.228,30.811,3.89
2007-02-18 19:00,33.026,26.224,30.826,3.91
2007-02-18 20:00,33.010,26.227,30.688,3.77
2007-02-18 21:00,33.014,26.220,30.771,3.86
2007-02-18 22:00,33.035,26.230,30.852,3.93
2007-02-18 23:00,33.040,26.232,30.874,3.96
2007-02-19 00:00,33.030,26.235,30.769,3.84
2007-02-19 01:00,33.025,26.226,30.810,3.90
2007-02-19 02:00,33.029,26.230,30.803,3.88
2007-02-19 03:00,33.037,26.233,30.836,3.91
2007-02-19 04:00,33.071,26.243,31.019,4.09
2007-02-19 05:00,33.104,26.248,31.215,4.29
2007-02-19 06:00,33.111,26.253,31.228,4.30
2007-02-19 07:00,33.112,26.253,31.237,4.31
2007-02-19 08:00,33.101,26.255,31.143,4.21
2007-02-19 09:00,33.114,26.263,31.169,4.23
2007-02-19 10:00,33.110,26.266,31.117,4.17
2007-02-19 11:00,33.126,26.256,31.311,4.38
2007-02-19 12:00,33.132,26.268,31.259,4.32
2007-02-19 13:00,33.167,26.301,31.253,4.27
2007-02-19 14:00,33.129,26.286,31.090,4.12
2007-02-19 15:00,33.149,26.292,31.184,4.21
2007-02-19 16:00,33.180,26.286,31.472,4.51
2007-02-19 17:00,33.227,26.304,31.666,4.69
2007-02-19 18:00,33.172,26.291,31.369,4.40
2007-02-19 19:00,33.181,26.317,31.220,4.22
2007-02-19 20:00,33.153,26.298,31.165,4.18
2007-02-19 21:00,33.138,26.297,31.063,4.08
2007-02-19 22:00,33.137,26.299,31.042,4.06
2007-02-19 23:00,33.129,26.299,30.979,3.99
2007-02-20 00:00,33.138,26.300,31.040,4.05
2007-02-20 01:00,33.150,26.303,31.107,4.12
2007-02-20 02:00,33.181,26.302,31.348,4.37
2007-02-20 03:00,33.189,26.292,31.482,4.52
2007-02-20 04:00,33.186,26.289,31.489,4.53
2007-02-20 05:00,33.211,26.295,31.621,4.66
2007-02-20 06:00,33.221,26.287,31.757,4.80
2007-02-20 07:00,33.224,26.294,31.721,4.76
2007-02-20 08:00,33.239,26.298,31.796,4.83
2007-02-20 09:00,33.219,26.310,31.558,4.58
2007-02-20 10:00,33.166,26.311,31.162,4.17
2007-02-20 11:00,33.170,26.307,31.221,4.23
2007-02-20 12:00,33.150,26.310,31.051,4.05
2007-02-20 13:00,33.142,26.311,30.976,3.97
2007-02-20 14:00,33.147,26.303,31.082,4.09
2007-02-20 15:00,33.153,26.300,31.150,4.17
2007-02-20 16:00,33.153,26.300,31.149,4.17
2007-02-20 17:00,33.152,26.301,31.135,4.15
2007-02-20 18:00,33.191,26.307,31.381,4.40
2007-02-20 19:00,33.212,26.306,31.537,4.56
2007-02-20 20:00,33.200,26.304,31.466,4.49
2007-02-20 21:00,33.182,26.307,31.312,4.33
2007-02-20 22:00,33.182,26.306,31.318,4.33
2007-02-20 23:00,33.169,26.327,31.044,4.03
2007-02-21 00:00,33.135,26.304,30.986,3.99
2007-02-21 01:00,33.164,26.308,31.166,4.18
2007-02-21 02:00,33.187,26.305,31.365,4.38
2007-02-21 03:00,33.191,26.305,31.389,4.41
2007-02-21 04:00,33.196,26.307,31.418,4.44
2007-02-21 05:00,33.190,26.305,31.393,4.41
2007-02-21 06:00,33.188,26.305,31.371,4.39
2007-02-21 07:00,33.187,26.304,31.372,4.39
2007-02-21 08:00,33.190,26.305,31.384,4.40
2007-02-21 09:00,33.172,26.312,31.197,4.20
2007-02-21 10:00,33.099,26.305,30.698,3.69
2007-02-21 11:00,33.103,26.303,30.740,3.74
2007-02-21 12:00,33.118,26.300,30.888,3.89
2007-02-21 13:00,33.114,26.299,30.861,3.87
2007-02-21 14:00,33.111,26.297,30.859,3.87
2007-02-21 15:00,33.112,26.300,30.839,3.84
2007-02-21 16:00,33.106,26.298,30.804,3.81
2007-02-21 17:00,33.109,26.304,30.779,3.78
2007-02-21 18:00,33.104,26.304,30.743,3.74
2007-02-21 19:00,33.085,26.295,30.673,3.68
2007-02-21 20:00,33.075,26.298,30.561,3.55
2007-02-21 21:00,33.077,26.297,30.588,3.58
2007-02-21 22:00,33.050,26.292,30.415,3.41
2007-02-21 23:00,33.058,26.309,30.327,3.30
2007-02-22 00:00,33.037,26.294,30.298,3.28
2007-02-22 01:00,33.044,26.295,30.338,3.32
2007-02-22 02:00,33.056,26.297,30.416,3.40
2007-02-22 03:00,33.063,26.298,30.465,3.45
2007-02-22 04:00,33.081,26.307,30.534,3.52
2007-02-22 05:00,33.067,26.304,30.450,3.43
2007-02-22 06:00,33.070,26.307,30.445,3.42
2007-02-22 07:00,33.083,26.312,30.497,3.47
2007-02-22 08:00,33.048,26.303,30.301,3.27
2007-02-22 09:00,33.064,26.306,30.403,3.38
2007-02-22 10:00,33.051,26.308,30.270,3.23
2007-02-22 11:00,33.054,26.310,30.285,3.25
2007-02-22 12:00,33.042,26.309,30.195,3.15
2007-02-22 13:00,33.033,26.311,30.094,3.04
2007-02-22 14:00,33.033,26.309,30.112,3.07
2007-02-22 15:00,33.035,26.307,30.150,3.11
2007-02-22 16:00,33.049,26.309,30.257,3.22
2007-02-22 17:00,33.053,26.308,30.286,3.25
2007-02-22 18:00,33.064,26.309,30.374,3.35
2007-02-22 19:00,33.078,26.311,30.478,3.45
2007-02-22 20:00,33.078,26.313,30.445,3.41
2007-02-22 21:00,33.060,26.311,30.322,3.29
2007-02-22 22:00,33.057,26.309,30.321,3.29
2007-02-22 23:00,33.042,26.310,30.180,3.14
2007-02-23 00:00,33.033,26.309,30.117,3.07
2007-02-23 01:00,33.021,26.308,30.021,2.97
2007-02-23 02:00,32.992,26.300,29.850,2.80
2007-02-23 03:00,32.984,26.300,29.784,2.72
2007-02-23 04:00,33.005,26.303,29.932,2.88
2007-02-23 05:00,32.993,26.300,29.857,2.80
2007-02-23 06:00,33.011,26.307,29.944,2.89
2007-02-23 07:00,33.065,26.326,30.218,3.16
2007-02-23 08:00,33.053,26.310,30.270,3.23
2007-02-23 09:00,33.072,26.311,30.425,3.40
2007-02-23 10:00,33.074,26.311,30.444,3.42
2007-02-23 11:00,33.094,26.316,30.560,3.53
2007-02-23 12:00,33.094,26.315,30.557,3.53
2007-02-23 13:00,33.092,26.315,30.550,3.52
2007-02-23 14:00,33.094,26.317,30.550,3.52
2007-02-23 15:00,33.087,26.317,30.489,3.46
2007-02-23 16:00,33.087,26.317,30.490,3.46
2007-02-23 17:00,33.077,26.316,30.420,3.39
2007-02-23 18:00,33.075,26.313,30.430,3.40
2007-02-23 19:00,33.080,26.313,30.462,3.43
2007-02-23 20:00,33.063,26.299,30.453,3.44
2007-02-23 21:00,33.099,26.316,30.599,3.58
2007-02-23 22:00,33.120,26.315,30.767,3.75
2007-02-23 23:00,33.114,26.315,30.715,3.70
2007-02-24 00:00,33.111,26.319,30.664,3.64
2007-02-24 01:00,33.099,26.316,30.591,3.57
2007-02-24 02:00,33.097,26.316,30.574,3.55
2007-02-24 03:00,33.089,26.319,30.487,3.45
2007-02-24 04:00,33.094,26.317,30.540,3.51
2007-02-24 05:00,33.101,26.324,30.536,3.50
2007-02-24 06:00,33.097,26.318,30.556,3.53
2007-02-24 07:00,33.110,26.322,30.630,3.60
2007-02-24 08:00,33.110,26.323,30.622,3.59
2007-02-24 09:00,33.101,26.322,30.556,3.52
2007-02-24 10:00,33.094,26.317,30.542,3.51
2007-02-24 11:00,33.088,26.321,30.456,3.42
2007-02-24 12:00,33.076,26.321,30.364,3.32
2007-02-24 13:00,33.070,26.321,30.308,3.26
2007-02-24 14:00,33.071,26.321,30.319,3.27
2007-02-24 15:00,33.068,26.320,30.303,3.26
2007-02-24 16:00,33.068,26.321,30.299,3.25
2007-02-24 17:00,33.072,26.320,30.344,3.30
2007-02-24 18:00,33.067,26.316,30.336,3.30
2007-02-24 19:00,33.065,26.319,30.289,3.24
2007-02-24 20:00,33.065,26.318,30.296,3.25
2007-02-24 21:00,33.056,26.318,30.228,3.18
2007-02-24 22:00,33.065,26.320,30.281,3.23
2007-02-24 23:00,33.066,26.320,30.286,3.24
2007-02-25 00:00,33.064,26.319,30.279,3.23
2007-02-25 01:00,33.053,26.317,30.209,3.16
2007-02-25 02:00,33.058,26.321,30.209,3.16
2007-02-25 03:00,33.056,26.320,30.206,3.15
2007-02-25 04:00,33.057,26.323,30.187,3.13
2007-02-25 05:00,33.059,26.321,30.214,3.16
2007-02-25 06:00,33.067,26.322,30.274,3.22
2007-02-25 07:00,33.068,26.324,30.271,3.22
2007-02-25 08:00,33.071,26.325,30.284,3.23
2007-02-25 09:00,33.081,26.324,30.381,3.34
2007-02-25 10:00,33.084,26.326,30.387,3.34
2007-02-25 11:00,33.066,26.325,30.243,3.19
2007-02-25 12:00,33.061,26.324,30.204,3.15
2007-02-25 13:00,33.058,26.323,30.187,3.13
2007-02-25 14:00,33.059,26.324,30.188,3.13
2007-02-25 15:00,33.052,26.323,30.140,3.08
2007-02-25 16:00,33.044,26.323,30.073,3.01
2007-02-25 17:00,33.044,26.324,30.071,3.01
2007-02-25 18:00,33.049,26.323,30.111,3.05
2007-02-25 19:00,33.058,26.323,30.192,3.14
2007-02-25 20:00,33.060,26.324,30.206,3.15
2007-02-25 21:00,33.060,26.322,30.221,3.17
2007-02-25 22:00,33.062,26.324,30.222,3.17
2007-02-25 23:00,33.061,26.324,30.211,3.15
2007-02-26 00:00,33.070,26.324,30.282,3.23
2007-02-26 01:00,33.075,26.322,30.347,3.30
2007-02-26 02:00,33.074,26.325,30.308,3.26
2007-02-26 03:00,33.077,26.325,30.327,3.28
2007-02-26 04:00,33.079,26.324,30.356,3.31
2007-02-26 05:00,33.066,26.322,30.262,3.21
2007-02-26 06:00,33.078,26.325,30.340,3.29
2007-02-26 07:00,33.086,26.320,30.454,3.42
2007-02-26 08:00,33.106,26.326,30.558,3.52
2007-02-26 09:00,33.131,26.328,30.740,3.71
2007-02-26 10:00,33.132,26.327,30.758,3.73
2007-02-26 11:00,33.136,26.332,30.750,3.72
2007-02-26 12:00,33.134,26.332,30.734,3.70
2007-02-26 13:00,33.128,26.333,30.667,3.63
2007-02-26 14:00,33.114,26.328,30.600,3.56
2007-02-26 15:00,33.118,26.330,30.625,3.59
2007-02-26 16:00,33.121,26.330,30.643,3.61
2007-02-26 17:00,33.128,26.332,30.683,3.64
2007-02-26 18:00,33.133,26.331,30.725,3.69
2007-02-26 19:00,33.133,26.330,30.736,3.70
2007-02-26 20:00,33.131,26.330,30.724,3.69
2007-02-26 21:00,33.133,26.332,30.723,3.69
2007-02-26 22:00,33.135,26.329,30.760,3.73
2007-02-26 23:00,33.135,26.330,30.757,3.72
2007-02-27 00:00,33.135,26.330,30.756,3.72
2007-02-27 01:00,33.137,26.332,30.753,3.72
2007-02-27 02:00,33.133,26.331,30.727,3.69
2007-02-27 03:00,33.131,26.332,30.712,3.68
2007-02-27 04:00,33.133,26.330,30.747,3.71
2007-02-27 05:00,33.133,26.329,30.743,3.71
2007-02-27 06:00,33.132,26.330,30.735,3.70
2007-02-27 07:00,33.138,26.330,30.778,3.75
2007-02-27 08:00,33.186,26.340,31.061,4.03
2007-02-27 09:00,33.146,26.333,30.811,3.78
2007-02-27 10:00,33.187,26.333,31.131,4.11
2007-02-27 11:00,33.210,26.334,31.292,4.28
2007-02-27 12:00,33.225,26.335,31.402,4.39
2007-02-27 13:00,33.241,26.335,31.513,4.50
2007-02-27 14:00,33.171,26.334,31.008,3.98
2007-02-27 15:00,33.161,26.333,30.937,3.91
2007-02-27 16:00,33.162,26.332,30.948,3.92
2007-02-27 17:00,33.168,26.334,30.976,3.95
2007-02-27 18:00,33.165,26.334,30.960,3.93
2007-02-27 19:00,33.156,26.333,30.892,3.86
2007-02-27 20:00,33.154,26.332,30.889,3.86
2007-02-27 21:00,33.155,26.332,30.895,3.87
2007-02-27 22:00,33.157,26.333,30.897,3.87
2007-02-27 23:00,33.160,26.333,30.925,3.90
2007-02-28 00:00,33.162,26.332,30.945,3.92
2007-02-28 01:00,33.160,26.330,30.944,3.92
2007-02-28 02:00,33.160,26.328,30.972,3.95
2007-02-28 03:00,33.172,26.332,31.025,4.00
2007-02-28 04:00,33.156,26.328,30.943,3.92
2007-02-28 05:00,33.157,26.329,30.934,3.91
2007-02-28 06:00,33.157,26.330,30.930,3.91
2007-02-28 07:00,33.162,26.332,30.955,3.93
2007-02-28 08:00,33.169,26.333,30.991,3.97
2007-02-28 09:00,33.169,26.332,30.999,3.97
2007-02-28 10:00,33.171,26.333,31.006,3.98
2007-02-28 11:00,33.172,26.331,31.034,4.01
2007-02-28 12:00,33.184,26.334,31.098,4.08
2007-02-28 13:00,33.194,26.332,31.188,4.17
2007-02-28 14:00,33.204,26.333,31.262,4.25
2007-02-28 15:00,33.199,26.335,31.208,4.19
2007-02-28 16:00,33.200,26.333,31.233,4.22
2007-02-28 17:00,33.200,26.333,31.234,4.22
2007-02-28 18:00,33.207,26.334,31.274,4.26
2007-02-28 19:00,33.216,26.335,31.330,4.31
2007-02-28 20:00,33.212,26.333,31.318,4.30
2007-02-28 21:00,33.213,26.334,31.315,4.30
2007-02-28 22:00,33.215,26.335,31.329,4.31
2007-02-28 23:00,33.202,26.329,31.271,4.26
2007-03-01 00:00,33.195,26.329,31.225,4.21
2007-03-01 01:00,33.200,26.329,31.259,4.25
2007-03-01 02:00,33.193,26.312,31.350,4.36
2007-03-01 03:00,33.219,26.328,31.410,4.40
2007-03-01 04:00,33.238,26.334,31.499,4.49
2007-03-01 05:00,33.239,26.333,31.516,4.51
2007-03-01 06:00,33.235,26.334,31.482,4.47
2007-03-01 07:00,33.231,26.335,31.437,4.42
2007-03-01 08:00,33.224,26.335,31.398,4.39
2007-03-01 09:00,33.221,26.332,31.389,4.38
2007-03-01 10:00,33.222,26.332,31.400,4.39
2007-03-01 11:00,33.223,26.333,31.404,4.39
2007-03-01 12:00,33.212,26.328,31.357,4.35
2007-03-01 13:00,33.204,26.330,31.281,4.27
2007-03-01 14:00,33.203,26.329,31.286,4.28
2007-03-01 15:00,33.189,26.325,31.215,4.21
2007-03-01 16:00,33.184,26.323,31.187,4.18
2007-03-01 17:00,33.171,26.320,31.117,4.11
2007-03-01 18:00,33.143,26.305,31.035,4.04
2007-03-01 19:00,33.146,26.314,30.975,3.97
2007-03-01 20:00,33.143,26.312,30.977,3.97
2007-03-01 21:00,33.140,26.311,30.961,3.96
2007-03-01 22:00,33.140,26.308,30.983,3.98
2007-03-01 23:00,33.139,26.308,30.975,3.98
2007-03-02 00:00,33.116,26.295,30.916,3.93
2007-03-02 01:00,33.132,26.306,30.945,3.95
2007-03-02 02:00,33.119,26.299,30.896,3.90
2007-03-02 03:00,33.164,26.314,31.118,4.12
2007-03-02 04:00,33.164,26.314,31.121,4.12
2007-03-02 05:00,33.100,26.294,30.792,3.80
2007-03-02 06:00,33.171,26.314,31.167,4.17
2007-03-02 07:00,33.167,26.311,31.160,4.16
2007-03-02 08:00,33.174,26.312,31.207,4.21
2007-03-02 09:00,33.174,26.302,31.291,4.31
2007-03-02 10:00,33.184,26.307,31.321,4.34
2007-03-02 11:00,33.186,26.309,31.325,4.34
2007-03-02 12:00,33.172,26.301,31.287,4.31
2007-03-02 13:00,33.203,26.313,31.417,4.43
2007-03-02 14:00,33.156,26.299,31.185,4.20
2007-03-02 15:00,33.182,26.316,31.239,4.24
2007-03-02 16:00,33.172,26.312,31.192,4.20
2007-03-02 17:00,33.180,26.314,31.236,4.24
2007-03-02 18:00,33.201,26.314,31.391,4.40
2007-03-02 19:00,33.162,26.296,31.251,4.28
2007-03-02 20:00,33.147,26.292,31.175,4.20
2007-03-02 21:00,33.129,26.283,31.115,4.15
2007-03-02 22:00,33.121,26.280,31.078,4.11
2007-03-02 23:00,33.138,26.281,31.201,4.24
2007-03-03 00:00,33.166,26.291,31.326,4.36
2007-03-03 01:00,33.164,26.289,31.326,4.36
2007-03-03 02:00,33.155,26.285,31.288,4.33
2007-03-03 03:00,33.163,26.279,31.398,4.45
2007-03-03 04:00,33.175,26.294,31.367,4.40
2007-03-03 05:00,33.220,26.315,31.525,4.54
2007-03-03 06:00,33.166,26.283,31.383,4.43
2007-03-03 07:00,33.176,26.287,31.430,4.47
2007-03-03 08:00,33.175,26.286,31.435,4.48
2007-03-03 09:00,33.112,26.263,31.160,4.22
2007-03-03 10:00,33.143,26.272,31.306,4.36
2007-03-03 11:00,33.155,26.280,31.338,4.38
2007-03-03 12:00,33.154,26.281,31.321,4.36
2007-03-03 13:00,33.153,26.278,31.339,4.39
2007-03-03 14:00,33.151,26.276,31.337,4.39
2007-03-03 15:00,33.151,26.276,31.340,4.39
2007-03-03 16:00,33.166,26.280,31.416,4.46
2007-03-03 17:00,33.165,26.278,31.425,4.47
2007-03-03 18:00,33.174,26.281,31.463,4.51
2007-03-03 19:00,33.147,26.270,31.357,4.41
2007-03-03 20:00,33.117,26.258,31.235,4.30
2007-03-03 21:00,33.094,26.249,31.135,4.21
2007-03-03 22:00,33.102,26.251,31.177,4.25
2007-03-03 23:00,33.117,26.256,31.256,4.33
2007-03-04 00:00,33.134,26.263,31.322,4.39
2007-03-04 01:00,33.141,26.264,31.359,4.42
2007-03-04 02:00,33.170,26.277,31.469,4.52
2007-03-04 03:00,33.177,26.278,31.509,4.56
2007-03-04 04:00,33.210,26.290,31.653,4.70
2007-03-04 05:00,33.215,26.291,31.680,4.72
2007-03-04 06:00,33.213,26.288,31.690,4.74
2007-03-04 07:00,33.207,26.287,31.659,4.70
2007-03-04 08:00,33.204,26.286,31.637,4.68
2007-03-04 09:00,33.192,26.280,31.602,4.65
2007-03-04 10:00,33.206,26.292,31.610,4.65
2007-03-04 11:00,33.200,26.285,31.618,4.66
2007-03-04 12:00,33.177,26.266,31.605,4.67
2007-03-04 13:00,33.146,26.251,31.502,4.58
2007-03-04 14:00,33.210,26.289,31.660,4.70
2007-03-04 15:00,33.164,26.257,31.580,4.66
2007-03-04 16:00,33.128,26.244,31.429,4.52
2007-03-04 17:00,33.125,26.242,31.426,4.52
2007-03-04 18:00,33.165,26.251,31.641,4.73
2007-03-04 19:00,33.150,26.252,31.522,4.60
2007-03-04 20:00,33.059,26.199,31.294,4.43
2007-03-04 21:00,33.048,26.193,31.258,4.40
2007-03-04 22:00,33.092,26.218,31.382,4.50
2007-03-04 23:00,33.098,26.221,31.397,4.51
2007-03-05 00:00,33.073,26.206,31.336,4.46
2007-03-05 01:00,33.154,26.250,31.571,4.66
2007-03-05 02:00,33.163,26.256,31.592,4.67
2007-03-05 03:00,33.168,26.258,31.609,4.69
2007-03-05 04:00,33.184,26.267,31.650,4.72
2007-03-05 05:00,33.107,26.229,31.399,4.50
2007-03-05 06:00,33.108,26.224,31.439,4.55
2007-03-05 07:00,33.107,26.230,31.394,4.50
2007-03-05 08:00,33.043,26.199,31.174,4.30
2007-03-05 09:00,33.027,26.200,31.051,4.18
2007-03-05 10:00,33.066,26.202,31.323,4.45
2007-03-05 11:00,33.011,26.188,31.024,4.16
2007-03-05 12:00,33.139,26.243,31.514,4.61
2007-03-05 13:00,33.064,26.204,31.287,4.41
2007-03-05 14:00,33.101,26.222,31.413,4.53
2007-03-05 15:00,33.151,26.246,31.585,4.68
2007-03-05 16:00,33.108,26.224,31.444,4.55
2007-03-05 17:00,33.090,26.228,31.285,4.39
2007-03-05 18:00,33.025,26.193,31.087,4.22
2007-03-05 19:00,33.056,26.201,31.253,4.38
2007-03-05 20:00,33.079,26.224,31.239,4.34
2007-03-05 21:00,32.950,26.157,30.827,3.99
2007-03-05 22:00,33.026,26.196,31.072,4.20
2007-03-05 23:00,32.953,26.141,30.979,4.17
2007-03-06 00:00,33.056,26.211,31.165,4.28
2007-03-06 01:00,33.018,26.195,31.022,4.15
2007-03-06 02:00,33.101,26.247,31.206,4.28
2007-03-06 03:00,33.055,26.213,31.140,4.25
2007-03-06 04:00,33.079,26.229,31.190,4.29
2007-03-06 05:00,33.068,26.220,31.183,4.29
2007-03-06 06:00,33.117,26.242,31.369,4.46
2007-03-06 07:00,33.111,26.246,31.289,4.37
2007-03-06 08:00,33.128,26.257,31.328,4.40
2007-03-06 09:00,33.143,26.264,31.373,4.44
2007-03-06 10:00,33.147,26.269,31.366,4.43
2007-03-06 11:00,33.157,26.272,31.415,4.47
2007-03-06 12:00,33.151,26.275,31.346,4.40
2007-03-06 13:00,33.159,26.276,31.400,4.45
2007-03-06 14:00,33.167,26.280,31.424,4.47
2007-03-06 15:00,33.170,26.281,31.437,4.48
2007-03-06 16:00,33.173,26.281,31.458,4.51
2007-03-06 17:00,33.148,26.266,31.397,4.46
2007-03-06 18:00,33.138,26.272,31.278,4.33
2007-03-06 19:00,33.134,26.267,31.284,4.34
2007-03-06 20:00,33.134,26.268,31.277,4.33
2007-03-06 21:00,33.128,26.265,31.257,4.32
2007-03-06 22:00,33.123,26.263,31.233,4.29
2007-03-06 23:00,33.122,26.259,31.257,4.32
2007-03-07 00:00,33.125,26.267,31.226,4.28
2007-03-07 01:00,33.119,26.265,31.191,4.25
2007-03-07 02:00,33.106,26.262,31.118,4.18
2007-03-07 03:00,33.098,26.261,31.061,4.12
2007-03-07 04:00,33.097,26.260,31.070,4.13
2007-03-07 05:00,33.109,26.263,31.134,4.19
2007-03-07 06:00,33.118,26.264,31.191,4.25
2007-03-07 07:00,33.122,26.269,31.184,4.24
2007-03-07 08:00,33.122,26.264,31.226,4.29
2007-03-07 09:00,33.123,26.267,31.197,4.25
2007-03-07 10:00,33.130,26.268,31.248,4.30
2007-03-07 11:00,33.134,26.272,31.240,4.29
2007-03-07 12:00,33.136,26.273,31.246,4.30
2007-03-07 13:00,33.137,26.274,31.253,4.30
2007-03-07 14:00,33.146,26.277,31.286,4.33
2007-03-07 15:00,33.146,26.276,31.300,4.35
2007-03-07 16:00,33.152,26.278,31.325,4.37
2007-03-07 17:00,33.151,26.277,31.326,4.37
2007-03-07 18:00,33.148,26.276,31.315,4.36
2007-03-07 19:00,33.150,26.276,31.322,4.37
2007-03-07 20:00,33.150,26.277,31.328,4.38
2007-03-07 21:00,33.150,26.277,31.324,4.37
2007-03-07 22:00,33.150,26.277,31.317,4.36
2007-03-07 23:00,33.149,26.277,31.313,4.36
2007-03-08 00:00,33.152,26.281,31.306,4.35
2007-03-08 01:00,33.151,26.279,31.315,4.36
2007-03-08 02:00,33.152,26.282,31.297,4.34
2007-03-08 03:00,33.164,26.281,31.390,4.44
2007-03-08 04:00,33.164,26.279,31.413,4.46
2007-03-08 05:00,33.162,26.280,31.384,4.43
2007-03-08 06:00,33.169,26.283,31.408,4.45
2007-03-08 07:00,33.173,26.281,31.458,4.51
2007-03-08 08:00,33.174,26.283,31.447,4.49
2007-03-08 09:00,33.171,26.282,31.436,4.48
2007-03-08 10:00,33.175,26.286,31.433,4.47
2007-03-08 11:00,33.173,26.287,31.407,4.45
2007-03-08 12:00,33.168,26.285,31.392,4.43
2007-03-08 13:00,33.169,26.284,31.406,4.45
2007-03-08 14:00,33.170,26.289,31.375,4.41
2007-03-08 15:00,33.174,26.288,31.409,4.45
2007-03-08 16:00,33.180,26.290,31.435,4.47
2007-03-08 17:00,33.182,26.292,31.435,4.47
2007-03-08 18:00,33.184,26.294,31.436,4.47
2007-03-08 19:00,33.186,26.295,31.442,4.47
2007-03-08 20:00,33.184,26.295,31.422,4.45
2007-03-08 21:00,33.189,26.297,31.448,4.48
2007-03-08 22:00,33.184,26.295,31.424,4.45
2007-03-08 23:00,33.184,26.298,31.406,4.43
2007-03-09 00:00,33.185,26.298,31.404,4.43
2007-03-09 01:00,33.182,26.297,31.388,4.42
2007-03-09 02:00,33.188,26.303,31.382,4.40
2007-03-09 03:00,33.193,26.306,31.395,4.41
2007-03-09 04:00,33.198,26.309,31.408,4.42
2007-03-09 05:00,33.196,26.310,31.392,4.41
2007-03-09 06:00,33.196,26.308,31.407,4.42
2007-03-09 07:00,33.197,26.309,31.410,4.43
2007-03-09 08:00,33.194,26.308,31.393,4.41
2007-03-09 09:00,33.190,26.308,31.362,4.38
2007-03-09 10:00,33.190,26.308,31.357,4.37
2007-03-09 11:00,33.186,26.307,31.340,4.36
2007-03-09 12:00,33.194,26.316,31.332,4.34
2007-03-09 13:00,33.191,26.309,31.357,4.37
2007-03-09 14:00,33.193,26.312,31.346,4.36
2007-03-09 15:00,33.195,26.313,31.361,4.37
2007-03-09 16:00,33.209,26.319,31.415,4.42
2007-03-09 17:00,33.213,26.317,31.457,4.47
2007-03-09 18:00,33.201,26.304,31.479,4.50
2007-03-09 19:00,33.212,26.315,31.465,4.47
2007-03-09 20:00,33.222,26.317,31.521,4.53
2007-03-09 21:00,33.209,26.309,31.487,4.50
2007-03-09 22:00,33.204,26.316,31.404,4.41
2007-03-09 23:00,33.197,26.313,31.374,4.38
2007-03-10 00:00,33.196,26.308,31.409,4.43
2007-03-10 01:00,33.197,26.313,31.370,4.38
2007-03-10 02:00,33.198,26.314,31.374,4.38
2007-03-10 03:00,33.202,26.315,31.395,4.40
2007-03-10 04:00,33.226,26.329,31.450,4.44
2007-03-10 05:00,33.207,26.315,31.424,4.43
2007-03-10 06:00,33.214,26.321,31.435,4.44
2007-03-10 07:00,33.205,26.319,31.376,4.38
2007-03-10 08:00,33.190,26.316,31.294,4.30
2007-03-10 09:00,33.189,26.318,31.275,4.28
2007-03-10 10:00,33.189,26.320,31.259,4.26
2007-03-10 11:00,33.186,26.321,31.227,4.22
2007-03-10 12:00,33.184,26.319,31.225,4.22
2007-03-10 13:00,33.186,26.319,31.236,4.24
2007-03-10 14:00,33.184,26.318,31.235,4.24
2007-03-10 15:00,33.186,26.318,31.251,4.25
2007-03-10 16:00,33.189,26.318,31.274,4.28
2007-03-10 17:00,33.188,26.317,31.268,4.27
2007-03-10 18:00,33.192,26.316,31.312,4.32
2007-03-10 19:00,33.196,26.317,31.329,4.33
2007-03-10 20:00,33.198,26.316,31.352,4.36
2007-03-10 21:00,33.176,26.312,31.229,4.24
2007-03-10 22:00,33.194,26.317,31.318,4.32
2007-03-10 23:00,33.194,26.317,31.318,4.32
2007-03-11 00:00,33.191,26.317,31.301,4.30
2007-03-11 01:00,33.191,26.316,31.305,4.31
2007-03-11 02:00,33.199,26.319,31.343,4.35
2007-03-11 03:00,33.209,26.321,31.395,4.40
2007-03-11 04:00,33.203,26.319,31.366,4.37
2007-03-11 05:00,33.210,26.322,31.397,4.40
2007-03-11 06:00,33.208,26.321,31.391,4.39
2007-03-11 07:00,33.206,26.321,31.371,4.37
