Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m),pressure[decibars](50m)
2020-06-27 04:00,31.919,24.977,32.593,7.12,50.03
2020-06-27 05:00,31.932,24.998,32.542,7.04,49.84
2020-06-27 06:00,31.929,24.995,32.539,7.04,49.88
2020-06-27 07:00,31.958,25.031,32.482,6.94,50.16
2020-06-27 08:00,31.973,25.046,32.475,6.92,49.99
2020-06-27 09:00,32.003,25.081,32.427,6.83,50.13
2020-06-27 10:00,32.017,25.092,32.440,6.83,49.83
2020-06-27 11:00,31.979,25.049,32.494,6.94,49.28
2020-06-27 12:00,31.977,25.041,32.527,6.98,49.76
2020-06-27 13:00,31.965,25.019,32.597,7.07,50.16
2020-06-27 14:00,31.950,24.991,32.690,7.20,49.85
2020-06-27 15:00,31.948,24.990,32.685,7.19,49.98
2020-06-27 16:00,31.952,24.996,32.670,7.17,50.10
2020-06-27 17:00,31.941,24.962,32.818,7.36,50.19
2020-06-27 18:00,31.971,25.029,32.572,7.04,49.88
2020-06-27 19:00,31.980,25.042,32.540,6.99,49.78
2020-06-27 20:00,31.999,25.065,32.505,6.93,49.68
2020-06-27 21:00,32.020,25.090,32.471,6.86,49.28
2020-06-27 22:00,32.027,25.093,32.492,6.88,49.70
2020-06-27 23:00,32.041,25.105,32.499,6.88,49.54
2020-06-28 00:00,32.024,25.062,32.676,7.10,49.61
2020-06-28 01:00,31.981,25.030,32.622,7.08,49.87
2020-06-28 02:00,31.939,24.969,32.761,7.29,49.99
2020-06-28 03:00,31.953,24.985,32.746,7.26,49.88
2020-06-28 04:00,31.915,24.939,32.815,7.38,50.12
2020-06-28 05:00,31.947,24.973,32.781,7.31,49.74
2020-06-28 06:00,31.969,25.006,32.703,7.19,50.06
2020-06-28 07:00,32.043,25.087,32.627,7.02,49.79
2020-06-28 08:00,32.017,25.079,32.523,6.93,49.68
2020-06-28 09:00,32.035,25.099,32.502,6.89,49.63
2020-06-28 10:00,32.058,25.127,32.460,6.81,49.67
2020-06-28 11:00,32.081,25.147,32.470,6.80,49.47
2020-06-28 12:00,32.057,25.118,32.512,6.87,49.36
2020-06-28 13:00,32.048,25.090,32.638,7.03,49.77
2020-06-28 14:00,32.023,25.047,32.770,7.21,49.62
2020-06-28 15:00,32.012,25.029,32.812,7.27,49.92
2020-06-28 16:00,32.003,25.018,32.833,7.31,49.80
2020-06-28 17:00,32.016,25.041,32.759,7.21,49.79
2020-06-28 18:00,32.041,25.068,32.738,7.15,49.60
2020-06-28 19:00,32.068,25.114,32.603,6.97,49.81
2020-06-28 20:00,32.054,25.087,32.701,7.10,49.28
2020-06-28 21:00,32.094,25.128,32.675,7.02,49.61
2020-06-28 22:00,32.104,25.147,32.607,6.93,49.69
2020-06-28 23:00,32.082,25.127,32.605,6.95,49.90
2020-06-29 00:00,32.044,25.074,32.718,7.13,49.94
2020-06-29 01:00,32.019,25.042,32.773,7.22,49.91
2020-06-29 02:00,32.050,25.085,32.682,7.08,50.17
2020-06-29 03:00,32.036,25.063,32.739,7.16,49.94
2020-06-29 04:00,32.043,25.083,32.656,7.06,49.86
2020-06-29 05:00,32.049,25.086,32.671,7.07,49.59
2020-06-29 06:00,32.046,25.085,32.661,7.06,49.60
2020-06-29 07:00,32.084,25.130,32.593,6.94,49.04
2020-06-29 08:00,32.094,25.139,32.598,6.93,49.09
2020-06-29 09:00,32.111,25.149,32.635,6.96,48.45
2020-06-29 10:00,32.113,25.161,32.574,6.89,47.40
2020-06-29 11:00,32.122,25.174,32.542,6.84,48.48
2020-06-29 12:00,32.078,25.086,32.840,7.23,48.33
2020-06-29 13:00,32.054,25.041,32.984,7.43,48.33
2020-06-29 14:00,32.033,25.011,33.049,7.53,48.49
2020-06-29 15:00,32.038,25.019,33.032,7.50,48.83
2020-06-29 16:00,32.059,25.046,32.986,7.42,48.76
2020-06-29 17:00,32.051,25.046,32.937,7.38,48.22
2020-06-29 18:00,32.063,25.060,32.922,7.35,47.68
2020-06-29 19:00,32.035,25.044,32.859,7.30,48.46
2020-06-29 20:00,32.082,25.095,32.810,7.19,47.76
2020-06-29 21:00,32.113,25.138,32.718,7.05,48.83
2020-06-29 22:00,32.073,25.094,32.763,7.15,49.07
2020-06-29 23:00,32.052,25.072,32.782,7.19,49.24
2020-06-30 00:00,32.048,25.010,33.145,7.62,49.38
2020-06-30 01:00,32.046,25.006,33.161,7.64,49.17
2020-06-30 02:00,32.031,24.987,33.184,7.69,49.59
2020-06-30 03:00,32.019,24.975,33.192,7.71,49.63
2020-06-30 04:00,32.006,24.970,33.148,7.67,49.02
2020-06-30 05:00,32.000,24.981,33.041,7.55,49.68
2020-06-30 06:00,31.978,24.970,32.988,7.52,49.65
2020-06-30 07:00,31.958,24.967,32.890,7.42,49.27
2020-06-30 08:00,31.960,24.974,32.855,7.38,48.44
2020-06-30 09:00,31.999,25.001,32.918,7.41,48.70
2020-06-30 10:00,31.968,24.989,32.808,7.32,48.71
2020-06-30 11:00,32.040,25.024,33.012,7.47,48.57
2020-06-30 12:00,32.000,25.004,32.903,7.39,48.12
2020-06-30 13:00,31.962,24.976,32.855,7.38,48.44
2020-06-30 14:00,31.963,24.977,32.854,7.38,48.29
2020-06-30 15:00,31.964,24.982,32.834,7.35,49.21
2020-06-30 16:00,31.937,24.952,32.859,7.41,49.43
2020-06-30 17:00,31.952,24.966,32.861,7.39,49.53
2020-06-30 18:00,31.947,24.961,32.861,7.40,50.18
2020-06-30 19:00,31.955,24.973,32.838,7.36,50.16
2020-06-30 20:00,31.955,24.968,32.862,7.39,50.27
2020-06-30 21:00,31.937,24.966,32.774,7.31,49.23
2020-06-30 22:00,31.958,24.982,32.796,7.31,49.06
2020-06-30 23:00,31.921,24.959,32.715,7.26,48.83
2020-07-01 00:00,31.947,24.993,32.657,7.16,49.26
2020-07-01 01:00,31.975,25.016,32.679,7.16,49.02
2020-07-01 02:00,31.929,24.958,32.779,7.32,49.31
2020-07-01 03:00,31.927,24.951,32.808,7.36,49.40
2020-07-01 04:00,31.959,24.982,32.804,7.32,49.91
2020-07-01 05:00,31.938,24.953,32.855,7.40,50.01
2020-07-01 06:00,31.911,24.917,32.930,7.52,49.92
2020-07-01 07:00,31.966,24.981,32.848,7.36,50.14
2020-07-01 08:00,31.947,24.955,32.899,7.44,50.08
2020-07-01 09:00,31.964,24.983,32.820,7.33,49.87
2020-07-01 10:00,31.937,24.956,32.836,7.38,49.89
2020-07-01 11:00,31.946,24.967,32.820,7.35,49.88
2020-07-01 12:00,31.931,24.974,32.688,7.21,49.81
2020-07-01 13:00,31.936,24.979,32.685,7.21,50.52
2020-07-01 14:00,31.941,24.987,32.662,7.17,49.68
2020-07-01 15:00,31.944,24.994,32.632,7.14,49.12
2020-07-01 16:00,31.903,24.903,32.966,7.57,49.38
2020-07-01 17:00,31.949,24.978,32.768,7.29,50.12
2020-07-01 18:00,31.953,24.977,32.794,7.32,50.17
2020-07-01 19:00,31.929,24.943,32.869,7.43,49.94
2020-07-01 20:00,31.951,24.971,32.821,7.35,49.89
2020-07-01 21:00,31.947,24.978,32.753,7.27,50.42
2020-07-01 22:00,31.933,24.968,32.740,7.27,49.68
2020-07-01 23:00,31.940,24.978,32.715,7.24,49.76
2020-07-02 00:00,31.969,24.987,32.828,7.34,49.65
2020-07-02 01:00,31.975,24.989,32.850,7.36,49.55
2020-07-02 02:00,31.960,24.975,32.850,7.37,49.98
2020-07-02 03:00,31.920,24.926,32.921,7.50,49.00
2020-07-02 04:00,31.925,24.931,32.921,7.49,49.60
2020-07-02 05:00,31.939,24.940,32.944,7.51,49.74
2020-07-02 06:00,31.965,24.967,32.929,7.46,49.72
2020-07-02 07:00,31.907,24.901,33.005,7.61,50.18
2020-07-02 08:00,31.913,24.908,32.994,7.59,49.81
2020-07-02 09:00,31.968,24.976,32.892,7.41,49.69
2020-07-02 10:00,31.930,24.929,32.965,7.54,49.51
2020-07-02 11:00,31.955,24.961,32.906,7.44,50.20
2020-07-02 12:00,31.927,24.929,32.943,7.52,49.80
2020-07-02 13:00,31.968,24.976,32.888,7.41,49.59
2020-07-02 14:00,31.967,24.980,32.861,7.38,49.93
2020-07-02 15:00,31.939,24.952,32.875,7.42,49.81
2020-07-02 16:00,31.956,24.975,32.829,7.35,49.56
2020-07-02 17:00,31.938,24.950,32.880,7.43,49.87
2020-07-02 18:00,31.918,24.926,32.914,7.49,49.92
2020-07-02 19:00,31.868,24.868,32.977,7.62,49.94
2020-07-02 20:00,31.882,24.867,33.065,7.71,49.83
2020-07-02 21:00,31.904,24.904,32.964,7.57,49.78
2020-07-02 22:00,31.922,24.922,32.960,7.54,49.51
2020-07-02 23:00,31.918,24.926,32.914,7.49,49.95
2020-07-03 00:00,31.935,24.943,32.904,7.46,49.82
2020-07-03 01:00,31.938,24.951,32.871,7.42,50.12
2020-07-03 02:00,31.930,24.933,32.937,7.51,50.10
2020-07-03 03:00,31.931,24.929,32.970,7.55,49.94
2020-07-03 04:00,31.900,24.913,32.887,7.48,49.73
2020-07-03 05:00,31.912,24.912,32.963,7.56,49.43
2020-07-03 06:00,31.938,24.933,32.983,7.55,49.30
2020-07-03 07:00,31.928,24.922,32.992,7.57,48.57
2020-07-03 08:00,31.900,24.878,33.105,7.74,48.38
2020-07-03 09:00,31.889,24.849,33.215,7.88,48.31
2020-07-03 10:00,31.883,24.839,33.246,7.92,48.11
2020-07-03 11:00,31.880,24.837,33.236,7.91,47.18
2020-07-03 12:00,31.890,24.863,33.136,7.78,47.56
2020-07-03 13:00,31.921,24.906,33.054,7.65,47.60
2020-07-03 14:00,31.950,24.948,32.959,7.51,47.98
2020-07-03 15:00,31.914,24.911,32.982,7.58,48.57
2020-07-03 16:00,31.941,24.931,33.016,7.59,48.13
2020-07-03 17:00,31.933,24.922,33.017,7.60,48.19
2020-07-03 18:00,31.880,24.836,33.243,7.92,48.27
2020-07-03 19:00,31.876,24.846,33.160,7.83,48.49
2020-07-03 20:00,31.903,24.875,33.141,7.78,49.06
2020-07-03 21:00,31.915,24.890,33.115,7.73,49.71
2020-07-03 22:00,31.907,24.880,33.130,7.76,49.62
2020-07-03 23:00,31.897,24.880,33.069,7.70,49.65
2020-07-04 00:00,31.900,24.869,33.156,7.80,49.47
2020-07-04 01:00,31.915,24.905,33.021,7.62,49.98
2020-07-04 02:00,31.934,24.935,32.944,7.51,49.72
2020-07-04 03:00,31.950,24.949,32.959,7.51,49.98
2020-07-04 04:00,31.964,24.975,32.874,7.40,49.32
2020-07-04 05:00,31.930,24.927,32.972,7.55,49.31
2020-07-04 06:00,31.952,24.954,32.937,7.48,49.52
2020-07-04 07:00,31.930,24.911,33.075,7.67,49.34
2020-07-04 08:00,31.892,24.842,33.278,7.95,49.55
2020-07-04 09:00,31.891,24.827,33.358,8.04,49.46
2020-07-04 10:00,31.939,24.928,33.023,7.60,49.91
2020-07-04 11:00,31.957,24.945,33.017,7.57,49.58
2020-07-04 12:00,31.934,24.915,33.071,7.66,49.26
2020-07-04 13:00,31.954,24.948,32.984,7.54,49.84
2020-07-04 14:00,31.951,24.942,33.007,7.57,49.55
2020-07-04 15:00,31.983,24.974,32.991,7.51,49.48
2020-07-04 16:00,32.005,24.956,33.231,7.77,49.52
2020-07-04 17:00,32.016,24.959,33.268,7.80,49.78
2020-07-04 18:00,32.015,24.923,33.486,8.05,49.62
2020-07-04 19:00,31.986,24.898,33.473,8.07,49.87
2020-07-04 20:00,31.994,24.906,33.464,8.05,49.95
2020-07-04 21:00,31.990,24.934,33.279,7.84,49.90
2020-07-04 22:00,31.978,24.954,33.084,7.63,50.04
2020-07-04 23:00,31.976,24.894,33.434,8.04,49.90
2020-07-05 00:00,32.008,24.991,33.032,7.53,49.88
2020-07-05 01:00,31.997,24.982,33.018,7.53,49.53
2020-07-05 02:00,32.056,24.979,33.378,7.88,49.60
2020-07-05 03:00,32.082,25.006,33.365,7.84,49.57
2020-07-05 04:00,32.057,24.939,33.629,8.17,49.72
2020-07-05 05:00,32.055,24.929,33.672,8.23,49.45
2020-07-05 06:00,32.060,24.937,33.651,8.20,49.67
2020-07-05 07:00,32.049,24.930,33.633,8.19,49.91
2020-07-05 08:00,32.059,24.974,33.431,7.94,49.64
2020-07-05 09:00,31.986,24.840,33.810,8.46,49.76
2020-07-05 10:00,31.946,24.791,33.878,8.58,49.72
2020-07-05 11:00,32.009,24.891,33.640,8.24,49.86
2020-07-05 12:00,32.069,24.947,33.644,8.18,49.95
2020-07-05 13:00,32.011,24.913,33.522,8.10,49.06
2020-07-05 14:00,32.052,24.944,33.567,8.11,49.57
2020-07-05 15:00,32.015,24.920,33.502,8.07,48.86
2020-07-05 16:00,32.012,24.924,33.465,8.03,49.21
2020-07-05 17:00,31.991,24.905,33.459,8.05,48.48
2020-07-05 18:00,31.978,24.889,33.481,8.09,49.35
2020-07-05 19:00,31.973,24.881,33.502,8.12,49.86
2020-07-05 20:00,31.957,24.849,33.600,8.25,49.84
2020-07-05 21:00,31.967,24.863,33.573,8.21,49.61
2020-07-05 22:00,31.969,24.865,33.570,8.20,49.77
2020-07-05 23:00,31.971,24.871,33.547,8.17,49.50
2020-07-06 00:00,31.949,24.828,33.682,8.35,49.78
2020-07-06 01:00,31.956,24.829,33.711,8.38,49.55
2020-07-06 02:00,31.997,24.900,33.521,8.11,50.06
2020-07-06 03:00,31.993,24.903,33.478,8.07,49.28
2020-07-06 04:00,32.038,24.933,33.555,8.11,48.47
2020-07-06 05:00,31.993,24.896,33.521,8.12,48.96
2020-07-06 06:00,31.973,24.871,33.560,8.19,49.01
2020-07-06 07:00,31.966,24.870,33.526,8.15,49.48
2020-07-06 08:00,31.894,24.751,33.825,8.58,49.27
2020-07-06 09:00,31.939,24.816,33.690,8.37,49.46
2020-07-06 10:00,31.932,24.802,33.733,8.43,49.95
2020-07-06 11:00,31.956,24.844,33.623,8.28,50.13
2020-07-06 12:00,31.949,24.830,33.664,8.33,50.08
2020-07-06 13:00,31.976,24.877,33.539,8.16,49.78
2020-07-06 14:00,32.035,24.930,33.555,8.11,50.00
2020-07-06 15:00,31.981,24.867,33.622,8.25,49.61
2020-07-06 16:00,31.990,24.885,33.569,8.18,49.53
2020-07-06 17:00,31.971,24.863,33.592,8.23,49.61
2020-07-06 18:00,31.965,24.857,33.597,8.24,49.67
2020-07-06 19:00,31.938,24.835,33.572,8.24,49.43
2020-07-06 20:00,31.943,24.835,33.603,8.27,49.59
2020-07-06 21:00,31.946,24.838,33.601,8.26,49.78
2020-07-06 22:00,31.942,24.826,33.653,8.33,49.93
2020-07-06 23:00,31.942,24.823,33.666,8.34,49.75
2020-07-07 00:00,31.946,24.832,33.638,8.31,50.02
2020-07-07 01:00,31.951,24.838,33.632,8.29,49.88
2020-07-07 02:00,31.947,24.838,33.611,8.27,49.94
2020-07-07 03:00,31.961,24.848,33.624,8.27,50.12
2020-07-07 04:00,31.965,24.852,33.628,8.27,50.01
2020-07-07 05:00,31.992,24.890,33.556,8.16,49.74
2020-07-07 06:00,31.983,24.880,33.559,8.17,49.79
2020-07-07 07:00,31.982,24.883,33.539,8.15,49.28
2020-07-07 08:00,31.964,24.856,33.601,8.24,49.51
2020-07-07 09:00,31.971,24.867,33.567,8.20,49.28
2020-07-07 10:00,32.023,24.919,33.555,8.13,49.74
2020-07-07 11:00,31.992,24.899,33.497,8.09,50.03
2020-07-07 12:00,31.937,24.830,33.599,8.27,50.01
2020-07-07 13:00,31.954,24.856,33.536,8.18,50.13
2020-07-07 14:00,31.950,24.829,33.673,8.34,50.18
2020-07-07 15:00,31.952,24.839,33.629,8.29,49.72
2020-07-07 16:00,31.958,24.852,33.587,8.23,49.94
2020-07-07 17:00,31.967,24.868,33.540,8.17,49.45
2020-07-07 18:00,31.960,24.856,33.576,8.22,49.79
2020-07-07 19:00,31.947,24.838,33.612,8.28,49.88
2020-07-07 20:00,31.939,24.819,33.676,8.36,49.68
2020-07-07 21:00,31.948,24.829,33.668,8.34,49.84
2020-07-07 22:00,31.908,24.814,33.535,8.23,49.89
2020-07-07 23:00,31.923,24.787,33.776,8.49,48.14
2020-07-08 00:00,31.890,24.756,33.772,8.52,48.58
2020-07-08 01:00,31.896,24.770,33.723,8.46,48.26
2020-07-08 02:00,31.890,24.780,33.634,8.36,48.40
2020-07-08 03:00,31.927,24.834,33.519,8.19,48.66
2020-07-08 04:00,31.944,24.838,33.593,8.26,49.28
2020-07-08 05:00,31.955,24.846,33.602,8.26,48.92
2020-07-08 06:00,31.940,24.836,33.581,8.25,49.44
2020-07-08 07:00,31.959,24.849,33.607,8.26,49.99
2020-07-08 08:00,31.936,24.894,33.216,7.83,50.14
2020-07-08 09:00,31.903,24.825,33.440,8.12,50.20
2020-07-08 10:00,31.893,24.800,33.527,8.24,50.13
2020-07-08 11:00,31.877,24.795,33.469,8.19,49.83
2020-07-08 12:00,31.907,24.848,33.324,7.98,49.69
2020-07-08 13:00,31.826,24.681,33.857,8.69,50.00
2020-07-08 14:00,31.875,24.775,33.579,8.32,49.21
2020-07-08 15:00,31.875,24.769,33.618,8.36,49.68
2020-07-08 16:00,31.899,24.795,33.596,8.31,49.72
2020-07-08 17:00,31.907,24.838,33.381,8.05,49.52
2020-07-08 18:00,31.905,24.835,33.389,8.06,49.58
2020-07-08 19:00,31.914,24.854,33.326,7.98,49.40
2020-07-08 20:00,31.905,24.839,33.368,8.04,48.97
2020-07-08 21:00,31.899,24.828,33.398,8.08,49.55
2020-07-08 22:00,31.901,24.825,33.426,8.11,49.72
2020-07-08 23:00,31.899,24.816,33.473,8.17,49.92
2020-07-09 00:00,31.887,24.782,33.605,8.33,49.93
2020-07-09 01:00,31.892,24.804,33.500,8.21,50.01
2020-07-09 02:00,31.897,24.811,33.491,8.19,49.70
2020-07-09 03:00,31.908,24.807,33.575,8.28,49.87
2020-07-09 04:00,31.906,24.834,33.404,8.08,49.81
2020-07-09 05:00,31.910,24.856,33.295,7.95,49.62
2020-07-09 06:00,31.896,24.828,33.382,8.06,49.91
2020-07-09 07:00,31.904,24.813,33.512,8.21,49.88
2020-07-09 08:00,31.913,24.809,33.592,8.29,49.85
2020-07-09 09:00,31.912,24.821,33.513,8.20,49.43
2020-07-09 10:00,31.924,24.848,33.421,8.08,49.06
2020-07-09 11:00,31.916,24.859,33.305,7.95,49.79
2020-07-09 12:00,31.909,24.843,33.366,8.03,49.75
2020-07-09 13:00,31.891,24.791,33.574,8.29,49.89
2020-07-09 14:00,31.895,24.792,33.589,8.31,49.65
2020-07-09 15:00,31.901,24.802,33.564,8.27,49.79
2020-07-09 16:00,31.895,24.803,33.528,8.23,50.05
2020-07-09 17:00,31.906,24.830,33.423,8.10,49.91
2020-07-09 18:00,31.916,24.857,33.320,7.97,49.96
2020-07-09 19:00,31.905,24.838,33.378,8.05,49.73
2020-07-09 20:00,31.926,24.842,33.471,8.13,49.97
2020-07-09 21:00,31.961,24.901,33.309,7.91,49.37
2020-07-09 22:00,31.901,24.787,33.654,8.37,49.47
2020-07-09 23:00,31.873,24.731,33.827,8.61,49.65
2020-07-10 00:00,31.983,24.924,33.296,7.87,49.69
2020-07-10 01:00,31.924,24.821,33.580,8.26,50.12
2020-07-10 02:00,31.891,24.780,33.634,8.36,50.03
2020-07-10 03:00,31.952,24.893,33.306,7.91,49.72
2020-07-10 04:00,31.920,24.828,33.513,8.19,50.13
2020-07-10 05:00,31.927,24.842,33.473,8.14,49.95
2020-07-10 06:00,31.949,24.879,33.376,8.00,50.12
2020-07-10 07:00,31.956,24.882,33.400,8.02,49.86
2020-07-10 08:00,31.966,24.885,33.437,8.05,49.73
2020-07-10 09:00,31.953,24.874,33.427,8.05,49.69
2020-07-10 10:00,31.986,24.919,33.342,7.92,49.90
2020-07-10 11:00,32.009,24.952,33.275,7.82,50.00
2020-07-10 12:00,31.964,24.891,33.393,8.00,49.87
2020-07-10 13:00,31.917,24.818,33.557,8.24,49.92
2020-07-10 14:00,31.896,24.783,33.647,8.37,50.11
2020-07-10 15:00,31.913,24.811,33.576,8.27,49.71
2020-07-10 16:00,31.933,24.838,33.534,8.20,50.28
2020-07-10 17:00,31.975,24.906,33.361,7.95,49.98
2020-07-10 18:00,31.992,24.929,33.323,7.89,49.92
2020-07-10 19:00,31.994,24.923,33.367,7.94,50.04
2020-07-10 20:00,32.030,24.964,33.320,7.84,49.85
2020-07-10 21:00,32.032,24.963,33.338,7.86,49.57
2020-07-10 22:00,32.045,24.959,33.443,7.97,49.31
2020-07-10 23:00,32.027,24.938,33.466,8.02,49.41
2020-07-11 00:00,31.992,24.919,33.376,7.95,49.24
2020-07-11 01:00,31.963,24.876,33.476,8.10,49.89
2020-07-11 02:00,31.968,24.888,33.430,8.04,49.60
2020-07-11 03:00,31.921,24.811,33.626,8.32,49.86
2020-07-11 04:00,31.931,24.809,33.692,8.39,49.60
2020-07-11 05:00,31.927,24.811,33.657,8.35,49.69
2020-07-11 06:00,31.951,24.849,33.567,8.22,49.83
2020-07-11 07:00,31.961,24.879,33.444,8.06,49.88
2020-07-11 08:00,31.984,24.918,33.342,7.92,49.47
2020-07-11 09:00,31.998,24.928,33.356,7.92,49.65
2020-07-11 10:00,32.014,24.958,33.271,7.81,48.97
2020-07-11 11:00,32.023,24.965,33.277,7.80,49.18
2020-07-11 12:00,32.003,24.939,33.316,7.87,49.22
2020-07-11 13:00,32.016,24.954,33.306,7.84,49.42
2020-07-11 14:00,31.937,24.835,33.572,8.24,49.14
2020-07-11 15:00,31.970,24.882,33.476,8.09,49.69
2020-07-11 16:00,31.990,24.914,33.394,7.97,48.77
2020-07-11 17:00,31.970,24.874,33.524,8.15,48.42
2020-07-11 18:00,31.980,24.892,33.472,8.08,49.58
2020-07-11 19:00,31.991,24.913,33.408,7.99,50.06
2020-07-11 20:00,32.002,24.933,33.352,7.91,49.38
2020-07-11 21:00,32.011,24.950,33.299,7.84,50.32
2020-07-11 22:00,32.004,24.922,33.425,8.00,49.62
2020-07-11 23:00,32.017,24.948,33.346,7.89,50.05
2020-07-12 00:00,32.021,24.954,33.331,7.87,49.44
2020-07-12 01:00,32.030,24.951,33.401,7.94,49.85
2020-07-12 02:00,32.006,24.872,33.733,8.35,49.82
2020-07-12 03:00,31.998,24.881,33.640,8.25,49.75
2020-07-12 04:00,32.050,24.970,33.402,7.92,49.76
2020-07-12 05:00,32.006,24.932,33.382,7.94,49.79
2020-07-12 06:00,32.036,24.918,33.635,8.20,50.11
2020-07-12 07:00,32.068,24.965,33.530,8.05,49.80
2020-07-12 08:00,32.065,25.009,33.249,7.72,49.35
2020-07-12 09:00,32.094,25.030,33.285,7.73,49.53
2020-07-12 10:00,32.089,25.022,33.308,7.77,49.63
2020-07-12 11:00,32.067,24.986,33.403,7.90,49.39
2020-07-12 12:00,32.052,24.962,33.458,7.98,49.10
2020-07-12 13:00,32.044,24.958,33.436,7.96,49.63
2020-07-12 14:00,32.053,24.952,33.522,8.05,49.95
2020-07-12 15:00,32.003,24.867,33.746,8.37,49.17
2020-07-12 16:00,32.013,24.907,33.569,8.15,48.74
2020-07-12 17:00,31.990,24.877,33.617,8.23,48.47
2020-07-12 18:00,31.997,24.899,33.527,8.12,49.32
2020-07-12 19:00,32.048,24.953,33.493,8.03,49.78
2020-07-12 20:00,32.072,24.998,33.361,7.85,50.04
2020-07-12 21:00,32.066,24.984,33.404,7.90,49.79
2020-07-12 22:00,32.105,25.055,33.196,7.62,49.60
2020-07-12 23:00,32.110,25.054,33.236,7.66,49.64
2020-07-13 00:00,32.159,25.026,33.681,8.12,49.91
2020-07-13 01:00,32.147,25.020,33.651,8.10,49.74
2020-07-13 02:00,32.145,25.042,33.506,7.93,49.73
2020-07-13 03:00,32.068,24.975,33.469,7.98,49.76
2020-07-13 04:00,32.041,24.949,33.475,8.01,50.13
2020-07-13 05:00,32.094,25.006,33.438,7.91,50.11
2020-07-13 06:00,32.096,25.014,33.394,7.86,49.28
2020-07-13 07:00,32.056,24.959,33.499,8.02,49.93
2020-07-13 08:00,32.075,24.991,33.414,7.91,49.97
2020-07-13 09:00,32.094,25.014,33.381,7.85,49.37
2020-07-13 10:00,32.120,25.047,33.332,7.76,49.98
2020-07-13 11:00,32.224,25.012,34.124,8.56,50.10
2020-07-13 12:00,32.241,25.050,33.994,8.39,50.00
2020-07-13 13:00,32.178,25.002,33.927,8.39,49.67
2020-07-13 14:00,32.142,25.009,33.683,8.14,50.08
2020-07-13 15:00,32.144,25.025,33.600,8.05,49.98
2020-07-13 16:00,32.191,25.030,33.836,8.27,50.24
2020-07-13 17:00,32.156,25.010,33.758,8.22,49.96
2020-07-13 18:00,32.122,24.999,33.633,8.11,49.90
2020-07-13 19:00,32.093,24.978,33.599,8.10,49.55
2020-07-13 20:00,32.137,24.982,33.818,8.30,49.65
2020-07-13 21:00,32.207,25.034,33.900,8.32,49.95
2020-07-13 22:00,32.230,25.033,34.038,8.46,49.69
2020-07-13 23:00,32.132,24.995,33.712,8.19,49.79
2020-07-14 00:00,32.118,24.993,33.646,8.13,49.30
2020-07-14 01:00,32.131,25.002,33.665,8.14,49.55
2020-07-14 02:00,32.132,25.009,33.630,8.09,50.50
2020-07-14 03:00,32.132,25.012,33.613,8.07,49.90
2020-07-14 04:00,32.121,24.994,33.661,8.14,49.97
2020-07-14 05:00,32.115,24.988,33.659,8.15,50.05
2020-07-14 06:00,32.120,24.989,33.681,8.16,49.67
2020-07-14 07:00,32.149,25.020,33.663,8.11,49.81
2020-07-14 08:00,32.150,24.995,33.812,8.28,50.18
2020-07-14 09:00,32.208,25.022,33.975,8.41,49.90
2020-07-14 10:00,32.210,25.040,33.881,8.30,49.95
2020-07-14 11:00,32.210,25.055,33.792,8.20,49.77
2020-07-14 12:00,32.212,25.058,33.783,8.18,49.33
2020-07-14 13:00,32.198,25.000,34.049,8.50,48.57
2020-07-14 14:00,32.198,25.023,33.919,8.35,49.18
2020-07-14 15:00,32.197,25.020,33.927,8.37,49.39
2020-07-14 16:00,32.188,25.019,33.884,8.32,49.61
2020-07-14 17:00,32.182,24.985,34.050,8.52,49.75
2020-07-14 18:00,32.167,24.974,34.036,8.52,48.46
2020-07-14 19:00,32.151,24.965,33.996,8.50,48.75
2020-07-14 20:00,32.162,24.973,34.012,8.50,49.08
2020-07-14 21:00,32.182,24.989,34.026,8.50,49.38
2020-07-14 22:00,32.174,24.985,34.002,8.48,49.44
2020-07-14 23:00,32.180,24.992,33.999,8.47,49.33
2020-07-15 00:00,32.168,24.983,33.985,8.46,49.60
2020-07-15 01:00,32.142,24.972,33.902,8.40,49.82
2020-07-15 02:00,32.100,24.956,33.767,8.29,49.43
2020-07-15 03:00,32.113,24.952,33.862,8.38,49.65
2020-07-15 04:00,32.043,24.907,33.735,8.31,49.60
2020-07-15 05:00,32.049,24.921,33.690,8.25,49.91
2020-07-15 06:00,32.032,24.889,33.778,8.37,49.02
2020-07-15 07:00,32.028,24.928,33.528,8.09,49.64
2020-07-15 08:00,32.041,24.959,33.414,7.94,49.97
2020-07-15 09:00,32.052,24.960,33.469,7.99,49.06
2020-07-15 10:00,32.044,24.930,33.607,8.16,48.67
2020-07-15 11:00,32.040,24.946,33.489,8.03,49.50
2020-07-15 12:00,32.032,24.943,33.459,8.00,49.36
2020-07-15 13:00,32.041,24.949,33.473,8.01,49.89
2020-07-15 14:00,32.040,24.955,33.431,7.96,49.53
2020-07-15 15:00,32.040,24.955,33.436,7.97,49.69
2020-07-15 16:00,32.038,24.946,33.476,8.02,50.09
2020-07-15 17:00,32.036,24.940,33.499,8.05,50.21
2020-07-15 18:00,32.032,24.932,33.528,8.08,50.06
2020-07-15 19:00,32.022,24.909,33.612,8.19,50.19
2020-07-15 20:00,32.020,24.917,33.548,8.12,49.74
