Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2010-09-11 12:00,16.9,,,2420,1013.30,18.76,8.33,9.64,4.51,1.00,7.26,,,
2010-09-11 13:00,16.8,,,2817,1013.85,22.02,10.26,11.30,5.46,1.00,8.26,,,
2010-09-11 14:00,16.6,,,2634,1014.64,13.26,8.63,9.39,4.88,1.00,7.32,,,
2010-09-11 15:00,16.5,,,2626,1015.20,8.63,9.04,9.94,5.27,1.00,7.82,,,
2010-09-11 16:00,16.5,,,2769,1015.26,17.99,7.48,8.11,4.33,1.00,6.41,,,
2010-09-11 17:00,16.7,,,2920,1015.13,25.52,7.66,8.35,4.08,1.00,6.26,,,
2010-09-11 18:00,16.8,,,2922,1014.77,43.38,5.94,6.70,3.14,1.00,4.82,,,
2010-09-11 19:00,16.9,,,2951,1014.64,53.38,5.23,5.68,2.23,1.00,4.01,,,
2010-09-11 20:00,17.3,,,2956,1014.71,72.50,3.59,4.02,1.48,1.00,2.72,,,
2010-09-11 21:00,18.2,,,2942,1015.01,105.70,4.39,5.15,2.32,1.00,3.67,,,
2010-09-11 22:00,18.2,,,2941,1015.50,129.00,4.40,4.94,2.34,1.00,3.54,,,
2010-09-11 23:00,16.9,,,2945,1015.87,147.20,4.47,4.86,2.60,1.00,3.70,,,
2010-09-12 00:00,16.9,,,2955,1016.85,164.50,4.31,4.74,2.25,1.00,3.49,,,
2010-09-12 01:00,17.0,,,2956,1017.22,163.70,3.37,3.74,1.77,1.00,2.82,,,
2010-09-12 02:00,17.0,,,2956,1017.04,147.80,4.37,4.61,2.51,1.00,3.54,,,
2010-09-12 03:00,17.2,,,2956,1017.22,139.10,5.55,5.89,3.20,1.00,4.86,,,
2010-09-12 04:00,17.2,,,2956,1017.65,121.90,6.79,7.15,3.77,1.00,5.62,,,
2010-09-12 05:00,17.0,,,2956,1018.14,109.60,5.70,6.64,2.14,1.00,4.37,,,
2010-09-12 06:00,17.0,,,2956,1018.20,113.20,5.04,5.63,2.32,1.00,3.90,,,
2010-09-12 07:00,17.0,,,2956,1018.14,115.70,3.76,4.22,1.15,1.00,2.66,,,
2010-09-12 08:00,17.0,,,2956,1018.14,103.60,4.95,5.66,2.17,1.00,4.06,,,
2010-09-12 09:00,17.0,,,2956,1018.39,89.10,4.81,5.17,1.48,1.00,3.20,,,
2010-09-12 10:00,16.9,,,2953,1018.63,78.90,5.61,6.03,3.24,1.00,4.81,,,
2010-09-12 11:00,16.9,,,2734,1019.00,81.20,6.83,7.45,3.48,1.00,5.52,,,
2010-09-12 12:00,16.6,,,2908,1019.43,73.20,7.24,8.00,4.17,1.00,6.04,,,
2010-09-12 13:00,16.4,,,2883,1019.31,70.50,9.63,10.26,5.42,1.00,7.97,,,
2010-09-12 14:00,16.4,,,2857,1019.86,72.70,8.64,9.52,5.22,1.00,7.39,,,
2010-09-12 15:00,16.0,,,2851,1020.04,79.70,8.22,9.38,4.58,1.00,6.83,,,
2010-09-12 16:00,16.2,,,2880,1019.98,86.20,7.70,8.66,3.50,1.00,6.42,,,
2010-09-12 17:00,,,,,,,,,,,,,,
2010-09-12 18:00,16.3,,,2927,1019.00,75.30,7.11,7.82,3.68,1.00,5.60,,,
2010-09-12 19:00,16.3,,,2904,1018.88,84.00,6.13,6.91,2.88,1.00,5.16,,,
2010-09-12 20:00,16.2,,,2916,1018.63,76.30,6.31,7.17,2.45,1.00,5.11,,,
2010-09-12 21:00,16.3,,,2914,1018.63,87.30,6.75,7.21,3.09,1.00,5.08,,,
2010-09-12 22:00,16.0,,,2880,1019.00,83.60,5.61,6.71,2.70,1.00,4.71,,,
2010-09-12 23:00,16.0,,,2934,1018.88,100.10,5.59,6.17,2.77,1.00,4.43,,,
2010-09-13 00:00,16.0,,,2954,1018.88,104.70,6.01,6.81,3.12,1.00,5.05,,,
2010-09-13 01:00,16.1,,,2953,1018.88,97.80,6.11,6.73,2.93,1.00,4.78,,,
2010-09-13 02:00,16.0,,,2953,1018.88,106.00,4.98,5.86,2.23,1.00,4.05,,,
2010-09-13 03:00,16.0,,,2953,1018.51,108.00,4.49,5.19,2.06,1.00,3.82,,,
2010-09-13 04:00,15.8,,,2956,1017.71,113.40,4.84,5.57,2.03,1.00,3.82,,,
2010-09-13 05:00,16.0,,,2954,1017.22,117.10,4.32,5.08,1.85,1.00,3.42,,,
2010-09-13 06:00,16.0,,,2956,1016.61,145.90,4.29,4.74,1.57,1.00,3.00,,,
2010-09-13 07:00,15.8,,,2956,1016.12,141.60,4.34,5.15,1.90,1.00,3.41,,,
2010-09-13 08:00,15.9,,,2956,1015.87,132.20,4.33,4.79,1.93,1.00,3.27,,,
2010-09-13 09:00,15.9,,,2956,1015.69,161.70,4.71,5.06,2.00,1.00,3.25,,,
2010-09-13 10:00,16.0,,,2956,1015.87,169.40,4.03,4.45,1.26,1.00,3.01,,,
2010-09-13 11:00,16.0,,,2956,1016.05,164.90,3.76,4.30,1.42,1.00,3.01,,,
2010-09-13 12:00,16.0,,,2948,1016.05,168.40,3.65,4.19,1.26,1.00,2.71,,,
2010-09-13 13:00,16.1,,,2951,1015.99,175.70,4.40,4.73,2.07,1.00,3.44,,,
2010-09-13 14:00,16.2,,,2898,1015.50,159.00,4.31,4.79,2.41,1.00,3.67,,,
2010-09-13 15:00,16.2,,,2904,1014.95,169.60,4.86,5.46,2.08,1.00,3.83,,,
2010-09-13 16:00,16.3,,,2892,1014.40,183.20,5.11,5.67,2.80,1.00,4.19,,,
2010-09-13 17:00,16.5,,,2892,1013.91,170.20,5.40,5.79,3.28,1.00,4.65,,,
2010-09-13 18:00,16.7,,,2915,1012.93,158.30,5.85,6.36,3.13,1.00,5.01,,,
2010-09-13 19:00,17.0,,,2923,1012.44,167.00,6.00,6.77,3.62,1.00,4.96,,,
2010-09-13 20:00,16.9,,,2904,1011.89,157.60,6.67,7.07,3.82,1.00,5.59,,,
2010-09-13 21:00,17.1,,,2839,1011.46,151.10,7.39,8.19,4.80,1.00,6.69,,,
2010-09-13 22:00,17.3,,,2954,1011.27,158.70,8.70,9.19,4.57,1.00,7.00,,,
2010-09-13 23:00,17.5,,,2950,1011.70,176.70,7.97,8.80,4.38,1.00,6.88,,,
2010-09-14 00:00,17.3,,,2956,1011.83,194.80,8.74,9.76,5.14,1.00,7.63,,,
2010-09-14 01:00,16.8,,,2897,1012.38,196.10,7.66,8.35,4.47,1.00,6.55,,,
2010-09-14 02:00,16.5,,,2951,1012.32,207.20,7.03,7.88,4.11,1.00,6.07,,,
2010-09-14 03:00,16.4,,,2948,1012.01,205.40,6.83,7.61,3.33,1.00,5.52,,,
2010-09-14 04:00,16.1,,,2954,1011.58,208.70,8.23,9.27,4.57,1.00,6.92,,,
2010-09-14 05:00,16.1,,,2950,1011.21,211.30,8.01,8.62,4.17,1.00,6.79,,,
2010-09-14 06:00,16.3,,,2956,1010.97,226.40,6.80,7.68,3.82,1.00,5.81,,,
2010-09-14 07:00,15.9,,,2953,1010.36,212.80,6.20,6.93,3.33,1.00,5.40,,,
2010-09-14 08:00,15.9,,,2952,1009.99,214.60,6.42,7.39,3.66,1.00,5.46,,,
2010-09-14 09:00,16.1,,,2954,1010.11,217.30,5.93,6.73,3.56,1.00,5.21,,,
2010-09-14 10:00,16.0,,,2953,1010.17,216.20,6.38,7.04,4.00,1.00,5.77,,,
2010-09-14 11:00,16.3,,,2936,1010.54,211.90,7.07,8.16,4.65,1.00,6.21,,,
2010-09-14 12:00,16.7,,,2863,1010.54,211.40,6.44,7.27,3.69,1.00,5.52,,,
2010-09-14 13:00,16.9,,,2859,1010.60,221.10,6.27,6.88,3.90,1.00,5.38,,,
2010-09-14 14:00,17.0,,,2730,1010.72,228.80,7.05,7.75,4.58,1.00,6.05,,,
2010-09-14 15:00,17.5,,,2795,1010.36,228.20,5.70,6.54,3.51,1.00,5.03,,,
2010-09-14 16:00,17.7,,,2822,1009.74,214.20,4.18,4.87,2.47,1.00,3.73,,,
2010-09-14 17:00,18.1,,,2796,1009.32,217.50,3.46,4.05,1.86,1.00,2.78,,,
2010-09-14 18:00,18.6,,,2896,1008.89,199.10,5.98,6.28,1.27,1.00,4.21,,,
2010-09-14 19:00,18.2,,,2947,1008.83,15.05,7.84,8.34,3.54,1.00,5.74,,,
2010-09-14 20:00,19.8,,,2956,1008.58,112.00,3.63,4.02,1.69,1.00,2.83,,,
2010-09-14 21:00,19.5,,,2956,1009.07,86.60,3.17,3.56,1.34,1.00,2.58,,,
2010-09-14 22:00,19.5,,,2953,1009.44,323.80,8.50,9.11,3.93,1.00,5.55,,,
2010-09-14 23:00,18.8,,,2955,1009.87,308.50,4.70,5.19,2.59,1.00,3.99,,,
2010-09-15 00:00,18.3,,,2956,1010.72,292.20,2.91,3.40,1.42,1.00,2.46,,,
2010-09-15 01:00,18.1,,,2956,1011.15,293.30,4.63,5.20,2.48,1.00,3.75,,,
2010-09-15 03:00,17.6,,,2956,1011.64,303.70,3.35,3.67,1.95,1.00,2.85,,,
2010-09-15 04:00,16.6,,,2956,1011.76,285.60,8.29,9.09,5.08,1.00,7.15,,,
2010-09-15 05:00,16.5,,,2956,1011.70,301.30,9.31,10.44,4.95,1.00,7.85,,,
2010-09-15 06:00,16.1,,,2954,1011.46,298.40,7.59,8.37,4.39,1.00,6.33,,,
2010-09-15 07:00,15.6,,,2954,1011.27,292.60,7.76,8.52,4.81,1.00,6.78,,,
2010-09-15 08:00,15.2,,,2954,1011.27,282.80,7.70,8.65,4.41,1.00,6.64,,,
2010-09-15 09:00,15.0,,,2951,1011.70,284.00,10.25,11.17,6.11,1.00,8.81,,,
2010-09-15 10:00,14.6,,,2951,1011.95,282.00,8.19,9.27,4.55,1.00,6.85,,,
2010-09-15 11:00,14.4,,, 688,1012.87,291.30,8.60,10.04,5.03,1.00,7.14,,,
2010-09-15 12:00,14.3,,,1093,1013.17,290.40,9.65,10.21,5.52,1.00,7.93,,,
2010-09-15 13:00,14.8,,,2295,1013.72,300.20,10.22,10.90,5.47,1.00,8.26,,,
2010-09-15 14:00,15.2,,,2705,1013.72,308.40,9.66,10.66,5.25,1.00,7.76,,,
2010-09-15 15:00,15.9,,,2799,1014.03,316.80,8.75,10.01,5.25,1.00,7.24,,,
2010-09-15 16:00,16.4,,,2949,1014.28,309.70,7.40,7.99,3.82,1.00,6.14,,,
2010-09-15 17:00,16.7,,,2914,1014.34,296.70,7.41,8.48,4.17,1.00,6.11,,,
2010-09-15 18:00,16.9,,,2941,1014.64,300.90,8.57,9.40,4.66,1.00,7.19,,,
2010-09-15 19:00,17.2,,,2900,1014.21,301.10,7.89,8.39,4.94,1.00,6.61,,,
2010-09-15 20:00,17.7,,,2910,1013.79,303.00,7.93,9.06,4.22,1.00,6.53,,,
2010-09-15 21:00,17.9,,,2261,1014.58,313.60,8.43,8.93,4.74,1.00,6.93,,,
2010-09-15 22:00,17.8,,,2937,1015.07,327.00,10.10,11.05,5.33,1.00,7.81,,,
2010-09-15 23:00,17.3,,,2956,1015.87,329.10,9.82,10.42,4.92,1.00,7.90,,,
2010-09-16 00:00,16.9,,,2956,1017.22,323.10,6.97,7.61,4.10,1.00,6.04,,,
2010-09-16 01:00,16.3,,,2956,1018.02,325.60,6.52,6.98,4.20,1.00,5.66,,,
2010-09-16 02:00,15.7,,,2953,1018.39,320.20,5.85,6.41,3.35,1.00,5.07,,,
2010-09-16 03:00,15.4,,,2955,1018.69,320.30,6.47,7.27,4.09,1.00,5.60,,,
2010-09-16 04:00,15.3,,,2956,1018.75,279.90,6.56,6.77,3.76,1.00,5.30,,,
2010-09-16 05:00,14.8,,,2955,1018.75,287.00,8.15,8.98,4.00,1.00,6.63,,,
2010-09-16 06:00,14.1,,,2954,1018.57,295.20,8.29,8.91,3.81,1.00,6.11,,,
2010-09-16 07:00,13.8,,,2948,1018.69,288.60,8.14,8.75,4.83,1.00,6.97,,,
2010-09-16 08:00,13.7,,,2956,1018.57,300.00,7.37,7.61,4.19,1.00,5.93,,,
2010-09-16 09:00,13.5,,,2948,1019.00,298.80,7.30,8.23,4.46,1.00,6.55,,,
2010-09-16 10:00,13.6,,,2948,1019.12,296.00,6.49,7.06,3.20,1.00,5.33,,,
2010-09-16 11:00,13.8,,,2229,1019.98,275.70,6.96,7.54,3.94,1.00,5.67,,,
2010-09-16 12:00,13.6,,,1982,1019.98,287.80,5.10,5.67,3.01,1.00,4.44,,,
2010-09-16 13:00,14.0,,,2915,1020.17,275.40,4.33,4.79,2.29,1.00,3.60,,,
2010-09-16 14:00,14.3,,,2906,1019.80,242.20,3.68,4.33,1.82,1.00,3.04,,,
2010-09-16 15:00,14.7,,,2896,1019.37,211.00,4.41,4.69,2.06,1.00,3.52,,,
2010-09-16 16:00,15.2,,,2895,1018.57,187.50,3.65,3.87,2.41,1.00,3.22,,,
2010-09-16 17:00,15.8,,,2908,1017.59,170.50,6.15,6.60,4.05,1.00,5.29,,,
2010-09-16 18:00,16.4,,,2919,1016.54,160.70,7.10,7.77,4.49,1.00,6.14,,,
2010-09-16 19:00,17.6,,,2918,1014.89,162.40,9.00,10.05,5.22,1.00,7.64,,,
2010-09-16 20:00,18.1,,,2912,1014.09,174.40,11.57,12.62,6.73,1.00,9.37,,,
2010-09-16 21:00,18.0,,,2924,1013.42,174.90,10.54,11.55,6.10,1.00,8.90,,,
2010-09-16 22:00,17.9,,,2955,1014.15,191.60,8.22,9.09,4.73,1.00,7.32,,,
2010-09-16 23:00,17.6,,,2956,1012.68,171.30,5.98,6.98,3.18,1.00,5.03,,,
2010-09-17 00:00,17.6,,,2953,1012.13,170.90,6.08,6.82,2.46,1.00,4.65,,,
2010-09-17 01:00,17.6,,,2913,1010.60,143.90,6.61,7.41,4.00,1.00,5.67,,,
2010-09-17 02:00,18.4,,,2734,1008.70,169.10,11.23,12.17,5.91,1.00,9.16,,,
2010-09-17 03:00,18.8,,,2744,1007.48,190.70,12.30,13.39,7.69,1.00,10.20,,,
2010-09-17 04:00,19.1,,,2834,1007.23,206.60,13.73,15.08,8.63,1.00,11.79,,,
2010-09-17 05:00,18.7,,,1859,1006.93,205.60,16.53,18.75,9.22,1.00,13.50,,,
2010-09-17 06:00,18.8,,,2793,1006.93,213.00,19.02,20.30,8.77,1.00,14.19,,,
2010-09-17 07:00,17.8,,,2241,1006.32,205.30,10.03,10.73,5.78,1.00,8.43,,,
2010-09-17 08:00,17.6,,,2664,1005.46,196.00,5.58,6.97,2.59,1.00,5.00,,,
2010-09-17 09:00,17.6,,,2804,1005.46,198.00,4.96,5.74,2.80,1.00,4.23,,,
2010-09-17 10:00,17.5,,,2811,1005.65,228.40,5.37,5.88,3.12,1.00,4.57,,,
2010-09-17 11:00,17.6,,,2865,1006.50,232.00,4.71,5.25,2.72,1.00,4.09,,,
2010-09-17 12:00,17.7,,,2556,1006.99,246.90,5.56,6.09,3.41,1.00,4.92,,,
2010-09-17 13:00,17.6,,,2585,1007.79,254.20,4.84,5.28,2.82,1.00,4.10,,,
2010-09-17 14:00,15.7,,,2631,1009.25,20.40,9.55,10.27,6.23,1.00,8.24,,,
2010-09-17 15:00,15.0,,,2676,1010.48,21.55,10.60,11.74,6.72,1.00,9.33,,,
2010-09-17 16:00,14.9,,,2868,1011.52,18.48,11.85,12.86,6.25,1.00,9.86,,,
2010-09-17 17:00,14.9,,,2823,1012.62,14.14,10.52,11.67,5.45,1.00,8.79,,,
2010-09-17 18:00,15.2,,,2869,1013.42,18.00,10.43,11.41,5.96,1.00,8.91,,,
2010-09-17 19:00,15.3,,,2907,1014.28,28.39,8.68,9.39,4.43,1.00,7.62,,,
2010-09-17 20:00,15.8,,,1232,1014.89,31.53,7.10,7.83,3.16,1.00,6.20,,,
2010-09-17 22:00,16.1,,, 129,1016.12,48.05,4.47,5.64,1.30,1.00,3.30,,,
2010-09-17 23:00,15.7,,,2954,1016.73,27.96,2.45,3.17,0.64,1.00,1.97,,,
2010-09-18 00:00,15.7,,,2954,1017.71,343.90,2.24,2.69,0.65,1.00,1.63,,,
2010-09-18 01:00,15.8,,,2956,1018.32,327.20,2.42,3.11,0.58,1.00,1.71,,,
2010-09-18 02:00,15.9,,,2956,1018.81,323.40,2.65,3.08,1.22,1.00,2.09,,,
2010-09-18 03:00,15.8,,,2955,1019.06,338.40,2.69,3.14,1.42,1.00,2.30,,,
2010-09-18 04:00,15.8,,,2953,1019.67,314.30,2.16,2.60,0.97,1.00,1.82,,,
2010-09-18 05:00,15.9,,,2954,1020.17,358.61,2.40,2.83,1.22,1.00,2.06,,,
2010-09-18 06:00,16.0,,,2956,1020.41,15.59,2.87,3.29,1.58,1.00,2.44,,,
2010-09-18 07:00,15.9,,,2952,1020.84,7.79,4.33,4.75,3.04,1.00,3.91,,,
2010-09-18 08:00,15.2,,,2936,1021.15,347.84,4.45,5.19,2.78,1.00,3.88,,,
2010-09-18 09:00,15.6,,,2944,1021.70,4.03,3.32,4.10,1.85,1.00,2.70,,,
2010-09-18 10:00,15.5,,,2950,1022.19,2.83,3.84,4.42,2.32,1.00,3.44,,,
2010-09-18 11:00,16.0,,,2934,1022.38,43.74,5.21,6.01,3.20,1.00,4.52,,,
2010-09-18 12:00,16.8,,,2908,1023.05,56.60,4.67,5.24,2.50,1.00,3.96,,,
2010-09-18 13:00,16.1,,,2542,1023.30,66.00,4.92,6.05,2.58,1.00,4.27,,,
2010-09-18 14:00,16.4,,,2870,1023.48,55.30,4.19,4.67,2.15,1.00,3.45,,,
2010-09-18 15:00,16.4,,,2902,1023.42,45.92,2.48,3.18,0.68,1.00,1.96,,,
2010-09-18 16:00,16.2,,,2942,1023.11,55.80,3.28,3.92,1.37,1.00,2.66,,,
2010-09-18 17:00,16.6,,,2932,1022.81,58.00,2.95,3.51,1.04,1.00,2.14,,,
2010-09-18 18:00,17.1,,,2956,1022.13,76.00,2.36,3.41,0.52,1.00,1.78,,,
2010-09-18 19:00,17.0,,,2935,1021.89,122.50,2.86,3.31,1.36,1.00,2.21,,,
2010-09-18 20:00,17.0,,,2834,1021.64,128.60,3.83,4.17,1.89,1.00,3.19,,,
2010-09-18 21:00,17.0,,,2856,1021.21,137.80,4.34,4.66,2.50,1.00,3.65,,,
2010-09-18 22:00,16.8,,,2910,1021.21,143.30,4.60,5.18,2.88,1.00,4.00,,,
2010-09-18 23:00,16.8,,,2954,1020.78,134.90,4.62,5.10,2.20,1.00,3.82,,,
2010-09-19 00:00,16.8,,,2956,1020.90,141.90,5.48,5.79,3.12,1.00,4.57,,,
2010-09-19 01:00,16.7,,,2956,1020.96,138.70,5.46,5.86,3.05,1.00,4.59,,,
2010-09-19 02:00,16.6,,,2956,1021.03,151.60,5.12,5.63,2.95,1.00,4.45,,,
2010-09-19 03:00,16.6,,,2937,1021.15,185.70,5.07,5.78,2.93,1.00,4.29,,,
2010-09-19 04:00,16.3,,,2956,1021.09,194.00,4.14,4.61,2.30,1.00,3.45,,,
2010-09-19 05:00,15.9,,,2954,1020.90,211.20,4.61,4.90,2.70,1.00,3.91,,,
2010-09-19 06:00,15.8,,,2956,1020.84,219.60,4.94,5.53,3.14,1.00,4.35,,,
2010-09-19 07:00,15.8,,,2954,1020.10,218.30,5.06,5.47,3.34,1.00,4.39,,,
2010-09-19 08:00,15.7,,,2955,1019.67,234.10,5.61,6.09,2.83,1.00,4.53,,,
2010-09-19 09:00,15.6,,,2956,1019.74,224.00,4.36,4.99,2.65,1.00,3.77,,,
2010-09-19 10:00,15.6,,,2950,1019.67,226.30,5.54,6.21,3.25,1.00,4.77,,,
2010-09-19 11:00,15.6,,,2946,1019.86,190.30,4.52,5.07,2.89,1.00,4.08,,,
2010-09-19 12:00,15.7,,,2891,1019.43,196.50,4.96,5.40,3.43,1.00,4.51,,,
2010-09-19 13:00,15.5,,,2880,1019.55,208.10,5.85,6.50,3.36,1.00,5.07,,,
2010-09-19 14:00,15.5,,,2904,1019.24,219.60,4.68,5.25,3.10,1.00,4.23,,,
2010-09-19 15:00,15.8,,,2904,1019.24,242.30,4.09,4.60,2.42,1.00,3.47,,,
2010-09-19 16:00,16.3,,,2882,1018.69,187.60,1.97,2.65,0.71,1.00,1.58,,,
2010-09-19 17:00,16.5,,,2876,1018.20,130.20,2.68,3.10,1.16,1.00,2.12,,,
2010-09-19 18:00,16.9,,,2912,1017.34,148.00,4.41,4.85,2.77,1.00,3.75,,,
2010-09-19 19:00,17.7,,,2876,1016.73,153.80,3.17,3.99,1.70,1.00,2.75,,,
2010-09-19 20:00,17.5,,,2876,1016.18,143.50,4.65,5.19,3.00,1.00,4.13,,,
2010-09-19 21:00,,,,,,,,,,,,,,
2010-09-19 22:00,17.4,,,2895,1015.75,107.60,1.89,2.27,0.42,1.00,1.40,,,
2010-09-19 23:00,17.4,,,2924,1015.87,114.80,2.67,3.11,1.32,1.00,2.23,,,
2010-09-20 00:00,17.5,,,2953,1015.62,134.70,4.25,4.56,2.73,1.00,3.64,,,
2010-09-20 01:00,17.6,,,2947,1015.69,137.20,2.08,2.59,0.83,1.00,1.71,,,
2010-09-20 02:00,17.5,,,2939,1015.07,128.80,2.36,3.14,0.89,1.00,1.91,,,
2010-09-20 03:00,17.3,,,2924,1014.40,91.80,1.69,2.18,0.09,1.00,1.09,,,
2010-09-20 04:00,17.1,,,2888,1014.15,349.98,3.15,3.60,1.14,1.00,2.40,,,
2010-09-20 05:00,17.0,,,2859,1013.48,12.01,3.90,4.36,2.20,1.00,3.27,,,
2010-09-20 06:00,16.8,,,2859,1013.48,351.12,4.86,5.18,3.12,1.00,4.16,,,
2010-09-20 07:00,16.7,,,2770,1013.17,24.82,7.84,8.50,4.95,1.00,6.26,,,
2010-09-20 08:00,16.2,,,2859,1013.48,22.38,8.81,9.74,5.18,1.00,7.51,,,
2010-09-20 09:00,15.7,,,2880,1013.36,9.55,9.13,10.09,5.25,1.00,8.05,,,
2010-09-20 10:00,16.0,,,2935,1013.66,9.27,10.18,11.41,5.46,1.00,8.89,,,
2010-09-20 11:00,15.9,,,2898,1014.21,15.37,9.62,10.59,4.90,1.00,8.05,,,
2010-09-20 12:00,15.8,,,2701,1014.09,11.94,10.92,11.64,5.94,1.00,8.98,,,
2010-09-20 13:00,15.6,,,2381,1013.72,6.20,10.06,10.81,5.37,1.00,8.37,,,
2010-09-20 14:00,,,,,,,,,,,,,,
2010-09-20 15:00,15.7,,,2449,1013.66,6.77,9.30,10.45,5.55,1.00,8.18,,,
2010-09-20 16:00,16.2,,,2381,1013.05,6.29,10.92,11.75,6.00,1.00,8.81,,,
2010-09-20 17:00,16.5,,,2410,1012.50,6.95,8.73,9.94,5.20,1.00,7.46,,,
2010-09-20 18:00,16.6,,,2786,1011.76,12.09,8.20,8.69,4.23,1.00,6.73,,,
2010-09-20 19:00,17.3,,,2181,1011.40,4.02,9.51,10.31,4.39,1.00,7.73,,,
2010-09-20 20:00,17.5,,, 283,1011.40,12.69,8.31,9.47,5.25,1.00,7.24,,,
2010-09-20 21:00,17.8,,, 617,1011.76,7.88,7.58,8.54,4.07,1.00,6.21,,,
2010-09-20 22:00,,,,,,,,,,,,,,
2010-09-20 23:00,17.5,,,2955,1012.81,353.52,8.52,9.69,4.84,1.00,7.21,,,
2010-09-21 00:00,17.0,,,2956,1013.85,330.30,6.77,8.01,3.85,1.00,5.71,,,
2010-09-21 01:00,16.5,,,2953,1014.71,330.50,9.09,10.23,5.49,1.00,7.79,,,
2010-09-21 02:00,16.2,,,2953,1015.20,337.20,10.61,11.76,5.87,1.00,8.95,,,
2010-09-21 03:00,15.7,,,2955,1015.81,338.90,9.09,10.21,5.02,1.00,7.68,,,
2010-09-21 04:00,15.1,,,2948,1016.48,324.90,8.40,9.33,5.07,1.00,7.23,,,
2010-09-21 05:00,14.2,,,2954,1017.10,313.30,8.01,9.18,4.72,1.00,6.86,,,
2010-09-21 06:00,13.9,,,2955,1017.83,304.40,7.86,8.46,4.63,1.00,6.83,,,
2010-09-21 07:00,13.6,,,2951,1017.96,308.80,7.72,8.48,4.37,1.00,6.37,,,
2010-09-21 08:00,13.2,,,2953,1018.45,309.40,8.56,9.55,5.14,1.00,7.38,,,
2010-09-21 09:00,13.2,,,2947,1018.81,317.40,8.22,9.29,5.29,1.00,7.27,,,
2010-09-21 10:00,13.0,,,2944,1019.18,313.60,8.17,9.21,4.67,1.00,6.91,,,
2010-09-21 11:00,12.8,,,2685,1020.41,319.20,9.14,10.59,5.56,1.00,7.87,,,
2010-09-21 12:00,12.7,,,2928,1020.90,317.20,8.56,9.39,5.04,1.00,7.22,,,
2010-09-21 13:00,13.2,,,2900,1020.84,311.90,6.37,7.05,3.46,1.00,5.38,,,
2010-09-21 14:00,14.0,,,2901,1020.96,303.30,4.16,4.90,1.86,1.00,3.27,,,
2010-09-21 15:00,14.5,,,2909,1020.90,247.50,4.50,5.13,2.70,1.00,3.73,,,
2010-09-21 16:00,15.4,,,2910,1020.60,225.40,5.25,5.66,3.31,1.00,4.47,,,
2010-09-21 17:00,15.9,,,2943,1020.10,216.10,6.59,7.16,4.23,1.00,5.61,,,
2010-09-21 18:00,16.5,,,2906,1019.37,207.70,5.67,6.07,3.51,1.00,4.67,,,
2010-09-21 19:00,17.1,,,2927,1018.75,206.90,4.63,5.43,2.29,1.00,3.96,,,
2010-09-21 20:00,16.9,,,2947,1017.71,169.90,8.25,8.93,5.35,1.00,7.11,,,
2010-09-21 21:00,16.9,,, 962,1016.91,168.40,8.40,9.68,5.08,1.00,7.43,,,
2010-09-21 22:00,18.2,,,2178,1016.54,214.60,7.30,8.17,4.37,1.00,6.29,,,
2010-09-21 23:00,17.8,,,2956,1016.24,205.70,8.97,9.74,5.52,1.00,7.64,,,
2010-09-22 00:00,17.5,,,2955,1015.81,203.20,10.63,11.81,5.49,1.00,8.57,,,
2010-09-22 01:00,17.0,,,2955,1015.69,203.80,11.22,12.10,6.52,1.00,9.33,,,
2010-09-22 02:00,16.8,,,2955,1015.50,207.50,10.48,11.32,5.79,1.00,8.79,,,
2010-09-22 03:00,16.9,,,2956,1015.44,220.70,12.51,13.63,8.07,1.00,10.80,,,
2010-09-22 04:00,16.5,,,2903,1015.07,217.20,11.93,13.17,7.01,1.00,10.58,,,
2010-09-22 05:00,16.7,,,2942,1014.77,217.90,11.99,13.35,7.28,1.00,10.09,,,
2010-09-22 06:00,16.7,,,2934,1014.40,224.00,13.21,14.33,7.04,1.00,10.65,,,
2010-09-22 07:00,16.7,,,2924,1014.83,235.20,9.59,11.12,5.58,1.00,8.09,,,
2010-09-22 08:00,16.8,,,2917,1014.58,226.30,10.06,11.03,5.23,1.00,8.51,,,
2010-09-22 09:00,16.9,,,2914,1014.09,223.20,10.80,11.75,5.56,1.00,9.50,,,
2010-09-22 10:00,17.0,,,2915,1014.52,228.10,9.34,10.43,4.83,1.00,7.84,,,
2010-09-22 11:00,17.3,,,2800,1014.52,231.30,11.54,12.13,5.97,1.00,9.40,,,
2010-09-22 12:00,17.3,,,2902,1014.52,226.40,7.69,8.86,4.32,1.00,6.43,,,
2010-09-22 13:00,17.5,,,2894,1014.28,225.70,8.18,9.16,5.22,1.00,7.20,,,
2010-09-22 14:00,17.9,,,2880,1014.09,233.00,7.48,8.18,5.05,1.00,6.62,,,
2010-09-22 15:00,18.1,,,2873,1013.66,224.20,5.54,6.18,3.32,1.00,4.64,,,
2010-09-22 16:00,19.3,,,2934,1012.93,220.40,7.45,8.18,4.69,1.00,6.39,,,
