Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2009-08-18 12:20,19.1,,,2578,1014.93,216.70,3.15,3.69,1.62,1.00,2.69,,,
2009-08-18 12:30,19.0,,,2555,1014.87,206.00,3.40,3.69,2.14,1.00,2.95,,,
2009-08-18 12:40,18.8,,,2416,1014.75,203.10,3.61,4.40,1.99,1.00,3.04,,,
2009-08-18 12:50,19.0,,,2489,1014.63,202.80,3.38,3.65,2.01,1.00,2.84,,,
2009-08-18 13:00,19.0,,,2509,1014.51,199.40,2.98,3.29,1.64,1.00,2.54,,,
2009-08-18 13:10,19.3,,,2711,1014.33,185.60,2.62,3.02,1.41,1.00,2.21,,,
2009-08-18 13:20,18.7,,,2675,1014.45,181.60,2.86,3.09,1.39,1.00,2.22,,,
2009-08-18 13:30,19.0,,,2485,1014.39,186.10,3.33,3.88,1.98,1.00,2.82,,,
2009-08-18 13:40,18.7,,,2382,1014.33,192.10,3.49,3.91,2.37,1.00,3.16,,,
2009-08-18 13:50,18.7,,,2326,1014.27,184.70,3.40,3.69,2.13,1.00,2.96,,,
2009-08-18 14:00,18.8,,,2362,1014.14,178.70,3.19,3.74,1.80,1.00,2.86,,,
2009-08-18 14:10,18.6,,,2318,1014.14,179.80,3.61,4.02,2.42,1.00,3.22,,,
2009-08-18 14:20,18.9,,,2274,1014.14,184.90,4.03,4.44,2.53,1.00,3.49,,,
2009-08-18 14:30,18.7,,,2162,1014.14,185.10,4.26,4.51,3.15,1.00,3.83,,,
2009-08-18 14:40,18.7,,,2108,1014.14,182.20,4.11,4.62,2.25,1.00,3.54,,,
2009-08-18 14:50,18.6,,,2339,1014.08,188.60,4.81,5.48,3.57,1.00,4.37,,,
2009-08-18 15:00,19.0,,,2432,1014.08,189.90,4.83,5.39,3.60,1.00,4.45,,,
2009-08-18 15:10,18.9,,,2323,1014.08,190.50,4.50,4.59,2.37,1.00,3.45,,,
2009-08-18 15:20,19.1,,,2417,1014.08,193.90,3.74,4.16,2.04,1.00,3.12,,,
2009-08-18 15:30,19.1,,,2427,1014.08,197.30,3.60,4.04,2.43,1.00,3.11,,,
2009-08-18 15:40,19.2,,,2506,1014.02,210.90,3.63,4.00,2.47,1.00,3.30,,,
2009-08-18 15:50,19.2,,,2556,1013.96,202.00,3.54,3.73,2.01,1.00,2.80,,,
2009-08-18 16:00,19.5,,,2602,1013.84,198.20,3.96,4.43,2.33,1.00,3.38,,,
2009-08-18 16:10,19.4,,,2564,1013.72,203.80,4.09,4.30,2.50,1.00,3.47,,,
2009-08-18 16:20,19.3,,,2590,1013.66,196.60,5.15,5.60,3.28,1.00,4.36,,,
2009-08-18 16:30,19.2,,,2482,1013.54,200.40,5.02,5.51,3.69,1.00,4.58,,,
2009-08-18 16:40,19.3,,,2434,1013.54,201.70,5.38,5.86,3.84,1.00,4.81,,,
2009-08-18 16:50,19.2,,,2494,1013.60,216.50,5.08,5.41,2.56,1.00,3.95,,,
2009-08-18 17:00,19.3,,,2625,1013.66,204.90,5.10,5.29,3.06,1.00,3.90,,,
2009-08-18 17:10,19.4,,,2520,1013.66,199.50,5.61,6.00,4.15,1.00,5.04,,,
2009-08-18 17:20,19.4,,,2312,1013.66,201.00,5.27,5.77,3.29,1.00,4.51,,,
2009-08-18 17:30,19.4,,,2358,1013.60,198.00,4.10,4.58,2.73,1.00,3.59,,,
2009-08-18 17:40,19.5,3.3,3.6,2536,1013.54,,,,,0.97,,,3.92,2.55
2009-08-18 17:50,19.7,,,2650,1013.47,197.80,4.66,5.09,2.24,1.00,3.31,,,
2009-08-18 18:00,20.1,,,2667,1013.47,191.20,4.63,5.53,2.76,1.00,3.88,,,
2009-08-18 18:10,19.8,,,2549,1013.35,192.30,4.51,5.27,3.16,1.00,4.14,,,
2009-08-18 18:20,20.2,,,2441,1013.23,194.70,4.99,5.84,3.32,1.00,4.39,,,
2009-08-18 18:30,20.3,,,2445,1013.11,191.60,5.59,6.12,4.12,1.00,5.06,,,
2009-08-18 18:40,19.8,5.0,5.5,2478,1012.99,,,,,0.99,,,6.27,4.12
2009-08-18 18:50,19.5,,,2248,1012.93,173.20,5.95,6.41,3.53,1.00,4.87,,,
2009-08-18 19:00,19.3,,,2060,1012.81,170.20,5.75,6.25,3.10,1.00,4.44,,,
2009-08-18 19:10,19.1,,,1965,1012.74,178.00,4.91,5.71,3.29,1.00,4.26,,,
2009-08-18 19:20,19.0,,,1938,1012.68,189.90,4.72,4.94,2.91,1.00,3.78,,,
2009-08-18 19:30,18.9,,,1934,1012.56,183.70,4.61,5.14,2.97,1.00,3.90,,,
2009-08-18 19:40,19.1,,,1828,1012.44,182.80,4.70,5.16,2.10,1.00,3.62,,,
2009-08-18 19:50,18.7,,,1772,1012.32,187.50,3.99,4.40,2.59,1.00,3.43,,,
2009-08-18 20:00,18.6,,,1698,1012.08,188.20,3.90,4.30,2.13,1.00,3.09,,,
2009-08-18 20:10,18.7,,,1582,1011.95,192.30,4.23,4.64,2.60,1.00,3.68,,,
2009-08-18 20:20,18.7,,,1622,1011.83,197.30,4.04,4.43,2.84,1.00,3.65,,,
2009-08-18 20:30,19.1,,,1656,1011.65,200.90,4.13,4.60,2.77,1.00,3.70,,,
2009-08-18 20:40,19.4,,,1754,1011.41,200.10,4.39,4.75,2.62,1.00,3.74,,,
2009-08-18 20:50,19.6,,,1860,1011.23,195.60,4.54,5.01,1.72,1.00,3.69,,,
2009-08-18 21:00,20.1,,,2038,1011.23,208.20,4.48,4.99,2.79,1.00,3.91,,,
2009-08-18 21:10,19.9,,,1993,1011.10,202.20,5.20,5.56,3.05,1.00,4.34,,,
2009-08-18 21:20,19.4,,,2021,1011.10,225.30,4.38,4.64,2.49,1.00,3.54,,,
2009-08-18 21:30,19.6,,,2242,1010.98,217.40,5.40,5.97,3.50,1.00,4.68,,,
2009-08-18 21:40,20.1,,,2513,1010.86,212.30,5.76,6.34,3.89,1.00,4.94,,,
2009-08-18 21:50,20.0,,,2584,1010.86,221.10,5.15,5.61,3.31,1.00,4.44,,,
2009-08-18 22:00,19.7,,,2600,1010.98,227.30,4.59,4.82,2.26,1.00,3.40,,,
2009-08-18 22:10,19.3,,,2462,1010.98,224.00,3.84,4.38,2.36,1.00,3.37,,,
2009-08-18 22:20,19.8,,,2482,1010.92,221.80,5.80,6.09,2.70,1.00,4.46,,,
2009-08-18 22:30,20.0,,,2551,1010.92,218.80,5.64,6.25,4.41,1.00,5.24,,,
2009-08-18 22:40,20.0,,,2505,1010.74,206.40,5.48,6.12,3.63,1.00,4.91,,,
2009-08-18 22:50,19.5,,,2435,1010.74,204.30,4.64,5.27,2.84,1.00,4.20,,,
2009-08-18 23:00,18.6,,,2195,1010.74,194.50,3.87,4.25,1.80,1.00,3.01,,,
2009-08-18 23:10,18.7,,,2137,1010.68,207.10,4.13,4.76,2.53,1.00,3.59,,,
2009-08-18 23:20,18.4,,,1988,1010.74,202.10,3.45,4.07,2.12,1.00,3.04,,,
2009-08-18 23:30,18.5,,,2116,1010.80,222.60,3.92,4.44,2.40,1.00,3.33,,,
2009-08-18 23:40,18.9,,,2171,1010.74,218.40,4.06,4.51,2.07,1.00,3.50,,,
2009-08-18 23:50,18.6,,,2142,1010.74,222.70,3.44,3.99,1.97,1.00,2.88,,,
2009-08-19 00:00,18.5,,,2078,1010.68,221.40,3.36,3.72,2.36,1.00,3.08,,,
2009-08-19 00:10,18.6,,,2156,1010.62,217.60,3.66,3.92,1.95,1.00,3.11,,,
2009-08-19 00:20,18.4,,,2090,1010.56,199.50,3.40,4.00,1.86,1.00,3.02,,,
2009-08-19 00:30,19.1,,,2429,1010.56,221.90,3.78,4.08,2.71,1.00,3.42,,,
2009-08-19 00:40,19.5,,,2580,1010.62,217.10,4.98,5.36,2.94,1.00,3.94,,,
2009-08-19 00:50,19.4,,,2537,1010.62,213.90,4.80,5.27,2.66,1.00,3.83,,,
2009-08-19 01:00,18.6,,,2386,1010.68,212.30,4.02,4.30,2.88,1.00,3.62,,,
2009-08-19 01:10,18.7,,,2400,1010.62,211.50,4.11,4.52,2.89,1.00,3.71,,,
2009-08-19 01:20,18.7,,,2424,1010.74,224.40,3.93,4.35,2.23,1.00,3.21,,,
2009-08-19 01:30,18.7,,,2485,1010.68,215.20,3.83,4.30,2.37,1.00,3.37,,,
2009-08-19 01:40,18.6,,,2486,1010.44,205.20,4.20,4.69,2.80,1.00,3.84,,,
2009-08-19 01:50,18.4,,,2400,1010.44,220.20,4.28,4.85,2.84,1.00,3.85,,,
2009-08-19 02:00,18.4,,,2378,1010.50,229.00,4.38,4.73,2.75,1.00,3.78,,,
2009-08-19 02:10,18.5,,,2517,1010.44,218.20,5.02,5.31,2.94,1.00,4.09,,,
2009-08-19 02:20,18.6,,,2650,1010.31,214.40,4.70,5.07,3.47,1.00,4.29,,,
2009-08-19 02:30,18.8,,,2790,1010.25,212.60,5.25,5.46,3.04,1.00,4.28,,,
2009-08-19 02:40,18.9,,,2789,1010.13,210.10,6.04,6.60,3.89,1.00,5.06,,,
2009-08-19 02:50,19.4,,,2841,1010.07,212.40,6.44,7.34,4.39,1.00,5.59,,,
2009-08-19 03:00,19.0,,,2850,1010.07,213.90,5.62,6.39,3.48,1.00,4.92,,,
2009-08-19 03:10,18.9,,,2825,1010.07,207.40,5.10,5.88,3.41,1.00,4.44,,,
2009-08-19 03:20,18.9,,,2818,1010.07,209.70,5.08,5.62,3.28,1.00,4.55,,,
2009-08-19 03:30,18.9,,,2770,1010.07,210.80,5.33,5.76,3.52,1.00,4.88,,,
2009-08-19 03:40,18.4,,,2693,1010.01,200.10,5.14,5.62,2.70,1.00,4.06,,,
2009-08-19 03:50,18.9,,,2851,1009.89,204.20,4.98,5.48,3.37,1.00,4.47,,,
2009-08-19 04:00,19.0,,,2919,1009.83,203.50,5.06,5.73,3.24,1.00,4.38,,,
2009-08-19 04:10,19.1,,,2926,1009.77,203.60,4.92,5.32,3.03,1.00,4.02,,,
2009-08-19 04:20,18.7,,,2913,1009.77,205.20,4.52,4.94,2.73,1.00,3.74,,,
2009-08-19 04:30,19.2,,,2953,1009.77,212.70,5.45,5.84,3.57,1.00,4.61,,,
2009-08-19 04:40,19.4,,,2956,1009.65,212.90,6.09,6.65,3.80,1.00,5.21,,,
2009-08-19 04:50,19.1,,,2953,1009.71,209.30,6.06,6.78,3.73,1.00,4.94,,,
2009-08-19 05:00,18.9,,,2953,1009.65,207.10,5.73,6.28,3.96,1.00,4.98,,,
2009-08-19 05:10,18.9,,,2949,1009.58,209.30,6.24,6.77,4.17,1.00,5.16,,,
2009-08-19 05:20,19.0,,,2954,1009.52,209.30,6.42,6.87,4.27,1.00,5.37,,,
2009-08-19 05:30,19.1,,,2957,1009.40,209.60,6.41,7.03,3.98,1.00,5.58,,,
2009-08-19 05:40,19.2,,,2954,1009.40,212.10,6.98,7.26,3.97,1.00,5.44,,,
2009-08-19 05:50,19.3,,,2941,1009.34,214.10,6.07,6.47,3.93,1.00,5.11,,,
2009-08-19 06:00,19.2,,,2942,1009.28,216.20,5.66,6.27,3.58,1.00,4.90,,,
2009-08-19 06:10,19.1,,,2941,1009.28,218.70,5.72,6.18,3.53,1.00,4.76,,,
2009-08-19 06:20,19.2,,,2948,1009.22,218.80,6.34,6.99,3.87,1.00,5.18,,,
2009-08-19 06:30,19.0,,,2933,1009.04,214.90,6.03,6.50,3.77,1.00,4.95,,,
2009-08-19 06:40,18.8,,,2910,1009.04,218.60,6.31,6.90,3.67,1.00,4.89,,,
2009-08-19 06:50,18.8,,,2919,1008.92,213.30,6.32,6.95,3.52,1.00,5.01,,,
2009-08-19 07:00,18.7,,,2885,1008.86,211.50,5.95,6.59,3.93,1.00,5.01,,,
2009-08-19 07:10,18.9,,,2879,1008.86,211.30,6.04,6.68,3.89,1.00,5.19,,,
2009-08-19 07:20,18.8,,,2860,1008.86,213.60,6.11,6.93,3.75,1.00,5.41,,,
2009-08-19 07:30,18.7,,,2856,1008.73,211.10,5.92,6.61,4.20,1.00,5.43,,,
2009-08-19 07:40,18.7,,,2867,1008.67,206.80,6.22,7.16,3.81,1.00,5.28,,,
2009-08-19 07:50,18.5,,,2810,1008.61,203.40,6.43,7.20,3.46,1.00,5.44,,,
2009-08-19 08:00,18.6,,,2831,1008.61,207.10,6.30,7.14,3.62,1.00,5.18,,,
2009-08-19 08:10,18.2,,,2693,1008.67,199.20,6.29,6.71,2.99,1.00,4.84,,,
2009-08-19 08:20,18.3,,,2750,1008.73,202.30,6.03,6.39,3.80,1.00,5.10,,,
2009-08-19 08:30,18.3,,,2691,1008.80,205.60,5.29,5.84,3.33,1.00,4.80,,,
2009-08-19 08:40,18.0,,,2611,1008.80,206.30,5.62,6.46,3.53,1.00,4.82,,,
2009-08-19 08:50,18.0,,,2631,1008.73,210.40,6.17,6.50,4.54,1.00,5.49,,,
2009-08-19 09:00,17.9,,,2554,1008.73,210.10,6.02,6.48,4.31,1.00,5.38,,,
2009-08-19 09:10,18.1,,,2592,1008.80,214.60,5.91,6.50,4.51,1.00,5.49,,,
2009-08-19 09:20,17.9,,,2556,1008.86,213.30,5.80,6.10,4.29,1.00,5.25,,,
2009-08-19 09:30,17.9,,,2613,1008.86,217.30,5.41,5.90,3.59,1.00,4.58,,,
2009-08-19 09:40,17.7,,,2555,1008.92,210.80,4.28,4.77,2.67,1.00,3.86,,,
2009-08-19 09:50,17.5,,,2495,1008.86,199.10,3.73,4.37,2.65,1.00,3.44,,,
2009-08-19 10:00,17.5,,,2555,1009.04,208.00,3.98,4.49,2.28,1.00,3.23,,,
2009-08-19 10:10,17.6,,,2557,1009.10,221.30,5.51,6.09,3.26,1.00,4.61,,,
2009-08-19 10:20,17.5,,,2512,1009.34,224.10,5.15,5.72,3.78,1.00,4.63,,,
2009-08-19 10:30,17.5,,,2513,1009.40,221.30,5.02,5.39,3.24,1.00,4.52,,,
2009-08-19 10:40,17.2,,,2458,1009.40,211.50,4.15,4.66,2.03,1.00,3.18,,,
2009-08-19 10:50,17.2,,,2554,1009.52,211.20,2.66,3.33,1.14,1.00,2.13,,,
2009-08-19 11:00,17.3,,,2580,1009.58,196.40,1.91,2.44,0.84,1.00,1.66,,,
2009-08-19 11:10,17.5,,,2598,1009.58,195.70,2.34,3.13,1.19,1.00,2.07,,,
2009-08-19 11:20,17.7,,,2693,1009.65,200.30,2.71,3.39,1.44,1.00,2.48,,,
2009-08-19 11:30,17.9,,,2683,1009.52,209.50,2.55,2.88,1.05,1.00,1.92,,,
2009-08-19 11:40,17.8,,,2665,1009.65,189.10,2.01,2.48,0.43,1.00,1.53,,,
2009-08-19 11:50,17.7,,,2625,1009.77,192.60,3.23,3.63,1.60,1.00,2.74,,,
2009-08-19 12:00,17.2,,,2689,1010.07,141.50,3.13,3.87,0.08,1.00,2.36,,,
2009-08-19 12:10,16.9,,,2675,1010.19,184.20,3.23,3.89,1.87,1.00,2.92,,,
2009-08-19 12:20,16.7,,,2740,1010.19,187.90,2.63,3.12,1.12,1.00,2.25,,,
2009-08-19 12:30,17.4,,,2796,1010.19,193.60,2.04,2.70,0.09,1.00,1.47,,,
2009-08-19 12:40,17.5,,,2827,1010.13,209.60,1.85,2.38,0.34,1.00,1.27,,,
2009-08-19 12:50,17.9,,,2715,1010.07,125.70,1.22,1.56,0.10,1.00,0.83,,,
2009-08-19 13:00,18.2,,,2875,1010.07,147.10,1.79,2.43,0.43,1.00,1.43,,,
2009-08-19 13:10,18.2,,,2825,1010.13,176.90,2.11,2.68,0.92,1.00,1.91,,,
2009-08-19 13:20,18.2,,,2885,1010.13,138.60,1.94,2.30,0.50,1.00,1.21,,,
2009-08-19 13:30,18.3,,,2922,1010.07,165.00,2.15,2.73,1.04,1.00,1.91,,,
2009-08-19 13:40,17.9,,,2897,1010.13,166.20,2.53,3.11,1.22,1.00,2.14,,,
2009-08-19 13:50,17.0,,,2816,1010.19,174.80,2.81,3.38,1.22,1.00,2.40,,,
2009-08-19 14:00,17.4,,,2820,1010.25,219.00,2.97,3.48,1.47,1.00,2.43,,,
2009-08-19 14:10,17.7,,,2884,1010.13,223.90,3.23,3.39,1.70,1.00,2.58,,,
2009-08-19 14:20,18.8,,,2921,1010.01,235.00,3.32,3.48,1.86,1.00,2.75,,,
2009-08-19 14:30,18.4,,,2906,1009.83,170.50,2.56,3.02,0.44,1.00,1.68,,,
2009-08-19 14:40,18.1,,,2925,1009.95,146.60,2.32,2.78,0.46,1.00,1.72,,,
2009-08-19 14:50,17.6,,,2890,1009.89,183.40,3.01,3.43,1.29,1.00,2.44,,,
2009-08-19 15:00,17.3,,,2921,1009.83,182.70,2.92,3.51,1.78,1.00,2.56,,,
2009-08-19 15:10,17.0,,,2898,1009.77,170.70,3.32,3.72,1.72,1.00,2.79,,,
2009-08-19 15:20,17.2,,,2832,1009.89,178.90,3.44,3.81,1.80,1.00,2.84,,,
2009-08-19 15:30,17.5,,,2853,1009.89,188.50,3.24,3.62,1.56,1.00,2.46,,,
2009-08-19 15:40,17.6,,,2867,1009.77,189.40,3.38,3.71,1.90,1.00,2.81,,,
2009-08-19 15:50,17.9,,,2920,1009.71,185.40,3.40,3.83,1.76,1.00,2.73,,,
2009-08-19 16:00,18.4,,,2916,1009.65,170.30,3.59,3.96,2.21,1.00,3.16,,,
2009-08-19 16:10,18.4,,,2919,1009.58,169.90,4.21,4.55,2.64,1.00,3.61,,,
2009-08-19 16:20,18.2,,,2846,1009.58,156.40,3.99,4.81,2.07,1.00,3.28,,,
2009-08-19 16:30,18.2,,,2890,1009.52,170.90,4.20,4.65,2.60,1.00,3.77,,,
2009-08-19 16:40,18.3,,,2871,1009.58,168.60,4.00,4.22,1.68,1.00,2.84,,,
2009-08-19 16:50,18.8,,,2879,1009.52,179.70,4.67,4.98,2.16,1.00,3.48,,,
2009-08-19 17:00,18.9,,,2922,1009.46,182.20,4.85,5.20,3.20,1.00,4.33,,,
2009-08-19 17:10,18.8,,,2883,1009.52,180.00,4.15,4.37,1.71,1.00,3.22,,,
2009-08-19 17:20,18.8,,,2956,1009.65,192.70,4.48,4.90,2.16,1.00,3.50,,,
2009-08-19 17:30,19.3,,,2961,1009.71,197.50,4.89,5.35,2.68,1.00,3.89,,,
2009-08-19 17:40,20.9,,,2949,1009.77,198.80,5.35,5.75,2.18,1.00,3.69,,,
2009-08-19 17:50,20.7,,,2918,1009.83,196.70,4.41,4.79,1.42,1.00,3.40,,,
2009-08-19 18:00,19.2,,,2925,1009.71,209.20,5.92,6.16,3.14,1.00,4.47,,,
2009-08-19 18:10,18.5,,,2947,1009.83,207.60,5.15,5.51,2.26,1.00,3.84,,,
2009-08-19 18:20,18.2,,,2919,1009.95,194.80,5.12,5.61,2.70,1.00,3.86,,,
2009-08-19 18:30,18.3,,,2952,1010.01,195.40,4.34,4.70,2.31,1.00,3.42,,,
2009-08-19 18:40,18.2,,,2949,1009.95,189.90,3.87,4.19,1.63,1.00,2.84,,,
2009-08-19 18:50,18.1,,,2949,1009.95,201.30,4.26,4.50,2.52,1.00,3.57,,,
2009-08-19 19:00,18.3,,,2949,1009.89,205.80,3.71,3.70,1.54,1.00,2.54,,,
2009-08-19 19:10,19.4,,,2956,1009.89,203.70,4.55,5.20,1.89,1.00,3.43,,,
2009-08-19 19:20,20.0,,,2918,1009.83,202.80,5.88,6.71,3.18,1.00,4.69,,,
2009-08-19 19:30,20.0,,,2904,1009.77,204.30,6.59,7.14,3.14,1.00,5.05,,,
2009-08-19 19:40,21.0,,,2933,1009.71,210.50,8.32,9.06,5.31,1.00,6.77,,,
2009-08-19 19:50,20.7,,,2676,1009.65,210.90,8.66,9.52,5.31,1.00,7.21,,,
2009-08-19 20:00,20.2,,,2731,1009.65,209.60,7.80,8.48,5.00,1.00,6.74,,,
2009-08-19 20:10,20.2,,,2897,1009.71,210.20,6.90,7.75,4.31,1.00,5.96,,,
2009-08-19 20:20,20.0,,,2908,1009.83,216.60,6.82,7.35,3.82,1.00,5.68,,,
2009-08-19 20:30,20.5,,,2734,1009.89,213.40,6.64,7.41,3.91,1.00,5.32,,,
2009-08-19 20:40,20.0,,,2389,1009.83,206.40,5.87,6.26,3.86,1.00,4.96,,,
2009-08-19 20:50,20.0,,,2956,1009.83,213.20,6.09,6.82,3.89,1.00,5.58,,,
2009-08-19 21:00,20.3,,,2864,1009.77,214.30,6.81,7.63,4.52,1.00,5.95,,,
2009-08-19 21:10,19.9,,,2874,1009.71,211.40,7.21,7.79,4.39,1.00,5.78,,,
2009-08-19 21:20,20.0,,,2935,1009.77,217.10,7.03,7.81,5.18,1.00,6.37,,,
2009-08-19 21:30,20.3,,,2961,1009.65,213.40,6.42,6.83,4.65,1.00,5.95,,,
2009-08-19 21:40,19.4,,,2960,1009.71,206.80,6.13,6.54,2.85,1.00,4.67,,,
2009-08-19 21:50,19.5,,,2960,1009.58,215.90,6.06,6.61,4.43,1.00,5.44,,,
2009-08-19 22:00,19.4,,,2959,1009.58,214.20,5.63,6.15,4.14,1.00,5.17,,,
2009-08-19 22:10,19.1,,,2960,1009.52,205.90,5.03,5.47,3.43,1.00,4.35,,,
2009-08-19 22:20,18.9,,,2960,1009.58,207.90,5.25,5.55,3.77,1.00,4.87,,,
2009-08-19 22:30,18.7,,,2960,1009.58,204.10,5.04,5.49,4.15,1.00,4.85,,,
2009-08-19 22:40,18.8,,,2960,1009.46,202.10,5.47,5.75,3.92,1.00,4.97,,,
2009-08-19 22:50,18.3,,,2960,1009.52,199.50,5.06,5.55,3.59,1.00,4.56,,,
2009-08-19 23:00,18.8,,,2960,1009.65,205.10,4.87,5.38,3.74,1.00,4.55,,,
2009-08-19 23:10,18.3,,,2960,1009.77,205.20,4.44,4.65,2.09,1.00,3.52,,,
2009-08-19 23:20,18.2,,,2960,1009.71,189.60,4.42,4.97,2.22,1.00,3.48,,,
2009-08-19 23:30,18.4,,,2960,1010.01,208.00,4.88,5.25,3.83,1.00,4.51,,,
2009-08-19 23:40,17.8,,,2960,1010.07,207.40,4.30,4.45,2.00,1.00,3.18,,,
2009-08-19 23:50,17.5,,,2958,1010.07,206.30,2.65,3.10,1.42,1.00,2.31,,,
2009-08-20 00:00,17.7,,,2959,1010.01,194.50,3.34,3.63,2.35,1.00,2.97,,,
2009-08-20 00:10,17.4,,,2956,1010.13,186.30,3.31,3.71,2.16,1.00,2.86,,,
2009-08-20 00:20,17.0,,,2954,1010.19,189.90,3.54,4.07,2.51,1.00,3.19,,,
2009-08-20 00:30,17.5,,,2954,1010.37,196.80,2.98,3.19,1.78,1.00,2.65,,,
2009-08-20 00:40,17.5,,,2949,1010.56,205.80,3.19,3.65,2.28,1.00,2.87,,,
2009-08-20 00:50,17.2,,,2944,1010.62,212.90,3.04,3.45,1.81,1.00,2.67,,,
2009-08-20 01:00,17.1,,,2933,1010.80,224.90,3.50,4.09,2.23,1.00,3.12,,,
2009-08-20 01:10,17.0,,,2953,1010.86,227.10,4.22,4.67,2.95,1.00,3.78,,,
2009-08-20 01:20,16.9,,,2952,1010.92,226.60,4.27,4.62,3.16,1.00,3.85,,,
2009-08-20 01:30,16.5,,,2949,1010.80,217.80,3.69,4.14,2.63,1.00,3.29,,,
2009-08-20 01:40,16.8,,,2957,1010.74,224.20,3.67,3.97,2.60,1.00,3.27,,,
2009-08-20 01:50,17.1,,,2959,1010.86,225.70,2.89,3.15,0.79,1.00,2.12,,,
2009-08-20 02:00,17.2,,,2958,1010.86,235.60,1.94,2.26,0.63,1.00,1.43,,,
2009-08-20 02:10,17.6,,,2950,1010.92,261.40,1.80,2.23,0.68,1.00,1.28,,,
2009-08-20 02:20,17.5,,,2956,1010.98,271.20,1.96,2.17,1.45,1.00,1.81,,,
2009-08-20 02:30,17.5,,,2949,1011.16,243.70,2.61,2.84,1.65,1.00,2.19,,,
2009-08-20 02:40,18.4,,,2959,1011.29,268.70,2.61,2.70,1.61,1.00,2.10,,,
2009-08-20 02:50,18.9,,,2957,1011.35,290.80,2.16,2.35,1.66,1.00,2.01,,,
2009-08-20 03:00,18.9,,,2959,1011.41,298.60,2.30,2.65,1.49,1.00,2.14,,,
2009-08-20 03:10,17.8,,,2959,1011.59,291.10,1.91,1.81,0.44,1.00,1.02,,,
2009-08-20 03:20,17.1,,,2953,1011.59,219.20,0.79,0.99,0.05,1.00,0.49,,,
2009-08-20 03:30,17.5,,,2957,1011.77,18.04,1.59,1.93,0.01,1.00,0.65,,,
2009-08-20 03:40,18.0,,,2957,1011.89,13.57,2.42,2.74,1.12,1.00,1.78,,,
2009-08-20 03:50,18.2,,,2960,1012.14,352.27,2.60,3.07,1.30,1.00,2.12,,,
2009-08-20 04:00,17.6,,,2957,1012.20,343.80,2.47,2.73,0.74,1.00,2.00,,,
2009-08-20 04:10,17.1,,,2956,1012.38,352.06,2.46,2.82,1.38,1.00,2.07,,,
2009-08-20 04:20,17.2,,,2960,1012.50,357.24,3.49,4.05,1.42,1.00,2.34,,,
2009-08-20 04:30,18.5,,,2960,1012.56,352.23,4.20,4.69,3.01,1.00,3.77,,,
2009-08-20 04:40,18.4,,,2960,1012.56,351.47,4.24,4.73,2.89,1.00,3.86,,,
2009-08-20 04:50,19.4,,,2960,1012.56,357.93,4.79,5.21,3.72,1.00,4.43,,,
2009-08-20 05:00,19.2,,,2960,1012.50,352.06,4.80,5.36,3.44,1.00,4.39,,,
2009-08-20 05:10,18.8,,,2960,1012.56,336.30,4.36,4.43,1.96,1.00,3.24,,,
2009-08-20 05:20,18.4,,,2960,1012.62,338.50,3.55,3.89,1.91,1.00,2.80,,,
2009-08-20 05:30,17.6,,,2960,1012.50,340.70,2.91,3.16,1.45,1.00,2.22,,,
2009-08-20 05:40,18.1,,,2960,1012.50,19.26,3.15,3.56,1.91,1.00,2.67,,,
2009-08-20 05:50,18.0,,,2960,1012.56,23.35,3.02,3.40,2.01,1.00,2.65,,,
2009-08-20 06:00,17.9,,,2960,1012.74,41.78,2.26,2.22,1.30,1.00,1.80,,,
2009-08-20 06:10,18.4,,,2960,1012.81,28.75,2.35,2.64,1.47,1.00,1.96,,,
2009-08-20 06:20,18.5,,,2960,1012.93,28.15,3.53,3.69,2.20,1.00,2.88,,,
2009-08-20 06:30,19.5,,,2960,1013.05,20.32,3.49,3.67,2.65,1.00,3.20,,,
2009-08-20 06:40,20.2,,,2960,1013.11,13.74,3.17,3.41,2.35,1.00,2.99,,,
2009-08-20 06:50,18.6,,,2960,1013.23,20.25,2.82,3.03,1.63,1.00,2.30,,,
2009-08-20 07:00,18.7,,,2960,1013.35,26.78,2.52,2.69,0.39,1.00,1.46,,,
2009-08-20 07:10,17.7,,,2960,1013.54,147.00,1.66,1.98,0.05,1.00,0.90,,,
2009-08-20 07:20,18.8,,,2960,1013.66,321.70,2.21,2.53,0.60,1.00,1.61,,,
2009-08-20 07:30,18.5,,,2960,1013.78,319.30,3.34,3.72,1.49,1.00,2.89,,,
2009-08-20 07:40,18.8,,,2960,1013.90,330.90,3.39,3.72,2.18,1.00,3.09,,,
2009-08-20 07:50,18.6,,,2960,1014.02,333.50,2.93,3.27,2.18,1.00,2.74,,,
2009-08-20 08:00,18.6,,,2960,1014.02,337.30,2.90,3.29,2.01,1.00,2.63,,,
2009-08-20 08:10,18.4,,,2960,1014.02,327.40,2.74,3.09,1.28,1.00,2.18,,,
2009-08-20 08:20,18.0,,,2960,1013.96,311.70,1.76,1.92,0.88,1.00,1.41,,,
