Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2009-08-23 04:00,31.134,23.387,36.939,13.07
2009-08-23 04:30,31.077,23.290,37.115,13.34
2009-08-23 05:00,31.190,23.471,36.815,12.86
2009-08-23 05:30,31.145,23.455,36.680,12.76
2009-08-23 06:00,31.181,23.477,36.744,12.79
2009-08-23 06:30,27.734,20.815,33.045,12.77
2009-08-23 07:00,28.009,21.031,33.325,12.75
2009-08-23 07:30,28.013,21.021,33.385,12.82
2009-08-23 08:00,28.139,20.959,34.195,13.66
2009-08-23 08:30,29.216,21.752,35.531,13.85
2009-08-23 09:00,29.354,21.922,35.415,13.53
2009-08-23 09:30,30.580,22.837,36.883,13.69
2009-08-23 10:00,30.357,22.542,37.167,14.30
2009-08-23 10:30,30.323,22.489,37.242,14.43
2009-08-23 11:00,30.345,22.524,37.188,14.34
2009-08-23 11:30,30.306,22.478,37.214,14.42
2009-08-23 12:00,30.363,22.526,37.260,14.40
2009-08-23 12:30,30.487,22.642,37.310,14.30
2009-08-23 13:00,30.580,22.738,37.308,14.18
2009-08-23 13:30,30.617,22.771,37.331,14.16
2009-08-23 14:00,30.585,22.732,37.357,14.23
2009-08-23 14:30,30.661,22.849,37.188,13.94
2009-08-23 15:00,30.882,23.088,37.132,13.60
2009-08-23 15:30,30.997,23.207,37.125,13.45
2009-08-23 16:00,31.115,23.317,37.164,13.35
2009-08-23 16:30,30.816,22.804,38.058,14.74
2009-08-23 17:00,30.756,22.725,38.132,14.90
2009-08-23 17:30,30.702,22.653,38.194,15.04
2009-08-23 18:00,30.858,22.782,38.333,15.00
2009-08-23 18:30,30.724,22.708,38.061,14.86
2009-08-23 19:00,30.748,22.743,38.017,14.78
2009-08-23 19:30,30.361,22.225,38.483,15.81
2009-08-23 20:00,30.044,22.006,38.027,15.70
2009-08-23 20:30,29.690,21.531,38.414,16.62
2009-08-23 21:00,29.692,21.566,38.287,16.47
2009-08-23 21:30,29.734,21.641,38.172,16.28
2009-08-23 22:00,29.611,21.528,38.098,16.36
2009-08-23 22:30,29.474,21.407,37.999,16.43
2009-08-23 23:00,29.255,21.231,37.779,16.47
2009-08-23 23:30,28.916,20.937,37.511,16.62
2009-08-24 00:00,28.769,20.795,37.448,16.75
2009-08-24 00:30,27.291,19.645,35.783,16.84
2009-08-24 01:00,26.710,19.093,35.473,17.32
2009-08-24 01:30,27.699,19.875,36.557,17.20
2009-08-24 02:00,27.833,19.990,36.676,17.15
2009-08-24 02:30,28.175,20.280,36.974,17.02
2009-08-24 03:00,27.951,20.111,36.701,17.01
2009-08-24 03:30,27.980,20.165,36.621,16.87
2009-08-24 04:00,27.735,20.015,36.193,16.70
2009-08-24 04:30,28.508,20.639,36.985,16.56
2009-08-24 05:00,29.093,21.228,37.127,15.92
2009-08-24 05:30,29.018,21.164,37.066,15.95
2009-08-24 06:00,29.086,21.229,37.094,15.89
2009-08-24 06:30,28.961,21.089,37.118,16.09
2009-08-24 07:00,29.118,21.245,37.164,15.93
2009-08-24 07:30,29.266,21.404,37.157,15.72
2009-08-24 08:00,29.164,21.249,37.335,16.07
2009-08-24 08:30,28.681,20.755,37.245,16.63
2009-08-24 09:00,28.703,20.725,37.446,16.84
2009-08-24 09:30,28.704,20.757,37.330,16.70
2009-08-24 10:00,28.879,20.972,37.233,16.34
2009-08-24 10:30,28.645,20.812,36.886,16.25
2009-08-24 11:00,28.837,21.038,36.808,15.89
2009-08-24 11:30,28.640,20.809,36.881,16.25
2009-08-24 12:00,28.591,20.749,36.907,16.35
2009-08-24 12:30,28.522,20.731,36.694,16.19
2009-08-24 13:00,28.531,20.742,36.688,16.17
2009-08-24 13:30,28.548,20.724,36.823,16.31
2009-08-24 14:00,28.547,20.737,36.772,16.25
2009-08-24 14:30,28.504,20.680,36.814,16.36
2009-08-24 15:00,28.359,20.522,36.819,16.57
2009-08-24 15:30,28.460,20.600,36.937,16.57
2009-08-24 16:00,28.557,20.663,37.092,16.62
2009-08-24 16:30,27.930,20.202,36.284,16.53
2009-08-24 17:00,28.655,20.802,36.965,16.33
2009-08-24 17:30,28.541,20.605,37.239,16.82
2009-08-24 18:00,28.560,20.559,37.487,17.09
2009-08-24 18:30,28.640,20.688,37.331,16.79
2009-08-24 19:00,28.274,20.265,37.422,17.42
2009-08-24 19:30,28.379,20.384,37.406,17.25
2009-08-24 20:00,28.282,20.260,37.474,17.47
2009-08-24 20:30,28.340,20.345,37.393,17.29
2009-08-24 21:00,28.387,20.390,37.416,17.25
2009-08-24 21:30,28.183,20.154,37.463,17.60
2009-08-24 22:00,28.291,20.365,37.128,17.04
2009-08-24 22:30,28.339,20.399,37.193,17.05
2009-08-24 23:00,28.383,20.498,37.004,16.76
2009-08-24 23:30,28.293,20.371,37.114,17.02
2009-08-25 00:00,28.081,20.163,37.027,17.22
2009-08-25 00:30,28.168,20.190,37.271,17.39
2009-08-25 01:00,28.115,20.155,37.192,17.37
2009-08-25 01:30,28.040,20.074,37.184,17.47
2009-08-25 02:00,27.776,19.789,37.163,17.83
2009-08-25 02:30,27.608,19.565,37.295,18.24
2009-08-25 03:00,27.613,19.580,37.260,18.19
2009-08-25 03:30,27.552,19.567,37.072,18.05
2009-08-25 04:00,25.561,18.081,34.540,17.91
2009-08-25 04:30,27.679,19.708,37.071,17.86
2009-08-25 05:00,27.719,19.746,37.095,17.83
2009-08-25 05:30,27.748,19.784,37.072,17.76
2009-08-25 06:00,27.760,19.803,37.054,17.72
2009-08-25 06:30,27.694,19.739,37.024,17.78
2009-08-25 07:00,27.818,19.882,37.001,17.57
2009-08-25 07:30,27.651,19.696,37.004,17.82
2009-08-25 08:00,27.646,19.702,36.966,17.78
2009-08-25 08:30,27.408,19.452,36.914,18.07
2009-08-25 09:00,27.243,19.263,36.932,18.34
2009-08-25 09:30,27.254,19.311,36.807,18.17
2009-08-25 10:00,24.594,17.288,33.533,18.15
2009-08-25 10:30,24.780,17.460,33.666,18.02
2009-08-25 11:00,24.751,17.352,33.905,18.39
2009-08-25 11:30,24.758,17.511,33.417,17.72
2009-08-25 12:00,24.645,17.472,33.124,17.51
2009-08-25 12:30,24.609,17.375,33.309,17.82
2009-08-25 13:00,25.022,17.823,33.374,17.23
2009-08-25 13:30,26.618,19.006,35.417,17.39
2009-08-25 14:00,27.976,20.153,36.649,16.91
2009-08-25 14:30,27.125,19.204,36.683,18.21
2009-08-25 15:00,26.830,18.827,36.834,18.85
2009-08-25 15:30,27.003,18.953,37.063,18.87
2009-08-25 16:00,27.239,19.207,37.104,18.56
2009-08-25 16:30,24.626,17.130,34.150,18.93
2009-08-25 17:00,27.166,19.019,37.459,19.11
2009-08-25 17:30,27.482,19.359,37.517,18.70
2009-08-25 18:00,28.154,20.187,37.230,17.36
2009-08-25 18:30,28.069,20.048,37.393,17.68
2009-08-25 19:00,27.875,19.802,37.505,18.10
2009-08-25 19:30,28.456,20.505,37.273,16.98
2009-08-25 20:00,28.075,20.001,37.581,17.90
2009-08-25 20:30,28.031,19.959,37.562,17.94
2009-08-25 21:00,27.967,19.853,37.682,18.18
2009-08-25 21:30,27.896,19.763,37.720,18.33
2009-08-25 22:00,28.362,20.316,37.585,17.49
2009-08-25 22:30,28.391,20.329,37.653,17.53
2009-08-25 23:00,28.404,20.336,37.677,17.54
2009-08-25 23:30,28.280,20.228,37.579,17.60
2009-08-26 00:00,27.704,19.557,37.691,18.58
2009-08-26 00:30,27.890,19.782,37.630,18.23
2009-08-26 01:00,27.846,19.725,37.659,18.33
2009-08-26 01:30,27.944,19.838,37.646,18.17
2009-08-26 02:00,28.100,20.023,37.603,17.89
2009-08-26 02:30,28.264,20.218,37.552,17.59
2009-08-26 03:00,28.003,19.911,37.618,18.05
2009-08-26 03:30,28.128,20.058,37.587,17.83
2009-08-26 04:00,28.234,20.188,37.540,17.62
2009-08-26 04:30,28.370,20.318,37.612,17.51
2009-08-26 05:00,28.527,20.506,37.548,17.21
2009-08-26 05:30,28.704,20.708,37.515,16.92
2009-08-26 06:00,28.869,20.890,37.498,16.67
2009-08-26 06:30,28.923,20.948,37.503,16.60
2009-08-26 07:00,28.998,21.032,37.489,16.48
2009-08-26 07:30,29.150,21.199,37.471,16.25
2009-08-26 08:00,29.173,21.230,37.447,16.19
2009-08-26 08:30,29.159,21.213,37.456,16.22
2009-08-26 09:00,29.335,21.418,37.388,15.90
2009-08-26 09:30,29.389,21.483,37.356,15.79
2009-08-26 10:00,29.481,21.589,37.326,15.63
2009-08-26 10:30,29.435,21.504,37.469,15.86
2009-08-26 11:00,29.521,21.600,37.448,15.72
2009-08-26 11:30,29.430,21.495,37.480,15.88
2009-08-26 12:00,29.503,21.581,37.444,15.74
2009-08-26 12:30,28.726,20.774,37.356,16.70
2009-08-26 13:00,28.363,20.305,37.628,17.54
2009-08-26 13:30,28.586,20.522,37.727,17.34
2009-08-26 14:00,28.480,20.378,37.826,17.61
2009-08-26 14:30,29.598,21.670,37.493,15.67
2009-08-26 15:00,29.050,21.000,37.820,16.80
2009-08-26 15:30,29.100,21.076,37.734,16.63
2009-08-26 16:00,29.481,21.475,37.768,16.15
2009-08-26 16:30,29.380,21.331,37.908,16.45
2009-08-26 17:00,29.916,21.875,38.010,15.85
2009-08-26 17:30,29.912,21.843,38.118,15.98
2009-08-26 18:00,30.013,21.923,38.225,15.97
2009-08-26 18:30,30.028,21.926,38.277,16.01
2009-08-26 19:00,30.089,22.045,38.061,15.68
2009-08-26 19:30,30.107,22.080,37.994,15.58
2009-08-26 20:00,30.183,22.190,37.873,15.34
2009-08-26 20:30,30.166,22.138,38.009,15.52
2009-08-26 21:00,30.146,22.133,37.943,15.47
2009-08-26 21:30,27.222,19.850,34.754,15.65
2009-08-26 22:00,26.165,19.046,33.510,15.62
2009-08-26 22:30,25.976,18.895,33.314,15.65
2009-08-26 23:00,28.708,21.006,36.402,15.58
2009-08-26 23:30,28.417,20.748,36.201,15.74
2009-08-27 00:00,29.323,21.452,37.205,15.70
2009-08-27 00:30,29.585,21.769,37.044,15.16
2009-08-27 01:00,29.443,21.557,37.291,15.64
2009-08-27 01:30,29.720,21.748,37.692,15.74
2009-08-27 02:00,29.697,21.874,37.093,15.07
2009-08-27 02:30,30.138,22.238,37.485,14.95
2009-08-27 03:00,30.293,22.427,37.373,14.62
2009-08-27 03:30,30.563,22.770,37.099,13.96
2009-08-27 04:00,30.338,22.480,37.345,14.53
2009-08-27 04:30,30.099,22.211,37.433,14.94
2009-08-27 05:00,27.336,20.106,34.242,14.84
2009-08-27 05:30,29.884,22.081,37.047,14.77
2009-08-27 06:00,30.081,22.282,37.060,14.53
2009-08-27 06:30,30.107,22.306,37.072,14.51
2009-08-27 07:00,30.237,22.379,37.328,14.64
2009-08-27 07:30,30.277,22.414,37.355,14.62
2009-08-27 08:00,30.296,22.443,37.315,14.55
2009-08-27 08:30,30.459,22.645,37.175,14.18
2009-08-27 09:00,30.479,22.677,37.128,14.10
2009-08-27 09:30,30.498,22.705,37.088,14.03
2009-08-27 10:00,30.482,22.687,37.096,14.06
2009-08-27 10:30,30.431,22.632,37.110,14.14
2009-08-27 11:00,30.368,22.552,37.170,14.29
2009-08-27 11:30,30.327,22.507,37.186,14.36
2009-08-27 12:00,30.182,22.358,37.181,14.54
2009-08-27 12:30,30.117,22.277,37.238,14.69
2009-08-27 13:00,29.769,21.887,37.345,15.27
2009-08-27 13:30,29.619,21.701,37.457,15.60
2009-08-27 14:00,29.474,21.516,37.581,15.94
2009-08-27 14:30,29.573,21.603,37.652,15.89
2009-08-27 15:00,29.768,21.792,37.721,15.71
2009-08-27 15:30,29.740,21.696,37.981,16.05
2009-08-27 16:00,29.720,21.676,37.975,16.07
2009-08-27 16:30,29.491,21.342,38.319,16.78
2009-08-27 17:00,29.502,21.362,38.289,16.73
2009-08-27 17:30,29.482,21.264,38.574,17.09
2009-08-27 18:00,29.553,21.324,38.641,17.07
2009-08-27 18:30,29.992,21.782,38.686,16.53
2009-08-27 19:00,30.033,21.892,38.430,16.18
2009-08-27 19:30,30.152,21.961,38.654,16.28
2009-08-27 20:00,30.228,22.093,38.454,15.95
2009-08-27 20:30,30.121,21.951,38.566,16.22
2009-08-27 21:00,30.227,22.166,38.157,15.61
2009-08-27 21:30,30.093,21.920,38.568,16.26
2009-08-27 22:00,29.772,21.623,38.397,16.49
2009-08-27 22:30,29.852,21.811,37.998,15.92
2009-08-27 23:00,29.984,22.025,37.700,15.40
2009-08-27 23:30,29.640,21.499,38.329,16.59
2009-08-28 00:00,29.529,21.477,37.961,16.31
2009-08-28 00:30,29.607,21.612,37.760,15.97
2009-08-28 01:00,29.631,21.557,38.070,16.30
2009-08-28 01:30,29.474,21.372,38.136,16.59
2009-08-28 02:00,29.538,21.466,38.040,16.39
2009-08-28 02:30,29.558,21.546,37.815,16.10
2009-08-28 03:00,29.482,21.445,37.889,16.29
2009-08-28 03:30,29.441,21.391,37.927,16.39
2009-08-28 04:00,29.403,21.364,37.874,16.38
2009-08-28 04:30,29.406,21.389,37.793,16.28
2009-08-28 05:00,29.136,21.186,37.463,16.26
2009-08-28 05:30,29.308,21.327,37.628,16.22
2009-08-28 06:00,29.373,21.430,37.500,15.98
2009-08-28 06:30,29.400,21.457,37.505,15.95
2009-08-28 07:00,29.484,21.534,37.550,15.89
2009-08-28 07:30,29.666,21.745,37.476,15.56
2009-08-28 08:00,29.682,21.763,37.478,15.54
2009-08-28 08:30,29.862,21.943,37.510,15.34
2009-08-28 09:00,29.699,21.799,37.403,15.43
2009-08-28 09:30,29.796,21.889,37.453,15.36
2009-08-28 10:00,30.025,22.126,37.462,15.07
2009-08-28 10:30,30.051,22.178,37.362,14.92
2009-08-28 11:00,29.756,21.869,37.365,15.31
2009-08-28 11:30,29.745,21.900,37.190,15.12
2009-08-28 12:00,29.687,21.828,37.235,15.25
2009-08-28 12:30,29.625,21.733,37.353,15.47
2009-08-28 13:00,29.557,21.625,37.497,15.73
2009-08-28 13:30,29.480,21.492,37.699,16.07
2009-08-28 14:00,29.393,21.390,37.735,16.23
2009-08-28 14:30,29.219,21.289,37.407,16.08
2009-08-28 15:00,29.146,21.234,37.323,16.08
2009-08-28 15:30,29.226,21.260,37.551,16.24
2009-08-28 16:00,29.118,21.177,37.426,16.24
2009-08-28 16:30,28.996,21.035,37.470,16.46
2009-08-28 17:00,28.911,20.965,37.388,16.48
2009-08-28 17:30,28.974,21.011,37.470,16.49
2009-08-28 18:00,29.072,21.084,37.592,16.50
2009-08-28 18:30,29.081,21.057,37.729,16.65
2009-08-28 19:00,29.068,21.056,37.680,16.61
2009-08-28 19:30,29.067,21.051,37.696,16.63
2009-08-28 20:00,28.996,20.981,37.672,16.70
2009-08-28 20:30,28.948,20.940,37.633,16.72
2009-08-28 21:00,29.293,21.256,37.841,16.49
2009-08-28 21:30,29.054,21.054,37.630,16.57
2009-08-28 22:00,28.901,20.890,37.628,16.78
2009-08-28 22:30,28.903,20.899,37.606,16.75
2009-08-28 23:00,28.867,20.864,37.589,16.78
2009-08-28 23:30,29.189,21.209,37.592,16.34
2009-08-29 00:00,29.129,21.196,37.396,16.19
2009-08-29 00:30,29.003,21.089,37.293,16.24
2009-08-29 01:00,29.146,21.253,37.247,15.99
2009-08-29 01:30,29.080,21.211,37.137,15.95
2009-08-29 02:00,29.098,21.240,37.099,15.88
2009-08-29 02:30,29.020,21.178,37.018,15.89
2009-08-29 03:00,28.959,21.105,37.048,16.01
2009-08-29 03:30,28.862,21.020,36.979,16.06
2009-08-29 04:00,28.822,20.985,36.949,16.08
2009-08-29 04:30,28.808,20.978,36.916,16.06
2009-08-29 05:00,28.805,20.967,36.946,16.10
2009-08-29 05:30,28.793,20.967,36.899,16.06
2009-08-29 06:00,28.839,20.996,36.977,16.09
2009-08-29 06:30,28.961,21.098,37.084,16.05
2009-08-29 07:00,28.940,21.119,36.918,15.88
2009-08-29 07:30,29.128,21.232,37.251,16.02
2009-08-29 08:00,29.150,21.291,37.117,15.83
2009-08-29 08:30,29.172,21.317,37.108,15.79
2009-08-29 09:00,29.210,21.361,37.093,15.72
2009-08-29 09:30,29.603,21.723,37.302,15.44
2009-08-29 10:00,29.210,21.400,36.941,15.54
2009-08-29 10:30,29.393,21.542,37.140,15.53
2009-08-29 11:00,29.546,21.692,37.187,15.38
2009-08-29 11:30,29.782,21.916,37.283,15.18
2009-08-29 12:00,30.038,22.176,37.313,14.88
2009-08-29 12:30,30.017,22.158,37.298,14.89
2009-08-29 13:00,30.164,22.296,37.359,14.77
2009-08-29 13:30,30.223,22.356,37.364,14.70
2009-08-29 14:00,30.345,22.492,37.327,14.50
2009-08-29 14:30,30.416,22.566,37.318,14.40
2009-08-29 15:00,30.473,22.638,37.269,14.27
2009-08-29 15:30,30.570,22.737,37.271,14.15
2009-08-29 16:00,30.652,22.825,37.257,14.03
2009-08-29 16:30,30.675,22.852,37.238,13.98
2009-08-29 17:00,30.094,22.418,36.543,13.91
2009-08-29 17:30,30.887,23.099,37.102,13.56
2009-08-29 18:00,30.917,23.137,37.074,13.49
2009-08-29 18:30,30.955,23.174,37.080,13.45
2009-08-29 19:00,30.989,23.216,37.046,13.37
2009-08-29 19:30,30.833,23.048,37.088,13.61
2009-08-29 20:00,30.701,22.910,37.101,13.79
2009-08-29 20:30,30.737,22.960,37.045,13.68
2009-08-29 21:00,30.726,22.940,37.085,13.74
2009-08-29 21:30,30.618,22.839,37.046,13.83
2009-08-29 22:00,30.654,22.880,37.024,13.76
2009-08-29 22:30,30.672,22.902,37.009,13.72
2009-08-29 23:00,30.680,22.914,36.991,13.69
2009-08-29 23:30,30.677,22.908,37.006,13.71
2009-08-30 00:00,30.641,22.876,36.984,13.73
2009-08-30 00:30,30.599,22.828,37.008,13.81
2009-08-30 01:00,30.619,22.847,37.012,13.79
2009-08-30 01:30,30.613,22.843,37.006,13.79
2009-08-30 02:00,30.625,22.856,37.001,13.77
2009-08-30 02:30,30.629,22.861,36.997,13.76
2009-08-30 03:00,30.641,22.874,36.993,13.74
2009-08-30 03:30,30.380,22.647,36.821,13.87
2009-08-30 04:00,29.811,22.133,36.514,14.24
2009-08-30 04:30,29.618,21.946,36.462,14.43
2009-08-30 05:00,29.441,21.781,36.383,14.57
2009-08-30 05:30,29.439,21.779,36.381,14.57
2009-08-30 06:00,29.334,21.682,36.331,14.65
2009-08-30 06:30,29.417,21.760,36.365,14.58
2009-08-30 07:00,29.433,21.777,36.366,14.56
2009-08-30 07:30,29.380,21.722,36.366,14.63
2009-08-30 08:00,29.446,21.810,36.288,14.45
2009-08-30 08:30,29.782,22.121,36.439,14.19
2009-08-30 09:00,28.193,20.916,34.601,14.09
2009-08-30 09:30,28.095,20.849,34.460,14.05
2009-08-30 10:00,29.936,22.276,36.455,14.01
2009-08-30 10:30,30.114,22.419,36.625,13.98
2009-08-30 11:00,30.213,22.504,36.699,13.94
2009-08-30 11:30,30.048,22.362,36.578,14.01
2009-08-30 12:00,29.992,22.305,36.576,14.08
2009-08-30 12:30,29.941,22.250,36.589,14.16
2009-08-30 13:00,29.898,22.249,36.405,14.00
2009-08-30 13:30,29.969,22.298,36.509,14.03
2009-08-30 14:00,29.908,22.247,36.459,14.05
2009-08-30 14:30,29.955,22.260,36.604,14.16
2009-08-30 15:00,29.912,22.257,36.429,14.01
2009-08-30 15:30,30.012,22.300,36.684,14.18
2009-08-30 16:00,30.065,22.304,36.896,14.36
2009-08-30 16:30,30.145,22.360,37.011,14.39
2009-08-30 17:00,30.166,22.353,37.128,14.50
2009-08-30 17:30,30.181,22.347,37.223,14.59
2009-08-30 18:00,27.936,20.578,34.880,14.79
2009-08-30 18:30,27.711,20.366,34.778,14.98
2009-08-30 19:00,29.397,21.654,36.714,15.02
2009-08-30 19:30,29.395,21.662,36.669,14.97
2009-08-30 20:00,29.402,21.661,36.702,15.00
2009-08-30 20:30,29.411,21.673,36.696,14.98
2009-08-30 21:00,29.422,21.673,36.742,15.02
2009-08-30 21:30,29.526,21.755,36.850,15.01
2009-08-30 22:00,29.453,21.682,36.836,15.09
2009-08-30 22:30,29.428,21.678,36.749,15.02
2009-08-30 23:00,29.276,21.544,36.645,15.10
2009-08-30 23:30,29.226,21.506,36.589,15.10
2009-08-31 00:00,29.239,21.522,36.578,15.07
2009-08-31 00:30,29.036,21.270,36.726,15.52
2009-08-31 01:00,29.038,21.280,36.694,15.48
2009-08-31 01:30,29.155,21.429,36.592,15.20
2009-08-31 02:00,29.283,21.576,36.543,14.97
2009-08-31 02:30,27.391,20.144,34.320,14.86
2009-08-31 03:00,27.428,20.144,34.473,15.00
2009-08-31 03:30,27.355,20.123,34.256,14.83
2009-08-31 04:00,27.524,20.267,34.391,14.76
2009-08-31 04:30,27.460,20.177,34.478,14.96
2009-08-31 05:00,26.955,19.777,33.952,15.02
2009-08-31 05:30,27.399,20.074,34.623,15.23
2009-08-31 06:00,26.972,19.731,34.190,15.30
2009-08-31 06:30,26.557,19.388,33.808,15.42
2009-08-31 07:00,26.491,19.331,33.755,15.45
2009-08-31 07:30,28.815,21.116,36.416,15.45
2009-08-31 08:00,28.897,21.162,36.576,15.53
2009-08-31 08:30,28.661,20.978,36.315,15.54
2009-08-31 09:00,28.837,21.147,36.382,15.38
2009-08-31 09:30,26.835,19.610,34.096,15.38
2009-08-31 10:00,28.811,21.131,36.336,15.36
2009-08-31 10:30,28.841,21.157,36.362,15.35
2009-08-31 11:00,27.978,20.498,35.363,15.33
2009-08-31 11:30,28.834,21.145,36.379,15.38
2009-08-31 12:00,29.014,21.309,36.483,15.26
2009-08-31 12:30,28.962,21.239,36.541,15.40
2009-08-31 13:00,29.125,21.373,36.693,15.36
2009-08-31 13:30,29.275,21.515,36.753,15.23
2009-08-31 14:00,29.097,21.341,36.703,15.41
2009-08-31 14:30,29.018,21.252,36.722,15.54
2009-08-31 15:00,29.339,21.569,36.809,15.21
2009-08-31 15:30,28.913,21.112,36.837,15.82
2009-08-31 16:00,28.670,20.869,36.774,16.08
2009-08-31 16:30,28.688,20.875,36.819,16.11
2009-08-31 17:00,28.617,20.801,36.812,16.20
2009-08-31 17:30,28.602,20.803,36.745,16.14
2009-08-31 18:00,28.590,20.777,36.798,16.22
2009-08-31 18:30,28.620,20.762,36.974,16.39
2009-08-31 19:00,28.640,20.788,36.955,16.34
2009-08-31 19:30,28.693,20.851,36.933,16.24
2009-08-31 20:00,28.657,20.825,36.883,16.23
2009-08-31 20:30,28.788,20.979,36.835,15.99
2009-08-31 21:00,28.858,21.054,36.832,15.89
2009-08-31 21:30,28.870,21.072,36.812,15.85
2009-08-31 22:00,28.872,21.050,36.907,15.96
2009-08-31 22:30,28.845,21.051,36.792,15.86
2009-08-31 23:00,28.912,21.145,36.701,15.66
2009-08-31 23:30,29.056,21.302,36.681,15.44
2009-09-01 00:00,29.181,21.424,36.722,15.32
2009-09-01 00:30,28.886,21.158,36.547,15.51
2009-09-01 01:00,29.101,21.333,36.749,15.46
2009-09-01 01:30,29.663,21.890,36.885,14.87
2009-09-01 02:00,29.789,22.040,36.804,14.61
2009-09-01 02:30,26.895,19.666,34.126,15.33
2009-09-01 03:00,27.823,20.429,34.993,15.09
2009-09-01 03:30,29.021,21.322,36.457,15.22
2009-09-01 04:00,29.012,21.311,36.464,15.24
2009-09-01 04:30,29.041,21.338,36.480,15.22
2009-09-01 05:00,29.192,21.492,36.500,15.04
2009-09-01 05:30,29.149,21.465,36.426,15.01
2009-09-01 06:00,29.272,21.570,36.522,14.96
2009-09-01 06:30,29.279,21.605,36.413,14.82
2009-09-01 07:00,29.221,21.551,36.381,14.86
2009-09-01 07:30,29.147,21.505,36.256,14.81
2009-09-01 08:00,29.068,21.473,36.051,14.67
2009-09-01 08:30,29.143,21.522,36.168,14.71
2009-09-01 09:00,29.235,21.606,36.221,14.65
2009-09-01 09:30,29.367,21.715,36.334,14.61
2009-09-01 10:00,29.361,21.715,36.311,14.59
2009-09-01 10:30,29.371,21.735,36.272,14.53
2009-09-01 11:00,29.480,21.831,36.342,14.47
2009-09-01 11:30,29.412,21.752,36.376,14.60
2009-09-01 12:00,29.484,21.799,36.490,14.64
2009-09-01 12:30,29.361,21.688,36.420,14.72
2009-09-01 13:00,29.121,21.462,36.319,14.92
2009-09-01 13:30,29.052,21.378,36.367,15.07
2009-09-01 14:00,29.158,21.440,36.562,15.16
2009-09-01 14:30,29.117,21.384,36.617,15.28
2009-09-01 15:00,29.271,21.523,36.706,15.18
2009-09-01 15:30,29.099,21.340,36.714,15.42
2009-09-01 16:00,29.152,21.297,37.102,15.81
2009-09-01 16:30,29.004,21.196,36.882,15.75
2009-09-01 17:00,28.959,21.029,37.343,16.36
2009-09-01 17:30,28.922,21.064,37.056,16.07
2009-09-01 18:00,29.153,21.349,36.901,15.57
2009-09-01 18:30,29.277,21.444,37.042,15.57
2009-09-01 19:00,29.483,21.658,37.056,15.31
2009-09-01 19:30,29.459,21.612,37.139,15.44
2009-09-01 20:00,29.594,21.767,37.088,15.20
2009-09-01 20:30,29.681,21.918,36.845,14.80
2009-09-01 21:00,29.681,21.870,37.041,15.03
2009-09-01 21:30,29.513,21.692,37.047,15.26
2009-09-01 22:00,29.422,21.599,37.038,15.37
2009-09-01 22:30,29.385,21.577,36.971,15.34
2009-09-01 23:00,29.304,21.521,36.854,15.31
2009-09-01 23:30,29.250,21.484,36.776,15.29
2009-09-02 00:00,29.234,21.471,36.757,15.29
2009-09-02 00:30,29.199,21.442,36.726,15.30
2009-09-02 01:00,29.162,21.423,36.651,15.26
2009-09-02 01:30,29.061,21.285,36.771,15.54
2009-09-02 02:00,29.058,21.294,36.726,15.49
2009-09-02 02:30,29.330,21.571,36.765,15.17
2009-09-02 03:00,29.416,21.649,36.811,15.11
2009-09-02 03:30,29.459,21.703,36.775,15.01
2009-09-02 04:00,29.420,21.676,36.723,15.00
2009-09-02 04:30,29.335,21.560,36.830,15.24
2009-09-02 05:00,29.028,21.305,36.558,15.33
2009-09-02 05:30,28.951,21.173,36.754,15.67
2009-09-02 06:00,28.925,21.190,36.583,15.50
2009-09-02 06:30,28.923,21.162,36.681,15.62
2009-09-02 07:00,28.983,21.221,36.699,15.56
2009-09-02 07:30,28.987,21.259,36.570,15.40
2009-09-02 08:00,29.024,21.293,36.586,15.37
2009-09-02 08:30,29.043,21.316,36.575,15.33
2009-09-02 09:00,29.081,21.408,36.366,15.03
2009-09-02 09:30,29.056,21.406,36.271,14.95
2009-09-02 10:00,28.985,21.364,36.142,14.89
2009-09-02 10:30,29.019,21.398,36.146,14.85
2009-09-02 11:00,29.002,21.377,36.161,14.89
2009-09-02 11:30,29.000,21.394,36.083,14.80
2009-09-02 12:00,29.004,21.393,36.104,14.82
2009-09-02 12:30,28.896,21.322,35.933,14.76
2009-09-02 13:00,29.455,21.775,36.466,14.65
2009-09-02 13:30,28.971,21.311,36.292,15.09
2009-09-02 14:00,29.152,21.423,36.606,15.22
2009-09-02 14:30,29.654,21.887,36.858,14.85
2009-09-02 15:00,29.809,22.035,36.912,14.71
2009-09-02 15:30,30.183,22.332,37.294,14.67
2009-09-02 16:00,29.239,21.327,37.346,15.98
2009-09-02 16:30,29.649,21.743,37.414,15.51
2009-09-02 17:00,29.807,21.869,37.577,15.49
2009-09-02 17:30,29.241,21.300,37.458,16.11
2009-09-02 18:00,29.208,21.257,37.487,16.19
2009-09-02 18:30,29.153,21.223,37.390,16.15
2009-09-02 19:00,29.095,21.271,36.970,15.73
2009-09-02 19:30,29.046,21.198,37.048,15.89
2009-09-02 20:00,29.040,21.115,37.344,16.25
2009-09-02 20:30,29.214,21.329,37.232,15.88
2009-09-02 21:00,29.197,21.268,37.399,16.10
2009-09-02 21:30,29.290,21.374,37.370,15.94
