Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2009-07-20 12:00,30.80,342.4,13.48,-9.32,29.35
2009-07-20 13:00,29.33,30.2,13.83,14.74,25.36
2009-07-20 14:00,13.79,42.5,12.98,9.31,10.17
2009-07-20 15:00,25.81,131.8,13.83,19.25,-17.20
2009-07-20 16:00,37.84,158.5,14.24,13.87,-35.20
2009-07-20 17:00,34.61,181.0,14.30,-0.61,-34.60
2009-07-20 18:00,39.89,174.0,14.08,4.19,-39.67
2009-07-20 19:00,22.00,208.1,15.12,-10.35,-19.41
2009-07-20 20:00,27.28,207.0,13.61,-12.39,-24.30
2009-07-20 21:00,16.13,251.7,15.40,-15.31,-5.07
2009-07-20 22:00,31.97,304.1,15.28,-26.48,17.91
2009-07-20 23:00,47.81,353.2,15.15,-5.62,47.48
2009-07-21 00:00,38.72,1.3,14.02,0.90,38.71
2009-07-21 01:00,20.53,81.1,14.39,20.29,3.16
2009-07-21 02:00,15.54,107.9,14.08,14.79,-4.77
2009-07-21 03:00,22.88,164.1,14.65,6.26,-22.00
2009-07-21 04:00,35.78,161.7,13.92,11.26,-33.97
2009-07-21 05:00,38.13,172.6,14.02,4.93,-37.81
2009-07-21 06:00,45.17,189.4,15.31,-7.41,-44.56
2009-07-21 07:00,33.14,181.7,14.71,-0.99,-33.13
2009-07-21 08:00,24.34,185.6,15.12,-2.36,-24.23
2009-07-21 09:00,20.53,203.9,14.96,-8.30,-18.78
2009-07-21 10:00,11.73,268.2,14.52,-11.73,-0.37
2009-07-21 11:00,41.94,303.0,14.62,-35.17,22.85
2009-07-21 12:00,45.17,331.1,13.39,-21.80,39.56
2009-07-21 13:00,48.39,348.0,12.35,-10.08,47.33
2009-07-21 14:00,19.06,43.9,12.73,13.21,13.74
2009-07-21 15:00,11.15,58.3,12.25,9.48,5.86
2009-07-21 16:00,34.02,148.3,13.95,17.88,-28.95
2009-07-21 17:00,43.41,165.5,12.95,10.85,-42.03
2009-07-21 18:00,43.12,178.2,14.77,1.36,-43.09
2009-07-21 19:00,44.29,173.3,14.55,5.19,-43.98
2009-07-21 20:00,34.02,192.6,14.24,-7.42,-33.20
2009-07-21 21:00,22.00,225.0,13.86,-15.54,-15.57
2009-07-21 22:00,16.13,234.4,15.28,-13.12,-9.38
2009-07-21 23:00,40.77,288.9,13.17,-38.56,13.24
2009-07-22 00:00,55.43,325.9,12.69,-31.11,45.88
2009-07-22 01:00,75.96,341.3,13.07,-24.32,71.97
2009-07-22 02:00,49.27,344.8,12.41,-12.91,47.55
2009-07-22 03:00,28.16,332.9,12.66,-12.83,25.06
2009-07-22 04:00,12.91,336.1,12.35,-5.24,11.79
2009-07-22 05:00,13.20,182.1,12.47,-0.47,-13.19
2009-07-22 06:00,44.58,170.8,12.79,7.12,-44.01
2009-07-22 07:00,49.86,177.8,13.64,1.88,-49.83
2009-07-22 08:00,43.70,172.2,14.49,5.92,-43.30
2009-07-22 09:00,39.89,186.6,14.62,-4.60,-39.62
2009-07-22 10:00,31.09,223.9,13.73,-21.56,-22.40
2009-07-22 11:00,17.01,214.1,15.18,-9.53,-14.09
2009-07-22 12:00,12.03,222.8,13.92,-8.18,-8.82
2009-07-22 13:00,13.79,300.5,14.17,-11.87,7.01
2009-07-22 14:00,17.01,176.4,14.39,1.06,-16.98
2009-07-22 15:00,24.64,196.8,13.42,-7.13,-23.58
2009-07-22 16:00,34.61,227.4,12.82,-25.48,-23.42
2009-07-22 17:00,42.53,184.2,15.34,-3.09,-42.42
2009-07-22 18:00,55.14,183.5,14.39,-3.33,-55.04
2009-07-22 19:00,49.57,174.7,16.54,4.60,-49.35
2009-07-22 20:00,44.87,189.1,15.31,-7.09,-44.31
2009-07-22 21:00,35.78,178.2,16.83,1.13,-35.76
2009-07-22 22:00,16.13,229.5,13.76,-12.27,-10.47
2009-07-22 23:00,11.73,112.4,16.32,10.84,-4.48
2009-07-23 00:00,12.03,30.2,16.38,6.04,10.40
2009-07-23 01:00,18.18,24.5,15.97,7.55,16.54
2009-07-23 02:00,22.29,359.9,14.05,-0.03,22.29
2009-07-23 03:00,3.52,196.5,15.85,-1.00,-3.38
2009-07-23 04:00,12.61,299.1,13.58,-11.02,6.14
2009-07-23 05:00,14.66,225.7,14.62,-10.49,-10.25
2009-07-23 06:00,46.34,181.7,13.64,-1.38,-46.32
2009-07-23 07:00,38.13,179.6,14.08,0.27,-38.13
2009-07-23 08:00,46.63,181.0,14.84,-0.82,-46.63
2009-07-23 09:00,32.85,188.0,14.74,-4.59,-32.53
2009-07-23 10:00,26.69,196.1,14.84,-7.41,-25.64
2009-07-23 11:00,1.47,308.6,13.23,-1.15,0.92
2009-07-23 12:00,16.72,271.0,13.61,-16.72,0.30
2009-07-23 13:00,31.09,301.6,14.14,-26.48,16.29
2009-07-23 14:00,52.79,345.5,12.47,-13.21,51.12
2009-07-23 15:00,40.48,33.3,12.79,22.24,33.82
2009-07-23 16:00,31.38,18.2,12.69,9.81,29.81
2009-07-23 17:00,32.85,138.8,13.67,21.63,-24.72
2009-07-23 18:00,51.62,167.3,13.80,11.36,-50.36
2009-07-23 19:00,64.23,168.0,14.62,13.36,-62.83
2009-07-23 20:00,62.47,178.9,15.06,1.21,-62.46
2009-07-23 21:00,63.65,177.1,16.38,3.18,-63.57
2009-07-23 22:00,46.34,186.6,16.00,-5.35,-46.03
2009-07-23 23:00,23.76,223.9,13.61,-16.47,-17.12
2009-07-24 00:00,18.18,196.1,16.10,-5.05,-17.47
2009-07-24 01:00,16.13,283.7,14.90,-15.67,3.81
2009-07-24 02:00,29.62,320.6,13.76,-18.81,22.89
2009-07-24 03:00,8.21,175.0,15.12,0.71,-8.18
2009-07-24 04:00,22.00,166.9,14.05,4.97,-21.43
2009-07-24 05:00,17.60,159.2,13.39,6.25,-16.45
2009-07-24 06:00,49.27,188.4,13.67,-7.19,-48.75
2009-07-24 07:00,65.11,178.2,14.55,2.06,-65.08
2009-07-24 08:00,60.42,197.2,14.77,-17.84,-57.73
2009-07-24 09:00,49.27,195.4,14.46,-13.10,-47.50
2009-07-24 10:00,35.49,198.6,14.36,-11.31,-33.64
2009-07-24 11:00,26.98,199.3,13.95,-8.91,-25.47
2009-07-24 12:00,16.72,217.6,13.26,-10.19,-13.25
2009-07-24 13:00,18.48,302.0,13.07,-15.68,9.78
2009-07-24 14:00,21.70,351.8,12.10,-3.08,21.48
2009-07-24 15:00,10.27,357.1,12.25,-0.52,10.25
2009-07-24 16:00,45.75,340.6,11.56,-15.18,43.16
2009-07-24 17:00,34.90,348.3,11.78,-7.06,34.18
2009-07-24 18:00,4.40,17.2,11.84,1.30,4.20
2009-07-24 19:00,56.31,181.0,12.88,-0.99,-56.30
2009-07-24 20:00,64.82,170.1,12.73,11.14,-63.85
2009-07-24 21:00,108.81,162.0,14.46,33.60,-103.50
2009-07-24 22:00,100.60,160.3,15.12,33.98,-94.69
2009-07-24 23:00,85.35,168.7,14.43,16.73,-83.69
2009-07-25 00:00,60.13,167.6,13.95,12.87,-58.73
2009-07-25 01:00,35.78,179.2,13.61,0.47,-35.78
2009-07-25 02:00,36.08,161.7,14.11,11.35,-34.24
2009-07-25 03:00,25.52,146.9,14.05,13.94,-21.38
2009-07-25 04:00,34.90,156.7,14.02,13.78,-32.07
2009-07-25 05:00,54.85,158.5,14.05,20.10,-51.03
2009-07-25 06:00,61.59,166.6,13.73,14.29,-59.91
2009-07-25 07:00,84.76,172.2,13.58,11.49,-83.98
2009-07-25 08:00,95.62,174.7,14.08,8.88,-95.20
2009-07-25 09:00,,,,,
2009-07-25 10:00,86.52,169.8,14.96,15.39,-85.14
2009-07-25 11:00,72.45,181.4,13.92,-1.71,-72.42
2009-07-25 12:00,,,,,
2009-07-25 13:00,28.45,181.4,14.27,-0.67,-28.44
2009-07-25 14:00,13.20,162.0,14.05,4.08,-12.55
2009-07-25 15:00,4.11,59.7,13.76,3.55,2.07
2009-07-25 19:00,0.00,12.2,17.46,0.00,0.00
2009-07-25 21:00,,,,,
2009-07-25 22:00,41.65,164.1,14.33,11.39,-40.06
2009-07-25 23:00,39.60,178.9,15.21,0.77,-39.59
2009-07-26 14:00,,,,,
2009-07-26 15:00,20.24,343.1,13.67,-5.90,19.36
2009-07-26 20:00,14.96,342.7,13.17,-4.45,14.28
2009-07-26 21:00,,,,,
2009-07-27 02:00,,,,,
2009-07-27 03:00,2.35,21.4,13.36,0.86,2.18
2009-07-27 05:00,,,,,
2009-07-27 06:00,0.00,350.8,16.03,-0.00,0.00
2009-07-27 07:00,6.16,145.1,12.95,3.52,-5.05
2009-07-27 08:00,19.65,178.2,13.61,0.62,-19.64
2009-07-27 09:00,,,,,
2009-07-27 11:00,42.82,183.1,13.92,-2.32,-42.76
2009-07-27 14:00,23.76,227.4,12.38,-17.49,-16.08
2009-07-27 15:00,0.88,323.0,11.94,-0.53,0.70
2009-07-27 16:00,24.05,344.5,14.02,-6.44,23.17
2009-07-28 01:00,30.21,174.3,14.21,2.99,-30.06
2009-07-28 03:00,,,,,
2009-07-28 22:00,15.54,169.8,14.52,2.77,-15.30
2009-07-29 19:00,,,,,
2009-07-30 06:00,14.37,275.6,13.23,-14.30,1.40
2009-07-30 07:00,,,,,
2009-07-30 08:00,28.45,349.4,14.27,-5.24,27.96
2009-07-30 09:00,3.52,26.3,14.05,1.56,3.16
2009-07-30 10:00,11.15,114.2,13.70,10.17,-4.57
2009-07-30 11:00,15.54,155.7,13.95,6.40,-14.17
2009-07-30 12:00,22.58,164.8,13.26,5.91,-21.80
2009-07-30 14:00,34.90,151.5,13.32,16.67,-30.66

