Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2009-01-26 04:00,-0.2,,,2773,1023.11,257.10,13.50,15.32,4.77,1.00,10.55,,,
2009-01-26 05:00,-0.4,,,2978,1022.99,294.20,13.42,14.28,6.46,1.00,11.07,,,
2009-01-26 06:00,-0.4,,,2877,1023.17,300.80,12.85,13.67,5.73,1.00,10.10,,,
2009-01-26 07:00,-0.2,,,2978,1023.91,297.50,10.26,11.93,5.17,1.00,8.68,,,
2009-01-26 08:00,-1.2,,,2475,1024.16,330.90,15.94,18.12,5.71,1.00,10.33,,,
2009-01-26 09:00,-2.6,,,2808,1024.22,13.41,11.08,12.18,5.91,1.00,9.21,,,
2009-01-26 10:00,-3.7,,,2639,1024.77,18.88,10.85,11.81,5.21,1.00,8.63,,,
2009-01-26 11:00,-4.1,,,2434,1025.45,13.15,12.42,13.35,6.19,1.00,10.01,,,
2009-01-26 12:00,-4.7,,,2977,1026.93,15.41,10.88,11.89,3.83,1.00,7.89,,,
2009-01-26 13:00,-4.9,,,2978,1027.86,14.65,10.26,11.81,4.09,1.00,8.27,,,
2009-01-26 14:00,-5.3,,,2978,1028.41,13.04,8.29,9.34,3.60,1.00,6.39,,,
2009-01-26 15:00,-5.4,,,2978,1028.41,25.58,7.94,8.95,2.96,1.00,5.88,,,
2009-01-26 16:00,-5.7,,,2962,1028.23,34.19,6.64,7.67,1.29,1.00,4.73,,,
2009-01-26 17:00,-6.0,,,2760,1027.86,57.90,7.30,8.01,2.24,1.00,4.73,,,
2009-01-26 18:00,-5.8,,,2978,1027.61,34.64,5.91,7.22,1.52,1.00,3.99,,,
2009-01-26 19:00,-6.2,,,2978,1027.67,23.93,6.81,8.02,3.27,1.00,5.59,,,
2009-01-26 20:00,-6.2,,,2978,1028.17,12.26,6.21,7.61,0.77,1.00,4.52,,,
2009-01-26 21:00,-6.4,,,2978,1028.35,5.13,5.81,6.44,0.71,1.00,4.26,,,
2009-01-26 22:00,-6.4,,,2978,1028.66,7.49,6.31,6.77,2.01,1.00,4.10,,,
2009-01-26 23:00,-6.4,,,2957,1028.85,14.86,5.57,6.04,1.47,1.00,3.55,,,
2009-01-27 00:00,-6.4,,,2975,1028.78,35.97,4.42,5.34,1.05,1.00,2.98,,,
2009-01-27 01:00,-6.1,,,2950,1028.97,15.32,5.08,5.72,0.78,1.00,3.18,,,
2009-01-27 02:00,-5.9,,,2978,1029.09,29.81,3.46,4.14,0.64,1.00,2.31,,,
2009-01-27 03:00,-5.6,,,2978,1028.85,38.35,4.92,5.74,1.21,1.00,3.28,,,
2009-01-27 04:00,-5.4,,,2978,1028.85,74.40,4.31,5.23,0.92,1.00,2.86,,,
2009-01-27 05:00,-5.2,,, 953,1028.78,58.20,3.26,4.08,0.21,1.00,2.02,,,
2009-01-27 06:00,-4.8,,,2978,1028.60,17.92,5.07,5.80,0.91,1.00,3.02,,,
2009-01-27 07:00,-4.4,,,2978,1028.04,25.16,6.08,6.61,2.50,1.00,4.59,,,
2009-01-27 08:00,-4.8,,,2978,1027.73,31.33,6.02,6.68,2.55,1.00,4.75,,,
2009-01-27 09:00,-4.6,,,2978,1027.55,29.76,4.90,5.59,1.17,1.00,3.35,,,
2009-01-27 10:00,-4.4,,,2978,1027.55,43.25,4.21,4.69,0.28,1.00,2.62,,,
2009-01-27 11:00,-4.0,,,2978,1027.18,92.00,3.28,4.00,0.65,1.00,2.19,,,
2009-01-27 12:00,-4.1,,,2978,1027.43,91.10,6.15,6.97,2.62,1.00,4.57,,,
2009-01-27 13:00,-4.0,,,2978,1027.98,110.60,4.74,5.44,1.87,1.00,3.61,,,
2009-01-27 14:00,-3.7,,,2978,1027.86,116.20,5.90,6.27,3.44,1.00,4.97,,,
2009-01-27 15:00,-3.6,,,2978,1027.49,106.20,4.42,4.90,1.68,1.00,3.45,,,
2009-01-27 16:00,-2.6,,,2977,1026.93,206.60,6.43,6.86,3.62,1.00,5.05,,,
2009-01-27 17:00,-2.3,,,2947,1025.64,203.20,6.34,6.77,2.74,1.00,4.92,,,
2009-01-27 18:00,-1.3,,,2021,1025.39,289.80,11.28,12.10,5.91,1.00,8.94,,,
2009-01-27 19:00,,,,,,,,,,,,,,
2009-01-27 20:00,-2.9,,,2552,1027.67,351.63,9.99,11.56,5.61,1.00,8.31,,,
2009-01-27 21:00,-3.2,,,2769,1028.10,342.36,8.26,9.05,3.87,1.00,6.35,,,
2009-01-27 23:00,-2.2,,,2977,1029.22,322.30,11.14,12.45,5.29,1.00,7.89,,,
2009-01-28 00:00,-2.2,,,2978,1029.77,315.10,10.08,11.40,4.03,1.00,7.67,,,
2009-01-28 01:00,-2.1,,,2978,1030.08,323.00,10.09,11.30,3.59,1.00,7.81,,,
2009-01-28 02:00,-2.1,,,2978,1029.83,338.60,9.88,11.29,4.50,1.00,7.48,,,
2009-01-28 03:00,-2.2,,,2978,1030.57,330.40,8.01,9.25,2.33,1.00,6.07,,,
2009-01-28 04:00,-2.7,,,2978,1030.94,354.54,6.71,7.48,1.35,1.00,4.50,,,
2009-01-28 05:00,-2.4,,,2978,1030.88,351.27,5.47,6.65,0.48,1.00,3.53,,,
2009-01-28 06:00,-2.4,,,2978,1031.19,4.70,5.41,6.24,1.20,1.00,3.77,,,
2009-01-28 07:00,-2.3,,,2978,1031.38,9.98,4.58,5.44,0.63,1.00,2.90,,,
2009-01-28 08:00,-2.3,,,2978,1031.44,17.48,3.53,4.27,0.56,1.00,2.50,,,
2009-01-28 09:00,-2.4,,,2978,1031.38,41.78,2.33,3.09,0.08,1.00,1.32,,,
2009-01-28 10:00,-2.3,,,2977,1031.13,66.60,4.34,5.10,1.12,1.00,2.84,,,
2009-01-28 11:00,-2.1,,,2977,1031.62,121.00,4.39,5.17,0.96,1.00,2.98,,,
2009-01-28 12:00,-2.0,,,2978,1031.25,114.00,6.23,7.06,2.82,1.00,4.70,,,
2009-01-28 13:00,-1.6,,,2978,1030.82,129.80,7.95,9.35,4.10,1.00,6.19,,,
2009-01-28 14:00,-1.5,,,2978,1030.20,131.90,9.27,10.13,4.13,1.00,7.23,,,
2009-01-28 15:00,-1.2,,,2978,1029.59,138.80,9.37,9.91,4.85,1.00,7.24,,,
2009-01-28 16:00,-1.5,,,2397,1027.43,125.20,10.01,11.42,5.04,1.00,8.52,,,
2009-01-28 17:00,-1.3,,,1637,1025.58,111.10,10.34,11.63,4.50,1.00,8.31,,,
2009-01-28 18:00,-1.0,,,2978,1023.36,103.90,11.75,12.72,6.98,1.00,9.92,,,
2009-01-28 19:00,-0.3,,,2978,1021.51,100.50,12.90,14.34,7.12,1.00,10.96,,,
2009-01-28 20:00,0.6,,, 242,1018.31,98.70,15.41,16.36,8.92,1.00,12.96,,,
2009-01-28 21:00,1.6,,,1794,1016.65,102.70,14.28,15.29,7.11,1.00,11.04,,,
2009-01-28 22:00,,,,,,,,,,,,,,
2009-01-28 23:00,3.5,,,1354,1009.40,107.90,17.15,18.82,9.87,1.00,14.18,,,
2009-01-29 00:00,5.2,,,1135,1006.70,126.60,16.70,17.67,7.42,1.00,12.75,,,
2009-01-29 05:00,,,,,,,,,,,,,,
2009-01-29 06:00,8.3,,,1636,993.79,232.80,20.58,23.08,10.86,1.00,16.22,,,
2009-01-29 07:00,6.4,,,2218,994.83,241.90,19.37,22.00,9.74,1.00,16.31,,,
2009-01-29 08:00,,,,,,,,,,,,,,
2009-01-29 09:00,4.8,,,2779,998.07,,,,,0.99,,,,
2009-01-29 10:00,3.8,,,2690,999.90,267.00,19.93,22.71,9.09,1.00,16.19,,,
2009-01-29 11:00,3.7,,,2950,1001.62,,,,,0.94,,,,
2009-01-29 12:00,3.5,,,2918,1003.15,,,,,0.98,,,,
2009-01-29 13:00,3.4,,,2965,1004.68,,,,,0.95,,,,
2009-01-29 14:00,3.3,,,2908,1005.23,273.80,15.92,17.70,6.80,1.00,12.50,,,
2009-01-29 15:00,3.1,,,2922,1006.58,276.80,16.05,18.00,6.01,1.00,12.48,,,
2009-01-29 16:00,2.8,,,2965,1006.95,282.20,14.46,15.71,7.13,1.00,11.45,,,
2009-01-29 17:00,2.5,,,2977,1006.82,283.30,13.01,14.96,6.93,1.00,10.62,,,
2009-01-29 18:00,2.3,,,2977,1006.88,288.20,12.04,13.65,6.19,1.00,10.07,,,
2009-01-29 19:00,2.2,,,2977,1007.99,280.30,10.87,12.87,2.83,1.00,8.97,,,
2009-01-29 20:00,2.1,,,2977,1008.48,284.40,9.58,10.80,3.34,1.00,7.93,,,
2009-01-29 21:00,2.1,,,2977,1009.34,269.80,10.65,11.41,4.13,1.00,8.12,,,
2009-01-29 22:00,2.1,,,2977,1009.64,272.70,9.52,10.92,4.39,1.00,7.90,,,
2009-01-29 23:00,2.2,,,2977,1010.07,267.50,9.61,11.33,3.71,1.00,7.52,,,
2009-01-30 00:00,2.2,,,2977,1010.01,263.00,10.55,11.68,4.59,1.00,8.42,,,
2009-01-30 01:00,2.1,,,2978,1010.26,257.20,9.67,10.81,5.28,1.00,8.30,,,
2009-01-30 02:00,2.2,,,2977,1010.07,269.30,10.72,11.85,5.42,1.00,8.69,,,
2009-01-30 03:00,2.1,,,2977,1010.01,267.00,10.54,11.59,5.36,1.00,8.68,,,
2009-01-30 04:00,2.1,,,2977,1010.07,283.60,9.07,10.65,3.93,1.00,7.60,,,
2009-01-30 05:00,2.4,,,2977,1010.26,271.00,9.49,10.68,4.69,1.00,7.66,,,
2009-01-30 06:00,2.3,,,2977,1010.26,281.60,8.61,9.89,3.66,1.00,6.81,,,
2009-01-30 07:00,2.5,,,2977,1010.69,281.70,8.23,9.30,2.46,1.00,6.52,,,
2009-01-30 08:00,2.7,,,2977,1010.69,280.00,7.78,9.01,3.27,1.00,6.65,,,
2009-01-30 09:00,,,,,,,,,,,,,,
2009-01-30 10:00,2.4,,,2978,1010.87,317.00,5.86,7.23,2.46,1.00,4.77,,,
2009-01-30 11:00,2.3,,,2977,1011.18,313.70,4.42,5.64,1.30,1.00,3.27,,,
2009-01-30 12:00,2.3,,,2977,1011.73,331.90,4.79,5.75,0.36,1.00,3.11,,,
2009-01-30 13:00,2.3,,,2977,1012.41,310.20,4.09,5.34,1.26,1.00,3.28,,,
2009-01-30 14:00,2.4,,,2977,1012.84,291.60,3.86,4.54,0.88,1.00,2.84,,,
2009-01-30 15:00,2.6,,,2977,1012.59,284.40,6.13,6.74,2.98,1.00,5.04,,,
2009-01-30 17:00,2.5,,,2978,1011.36,298.10,4.09,5.21,0.62,1.00,2.56,,,
2009-01-30 18:00,2.0,,,2977,1011.12,351.97,4.02,4.78,0.99,1.00,3.08,,,
2009-01-30 19:00,1.7,,,2977,1011.67,0.95,3.01,4.17,0.23,1.00,1.94,,,
2009-01-30 20:00,1.8,,,2977,1011.73,342.00,2.56,3.13,0.00,1.00,0.98,,,
2009-01-30 21:00,1.9,,,2977,1012.22,306.00,1.74,2.59,0.06,1.00,0.98,,,
2009-01-30 22:00,1.8,,,2977,1012.10,209.90,1.79,2.83,0.05,1.00,1.07,,,
2009-01-30 23:00,2.0,,,2977,1012.22,260.90,3.71,4.41,0.55,1.00,2.48,,,
2009-01-31 00:00,2.3,,,2978,1011.55,275.20,2.09,2.92,0.11,1.00,1.43,,,
2009-01-31 01:00,2.4,,,2977,1010.87,284.50,3.36,4.23,0.69,1.00,2.44,,,
2009-01-31 02:00,2.3,,,2977,1010.99,212.90,1.84,2.39,0.04,1.00,1.14,,,
2009-01-31 03:00,2.4,,,2977,1010.69,172.20,3.41,4.13,1.14,1.00,2.64,,,
2009-01-31 04:00,2.5,,,2978,1009.83,173.40,3.89,4.56,1.11,1.00,2.78,,,
2009-01-31 05:00,2.5,,,2977,1009.15,202.30,3.84,4.82,1.41,1.00,3.02,,,
2009-01-31 06:00,2.5,,,2977,1008.91,193.30,4.33,5.09,2.04,1.00,3.42,,,
2009-01-31 07:00,2.4,,,2977,1008.17,171.70,4.12,5.04,1.65,1.00,3.11,,,
2009-01-31 08:00,2.3,,,2978,1006.09,109.70,5.54,6.11,3.63,1.00,4.79,,,
2009-01-31 09:00,2.0,,,2977,1006.15,119.50,4.58,5.10,2.20,1.00,3.62,,,
2009-01-31 10:00,2.0,,,2977,1006.27,138.90,3.44,4.12,0.74,1.00,2.57,,,
2009-01-31 11:00,1.9,,,2977,1006.15,158.00,3.14,3.90,0.73,1.00,2.20,,,
2009-01-31 12:00,2.0,,,2754,1005.84,131.70,2.18,2.98,0.30,1.00,1.54,,,
2009-01-31 13:00,2.1,,,2977,1005.78,158.90,3.54,4.26,0.93,1.00,2.64,,,
2009-01-31 14:00,2.6,,,2977,1005.05,150.80,2.44,3.53,0.13,1.00,1.72,,,
2009-01-31 15:00,2.2,,,2977,1005.23,184.80,5.02,5.55,2.14,1.00,3.63,,,
2009-01-31 16:00,0.8,,, 689,1004.25,285.70,10.68,11.27,5.46,1.00,8.66,,,
2009-01-31 17:00,0.8,,,1401,1003.39,288.30,8.65,9.91,4.00,1.00,7.03,,,
2009-01-31 18:00,1.1,,,2737,1002.90,280.20,9.81,11.46,5.21,1.00,8.43,,,
2009-01-31 19:00,1.3,,,2978,1002.84,298.90,7.39,8.70,2.93,1.00,5.89,,,
2009-01-31 20:00,1.0,,,2972,1002.78,285.80,11.43,12.31,6.44,1.00,9.72,,,
2009-01-31 21:00,1.0,,,2976,1003.21,290.90,12.84,13.64,7.54,1.00,11.10,,,
2009-01-31 22:00,0.9,,,2977,1003.39,289.10,12.10,13.33,6.92,1.00,10.49,,,
2009-01-31 23:00,0.4,,,2978,1003.51,284.60,12.83,13.73,6.58,1.00,10.72,,,
2009-02-01 00:00,,,,,,,,,,,,,,
2009-02-01 01:00,-0.1,,,2977,1004.25,312.90,15.34,16.88,7.96,1.00,12.88,,,
2009-02-01 02:00,-1.2,,,2978,1005.72,306.70,15.40,16.55,8.36,1.00,12.51,,,
2009-02-01 03:00,0.1,,,2978,1006.33,298.40,14.54,16.06,8.30,1.00,11.63,,,
2009-02-01 04:00,-0.8,,,2978,1007.13,301.00,13.55,14.90,5.10,1.00,10.62,,,
2009-02-01 05:00,-2.4,,,2978,1007.87,307.50,18.91,20.92,9.83,1.00,14.91,,,
2009-02-01 06:00,-1.6,,,2978,1008.97,304.10,14.67,16.32,8.12,1.00,12.54,,,
2009-02-01 07:00,-2.6,,,2978,1010.50,,,,,0.99,,,,
2009-02-01 08:00,-3.0,,,2978,1011.42,,,,,0.99,,,,
2009-02-01 09:00,-2.6,,,2978,1012.22,,,,,0.99,,,,
2009-02-01 10:00,-2.8,,,2978,1013.08,293.00,16.19,16.91,7.96,1.00,12.85,,,
2009-02-01 11:00,-2.4,,,2978,1014.68,290.80,14.84,15.93,5.65,1.00,11.78,,,
2009-02-01 12:00,-2.2,,,2978,1015.42,294.30,14.03,15.28,7.16,1.00,11.20,,,
2009-02-01 13:00,-1.8,,,2978,1016.34,290.70,11.21,13.18,5.85,1.00,9.51,,,
2009-02-01 14:00,-1.2,,,2978,1017.14,279.30,10.61,13.21,4.87,1.00,8.60,,,
2009-02-01 15:00,-0.5,,,2978,1017.38,262.80,9.95,11.44,2.82,1.00,7.81,,,
2009-02-01 16:00,-0.1,,,2978,1016.83,241.40,8.99,10.20,4.35,1.00,7.40,,,
2009-02-01 17:00,0.5,,,2978,1016.16,230.20,10.66,13.00,5.58,1.00,8.61,,,
2009-02-01 18:00,0.9,,,2978,1015.11,208.10,9.69,10.40,5.34,1.00,8.21,,,
2009-02-01 19:00,1.7,,,2974,1014.19,195.10,10.51,11.58,6.12,1.00,8.94,,,
2009-02-01 20:00,2.4,,,2978,1013.76,188.40,10.03,11.59,5.42,1.00,8.63,,,
2009-02-01 21:00,2.8,,,2722,1013.21,180.60,11.65,12.96,6.06,1.00,9.53,,,
2009-02-01 22:00,3.3,,,2977,1012.84,187.60,8.55,9.37,4.26,1.00,6.86,,,
2009-02-01 23:00,4.7,,,2975,1012.41,204.20,9.00,10.13,4.05,1.00,7.63,,,
2009-02-02 00:00,5.4,,,2894,1012.71,230.30,8.98,10.17,4.54,1.00,7.72,,,
2009-02-02 01:00,5.4,,,2884,1013.08,244.60,10.47,11.64,6.44,1.00,8.84,,,
2009-02-02 03:00,5.0,,,2838,1015.05,261.50,9.06,10.42,4.19,1.00,7.55,,,
2009-02-02 04:00,4.7,,,2883,1015.97,270.80,7.65,9.21,4.28,1.00,6.46,,,
2009-02-02 05:00,4.3,,,2946,1016.16,270.70,5.15,6.31,1.98,1.00,4.35,,,
2009-02-02 06:00,4.0,,,2974,1016.77,233.50,3.85,5.12,1.01,1.00,3.27,,,
2009-02-02 07:00,3.8,,,2910,1017.20,204.30,4.31,5.37,1.61,1.00,3.65,,,
2009-02-02 08:00,3.9,,,2945,1017.57,213.10,5.78,6.80,2.89,1.00,5.03,,,
2009-02-02 09:00,3.7,,,2657,1017.82,202.90,4.34,5.81,0.65,1.00,3.62,,,
2009-02-02 10:00,,,,,,,,,,,,,,
2009-02-02 11:00,3.6,,,2482,1016.95,166.90,5.78,6.66,2.86,1.00,4.83,,,
2009-02-02 12:00,3.7,,,2492,1017.26,165.70,5.60,6.72,2.88,1.00,4.78,,,
2009-02-02 13:00,3.9,,, 792,1017.82,170.90,8.78,10.08,4.68,1.00,7.42,,,
2009-02-02 14:00,,,,,,,,,,,,,,
2009-02-02 15:00,4.5,,,2129,1017.32,171.30,8.74,10.33,4.80,1.00,7.35,,,
2009-02-02 16:00,4.5,,,2665,1016.22,171.00,8.71,9.81,5.28,1.00,7.51,,,
2009-02-02 17:00,4.8,,,2888,1015.17,174.00,7.57,8.45,3.99,1.00,6.37,,,
2009-02-02 18:00,5.1,,,2868,1014.74,169.30,8.24,9.37,4.29,1.00,7.05,,,
2009-02-02 19:00,5.5,,,2857,1014.37,174.90,7.07,7.94,4.11,1.00,6.09,,,
2009-02-02 20:00,5.4,,,2406,1014.19,180.00,7.01,8.13,4.05,1.00,6.18,,,
2009-02-02 21:00,5.5,,,2823,1014.25,193.80,6.08,7.45,3.02,1.00,5.45,,,
2009-02-02 22:00,4.9,,,2766,1014.19,188.10,5.49,6.63,2.86,1.00,4.84,,,
2009-02-02 23:00,4.8,,,2747,1014.93,211.70,4.42,5.58,1.95,1.00,3.71,,,
2009-02-03 00:00,4.6,,,2745,1014.86,187.00,4.44,5.24,2.22,1.00,3.78,,,
2009-02-03 01:00,4.8,,,2937,1015.11,202.70,5.20,6.48,2.82,1.00,4.57,,,
2009-02-03 02:00,5.4,,,2972,1014.43,209.80,5.75,6.77,3.36,1.00,4.97,,,
2009-02-03 03:00,5.3,,,2972,1013.94,220.20,5.08,6.23,2.40,1.00,4.29,,,
2009-02-03 04:00,5.1,,,2953,1013.21,203.60,4.59,5.66,1.60,1.00,3.84,,,
2009-02-03 05:00,4.5,,,2891,1013.08,186.80,3.54,5.02,0.92,1.00,2.99,,,
2009-02-03 06:00,4.1,,,2852,1012.47,189.80,5.81,6.69,0.49,1.00,2.76,,,
2009-02-03 07:00,4.3,,,1365,1012.78,3.01,2.54,4.59,0.07,1.00,1.83,,,
2009-02-03 08:00,3.8,,, 841,1012.53,25.15,4.75,6.06,0.57,1.00,3.25,,,
2009-02-03 09:00,3.7,,,1345,1011.55,41.79,6.53,7.47,2.69,1.00,5.07,,,
2009-02-03 10:00,3.5,,,2213,1010.26,42.21,8.51,10.40,4.41,1.00,7.06,,,
2009-02-03 11:00,3.4,,,1903,1010.14,65.20,8.43,10.52,4.79,1.00,7.37,,,
2009-02-03 12:00,3.3,,,1643,1008.05,69.90,10.86,12.29,4.34,1.00,8.55,,,
2009-02-03 13:00,3.3,,,1624,1007.62,57.60,9.02,10.11,3.88,1.00,7.29,,,
2009-02-03 14:00,3.2,,,2194,1006.70,39.24,10.34,11.19,6.00,1.00,8.67,,,
2009-02-03 15:00,3.1,,,2327,1004.98,36.90,13.28,15.21,5.54,1.00,10.58,,,
2009-02-03 16:00,2.9,,,2014,1003.15,43.49,11.96,13.43,5.72,1.00,10.02,,,
2009-02-03 17:00,2.7,,,1806,1000.27,38.19,13.80,15.25,8.29,1.00,11.90,,,
2009-02-03 18:00,2.4,,,1613,997.15,39.86,17.14,18.53,6.80,1.00,12.93,,,
2009-02-03 19:00,2.3,,, 675,992.93,38.79,17.28,19.22,8.89,1.00,14.22,,,
2009-02-03 20:00,2.0,,, 841,990.49,40.75,18.60,21.25,9.67,1.00,15.11,,,
2009-02-03 21:00,1.9,,, 601,988.17,33.63,19.95,21.58,7.95,1.00,15.25,,,
2009-02-03 22:00,1.9,,,1623,989.33,15.18,15.41,16.91,7.40,1.00,12.70,,,
2009-02-03 23:00,1.7,,,2412,990.80,347.08,16.06,18.65,1.88,1.00,13.52,,,
2009-02-04 00:00,1.5,,,2965,990.49,13.84,17.18,21.09,6.62,1.00,13.25,,,
2009-02-04 03:00,-0.2,,,2824,997.15,335.80,13.38,16.15,4.13,1.00,10.09,,,
2009-02-04 04:00,-0.2,,,2978,997.70,338.60,15.12,18.65,4.52,1.00,10.97,,,
2009-02-04 05:00,-0.5,,,2978,999.96,333.80,11.85,14.11,3.81,1.00,8.56,,,
2009-02-04 06:00,-0.7,,,2978,999.84,341.90,12.70,15.59,3.18,1.00,9.54,,,
2009-02-04 07:00,-0.9,,,2977,1001.25,341.70,10.04,12.03,1.88,1.00,6.64,,,
2009-02-04 08:00,-1.1,,,2978,1001.92,335.20,8.52,9.98,0.09,1.00,5.20,,,
2009-02-04 09:00,-1.3,,,2977,1002.78,334.70,7.85,10.44,2.26,1.00,6.12,,,
2009-02-04 10:00,-1.5,,,2971,1004.43,317.30,9.53,11.17,2.79,1.00,6.60,,,
2009-02-04 11:00,-1.4,,,2978,1005.17,325.70,8.74,10.72,2.37,1.00,7.18,,,
2009-02-04 12:00,-1.4,,,2978,1006.76,324.80,8.00,9.58,1.80,1.00,6.01,,,
2009-02-04 13:00,-1.5,,,2877,1008.11,325.90,8.14,9.71,1.38,1.00,5.78,,,
2009-02-04 14:00,-1.6,,,2476,1009.46,325.50,6.78,8.27,1.27,1.00,4.52,,,
2009-02-04 15:00,-1.4,,,2848,1010.38,304.10,7.37,9.00,0.99,1.00,4.69,,,
2009-02-04 16:00,-0.7,,,2851,1010.93,306.90,8.10,9.34,2.14,1.00,5.82,,,
2009-02-04 17:00,-0.5,,,2947,1011.24,288.20,8.16,9.17,3.36,1.00,6.27,,,
2009-02-04 18:00,-0.7,,,2528,1011.12,296.10,9.38,10.39,3.05,1.00,6.62,,,
2009-02-04 19:00,-0.4,,,2978,1011.92,287.60,7.74,8.84,1.65,1.00,5.76,,,
2009-02-04 20:00,-0.2,,,2978,1012.10,284.40,7.25,8.44,2.73,1.00,6.09,,,
2009-02-04 21:00,-0.4,,,2978,1012.78,307.90,5.32,6.47,1.17,1.00,4.07,,,
2009-02-04 22:00,-0.5,,,2977,1013.21,315.00,5.76,6.83,1.47,1.00,3.90,,,
2009-02-04 23:00,-0.8,,,2977,1013.64,336.30,5.79,7.30,0.91,1.00,4.13,,,
2009-02-05 00:00,-0.8,,,2978,1013.14,347.53,5.70,6.75,1.57,1.00,4.31,,,
2009-02-05 01:00,-0.9,,,2977,1014.00,352.11,6.89,7.39,1.93,1.00,4.44,,,
2009-02-05 02:00,-1.0,,,2978,1013.08,354.37,8.24,9.23,3.05,1.00,6.46,,,
2009-02-05 03:00,-1.0,,,2978,1012.59,351.13,10.89,11.57,4.72,1.00,7.83,,,
2009-02-05 04:00,-1.1,,,2978,1013.21,355.64,8.79,9.82,2.89,1.00,6.95,,,
2009-02-05 05:00,-1.5,,,2978,1012.59,11.26,10.30,11.54,5.08,1.00,8.29,,,
2009-02-05 06:00,-1.9,,,1954,1010.87,15.22,10.30,12.29,5.64,1.00,8.76,,,
2009-02-05 07:00,-2.4,,,1853,1009.89,15.04,10.84,12.81,4.63,1.00,8.66,,,
2009-02-05 08:00,-2.9,,,1051,1009.46,28.59,12.94,13.78,5.97,1.00,10.27,,,
2009-02-05 09:00,-3.0,,,1720,1010.20,11.66,12.34,14.08,6.74,1.00,10.12,,,
2009-02-05 10:00,-3.2,,,2978,1009.28,10.37,12.91,14.07,6.50,1.00,10.47,,,
2009-02-05 11:00,-3.6,,,2978,1010.57,349.02,10.95,12.56,5.23,1.00,9.45,,,
2009-02-05 12:00,-4.0,,,2978,1010.01,348.74,14.43,16.75,2.94,1.00,11.25,,,
2009-02-05 13:00,-3.6,,,2865,1011.18,342.10,13.45,15.63,4.35,1.00,10.52,,,
2009-02-05 16:00,-4.2,,,2978,1012.28,325.70,12.37,13.82,6.96,1.00,10.63,,,
2009-02-05 17:00,-4.6,,,2978,1012.04,315.30,13.21,14.95,7.35,1.00,11.50,,,
2009-02-05 18:00,-4.9,,,2978,1012.71,316.10,12.54,13.94,6.52,1.00,10.52,,,
2009-02-05 19:00,-4.9,,,2978,1012.96,310.50,13.60,14.38,5.27,1.00,10.94,,,
2009-02-05 20:00,-4.6,,,2978,1013.51,309.80,12.57,13.74,6.59,1.00,10.43,,,
2009-02-05 21:00,-4.9,,,2978,1014.19,306.50,12.78,14.05,7.28,1.00,10.68,,,
2009-02-05 22:00,-5.2,,,2978,1015.29,304.00,14.35,15.92,7.02,1.00,10.88,,,
2009-02-05 23:00,-5.1,,,2978,1016.40,302.90,12.97,13.98,5.55,1.00,9.90,,,
2009-02-06 00:00,-5.1,,,2978,1017.02,314.80,12.51,14.13,6.56,1.00,10.31,,,
2009-02-06 01:00,-5.4,,,2978,1017.69,294.80,11.98,13.36,4.44,1.00,8.85,,,
2009-02-06 03:00,-4.1,,,2978,1018.68,305.10,12.38,14.02,6.08,1.00,10.10,,,
2009-02-06 04:00,-3.0,,,2978,1019.17,305.50,10.47,12.13,5.08,1.00,8.68,,,
2009-02-06 05:00,-4.1,,,2978,1019.66,316.90,10.81,12.11,5.76,1.00,9.48,,,
2009-02-06 06:00,-3.1,,,2978,1020.34,300.90,12.63,14.53,6.51,1.00,10.53,,,
2009-02-06 07:00,-3.3,,,2978,1020.83,322.40,12.67,14.17,6.30,1.00,10.23,,,
2009-02-06 08:00,-3.8,,,2978,1021.63,297.70,11.19,12.45,6.16,1.00,9.05,,,
2009-02-06 09:00,-3.0,,,2978,1022.25,311.40,11.63,13.29,4.24,1.00,9.00,,,
2009-02-06 10:00,-3.3,,,2978,1022.68,308.30,9.67,11.53,4.01,1.00,7.56,,,
2009-02-06 11:00,-3.2,,,2978,1023.29,298.00,10.29,11.35,3.96,1.00,7.93,,,
2009-02-06 12:00,-3.3,,,2978,1024.34,302.40,10.04,11.64,4.36,1.00,8.11,,,
2009-02-06 13:00,-3.1,,,2978,1025.51,305.20,11.18,12.30,5.85,1.00,8.72,,,
2009-02-06 14:00,-2.7,,,2978,1025.95,302.40,9.61,10.56,4.89,1.00,7.84,,,
2009-02-06 15:00,-3.0,,,2978,1026.19,300.50,6.73,8.11,2.42,1.00,5.19,,,
2009-02-06 16:00,-2.8,,,2978,1026.19,286.30,7.88,9.88,2.34,1.00,5.38,,,
2009-02-06 17:00,-2.7,,,2978,1026.07,281.80,7.75,8.54,3.48,1.00,5.83,,,
2009-02-06 18:00,-2.9,,,2979,1025.70,290.40,6.94,8.07,3.03,1.00,5.74,,,
2009-02-06 19:00,-2.2,,,2963,1025.51,292.60,7.74,8.99,3.56,1.00,6.33,,,
