Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2008-03-06 14:00,2.05,202.1,3.29,-0.77,-1.90
2008-03-06 15:00,22.00,205.6,3.26,-9.49,-19.84
2008-03-06 16:00,34.02,209.8,3.02,-16.90,-29.53
2008-03-06 17:00,41.65,213.3,3.06,-22.87,-34.81
2008-03-06 18:00,45.46,212.6,2.96,-24.49,-38.30
2008-03-06 19:00,44.29,222.8,2.99,-30.09,-32.50
2008-03-06 20:00,32.85,232.3,2.99,-25.99,-20.09
2008-03-06 21:00,21.12,240.4,3.09,-18.36,-10.44
2008-03-06 22:00,15.84,266.4,3.06,-15.81,-1.00
2008-03-06 23:00,17.60,297.7,3.09,-15.58,8.18
2008-03-07 00:00,17.89,310.7,3.12,-13.57,11.67
2008-03-07 01:00,10.56,314.6,3.22,-7.52,7.41
2008-03-07 02:00,10.56,320.5,3.19,-6.71,8.15
2008-03-07 03:00,8.21,276.6,3.22,-8.16,0.94
2008-03-07 04:00,17.30,226.3,3.29,-12.51,-11.95
2008-03-07 05:00,34.02,211.2,3.16,-17.62,-29.10
2008-03-07 06:00,41.06,209.1,2.99,-19.96,-35.89
2008-03-07 07:00,39.60,207.0,2.69,-17.96,-35.29
2008-03-07 08:00,36.66,207.3,2.60,-16.83,-32.57
2008-03-07 09:00,29.33,216.1,2.50,-17.29,-23.69
2008-03-07 10:00,20.82,231.9,2.56,-16.40,-12.84
2008-03-07 11:00,12.32,251.3,2.50,-11.67,-3.95
2008-03-07 12:00,11.73,275.5,2.56,-11.68,1.13
2008-03-07 13:00,10.27,281.5,2.63,-10.06,2.05
2008-03-07 14:00,15.54,262.9,2.73,-15.42,-1.93
2008-03-07 15:00,18.48,239.7,2.86,-15.95,-9.33
2008-03-07 16:00,31.97,236.2,3.09,-26.55,-17.81
2008-03-07 17:00,36.96,221.0,3.16,-24.26,-27.88
2008-03-07 18:00,31.38,214.4,3.09,-17.71,-25.91
2008-03-07 19:00,31.09,211.9,3.29,-16.43,-26.40
2008-03-07 20:00,23.76,211.5,3.35,-12.43,-20.25
2008-03-07 21:00,18.18,259.7,3.32,-17.89,-3.25
2008-03-07 22:00,9.68,207.3,3.19,-4.44,-8.60
2008-03-07 23:00,10.27,5.2,3.29,0.92,10.22
2008-03-08 00:00,14.37,358.8,3.26,-0.29,14.37
2008-03-08 01:00,17.01,359.9,3.19,-0.04,17.01
2008-03-08 02:00,13.79,325.1,3.16,-7.89,11.31
2008-03-08 03:00,10.85,292.8,3.29,-10.01,4.20
2008-03-08 04:00,22.00,243.9,3.16,-19.75,-9.68
2008-03-08 05:00,31.97,224.9,3.12,-22.57,-22.64
2008-03-08 06:00,39.01,215.8,3.16,-22.80,-31.65
2008-03-08 07:00,40.18,205.2,3.26,-17.12,-36.35
2008-03-08 08:00,35.20,224.9,3.22,-24.85,-24.93
2008-03-08 09:00,34.61,236.9,3.35,-28.98,-18.92
2008-03-08 10:00,29.92,254.8,3.45,-28.87,-7.85
2008-03-08 11:00,23.76,268.9,3.42,-23.75,-0.48
2008-03-08 12:00,23.46,294.5,3.42,-21.35,9.74
2008-03-08 13:00,17.89,318.4,3.32,-11.87,13.39
2008-03-08 14:00,13.49,309.3,3.45,-10.44,8.54
2008-03-08 15:00,14.08,320.5,3.55,-8.95,10.87
2008-03-08 16:00,14.37,242.8,3.62,-12.79,-6.56
2008-03-08 17:00,21.12,225.6,3.78,-15.09,-14.77
2008-03-08 18:00,29.92,202.4,3.55,-11.40,-27.66
2008-03-08 19:00,37.25,206.6,3.55,-16.69,-33.30
2008-03-08 20:00,42.82,200.6,3.45,-15.10,-40.07
2008-03-08 21:00,39.60,210.8,3.52,-20.30,-34.00
2008-03-08 22:00,23.76,234.0,3.55,-19.23,-13.95
2008-03-08 23:00,11.15,265.7,3.52,-11.11,-0.84
2008-03-09 00:00,15.25,282.6,3.45,-14.89,3.32
2008-03-09 01:00,23.17,294.9,3.45,-21.02,9.75
2008-03-09 02:00,27.86,305.1,3.49,-22.81,16.01
2008-03-09 03:00,41.36,331.1,3.52,-19.99,36.20
2008-03-09 04:00,24.64,354.6,3.52,-2.32,24.53
2008-03-09 05:00,9.68,332.8,3.55,-4.42,8.61
2008-03-09 06:00,6.16,121.2,3.52,5.27,-3.19
2008-03-09 07:00,17.60,181.3,3.52,-0.40,-17.59
2008-03-09 08:00,17.01,160.6,3.49,5.66,-16.04
2008-03-09 09:00,14.96,149.7,3.42,7.56,-12.91
2008-03-09 10:00,13.20,111.0,3.39,12.32,-4.73
2008-03-09 11:00,16.13,74.8,3.35,15.57,4.24
2008-03-09 12:00,28.45,67.4,3.35,26.26,10.94
2008-03-09 13:00,24.64,50.2,3.35,18.92,15.78
2008-03-09 14:00,28.16,40.3,3.39,18.22,21.47
2008-03-09 15:00,16.13,38.6,3.42,10.05,12.61
2008-03-09 16:00,15.54,117.0,3.45,13.86,-7.05
2008-03-09 17:00,19.06,130.7,3.45,14.46,-12.43
2008-03-09 18:00,29.92,182.0,3.42,-1.05,-29.90
2008-03-09 19:00,42.24,179.2,3.35,0.59,-42.23
2008-03-09 20:00,54.85,178.1,3.22,1.78,-54.82
2008-03-09 21:00,44.29,188.0,3.16,-6.15,-43.86
2008-03-09 22:00,29.04,178.5,3.09,0.76,-29.03
2008-03-09 23:00,18.18,190.1,3.06,-3.19,-17.90
2008-03-10 00:00,9.39,172.2,3.06,1.28,-9.30
2008-03-10 01:00,6.75,98.7,3.09,6.67,-1.02
2008-03-10 02:00,5.57,5.2,3.09,0.50,5.55
2008-03-10 03:00,7.92,120.5,3.09,6.82,-4.02
2008-03-10 04:00,7.04,228.4,3.09,-5.27,-4.67
2008-03-10 05:00,4.40,149.7,3.19,2.22,-3.80
2008-03-10 06:00,18.77,189.4,3.19,-3.06,-18.52
2008-03-10 07:00,27.28,199.6,3.12,-9.15,-25.70
2008-03-10 08:00,38.72,202.8,3.09,-14.97,-35.70
2008-03-10 09:00,34.90,204.5,3.06,-14.48,-31.76
2008-03-10 10:00,20.82,201.7,3.02,-7.70,-19.35
2008-03-10 11:00,12.91,199.9,3.06,-4.40,-12.13
2008-03-10 12:00,6.16,240.7,2.86,-5.37,-3.01
2008-03-10 13:00,17.60,355.3,2.89,-1.44,17.54
2008-03-10 14:00,21.70,352.5,2.93,-2.83,21.52
2008-03-10 15:00,21.41,356.7,2.99,-1.23,21.38
2008-03-10 16:00,16.13,338.5,3.09,-5.92,15.01
2008-03-10 17:00,18.48,1.6,3.09,0.53,18.47
2008-03-10 18:00,2.93,304.4,3.16,-2.42,1.66
2008-03-10 19:00,10.27,184.5,3.16,-0.80,-10.23
2008-03-10 20:00,25.81,186.9,3.09,-3.11,-25.62
2008-03-10 21:00,29.92,216.8,2.99,-17.93,-23.95
2008-03-10 22:00,26.40,216.1,2.89,-15.56,-21.32
2008-03-10 23:00,14.66,220.7,2.89,-9.56,-11.12
2008-03-11 00:00,4.69,225.6,2.86,-3.35,-3.28
2008-03-11 01:00,8.80,334.3,2.86,-3.82,7.93
2008-03-11 02:00,12.32,39.6,2.86,7.85,9.49
2008-03-11 03:00,20.24,14.3,2.86,5.00,19.61
2008-03-11 04:00,5.57,49.5,2.86,4.23,3.62
2008-03-11 05:00,4.40,314.6,2.89,-3.13,3.09
2008-03-11 06:00,10.56,182.0,2.89,-0.37,-10.55
2008-03-11 07:00,26.69,219.6,2.79,-17.02,-20.56
2008-03-11 08:00,28.74,216.8,2.83,-17.22,-23.01
2008-03-11 09:00,33.73,216.1,2.79,-19.88,-27.25
2008-03-11 10:00,29.33,203.1,2.76,-11.51,-26.98
2008-03-11 11:00,27.28,208.4,2.73,-12.96,-24.00
2008-03-11 12:00,14.66,230.2,2.69,-11.26,-9.39
2008-03-11 13:00,13.79,287.8,2.63,-13.12,4.22
2008-03-11 14:00,13.20,313.5,2.66,-9.57,9.09
2008-03-11 15:00,16.13,331.4,2.66,-7.71,14.17
2008-03-11 16:00,16.42,0.6,2.73,0.17,16.42
2008-03-11 17:00,7.63,344.4,2.76,-2.05,7.35
2008-03-11 18:00,4.99,281.9,2.79,-4.88,1.03
2008-03-11 19:00,10.27,214.0,2.79,-5.74,-8.51
2008-03-11 20:00,23.76,199.6,2.76,-7.97,-22.38
2008-03-11 21:00,31.97,187.6,2.76,-4.25,-31.69
2008-03-11 22:00,33.44,177.4,2.76,1.49,-33.40
2008-03-11 23:00,26.10,181.0,2.69,-0.43,-26.10
2008-03-12 00:00,10.27,188.0,2.69,-1.43,-10.17
2008-03-12 01:00,7.92,177.8,2.69,0.31,-7.91
2008-03-12 02:00,7.63,89.2,2.69,7.63,0.11
2008-03-12 03:00,13.20,58.6,2.69,11.27,6.88
2008-03-12 04:00,14.66,19.6,2.69,4.91,13.82
2008-03-12 05:00,5.28,52.6,2.73,4.20,3.21
2008-03-12 06:00,1.47,60.0,2.73,1.27,0.73
2008-03-12 07:00,14.08,192.9,2.69,-3.15,-13.72
2008-03-12 08:00,24.34,191.9,2.73,-5.00,-23.82
2008-03-12 09:00,36.37,191.9,2.69,-7.47,-35.59
2008-03-12 10:00,32.26,191.5,2.69,-6.43,-31.62
2008-03-12 11:00,24.05,196.8,2.73,-6.94,-23.03
2008-03-12 12:00,19.06,197.5,2.73,-5.73,-18.18
2008-03-12 13:00,2.64,134.9,2.73,1.87,-1.86
2008-03-12 14:00,5.87,30.8,2.73,3.01,5.04
2008-03-12 15:00,14.96,35.0,2.73,8.59,12.25
2008-03-12 16:00,17.60,21.3,2.73,6.40,16.39
2008-03-12 17:00,14.08,13.9,2.76,3.39,13.66
2008-03-12 18:00,6.75,337.1,2.76,-2.63,6.21
2008-03-12 19:00,6.16,211.9,2.76,-3.25,-5.23
2008-03-12 20:00,14.08,186.9,2.76,-1.70,-13.98
2008-03-12 21:00,31.68,191.9,2.73,-6.51,-31.00
2008-03-12 22:00,34.90,195.4,2.76,-9.25,-33.65
2008-03-12 23:00,38.72,194.0,2.73,-9.34,-37.57
2008-03-13 00:00,33.73,186.9,2.73,-4.07,-33.48
2008-03-13 01:00,26.10,184.8,2.73,-2.19,-26.01
2008-03-13 02:00,13.79,170.4,2.76,2.30,-13.59
2008-03-13 03:00,7.04,176.4,2.76,0.44,-7.03
2008-03-13 04:00,7.33,235.8,2.76,-6.06,-4.12
2008-03-13 05:00,18.18,233.0,2.66,-14.52,-10.95
2008-03-13 06:00,13.20,275.9,2.66,-13.13,1.35
2008-03-13 07:00,13.49,213.7,2.66,-7.48,-11.23
2008-03-13 08:00,32.56,204.2,2.69,-13.32,-29.70
2008-03-13 09:00,43.12,201.3,2.69,-15.69,-40.16
2008-03-13 10:00,46.34,203.1,2.69,-18.19,-42.62
2008-03-13 11:00,42.53,202.4,2.69,-16.21,-39.32
2008-03-13 12:00,36.96,201.0,2.66,-13.24,-34.50
2008-03-13 13:00,24.05,200.6,2.66,-8.48,-22.51
2008-03-13 14:00,16.42,189.0,2.66,-2.58,-16.22
2008-03-13 15:00,5.57,230.5,2.69,-4.30,-3.54
2008-03-13 16:00,6.16,327.9,2.73,-3.27,5.22
2008-03-13 17:00,15.54,327.2,2.73,-8.42,13.07
2008-03-13 18:00,14.96,332.1,2.73,-6.99,13.22
2008-03-13 19:00,9.97,335.3,2.76,-4.17,9.06
2008-03-13 20:00,7.92,210.5,2.79,-4.02,-6.82
2008-03-13 21:00,13.79,207.0,2.76,-6.25,-12.29
2008-03-13 22:00,27.28,210.5,2.76,-13.84,-23.51
2008-03-13 23:00,29.33,211.2,2.73,-15.19,-25.09
2008-03-14 00:00,25.22,211.5,2.63,-13.20,-21.50
2008-03-14 01:00,21.12,211.5,2.63,-11.05,-18.00
2008-03-14 02:00,12.61,219.3,2.66,-7.98,-9.76
2008-03-14 03:00,4.11,249.5,2.66,-3.85,-1.44
2008-03-14 04:00,5.57,27.3,2.66,2.56,4.95
2008-03-14 05:00,9.68,332.5,2.63,-4.47,8.58
2008-03-14 06:00,6.45,30.8,2.66,3.31,5.54
2008-03-14 07:00,4.11,191.2,2.63,-0.79,-4.03
2008-03-14 08:00,9.68,206.3,2.63,-4.28,-8.68
2008-03-14 09:00,19.94,225.3,2.60,-14.17,-14.04
2008-03-14 10:00,29.33,217.2,2.60,-17.72,-23.37
2008-03-14 11:00,31.38,215.1,2.60,-18.03,-25.69
2008-03-14 12:00,37.25,207.7,2.56,-17.30,-32.99
2008-03-14 13:00,31.68,204.5,2.56,-13.14,-28.82
2008-03-14 14:00,24.34,192.9,2.60,-5.44,-23.73
2008-03-14 15:00,10.27,217.5,2.60,-6.25,-8.14
2008-03-14 16:00,3.23,200.3,2.56,-1.12,-3.03
2008-03-14 17:00,6.45,350.7,2.56,-1.04,6.37
2008-03-14 18:00,6.75,28.4,2.60,3.20,5.94
2008-03-14 19:00,8.21,26.6,2.60,3.68,7.34
2008-03-14 20:00,2.35,257.6,2.60,-2.29,-0.50
2008-03-14 21:00,7.33,207.7,2.60,-3.41,-6.49
2008-03-14 22:00,20.53,212.9,2.60,-11.17,-17.23
2008-03-14 23:00,32.85,198.2,2.63,-10.25,-31.21
2008-03-15 00:00,40.48,204.2,2.60,-16.57,-36.93
2008-03-15 01:00,37.54,208.0,2.63,-17.64,-33.14
2008-03-15 02:00,31.68,216.5,2.63,-18.83,-25.47
2008-03-15 03:00,21.70,208.7,2.60,-10.43,-19.03
2008-03-15 04:00,14.96,214.4,2.60,-8.44,-12.35
2008-03-15 05:00,13.79,243.5,2.60,-12.34,-6.14
2008-03-15 06:00,13.49,281.5,2.60,-13.22,2.69
2008-03-15 07:00,7.04,276.9,2.60,-6.99,0.85
2008-03-15 08:00,7.63,265.3,2.60,-7.60,-0.62
2008-03-15 09:00,17.01,224.2,2.60,-11.86,-12.20
2008-03-15 10:00,26.98,229.1,2.63,-20.40,-17.66
2008-03-15 11:00,40.77,221.4,2.60,-26.95,-30.59
2008-03-15 12:00,47.22,226.0,2.63,-33.94,-32.83
2008-03-15 13:00,42.82,218.6,2.76,-26.70,-33.48
2008-03-15 14:00,45.17,218.2,2.73,-27.95,-35.48
2008-03-15 15:00,31.68,221.7,2.76,-21.09,-23.64
2008-03-15 16:00,24.64,220.3,2.79,-15.95,-18.78
2008-03-15 17:00,21.41,243.5,2.89,-19.17,-9.54
2008-03-15 18:00,17.01,238.6,3.06,-14.52,-8.86
2008-03-15 19:00,19.94,248.1,3.09,-18.51,-7.44
2008-03-15 20:00,19.36,258.7,3.16,-18.98,-3.81
2008-03-15 21:00,18.48,231.9,3.19,-14.55,-11.39
2008-03-15 22:00,24.64,216.1,3.22,-14.52,-19.90
2008-03-15 23:00,29.62,221.4,3.22,-19.59,-22.22
2008-03-16 00:00,51.62,205.6,3.16,-22.28,-46.57
2008-03-16 01:00,48.69,204.5,3.16,-20.20,-44.30
2008-03-16 02:00,45.17,214.4,3.09,-25.49,-37.29
2008-03-16 03:00,40.77,214.7,2.99,-23.21,-33.51
2008-03-16 04:00,40.18,208.7,2.96,-19.32,-35.24
2008-03-16 05:00,36.37,206.6,2.93,-16.30,-32.51
2008-03-16 06:00,20.24,217.9,2.96,-12.42,-15.98
2008-03-16 07:00,16.72,208.4,2.99,-7.95,-14.71
2008-03-16 08:00,13.49,190.8,3.02,-2.53,-13.25
2008-03-16 09:00,20.53,191.5,3.02,-4.09,-20.12
2008-03-16 10:00,26.10,195.0,3.02,-6.76,-25.21
2008-03-16 11:00,43.99,192.2,3.16,-9.30,-43.00
2008-03-16 12:00,35.20,187.3,3.29,-4.46,-34.91
2008-03-16 13:00,26.69,220.3,3.35,-17.27,-20.35
2008-03-16 14:00,22.29,191.2,3.45,-4.31,-21.87
2008-03-16 15:00,35.49,221.4,3.45,-23.46,-26.63
2008-03-16 16:00,24.93,207.3,3.49,-11.44,-22.15
2008-03-16 17:00,18.48,218.2,3.55,-11.43,-14.52
2008-03-16 18:00,6.45,220.0,3.75,-4.15,-4.94
2008-03-16 19:00,22.00,285.4,3.78,-21.21,5.83
2008-03-16 20:00,7.33,329.3,3.78,-3.74,6.31
2008-03-16 21:00,1.17,6.9,3.72,0.14,1.16
2008-03-16 22:00,3.81,164.4,3.72,1.02,-3.67
2008-03-16 23:00,16.42,217.5,3.78,-10.00,-13.03
2008-03-17 00:00,34.90,222.1,3.68,-23.40,-25.90
2008-03-17 01:00,47.51,214.7,3.45,-27.05,-39.06
2008-03-17 02:00,53.67,207.7,3.26,-24.93,-47.53
2008-03-17 03:00,50.15,191.5,3.22,-10.00,-49.15
2008-03-17 04:00,45.17,208.0,3.35,-21.22,-39.87
2008-03-17 05:00,27.28,211.5,3.29,-14.27,-23.25
2008-03-17 06:00,22.00,208.7,3.32,-10.57,-19.29
2008-03-17 07:00,17.30,199.6,3.39,-5.80,-16.30
2008-03-17 08:00,10.27,173.2,3.42,1.21,-10.19
2008-03-17 09:00,12.91,208.7,3.39,-6.20,-11.32
2008-03-17 10:00,6.45,223.1,3.39,-4.41,-4.71
2008-03-17 11:00,18.77,192.6,3.42,-4.08,-18.32
2008-03-17 12:00,31.68,212.2,3.52,-16.90,-26.79
2008-03-17 13:00,39.30,199.6,3.65,-13.18,-37.03
2008-03-17 14:00,41.06,192.6,3.72,-8.93,-40.08
2008-03-17 15:00,53.09,212.6,3.65,-28.60,-44.72
2008-03-17 16:00,39.89,210.8,3.65,-20.45,-34.25
2008-03-17 17:00,41.36,210.8,3.45,-21.20,-35.51
2008-03-17 18:00,35.78,211.5,3.42,-18.72,-30.50
2008-03-17 19:00,28.16,226.0,3.35,-20.24,-19.57
2008-03-17 20:00,14.37,247.8,3.39,-13.30,-5.44
2008-03-17 21:00,12.61,255.8,3.39,-12.23,-3.08
2008-03-17 22:00,13.79,278.3,3.39,-13.64,2.00
2008-03-17 23:00,15.25,253.4,3.39,-14.61,-4.36
2008-03-18 00:00,13.20,230.9,3.35,-10.24,-8.33
2008-03-18 01:00,25.22,225.6,3.35,-18.02,-17.65
2008-03-18 02:00,33.73,205.9,3.35,-14.74,-30.34
2008-03-18 03:00,42.24,209.8,3.32,-20.98,-36.66
2008-03-18 04:00,46.93,208.0,3.26,-22.05,-41.42
2008-03-18 05:00,46.63,208.4,3.22,-22.17,-41.03
2008-03-18 06:00,40.48,221.7,3.16,-26.95,-30.20
2008-03-18 07:00,24.34,235.1,3.22,-19.97,-13.93
2008-03-18 08:00,22.29,246.7,3.19,-20.47,-8.82
2008-03-18 09:00,13.49,275.5,3.22,-13.43,1.30
2008-03-18 10:00,8.80,277.3,3.26,-8.73,1.12
2008-03-18 11:00,3.52,343.7,3.29,-0.99,3.38
2008-03-18 12:00,3.52,283.3,3.32,-3.43,0.81
2008-03-18 13:00,15.84,235.5,3.32,-13.05,-8.98
2008-03-18 14:00,19.65,203.8,3.32,-7.93,-17.98
2008-03-18 15:00,31.38,198.2,3.32,-9.79,-29.82
2008-03-18 16:00,29.62,200.3,3.32,-10.27,-27.78
2008-03-18 17:00,37.54,207.0,3.29,-17.03,-33.46
2008-03-18 18:00,38.13,221.0,3.35,-25.03,-28.76
2008-03-18 19:00,27.86,238.3,3.35,-23.70,-14.66
2008-03-18 20:00,12.32,267.1,3.42,-12.30,-0.62
2008-03-18 21:00,9.97,314.9,3.49,-7.06,7.04
2008-03-18 22:00,17.30,343.4,3.49,-4.96,16.58
2008-03-18 23:00,19.65,338.5,3.49,-7.21,18.28
2008-03-19 00:00,15.84,326.5,3.49,-8.74,13.21
2008-03-19 01:00,18.18,337.1,3.45,-7.09,16.75
2008-03-19 02:00,6.45,265.3,3.49,-6.43,-0.52
2008-03-19 03:00,12.61,234.7,3.45,-10.30,-7.28
2008-03-19 04:00,17.60,200.3,3.35,-6.10,-16.51
2008-03-19 05:00,22.58,197.1,3.35,-6.65,-21.58
2008-03-19 06:00,17.89,196.4,3.29,-5.06,-17.16
2008-03-19 07:00,14.96,196.4,3.29,-4.23,-14.35
2008-03-19 08:00,7.63,216.1,3.22,-4.49,-6.16
2008-03-19 09:00,7.33,255.8,3.26,-7.11,-1.79
2008-03-19 10:00,26.98,333.9,3.12,-11.87,24.23
2008-03-19 11:00,32.85,333.5,2.99,-14.63,29.41
2008-03-19 12:00,33.44,337.4,2.99,-12.84,30.87
2008-03-19 13:00,25.52,337.1,3.02,-9.94,23.50
2008-03-19 14:00,26.69,321.6,2.99,-16.58,20.92
2008-03-19 15:00,14.37,297.3,3.02,-12.77,6.60
2008-03-19 16:00,11.73,263.9,3.09,-11.67,-1.24
2008-03-19 17:00,33.14,232.6,2.89,-26.34,-20.11
2008-03-19 18:00,22.88,224.2,2.93,-15.95,-16.40
2008-03-19 19:00,22.29,202.1,2.89,-8.37,-20.66
2008-03-19 20:00,8.21,210.5,2.86,-4.17,-7.08
2008-03-19 21:00,12.03,80.4,2.86,11.86,2.01
2008-03-19 22:00,13.79,91.3,2.86,13.78,-0.31
2008-03-19 23:00,26.10,40.0,2.83,16.77,20.01
2008-03-20 00:00,24.93,53.3,2.83,19.99,14.89
2008-03-20 01:00,19.65,32.2,2.86,10.48,16.62
2008-03-20 02:00,10.56,87.4,2.89,10.55,0.47
2008-03-20 03:00,13.79,175.7,2.89,1.04,-13.75
2008-03-20 04:00,36.37,190.8,2.89,-6.81,-35.73
2008-03-20 05:00,33.73,198.5,3.02,-10.72,-31.98
2008-03-20 06:00,27.28,223.8,3.09,-18.90,-19.67
2008-03-20 07:00,25.81,244.9,3.16,-23.38,-10.93
2008-03-20 08:00,22.58,269.6,3.09,-22.58,-0.17
2008-03-20 09:00,16.13,314.6,3.09,-11.49,11.32
2008-03-20 10:00,21.41,325.1,3.12,-12.25,17.56
2008-03-20 11:00,28.16,339.5,3.12,-9.85,26.38
2008-03-20 12:00,26.69,2.3,3.06,1.09,26.67
2008-03-20 13:00,11.44,351.4,3.06,-1.70,11.31
2008-03-20 14:00,8.21,84.6,3.06,8.18,0.77
2008-03-20 15:00,19.94,204.9,3.09,-8.39,-18.10
2008-03-20 16:00,34.61,198.2,3.12,-10.80,-32.88
2008-03-20 17:00,50.45,203.5,3.16,-20.08,-46.28
2008-03-20 18:00,78.60,218.9,2.83,-49.39,-61.15
2008-03-20 19:00,76.26,204.9,2.69,-32.06,-69.19
2008-03-20 20:00,69.22,203.8,2.63,-27.94,-63.33
2008-03-20 21:00,57.78,203.8,2.60,-23.32,-52.86
2008-03-20 22:00,48.69,198.2,2.60,-15.19,-46.26
2008-03-20 23:00,38.72,217.2,2.63,-23.39,-30.85
2008-03-21 00:00,33.44,193.6,2.69,-7.87,-32.50
2008-03-21 01:00,27.57,209.1,2.83,-13.40,-24.09
2008-03-21 02:00,30.50,189.7,2.93,-5.16,-30.06
2008-03-21 03:00,39.60,195.0,2.93,-10.26,-38.24
2008-03-21 04:00,43.41,198.2,2.99,-13.55,-41.24
2008-03-21 05:00,58.07,186.2,3.02,-6.30,-57.73
2008-03-21 06:00,60.42,195.4,2.96,-16.01,-58.26
2008-03-21 07:00,59.83,189.0,3.02,-9.40,-59.09
2008-03-21 08:00,47.81,181.0,3.12,-0.80,-47.80
2008-03-21 09:00,36.66,171.5,3.02,5.44,-36.26
2008-03-21 10:00,22.00,160.9,3.09,7.19,-20.79
2008-03-21 11:00,21.12,144.7,3.06,12.19,-17.24
2008-03-21 12:00,18.48,98.3,3.09,18.28,-2.68
2008-03-21 13:00,11.73,109.2,3.12,11.08,-3.86
2008-03-21 14:00,22.88,120.1,3.22,19.79,-11.48
2008-03-21 15:00,19.06,141.9,3.22,11.76,-15.01
2008-03-21 16:00,29.62,165.5,3.16,7.43,-28.68
2008-03-21 17:00,40.18,179.5,3.09,0.32,-40.18
2008-03-21 18:00,47.81,153.5,3.09,21.31,-42.80
2008-03-21 19:00,62.77,167.9,2.83,13.11,-61.38
2008-03-21 20:00,44.29,168.6,2.93,8.72,-43.42
2008-03-21 21:00,31.97,164.4,2.89,8.58,-30.80
2008-03-21 22:00,25.81,126.5,2.99,20.76,-15.34
2008-03-21 23:00,17.60,100.8,2.99,17.29,-3.29
2008-03-22 00:00,27.86,118.4,2.96,24.52,-13.24
2008-03-22 01:00,28.16,79.0,2.93,27.64,5.38
2008-03-22 02:00,29.92,75.5,2.96,28.96,7.50
2008-03-22 03:00,27.28,121.2,2.89,23.34,-14.12
2008-03-22 04:00,34.61,138.4,2.89,22.97,-25.89
2008-03-22 05:00,34.61,147.9,2.83,18.39,-29.32
2008-03-22 06:00,40.18,148.6,2.83,20.93,-34.30
2008-03-22 07:00,36.37,166.2,2.79,8.68,-35.32
2008-03-22 08:00,47.22,160.9,2.73,15.44,-44.63
2008-03-22 09:00,29.04,162.0,2.69,8.99,-27.61
2008-03-22 10:00,18.18,98.7,2.73,17.98,-2.74
2008-03-22 11:00,24.93,89.2,2.73,24.93,0.35
2008-03-22 12:00,24.93,44.9,2.76,17.59,17.66
2008-03-22 13:00,29.92,62.8,2.73,26.61,13.67
2008-03-22 14:00,18.77,86.4,2.76,18.73,1.19
2008-03-22 15:00,26.40,62.8,2.86,23.48,12.06
2008-03-22 16:00,11.15,93.1,2.89,11.13,-0.59
2008-03-22 17:00,10.85,118.0,2.89,9.58,-5.10
2008-03-22 18:00,26.40,137.0,2.83,18.00,-19.31
2008-03-22 19:00,26.69,142.3,2.83,16.33,-21.11
2008-03-22 20:00,32.26,144.4,2.76,18.79,-26.23
2008-03-22 21:00,20.82,134.2,2.76,14.93,-14.52
2008-03-22 22:00,29.62,167.2,2.46,6.54,-28.89
2008-03-22 23:00,17.01,131.0,2.46,12.83,-11.17
2008-03-23 00:00,5.87,102.2,2.50,5.73,-1.24
2008-03-23 01:00,12.61,51.2,2.60,9.83,7.90
2008-03-23 02:00,13.79,15.4,2.69,3.65,13.29
2008-03-23 03:00,6.16,60.4,2.66,5.35,3.05
2008-03-23 04:00,2.93,358.8,2.73,-0.06,2.93
2008-03-23 05:00,12.32,152.5,2.76,5.69,-10.92
2008-03-23 06:00,21.41,153.2,2.76,9.66,-19.11
2008-03-23 07:00,21.70,159.9,2.76,7.47,-20.38
2008-03-23 08:00,24.34,148.3,2.76,12.81,-20.70
2008-03-23 09:00,26.69,175.0,2.73,2.34,-26.59
2008-03-23 10:00,21.41,198.9,2.40,-6.93,-20.26
2008-03-23 11:00,6.75,147.2,2.46,3.65,-5.67
2008-03-23 12:00,13.49,89.2,2.46,13.49,0.19
2008-03-23 13:00,9.97,72.7,2.56,9.52,2.97
2008-03-23 14:00,21.70,48.8,2.69,16.32,14.31
2008-03-23 15:00,23.17,26.2,2.86,10.25,20.78
2008-03-23 16:00,17.30,34.0,2.86,9.67,14.35
2008-03-23 17:00,13.79,94.8,2.89,13.74,-1.16
2008-03-23 18:00,15.25,157.4,2.89,5.86,-14.08
2008-03-23 19:00,17.01,154.9,2.93,7.21,-15.41
2008-03-23 20:00,18.18,173.2,2.89,2.15,-18.06
2008-03-23 21:00,18.18,191.5,2.76,-3.63,-17.82
2008-03-23 22:00,17.60,177.8,2.66,0.68,-17.58
2008-03-23 23:00,5.57,127.9,2.66,4.40,-3.42
2008-03-24 00:00,10.27,73.0,2.66,9.82,3.00
2008-03-24 01:00,14.37,26.2,2.66,6.36,12.89
2008-03-24 02:00,21.70,23.4,2.73,8.63,19.91
2008-03-24 03:00,18.18,31.9,2.86,9.60,15.44
2008-03-24 04:00,19.94,6.9,2.86,2.40,19.80
2008-03-24 05:00,3.23,67.4,2.86,2.98,1.24
2008-03-24 06:00,3.52,184.5,2.86,-0.27,-3.51
2008-03-24 07:00,18.48,193.6,2.83,-4.35,-17.96
2008-03-24 08:00,20.24,209.1,2.79,-9.84,-17.69
2008-03-24 09:00,23.17,233.7,2.73,-18.67,-13.72
2008-03-24 10:00,17.30,244.9,2.66,-15.68,-7.33
