Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-3m),wind_gust[m/s](-3m),wind_direction[degrees_true](-3m),wind_gust_1s[m/s](-3m),wind_min[m/s](-3m),wind_percent_good[1](-3m)
2017-11-11 13:00,-2.7,11.9,15.4,309.10,17.36,7.22,1.00
2017-11-11 13:10,-2.8,11.3,14.2,301.90,15.87,6.69,1.00
2017-11-11 13:20,-2.9,11.6,14.9,308.60,16.79,6.12,1.00
2017-11-11 13:30,-2.7,12.1,15.0,302.80,15.55,8.50,1.00
2017-11-11 13:40,-2.5,11.5,17.1,311.50,21.61,6.71,1.00
2017-11-11 13:50,-2.5,10.6,13.5,309.50,14.48,5.98,1.00
2017-11-11 14:00,-2.4,9.7,13.7,317.10,15.76,5.90,1.00
2017-11-11 14:10,-2.4,9.8,13.2,326.80,14.18,6.26,1.00
2017-11-11 14:20,-2.0,11.1,14.9,321.60,15.95,7.49,1.00
2017-11-11 14:30,-1.6,10.6,13.8,312.00,15.40,6.92,1.00
2017-11-11 14:40,-1.8,9.8,12.3,317.60,13.28,6.23,1.00
2017-11-11 14:50,-1.3,10.5,12.7,325.60,13.93,7.44,1.00
2017-11-11 15:00,-1.3,10.1,12.5,316.90,13.96,6.52,1.00
2017-11-11 15:10,-1.3,9.8,12.1,315.50,13.18,6.72,1.00
2017-11-11 15:20,-1.1,8.2,10.5,313.40,11.76,4.65,1.00
2017-11-11 15:30,-1.0,8.6,11.5,316.80,12.46,4.97,1.00
2017-11-11 15:40,-0.6,8.6,11.4,327.20,11.91,4.25,1.00
2017-11-11 15:50,-0.5,9.8,12.5,318.50,13.56,6.40,1.00
2017-11-11 16:00,-0.3,11.0,14.5,324.10,15.64,6.85,1.00
2017-11-11 16:10,-0.3,10.0,13.4,313.40,15.05,5.58,1.00
2017-11-11 16:20,-0.4,8.8,12.5,325.30,12.69,5.10,1.00
2017-11-11 16:30,-0.3,8.9,11.4,313.40,12.56,5.54,1.00
2017-11-11 16:40,-0.3,7.6,9.8,312.00,11.06,3.93,1.00
2017-11-11 16:50,-0.0,8.7,11.0,308.90,12.43,5.00,1.00
2017-11-11 17:00,0.1,7.5,10.9,312.00,13.25,3.78,1.00
2017-11-11 17:10,0.1,8.3,10.7,313.30,11.56,4.48,1.00
2017-11-11 17:20,0.4,8.6,10.8,312.00,11.32,5.94,1.00
2017-11-11 17:30,0.6,6.7,9.4,309.00,10.15,3.54,1.00
2017-11-11 17:40,0.5,7.4,9.8,306.20,10.53,3.88,1.00
2017-11-11 17:50,0.4,5.2,8.1,328.50,8.43,1.86,1.00
2017-11-11 18:00,0.9,6.0,8.3,324.70,9.16,3.51,1.00
2017-11-11 18:10,1.0,5.7,8.5,320.80,9.13,3.63,1.00
2017-11-11 18:20,1.1,6.2,9.8,317.40,10.32,3.10,1.00
2017-11-11 18:30,1.4,7.2,9.7,311.60,11.13,2.98,1.00
2017-11-11 18:40,1.4,6.2,8.6,320.70,9.58,3.07,1.00
2017-11-11 18:50,1.4,5.7,7.9,318.80,8.79,2.82,1.00
2017-11-11 19:00,1.5,6.4,9.1,327.60,9.57,4.06,1.00
2017-11-11 19:10,1.5,6.9,9.7,308.20,10.31,2.96,1.00
2017-11-11 19:20,1.8,6.5,10.0,325.00,10.79,3.48,1.00
2017-11-11 19:30,1.8,6.4,8.4,319.60,9.22,3.80,1.00
2017-11-11 19:40,1.8,6.4,8.2,324.00,9.42,3.79,1.00
2017-11-11 19:50,1.9,5.7,8.4,322.10,9.03,2.99,1.00
2017-11-11 20:00,1.9,7.3,9.7,314.70,10.09,3.86,1.00
2017-11-11 20:10,1.9,5.7,7.6,314.80,7.94,2.07,1.00
2017-11-11 20:20,2.0,6.2,8.5,316.80,9.06,3.97,1.00
2017-11-11 20:30,2.1,6.3,9.0,320.60,9.46,3.61,1.00
2017-11-11 20:40,2.0,6.8,8.9,326.50,9.35,4.37,1.00
2017-11-11 20:50,1.9,5.8,7.8,318.20,8.10,3.33,1.00
2017-11-11 21:00,2.2,6.2,9.1,322.90,9.65,3.31,1.00
2017-11-11 21:10,1.9,5.8,8.2,328.70,8.60,3.69,1.00
2017-11-11 21:20,1.8,6.1,8.1,319.00,8.56,3.29,1.00
2017-11-11 21:30,2.0,5.3,8.1,320.00,8.58,3.04,1.00
2017-11-11 21:40,1.9,5.4,7.6,299.60,8.21,3.11,1.00
2017-11-11 21:50,1.9,6.1,8.1,302.40,8.51,3.40,1.00
2017-11-11 22:00,1.7,5.9,7.8,313.90,8.50,3.60,1.00
2017-11-11 22:10,1.8,6.2,8.4,310.70,8.72,3.49,1.00
2017-11-11 22:20,1.8,6.2,8.1,310.70,8.74,3.66,1.00
2017-11-11 22:30,1.8,6.0,7.8,323.00,8.61,3.83,1.00
2017-11-11 22:40,1.8,6.4,8.0,317.10,8.63,4.20,1.00
2017-11-11 22:50,1.8,6.0,7.8,311.40,8.51,3.81,1.00
2017-11-11 23:00,1.8,5.4,7.0,313.30,8.17,3.32,1.00
2017-11-11 23:10,1.8,6.2,7.8,312.20,8.30,3.71,1.00
2017-11-11 23:20,1.7,6.5,8.1,322.20,8.81,4.71,1.00
2017-11-11 23:30,1.7,6.2,8.1,326.30,8.29,4.21,1.00
2017-11-11 23:40,1.6,6.4,8.0,325.10,9.12,4.15,1.00
2017-11-11 23:50,1.5,6.6,8.5,320.30,8.94,4.45,1.00
2017-11-12 00:00,1.4,6.6,8.4,327.40,8.63,4.51,1.00
2017-11-12 00:10,1.3,6.6,7.9,327.20,8.88,3.75,1.00
2017-11-12 00:20,1.2,6.9,8.5,326.40,9.05,4.67,1.00
2017-11-12 00:30,1.0,6.9,8.8,321.70,9.12,4.44,1.00
2017-11-12 00:40,1.1,6.5,8.0,318.80,8.41,4.14,1.00
2017-11-12 00:50,1.0,7.1,8.6,329.90,9.22,4.77,1.00
2017-11-12 01:00,0.9,6.4,8.1,325.70,8.47,3.97,1.00
2017-11-12 01:10,0.8,6.7,8.4,327.70,8.76,4.93,1.00
2017-11-12 01:20,0.9,6.6,8.4,328.50,8.80,4.56,1.00
2017-11-12 01:30,0.7,6.1,7.7,330.00,8.38,4.28,1.00
2017-11-12 01:40,0.8,7.4,9.3,327.90,9.76,4.73,1.00
2017-11-12 01:50,0.7,6.8,8.6,333.60,9.00,4.73,1.00
2017-11-12 02:00,0.7,6.8,8.1,333.50,8.65,4.95,1.00
2017-11-12 02:10,0.6,6.3,8.0,334.70,8.47,3.83,1.00
2017-11-12 02:20,0.6,6.2,7.5,332.80,8.17,4.06,1.00
2017-11-12 02:30,0.5,6.0,7.6,341.30,8.20,3.55,1.00
2017-11-12 02:40,0.4,6.1,7.4,356.16,8.06,3.79,1.00
2017-11-12 02:50,0.2,5.7,7.1,355.68,7.57,3.76,1.00
2017-11-12 03:00,0.2,5.9,7.7,352.51,8.07,3.67,1.00
2017-11-12 03:10,0.1,5.5,6.7,351.63,7.33,3.50,1.00
2017-11-12 03:20,0.1,5.2,6.5,351.04,6.99,3.62,1.00
2017-11-12 03:30,0.1,5.3,6.8,357.41,7.22,3.26,1.00
2017-11-12 03:40,-0.0,5.3,7.0,8.92,7.70,3.42,1.00
2017-11-12 03:50,0.1,5.3,6.5,21.70,7.24,3.58,1.00
2017-11-12 04:00,-0.0,5.0,6.9,21.05,7.16,3.45,1.00
2017-11-12 04:10,0.1,5.8,7.3,31.79,7.88,3.94,1.00
2017-11-12 04:20,0.2,5.8,7.0,36.67,7.64,4.22,1.00
2017-11-12 04:30,-0.1,5.3,6.8,39.50,6.89,3.14,1.00
2017-11-12 04:40,-0.1,4.7,6.0,32.29,6.46,2.96,1.00
2017-11-12 04:50,0.0,5.0,6.4,37.28,6.67,3.12,1.00
2017-11-12 05:00,0.0,5.2,7.1,34.50,7.66,3.41,1.00
2017-11-12 05:10,-0.1,5.0,6.3,39.81,6.90,3.26,1.00
2017-11-12 05:20,-0.2,4.7,6.0,45.27,6.38,2.85,1.00
2017-11-12 05:30,-0.1,4.8,6.1,36.30,6.36,3.26,1.00
2017-11-12 05:40,-0.2,4.6,5.9,34.88,6.26,2.76,1.00
2017-11-12 05:50,-0.1,4.2,5.4,37.44,5.83,2.13,1.00
2017-11-12 06:00,-0.1,3.9,4.9,39.50,5.40,2.45,1.00
2017-11-12 06:10,-0.0,3.6,4.7,48.38,5.02,2.49,1.00
2017-11-12 06:20,0.0,3.7,5.0,48.11,5.50,2.28,1.00
2017-11-12 06:30,-0.0,3.9,5.3,50.40,5.66,2.31,1.00
2017-11-12 06:40,-0.0,3.8,5.2,35.71,5.83,2.21,1.00
2017-11-12 06:50,0.1,4.2,5.2,41.66,5.67,2.41,1.00
2017-11-12 07:00,0.1,4.2,5.6,32.68,6.14,2.89,1.00
2017-11-12 07:10,0.1,3.9,5.2,30.85,5.81,2.51,1.00
2017-11-12 07:20,0.2,3.7,5.2,35.26,5.44,1.75,1.00
2017-11-12 07:30,0.2,3.8,5.3,25.45,5.88,1.84,1.00
2017-11-12 07:40,0.3,4.0,5.2,23.58,5.51,2.79,1.00
2017-11-12 07:50,0.3,3.9,5.2,12.01,5.50,2.16,1.00
2017-11-12 08:00,0.3,4.6,5.9,20.92,6.09,2.47,1.00
2017-11-12 08:10,0.3,4.2,5.7,29.18,6.52,2.13,1.00
2017-11-12 08:20,0.3,4.4,5.9,25.54,6.23,2.53,1.00
2017-11-12 08:30,0.2,5.0,6.4,27.34,7.21,3.41,1.00
2017-11-12 08:40,0.2,4.9,6.3,29.97,6.63,3.32,1.00
2017-11-12 08:50,0.2,4.8,5.9,25.99,6.41,2.69,1.00
2017-11-12 09:00,0.1,4.4,5.6,24.24,6.12,2.62,1.00
2017-11-12 09:10,0.2,4.0,5.4,26.50,6.02,2.29,1.00
2017-11-12 09:20,0.2,4.3,5.5,22.09,6.24,2.41,1.00
2017-11-12 09:30,0.3,4.5,5.8,27.86,6.37,3.02,1.00
2017-11-12 09:40,0.4,4.7,5.9,28.49,6.53,2.95,1.00
2017-11-12 09:50,0.4,4.5,5.7,27.05,6.10,2.81,1.00
2017-11-12 10:00,0.3,4.4,5.7,31.97,5.89,2.64,1.00
2017-11-12 10:10,0.4,4.1,5.6,27.85,6.01,2.52,1.00
2017-11-12 10:20,0.4,4.3,5.3,31.87,5.74,2.52,1.00
2017-11-12 10:30,0.4,4.1,5.5,28.76,5.82,2.26,1.00
2017-11-12 10:40,0.6,4.2,5.2,36.62,5.56,2.77,1.00
2017-11-12 10:50,0.8,4.2,5.4,25.91,5.92,2.69,1.00
2017-11-12 11:00,0.6,4.3,5.9,26.10,6.60,2.68,1.00
2017-11-12 11:10,0.6,4.0,5.0,23.85,5.59,2.46,1.00
2017-11-12 11:20,0.7,3.9,4.9,25.11,5.38,2.40,1.00
2017-11-12 11:30,0.8,3.7,5.0,34.63,5.16,2.28,1.00
2017-11-12 11:40,0.9,3.4,4.3,30.96,4.97,2.10,1.00
2017-11-12 11:50,1.1,3.4,4.5,34.23,5.81,1.14,1.00
2017-11-12 12:00,0.9,3.0,4.2,45.27,4.40,1.52,1.00
2017-11-12 12:10,1.0,3.3,4.2,35.35,4.68,1.72,1.00
2017-11-12 12:20,1.0,3.1,4.1,26.81,4.66,1.24,1.00
2017-11-12 12:30,1.1,3.4,4.6,24.14,5.49,1.97,1.00
2017-11-12 12:40,1.2,3.3,4.3,26.28,4.66,2.26,1.00
2017-11-12 12:50,1.4,3.4,4.5,20.98,5.00,2.21,1.00
2017-11-12 13:00,1.2,4.0,5.0,11.76,5.26,2.67,1.00
2017-11-12 13:10,1.1,3.7,4.9,12.21,5.23,2.32,1.00
2017-11-12 13:20,1.2,3.6,4.7,22.23,5.10,1.72,1.00
2017-11-12 13:30,1.3,4.0,5.1,15.68,5.19,2.70,1.00
2017-11-12 13:40,1.1,3.8,5.1,12.92,5.57,2.01,1.00
2017-11-12 13:50,1.5,3.6,4.8,17.74,5.40,2.27,1.00
2017-11-12 14:00,1.5,3.7,4.7,19.09,5.12,2.48,1.00
2017-11-12 14:10,1.9,3.8,4.5,30.45,4.83,2.83,1.00
2017-11-12 14:20,2.2,3.8,4.6,30.07,4.98,2.35,1.00
2017-11-12 14:30,2.4,3.2,4.1,25.67,4.55,1.99,1.00
2017-11-12 14:40,2.8,3.7,4.7,9.89,4.94,2.52,1.00
2017-11-12 14:50,2.6,3.6,4.9,355.07,5.13,1.89,1.00
2017-11-12 15:00,2.8,2.6,3.8,347.87,4.06,1.02,1.00
2017-11-12 15:10,2.8,2.6,3.4,340.80,3.57,1.54,1.00
2017-11-12 15:20,2.8,2.6,5.3,320.20,5.43,1.09,1.00
2017-11-12 15:30,2.6,3.9,5.0,302.10,5.43,2.14,1.00
2017-11-12 15:40,2.4,4.1,5.3,292.60,5.97,2.03,1.00
2017-11-12 15:50,2.5,3.3,4.9,295.90,5.18,1.74,1.00
2017-11-12 16:00,2.5,3.7,4.9,303.30,5.09,2.30,1.00
2017-11-12 16:10,2.7,3.8,4.9,307.60,5.24,2.55,1.00
2017-11-12 16:20,2.7,2.7,4.4,299.30,4.96,1.00,1.00
2017-11-12 16:30,2.9,2.0,3.6,283.00,3.71,0.81,1.00
2017-11-12 16:40,3.1,2.3,3.6,260.50,3.92,0.93,1.00
2017-11-12 16:50,3.3,2.5,3.3,251.60,3.65,0.74,1.00
2017-11-12 17:00,3.3,3.0,4.0,244.60,4.41,1.59,1.00
2017-11-12 17:10,3.2,2.6,3.6,238.00,3.96,1.27,1.00
2017-11-12 17:20,3.1,2.7,4.1,212.60,4.29,1.32,1.00
2017-11-12 17:30,3.2,2.9,4.4,231.50,4.66,1.30,1.00
2017-11-12 17:40,3.3,2.7,4.0,239.80,4.25,1.42,1.00
2017-11-12 17:50,3.3,2.5,3.8,235.60,4.03,1.25,1.00
2017-11-12 18:00,3.6,3.0,4.3,226.80,4.60,1.51,1.00
2017-11-12 18:10,3.8,2.5,3.6,224.80,4.09,1.37,1.00
2017-11-12 18:20,3.8,2.8,4.2,207.90,4.47,1.54,1.00
2017-11-12 18:30,3.9,3.2,4.7,207.00,5.24,1.20,1.00
2017-11-12 18:40,4.2,3.6,5.3,213.50,6.06,1.79,1.00
2017-11-12 18:50,4.3,3.4,5.5,207.60,5.73,1.59,1.00
2017-11-12 19:00,4.1,4.0,6.4,217.20,6.56,1.59,1.00
2017-11-12 19:10,4.2,4.0,5.5,210.70,5.73,2.20,1.00
2017-11-12 19:20,4.4,4.6,6.9,220.10,7.44,2.33,1.00
2017-11-12 19:30,4.2,4.2,6.0,208.80,6.55,1.93,1.00
2017-11-12 19:40,4.2,4.5,6.1,204.90,6.57,2.49,1.00
2017-11-12 19:50,4.3,4.0,5.4,203.70,6.35,2.27,1.00
2017-11-12 20:00,4.5,3.8,5.8,207.60,6.55,1.33,1.00
2017-11-12 20:10,4.6,3.8,5.2,212.00,5.77,1.33,1.00
2017-11-12 20:20,4.6,3.6,4.8,203.20,5.53,1.49,1.00
2017-11-12 20:30,4.7,3.5,5.7,207.40,6.29,1.43,1.00
2017-11-12 20:40,4.6,3.7,5.2,210.40,5.69,1.40,1.00
2017-11-12 20:50,4.7,4.3,5.6,206.80,6.44,1.93,1.00
2017-11-12 21:00,4.9,3.9,5.5,218.40,6.06,1.84,1.00
2017-11-12 21:10,4.8,4.3,6.2,212.30,6.81,1.97,1.00
2017-11-12 21:20,4.9,3.8,5.2,204.80,6.09,1.16,1.00
2017-11-12 21:30,4.9,3.3,4.4,211.60,4.98,1.34,1.00
2017-11-12 21:40,4.9,3.3,4.7,209.80,5.73,1.62,1.00
2017-11-12 21:50,5.2,4.1,5.6,220.90,6.08,2.47,1.00
2017-11-12 22:00,5.2,4.3,5.4,204.60,5.95,1.95,1.00
2017-11-12 22:10,5.3,4.2,5.6,204.70,6.03,1.99,1.00
2017-11-12 22:20,5.3,3.9,5.8,217.70,5.96,1.68,1.00
2017-11-12 22:30,5.3,3.9,5.7,202.30,6.13,2.10,1.00
2017-11-12 22:40,5.3,3.0,4.5,212.10,5.17,0.89,1.00
2017-11-12 22:50,5.5,3.5,5.4,217.90,5.84,1.33,1.00
2017-11-12 23:00,5.5,3.4,4.9,217.50,5.28,0.93,1.00
2017-11-12 23:10,5.6,3.8,5.4,217.10,6.22,1.88,1.00
2017-11-12 23:20,5.6,3.0,5.1,216.30,5.57,0.86,1.00
2017-11-12 23:30,5.8,3.7,4.6,225.10,5.09,1.58,1.00
2017-11-12 23:40,5.7,3.3,5.2,214.90,5.39,0.96,1.00
2017-11-12 23:50,5.7,3.2,4.5,217.80,5.50,1.57,1.00
2017-11-13 00:00,5.7,2.4,3.4,224.70,4.11,0.91,1.00
2017-11-13 00:10,5.8,3.1,5.2,238.10,5.92,0.71,1.00
2017-11-13 00:20,5.8,3.3,4.2,232.20,4.61,1.71,1.00
2017-11-13 00:30,5.8,2.9,4.0,246.20,4.45,1.59,1.00
2017-11-13 00:40,5.8,3.0,4.5,234.80,5.18,1.16,1.00
2017-11-13 00:50,5.9,2.8,3.7,245.30,4.00,1.29,1.00
2017-11-13 01:00,5.8,2.1,3.6,233.70,3.95,0.54,1.00
2017-11-13 01:10,5.9,2.4,5.1,216.80,5.43,0.25,1.00
2017-11-13 01:20,6.0,2.9,4.2,244.70,4.86,1.35,1.00
2017-11-13 01:30,5.9,2.1,3.4,257.20,3.88,0.63,1.00
2017-11-13 01:40,5.8,1.7,3.4,335.30,4.13,0.00,1.00
2017-11-13 01:50,5.3,2.9,4.2,7.90,4.98,0.73,1.00
2017-11-13 02:00,5.0,3.9,4.9,3.32,5.35,2.47,1.00
2017-11-13 02:10,4.9,3.9,4.6,7.75,5.72,2.42,1.00
2017-11-13 02:20,4.9,3.7,4.3,23.66,5.09,2.63,1.00
2017-11-13 02:30,4.8,3.7,4.5,21.79,5.09,2.26,1.00
2017-11-13 02:40,4.8,4.0,4.7,19.55,5.36,2.39,1.00
2017-11-13 02:50,4.6,4.5,5.2,13.74,5.88,3.31,1.00
2017-11-13 03:00,4.6,4.2,4.9,19.07,5.27,2.63,1.00
2017-11-13 03:10,4.5,4.2,4.9,23.13,5.37,2.86,1.00
2017-11-13 03:20,4.5,4.2,5.4,17.54,6.00,2.55,1.00
2017-11-13 03:30,4.3,4.6,5.4,20.55,6.23,2.93,1.00
2017-11-13 03:40,4.3,4.5,5.4,16.40,6.15,3.21,1.00
2017-11-13 03:50,4.0,5.1,5.7,20.88,6.24,3.57,1.00
2017-11-13 04:00,4.0,4.7,5.7,24.88,6.36,3.47,1.00
2017-11-13 04:10,4.1,4.4,4.9,26.80,5.57,3.07,1.00
2017-11-13 04:20,3.9,4.7,5.6,16.32,6.61,3.04,1.00
2017-11-13 04:30,3.9,4.3,5.2,21.14,5.57,3.05,1.00
2017-11-13 04:40,3.9,4.3,5.0,22.64,5.76,2.93,1.00
2017-11-13 04:50,3.8,3.6,4.3,28.33,5.00,2.20,1.00
2017-11-13 05:00,3.8,3.3,4.2,30.81,4.71,1.89,1.00
2017-11-13 05:10,3.9,3.1,3.9,27.15,4.25,1.89,1.00
2017-11-13 05:20,3.8,3.7,4.6,16.78,5.01,2.05,1.00
2017-11-13 05:30,3.6,3.4,4.1,19.38,4.68,2.05,1.00
2017-11-13 05:40,3.5,3.5,4.3,20.97,4.75,2.25,1.00
2017-11-13 05:50,3.5,3.1,4.1,13.72,4.38,1.82,1.00
2017-11-13 06:00,3.4,3.3,4.2,11.66,4.57,1.71,1.00
2017-11-13 06:10,3.3,3.9,4.7,13.31,5.36,2.49,1.00
2017-11-13 06:20,3.2,4.1,4.9,17.43,5.29,2.67,1.00
2017-11-13 06:30,3.2,4.0,4.9,23.41,5.37,2.73,1.00
2017-11-13 06:40,3.2,4.1,5.0,26.60,5.52,2.65,1.00
2017-11-13 06:50,3.5,3.7,4.5,36.90,4.94,2.55,1.00
2017-11-13 07:00,3.5,3.9,4.8,29.90,5.41,2.49,1.00
2017-11-13 07:10,3.7,3.8,4.6,29.22,5.10,2.57,1.00
2017-11-13 07:20,3.6,3.4,4.3,22.37,4.55,2.17,1.00
2017-11-13 07:30,3.5,3.5,4.5,24.20,4.74,2.22,1.00
2017-11-13 07:40,3.4,3.6,4.5,22.76,4.76,2.22,1.00
2017-11-13 07:50,3.4,3.7,4.4,19.22,4.95,2.57,1.00
2017-11-13 08:00,3.3,3.8,4.6,21.97,5.02,2.45,1.00
2017-11-13 08:10,3.2,3.9,4.8,23.46,5.10,2.64,1.00
2017-11-13 08:20,3.2,3.7,4.5,26.77,4.74,2.25,1.00
2017-11-13 08:30,3.2,3.7,4.4,18.70,4.72,2.49,1.00
2017-11-13 08:40,3.2,3.7,4.6,16.48,4.91,2.75,1.00
2017-11-13 08:50,3.2,4.1,5.0,14.50,5.58,2.12,1.00
2017-11-13 09:00,3.3,4.3,5.3,18.11,5.89,2.82,1.00
2017-11-13 09:10,3.2,4.0,5.1,13.72,5.64,2.65,1.00
2017-11-13 09:20,3.0,4.0,4.8,14.05,5.37,1.97,1.00
2017-11-13 09:30,3.2,4.2,5.2,22.97,5.51,2.66,1.00
2017-11-13 09:40,3.3,4.0,4.8,27.80,5.00,2.83,1.00
2017-11-13 09:50,3.3,4.3,5.3,20.84,5.77,2.58,1.00
2017-11-13 10:00,3.2,4.8,5.6,19.95,6.10,3.04,1.00
2017-11-13 10:10,3.2,4.6,5.3,28.83,5.68,3.33,1.00
2017-11-13 10:20,3.2,4.5,5.4,20.02,5.84,2.72,1.00
2017-11-13 10:30,3.1,4.1,5.0,22.13,5.39,3.02,1.00
2017-11-13 10:40,3.3,4.3,5.3,15.70,5.66,2.84,1.00
2017-11-13 10:50,3.2,4.5,5.3,11.68,5.78,3.16,1.00
2017-11-13 11:00,3.2,4.4,5.0,14.40,5.32,3.12,1.00
2017-11-13 11:10,3.1,4.4,5.5,11.82,5.80,3.01,1.00
2017-11-13 11:20,2.9,5.4,6.2,5.55,6.58,3.86,1.00
2017-11-13 11:30,2.8,5.6,6.6,3.60,7.16,4.06,1.00
2017-11-13 11:40,2.5,5.8,6.8,2.87,7.29,3.82,1.00
2017-11-13 11:50,2.3,6.1,6.9,357.72,7.74,3.80,1.00
2017-11-13 12:00,2.1,6.0,6.9,359.63,7.45,3.52,1.00
2017-11-13 12:10,2.2,6.0,7.1,0.54,7.62,4.09,1.00
2017-11-13 12:20,2.0,6.2,7.2,0.34,8.07,4.31,1.00
2017-11-13 12:30,2.1,6.5,7.4,1.94,8.24,4.32,1.00
2017-11-13 12:40,2.2,6.8,7.9,3.60,8.68,4.96,1.00
2017-11-13 12:50,2.1,6.8,8.0,3.16,8.75,4.66,1.00
2017-11-13 13:00,2.3,6.5,7.8,7.49,8.50,4.19,1.00
2017-11-13 13:10,2.4,6.8,8.0,3.71,8.72,4.83,1.00
2017-11-13 13:20,2.3,6.7,7.7,13.10,8.97,4.25,1.00
2017-11-13 13:30,2.4,6.7,7.7,7.96,9.00,4.72,1.00
2017-11-13 13:40,2.5,6.3,7.5,10.72,8.04,4.12,1.00
2017-11-13 13:50,2.6,5.9,6.9,11.63,7.67,3.73,1.00
2017-11-13 14:00,2.6,6.2,7.1,9.27,7.73,4.62,1.00
2017-11-13 14:10,2.7,6.2,7.1,9.98,7.83,3.40,1.00
2017-11-13 14:20,2.9,5.9,7.2,14.23,8.37,3.85,1.00
2017-11-13 14:30,2.9,5.4,6.5,16.56,6.97,3.68,1.00
2017-11-13 14:40,3.0,6.0,7.2,9.39,7.74,4.14,1.00
2017-11-13 14:50,3.0,6.1,7.1,7.14,7.73,4.46,1.00
2017-11-13 15:00,3.0,6.4,7.8,10.03,8.41,4.62,1.00
2017-11-13 15:10,3.1,6.2,7.3,7.64,8.13,4.49,1.00
2017-11-13 15:20,3.1,6.1,7.1,7.38,7.71,4.28,1.00
2017-11-13 15:30,3.2,6.2,7.4,10.06,8.39,4.43,1.00
2017-11-13 15:40,3.3,6.2,7.4,13.68,8.16,4.48,1.00
2017-11-13 15:50,3.2,5.3,7.0,0.43,7.49,3.25,1.00
2017-11-13 16:00,3.2,5.1,6.1,1.10,6.60,3.36,1.00
2017-11-13 16:10,3.0,5.5,6.9,358.54,7.81,3.40,1.00
2017-11-13 16:20,2.9,5.9,7.0,356.27,7.82,4.01,1.00
2017-11-13 16:30,2.6,6.4,7.4,355.37,7.87,4.90,1.00
2017-11-13 16:40,2.6,6.7,7.7,2.61,8.41,4.97,1.00
2017-11-13 16:50,2.5,6.5,7.8,6.93,8.32,4.83,1.00
2017-11-13 17:00,2.6,6.9,8.3,2.16,8.95,4.27,1.00
2017-11-13 17:10,2.4,7.2,8.4,358.90,9.22,4.81,1.00
2017-11-13 17:20,2.4,7.1,8.2,2.45,9.11,5.02,1.00
2017-11-13 17:30,2.5,7.6,8.8,9.05,9.39,4.99,1.00
2017-11-13 17:40,2.5,7.6,8.8,6.68,9.57,4.91,1.00
2017-11-13 17:50,2.5,7.7,9.3,5.42,10.64,5.44,1.00
2017-11-13 18:00,2.2,7.4,8.8,4.91,9.48,5.09,1.00
2017-11-13 18:10,2.3,7.1,8.6,4.55,9.27,5.07,1.00
2017-11-13 18:20,2.1,7.6,8.8,3.38,9.43,5.70,1.00
2017-11-13 18:30,2.3,7.9,9.1,9.37,9.71,5.00,1.00
2017-11-13 18:40,2.4,7.9,9.2,1.04,9.91,5.05,1.00
2017-11-13 18:50,2.4,8.0,9.5,0.20,10.47,5.70,1.00
2017-11-13 19:00,2.3,7.9,9.0,354.87,10.13,5.66,1.00
2017-11-13 19:10,2.4,8.2,9.9,359.13,10.64,4.91,1.00
2017-11-13 19:20,2.4,8.4,9.8,358.79,10.84,5.72,1.00
2017-11-13 19:30,2.1,9.1,10.6,3.88,12.15,6.75,1.00
2017-11-13 19:40,2.0,8.2,9.6,2.83,11.14,5.22,1.00
2017-11-13 19:50,2.2,7.7,10.0,4.05,10.58,5.11,1.00
2017-11-13 20:00,2.1,8.2,9.5,3.71,10.18,5.50,1.00
2017-11-13 20:10,2.2,7.8,9.2,359.88,10.21,4.66,1.00
2017-11-13 20:20,2.3,7.6,8.9,359.95,9.55,4.92,1.00
2017-11-13 20:30,2.4,6.9,8.9,5.20,9.35,4.54,1.00
2017-11-13 20:40,2.3,5.9,7.3,358.06,7.64,3.73,1.00
2017-11-13 20:50,2.3,6.7,7.8,357.12,8.70,3.93,1.00
2017-11-13 21:00,2.3,7.2,8.5,8.07,8.97,4.60,1.00
2017-11-13 21:10,2.4,7.1,8.8,5.29,9.29,4.50,1.00
2017-11-13 21:20,2.4,7.6,8.9,358.06,9.80,4.77,1.00
2017-11-13 21:30,2.3,7.4,8.9,0.49,9.90,5.11,1.00
2017-11-13 21:40,2.4,6.8,8.3,0.06,9.02,4.67,1.00
2017-11-13 21:50,2.4,7.8,9.5,352.87,10.30,5.53,1.00
2017-11-13 22:00,2.3,7.8,9.3,352.28,10.40,5.24,1.00
2017-11-13 22:10,2.3,8.4,10.1,355.59,10.78,5.48,1.00
2017-11-13 22:20,2.3,7.6,9.6,353.95,10.30,5.06,1.00
2017-11-13 22:30,2.4,7.1,8.5,356.41,9.41,4.13,1.00
2017-11-13 22:40,2.4,7.5,8.7,0.78,9.98,4.54,1.00
2017-11-13 22:50,2.4,7.7,9.1,6.00,9.87,4.31,1.00
2017-11-13 23:00,2.4,8.7,10.2,6.18,11.13,5.43,1.00
2017-11-13 23:10,2.6,9.0,10.6,3.66,11.74,6.59,1.00
2017-11-13 23:20,2.5,9.2,10.6,3.20,11.64,4.81,1.00
2017-11-13 23:30,2.6,9.3,11.0,359.49,12.10,5.69,1.00
2017-11-13 23:40,2.3,8.9,10.4,3.64,11.94,5.93,1.00
2017-11-13 23:50,2.5,8.2,9.7,3.71,10.74,5.44,1.00
2017-11-14 00:00,2.4,8.8,11.1,0.02,12.16,5.83,1.00
