Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2017-12-22 17:40,0.00,353.3,5.49,-0.00,0.00
2017-12-22 18:00,0.88,305.5,5.49,-0.72,0.51
2017-12-22 18:20,1.47,318.9,5.58,-0.96,1.10
2017-12-22 18:40,0.59,273.5,5.42,-0.59,0.04
2017-12-22 19:00,0.88,338.2,5.42,-0.33,0.82
2017-12-22 19:20,1.17,294.3,5.29,-1.07,0.48
2017-12-22 19:40,0.88,264.4,5.29,-0.88,-0.09
2017-12-22 20:00,1.76,287.9,5.26,-1.67,0.54
2017-12-22 20:20,2.05,244.7,5.13,-1.86,-0.88
2017-12-22 20:40,2.93,284.1,5.06,-2.85,0.71
2017-12-22 21:00,2.64,300.9,5.13,-2.26,1.36
2017-12-22 21:20,4.40,285.5,5.13,-4.24,1.17
2017-12-22 21:40,3.52,304.5,5.16,-2.90,1.99
2017-12-22 22:00,2.93,286.9,5.16,-2.81,0.85
2017-12-22 22:20,2.93,303.8,5.19,-2.44,1.63
2017-12-22 22:40,2.93,273.5,5.19,-2.93,0.18
2017-12-22 23:00,2.64,296.0,5.13,-2.37,1.16
2017-12-22 23:20,3.23,258.0,5.16,-3.16,-0.67
2017-12-22 23:40,4.11,283.7,5.19,-3.99,0.97
2017-12-23 00:00,2.64,280.2,5.19,-2.60,0.47
2017-12-23 00:20,5.57,283.0,5.19,-5.43,1.25
2017-12-23 00:40,4.99,299.5,5.23,-4.34,2.46
2017-12-23 01:00,2.64,280.5,5.23,-2.60,0.48
2017-12-23 01:20,5.28,269.3,5.16,-5.28,-0.06
2017-12-23 01:40,8.21,282.3,5.13,-8.02,1.75
2017-12-23 02:00,7.33,322.7,5.13,-4.44,5.84
2017-12-23 02:20,6.75,297.4,5.13,-5.99,3.11
2017-12-23 02:40,7.63,287.6,5.13,-7.27,2.30
2017-12-23 03:00,10.85,303.0,5.10,-9.10,5.92
2017-12-23 03:20,10.85,303.0,5.19,-9.10,5.92
2017-12-23 03:40,11.44,315.7,5.32,-7.99,8.19
2017-12-23 04:00,9.09,303.0,5.32,-7.62,4.96
2017-12-23 04:20,9.09,306.9,5.39,-7.27,5.46
2017-12-23 04:40,12.03,297.4,5.45,-10.67,5.54
2017-12-23 05:00,12.61,308.7,5.29,-9.85,7.88
2017-12-23 05:20,12.32,307.3,5.39,-9.80,7.46
2017-12-23 05:40,16.42,314.3,5.42,-11.75,11.47
2017-12-23 06:00,12.32,306.6,5.36,-9.89,7.34
2017-12-23 06:20,10.27,289.3,5.36,-9.69,3.40
2017-12-23 06:40,5.87,297.1,5.39,-5.22,2.67
2017-12-23 07:00,9.68,308.7,5.32,-7.56,6.05
2017-12-23 07:20,10.85,289.0,5.39,-10.26,3.53
2017-12-23 07:40,8.80,313.6,5.39,-6.37,6.07
2017-12-23 08:00,14.08,279.1,5.13,-13.90,2.24
2017-12-23 08:20,9.39,298.5,5.13,-8.25,4.48
2017-12-23 08:40,12.61,283.0,5.32,-12.29,2.84
2017-12-23 09:00,7.92,291.1,5.39,-7.39,2.85
2017-12-23 09:20,8.21,276.7,5.39,-8.16,0.96
2017-12-23 09:40,4.69,244.7,5.36,-4.24,-2.01
2017-12-23 10:00,3.52,257.3,5.32,-3.43,-0.77
2017-12-23 10:20,4.69,241.5,5.32,-4.12,-2.24
2017-12-23 10:40,2.64,257.3,5.32,-2.58,-0.58
2017-12-23 11:00,2.93,255.9,5.39,-2.85,-0.71
2017-12-23 11:20,4.11,251.0,5.06,-3.88,-1.34
2017-12-23 11:40,4.69,264.4,5.10,-4.67,-0.46
2017-12-23 12:00,4.40,241.9,5.06,-3.88,-2.07
2017-12-23 12:20,2.93,249.3,5.13,-2.74,-1.04
2017-12-23 12:40,3.81,243.3,5.13,-3.41,-1.71
2017-12-23 13:00,2.93,251.4,5.26,-2.78,-0.94
2017-12-23 13:20,2.35,252.1,5.19,-2.23,-0.72
2017-12-23 13:40,2.93,244.7,5.16,-2.65,-1.25
2017-12-23 14:00,3.52,253.8,5.10,-3.38,-0.98
2017-12-23 14:20,3.23,261.9,5.06,-3.19,-0.45
2017-12-23 14:40,2.05,266.8,5.32,-2.05,-0.11
2017-12-23 15:00,5.28,258.7,5.36,-5.18,-1.03
2017-12-23 15:20,3.81,290.0,5.36,-3.58,1.31
2017-12-23 15:40,3.52,277.0,5.45,-3.49,0.43
2017-12-23 16:00,2.35,294.6,5.39,-2.13,0.98
2017-12-23 16:20,3.81,284.4,5.49,-3.69,0.95
2017-12-23 16:40,2.93,279.1,5.45,-2.90,0.47
2017-12-23 17:00,3.81,261.2,5.45,-3.77,-0.58
2017-12-23 17:20,3.52,291.8,5.52,-3.27,1.31
2017-12-23 17:40,4.69,291.8,5.58,-4.36,1.74
2017-12-23 18:00,3.52,263.0,5.55,-3.49,-0.43
2017-12-23 18:20,5.28,289.3,5.58,-4.98,1.75
2017-12-23 18:40,3.81,252.8,5.39,-3.64,-1.13
2017-12-23 19:00,4.40,266.8,5.32,-4.39,-0.24
2017-12-23 19:20,3.23,280.9,5.45,-3.17,0.61
2017-12-23 19:40,2.93,242.2,5.52,-2.60,-1.37
2017-12-23 20:00,4.11,246.4,5.39,-3.76,-1.64
2017-12-23 20:20,2.35,204.2,5.16,-0.96,-2.14
2017-12-23 20:40,2.35,223.9,5.16,-1.63,-1.69
2017-12-23 21:00,2.05,249.3,5.23,-1.92,-0.73
2017-12-23 21:20,3.23,214.1,5.23,-1.81,-2.67
2017-12-23 21:40,4.40,199.7,5.23,-1.48,-4.14
2017-12-23 22:00,4.40,219.0,5.23,-2.77,-3.42
2017-12-23 22:20,2.35,216.2,5.26,-1.39,-1.89
2017-12-23 22:40,4.40,239.4,5.26,-3.79,-2.24
2017-12-23 23:00,3.52,208.8,5.26,-1.70,-3.08
2017-12-23 23:20,2.05,181.7,5.26,-0.06,-2.05
2017-12-23 23:40,0.88,202.1,5.23,-0.33,-0.82
2017-12-24 00:00,1.47,229.9,5.23,-1.12,-0.94
2017-12-24 00:20,2.93,187.4,5.19,-0.38,-2.91
2017-12-24 00:40,2.93,205.7,5.16,-1.27,-2.64
2017-12-24 01:00,2.93,168.0,5.06,0.61,-2.87
2017-12-24 01:20,2.64,204.6,5.03,-1.10,-2.40
2017-12-24 01:40,0.88,279.8,5.00,-0.87,0.15
2017-12-24 02:00,0.88,192.3,5.03,-0.19,-0.86
2017-12-24 02:20,0.88,36.5,5.03,0.52,0.71
2017-12-24 02:40,0.59,138.9,5.06,0.39,-0.44
2017-12-24 03:00,1.17,353.3,5.10,-0.14,1.17
2017-12-24 03:20,0.59,339.6,5.13,-0.20,0.55
2017-12-24 03:40,1.47,335.0,5.26,-0.62,1.33
2017-12-24 04:00,1.17,332.6,5.26,-0.54,1.04
2017-12-24 04:20,1.76,13.7,5.23,0.42,1.71
2017-12-24 04:40,1.47,3.1,5.29,0.08,1.46
2017-12-24 05:00,1.47,298.1,5.32,-1.29,0.69
2017-12-24 05:20,2.35,116.3,5.36,2.10,-1.04
2017-12-24 05:40,2.35,183.5,5.39,-0.14,-2.34
2017-12-24 06:00,1.76,141.0,5.39,1.11,-1.37
2017-12-24 06:20,1.47,182.1,5.39,-0.05,-1.47
2017-12-24 06:40,2.35,157.1,5.36,0.91,-2.16
2017-12-24 07:00,2.35,167.7,5.36,0.50,-2.29
2017-12-24 07:20,2.35,187.4,5.36,-0.30,-2.33
2017-12-24 07:40,3.81,174.4,5.32,0.37,-3.79
2017-12-24 08:00,5.57,162.4,5.26,1.68,-5.31
2017-12-24 08:20,3.23,146.2,5.36,1.79,-2.68
2017-12-24 08:40,5.87,148.7,5.42,3.05,-5.01
2017-12-24 09:00,15.25,144.1,5.62,8.94,-12.36
2017-12-24 09:20,7.04,149.8,5.68,3.55,-6.08
2017-12-24 09:40,5.28,164.9,5.62,1.38,-5.10
2017-12-24 10:00,4.69,171.2,5.62,0.72,-4.64
2017-12-24 10:20,4.69,171.6,5.42,0.69,-4.64
2017-12-24 10:40,2.35,161.4,5.52,0.75,-2.22
2017-12-24 11:00,3.81,166.3,5.42,0.90,-3.70
2017-12-24 11:20,3.23,176.1,5.39,0.22,-3.22
2017-12-24 11:40,2.35,180.7,5.36,-0.03,-2.35
2017-12-24 12:00,0.88,174.4,5.39,0.09,-0.88
2017-12-24 12:20,1.17,209.9,5.23,-0.58,-1.02
2017-12-24 12:40,0.88,229.2,5.06,-0.67,-0.57
2017-12-24 13:00,1.17,163.8,5.10,0.33,-1.13
2017-12-24 13:20,1.76,184.6,4.93,-0.14,-1.75
2017-12-24 13:40,1.47,211.3,5.03,-0.76,-1.25
2017-12-24 14:00,0.88,303.0,5.16,-0.74,0.48
2017-12-24 14:20,0.88,187.4,5.23,-0.11,-0.87
2017-12-24 14:40,0.59,254.9,5.29,-0.57,-0.15
2017-12-24 15:00,0.29,332.9,5.29,-0.13,0.26
2017-12-24 15:20,0.29,139.2,5.26,0.19,-0.22
2017-12-24 15:40,1.76,181.4,5.32,-0.04,-1.76
2017-12-24 16:00,1.17,109.7,5.32,1.10,-0.39
2017-12-24 16:20,0.88,160.3,5.32,0.30,-0.83
2017-12-24 16:40,0.88,225.0,5.29,-0.62,-0.62
2017-12-24 17:00,0.88,243.6,5.29,-0.79,-0.39
2017-12-24 17:20,1.47,32.3,5.32,0.78,1.24
2017-12-24 17:40,0.88,97.7,5.39,0.87,-0.12
2017-12-24 18:00,1.47,141.7,5.39,0.91,-1.15
2017-12-24 18:20,0.88,232.4,5.42,-0.70,-0.54
2017-12-24 18:40,1.17,176.1,5.42,0.08,-1.17
2017-12-24 19:00,2.93,144.8,5.45,1.69,-2.40
2017-12-24 19:20,1.17,183.9,5.52,-0.08,-1.17
2017-12-24 19:40,1.47,138.9,5.55,0.96,-1.10
2017-12-24 20:00,0.88,214.8,5.62,-0.50,-0.72
2017-12-24 20:20,0.59,120.6,5.62,0.51,-0.30
2017-12-24 20:40,0.59,15.8,5.65,0.16,0.56
2017-12-24 21:00,0.59,310.1,5.65,-0.45,0.38
2017-12-24 21:20,0.59,341.4,5.71,-0.19,0.56
2017-12-24 21:40,0.00,64.3,5.58,0.00,0.00
2017-12-24 22:00,0.29,71.7,5.55,0.28,0.09
2017-12-24 22:20,0.88,142.7,5.19,0.53,-0.70
2017-12-24 22:40,0.29,258.7,5.13,-0.29,-0.06
2017-12-24 23:00,1.17,206.0,5.10,-0.51,-1.05
2017-12-24 23:20,0.59,248.6,5.39,-0.55,-0.21
2017-12-24 23:40,2.64,224.6,5.45,-1.85,-1.88
2017-12-25 00:00,1.47,246.4,5.29,-1.34,-0.59
2017-12-25 00:20,2.64,239.4,5.13,-2.27,-1.34
2017-12-25 00:40,2.64,228.5,5.03,-1.98,-1.75
2017-12-25 01:00,4.99,241.9,5.00,-4.40,-2.35
2017-12-25 01:20,2.64,251.0,4.97,-2.50,-0.86
2017-12-25 01:40,4.11,234.1,4.97,-3.33,-2.41
2017-12-25 02:00,0.59,245.4,5.06,-0.53,-0.24
2017-12-25 02:20,2.64,258.4,5.16,-2.59,-0.53
2017-12-25 02:40,1.47,248.6,5.26,-1.36,-0.54
2017-12-25 03:00,2.93,267.5,5.32,-2.93,-0.13
2017-12-25 03:20,1.47,12.6,5.39,0.32,1.43
2017-12-25 03:40,3.23,272.8,5.39,-3.22,0.16
2017-12-25 04:00,2.64,258.0,5.45,-2.58,-0.55
2017-12-25 04:20,3.23,295.0,5.58,-2.92,1.36
2017-12-25 04:40,3.23,293.9,5.45,-2.95,1.31
2017-12-25 05:00,2.93,270.4,5.58,-2.93,0.02
2017-12-25 05:20,2.93,287.2,5.65,-2.80,0.87
2017-12-25 05:40,6.16,271.1,5.00,-6.16,0.11
2017-12-25 06:00,8.21,273.2,4.87,-8.20,0.45
2017-12-25 06:20,7.92,287.2,5.00,-7.56,2.35
2017-12-25 06:40,7.04,282.7,5.13,-6.87,1.54
2017-12-25 07:00,10.27,284.8,5.23,-9.93,2.62
2017-12-25 07:20,6.45,281.6,5.39,-6.32,1.30
2017-12-25 07:40,5.28,260.9,5.39,-5.21,-0.84
2017-12-25 08:00,6.75,311.8,5.55,-5.03,4.50
2017-12-25 08:20,6.75,264.7,5.52,-6.72,-0.62
2017-12-25 08:40,8.21,286.2,5.55,-7.89,2.29
2017-12-25 09:00,4.69,254.2,5.65,-4.51,-1.28
2017-12-25 09:20,5.57,291.4,5.62,-5.19,2.04
2017-12-25 09:40,5.87,268.9,5.62,-5.87,-0.11
2017-12-25 10:00,12.32,289.7,5.49,-11.60,4.15
2017-12-25 10:20,9.68,277.7,5.45,-9.59,1.30
2017-12-25 10:40,12.91,293.2,5.52,-11.86,5.08
2017-12-25 11:00,12.61,274.6,5.49,-12.57,1.00
2017-12-25 11:20,11.44,278.8,5.49,-11.30,1.75
2017-12-25 11:40,10.85,271.8,5.49,-10.85,0.33
2017-12-25 12:00,8.80,261.6,5.49,-8.70,-1.29
2017-12-25 12:20,7.92,262.3,5.52,-7.85,-1.07
2017-12-25 12:40,9.39,275.6,5.52,-9.34,0.92
2017-12-25 13:00,8.80,262.6,5.52,-8.73,-1.13
2017-12-25 13:20,9.97,256.6,5.52,-9.70,-2.30
2017-12-25 13:40,6.75,268.6,5.49,-6.74,-0.17
2017-12-25 14:00,8.21,238.0,5.49,-6.96,-4.35
2017-12-25 14:20,10.27,232.4,5.49,-8.13,-6.27
2017-12-25 14:40,10.56,246.8,5.49,-9.70,-4.16
2017-12-25 15:00,8.21,233.1,5.49,-6.57,-4.93
2017-12-25 15:20,12.32,251.4,5.49,-11.67,-3.94
2017-12-25 15:40,10.27,219.7,5.45,-6.56,-7.90
2017-12-25 16:00,11.73,244.7,5.42,-10.61,-5.02
2017-12-25 16:20,12.03,210.6,5.45,-6.12,-10.35
2017-12-25 16:40,8.80,212.0,5.36,-4.66,-7.46
2017-12-25 17:00,11.73,231.0,5.42,-9.11,-7.39
2017-12-25 17:20,5.28,224.6,5.36,-3.71,-3.76
2017-12-25 17:40,5.28,254.5,5.36,-5.09,-1.41
2017-12-25 18:00,6.16,239.1,5.36,-5.28,-3.17
2017-12-25 18:20,5.57,272.1,5.42,-5.57,0.21
2017-12-25 18:40,2.93,255.6,5.45,-2.84,-0.73
2017-12-25 19:00,1.76,235.5,5.45,-1.45,-1.00
2017-12-25 19:20,2.05,173.7,5.52,0.23,-2.04
2017-12-25 19:40,0.00,20.0,5.49,0.00,0.00
2017-12-25 20:00,0.29,268.6,5.49,-0.29,-0.01
2017-12-25 20:20,0.88,331.5,5.49,-0.42,0.77
2017-12-25 20:40,1.17,83.7,5.55,1.17,0.13
2017-12-25 21:00,0.59,34.8,5.55,0.33,0.48
2017-12-25 21:20,1.47,288.6,5.52,-1.39,0.47
2017-12-25 21:40,0.29,308.3,5.52,-0.23,0.18
2017-12-25 22:00,2.05,61.9,5.58,1.81,0.97
2017-12-25 22:20,6.16,80.8,5.58,6.08,0.98
2017-12-25 22:40,3.23,65.4,5.58,2.93,1.34
2017-12-25 23:00,7.33,79.8,5.65,7.22,1.30
2017-12-25 23:20,9.97,77.7,5.65,9.74,2.13
2017-12-25 23:40,6.16,124.8,5.62,5.06,-3.51
2017-12-26 00:00,17.01,89.3,5.62,17.01,0.21
2017-12-26 00:20,19.65,83.7,5.55,19.53,2.17
2017-12-26 00:40,13.20,90.3,5.42,13.20,-0.08
2017-12-26 01:00,9.68,84.7,5.29,9.64,0.89
2017-12-26 01:20,7.92,92.8,5.19,7.91,-0.39
2017-12-26 01:40,13.49,107.9,5.16,12.84,-4.15
2017-12-26 02:00,6.45,102.6,5.16,6.30,-1.41
2017-12-26 02:20,9.09,85.4,5.16,9.06,0.73
2017-12-26 02:40,6.16,109.0,5.19,5.82,-2.00
2017-12-26 03:00,4.40,108.6,5.19,4.17,-1.40
2017-12-26 03:20,4.11,110.7,5.23,3.84,-1.45
2017-12-26 03:40,6.45,85.1,5.26,6.43,0.56
2017-12-26 04:00,13.49,90.7,5.29,13.49,-0.16
2017-12-26 04:20,9.09,70.6,5.36,8.58,3.01
2017-12-26 04:40,10.56,81.5,5.39,10.44,1.55
2017-12-26 05:00,4.99,72.4,5.42,4.75,1.51
2017-12-26 05:20,10.85,71.0,5.45,10.26,3.53
2017-12-26 05:40,12.03,55.9,5.49,9.95,6.75
2017-12-26 06:00,10.56,71.0,5.55,9.98,3.44
2017-12-26 06:20,10.56,77.7,5.65,10.32,2.25
2017-12-26 06:40,10.27,69.6,5.71,9.62,3.58
2017-12-26 07:00,6.45,81.2,5.78,6.38,0.99
2017-12-26 07:20,10.27,56.6,5.74,8.57,5.65
2017-12-26 07:40,10.27,58.7,5.78,8.77,5.34
2017-12-26 08:00,10.27,53.1,5.74,8.21,6.17
2017-12-26 08:20,17.60,75.6,5.55,17.04,4.39
2017-12-26 08:40,7.04,65.7,5.62,6.42,2.89
2017-12-26 09:00,17.89,68.5,5.62,16.65,6.55
2017-12-26 09:20,16.42,77.0,5.62,16.00,3.70
2017-12-26 09:40,4.99,80.8,5.62,4.92,0.79
2017-12-26 10:00,13.49,86.8,5.65,13.47,0.75
2017-12-26 10:20,13.49,104.0,5.68,13.09,-3.27
2017-12-26 10:40,11.15,100.9,5.71,10.95,-2.10
2017-12-26 11:00,6.16,87.2,5.74,6.15,0.30
2017-12-26 11:20,5.28,85.1,5.74,5.26,0.45
2017-12-26 11:40,2.64,62.2,5.78,2.34,1.23
2017-12-26 12:00,5.57,97.4,5.78,5.53,-0.71
2017-12-26 12:20,7.04,106.5,5.81,6.75,-2.00
2017-12-26 12:40,6.75,102.3,5.81,6.59,-1.44
2017-12-26 13:00,8.21,90.7,5.84,8.21,-0.10
2017-12-26 13:20,9.39,95.3,5.87,9.35,-0.86
2017-12-26 13:40,7.33,111.1,5.91,6.84,-2.64
2017-12-26 14:00,6.75,91.4,5.91,6.74,-0.16
2017-12-26 14:20,11.44,79.8,5.97,11.26,2.03
2017-12-26 14:40,11.73,78.4,5.97,11.49,2.36
2017-12-26 15:00,7.04,82.2,5.97,6.97,0.95
2017-12-26 15:20,4.40,92.4,6.00,4.40,-0.19
2017-12-26 15:40,3.52,96.0,6.04,3.50,-0.37
2017-12-26 16:00,4.99,88.9,6.04,4.99,0.09
2017-12-26 16:20,9.39,68.9,5.71,8.76,3.38
2017-12-26 16:40,11.73,74.2,5.81,11.29,3.20
2017-12-26 17:00,2.93,112.5,5.81,2.71,-1.12
2017-12-26 17:20,3.23,111.4,5.81,3.00,-1.18
2017-12-26 17:40,11.73,66.8,5.71,10.78,4.63
2017-12-26 18:00,2.35,61.9,6.07,2.07,1.11
2017-12-26 18:20,5.28,75.2,6.07,5.10,1.35
2017-12-26 18:40,7.04,58.0,6.10,5.97,3.73
2017-12-26 19:00,8.21,29.2,6.10,4.00,7.17
2017-12-26 19:20,8.21,65.7,6.13,7.49,3.38
2017-12-26 19:40,12.32,54.1,6.10,9.98,7.22
2017-12-26 20:00,4.69,92.8,6.10,4.69,-0.23
2017-12-26 20:20,6.75,76.6,6.10,6.56,1.56
2017-12-26 20:40,15.54,86.5,6.00,15.52,0.96
2017-12-26 21:00,8.80,86.5,5.91,8.78,0.54
2017-12-26 21:20,7.63,60.4,5.91,6.63,3.76
2017-12-26 21:40,3.52,105.1,5.81,3.40,-0.92
2017-12-26 22:00,7.04,77.0,5.74,6.86,1.59
2017-12-26 22:20,6.45,93.1,5.74,6.44,-0.35
2017-12-26 22:40,4.99,108.6,5.74,4.73,-1.59
2017-12-26 23:00,7.63,115.3,5.74,6.89,-3.26
2017-12-26 23:20,5.87,94.2,5.78,5.85,-0.43
2017-12-26 23:40,8.80,111.1,5.78,8.21,-3.16
2017-12-27 00:00,7.33,94.6,5.78,7.31,-0.58
2017-12-27 00:20,9.97,98.4,5.78,9.86,-1.46
2017-12-27 00:40,7.92,117.4,5.78,7.03,-3.64
2017-12-27 01:00,5.28,114.9,5.84,4.79,-2.23
2017-12-27 01:20,3.81,94.2,5.81,3.80,-0.28
2017-12-27 01:40,10.27,107.9,5.84,9.77,-3.16
2017-12-27 02:00,3.81,98.4,5.74,3.77,-0.56
2017-12-27 02:20,7.92,109.3,5.68,7.47,-2.62
2017-12-27 02:40,5.87,97.7,5.71,5.81,-0.79
2017-12-27 03:00,8.80,93.1,5.65,8.79,-0.48
2017-12-27 03:20,10.27,103.3,5.62,9.99,-2.37
2017-12-27 03:40,3.52,75.6,5.58,3.41,0.88
2017-12-27 04:00,9.68,77.0,5.68,9.43,2.18
2017-12-27 04:20,9.97,114.9,5.78,9.04,-4.21
2017-12-27 04:40,2.35,111.8,5.84,2.18,-0.87
2017-12-27 05:00,6.75,100.5,5.87,6.63,-1.23
2017-12-27 05:20,3.81,86.1,5.84,3.80,0.26
2017-12-27 05:40,3.52,79.1,5.87,3.46,0.67
2017-12-27 06:00,3.81,81.5,5.87,3.77,0.56
2017-12-27 06:20,0.88,20.4,5.84,0.31,0.82
2017-12-27 06:40,1.47,101.9,5.87,1.43,-0.30
2017-12-27 07:00,0.29,272.5,5.81,-0.29,0.01
2017-12-27 07:20,2.64,56.9,5.78,2.21,1.44
2017-12-27 07:40,0.59,19.0,5.78,0.19,0.55
2017-12-27 08:00,2.35,68.9,5.78,2.19,0.85
2017-12-27 08:20,1.17,65.0,5.81,1.06,0.50
2017-12-27 08:40,2.64,65.4,5.74,2.40,1.10
2017-12-27 09:00,4.11,63.6,5.74,3.68,1.83
2017-12-27 09:20,0.59,181.4,5.74,-0.01,-0.59
2017-12-27 09:40,2.35,136.4,5.71,1.62,-1.70
2017-12-27 10:00,4.40,79.4,5.71,4.32,0.81
2017-12-27 10:20,2.05,148.7,5.71,1.07,-1.75
2017-12-27 10:40,2.35,110.0,5.68,2.20,-0.80
2017-12-27 11:00,3.52,117.4,5.68,3.12,-1.62
2017-12-27 11:20,4.40,126.9,5.68,3.52,-2.64
2017-12-27 11:40,3.81,125.8,5.68,3.09,-2.23
2017-12-27 12:00,3.52,189.1,5.68,-0.56,-3.47
2017-12-27 12:20,4.99,141.0,5.68,3.14,-3.87
2017-12-27 12:40,3.23,126.9,5.68,2.58,-1.94
2017-12-27 13:00,5.28,104.4,5.65,5.11,-1.31
2017-12-27 13:20,3.23,142.7,5.62,1.95,-2.57
2017-12-27 13:40,4.69,128.7,5.68,3.66,-2.93
2017-12-27 14:00,3.81,100.5,5.65,3.75,-0.70
2017-12-27 14:20,4.11,120.9,5.65,3.52,-2.11
2017-12-27 14:40,4.11,120.6,5.62,3.54,-2.09
2017-12-27 15:00,4.69,94.9,5.62,4.68,-0.40
2017-12-27 15:20,3.52,106.2,5.62,3.38,-0.98
2017-12-27 15:40,1.76,76.6,5.58,1.71,0.41
2017-12-27 16:00,2.35,92.8,5.62,2.34,-0.11
2017-12-27 16:20,4.40,114.9,5.58,3.99,-1.86
2017-12-27 16:40,1.76,25.3,5.62,0.75,1.59
2017-12-27 17:00,4.69,124.1,5.52,3.89,-2.63
2017-12-27 17:20,5.57,99.5,5.55,5.50,-0.92
2017-12-27 17:40,2.35,216.2,5.52,-1.39,-1.89
2017-12-27 18:00,5.28,66.4,5.45,4.84,2.11
2017-12-27 18:20,2.35,97.7,5.45,2.33,-0.32
2017-12-27 18:40,1.47,60.4,5.55,1.28,0.72
2017-12-27 19:00,3.52,73.8,5.55,3.38,0.98
2017-12-27 19:20,3.52,46.4,5.58,2.55,2.43
2017-12-27 19:40,4.99,59.0,5.52,4.28,2.57
2017-12-27 20:00,4.11,28.5,5.49,1.96,3.61
2017-12-27 20:20,3.23,96.3,5.42,3.21,-0.35
2017-12-27 20:40,2.93,45.0,5.39,2.07,2.07
2017-12-27 21:00,3.81,104.4,5.36,3.69,-0.95
2017-12-27 21:20,5.87,113.5,5.36,5.38,-2.34
2017-12-27 21:40,9.09,101.6,5.36,8.91,-1.83
2017-12-27 22:00,3.81,62.6,5.42,3.38,1.76
2017-12-27 22:20,2.05,117.1,5.42,1.83,-0.93
2017-12-27 22:40,2.35,96.3,5.42,2.33,-0.26
2017-12-27 23:00,2.64,64.3,5.42,2.38,1.14
2017-12-27 23:20,1.47,110.4,5.39,1.37,-0.51
2017-12-27 23:40,3.52,114.6,5.42,3.20,-1.46
2017-12-28 00:00,2.93,132.2,5.42,2.17,-1.97
2017-12-28 00:20,3.52,156.4,5.32,1.41,-3.23
2017-12-28 00:40,3.23,133.2,5.23,2.35,-2.21
2017-12-28 01:00,1.76,120.9,5.23,1.51,-0.90
2017-12-28 01:20,1.76,155.0,5.16,0.74,-1.60
2017-12-28 01:40,2.93,120.2,5.13,2.53,-1.48
2017-12-28 02:00,1.47,139.2,5.16,0.96,-1.11
2017-12-28 02:20,3.23,93.1,5.16,3.22,-0.18
2017-12-28 02:40,3.23,148.0,5.19,1.71,-2.74
2017-12-28 03:00,2.93,112.1,5.16,2.72,-1.10
2017-12-28 03:20,2.35,125.5,5.16,1.91,-1.36
2017-12-28 03:40,3.23,158.9,5.03,1.16,-3.01
2017-12-28 04:00,2.05,145.9,5.00,1.15,-1.70
2017-12-28 04:20,0.29,263.0,5.10,-0.29,-0.04
2017-12-28 04:40,1.17,142.4,5.06,0.72,-0.93
2017-12-28 05:00,0.59,138.5,5.06,0.39,-0.44
2017-12-28 05:20,0.59,160.7,5.03,0.19,-0.55
2017-12-28 05:40,0.59,134.3,5.13,0.42,-0.41
2017-12-28 06:00,0.88,80.5,5.06,0.87,0.15
2017-12-28 06:20,0.59,137.8,5.16,0.39,-0.43
2017-12-28 06:40,0.88,32.0,5.10,0.47,0.75
2017-12-28 07:00,0.59,292.5,5.13,-0.54,0.22
2017-12-28 07:20,0.59,134.3,5.10,0.42,-0.41
2017-12-28 07:40,2.05,163.8,5.16,0.57,-1.97
2017-12-28 08:00,0.59,87.9,5.06,0.59,0.02
2017-12-28 08:20,1.47,9.5,5.10,0.24,1.45
2017-12-28 08:40,3.52,63.6,5.13,3.15,1.56
2017-12-28 09:00,2.35,348.0,5.16,-0.49,2.30
2017-12-28 09:20,2.93,3.5,5.16,0.18,2.93
2017-12-28 09:40,4.40,136.0,5.16,3.05,-3.17
2017-12-28 10:00,0.59,90.3,5.19,0.59,-0.00
2017-12-28 10:20,1.17,170.5,5.19,0.19,-1.16
2017-12-28 10:40,3.81,64.3,5.19,3.44,1.65
2017-12-28 11:00,1.17,116.3,5.26,1.05,-0.52
2017-12-28 11:20,1.76,175.1,5.26,0.15,-1.75
2017-12-28 11:40,0.59,223.2,5.29,-0.40,-0.43
2017-12-28 12:00,0.88,155.4,5.29,0.37,-0.80
2017-12-28 12:20,0.59,87.9,5.29,0.59,0.02
2017-12-28 12:40,1.76,284.4,5.29,-1.70,0.44
2017-12-28 13:00,3.81,125.1,5.32,3.12,-2.19
2017-12-28 13:20,0.88,112.1,5.29,0.82,-0.33
2017-12-28 13:40,5.28,159.6,5.23,1.84,-4.95
2017-12-28 14:00,6.16,130.8,5.13,4.66,-4.02
2017-12-28 14:20,4.11,102.6,5.16,4.01,-0.90
2017-12-28 14:40,0.00,340.7,5.19,-0.00,0.00
2017-12-28 15:00,3.23,144.5,5.13,1.87,-2.63
2017-12-28 15:20,1.76,130.8,5.10,1.33,-1.15
2017-12-28 15:40,0.29,123.7,5.10,0.24,-0.16
2017-12-28 16:00,2.05,148.0,5.13,1.09,-1.74
2017-12-28 16:20,0.59,154.0,5.16,0.26,-0.53
2017-12-28 16:40,0.59,42.9,5.13,0.40,0.43
2017-12-28 17:00,0.88,129.4,5.13,0.68,-0.56
2017-12-28 17:20,4.99,115.6,5.13,4.49,-2.16
2017-12-28 17:40,6.16,125.1,5.16,5.04,-3.55
2017-12-28 18:00,2.35,56.9,5.23,1.97,1.28
2017-12-28 18:20,3.52,77.7,5.19,3.44,0.75
