Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2005-03-31 01:00,3.52,209.6,3.17,-1.74,-3.06
2005-03-31 02:00,8.80,11.3,3.14,1.73,8.63
2005-03-31 03:00,12.03,329.5,3.14,-6.10,10.36
2005-03-31 04:00,14.66,296.5,3.14,-13.13,6.54
2005-03-31 05:00,16.72,301.8,3.17,-14.22,8.80
2005-03-31 06:00,13.49,274.7,3.17,-13.45,1.10
2005-03-31 07:00,9.09,199.8,3.17,-3.08,-8.56
2005-03-31 08:00,14.66,199.4,3.17,-4.88,-13.83
2005-03-31 09:00,29.04,197.3,3.14,-8.65,-27.72
2005-03-31 10:00,36.66,189.9,3.11,-6.33,-36.11
2005-03-31 11:00,34.61,192.1,3.11,-7.23,-33.85
2005-03-31 12:00,17.60,166.7,3.11,4.04,-17.13
2005-03-31 13:00,10.85,138.6,3.11,7.18,-8.14
2005-03-31 14:00,8.21,46.8,3.14,5.99,5.62
2005-03-31 15:00,12.03,40.2,3.17,7.76,9.19
2005-03-31 16:00,18.77,28.9,3.24,9.08,16.43
2005-03-31 17:00,17.01,22.2,3.24,6.44,15.75
2005-03-31 18:00,4.99,56.3,3.30,4.15,2.76
2005-03-31 19:00,2.35,246.2,3.37,-2.15,-0.95
2005-03-31 20:00,2.64,179.0,3.37,0.04,-2.64
2005-03-31 21:00,15.25,171.7,3.40,2.21,-15.09
2005-03-31 22:00,28.16,190.6,3.40,-5.20,-27.67
2005-03-31 23:00,18.77,197.7,3.37,-5.70,-17.88
2005-04-01 00:00,13.49,187.8,3.34,-1.84,-13.37
2005-04-01 01:00,8.51,227.6,3.34,-6.28,-5.74
2005-04-01 02:00,18.77,296.8,3.34,-16.75,8.47
2005-04-01 03:00,17.60,324.3,3.30,-10.28,14.28
2005-04-01 04:00,27.28,341.5,3.34,-8.66,25.86
2005-04-01 05:00,26.98,331.6,3.30,-12.82,23.74
2005-04-01 06:00,23.17,340.1,3.30,-7.90,21.78
2005-04-01 07:00,10.85,338.7,3.34,-3.95,10.11
2005-04-01 08:00,5.87,207.9,3.34,-2.74,-5.19
2005-04-01 09:00,12.03,184.7,3.34,-0.98,-11.99
2005-04-01 10:00,19.36,188.5,3.34,-2.87,-19.14
2005-04-01 11:00,19.65,167.8,3.34,4.16,-19.21
2005-04-01 12:00,26.10,175.9,3.34,1.88,-26.04
2005-04-01 13:00,16.42,137.9,3.34,11.01,-12.19
2005-04-01 14:00,10.85,105.6,3.34,10.45,-2.91
2005-04-01 15:00,16.13,41.6,3.30,10.70,12.07
2005-04-01 16:00,21.12,30.3,3.27,10.66,18.23
2005-04-01 17:00,21.12,39.1,3.30,13.32,16.39
2005-04-01 18:00,16.72,37.7,3.34,10.22,13.23
2005-04-01 19:00,6.16,25.7,3.40,2.68,5.55
2005-04-01 20:00,8.51,83.4,3.37,8.45,0.98
2005-04-01 21:00,20.24,122.4,3.37,17.08,-10.85
2005-04-01 22:00,14.37,151.6,3.37,6.83,-12.64
2005-04-01 23:00,22.29,150.9,3.34,10.84,-19.48
2005-04-02 00:00,18.18,162.2,3.30,5.57,-17.31
2005-04-02 01:00,13.49,157.2,3.30,5.22,-12.44
2005-04-02 02:00,7.63,115.8,3.34,6.87,-3.31
2005-04-02 03:00,13.79,51.4,3.34,10.78,8.60
2005-04-02 04:00,20.24,44.7,3.30,14.24,14.38
2005-04-02 05:00,21.41,38.4,3.30,13.30,16.78
2005-04-02 06:00,22.58,38.1,3.34,13.92,17.78
2005-04-02 07:00,16.72,50.4,3.34,12.87,10.67
2005-04-02 08:00,3.81,90.1,3.27,3.81,-0.01
2005-04-02 09:00,20.24,134.0,3.17,14.55,-14.07
2005-04-02 10:00,28.16,154.1,3.20,12.31,-25.32
2005-04-02 11:00,25.81,174.8,3.40,2.33,-25.71
2005-04-02 12:00,36.66,179.7,3.40,0.16,-36.66
2005-04-02 13:00,31.38,196.6,3.40,-8.98,-30.07
2005-04-02 14:00,19.36,227.2,3.34,-14.21,-13.15
2005-04-02 15:00,7.92,275.4,3.34,-7.88,0.74
2005-04-02 16:00,18.77,338.0,3.40,-7.04,17.40
2005-04-02 17:00,22.58,2.5,3.44,1.00,22.56
2005-04-02 18:00,21.12,17.0,3.40,6.16,20.20
2005-04-02 19:00,19.36,11.7,3.40,3.92,18.96
2005-04-02 20:00,6.75,40.5,3.40,4.38,5.13
2005-04-02 21:00,4.69,56.0,3.37,3.89,2.63
2005-04-02 22:00,3.52,205.8,3.37,-1.53,-3.17
2005-04-02 23:00,18.48,185.7,3.40,-1.84,-18.39
2005-04-03 00:00,18.77,188.2,3.37,-2.67,-18.58
2005-04-03 01:00,16.72,206.1,3.37,-7.36,-15.01
2005-04-03 02:00,12.61,211.0,3.37,-6.50,-10.81
2005-04-03 03:00,3.52,263.1,3.30,-3.49,-0.42
2005-04-03 04:00,14.96,325.0,3.37,-8.59,12.25
2005-04-03 05:00,17.60,347.4,3.37,-3.83,17.18
2005-04-03 06:00,22.00,2.5,3.34,0.98,21.98
2005-04-03 07:00,20.53,334.5,3.34,-8.85,18.52
2005-04-03 08:00,14.08,3.9,3.30,0.97,14.04
2005-04-03 09:00,10.85,7.1,3.30,1.34,10.77
2005-04-03 10:00,6.16,257.8,3.30,-6.02,-1.30
2005-04-03 11:00,16.42,173.8,3.30,1.78,-16.33
2005-04-03 12:00,19.65,231.1,3.34,-15.29,-12.35
2005-04-03 13:00,25.52,211.4,3.34,-13.29,-21.78
2005-04-03 14:00,20.24,224.0,3.34,-14.07,-14.55
2005-04-03 15:00,5.87,261.3,3.34,-5.80,-0.89
2005-04-03 16:00,16.72,45.1,3.34,11.84,11.80
2005-04-03 17:00,26.10,47.5,3.34,19.26,17.62
2005-04-03 18:00,28.74,49.0,3.37,21.68,18.88
2005-04-03 19:00,30.50,59.1,3.37,26.19,15.64
2005-04-03 20:00,22.00,51.4,3.40,17.19,13.72
2005-04-03 21:00,18.48,96.4,3.40,18.36,-2.07
2005-04-03 22:00,22.88,134.7,3.44,16.25,-16.10
2005-04-03 23:00,20.24,172.4,3.40,2.69,-20.06
2005-04-04 00:00,34.61,182.2,3.37,-1.33,-34.58
2005-04-04 01:00,38.42,185.7,3.37,-3.83,-38.23
2005-04-04 02:00,38.72,198.0,3.40,-11.98,-36.81
2005-04-04 03:00,23.17,204.7,3.40,-9.69,-21.05
2005-04-04 04:00,14.96,243.0,3.37,-13.33,-6.78
2005-04-04 05:00,12.32,330.9,3.34,-5.98,10.77
2005-04-04 06:00,19.94,2.9,3.37,1.01,19.92
2005-04-04 07:00,21.70,9.9,3.37,3.74,21.38
2005-04-04 08:00,27.86,1.5,3.40,0.72,27.85
2005-04-04 09:00,25.22,27.5,3.37,11.65,22.37
2005-04-04 10:00,21.12,50.0,3.40,16.18,13.57
2005-04-04 11:00,17.89,86.6,3.44,17.86,1.07
2005-04-04 12:00,19.94,124.2,3.47,16.50,-11.21
2005-04-04 13:00,38.13,141.1,3.44,23.96,-29.66
2005-04-04 14:00,36.08,153.0,3.44,16.36,-32.15
2005-04-04 15:00,32.85,161.1,3.44,10.63,-31.08
2005-04-04 16:00,27.28,163.6,3.44,7.71,-26.16
2005-04-04 17:00,17.89,159.4,3.47,6.31,-16.74
2005-04-04 18:00,12.32,103.8,3.50,11.96,-2.94
2005-04-04 19:00,12.61,46.1,3.57,9.09,8.74
2005-04-04 20:00,17.60,27.5,3.57,8.13,15.61
2005-04-04 21:00,15.84,13.1,3.57,3.59,15.43
2005-04-04 22:00,12.61,27.9,3.60,5.89,11.15
2005-04-04 23:00,10.56,61.6,3.60,9.29,5.02
2005-04-05 00:00,0.59,117.2,3.57,0.52,-0.27
2005-04-05 01:00,17.30,167.4,3.53,3.76,-16.89
2005-04-05 02:00,13.20,188.9,3.53,-2.04,-13.04
2005-04-05 03:00,13.79,169.2,3.50,2.58,-13.54
2005-04-05 04:00,14.37,158.3,3.50,5.31,-13.35
2005-04-05 05:00,12.32,109.4,3.50,11.62,-4.10
2005-04-05 06:00,13.20,84.5,3.53,13.14,1.27
2005-04-05 07:00,19.94,67.2,3.53,18.39,7.72
2005-04-05 08:00,20.82,57.0,3.53,17.47,11.33
2005-04-05 09:00,20.82,60.6,3.53,18.13,10.24
2005-04-05 10:00,15.25,90.8,3.53,15.25,-0.21
2005-04-05 11:00,14.08,112.9,3.53,12.96,-5.49
2005-04-05 12:00,21.12,160.1,3.57,7.20,-19.85
2005-04-05 13:00,19.94,190.3,3.60,-3.56,-19.62
2005-04-05 14:00,27.86,197.0,3.63,-8.14,-26.65
2005-04-05 15:00,32.26,200.1,3.73,-11.11,-30.29
2005-04-05 16:00,21.70,191.4,3.86,-4.27,-21.28
2005-04-05 17:00,14.08,174.8,3.86,1.27,-14.02
2005-04-05 18:00,5.57,117.5,3.99,4.94,-2.57
2005-04-05 19:00,9.39,59.5,4.06,8.09,4.76
2005-04-05 20:00,25.22,40.9,4.06,16.50,19.08
2005-04-05 21:00,31.09,44.0,4.12,21.61,22.35
2005-04-05 22:00,34.90,43.7,4.03,24.10,25.24
2005-04-05 23:00,26.98,51.4,3.89,21.09,16.83
2005-04-06 00:00,23.76,95.0,3.96,23.67,-2.08
2005-04-06 01:00,35.78,136.1,3.89,24.79,-25.80
2005-04-06 02:00,31.68,157.2,4.06,12.25,-29.21
2005-04-06 03:00,45.46,171.3,3.89,6.87,-44.94
2005-04-06 04:00,44.58,186.4,3.89,-4.99,-44.30
2005-04-06 05:00,40.18,199.4,3.83,-13.37,-37.89
2005-04-06 06:00,24.64,207.9,3.86,-11.52,-21.78
2005-04-06 07:00,4.40,225.5,3.86,-3.14,-3.09
2005-04-06 08:00,11.73,336.6,3.83,-4.67,10.76
2005-04-06 09:00,21.70,354.8,3.80,-1.96,21.62
2005-04-06 10:00,36.37,351.3,3.86,-5.51,35.95
2005-04-06 11:00,34.02,9.2,3.83,5.45,33.58
2005-04-06 12:00,21.12,26.1,3.83,9.29,18.96
2005-04-06 13:00,22.88,77.8,3.86,22.36,4.84
2005-04-06 14:00,23.17,106.6,3.93,22.20,-6.63
2005-04-06 15:00,36.66,140.0,3.99,23.56,-28.09
2005-04-06 16:00,32.56,145.6,4.06,18.37,-26.88
2005-04-06 17:00,34.32,146.3,4.29,19.02,-28.56
2005-04-06 18:00,34.61,145.6,4.35,19.53,-28.57
2005-04-06 19:00,26.98,135.4,4.39,18.93,-19.23
2005-04-06 20:00,23.17,114.3,4.39,21.11,-9.55
2005-04-06 21:00,21.12,91.5,4.45,21.11,-0.55
2005-04-06 22:00,9.68,71.8,4.35,9.20,3.02
2005-04-06 23:00,9.09,2.5,4.29,0.40,9.08
2005-04-07 00:00,9.39,349.2,4.29,-1.76,9.22
2005-04-07 01:00,8.21,215.3,4.29,-4.74,-6.71
2005-04-07 02:00,24.64,225.8,4.35,-17.66,-17.17
2005-04-07 03:00,12.32,233.9,4.25,-9.95,-7.26
2005-04-07 04:00,22.58,225.1,4.25,-16.00,-15.94
2005-04-07 05:00,7.04,237.4,4.25,-5.93,-3.79
2005-04-07 06:00,9.39,151.6,4.22,4.46,-8.26
2005-04-07 07:00,10.27,113.6,4.25,9.40,-4.12
2005-04-07 08:00,19.65,64.1,4.25,17.67,8.59
2005-04-07 09:00,24.93,47.9,4.19,18.50,16.71
2005-04-07 10:00,26.10,50.7,4.12,20.20,16.53
2005-04-07 11:00,20.82,35.9,4.19,12.22,16.86
2005-04-07 12:00,17.89,49.0,4.19,13.49,11.75
2005-04-07 13:00,11.44,90.1,4.22,11.44,-0.02
2005-04-07 14:00,16.72,172.0,4.32,2.32,-16.56
2005-04-07 15:00,24.34,176.9,4.35,1.30,-24.31
2005-04-07 16:00,39.01,213.1,4.45,-21.33,-32.66
2005-04-07 17:00,39.89,215.3,4.39,-23.03,-32.57
2005-04-07 18:00,32.26,217.7,4.45,-19.74,-25.52
2005-04-07 19:00,14.96,233.9,4.45,-12.09,-8.81
2005-04-07 20:00,15.84,330.9,4.45,-7.69,13.84
2005-04-07 21:00,27.28,22.6,4.42,10.47,25.19
2005-04-07 22:00,35.20,27.9,4.45,16.45,31.12
2005-04-07 23:00,43.12,21.2,4.45,15.57,40.20
2005-04-08 00:00,39.01,26.8,4.48,17.59,34.82
2005-04-08 01:00,32.26,49.3,4.35,24.46,21.04
2005-04-08 02:00,36.66,68.3,4.06,34.06,13.56
2005-04-08 03:00,37.54,93.6,3.93,37.47,-2.36
2005-04-08 04:00,51.62,118.6,3.70,45.34,-24.69
2005-04-08 05:00,48.10,137.2,3.67,32.68,-35.30
2005-04-08 06:00,53.67,145.6,3.89,30.29,-44.31
2005-04-08 07:00,50.45,151.6,3.83,23.98,-44.38
2005-04-08 08:00,41.06,156.9,3.89,16.11,-37.77
2005-04-08 09:00,25.81,154.8,3.86,11.00,-23.35
2005-04-08 10:00,15.84,144.9,3.99,9.10,-12.96
2005-04-08 11:00,5.87,104.2,3.96,5.69,-1.43
2005-04-08 12:00,6.75,253.2,3.96,-6.46,-1.95
2005-04-08 13:00,14.37,282.4,3.89,-14.04,3.09
2005-04-08 14:00,14.66,224.8,3.89,-10.32,-10.41
2005-04-08 15:00,19.65,234.9,3.93,-16.09,-11.29
2005-04-08 16:00,25.81,224.8,3.99,-18.17,-18.33
2005-04-08 17:00,28.74,227.6,4.03,-21.21,-19.39
2005-04-08 18:00,33.44,212.8,4.12,-18.11,-28.11
2005-04-08 19:00,14.96,202.2,4.19,-5.66,-13.84
2005-04-08 20:00,1.76,145.6,4.22,0.99,-1.45
2005-04-08 21:00,15.25,41.2,4.25,10.05,11.47
2005-04-08 22:00,26.98,43.7,4.25,18.64,19.52
2005-04-08 23:00,36.37,39.1,4.09,22.94,28.22
2005-04-09 00:00,36.37,32.4,4.03,19.50,30.70
2005-04-09 01:00,29.62,40.5,3.89,19.24,22.52
2005-04-09 02:00,19.94,74.3,3.89,19.20,5.41
2005-04-09 03:00,21.70,135.1,3.93,15.32,-15.37
2005-04-09 04:00,32.56,151.6,3.99,15.47,-28.64
2005-04-09 05:00,43.41,170.3,3.96,7.35,-42.78
2005-04-09 06:00,47.51,176.6,3.86,2.83,-47.43
2005-04-09 07:00,49.57,193.1,3.93,-11.24,-48.28
2005-04-09 08:00,37.84,193.1,3.99,-8.58,-36.85
2005-04-09 09:00,17.01,188.5,3.99,-2.53,-16.82
2005-04-09 10:00,4.11,328.8,3.99,-2.13,3.51
2005-04-09 11:00,18.18,353.4,3.99,-2.09,18.06
2005-04-09 12:00,29.33,353.4,3.93,-3.37,29.14
2005-04-09 13:00,29.04,7.5,3.93,3.77,28.79
2005-04-09 14:00,27.57,17.7,3.96,8.36,26.27
2005-04-09 15:00,16.13,49.7,4.03,12.29,10.44
2005-04-09 16:00,14.96,90.1,4.19,14.96,-0.02
2005-04-09 17:00,21.12,132.3,4.19,15.62,-14.21
2005-04-09 18:00,36.66,166.4,4.52,8.63,-35.63
2005-04-09 19:00,45.46,167.8,4.78,9.61,-44.43
2005-04-09 20:00,40.77,167.8,4.74,8.62,-39.85
2005-04-09 21:00,25.22,165.3,4.81,6.39,-24.40
2005-04-09 22:00,14.66,137.9,4.84,9.83,-10.88
2005-04-09 23:00,2.64,63.4,4.78,2.36,1.18
2005-04-10 00:00,17.89,9.9,4.68,3.08,17.62
2005-04-10 01:00,25.52,347.8,4.71,-5.40,24.94
2005-04-10 02:00,21.41,2.5,4.65,0.95,21.39
2005-04-10 03:00,3.81,19.4,4.58,1.27,3.60
2005-04-10 04:00,9.09,168.8,4.58,1.76,-8.92
2005-04-10 05:00,4.40,214.2,4.48,-2.47,-3.64
2005-04-10 06:00,17.30,173.8,4.42,1.88,-17.20
2005-04-10 07:00,22.00,167.8,4.52,4.65,-21.50
2005-04-10 08:00,19.65,167.1,4.48,4.39,-19.15
2005-04-10 09:00,15.84,141.8,4.35,9.80,-12.44
2005-04-10 10:00,18.18,82.7,4.35,18.04,2.31
2005-04-10 11:00,16.72,45.4,4.35,11.91,11.73
2005-04-10 12:00,24.64,27.5,4.29,11.38,21.85
2005-04-10 13:00,29.62,11.0,4.32,5.64,29.08
2005-04-10 14:00,30.21,22.9,4.45,11.77,27.82
2005-04-10 15:00,24.05,44.7,4.39,16.93,17.09
2005-04-10 16:00,17.60,103.8,4.65,17.09,-4.20
2005-04-10 17:00,26.98,141.8,4.94,16.70,-21.20
2005-04-10 18:00,10.27,89.0,4.58,10.26,0.17
2005-04-10 19:00,29.92,163.9,4.58,8.28,-28.75
2005-04-10 20:00,39.60,170.3,4.68,6.70,-39.02
2005-04-10 21:00,28.45,179.4,4.65,0.30,-28.45
2005-04-10 22:00,12.03,179.0,4.52,0.20,-12.02
2005-04-10 23:00,6.45,30.0,4.48,3.22,5.59
2005-04-11 00:00,22.58,0.8,4.35,0.31,22.58
2005-04-11 01:00,35.78,359.7,4.29,-0.17,35.78
2005-04-11 02:00,34.90,351.6,4.48,-5.07,34.53
2005-04-11 03:00,18.48,17.0,4.25,5.39,17.67
2005-04-11 04:00,4.69,81.3,4.06,4.64,0.71
2005-04-11 05:00,23.76,165.7,4.09,5.87,-23.02
2005-04-11 06:00,31.68,165.7,4.03,7.83,-30.69
2005-04-11 07:00,48.69,192.8,4.03,-10.75,-47.49
2005-04-11 08:00,45.75,189.2,4.06,-7.35,-45.16
2005-04-11 09:00,38.42,191.0,4.12,-7.33,-37.72
2005-04-11 10:00,26.10,194.9,4.12,-6.70,-25.23
2005-04-11 11:00,12.61,229.0,4.06,-9.51,-8.28
2005-04-11 12:00,3.23,183.6,4.06,-0.20,-3.22
2005-04-11 13:00,10.27,328.8,4.06,-5.31,8.78
2005-04-11 14:00,24.64,347.1,3.93,-5.51,24.01
2005-04-11 15:00,16.42,3.2,3.80,0.93,16.40
2005-04-11 16:00,2.05,101.0,3.86,2.02,-0.39
2005-04-11 17:00,12.03,144.2,3.89,7.03,-9.76
2005-04-11 18:00,23.46,150.2,3.99,11.66,-20.36
2005-04-11 19:00,31.38,156.2,3.99,12.67,-28.71
2005-04-11 20:00,39.89,172.7,4.12,5.06,-39.57
2005-04-11 21:00,32.56,167.4,4.22,7.08,-31.78
2005-04-11 22:00,21.12,173.1,4.29,2.55,-20.96
2005-04-11 23:00,18.77,159.0,4.22,6.73,-17.52
2005-04-12 00:00,13.20,127.4,4.19,10.49,-8.01
2005-04-12 01:00,10.27,158.7,4.12,3.74,-9.56
2005-04-12 02:00,7.63,310.5,4.12,-5.80,4.96
2005-04-12 03:00,6.75,243.7,4.09,-6.05,-2.98
2005-04-12 04:00,11.73,193.1,4.06,-2.66,-11.43
2005-04-12 05:00,28.16,216.7,4.03,-16.81,-22.59
2005-04-12 06:00,37.84,200.8,4.06,-13.46,-35.36
2005-04-12 07:00,26.69,189.9,3.99,-4.61,-26.29
2005-04-12 08:00,49.57,205.8,3.93,-21.55,-44.64
2005-04-12 09:00,41.65,205.1,3.93,-17.64,-37.73
2005-04-12 10:00,40.77,200.1,3.89,-14.04,-38.28
2005-04-12 11:00,21.12,199.1,3.89,-6.91,-19.96
2005-04-12 12:00,3.52,178.0,3.86,0.12,-3.52
2005-04-12 13:00,4.40,23.6,3.83,1.76,4.03
2005-04-12 14:00,13.79,21.5,3.86,5.06,12.82
2005-04-12 15:00,22.88,15.6,3.86,6.13,22.04
2005-04-12 16:00,6.16,58.4,3.86,5.25,3.22
2005-04-12 17:00,13.49,102.0,3.86,13.19,-2.82
2005-04-12 18:00,24.34,120.3,3.86,21.01,-12.29
2005-04-12 19:00,31.09,169.2,3.93,5.83,-30.54
2005-04-12 20:00,32.85,174.1,3.96,3.36,-32.68
2005-04-12 21:00,39.30,188.2,3.93,-5.60,-38.90
2005-04-12 22:00,32.26,191.4,3.93,-6.35,-31.63
2005-04-12 23:00,17.30,185.7,3.93,-1.73,-17.22
2005-04-13 00:00,9.68,202.6,3.89,-3.72,-8.94
2005-04-13 01:00,5.28,238.5,3.89,-4.50,-2.76
2005-04-13 02:00,15.84,357.3,3.89,-0.76,15.82
2005-04-13 03:00,26.40,357.6,3.86,-1.10,26.37
2005-04-13 04:00,22.00,15.2,3.86,5.77,21.23
2005-04-13 05:00,12.91,45.4,3.86,9.19,9.06
2005-04-13 06:00,18.18,104.2,3.89,17.63,-4.45
2005-04-13 07:00,17.60,141.4,3.89,10.97,-13.76
2005-04-13 08:00,25.81,164.6,3.89,6.84,-24.89
2005-04-13 09:00,34.02,174.1,3.86,3.48,-33.84
2005-04-13 10:00,32.56,176.2,3.89,2.14,-32.49
2005-04-13 11:00,26.98,167.4,3.89,5.87,-26.34
2005-04-13 12:00,15.25,165.3,3.93,3.86,-14.75
2005-04-13 13:00,9.68,95.0,3.93,9.64,-0.85
2005-04-13 14:00,9.09,50.7,3.99,7.04,5.76
2005-04-13 15:00,10.85,16.6,4.03,3.10,10.40
2005-04-13 16:00,10.85,11.0,4.09,2.07,10.65
2005-04-13 17:00,4.69,350.9,4.12,-0.74,4.63
2005-04-13 18:00,8.51,147.0,4.19,4.63,-7.14
2005-04-13 19:00,10.85,201.5,4.29,-3.99,-10.09
2005-04-13 20:00,5.28,195.9,4.32,-1.45,-5.08
2005-04-13 21:00,14.66,167.8,4.32,3.10,-14.33
2005-04-13 22:00,14.08,144.9,4.35,8.09,-11.52
2005-04-13 23:00,19.36,122.8,4.32,16.27,-10.48
2005-04-14 00:00,19.94,97.8,4.29,19.76,-2.72
2005-04-14 01:00,27.57,74.3,4.19,26.54,7.48
2005-04-14 02:00,25.22,76.0,4.06,24.48,6.09
2005-04-14 03:00,26.10,57.4,3.99,21.99,14.07
2005-04-14 04:00,22.00,52.5,4.03,17.44,13.40
2005-04-14 05:00,19.65,76.0,3.99,19.07,4.75
2005-04-14 06:00,22.00,111.5,3.99,20.46,-8.08
2005-04-14 07:00,29.33,148.1,4.03,15.50,-24.90
2005-04-14 08:00,26.69,161.1,4.06,8.64,-25.25
2005-04-14 09:00,28.74,173.4,4.03,3.29,-28.55
2005-04-14 10:00,32.26,172.7,3.96,4.09,-32.00
2005-04-14 11:00,34.02,179.4,3.96,0.36,-34.02
2005-04-14 12:00,24.34,174.1,3.96,2.49,-24.22
2005-04-14 13:00,12.61,149.5,3.96,6.40,-10.87
2005-04-14 14:00,3.81,161.1,3.99,1.23,-3.61
2005-04-14 15:00,6.75,343.6,4.03,-1.91,6.47
2005-04-14 16:00,20.24,356.9,4.06,-1.09,20.21
2005-04-14 17:00,16.13,334.1,4.09,-7.05,14.51
2005-04-14 18:00,14.37,346.7,4.19,-3.30,13.99
2005-04-14 19:00,8.51,7.8,4.22,1.16,8.43
2005-04-14 20:00,3.52,122.4,4.22,2.97,-1.89
2005-04-14 21:00,11.15,146.3,4.22,6.18,-9.28
2005-04-14 22:00,22.00,152.3,4.25,10.22,-19.48
2005-04-14 23:00,19.94,164.6,4.22,5.29,-19.23
2005-04-15 00:00,21.12,139.7,4.22,13.67,-16.10
2005-04-15 01:00,16.42,133.3,4.22,11.95,-11.27
2005-04-15 02:00,9.97,97.1,4.22,9.90,-1.24
2005-04-15 03:00,9.97,63.7,4.22,8.94,4.42
2005-04-15 04:00,11.15,22.9,4.16,4.34,10.26
2005-04-15 05:00,9.39,27.9,4.12,4.39,8.30
2005-04-15 06:00,2.64,26.1,4.09,1.16,2.37
2005-04-15 07:00,12.32,154.1,4.06,5.38,-11.08
2005-04-15 08:00,14.08,174.1,4.03,1.44,-14.00
2005-04-15 09:00,16.42,181.2,3.99,-0.33,-16.42
2005-04-15 10:00,18.77,181.9,4.03,-0.61,-18.76
2005-04-15 11:00,21.12,199.8,4.09,-7.15,-19.87
2005-04-15 12:00,15.25,174.5,4.09,1.47,-15.18
2005-04-15 13:00,13.79,174.8,4.12,1.24,-13.73
2005-04-15 14:00,6.45,122.1,4.12,5.47,-3.43
2005-04-15 15:00,8.80,30.3,4.16,4.44,7.60
2005-04-15 16:00,13.79,6.4,4.12,1.54,13.70
2005-04-15 17:00,22.00,8.9,3.99,3.39,21.73
2005-04-15 18:00,22.58,19.8,3.99,7.64,21.25
2005-04-15 19:00,11.73,33.5,4.03,6.47,9.79
2005-04-15 20:00,9.97,84.5,4.12,9.93,0.96
2005-04-15 21:00,9.68,110.1,4.12,9.09,-3.33
2005-04-15 22:00,15.54,133.3,4.22,11.31,-10.67
2005-04-15 23:00,14.96,141.1,4.22,9.40,-11.64
2005-04-16 00:00,19.94,150.9,4.16,9.69,-17.43
2005-04-16 01:00,17.30,134.0,4.16,12.44,-12.03
2005-04-16 02:00,13.20,121.0,4.09,11.31,-6.80
2005-04-16 03:00,11.15,89.4,4.06,11.14,0.12
2005-04-16 04:00,15.25,71.5,4.06,14.46,4.85
2005-04-16 05:00,11.73,44.0,4.03,8.15,8.44
2005-04-16 06:00,13.49,18.7,3.99,4.33,12.78
2005-04-16 07:00,8.21,9.6,3.99,1.37,8.10
2005-04-16 08:00,9.97,24.3,3.96,4.11,9.09
2005-04-16 09:00,2.05,52.1,3.96,1.62,1.26
2005-04-16 10:00,6.45,134.0,3.96,4.64,-4.49
2005-04-16 11:00,16.13,166.0,3.96,3.89,-15.65
2005-04-16 12:00,14.96,165.3,3.96,3.79,-14.47
2005-04-16 13:00,8.80,172.4,4.06,1.17,-8.72
2005-04-16 14:00,8.21,88.0,4.16,8.21,0.29
2005-04-16 15:00,11.15,42.3,4.25,7.50,8.25
2005-04-16 16:00,18.77,39.1,4.35,11.84,14.57
2005-04-16 17:00,22.29,25.7,4.19,9.68,20.08
2005-04-16 18:00,29.92,28.6,4.71,14.30,26.28
2005-04-16 19:00,25.52,32.4,4.81,13.68,21.54
2005-04-16 20:00,16.72,33.8,4.71,9.31,13.89
2005-04-16 21:00,9.97,46.5,4.87,7.23,6.87
2005-04-16 22:00,6.16,73.9,4.74,5.92,1.71
2005-04-16 23:00,11.44,112.9,4.68,10.53,-4.46
2005-04-17 00:00,17.89,150.9,4.61,8.70,-15.64
2005-04-17 01:00,14.96,150.9,4.35,7.27,-13.07
2005-04-17 02:00,12.03,146.3,4.32,6.66,-10.01
2005-04-17 03:00,6.16,111.2,4.22,5.74,-2.23
2005-04-17 04:00,13.49,26.1,4.19,5.94,12.12
2005-04-17 05:00,16.72,40.5,4.22,10.86,12.71
2005-04-17 06:00,21.12,29.3,4.39,10.32,18.42
2005-04-17 07:00,30.50,28.9,4.42,14.75,26.70
2005-04-17 08:00,20.82,37.3,4.42,12.63,16.55
2005-04-17 09:00,10.56,49.3,4.48,8.01,6.88
2005-04-17 10:00,9.09,75.0,4.42,8.78,2.36
2005-04-17 11:00,13.20,126.0,4.32,10.68,-7.75
2005-04-17 12:00,20.82,171.7,4.42,3.02,-20.60
2005-04-17 13:00,16.42,180.5,4.42,-0.13,-16.42
2005-04-17 14:00,5.57,178.0,4.48,0.20,-5.57
2005-04-17 15:00,3.81,143.2,4.61,2.29,-3.05
2005-04-17 16:00,13.79,62.3,4.74,12.21,6.41
2005-04-17 17:00,17.60,60.6,4.84,15.32,8.65
2005-04-17 18:00,23.76,45.8,4.97,17.03,16.57
2005-04-17 19:00,28.16,27.9,4.87,13.16,24.89
2005-04-17 20:00,24.05,32.4,4.58,12.90,20.30
2005-04-17 21:00,22.00,49.3,4.61,16.68,14.34
2005-04-17 22:00,21.41,65.8,4.71,19.53,8.77
2005-04-17 23:00,20.24,87.3,4.58,20.21,0.96
2005-04-18 00:00,26.69,120.3,4.52,23.04,-13.48
2005-04-18 01:00,30.50,146.7,4.94,16.75,-25.49
2005-04-18 02:00,27.57,161.5,4.84,8.76,-26.14
2005-04-18 03:00,18.48,152.7,4.71,8.48,-16.42
2005-04-18 04:00,15.54,146.0,4.68,8.69,-12.89
2005-04-18 05:00,9.68,128.8,4.71,7.55,-6.06
