Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2009-08-03 18:00,32.353,24.988,34.942,9.37
2009-08-03 19:00,32.271,24.908,34.950,9.47
2009-08-03 20:00,32.267,24.910,34.920,9.44
2009-08-03 21:00,32.279,24.926,34.897,9.40
2009-08-03 22:00,32.266,24.911,34.910,9.43
2009-08-03 23:00,32.288,24.930,34.923,9.42
2009-08-04 00:00,32.306,24.942,34.949,9.43
2009-08-04 01:00,32.331,24.965,34.956,9.41
2009-08-04 02:00,32.220,24.782,35.366,10.00
2009-08-04 03:00,32.270,24.861,35.204,9.76
2009-08-04 04:00,32.263,24.862,35.162,9.72
2009-08-04 05:00,32.295,24.890,35.176,9.70
2009-08-04 06:00,32.299,24.914,35.065,9.57
2009-08-04 07:00,32.310,24.957,34.892,9.36
2009-08-04 08:00,32.269,24.880,35.098,9.64
2009-08-04 09:00,32.314,24.947,34.966,9.44
2009-08-04 10:00,32.302,24.945,34.910,9.39
2009-08-04 11:00,32.214,24.798,35.255,9.88
2009-08-04 12:00,32.251,24.862,35.098,9.66
2009-08-04 13:00,32.259,24.868,35.105,9.66
2009-08-04 14:00,32.260,24.861,35.150,9.71
2009-08-04 15:00,32.257,24.821,35.350,9.94
2009-08-04 16:00,32.291,24.868,35.278,9.82
2009-08-04 17:00,32.273,24.858,35.234,9.79
2009-08-04 18:00,32.261,24.867,35.125,9.68
2009-08-04 19:00,32.293,24.916,35.024,9.53
2009-08-04 20:00,32.264,24.853,35.216,9.78
2009-08-04 21:00,32.185,24.780,35.200,9.85
2009-08-04 22:00,32.186,24.797,35.113,9.75
2009-08-04 23:00,32.216,24.825,35.116,9.72
2009-08-05 00:00,32.227,24.827,35.162,9.76
2009-08-05 01:00,32.230,24.832,35.147,9.74
2009-08-05 02:00,32.222,24.831,35.113,9.71
2009-08-05 03:00,32.216,24.826,35.107,9.71
2009-08-05 04:00,32.211,24.812,35.164,9.78
2009-08-05 05:00,32.207,24.852,34.923,9.51
2009-08-05 06:00,32.202,24.848,34.918,9.51
2009-08-05 07:00,32.215,24.855,34.948,9.53
2009-08-05 08:00,32.171,24.822,34.896,9.52
2009-08-05 09:00,32.181,24.828,34.915,9.53
2009-08-05 10:00,32.128,24.771,34.951,9.63
2009-08-05 11:00,32.159,24.805,34.929,9.57
2009-08-05 12:00,32.196,24.843,34.912,9.51
2009-08-05 13:00,32.216,24.862,34.914,9.49
2009-08-05 14:00,32.210,24.853,34.935,9.52
2009-08-05 15:00,32.234,24.874,34.940,9.50
2009-08-05 16:00,32.249,24.890,34.938,9.48
2009-08-05 17:00,32.200,24.838,34.960,9.56
2009-08-05 18:00,32.284,24.912,34.998,9.51
2009-08-05 19:00,32.215,24.816,35.159,9.77
2009-08-05 20:00,32.321,24.891,35.307,9.82
2009-08-05 21:00,32.319,24.866,35.429,9.96
2009-08-05 22:00,32.350,24.898,35.415,9.91
2009-08-05 23:00,32.399,24.971,35.278,9.70
2009-08-06 00:00,32.357,24.824,35.847,10.39
2009-08-06 01:00,32.372,24.747,36.315,10.90
2009-08-06 02:00,32.399,24.790,36.236,10.78
2009-08-06 03:00,32.406,24.804,36.198,10.73
2009-08-06 04:00,32.461,24.898,35.986,10.43
2009-08-06 05:00,32.469,24.936,35.825,10.24
2009-08-06 06:00,32.481,24.971,35.704,10.09
2009-08-06 07:00,32.446,25.045,35.121,9.47
2009-08-06 08:00,32.431,25.004,35.265,9.65
2009-08-06 09:00,32.434,24.977,35.427,9.83
2009-08-06 10:00,32.434,24.998,35.312,9.70
2009-08-06 11:00,32.464,25.046,35.209,9.55
2009-08-06 12:00,32.490,25.070,35.217,9.53
2009-08-06 13:00,32.432,24.991,35.346,9.74
2009-08-06 14:00,32.405,24.968,35.328,9.75
2009-08-06 15:00,32.421,25.021,35.123,9.50
2009-08-06 16:00,32.383,24.983,35.130,9.55
2009-08-06 17:00,32.366,24.938,35.290,9.75
2009-08-06 18:00,32.386,25.002,35.045,9.45
2009-08-06 19:00,32.397,25.031,34.941,9.32
2009-08-06 20:00,32.369,24.993,35.002,9.42
2009-08-06 21:00,32.377,24.973,35.150,9.58
2009-08-06 22:00,32.388,24.980,35.170,9.59
2009-08-06 23:00,32.383,24.940,35.359,9.81
2009-08-07 00:00,32.394,25.003,35.079,9.48
2009-08-07 01:00,32.332,24.890,35.371,9.88
2009-08-07 02:00,32.300,24.810,35.631,10.21
2009-08-07 03:00,32.409,24.918,35.615,10.07
2009-08-07 04:00,32.424,24.915,35.710,10.16
2009-08-07 05:00,32.428,24.935,35.625,10.06
2009-08-07 06:00,32.419,24.932,35.589,10.03
2009-08-07 07:00,32.470,25.038,35.286,9.63
2009-08-07 08:00,32.387,24.967,35.240,9.67
2009-08-07 09:00,32.370,24.994,35.003,9.42
2009-08-07 10:00,32.353,24.979,34.995,9.43
2009-08-07 11:00,32.346,24.973,34.988,9.43
2009-08-07 12:00,31.718,24.142,36.137,11.45
2009-08-07 13:00,32.162,24.602,36.015,10.80
2009-08-07 14:00,32.282,24.833,35.419,9.99
2009-08-07 15:00,32.334,24.924,35.197,9.68
2009-08-07 16:00,32.347,24.963,35.051,9.50
2009-08-07 17:00,32.349,24.961,35.070,9.52
2009-08-07 18:00,32.338,24.959,35.024,9.48
2009-08-07 19:00,32.353,24.984,34.969,9.40
2009-08-07 20:00,32.352,24.983,34.968,9.40
2009-08-07 21:00,32.328,24.954,34.997,9.46
2009-08-07 22:00,32.296,24.920,35.019,9.52
2009-08-07 23:00,32.275,24.894,35.051,9.58
2009-08-08 00:00,32.293,24.918,35.016,9.52
2009-08-08 01:00,32.326,24.950,35.013,9.48
2009-08-08 02:00,32.368,24.774,36.160,10.73
2009-08-08 03:00,32.451,24.713,36.878,11.44
2009-08-08 04:00,32.517,24.800,36.766,11.24
2009-08-08 05:00,32.521,24.800,36.788,11.26
2009-08-08 06:00,32.523,24.787,36.862,11.34
2009-08-08 07:00,32.377,24.851,35.805,10.32
2009-08-08 08:00,32.311,24.911,35.148,9.65
2009-08-08 09:00,32.310,24.936,35.006,9.49
2009-08-08 10:00,32.283,24.908,35.015,9.53
2009-08-08 11:00,32.305,24.929,35.019,9.51
2009-08-08 12:00,32.342,24.974,34.967,9.41
2009-08-08 13:00,32.300,24.918,35.049,9.55
2009-08-08 14:00,32.332,24.905,35.292,9.79
2009-08-08 15:00,32.285,24.827,35.466,10.04
2009-08-08 16:00,32.264,24.782,35.595,10.21
2009-08-08 17:00,32.335,24.675,36.501,11.15
2009-08-08 18:00,32.249,24.673,36.085,10.78
2009-08-08 19:00,32.245,24.843,35.171,9.75
2009-08-08 20:00,32.311,24.938,34.998,9.48
2009-08-08 21:00,32.322,24.951,34.982,9.45
2009-08-08 22:00,32.296,24.908,35.080,9.59
2009-08-08 23:00,32.341,24.911,35.300,9.79
2009-08-09 00:00,32.296,24.798,35.671,10.26
2009-08-09 01:00,32.266,24.763,35.703,10.33
2009-08-09 02:00,32.318,24.827,35.631,10.19
2009-08-09 03:00,32.280,24.783,35.673,10.28
2009-08-09 04:00,32.306,24.838,35.513,10.07
2009-08-09 05:00,32.272,24.786,35.612,10.22
2009-08-09 06:00,32.323,24.850,35.539,10.08
2009-08-09 07:00,32.402,24.941,35.458,9.90
2009-08-09 08:00,32.432,24.982,35.390,9.79
2009-08-09 09:00,32.459,25.014,35.354,9.72
2009-08-09 10:00,32.483,25.034,35.378,9.72
2009-08-09 11:00,32.429,24.925,35.679,10.12
2009-08-09 12:00,32.418,24.947,35.509,9.94
2009-08-09 13:00,32.370,24.796,36.055,10.61
2009-08-09 14:00,32.311,24.610,36.708,11.41
2009-08-09 15:00,32.371,24.731,36.394,10.99
2009-08-09 16:00,32.454,24.741,36.756,11.30
2009-08-09 17:00,32.453,24.840,36.245,10.73
2009-08-09 18:00,32.480,24.886,36.148,10.59
2009-08-09 19:00,32.505,24.924,36.075,10.48
2009-08-09 20:00,32.469,24.983,35.577,9.96
2009-08-09 21:00,32.462,24.963,35.650,10.05
2009-08-09 22:00,32.434,24.916,35.755,10.20
2009-08-09 23:00,32.482,24.798,36.605,11.10
2009-08-10 00:00,32.387,24.852,35.850,10.36
2009-08-10 01:00,32.336,24.850,35.605,10.14
2009-08-10 02:00,32.389,24.719,36.547,11.14
2009-08-10 03:00,32.388,24.664,36.814,11.44
2009-08-10 04:00,32.306,24.784,35.796,10.39
2009-08-10 05:00,32.545,24.741,37.199,11.69
2009-08-10 06:00,32.448,24.652,37.162,11.76
2009-08-10 07:00,32.488,24.706,37.096,11.64
2009-08-10 08:00,32.322,24.827,35.653,10.21
2009-08-10 09:00,32.329,24.839,35.624,10.17
2009-08-10 10:00,32.349,24.911,35.344,9.83
2009-08-10 11:00,32.313,24.810,35.697,10.27
2009-08-10 12:00,32.274,24.713,36.003,10.66
2009-08-10 13:00,32.294,24.764,35.837,10.45
2009-08-10 14:00,32.310,24.787,35.800,10.39
2009-08-10 15:00,32.311,24.786,35.810,10.40
2009-08-10 16:00,32.327,24.764,36.003,10.60
2009-08-10 17:00,32.298,24.709,36.143,10.79
2009-08-10 18:00,32.319,24.731,36.137,10.76
2009-08-10 19:00,32.405,24.910,35.638,10.10
2009-08-10 20:00,32.433,24.978,35.417,9.82
2009-08-10 21:00,32.305,24.761,35.910,10.52
2009-08-10 22:00,32.428,24.971,35.430,9.84
2009-08-10 23:00,32.376,24.879,35.653,10.15
2009-08-11 00:00,32.412,24.944,35.494,9.93
2009-08-11 01:00,32.354,24.869,35.596,10.11
2009-08-11 02:00,32.300,24.800,35.684,10.27
2009-08-11 03:00,32.357,24.864,35.634,10.15
2009-08-11 04:00,32.323,24.793,35.840,10.42
2009-08-11 05:00,32.249,24.741,35.730,10.38
2009-08-11 06:00,32.403,24.892,35.724,10.20
2009-08-11 07:00,32.432,24.919,35.726,10.17
2009-08-11 08:00,32.447,24.951,35.635,10.05
2009-08-11 09:00,32.457,25.003,35.405,9.78
2009-08-11 10:00,32.351,24.908,35.372,9.86
2009-08-11 11:00,32.292,24.842,35.420,9.98
2009-08-11 12:00,32.334,24.896,35.346,9.85
2009-08-11 13:00,32.329,24.890,35.350,9.86
2009-08-11 14:00,32.338,24.904,35.324,9.82
2009-08-11 15:00,32.338,24.903,35.333,9.83
2009-08-11 16:00,32.326,24.888,35.347,9.86
2009-08-11 17:00,32.322,24.859,35.485,10.02
2009-08-11 18:00,32.249,24.743,35.722,10.37
2009-08-11 19:00,32.278,24.810,35.521,10.11
2009-08-11 20:00,32.303,24.844,35.466,10.02
2009-08-11 21:00,32.343,24.901,35.364,9.86
2009-08-11 22:00,32.376,24.935,35.352,9.81
2009-08-11 23:00,32.378,24.934,35.372,9.83
2009-08-12 00:00,32.345,24.898,35.393,9.89
2009-08-12 01:00,32.356,24.909,35.395,9.88
2009-08-12 02:00,32.330,24.870,35.466,9.99
2009-08-12 03:00,32.348,24.888,35.457,9.96
2009-08-12 04:00,32.242,24.741,35.697,10.35
2009-08-12 05:00,32.212,24.741,35.543,10.21
2009-08-12 06:00,32.205,24.738,35.528,10.20
2009-08-12 07:00,32.231,24.774,35.465,10.10
2009-08-12 08:00,32.246,24.797,35.418,10.03
2009-08-12 09:00,32.303,24.862,35.369,9.91
2009-08-12 10:00,32.368,24.987,35.027,9.45
2009-08-12 11:00,32.286,24.846,35.370,9.93
2009-08-12 12:00,32.277,24.835,35.378,9.95
2009-08-12 13:00,32.303,24.861,35.378,9.92
2009-08-12 14:00,32.309,24.867,35.375,9.91
2009-08-12 15:00,32.284,24.847,35.350,9.91
2009-08-12 16:00,32.275,24.816,35.474,10.06
2009-08-12 17:00,32.214,24.739,35.563,10.23
2009-08-12 18:00,32.251,24.788,35.494,10.11
2009-08-12 19:00,32.284,24.792,35.641,10.24
2009-08-12 20:00,32.419,24.891,35.811,10.28
2009-08-12 21:00,32.455,24.931,35.785,10.21
2009-08-12 22:00,32.507,25.010,35.632,9.98
2009-08-12 23:00,32.503,25.008,35.619,9.97
2009-08-13 00:00,32.433,24.937,35.639,10.07
2009-08-13 01:00,32.339,24.764,36.069,10.66
2009-08-13 02:00,32.390,24.895,35.640,10.12
2009-08-13 03:00,32.416,24.950,35.480,9.91
2009-08-13 04:00,32.391,24.924,35.491,9.95
2009-08-13 05:00,32.310,24.819,35.632,10.20
2009-08-13 06:00,32.348,24.854,35.643,10.17
2009-08-13 07:00,32.373,24.845,35.819,10.34
2009-08-13 08:00,32.460,24.971,35.594,9.99
2009-08-13 09:00,32.465,25.019,35.360,9.72
2009-08-13 10:00,32.473,25.027,35.359,9.71
2009-08-13 11:00,32.506,25.069,35.303,9.61
2009-08-13 12:00,32.391,24.927,35.473,9.93
2009-08-13 13:00,32.430,24.971,35.441,9.85
2009-08-13 14:00,32.385,24.832,35.946,10.47
2009-08-13 15:00,32.411,24.820,36.141,10.66
2009-08-13 16:00,32.468,24.924,35.886,10.31
2009-08-13 17:00,32.426,24.925,35.667,10.11
2009-08-13 18:00,32.449,24.919,35.814,10.25
2009-08-13 19:00,32.479,24.998,35.551,9.92
2009-08-13 20:00,32.457,24.965,35.609,10.01
2009-08-13 21:00,32.445,24.996,35.385,9.77
2009-08-13 22:00,32.449,25.004,35.362,9.74
2009-08-13 23:00,32.426,24.969,35.428,9.84
2009-08-14 00:00,32.427,24.978,35.385,9.79
2009-08-14 01:00,32.412,24.957,35.423,9.85
2009-08-14 02:00,32.396,24.926,35.505,9.96
2009-08-14 03:00,32.384,24.915,35.502,9.97
2009-08-14 04:00,32.384,24.915,35.502,9.97
2009-08-14 05:00,32.399,24.933,35.481,9.93
2009-08-14 06:00,32.420,24.960,35.449,9.87
2009-08-14 07:00,32.386,24.895,35.619,10.10
2009-08-14 08:00,32.416,24.953,35.462,9.89
2009-08-14 09:00,32.429,24.973,35.422,9.83
2009-08-14 10:00,32.407,24.947,35.454,9.89
2009-08-14 11:00,32.385,24.899,35.591,10.07
2009-08-14 12:00,32.382,24.897,35.588,10.07
2009-08-14 13:00,32.370,24.864,35.700,10.21
2009-08-14 14:00,32.391,24.891,35.668,10.15
2009-08-14 15:00,32.375,24.881,35.634,10.13
2009-08-14 16:00,32.344,24.858,35.604,10.13
2009-08-14 17:00,32.340,24.848,35.635,10.17
2009-08-14 18:00,32.344,24.869,35.542,10.06
2009-08-14 19:00,32.376,24.867,35.715,10.22
2009-08-14 20:00,32.390,24.875,35.747,10.24
2009-08-14 21:00,32.397,24.912,35.585,10.05
2009-08-14 22:00,32.411,24.934,35.537,9.98
2009-08-14 23:00,32.444,24.924,35.765,10.20
2009-08-15 00:00,32.428,24.992,35.315,9.71
2009-08-15 01:00,32.480,24.969,35.712,10.10
2009-08-15 02:00,32.469,24.940,35.807,10.22
2009-08-15 03:00,32.477,24.926,35.922,10.34
2009-08-15 04:00,32.440,24.895,35.894,10.35
2009-08-15 05:00,32.469,24.906,35.985,10.42
2009-08-15 06:00,32.491,24.979,35.714,10.09
2009-08-15 07:00,32.480,24.922,35.961,10.38
2009-08-15 08:00,32.522,24.983,35.851,10.21
2009-08-15 09:00,32.533,25.033,35.640,9.96
2009-08-15 10:00,32.515,24.984,35.809,10.17
2009-08-15 11:00,32.503,24.965,35.850,10.23
2009-08-15 12:00,32.484,24.940,35.885,10.29
2009-08-15 13:00,32.490,25.009,35.544,9.90
2009-08-15 14:00,32.484,25.005,35.538,9.90
2009-08-15 15:00,32.506,25.034,35.498,9.83
2009-08-15 16:00,32.475,24.956,35.751,10.15
2009-08-15 17:00,32.461,24.933,35.799,10.22
2009-08-15 18:00,32.466,24.962,35.671,10.07
2009-08-15 19:00,32.503,25.028,35.513,9.85
2009-08-15 20:00,32.606,25.095,35.685,9.93
2009-08-15 21:00,32.505,25.033,35.497,9.83
2009-08-15 22:00,32.479,24.961,35.746,10.14
2009-08-15 23:00,32.447,24.881,36.008,10.47
2009-08-16 00:00,32.495,25.022,35.505,9.85
2009-08-16 01:00,32.491,24.982,35.696,10.07
2009-08-16 02:00,32.497,25.031,35.462,9.80
2009-08-16 03:00,32.410,24.934,35.536,9.98
2009-08-16 04:00,32.400,24.920,35.562,10.02
2009-08-16 05:00,32.419,24.936,35.572,10.01
2009-08-16 06:00,32.423,24.941,35.567,10.00
2009-08-16 07:00,32.429,24.950,35.546,9.97
2009-08-16 08:00,32.418,24.942,35.535,9.97
2009-08-16 09:00,32.382,24.904,35.553,10.03
2009-08-16 10:00,32.418,24.948,35.500,9.93
2009-08-16 11:00,32.388,24.915,35.523,9.99
2009-08-16 12:00,32.393,24.901,35.626,10.10
2009-08-16 13:00,32.453,24.878,36.049,10.51
2009-08-16 14:00,32.422,24.943,35.548,9.98
2009-08-16 15:00,32.457,24.969,35.591,9.99
2009-08-16 16:00,32.459,24.949,35.709,10.12
2009-08-16 17:00,32.509,24.980,35.803,10.17
2009-08-16 18:00,32.518,24.947,36.016,10.40
2009-08-16 19:00,32.546,24.969,36.044,10.40
2009-08-16 20:00,32.429,24.783,36.417,10.95
2009-08-16 21:00,32.392,24.705,36.630,11.23
2009-08-16 22:00,32.519,24.933,36.097,10.49
2009-08-16 23:00,32.503,24.926,36.055,10.46
2009-08-17 00:00,32.564,25.019,35.875,10.19
2009-08-17 01:00,32.551,24.962,36.112,10.47
2009-08-17 02:00,32.452,24.857,36.155,10.63
2009-08-17 03:00,32.525,24.956,36.005,10.38
2009-08-17 04:00,32.508,24.972,35.837,10.21
2009-08-17 05:00,32.413,24.818,36.161,10.68
2009-08-17 06:00,32.320,24.737,36.112,10.73
2009-08-17 07:00,32.446,24.878,36.016,10.48
2009-08-17 08:00,32.460,24.878,36.083,10.54
2009-08-17 09:00,32.523,24.979,35.879,10.24
2009-08-17 10:00,32.584,25.048,35.824,10.11
2009-08-17 11:00,32.549,25.002,35.887,10.22
2009-08-17 12:00,32.576,25.035,35.851,10.15
2009-08-17 13:00,32.543,24.962,36.068,10.43
2009-08-17 14:00,32.588,25.040,35.890,10.18
2009-08-17 15:00,32.519,24.918,36.178,10.58
2009-08-17 16:00,32.477,24.907,36.020,10.45
2009-08-17 17:00,32.489,24.893,36.157,10.59
2009-08-17 18:00,32.479,24.890,36.120,10.56
2009-08-17 19:00,32.481,24.874,36.211,10.66
2009-08-17 20:00,32.503,24.888,36.251,10.68
2009-08-17 21:00,32.533,24.946,36.103,10.48
2009-08-17 22:00,32.592,25.019,36.019,10.32
2009-08-17 23:00,32.570,24.964,36.193,10.54
2009-08-18 00:00,32.560,25.024,35.826,10.14
2009-08-18 01:00,32.578,25.048,35.791,10.08
2009-08-18 02:00,32.524,24.882,36.388,10.81
2009-08-18 03:00,32.575,24.939,36.350,10.71
2009-08-18 04:00,32.577,25.011,35.986,10.30
2009-08-18 05:00,32.561,24.995,35.988,10.32
2009-08-18 06:00,32.498,24.863,36.353,10.80
2009-08-18 07:00,32.556,24.999,35.938,10.27
2009-08-18 08:00,32.554,25.013,35.856,10.18
2009-08-18 09:00,32.545,24.973,36.016,10.37
2009-08-18 10:00,32.555,24.943,36.232,10.60
2009-08-18 11:00,32.541,24.957,36.084,10.45
2009-08-18 12:00,32.549,24.965,36.083,10.44
2009-08-18 13:00,32.600,25.010,36.107,10.41
2009-08-18 14:00,32.602,25.030,36.011,10.30
2009-08-18 15:00,32.562,25.041,35.748,10.05
2009-08-18 16:00,32.556,25.046,35.689,9.99
2009-08-18 17:00,32.477,24.956,35.762,10.16
2009-08-18 18:00,32.533,25.020,35.711,10.04
2009-08-18 19:00,32.533,25.022,35.702,10.03
2009-08-18 20:00,32.482,24.940,35.874,10.28
2009-08-18 21:00,32.521,25.000,35.752,10.10
2009-08-18 22:00,32.485,24.961,35.779,10.17
2009-08-18 23:00,32.457,24.888,36.018,10.47
2009-08-19 00:00,32.430,24.866,36.000,10.48
2009-08-19 01:00,32.479,24.949,35.808,10.21
2009-08-19 02:00,32.482,24.957,35.785,10.18
2009-08-19 03:00,32.482,24.957,35.785,10.18
2009-08-19 04:00,32.517,24.999,35.739,10.09
2009-08-19 05:00,32.489,24.964,35.783,10.17
2009-08-19 06:00,32.467,24.938,35.805,10.22
2009-08-19 07:00,32.502,24.973,35.805,10.18
2009-08-19 08:00,32.527,25.000,35.785,10.13
2009-08-19 09:00,32.524,24.998,35.782,10.13
2009-08-19 10:00,32.488,24.942,35.888,10.29
2009-08-19 11:00,32.501,24.961,35.857,10.24
2009-08-19 12:00,32.500,24.967,35.820,10.20
2009-08-19 13:00,32.484,24.951,35.822,10.22
2009-08-19 14:00,32.525,25.009,35.730,10.07
2009-08-19 15:00,32.579,25.069,35.685,9.96
2009-08-19 16:00,32.614,25.121,35.586,9.81
2009-08-19 17:00,32.546,25.029,35.733,10.05
2009-08-19 18:00,32.549,25.031,35.736,10.05
2009-08-19 19:00,32.460,24.909,35.923,10.36
2009-08-19 20:00,32.443,24.896,35.906,10.36
2009-08-19 21:00,32.383,24.831,35.944,10.47
2009-08-19 22:00,32.394,24.851,35.893,10.40
2009-08-19 23:00,32.538,24.963,36.036,10.40
2009-08-20 00:00,32.641,25.020,36.264,10.54
2009-08-20 01:00,32.656,24.993,36.476,10.76
2009-08-20 02:00,32.650,24.978,36.524,10.82
2009-08-20 03:00,32.674,25.019,36.431,10.69
2009-08-20 04:00,32.688,25.070,36.239,10.46
2009-08-20 05:00,32.681,25.078,36.161,10.38
2009-08-20 06:00,32.697,25.091,36.177,10.38
2009-08-20 07:00,32.480,24.830,36.433,10.91
2009-08-20 08:00,32.549,24.977,36.020,10.37
2009-08-20 09:00,32.463,24.887,36.050,10.50
2009-08-20 10:00,32.348,24.682,36.532,11.17
2009-08-20 11:00,32.477,24.735,36.896,11.43
2009-08-20 12:00,32.451,24.664,37.120,11.71
2009-08-20 13:00,32.506,24.824,36.594,11.06
2009-08-20 14:00,32.424,24.591,37.344,11.99
2009-08-20 15:00,32.487,24.871,36.262,10.71
2009-08-20 16:00,32.598,25.012,36.087,10.39
2009-08-20 17:00,32.521,24.874,36.412,10.84
2009-08-20 18:00,32.487,24.832,36.458,10.93
2009-08-20 19:00,32.461,24.778,36.602,11.12
2009-08-20 20:00,32.477,24.764,36.752,11.27
2009-08-20 21:00,32.509,24.891,36.266,10.69
2009-08-20 22:00,32.518,24.908,36.221,10.63
2009-08-20 23:00,32.351,24.546,37.215,11.93
2009-08-21 00:00,32.560,24.911,36.415,10.80
2009-08-21 01:00,32.491,24.779,36.749,11.25
2009-08-21 02:00,32.469,24.870,36.172,10.63
2009-08-21 03:00,32.399,24.792,36.227,10.77
2009-08-21 04:00,32.443,24.827,36.262,10.76
2009-08-21 05:00,32.460,24.837,36.297,10.78
2009-08-21 06:00,32.434,24.783,36.440,10.97
2009-08-21 07:00,32.493,24.794,36.679,11.17
2009-08-21 08:00,32.438,24.776,36.498,11.03
2009-08-21 09:00,32.499,24.899,36.176,10.60
2009-08-21 10:00,32.541,24.991,35.906,10.25
2009-08-21 11:00,32.526,24.963,35.980,10.35
2009-08-21 12:00,32.566,25.022,35.868,10.18
2009-08-21 13:00,32.565,24.996,36.001,10.33
2009-08-21 14:00,32.616,25.024,36.114,10.40
2009-08-21 15:00,32.355,24.664,36.655,11.30
2009-08-21 16:00,32.381,24.691,36.646,11.26
2009-08-21 17:00,32.413,24.751,36.499,11.06
2009-08-21 18:00,32.454,24.800,36.461,10.97
2009-08-21 19:00,32.490,24.836,36.452,10.92
2009-08-21 20:00,32.509,24.896,36.239,10.66
2009-08-21 21:00,32.514,24.877,36.360,10.79
2009-08-21 22:00,32.571,24.972,36.158,10.50
2009-08-21 23:00,32.526,24.890,36.354,10.77
2009-08-22 00:00,32.515,24.857,36.468,10.91
2009-08-22 01:00,32.473,24.762,36.739,11.26
2009-08-22 02:00,32.506,24.848,36.468,10.92
2009-08-22 03:00,32.511,24.838,36.545,11.00
2009-08-22 04:00,32.511,24.847,36.500,10.95
2009-08-22 05:00,32.533,24.889,36.397,10.81
2009-08-22 06:00,32.540,24.872,36.521,10.94
2009-08-22 07:00,32.567,24.948,36.261,10.62
2009-08-22 08:00,32.499,24.923,36.051,10.46
2009-08-22 09:00,32.479,24.914,35.995,10.42
2009-08-22 10:00,32.499,24.934,35.988,10.39
2009-08-22 11:00,32.493,24.835,36.473,10.94
2009-08-22 12:00,32.496,24.835,36.485,10.95
2009-08-22 13:00,32.524,24.911,36.236,10.64
2009-08-22 14:00,32.555,24.870,36.598,11.01
2009-08-22 15:00,32.590,24.957,36.329,10.67
2009-08-22 16:00,32.557,24.946,36.225,10.59
2009-08-22 17:00,32.553,24.934,36.265,10.64
2009-08-22 18:00,32.498,24.777,36.792,11.29
2009-08-22 19:00,32.536,24.852,36.597,11.03
2009-08-22 20:00,32.636,25.017,36.250,10.53
2009-08-22 21:00,32.582,24.959,36.276,10.62
2009-08-22 22:00,32.507,24.893,36.246,10.67
2009-08-22 23:00,32.500,24.884,36.257,10.69
2009-08-23 00:00,32.475,24.865,36.232,10.69
2009-08-23 01:00,32.462,24.824,36.370,10.86
2009-08-23 02:00,32.482,24.858,36.301,10.76
2009-08-23 03:00,32.491,24.861,36.328,10.78
2009-08-23 04:00,32.520,24.900,36.277,10.69
2009-08-23 05:00,32.571,24.965,36.194,10.54
2009-08-23 06:00,32.534,24.915,36.264,10.66
2009-08-23 07:00,32.520,24.898,36.286,10.70
2009-08-23 08:00,32.606,24.999,36.193,10.50
2009-08-23 09:00,32.601,25.002,36.153,10.46
2009-08-23 10:00,32.552,24.945,36.202,10.57
2009-08-23 11:00,32.530,24.919,36.224,10.62
2009-08-23 12:00,32.515,24.866,36.424,10.86
2009-08-23 13:00,32.496,24.762,36.852,11.36
2009-08-23 14:00,32.548,24.805,36.896,11.35
2009-08-23 15:00,32.498,24.693,37.205,11.75
2009-08-23 16:00,32.481,24.804,36.568,11.06
2009-08-23 17:00,32.540,24.854,36.610,11.04
2009-08-23 18:00,32.519,24.846,36.544,10.99
2009-08-23 19:00,32.503,24.822,36.591,11.06
2009-08-23 20:00,32.555,24.853,36.688,11.11
2009-08-23 21:00,32.604,24.891,36.738,11.11
2009-08-23 22:00,32.587,24.887,36.676,11.06
2009-08-23 23:00,32.617,24.940,36.553,10.89
2009-08-24 00:00,32.500,24.853,36.418,10.87
2009-08-24 01:00,32.479,24.834,36.405,10.88
2009-08-24 02:00,32.491,24.814,36.569,11.05
2009-08-24 03:00,32.474,24.761,36.749,11.27
2009-08-24 04:00,32.503,24.798,36.707,11.19
2009-08-24 05:00,32.409,24.697,36.755,11.35
2009-08-24 06:00,32.446,24.751,36.667,11.21
2009-08-24 07:00,32.457,24.768,36.633,11.16
2009-08-24 08:00,32.451,24.767,36.609,11.14
2009-08-24 09:00,32.481,24.799,36.595,11.09
2009-08-24 10:00,32.508,24.864,36.399,10.84
2009-08-24 11:00,32.473,24.898,36.052,10.49
2009-08-24 12:00,32.402,24.796,36.221,10.76
2009-08-24 13:00,32.418,24.794,36.308,10.84
2009-08-24 14:00,32.428,24.781,36.425,10.96
2009-08-24 15:00,32.426,24.760,36.522,11.07
2009-08-24 16:00,32.427,24.750,36.576,11.13
2009-08-24 17:00,32.445,24.760,36.612,11.15
2009-08-24 18:00,32.426,24.740,36.620,11.18
2009-08-24 19:00,32.488,24.810,36.575,11.06
2009-08-24 20:00,32.504,24.953,35.913,10.30
2009-08-24 21:00,32.524,24.976,35.898,10.26
2009-08-24 22:00,32.481,24.898,36.086,10.52
2009-08-24 23:00,32.438,24.776,36.498,11.03
2009-08-25 00:00,32.327,24.646,36.609,11.28
2009-08-25 01:00,32.327,24.651,36.582,11.25
2009-08-25 02:00,32.318,24.640,36.590,11.27
2009-08-25 03:00,32.349,24.668,36.604,11.25
2009-08-25 04:00,32.317,24.649,36.545,11.22
2009-08-25 05:00,32.383,24.703,36.594,11.20
