Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2009-07-29 15:00,31.999,24.166,37.351,12.50
2009-07-29 15:30,32.013,24.178,37.356,12.49
2009-07-29 16:00,32.000,24.173,37.325,12.47
2009-07-29 16:30,32.014,24.066,37.886,13.08
2009-07-29 17:00,32.005,24.124,37.571,12.74
2009-07-29 17:30,32.020,24.130,37.614,12.77
2009-07-29 18:00,32.009,24.082,37.791,12.98
2009-07-29 18:30,32.024,24.087,37.833,13.01
2009-07-29 19:00,32.031,24.114,37.742,12.90
2009-07-29 19:30,32.016,24.094,37.762,12.94
2009-07-29 20:00,32.015,24.080,37.824,13.01
2009-07-29 20:30,32.014,24.099,37.733,12.91
2009-07-29 21:00,32.022,24.113,37.706,12.87
2009-07-29 21:30,32.011,24.104,37.694,12.87
2009-07-29 22:00,32.005,24.102,37.679,12.86
2009-07-29 22:30,32.008,24.125,37.583,12.75
2009-07-29 23:00,32.003,24.130,37.533,12.70
2009-07-29 23:30,32.025,24.183,37.396,12.52
2009-07-30 00:00,32.012,24.221,37.150,12.26
2009-07-30 00:30,32.006,24.267,36.903,11.99
2009-07-30 01:00,31.991,24.227,37.021,12.14
2009-07-30 01:30,31.993,24.210,37.112,12.24
2009-07-30 02:00,31.949,24.176,37.066,12.24
2009-07-30 02:30,31.905,24.148,36.994,12.21
2009-07-30 03:00,31.817,24.135,36.636,11.91
2009-07-30 03:30,31.788,24.112,36.606,11.91
2009-07-30 04:00,31.762,24.079,36.641,11.98
2009-07-30 04:30,31.762,24.084,36.624,11.96
2009-07-30 05:00,31.762,24.084,36.624,11.96
2009-07-30 05:30,31.778,24.097,36.631,11.95
2009-07-30 06:00,31.774,24.096,36.618,11.94
2009-07-30 06:30,31.796,24.119,36.615,11.91
2009-07-30 07:00,31.799,24.128,36.582,11.87
2009-07-30 07:30,31.838,24.157,36.632,11.88
2009-07-30 08:00,31.863,24.187,36.604,11.82
2009-07-30 08:30,31.879,24.202,36.612,11.81
2009-07-30 09:00,31.912,24.220,36.682,11.85
2009-07-30 09:30,31.967,24.220,36.943,12.08
2009-07-30 10:00,31.990,24.227,37.020,12.14
2009-07-30 10:30,31.990,24.225,37.029,12.15
2009-07-30 11:00,31.997,24.245,36.965,12.07
2009-07-30 11:30,31.990,24.223,37.038,12.16
2009-07-30 12:00,31.989,24.241,36.948,12.06
2009-07-30 12:30,31.975,24.260,36.791,11.90
2009-07-30 13:00,31.947,24.269,36.611,11.73
2009-07-30 13:30,31.914,24.256,36.515,11.66
2009-07-30 14:00,31.694,24.064,36.395,11.78
2009-07-30 14:30,31.688,24.061,36.380,11.77
2009-07-30 15:00,31.725,24.104,36.347,11.69
2009-07-30 15:30,31.736,24.109,36.376,11.71
2009-07-30 16:00,31.679,24.043,36.423,11.83
2009-07-30 16:30,31.665,24.019,36.470,11.90
2009-07-30 17:00,31.673,24.018,36.514,11.94
2009-07-30 17:30,31.692,24.015,36.622,12.04
2009-07-30 18:00,31.690,24.005,36.655,12.08
2009-07-30 18:30,31.688,23.993,36.706,12.14
2009-07-30 19:00,31.697,24.001,36.706,12.13
2009-07-30 19:30,31.673,23.996,36.620,12.06
2009-07-30 20:00,31.682,23.965,36.805,12.26
2009-07-30 20:30,31.680,23.947,36.883,12.35
2009-07-30 21:00,31.671,23.936,36.891,12.37
2009-07-30 21:30,31.652,23.920,36.880,12.38
2009-07-30 22:00,31.654,23.910,36.935,12.44
2009-07-30 22:30,31.641,23.906,36.895,12.41
2009-07-30 23:00,31.630,23.940,36.681,12.18
2009-07-30 23:30,31.622,23.932,36.681,12.19
2009-07-31 00:00,31.627,23.926,36.730,12.24
2009-07-31 00:30,31.617,23.915,36.738,12.26
2009-07-31 01:00,31.602,23.909,36.695,12.23
2009-07-31 01:30,31.608,23.917,36.684,12.21
2009-07-31 02:00,31.621,23.917,36.751,12.27
2009-07-31 02:30,31.641,23.934,36.763,12.26
2009-07-31 03:00,31.643,23.936,36.765,12.26
2009-07-31 03:30,31.584,23.886,36.721,12.28
2009-07-31 04:00,31.611,23.897,36.793,12.33
2009-07-31 04:30,31.624,23.902,36.833,12.36
2009-07-31 05:00,31.661,23.966,36.704,12.17
2009-07-31 05:30,31.668,23.975,36.694,12.15
2009-07-31 06:00,31.680,23.994,36.662,12.10
2009-07-31 06:30,31.641,23.923,36.816,12.32
2009-07-31 07:00,31.637,23.922,36.803,12.31
2009-07-31 07:30,31.646,23.938,36.768,12.26
2009-07-31 08:00,31.641,23.936,36.754,12.25
2009-07-31 08:30,31.641,23.932,36.771,12.27
2009-07-31 09:00,31.641,23.934,36.763,12.26
2009-07-31 09:30,31.642,23.931,36.781,12.28
2009-07-31 10:00,31.660,23.954,36.756,12.23
2009-07-31 10:30,31.672,23.980,36.689,12.14
2009-07-31 11:00,31.674,23.978,36.709,12.16
2009-07-31 11:30,31.647,23.926,36.831,12.33
2009-07-31 12:00,31.639,23.902,36.902,12.42
2009-07-31 12:30,31.653,23.915,36.908,12.41
2009-07-31 13:00,31.685,23.941,36.932,12.40
2009-07-31 13:30,31.593,23.790,37.207,12.82
2009-07-31 14:00,31.559,23.723,37.357,13.03
2009-07-31 14:30,31.604,23.766,37.369,12.99
2009-07-31 15:00,31.603,23.758,37.404,13.03
2009-07-31 15:30,31.565,23.718,37.408,13.08
2009-07-31 16:00,31.605,23.763,37.388,13.01
2009-07-31 16:30,31.572,23.621,37.877,13.60
2009-07-31 17:00,31.721,23.920,37.201,12.66
2009-07-31 17:30,31.749,23.993,36.991,12.39
2009-07-31 18:00,31.751,23.910,37.383,12.83
2009-07-31 18:30,31.790,24.025,37.034,12.39
2009-07-31 19:00,31.780,23.973,37.227,12.62
2009-07-31 19:30,31.729,23.905,37.307,12.77
2009-07-31 20:00,31.763,23.992,37.058,12.45
2009-07-31 20:30,31.723,23.967,36.990,12.42
2009-07-31 21:00,31.705,23.953,36.971,12.42
2009-07-31 21:30,31.501,23.789,36.783,12.45
2009-07-31 22:00,31.481,23.756,36.851,12.55
2009-07-31 22:30,31.566,23.868,36.719,12.30
2009-07-31 23:00,31.633,23.968,36.560,12.04
2009-07-31 23:30,31.635,23.972,36.554,12.03
2009-08-01 00:00,31.603,23.934,36.582,12.10
2009-08-01 00:30,31.610,23.919,36.686,12.21
2009-08-01 01:00,31.583,23.881,36.737,12.30
2009-08-01 01:30,31.561,23.851,36.776,12.37
2009-08-01 02:00,31.536,23.843,36.697,12.31
2009-08-01 02:30,31.574,23.887,36.666,12.23
2009-08-01 03:00,31.536,23.847,36.679,12.29
2009-08-01 03:30,31.478,23.854,36.373,12.01
2009-08-01 04:00,31.525,23.888,36.430,12.02
2009-08-01 04:30,31.498,23.813,36.657,12.31
2009-08-01 05:00,31.592,23.917,36.615,12.15
2009-08-01 05:30,31.593,23.936,36.528,12.05
2009-08-01 06:00,31.482,23.827,36.517,12.17
2009-08-01 06:30,31.507,23.869,36.438,12.05
2009-08-01 07:00,31.502,23.852,36.494,12.12
2009-08-01 07:30,31.529,23.877,36.505,12.10
2009-08-01 08:00,31.512,23.868,36.470,12.08
2009-08-01 08:30,31.474,23.838,36.430,12.08
2009-08-01 09:00,31.535,23.925,36.300,11.86
2009-08-01 09:30,31.556,23.967,36.199,11.72
2009-08-01 10:00,31.540,23.979,36.069,11.59
2009-08-01 10:30,31.588,24.032,36.039,11.50
2009-08-01 11:00,31.530,23.927,36.269,11.83
2009-08-01 11:30,31.491,23.890,36.264,11.87
2009-08-01 12:00,31.526,23.909,36.335,11.91
2009-08-01 12:30,31.526,23.900,36.379,11.96
2009-08-01 13:00,31.519,23.869,36.494,12.10
2009-08-01 13:30,31.470,23.747,36.839,12.55
2009-08-01 14:00,31.490,23.785,36.754,12.43
2009-08-01 14:30,31.522,23.734,37.141,12.83
2009-08-01 15:00,31.525,23.751,37.073,12.75
2009-08-01 15:30,31.505,23.699,37.220,12.94
2009-08-01 16:00,31.589,23.802,37.132,12.74
2009-08-01 16:30,31.602,23.841,37.013,12.59
2009-08-01 17:00,31.652,23.903,36.960,12.47
2009-08-01 17:30,31.651,23.883,37.047,12.57
2009-08-01 18:00,31.690,23.923,37.044,12.52
2009-08-01 18:30,31.728,24.007,36.827,12.23
2009-08-01 19:00,31.755,24.052,36.740,12.10
2009-08-01 19:30,31.770,24.071,36.720,12.06
2009-08-01 20:00,31.786,24.109,36.613,11.92
2009-08-01 20:30,31.798,24.121,36.617,11.91
2009-08-01 21:00,31.770,24.073,36.712,12.05
2009-08-01 21:30,31.749,24.034,36.796,12.17
2009-08-01 22:00,31.737,24.029,36.766,12.15
2009-08-01 22:30,31.714,23.992,36.830,12.25
2009-08-01 23:00,31.633,23.892,36.922,12.45
2009-08-01 23:30,31.661,23.895,37.040,12.55
2009-08-02 00:00,31.676,23.906,37.056,12.55
2009-08-02 00:30,31.691,23.967,36.841,12.29
2009-08-02 01:00,31.702,24.003,36.720,12.14
2009-08-02 01:30,31.679,23.950,36.864,12.33
2009-08-02 02:00,31.692,23.996,36.710,12.14
2009-08-02 02:30,31.679,23.984,36.705,12.15
2009-08-02 03:00,31.706,24.034,36.592,11.99
2009-08-02 03:30,31.665,23.969,36.708,12.17
2009-08-02 04:00,31.584,23.843,36.924,12.51
2009-08-02 04:30,31.529,23.735,37.166,12.85
2009-08-02 05:00,31.519,23.748,37.058,12.74
2009-08-02 05:30,31.454,23.667,37.130,12.90
2009-08-02 06:00,31.525,23.726,37.188,12.88
2009-08-02 06:30,31.563,23.777,37.131,12.77
2009-08-02 07:00,31.587,23.807,37.104,12.71
2009-08-02 07:30,31.619,23.811,37.235,12.82
2009-08-02 08:00,31.606,23.799,37.230,12.83
2009-08-02 08:30,31.594,23.789,37.217,12.83
2009-08-02 09:00,31.578,23.778,37.191,12.82
2009-08-02 09:30,31.577,23.766,37.243,12.88
2009-08-02 10:00,31.603,23.819,37.120,12.71
2009-08-02 10:30,31.593,23.800,37.163,12.77
2009-08-02 11:00,31.613,23.840,37.069,12.64
2009-08-02 11:30,31.649,23.887,37.018,12.54
2009-08-02 12:00,31.687,23.951,36.899,12.36
2009-08-02 12:30,31.685,23.931,36.986,12.46
2009-08-02 13:00,31.673,23.910,37.026,12.52
2009-08-02 13:30,31.672,23.896,37.087,12.59
2009-08-02 14:00,31.654,23.874,37.103,12.63
2009-08-02 14:30,31.662,23.895,37.041,12.55
2009-08-02 15:00,31.692,23.913,37.099,12.58
2009-08-02 15:30,31.680,23.883,37.184,12.69
2009-08-02 16:00,31.678,23.875,37.208,12.72
2009-08-02 16:30,31.689,23.905,37.123,12.61
2009-08-02 17:00,31.699,23.886,37.257,12.75
2009-08-02 17:30,31.655,23.926,36.866,12.36
2009-08-02 18:00,31.684,23.861,37.304,12.82
2009-08-02 18:30,31.676,23.970,36.755,12.21
2009-08-02 19:00,31.684,23.793,37.615,13.17
2009-08-02 19:30,31.678,23.786,37.617,13.18
2009-08-02 20:00,31.654,23.756,37.645,13.24
2009-08-02 20:30,31.649,23.756,37.622,13.22
2009-08-02 21:00,31.635,23.749,37.589,13.20
2009-08-02 21:30,31.634,23.732,37.659,13.28
2009-08-02 22:00,31.663,23.839,37.308,12.85
2009-08-02 22:30,31.644,23.811,37.350,12.92
2009-08-02 23:00,31.649,23.781,37.506,13.09
2009-08-02 23:30,31.657,23.801,37.452,13.02
2009-08-03 00:00,31.684,23.838,37.410,12.94
2009-08-03 00:30,31.727,23.908,37.287,12.75
2009-08-03 01:00,31.403,23.727,36.619,12.38
2009-08-03 01:30,31.369,23.775,36.233,11.98
2009-08-03 02:00,31.393,23.808,36.188,11.90
2009-08-03 02:30,31.629,24.004,36.371,11.83
2009-08-03 03:00,31.713,24.064,36.485,11.86
2009-08-03 03:30,31.707,24.086,36.346,11.71
2009-08-03 04:00,31.815,24.160,36.511,11.77
2009-08-03 04:30,31.931,24.271,36.524,11.65
2009-08-03 05:00,31.908,24.215,36.686,11.86
2009-08-03 05:30,31.957,24.269,36.657,11.77
2009-08-03 06:00,31.943,24.266,36.607,11.73
2009-08-03 06:30,31.928,24.278,36.477,11.60
2009-08-03 07:00,31.877,24.242,36.407,11.58
2009-08-03 07:30,31.912,24.289,36.345,11.47
2009-08-03 08:00,31.928,24.323,36.256,11.35
2009-08-03 08:30,31.898,24.209,36.667,11.85
2009-08-03 09:00,31.932,24.233,36.711,11.86
2009-08-03 09:30,31.924,24.229,36.694,11.85
2009-08-03 10:00,31.882,24.188,36.695,11.90
2009-08-03 10:30,31.778,24.083,36.702,12.03
2009-08-03 11:00,31.760,24.050,36.772,12.13
2009-08-03 11:30,31.752,24.029,36.834,12.21
2009-08-03 12:00,31.737,24.020,36.810,12.20
2009-08-03 12:30,31.704,23.964,36.917,12.36
2009-08-03 13:00,31.712,23.951,37.014,12.46
2009-08-03 13:30,31.692,23.863,37.330,12.84
2009-08-03 14:00,31.712,23.970,36.925,12.36
2009-08-03 14:30,31.587,23.778,37.236,12.86
2009-08-03 15:00,31.613,23.722,37.610,13.25
2009-08-03 15:30,31.643,23.742,37.660,13.27
2009-08-03 16:00,31.543,23.603,37.828,13.58
2009-08-03 16:30,31.521,23.509,38.142,13.96
2009-08-03 17:00,31.463,23.456,38.115,14.00
2009-08-03 17:30,31.463,23.444,38.168,14.06
2009-08-03 18:00,31.472,23.441,38.223,14.11
2009-08-03 18:30,31.462,23.435,38.203,14.10
2009-08-03 19:00,31.429,23.426,38.096,14.02
2009-08-03 19:30,31.427,23.408,38.165,14.10
2009-08-03 20:00,31.412,23.409,38.095,14.04
2009-08-03 20:30,31.436,23.431,38.103,14.02
2009-08-03 21:00,31.420,23.351,38.379,14.35
2009-08-03 21:30,31.427,23.346,38.432,14.40
2009-08-03 22:00,31.437,23.385,38.309,14.25
2009-08-03 22:30,31.420,23.373,38.281,14.24
2009-08-03 23:00,31.413,23.372,38.256,14.22
2009-08-03 23:30,31.395,23.387,38.112,14.08
2009-08-04 00:00,31.423,23.393,38.214,14.16
2009-08-04 00:30,31.556,23.604,37.877,13.62
2009-08-04 01:00,31.457,23.429,38.206,14.11
2009-08-04 01:30,31.459,23.430,38.208,14.11
2009-08-04 02:00,31.454,23.443,38.132,14.03
2009-08-04 02:30,31.493,23.469,38.192,14.05
2009-08-04 03:00,31.468,23.441,38.200,14.09
2009-08-04 03:30,31.439,23.433,38.106,14.02
2009-08-04 04:00,31.443,23.481,37.915,13.80
2009-08-04 04:30,31.421,23.465,37.892,13.80
2009-08-04 05:00,31.466,23.547,37.727,13.56
2009-08-04 05:30,31.454,23.556,37.635,13.47
2009-08-04 06:00,31.468,23.588,37.552,13.36
2009-08-04 06:30,31.533,23.717,37.267,12.96
2009-08-04 07:00,31.496,23.630,37.494,13.26
2009-08-04 07:30,31.497,23.646,37.424,13.18
2009-08-04 08:00,31.568,23.742,37.313,12.97
2009-08-04 08:30,31.581,23.773,37.230,12.86
2009-08-04 09:00,31.546,23.738,37.228,12.90
2009-08-04 09:30,31.533,23.721,37.250,12.94
2009-08-04 10:00,31.574,23.762,37.249,12.89
2009-08-04 10:30,31.741,23.945,37.177,12.61
2009-08-04 11:00,31.754,23.947,37.226,12.65
2009-08-04 11:30,31.747,23.933,37.264,12.70
2009-08-04 12:00,31.812,24.007,37.216,12.57
2009-08-04 12:30,31.744,23.869,37.545,13.02
2009-08-04 13:00,31.811,23.945,37.500,12.89
2009-08-04 13:30,31.931,23.997,37.815,13.10
2009-08-04 14:00,31.848,24.045,37.210,12.52
2009-08-04 14:30,31.898,24.095,37.209,12.46
2009-08-04 15:00,31.787,23.791,38.091,13.58
2009-08-04 15:30,31.800,23.663,38.715,14.26
2009-08-04 16:00,31.776,23.860,37.731,13.19
2009-08-04 16:30,31.824,23.771,38.346,13.82
2009-08-04 17:00,31.803,23.723,38.467,13.98
2009-08-04 17:30,31.891,23.874,38.194,13.57
2009-08-04 18:00,31.777,23.729,38.322,13.85
2009-08-04 18:30,31.798,23.651,38.758,14.31
2009-08-04 19:00,31.843,23.788,38.357,13.81
2009-08-04 19:30,31.870,23.956,37.723,13.07
2009-08-04 20:00,31.875,23.893,38.033,13.41
2009-08-04 20:30,31.875,23.859,38.186,13.58
2009-08-04 21:00,31.746,23.758,38.056,13.59
2009-08-04 21:30,31.876,23.894,38.034,13.41
2009-08-04 22:00,31.925,23.942,38.042,13.36
2009-08-04 22:30,31.887,23.965,37.759,13.09
2009-08-04 23:00,31.899,23.927,37.987,13.33
2009-08-04 23:30,31.912,23.961,37.893,13.21
2009-08-05 00:00,31.896,23.982,37.724,13.04
2009-08-05 00:30,31.827,23.936,37.615,13.00
2009-08-05 01:00,31.907,24.012,37.638,12.93
2009-08-05 01:30,31.909,24.104,37.221,12.46
2009-08-05 02:00,31.891,24.143,36.953,12.18
2009-08-05 02:30,31.869,24.127,36.921,12.17
2009-08-05 03:00,31.814,24.008,37.228,12.58
2009-08-05 03:30,31.763,23.856,37.690,13.16
2009-08-05 04:00,31.762,23.835,37.778,13.26
2009-08-05 04:30,31.761,23.838,37.759,13.24
2009-08-05 05:00,31.723,23.854,37.514,13.01
2009-08-05 05:30,31.722,23.882,37.379,12.86
2009-08-05 06:00,31.709,23.783,37.775,13.32
2009-08-05 06:30,31.757,24.005,36.972,12.36
2009-08-05 07:00,31.822,24.197,36.359,11.59
2009-08-05 07:30,31.785,24.121,36.550,11.85
2009-08-05 08:00,31.755,24.094,36.537,11.87
2009-08-05 08:30,31.729,24.028,36.731,12.12
2009-08-05 09:00,31.721,24.000,36.829,12.24
2009-08-05 09:30,31.714,23.990,36.839,12.26
2009-08-05 10:00,31.712,23.966,36.943,12.38
2009-08-05 10:30,31.699,23.922,37.089,12.56
2009-08-05 11:00,31.720,23.937,37.120,12.57
2009-08-05 11:30,31.640,23.729,37.701,13.32
2009-08-05 12:00,31.614,23.675,37.824,13.49
2009-08-05 12:30,31.624,23.703,37.746,13.39
2009-08-05 13:00,31.655,23.757,37.646,13.24
2009-08-05 13:30,31.653,23.777,37.546,13.13
2009-08-05 14:00,31.677,23.834,37.394,12.93
2009-08-05 14:30,31.653,23.779,37.537,13.12
2009-08-05 15:00,31.647,23.772,37.539,13.13
2009-08-05 15:30,31.635,23.703,37.793,13.43
2009-08-05 16:00,31.626,23.695,37.793,13.44
2009-08-05 16:30,31.588,23.615,37.974,13.69
2009-08-05 17:00,31.616,23.710,37.675,13.32
2009-08-05 17:30,31.579,23.644,37.804,13.51
2009-08-05 18:00,31.504,23.524,37.999,13.82
2009-08-05 18:30,31.569,23.690,37.554,13.24
2009-08-05 19:00,31.512,23.508,38.106,13.93
2009-08-05 19:30,31.491,23.462,38.217,14.08
2009-08-05 20:00,31.472,23.438,38.231,14.12
2009-08-05 20:30,31.475,23.455,38.172,14.05
2009-08-05 21:00,31.490,23.475,38.153,14.01
2009-08-05 21:30,31.459,23.428,38.217,14.12
2009-08-05 22:00,31.408,23.338,38.384,14.37
2009-08-05 22:30,31.416,23.358,38.330,14.30
2009-08-05 23:00,31.441,23.415,38.198,14.12
2009-08-05 23:30,31.452,23.423,38.210,14.12
2009-08-06 00:00,31.487,23.505,38.008,13.85
2009-08-06 00:30,31.473,23.478,38.063,13.93
2009-08-06 01:00,31.483,23.490,38.057,13.91
2009-08-06 01:30,31.494,23.508,38.024,13.86
2009-08-06 02:00,31.526,23.552,37.979,13.77
2009-08-06 02:30,31.513,23.527,38.027,13.84
2009-08-06 03:00,31.511,23.534,37.989,13.80
2009-08-06 03:30,31.524,23.566,37.905,13.69
2009-08-06 04:00,31.525,23.597,37.773,13.54
2009-08-06 04:30,31.563,23.630,37.796,13.52
2009-08-06 05:00,31.592,23.696,37.632,13.30
2009-08-06 05:30,31.603,23.730,37.528,13.17
2009-08-06 06:00,31.624,23.768,37.453,13.06
2009-08-06 06:30,31.523,23.585,37.815,13.59
2009-08-06 07:00,31.558,23.669,37.595,13.30
2009-08-06 07:30,31.582,23.716,37.497,13.16
2009-08-06 08:00,31.565,23.679,37.585,13.28
2009-08-06 08:30,31.587,23.725,37.475,13.13
2009-08-06 09:00,31.646,23.819,37.316,12.88
2009-08-06 09:30,31.688,23.891,37.184,12.68
2009-08-06 10:00,31.719,23.940,37.101,12.55
2009-08-06 10:30,31.740,23.977,37.026,12.44
2009-08-06 11:00,31.735,23.974,37.011,12.43
2009-08-06 11:30,31.744,23.961,37.118,12.54
2009-08-06 12:00,31.756,23.957,37.193,12.61
2009-08-06 12:30,31.810,24.010,37.197,12.55
2009-08-06 13:00,31.779,23.931,37.422,12.84
2009-08-06 13:30,31.785,23.945,37.384,12.79
2009-08-06 14:00,31.777,23.923,37.446,12.87
2009-08-06 14:30,31.860,23.978,37.579,12.92
2009-08-06 15:00,31.639,23.748,37.611,13.22
2009-08-06 15:30,31.726,23.841,37.588,13.09
2009-08-06 16:00,31.731,23.652,38.451,14.05
2009-08-06 16:30,31.787,23.863,37.769,13.22
2009-08-06 17:00,31.851,23.937,37.721,13.09
2009-08-06 17:30,31.580,23.625,37.894,13.61
2009-08-06 18:00,31.782,23.686,38.534,14.08
2009-08-06 18:30,31.811,23.867,37.857,13.29
2009-08-06 19:00,31.801,23.883,37.739,13.17
2009-08-06 19:30,31.810,23.987,37.303,12.67
2009-08-06 20:00,31.738,23.903,37.361,12.82
2009-08-06 20:30,31.705,23.836,37.512,13.03
2009-08-06 21:00,31.718,23.677,38.285,13.88
2009-08-06 21:30,31.721,23.821,37.654,13.17
2009-08-06 22:00,31.638,23.614,38.207,13.89
2009-08-06 22:30,31.643,23.688,37.900,13.54
2009-08-06 23:00,31.624,23.691,37.799,13.45
2009-08-06 23:30,31.668,23.703,37.945,13.56
2009-08-07 00:00,31.655,23.677,38.002,13.64
2009-08-07 00:30,31.615,23.620,38.075,13.77
2009-08-07 01:00,31.644,23.653,38.062,13.72
2009-08-07 01:30,31.724,23.746,38.005,13.56
2009-08-07 02:00,31.785,23.805,38.017,13.50
2009-08-07 02:30,31.734,23.738,38.087,13.64
2009-08-07 03:00,31.758,23.785,37.988,13.50
2009-08-07 03:30,31.717,23.741,37.997,13.56
2009-08-07 04:00,31.749,23.798,37.889,13.40
2009-08-07 04:30,31.769,23.887,37.571,13.02
2009-08-07 05:00,31.848,24.042,37.228,12.54
2009-08-07 05:30,31.735,23.918,37.278,12.73
2009-08-07 06:00,31.669,23.818,37.430,12.98
2009-08-07 06:30,31.717,23.783,37.810,13.35
2009-08-07 07:00,31.682,23.760,37.755,13.33
2009-08-07 07:30,31.737,23.871,37.502,12.98
2009-08-07 08:00,31.836,23.999,37.366,12.71
2009-08-07 08:30,31.867,24.071,37.176,12.46
2009-08-07 09:00,31.831,24.066,37.032,12.34
2009-08-07 09:30,31.904,24.167,36.895,12.10
2009-08-07 10:00,31.840,24.103,36.900,12.18
2009-08-07 10:30,31.842,24.128,36.786,12.05
2009-08-07 11:00,31.848,24.148,36.722,11.97
2009-08-07 11:30,31.814,24.081,36.881,12.19
2009-08-07 12:00,31.791,24.016,37.079,12.44
2009-08-07 12:30,31.750,23.971,37.098,12.51
2009-08-07 13:00,31.824,23.989,37.363,12.72
2009-08-07 13:30,31.788,23.935,37.440,12.85
2009-08-07 14:00,31.805,23.931,37.538,12.94
2009-08-07 14:30,31.842,24.014,37.328,12.66
2009-08-07 15:00,31.880,23.875,38.137,13.52
2009-08-07 15:30,31.968,23.975,38.088,13.36
2009-08-07 16:00,31.917,23.957,37.935,13.25
2009-08-07 16:30,31.790,23.749,38.291,13.80
2009-08-07 17:00,31.874,23.840,38.265,13.67
2009-08-07 17:30,31.942,23.855,38.510,13.86
2009-08-07 18:00,31.933,24.013,37.755,13.03
2009-08-07 18:30,31.947,24.033,37.725,12.98
2009-08-07 19:00,32.117,24.248,37.519,12.55
2009-08-07 19:30,32.031,24.176,37.456,12.58
2009-08-07 20:00,31.909,23.966,37.854,13.17
2009-08-07 20:30,31.861,23.945,37.732,13.09
2009-08-07 21:00,31.856,23.850,38.138,13.55
2009-08-07 21:30,31.751,23.803,37.873,13.38
2009-08-07 22:00,31.651,23.608,38.293,13.97
2009-08-07 22:30,31.643,23.541,38.543,14.26
2009-08-07 23:00,31.612,23.511,38.536,14.29
2009-08-07 23:30,31.661,23.621,38.277,13.94
2009-08-08 00:00,31.704,23.721,38.028,13.61
2009-08-08 00:30,31.702,23.729,37.981,13.56
2009-08-08 01:00,31.725,23.803,37.756,13.28
2009-08-08 01:30,31.768,23.891,37.553,13.00
2009-08-08 02:00,31.885,24.036,37.427,12.72
2009-08-08 02:30,31.947,24.063,37.591,12.83
2009-08-08 03:00,32.010,24.077,37.819,13.01
2009-08-08 03:30,32.127,24.136,38.087,13.17
2009-08-08 04:00,32.145,24.128,38.205,13.28
2009-08-08 04:30,32.168,24.128,38.311,13.37
2009-08-08 05:00,32.198,24.165,38.280,13.30
2009-08-08 05:30,32.238,24.176,38.413,13.40
2009-08-08 06:00,32.291,24.201,38.542,13.48
2009-08-08 06:30,32.327,24.229,38.581,13.48
2009-08-08 07:00,32.257,24.206,38.361,13.32
2009-08-08 07:30,32.243,24.209,38.282,13.25
2009-08-08 08:00,32.249,24.241,38.162,13.11
2009-08-08 08:30,32.248,24.284,37.963,12.89
2009-08-08 09:00,32.289,24.360,37.799,12.66
2009-08-08 09:30,32.269,24.331,37.841,12.73
2009-08-08 10:00,32.214,24.321,37.630,12.56
2009-08-08 10:30,32.164,24.255,37.703,12.70
2009-08-08 11:00,32.042,24.186,37.458,12.57
2009-08-08 11:30,31.991,24.149,37.396,12.56
2009-08-08 12:00,31.988,24.161,37.321,12.48
2009-08-08 12:30,31.945,24.152,37.160,12.35
2009-08-08 13:00,31.931,24.140,37.155,12.36
2009-08-08 13:30,31.920,24.131,37.143,12.36
2009-08-08 14:00,31.915,24.110,37.218,12.45
2009-08-08 14:30,31.918,24.058,37.480,12.74
2009-08-08 15:00,31.920,24.024,37.643,12.92
2009-08-08 15:30,31.900,23.964,37.827,13.15
2009-08-08 16:00,31.866,23.921,37.862,13.23
2009-08-08 16:30,31.836,23.959,37.553,12.92
2009-08-08 17:00,31.857,23.972,37.594,12.94
2009-08-08 17:30,31.828,23.855,37.992,13.42
2009-08-08 18:00,31.813,23.843,37.976,13.42
2009-08-08 18:30,31.832,23.775,38.363,13.83
2009-08-08 19:00,31.840,23.846,38.085,13.51
2009-08-08 19:30,31.695,23.744,37.885,13.46
2009-08-08 20:00,31.770,23.782,38.055,13.56
2009-08-08 20:30,31.812,23.890,37.760,13.18
2009-08-08 21:00,31.817,23.866,37.890,13.32
2009-08-08 21:30,31.819,23.905,37.723,13.13
2009-08-08 22:00,31.835,24.047,37.143,12.46
2009-08-08 22:30,31.878,24.091,37.135,12.40
2009-08-08 23:00,31.864,24.089,37.075,12.35
2009-08-08 23:30,31.888,24.068,37.287,12.56
2009-08-09 00:00,31.889,24.052,37.369,12.65
2009-08-09 00:30,31.873,24.070,37.209,12.49
2009-08-09 01:00,31.860,24.098,37.018,12.29
2009-08-09 01:30,31.842,24.087,36.981,12.27
2009-08-09 02:00,31.827,23.963,37.490,12.86
2009-08-09 02:30,31.822,23.970,37.441,12.81
2009-08-09 03:00,31.821,23.992,37.333,12.69
2009-08-09 03:30,31.823,24.011,37.255,12.60
2009-08-09 04:00,31.824,24.029,37.176,12.51
2009-08-09 04:30,31.827,24.042,37.126,12.45
2009-08-09 05:00,31.834,24.049,37.124,12.44
2009-08-09 05:30,31.843,24.071,37.062,12.36
2009-08-09 06:00,31.829,24.074,36.986,12.29
2009-08-09 06:30,31.874,24.101,37.068,12.33
2009-08-09 07:00,31.851,24.078,37.071,12.36
2009-08-09 07:30,31.822,24.061,37.014,12.33
2009-08-09 08:00,31.784,24.005,37.098,12.47
2009-08-09 08:30,31.803,24.028,37.083,12.43
