Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2007-07-02 15:00,21.12,263.9,9.04,-21.00,-2.23
2007-07-02 16:00,22.88,277.3,8.94,-22.69,2.90
2007-07-02 17:00,28.74,279.4,8.66,-28.36,4.70
2007-07-02 18:00,36.08,268.9,9.20,-36.07,-0.72
2007-07-02 19:00,27.28,236.5,9.74,-22.75,-15.05
2007-07-02 20:00,23.46,190.4,9.07,-4.25,-23.08
2007-07-02 21:00,36.08,186.6,7.41,-4.13,-35.84
2007-07-02 22:00,30.21,185.2,8.02,-2.72,-30.09
2007-07-02 23:00,34.02,167.9,8.11,7.11,-33.27
2007-07-03 00:00,20.82,151.1,8.15,10.07,-18.23
2007-07-03 01:00,13.20,174.6,8.37,1.24,-13.14
2007-07-03 02:00,17.60,200.6,9.29,-6.20,-16.47
2007-07-03 03:00,22.88,226.0,9.48,-16.45,-15.90
2007-07-03 04:00,22.88,236.9,8.72,-19.16,-12.51
2007-07-03 05:00,34.32,212.2,8.69,-18.31,-29.02
2007-07-03 06:00,42.53,219.6,9.39,-27.13,-32.75
2007-07-03 07:00,52.79,217.5,9.29,-32.15,-41.87
2007-07-03 08:00,46.93,230.5,9.10,-36.23,-29.83
2007-07-03 09:00,40.18,220.3,8.72,-26.01,-30.63
2007-07-03 10:00,35.78,215.1,8.85,-20.55,-29.29
2007-07-03 11:00,26.69,221.4,8.85,-17.65,-20.02
2007-07-03 12:00,14.37,252.7,8.85,-13.72,-4.28
2007-07-03 13:00,16.13,288.9,8.91,-15.26,5.22
2007-07-03 14:00,8.21,352.8,9.04,-1.02,8.15
2007-07-03 15:00,9.39,82.9,9.04,9.31,1.17
2007-07-03 16:00,5.28,288.9,9.55,-4.99,1.71
2007-07-03 17:00,10.85,190.1,9.13,-1.90,-10.68
2007-07-03 18:00,16.72,198.9,9.74,-5.41,-15.82
2007-07-03 19:00,37.54,200.3,8.94,-13.02,-35.21
2007-07-03 20:00,50.45,204.5,8.37,-20.93,-45.90
2007-07-03 21:00,49.57,194.0,8.46,-11.96,-48.10
2007-07-03 22:00,46.34,185.9,8.66,-4.74,-46.10
2007-07-03 23:00,47.51,186.6,8.72,-5.44,-47.20
2007-07-04 00:00,38.42,185.2,8.43,-3.46,-38.27
2007-07-04 01:00,26.40,199.6,8.59,-8.85,-24.87
2007-07-04 02:00,19.36,204.9,8.56,-8.14,-17.56
2007-07-04 03:00,20.82,209.1,9.39,-10.12,-18.20
2007-07-04 04:00,25.81,259.4,9.16,-25.37,-4.77
2007-07-04 05:00,22.88,252.0,9.16,-21.75,-7.08
2007-07-04 06:00,23.46,243.9,9.29,-21.07,-10.33
2007-07-04 07:00,30.80,208.7,9.23,-14.80,-27.01
2007-07-04 08:00,49.86,208.4,8.97,-23.70,-43.87
2007-07-04 09:00,49.27,223.5,8.91,-33.92,-35.74
2007-07-04 10:00,43.12,192.2,8.62,-9.12,-42.14
2007-07-04 11:00,46.63,202.1,8.85,-17.51,-43.22
2007-07-04 12:00,32.56,202.1,8.66,-12.22,-30.18
2007-07-04 13:00,25.81,220.7,8.78,-16.83,-19.57
2007-07-04 14:00,10.27,206.3,8.85,-4.54,-9.21
2007-07-04 15:00,7.92,218.2,9.10,-4.90,-6.22
2007-07-04 16:00,2.93,357.4,9.07,-0.13,2.93
2007-07-04 17:00,10.85,175.0,9.20,0.95,-10.81
2007-07-04 18:00,24.93,196.8,9.04,-7.20,-23.87
2007-07-04 19:00,32.26,198.2,9.48,-10.07,-30.65
2007-07-04 20:00,44.58,203.8,9.51,-18.00,-40.79
2007-07-04 21:00,43.12,203.1,9.55,-16.92,-39.66
2007-07-04 22:00,57.19,192.6,9.26,-12.43,-55.83
2007-07-04 23:00,60.42,192.6,9.26,-13.14,-58.97
2007-07-05 00:00,51.33,204.2,9.42,-21.01,-46.83
2007-07-05 01:00,35.20,209.1,9.16,-17.11,-30.76
2007-07-05 02:00,23.17,221.0,9.20,-15.21,-17.48
2007-07-05 03:00,14.37,271.7,9.23,-14.37,0.42
2007-07-05 04:00,3.52,359.9,9.16,-0.01,3.52
2007-07-05 05:00,1.76,190.4,8.97,-0.32,-1.73
2007-07-05 06:00,24.05,223.8,9.01,-16.66,-17.34
2007-07-05 07:00,27.86,222.4,9.36,-18.80,-20.56
2007-07-05 08:00,33.44,227.4,9.55,-24.60,-22.65
2007-07-05 09:00,50.15,222.8,9.23,-34.07,-36.80
2007-07-05 10:00,38.13,254.8,9.04,-36.79,-10.00
2007-07-05 11:00,29.04,244.6,8.78,-26.23,-12.46
2007-07-05 12:00,28.16,214.7,9.01,-16.03,-23.15
2007-07-05 13:00,3.23,273.4,8.78,-3.22,0.19
2007-07-05 14:00,22.88,0.9,8.78,0.37,22.87
2007-07-05 15:00,26.69,15.0,8.62,6.91,25.78
2007-07-05 16:00,16.13,35.4,8.75,9.34,13.15
2007-07-05 17:00,15.25,45.2,8.91,10.83,10.74
2007-07-05 18:00,11.44,107.8,9.04,10.89,-3.50
2007-07-05 19:00,25.81,175.3,9.10,2.10,-25.72
2007-07-05 20:00,40.77,185.2,9.23,-3.68,-40.60
2007-07-05 21:00,55.14,195.0,9.29,-14.29,-53.26
2007-07-05 22:00,72.15,196.1,9.48,-19.98,-69.33
2007-07-05 23:00,68.05,198.2,9.55,-21.23,-64.65
2007-07-06 00:00,70.69,190.1,9.48,-12.39,-69.59
2007-07-06 01:00,53.97,207.7,9.39,-25.07,-47.79
2007-07-06 02:00,40.48,229.1,9.10,-30.60,-26.49
2007-07-06 03:00,29.04,258.3,9.01,-28.43,-5.89
2007-07-06 04:00,25.52,291.7,8.78,-23.71,9.44
2007-07-06 05:00,39.01,349.3,8.53,-7.22,38.33
2007-07-06 06:00,29.62,335.3,8.46,-12.38,26.91
2007-07-06 07:00,22.29,335.3,8.46,-9.31,20.25
2007-07-06 08:00,7.63,0.6,8.50,0.08,7.63
2007-07-06 09:00,21.12,178.5,8.69,0.56,-21.11
2007-07-06 10:00,30.21,192.6,8.18,-6.57,-29.49
2007-07-06 11:00,40.48,183.4,8.34,-2.41,-40.40
2007-07-06 12:00,43.99,191.2,8.24,-8.51,-43.16
2007-07-06 13:00,41.06,198.9,8.34,-13.29,-38.85
2007-07-06 14:00,23.76,191.2,8.05,-4.59,-23.31
2007-07-06 15:00,18.77,201.7,8.15,-6.94,-17.44
2007-07-06 16:00,9.97,191.9,8.21,-2.05,-9.76
2007-07-06 17:00,11.44,243.5,8.24,-10.24,-5.10
2007-07-06 18:00,16.13,250.9,8.27,-15.25,-5.27
2007-07-06 19:00,33.73,285.4,9.26,-32.52,8.95
2007-07-06 20:00,30.80,263.9,8.08,-30.62,-3.26
2007-07-06 21:00,41.36,231.9,8.50,-32.56,-25.50
2007-07-06 22:00,47.81,232.3,8.11,-37.82,-29.24
2007-07-06 23:00,40.77,226.3,8.94,-29.48,-28.16
2007-07-07 00:00,32.56,232.6,9.01,-25.88,-19.76
2007-07-07 01:00,24.64,257.6,9.10,-24.06,-5.29
2007-07-07 02:00,15.25,296.6,8.56,-13.63,6.84
2007-07-07 03:00,12.91,351.4,8.15,-1.92,12.76
2007-07-07 04:00,21.70,20.3,8.50,7.52,20.36
2007-07-07 05:00,28.74,62.5,8.56,25.49,13.29
2007-07-07 06:00,17.60,83.9,8.50,17.50,1.87
2007-07-07 07:00,14.66,136.3,8.53,10.13,-10.60
2007-07-07 08:00,25.22,176.7,8.46,1.44,-25.18
2007-07-07 09:00,44.29,197.5,8.46,-13.30,-42.24
2007-07-07 10:00,55.73,200.6,8.62,-19.65,-52.15
2007-07-07 11:00,54.55,202.8,8.59,-21.10,-50.31
2007-07-07 12:00,51.33,204.2,8.27,-21.01,-46.83
2007-07-07 13:00,46.05,213.7,8.59,-25.52,-38.33
2007-07-07 14:00,33.44,220.3,8.34,-21.64,-25.49
2007-07-07 15:00,18.77,212.6,8.11,-10.11,-15.81
2007-07-07 16:00,6.75,232.3,8.11,-5.34,-4.13
2007-07-07 17:00,11.73,319.8,8.18,-7.57,8.97
2007-07-07 18:00,11.73,336.4,8.53,-4.70,10.75
2007-07-07 19:00,6.45,40.3,8.72,4.17,4.92
2007-07-07 20:00,5.57,316.3,8.69,-3.85,4.03
2007-07-07 21:00,5.57,290.7,8.81,-5.21,1.97
2007-07-07 22:00,16.13,202.1,8.81,-6.06,-14.95
2007-07-07 23:00,22.58,209.8,8.30,-11.22,-19.60
2007-07-08 00:00,25.52,190.1,8.66,-4.47,-25.12
2007-07-08 01:00,35.20,186.2,8.66,-3.82,-34.99
2007-07-08 02:00,30.50,178.1,9.29,0.99,-30.49
2007-07-08 03:00,12.32,150.0,8.97,6.16,-10.67
2007-07-08 04:00,6.75,115.2,8.78,6.10,-2.87
2007-07-08 05:00,6.75,99.4,8.69,6.66,-1.10
2007-07-08 06:00,14.08,99.0,8.30,13.90,-2.21
2007-07-08 07:00,4.69,178.5,8.56,0.12,-4.69
2007-07-08 08:00,15.54,185.2,8.59,-1.40,-15.48
2007-07-08 09:00,17.89,203.8,8.30,-7.22,-16.37
2007-07-08 10:00,27.86,209.1,8.46,-13.54,-24.35
2007-07-08 11:00,47.22,221.4,9.16,-31.22,-35.43
2007-07-08 12:00,40.18,222.4,8.43,-27.12,-29.65
2007-07-08 13:00,36.96,237.2,8.59,-31.07,-20.01
2007-07-08 14:00,15.25,211.9,8.88,-8.06,-12.95
2007-07-08 15:00,8.51,198.5,8.94,-2.70,-8.06
2007-07-08 16:00,4.99,86.7,8.50,4.98,0.28
2007-07-08 17:00,14.96,44.2,8.72,10.42,10.73
2007-07-08 18:00,16.13,49.5,8.75,12.26,10.49
2007-07-08 19:00,16.42,76.2,8.53,15.95,3.92
2007-07-08 20:00,5.57,117.3,8.91,4.95,-2.56
2007-07-08 21:00,16.72,183.4,9.10,-1.00,-16.69
2007-07-08 22:00,26.40,187.6,9.04,-3.51,-26.16
2007-07-08 23:00,45.75,201.3,8.21,-16.66,-42.62
2007-07-09 00:00,48.69,210.1,8.15,-24.44,-42.11
2007-07-09 01:00,46.34,224.9,8.94,-32.71,-32.82
2007-07-09 02:00,41.06,208.4,9.23,-19.52,-36.13
2007-07-09 03:00,35.78,221.0,9.16,-23.49,-26.99
2007-07-09 04:00,25.81,241.4,9.26,-22.67,-12.34
2007-07-09 05:00,12.91,269.9,8.91,-12.91,-0.02
2007-07-09 06:00,25.22,310.0,9.39,-19.33,16.21
2007-07-09 07:00,18.48,356.0,9.10,-1.28,18.43
2007-07-09 08:00,7.63,5.2,9.10,0.69,7.59
2007-07-09 09:00,14.96,343.4,9.20,-4.28,14.33
2007-07-09 10:00,5.57,352.5,9.16,-0.73,5.52
2007-07-09 11:00,13.49,181.3,9.16,-0.31,-13.49
2007-07-09 12:00,20.24,217.2,9.16,-12.23,-16.13
2007-07-09 13:00,36.96,227.4,9.16,-27.19,-25.03
2007-07-09 14:00,29.62,216.8,9.26,-17.75,-23.71
2007-07-09 15:00,24.93,216.1,9.26,-14.69,-20.14
2007-07-09 16:00,23.46,202.4,9.36,-8.94,-21.69
2007-07-09 17:00,20.53,234.0,9.55,-16.62,-12.05
2007-07-09 18:00,7.33,301.6,9.55,-6.25,3.84
2007-07-09 19:00,5.57,354.3,9.48,-0.56,5.54
2007-07-09 20:00,7.33,355.0,9.42,-0.64,7.30
2007-07-09 21:00,17.01,335.0,9.45,-7.20,15.41
2007-07-09 22:00,12.61,332.8,9.51,-5.76,11.22
2007-07-09 23:00,21.41,275.2,9.55,-21.32,1.93
2007-07-10 00:00,18.77,241.8,9.51,-16.54,-8.88
2007-07-10 01:00,28.74,234.0,9.45,-23.27,-16.88
2007-07-10 02:00,34.61,217.9,9.36,-21.25,-27.32
2007-07-10 03:00,32.56,224.6,9.07,-22.84,-23.20
2007-07-10 04:00,26.69,199.6,9.20,-8.95,-25.15
2007-07-10 05:00,20.24,204.9,9.23,-8.51,-18.36
2007-07-10 06:00,4.40,237.6,9.20,-3.71,-2.36
2007-07-10 07:00,9.68,191.9,9.20,-1.99,-9.47
2007-07-10 08:00,1.47,15.4,9.20,0.39,1.41
2007-07-10 09:00,3.52,82.9,9.20,3.49,0.44
2007-07-10 10:00,3.23,201.3,9.23,-1.17,-3.00
2007-07-10 11:00,15.54,221.7,9.20,-10.35,-11.60
2007-07-10 12:00,26.10,211.9,9.20,-13.79,-22.16
2007-07-10 13:00,29.33,218.2,9.23,-18.15,-23.04
2007-07-10 14:00,31.97,224.2,9.16,-22.29,-22.92
2007-07-10 15:00,34.02,216.1,9.07,-20.05,-27.49
2007-07-10 16:00,26.69,195.4,9.10,-7.07,-25.74
2007-07-10 17:00,22.00,186.9,9.01,-2.65,-21.84
2007-07-10 18:00,13.79,202.4,9.16,-5.25,-12.74
2007-07-10 19:00,11.44,82.2,10.28,11.33,1.56
2007-07-10 20:00,10.56,111.0,9.51,9.86,-3.78
2007-07-10 21:00,11.15,110.6,9.80,10.43,-3.93
2007-07-10 22:00,13.49,113.4,10.02,12.38,-5.37
2007-07-10 23:00,11.73,157.7,9.26,4.44,-10.86
2007-07-11 00:00,21.70,190.8,9.58,-4.07,-21.32
2007-07-11 01:00,35.49,199.9,9.93,-12.10,-33.36
2007-07-11 02:00,36.08,186.9,9.26,-4.35,-35.81
2007-07-11 03:00,49.57,196.1,9.64,-13.72,-47.63
2007-07-11 04:00,48.10,202.1,9.07,-18.06,-44.58
2007-07-11 05:00,36.37,199.2,9.51,-11.98,-34.34
2007-07-11 06:00,29.62,218.9,9.61,-18.61,-23.05
2007-07-11 07:00,18.18,280.5,9.61,-17.88,3.30
2007-07-11 08:00,22.29,37.5,9.23,13.57,17.68
2007-07-11 09:00,17.30,55.4,9.64,14.25,9.82
2007-07-11 10:00,25.52,43.1,9.42,17.44,18.62
2007-07-11 11:00,14.37,59.3,9.74,12.36,7.34
2007-07-11 12:00,17.01,43.5,9.80,11.71,12.34
2007-07-11 13:00,5.57,153.2,9.67,2.51,-4.97
2007-07-11 14:00,17.30,182.0,9.48,-0.61,-17.29
2007-07-11 15:00,26.10,195.4,9.48,-6.92,-25.17
2007-07-11 16:00,34.32,208.0,9.36,-16.12,-30.29
2007-07-11 17:00,33.73,207.3,9.45,-15.48,-29.97
2007-07-11 18:00,41.36,213.3,9.58,-22.71,-34.56
2007-07-11 19:00,23.46,243.5,9.36,-21.01,-10.46
2007-07-11 20:00,16.72,314.9,9.77,-11.84,11.80
2007-07-11 21:00,22.88,9.4,9.64,3.73,22.57
2007-07-11 22:00,19.06,351.4,9.67,-2.84,18.85
2007-07-11 23:00,27.57,3.0,9.77,1.46,27.53
2007-07-12 00:00,19.65,4.5,9.74,1.52,19.59
2007-07-12 01:00,10.85,8.7,9.70,1.64,10.73
2007-07-12 02:00,3.81,266.4,9.58,-3.81,-0.24
2007-07-12 03:00,20.53,227.4,9.64,-15.10,-13.91
2007-07-12 04:00,29.04,218.6,9.61,-18.11,-22.70
2007-07-12 05:00,38.42,217.2,9.70,-23.21,-30.62
2007-07-12 06:00,35.78,253.4,9.16,-34.29,-10.23
2007-07-12 07:00,18.48,248.5,9.39,-17.19,-6.78
2007-07-12 08:00,12.32,321.9,9.70,-7.59,9.70
2007-07-12 09:00,22.29,12.5,9.67,4.84,21.76
2007-07-12 10:00,29.92,15.4,9.64,7.92,28.85
2007-07-12 11:00,15.84,22.4,9.77,6.03,14.64
2007-07-12 12:00,15.54,34.7,9.74,8.85,12.78
2007-07-12 13:00,3.52,346.9,9.74,-0.80,3.43
2007-07-12 14:00,8.80,243.5,9.74,-7.88,-3.92
2007-07-12 15:00,32.26,207.0,9.58,-14.63,-28.75
2007-07-12 16:00,41.06,210.1,9.64,-20.62,-35.51
2007-07-12 17:00,40.18,218.6,9.51,-25.06,-31.41
2007-07-12 18:00,34.02,210.8,9.70,-17.44,-29.21
2007-07-12 19:00,26.98,222.4,9.74,-18.21,-19.91
2007-07-12 20:00,11.73,243.2,9.58,-10.47,-5.29
2007-07-12 21:00,14.08,327.6,9.80,-7.55,11.88
2007-07-12 22:00,21.41,16.4,10.40,6.05,20.54
2007-07-12 23:00,24.64,25.2,10.21,10.49,22.29
2007-07-13 00:00,25.81,31.5,10.62,13.50,22.00
2007-07-13 01:00,13.49,64.6,10.37,12.19,5.79
2007-07-13 02:00,6.75,146.8,10.02,3.69,-5.65
2007-07-13 03:00,22.00,171.8,9.96,3.13,-21.77
2007-07-13 04:00,22.58,188.3,10.21,-3.27,-22.35
2007-07-13 05:00,31.09,186.6,9.61,-3.56,-30.89
2007-07-13 06:00,38.13,216.5,9.23,-22.66,-30.66
2007-07-13 07:00,30.50,220.3,9.55,-19.74,-23.25
2007-07-13 08:00,6.45,238.3,9.42,-5.49,-3.39
2007-07-13 09:00,4.69,93.8,8.27,4.68,-0.31
2007-07-13 10:00,17.30,48.0,9.48,12.87,11.57
2007-07-13 11:00,16.13,43.1,9.42,11.03,11.77
2007-07-13 12:00,4.40,32.6,9.07,2.37,3.71
2007-07-13 13:00,3.23,17.5,9.45,0.97,3.08
2007-07-13 14:00,4.11,69.5,9.39,3.85,1.44
2007-07-13 15:00,17.30,182.0,9.48,-0.61,-17.29
2007-07-13 16:00,24.05,212.9,9.23,-13.08,-20.18
2007-07-13 17:00,27.28,206.6,9.61,-12.22,-24.39
2007-07-13 18:00,34.02,219.6,9.04,-21.70,-26.20
2007-07-13 19:00,26.98,190.4,9.86,-4.89,-26.54
2007-07-13 20:00,21.12,201.0,8.78,-7.57,-19.72
2007-07-13 21:00,9.09,268.9,9.01,-9.09,-0.18
2007-07-13 22:00,26.98,9.7,9.83,4.56,26.60
2007-07-13 23:00,14.37,4.1,9.96,1.03,14.33
2007-07-14 00:00,21.12,359.9,9.96,-0.04,21.12
2007-07-14 01:00,10.56,59.3,9.80,9.08,5.39
2007-07-14 02:00,4.99,72.7,9.64,4.76,1.49
2007-07-14 03:00,13.79,169.7,9.51,2.46,-13.56
2007-07-14 04:00,27.57,194.7,9.51,-6.98,-26.67
2007-07-14 05:00,36.96,208.4,9.32,-17.57,-32.51
2007-07-14 06:00,33.14,210.1,9.20,-16.64,-28.66
2007-07-14 07:00,35.49,203.8,9.01,-14.33,-32.47
2007-07-14 08:00,32.56,195.0,9.32,-8.44,-31.44
2007-07-14 09:00,26.10,201.3,9.42,-9.50,-24.31
2007-07-14 10:00,21.41,272.0,9.55,-21.40,0.75
2007-07-14 11:00,28.16,353.2,9.96,-3.33,27.96
2007-07-14 12:00,34.90,355.3,10.56,-2.85,34.79
2007-07-14 13:00,34.32,348.6,10.97,-6.77,33.64
2007-07-14 14:00,32.26,358.1,11.32,-1.06,32.25
2007-07-14 15:00,20.53,353.6,11.35,-2.31,20.40
2007-07-14 16:00,7.92,356.4,11.82,-0.50,7.90
2007-07-14 17:00,8.80,184.1,11.70,-0.63,-8.78
2007-07-14 18:00,13.20,183.8,11.76,-0.87,-13.17
2007-07-14 19:00,25.22,198.5,11.57,-8.02,-23.92
2007-07-14 20:00,22.58,171.1,12.17,3.49,-22.31
2007-07-14 21:00,14.37,182.4,11.38,-0.59,-14.36
2007-07-14 22:00,17.89,86.7,12.52,17.86,1.02
2007-07-14 23:00,26.10,81.8,11.73,25.84,3.72
2007-07-15 00:00,14.96,35.4,11.32,8.66,12.19
2007-07-15 01:00,19.65,8.0,11.07,2.72,19.46
2007-07-15 02:00,14.96,6.2,11.16,1.62,14.87
2007-07-15 03:00,7.04,348.6,11.26,-1.39,6.90
2007-07-15 04:00,7.92,262.9,11.22,-7.86,-0.98
2007-07-15 05:00,8.51,259.7,11.22,-8.37,-1.52
2007-07-15 06:00,18.18,222.4,11.00,-12.27,-13.42
2007-07-15 07:00,19.36,186.2,10.53,-2.10,-19.24
2007-07-15 08:00,22.29,160.2,10.28,7.55,-20.97
2007-07-15 09:00,25.52,169.4,9.99,4.72,-25.08
2007-07-15 10:00,5.87,106.4,9.86,5.63,-1.66
2007-07-15 11:00,43.70,88.1,10.78,43.68,1.42
2007-07-15 12:00,36.96,85.0,10.40,36.81,3.24
2007-07-15 13:00,28.45,55.8,10.18,23.53,16.00
2007-07-15 14:00,25.52,74.8,10.69,24.62,6.70
2007-07-15 15:00,27.28,62.5,11.07,24.19,12.61
2007-07-15 16:00,14.66,88.1,10.91,14.66,0.48
2007-07-15 17:00,11.73,69.1,11.22,10.96,4.18
2007-07-15 18:00,13.79,143.7,11.45,8.16,-11.11
2007-07-15 19:00,25.22,169.0,10.75,4.81,-24.76
2007-07-15 20:00,31.38,194.0,9.61,-7.57,-30.46
2007-07-15 21:00,26.40,175.3,9.67,2.15,-26.31
2007-07-15 22:00,21.70,189.4,9.67,-3.54,-21.41
2007-07-15 23:00,5.87,160.6,9.42,1.95,-5.53
2007-07-16 00:00,17.89,0.9,9.74,0.29,17.89
2007-07-16 01:00,13.79,38.9,9.61,8.66,10.73
2007-07-16 02:00,6.75,57.2,9.55,5.67,3.66
2007-07-16 03:00,5.57,67.4,9.55,5.14,2.14
2007-07-16 04:00,5.87,203.1,9.55,-2.30,-5.40
2007-07-16 05:00,20.82,180.6,9.58,-0.22,-20.82
2007-07-16 06:00,21.12,232.3,9.67,-16.71,-12.92
2007-07-16 07:00,34.61,192.2,9.70,-7.32,-33.83
2007-07-16 08:00,39.01,199.6,9.32,-13.08,-36.75
2007-07-16 09:00,42.82,191.5,9.93,-8.54,-41.96
2007-07-16 10:00,34.32,200.6,9.86,-12.10,-32.11
2007-07-16 11:00,31.68,205.9,9.67,-13.85,-28.49
2007-07-16 12:00,24.05,204.9,9.51,-10.11,-21.82
2007-07-16 13:00,15.25,274.5,9.45,-15.21,1.19
2007-07-16 14:00,17.30,287.1,9.77,-16.54,5.10
2007-07-16 15:00,14.96,306.8,10.12,-11.97,8.97
2007-07-16 16:00,23.17,311.4,10.24,-17.38,15.32
2007-07-16 17:00,10.27,248.1,9.99,-9.53,-3.83
2007-07-16 18:00,24.93,224.6,10.02,-17.49,-17.77
2007-07-16 19:00,34.32,221.4,9.90,-22.69,-25.75
2007-07-16 20:00,29.04,228.8,9.67,-21.84,-19.14
2007-07-16 21:00,31.97,207.3,10.81,-14.67,-28.40
2007-07-16 22:00,17.30,230.5,9.42,-13.36,-11.00
2007-07-16 23:00,15.84,131.0,10.24,11.95,-10.40
2007-07-17 00:00,17.60,186.2,10.50,-1.91,-17.49
2007-07-17 01:00,7.04,158.5,10.66,2.59,-6.55
2007-07-17 02:00,4.99,167.6,10.66,1.07,-4.87
2007-07-17 03:00,9.97,286.1,10.59,-9.58,2.76
2007-07-17 04:00,9.39,264.6,10.43,-9.34,-0.88
2007-07-17 05:00,16.72,223.1,10.50,-11.43,-12.20
2007-07-17 06:00,33.14,203.8,10.88,-13.38,-30.32
2007-07-17 07:00,37.84,221.4,10.40,-25.02,-28.39
2007-07-17 08:00,39.01,215.1,10.43,-22.41,-31.93
2007-07-17 09:00,31.09,215.4,10.85,-18.01,-25.34
2007-07-17 10:00,14.08,223.8,10.53,-9.75,-10.15
2007-07-17 11:00,22.58,189.4,10.50,-3.69,-22.28
2007-07-17 12:00,13.20,158.8,10.18,4.77,-12.31
2007-07-17 13:00,4.99,81.8,10.31,4.94,0.71
2007-07-17 14:00,1.76,28.0,10.31,0.83,1.55
2007-07-17 15:00,4.99,293.5,10.18,-4.57,1.99
2007-07-17 16:00,4.99,340.6,11.38,-1.66,4.70
2007-07-17 17:00,15.84,279.8,11.38,-15.61,2.68
2007-07-17 18:00,19.36,264.6,10.43,-19.27,-1.81
2007-07-17 19:00,16.13,248.5,9.61,-15.01,-5.92
2007-07-17 20:00,13.49,261.5,10.53,-13.34,-2.00
2007-07-17 21:00,10.85,112.0,11.19,10.06,-4.07
2007-07-17 22:00,24.93,144.4,10.18,14.52,-20.27
2007-07-17 23:00,39.60,166.2,11.70,9.45,-38.45
2007-07-18 00:00,42.82,183.4,11.64,-2.55,-42.75
2007-07-18 01:00,14.37,185.9,11.19,-1.47,-14.30
2007-07-18 02:00,5.87,24.5,11.79,2.43,5.34
2007-07-18 03:00,5.57,34.7,11.51,3.17,4.58
2007-07-18 04:00,3.23,117.0,10.97,2.88,-1.46
2007-07-18 05:00,7.92,231.9,11.19,-6.23,-4.88
2007-07-18 06:00,7.04,208.4,11.07,-3.35,-6.19
2007-07-18 07:00,24.05,239.7,10.88,-20.76,-12.14
2007-07-18 08:00,29.33,245.6,10.31,-26.72,-12.09
2007-07-18 09:00,29.33,241.4,9.45,-25.76,-14.03
2007-07-18 10:00,29.33,251.6,8.94,-27.83,-9.25
2007-07-18 11:00,32.85,254.8,9.70,-31.70,-8.62
2007-07-18 12:00,22.88,258.3,9.36,-22.40,-4.64
2007-07-18 13:00,24.05,304.4,9.48,-19.85,13.58
2007-07-18 14:00,26.40,343.7,9.99,-7.41,25.34
2007-07-18 15:00,34.90,342.0,10.15,-10.79,33.19
2007-07-18 16:00,27.86,14.6,10.21,7.05,26.96
2007-07-18 17:00,14.37,0.9,10.21,0.23,14.37
2007-07-18 18:00,3.23,32.6,10.21,1.74,2.72
2007-07-18 19:00,8.80,159.9,10.28,3.03,-8.26
2007-07-18 20:00,23.46,181.3,10.31,-0.53,-23.46
2007-07-18 21:00,34.90,183.4,10.02,-2.08,-34.84
2007-07-18 22:00,43.12,199.2,9.67,-14.21,-40.71
2007-07-18 23:00,40.77,203.8,9.80,-16.46,-37.30
2007-07-19 00:00,31.68,208.4,9.83,-15.06,-27.87
2007-07-19 01:00,22.88,206.6,9.93,-10.25,-20.45
2007-07-19 02:00,15.25,233.0,9.83,-12.18,-9.18
2007-07-19 03:00,33.14,293.1,10.05,-30.48,13.01
2007-07-19 04:00,28.74,303.0,9.74,-24.12,15.64
2007-07-19 05:00,23.46,298.4,9.16,-20.64,11.16
2007-07-19 06:00,31.09,285.7,9.64,-29.93,8.43
2007-07-19 07:00,28.45,267.8,9.74,-28.43,-1.09
2007-07-19 08:00,26.40,237.9,9.74,-22.36,-14.02
2007-07-19 09:00,35.78,226.7,9.80,-26.03,-24.56
2007-07-19 10:00,30.21,213.7,9.74,-16.74,-25.15
2007-07-19 11:00,41.36,205.6,9.58,-17.85,-37.31
2007-07-19 12:00,34.02,212.9,9.61,-18.51,-28.55
2007-07-19 13:00,27.28,236.9,9.67,-22.84,-14.91
2007-07-19 14:00,10.27,260.1,9.42,-10.11,-1.77
2007-07-19 15:00,18.48,295.2,9.48,-16.72,7.87
2007-07-19 16:00,25.22,311.0,9.39,-19.02,16.56
2007-07-19 17:00,18.48,332.5,9.07,-8.53,16.39
2007-07-19 18:00,19.65,306.5,8.97,-15.80,11.68
2007-07-19 19:00,13.20,250.6,8.85,-12.45,-4.39
2007-07-19 20:00,28.74,233.0,9.39,-22.95,-17.30
2007-07-19 21:00,38.72,232.3,8.85,-30.63,-23.68
2007-07-19 22:00,39.60,215.4,8.94,-22.94,-32.27
2007-07-19 23:00,42.53,205.9,9.01,-18.59,-38.25
2007-07-20 00:00,40.77,199.6,9.16,-13.67,-38.41
2007-07-20 01:00,39.30,207.3,9.04,-18.04,-34.92
2007-07-20 02:00,29.04,208.4,9.20,-13.80,-25.55
2007-07-20 03:00,17.01,234.4,9.07,-13.83,-9.90
2007-07-20 04:00,10.27,255.8,9.36,-9.95,-2.51
2007-07-20 05:00,7.92,260.1,8.97,-7.80,-1.37
2007-07-20 06:00,21.41,279.4,9.48,-21.12,3.50
2007-07-20 07:00,18.48,264.3,9.04,-18.39,-1.84
2007-07-20 08:00,26.40,248.5,9.39,-24.55,-9.69
2007-07-20 09:00,25.52,247.1,9.20,-23.50,-9.95
2007-07-20 10:00,35.49,222.8,9.23,-24.11,-26.04
2007-07-20 11:00,37.84,223.5,9.29,-26.04,-27.45
