Time[GMT],temperature[C](87m),salinity[psu](87m),sigma_t[kg/m^3](87m),conductivity[msiemens/cm](87m),attenuation[m-1](87m),transmissivity[percent](87m),transmissivity_voltage[transmissivity_voltage](87m)
2016-10-23 22:00,11.90,33.351,25.328,38.247,0.51,88.12,4.03
2016-10-23 23:00,11.87,33.359,25.339,38.232,0.44,89.56,4.10
2016-10-24 00:00,11.87,33.359,25.339,38.229,0.72,83.62,3.83
2016-10-24 01:00,11.89,33.356,25.334,38.239,0.33,92.14,4.22
2016-10-24 02:00,11.87,33.362,25.342,38.232,0.35,91.57,4.19
2016-10-24 03:00,11.88,33.363,25.341,38.239,0.43,89.87,4.12
2016-10-24 04:00,11.85,33.355,25.340,38.204,0.86,80.64,3.69
2016-10-24 05:00,11.83,33.359,25.346,38.195,0.66,84.87,3.89
2016-10-24 06:00,11.83,33.360,25.349,38.189,0.51,88.13,4.04
2016-10-24 07:00,11.83,33.361,25.349,38.190,0.45,89.32,4.09
2016-10-24 08:00,11.82,33.364,25.354,38.184,0.47,89.01,4.08
2016-10-24 09:00,11.81,33.368,25.357,38.183,0.46,89.20,4.08
2016-10-24 10:00,11.81,33.368,25.357,38.186,0.43,89.87,4.12
2016-10-24 11:00,11.80,33.376,25.365,38.182,0.44,89.55,4.10
2016-10-24 12:00,11.77,33.380,25.374,38.162,0.49,88.39,4.05
2016-10-24 13:00,11.78,33.377,25.370,38.165,0.51,87.96,4.03
2016-10-24 14:00,11.76,33.382,25.379,38.146,0.75,82.83,3.79
2016-10-24 15:00,11.79,33.378,25.369,38.177,0.45,89.43,4.09
2016-10-24 16:00,11.78,33.381,25.373,38.173,0.31,92.63,4.24
2016-10-24 17:00,11.58,33.399,25.424,38.003,0.83,81.17,3.72
2016-10-24 18:00,11.65,33.397,25.409,38.070,0.57,86.78,3.97
2016-10-24 19:00,11.64,33.405,25.418,38.062,0.62,85.66,3.92
2016-10-24 20:00,11.62,33.417,25.431,38.057,0.71,83.75,3.83
2016-10-24 21:00,11.56,33.431,25.452,38.020,0.83,81.28,3.72
2016-10-24 22:00,11.58,33.430,25.449,38.031,0.59,86.36,3.95
2016-10-24 23:00,11.57,33.434,25.454,38.025,0.63,85.39,3.91
2016-10-25 00:00,11.60,33.431,25.447,38.049,0.52,87.76,4.02
2016-10-25 01:00,11.58,33.432,25.450,38.034,0.61,85.77,3.93
2016-10-25 02:00,11.61,33.424,25.439,38.056,0.44,89.58,4.10
2016-10-25 03:00,11.58,33.427,25.446,38.033,0.54,87.45,4.00
2016-10-25 04:00,11.56,33.429,25.452,38.012,0.78,82.25,3.77
2016-10-25 05:00,11.55,33.463,25.479,38.041,0.45,89.40,4.09
2016-10-25 06:00,11.54,33.472,25.488,38.040,0.48,88.77,4.06
2016-10-25 07:00,11.55,33.468,25.484,38.043,0.47,88.91,4.07
2016-10-25 08:00,11.51,33.472,25.494,38.013,0.67,84.61,3.87
2016-10-25 09:00,11.52,33.473,25.493,38.024,0.52,87.84,4.02
2016-10-25 10:00,11.49,33.474,25.500,37.993,0.66,84.87,3.89
2016-10-25 11:00,11.50,33.476,25.498,38.011,0.46,89.17,4.08
2016-10-25 12:00,11.38,33.484,25.528,37.901,0.71,83.78,3.84
2016-10-25 13:00,11.51,33.473,25.494,38.014,0.43,89.76,4.11
2016-10-25 14:00,11.51,33.473,25.494,38.014,0.45,89.30,4.09
2016-10-25 15:00,11.48,33.476,25.503,37.985,0.51,88.14,4.04
2016-10-25 16:00,11.47,33.480,25.508,37.979,0.60,86.01,3.94
2016-10-25 17:00,11.41,33.487,25.524,37.937,0.77,82.48,3.78
2016-10-25 18:00,11.35,33.493,25.539,37.891,0.69,84.05,3.85
2016-10-25 19:00,11.41,33.494,25.530,37.943,0.78,82.23,3.77
2016-10-25 20:00,11.44,33.497,25.526,37.975,0.45,89.45,4.10
2016-10-25 21:00,11.38,33.493,25.534,37.916,0.58,86.58,3.96
2016-10-25 22:00,11.42,33.498,25.531,37.953,0.46,89.10,4.08
2016-10-25 23:00,11.42,33.496,25.529,37.957,0.55,87.11,3.99
2016-10-26 00:00,11.40,33.502,25.538,37.941,0.46,89.03,4.08
2016-10-26 01:00,11.42,33.497,25.530,37.951,0.51,87.97,4.03
2016-10-26 02:00,11.43,33.496,25.527,37.965,0.44,89.54,4.10
2016-10-26 03:00,11.48,33.489,25.513,37.999,0.48,88.75,4.06
2016-10-26 04:00,11.47,33.485,25.511,37.993,0.56,86.89,3.98
2016-10-26 05:00,11.46,33.484,25.513,37.978,0.58,86.60,3.97
2016-10-26 06:00,11.41,33.492,25.529,37.937,0.49,88.53,4.05
2016-10-26 07:00,11.43,33.491,25.523,37.957,0.47,88.89,4.07
2016-10-26 08:00,11.43,33.492,25.524,37.957,0.47,88.90,4.07
2016-10-26 09:00,11.43,33.492,25.524,37.961,0.46,89.23,4.09
2016-10-26 10:00,11.36,33.507,25.548,37.914,0.56,86.96,3.98
2016-10-26 11:00,11.35,33.511,25.554,37.903,0.60,86.04,3.94
2016-10-26 12:00,11.39,33.534,25.564,37.968,0.52,87.77,4.02
2016-10-26 13:00,11.36,33.529,25.565,37.936,0.60,86.03,3.94
2016-10-26 14:00,11.35,33.520,25.560,37.917,0.73,83.36,3.82
2016-10-26 15:00,11.39,33.506,25.543,37.936,0.56,86.92,3.98
2016-10-26 16:00,11.40,33.513,25.545,37.957,0.58,86.42,3.96
2016-10-26 17:00,11.47,33.499,25.523,38.000,0.59,86.36,3.95
2016-10-26 18:00,11.39,33.505,25.542,37.935,0.69,84.10,3.85
2016-10-26 19:00,11.41,33.497,25.531,37.950,0.64,85.20,3.90
2016-10-26 20:00,11.44,33.496,25.526,37.972,0.60,86.17,3.95
2016-10-26 21:00,11.42,33.506,25.537,37.963,0.59,86.20,3.95
2016-10-26 22:00,11.44,33.505,25.532,37.984,0.60,86.10,3.94
2016-10-26 23:00,11.38,33.515,25.551,37.936,0.62,85.65,3.92
2016-10-27 00:00,11.43,33.514,25.541,37.982,0.60,85.98,3.94
2016-10-27 01:00,11.45,33.508,25.533,37.995,0.82,81.49,3.73
2016-10-27 02:00,11.50,33.491,25.510,38.026,0.43,89.73,4.11
2016-10-27 03:00,11.58,33.464,25.475,38.069,0.38,90.85,4.16
2016-10-27 04:00,11.63,33.445,25.450,38.099,0.37,91.24,4.18
2016-10-27 05:00,11.56,33.472,25.485,38.057,0.47,88.86,4.07
2016-10-27 06:00,11.52,33.484,25.501,38.035,0.63,85.37,3.91
2016-10-27 07:00,11.50,33.488,25.509,38.018,0.70,83.99,3.85
2016-10-27 08:00,11.49,33.480,25.503,38.006,0.70,83.91,3.84
2016-10-27 09:00,11.50,33.483,25.504,38.017,0.56,86.87,3.98
2016-10-27 10:00,11.54,33.468,25.485,38.038,0.54,87.30,4.00
2016-10-27 11:00,11.59,33.459,25.469,38.077,0.45,89.34,4.09
2016-10-27 12:00,11.51,33.491,25.508,38.036,0.61,85.89,3.93
2016-10-27 13:00,11.53,33.486,25.501,38.049,0.51,87.96,4.03
2016-10-27 14:00,11.55,33.474,25.488,38.052,0.58,86.43,3.96
2016-10-27 15:00,11.66,33.454,25.453,38.131,0.22,94.63,4.33
2016-10-27 16:00,11.70,33.433,25.429,38.148,0.37,91.16,4.17
2016-10-27 17:00,11.78,33.403,25.391,38.188,0.17,95.89,4.39
2016-10-27 18:00,11.77,33.412,25.400,38.187,0.47,88.88,4.07
2016-10-27 19:00,11.61,33.454,25.463,38.084,0.96,78.64,3.60
2016-10-27 20:00,11.58,33.462,25.474,38.064,0.93,79.18,3.63
2016-10-27 21:00,11.62,33.447,25.455,38.085,0.65,84.94,3.89
2016-10-27 22:00,11.59,33.455,25.467,38.065,0.82,81.47,3.73
2016-10-27 23:00,11.59,33.452,25.463,38.070,0.68,84.47,3.87
2016-10-28 00:00,11.58,33.464,25.475,38.070,0.81,81.72,3.74
2016-10-28 01:00,11.64,33.452,25.455,38.109,0.39,90.66,4.15
2016-10-28 02:00,11.68,33.427,25.428,38.122,0.34,91.87,4.21
2016-10-28 03:00,11.72,33.424,25.419,38.152,0.34,91.83,4.21
2016-10-28 04:00,11.85,33.389,25.367,38.240,0.07,98.18,4.50
2016-10-28 05:00,11.86,33.377,25.355,38.241,0.09,97.80,4.48
2016-10-28 06:00,11.84,33.375,25.357,38.218,0.13,96.71,4.43
2016-10-28 07:00,11.77,33.397,25.387,38.177,0.45,89.41,4.09
2016-10-28 08:00,11.75,33.409,25.402,38.166,0.47,88.90,4.07
2016-10-28 09:00,11.75,33.402,25.396,38.160,0.49,88.47,4.05
2016-10-28 10:00,11.75,33.403,25.396,38.160,0.49,88.38,4.05
2016-10-28 11:00,11.78,33.392,25.381,38.184,0.26,93.66,4.29
2016-10-28 12:00,11.79,33.392,25.380,38.192,0.20,95.09,4.35
2016-10-28 13:00,11.80,33.391,25.378,38.197,0.24,94.17,4.31
2016-10-28 14:00,11.81,33.389,25.374,38.203,0.22,94.70,4.34
2016-10-28 15:00,11.89,33.339,25.320,38.226,0.16,95.98,4.39
2016-10-28 16:00,11.94,33.320,25.296,38.252,0.10,97.48,4.46
2016-10-28 17:00,11.87,33.298,25.292,38.166,0.25,93.91,4.30
2016-10-28 18:00,11.87,33.284,25.282,38.149,0.67,84.54,3.87
2016-10-28 19:00,11.87,33.276,25.276,38.139,0.63,85.48,3.91
2016-10-28 20:00,11.86,33.265,25.269,38.122,0.84,80.99,3.71
2016-10-28 21:00,11.84,33.226,25.243,38.061,1.00,77.94,3.57
2016-10-28 22:00,11.82,33.224,25.244,38.045,0.82,81.39,3.73
2016-10-28 23:00,11.79,33.176,25.213,37.964,0.75,82.89,3.80
2016-10-29 00:00,11.86,33.124,25.158,37.980,0.40,90.39,4.14
2016-10-29 01:00,11.90,33.125,25.153,38.012,0.27,93.41,4.28
2016-10-29 02:00,11.88,33.116,25.148,37.991,0.31,92.49,4.23
2016-10-29 03:00,11.86,33.096,25.137,37.949,0.57,86.71,3.97
2016-10-29 04:00,11.93,33.112,25.136,38.031,0.76,82.69,3.79
2016-10-29 05:00,11.94,33.116,25.139,38.038,0.56,87.02,3.98
2016-10-29 06:00,11.98,33.124,25.137,38.085,0.62,85.70,3.92
2016-10-29 07:00,11.99,33.121,25.133,38.092,0.41,90.19,4.13
2016-10-29 08:00,11.99,33.111,25.124,38.084,0.34,91.83,4.20
2016-10-29 09:00,11.97,33.102,25.122,38.055,0.33,92.16,4.22
2016-10-29 10:00,11.96,33.098,25.121,38.041,0.25,93.85,4.30
2016-10-29 11:00,11.94,33.093,25.120,38.022,0.32,92.22,4.22
2016-10-29 12:00,11.94,33.096,25.122,38.023,0.22,94.58,4.33
2016-10-29 13:00,11.96,33.107,25.126,38.053,0.27,93.56,4.28
2016-10-29 14:00,11.94,33.104,25.128,38.035,0.34,91.75,4.20
2016-10-29 15:00,11.94,33.101,25.126,38.026,0.24,94.07,4.31
2016-10-29 16:00,11.95,33.104,25.128,38.036,0.27,93.39,4.28
2016-10-29 17:00,11.94,33.102,25.126,38.033,0.28,93.24,4.27
2016-10-29 18:00,11.95,33.100,25.125,38.032,0.31,92.65,4.24
2016-10-29 19:00,11.97,33.105,25.124,38.058,0.53,87.60,4.01
2016-10-29 20:00,11.97,33.101,25.120,38.057,0.35,91.52,4.19
2016-10-29 21:00,11.97,33.098,25.118,38.054,0.33,92.13,4.22
2016-10-29 22:00,11.97,33.097,25.117,38.051,0.27,93.42,4.28
2016-10-29 23:00,11.97,33.095,25.117,38.048,0.31,92.47,4.23
2016-10-30 00:00,11.97,33.095,25.116,38.049,0.32,92.36,4.23
2016-10-30 01:00,11.97,33.093,25.114,38.045,0.28,93.23,4.27
2016-10-30 02:00,11.97,33.091,25.113,38.042,0.24,94.15,4.31
2016-10-30 03:00,11.96,33.088,25.112,38.036,0.24,94.17,4.31
2016-10-30 04:00,11.97,33.087,25.110,38.041,0.27,93.40,4.28
2016-10-30 05:00,11.91,33.080,25.115,37.981,0.37,91.07,4.17
2016-10-30 06:00,12.01,33.144,25.146,38.137,0.49,88.56,4.05
2016-10-30 07:00,12.02,33.167,25.162,38.170,0.68,84.44,3.87
2016-10-30 08:00,11.94,33.123,25.143,38.053,0.57,86.80,3.97
2016-10-30 09:00,11.89,33.108,25.140,37.992,0.45,89.46,4.10
2016-10-30 10:00,12.00,33.158,25.159,38.145,0.43,89.75,4.11
2016-10-30 11:00,12.00,33.161,25.161,38.145,0.44,89.62,4.10
2016-10-30 12:00,11.96,33.136,25.149,38.084,0.37,91.24,4.18
2016-10-30 13:00,12.10,33.188,25.163,38.267,0.14,96.51,4.42
2016-10-30 14:00,12.04,33.193,25.179,38.218,0.47,89.00,4.08
2016-10-30 15:00,12.04,33.218,25.198,38.242,0.49,88.56,4.05
2016-10-30 16:00,12.02,33.235,25.215,38.240,0.41,90.36,4.14
2016-10-30 17:00,12.02,33.238,25.217,38.245,0.39,90.73,4.15
2016-10-30 18:00,12.07,33.230,25.202,38.279,0.23,94.41,4.32
2016-10-30 19:00,12.03,33.243,25.219,38.255,0.47,88.85,4.07
2016-10-30 20:00,12.03,33.218,25.200,38.230,0.44,89.53,4.10
2016-10-30 21:00,12.03,33.209,25.194,38.218,0.49,88.51,4.05
2016-10-30 22:00,12.02,33.210,25.196,38.214,0.55,87.15,3.99
2016-10-30 23:00,12.00,33.179,25.176,38.161,0.56,86.98,3.98
2016-10-31 00:00,12.00,33.186,25.181,38.173,0.55,87.22,3.99
2016-10-31 01:00,11.99,33.169,25.170,38.141,0.50,88.31,4.04
2016-10-31 02:00,11.99,33.191,25.187,38.163,0.54,87.32,4.00
2016-10-31 03:00,12.01,33.206,25.195,38.196,0.46,89.13,4.08
2016-10-31 04:00,12.04,33.226,25.205,38.247,0.29,93.07,4.26
2016-10-31 05:00,12.01,33.240,25.221,38.235,0.53,87.67,4.01
2016-10-31 06:00,12.01,33.235,25.218,38.226,0.57,86.76,3.97
2016-10-31 07:00,11.95,33.167,25.175,38.109,0.33,92.19,4.22
2016-10-31 08:00,11.99,33.220,25.209,38.196,0.55,87.15,3.99
2016-10-31 09:00,11.98,33.190,25.189,38.151,0.39,90.69,4.15
2016-10-31 10:00,11.99,33.212,25.202,38.190,0.47,88.81,4.07
2016-10-31 11:00,11.99,33.207,25.199,38.183,0.45,89.46,4.10
2016-10-31 12:00,11.98,33.199,25.194,38.170,0.41,90.35,4.14
2016-10-31 13:00,11.97,33.192,25.192,38.146,0.44,89.65,4.11
2016-10-31 14:00,11.98,33.200,25.196,38.165,0.39,90.71,4.15
2016-10-31 15:00,12.01,33.232,25.216,38.222,0.38,90.85,4.16
2016-10-31 16:00,12.01,33.243,25.223,38.240,0.40,90.47,4.14
2016-10-31 17:00,12.00,33.238,25.221,38.225,0.42,90.03,4.12
2016-10-31 18:00,12.01,33.219,25.205,38.208,0.53,87.65,4.01
2016-10-31 19:00,12.05,33.211,25.191,38.242,0.29,92.96,4.26
2016-10-31 20:00,12.02,33.201,25.188,38.208,0.31,92.47,4.23
2016-10-31 21:00,12.04,33.195,25.180,38.220,0.24,94.07,4.31
2016-10-31 22:00,12.03,33.187,25.177,38.196,0.34,91.95,4.21
2016-10-31 23:00,12.00,33.219,25.206,38.206,0.69,84.12,3.85
2016-11-01 00:00,12.01,33.176,25.172,38.168,0.36,91.34,4.18
2016-11-01 01:00,12.03,33.197,25.184,38.212,0.41,90.33,4.14
2016-11-01 02:00,12.03,33.223,25.203,38.240,0.38,90.90,4.16
2016-11-01 03:00,12.07,33.220,25.195,38.266,0.29,92.89,4.25
2016-11-01 04:00,12.03,33.235,25.213,38.248,0.47,88.87,4.07
2016-11-01 05:00,12.06,33.241,25.211,38.286,0.23,94.38,4.32
2016-11-01 06:00,12.04,33.249,25.222,38.273,0.41,90.35,4.14
2016-11-01 07:00,12.04,33.253,25.226,38.272,0.51,88.07,4.03
2016-11-01 08:00,12.04,33.203,25.187,38.222,0.26,93.71,4.29
2016-11-01 09:00,12.03,33.206,25.191,38.219,0.28,93.24,4.27
2016-11-01 10:00,11.99,33.173,25.172,38.149,0.33,92.07,4.22
2016-11-01 11:00,12.01,33.202,25.191,38.199,0.38,90.94,4.16
2016-11-01 12:00,11.97,33.177,25.179,38.135,0.50,88.27,4.04
2016-11-01 13:00,11.98,33.182,25.182,38.146,0.46,89.14,4.08
2016-11-01 14:00,12.04,33.226,25.205,38.247,0.55,87.16,3.99
2016-11-01 15:00,12.05,33.218,25.196,38.252,0.24,94.17,4.31
2016-11-01 16:00,12.03,33.234,25.212,38.252,0.35,91.54,4.19
2016-11-01 17:00,12.01,33.187,25.180,38.180,0.33,92.05,4.22
2016-11-01 18:00,12.07,33.175,25.160,38.221,0.11,97.38,4.46
2016-11-01 19:00,12.00,33.145,25.149,38.128,0.16,96.09,4.40
2016-11-01 20:00,11.94,33.110,25.133,38.035,0.24,94.17,4.31
2016-11-01 21:00,11.98,33.127,25.140,38.088,0.58,86.52,3.96
2016-11-01 22:00,11.97,33.137,25.149,38.088,0.55,87.19,3.99
2016-11-01 23:00,11.97,33.155,25.164,38.107,0.52,87.82,4.02
2016-11-02 00:00,11.96,33.145,25.157,38.089,0.47,88.82,4.07
2016-11-02 01:00,12.01,33.173,25.169,38.167,0.64,85.16,3.90
2016-11-02 02:00,11.99,33.148,25.154,38.118,0.39,90.79,4.16
2016-11-02 03:00,12.00,33.159,25.160,38.144,0.44,89.49,4.10
2016-11-02 04:00,12.03,33.197,25.184,38.206,0.39,90.79,4.16
2016-11-02 05:00,12.05,33.209,25.189,38.241,0.37,91.27,4.18
2016-11-02 06:00,12.04,33.235,25.211,38.258,0.49,88.44,4.05
2016-11-02 07:00,12.02,33.193,25.182,38.198,0.48,88.69,4.06
2016-11-02 08:00,12.08,33.171,25.155,38.225,0.19,95.43,4.37
2016-11-02 09:00,12.04,33.195,25.181,38.214,0.60,85.97,3.94
2016-11-02 10:00,12.05,33.208,25.189,38.236,0.64,85.30,3.91
2016-11-02 11:00,12.05,33.213,25.193,38.242,0.47,88.99,4.07
2016-11-02 12:00,12.05,33.213,25.193,38.242,0.45,89.37,4.09
2016-11-02 13:00,12.12,33.226,25.189,38.325,0.26,93.60,4.29
2016-11-02 14:00,12.11,33.237,25.200,38.324,0.39,90.82,4.16
2016-11-02 15:00,12.13,33.245,25.202,38.349,0.28,93.32,4.27
2016-11-02 16:00,12.06,33.263,25.229,38.306,0.64,85.23,3.90
2016-11-02 17:00,12.06,33.275,25.239,38.319,0.75,82.88,3.79
2016-11-02 18:00,12.11,33.282,25.235,38.368,0.39,90.66,4.15
2016-11-02 19:00,12.12,33.275,25.227,38.373,0.36,91.45,4.19
2016-11-02 20:00,12.11,33.273,25.228,38.363,0.50,88.14,4.04
2016-11-02 21:00,12.11,33.277,25.231,38.365,0.50,88.19,4.04
2016-11-02 22:00,12.10,33.257,25.219,38.331,0.55,87.09,3.99
2016-11-02 23:00,12.06,33.245,25.215,38.288,0.64,85.17,3.90
2016-11-03 00:00,12.07,33.244,25.213,38.291,0.50,88.21,4.04
2016-11-03 01:00,12.07,33.248,25.217,38.295,0.53,87.58,4.01
2016-11-03 02:00,12.09,33.268,25.228,38.335,0.67,84.54,3.87
2016-11-03 03:00,12.09,33.258,25.220,38.327,0.54,87.40,4.00
2016-11-03 04:00,12.09,33.271,25.231,38.340,0.55,87.18,3.99
2016-11-03 05:00,12.10,33.294,25.245,38.377,0.56,87.04,3.99
2016-11-03 06:00,12.14,33.297,25.240,38.413,0.40,90.44,4.14
2016-11-03 07:00,12.11,33.278,25.232,38.363,0.58,86.61,3.97
2016-11-03 08:00,12.15,33.235,25.190,38.363,0.24,94.11,4.31
2016-11-03 09:00,12.17,33.223,25.178,38.363,0.26,93.77,4.29
2016-11-03 10:00,12.12,33.271,25.224,38.368,0.59,86.35,3.95
2016-11-03 11:00,12.13,33.263,25.217,38.365,0.50,88.23,4.04
2016-11-03 12:00,12.12,33.244,25.204,38.338,0.44,89.69,4.11
2016-11-03 13:00,12.09,33.257,25.219,38.329,0.54,87.32,4.00
2016-11-03 14:00,12.09,33.266,25.227,38.332,0.65,85.04,3.89
2016-11-03 15:00,12.07,33.276,25.237,38.331,0.67,84.63,3.88
2016-11-03 16:00,12.08,33.276,25.236,38.335,0.63,85.44,3.91
2016-11-03 17:00,12.08,33.278,25.237,38.340,0.58,86.40,3.96
2016-11-03 18:00,12.09,33.305,25.256,38.376,0.63,85.49,3.91
2016-11-03 19:00,12.08,33.262,25.225,38.323,0.75,82.90,3.80
2016-11-03 20:00,12.09,33.293,25.247,38.363,0.89,80.10,3.67
2016-11-03 21:00,12.11,33.265,25.222,38.349,0.69,84.16,3.85
2016-11-03 22:00,12.11,33.244,25.205,38.336,0.54,87.36,4.00
2016-11-03 23:00,12.12,33.239,25.200,38.333,0.48,88.59,4.06
2016-11-04 00:00,12.11,33.262,25.218,38.353,0.59,86.19,3.95
2016-11-04 01:00,12.09,33.273,25.231,38.342,0.68,84.44,3.87
2016-11-04 02:00,12.09,33.270,25.229,38.339,0.72,83.55,3.83
2016-11-04 03:00,12.09,33.283,25.239,38.353,0.76,82.69,3.79
2016-11-04 04:00,12.09,33.291,25.245,38.364,0.71,83.71,3.83
2016-11-04 05:00,12.11,33.303,25.251,38.394,0.61,85.90,3.93
2016-11-04 06:00,12.12,33.309,25.255,38.406,0.54,87.33,4.00
2016-11-04 07:00,12.12,33.319,25.262,38.418,0.53,87.59,4.01
2016-11-04 08:00,12.13,33.309,25.253,38.415,0.50,88.31,4.04
2016-11-04 09:00,12.12,33.245,25.204,38.339,0.48,88.77,4.06
2016-11-04 10:00,12.11,33.276,25.230,38.361,0.76,82.69,3.79
2016-11-04 11:00,12.11,33.310,25.256,38.403,0.68,84.39,3.86
2016-11-04 12:00,12.11,33.298,25.247,38.388,0.69,84.14,3.85
2016-11-04 13:00,12.10,33.320,25.266,38.399,0.87,80.52,3.69
2016-11-04 14:00,12.12,33.292,25.241,38.389,0.59,86.37,3.95
2016-11-04 15:00,12.12,33.290,25.239,38.390,0.52,87.85,4.02
2016-11-04 16:00,12.14,33.303,25.246,38.420,0.47,88.98,4.07
2016-11-04 17:00,12.15,33.332,25.266,38.458,0.55,87.21,3.99
2016-11-04 18:00,12.14,33.332,25.269,38.447,0.54,87.37,4.00
2016-11-04 19:00,12.15,33.321,25.258,38.444,0.48,88.69,4.06
2016-11-04 20:00,12.14,33.279,25.227,38.397,0.51,88.06,4.03
2016-11-04 21:00,12.22,33.289,25.219,38.482,0.17,95.82,4.39
2016-11-04 22:00,12.15,33.295,25.238,38.420,0.80,81.87,3.75
2016-11-04 23:00,12.17,33.293,25.232,38.438,0.76,82.77,3.79
2016-11-05 00:00,12.15,33.312,25.250,38.441,0.87,80.44,3.68
2016-11-05 01:00,12.14,33.316,25.255,38.434,0.96,78.69,3.60
2016-11-05 02:00,12.20,33.305,25.236,38.477,0.40,90.52,4.14
2016-11-05 03:00,12.22,33.308,25.235,38.495,0.31,92.44,4.23
2016-11-05 04:00,12.19,33.318,25.248,38.478,0.50,88.18,4.04
2016-11-05 05:00,12.16,33.331,25.263,38.470,0.58,86.50,3.96
2016-11-05 06:00,12.17,33.323,25.255,38.467,0.54,87.33,4.00
2016-11-05 07:00,12.14,33.339,25.274,38.455,0.65,85.06,3.90
2016-11-05 08:00,12.13,33.347,25.282,38.454,0.66,84.87,3.89
2016-11-05 09:00,12.14,33.357,25.287,38.477,0.75,82.97,3.80
2016-11-05 10:00,12.16,33.334,25.265,38.475,0.74,83.11,3.81
2016-11-05 11:00,12.18,33.334,25.262,38.487,0.63,85.49,3.91
2016-11-05 12:00,12.16,33.341,25.271,38.476,0.61,85.81,3.93
2016-11-05 13:00,12.16,33.340,25.270,38.478,0.61,85.96,3.94
2016-11-05 14:00,12.16,33.338,25.269,38.472,0.61,85.91,3.93
2016-11-05 15:00,12.18,33.339,25.266,38.496,0.55,87.16,3.99
2016-11-05 16:00,12.20,33.340,25.262,38.517,0.41,90.24,4.13
2016-11-05 17:00,12.20,33.347,25.267,38.524,0.35,91.54,4.19
2016-11-05 18:00,12.18,33.346,25.271,38.504,0.46,89.24,4.09
2016-11-05 19:00,12.20,33.324,25.251,38.496,0.42,89.98,4.12
2016-11-05 20:00,12.28,33.245,25.173,38.493,0.01,99.82,4.57
2016-11-05 21:00,12.23,33.297,25.224,38.495,0.44,89.60,4.10
2016-11-05 22:00,12.21,33.304,25.233,38.483,0.61,85.84,3.93
2016-11-05 23:00,12.22,33.286,25.218,38.472,0.48,88.60,4.06
2016-11-06 00:00,12.22,33.277,25.210,38.467,0.44,89.67,4.11
2016-11-06 01:00,12.21,33.298,25.228,38.479,0.54,87.27,4.00
2016-11-06 02:00,12.21,33.290,25.221,38.474,0.50,88.20,4.04
2016-11-06 03:00,12.20,33.309,25.238,38.486,0.60,86.15,3.94
2016-11-06 04:00,12.22,33.304,25.231,38.494,0.42,90.10,4.13
2016-11-06 05:00,12.23,33.311,25.235,38.508,0.34,91.84,4.21
2016-11-06 06:00,12.23,33.315,25.237,38.516,0.30,92.67,4.24
2016-11-06 07:00,12.22,33.315,25.239,38.510,0.33,92.11,4.22
2016-11-06 08:00,12.22,33.311,25.237,38.503,0.38,90.95,4.16
2016-11-06 09:00,12.21,33.328,25.251,38.510,0.48,88.66,4.06
2016-11-06 10:00,12.22,33.291,25.221,38.480,0.44,89.67,4.11
2016-11-06 11:00,12.21,33.326,25.250,38.509,0.63,85.38,3.91
2016-11-06 12:00,12.21,33.340,25.261,38.521,0.58,86.43,3.96
2016-11-06 13:00,12.21,33.330,25.253,38.510,0.49,88.50,4.05
2016-11-06 14:00,12.21,33.330,25.253,38.511,0.54,87.41,4.00
2016-11-06 15:00,12.19,33.340,25.264,38.508,0.77,82.59,3.78
2016-11-06 16:00,12.19,33.339,25.264,38.503,0.71,83.83,3.84
2016-11-06 17:00,12.19,33.343,25.267,38.503,0.84,81.04,3.71
2016-11-06 18:00,12.19,33.343,25.266,38.512,0.43,89.89,4.12
2016-11-06 19:00,12.19,33.345,25.270,38.505,0.55,87.22,3.99
2016-11-06 20:00,12.21,33.352,25.271,38.532,0.46,89.08,4.08
2016-11-06 21:00,12.23,33.330,25.250,38.531,0.23,94.34,4.32
2016-11-06 22:00,12.22,33.312,25.238,38.499,0.58,86.59,3.96
2016-11-06 23:00,12.21,33.312,25.239,38.494,0.62,85.56,3.92
2016-11-07 00:00,12.20,33.336,25.259,38.512,0.66,84.78,3.88
2016-11-07 01:00,12.19,33.318,25.247,38.481,0.61,85.76,3.93
2016-11-07 02:00,12.19,33.333,25.259,38.497,0.48,88.72,4.06
2016-11-07 03:00,12.19,33.316,25.245,38.482,0.38,90.91,4.16
2016-11-07 04:00,12.19,33.319,25.250,38.478,0.47,88.84,4.07
2016-11-07 05:00,12.18,33.328,25.258,38.480,0.52,87.81,4.02
2016-11-07 06:00,12.14,33.340,25.274,38.458,0.73,83.35,3.82
2016-11-07 07:00,12.15,33.339,25.271,38.465,0.63,85.44,3.91
2016-11-07 08:00,12.17,33.335,25.264,38.480,0.46,89.23,4.09
2016-11-07 09:00,12.20,33.328,25.252,38.505,0.31,92.49,4.24
2016-11-07 10:00,12.17,33.335,25.264,38.479,0.48,88.76,4.06
2016-11-07 11:00,12.18,33.308,25.241,38.465,0.64,85.31,3.91
2016-11-07 12:00,12.17,33.317,25.251,38.459,0.71,83.72,3.83
2016-11-07 13:00,12.16,33.326,25.260,38.459,0.66,84.81,3.88
2016-11-07 14:00,12.16,33.329,25.262,38.463,0.72,83.62,3.83
2016-11-07 15:00,12.16,33.321,25.256,38.454,0.65,84.98,3.89
2016-11-07 16:00,12.15,33.330,25.265,38.453,0.86,80.60,3.69
2016-11-07 17:00,12.15,33.331,25.265,38.458,0.81,81.63,3.74
